Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:29;;;;;;;31.10;13.75;;;;;;;8.33;100.00;101157.69;4991765;28;20128;-60
2022/12/25 00:02:54;;;;;;;31.60;14.80;;;;;;;8.19;100.00;101117.72;4991024;28;20078;-60
2022/12/25 00:05:20;;;;;;;32.85;14.32;;;;;;;8.65;100.00;101185.97;4992232;28;20066;-61
2022/12/25 00:07:45;;;;;;;37.97;13.68;;;;;;;8.26;100.00;101135.09;4991945;28;20034;-61
2022/12/25 00:10:11;;;;;;;31.67;14.02;;;;;;;8.23;100.00;101120.25;4992997;28;20042;-60
2022/12/25 00:12:36;;;;;;;33.65;15.07;;;;;;;8.68;100.00;101197.28;4993033;28;20042;-59
2022/12/25 00:15:02;;;;;;;33.08;13.57;;;;;;;8.63;100.00;101180.75;4992834;28;20436;-59
2022/12/25 00:17:27;;;;;;;30.33;13.45;;;;;;;8.61;100.00;101173.81;4992672;28;20052;-59
2022/12/25 00:19:52;;;;;;;34.25;15.15;;;;;;;8.16;100.00;101104.66;4975373;28;20030;-60
2022/12/25 00:22:18;;;;;;;36.88;15.27;;;;;;;8.55;100.00;101176.56;4992472;28;20049;-60
2022/12/25 00:24:43;;;;;;;36.92;15.27;;;;;;;8.55;100.00;101180.03;5004626;28;20037;-60
2022/12/25 00:27:08;;;;;;;33.42;14.95;;;;;;;8.60;100.00;101193.06;4996099;28;20026;-61
2022/12/25 00:29:34;;;;;;;38.65;15.30;;;;;;;8.58;100.00;101189.63;5007164;28;20078;-60
2022/12/25 00:31:59;;;;;;;37.50;16.00;;;;;;;8.53;100.00;101186.19;4981382;28;20038;-60
2022/12/25 00:34:25;;;;;;;35.03;15.75;;;;;;;8.12;100.00;101116.97;5001898;28;20427;-60
2022/12/25 00:36:51;;;;;;;38.65;16.75;;;;;;;8.17;100.00;101127.38;5005788;28;20037;-60
2022/12/25 00:39:17;;;;;;;36.47;15.93;;;;;;;8.07;100.00;101108.31;4977842;28;20038;-61
2022/12/25 00:44:26;;;;;;;31.90;15.65;;;;;;;8.59;100.00;101200.06;5002537;28;20143;-59
2022/12/25 00:46:51;;;;;;;37.38;17.13;;;;;;;8.58;100.00;101197.47;4998036;28;20031;-60
2022/12/25 00:49:17;;;;;;;41.67;17.15;;;;;;;8.25;100.00;101136.84;4998184;28;20136;-60
2022/12/25 00:51:42;;;;;;;31.92;15.48;;;;;;;8.35;100.00;101154.16;4992005;28;20046;-61
2022/12/25 00:54:07;;;;;;;30.38;16.60;;;;;;;8.64;100.00;101192.97;4974965;28;20053;-61
2022/12/25 00:56:33;;;;;;;33.22;15.68;;;;;;;8.63;100.00;101196.50;4992412;28;20026;-60
2022/12/25 00:58:59;;;;;;;30.60;15.98;;;;;;;8.61;100.00;101200.91;4974234;28;20038;-59
2022/12/25 01:01:24;;;;;;;31.90;17.58;;;;;;;8.60;100.00;101199.19;4992412;28;20027;-60
2022/12/25 01:03:49;;;;;;;39.72;17.77;;;;;;;8.54;100.00;101196.66;4992212;28;20075;-60
2022/12/25 01:06:15;;;;;;;33.22;17.30;;;;;;;8.14;100.00;101144.03;4974756;28;20393;-60
2022/12/25 01:10:21;;;;;;;34.85;17.55;;;;;;;8.12;100.00;101144.94;4992434;28;20022;-60
2022/12/25 01:11:29;;;;;;;31.50;16.35;;;;;;;8.17;100.00;101151.81;4995845;28;20043;-60
2022/12/25 01:13:55;;;;;;;34.35;16.75;;;;;;;8.37;100.00;101190.88;4995921;28;20032;-60
2022/12/25 01:16:20;;;;;;;41.47;18.02;;;;;;;8.00;100.00;101119.78;4996250;28;20085;-60
2022/12/25 01:18:45;;;;;;;37.70;17.77;;;;;;;8.37;100.00;101191.75;4996108;28;20031;-60
2022/12/25 01:21:15;;;;;;;34.88;17.45;;;;;;;8.34;100.00;101204.91;4995593;28;20374;-61
2022/12/25 01:23:40;;;;;;;34.50;18.20;;;;;;;8.20;100.00;101172.75;4996118;28;20048;-60
2022/12/25 01:26:07;;;;;;;36.50;17.95;;;;;;;7.83;100.00;101112.22;4995892;28;20038;-60
2022/12/25 01:28:33;;;;;;;36.10;17.95;;;;;;;8.23;100.00;101180.56;4978155;28;20145;-60
2022/12/25 01:30:58;;;;;;;38.40;17.85;;;;;;;8.22;100.00;101188.47;4995834;28;20125;-60
2022/12/25 01:33:23;;;;;;;34.97;18.25;;;;;;;8.24;100.00;101182.31;4995890;28;20072;-61
2022/12/25 01:35:49;;;;;;;40.08;17.90;;;;;;;8.06;100.00;101164.25;4995756;28;20482;-60
2022/12/25 01:38:14;;;;;;;38.45;18.55;;;;;;;8.09;100.00;101185.19;4995710;28;20104;-60
2022/12/25 01:40:39;;;;;;;35.67;18.92;;;;;;;8.07;100.00;101179.09;4995271;28;20069;-61
2022/12/25 01:43:19;;;;;;;43.00;19.38;;;;;;;7.72;100.00;101121.16;4995628;28;20529;-59
2022/12/25 01:45:46;;;;;;;39.60;18.83;;;;;;;8.16;100.00;101199.06;4978262;28;20038;-60
2022/12/25 01:48:18;;;;;;;34.40;19.05;;;;;;;7.75;100.00;101128.97;4995452;28;20037;-60
2022/12/25 01:50:47;;;;;;;37.90;18.55;;;;;;;7.81;100.00;101137.59;4978102;28;20030;-60
2022/12/25 01:53:13;;;;;;;40.17;19.33;;;;;;;8.16;100.00;101181.56;4995023;28;20047;-60
2022/12/25 01:55:40;;;;;;;40.28;17.83;;;;;;;7.85;100.00;101127.94;4977969;28;20045;-59
2022/12/25 01:58:05;;;;;;;36.22;18.45;;;;;;;7.92;100.00;101126.94;4995162;28;20030;-60
2022/12/25 02:00:31;;;;;;;33.95;18.30;;;;;;;8.32;100.00;101182.19;4995488;28;20053;-60
2022/12/25 02:02:56;;;;;;;37.80;18.88;;;;;;;8.40;100.00;101201.31;4977866;28;20034;-60
2022/12/25 02:05:26;;;;;;;39.35;18.33;;;;;;;8.37;100.00;101177.75;4995163;28;20393;-60
2022/12/25 02:07:51;;;;;;;35.35;19.52;;;;;;;8.07;100.00;101116.19;4994895;28;20424;-60
2022/12/25 02:10:17;;;;;;;44.88;19.95;;;;;;;8.54;100.00;101203.66;4978006;28;20117;-60
2022/12/25 02:12:43;;;;;;;38.20;19.60;;;;;;;8.34;100.00;101159.44;4995242;28;20030;-61
2022/12/25 02:15:17;;;;;;;43.95;19.60;;;;;;;8.07;100.00;101124.06;4995188;28;20485;-61
2022/12/25 02:17:50;;;;;;;35.63;19.55;;;;;;;8.54;100.00;101191.41;4961508;28;20033;-60
2022/12/25 02:20:34;;;;;;;33.33;19.63;;;;;;;8.55;100.00;101192.28;4976839;28;20042;-60
2022/12/25 02:22:59;;;;;;;33.63;18.88;;;;;;;8.55;100.00;101198.41;4994937;28;20041;-60
2022/12/25 02:25:52;;;;;;;42.33;21.20;;;;;;;8.56;100.00;101186.13;4994681;28;20034;-60
2022/12/25 02:28:26;;;;;;;39.97;20.63;;;;;;;8.49;100.00;101172.28;4961342;28;20045;-60
2022/12/25 02:30:55;;;;;;;38.88;21.40;;;;;;;8.11;100.00;101098.66;4977658;28;20046;-60
2022/12/25 02:34:01;;;;;;;42.67;21.90;;;;;;;8.25;100.00;101108.00;4977431;28;20478;-60
2022/12/25 02:36:31;;;;;;;44.78;21.75;;;;;;;8.32;100.00;101117.50;4994951;28;20453;-60
2022/12/25 02:41:44;;;;;;;43.72;22.30;;;;;;;8.20;100.00;101091.47;4979832;28;20138;-61
2022/12/25 03:07:02;;;;;;;58.50;29.15;;;;;;;8.34;100.00;101097.38;4994079;28;20128;-60
2022/12/25 03:12:47;;;;;;;55.30;29.60;;;;;;;8.56;100.00;101125.78;4978825;28;20114;-60
2022/12/25 03:18:00;;;;;;;53.28;29.67;;;;;;;8.65;100.00;101138.72;4979303;28;20137;-61
2022/12/25 03:28:38;;;;;;;47.75;30.33;;;;;;;8.39;100.00;101064.03;4978806;28;20041;-60
2022/12/25 03:31:12;;;;;;;55.20;30.60;;;;;;;8.42;100.00;101061.34;4993561;28;20038;-61
2022/12/25 03:41:03;;;;;;;49.40;29.77;;;;;;;8.45;100.00;101052.56;4993245;28;20125;-62
2022/12/25 04:37:44;;;;;;;39.83;23.02;;;;;;;8.77;100.00;101107.00;4992897;28;20093;-59
2022/12/25 04:40:09;;;;;;;42.28;24.02;;;;;;;8.76;100.00;101106.13;4992641;28;20042;-59
2022/12/25 04:42:35;;;;;;;33.67;21.40;;;;;;;8.65;100.00;101088.88;4992704;28;20117;-59
2022/12/25 04:45:00;;;;;;;34.80;22.17;;;;;;;8.74;100.00;101105.28;4995166;28;20045;-60
2022/12/25 04:47:26;;;;;;;37.92;21.58;;;;;;;8.71;100.00;101097.50;4979217;28;20034;-60
2022/12/25 04:49:51;;;;;;;34.33;21.27;;;;;;;8.71;100.00;101092.25;4996236;28;20038;-60
2022/12/25 04:52:16;;;;;;;35.95;21.20;;;;;;;8.64;100.00;101081.91;4996413;28;20085;-60
2022/12/25 04:54:42;;;;;;;35.75;21.20;;;;;;;8.68;100.00;101094.06;4996755;28;20124;-60
2022/12/25 04:57:07;;;;;;;35.95;19.67;;;;;;;8.22;100.00;101018.03;4978942;28;20065;-61
2022/12/25 04:59:32;;;;;;;33.78;19.35;;;;;;;8.64;100.00;101081.91;4996090;28;20154;-60
2022/12/25 05:01:58;;;;;;;30.30;18.10;;;;;;;8.62;100.00;101086.31;4996517;28;20164;-59
2022/12/25 05:04:23;;;;;;;27.95;17.65;;;;;;;8.55;100.00;101084.72;4996164;28;20105;-60
2022/12/25 05:06:48;;;;;;;29.23;18.48;;;;;;;8.55;100.00;101075.09;4996230;28;20027;-60
2022/12/25 05:09:14;;;;;;;28.13;16.35;;;;;;;8.53;100.00;101092.59;4996155;28;20077;-59
2022/12/25 05:11:39;;;;;;;30.05;17.30;;;;;;;8.49;100.00;101089.16;4996325;28;20120;-59
2022/12/25 05:14:04;;;;;;;24.88;16.88;;;;;;;8.46;100.00;101078.75;4978705;28;20437;-59
2022/12/25 05:16:30;;;;;;;26.75;16.80;;;;;;;8.15;100.00;100998.03;4995992;28;20497;-59
2022/12/25 05:18:56;;;;;;;26.13;15.93;;;;;;;8.20;100.00;101014.56;4978570;28;20093;-60
2022/12/25 05:21:22;;;;;;;30.25;16.50;;;;;;;8.22;100.00;101018.88;4996027;28;20113;-60
2022/12/25 05:23:51;;;;;;;28.42;16.13;;;;;;;8.62;100.00;101094.19;4996024;28;20455;-60
2022/12/25 05:26:19;;;;;;;24.20;15.38;;;;;;;8.65;100.00;101081.00;4978139;28;20545;-60
2022/12/25 05:28:45;;;;;;;32.20;16.88;;;;;;;8.75;100.00;101088.66;4995756;28;20481;-60
2022/12/25 05:31:11;;;;;;;22.67;14.70;;;;;;;8.34;100.00;101013.44;4995845;28;20037;-61
2022/12/25 05:33:36;;;;;;;25.13;13.90;;;;;;;8.80;100.00;101088.56;4995888;28;20073;-60
2022/12/25 05:36:07;;;;;;;25.63;14.77;;;;;;;8.80;100.00;101088.56;4978252;28;20034;-60
2022/12/25 05:38:33;;;;;;;26.85;15.18;;;;;;;8.45;100.00;101013.19;4995984;28;20042;-60
2022/12/25 05:40:58;;;;;;;21.80;14.38;;;;;;;8.42;100.00;101008.88;4978393;28;20084;-60
2022/12/25 05:43:24;;;;;;;28.35;14.30;;;;;;;8.48;100.00;101016.63;4995820;28;20038;-60
2022/12/25 05:45:49;;;;;;;27.33;14.70;;;;;;;8.76;100.00;101069.38;4978344;28;20121;-60
2022/12/25 05:48:15;;;;;;;26.48;14.35;;;;;;;8.80;100.00;101083.31;4995546;28;20062;-60
2022/12/25 05:50:41;;;;;;;22.02;13.75;;;;;;;8.28;100.00;100992.56;4995568;28;20042;-60
2022/12/25 05:53:08;;;;;;;21.30;13.52;;;;;;;8.78;100.00;101059.72;4978085;28;20038;-59
2022/12/25 05:55:37;;;;;;;20.88;13.63;;;;;;;8.79;100.00;101076.31;4995716;28;20030;-59
2022/12/25 05:58:03;;;;;;;17.77;13.27;;;;;;;8.45;100.00;100984.34;4995541;28;20034;-59
2022/12/25 06:00:28;;;;;;;19.08;13.38;;;;;;;8.41;100.00;100980.06;4995458;28;20125;-60
2022/12/25 06:02:54;;;;;;;19.00;12.93;;;;;;;8.88;100.00;101060.38;4995389;28;20050;-60
2022/12/25 06:05:19;;;;;;;21.77;12.80;;;;;;;8.54;100.00;101001.66;4995238;28;20050;-60
2022/12/25 06:07:44;;;;;;;21.55;14.38;;;;;;;8.49;100.00;100992.09;4995344;28;20042;-61
2022/12/25 06:10:10;;;;;;;16.98;13.27;;;;;;;8.87;100.00;101053.41;4977866;28;20118;-60
2022/12/25 06:12:35;;;;;;;24.52;13.75;;;;;;;8.42;100.00;100982.66;4995101;28;20054;-60
2022/12/25 06:15:01;;;;;;;21.15;13.88;;;;;;;8.64;100.00;101032.88;4994948;28;20027;-60
2022/12/25 06:17:26;;;;;;;24.75;14.82;;;;;;;8.76;100.00;101055.38;4995170;28;20072;-60
2022/12/25 06:19:52;;;;;;;23.52;15.13;;;;;;;8.34;100.00;100968.84;4994975;28;20076;-60
2022/12/25 06:22:18;;;;;;;30.58;16.38;;;;;;;8.44;100.00;100988.72;4995025;28;20042;-60
2022/12/25 06:24:43;;;;;;;24.42;16.08;;;;;;;8.75;100.00;101036.19;4994728;28;20457;-59
2022/12/25 06:27:08;;;;;;;29.92;17.33;;;;;;;8.74;100.00;101039.69;4994861;28;20077;-61
2022/12/25 06:29:34;;;;;;;28.15;17.52;;;;;;;8.35;100.00;100967.06;4994965;28;20137;-59
2022/12/25 06:31:59;;;;;;;27.58;18.40;;;;;;;8.75;100.00;101030.94;4994694;28;20043;-59
2022/12/25 06:34:25;;;;;;;28.63;17.40;;;;;;;8.71;100.00;101025.75;4977424;28;20039;-60
2022/12/25 06:36:51;;;;;;;29.88;18.55;;;;;;;8.54;100.00;100978.03;4977668;28;20398;-60
2022/12/25 06:39:16;;;;;;;27.05;17.40;;;;;;;8.50;100.00;100956.25;4993362;28;20042;-60
2022/12/25 06:41:42;;;;;;;27.95;18.40;;;;;;;8.82;100.00;101005.38;4994586;28;20058;-60
2022/12/25 06:44:07;;;;;;;29.58;16.52;;;;;;;8.43;100.00;100939.78;4994344;28;20045;-61
2022/12/25 06:46:33;;;;;;;25.65;15.77;;;;;;;8.60;100.00;100973.53;4977006;28;20034;-60
2022/12/25 06:48:58;;;;;;;21.63;15.57;;;;;;;8.81;100.00;101020.28;4977014;28;20034;-60
2022/12/25 06:51:26;;;;;;;23.38;14.38;;;;;;;8.88;100.00;101024.50;4977089;28;20030;-59
2022/12/25 06:53:52;;;;;;;19.52;12.90;;;;;;;8.50;100.00;100953.63;4994388;28;20042;-62
2022/12/25 06:56:20;;;;;;;22.30;13.02;;;;;;;8.42;100.00;100945.94;4994582;28;20129;-60
2022/12/25 06:58:48;;;;;;;17.20;11.65;;;;;;;8.80;100.00;101005.44;4977128;28;20038;-62
2022/12/25 07:01:28;;;;;;;20.40;11.18;;;;;;;8.48;100.00;100956.28;4994424;28;20072;-63
2022/12/25 07:03:56;;;;;;;16.10;11.10;;;;;;;8.39;100.00;100935.50;4994285;28;20554;-60
2022/12/25 07:06:21;;;;;;;16.17;10.70;;;;;;;8.82;100.00;101021.13;4994023;28;20030;-60
2022/12/25 07:08:47;;;;;;;13.95;10.15;;;;;;;8.27;100.00;100914.78;4976764;28;20034;-61
2022/12/25 07:11:12;;;;;;;13.43;9.77;;;;;;;8.80;100.00;101002.81;4993994;28;20441;-61
2022/12/25 07:13:38;;;;;;;14.65;9.88;;;;;;;8.82;100.00;101000.13;4976551;28;20042;-60
2022/12/25 07:16:04;;;;;;;16.77;10.75;;;;;;;8.78;100.00;101004.63;4976529;28;20041;-61
2022/12/25 07:18:30;;;;;;;12.63;9.38;;;;;;;8.70;100.00;100996.03;4976728;28;20141;-60
2022/12/25 07:20:58;;;;;;;16.15;10.30;;;;;;;8.50;100.00;100969.38;4976702;28;20157;-60
2022/12/25 07:23:24;;;;;;;18.98;10.38;;;;;;;8.65;100.00;101000.53;4993915;28;20125;-60
2022/12/25 07:25:57;;;;;;;16.10;10.27;;;;;;;8.76;100.00;101006.38;4993912;28;20126;-60
2022/12/25 07:28:22;;;;;;;16.98;11.13;;;;;;;8.78;100.00;101022.13;4993670;28;20035;-59
2022/12/25 07:30:47;;;;;;;16.73;11.10;;;;;;;8.77;100.00;101023.00;4993356;28;20105;-60
2022/12/25 07:33:13;;;;;;;19.17;13.23;;;;;;;8.84;100.00;101041.19;4993686;28;20489;-60
2022/12/25 07:35:38;;;;;;;19.42;12.55;;;;;;;8.83;100.00;101042.13;4993615;28;20497;-59
2022/12/25 07:38:03;;;;;;;19.35;12.88;;;;;;;8.40;100.00;100963.47;4976055;28;20045;-59
2022/12/25 07:40:29;;;;;;;17.95;12.82;;;;;;;8.52;100.00;100991.19;4993599;28;20042;-60
2022/12/25 07:42:54;;;;;;;19.00;13.25;;;;;;;8.75;100.00;101009.06;4976162;28;20033;-60
2022/12/25 07:45:20;;;;;;;19.75;13.13;;;;;;;8.44;100.00;100956.38;4993386;28;20038;-60
2022/12/25 07:47:45;;;;;;;18.52;11.70;;;;;;;8.82;100.00;101029.88;4993648;28;20034;-60
2022/12/25 07:50:10;;;;;;;16.13;11.35;;;;;;;8.52;100.00;100958.84;4993435;28;20036;-61
2022/12/25 07:52:36;;;;;;;16.25;10.82;;;;;;;8.43;100.00;100949.44;4993255;28;20034;-61
2022/12/25 07:55:01;;;;;;;14.70;10.07;;;;;;;8.42;100.00;100955.56;4993210;28;20042;-60
2022/12/25 07:57:26;;;;;;;12.63;9.60;;;;;;;8.88;100.00;101034.13;4993137;28;20038;-61
2022/12/25 07:59:52;;;;;;;11.18;9.40;;;;;;;8.49;100.00;100975.53;4975765;28;20034;-61
2022/12/25 08:02:17;;;;;;;14.65;9.75;;;;;;;8.97;100.00;101044.41;4993313;28;20125;-60
2022/12/25 08:04:42;;;;;;;11.65;8.52;;;;;;;8.48;100.00;100973.78;4993219;28;20076;-60
2022/12/25 08:07:08;;;;;;;13.75;9.48;;;;;;;8.90;100.00;101048.94;4959295;28;20044;-60
2022/12/25 08:09:34;;;;;;;12.30;8.98;;;;;;;8.81;100.00;101035.19;4993100;28;20030;-60
2022/12/25 08:11:59;;;;;;;9.55;8.60;;;;;;;8.89;100.00;101051.63;4992816;28;20066;-60
2022/12/25 08:14:25;;;;;;;10.70;8.65;;;;;;;8.84;100.00;101042.97;4992878;28;20547;-60
2022/12/25 08:16:50;;;;;;;10.60;8.65;;;;;;;8.56;100.00;100991.97;4993023;28;20490;-61
2022/12/25 08:19:15;;;;;;;11.82;9.05;;;;;;;8.76;100.00;101018.63;4974738;28;20034;-61
2022/12/25 08:21:41;;;;;;;15.20;10.88;;;;;;;8.94;100.00;101045.34;4992984;28;20482;-60
2022/12/25 08:24:06;;;;;;;10.73;9.43;;;;;;;8.94;100.00;101045.34;4992784;28;20406;-60
2022/12/25 08:26:31;;;;;;;14.20;10.40;;;;;;;8.49;100.00;100970.28;4992731;28;20486;-60
2022/12/25 08:28:57;;;;;;;14.35;10.85;;;;;;;8.91;100.00;101047.19;4992480;28;22626;-61
2022/12/25 08:31:25;;;;;;;16.55;11.40;;;;;;;8.43;100.00;100959.91;4992933;28;20046;-60
2022/12/25 08:33:53;;;;;;;19.00;12.48;;;;;;;8.85;100.00;101047.31;4992641;28;20030;-59
2022/12/25 08:36:18;;;;;;;20.50;13.73;;;;;;;8.72;100.00;101017.00;4992868;28;20038;-60
2022/12/25 08:38:44;;;;;;;24.00;14.38;;;;;;;8.79;100.00;101031.69;4992773;28;20057;-60
2022/12/25 08:41:11;;;;;;;23.40;13.93;;;;;;;8.41;100.00;100970.44;4975289;28;20081;-60
2022/12/25 08:43:36;;;;;;;18.45;12.43;;;;;;;8.79;100.00;101037.81;4975024;28;20027;-59
2022/12/25 08:46:01;;;;;;;18.38;11.82;;;;;;;8.88;100.00;101052.50;4975336;28;20106;-59
2022/12/25 08:48:27;;;;;;;14.23;11.00;;;;;;;8.87;100.00;101041.13;4992534;28;20038;-59
2022/12/25 08:50:53;;;;;;;14.55;9.63;;;;;;;8.86;100.00;101025.44;4975183;28;20070;-61
2022/12/25 08:53:19;;;;;;;11.32;8.88;;;;;;;8.75;100.00;100995.94;4975108;28;20573;-60
2022/12/25 08:55:44;;;;;;;12.05;8.77;;;;;;;8.62;100.00;100976.97;4975090;28;20117;-61
2022/12/25 08:58:10;;;;;;;10.63;8.18;;;;;;;8.69;100.00;100988.19;4974783;28;20036;-59
2022/12/25 09:00:35;;;;;;;10.30;8.35;;;;;;;8.75;100.00;100996.81;4975169;28;20441;-59
2022/12/25 09:03:01;;;;;;;9.18;7.38;;;;;;;8.87;100.00;101045.53;4975216;28;20181;-59
2022/12/25 09:05:26;;;;;;;11.63;8.63;;;;;;;8.92;100.00;101043.66;4992762;28;20046;-59
2022/12/25 09:07:51;;;;;;;12.30;8.32;;;;;;;8.58;100.00;100998.06;4975054;28;20060;-59
2022/12/25 09:10:16;;;;;;;10.65;8.07;;;;;;;8.93;100.00;101055.91;4992432;28;20118;-59
2022/12/25 09:12:42;;;;;;;10.70;8.10;;;;;;;8.67;100.00;101021.50;4992271;28;20121;-59
2022/12/25 09:15:08;;;;;;;13.68;9.35;;;;;;;8.83;100.00;101054.38;4992294;28;20097;-60
2022/12/25 09:17:33;;;;;;;11.32;8.52;;;;;;;8.15;100.00;100933.38;4975381;28;20497;-59
2022/12/25 09:19:59;;;;;;;13.07;9.40;;;;;;;8.96;100.00;101071.59;4975085;28;20027;-59
2022/12/25 09:22:24;;;;;;;15.48;11.00;;;;;;;8.93;100.00;101067.25;4974996;28;20406;-60
2022/12/25 09:24:50;;;;;;;17.95;11.32;;;;;;;8.91;100.00;101076.06;4992382;28;20026;-60
2022/12/25 09:27:15;;;;;;;20.67;13.63;;;;;;;8.94;100.00;101068.97;4992365;28;20042;-59
2022/12/25 09:29:40;;;;;;;18.27;14.18;;;;;;;8.94;100.00;101066.34;4992791;28;20051;-60
2022/12/25 09:32:06;;;;;;;15.73;13.43;;;;;;;8.58;100.00;100991.03;4996048;28;20457;-60
2022/12/25 09:34:31;;;;;;;22.35;14.63;;;;;;;8.97;100.00;101065.44;4978831;28;20513;-60
2022/12/25 09:36:57;;;;;;;20.35;15.55;;;;;;;8.97;100.00;101060.16;4996061;28;20038;-59
2022/12/25 09:39:22;;;;;;;21.95;16.15;;;;;;;8.87;100.00;101059.50;4962444;28;20050;-60
2022/12/25 09:42:12;;;;;;;23.38;14.77;;;;;;;8.94;100.00;101068.13;4995757;28;20137;-59
2022/12/25 09:45:05;;;;;;;20.98;15.05;;;;;;;8.94;100.00;101052.38;4996317;28;20097;-60
2022/12/25 09:47:33;;;;;;;17.50;14.63;;;;;;;8.89;100.00;101034.09;4974567;28;20078;-59
2022/12/25 09:50:12;;;;;;;21.67;14.55;;;;;;;8.92;100.00;101034.03;4978322;28;20117;-59
2022/12/25 09:52:45;;;;;;;22.48;13.38;;;;;;;8.91;100.00;101048.06;4995203;28;20121;-60
2022/12/25 09:55:13;;;;;;;19.88;14.00;;;;;;;8.87;100.00;101029.78;4978355;28;20037;-59
2022/12/25 09:57:39;;;;;;;21.23;13.88;;;;;;;8.89;100.00;101036.72;4995434;28;20049;-59
2022/12/25 10:00:13;;;;;;;20.17;14.57;;;;;;;8.46;100.00;100959.84;4993692;28;20478;-60
2022/12/25 10:02:38;;;;;;;19.77;14.38;;;;;;;8.88;100.00;101047.25;4994082;28;20034;-59
2022/12/25 10:05:21;;;;;;;18.15;13.05;;;;;;;8.91;100.00;101034.06;4995598;28;20046;-59
2022/12/25 10:08:11;;;;;;;19.30;13.93;;;;;;;8.90;100.00;101048.09;4994503;28;20093;-59
2022/12/25 10:10:52;;;;;;;21.73;14.07;;;;;;;8.86;100.00;101049.06;4995026;28;20122;-59
2022/12/25 10:13:49;;;;;;;20.77;14.13;;;;;;;8.87;100.00;101029.78;4995460;28;20709;-60
2022/12/25 10:16:17;;;;;;;21.45;13.68;;;;;;;8.84;100.00;101025.44;4995296;28;20398;-59
2022/12/25 10:18:43;;;;;;;20.15;14.27;;;;;;;8.84;100.00;101028.06;4995177;28;20033;-59
2022/12/25 10:21:11;;;;;;;23.08;13.57;;;;;;;8.84;100.00;101019.38;4995052;28;20046;-59
2022/12/25 10:23:51;;;;;;;20.92;14.07;;;;;;;8.85;100.00;101027.19;4977581;28;20038;-59
2022/12/25 10:26:19;;;;;;;24.60;14.68;;;;;;;8.46;100.00;100938.88;4977864;28;20109;-59
2022/12/25 10:28:49;;;;;;;25.83;14.55;;;;;;;8.82;100.00;101008.88;4977439;28;20058;-58
2022/12/25 10:31:21;;;;;;;22.70;14.38;;;;;;;8.54;100.00;100942.19;4977368;28;20038;-60
2022/12/25 10:33:50;;;;;;;27.80;16.35;;;;;;;8.92;100.00;101007.78;4977255;28;20046;-59
2022/12/25 10:36:23;;;;;;;25.40;15.55;;;;;;;8.93;100.00;101001.63;4977373;28;20410;-60
2022/12/25 10:38:48;;;;;;;26.73;16.55;;;;;;;8.89;100.00;100999.97;4994703;28;20085;-60
2022/12/25 10:41:25;;;;;;;29.40;16.23;;;;;;;8.84;100.00;100988.69;4981086;28;20481;-60
2022/12/25 10:43:55;;;;;;;29.23;16.38;;;;;;;8.57;100.00;100965.72;4976238;28;20026;-60
2022/12/25 10:46:22;;;;;;;28.55;15.77;;;;;;;8.53;100.00;100944.81;4994549;28;20053;-60
2022/12/25 10:48:59;;;;;;;29.92;16.67;;;;;;;8.39;100.00;100914.53;4994564;28;20117;-60
2022/12/25 10:51:36;;;;;;;28.17;16.42;;;;;;;8.38;100.00;100885.69;4977085;28;20038;-60
2022/12/25 10:54:15;;;;;;;26.17;15.95;;;;;;;8.82;100.00;100955.50;4994487;28;20470;-60
2022/12/25 10:56:58;;;;;;;29.75;16.27;;;;;;;8.94;100.00;100963.09;4976939;28;20509;-59
2022/12/25 10:59:28;;;;;;;26.90;16.65;;;;;;;8.89;100.00;100943.97;4994491;28;20088;-59
2022/12/25 11:01:55;;;;;;;28.92;15.93;;;;;;;8.60;100.00;100873.81;4994323;28;20517;-59
2022/12/25 11:04:24;;;;;;;34.05;19.13;;;;;;;8.71;100.00;100877.03;4994645;28;20041;-60
2022/12/25 11:07:21;;;;;;;33.97;18.38;;;;;;;9.18;100.00;100944.13;4976929;28;20433;-60
2022/12/25 11:09:54;;;;;;;30.10;17.55;;;;;;;9.21;100.00;100940.56;4959407;28;20055;-60
2022/12/25 11:12:25;;;;;;;27.25;17.00;;;;;;;9.24;100.00;100928.22;4976473;28;20027;-60
2022/12/25 11:14:55;;;;;;;30.45;17.23;;;;;;;8.81;100.00;100840.94;4993917;28;20030;-60
2022/12/25 11:17:23;;;;;;;30.23;16.88;;;;;;;8.85;100.00;100853.06;4960228;28;20030;-60
2022/12/25 11:19:53;;;;;;;31.88;16.30;;;;;;;9.24;100.00;100908.97;4960334;28;20053;-60
2022/12/25 11:22:19;;;;;;;32.92;16.95;;;;;;;9.34;100.00;100929.69;4976713;28;20042;-60
2022/12/25 11:24:44;;;;;;;33.17;16.85;;;;;;;9.34;100.00;100928.88;4976276;28;20038;-60
2022/12/25 11:27:29;;;;;;;30.27;17.10;;;;;;;8.82;100.00;100834.78;4993919;28;20470;-60
2022/12/25 11:30:04;;;;;;;30.75;16.67;;;;;;;9.27;100.00;100920.28;4993647;28;20073;-60
2022/12/25 11:32:43;;;;;;;27.52;16.95;;;;;;;9.26;100.00;100922.91;4993438;28;20042;-60
2022/12/25 11:35:11;;;;;;;23.50;15.57;;;;;;;8.97;100.00;100876.41;4976245;28;20508;-60
2022/12/25 11:37:47;;;;;;;29.60;17.08;;;;;;;8.98;100.00;100878.13;4976163;28;20073;-60
2022/12/25 11:40:18;;;;;;;27.45;16.73;;;;;;;8.63;100.00;100815.16;4993474;28;20121;-60
2022/12/25 11:42:47;;;;;;;35.55;17.40;;;;;;;9.07;100.00;100921.66;4993365;28;20585;-60
2022/12/25 11:45:17;;;;;;;30.92;17.23;;;;;;;9.00;100.00;100911.31;4993779;28;20440;-60
2022/12/25 11:47:56;;;;;;;34.45;18.48;;;;;;;8.90;100.00;100901.09;4993471;28;20034;-60
2022/12/25 11:50:31;;;;;;;41.63;20.35;;;;;;;8.51;100.00;100825.94;4975809;28;20038;-60
2022/12/25 11:53:02;;;;;;;40.88;21.02;;;;;;;8.91;100.00;100906.28;4992521;28;20121;-60
2022/12/25 11:55:32;;;;;;;39.53;19.85;;;;;;;8.91;100.00;100895.78;4975413;28;20026;-61
2022/12/25 11:58:00;;;;;;;36.67;19.48;;;;;;;8.91;100.00;100872.16;4975491;28;20046;-60
2022/12/25 12:00:26;;;;;;;36.42;19.90;;;;;;;8.93;100.00;100856.41;4975268;28;20037;-60
2022/12/25 12:03:28;;;;;;;38.30;20.77;;;;;;;8.94;100.00;100853.72;4975394;28;20035;-60
2022/12/25 12:06:11;;;;;;;39.63;20.90;;;;;;;8.63;100.00;100779.28;4962597;28;20157;-60
2022/12/25 12:08:36;;;;;;;44.38;22.02;;;;;;;9.03;100.00;100844.75;4993070;28;20030;-60
2022/12/25 12:11:21;;;;;;;39.47;21.55;;;;;;;9.11;100.00;100870.81;4975490;28;20034;-60
2022/12/25 12:13:53;;;;;;;37.80;20.23;;;;;;;9.13;100.00;100869.00;4975379;28;20034;-60
2022/12/25 12:16:18;;;;;;;40.70;20.98;;;;;;;8.86;100.00;100818.06;4975040;28;20031;-60
2022/12/25 12:18:44;;;;;;;45.97;22.38;;;;;;;8.94;100.00;100837.09;4975302;28;20092;-60
2022/12/25 12:21:26;;;;;;;38.97;21.00;;;;;;;9.04;100.00;100859.59;4975186;28;20035;-60
2022/12/25 12:24:11;;;;;;;41.40;21.45;;;;;;;9.01;100.00;100868.41;4975300;28;20088;-60
2022/12/25 12:26:39;;;;;;;40.63;20.38;;;;;;;8.97;100.00;100868.53;4975491;28;20054;-60
2022/12/25 12:29:07;;;;;;;43.55;22.33;;;;;;;8.52;100.00;100788.34;4958977;28;20449;-60
2022/12/25 12:31:51;;;;;;;36.13;21.00;;;;;;;8.94;100.00;100864.22;4993007;28;20103;-60
2022/12/25 12:34:23;;;;;;;36.50;19.85;;;;;;;8.92;100.00;100859.91;4975014;28;20044;-60
2022/12/25 12:36:59;;;;;;;36.25;21.83;;;;;;;8.49;100.00;100778.78;4974881;28;20034;-60
2022/12/25 12:39:26;;;;;;;35.88;20.40;;;;;;;8.90;100.00;100859.09;4992349;28;20045;-58
2022/12/25 12:41:51;;;;;;;38.35;21.13;;;;;;;7.75;100.00;100647.72;4974919;28;20069;-59
2022/12/25 12:44:17;;;;;;;34.67;20.50;;;;;;;8.88;100.00;100832.88;4974240;28;20093;-59
2022/12/25 12:46:53;;;;;;;33.35;21.27;;;;;;;8.51;100.00;100755.97;4993520;28;20037;-59
2022/12/25 12:49:24;;;;;;;39.80;22.80;;;;;;;8.61;100.00;100769.75;4975016;28;20394;-59
2022/12/25 12:52:20;;;;;;;34.70;20.73;;;;;;;8.90;100.00;100825.81;4974696;28;20061;-59
2022/12/25 12:55:13;;;;;;;41.20;21.25;;;;;;;8.88;100.00;100806.63;4991571;28;20101;-59
2022/12/25 12:57:38;;;;;;;47.03;24.02;;;;;;;8.43;100.00;100729.09;4983419;28;20567;-59
2022/12/25 13:00:15;;;;;;;43.08;22.70;;;;;;;8.84;100.00;100801.50;4974746;28;20026;-59