Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:09;;;;;;;;;;;;;;;6.40;68.90;98227.88;5010714;28;19968;-60
2023/01/14 00:02:41;;;;;;;;;;;;;;;6.38;68.51;98226.53;5011396;28;20338;-59
2023/01/14 00:08:02;;;;;;;;;;;;;;;6.35;69.08;98227.09;5011652;28;19972;-59
2023/01/14 00:10:30;;;;;;;;;;;;;;;6.39;69.28;98233.53;5010110;28;19930;-59
2023/01/14 00:12:58;;;;;;;;;;;;;;;6.46;69.08;98223.25;5010536;28;19933;-62
2023/01/14 00:15:28;;;;;;;;;;;;;;;6.33;69.26;98227.34;5013659;28;19925;-59
2023/01/14 00:17:56;;;;;;;;;;;;;;;6.35;69.56;98219.78;5010497;28;19925;-59
2023/01/14 00:20:24;;;;;;;;;;;;;;;6.38;69.03;98223.81;4992083;28;19933;-59
2023/01/14 00:22:52;;;;;;;;;;;;;;;6.35;69.30;98213.59;5003549;28;19930;-59
2023/01/14 00:25:20;;;;;;;;;;;;;;;6.28;69.79;98214.72;5011783;28;19932;-59
2023/01/14 00:27:48;;;;;;;;;;;;;;;6.37;69.36;98217.63;5013689;28;19960;-58
2023/01/14 00:30:17;;;;;;;;;;;;;;;6.33;69.13;98213.03;5004249;28;19929;-59
2023/01/14 00:32:46;;;;;;;;;;;;;;;6.35;69.14;98216.28;4995420;28;19925;-59
2023/01/14 00:35:14;;;;;;;;;;;;;;;6.24;69.50;98221.72;5010421;28;19932;-59
2023/01/14 00:37:42;;;;;;;;;;;;;;;6.32;69.62;98230.31;4993731;28;19933;-60
2023/01/14 00:40:11;;;;;;;;;;;;;;;6.34;69.58;98226.28;5008052;28;20237;-59
2023/01/14 00:42:38;;;;;;;;;;;;;;;6.34;69.03;98230.84;5003933;28;19932;-59
2023/01/14 00:45:07;;;;;;;;;;;;;;;6.28;69.87;98236.28;5005713;28;19929;-60
2023/01/14 00:47:35;;;;;;;;;;;;;;;6.25;69.54;98233.31;5013069;28;19980;-59
2023/01/14 00:50:05;;;;;;;;;;;;;;;6.21;70.32;98234.94;4990888;28;19929;-59
2023/01/14 00:52:34;;;;;;;;;;;;;;;6.30;69.60;98242.22;4992771;28;19968;-60
2023/01/14 00:55:03;;;;;;;;;;;;;;;6.27;70.11;98239.25;4994147;28;19929;-59
2023/01/14 00:57:32;;;;;;;;;;;;;;;6.35;69.53;98237.88;4993534;28;19925;-59
2023/01/14 01:00:00;;;;;;;;;;;;;;;6.36;69.86;98236.78;5009724;28;19930;-59
2023/01/14 01:02:28;;;;;;;;;;;;;;;6.35;69.65;98232.50;5012880;28;20363;-63
2023/01/14 01:04:56;;;;;;;;;;;;;;;6.47;69.12;98232.97;5007316;28;19926;-59
2023/01/14 01:07:26;;;;;;;;;;;;;;;6.37;69.39;98228.41;5011356;28;19925;-60
2023/01/14 01:09:54;;;;;;;;;;;;;;;6.34;69.76;98223.59;5008546;28;19933;-59
2023/01/14 01:12:27;;;;;;;;;;;;;;;6.32;69.99;98231.13;5011709;28;19925;-59
2023/01/14 01:14:55;;;;;;;;;;;;;;;6.34;70.16;98228.16;5011305;28;20256;-59
2023/01/14 01:17:23;;;;;;;;;;;;;;;6.36;70.51;98239.50;5012534;28;19933;-59
2023/01/14 01:19:54;;;;;;;;;;;;;;;6.28;70.83;98232.75;5011015;28;19933;-61
2023/01/14 01:22:22;;;;;;;;;;;;;;;6.39;70.28;98244.31;4994530;28;19926;-59
2023/01/14 01:24:53;;;;;;;;;;;;;;;6.42;70.28;98247.28;4989914;28;19933;-59
2023/01/14 01:27:21;;;;;;;;;;;;;;;6.45;69.92;98235.16;4989924;28;19926;-59
2023/01/14 01:29:49;;;;;;;;;;;;;;;6.48;69.95;98245.38;5010485;28;19952;-59
2023/01/14 01:32:17;;;;;;;;;;;;;;;6.42;69.85;98241.09;5013338;28;19933;-63
2023/01/14 01:34:46;;;;;;;;;;;;;;;6.49;69.86;98245.09;5005861;28;20043;-66
2023/01/14 01:37:15;;;;;;;;;;;;;;;6.42;70.26;98246.47;5012581;28;19949;-64
2023/01/14 01:39:43;;;;;;;;;;;;;;;6.42;70.11;98252.69;5011245;28;19926;-59
2023/01/14 01:42:13;;;;;;;;;;;;;;;6.35;70.46;98251.38;5003788;28;19941;-65
2023/01/14 01:45:03;;;;;;;;;;;;;;;6.45;70.24;98243.25;5014528;28;19933;-59
2023/01/14 01:47:31;;;;;;;;;;;;;;;6.46;69.83;98255.66;5003475;28;19987;-59
2023/01/14 01:49:59;;;;;;;;;;;;;;;6.40;70.70;98254.88;5010607;28;19957;-59
2023/01/14 01:52:28;;;;;;;;;;;;;;;6.47;69.69;98260.75;5007168;28;19933;-59
2023/01/14 01:54:56;;;;;;;;;;;;;;;6.52;69.56;98260.75;5011673;28;19991;-59
2023/01/14 01:57:27;;;;;;;;;;;;;;;6.41;69.75;98258.38;4992588;28;19925;-59
2023/01/14 01:59:56;;;;;;;;;;;;;;;6.37;70.49;98257.28;4991207;28;19926;-60
2023/01/14 02:02:24;;;;;;;;;;;;;;;6.35;69.58;98257.56;4992629;28;19987;-59
2023/01/14 02:04:52;;;;;;;;;;;;;;;6.37;70.19;98263.50;4993994;28;19925;-59
2023/01/14 02:07:21;;;;;;;;;;;;;;;6.52;68.82;98271.53;4992471;28;19937;-59
2023/01/14 02:09:53;;;;;;;;;;;;;;;6.46;69.05;98267.25;5010683;28;19934;-59
2023/01/14 02:12:33;;;;;;;;;;;;;;;6.36;69.25;98259.19;5009680;28;19929;-59
2023/01/14 02:15:31;;;;;;;;;;;;;;;6.38;69.28;98253.50;5010074;28;20391;-61
2023/01/14 02:18:02;;;;;;;;;;;;;;;6.39;69.28;98252.41;5009152;28;19932;-60
2023/01/14 02:20:31;;;;;;;;;;;;;;;6.39;69.33;98252.41;4993228;28;19925;-59
2023/01/14 02:23:08;;;;;;;;;;;;;;;6.34;69.47;98250.56;4990418;28;19930;-60
2023/01/14 02:25:52;;;;;;;;;;;;;;;6.45;68.81;98251.34;4998669;28;19951;-59
2023/01/14 02:28:24;;;;;;;;;;;;;;;6.32;69.23;98268.09;5007844;28;19972;-59
2023/01/14 02:30:57;;;;;;;;;;;;;;;6.38;68.70;98264.31;4992917;28;20374;-60
2023/01/14 02:33:31;;;;;;;;;;;;;;;6.28;68.99;98271.38;4986379;28;19958;-63
2023/01/14 02:36:02;;;;;;;;;;;;;;;6.27;69.27;98272.44;4992642;28;19929;-59
2023/01/14 02:38:32;;;;;;;;;;;;;;;6.17;69.29;98272.44;5005290;28;20263;-59
2023/01/14 02:41:02;;;;;;;;;;;;;;;6.03;70.10;98272.22;4992913;28;19927;-59
2023/01/14 02:46:30;;;;;;;;;;;;;;;6.10;69.84;98287.31;4997334;28;20347;-58
2023/01/14 02:49:03;;;;;;;;;;;;;;;6.07;70.23;98291.34;4998240;28;19932;-60
2023/01/14 02:51:32;;;;;;;;;;;;;;;6.10;70.37;98293.50;4994067;28;19930;-59
2023/01/14 02:54:02;;;;;;;;;;;;;;;6.10;70.21;98296.22;5007050;28;19926;-60
2023/01/14 02:56:32;;;;;;;;;;;;;;;6.10;69.96;98300.81;4999741;28;19964;-59
2023/01/14 02:59:16;;;;;;;;;;;;;;;6.14;70.09;98308.09;4995115;28;19985;-59
2023/01/14 03:04:52;;;;;;;;;;;;;;;6.20;69.97;98308.88;5000178;28;19929;-59
2023/01/14 03:07:22;;;;;;;;;;;;;;;6.17;69.83;98306.72;4995935;28;20018;-59
2023/01/14 03:09:54;;;;;;;;;;;;;;;6.19;69.78;98301.88;4991798;28;20414;-59
2023/01/14 03:12:24;;;;;;;;;;;;;;;6.16;69.94;98305.91;4996329;28;19925;-58
2023/01/14 03:14:55;;;;;;;;;;;;;;;6.16;69.94;98303.22;4994875;28;19929;-59
2023/01/14 03:17:27;;;;;;;;;;;;;;;6.18;70.10;98295.66;5005458;28;19989;-59
2023/01/14 03:19:56;;;;;;;;;;;;;;;6.21;69.49;98297.00;4995842;28;19926;-59
2023/01/14 03:22:24;;;;;;;;;;;;;;;6.17;69.63;98291.34;4995209;28;19932;-59
2023/01/14 03:24:53;;;;;;;;;;;;;;;6.26;69.68;98292.41;4992485;28;19996;-58
2023/01/14 03:27:23;;;;;;;;;;;;;;;6.26;69.26;98286.19;5012823;28;20000;-60
2023/01/14 03:30:17;;;;;;;;;;;;;;;6.25;69.57;98288.09;5012918;28;19932;-60
2023/01/14 03:32:48;;;;;;;;;;;;;;;6.33;68.63;98283.22;4996661;28;19930;-59
2023/01/14 03:35:17;;;;;;;;;;;;;;;6.15;69.49;98277.31;4994050;28;20276;-64
2023/01/14 03:37:46;;;;;;;;;;;;;;;6.19;68.99;98289.19;5002296;28;19961;-60
2023/01/14 03:40:15;;;;;;;;;;;;;;;6.23;68.48;98295.66;5009111;28;19940;-59
2023/01/14 03:42:43;;;;;;;;;;;;;;;6.30;68.15;98288.09;5011673;28;19976;-59
2023/01/14 03:45:12;;;;;;;;;;;;;;;6.22;68.40;98290.53;5013591;28;19956;-59
2023/01/14 03:47:40;;;;;;;;;;;;;;;6.21;68.29;98300.50;5013949;28;20619;-59
2023/01/14 03:50:12;;;;;;;;;;;;;;;6.19;68.54;98297.28;5011991;28;19952;-58
2023/01/14 03:52:43;;;;;;;;;;;;;;;6.17;68.46;98291.34;5013800;28;19933;-59
2023/01/14 03:55:15;;;;;;;;;;;;;;;6.13;68.53;98292.97;5013144;28;19933;-59
2023/01/14 03:57:45;;;;;;;;;;;;;;;6.11;68.80;98297.81;5013070;28;20355;-59
2023/01/14 04:00:14;;;;;;;;;;;;;;;6.08;68.98;98295.69;5012727;28;19925;-59
2023/01/14 04:02:41;;;;;;;;;;;;;;;6.06;69.11;98294.34;5012874;28;19929;-62
2023/01/14 04:05:11;;;;;;;;;;;;;;;6.08;69.02;98290.28;5013640;28;19960;-59
2023/01/14 04:08:04;;;;;;;;;;;;;;;6.13;68.42;98287.59;5005647;28;19929;-62
2023/01/14 04:10:32;;;;;;;;;;;;;;;6.16;68.60;98292.41;4999169;28;19934;-59
2023/01/14 04:15:48;;;;;;;;;;;;;;;6.06;69.12;98288.94;5010976;28;21440;-59
2023/01/14 04:18:16;;;;;;;;;;;;;;;6.09;69.19;98288.41;5020541;28;19925;-58
2023/01/14 04:20:45;;;;;;;;;;;;;;;6.04;69.20;98286.50;5011009;28;20298;-59
2023/01/14 04:23:13;;;;;;;;;;;;;;;6.09;69.27;98283.00;5012961;28;19925;-58
2023/01/14 04:25:42;;;;;;;;;;;;;;;6.08;69.23;98279.50;5013404;28;19936;-59
2023/01/14 04:28:10;;;;;;;;;;;;;;;6.04;69.28;98283.81;5010995;28;20557;-59
2023/01/14 04:30:40;;;;;;;;;;;;;;;5.92;70.17;98284.13;4995443;28;19932;-59
2023/01/14 04:33:08;;;;;;;;;;;;;;;6.00;70.20;98288.13;5011867;28;19932;-59
2023/01/14 04:36:01;;;;;;;;;;;;;;;6.01;70.33;98284.34;5012786;28;19925;-60
2023/01/14 04:38:30;;;;;;;;;;;;;;;5.97;70.47;98283.31;5013709;28;19925;-59
2023/01/14 04:40:58;;;;;;;;;;;;;;;6.03;70.30;98290.31;4991636;28;19926;-59
2023/01/14 04:43:25;;;;;;;;;;;;;;;6.01;69.83;98289.75;5003176;28;19936;-58
2023/01/14 04:45:53;;;;;;;;;;;;;;;5.93;70.45;98288.41;4992202;28;19925;-59
2023/01/14 04:48:22;;;;;;;;;;;;;;;5.91;70.70;98298.69;5011091;28;19973;-59
2023/01/14 04:50:50;;;;;;;;;;;;;;;5.87;70.33;98281.41;5014264;28;19940;-66
2023/01/14 04:53:43;;;;;;;;;;;;;;;5.84;70.60;98287.31;5011762;28;20298;-58
2023/01/14 04:56:13;;;;;;;;;;;;;;;5.96;70.37;98281.66;4995442;28;19926;-58
2023/01/14 04:58:41;;;;;;;;;;;;;;;5.95;70.59;98280.06;5012482;28;19925;-58
2023/01/14 05:01:09;;;;;;;;;;;;;;;5.98;70.33;98274.13;4992210;28;19934;-58
2023/01/14 05:03:38;;;;;;;;;;;;;;;5.91;70.04;98279.81;4995717;28;19926;-59
2023/01/14 05:06:07;;;;;;;;;;;;;;;5.97;70.36;98288.69;5011949;28;19936;-60
2023/01/14 05:08:35;;;;;;;;;;;;;;;5.94;70.11;98287.34;5010582;28;19926;-58
2023/01/14 05:11:03;;;;;;;;;;;;;;;5.93;71.01;98282.22;5012307;28;20438;-58
2023/01/14 05:13:33;;;;;;;;;;;;;;;5.86;70.38;98293.25;5012505;28;19926;-60
2023/01/14 05:16:27;;;;;;;;;;;;;;;5.91;69.91;98284.34;5012505;28;19926;-58
2023/01/14 05:18:56;;;;;;;;;;;;;;;5.95;69.95;98280.84;5010475;28;19925;-59
2023/01/14 05:21:24;;;;;;;;;;;;;;;5.82;70.30;98280.59;5014255;28;19979;-59
2023/01/14 05:23:52;;;;;;;;;;;;;;;5.74;70.68;98290.00;4990804;28;19933;-58
2023/01/14 05:26:20;;;;;;;;;;;;;;;5.66;71.22;98287.88;5012708;28;20387;-58
2023/01/14 05:28:49;;;;;;;;;;;;;;;5.63;71.46;98283.00;5011880;28;19925;-58
2023/01/14 05:31:18;;;;;;;;;;;;;;;5.51;71.65;98269.81;5011828;28;19930;-59
2023/01/14 05:33:46;;;;;;;;;;;;;;;5.73;70.79;98267.63;5005192;28;20386;-60
2023/01/14 05:36:14;;;;;;;;;;;;;;;5.52;71.27;98261.44;4995292;28;19933;-58
2023/01/14 05:38:43;;;;;;;;;;;;;;;5.54;71.13;98258.50;5010207;28;19932;-58
2023/01/14 05:41:12;;;;;;;;;;;;;;;5.46;72.02;98261.72;4992808;28;19929;-59
2023/01/14 05:46:53;;;;;;;;;;;;;;;5.32;72.16;98268.72;5014610;28;19925;-63
2023/01/14 05:49:21;;;;;;;;;;;;;;;5.26;72.09;98274.09;5015496;28;19925;-58
2023/01/14 05:51:51;;;;;;;;;;;;;;;5.28;72.24;98281.94;5014467;28;19925;-66
2023/01/14 05:54:19;;;;;;;;;;;;;;;5.22;72.54;98286.50;5013924;28;19937;-64
2023/01/14 05:56:47;;;;;;;;;;;;;;;5.22;72.38;98289.19;5011236;28;19929;-59
2023/01/14 05:59:15;;;;;;;;;;;;;;;5.15;72.29;98299.41;5007030;28;20016;-61
2023/01/14 06:08:06;;;;;;;;;;;;;;;5.12;72.13;98282.97;5007786;28;20390;-58
2023/01/14 06:10:36;;;;;;;;;;;;;;;5.24;71.82;98286.22;5011229;28;19983;-58
2023/01/14 06:13:09;;;;;;;;;;;;;;;5.14;72.06;98280.81;5008881;28;20352;-58
2023/01/14 06:15:39;;;;;;;;;;;;;;;5.02;72.14;98283.75;4989209;28;19925;-59
2023/01/14 06:18:14;;;;;;;;;;;;;;;5.03;71.94;98292.66;4992572;28;19941;-59
2023/01/14 06:20:43;;;;;;;;;;;;;;;5.11;72.04;98284.03;5014352;28;19929;-58
2023/01/14 06:23:14;;;;;;;;;;;;;;;5.07;71.85;98291.84;5016452;28;19979;-58
2023/01/14 06:25:43;;;;;;;;;;;;;;;4.91;72.34;98292.91;5013989;28;20367;-59
2023/01/14 06:28:11;;;;;;;;;;;;;;;4.90;72.49;98288.56;5016044;28;19933;-60
2023/01/14 06:30:39;;;;;;;;;;;;;;;4.79;73.11;98297.69;4998138;28;20398;-64
2023/01/14 06:33:07;;;;;;;;;;;;;;;4.98;72.67;98293.44;5017728;28;19925;-63
2023/01/14 06:38:29;;;;;;;;;;;;;;;5.06;72.09;98284.84;5018131;28;19935;-63
2023/01/14 06:40:58;;;;;;;;;;;;;;;4.99;71.58;98279.69;5001643;28;19925;-63
2023/01/14 06:43:26;;;;;;;;;;;;;;;4.94;72.28;98274.31;5018539;28;19925;-63
2023/01/14 06:45:54;;;;;;;;;;;;;;;4.92;71.91;98272.97;5011791;28;20642;-65
2023/01/14 06:48:22;;;;;;;;;;;;;;;4.97;71.53;98264.91;4998955;28;19925;-62
2023/01/14 06:50:51;;;;;;;;;;;;;;;5.04;71.13;98268.13;4996352;28;19926;-63
2023/01/14 06:53:22;;;;;;;;;;;;;;;5.03;71.19;98263.84;5014935;28;19953;-63
2023/01/14 06:56:41;;;;;;;;;;;;;;;5.08;70.92;98253.06;5016412;28;19932;-63
2023/01/14 06:59:09;;;;;;;;;;;;;;;5.04;71.25;98260.06;5015445;28;20052;-63
2023/01/14 07:01:37;;;;;;;;;;;;;;;5.05;71.01;98255.47;5016371;28;19925;-63
2023/01/14 07:04:05;;;;;;;;;;;;;;;4.94;71.88;98255.47;5015058;28;19935;-63
2023/01/14 07:06:33;;;;;;;;;;;;;;;5.01;71.04;98247.16;5011937;28;19964;-63
2023/01/14 07:09:01;;;;;;;;;;;;;;;5.04;70.95;98248.47;4994049;28;19926;-63
2023/01/14 07:11:29;;;;;;;;;;;;;;;4.94;71.83;98254.66;4996424;28;19933;-63
2023/01/14 07:13:59;;;;;;;;;;;;;;;4.92;71.74;98257.63;5015429;28;19933;-63
2023/01/14 07:16:27;;;;;;;;;;;;;;;5.08;70.95;98252.28;5016235;28;20576;-63
2023/01/14 07:18:56;;;;;;;;;;;;;;;5.04;70.59;98248.47;5011554;28;19972;-64
2023/01/14 07:21:24;;;;;;;;;;;;;;;5.20;70.41;98242.84;5008919;28;19951;-64
2023/01/14 07:23:53;;;;;;;;;;;;;;;5.04;71.24;98241.22;5013169;28;19929;-63
2023/01/14 07:26:20;;;;;;;;;;;;;;;5.04;71.25;98238.50;5017659;28;20374;-63
2023/01/14 07:28:48;;;;;;;;;;;;;;;5.02;71.05;98226.41;5019326;28;19926;-63
2023/01/14 07:31:19;;;;;;;;;;;;;;;5.03;70.45;98226.13;5015349;28;19933;-63
2023/01/14 07:33:47;;;;;;;;;;;;;;;5.07;70.82;98235.31;5012270;28;19971;-63
2023/01/14 07:36:15;;;;;;;;;;;;;;;5.09;70.67;98227.75;5014132;28;20343;-64
2023/01/14 07:38:43;;;;;;;;;;;;;;;5.17;70.23;98221.84;5009315;28;19925;-63
2023/01/14 07:41:11;;;;;;;;;;;;;;;5.11;70.61;98209.44;4987098;28;20032;-63
2023/01/14 07:46:33;;;;;;;;;;;;;;;5.05;70.57;98217.78;4993752;28;19926;-63
2023/01/14 07:49:03;;;;;;;;;;;;;;;5.17;70.61;98211.06;5011912;28;19926;-62
2023/01/14 07:51:31;;;;;;;;;;;;;;;5.22;70.10;98218.34;5012144;28;19933;-61
2023/01/14 07:54:01;;;;;;;;;;;;;;;5.26;69.94;98214.03;5010255;28;19940;-62
2023/01/14 07:56:29;;;;;;;;;;;;;;;5.09;70.23;98213.47;4993117;28;19934;-62
2023/01/14 07:58:57;;;;;;;;;;;;;;;5.23;69.95;98204.59;5011384;28;19929;-64
2023/01/14 08:01:26;;;;;;;;;;;;;;;5.26;70.30;98205.94;5012353;28;20310;-63
2023/01/14 08:03:55;;;;;;;;;;;;;;;5.24;69.86;98213.50;5012863;28;19929;-62
2023/01/14 08:06:23;;;;;;;;;;;;;;;5.21;69.87;98206.75;4994446;28;19934;-62
2023/01/14 08:08:51;;;;;;;;;;;;;;;5.21;68.96;98206.75;5015950;28;19932;-66
2023/01/14 08:11:19;;;;;;;;;;;;;;;5.35;69.09;98200.84;5013470;28;20268;-62
2023/01/14 08:13:47;;;;;;;;;;;;;;;5.36;68.45;98203.25;5011845;28;19929;-63
2023/01/14 08:16:15;;;;;;;;;;;;;;;5.34;69.14;98197.34;4988522;28;20283;-64
2023/01/14 08:18:43;;;;;;;;;;;;;;;5.23;69.37;98191.13;4994333;28;19930;-64
2023/01/14 08:21:13;;;;;;;;;;;;;;;5.32;69.10;98190.59;5010832;28;20311;-64
2023/01/14 08:23:41;;;;;;;;;;;;;;;5.39;68.90;98185.75;5009529;28;19925;-64
2023/01/14 08:26:10;;;;;;;;;;;;;;;5.42;69.15;98177.91;5009202;28;20610;-64
2023/01/14 08:28:38;;;;;;;;;;;;;;;5.46;68.58;98175.50;5007241;28;19933;-64
2023/01/14 08:31:07;;;;;;;;;;;;;;;5.51;68.88;98172.78;4991549;28;19936;-62
2023/01/14 08:33:35;;;;;;;;;;;;;;;5.56;67.96;98163.91;5003607;28;21491;-63
2023/01/14 08:36:05;;;;;;;;;;;;;;;5.58;68.65;98165.22;5006509;28;19929;-62
2023/01/14 08:38:35;;;;;;;;;;;;;;;5.72;67.24;98160.91;5008363;28;20007;-62
2023/01/14 08:41:03;;;;;;;;;;;;;;;5.72;67.42;98160.91;4989817;28;19929;-62
2023/01/14 08:43:31;;;;;;;;;;;;;;;5.61;67.52;98162.00;5008539;28;19933;-62
2023/01/14 08:46:00;;;;;;;;;;;;;;;5.68;67.71;98157.13;5001113;28;19972;-62
2023/01/14 08:48:29;;;;;;;;;;;;;;;5.68;67.44;98162.50;5003813;28;20942;-62
2023/01/14 08:51:00;;;;;;;;;;;;;;;5.60;67.61;98154.19;5005621;28;19929;-62
2023/01/14 08:53:54;;;;;;;;;;;;;;;5.73;67.85;98153.63;5009924;28;19926;-62
2023/01/14 08:56:29;;;;;;;;;;;;;;;5.81;67.63;98154.97;4991469;28;19925;-65
2023/01/14 08:58:57;;;;;;;;;;;;;;;5.96;67.15;98146.81;4992907;28;19937;-62
2023/01/14 09:01:26;;;;;;;;;;;;;;;5.97;67.47;98146.56;4995632;28;19961;-62
2023/01/14 09:03:57;;;;;;;;;;;;;;;6.11;66.72;98154.84;4993261;28;19933;-62
2023/01/14 09:06:25;;;;;;;;;;;;;;;6.16;66.20;98152.16;4990711;28;19941;-62
2023/01/14 09:17:13;;;;;;;;;;;;;;;6.53;65.47;98140.09;5007165;28;19933;-62
2023/01/14 09:19:46;;;;;;;;;;;;;;;6.58;65.42;98148.16;5001976;28;19940;-62
2023/01/14 09:22:14;;;;;;;;;;;;;;;6.75;65.73;98135.06;5001719;28;19925;-62
2023/01/14 09:25:08;;;;;;;;;;;;;;;6.65;65.33;98137.84;4995533;28;19933;-62
2023/01/14 09:28:19;;;;;;;;;;;;;;;6.76;65.36;98139.38;5007726;28;19933;-62
2023/01/14 09:30:47;;;;;;;;;;;;;;;6.82;65.93;98142.88;5001598;28;19926;-62
2023/01/14 09:33:15;;;;;;;;;;;;;;;6.81;65.42;98136.66;5001173;28;20378;-62
2023/01/14 09:35:45;;;;;;;;;;;;;;;6.85;65.78;98141.50;5010188;28;19932;-62
2023/01/14 09:38:14;;;;;;;;;;;;;;;6.78;65.34;98136.44;4991055;28;20306;-66
2023/01/14 09:40:42;;;;;;;;;;;;;;;6.67;65.85;98135.69;5009870;28;19925;-61
2023/01/14 09:43:15;;;;;;;;;;;;;;;6.82;65.89;98126.69;4985169;28;19925;-63
2023/01/14 09:45:44;;;;;;;;;;;;;;;6.92;64.82;98115.78;5009642;28;19933;-62
2023/01/14 09:48:13;;;;;;;;;;;;;;;6.85;65.50;98109.09;5004331;28;19926;-61
2023/01/14 09:50:44;;;;;;;;;;;;;;;6.95;65.79;98104.41;5010370;28;19980;-61
2023/01/14 09:56:11;;;;;;;;;;;;;;;7.12;65.61;98093.19;5003021;28;19929;-61
2023/01/14 09:58:40;;;;;;;;;;;;;;;7.13;65.73;98094.78;4996289;28;19940;-68
2023/01/14 10:01:12;;;;;;;;;;;;;;;7.18;65.48;98089.34;5015304;28;19938;-68
2023/01/14 10:03:42;;;;;;;;;;;;;;;7.19;65.39;98076.63;5014450;28;19926;-62
2023/01/14 10:06:14;;;;;;;;;;;;;;;7.17;65.62;98079.63;5011517;28;20273;-63
2023/01/14 10:08:47;;;;;;;;;;;;;;;7.32;65.35;98065.97;5015358;28;19926;-63
2023/01/14 10:11:16;;;;;;;;;;;;;;;7.33;64.72;98062.19;5009325;28;19926;-61
2023/01/14 10:13:45;;;;;;;;;;;;;;;7.41;64.32;98063.47;4993093;28;19940;-61
2023/01/14 10:16:17;;;;;;;;;;;;;;;7.47;63.61;98050.69;5007716;28;20433;-62
2023/01/14 10:18:47;;;;;;;;;;;;;;;7.42;64.06;98053.47;5010938;28;19925;-62
2023/01/14 10:21:18;;;;;;;;;;;;;;;7.54;64.08;98043.84;5000114;28;20291;-61
2023/01/14 10:23:47;;;;;;;;;;;;;;;7.62;63.38;98031.59;4991505;28;19926;-62
2023/01/14 10:26:15;;;;;;;;;;;;;;;7.78;62.39;98024.09;4996963;28;19932;-61
2023/01/14 10:28:45;;;;;;;;;;;;;;;7.72;63.58;98031.44;4987069;28;19933;-61
2023/01/14 10:31:17;;;;;;;;;;;;;;;7.64;63.25;98021.28;4994164;28;19925;-61
2023/01/14 10:33:46;;;;;;;;;;;;;;;7.69;63.27;98026.63;5013305;28;19925;-62
2023/01/14 10:36:14;;;;;;;;;;;;;;;7.63;63.86;98011.56;5009731;28;19925;-67
2023/01/14 10:38:42;;;;;;;;;;;;;;;7.70;63.38;98006.59;5013501;28;19926;-62
2023/01/14 10:41:10;;;;;;;;;;;;;;;7.73;62.92;98007.94;5006542;28;20289;-61
2023/01/14 10:43:53;;;;;;;;;;;;;;;7.64;64.46;97999.66;5005573;28;19941;-61
2023/01/14 10:46:24;;;;;;;;;;;;;;;7.57;64.48;97991.09;5009148;28;19936;-62
2023/01/14 10:48:55;;;;;;;;;;;;;;;7.57;64.50;97991.09;5008316;28;20314;-61
2023/01/14 10:51:30;;;;;;;;;;;;;;;7.58;64.05;97987.31;5010184;28;19968;-62
2023/01/14 10:54:06;;;;;;;;;;;;;;;7.63;64.26;97981.84;5002813;28;19925;-61
2023/01/14 10:56:35;;;;;;;;;;;;;;;7.61;63.89;97975.88;4987054;28;19926;-61
2023/01/14 10:59:19;;;;;;;;;;;;;;;7.62;65.04;97972.13;4988016;28;19965;-62
2023/01/14 11:01:49;;;;;;;;;;;;;;;7.66;64.39;97962.31;5008004;28;19931;-63
2023/01/14 11:04:44;;;;;;;;;;;;;;;7.76;63.91;97954.06;4989114;28;20367;-62
2023/01/14 11:07:13;;;;;;;;;;;;;;;7.80;63.71;97952.38;5014512;28;19979;-61
2023/01/14 11:09:41;;;;;;;;;;;;;;;7.83;63.27;97949.13;5014089;28;19932;-63
2023/01/14 11:12:12;;;;;;;;;;;;;;;8.02;63.24;97942.88;5014046;28;19933;-67
2023/01/14 11:14:41;;;;;;;;;;;;;;;8.16;63.25;97941.03;4997166;28;19925;-62
2023/01/14 11:17:22;;;;;;;;;;;;;;;8.20;62.81;97933.13;5012127;28;19944;-63
2023/01/14 11:19:50;;;;;;;;;;;;;;;8.17;63.28;97929.13;5011769;28;20402;-63
2023/01/14 11:22:18;;;;;;;;;;;;;;;8.20;63.54;97922.28;5004537;28;19929;-62
2023/01/14 11:24:54;;;;;;;;;;;;;;;8.10;63.70;97917.88;4997783;28;20481;-61
2023/01/14 11:27:22;;;;;;;;;;;;;;;8.15;63.11;97917.78;5004956;28;20802;-62
2023/01/14 11:29:51;;;;;;;;;;;;;;;8.10;63.85;97923.28;5014703;28;19925;-62
2023/01/14 11:32:24;;;;;;;;;;;;;;;8.12;63.60;97926.50;5008915;28;19937;-62
2023/01/14 11:34:52;;;;;;;;;;;;;;;8.12;63.52;97911.06;5008972;28;19980;-61
2023/01/14 11:37:21;;;;;;;;;;;;;;;7.94;64.59;97901.06;5008360;28;20371;-62
2023/01/14 11:39:50;;;;;;;;;;;;;;;8.04;63.58;97902.78;5013738;28;19933;-61
2023/01/14 11:42:22;;;;;;;;;;;;;;;8.08;63.75;97887.59;5006210;28;19936;-63
2023/01/14 11:44:56;;;;;;;;;;;;;;;8.03;64.26;97888.47;5009221;28;19978;-61
2023/01/14 11:47:26;;;;;;;;;;;;;;;8.03;64.78;97880.34;4993442;28;19925;-61
2023/01/14 11:50:13;;;;;;;;;;;;;;;8.08;64.64;97872.16;5011562;28;19934;-61
2023/01/14 11:52:49;;;;;;;;;;;;;;;8.00;64.58;97872.03;5009449;28;20328;-62
2023/01/14 11:55:17;;;;;;;;;;;;;;;8.04;64.88;97870.31;4998153;28;20338;-62
2023/01/14 11:57:45;;;;;;;;;;;;;;;8.10;64.51;97863.75;4992334;28;19932;-61
2023/01/14 12:00:14;;;;;;;;;;;;;;;8.19;64.35;97851.13;4984269;28;19933;-62
2023/01/14 12:02:44;;;;;;;;;;;;;;;8.12;64.36;97848.03;4990711;28;19934;-62
2023/01/14 12:08:07;;;;;;;;;;;;;;;8.23;64.78;97781.78;4991483;28;19972;-62
2023/01/14 12:10:35;;;;;;;;;;;;;;;8.34;63.96;97794.03;4989278;28;19940;-62
2023/01/14 12:21:37;;;;;;;;;;;;;;;8.30;63.75;97784.91;4991280;28;19934;-63
2023/01/14 12:24:06;;;;;;;;;;;;;;;8.34;64.16;97783.19;4991490;28;19941;-62
2023/01/14 12:26:35;;;;;;;;;;;;;;;8.32;64.28;97780.00;4989734;28;19936;-62
2023/01/14 12:29:06;;;;;;;;;;;;;;;8.19;64.29;97778.06;4988215;28;20056;-61
2023/01/14 12:31:36;;;;;;;;;;;;;;;8.29;64.24;97775.19;4990627;28;19965;-62
2023/01/14 12:34:10;;;;;;;;;;;;;;;8.29;64.37;97753.53;4989367;28;19940;-62
2023/01/14 12:36:40;;;;;;;;;;;;;;;8.32;64.38;97744.81;4990729;28;20359;-62
2023/01/14 12:47:33;;;;;;;;;;;;;;;8.41;64.57;97715.16;4985970;28;20449;-62
2023/01/14 12:50:03;;;;;;;;;;;;;;;8.41;64.32;97707.03;4987572;28;19926;-61
2023/01/14 12:52:32;;;;;;;;;;;;;;;8.46;63.88;97706.94;4992785;28;19936;-62
2023/01/14 12:55:00;;;;;;;;;;;;;;;8.51;63.67;97700.59;4985166;28;19936;-61
2023/01/14 12:57:30;;;;;;;;;;;;;;;8.50;63.64;97691.69;5009526;28;20588;-62
2023/01/14 13:00:00;;;;;;;;;;;;;;;8.50;63.12;97682.75;5010458;28;19925;-62
2023/01/14 13:02:32;;;;;;;;;;;;;;;8.45;63.54;97659.31;5008450;28;20031;-62
2023/01/14 13:05:04;;;;;;;;;;;;;;;8.50;63.59;97670.03;5011583;28;19929;-62
2023/01/14 13:07:59;;;;;;;;;;;;;;;8.42;63.86;97691.63;4994682;28;19937;-63
2023/01/14 13:10:28;;;;;;;;;;;;;;;8.48;63.87;97688.50;5010101;28;19925;-62
2023/01/14 13:12:56;;;;;;;;;;;;;;;8.63;63.12;97679.25;4991121;28;19937;-61
2023/01/14 13:15:26;;;;;;;;;;;;;;;8.63;62.68;97677.34;5009936;28;19957;-62
2023/01/14 13:17:55;;;;;;;;;;;;;;;8.56;62.36;97671.53;5009346;28;19932;-62
2023/01/14 13:20:42;;;;;;;;;;;;;;;8.55;63.08;97667.22;5011402;28;19979;-62
2023/01/14 13:23:18;;;;;;;;;;;;;;;8.66;62.45;97670.50;5004801;28;20238;-62
2023/01/14 13:25:47;;;;;;;;;;;;;;;8.66;63.23;97665.09;4999319;28;19926;-62
2023/01/14 13:28:31;;;;;;;;;;;;;;;8.58;62.61;97642.25;5007488;28;19933;-62
2023/01/14 13:31:16;;;;;;;;;;;;;;;8.60;62.42;97633.81;5004614;28;20418;-62
2023/01/14 13:33:43;;;;;;;;;;;;;;;8.54;62.41;97637.75;5007142;28;19980;-61
2023/01/14 13:36:36;;;;;;;;;;;;;;;8.49;63.46;97637.84;4991389;28;20372;-62
2023/01/14 13:39:06;;;;;;;;;;;;;;;8.64;62.88;97632.09;5008125;28;20016;-62
2023/01/14 13:41:39;;;;;;;;;;;;;;;8.55;63.06;97632.00;5011780;28;20287;-62
2023/01/14 13:44:16;;;;;;;;;;;;;;;8.47;62.98;97613.81;5010406;28;19936;-61
2023/01/14 13:46:46;;;;;;;;;;;;;;;8.53;63.12;97595.53;5018985;28;20393;-61
2023/01/14 13:49:18;;;;;;;;;;;;;;;8.57;62.90;97597.31;5006975;28;19925;-62
2023/01/14 13:51:47;;;;;;;;;;;;;;;8.55;62.38;97598.72;4994623;28;19925;-62
2023/01/14 13:54:19;;;;;;;;;;;;;;;8.54;62.33;97578.19;5012998;28;19926;-62
2023/01/14 13:56:49;;;;;;;;;;;;;;;8.52;62.98;97588.50;5008615;28;20009;-62
2023/01/14 13:59:21;;;;;;;;;;;;;;;8.50;61.85;97601.53;5009175;28;19961;-62
2023/01/14 14:01:50;;;;;;;;;;;;;;;8.41;62.31;97598.75;5001796;28;19933;-62
2023/01/14 14:05:02;;;;;;;;;;;;;;;8.35;63.47;97581.78;5009935;28;20417;-61
2023/01/14 14:07:55;;;;;;;;;;;;;;;8.51;63.11;97593.09;5007400;28;19972;-62
2023/01/14 14:10:25;;;;;;;;;;;;;;;8.59;62.80;97599.72;4988097;28;19955;-61
2023/01/14 14:15:41;;;;;;;;;;;;;;;8.36;63.06;97569.91;5009115;28;20280;-61
2023/01/14 14:18:13;;;;;;;;;;;;;;;8.30;62.75;97564.88;5007044;28;19930;-61