Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:39;;;;;;;;;;;13.60;99.90;;;;;;4955380;29;19914;-78
2023/10/22 00:03:05;;;;;;;;;;;13.70;99.90;;;;;;4955445;29;19929;-73
2023/10/22 00:05:30;;;;;;;;;;;13.80;99.90;;;;;;4954940;29;20358;-78
2023/10/22 00:07:56;;;;;;;;;;;13.90;99.90;;;;;;4955226;29;20050;-73
2023/10/22 00:10:21;;;;;;;;;;;14.00;99.90;;;;;;4945679;29;20013;-74
2023/10/22 00:12:47;;;;;;;;;;;14.00;99.90;;;;;;4921126;29;19907;-73
2023/10/22 00:15:14;;;;;;;;;;;14.10;99.90;;;;;;4916835;29;19907;-78
2023/10/22 00:17:41;;;;;;;;;;;14.20;99.90;;;;;;4916805;29;19911;-78
2023/10/22 00:20:07;;;;;;;;;;;14.30;99.90;;;;;;4916630;29;20442;-73
2023/10/22 00:22:32;;;;;;;;;;;14.30;99.90;;;;;;4917201;29;20351;-73
2023/10/22 00:24:58;;;;;;;;;;;14.30;99.90;;;;;;4922493;29;19906;-78
2023/10/22 00:27:23;;;;;;;;;;;14.40;99.90;;;;;;4935873;29;20338;-73
2023/10/22 00:29:49;;;;;;;;;;;14.50;99.90;;;;;;4935652;29;19907;-78
2023/10/22 00:32:14;;;;;;;;;;;14.60;99.90;;;;;;4935723;29;19907;-73
2023/10/22 00:34:40;;;;;;;;;;;14.60;99.90;;;;;;4935482;29;19906;-73
2023/10/22 00:37:05;;;;;;;;;;;14.50;99.90;;;;;;4935925;29;19966;-73
2023/10/22 00:39:31;;;;;;;;;;;14.50;99.90;;;;;;4935624;29;19911;-78
2023/10/22 00:41:56;;;;;;;;;;;14.40;99.90;;;;;;4941805;29;20444;-78
2023/10/22 00:44:23;;;;;;;;;;;14.40;99.90;;;;;;4949491;29;19911;-78
2023/10/22 00:46:49;;;;;;;;;;;14.30;99.90;;;;;;4958418;29;19922;-73
2023/10/22 00:49:15;;;;;;;;;;;14.30;99.90;;;;;;4958643;29;19910;-73
2023/10/22 00:51:41;;;;;;;;;;;14.30;99.90;;;;;;4958750;29;19913;-74
2023/10/22 00:54:07;;;;;;;;;;;14.30;99.90;;;;;;4958429;29;19993;-77
2023/10/22 00:56:33;;;;;;;;;;;14.30;99.90;;;;;;4957665;29;19906;-73
2023/10/22 00:58:59;;;;;;;;;;;14.30;99.90;;;;;;4958172;29;19910;-73
2023/10/22 01:01:25;;;;;;;;;;;14.30;99.90;;;;;;4958390;29;19907;-74
2023/10/22 01:03:50;;;;;;;;;;;14.30;99.90;;;;;;4958523;29;20004;-78
2023/10/22 01:06:16;;;;;;;;;;;14.30;99.90;;;;;;4958409;29;20432;-78
2023/10/22 01:08:41;;;;;;;;;;;14.20;99.90;;;;;;4958129;29;20396;-78
2023/10/22 01:11:08;;;;;;;;;;;14.10;99.90;;;;;;4941021;29;19953;-74
2023/10/22 01:13:33;;;;;;;;;;;14.10;99.90;;;;;;4919896;29;20378;-73
2023/10/22 01:15:59;;;;;;;;;;;13.90;99.90;;;;;;4919916;29;19907;-78
2023/10/22 01:18:24;;;;;;;;;;;13.80;99.90;;;;;;4919951;29;19911;-73
2023/10/22 01:20:50;;;;;;;;;;;13.70;99.90;;;;;;4919697;29;20339;-79
2023/10/22 01:23:15;;;;;;;;;;;13.70;99.90;;;;;;4920062;29;19917;-78
2023/10/22 01:25:41;;;;;;;;;;;13.70;99.90;;;;;;4942183;29;20416;-73
2023/10/22 01:28:07;;;;;;;;;;;13.70;99.90;;;;;;4958073;29;19957;-73
2023/10/22 01:30:32;;;;;;;;;;;13.80;99.90;;;;;;4958117;29;19906;-78
2023/10/22 01:32:58;;;;;;;;;;;13.80;99.90;;;;;;4957246;29;20429;-78
2023/10/22 01:35:23;;;;;;;;;;;13.90;99.90;;;;;;4957903;29;20274;-79
2023/10/22 01:37:49;;;;;;;;;;;13.90;99.90;;;;;;4957742;29;19913;-73
2023/10/22 01:40:14;;;;;;;;;;;13.80;99.90;;;;;;4957744;29;19910;-74
2023/10/22 01:42:40;;;;;;;;;;;13.90;99.90;;;;;;4945947;29;19907;-78
2023/10/22 01:45:06;;;;;;;;;;;13.90;99.90;;;;;;4955850;29;19914;-78
2023/10/22 01:47:31;;;;;;;;;;;13.90;99.90;;;;;;4957700;29;19914;-78
2023/10/22 01:49:57;;;;;;;;;;;13.90;99.90;;;;;;4957602;29;19906;-78
2023/10/22 01:52:23;;;;;;;;;;;13.90;99.90;;;;;;4957654;29;20377;-73
2023/10/22 01:54:49;;;;;;;;;;;13.80;99.90;;;;;;4956651;28;19907;-78
2023/10/22 01:57:16;;;;;;;;;;;13.90;99.90;;;;;;4957265;29;19907;-74
2023/10/22 01:59:42;;;;;;;;;;;13.90;99.90;;;;;;4957169;29;20466;-78
2023/10/22 02:02:07;;;;;;;;;;;13.90;99.90;;;;;;4957303;29;19907;-78
2023/10/22 02:04:33;;;;;;;;;;;13.80;99.90;;;;;;4957457;29;19906;-78
2023/10/22 02:06:58;;;;;;;;;;;13.80;99.90;;;;;;4957360;29;19911;-73
2023/10/22 02:09:24;;;;;;;;;;;13.80;99.90;;;;;;4955349;29;19961;-78
2023/10/22 02:11:50;;;;;;;;;;;13.80;99.90;;;;;;4930579;29;19907;-78
2023/10/22 02:14:16;;;;;;;;;;;13.70;99.90;;;;;;4918991;29;19907;-78
2023/10/22 02:16:41;;;;;;;;;;;13.70;99.90;;;;;;4918911;29;19962;-78
2023/10/22 02:19:07;;;;;;;;;;;13.70;99.90;;;;;;4919002;29;20370;-78
2023/10/22 02:21:32;;;;;;;;;;;13.60;99.90;;;;;;4918562;29;19961;-73
2023/10/22 02:23:58;;;;;;;;;;;13.60;99.90;;;;;;4918816;29;19907;-78
2023/10/22 02:26:24;;;;;;;;;;;13.60;99.90;;;;;;4935548;29;19910;-73
2023/10/22 02:28:50;;;;;;;;;;;13.70;99.90;;;;;;4937248;29;19953;-78
2023/10/22 02:31:15;;;;;;;;;;;13.70;99.90;;;;;;4937516;29;19907;-74
2023/10/22 02:33:41;;;;;;;;;;;13.60;99.90;;;;;;4937634;29;19914;-73
2023/10/22 02:36:06;;;;;;;;;;;13.70;99.90;;;;;;4942640;29;20056;-78
2023/10/22 02:38:33;;;;;;;;;;;13.80;99.90;;;;;;4956788;29;19910;-78
2023/10/22 02:40:59;;;;;;;;;;;13.90;99.90;;;;;;4953878;29;19989;-77
2023/10/22 02:43:25;;;;;;;;;;;14.10;99.90;;;;;;4945649;29;20091;-78
2023/10/22 02:45:52;;;;;;;;;;;14.10;99.90;;;;;;4956205;29;19923;-73
2023/10/22 02:48:17;;;;;;;;;;;14.30;99.90;;;;;;4956656;29;20006;-78
2023/10/22 02:50:43;;;;;;;;;;;14.30;99.90;;;;;;4956557;29;19937;-78
2023/10/22 02:53:08;;;;;;;;;;;14.30;99.90;;;;;;4956558;29;19906;-73
2023/10/22 02:55:34;;;;;;;;;;;14.30;99.90;;;;;;4956242;29;19910;-78
2023/10/22 02:57:59;;;;;;;;;;;14.40;99.90;;;;;;4956173;29;19910;-73
2023/10/22 03:00:25;;;;;;;;;;;14.30;99.90;;;;;;4955855;29;19917;-78
2023/10/22 03:02:50;;;;;;;;;;;14.30;99.90;;;;;;4956474;29;19906;-73
2023/10/22 03:05:16;;;;;;;;;;;14.30;99.90;;;;;;4956268;29;20374;-77
2023/10/22 03:07:41;;;;;;;;;;;14.40;99.90;;;;;;4956195;28;19913;-73
2023/10/22 03:10:09;;;;;;;;;;;14.40;99.90;;;;;;4948236;29;19949;-73
2023/10/22 03:12:35;;;;;;;;;;;14.30;99.90;;;;;;4923583;29;20383;-74
2023/10/22 03:15:00;;;;;;;;;;;14.30;99.90;;;;;;4917792;29;19913;-78
2023/10/22 03:17:26;;;;;;;;;;;14.40;99.90;;;;;;4917392;29;19911;-78
2023/10/22 03:19:52;;;;;;;;;;;14.40;99.90;;;;;;4917775;29;20001;-78
2023/10/22 03:22:18;;;;;;;;;;;14.40;99.90;;;;;;4916901;29;19914;-78
2023/10/22 03:24:48;;;;;;;;;;;14.50;99.90;;;;;;4921218;29;19946;-73
2023/10/22 03:27:14;;;;;;;;;;;14.50;99.90;;;;;;4936544;29;19985;-74
2023/10/22 03:29:39;;;;;;;;;;;14.40;99.90;;;;;;4936632;29;19957;-78
2023/10/22 03:32:05;;;;;;;;;;;14.20;99.90;;;;;;4936474;29;19958;-78
2023/10/22 03:34:31;;;;;;;;;;;14.00;99.90;;;;;;4936599;29;19914;-73
2023/10/22 03:36:56;;;;;;;;;;;14.00;99.90;;;;;;4936465;29;20386;-73
2023/10/22 03:39:22;;;;;;;;;;;14.00;99.90;;;;;;4936554;29;19911;-78
2023/10/22 03:41:47;;;;;;;;;;;13.90;99.90;;;;;;4948635;29;19910;-78
2023/10/22 03:44:13;;;;;;;;;;;13.90;99.90;;;;;;4947140;29;19910;-78
2023/10/22 03:46:38;;;;;;;;;;;13.90;99.90;;;;;;4955505;29;19926;-78
2023/10/22 03:49:04;;;;;;;;;;;13.90;99.90;;;;;;4955466;29;19906;-73
2023/10/22 03:51:29;;;;;;;;;;;13.80;99.90;;;;;;4955337;29;20375;-73
2023/10/22 03:53:56;;;;;;;;;;;13.70;99.90;;;;;;4955314;29;19958;-78
2023/10/22 03:56:22;;;;;;;;;;;13.60;99.90;;;;;;4954565;29;19913;-73
2023/10/22 03:58:48;;;;;;;;;;;13.60;99.90;;;;;;4955193;29;19910;-78
2023/10/22 04:01:13;;;;;;;;;;;13.60;99.90;;;;;;4955177;29;20002;-73
2023/10/22 04:03:39;;;;;;;;;;;13.50;99.90;;;;;;4955443;29;19906;-73
2023/10/22 04:06:04;;;;;;;;;;;13.40;99.90;;;;;;4955444;29;19917;-73
2023/10/22 04:08:30;;;;;;;;;;;13.30;99.90;;;;;;4955028;29;19906;-78
2023/10/22 04:10:55;;;;;;;;;;;13.20;99.90;;;;;;4941035;29;19911;-78
2023/10/22 04:13:21;;;;;;;;;;;13.10;99.90;;;;;;4916612;29;20411;-77
2023/10/22 04:15:48;;;;;;;;;;;13.10;99.90;;;;;;4917038;29;19907;-79
2023/10/22 04:18:14;;;;;;;;;;;13.00;99.90;;;;;;4916512;29;19914;-73
2023/10/22 04:20:40;;;;;;;;;;;12.90;99.90;;;;;;4916633;29;19914;-78
2023/10/22 04:23:08;;;;;;;;;;;12.80;99.90;;;;;;4917015;29;19919;-73
2023/10/22 04:25:35;;;;;;;;;;;12.70;99.90;;;;;;4926987;29;19976;-78
2023/10/22 04:28:00;;;;;;;;;;;12.80;99.90;;;;;;4935922;29;20294;-78
2023/10/22 04:30:26;;;;;;;;;;;12.70;99.90;;;;;;4935906;29;19918;-73
2023/10/22 04:32:51;;;;;;;;;;;12.70;99.90;;;;;;4935569;29;19907;-78
2023/10/22 04:35:18;;;;;;;;;;;12.70;99.90;;;;;;4935986;29;20465;-79
2023/10/22 04:37:44;;;;;;;;;;;12.70;99.90;;;;;;4935894;29;19953;-78
2023/10/22 04:40:09;;;;;;;;;;;12.70;99.90;;;;;;4936083;29;19962;-73
2023/10/22 04:42:35;;;;;;;;;;;12.70;99.90;;;;;;4941677;29;19938;-78
2023/10/22 04:45:00;;;;;;;;;;;12.60;99.90;;;;;;4951808;29;19957;-78
2023/10/22 04:47:26;;;;;;;;;;;12.60;99.90;;;;;;4954800;29;19919;-78
2023/10/22 04:49:51;;;;;;;;;;;12.60;99.90;;;;;;4954879;29;19906;-79
2023/10/22 04:52:31;;;;;;;;;;;12.50;99.90;;;;;;4936105;29;20362;-73
2023/10/22 04:54:57;;;;;;;;;;;12.50;99.90;;;;;;4938925;29;19922;-73
2023/10/22 04:57:22;;;;;;;;;;;12.40;99.90;;;;;;4935373;29;19917;-73
2023/10/22 04:59:48;;;;;;;;;;;12.20;99.90;;;;;;4935773;29;19911;-78
2023/10/22 05:02:13;;;;;;;;;;;12.10;99.90;;;;;;4954815;29;19906;-78
2023/10/22 05:04:39;;;;;;;;;;;12.00;99.90;;;;;;4949567;29;19907;-78
2023/10/22 05:07:04;;;;;;;;;;;11.90;99.90;;;;;;4945968;29;19980;-73
2023/10/22 05:09:31;;;;;;;;;;;11.90;99.90;;;;;;4952080;29;19907;-73
2023/10/22 05:11:57;;;;;;;;;;;11.90;99.90;;;;;;4927137;29;20296;-79
2023/10/22 05:14:22;;;;;;;;;;;11.80;99.90;;;;;;4916548;29;19907;-78
2023/10/22 05:16:48;;;;;;;;;;;11.80;99.90;;;;;;4915538;29;19945;-73
2023/10/22 05:19:13;;;;;;;;;;;11.90;99.90;;;;;;4916217;29;20382;-73
2023/10/22 05:21:39;;;;;;;;;;;12.00;99.90;;;;;;4916153;29;19958;-73
2023/10/22 05:24:04;;;;;;;;;;;12.00;99.90;;;;;;4916328;29;19907;-78
2023/10/22 05:26:30;;;;;;;;;;;12.00;99.90;;;;;;4933522;29;20262;-78
2023/10/22 05:28:55;;;;;;;;;;;12.10;99.90;;;;;;4935254;29;19957;-78
2023/10/22 05:31:22;;;;;;;;;;;12.20;99.90;;;;;;4937090;29;20318;-73
2023/10/22 05:33:47;;;;;;;;;;;12.30;99.90;;;;;;4938846;29;20333;-73
2023/10/22 05:36:16;;;;;;;;;;;12.40;99.90;;;;;;4938647;29;19958;-73
2023/10/22 05:38:42;;;;;;;;;;;12.30;99.90;;;;;;4938471;29;19934;-78
2023/10/22 05:41:08;;;;;;;;;;;12.40;99.90;;;;;;4940524;29;19993;-77
2023/10/22 05:43:33;;;;;;;;;;;12.30;99.90;;;;;;4947253;29;19914;-78
2023/10/22 05:45:59;;;;;;;;;;;12.40;99.90;;;;;;4955025;29;19923;-74
2023/10/22 05:48:24;;;;;;;;;;;12.50;99.90;;;;;;4947680;29;20212;-74
2023/10/22 05:50:50;;;;;;;;;;;12.60;99.90;;;;;;4938943;29;19907;-74
2023/10/22 05:53:16;;;;;;;;;;;12.70;99.90;;;;;;4938284;29;19917;-78
2023/10/22 05:55:41;;;;;;;;;;;12.80;99.90;;;;;;4938367;29;20291;-78
2023/10/22 05:58:07;;;;;;;;;;;12.80;99.90;;;;;;4938438;29;19910;-73
2023/10/22 06:00:32;;;;;;;;;;;12.90;99.90;;;;;;4944395;29;19911;-74
2023/10/22 06:02:58;;;;;;;;;;;13.00;99.90;;;;;;4957507;29;19961;-79
2023/10/22 06:05:24;;;;;;;;;;;13.00;99.90;;;;;;4957247;29;20365;-78
2023/10/22 06:07:51;;;;;;;;;;;13.00;99.90;;;;;;4957431;29;20340;-74
2023/10/22 06:10:16;;;;;;;;;;;12.90;99.90;;;;;;4949249;29;19933;-75
2023/10/22 06:12:42;;;;;;;;;;;12.90;99.90;;;;;;4923800;29;19907;-74
2023/10/22 06:15:07;;;;;;;;;;;12.90;99.90;;;;;;4918945;29;19907;-74
2023/10/22 06:17:33;;;;;;;;;;;12.90;99.90;;;;;;4919286;29;20058;-78
2023/10/22 06:19:59;;;;;;;;;;;12.80;99.90;;;;;;4918894;29;19918;-78
2023/10/22 06:22:24;;;;;;;;;;;12.80;99.90;;;;;;4918847;29;20009;-78
2023/10/22 06:24:50;;;;;;;;;;;12.80;99.90;;;;;;4923065;29;19980;-74
2023/10/22 06:27:15;;;;;;;;;;;12.80;99.90;;;;;;4937704;29;20267;-73
2023/10/22 06:29:41;;;;;;;;;;;12.70;99.90;;;;;;4937687;29;19910;-78
2023/10/22 06:32:06;;;;;;;;;;;12.60;99.90;;;;;;4937877;29;20363;-78
2023/10/22 06:34:32;;;;;;;;;;;12.50;99.90;;;;;;4937521;29;19913;-78
2023/10/22 06:36:57;;;;;;;;;;;12.40;99.90;;;;;;4937740;29;19958;-74
2023/10/22 06:39:23;;;;;;;;;;;12.40;99.90;;;;;;4936212;29;20039;-78
2023/10/22 06:41:49;;;;;;;;;;;12.40;99.90;;;;;;4942212;28;19945;-78
2023/10/22 06:44:14;;;;;;;;;;;12.30;99.90;;;;;;4948221;29;19911;-79
2023/10/22 06:46:40;;;;;;;;;;;12.30;99.90;;;;;;4956440;29;20294;-78
2023/10/22 06:49:05;;;;;;;;;;;12.30;99.90;;;;;;4956695;29;19948;-78
2023/10/22 06:51:31;;;;;;;;;;;12.30;99.90;;;;;;4956691;29;19993;-73
2023/10/22 06:53:56;;;;;;;;;;;12.30;99.90;;;;;;4956485;29;19981;-74
2023/10/22 06:56:22;;;;;;;;;;;12.30;99.90;;;;;;4955837;29;19913;-78
2023/10/22 06:58:47;;;;;;;;;;;12.40;99.90;;;;;;4956306;29;19994;-73
2023/10/22 07:01:14;;;;;;;;;;;12.40;99.90;;;;;;4956513;29;19906;-78
2023/10/22 07:03:40;;;;;;;;;;;12.30;99.90;;;;;;4956247;29;19906;-73
2023/10/22 07:06:06;;;;;;;;;;;12.30;99.90;;;;;;4955369;29;20381;-73
2023/10/22 07:08:31;;;;;;;;;;;12.30;99.90;;;;;;4956386;29;19925;-73
2023/10/22 07:10:57;;;;;;;;;;;12.30;99.90;;;;;;4942021;29;19942;-73
2023/10/22 07:13:26;;;;;;;;;;;12.30;99.90;;;;;;4918262;29;19907;-78
2023/10/22 07:15:52;;;;;;;;;;;12.20;99.90;;;;;;4937415;29;19910;-78
2023/10/22 07:18:18;;;;;;;;;;;12.30;99.90;;;;;;4950560;29;19910;-73
2023/10/22 07:20:43;;;;;;;;;;;12.30;99.90;;;;;;4955690;29;19933;-78
2023/10/22 07:23:09;;;;;;;;;;;12.30;99.90;;;;;;4956004;29;19953;-73
2023/10/22 07:25:36;;;;;;;;;;;12.40;99.90;;;;;;4945395;29;19914;-74
2023/10/22 07:28:02;;;;;;;;;;;12.50;99.90;;;;;;4943520;29;19910;-78
2023/10/22 07:30:29;;;;;;;;;;;12.60;99.90;;;;;;4955646;29;19930;-73
2023/10/22 07:32:55;;;;;;;;;;;12.60;99.90;;;;;;4955492;29;20391;-78
2023/10/22 07:35:21;;;;;;;;;;;12.70;99.90;;;;;;4955485;29;19907;-78
2023/10/22 07:37:46;;;;;;;;;;;12.80;99.90;;;;;;4955846;29;19910;-78
2023/10/22 07:40:13;;;;;;;;;;;12.90;99.90;;;;;;4955807;29;19910;-73
2023/10/22 07:42:41;;;;;;;;;;;13.00;99.90;;;;;;4944816;29;19910;-73
2023/10/22 07:45:08;;;;;;;;;;;13.10;99.90;;;;;;4953026;29;19918;-73
2023/10/22 07:47:35;;;;;;;;;;;13.20;99.90;;;;;;4955729;29;19918;-78
2023/10/22 07:50:01;;;;;;;;;;;13.20;99.90;;;;;;4955282;29;20366;-78
2023/10/22 07:52:26;;;;;;;;;;;13.30;99.90;;;;;;4955422;28;19910;-78
2023/10/22 07:54:52;;;;;;;;;;;13.30;99.90;;;;;;4954606;29;20385;-73
2023/10/22 07:57:18;;;;;;;;;;;13.30;99.90;;;;;;4955502;29;19966;-78
2023/10/22 07:59:44;;;;;;;;;;;13.30;99.90;;;;;;4955122;29;19917;-79
2023/10/22 08:02:10;;;;;;;;;;;13.10;99.90;;;;;;4955101;29;19906;-78
2023/10/22 08:04:37;;;;;;;;;;;13.00;99.90;;;;;;4955490;29;20262;-78
2023/10/22 08:07:06;;;;;;;;;;;13.10;99.90;;;;;;4955350;29;19993;-78
2023/10/22 08:09:31;;;;;;;;;;;13.10;99.90;;;;;;4952578;29;19918;-73
2023/10/22 08:11:57;;;;;;;;;;;13.10;99.90;;;;;;4927953;29;19911;-78
2023/10/22 08:14:24;;;;;;;;;;;13.20;99.90;;;;;;4917247;29;19914;-78
2023/10/22 08:16:50;;;;;;;;;;;13.10;99.90;;;;;;4916886;29;19907;-78
2023/10/22 08:19:15;;;;;;;;;;;13.20;99.90;;;;;;4917121;29;19918;-78
2023/10/22 08:21:41;;;;;;;;;;;13.40;99.90;;;;;;4916675;29;20335;-73
2023/10/22 08:24:07;;;;;;;;;;;13.50;99.90;;;;;;4917208;29;19920;-73
2023/10/22 08:26:32;;;;;;;;;;;13.60;99.90;;;;;;4934316;29;19911;-79
2023/10/22 08:28:58;;;;;;;;;;;13.80;99.90;;;;;;4936146;29;19906;-74
2023/10/22 08:31:23;;;;;;;;;;;14.20;99.90;;;;;;4935725;29;19954;-78
2023/10/22 08:33:49;;;;;;;;;;;14.50;99.90;;;;;;4935533;29;19958;-74
2023/10/22 08:36:15;;;;;;;;;;;15.00;99.90;;;;;;4935616;29;19914;-79
2023/10/22 08:38:40;;;;;;;;;;;15.10;99.90;;;;;;4935895;29;19914;-79
2023/10/22 08:41:22;;;;;;;;;;;15.20;99.90;;;;;;4937414;29;20378;-79
2023/10/22 08:43:48;;;;;;;;;;;15.20;99.90;;;;;;4945712;29;19910;-79
2023/10/22 08:46:13;;;;;;;;;;;15.10;99.90;;;;;;4954546;29;20720;-79
2023/10/22 08:48:39;;;;;;;;;;;15.30;99.90;;;;;;4954832;29;19993;-74
2023/10/22 08:51:05;;;;;;;;;;;15.50;99.90;;;;;;4954634;29;19906;-74
2023/10/22 08:53:31;;;;;;;;;;;15.60;99.90;;;;;;4954690;29;20346;-79
2023/10/22 08:55:58;;;;;;;;;;;16.10;99.90;;;;;;4937245;29;19995;-74
2023/10/22 08:58:24;;;;;;;;;;;16.50;99.90;;;;;;4954784;29;19910;-74
2023/10/22 09:00:49;;;;;;;;;;;16.80;99.90;;;;;;4954256;29;19957;-74
2023/10/22 09:03:16;;;;;;;;;;;17.70;99.90;;;;;;4955044;29;20358;-74
2023/10/22 09:05:42;;;;;;;;;;;18.20;99.90;;;;;;4957215;28;19906;-79
2023/10/22 09:08:08;;;;;;;;;;;18.90;99.90;;;;;;4958452;29;19906;-79
2023/10/22 09:10:34;;;;;;;;;;;19.10;99.90;;;;;;4947775;29;20374;-79
2023/10/22 09:13:22;;;;;;;;;;;19.20;99.90;;;;;;4922664;29;20359;-74
2023/10/22 09:15:48;;;;;;;;;;;18.70;99.90;;;;;;4920077;29;19907;-74
2023/10/22 09:18:15;;;;;;;;;;;17.80;99.90;;;;;;4920489;29;19907;-79
2023/10/22 09:20:41;;;;;;;;;;;17.80;99.90;;;;;;4919415;29;19954;-79
2023/10/22 09:23:17;;;;;;;;;;;17.80;99.90;;;;;;4919967;29;19911;-79
2023/10/22 09:25:43;;;;;;;;;;;17.90;99.90;;;;;;4930904;29;19906;-74
2023/10/22 09:28:20;;;;;;;;;;;17.60;99.90;;;;;;4938573;29;20370;-74
2023/10/22 09:30:46;;;;;;;;;;;17.30;99.90;;;;;;4938535;29;19914;-80
2023/10/22 09:33:13;;;;;;;;;;;17.10;99.90;;;;;;4939049;29;19940;-80
2023/10/22 09:35:38;;;;;;;;;;;17.00;99.90;;;;;;4938630;29;19911;-80
2023/10/22 09:38:04;;;;;;;;;;;17.00;99.90;;;;;;4938832;29;19914;-79
2023/10/22 09:40:30;;;;;;;;;;;16.80;99.90;;;;;;4938557;29;20437;-79
2023/10/22 09:42:56;;;;;;;;;;;16.70;99.90;;;;;;4944708;29;19913;-74
2023/10/22 09:45:23;;;;;;;;;;;16.70;99.90;;;;;;4956712;29;19915;-79
2023/10/22 09:47:50;;;;;;;;;;;16.70;99.90;;;;;;4957571;29;19917;-79
2023/10/22 09:50:18;;;;;;;;;;;16.70;99.90;;;;;;4957737;29;19907;-78
2023/10/22 09:52:44;;;;;;;;;;;16.60;99.90;;;;;;4957168;29;20370;-79
2023/10/22 09:55:15;;;;;;;;;;;16.50;99.90;;;;;;4956867;29;19917;-74
2023/10/22 09:57:43;;;;;;;;;;;16.70;99.90;;;;;;4957389;29;19969;-79
2023/10/22 10:00:12;;;;;;;;;;;16.60;99.90;;;;;;4957488;29;19910;-74
2023/10/22 10:02:41;;;;;;;;;;;16.70;99.90;;;;;;4957435;29;19907;-79
2023/10/22 10:05:07;;;;;;;;;;;16.80;99.90;;;;;;4957334;29;19910;-74
2023/10/22 10:07:33;;;;;;;;;;;16.70;99.90;;;;;;4957407;29;19906;-74
2023/10/22 10:09:59;;;;;;;;;;;17.00;99.90;;;;;;4951514;29;19929;-78
2023/10/22 10:12:28;;;;;;;;;;;16.90;99.90;;;;;;4925989;29;19918;-78
2023/10/22 10:14:53;;;;;;;;;;;17.00;99.90;;;;;;4919163;29;19985;-79
2023/10/22 10:17:19;;;;;;;;;;;17.10;99.90;;;;;;4918154;29;19943;-78
2023/10/22 10:19:47;;;;;;;;;;;17.10;99.90;;;;;;4918950;29;19915;-74
2023/10/22 10:22:31;;;;;;;;;;;17.20;99.90;;;;;;4919296;29;19911;-74
2023/10/22 10:25:16;;;;;;;;;;;17.50;99.90;;;;;;4923887;29;19994;-79
2023/10/22 10:27:49;;;;;;;;;;;17.50;99.90;;;;;;4937867;29;19907;-79
2023/10/22 10:30:20;;;;;;;;;;;17.60;99.90;;;;;;4937717;29;19956;-78
2023/10/22 10:32:46;;;;;;;;;;;17.50;99.90;;;;;;4937467;29;19906;-78
2023/10/22 10:35:12;;;;;;;;;;;17.40;99.90;;;;;;4937716;29;19907;-74
2023/10/22 10:37:38;;;;;;;;;;;17.40;99.90;;;;;;4937346;29;20366;-78
2023/10/22 10:40:05;;;;;;;;;;;17.40;99.90;;;;;;4937547;29;19910;-79
2023/10/22 10:42:31;;;;;;;;;;;17.30;99.90;;;;;;4943554;29;20001;-78
2023/10/22 10:45:02;;;;;;;;;;;17.50;99.90;;;;;;4952242;29;20274;-74
2023/10/22 10:47:31;;;;;;;;;;;17.50;99.90;;;;;;4955985;29;19915;-74
2023/10/22 10:49:59;;;;;;;;;;;17.30;99.90;;;;;;4956735;29;20278;-79
2023/10/22 10:52:25;;;;;;;;;;;17.30;99.90;;;;;;4956405;29;19907;-77
2023/10/22 10:55:01;;;;;;;;;;;17.50;99.90;;;;;;4956243;29;19914;-74
2023/10/22 10:57:33;;;;;;;;;;;17.90;99.90;;;;;;4956535;29;19907;-74
2023/10/22 10:59:58;;;;;;;;;;;18.10;99.90;;;;;;4956580;29;19910;-79
2023/10/22 11:02:24;;;;;;;;;;;18.40;99.90;;;;;;4956290;29;20001;-79
2023/10/22 11:04:49;;;;;;;;;;;18.30;99.90;;;;;;4956616;29;19906;-79
2023/10/22 11:07:15;;;;;;;;;;;18.10;99.90;;;;;;4956228;29;20013;-78
2023/10/22 11:09:40;;;;;;;;;;;18.10;99.90;;;;;;4952875;29;19957;-74
2023/10/22 11:12:07;;;;;;;;;;;18.30;99.90;;;;;;4927678;29;19930;-74
2023/10/22 11:14:36;;;;;;;;;;;18.50;99.90;;;;;;4917548;29;19914;-79
2023/10/22 11:17:03;;;;;;;;;;;18.40;99.90;;;;;;4917325;29;19907;-78
2023/10/22 11:19:30;;;;;;;;;;;18.40;99.90;;;;;;4917646;29;19911;-79
2023/10/22 11:21:56;;;;;;;;;;;18.40;99.90;;;;;;4917689;29;20397;-74
2023/10/22 11:24:27;;;;;;;;;;;18.60;99.90;;;;;;4928809;29;19917;-74
2023/10/22 11:26:53;;;;;;;;;;;18.40;99.90;;;;;;4936429;29;19913;-74
2023/10/22 11:29:18;;;;;;;;;;;18.30;99.90;;;;;;4935570;29;19907;-74
2023/10/22 11:31:54;;;;;;;;;;;18.40;99.90;;;;;;4936635;29;19914;-79
2023/10/22 11:34:19;;;;;;;;;;;18.30;99.90;;;;;;4936744;29;20278;-79
2023/10/22 11:36:45;;;;;;;;;;;18.30;99.90;;;;;;4936710;29;19907;-74
2023/10/22 11:39:21;;;;;;;;;;;18.30;99.90;;;;;;4936347;29;19911;-74
2023/10/22 11:41:51;;;;;;;;;;;18.50;99.90;;;;;;4938756;29;19998;-74
2023/10/22 11:44:33;;;;;;;;;;;18.50;99.90;;;;;;4944731;29;19914;-74
2023/10/22 11:47:00;;;;;;;;;;;18.50;99.90;;;;;;4952493;29;19923;-78
2023/10/22 11:49:26;;;;;;;;;;;18.30;99.90;;;;;;4955445;29;19910;-74
2023/10/22 11:51:51;;;;;;;;;;;18.00;99.90;;;;;;4955241;29;19907;-74
2023/10/22 11:54:17;;;;;;;;;;;18.00;99.90;;;;;;4955368;29;20005;-74
2023/10/22 11:56:42;;;;;;;;;;;18.00;99.90;;;;;;4955399;29;19957;-79
2023/10/22 11:59:08;;;;;;;;;;;18.10;99.90;;;;;;4954835;29;20341;-74
2023/10/22 12:01:33;;;;;;;;;;;18.30;99.90;;;;;;4954956;29;19910;-74
2023/10/22 12:03:59;;;;;;;;;;;18.00;99.90;;;;;;4955244;29;19907;-74
2023/10/22 12:06:25;;;;;;;;;;;18.00;99.90;;;;;;4955227;29;20314;-79
2023/10/22 12:08:50;;;;;;;;;;;17.90;99.90;;;;;;4955147;29;19910;-79
2023/10/22 12:11:16;;;;;;;;;;;17.80;99.90;;;;;;4936292;29;19969;-74
2023/10/22 12:13:41;;;;;;;;;;;17.70;99.90;;;;;;4917016;29;20009;-79
2023/10/22 12:16:07;;;;;;;;;;;17.70;99.90;;;;;;4916420;29;19918;-74
2023/10/22 12:18:32;;;;;;;;;;;17.80;99.90;;;;;;4917013;29;19907;-73
2023/10/22 12:20:58;;;;;;;;;;;17.80;99.90;;;;;;4917161;29;19943;-79
2023/10/22 12:23:24;;;;;;;;;;;17.70;99.90;;;;;;4917081;29;19907;-73
2023/10/22 12:25:50;;;;;;;;;;;17.70;99.90;;;;;;4929059;29;19962;-73
2023/10/22 12:28:15;;;;;;;;;;;17.70;99.90;;;;;;4935787;29;19906;-74
2023/10/22 12:30:41;;;;;;;;;;;18.00;99.90;;;;;;4936012;29;19934;-74
2023/10/22 12:33:08;;;;;;;;;;;18.40;99.90;;;;;;4935831;29;20381;-79
2023/10/22 12:35:37;;;;;;;;;;;18.80;99.90;;;;;;4935791;29;20409;-79
2023/10/22 12:38:03;;;;;;;;;;;18.80;99.90;;;;;;4935849;29;19965;-79
2023/10/22 12:40:29;;;;;;;;;;;18.80;99.90;;;;;;4945789;29;20370;-74
2023/10/22 12:42:55;;;;;;;;;;;18.90;99.90;;;;;;4946871;29;19911;-74
2023/10/22 12:45:20;;;;;;;;;;;19.00;99.90;;;;;;4957582;29;20310;-74
2023/10/22 12:47:46;;;;;;;;;;;18.80;99.90;;;;;;4958660;29;19957;-79
2023/10/22 12:50:11;;;;;;;;;;;19.00;99.90;;;;;;4958617;29;19906;-79
2023/10/22 12:52:37;;;;;;;;;;;19.20;99.90;;;;;;4958817;29;19917;-75
2023/10/22 12:55:03;;;;;;;;;;;19.00;99.90;;;;;;4957789;29;20002;-74
2023/10/22 12:57:29;;;;;;;;;;;19.00;99.90;;;;;;4958493;29;20354;-79
2023/10/22 12:59:54;;;;;;;;;;;19.30;99.90;;;;;;4958339;29;19951;-75
2023/10/22 13:02:20;;;;;;;;;;;19.30;99.90;;;;;;4958723;29;19913;-79
2023/10/22 13:04:46;;;;;;;;;;;19.30;99.90;;;;;;4958526;29;19913;-79
2023/10/22 13:07:12;;;;;;;;;;;19.30;99.90;;;;;;4958519;29;19929;-74
2023/10/22 13:09:37;;;;;;;;;;;19.20;99.90;;;;;;4955183;29;20274;-74
2023/10/22 13:12:03;;;;;;;;;;;19.20;99.90;;;;;;4929968;29;19907;-79
2023/10/22 13:14:28;;;;;;;;;;;19.40;99.90;;;;;;4920086;29;19990;-79
2023/10/22 13:16:54;;;;;;;;;;;19.40;99.90;;;;;;4937304;29;19910;-79
2023/10/22 13:19:19;;;;;;;;;;;19.50;99.90;;;;;;4958012;29;19918;-79
2023/10/22 13:21:47;;;;;;;;;;;19.70;99.90;;;;;;4958148;29;19956;-74
2023/10/22 13:24:12;;;;;;;;;;;19.90;99.90;;;;;;4958611;29;19906;-74
2023/10/22 13:26:38;;;;;;;;;;;19.80;99.90;;;;;;4939458;29;20290;-78
2023/10/22 13:29:06;;;;;;;;;;;19.90;99.90;;;;;;4938910;29;19907;-78
2023/10/22 13:31:34;;;;;;;;;;;19.90;99.90;;;;;;4938656;29;20351;-78
2023/10/22 13:34:00;;;;;;;;;;;19.70;99.90;;;;;;4938865;29;19913;-74
2023/10/22 13:36:25;;;;;;;;;;;19.50;99.90;;;;;;4938722;29;19907;-74
2023/10/22 13:38:52;;;;;;;;;;;19.20;99.90;;;;;;4938746;29;19907;-78
2023/10/22 13:41:17;;;;;;;;;;;19.30;99.90;;;;;;4940515;29;19921;-78
2023/10/22 13:43:42;;;;;;;;;;;19.10;99.90;;;;;;4947295;29;19911;-79
2023/10/22 13:46:08;;;;;;;;;;;19.10;99.90;;;;;;4957855;29;19922;-74
2023/10/22 13:48:33;;;;;;;;;;;18.70;99.90;;;;;;4957730;29;20274;-75
2023/10/22 13:51:03;;;;;;;;;;;18.30;99.90;;;;;;4956753;28;20009;-78
2023/10/22 13:53:29;;;;;;;;;;;18.60;99.90;;;;;;4957629;29;19913;-79
2023/10/22 13:55:58;;;;;;;;;;;19.20;99.90;;;;;;4957311;29;19907;-75
2023/10/22 13:58:23;;;;;;;;;;;19.40;99.90;;;;;;4957475;29;20429;-79
2023/10/22 14:00:49;;;;;;;;;;;19.10;99.90;;;;;;4957114;29;20001;-74
2023/10/22 14:03:14;;;;;;;;;;;19.10;99.90;;;;;;4957638;29;19906;-78
2023/10/22 14:05:47;;;;;;;;;;;19.20;99.90;;;;;;4957566;29;19906;-78
2023/10/22 14:08:12;;;;;;;;;;;19.30;99.90;;;;;;4957309;29;19910;-74
2023/10/22 14:10:41;;;;;;;;;;;19.40;99.90;;;;;;4946012;29;19911;-79