Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:22;;;;;;;11.90;5.95;;;;;;;3.16;100.00;95853.91;5015920;28;20112;-75
2022/02/02 00:02:54;;;;;;;11.33;5.10;;;;;;;3.14;100.00;95858.41;5046045;28;20108;-75
2022/02/02 00:05:29;;;;;;;11.23;5.23;;;;;;;3.25;100.00;95852.34;5007990;28;20042;-75
2022/02/02 00:08:01;;;;;;;16.83;6.47;;;;;;;3.19;100.00;95845.06;5033669;28;20044;-75
2022/02/02 00:13:02;;;;;;;11.17;5.57;;;;;;;3.14;100.00;95845.41;5027090;28;20033;-76
2022/02/02 00:20:49;;;;;;;14.03;7.07;;;;;;;3.20;100.00;95838.91;5029538;28;20030;-75
2022/02/02 00:23:18;;;;;;;12.30;5.83;;;;;;;3.21;100.00;95856.97;5023702;28;20033;-74
2022/02/02 00:25:48;;;;;;;10.33;5.27;;;;;;;3.28;100.00;95855.50;5035236;28;20037;-75
2022/02/02 00:28:13;;;;;;;11.90;5.70;;;;;;;3.25;100.00;95849.75;5012811;28;20068;-75
2022/02/02 00:30:39;;;;;;;10.07;4.93;;;;;;;3.23;100.00;95839.47;5010683;28;20034;-74
2022/02/02 00:33:25;;;;;;;9.00;4.40;;;;;;;3.30;100.00;95843.22;5011534;28;20025;-75
2022/02/02 00:36:00;;;;;;;8.40;3.83;;;;;;;3.28;100.00;95839.91;5034918;28;20057;-75
2022/02/02 00:38:26;;;;;;;7.80;3.60;;;;;;;3.29;100.00;95836.41;5011403;28;20029;-75
2022/02/02 00:40:54;;;;;;;9.30;3.83;;;;;;;3.30;100.00;95837.22;5032835;28;20109;-75
2022/02/02 00:43:20;;;;;;;11.43;4.87;;;;;;;3.34;100.00;95837.78;5028404;28;20033;-74
2022/02/02 00:45:47;;;;;;;10.43;5.67;;;;;;;3.34;100.00;95838.59;5010904;28;20517;-74
2022/02/02 00:48:15;;;;;;;15.53;10.40;;;;;;;3.34;100.00;95830.81;5023177;28;21251;-75
2022/02/02 00:50:41;;;;;;;20.53;10.77;;;;;;;3.32;100.00;95845.72;5031033;28;20499;-74
2022/02/02 00:53:08;;;;;;;10.57;5.83;;;;;;;3.31;100.00;95855.28;5039020;28;20467;-75
2022/02/02 00:55:33;;;;;;;11.03;5.43;;;;;;;3.30;100.00;95858.00;5058761;28;20115;-75
2022/02/02 00:58:00;;;;;;;7.40;4.00;;;;;;;3.34;100.00;95864.59;5022442;28;20442;-74
2022/02/02 01:00:26;;;;;;;6.43;3.67;;;;;;;3.35;100.00;95866.25;5030730;28;20036;-74
2022/02/02 01:02:52;;;;;;;9.90;3.90;;;;;;;3.40;100.00;95855.50;5036160;28;20037;-75
2022/02/02 01:05:17;;;;;;;7.43;3.97;;;;;;;3.43;100.00;95874.25;5030964;28;20037;-75
2022/02/02 01:10:22;;;;;;;10.23;3.67;;;;;;;3.38;100.00;95876.38;5043867;28;21678;-75
2022/02/02 01:13:27;;;;;;;9.30;4.13;;;;;;;3.35;100.00;95879.22;5029201;28;20098;-75
2022/02/02 01:16:25;;;;;;;7.70;4.23;;;;;;;3.37;100.00;95864.34;5026682;28;20053;-75
2022/02/02 01:28:42;;;;;;;11.00;4.80;;;;;;;3.52;100.00;95863.13;5033747;28;20408;-75
2022/02/02 01:31:12;;;;;;;9.23;4.20;;;;;;;3.54;100.00;95861.19;5038421;28;20037;-75
2022/02/02 01:33:39;;;;;;;9.27;4.17;;;;;;;3.60;100.00;95885.06;5019529;28;20036;-75
2022/02/02 01:36:06;;;;;;;12.97;5.17;;;;;;;3.54;100.00;95881.19;5031810;28;20084;-75
2022/02/02 01:38:34;;;;;;;7.43;3.90;;;;;;;3.57;100.00;95890.50;5036547;28;20128;-75
2022/02/02 01:41:06;;;;;;;7.07;4.07;;;;;;;3.54;100.00;95897.59;5018236;28;20048;-75
2022/02/02 01:43:41;;;;;;;11.90;4.73;;;;;;;3.62;100.00;95898.75;5033090;28;20037;-75
2022/02/02 01:46:12;;;;;;;8.23;3.73;;;;;;;3.62;100.00;95896.16;5033588;28;20049;-75
2022/02/02 01:48:54;;;;;;;9.67;4.57;;;;;;;3.60;100.00;95905.88;5039120;28;20032;-75
2022/02/02 01:53:52;;;;;;;11.07;3.83;;;;;;;3.56;100.00;95888.88;5039925;28;20664;-75
2022/02/02 01:56:18;;;;;;;9.03;3.47;;;;;;;3.50;100.00;95877.19;5038616;28;20041;-75
2022/02/02 02:01:21;;;;;;;8.23;3.47;;;;;;;3.47;100.00;95875.66;5032419;28;20033;-74
2022/02/02 02:03:47;;;;;;;10.60;3.40;;;;;;;3.42;100.00;95871.75;5028923;28;20025;-75
2022/02/02 02:06:13;;;;;;;15.80;4.30;;;;;;;3.36;100.00;95857.50;5032432;28;20037;-75
2022/02/02 02:08:41;;;;;;;7.47;3.30;;;;;;;3.32;100.00;95869.13;5040901;28;20056;-75
2022/02/02 02:11:12;;;;;;;9.50;3.13;;;;;;;3.37;100.00;95871.34;5024721;28;20061;-75
2022/02/02 02:16:08;;;;;;;13.40;3.23;;;;;;;3.33;100.00;95878.56;5040935;28;20127;-74
2022/02/02 02:18:34;;;;;;;12.10;3.87;;;;;;;3.32;100.00;95882.09;5063704;28;20120;-75
2022/02/02 02:21:00;;;;;;;20.80;3.90;;;;;;;3.24;100.00;95868.88;5039809;28;20247;-75
2022/02/02 02:23:29;;;;;;;17.93;3.70;;;;;;;3.23;100.00;95872.44;5017272;28;20036;-75
2022/02/02 02:25:55;;;;;;;12.13;3.33;;;;;;;3.23;100.00;95881.06;5035543;28;20045;-75
2022/02/02 02:34:20;;;;;;;14.53;3.80;;;;;;;3.20;100.00;95876.09;5038886;28;20033;-75
2022/02/02 02:55:54;;;;;;;13.47;3.30;;;;;;;3.28;100.00;95872.88;5030492;28;20441;-75
2022/02/02 03:31:11;;;;;;;18.13;2.93;;;;;;;2.97;100.00;95862.34;5042425;28;20116;-75
2022/02/02 03:53:54;;;;;;;10.57;2.40;;;;;;;2.98;100.00;95824.19;5009959;28;20045;-76
2022/02/02 04:06:57;;;;;;;14.07;3.53;;;;;;;3.09;100.00;95821.59;5030037;28;20038;-76
2022/02/02 04:09:22;;;;;;;15.17;3.13;;;;;;;3.01;100.00;95826.56;5029029;28;20041;-76
2022/02/02 04:11:58;;;;;;;11.70;2.63;;;;;;;2.96;100.00;95824.34;5036904;28;20029;-76
2022/02/02 04:51:17;;;;;;;18.03;6.73;;;;;;;3.21;100.00;95850.94;5040448;28;20112;-76
2022/02/02 04:58:18;;;;;;;15.43;4.17;;;;;;;3.23;100.00;95877.63;5040371;28;20557;-76
2022/02/02 05:06:19;;;;;;;20.37;3.73;;;;;;;2.94;100.00;95861.75;5039108;28;20030;-76
2022/02/02 05:08:56;;;;;;;20.10;4.10;;;;;;;2.86;100.00;95877.97;5036281;28;20033;-76
2022/02/02 05:17:10;;;;;;;22.43;4.40;;;;;;;2.71;100.00;95886.94;5052566;28;20056;-76
2022/02/02 05:41:31;;;;;;;22.80;3.70;;;;;;;2.46;100.00;95938.16;5025578;28;20068;-76
2022/02/02 05:53:34;;;;;;;16.23;4.43;;;;;;;2.50;100.00;95938.75;5030240;28;20034;-75
2022/02/02 05:56:05;;;;;;;15.20;3.33;;;;;;;2.55;100.00;95944.44;5025941;28;20033;-76
2022/02/02 05:58:34;;;;;;;24.23;5.37;;;;;;;2.55;100.00;95940.06;5033104;28;20048;-75
2022/02/02 06:01:00;;;;;;;17.40;5.13;;;;;;;2.56;100.00;95938.28;5034789;28;20152;-76
2022/02/02 06:03:54;;;;;;;26.40;10.27;;;;;;;2.61;100.00;95938.75;5034158;28;20557;-76
2022/02/02 06:06:24;;;;;;;37.45;18.88;;;;;;;2.62;100.00;95942.19;5016641;28;20041;-76
2022/02/02 06:08:52;;;;;;;32.87;17.30;;;;;;;2.67;100.00;95953.03;5045835;28;20040;-76
2022/02/02 06:11:24;;;;;;;22.87;10.93;;;;;;;2.70;100.00;95950.19;5050679;28;20052;-75
2022/02/02 06:13:54;;;;;;;19.20;6.07;;;;;;;2.70;100.00;95965.78;5028444;28;20698;-76
2022/02/02 06:16:23;;;;;;;17.20;4.60;;;;;;;2.74;100.00;95982.78;5019597;28;20029;-75
2022/02/02 06:18:57;;;;;;;23.33;5.50;;;;;;;2.89;100.00;95988.59;5041997;28;20029;-76
2022/02/02 06:21:26;;;;;;;17.53;5.27;;;;;;;2.97;100.00;95976.63;5024033;28;20502;-76
2022/02/02 06:24:12;;;;;;;16.53;4.67;;;;;;;3.06;100.00;95965.53;5022906;28;20033;-75
2022/02/02 06:26:45;;;;;;;17.97;4.60;;;;;;;3.10;100.00;95976.50;5033898;28;20558;-77
2022/02/02 06:29:12;;;;;;;;;;;;;;;3.13;100.00;95988.44;5026028;28;20465;-77
2022/02/02 06:31:40;;;;;;;16.63;4.50;;;;;;;3.17;100.00;95989.84;5076623;28;19912;-76
2022/02/02 06:34:12;;;;;;;24.10;5.03;;;;;;;3.20;100.00;95976.63;5043662;28;20035;-78
2022/02/02 06:36:38;;;;;;;20.73;6.77;;;;;;;3.19;100.00;95994.00;5034477;28;20102;-76
2022/02/02 06:39:06;;;;;;;22.13;5.63;;;;;;;3.19;100.00;95986.19;5037571;28;20042;-76
2022/02/02 06:41:33;;;;;;;20.13;4.77;;;;;;;3.14;100.00;95987.50;5041585;28;20025;-76
2022/02/02 06:43:59;;;;;;;17.67;4.70;;;;;;;3.13;100.00;95991.03;5012579;28;20506;-77
2022/02/02 06:46:31;;;;;;;16.40;4.07;;;;;;;3.11;100.00;95991.16;5036264;28;20036;-78
2022/02/02 06:48:58;;;;;;;18.58;4.50;;;;;;;3.03;100.00;95981.34;5034172;28;20037;-76
2022/02/02 06:51:56;;;;;;;23.87;4.20;;;;;;;2.99;100.00;95992.94;5015709;28;20037;-76
2022/02/02 06:54:40;;;;;;;15.97;3.40;;;;;;;2.98;100.00;96012.03;5039892;28;20025;-77
2022/02/02 06:57:16;;;;;;;20.30;3.43;;;;;;;2.97;100.00;96018.19;5020621;28;20450;-76
2022/02/02 07:02:45;;;;;;;12.30;3.30;;;;;;;2.88;100.00;96046.63;5051127;28;20029;-76
2022/02/02 07:05:30;;;;;;;22.57;4.67;;;;;;;2.91;100.00;96057.63;5023573;28;20060;-76
2022/02/02 07:13:35;;;;;;;;;;;;;;;2.72;100.00;96053.00;5040475;28;20124;-76
2022/02/02 07:22:07;;;;;;;20.23;3.73;;;;;;;2.78;100.00;96059.50;5039784;28;20568;-77
2022/02/02 07:30:45;;;;;;;20.10;3.60;;;;;;;2.92;100.00;96067.09;5043961;28;19912;-77
2022/02/02 07:33:19;;;;;;;12.90;3.83;;;;;;;2.97;100.00;96070.16;5022928;28;20495;-77
2022/02/02 07:35:55;;;;;;;17.10;4.57;;;;;;;2.97;100.00;96072.75;5042709;28;20041;-77
2022/02/02 07:38:26;;;;;;;22.23;6.63;;;;;;;2.98;100.00;96087.38;5037827;28;20033;-78
2022/02/02 07:40:58;;;;;;;29.80;6.87;;;;;;;3.06;100.00;96077.25;5040297;28;20033;-77
2022/02/02 07:43:32;;;;;;;18.13;5.40;;;;;;;3.06;100.00;96071.22;5018045;28;20112;-77
2022/02/02 07:46:07;;;;;;;16.73;5.47;;;;;;;3.12;100.00;96068.16;5034853;28;20517;-77
2022/02/02 07:48:42;;;;;;;19.10;4.60;;;;;;;3.16;100.00;96073.97;5022262;28;20037;-77
2022/02/02 07:51:10;;;;;;;18.63;4.63;;;;;;;3.19;100.00;96068.53;5048483;28;20124;-77
2022/02/02 07:53:48;;;;;;;21.33;4.93;;;;;;;3.22;100.00;96063.06;5044512;28;20584;-77
2022/02/02 07:56:20;;;;;;;24.37;5.73;;;;;;;3.24;100.00;96056.81;5034515;28;20072;-77
2022/02/02 07:58:57;;;;;;;18.43;5.03;;;;;;;3.25;100.00;96066.28;5009007;28;20065;-76
2022/02/02 08:01:23;;;;;;;27.20;5.00;;;;;;;3.34;100.00;96071.69;5035885;28;20112;-77
2022/02/02 08:03:54;;;;;;;18.13;4.93;;;;;;;3.40;100.00;96084.22;5022078;28;20128;-77
2022/02/02 08:06:24;;;;;;;17.70;4.23;;;;;;;3.45;100.00;96085.50;5018927;28;20097;-78
2022/02/02 08:08:51;;;;;;;21.87;6.63;;;;;;;3.48;100.00;96094.84;5022485;28;20746;-77
2022/02/02 08:11:27;;;;;;;18.67;4.33;;;;;;;3.58;100.00;96110.56;5030782;28;20025;-77
2022/02/02 08:13:57;;;;;;;20.27;4.80;;;;;;;3.60;100.00;96104.31;5027261;28;20098;-77
2022/02/02 08:16:23;;;;;;;24.50;4.87;;;;;;;3.72;100.00;96107.69;5035005;28;20029;-77
2022/02/02 08:18:51;;;;;;;13.80;3.63;;;;;;;3.75;100.00;96102.25;5034633;28;20033;-78
2022/02/02 08:21:17;;;;;;;24.03;5.43;;;;;;;3.78;100.00;96100.25;5043007;28;20478;-76
2022/02/02 08:23:46;;;;;;;23.53;5.13;;;;;;;3.85;100.00;96092.78;5046371;28;20037;-77
2022/02/02 08:26:16;;;;;;;21.83;5.43;;;;;;;3.86;100.00;96098.84;5033157;28;20514;-77
2022/02/02 08:28:45;;;;;;;18.87;5.13;;;;;;;3.88;100.00;96099.53;5013121;28;20386;-77
2022/02/02 08:31:12;;;;;;;22.13;4.93;;;;;;;3.86;100.00;96097.06;5036592;28;20033;-77
2022/02/02 08:33:41;;;;;;;23.97;6.57;;;;;;;3.96;100.00;96105.78;5042050;28;20049;-77
2022/02/02 08:36:17;;;;;;;20.50;4.63;;;;;;;4.06;100.00;96116.31;5049911;28;20458;-77
2022/02/02 08:41:25;;;;;;;29.17;9.50;;;;;;;4.12;100.00;96139.22;5042898;28;20065;-78
2022/02/02 08:44:00;;;;;;;22.90;7.73;;;;;;;4.13;100.00;96137.47;5031518;28;20041;-77
2022/02/02 08:46:55;;;;;;;35.90;10.13;;;;;;;4.10;100.00;96138.53;5022528;28;20033;-77
2022/02/02 08:49:12;;;;;;;36.10;12.63;;;;;;;4.12;100.00;96136.59;5072559;28;20042;-77
2022/02/02 08:51:42;;;;;;;17.27;3.90;;;;;;;4.05;100.00;96132.03;5048174;28;20083;-77
2022/02/02 08:59:28;;;;;;;24.20;3.70;;;;;;;3.88;100.00;96133.34;5035839;28;20061;-77
2022/02/02 09:01:58;;;;;;;15.53;3.67;;;;;;;3.87;100.00;96148.13;5012470;28;20064;-78
2022/02/02 09:07:08;;;;;;;21.47;5.63;;;;;;;3.88;100.00;96156.75;5036021;28;20498;-78
2022/02/02 09:25:29;;;;;;;15.10;4.20;;;;;;;4.05;100.00;96194.47;5042924;28;21082;-77
2022/02/02 09:35:59;;;;;;;19.77;4.33;;;;;;;3.96;100.00;96220.28;5036601;28;20032;-77
2022/02/02 09:38:25;;;;;;;19.33;5.73;;;;;;;3.94;100.00;96222.16;5009638;28;20025;-78
2022/02/02 09:43:26;;;;;;;20.87;4.90;;;;;;;3.99;100.00;96240.00;5045907;28;20033;-77
2022/02/02 09:46:03;;;;;;;24.60;4.85;;;;;;;4.03;100.00;96227.59;5045197;28;20033;-77
2022/02/02 09:48:41;;;;;;;17.07;4.10;;;;;;;4.07;100.00;96229.03;5033086;28;20033;-77
2022/02/02 09:51:11;;;;;;;22.67;4.57;;;;;;;4.11;100.00;96225.22;5043143;28;20143;-77
2022/02/02 09:53:42;;;;;;;14.80;3.67;;;;;;;4.03;100.00;96227.59;5044494;28;20037;-77
2022/02/02 09:56:22;;;;;;;21.87;4.17;;;;;;;3.95;100.00;96228.19;5045497;28;20067;-77
2022/02/02 09:59:04;;;;;;;25.73;5.50;;;;;;;3.98;100.00;96236.56;5032037;28;20040;-77
2022/02/02 10:04:37;;;;;;;24.87;5.07;;;;;;;3.99;100.00;96256.47;5032168;28;20033;-77
2022/02/02 10:07:51;;;;;;;19.50;4.80;;;;;;;3.99;100.00;96253.00;5043322;28;20048;-76
2022/02/02 10:15:46;;;;;;;15.03;4.10;;;;;;;4.02;100.00;96247.56;5044908;28;20032;-78
2022/02/02 10:18:23;;;;;;;17.63;4.00;;;;;;;3.97;100.00;96247.13;5038823;28;20041;-78
2022/02/02 10:20:54;;;;;;;27.13;5.00;;;;;;;4.00;100.00;96246.88;5044510;28;20749;-78
2022/02/02 10:23:29;;;;;;;19.67;4.60;;;;;;;4.03;100.00;96266.63;5021897;28;20167;-77
2022/02/02 10:25:59;;;;;;;16.13;4.47;;;;;;;4.10;100.00;96263.44;5017319;28;20034;-76
2022/02/02 10:28:30;;;;;;;21.23;4.77;;;;;;;4.13;100.00;96267.59;5018390;28;20025;-78
2022/02/02 10:31:04;;;;;;;21.23;4.50;;;;;;;4.21;100.00;96267.81;5029872;28;20040;-77
2022/02/02 10:33:31;;;;;;;29.63;5.00;;;;;;;4.17;100.00;96272.44;5028094;28;20037;-77
2022/02/02 10:36:15;;;;;;;12.10;3.80;;;;;;;4.23;100.00;96245.09;5034463;28;20043;-77
2022/02/02 10:38:50;;;;;;;;;;;;;;;4.31;100.00;96280.94;5016453;28;20404;-77
2022/02/02 10:41:27;;;;;;;21.43;4.80;;;;;;;4.33;100.00;96279.06;5033807;28;20392;-76
2022/02/02 10:43:59;;;;;;;16.53;4.30;;;;;;;4.29;100.00;96278.44;5033441;28;20175;-77
2022/02/02 10:51:56;;;;;;;22.67;5.73;;;;;;;4.55;100.00;96252.97;5043446;28;20029;-76
2022/02/02 10:57:46;;;;;;;23.70;4.13;;;;;;;4.72;100.00;96254.22;5047983;28;20270;-76
2022/02/02 11:00:26;;;;;;;21.27;4.53;;;;;;;4.89;100.00;96251.09;5039534;28;20106;-77
2022/02/02 11:08:23;;;;;;;16.77;4.20;;;;;;;4.88;100.00;96262.47;5016607;28;20036;-77
2022/02/02 11:10:49;;;;;;;22.03;4.07;;;;;;;4.64;100.00;96267.03;5029314;28;20032;-75
2022/02/02 11:13:16;;;;;;;13.97;3.50;;;;;;;4.77;100.00;96262.50;5024824;28;20108;-76
2022/02/02 11:15:48;;;;;;;15.83;4.37;;;;;;;4.58;100.00;96262.31;5017596;28;20053;-78
2022/02/02 11:18:45;;;;;;;19.77;4.57;;;;;;;4.64;100.00;96259.22;5038387;28;20040;-76
2022/02/02 11:21:18;;;;;;;15.63;3.57;;;;;;;4.75;100.00;96267.00;5039524;28;20144;-77
2022/02/02 11:23:50;;;;;;;18.48;6.03;;;;;;;4.83;100.00;96269.84;5020685;28;20083;-77
2022/02/02 11:26:41;;;;;;;20.77;8.27;;;;;;;4.76;100.00;96260.00;5029517;28;20040;-77
2022/02/02 11:29:07;;;;;;;32.20;15.93;;;;;;;4.88;100.00;96264.25;5032552;28;20053;-77
2022/02/02 11:31:33;;;;;;;45.07;25.90;;;;;;;4.70;100.00;96274.38;5042565;28;20029;-79
2022/02/02 11:34:00;;;;;;;32.80;12.87;;;;;;;4.58;100.00;96293.56;5022217;28;20048;-78
2022/02/02 11:36:34;;;;;;;10.70;3.80;;;;;;;4.40;100.00;96294.06;5029577;28;20053;-77
2022/02/02 11:39:05;;;;;;;52.87;23.93;;;;;;;4.32;100.00;96283.41;5031045;28;20043;-76
2022/02/02 11:46:45;;;;;;;25.47;9.77;;;;;;;4.36;100.00;96268.38;5024795;28;20115;-78
2022/02/02 11:49:21;;;;;;;22.57;6.13;;;;;;;4.61;100.00;96275.09;5055433;28;20032;-78
2022/02/02 11:51:54;;;;;;;17.60;4.37;;;;;;;4.81;100.00;96279.56;5037660;28;20071;-76
2022/02/02 11:54:45;;;;;;;20.63;3.97;;;;;;;4.61;100.00;96277.72;5037331;28;20029;-76
2022/02/02 12:08:12;;;;;;;17.17;2.50;;;;;;;3.49;100.00;96307.13;5027347;28;20453;-75
2022/02/02 12:10:59;;;;;;;18.13;2.80;;;;;;;3.32;100.00;96316.16;5042874;28;20034;-75
2022/02/02 12:57:39;;;;;;;18.33;5.63;;;;;;;5.17;100.00;96333.13;5043397;28;20040;-76
2022/02/02 13:00:20;;;;;;;38.90;14.57;;;;;;;5.33;100.00;96340.53;5039298;28;20038;-76
2022/02/02 13:02:47;;;;;;;18.00;7.43;;;;;;;5.34;100.00;96343.97;5030160;28;20037;-75
2022/02/02 13:05:13;;;;;;;27.43;9.87;;;;;;;5.37;100.00;96349.75;5056573;28;20065;-75
2022/02/02 13:07:42;;;;;;;19.13;5.57;;;;;;;5.30;100.00;96352.97;5026831;28;20033;-76
2022/02/02 13:10:10;;;;;;;15.47;4.70;;;;;;;5.23;100.00;96363.09;5033363;28;20034;-75
2022/02/02 13:18:09;;;;;;;22.10;6.90;;;;;;;5.08;100.00;96379.94;5027064;28;20488;-75
2022/02/02 13:23:27;;;;;;;18.30;4.47;;;;;;;5.10;100.00;96385.88;5039175;28;20037;-76
2022/02/02 13:25:58;;;;;;;24.17;9.80;;;;;;;5.15;100.00;96384.53;5049638;28;20025;-76
2022/02/02 13:29:30;;;;;;;16.87;3.63;;;;;;;5.21;100.00;96391.06;5018767;28;20036;-75
2022/02/02 13:38:38;;;;;;;17.73;3.63;;;;;;;5.20;100.00;96408.47;5033175;28;20037;-75
2022/02/02 13:54:12;;;;;;;14.70;3.10;;;;;;;5.35;100.00;96410.81;5025259;28;20041;-76
2022/02/02 14:04:45;;;;;;;15.50;2.90;;;;;;;5.31;100.00;96433.69;5042990;28;20435;-77
2022/02/02 14:07:44;;;;;;;11.23;1.90;;;;;;;5.28;100.00;96433.94;5027844;28;20055;-76
2022/02/02 14:10:35;;;;;;;13.53;3.17;;;;;;;5.32;100.00;96440.56;5036625;28;20037;-76
2022/02/02 14:32:18;;;;;;;15.20;3.97;;;;;;;5.18;99.72;96464.28;5028841;28;20030;-76
2022/02/02 14:34:44;;;;;;;11.27;2.40;;;;;;;5.24;98.08;96461.22;5038624;28;20021;-76
2022/02/02 14:37:15;;;;;;;15.73;3.17;;;;;;;5.26;96.95;96448.03;5035169;28;20044;-76
2022/02/02 14:39:58;;;;;;;11.63;3.60;;;;;;;5.19;97.64;96452.91;5029135;28;20057;-77
2022/02/02 14:42:28;;;;;;;16.10;3.50;;;;;;;5.13;97.97;96445.56;5020622;28;20399;-77
2022/02/02 14:45:00;;;;;;;13.27;2.60;;;;;;;5.18;96.81;96449.47;5037317;28;20099;-76
2022/02/02 14:47:34;;;;;;;12.67;2.47;;;;;;;5.08;96.41;96456.34;5034957;28;20021;-77
2022/02/02 14:50:13;;;;;;;12.20;2.43;;;;;;;4.94;96.66;96454.84;5023470;28;20038;-76
2022/02/02 15:29:40;;;;;;;10.23;2.40;;;;;;;5.11;96.84;96484.81;5029428;28;20026;-77
2022/02/02 15:32:07;;;;;;;14.57;3.00;;;;;;;5.03;97.10;96486.31;5019838;28;20402;-76
2022/02/02 15:34:39;;;;;;;9.67;2.30;;;;;;;5.02;96.83;96495.09;5036767;28;20039;-76
2022/02/02 15:37:27;;;;;;;10.43;2.77;;;;;;;4.94;98.29;96498.31;5032519;28;20041;-77
2022/02/02 15:54:43;;;;;;;11.33;2.00;;;;;;;4.96;100.00;96505.06;5046924;28;20044;-77
2022/02/02 15:58:18;;;;;;;14.43;2.93;;;;;;;4.85;100.00;96514.66;5043807;28;20653;-76
2022/02/02 16:06:09;;;;;;;12.57;3.53;;;;;;;4.80;100.00;96515.00;5031215;28;20472;-76
2022/02/02 16:08:37;;;;;;;13.10;3.20;;;;;;;4.70;100.00;96514.88;5036592;28;20052;-76
2022/02/02 16:11:15;;;;;;;15.87;4.70;;;;;;;4.62;100.00;96513.78;5070821;28;20037;-76
2022/02/02 16:13:46;;;;;;;14.77;4.33;;;;;;;4.54;100.00;96516.13;5022733;28;20069;-76
2022/02/02 16:16:26;;;;;;;17.57;6.20;;;;;;;4.51;100.00;96513.75;5033997;28;20061;-76
2022/02/02 16:37:48;;;;;;;18.37;6.50;;;;;;;4.35;100.00;96553.94;5044047;28;20128;-77
2022/02/02 16:40:19;;;;;;;13.43;3.97;;;;;;;4.32;100.00;96574.16;5037095;28;20025;-76
2022/02/02 16:45:28;;;;;;;15.57;3.00;;;;;;;3.72;100.00;96597.53;5025159;28;21637;-76
2022/02/02 16:47:55;;;;;;;14.40;3.83;;;;;;;3.59;100.00;96606.28;5011859;28;20041;-76
2022/02/02 16:50:24;;;;;;;15.03;3.50;;;;;;;3.45;100.00;96594.25;5015891;28;20033;-76
2022/02/02 16:52:54;;;;;;;10.37;3.17;;;;;;;3.43;100.00;96599.56;5036545;28;20043;-76
2022/02/02 17:30:57;;;;;;;19.43;6.17;;;;;;;3.43;100.00;96627.34;5031771;28;20029;-78
2022/02/02 17:33:38;;;;;;;22.83;7.10;;;;;;;3.15;100.00;96634.38;5029073;28;20552;-76
2022/02/02 17:36:24;;;;;;;21.03;5.43;;;;;;;3.18;100.00;96633.34;5028694;28;20440;-76
2022/02/02 17:57:59;;;;;;;19.77;8.70;;;;;;;3.19;100.00;96661.84;5033270;28;20446;-78
2022/02/02 18:21:09;;;;;;;15.70;7.90;;;;;;;3.42;100.00;96670.69;5041877;28;20041;-76
2022/02/02 18:23:54;;;;;;;18.10;7.20;;;;;;;3.39;100.00;96678.72;5016347;28;20121;-76
2022/02/02 18:26:42;;;;;;;18.03;7.20;;;;;;;3.39;100.00;96680.47;5029180;28;20037;-76
2022/02/02 18:29:21;;;;;;;15.53;7.07;;;;;;;3.34;100.00;96685.97;5033216;28;20029;-77
2022/02/02 18:34:40;;;;;;;23.53;10.00;;;;;;;3.17;100.00;96704.47;5033347;28;20041;-76
2022/02/02 18:45:41;;;;;;;18.97;8.90;;;;;;;3.13;100.00;96713.41;5029466;28;20040;-76
2022/02/02 18:48:20;;;;;;;25.80;12.33;;;;;;;3.09;100.00;96711.97;5028114;28;20395;-76
2022/02/02 18:53:44;;;;;;;23.43;11.60;;;;;;;3.13;100.00;96719.44;5027979;28;20494;-76
2022/02/02 18:59:07;;;;;;;16.60;7.30;;;;;;;3.14;100.00;96717.66;5035745;28;20128;-77
2022/02/02 19:04:53;;;;;;;16.13;8.27;;;;;;;3.02;100.00;96725.34;5028079;28;20044;-76
2022/02/02 19:37:27;;;;;;;17.80;9.40;;;;;;;2.86;100.00;96753.25;5036041;28;20562;-76
2022/02/02 20:06:46;;;;;;;23.63;13.40;;;;;;;2.54;100.00;96769.09;5032081;28;20069;-77
2022/02/02 20:11:43;;;;;;;31.40;15.57;;;;;;;2.58;100.00;96773.19;5045891;28;20043;-77
2022/02/02 20:14:11;;;;;;;22.10;13.00;;;;;;;2.59;100.00;96769.66;5043454;28;20025;-76
2022/02/02 20:16:37;;;;;;;21.03;12.93;;;;;;;2.62;100.00;96767.81;5045721;28;20026;-76
2022/02/02 20:19:07;;;;;;;19.77;11.00;;;;;;;2.65;100.00;96776.25;5033996;28;20112;-77
2022/02/02 20:21:37;;;;;;;17.97;10.10;;;;;;;2.70;100.00;96778.53;5039466;28;20037;-76
2022/02/02 20:24:06;;;;;;;22.07;12.40;;;;;;;2.93;100.00;96774.47;5034989;28;20029;-78
2022/02/02 20:26:34;;;;;;;18.50;9.43;;;;;;;3.15;100.00;96782.50;5030320;28;20112;-76
2022/02/02 20:29:03;;;;;;;22.97;9.77;;;;;;;3.27;100.00;96780.91;5038599;28;20026;-76
2022/02/02 20:31:35;;;;;;;21.83;11.90;;;;;;;3.18;100.00;96774.53;5051018;28;20105;-76
2022/02/02 20:34:01;;;;;;;22.58;11.52;;;;;;;3.14;100.00;96773.06;5042705;28;20037;-76
2022/02/02 20:36:29;;;;;;;18.10;11.77;;;;;;;3.10;100.00;96768.19;5014507;28;20052;-76
2022/02/02 20:38:55;;;;;;;22.27;12.57;;;;;;;3.00;100.00;96779.16;5046385;28;20048;-76
2022/02/02 20:41:23;;;;;;;25.40;12.77;;;;;;;3.00;100.00;96775.72;5053698;28;20045;-76
2022/02/02 20:43:59;;;;;;;19.27;9.90;;;;;;;2.98;100.00;96778.41;5054061;28;20514;-77
2022/02/02 20:46:40;;;;;;;18.40;9.73;;;;;;;2.95;100.00;96773.44;5030523;28;20048;-76
2022/02/02 21:10:29;;;;;;;44.60;24.67;;;;;;;2.62;100.00;96786.00;5038312;28;20123;-76
2022/02/02 21:15:42;;;;;;;23.80;14.63;;;;;;;2.67;100.00;96789.13;5037242;28;20033;-76
2022/02/02 21:18:11;;;;;;;35.40;18.70;;;;;;;2.65;100.00;96801.34;5044316;28;20029;-76
2022/02/02 21:23:24;;;;;;;19.17;11.67;;;;;;;2.64;100.00;96799.69;5038152;28;20030;-76
2022/02/02 21:28:34;;;;;;;16.00;9.80;;;;;;;2.78;100.00;96797.03;5035236;28;20021;-76
2022/02/02 21:31:00;;;;;;;16.57;8.90;;;;;;;2.76;100.00;96797.16;5031912;28;20022;-77
2022/02/02 21:33:28;;;;;;;13.90;8.53;;;;;;;2.79;100.00;96793.53;5041388;28;20566;-77
2022/02/02 21:35:56;;;;;;;18.60;9.53;;;;;;;2.80;100.00;96790.00;5028001;28;20030;-76
2022/02/02 21:38:35;;;;;;;14.27;8.50;;;;;;;2.79;100.00;96791.78;5037822;28;20463;-77
2022/02/02 21:41:01;;;;;;;14.70;9.63;;;;;;;2.74;100.00;96800.78;5039683;28;20087;-76
2022/02/02 21:43:30;;;;;;;21.27;10.20;;;;;;;2.70;100.00;96800.13;5021652;28;20036;-76
2022/02/02 21:45:56;;;;;;;15.30;10.27;;;;;;;2.67;100.00;96799.50;5028076;28;20037;-77
2022/02/02 21:48:25;;;;;;;14.17;8.47;;;;;;;2.66;100.00;96797.84;5018893;28;20040;-77
2022/02/02 21:50:59;;;;;;;33.43;17.10;;;;;;;2.65;100.00;96802.22;5029893;28;20057;-76
2022/02/02 21:53:24;;;;;;;;;;;;;;;2.62;100.00;96806.75;5025462;28;20253;-76
2022/02/02 21:55:50;;;;;;;19.17;10.53;;;;;;;2.58;100.00;96796.56;5035704;28;19967;-77
2022/02/02 21:58:16;;;;;;;16.27;9.83;;;;;;;2.50;100.00;96796.19;5033431;28;20507;-77
2022/02/02 22:00:42;;;;;;;15.13;8.33;;;;;;;2.44;100.00;96796.56;5026909;28;20430;-77
2022/02/02 22:03:08;;;;;;;21.77;9.53;;;;;;;2.43;100.00;96807.88;5041155;28;20048;-77
2022/02/02 22:05:35;;;;;;;19.00;10.70;;;;;;;2.50;100.00;96801.38;5050508;28;20036;-77
2022/02/02 22:08:03;;;;;;;21.20;9.80;;;;;;;2.54;100.00;96805.44;5043561;28;20056;-76
2022/02/02 22:10:29;;;;;;;17.47;10.10;;;;;;;2.59;100.00;96811.22;5051944;28;20379;-76
2022/02/02 22:12:55;;;;;;;14.33;8.70;;;;;;;2.57;100.00;96809.63;5047939;28;20048;-77
2022/02/02 22:15:27;;;;;;;22.43;9.37;;;;;;;2.55;100.00;96814.94;5041080;28;20036;-76
2022/02/02 22:17:53;;;;;;;20.63;8.30;;;;;;;2.56;100.00;96816.59;5040050;28;20037;-77
2022/02/02 22:20:19;;;;;;;17.80;8.37;;;;;;;2.57;100.00;96820.00;5013306;28;20551;-77
2022/02/02 22:22:47;;;;;;;17.93;8.03;;;;;;;2.55;100.00;96817.53;5017371;28;20021;-76
2022/02/02 22:25:19;;;;;;;18.67;8.40;;;;;;;2.56;100.00;96810.56;5039220;28;20036;-76
2022/02/02 22:27:45;;;;;;;15.63;7.30;;;;;;;2.57;100.00;96813.06;5038034;28;20058;-77
2022/02/02 22:30:10;;;;;;;16.83;9.10;;;;;;;2.62;100.00;96812.78;5026592;28;20072;-77
2022/02/02 22:32:36;;;;;;;20.30;9.50;;;;;;;2.69;100.00;96821.03;5020121;28;20099;-76
2022/02/02 22:35:03;;;;;;;21.40;10.33;;;;;;;2.66;100.00;96818.63;5028921;28;20036;-76
2022/02/02 22:37:29;;;;;;;18.33;9.80;;;;;;;2.64;100.00;96817.88;5036165;28;20654;-76
2022/02/02 22:39:56;;;;;;;16.27;9.63;;;;;;;2.64;100.00;96820.47;5040682;28;20071;-79
2022/02/02 22:42:24;;;;;;;18.50;10.80;;;;;;;2.63;100.00;96816.22;5024692;28;20040;-76
2022/02/02 22:44:53;;;;;;;23.10;10.30;;;;;;;2.58;100.00;96822.53;5042660;28;20060;-76
2022/02/02 22:47:20;;;;;;;18.67;9.73;;;;;;;2.62;100.00;96824.94;5021574;28;20096;-76