Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:57;;;;;;;9.52;3.50;;;;;;;24.73;45.98;100344.78;5009482;28;20073;-65
2022/07/22 00:03:23;;;;;;;10.15;4.05;;;;;;;24.77;45.94;100363.31;5013020;28;20069;-65
2022/07/22 00:05:48;;;;;;;12.50;3.35;;;;;;;24.68;45.69;100359.16;5013157;28;20064;-66
2022/07/22 00:08:14;;;;;;;8.45;3.53;;;;;;;24.66;45.98;100375.00;5013057;28;20034;-66
2022/07/22 00:10:41;;;;;;;14.55;4.55;;;;;;;24.69;46.45;100368.25;5012852;28;20049;-65
2022/07/22 00:13:06;;;;;;;7.22;3.22;;;;;;;24.65;46.44;100376.06;5013022;28;20101;-65
2022/07/22 00:15:31;;;;;;;11.93;3.45;;;;;;;24.50;46.23;100356.31;5011829;28;20129;-65
2022/07/22 00:17:57;;;;;;;8.38;3.30;;;;;;;24.57;46.23;100367.25;5011809;28;20088;-66
2022/07/22 00:20:22;;;;;;;12.35;3.65;;;;;;;24.53;46.15;100361.34;5012170;28;20057;-72
2022/07/22 00:22:48;;;;;;;9.20;3.53;;;;;;;24.48;45.62;100365.84;5013955;28;20026;-72
2022/07/22 00:25:13;;;;;;;7.38;3.20;;;;;;;24.41;45.35;100358.50;5012342;28;20497;-70
2022/07/22 00:27:39;;;;;;;7.45;3.47;;;;;;;24.47;45.09;100370.47;5013400;28;20037;-71
2022/07/22 00:30:05;;;;;;;5.18;3.50;;;;;;;24.43;44.89;100364.63;5013564;28;20022;-72
2022/07/22 00:32:30;;;;;;;6.03;2.85;;;;;;;24.46;44.53;100371.53;5013463;28;20427;-71
2022/07/22 00:34:56;;;;;;;5.97;3.13;;;;;;;24.44;44.33;100368.22;5013500;28;20041;-71
2022/07/22 00:37:21;;;;;;;6.13;2.80;;;;;;;24.38;44.06;100361.69;5013624;28;20033;-72
2022/07/22 00:39:50;;;;;;;6.07;3.03;;;;;;;24.40;43.73;100364.19;5013273;28;20133;-72
2022/07/22 00:42:15;;;;;;;4.28;2.35;;;;;;;24.44;42.76;100371.75;5013542;28;20034;-71
2022/07/22 00:44:41;;;;;;;3.53;2.72;;;;;;;24.39;42.13;100357.91;5012012;28;20037;-73
2022/07/22 00:47:06;;;;;;;5.05;3.08;;;;;;;24.48;41.79;100363.09;5011890;28;20431;-73
2022/07/22 00:49:32;;;;;;;7.32;2.25;;;;;;;24.57;41.17;100362.59;5013249;28;20083;-73
2022/07/22 00:51:57;;;;;;;5.40;2.72;;;;;;;24.56;40.91;100357.34;5013484;28;20388;-71
2022/07/22 00:54:23;;;;;;;10.57;2.97;;;;;;;24.64;41.11;100368.91;5012899;28;20103;-71
2022/07/22 00:56:49;;;;;;;6.50;2.47;;;;;;;24.66;40.92;100364.00;5012951;28;21176;-71
2022/07/22 00:59:14;;;;;;;7.20;2.40;;;;;;;24.73;40.99;100364.78;5012893;28;20080;-71
2022/07/22 01:01:40;;;;;;;5.38;2.47;;;;;;;24.74;40.78;100366.50;5012860;28;20415;-71
2022/07/22 01:04:06;;;;;;;3.22;1.98;;;;;;;24.76;40.79;100364.34;5012915;28;20091;-72
2022/07/22 01:06:32;;;;;;;4.40;2.28;;;;;;;24.78;40.54;100369.59;5013059;28;20092;-72
2022/07/22 01:08:59;;;;;;;5.03;2.20;;;;;;;24.79;40.24;100374.88;5012842;28;20045;-73
2022/07/22 01:11:24;;;;;;;2.85;2.50;;;;;;;24.80;40.07;100367.50;5013001;28;20042;-71
2022/07/22 01:13:51;;;;;;;5.60;2.40;;;;;;;24.78;40.22;100359.47;5011297;28;20076;-72
2022/07/22 01:16:17;;;;;;;2.72;2.10;;;;;;;24.82;39.93;100368.13;5012737;28;20389;-72
2022/07/22 01:18:44;;;;;;;4.78;2.38;;;;;;;24.65;39.76;100337.66;5012699;28;20467;-69
2022/07/22 01:21:11;;;;;;;3.60;2.20;;;;;;;24.70;39.88;100347.97;5010083;28;20044;-71
2022/07/22 01:23:37;;;;;;;5.95;2.38;;;;;;;24.80;39.86;100368.34;5011424;28;20109;-71
2022/07/22 01:26:03;;;;;;;6.07;2.80;;;;;;;24.77;40.16;100365.19;5012290;28;20041;-71
2022/07/22 01:28:29;;;;;;;6.13;2.42;;;;;;;24.74;40.11;100368.38;5012535;28;20033;-71
2022/07/22 01:30:55;;;;;;;8.30;2.30;;;;;;;24.74;39.98;100360.16;5012741;28;20030;-71
2022/07/22 01:33:22;;;;;;;7.18;2.40;;;;;;;24.72;40.06;100359.53;5011587;28;20084;-66
2022/07/22 01:35:48;;;;;;;5.82;2.65;;;;;;;24.71;39.99;100361.44;5011695;28;20464;-65
2022/07/22 01:38:14;;;;;;;6.30;2.35;;;;;;;24.68;39.88;100359.16;5011575;28;20694;-64
2022/07/22 01:40:41;;;;;;;4.00;2.17;;;;;;;24.68;39.94;100364.66;5011629;28;20034;-64
2022/07/22 01:43:07;;;;;;;3.78;2.17;;;;;;;24.64;40.00;100357.09;5011369;28;20030;-64
2022/07/22 01:45:32;;;;;;;3.95;2.58;;;;;;;24.57;40.06;100357.13;5011522;28;20487;-66
2022/07/22 01:47:58;;;;;;;3.45;2.00;;;;;;;24.58;40.16;100364.28;5011812;28;20046;-65
2022/07/22 01:50:24;;;;;;;3.38;2.10;;;;;;;24.54;40.20;100360.31;5011613;28;20029;-65
2022/07/22 01:52:50;;;;;;;3.25;1.98;;;;;;;24.52;40.07;100358.84;5011483;28;20029;-65
2022/07/22 01:55:16;;;;;;;4.75;2.50;;;;;;;24.43;39.95;100344.56;5011243;28;20040;-65
2022/07/22 01:57:42;;;;;;;6.25;2.42;;;;;;;24.47;39.97;100364.16;5011192;28;20500;-65
2022/07/22 02:00:09;;;;;;;8.00;2.28;;;;;;;24.47;39.80;100361.44;5011431;28;20033;-71
2022/07/22 02:02:35;;;;;;;6.20;2.42;;;;;;;24.45;39.68;100362.47;5012053;28;20041;-70
2022/07/22 02:05:03;;;;;;;4.25;2.53;;;;;;;24.43;39.67;100359.13;5011977;28;20476;-71
2022/07/22 02:07:28;;;;;;;5.07;2.42;;;;;;;24.42;39.27;100362.94;5012085;28;20046;-72
2022/07/22 02:09:54;;;;;;;5.07;1.90;;;;;;;24.25;39.49;100328.88;5011365;28;20516;-72
2022/07/22 02:12:20;;;;;;;4.45;2.30;;;;;;;24.40;39.48;100347.75;5011901;28;20029;-72
2022/07/22 02:14:46;;;;;;;4.75;2.05;;;;;;;24.39;39.53;100352.41;5011838;28;20079;-72
2022/07/22 02:17:12;;;;;;;4.60;2.28;;;;;;;24.36;39.49;100352.88;5011766;28;20037;-72
2022/07/22 02:19:38;;;;;;;6.43;2.20;;;;;;;24.30;39.53;100345.53;5011589;28;20033;-72
2022/07/22 02:22:03;;;;;;;7.07;2.20;;;;;;;24.32;39.79;100354.34;5012128;28;20037;-72
2022/07/22 02:24:29;;;;;;;3.72;2.30;;;;;;;24.17;39.87;100340.13;5011338;28;20818;-73
2022/07/22 02:26:54;;;;;;;4.40;2.30;;;;;;;24.22;40.29;100362.22;5011779;28;20164;-71
2022/07/22 02:29:20;;;;;;;4.20;2.20;;;;;;;24.14;40.78;100367.13;5011683;28;20048;-72
2022/07/22 02:31:46;;;;;;;6.15;2.03;;;;;;;24.08;40.65;100366.13;5011727;28;20021;-72
2022/07/22 02:34:11;;;;;;;3.05;2.42;;;;;;;23.89;40.93;100345.13;5011547;28;20160;-72
2022/07/22 02:36:37;;;;;;;6.78;2.53;;;;;;;23.81;41.26;100347.28;5011733;28;20083;-72
2022/07/22 02:39:03;;;;;;;12.82;2.47;;;;;;;23.84;41.44;100369.63;5011458;28;20037;-71
2022/07/22 02:41:29;;;;;;;6.63;2.35;;;;;;;23.75;41.62;100373.66;5011915;28;20029;-71
2022/07/22 02:43:54;;;;;;;7.22;2.22;;;;;;;23.69;41.47;100373.69;5011531;28;20101;-71
2022/07/22 02:46:21;;;;;;;2.65;2.20;;;;;;;23.60;41.56;100362.13;5011503;28;20018;-71
2022/07/22 02:48:47;;;;;;;3.55;2.10;;;;;;;23.64;41.28;100368.84;5011508;28;20376;-71
2022/07/22 02:51:12;;;;;;;2.53;2.33;;;;;;;23.59;41.11;100356.88;5011730;28;20037;-71
2022/07/22 02:53:38;;;;;;;3.13;1.95;;;;;;;23.64;40.93;100366.13;5009811;28;20018;-72
2022/07/22 02:56:04;;;;;;;5.70;2.55;;;;;;;23.65;40.93;100365.06;5011355;28;20036;-72
2022/07/22 02:58:29;;;;;;;17.27;2.30;;;;;;;23.66;41.04;100371.38;5011135;28;20095;-72
2022/07/22 03:00:54;;;;;;;4.68;2.22;;;;;;;23.65;41.28;100384.25;5011153;28;20037;-72
2022/07/22 03:03:20;;;;;;;6.88;2.47;;;;;;;23.65;41.24;100369.72;5010774;28;20018;-72
2022/07/22 03:05:45;;;;;;;3.03;2.28;;;;;;;23.63;41.47;100380.88;5011009;28;20034;-73
2022/07/22 03:08:11;;;;;;;7.10;2.70;;;;;;;23.59;41.72;100371.41;5009765;28;20040;-71
2022/07/22 03:10:37;;;;;;;3.97;2.40;;;;;;;23.50;41.93;100369.97;5010928;28;20477;-72
2022/07/22 03:13:02;;;;;;;11.00;2.45;;;;;;;23.46;42.07;100374.22;5011039;28;20088;-71
2022/07/22 03:15:28;;;;;;;7.25;2.20;;;;;;;23.36;42.48;100372.97;5011006;28;20868;-72
2022/07/22 03:17:54;;;;;;;7.75;2.40;;;;;;;23.27;42.47;100368.78;5011583;28;20064;-72
2022/07/22 03:20:19;;;;;;;6.70;2.47;;;;;;;23.26;42.64;100384.38;5011064;28;20018;-72
2022/07/22 03:22:45;;;;;;;4.65;2.53;;;;;;;23.13;43.05;100364.38;5010607;28;20057;-71
2022/07/22 03:25:10;;;;;;;5.18;2.30;;;;;;;23.04;43.00;100371.13;5010694;28;20048;-71
2022/07/22 03:27:36;;;;;;;8.20;2.42;;;;;;;22.98;43.44;100372.84;5009492;28;20034;-72
2022/07/22 03:30:03;;;;;;;6.50;2.28;;;;;;;22.84;43.45;100362.13;5010709;28;20061;-71
2022/07/22 03:32:29;;;;;;;6.22;2.53;;;;;;;22.90;43.35;100384.00;5010639;28;20041;-71
2022/07/22 03:34:54;;;;;;;6.75;2.92;;;;;;;22.85;43.39;100378.31;5010435;28;20034;-65
2022/07/22 03:37:20;;;;;;;5.20;2.13;;;;;;;22.71;43.84;100359.41;5008851;28;20033;-65
2022/07/22 03:39:45;;;;;;;9.18;2.30;;;;;;;22.84;43.69;100394.94;5009593;28;20034;-65
2022/07/22 03:42:11;;;;;;;6.50;2.85;;;;;;;22.86;43.64;100399.16;5009581;28;20044;-65
2022/07/22 03:44:36;;;;;;;11.95;2.80;;;;;;;22.82;43.78;100391.59;5006379;28;20038;-65
2022/07/22 03:47:02;;;;;;;22.48;3.58;;;;;;;22.83;44.01;100399.56;5009609;28;20448;-65
2022/07/22 03:49:29;;;;;;;18.48;3.55;;;;;;;22.79;44.76;100398.31;5009850;28;20088;-65
2022/07/22 03:51:55;;;;;;;33.08;4.45;;;;;;;22.76;45.19;100395.19;5009627;28;20049;-64
2022/07/22 03:54:21;;;;;;;34.08;4.75;;;;;;;22.73;45.26;100410.09;5009563;28;20033;-64
2022/07/22 03:56:46;;;;;;;31.05;4.97;;;;;;;22.69;45.41;100406.09;5009604;28;20469;-65
2022/07/22 03:59:11;;;;;;;19.02;3.38;;;;;;;22.65;45.40;100402.13;5009339;28;20028;-65
2022/07/22 04:01:37;;;;;;;13.45;3.58;;;;;;;22.68;45.21;100409.91;5009460;28;20057;-65
2022/07/22 04:04:02;;;;;;;14.73;2.85;;;;;;;22.73;45.11;100421.03;5009459;28;20071;-64
2022/07/22 04:06:28;;;;;;;11.48;3.35;;;;;;;22.71;45.04;100412.22;5009409;28;20117;-64
2022/07/22 04:08:54;;;;;;;25.58;4.15;;;;;;;22.85;45.57;100423.97;5009451;28;20073;-65
2022/07/22 04:11:20;;;;;;;11.60;3.22;;;;;;;22.90;45.08;100435.13;5009468;28;20081;-64
2022/07/22 04:13:46;;;;;;;7.65;2.75;;;;;;;22.95;44.94;100417.03;5009298;28;20416;-64
2022/07/22 04:16:11;;;;;;;10.18;2.85;;;;;;;23.11;45.10;100433.00;5008169;28;20065;-65
2022/07/22 04:18:37;;;;;;;15.82;3.17;;;;;;;23.19;46.08;100426.47;5009633;28;20088;-71
2022/07/22 04:21:02;;;;;;;17.23;4.03;;;;;;;23.30;46.06;100420.38;5009926;28;20037;-72
2022/07/22 04:23:28;;;;;;;8.15;3.03;;;;;;;23.41;45.36;100428.75;5009240;28;20148;-72
2022/07/22 04:25:53;;;;;;;7.38;2.83;;;;;;;23.50;45.02;100432.09;5010102;28;20056;-71
2022/07/22 04:28:19;;;;;;;18.10;3.63;;;;;;;23.58;44.39;100431.88;5010003;28;20164;-71
2022/07/22 04:30:44;;;;;;;22.65;2.90;;;;;;;23.67;44.88;100436.06;5009090;28;20374;-71
2022/07/22 04:33:10;;;;;;;12.60;2.72;;;;;;;23.79;45.03;100439.81;5010082;28;20030;-71
2022/07/22 04:35:36;;;;;;;28.80;3.58;;;;;;;23.86;44.30;100427.75;5009888;28;20029;-72
2022/07/22 04:38:01;;;;;;;16.95;2.83;;;;;;;23.99;44.50;100435.94;5009828;28;20038;-72
2022/07/22 04:40:27;;;;;;;10.68;2.38;;;;;;;24.09;43.95;100428.09;5010099;28;20396;-72
2022/07/22 04:42:52;;;;;;;5.63;2.35;;;;;;;24.19;43.81;100425.72;5009997;28;20041;-71
2022/07/22 04:45:17;;;;;;;11.98;2.97;;;;;;;24.32;43.69;100435.78;5009862;28;20040;-71
2022/07/22 04:47:43;;;;;;;9.02;2.40;;;;;;;24.41;43.38;100423.50;5009405;28;20392;-73
2022/07/22 04:50:09;;;;;;;7.82;2.38;;;;;;;24.52;43.31;100424.66;5013416;28;20022;-72
2022/07/22 04:52:34;;;;;;;11.70;2.70;;;;;;;24.64;42.69;100428.41;5013247;28;20033;-72
2022/07/22 04:55:00;;;;;;;10.70;2.50;;;;;;;24.69;42.68;100410.22;5011716;28;20034;-72
2022/07/22 04:57:26;;;;;;;11.00;2.50;;;;;;;24.80;42.83;100411.41;5013081;28;20037;-72
2022/07/22 04:59:52;;;;;;;8.70;2.17;;;;;;;25.01;42.53;100425.56;5013050;28;20045;-71
2022/07/22 05:02:18;;;;;;;8.43;2.35;;;;;;;25.16;42.20;100423.31;5013029;28;20022;-71
2022/07/22 05:04:44;;;;;;;11.75;2.72;;;;;;;25.21;41.78;100404.22;5012886;28;20026;-73
2022/07/22 05:07:09;;;;;;;9.20;2.10;;;;;;;25.48;41.13;100421.28;5012715;28;20374;-72
2022/07/22 05:09:35;;;;;;;6.82;2.70;;;;;;;25.64;41.03;100420.69;5012794;28;20053;-72
2022/07/22 05:12:00;;;;;;;6.90;2.40;;;;;;;25.76;41.06;100421.59;5013170;28;20499;-72
2022/07/22 05:14:26;;;;;;;8.32;2.85;;;;;;;25.94;41.13;100422.41;5013240;28;20655;-71
2022/07/22 05:16:51;;;;;;;9.00;3.10;;;;;;;26.10;40.52;100415.47;5013295;28;20022;-71
2022/07/22 05:19:17;;;;;;;12.20;2.70;;;;;;;26.27;39.84;100414.56;5012776;28;20492;-71
2022/07/22 05:21:43;;;;;;;7.30;2.40;;;;;;;26.47;39.55;100422.50;5012922;28;20037;-71
2022/07/22 05:24:08;;;;;;;5.07;2.17;;;;;;;26.66;38.57;100424.16;5012799;28;20037;-72
2022/07/22 05:26:33;;;;;;;5.72;2.47;;;;;;;26.79;38.03;100414.84;5012822;28;20029;-71
2022/07/22 05:28:59;;;;;;;4.55;1.80;;;;;;;27.03;37.40;100433.91;5012533;28;20060;-72
2022/07/22 05:31:25;;;;;;;8.35;2.05;;;;;;;27.18;37.08;100433.44;5012998;28;20057;-71
2022/07/22 05:33:51;;;;;;;8.82;2.35;;;;;;;27.34;36.80;100436.31;5012530;28;20153;-71
2022/07/22 05:36:17;;;;;;;7.80;2.42;;;;;;;27.47;36.53;100430.56;5012636;28;20662;-71
2022/07/22 05:38:43;;;;;;;11.60;2.10;;;;;;;27.59;36.16;100427.78;5012411;28;20111;-71
2022/07/22 05:41:09;;;;;;;10.70;2.00;;;;;;;27.72;35.58;100435.78;5010183;28;20069;-66
2022/07/22 05:43:34;;;;;;;18.25;3.03;;;;;;;27.81;35.43;100426.91;5011578;28;20040;-66
2022/07/22 05:45:59;;;;;;;13.07;2.90;;;;;;;27.89;35.58;100422.97;5011583;28;20041;-67
2022/07/22 05:48:25;;;;;;;11.77;2.78;;;;;;;27.97;35.33;100422.56;5011413;28;20021;-65
2022/07/22 05:50:50;;;;;;;8.27;2.63;;;;;;;28.07;35.31;100431.91;5011324;28;20026;-66
2022/07/22 05:53:16;;;;;;;15.55;2.60;;;;;;;28.16;34.91;100424.91;5011262;28;20029;-66
2022/07/22 05:55:42;;;;;;;16.02;2.88;;;;;;;28.24;34.74;100432.78;5009884;28;20144;-66
2022/07/22 05:58:07;;;;;;;10.45;2.15;;;;;;;28.30;34.53;100426.28;5011204;28;20029;-66
2022/07/22 06:00:32;;;;;;;12.20;2.65;;;;;;;28.42;34.31;100435.34;5010476;28;20040;-66
2022/07/22 06:02:58;;;;;;;8.98;2.65;;;;;;;28.57;34.01;100433.97;5011474;28;20065;-66
2022/07/22 06:05:24;;;;;;;12.32;2.10;;;;;;;28.68;33.84;100435.81;5010850;28;20087;-66
2022/07/22 06:07:49;;;;;;;5.07;1.90;;;;;;;28.79;33.37;100427.44;5010914;28;20037;-66
2022/07/22 06:10:14;;;;;;;11.85;2.65;;;;;;;28.87;33.09;100431.72;5010879;28;20050;-66
2022/07/22 06:12:40;;;;;;;6.72;2.08;;;;;;;28.96;33.34;100427.47;5010457;28;20026;-72
2022/07/22 06:15:06;;;;;;;8.40;2.15;;;;;;;29.10;33.04;100431.56;5011993;28;20053;-72
2022/07/22 06:17:32;;;;;;;15.55;2.60;;;;;;;29.23;33.15;100440.38;5010472;28;20183;-72
2022/07/22 06:19:58;;;;;;;14.63;2.58;;;;;;;29.41;32.40;100430.97;5011682;28;20053;-72
2022/07/22 06:22:23;;;;;;;13.15;2.67;;;;;;;29.54;32.40;100431.44;5011612;28;20034;-72
2022/07/22 06:24:48;;;;;;;8.65;2.33;;;;;;;29.71;31.64;100429.50;5011646;28;20195;-72
2022/07/22 06:27:14;;;;;;;18.77;4.47;;;;;;;29.88;31.07;100423.88;5011393;28;20068;-71
2022/07/22 06:29:40;;;;;;;23.55;3.45;;;;;;;30.04;30.31;100420.19;5011597;28;20036;-73
2022/07/22 06:32:07;;;;;;;9.00;2.83;;;;;;;30.18;30.45;100430.66;5011667;28;20029;-72
2022/07/22 06:34:33;;;;;;;10.75;2.65;;;;;;;30.35;29.67;100427.78;5009873;28;20045;-72
2022/07/22 06:36:58;;;;;;;16.60;3.38;;;;;;;30.45;29.41;100420.44;5011599;28;20029;-72
2022/07/22 06:39:24;;;;;;;16.42;3.72;;;;;;;30.67;29.21;100431.44;5011252;28;20026;-72
2022/07/22 06:41:49;;;;;;;11.27;3.60;;;;;;;30.81;28.90;100429.94;5011519;28;20037;-71
2022/07/22 06:44:15;;;;;;;8.15;2.38;;;;;;;31.01;28.51;100435.63;5011422;28;20057;-72
2022/07/22 06:46:40;;;;;;;10.20;2.50;;;;;;;31.16;28.09;100429.38;5011443;28;20044;-71
2022/07/22 06:49:07;;;;;;;10.85;2.30;;;;;;;31.28;28.16;100425.34;5008507;28;20428;-72
2022/07/22 06:51:33;;;;;;;2.70;1.88;;;;;;;31.40;27.61;100433.47;5011071;28;20036;-71
2022/07/22 06:53:59;;;;;;;3.78;2.05;;;;;;;31.48;26.98;100439.34;5011179;28;20041;-71
2022/07/22 06:56:24;;;;;;;8.80;1.98;;;;;;;31.58;27.08;100436.63;5009575;28;20041;-72
2022/07/22 06:58:52;;;;;;;26.15;4.38;;;;;;;31.71;27.13;100441.69;5010885;28;20021;-71
2022/07/22 07:01:18;;;;;;;6.32;2.35;;;;;;;31.78;27.13;100427.56;5010815;28;20096;-71
2022/07/22 07:03:43;;;;;;;4.47;2.65;;;;;;;31.89;26.83;100424.59;5010681;28;20074;-72
2022/07/22 07:06:11;;;;;;;29.58;5.47;;;;;;;31.97;26.63;100423.22;5010678;28;20100;-72
2022/07/22 07:08:40;;;;;;;15.13;4.18;;;;;;;32.08;26.00;100423.00;5010364;28;20029;-71
2022/07/22 07:11:05;;;;;;;8.00;2.72;;;;;;;32.20;25.84;100433.84;5008806;28;20042;-72
2022/07/22 07:13:31;;;;;;;5.50;2.03;;;;;;;32.26;26.11;100432.75;5010587;28;20044;-72
2022/07/22 07:15:57;;;;;;;8.43;2.45;;;;;;;32.40;26.30;100436.75;5010374;28;20049;-72
2022/07/22 07:18:23;;;;;;;10.10;2.55;;;;;;;32.47;25.52;100427.00;5010609;28;20033;-72
2022/07/22 07:20:48;;;;;;;12.77;2.80;;;;;;;32.57;25.48;100426.22;5010524;28;20030;-72
2022/07/22 07:23:14;;;;;;;14.00;2.47;;;;;;;32.65;25.09;100430.38;5010262;28;20025;-72
2022/07/22 07:25:39;;;;;;;9.35;2.65;;;;;;;32.69;24.39;100434.28;5010188;28;20416;-72
2022/07/22 07:28:05;;;;;;;9.40;3.45;;;;;;;32.77;24.60;100434.56;5009920;28;20026;-72
2022/07/22 07:30:30;;;;;;;7.18;2.13;;;;;;;32.83;24.71;100433.44;5010006;28;20029;-72
2022/07/22 07:32:56;;;;;;;5.30;1.60;;;;;;;32.94;24.44;100439.88;5009895;28;20380;-71
2022/07/22 07:35:21;;;;;;;6.65;2.30;;;;;;;33.01;23.93;100441.25;5008462;28;20042;-71
2022/07/22 07:37:47;;;;;;;7.45;2.45;;;;;;;33.02;24.29;100436.53;5008709;28;20419;-72
2022/07/22 07:40:13;;;;;;;29.45;5.22;;;;;;;33.05;24.10;100435.97;5009877;28;20038;-72
2022/07/22 07:42:39;;;;;;;7.75;2.33;;;;;;;33.11;24.52;100446.81;5009799;28;20145;-72
2022/07/22 07:45:05;;;;;;;11.75;2.42;;;;;;;33.14;24.04;100440.69;5009857;28;20149;-73
2022/07/22 07:47:30;;;;;;;16.25;2.78;;;;;;;33.16;23.91;100438.47;5010069;28;20496;-73
2022/07/22 07:49:57;;;;;;;10.30;2.30;;;;;;;33.24;23.93;100437.06;5010109;28;20025;-73
2022/07/22 07:52:23;;;;;;;9.02;2.10;;;;;;;33.26;23.94;100448.75;5009739;28;20030;-72
2022/07/22 07:54:52;;;;;;;7.10;2.05;;;;;;;33.26;23.92;100448.75;5008339;28;20156;-73
2022/07/22 07:57:18;;;;;;;10.50;2.17;;;;;;;33.29;23.58;100439.84;5009583;28;20161;-72
2022/07/22 07:59:43;;;;;;;5.50;2.10;;;;;;;33.39;24.29;100450.97;5009273;28;20626;-72
2022/07/22 08:02:09;;;;;;;5.57;1.75;;;;;;;33.44;23.93;100448.19;5009206;28;20045;-73
2022/07/22 08:04:35;;;;;;;15.32;3.03;;;;;;;33.50;23.10;100438.72;5009655;28;20029;-74
2022/07/22 08:07:01;;;;;;;6.20;2.20;;;;;;;33.59;22.96;100446.22;5009743;28;20384;-73
2022/07/22 08:09:26;;;;;;;6.68;2.10;;;;;;;33.64;22.27;100446.22;5009821;28;20033;-73
2022/07/22 08:11:52;;;;;;;6.53;1.88;;;;;;;33.73;22.52;100440.88;5009533;28;20061;-72
2022/07/22 08:14:18;;;;;;;6.70;1.80;;;;;;;33.73;22.66;100444.50;5009329;28;20037;-74
2022/07/22 08:16:44;;;;;;;7.18;1.80;;;;;;;33.74;22.24;100439.75;5009311;28;20104;-73
2022/07/22 08:19:09;;;;;;;8.43;2.30;;;;;;;33.81;22.02;100440.28;5009503;28;20471;-72
2022/07/22 08:21:35;;;;;;;7.53;2.22;;;;;;;33.89;22.14;100446.16;5009295;28;20029;-72
2022/07/22 08:24:01;;;;;;;4.93;2.00;;;;;;;33.94;22.82;100442.50;5012385;28;20032;-72
2022/07/22 08:26:26;;;;;;;6.20;1.98;;;;;;;33.99;22.33;100436.91;5013085;28;20029;-73
2022/07/22 08:28:52;;;;;;;4.68;2.10;;;;;;;34.02;21.62;100441.91;5012612;28;20483;-66
2022/07/22 08:31:17;;;;;;;7.65;2.13;;;;;;;34.05;21.70;100435.78;5012508;28;20032;-66
2022/07/22 08:33:43;;;;;;;8.35;2.70;;;;;;;34.03;22.23;100421.31;5012706;28;20588;-65
2022/07/22 08:36:08;;;;;;;7.82;2.40;;;;;;;34.19;22.55;100426.53;5012966;28;20033;-66
2022/07/22 08:38:34;;;;;;;3.55;1.60;;;;;;;34.33;22.29;100430.34;5012554;28;20037;-66
2022/07/22 08:41:03;;;;;;;5.82;1.67;;;;;;;34.40;22.12;100435.63;5012724;28;20396;-66
2022/07/22 08:43:30;;;;;;;6.13;1.83;;;;;;;34.45;21.50;100428.06;5012502;28;20413;-67
2022/07/22 08:45:56;;;;;;;8.10;2.25;;;;;;;34.48;21.46;100426.66;5012517;28;20555;-66
2022/07/22 08:48:21;;;;;;;20.10;3.88;;;;;;;34.50;20.93;100422.44;5010126;28;20061;-66
2022/07/22 08:50:47;;;;;;;19.38;3.45;;;;;;;34.55;20.51;100418.78;5012786;28;20491;-66
2022/07/22 08:53:13;;;;;;;13.68;2.58;;;;;;;34.53;20.75;100407.13;5012468;28;20034;-67
2022/07/22 08:55:46;;;;;;;10.70;2.42;;;;;;;34.78;20.74;100412.47;5011222;28;20037;-66
2022/07/22 08:58:12;;;;;;;6.93;2.17;;;;;;;34.81;21.28;100423.06;5012308;28;20034;-66
2022/07/22 09:00:39;;;;;;;6.80;2.33;;;;;;;34.80;21.45;100415.81;5012442;28;20045;-66
2022/07/22 09:03:27;;;;;;;16.55;3.45;;;;;;;34.84;21.39;100419.72;5012423;28;20112;-66
2022/07/22 09:05:53;;;;;;;6.15;2.08;;;;;;;34.90;21.49;100414.91;5012466;28;20025;-65
2022/07/22 09:08:20;;;;;;;14.60;2.88;;;;;;;34.98;21.32;100419.88;5012512;28;20029;-66
2022/07/22 09:10:45;;;;;;;7.30;2.03;;;;;;;35.06;20.78;100420.09;5012042;28;20045;-66
2022/07/22 09:13:13;;;;;;;5.95;1.77;;;;;;;35.07;20.68;100410.59;5012303;28;20052;-66
2022/07/22 09:15:47;;;;;;;5.40;1.95;;;;;;;35.23;20.18;100423.25;5012451;28;20029;-65
2022/07/22 09:18:12;;;;;;;4.90;1.88;;;;;;;35.26;20.47;100408.72;5010237;28;20057;-66
2022/07/22 09:20:38;;;;;;;3.88;1.88;;;;;;;35.33;20.35;100402.84;5012005;28;20064;-65
2022/07/22 09:23:17;;;;;;;11.10;1.83;;;;;;;35.48;20.10;100405.44;5012109;28;20570;-66
2022/07/22 09:25:42;;;;;;;7.93;2.10;;;;;;;35.42;20.37;100401.88;5012211;28;20042;-67
2022/07/22 09:28:08;;;;;;;10.23;2.53;;;;;;;35.53;20.23;100413.78;5012058;28;20029;-67
2022/07/22 09:30:36;;;;;;;3.42;1.83;;;;;;;35.55;20.52;100415.13;5012039;28;20026;-73
2022/07/22 09:33:02;;;;;;;3.45;1.90;;;;;;;35.64;20.34;100405.00;5012216;28;20030;-72
2022/07/22 09:35:28;;;;;;;4.70;2.03;;;;;;;35.70;20.31;100401.00;5011208;28;20033;-73
2022/07/22 09:37:59;;;;;;;8.63;1.70;;;;;;;35.86;19.88;100404.47;5011850;28;20516;-73
2022/07/22 09:40:31;;;;;;;6.57;1.52;;;;;;;35.93;19.80;100404.94;5011511;28;20034;-66
2022/07/22 09:42:59;;;;;;;5.15;1.60;;;;;;;36.07;19.56;100401.09;5011616;28;20509;-64
2022/07/22 09:45:27;;;;;;;6.18;1.77;;;;;;;36.12;19.34;100409.44;5011539;28;20026;-65
2022/07/22 09:47:57;;;;;;;6.00;1.70;;;;;;;36.12;19.58;100392.66;5011453;28;20057;-66
2022/07/22 09:50:26;;;;;;;4.47;1.77;;;;;;;36.16;19.67;100402.09;5011200;28;20536;-66
2022/07/22 09:52:54;;;;;;;3.90;1.88;;;;;;;36.19;19.85;100395.91;5011276;28;20061;-65
2022/07/22 09:55:25;;;;;;;13.50;1.98;;;;;;;36.33;19.75;100398.81;5011241;28;20056;-65
2022/07/22 09:57:52;;;;;;;4.03;1.85;;;;;;;36.35;19.72;100393.75;5009768;28;20211;-65
2022/07/22 10:00:21;;;;;;;8.50;1.92;;;;;;;36.37;19.60;100394.28;5011238;28;20030;-66
2022/07/22 10:02:49;;;;;;;6.45;1.83;;;;;;;36.37;19.43;100388.72;5011148;28;20030;-66
2022/07/22 10:05:19;;;;;;;5.47;1.75;;;;;;;36.42;19.13;100388.59;5011212;28;20095;-65
2022/07/22 10:07:46;;;;;;;7.50;1.73;;;;;;;36.35;18.87;100379.78;5011106;28;20041;-66
2022/07/22 10:10:15;;;;;;;6.30;1.75;;;;;;;36.43;19.07;100390.28;5010687;28;20053;-65
2022/07/22 10:12:41;;;;;;;9.73;1.75;;;;;;;36.48;18.94;100388.25;5010889;28;20404;-66
2022/07/22 10:15:08;;;;;;;10.35;2.10;;;;;;;36.47;19.24;100385.75;5011035;28;20021;-73
2022/07/22 10:17:36;;;;;;;4.82;1.73;;;;;;;36.50;18.85;100383.16;5010867;28;20041;-73
2022/07/22 10:20:05;;;;;;;10.73;2.20;;;;;;;36.49;18.91;100378.72;5010896;28;20034;-74
2022/07/22 10:22:39;;;;;;;5.63;1.65;;;;;;;36.57;18.86;100385.59;5011003;28;20037;-73
2022/07/22 10:25:10;;;;;;;4.72;1.92;;;;;;;36.56;18.78;100379.16;5010908;28;20034;-73
2022/07/22 10:27:54;;;;;;;7.57;2.00;;;;;;;36.54;18.46;100370.25;5009686;28;20034;-71
2022/07/22 10:30:29;;;;;;;7.72;1.50;;;;;;;36.59;18.49;100378.56;5010792;28;20109;-73
2022/07/22 10:33:05;;;;;;;4.82;1.92;;;;;;;36.58;18.89;100366.84;5010919;28;20061;-73
2022/07/22 10:35:32;;;;;;;6.75;2.28;;;;;;;36.68;18.71;100375.06;5010757;28;20033;-73
2022/07/22 10:38:00;;;;;;;6.13;1.73;;;;;;;36.71;18.87;100368.88;5010646;28;20033;-72
2022/07/22 10:40:29;;;;;;;7.32;2.25;;;;;;;36.75;18.54;100370.75;5009014;28;20034;-74
2022/07/22 10:43:00;;;;;;;4.15;1.60;;;;;;;36.80;18.64;100372.66;5010510;28;20068;-74
2022/07/22 10:45:41;;;;;;;5.78;1.90;;;;;;;36.79;18.67;100369.03;5008209;28;20582;-73
2022/07/22 10:48:09;;;;;;;3.78;2.00;;;;;;;36.78;18.17;100366.53;5010613;28;20153;-74
2022/07/22 10:50:37;;;;;;;13.80;2.78;;;;;;;36.83;18.81;100363.66;5010459;28;20072;-74
2022/07/22 10:53:03;;;;;;;6.75;1.80;;;;;;;36.83;18.70;100366.44;5010465;28;20052;-74
2022/07/22 10:55:29;;;;;;;8.02;2.17;;;;;;;36.78;18.73;100361.75;5010511;28;20552;-73
2022/07/22 10:57:55;;;;;;;7.63;2.00;;;;;;;36.81;18.70;100368.72;5010672;28;20018;-74
2022/07/22 11:00:21;;;;;;;7.40;2.42;;;;;;;36.78;18.62;100370.16;5010222;28;20122;-73
2022/07/22 11:02:47;;;;;;;5.65;1.92;;;;;;;36.86;18.54;100374.22;5010210;28;20100;-74
2022/07/22 11:05:13;;;;;;;7.75;2.30;;;;;;;36.83;18.56;100367.28;5010305;28;20109;-73
2022/07/22 11:07:46;;;;;;;4.57;2.03;;;;;;;36.82;18.79;100360.03;5009837;28;20052;-73
2022/07/22 11:10:15;;;;;;;5.35;1.70;;;;;;;36.84;18.87;100362.53;5010125;28;20056;-73
2022/07/22 11:12:41;;;;;;;2.45;1.63;;;;;;;36.80;18.44;100355.88;5008684;28;20065;-73
2022/07/22 11:15:08;;;;;;;8.70;2.13;;;;;;;36.85;18.96;100353.84;5010135;28;20444;-74
2022/07/22 11:17:35;;;;;;;3.05;1.80;;;;;;;36.90;18.78;100362.13;5009840;28;20119;-65