Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:25;;;;;;;3.45;2.08;;;11.40;75.10;;;;;;5055472;28;20029;-82
2021/11/06 00:02:52;;;;;;;2.42;1.73;;;11.30;75.10;;;;;;5073434;28;20082;-82
2021/11/06 00:05:18;;;;;;;2.65;1.70;;;11.30;75.10;;;;;;5055657;28;20079;-83
2021/11/06 00:07:44;;;;;;;1.98;1.67;;;11.30;75.10;;;;;;5056071;28;20029;-82
2021/11/06 00:10:11;;;;;;;3.17;2.17;;;11.30;75.10;;;;;;5058016;28;20366;-83
2021/11/06 00:12:38;;;;;;;3.30;1.83;;;11.30;75.10;;;;;;5059340;28;20120;-82
2021/11/06 00:15:05;;;;;;;2.83;2.00;;;11.30;75.10;;;;;;5042081;28;20115;-83
2021/11/06 00:17:31;;;;;;;2.88;1.90;;;11.30;75.10;;;;;;5058074;28;20029;-82
2021/11/06 00:19:57;;;;;;;2.30;1.80;;;11.30;75.20;;;;;;5058597;28;20029;-82
2021/11/06 00:22:23;;;;;;;2.70;1.92;;;11.30;75.10;;;;;;5058724;28;20385;-82
2021/11/06 00:24:49;;;;;;;2.75;2.10;;;11.30;75.10;;;;;;5040035;28;20382;-82
2021/11/06 00:27:15;;;;;;;1.88;1.70;;;11.20;75.10;;;;;;5057280;28;20036;-82
2021/11/06 00:29:40;;;;;;;3.28;2.00;;;11.20;75.10;;;;;;5058315;28;20048;-83
2021/11/06 00:32:07;;;;;;;2.33;1.90;;;11.20;75.10;;;;;;5040391;28;20624;-81
2021/11/06 00:34:33;;;;;;;2.75;2.00;;;11.20;75.10;;;;;;5058120;28;20033;-82
2021/11/06 00:36:58;;;;;;;2.05;1.73;;;11.20;75.10;;;;;;5058751;28;20499;-82
2021/11/06 00:39:24;;;;;;;2.95;2.00;;;11.20;75.10;;;;;;5041771;28;20499;-82
2021/11/06 00:41:50;;;;;;;2.67;1.95;;;11.20;75.10;;;;;;5058041;28;20362;-83
2021/11/06 00:44:17;;;;;;;2.35;2.00;;;11.20;75.10;;;;;;5056625;28;20037;-82
2021/11/06 00:46:43;;;;;;;3.10;2.17;;;11.20;75.10;;;;;;5053424;28;20461;-81
2021/11/06 00:49:09;;;;;;;2.45;1.88;;;11.10;75.10;;;;;;5054247;28;20507;-82
2021/11/06 00:51:35;;;;;;;2.78;1.83;;;11.10;75.10;;;;;;5036833;28;20021;-82
2021/11/06 00:54:00;;;;;;;2.80;2.30;;;11.10;75.10;;;;;;5053987;28;20094;-82
2021/11/06 00:56:26;;;;;;;2.22;2.03;;;11.10;75.10;;;;;;5053534;28;20041;-81
2021/11/06 00:58:52;;;;;;;3.75;2.38;;;11.10;75.10;;;;;;5053592;28;20029;-81
2021/11/06 01:01:18;;;;;;;3.15;1.98;;;11.10;75.10;;;;;;5052974;28;20033;-81
2021/11/06 01:03:43;;;;;;;2.70;2.20;;;11.10;75.10;;;;;;5053091;28;20432;-81
2021/11/06 01:06:09;;;;;;;2.47;2.00;;;11.10;75.10;;;;;;5069262;28;20108;-82
2021/11/06 01:08:35;;;;;;;2.70;2.13;;;11.10;75.10;;;;;;5036196;28;20393;-81
2021/11/06 01:11:01;;;;;;;4.25;2.30;;;11.10;75.10;;;;;;5053124;28;20025;-82
2021/11/06 01:13:26;;;;;;;4.13;2.20;;;11.00;75.10;;;;;;5052911;28;20033;-81
2021/11/06 01:15:52;;;;;;;2.30;2.10;;;11.00;75.10;;;;;;5053290;28;20017;-82
2021/11/06 01:18:18;;;;;;;3.28;2.40;;;11.00;75.10;;;;;;5052696;28;20044;-82
2021/11/06 01:20:44;;;;;;;2.92;2.20;;;11.00;75.10;;;;;;5052975;28;20025;-82
2021/11/06 01:23:10;;;;;;;3.75;2.47;;;11.00;75.10;;;;;;5036293;28;20032;-81
2021/11/06 01:25:37;;;;;;;3.70;2.40;;;11.00;75.10;;;;;;5052298;28;20045;-81
2021/11/06 01:28:03;;;;;;;3.92;2.45;;;11.00;75.10;;;;;;5052929;28;20048;-82
2021/11/06 01:30:29;;;;;;;3.95;2.58;;;11.00;75.10;;;;;;5052687;28;20041;-82
2021/11/06 01:32:54;;;;;;;4.38;2.95;;;10.90;75.10;;;;;;5052410;28;20503;-82
2021/11/06 01:35:20;;;;;;;3.58;2.65;;;11.00;75.10;;;;;;5053171;28;20531;-82
2021/11/06 01:37:47;;;;;;;3.63;2.50;;;10.90;75.10;;;;;;5053100;28;20041;-82
2021/11/06 01:40:16;;;;;;;4.03;2.70;;;10.90;75.10;;;;;;5053246;28;20029;-82
2021/11/06 01:42:42;;;;;;;3.65;2.80;;;10.90;75.10;;;;;;5053927;28;20104;-82
2021/11/06 01:45:11;;;;;;;3.80;2.78;;;10.90;75.10;;;;;;5056604;28;20454;-82
2021/11/06 01:47:37;;;;;;;3.15;2.60;;;10.90;75.10;;;;;;5052753;28;20060;-82
2021/11/06 01:50:05;;;;;;;3.47;2.90;;;10.90;75.10;;;;;;5035917;28;20434;-82
2021/11/06 01:52:31;;;;;;;3.80;2.83;;;10.90;75.20;;;;;;5036232;28;20022;-81
2021/11/06 01:54:57;;;;;;;4.65;3.15;;;10.90;75.20;;;;;;5052893;28;20094;-82
2021/11/06 01:57:23;;;;;;;4.22;3.30;;;10.90;75.20;;;;;;5054546;28;20035;-82
2021/11/06 01:59:49;;;;;;;4.00;2.70;;;10.90;75.20;;;;;;5056930;28;20032;-81
2021/11/06 02:02:16;;;;;;;4.15;2.90;;;10.90;75.20;;;;;;5056763;28;20533;-82
2021/11/06 02:04:41;;;;;;;4.25;3.00;;;10.90;75.20;;;;;;5056204;28;20144;-82
2021/11/06 02:07:07;;;;;;;4.63;3.22;;;10.90;75.20;;;;;;5056099;28;20037;-82
2021/11/06 02:09:33;;;;;;;4.45;3.00;;;10.90;75.30;;;;;;5056163;28;20029;-82
2021/11/06 02:11:59;;;;;;;4.13;3.13;;;10.80;75.20;;;;;;5056035;28;20029;-82
2021/11/06 02:14:25;;;;;;;4.40;2.78;;;10.90;75.30;;;;;;5039562;28;20082;-80
2021/11/06 02:16:54;;;;;;;3.45;2.97;;;10.80;75.20;;;;;;5056389;28;20032;-80
2021/11/06 02:19:31;;;;;;;5.53;3.10;;;10.80;75.20;;;;;;5056453;28;20384;-81
2021/11/06 02:21:59;;;;;;;4.32;2.97;;;10.80;75.30;;;;;;5056995;28;20342;-80
2021/11/06 02:24:26;;;;;;;3.90;2.83;;;10.80;75.30;;;;;;5056289;28;20096;-80
2021/11/06 02:26:53;;;;;;;4.28;3.17;;;10.80;75.30;;;;;;5040012;28;20037;-80
2021/11/06 02:29:19;;;;;;;4.15;2.83;;;10.80;75.30;;;;;;5056080;28;20021;-80
2021/11/06 02:31:45;;;;;;;5.00;3.58;;;10.80;75.30;;;;;;5055831;28;20358;-80
2021/11/06 02:34:11;;;;;;;5.07;3.60;;;10.80;75.30;;;;;;5056044;28;20369;-81
2021/11/06 02:36:38;;;;;;;4.70;3.30;;;10.80;75.40;;;;;;5056662;28;20056;-81
2021/11/06 02:39:06;;;;;;;5.03;3.55;;;10.80;75.40;;;;;;5039736;28;20083;-81
2021/11/06 02:41:33;;;;;;;4.65;3.08;;;10.80;75.40;;;;;;5056253;28;20029;-81
2021/11/06 02:44:07;;;;;;;6.55;3.42;;;10.80;75.40;;;;;;5072312;28;20029;-80
2021/11/06 02:46:35;;;;;;;5.95;3.60;;;10.80;75.50;;;;;;5055608;28;20040;-80
2021/11/06 02:49:02;;;;;;;4.93;3.33;;;10.80;75.40;;;;;;5072068;28;20025;-81
2021/11/06 02:51:28;;;;;;;5.85;3.35;;;10.80;75.40;;;;;;5056580;28;20025;-80
2021/11/06 02:53:53;;;;;;;5.93;3.90;;;10.70;75.40;;;;;;5039653;28;20418;-80
2021/11/06 02:56:22;;;;;;;6.28;3.70;;;10.80;75.50;;;;;;5055769;28;20040;-80
2021/11/06 02:58:48;;;;;;;6.43;3.42;;;10.80;75.50;;;;;;5039817;28;20029;-80
2021/11/06 03:01:14;;;;;;;6.07;3.60;;;10.70;75.40;;;;;;5055692;28;20032;-80
2021/11/06 03:03:39;;;;;;;6.68;3.97;;;10.70;75.40;;;;;;5038957;28;20116;-80
2021/11/06 03:06:05;;;;;;;6.32;3.70;;;10.80;75.50;;;;;;5038587;28;20036;-81
2021/11/06 03:08:31;;;;;;;6.47;4.07;;;10.80;75.50;;;;;;5053592;28;20036;-80
2021/11/06 03:10:57;;;;;;;7.18;3.80;;;10.70;75.40;;;;;;5054823;28;20047;-80
2021/11/06 03:13:23;;;;;;;6.47;3.88;;;10.70;75.40;;;;;;5038943;28;20112;-81
2021/11/06 03:15:49;;;;;;;6.22;3.88;;;10.70;75.50;;;;;;5055814;28;20025;-80
2021/11/06 03:18:15;;;;;;;8.15;4.18;;;10.70;75.50;;;;;;5038448;28;20090;-81
2021/11/06 03:20:40;;;;;;;7.10;4.40;;;10.80;75.50;;;;;;5054810;28;20064;-80
2021/11/06 03:23:06;;;;;;;7.95;4.10;;;10.70;75.50;;;;;;5054963;28;20033;-80
2021/11/06 03:25:32;;;;;;;6.18;3.92;;;10.70;75.40;;;;;;5037922;28;20052;-80
2021/11/06 03:27:58;;;;;;;6.95;4.00;;;10.70;75.50;;;;;;5055667;28;20040;-80
2021/11/06 03:30:23;;;;;;;6.75;4.07;;;10.80;75.50;;;;;;5054828;28;20037;-80
2021/11/06 03:32:49;;;;;;;6.70;4.20;;;10.70;75.40;;;;;;5055431;28;20045;-80
2021/11/06 03:35:16;;;;;;;9.05;4.85;;;10.70;75.40;;;;;;5055419;28;20411;-80
2021/11/06 03:37:42;;;;;;;7.90;4.43;;;10.70;75.40;;;;;;5071523;28;20033;-80
2021/11/06 03:40:09;;;;;;;8.00;4.35;;;10.70;75.50;;;;;;5054805;28;20025;-81
2021/11/06 03:42:35;;;;;;;7.57;4.03;;;10.80;75.50;;;;;;5055014;28;20028;-80
2021/11/06 03:45:01;;;;;;;6.78;4.25;;;10.70;75.50;;;;;;5054845;28;20029;-79
2021/11/06 03:47:27;;;;;;;6.57;4.40;;;10.80;75.50;;;;;;5038172;28;20029;-80
2021/11/06 03:49:53;;;;;;;7.82;4.40;;;10.70;75.40;;;;;;5054236;28;20033;-80
2021/11/06 03:52:18;;;;;;;7.00;4.82;;;10.70;75.40;;;;;;5054129;28;20086;-80
2021/11/06 03:54:44;;;;;;;8.45;4.25;;;10.70;75.40;;;;;;5055092;28;20124;-80
2021/11/06 03:57:10;;;;;;;8.40;4.97;;;10.70;75.50;;;;;;5054357;28;20029;-80
2021/11/06 03:59:36;;;;;;;7.30;4.45;;;10.70;75.40;;;;;;5054083;28;20059;-80
2021/11/06 04:02:03;;;;;;;7.10;4.60;;;10.70;75.50;;;;;;5054835;28;20056;-81
2021/11/06 04:04:29;;;;;;;6.90;4.60;;;10.70;75.50;;;;;;5054137;28;20029;-80
2021/11/06 04:06:54;;;;;;;7.05;4.70;;;10.70;75.50;;;;;;5037424;28;20033;-80
2021/11/06 04:09:20;;;;;;;7.88;4.80;;;10.70;75.50;;;;;;5054391;28;20128;-80
2021/11/06 04:11:46;;;;;;;7.53;4.45;;;10.70;75.40;;;;;;5054366;28;20424;-80
2021/11/06 04:14:11;;;;;;;8.07;4.68;;;10.70;75.50;;;;;;5054070;28;20482;-80
2021/11/06 04:16:37;;;;;;;7.78;4.50;;;10.70;75.50;;;;;;5053860;28;20025;-80
2021/11/06 04:19:03;;;;;;;7.15;4.55;;;10.70;75.50;;;;;;5054677;28;20059;-80
2021/11/06 04:21:29;;;;;;;6.43;4.28;;;10.70;75.50;;;;;;5053833;28;20032;-79
2021/11/06 04:23:55;;;;;;;6.40;4.03;;;10.70;75.50;;;;;;5054775;28;20029;-80
2021/11/06 04:26:21;;;;;;;6.88;4.25;;;10.70;75.50;;;;;;5053512;28;20052;-80
2021/11/06 04:28:47;;;;;;;7.25;4.13;;;10.70;75.50;;;;;;5053270;28;20087;-80
2021/11/06 04:31:13;;;;;;;7.25;4.47;;;10.70;75.50;;;;;;5053634;28;20029;-80
2021/11/06 04:33:38;;;;;;;6.75;4.28;;;10.70;75.50;;;;;;5036600;28;20541;-80
2021/11/06 04:36:07;;;;;;;8.43;4.57;;;10.70;75.50;;;;;;5054245;28;20021;-80
2021/11/06 04:38:32;;;;;;;7.25;4.50;;;10.70;75.50;;;;;;5036947;28;20127;-80
2021/11/06 04:40:58;;;;;;;6.40;4.20;;;10.80;76.20;;;;;;5054183;28;20053;-80
2021/11/06 04:43:24;;;;;;;7.40;4.55;;;10.70;75.50;;;;;;5053980;28;20458;-80
2021/11/06 04:45:51;;;;;;;7.55;4.43;;;10.70;75.50;;;;;;5036767;28;20079;-80
2021/11/06 04:48:17;;;;;;;6.15;4.07;;;10.70;75.50;;;;;;5037343;28;20045;-80
2021/11/06 04:50:42;;;;;;;6.72;4.80;;;10.70;75.50;;;;;;5070315;28;20102;-80
2021/11/06 04:53:08;;;;;;;7.10;4.05;;;10.70;75.50;;;;;;5053746;28;20033;-80
2021/11/06 04:55:34;;;;;;;6.47;4.30;;;10.70;75.50;;;;;;5053111;28;20040;-81
2021/11/06 04:58:00;;;;;;;6.18;4.03;;;10.70;75.50;;;;;;5054581;28;20484;-80
2021/11/06 05:00:26;;;;;;;7.00;4.32;;;10.70;75.50;;;;;;5053669;28;20033;-81
2021/11/06 05:02:52;;;;;;;6.97;4.55;;;10.70;75.50;;;;;;5053147;28;20036;-80
2021/11/06 05:05:18;;;;;;;6.10;4.28;;;10.70;75.50;;;;;;5052991;28;20123;-79
2021/11/06 05:07:44;;;;;;;6.45;4.28;;;10.70;75.50;;;;;;5036310;28;20119;-80
2021/11/06 05:10:10;;;;;;;6.70;4.38;;;10.80;75.60;;;;;;5052903;28;20068;-80
2021/11/06 05:12:36;;;;;;;7.35;4.75;;;10.70;75.50;;;;;;5069330;28;20048;-80
2021/11/06 05:15:04;;;;;;;6.95;4.63;;;10.80;75.60;;;;;;5053971;28;20028;-80
2021/11/06 05:17:30;;;;;;;6.78;4.28;;;10.70;75.60;;;;;;5052732;28;20029;-80
2021/11/06 05:19:57;;;;;;;6.90;4.47;;;10.70;75.50;;;;;;5052827;28;20043;-80
2021/11/06 05:22:24;;;;;;;6.90;4.47;;;10.70;75.50;;;;;;5052454;28;20028;-80
2021/11/06 05:24:50;;;;;;;6.53;4.25;;;10.70;75.50;;;;;;5035784;28;20053;-80
2021/11/06 05:27:16;;;;;;;6.38;4.43;;;10.70;75.50;;;;;;5053414;28;20033;-80
2021/11/06 05:29:42;;;;;;;7.13;4.70;;;10.70;75.60;;;;;;5052763;28;20037;-80
2021/11/06 05:32:08;;;;;;;7.53;5.22;;;10.80;75.60;;;;;;5035239;28;20021;-80
2021/11/06 05:34:33;;;;;;;7.10;4.35;;;10.70;75.60;;;;;;5036001;28;20488;-80
2021/11/06 05:36:59;;;;;;;6.47;4.57;;;10.70;75.50;;;;;;5052856;28;20029;-80
2021/11/06 05:39:25;;;;;;;8.02;4.93;;;10.70;75.50;;;;;;5052863;28;20041;-80
2021/11/06 05:41:51;;;;;;;6.75;4.35;;;10.70;75.50;;;;;;5052400;28;20052;-80
2021/11/06 05:44:18;;;;;;;6.43;4.32;;;10.70;75.50;;;;;;5053166;28;20033;-80
2021/11/06 05:46:43;;;;;;;7.40;4.90;;;10.70;75.50;;;;;;5068990;28;20068;-80
2021/11/06 05:49:09;;;;;;;5.97;4.28;;;10.70;75.50;;;;;;5053119;28;20060;-80
2021/11/06 05:51:38;;;;;;;7.88;4.90;;;10.70;75.50;;;;;;5068588;28;20025;-80
2021/11/06 05:54:05;;;;;;;6.70;4.63;;;10.70;75.50;;;;;;5052387;28;20025;-81
2021/11/06 05:56:31;;;;;;;5.88;4.50;;;10.70;75.50;;;;;;5052538;28;20039;-80
2021/11/06 05:58:56;;;;;;;7.32;4.65;;;10.70;75.50;;;;;;5052242;28;20128;-80
2021/11/06 06:01:22;;;;;;;7.93;5.10;;;10.70;75.50;;;;;;5052262;28;20047;-80
2021/11/06 06:03:48;;;;;;;6.68;4.80;;;10.70;75.60;;;;;;5052115;28;20029;-80
2021/11/06 06:06:14;;;;;;;5.97;4.53;;;10.70;75.60;;;;;;5052184;28;20025;-80
2021/11/06 06:08:40;;;;;;;6.45;4.93;;;10.70;75.50;;;;;;5035261;28;20033;-80
2021/11/06 06:11:05;;;;;;;7.63;4.97;;;10.80;75.60;;;;;;5051977;28;20033;-81
2021/11/06 06:13:31;;;;;;;7.10;4.95;;;10.70;75.50;;;;;;5052929;28;20026;-79
2021/11/06 06:15:57;;;;;;;7.15;5.05;;;10.70;75.50;;;;;;5052386;28;20416;-80
2021/11/06 06:18:23;;;;;;;7.32;5.10;;;10.80;75.60;;;;;;5068937;28;20366;-80
2021/11/06 06:20:49;;;;;;;8.23;5.13;;;10.70;75.60;;;;;;5068438;28;20036;-80
2021/11/06 06:23:15;;;;;;;6.80;4.60;;;10.70;75.60;;;;;;5052170;28;20429;-80
2021/11/06 06:25:41;;;;;;;6.18;4.60;;;10.80;75.60;;;;;;5053258;28;20131;-80
2021/11/06 06:28:08;;;;;;;7.43;4.85;;;10.70;75.50;;;;;;5068788;28;20116;-80
2021/11/06 06:30:35;;;;;;;5.45;4.07;;;10.70;75.60;;;;;;5035456;28;20037;-80
2021/11/06 06:33:02;;;;;;;7.03;4.75;;;10.80;75.60;;;;;;5052179;28;20481;-80
2021/11/06 06:35:29;;;;;;;7.10;4.95;;;10.80;75.60;;;;;;5051771;28;20115;-80
2021/11/06 06:37:57;;;;;;;6.57;4.72;;;10.70;75.60;;;;;;5052245;28;20136;-80
2021/11/06 06:40:23;;;;;;;6.88;5.15;;;10.80;75.70;;;;;;5052375;28;20041;-81
2021/11/06 06:42:48;;;;;;;6.55;5.10;;;10.80;75.60;;;;;;5053093;28;20028;-81
2021/11/06 06:45:15;;;;;;;6.20;5.00;;;10.70;75.60;;;;;;5056180;28;20040;-80
2021/11/06 06:47:41;;;;;;;6.18;5.18;;;10.70;75.60;;;;;;5055719;28;20037;-81
2021/11/06 06:50:07;;;;;;;6.88;5.18;;;10.70;75.60;;;;;;5056004;28;20485;-79
2021/11/06 06:52:33;;;;;;;7.07;5.40;;;10.80;75.60;;;;;;5056547;28;20029;-80
2021/11/06 06:54:59;;;;;;;7.25;5.05;;;10.80;75.60;;;;;;5055581;28;20373;-81
2021/11/06 06:57:25;;;;;;;6.93;4.90;;;10.70;75.50;;;;;;5056232;28;20032;-80
2021/11/06 06:59:51;;;;;;;7.07;4.75;;;10.70;75.50;;;;;;5055300;28;20040;-78
2021/11/06 07:02:18;;;;;;;6.93;5.22;;;10.80;75.60;;;;;;5072160;28;20385;-80
2021/11/06 07:04:47;;;;;;;7.43;5.30;;;10.70;75.60;;;;;;5055517;28;20033;-80
2021/11/06 07:07:13;;;;;;;7.40;5.22;;;10.80;75.60;;;;;;5055608;28;20043;-81
2021/11/06 07:09:39;;;;;;;6.68;5.15;;;10.70;75.60;;;;;;5055253;28;20032;-81
2021/11/06 07:12:06;;;;;;;6.25;4.75;;;10.80;75.70;;;;;;5038808;28;20029;-80
2021/11/06 07:14:32;;;;;;;7.28;5.07;;;10.70;75.60;;;;;;5055289;28;20033;-80
2021/11/06 07:16:58;;;;;;;6.75;5.10;;;10.80;75.60;;;;;;5056747;28;20043;-81
2021/11/06 07:19:24;;;;;;;6.25;4.97;;;10.80;76.30;;;;;;5055295;28;20025;-80
2021/11/06 07:21:50;;;;;;;7.50;5.30;;;10.80;75.70;;;;;;5055117;28;20087;-80
2021/11/06 07:24:16;;;;;;;6.78;5.47;;;10.80;75.60;;;;;;5038690;28;20033;-79
2021/11/06 07:26:42;;;;;;;6.30;4.70;;;10.80;75.60;;;;;;5037915;28;20068;-80
2021/11/06 07:29:07;;;;;;;7.80;5.80;;;10.80;75.60;;;;;;5038568;28;20040;-80
2021/11/06 07:31:33;;;;;;;6.63;4.97;;;10.80;75.70;;;;;;5055173;28;20047;-80
2021/11/06 07:33:59;;;;;;;7.20;5.32;;;10.80;75.60;;;;;;5054641;28;20509;-81
2021/11/06 07:36:25;;;;;;;6.60;4.90;;;10.70;75.60;;;;;;5054743;28;20021;-80
2021/11/06 07:38:53;;;;;;;6.45;5.15;;;10.80;75.70;;;;;;5038421;28;20373;-81
2021/11/06 07:41:20;;;;;;;7.32;5.28;;;10.80;75.70;;;;;;5071542;28;20112;-81
2021/11/06 07:43:46;;;;;;;8.25;5.55;;;10.80;75.70;;;;;;5054710;28;20043;-80
2021/11/06 07:46:11;;;;;;;6.57;5.00;;;10.80;75.70;;;;;;5054579;28;20652;-80
2021/11/06 07:48:37;;;;;;;6.55;5.07;;;10.80;75.70;;;;;;5054616;28;20076;-80
2021/11/06 07:51:03;;;;;;;6.85;5.03;;;10.80;75.70;;;;;;5054844;28;20037;-80
2021/11/06 07:53:29;;;;;;;6.90;5.07;;;10.80;75.70;;;;;;5054399;28;20033;-80
2021/11/06 07:55:55;;;;;;;7.50;5.15;;;10.80;75.70;;;;;;5053652;28;20055;-79
2021/11/06 07:58:21;;;;;;;6.50;5.05;;;10.80;75.70;;;;;;5054564;28;20033;-79
2021/11/06 08:00:48;;;;;;;6.70;5.15;;;10.80;75.70;;;;;;5071141;28;20105;-80
2021/11/06 08:03:15;;;;;;;7.30;5.30;;;10.80;75.70;;;;;;5054147;28;20060;-80
2021/11/06 08:05:41;;;;;;;6.40;4.85;;;10.80;75.70;;;;;;5053885;28;20020;-80
2021/11/06 08:08:07;;;;;;;6.68;5.22;;;10.80;75.70;;;;;;5054909;28;20091;-80
2021/11/06 08:10:33;;;;;;;6.45;5.18;;;10.80;75.70;;;;;;5055416;28;20029;-81
2021/11/06 08:13:01;;;;;;;6.40;5.10;;;10.80;75.70;;;;;;5055301;28;20419;-80
2021/11/06 08:15:27;;;;;;;6.63;5.03;;;10.80;75.70;;;;;;5038651;28;20062;-80
2021/11/06 08:17:53;;;;;;;6.30;4.93;;;10.80;75.70;;;;;;5038085;28;20033;-80
2021/11/06 08:20:22;;;;;;;7.20;5.20;;;10.80;75.70;;;;;;5055042;28;20056;-78
2021/11/06 08:22:48;;;;;;;7.03;5.32;;;10.80;75.70;;;;;;5055079;28;20114;-82
2021/11/06 08:25:16;;;;;;;5.70;4.65;;;10.80;75.70;;;;;;5055335;28;20048;-81
2021/11/06 08:27:51;;;;;;;6.65;4.93;;;10.80;75.70;;;;;;5053706;28;20037;-77
2021/11/06 08:30:18;;;;;;;6.88;4.78;;;10.90;75.80;;;;;;5053452;28;20182;-79
2021/11/06 08:32:45;;;;;;;6.60;4.43;;;10.80;75.70;;;;;;5053179;28;20078;-77
2021/11/06 08:35:11;;;;;;;6.75;4.90;;;10.80;75.70;;;;;;5054752;28;20029;-79
2021/11/06 08:37:38;;;;;;;6.10;4.53;;;10.90;75.80;;;;;;5070103;28;20079;-78
2021/11/06 08:40:05;;;;;;;7.18;4.72;;;10.90;75.80;;;;;;5055226;28;20028;-80
2021/11/06 08:42:33;;;;;;;6.50;5.00;;;10.80;75.70;;;;;;5054816;28;20105;-80
2021/11/06 08:44:59;;;;;;;6.88;5.22;;;10.90;75.80;;;;;;5053388;28;20032;-80
2021/11/06 08:47:24;;;;;;;5.85;4.65;;;10.90;75.80;;;;;;5053285;28;20029;-81
2021/11/06 08:49:50;;;;;;;6.50;4.50;;;10.90;75.80;;;;;;5053348;28;20135;-79
2021/11/06 08:52:20;;;;;;;5.65;4.47;;;10.90;75.80;;;;;;5053110;28;20036;-79
2021/11/06 08:54:50;;;;;;;5.78;4.55;;;10.90;75.80;;;;;;5037093;28;20040;-80
2021/11/06 08:57:20;;;;;;;5.72;4.28;;;11.00;75.80;;;;;;5053476;28;20036;-77
2021/11/06 08:59:49;;;;;;;5.90;4.70;;;10.90;75.80;;;;;;5052906;28;20435;-77
2021/11/06 09:02:17;;;;;;;5.65;4.65;;;10.90;75.80;;;;;;5054441;28;20025;-79
2021/11/06 09:04:47;;;;;;;6.03;4.57;;;10.90;75.80;;;;;;5052999;28;20029;-78
2021/11/06 09:07:13;;;;;;;6.10;4.68;;;11.00;75.80;;;;;;5052871;28;20033;-78
2021/11/06 09:09:39;;;;;;;6.00;4.15;;;11.00;75.80;;;;;;5052826;28;20060;-78
2021/11/06 09:12:05;;;;;;;7.03;5.00;;;11.00;75.80;;;;;;5052790;28;20037;-78
2021/11/06 09:14:32;;;;;;;5.57;4.20;;;11.00;75.80;;;;;;5052696;28;20035;-81
2021/11/06 09:16:58;;;;;;;5.82;4.35;;;11.00;75.80;;;;;;5052790;28;20032;-78
2021/11/06 09:19:25;;;;;;;6.07;4.57;;;11.00;75.80;;;;;;5070017;28;20440;-79
2021/11/06 09:21:51;;;;;;;6.47;5.03;;;11.00;75.80;;;;;;5052935;28;20032;-77
2021/11/06 09:24:18;;;;;;;5.45;4.05;;;11.10;75.90;;;;;;5052429;28;20041;-80
2021/11/06 09:26:45;;;;;;;6.57;4.50;;;11.10;75.90;;;;;;5052278;28;20434;-80
2021/11/06 09:29:12;;;;;;;5.90;4.20;;;11.10;75.90;;;;;;5053293;28;20127;-78
2021/11/06 09:31:39;;;;;;;6.18;4.40;;;11.10;75.90;;;;;;5052772;28;20029;-80
2021/11/06 09:34:05;;;;;;;6.10;4.05;;;11.10;75.90;;;;;;5053105;28;20057;-82
2021/11/06 09:36:33;;;;;;;5.60;4.07;;;11.10;75.80;;;;;;5052881;28;20044;-80
2021/11/06 09:39:02;;;;;;;5.15;3.97;;;11.10;75.80;;;;;;5052830;28;20021;-83
2021/11/06 09:41:28;;;;;;;6.03;4.00;;;11.20;75.90;;;;;;5054520;28;20450;-83
2021/11/06 09:43:55;;;;;;;6.20;4.32;;;11.20;75.80;;;;;;5054446;28;20485;-82
2021/11/06 09:46:21;;;;;;;5.82;4.43;;;11.20;75.80;;;;;;5053281;28;20037;-81
2021/11/06 09:48:48;;;;;;;5.78;4.30;;;11.20;75.80;;;;;;5052805;28;20033;-83
2021/11/06 09:51:16;;;;;;;5.38;3.72;;;11.20;75.80;;;;;;5054398;28;20102;-85
2021/11/06 09:53:45;;;;;;;7.10;4.15;;;11.20;75.80;;;;;;5053184;28;20453;-84
2021/11/06 09:56:13;;;;;;;5.43;4.18;;;11.20;75.80;;;;;;5053125;28;20102;-83
2021/11/06 09:58:40;;;;;;;6.22;4.65;;;11.20;75.80;;;;;;5053371;28;20044;-81
2021/11/06 10:01:06;;;;;;;6.43;4.38;;;11.30;75.80;;;;;;5053155;28;20075;-79
2021/11/06 10:03:34;;;;;;;5.15;3.80;;;11.30;75.80;;;;;;5052524;28;20022;-80
2021/11/06 10:06:02;;;;;;;6.50;4.88;;;11.30;75.80;;;;;;5052675;28;20029;-79
2021/11/06 10:08:38;;;;;;;5.88;4.45;;;11.30;75.80;;;;;;5051946;28;20060;-79
2021/11/06 10:11:05;;;;;;;5.72;4.15;;;11.30;75.80;;;;;;5069428;28;20033;-80
2021/11/06 10:13:32;;;;;;;4.78;3.88;;;11.30;75.70;;;;;;5052052;28;20108;-80
2021/11/06 10:15:59;;;;;;;5.03;3.72;;;11.40;75.80;;;;;;5051906;28;20041;-80
2021/11/06 10:18:27;;;;;;;5.68;4.20;;;11.40;75.80;;;;;;5054043;28;20103;-79
2021/11/06 10:21:07;;;;;;;5.95;4.18;;;11.40;75.80;;;;;;5055913;28;20029;-80
2021/11/06 10:23:38;;;;;;;4.88;3.72;;;11.40;75.80;;;;;;5039643;28;20474;-80
2021/11/06 10:26:12;;;;;;;5.88;3.80;;;11.40;75.70;;;;;;5058455;28;20051;-79
2021/11/06 10:28:38;;;;;;;5.28;4.00;;;11.40;75.70;;;;;;5056204;28;20091;-79
2021/11/06 10:31:07;;;;;;;5.90;4.20;;;11.50;75.70;;;;;;5055832;28;20048;-79
2021/11/06 10:33:45;;;;;;;6.35;3.97;;;11.50;75.70;;;;;;5056825;28;20539;-80
2021/11/06 10:36:28;;;;;;;4.70;3.50;;;11.50;75.80;;;;;;5072352;28;20076;-79
2021/11/06 10:39:09;;;;;;;4.38;3.30;;;11.50;75.70;;;;;;5055874;28;20045;-80
2021/11/06 10:41:40;;;;;;;4.95;3.58;;;11.60;75.70;;;;;;5056951;28;20029;-80
2021/11/06 10:44:07;;;;;;;6.35;3.85;;;11.50;75.60;;;;;;5056672;28;20079;-80
2021/11/06 10:46:33;;;;;;;5.80;3.97;;;11.60;75.60;;;;;;5056040;28;20497;-80
2021/11/06 10:49:02;;;;;;;4.95;3.75;;;11.60;75.60;;;;;;5055490;28;20116;-80
2021/11/06 10:51:28;;;;;;;4.55;3.50;;;11.60;75.60;;;;;;5055162;28;20028;-80
2021/11/06 10:53:58;;;;;;;5.40;3.55;;;11.60;75.50;;;;;;5055950;28;20029;-82
2021/11/06 10:56:32;;;;;;;5.00;3.50;;;11.70;75.60;;;;;;5055782;28;20094;-83
2021/11/06 10:59:06;;;;;;;5.20;3.55;;;11.70;75.60;;;;;;5055476;28;20083;-80
2021/11/06 11:01:35;;;;;;;5.20;3.75;;;11.70;75.60;;;;;;5056045;28;20029;-80
2021/11/06 11:04:04;;;;;;;4.68;3.88;;;11.70;75.50;;;;;;5055354;28;20173;-81
2021/11/06 11:06:37;;;;;;;4.80;3.35;;;11.80;75.60;;;;;;5056706;28;20029;-81
2021/11/06 11:09:08;;;;;;;5.57;4.05;;;11.70;75.50;;;;;;5056114;28;20040;-81
2021/11/06 11:11:34;;;;;;;5.78;3.95;;;11.80;75.50;;;;;;5038738;28;20093;-80
2021/11/06 11:14:04;;;;;;;5.63;3.95;;;11.80;75.50;;;;;;5071542;28;20501;-80
2021/11/06 11:16:31;;;;;;;4.57;3.03;;;11.80;75.50;;;;;;5056559;28;20450;-81
2021/11/06 11:19:03;;;;;;;4.88;3.55;;;11.90;75.50;;;;;;5054842;28;20031;-80
2021/11/06 11:21:32;;;;;;;4.35;3.22;;;11.90;75.50;;;;;;5055325;28;20025;-80
2021/11/06 11:24:06;;;;;;;4.40;3.42;;;11.90;75.40;;;;;;5071681;28;20028;-81
2021/11/06 11:26:38;;;;;;;;;;;11.90;75.40;;;;;;5055832;28;20129;-86
2021/11/06 11:29:06;;;;;;;5.47;3.45;;;11.90;75.20;;;;;;5054681;28;19950;-79
2021/11/06 11:31:32;;;;;;;4.35;3.08;;;12.00;75.20;;;;;;5054863;28;20446;-82
2021/11/06 11:33:58;;;;;;;4.70;3.28;;;12.00;75.30;;;;;;5055054;28;20033;-80
2021/11/06 11:36:27;;;;;;;4.78;3.17;;;12.00;75.30;;;;;;5055092;28;20492;-81
2021/11/06 11:38:55;;;;;;;5.00;3.55;;;12.00;75.30;;;;;;5055507;28;20025;-79
2021/11/06 11:41:48;;;;;;;5.38;3.40;;;12.00;75.20;;;;;;5038090;28;20029;-81
2021/11/06 11:44:52;;;;;;;4.28;3.08;;;12.10;75.30;;;;;;5056365;28;20335;-80
2021/11/06 11:47:34;;;;;;;5.00;3.38;;;12.10;75.30;;;;;;5056195;28;20067;-81
2021/11/06 11:50:03;;;;;;;4.80;3.38;;;12.10;75.10;;;;;;5054572;28;20127;-80
2021/11/06 11:52:35;;;;;;;5.03;3.60;;;12.20;75.20;;;;;;5071389;28;20112;-81
2021/11/06 11:55:19;;;;;;;4.00;3.20;;;12.20;75.20;;;;;;5054719;28;20506;-81
2021/11/06 11:57:51;;;;;;;4.00;3.03;;;12.20;75.10;;;;;;5055125;28;20139;-81
2021/11/06 12:00:17;;;;;;;4.55;3.17;;;12.20;75.10;;;;;;5071178;28;20091;-80
2021/11/06 12:03:03;;;;;;;4.63;3.22;;;12.30;75.10;;;;;;5055296;28;20025;-81
2021/11/06 12:05:47;;;;;;;4.40;3.33;;;12.30;75.20;;;;;;5055655;28;20079;-80
2021/11/06 12:08:14;;;;;;;4.60;3.13;;;12.30;75.20;;;;;;5054212;28;20060;-80
2021/11/06 12:10:42;;;;;;;4.30;2.92;;;12.30;75.00;;;;;;5054199;28;20465;-81
2021/11/06 12:13:30;;;;;;;4.18;3.10;;;12.40;75.10;;;;;;5054933;28;20029;-81
2021/11/06 12:16:13;;;;;;;4.22;3.00;;;12.40;75.20;;;;;;5043987;28;20041;-81
2021/11/06 12:18:59;;;;;;;4.13;3.10;;;12.40;75.10;;;;;;5055209;28;20025;-81
2021/11/06 12:21:26;;;;;;;3.88;2.67;;;12.50;75.10;;;;;;5055761;28;20024;-80
2021/11/06 12:23:54;;;;;;;4.20;3.10;;;12.50;75.00;;;;;;5054150;28;20021;-80
2021/11/06 12:26:25;;;;;;;4.40;2.80;;;12.50;75.00;;;;;;5053678;28;20048;-81
2021/11/06 12:29:01;;;;;;;3.97;2.72;;;12.50;75.00;;;;;;5053529;28;20144;-80
2021/11/06 12:31:32;;;;;;;4.82;3.10;;;12.50;74.90;;;;;;5055619;28;20033;-80
2021/11/06 12:33:59;;;;;;;3.83;2.83;;;12.60;75.00;;;;;;5053461;28;20033;-80
2021/11/06 12:36:27;;;;;;;4.28;2.70;;;12.60;74.90;;;;;;5070856;28;20112;-80
2021/11/06 12:38:54;;;;;;;4.00;2.95;;;12.60;75.00;;;;;;5053594;28;20128;-81
2021/11/06 12:41:31;;;;;;;5.00;3.00;;;12.70;75.00;;;;;;5053328;28;20358;-81
2021/11/06 12:43:58;;;;;;;4.30;2.90;;;12.70;75.00;;;;;;5054693;28;20112;-81
2021/11/06 12:46:31;;;;;;;4.28;3.00;;;12.70;74.90;;;;;;5053642;28;20037;-80
2021/11/06 12:49:00;;;;;;;4.25;3.03;;;12.80;75.00;;;;;;5054210;28;20501;-80