Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:02:14;;;;;;;1.23;1.23;;;;;;;4.87;86.80;101173.91;5169369;28;20025;-86
2022/12/07 00:04:45;;;;;;;0.93;0.93;;;;;;;4.76;86.85;101173.00;5174268;28;20041;-84
2022/12/07 00:07:15;;;;;;;2.03;1.92;;;;;;;4.67;86.74;101166.03;5168091;28;20673;-83
2022/12/07 00:09:46;;;;;;;0.75;0.75;;;;;;;4.71;87.00;101168.66;5187690;28;20037;-84
2022/12/07 00:12:16;;;;;;;1.70;1.60;;;;;;;4.65;87.85;101171.25;5201154;28;20040;-86
2022/12/07 00:14:47;;;;;;;2.15;2.03;;;;;;;4.62;87.31;101166.03;5171397;28;20030;-83
2022/12/07 00:17:18;;;;;;;1.20;1.13;;;;;;;4.59;87.73;101152.16;5181392;28;20361;-84
2022/12/07 00:19:48;;;;;;;0.90;0.90;;;;;;;4.61;87.21;101158.22;5180239;28;20537;-85
2022/12/07 00:22:19;;;;;;;0.68;0.68;;;;;;;4.59;87.22;101162.53;5158085;28;20106;-87
2022/12/07 00:24:49;;;;;;;0.93;0.93;;;;;;;4.60;86.92;101164.28;5170613;28;20030;-85
2022/12/07 00:27:19;;;;;;;1.42;1.38;;;;;;;4.77;86.44;101164.34;5168585;28;20030;-83
2022/12/07 00:29:50;;;;;;;1.35;1.25;;;;;;;4.66;86.50;101149.59;5166449;28;20031;-85
2022/12/07 00:32:21;;;;;;;0.70;0.70;;;;;;;4.63;86.74;101157.38;5179841;28;20032;-85
2022/12/07 00:34:51;;;;;;;0.50;0.50;;;;;;;4.71;86.63;101162.59;5182877;28;20064;-83
2022/12/07 00:37:22;;;;;;;2.30;2.00;;;;;;;4.72;86.28;101165.22;5181145;28;20262;-86
2022/12/07 00:39:52;;;;;;;1.20;0.80;;;;;;;4.78;86.12;101166.09;5180244;28;20026;-86
2022/12/07 00:42:23;;;;;;;0.95;0.95;;;;;;;4.73;86.05;101166.06;5172047;28;20559;-84
2022/12/07 00:44:53;;;;;;;1.55;1.45;;;;;;;4.81;86.28;101163.50;5152619;28;20054;-85
2022/12/07 00:47:24;;;;;;;1.27;1.27;;;;;;;4.70;86.28;101160.88;5170035;28;20423;-83
2022/12/07 00:49:54;;;;;;;1.42;1.40;;;;;;;4.68;86.57;101160.84;5186523;28;20697;-84
2022/12/07 00:52:25;;;;;;;1.70;1.60;;;;;;;4.77;86.18;101162.63;5154936;28;20026;-84
2022/12/07 00:54:55;;;;;;;0.98;0.98;;;;;;;4.78;86.46;101161.78;5189288;28;20034;-85
2022/12/07 00:57:26;;;;;;;0.93;0.93;;;;;;;4.75;86.48;101153.09;5169401;28;20512;-83
2022/12/07 00:59:57;;;;;;;1.02;0.95;;;;;;;4.75;86.63;101158.28;5165608;28;20148;-83
2022/12/07 01:02:28;;;;;;;1.52;1.42;;;;;;;4.73;86.50;101150.47;5186080;28;20158;-83
2022/12/07 01:04:58;;;;;;;2.45;2.25;;;;;;;4.78;86.08;101153.09;5151523;28;20069;-82
2022/12/07 01:07:29;;;;;;;1.40;1.33;;;;;;;4.74;86.00;101152.19;5168557;28;20042;-84
2022/12/07 01:09:59;;;;;;;1.85;1.75;;;;;;;4.83;86.11;101151.38;5157691;28;20041;-84
2022/12/07 01:12:30;;;;;;;0.93;0.93;;;;;;;4.99;86.01;101147.09;5187175;28;20038;-85
2022/12/07 01:15:00;;;;;;;1.30;1.27;;;;;;;4.92;85.90;101151.41;5186850;28;20030;-86
2022/12/07 01:17:31;;;;;;;0.57;0.57;;;;;;;5.04;85.96;101150.59;5171504;28;20037;-86
2022/12/07 01:20:02;;;;;;;0.70;0.70;;;;;;;4.90;85.47;101153.16;5171205;28;20057;-84
2022/12/07 01:22:40;;;;;;;0.65;0.65;;;;;;;4.92;85.98;101151.41;5168465;28;20125;-85
2022/12/07 01:25:12;;;;;;;2.05;1.85;;;;;;;4.79;86.29;101154.81;5182027;28;20030;-83
2022/12/07 01:27:42;;;;;;;1.60;1.50;;;;;;;4.77;85.95;101157.44;5153485;28;20056;-85
2022/12/07 01:30:13;;;;;;;0.93;0.93;;;;;;;4.76;86.02;101166.09;5154056;28;20034;-84
2022/12/07 01:32:44;;;;;;;1.58;1.48;;;;;;;4.78;86.56;101166.97;5186372;28;20069;-83
2022/12/07 01:35:14;;;;;;;3.08;1.85;;;;;;;4.94;85.74;101162.69;5187070;28;20102;-84
2022/12/07 01:37:45;;;;;;;1.85;1.05;;;;;;;4.90;85.64;101163.53;5166907;28;20038;-84
2022/12/07 01:40:16;;;;;;;1.40;1.33;;;;;;;4.84;86.15;101150.50;5169838;28;20026;-88
2022/12/07 01:42:46;;;;;;;1.35;1.35;;;;;;;4.86;86.00;101154.88;5186551;28;20037;-85
2022/12/07 01:45:41;;;;;;;0.80;0.80;;;;;;;4.86;86.59;101151.38;5168755;28;20026;-84
2022/12/07 01:48:15;;;;;;;2.60;2.20;;;;;;;4.80;86.31;101148.75;5168129;28;20580;-84
2022/12/07 01:50:49;;;;;;;0.65;0.65;;;;;;;4.78;86.44;101146.16;5153691;28;20041;-84
2022/12/07 01:53:21;;;;;;;1.08;1.08;;;;;;;4.73;86.45;101140.06;5172299;28;20045;-85
2022/12/07 01:55:54;;;;;;;1.58;1.48;;;;;;;4.68;86.74;101142.66;5170059;28;20041;-84
2022/12/07 01:58:25;;;;;;;0.40;0.40;;;;;;;4.66;86.32;101147.00;5168824;28;20038;-84
2022/12/07 02:00:56;;;;;;;1.75;1.65;;;;;;;4.70;86.95;101146.13;5184862;28;20037;-85
2022/12/07 02:03:38;;;;;;;3.22;2.95;;;;;;;4.66;86.78;101144.41;5190821;28;20052;-85
2022/12/07 02:06:12;;;;;;;2.03;1.92;;;;;;;4.69;86.87;101140.94;5172618;28;20037;-83
2022/12/07 02:08:43;;;;;;;1.55;1.45;;;;;;;4.79;86.08;101139.22;5181341;28;20033;-84
2022/12/07 02:11:15;;;;;;;3.40;3.05;;;;;;;4.82;86.53;101136.66;5205705;28;20114;-86
2022/12/07 02:13:46;;;;;;;2.55;2.35;;;;;;;4.86;86.17;101139.25;5181419;28;20079;-85
2022/12/07 02:16:42;;;;;;;1.38;1.30;;;;;;;4.66;87.04;101131.41;5181542;28;20021;-84
2022/12/07 02:19:46;;;;;;;6.22;2.38;;;;;;;4.73;86.66;101140.06;5160908;28;20106;-84
2022/12/07 02:22:45;;;;;;;0.95;0.95;;;;;;;4.79;86.29;101134.03;5194409;28;20029;-84
2022/12/07 02:25:23;;;;;;;7.63;1.60;;;;;;;4.77;86.93;101140.94;5195234;28;20030;-83
2022/12/07 02:28:36;;;;;;;1.25;1.25;;;;;;;4.78;86.82;101145.28;5168390;28;20620;-84
2022/12/07 02:31:19;;;;;;;0.80;0.80;;;;;;;4.85;86.27;101144.44;5159331;28;20036;-83
2022/12/07 02:34:19;;;;;;;1.05;1.05;;;;;;;4.86;85.88;101144.47;5187423;28;20041;-84
2022/12/07 02:37:00;;;;;;;0.80;0.80;;;;;;;4.84;86.57;101140.09;5155608;28;20027;-84
2022/12/07 02:39:55;;;;;;;1.88;1.73;;;;;;;4.94;86.28;101148.81;5192958;28;20115;-83
2022/12/07 02:42:36;;;;;;;1.25;1.25;;;;;;;4.87;85.70;101137.53;5193306;28;20054;-84
2022/12/07 02:45:10;;;;;;;3.92;3.63;;;;;;;4.75;86.38;101137.50;5177771;28;20022;-84
2022/12/07 02:47:41;;;;;;;;;;;;;;;4.79;85.67;101134.03;5159802;28;20049;-84
2022/12/07 02:50:11;;;;;;;3.45;3.25;;;;;;;4.75;87.06;101135.75;5198002;28;19969;-84
2022/12/07 02:52:42;;;;;;;2.28;1.90;;;;;;;4.89;85.75;101135.81;5181193;28;20049;-84
2022/12/07 02:55:17;;;;;;;1.20;1.15;;;;;;;4.88;85.68;101128.84;5164156;28;20022;-84
2022/12/07 02:58:29;;;;;;;1.95;1.85;;;;;;;4.86;86.31;101126.25;5162972;28;20044;-84
2022/12/07 03:01:16;;;;;;;1.23;1.23;;;;;;;4.82;85.88;101137.50;5131581;28;20030;-83
2022/12/07 03:03:54;;;;;;;2.00;1.90;;;;;;;4.92;85.50;101129.75;5178425;28;20306;-83
2022/12/07 03:06:33;;;;;;;1.88;1.77;;;;;;;4.84;85.59;101137.50;5196276;28;20452;-85
2022/12/07 03:09:17;;;;;;;2.05;1.95;;;;;;;4.88;85.86;101134.06;5200157;28;20052;-84
2022/12/07 03:11:54;;;;;;;1.55;1.45;;;;;;;4.88;85.29;101134.06;5201775;28;20101;-84
2022/12/07 03:14:33;;;;;;;1.23;1.23;;;;;;;4.85;85.89;101134.03;5180088;28;20046;-84
2022/12/07 03:17:17;;;;;;;2.25;2.10;;;;;;;4.89;86.16;101136.66;5174496;28;20035;-85
2022/12/07 03:19:51;;;;;;;3.25;2.97;;;;;;;4.86;85.67;101141.88;5171522;28;20046;-84
2022/12/07 03:22:23;;;;;;;1.67;1.58;;;;;;;4.89;85.44;101136.66;5202526;28;20480;-84
2022/12/07 03:24:58;;;;;;;1.70;1.60;;;;;;;4.86;85.72;101135.78;5170274;28;20042;-84
2022/12/07 03:27:49;;;;;;;0.77;0.73;;;;;;;4.85;86.44;101131.44;5174471;28;20708;-84
2022/12/07 03:30:24;;;;;;;2.40;2.30;;;;;;;4.92;86.08;101130.59;5208114;28;20034;-84
2022/12/07 03:32:59;;;;;;;2.78;2.58;;;;;;;4.93;85.67;101142.72;5161953;28;20579;-85
2022/12/07 03:35:40;;;;;;;2.10;2.00;;;;;;;4.94;85.31;101133.22;5177180;28;20022;-86
2022/12/07 03:38:21;;;;;;;1.27;1.27;;;;;;;4.99;85.04;101134.97;5188949;28;20033;-84
2022/12/07 03:41:32;;;;;;;3.53;2.03;;;;;;;4.92;85.07;101135.78;5208511;28;20040;-86
2022/12/07 03:44:04;;;;;;;3.78;2.65;;;;;;;4.85;85.55;101127.13;5143255;28;20047;-86
2022/12/07 03:46:54;;;;;;;2.40;2.25;;;;;;;4.88;84.87;101134.91;5115463;28;20138;-85
2022/12/07 03:49:49;;;;;;;3.55;2.13;;;;;;;4.97;85.09;101126.28;5152036;28;20107;-84
2022/12/07 03:52:38;;;;;;;2.38;2.28;;;;;;;4.97;85.34;101147.09;5188987;28;20056;-86
2022/12/07 03:55:20;;;;;;;2.53;2.40;;;;;;;5.01;84.76;101134.97;5172347;28;20557;-84
2022/12/07 03:57:55;;;;;;;4.55;3.08;;;;;;;5.00;84.69;101133.22;5188277;28;20049;-84
2022/12/07 04:00:26;;;;;;;1.23;1.23;;;;;;;4.98;84.89;101135.84;5173909;28;20080;-84
2022/12/07 04:02:56;;;;;;;1.58;1.52;;;;;;;4.96;84.82;101129.75;5188901;28;20045;-85
2022/12/07 04:05:28;;;;;;;10.35;3.10;;;;;;;5.00;84.33;101134.06;5180953;28;20041;-85
2022/12/07 04:07:59;;;;;;;2.17;1.98;;;;;;;5.03;84.80;101131.50;5153442;28;20119;-84
2022/12/07 04:10:29;;;;;;;2.10;1.98;;;;;;;5.01;84.73;101119.34;5184981;28;20066;-85
2022/12/07 04:13:00;;;;;;;1.15;1.05;;;;;;;5.01;85.17;101125.41;5183425;28;20557;-85
2022/12/07 04:15:30;;;;;;;2.08;1.98;;;;;;;4.94;84.66;101118.47;5157239;28;20084;-86
2022/12/07 04:18:01;;;;;;;1.48;1.45;;;;;;;4.97;84.25;101121.09;5151314;28;20531;-84
2022/12/07 04:20:32;;;;;;;2.38;2.25;;;;;;;5.07;84.60;101123.72;5177793;28;20115;-84
2022/12/07 04:23:02;;;;;;;4.38;2.80;;;;;;;5.06;84.42;101121.97;5154930;28;20037;-84
2022/12/07 04:25:33;;;;;;;1.52;1.42;;;;;;;4.92;83.98;101121.94;5175500;28;20095;-84
2022/12/07 04:28:04;;;;;;;1.42;1.33;;;;;;;4.97;84.14;101130.59;5178442;28;20246;-84
2022/12/07 04:30:34;;;;;;;2.47;2.20;;;;;;;5.00;84.61;101126.28;5167796;28;20045;-84
2022/12/07 04:33:05;;;;;;;0.60;0.60;;;;;;;5.04;83.95;101137.59;5180874;28;20050;-84
2022/12/07 04:35:35;;;;;;;0.98;0.98;;;;;;;4.86;84.49;101127.97;5185806;28;20133;-85
2022/12/07 04:38:06;;;;;;;0.88;0.88;;;;;;;4.88;85.23;101128.84;5186085;28;20069;-84
2022/12/07 04:40:36;;;;;;;0.73;0.73;;;;;;;4.79;84.29;101123.63;5183799;28;20035;-84
2022/12/07 04:43:07;;;;;;;0.85;0.85;;;;;;;4.85;84.17;101119.31;5155184;28;20103;-86
2022/12/07 04:45:37;;;;;;;2.47;2.15;;;;;;;4.85;84.47;101116.72;5171289;28;20057;-85
2022/12/07 04:48:08;;;;;;;2.53;2.35;;;;;;;4.84;84.25;101121.91;5184402;28;20129;-86
2022/12/07 04:50:38;;;;;;;2.55;2.33;;;;;;;4.85;85.10;101123.63;5173248;28;20037;-84
2022/12/07 04:53:09;;;;;;;1.48;1.45;;;;;;;4.87;84.47;101128.00;5188619;28;20042;-86
2022/12/07 04:55:39;;;;;;;2.50;2.33;;;;;;;4.98;84.25;101125.44;5170435;28;20028;-85
2022/12/07 04:58:10;;;;;;;1.73;1.63;;;;;;;4.90;84.02;101124.53;5171086;28;20123;-86
2022/12/07 05:00:41;;;;;;;1.05;1.05;;;;;;;4.90;84.92;101116.75;5165660;28;20547;-85
2022/12/07 05:03:11;;;;;;;1.25;1.25;;;;;;;4.86;84.28;101114.97;5169369;28;20053;-86
2022/12/07 05:05:42;;;;;;;1.02;1.02;;;;;;;4.84;84.28;101111.50;5183780;28;20069;-84
2022/12/07 05:08:12;;;;;;;0.93;0.93;;;;;;;4.84;84.05;101121.91;5174205;28;20049;-85
2022/12/07 05:10:43;;;;;;;3.22;2.63;;;;;;;4.85;84.63;101118.44;5177693;28;20037;-85
2022/12/07 05:13:14;;;;;;;1.08;1.08;;;;;;;4.86;83.58;101120.19;5171238;28;20942;-85
2022/12/07 05:15:47;;;;;;;0.82;0.82;;;;;;;4.81;84.37;101122.75;5155718;28;20123;-85
2022/12/07 05:18:17;;;;;;;1.60;1.55;;;;;;;4.83;84.40;101125.38;5183043;28;20102;-85
2022/12/07 05:20:49;;;;;;;0.75;0.75;;;;;;;4.85;84.40;101126.25;5184569;28;20123;-85
2022/12/07 05:23:19;;;;;;;0.55;0.55;;;;;;;4.80;84.62;101126.22;5178956;28;20046;-85
2022/12/07 05:25:50;;;;;;;6.13;2.58;;;;;;;4.90;83.95;101124.53;5155027;28;20044;-84
2022/12/07 05:28:23;;;;;;;1.20;1.20;;;;;;;4.85;84.22;101129.72;5174479;28;20052;-86
2022/12/07 05:30:56;;;;;;;0.73;0.73;;;;;;;4.80;83.73;101128.81;5172894;28;20054;-87
2022/12/07 05:33:26;;;;;;;3.10;2.47;;;;;;;4.88;83.98;101134.91;5172359;28;20084;-82
2022/12/07 05:35:57;;;;;;;0.93;0.93;;;;;;;4.82;84.52;101129.69;5170921;28;20029;-85
2022/12/07 05:38:27;;;;;;;1.38;1.27;;;;;;;4.83;83.83;101130.59;5172501;28;20045;-85
2022/12/07 05:41:03;;;;;;;1.60;1.50;;;;;;;4.91;83.91;101117.59;5171580;28;20046;-85
2022/12/07 05:43:33;;;;;;;1.55;1.45;;;;;;;4.85;84.31;101123.63;5178598;28;20050;-84
2022/12/07 05:46:04;;;;;;;1.85;1.50;;;;;;;4.87;84.07;101122.81;5168976;28;20391;-87
2022/12/07 05:48:36;;;;;;;0.65;0.65;;;;;;;4.81;83.73;101124.50;5171447;28;20042;-88
2022/12/07 05:51:07;;;;;;;0.32;0.32;;;;;;;4.84;83.35;101109.78;5171442;28;20190;-85
2022/12/07 05:53:37;;;;;;;1.27;1.27;;;;;;;4.67;83.62;101116.66;5182651;28;20106;-85
2022/12/07 05:56:08;;;;;;;1.98;1.88;;;;;;;4.70;84.11;101109.72;5182276;28;20030;-84
2022/12/07 06:01:28;;;;;;;1.30;1.23;;;;;;;4.85;83.25;101113.25;5184505;28;20037;-86
2022/12/07 06:03:58;;;;;;;2.80;2.55;;;;;;;4.76;84.19;101113.19;5177033;28;20038;-86
2022/12/07 06:06:29;;;;;;;1.00;0.88;;;;;;;4.71;84.47;101115.81;5186717;28;20568;-84
2022/12/07 06:09:00;;;;;;;3.00;0.80;;;;;;;4.68;84.91;101108.00;5160155;28;20078;-87
2022/12/07 06:14:20;;;;;;;1.17;1.10;;;;;;;4.72;84.78;101122.72;5185519;28;20045;-86
2022/12/07 06:16:51;;;;;;;0.90;0.80;;;;;;;4.73;84.48;101114.97;5171054;28;20082;-84
2022/12/07 06:19:21;;;;;;;1.23;1.23;;;;;;;4.70;83.90;101119.28;5190346;28;20474;-87
2022/12/07 06:21:53;;;;;;;2.05;1.40;;;;;;;4.49;85.51;101114.84;5202777;28;20360;-85
2022/12/07 06:24:23;;;;;;;0.85;0.85;;;;;;;4.54;85.96;101110.53;5166880;28;20049;-85
2022/12/07 06:26:54;;;;;;;2.65;1.10;;;;;;;4.40;86.09;101108.75;5176608;28;20037;-84
2022/12/07 06:29:25;;;;;;;1.70;1.60;;;;;;;4.44;86.39;101111.34;5151890;28;20044;-84
2022/12/07 06:31:56;;;;;;;0.80;0.80;;;;;;;4.55;86.11;101117.47;5151210;28;20029;-85
2022/12/07 06:34:27;;;;;;;0.88;0.88;;;;;;;4.61;84.83;101122.69;5167222;28;20117;-87
2022/12/07 06:36:57;;;;;;;2.70;1.63;;;;;;;4.58;85.12;101125.28;5191207;28;20095;-85
2022/12/07 06:39:29;;;;;;;0.98;0.98;;;;;;;4.49;85.95;101126.09;5163172;28;20149;-86
2022/12/07 06:42:01;;;;;;;;;;;;;;;4.52;85.47;101120.06;5174176;28;20022;-86
2022/12/07 06:44:32;;;;;;;0.88;0.88;;;;;;;4.61;85.62;101125.28;5189113;28;19924;-85
2022/12/07 06:47:04;;;;;;;0.93;0.93;;;;;;;4.52;86.23;101123.53;5167304;28;20053;-85
2022/12/07 06:49:34;;;;;;;0.80;0.80;;;;;;;4.46;86.02;101120.91;5170957;28;20049;-84
2022/12/07 06:52:05;;;;;;;1.77;1.67;;;;;;;4.50;85.92;101127.00;5148145;28;20030;-84
2022/12/07 06:54:36;;;;;;;0.57;0.57;;;;;;;4.57;85.81;101128.75;5167502;28;20133;-85
2022/12/07 06:57:06;;;;;;;1.08;1.08;;;;;;;4.57;85.47;101119.22;5155133;28;20065;-84
2022/12/07 06:59:37;;;;;;;0.47;0.47;;;;;;;4.56;85.01;101121.81;5174219;28;20153;-84
2022/12/07 07:02:08;;;;;;;0.95;0.95;;;;;;;4.52;85.58;101125.25;5181698;28;20449;-84
2022/12/07 07:04:39;;;;;;;1.17;1.17;;;;;;;4.54;85.80;101120.94;5169485;28;20033;-85
2022/12/07 07:07:10;;;;;;;2.20;0.85;;;;;;;4.59;85.21;101118.34;5178499;28;20033;-85
2022/12/07 07:09:41;;;;;;;0.52;0.52;;;;;;;4.60;85.04;101110.56;5182113;28;20459;-85
2022/12/07 07:12:11;;;;;;;1.23;1.15;;;;;;;4.56;85.77;101114.88;5166178;28;20054;-85
2022/12/07 07:14:43;;;;;;;1.23;1.23;;;;;;;4.56;85.75;101117.47;5185609;28;20026;-85
2022/12/07 07:17:13;;;;;;;0.68;0.68;;;;;;;4.48;85.61;101113.13;5158601;28;20038;-85
2022/12/07 07:19:44;;;;;;;0.30;0.30;;;;;;;4.41;85.02;101112.22;5148789;28;20064;-84
2022/12/07 07:22:14;;;;;;;0.57;0.57;;;;;;;4.47;85.18;101116.56;5158473;28;20277;-85
2022/12/07 07:24:45;;;;;;;0.60;0.60;;;;;;;4.57;85.06;101119.22;5149587;28;20036;-85
2022/12/07 07:27:15;;;;;;;0.95;0.95;;;;;;;4.49;84.16;101125.25;5155387;28;20087;-85
2022/12/07 07:29:46;;;;;;;17.98;1.85;;;;;;;4.45;84.49;101128.69;5150900;28;20037;-84
2022/12/07 07:32:17;;;;;;;0.65;0.65;;;;;;;4.44;85.00;101127.81;5155734;28;20124;-85
2022/12/07 07:34:48;;;;;;;1.90;1.80;;;;;;;4.51;84.40;101128.69;5167657;28;20072;-85
2022/12/07 07:37:18;;;;;;;0.63;0.63;;;;;;;4.56;84.24;101132.22;5164304;28;20053;-84
2022/12/07 07:39:49;;;;;;;0.73;0.73;;;;;;;4.61;84.36;101140.03;5147142;28;20653;-83
2022/12/07 07:42:19;;;;;;;1.02;1.02;;;;;;;4.52;84.73;101140.84;5158703;28;20034;-83
2022/12/07 07:44:50;;;;;;;3.05;2.85;;;;;;;4.42;84.48;101139.94;5182200;28;20581;-84
2022/12/07 07:47:20;;;;;;;2.17;1.25;;;;;;;4.38;85.65;101140.81;5181795;28;20038;-84
2022/12/07 07:49:51;;;;;;;1.23;1.13;;;;;;;4.45;85.41;101139.06;5148122;28;20076;-84
2022/12/07 07:52:21;;;;;;;0.60;0.60;;;;;;;4.49;85.25;101136.50;5146885;28;20029;-84
2022/12/07 07:54:52;;;;;;;1.50;1.17;;;;;;;4.44;85.25;101133.03;5179063;28;20026;-84
2022/12/07 07:57:23;;;;;;;0.63;0.63;;;;;;;4.40;85.71;101132.16;5165192;28;20037;-85
2022/12/07 07:59:53;;;;;;;0.65;0.65;;;;;;;4.48;85.71;101141.69;5166028;28;20120;-83
2022/12/07 08:02:24;;;;;;;0.80;0.80;;;;;;;4.53;85.53;101145.19;5171020;28;20565;-84
2022/12/07 08:04:55;;;;;;;1.95;1.85;;;;;;;4.46;85.12;101141.72;5153290;28;20396;-83
2022/12/07 08:07:27;;;;;;;0.98;0.98;;;;;;;4.49;85.14;101140.84;5176205;28;20060;-82
2022/12/07 08:09:58;;;;;;;1.40;1.40;;;;;;;4.42;86.04;101145.13;5146078;28;20112;-82
2022/12/07 08:12:28;;;;;;;1.00;1.00;;;;;;;4.47;85.86;101147.75;5149725;28;20456;-83
2022/12/07 08:14:59;;;;;;;0.40;0.40;;;;;;;4.49;85.84;101146.03;5167631;28;20034;-83
2022/12/07 08:17:29;;;;;;;0.65;0.65;;;;;;;4.46;86.32;101149.50;5180618;28;20033;-83
2022/12/07 08:20:00;;;;;;;1.80;1.70;;;;;;;4.39;86.82;101148.59;5161215;28;20040;-84
2022/12/07 08:22:30;;;;;;;0.70;0.70;;;;;;;4.44;86.18;101148.63;5162389;28;20033;-83
2022/12/07 08:25:01;;;;;;;1.33;1.23;;;;;;;4.42;86.14;101147.72;5177306;28;20062;-83
2022/12/07 08:27:31;;;;;;;1.38;1.38;;;;;;;4.44;86.20;101142.53;5149924;28;20033;-83
2022/12/07 08:30:02;;;;;;;1.35;1.35;;;;;;;4.46;86.28;101146.91;5161279;28;20034;-84
2022/12/07 08:32:33;;;;;;;1.25;1.20;;;;;;;4.38;86.65;101146.84;5185814;28;20050;-84
2022/12/07 08:35:03;;;;;;;0.95;0.95;;;;;;;4.51;86.00;101146.91;5177259;28;20026;-85
2022/12/07 08:37:34;;;;;;;2.45;2.30;;;;;;;4.48;86.12;101154.69;5166172;28;20089;-85
2022/12/07 08:40:07;;;;;;;0.75;0.75;;;;;;;4.41;86.88;101157.28;5181996;28;20410;-85
2022/12/07 08:42:39;;;;;;;0.52;0.52;;;;;;;4.48;86.32;101152.09;5172817;28;20715;-84
2022/12/07 08:45:14;;;;;;;0.75;0.75;;;;;;;4.56;85.89;101153.00;5163790;28;20065;-85
2022/12/07 08:47:52;;;;;;;0.60;0.60;;;;;;;4.60;85.57;101157.34;5177301;28;20049;-84
2022/12/07 08:50:23;;;;;;;0.95;0.95;;;;;;;4.60;85.77;101161.69;5163768;28;20080;-85
2022/12/07 08:52:58;;;;;;;0.40;0.40;;;;;;;4.69;85.65;101153.94;5178252;28;20041;-84
2022/12/07 08:55:29;;;;;;;1.40;1.35;;;;;;;4.73;85.75;101155.66;5192935;28;20030;-85
2022/12/07 08:58:01;;;;;;;1.35;1.35;;;;;;;4.61;85.92;101156.47;5174146;28;20041;-84
2022/12/07 09:00:32;;;;;;;0.90;0.90;;;;;;;4.58;86.30;101156.50;5168751;28;20141;-84
2022/12/07 09:03:03;;;;;;;1.80;1.70;;;;;;;4.60;85.86;101159.94;5150239;28;20121;-84
2022/12/07 09:05:34;;;;;;;0.60;0.60;;;;;;;4.56;86.22;101148.66;5161984;28;20768;-83
2022/12/07 09:08:06;;;;;;;0.75;0.75;;;;;;;4.66;85.71;101159.09;5147990;28;20070;-85
2022/12/07 09:10:36;;;;;;;1.38;1.30;;;;;;;4.68;85.80;101155.66;5166794;28;20124;-84
2022/12/07 09:13:07;;;;;;;0.88;0.88;;;;;;;4.74;85.33;101154.81;5164837;28;20132;-85
2022/12/07 09:15:38;;;;;;;2.00;1.90;;;;;;;4.84;85.44;101155.69;5185669;28;20037;-85
2022/12/07 09:18:08;;;;;;;0.73;0.73;;;;;;;4.75;85.44;101155.69;5179139;28;20048;-85
2022/12/07 09:20:39;;;;;;;1.42;1.33;;;;;;;4.67;85.61;101160.84;5149065;28;20037;-85
2022/12/07 09:23:09;;;;;;;0.63;0.63;;;;;;;4.79;85.57;101160.03;5176251;28;20049;-85
2022/12/07 09:25:40;;;;;;;0.80;0.80;;;;;;;4.66;85.97;101156.50;5183981;28;20034;-85
2022/12/07 09:28:10;;;;;;;0.98;0.98;;;;;;;4.77;85.71;101156.53;5170650;28;20133;-85
2022/12/07 09:30:48;;;;;;;0.70;0.70;;;;;;;4.80;85.34;101159.16;5162847;28;20117;-85
2022/12/07 09:33:18;;;;;;;1.30;1.20;;;;;;;4.79;85.18;101162.63;5156581;28;20687;-85
2022/12/07 09:35:51;;;;;;;0.93;0.93;;;;;;;4.72;85.41;101160.00;5160181;28;20030;-85
2022/12/07 09:38:21;;;;;;;1.85;1.75;;;;;;;4.79;85.61;101160.03;5148313;28;20034;-86
2022/12/07 09:40:54;;;;;;;1.23;1.17;;;;;;;4.90;85.17;101158.34;5169540;28;20128;-85
2022/12/07 09:43:25;;;;;;;0.93;0.93;;;;;;;4.86;85.12;101156.59;5179580;28;20041;-85
2022/12/07 09:45:56;;;;;;;1.45;1.40;;;;;;;4.88;84.93;101160.06;5162371;28;20058;-85
2022/12/07 09:48:33;;;;;;;1.13;1.13;;;;;;;4.84;84.60;101153.97;5161117;28;20113;-85
2022/12/07 09:51:15;;;;;;;1.05;1.05;;;;;;;4.91;84.73;101160.09;5163385;28;20038;-86
2022/12/07 09:53:47;;;;;;;1.27;1.20;;;;;;;4.94;84.69;101154.88;5160191;28;20045;-85
2022/12/07 09:56:19;;;;;;;2.90;1.60;;;;;;;4.91;85.02;101148.78;5167954;28;20045;-85
2022/12/07 09:58:59;;;;;;;1.52;1.52;;;;;;;4.89;84.80;101152.25;5160942;28;20072;-85
2022/12/07 10:01:34;;;;;;;1.92;1.83;;;;;;;4.85;84.97;101147.03;5161170;28;20444;-85
2022/12/07 10:04:21;;;;;;;1.05;1.00;;;;;;;4.87;84.91;101142.72;5175388;28;20566;-85
2022/12/07 10:06:52;;;;;;;1.90;1.80;;;;;;;4.88;84.74;101150.50;5178653;28;20080;-85
2022/12/07 10:09:24;;;;;;;1.17;1.17;;;;;;;4.89;84.50;101141.00;5167298;28;20038;-85
2022/12/07 10:12:04;;;;;;;0.93;0.93;;;;;;;4.88;84.81;101144.47;5161207;28;20037;-85
2022/12/07 10:14:38;;;;;;;0.70;0.70;;;;;;;4.96;85.40;101147.94;5166304;28;20459;-85
2022/12/07 10:17:28;;;;;;;3.33;1.38;;;;;;;4.97;84.97;101148.81;5154118;28;20093;-85
2022/12/07 10:20:20;;;;;;;0.60;0.60;;;;;;;5.02;85.04;101140.16;5158503;28;20497;-85
2022/12/07 10:22:54;;;;;;;1.00;0.98;;;;;;;5.18;84.30;101135.00;5154013;28;20057;-85
2022/12/07 10:25:28;;;;;;;0.88;0.88;;;;;;;5.15;84.53;101132.41;5155572;28;20023;-85
2022/12/07 10:28:08;;;;;;;0.40;0.40;;;;;;;5.09;84.12;101129.75;5149127;28;20468;-85
2022/12/07 10:30:59;;;;;;;0.47;0.47;;;;;;;5.16;84.20;101129.78;5164299;28;20481;-85
2022/12/07 10:33:33;;;;;;;1.80;1.52;;;;;;;5.21;83.29;101124.59;5157783;28;20619;-84
2022/12/07 10:36:20;;;;;;;0.35;0.35;;;;;;;5.22;84.86;101123.75;5172807;28;20030;-85
2022/12/07 10:38:59;;;;;;;1.02;1.02;;;;;;;5.26;84.33;101125.47;5162368;28;20048;-85
2022/12/07 10:41:30;;;;;;;1.65;1.23;;;;;;;5.23;84.23;101125.47;5150698;28;20062;-85
2022/12/07 10:44:00;;;;;;;1.13;1.13;;;;;;;5.32;83.59;101119.41;5164461;28;20038;-85
2022/12/07 10:46:50;;;;;;;0.50;0.50;;;;;;;5.32;83.68;101109.00;5196672;28;20129;-86
2022/12/07 10:49:35;;;;;;;4.55;2.15;;;;;;;5.35;83.72;101104.66;5148567;28;20512;-85
2022/12/07 10:52:31;;;;;;;0.65;0.65;;;;;;;5.40;83.21;101111.63;5182872;28;20030;-84
2022/12/07 10:55:16;;;;;;;2.58;2.38;;;;;;;5.41;83.45;101106.41;5142460;28;20030;-85
2022/12/07 10:58:06;;;;;;;1.08;1.08;;;;;;;5.42;83.32;101097.72;5142916;28;20031;-85
2022/12/07 11:00:49;;;;;;;1.73;1.63;;;;;;;5.49;82.41;101099.47;5147272;28;20112;-85
2022/12/07 11:03:30;;;;;;;1.20;1.15;;;;;;;5.56;83.32;101097.75;5163454;28;20038;-85
2022/12/07 11:06:33;;;;;;;2.13;1.98;;;;;;;5.52;82.79;101090.78;5149207;28;20025;-85
2022/12/07 11:09:41;;;;;;;0.88;0.82;;;;;;;5.47;82.52;101087.31;5150166;28;20042;-85
2022/12/07 11:12:24;;;;;;;1.80;1.38;;;;;;;5.48;83.29;101084.72;5191538;28;20112;-86
2022/12/07 11:15:15;;;;;;;0.55;0.55;;;;;;;5.55;83.21;101080.38;5172644;28;20476;-85
2022/12/07 11:17:49;;;;;;;0.65;0.65;;;;;;;5.70;82.81;101074.31;5162919;28;20042;-85
2022/12/07 11:20:37;;;;;;;1.13;1.05;;;;;;;5.63;82.48;101068.22;5179520;28;20677;-85
2022/12/07 11:23:21;;;;;;;1.58;1.48;;;;;;;5.67;82.29;101069.09;5179059;28;20071;-84
2022/12/07 11:26:02;;;;;;;;;;;;;;;5.66;81.91;101064.75;5164371;28;20034;-85
2022/12/07 11:28:56;;;;;;;0.60;0.60;;;;;;;5.61;81.58;101063.91;5161042;28;20424;-85
2022/12/07 11:31:32;;;;;;;0.85;0.85;;;;;;;5.68;81.92;101065.63;5159067;28;20535;-84
2022/12/07 11:34:10;;;;;;;0.95;0.95;;;;;;;5.68;82.22;101061.25;5179581;28;20052;-84
2022/12/07 11:36:51;;;;;;;1.30;1.27;;;;;;;5.75;82.27;101061.25;5146418;28;20054;-84
2022/12/07 11:39:22;;;;;;;1.48;1.40;;;;;;;5.66;81.46;101051.72;5151158;28;20116;-84
2022/12/07 11:42:00;;;;;;;1.10;1.10;;;;;;;5.70;81.83;101060.41;5149854;28;20120;-84
2022/12/07 11:44:44;;;;;;;0.77;0.77;;;;;;;5.73;80.98;101052.59;5160034;28;20048;-85
2022/12/07 11:47:35;;;;;;;0.75;0.75;;;;;;;5.76;81.30;101047.38;5176457;28;20022;-85
2022/12/07 11:50:15;;;;;;;0.90;0.90;;;;;;;5.82;81.00;101045.63;5148975;28;20053;-84
2022/12/07 11:52:55;;;;;;;0.85;0.85;;;;;;;5.89;80.83;101043.00;5162788;28;20025;-83
2022/12/07 11:55:43;;;;;;;1.00;1.00;;;;;;;5.87;81.33;101043.00;5160570;28;20026;-83
2022/12/07 11:58:35;;;;;;;1.25;1.25;;;;;;;5.93;80.34;101044.75;5169717;28;20658;-83
2022/12/07 12:01:13;;;;;;;6.60;3.47;;;;;;;5.87;80.68;101037.81;5163293;28;20026;-83
2022/12/07 12:03:52;;;;;;;0.65;0.65;;;;;;;5.98;80.64;101038.66;5143994;28;20057;-84
2022/12/07 12:06:23;;;;;;;1.58;1.52;;;;;;;5.94;80.11;101031.69;5166459;28;20038;-84
2022/12/07 12:09:15;;;;;;;0.70;0.70;;;;;;;5.91;80.10;101030.84;5162427;28;20052;-84
2022/12/07 12:12:19;;;;;;;0.70;0.70;;;;;;;5.93;80.24;101035.19;5180694;28;20528;-83
2022/12/07 12:14:56;;;;;;;1.13;1.13;;;;;;;5.95;80.12;101030.84;5184287;28;20034;-84
2022/12/07 12:17:35;;;;;;;0.73;0.73;;;;;;;5.95;79.82;101029.97;5180679;28;20053;-83