Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:02:13;;;;;;;6.50;5.53;;;;;;;14.69;70.80;96770.41;5052660;28;20252;-68
2021/08/29 00:04:38;;;;;;;5.97;5.47;;;;;;;14.72;70.27;96782.44;5051022;28;20186;-70
2021/08/29 00:07:04;;;;;;;6.03;5.47;;;;;;;14.64;70.99;96774.59;5052764;28;20183;-69
2021/08/29 00:09:30;;;;;;;7.77;6.97;;;;;;;14.86;70.38;96765.72;5035634;28;20175;-69
2021/08/29 00:11:56;;;;;;;9.10;8.03;;;;;;;14.80;70.57;96770.94;5050775;28;20437;-70
2021/08/29 00:14:21;;;;;;;8.13;7.33;;;;;;;14.75;70.51;96763.56;5035474;28;20239;-71
2021/08/29 00:16:47;;;;;;;8.13;7.30;;;;;;;14.59;71.67;96764.63;5052752;28;20271;-68
2021/08/29 00:19:13;;;;;;;8.20;6.50;;;;;;;14.56;72.02;96771.09;5039058;28;20670;-68
2021/08/29 00:21:38;;;;;;;7.07;6.00;;;;;;;14.44;71.96;96770.75;5051485;28;20666;-69
2021/08/29 00:24:04;;;;;;;9.20;5.50;;;;;;;14.51;71.63;96768.19;5049731;28;20186;-70
2021/08/29 00:26:30;;;;;;;11.23;5.67;;;;;;;14.07;73.14;96769.97;5027423;28;20244;-69
2021/08/29 00:28:56;;;;;;;7.00;5.40;;;;;;;14.22;72.79;96771.75;5049969;28;20430;-70
2021/08/29 00:31:21;;;;;;;8.50;5.80;;;;;;;14.33;72.23;96765.19;5050694;28;20234;-69
2021/08/29 00:33:47;;;;;;;7.70;5.43;;;;;;;14.32;72.37;96763.53;5051025;28;20233;-69
2021/08/29 00:36:13;;;;;;;8.33;6.10;;;;;;;14.54;71.99;96762.53;5051792;28;20201;-69
2021/08/29 00:38:38;;;;;;;7.73;6.27;;;;;;;14.43;72.20;96766.50;5050761;28;20199;-70
2021/08/29 00:41:08;;;;;;;10.83;6.40;;;;;;;14.37;72.07;96758.50;5043750;28;20334;-70
2021/08/29 00:43:33;;;;;;;6.37;5.73;;;;;;;14.63;71.38;96762.41;5044510;28;20214;-69
2021/08/29 00:45:59;;;;;;;6.20;5.50;;;;;;;14.69;70.57;96770.41;5055577;28;20414;-70
2021/08/29 00:48:25;;;;;;;7.07;5.63;;;;;;;14.56;71.62;96762.34;5051177;28;20175;-70
2021/08/29 00:50:50;;;;;;;7.53;6.00;;;;;;;14.41;71.89;96763.25;5034484;28;20199;-69
2021/08/29 00:53:16;;;;;;;8.87;5.67;;;;;;;14.61;71.59;96759.97;5049923;28;20175;-71
2021/08/29 00:55:42;;;;;;;6.40;5.70;;;;;;;14.53;71.80;96760.13;5051302;28;20183;-68
2021/08/29 00:58:08;;;;;;;5.23;4.73;;;;;;;14.70;71.29;96760.69;5050342;28;20425;-69
2021/08/29 01:00:34;;;;;;;6.20;5.47;;;;;;;14.35;72.79;96760.53;5051283;28;20175;-71
2021/08/29 01:03:00;;;;;;;7.73;5.83;;;;;;;14.51;72.45;96751.56;5048913;28;20238;-70
2021/08/29 01:05:30;;;;;;;8.10;6.43;;;;;;;14.71;71.51;96751.78;5048890;28;20446;-70
2021/08/29 01:08:02;;;;;;;6.20;5.60;;;;;;;14.93;71.03;96749.13;5049630;28;20277;-70
2021/08/29 01:10:47;;;;;;;6.57;5.90;;;;;;;14.90;70.89;96748.47;5050913;28;20955;-70
2021/08/29 01:13:25;;;;;;;8.03;5.33;;;;;;;14.80;71.64;96750.63;5049025;28;20417;-70
2021/08/29 01:15:53;;;;;;;7.67;6.47;;;;;;;14.47;72.84;96751.13;5049085;28;20448;-70
2021/08/29 01:18:21;;;;;;;8.93;6.30;;;;;;;14.63;72.61;96746.59;5043495;28;20496;-70
2021/08/29 01:21:00;;;;;;;8.33;6.17;;;;;;;14.68;72.59;96737.13;5044802;28;20445;-69
2021/08/29 01:23:26;;;;;;;8.03;6.20;;;;;;;14.76;72.21;96741.47;5048950;28;20466;-71
2021/08/29 01:26:01;;;;;;;9.73;6.20;;;;;;;14.89;71.79;96748.69;5043249;28;20462;-69
2021/08/29 01:28:53;;;;;;;6.73;6.03;;;;;;;15.11;71.02;96741.56;5050253;28;20878;-71
2021/08/29 01:31:19;;;;;;;6.20;5.60;;;;;;;15.22;70.80;96744.66;5050289;28;20429;-70
2021/08/29 01:33:45;;;;;;;8.67;6.80;;;;;;;15.17;71.08;96745.25;5048958;28;20428;-70
2021/08/29 01:36:13;;;;;;;7.07;5.77;;;;;;;14.87;72.41;96737.50;5048421;28;20429;-69
2021/08/29 01:38:39;;;;;;;15.90;6.60;;;;;;;14.73;73.29;96739.22;5051752;28;20425;-71
2021/08/29 01:41:05;;;;;;;8.23;6.33;;;;;;;14.68;73.16;96731.06;5052677;28;20449;-69
2021/08/29 01:43:30;;;;;;;8.63;6.43;;;;;;;14.56;73.07;96734.19;5052045;28;20939;-68
2021/08/29 01:45:56;;;;;;;7.30;6.17;;;;;;;14.54;73.48;96728.28;5054837;28;20179;-71
2021/08/29 01:48:22;;;;;;;8.47;5.73;;;;;;;14.51;73.29;96719.94;5050003;28;20198;-70
2021/08/29 01:50:48;;;;;;;6.53;5.93;;;;;;;14.70;72.75;96721.94;5054418;28;20214;-70
2021/08/29 01:53:14;;;;;;;6.83;5.70;;;;;;;14.83;72.15;96720.41;5051849;28;20184;-70
2021/08/29 01:55:39;;;;;;;9.13;5.70;;;;;;;14.66;72.33;96723.31;5052797;28;20437;-68
2021/08/29 01:58:05;;;;;;;6.30;5.70;;;;;;;14.58;73.12;96721.63;5054315;28;20666;-71
2021/08/29 02:00:33;;;;;;;6.33;5.73;;;;;;;14.49;73.24;96714.81;5053330;28;20506;-69
2021/08/29 02:02:58;;;;;;;6.80;6.07;;;;;;;14.41;73.67;96709.69;5052620;28;20260;-69
2021/08/29 02:05:24;;;;;;;7.07;6.30;;;;;;;14.61;72.88;96709.06;5052043;28;20425;-71
2021/08/29 02:07:51;;;;;;;8.10;6.50;;;;;;;14.66;72.74;96709.31;5046023;28;20530;-69
2021/08/29 02:10:18;;;;;;;13.03;6.23;;;;;;;14.78;72.21;96710.44;5051697;28;20179;-70
2021/08/29 02:12:49;;;;;;;6.30;5.70;;;;;;;14.48;73.18;96709.75;5054295;28;20525;-70
2021/08/29 02:15:24;;;;;;;8.50;5.70;;;;;;;14.58;72.93;96705.81;5053365;28;20425;-69
2021/08/29 02:17:51;;;;;;;6.20;5.60;;;;;;;14.71;72.62;96704.31;5049751;28;20791;-69
2021/08/29 02:20:20;;;;;;;6.33;5.70;;;;;;;14.94;71.66;96703.25;5027856;28;20414;-69
2021/08/29 02:22:46;;;;;;;13.03;5.93;;;;;;;14.97;71.47;96708.16;5052381;28;20489;-69
2021/08/29 02:25:12;;;;;;;6.53;5.83;;;;;;;15.07;71.06;96703.34;5051809;28;20903;-69
2021/08/29 02:27:38;;;;;;;10.13;5.73;;;;;;;15.08;70.81;96707.63;5052574;28;20183;-70
2021/08/29 02:30:06;;;;;;;6.50;5.33;;;;;;;15.07;70.95;96702.53;5052018;28;20546;-68
2021/08/29 02:32:35;;;;;;;6.30;5.37;;;;;;;15.10;70.53;96704.78;5053728;28;20532;-68
2021/08/29 02:35:01;;;;;;;7.20;5.60;;;;;;;15.14;70.33;96708.69;5036463;28;20451;-70
2021/08/29 02:37:27;;;;;;;6.90;5.90;;;;;;;15.05;70.79;96700.91;5052355;28;20448;-70
2021/08/29 02:39:55;;;;;;;6.60;5.60;;;;;;;15.05;70.85;96705.38;5053417;28;20187;-70
2021/08/29 02:42:22;;;;;;;7.30;5.50;;;;;;;14.86;71.61;96710.31;5033239;28;20203;-69
2021/08/29 02:44:47;;;;;;;5.27;4.50;;;;;;;14.92;71.24;96705.25;5045839;28;20421;-68
2021/08/29 02:47:13;;;;;;;7.83;5.73;;;;;;;14.91;71.23;96704.47;5032083;28;20423;-69
2021/08/29 02:49:39;;;;;;;8.27;5.57;;;;;;;14.73;72.00;96694.41;5050911;28;20650;-69
2021/08/29 02:52:05;;;;;;;7.10;6.00;;;;;;;14.53;72.69;96704.75;5050863;28;20249;-67
2021/08/29 02:54:33;;;;;;;8.43;5.80;;;;;;;14.39;73.51;96706.44;5051489;28;20957;-68
2021/08/29 02:57:00;;;;;;;6.10;5.50;;;;;;;14.80;72.36;96707.63;5049645;28;20418;-69
2021/08/29 02:59:26;;;;;;;7.10;5.13;;;;;;;14.84;72.30;96704.41;5052732;28;20475;-67
2021/08/29 03:01:51;;;;;;;6.47;5.87;;;;;;;14.90;72.09;96702.84;5051860;28;20783;-67
2021/08/29 03:04:17;;;;;;;6.87;6.17;;;;;;;14.85;72.07;96711.31;5052374;28;20439;-69
2021/08/29 03:06:43;;;;;;;8.67;6.53;;;;;;;14.80;72.30;96697.88;5033854;28;20179;-68
2021/08/29 03:09:09;;;;;;;7.20;6.20;;;;;;;14.79;72.58;96696.25;5048777;28;20216;-69
2021/08/29 03:11:35;;;;;;;9.00;5.90;;;;;;;14.84;72.55;96693.88;5052517;28;20203;-70
2021/08/29 03:14:02;;;;;;;8.80;5.90;;;;;;;14.92;72.47;96694.72;5050927;28;20446;-69
2021/08/29 03:16:29;;;;;;;6.60;5.87;;;;;;;15.07;71.92;96692.78;5034369;28;20452;-69
2021/08/29 03:18:56;;;;;;;6.20;5.60;;;;;;;15.06;71.86;96691.16;5046026;28;20418;-69
2021/08/29 03:21:21;;;;;;;7.43;6.33;;;;;;;14.99;72.53;96685.03;5050383;28;20444;-70
2021/08/29 03:23:47;;;;;;;6.53;5.93;;;;;;;14.83;73.01;96686.13;5051512;28;20879;-70
2021/08/29 03:26:13;;;;;;;10.30;6.70;;;;;;;15.07;72.28;96684.03;5052065;28;20179;-68
2021/08/29 03:28:39;;;;;;;7.10;5.90;;;;;;;15.09;72.35;96687.31;5051332;28;20657;-68
2021/08/29 03:31:04;;;;;;;7.30;6.40;;;;;;;14.86;73.06;96689.22;5052679;28;20199;-68
2021/08/29 03:33:33;;;;;;;7.00;5.70;;;;;;;15.13;71.99;96689.38;5051677;28;20240;-68
2021/08/29 03:35:58;;;;;;;6.63;5.90;;;;;;;15.18;71.92;96686.97;5051178;28;20189;-69
2021/08/29 03:38:26;;;;;;;7.03;6.10;;;;;;;15.11;72.30;96683.50;5041562;28;20448;-69
2021/08/29 03:40:52;;;;;;;6.40;5.80;;;;;;;15.13;72.22;96680.66;5052340;28;20293;-67
2021/08/29 03:43:17;;;;;;;6.53;5.80;;;;;;;14.98;72.80;96684.22;5049281;28;20532;-68
2021/08/29 03:45:44;;;;;;;8.20;6.80;;;;;;;14.89;72.93;96688.81;5051219;28;20425;-68
2021/08/29 03:48:10;;;;;;;6.43;5.73;;;;;;;15.00;72.61;96684.00;5050272;28;20573;-70
2021/08/29 03:50:36;;;;;;;8.17;6.60;;;;;;;15.04;72.47;96690.53;5052389;28;20433;-69
2021/08/29 03:53:02;;;;;;;8.47;6.63;;;;;;;15.08;72.16;96686.50;5052344;28;20509;-68
2021/08/29 03:55:28;;;;;;;7.73;6.50;;;;;;;15.06;72.47;96685.88;5051173;28;20425;-68
2021/08/29 03:57:55;;;;;;;7.10;6.37;;;;;;;14.75;73.58;96673.88;5050772;28;20426;-68
2021/08/29 04:00:21;;;;;;;10.57;5.83;;;;;;;14.74;74.37;96673.09;5050202;28;20270;-68
2021/08/29 04:02:47;;;;;;;6.87;6.17;;;;;;;15.22;72.72;96670.75;5050171;28;20474;-68
2021/08/29 04:05:13;;;;;;;7.00;6.30;;;;;;;15.17;72.28;96666.06;5050227;28;20457;-69
2021/08/29 04:07:39;;;;;;;6.37;5.77;;;;;;;15.14;72.46;96667.25;5036918;28;20175;-70
2021/08/29 04:10:05;;;;;;;6.80;5.50;;;;;;;15.13;72.73;96665.63;5053033;28;20190;-71
2021/08/29 04:12:31;;;;;;;7.23;6.23;;;;;;;14.74;74.06;96674.94;5053145;28;20560;-69
2021/08/29 04:14:57;;;;;;;8.10;7.10;;;;;;;15.06;73.25;96664.78;5050221;28;20448;-71
2021/08/29 04:17:24;;;;;;;9.17;6.57;;;;;;;15.16;72.41;96667.88;5051854;28;20413;-70
2021/08/29 04:19:51;;;;;;;7.43;6.27;;;;;;;15.13;72.82;96672.72;5043661;28;20209;-70
2021/08/29 04:22:17;;;;;;;7.13;6.40;;;;;;;15.06;72.48;96675.31;5050532;28;20446;-69
2021/08/29 04:24:43;;;;;;;9.63;6.73;;;;;;;15.11;72.57;96669.47;5050192;28;20413;-69
2021/08/29 04:27:09;;;;;;;7.90;6.10;;;;;;;15.12;72.74;96676.38;5051839;28;20179;-70
2021/08/29 04:29:35;;;;;;;9.80;7.10;;;;;;;15.12;73.27;96671.91;5052059;28;20422;-69
2021/08/29 04:32:02;;;;;;;7.47;6.27;;;;;;;15.27;72.14;96665.69;5052164;28;20970;-70
2021/08/29 04:34:28;;;;;;;9.37;6.80;;;;;;;15.41;71.84;96666.59;5055444;28;20189;-70
2021/08/29 04:36:54;;;;;;;9.63;6.97;;;;;;;15.45;71.79;96663.34;5052995;28;20570;-68
2021/08/29 04:39:19;;;;;;;8.40;6.07;;;;;;;15.49;71.56;96659.31;5056420;28;20205;-70
2021/08/29 04:41:45;;;;;;;6.83;6.10;;;;;;;15.49;71.41;96653.22;5051136;28;20205;-69
2021/08/29 04:44:11;;;;;;;9.70;6.97;;;;;;;15.52;71.30;96661.53;5056679;28;20646;-70
2021/08/29 04:46:38;;;;;;;7.00;6.30;;;;;;;15.48;71.33;96664.78;5051454;28;20183;-68
2021/08/29 04:49:04;;;;;;;7.00;6.30;;;;;;;15.49;71.40;96664.59;5051193;28;20475;-70
2021/08/29 04:51:30;;;;;;;6.67;6.07;;;;;;;15.54;71.25;96661.38;5034685;28;20441;-70
2021/08/29 04:53:55;;;;;;;6.83;6.13;;;;;;;15.60;71.13;96662.41;5050070;28;20190;-69
2021/08/29 04:56:21;;;;;;;9.50;6.63;;;;;;;15.47;71.15;96650.78;5050289;28;20189;-69
2021/08/29 04:58:47;;;;;;;6.70;6.00;;;;;;;15.38;71.26;96654.56;5050593;28;20597;-69
2021/08/29 05:01:13;;;;;;;7.10;5.87;;;;;;;15.35;71.18;96650.50;5049580;28;20225;-69
2021/08/29 05:03:38;;;;;;;6.40;5.80;;;;;;;15.34;71.69;96650.72;5048954;28;20461;-67
2021/08/29 05:06:04;;;;;;;6.30;5.70;;;;;;;15.34;71.54;96656.00;5046155;28;20191;-69
2021/08/29 05:08:29;;;;;;;7.27;5.97;;;;;;;15.26;71.88;96645.56;5034215;28;20218;-70
2021/08/29 05:10:55;;;;;;;7.07;6.27;;;;;;;15.23;72.21;96653.91;5050311;28;20282;-69
2021/08/29 05:13:21;;;;;;;6.17;5.57;;;;;;;15.22;72.41;96657.56;5048807;28;20186;-68
2021/08/29 05:15:46;;;;;;;6.67;5.53;;;;;;;15.26;72.26;96656.13;5049714;28;20262;-69
2021/08/29 05:18:12;;;;;;;5.37;4.87;;;;;;;15.24;72.15;96658.97;5038826;28;20243;-69
2021/08/29 05:20:37;;;;;;;5.50;5.00;;;;;;;15.07;72.43;96657.66;5042602;28;20273;-69
2021/08/29 05:23:03;;;;;;;7.40;5.47;;;;;;;15.15;72.24;96660.16;5050761;28;20195;-68
2021/08/29 05:25:29;;;;;;;5.70;4.87;;;;;;;15.20;72.24;96666.47;5049459;28;20178;-68
2021/08/29 05:27:55;;;;;;;5.63;5.03;;;;;;;15.22;72.36;96658.34;5050906;28;20175;-68
2021/08/29 05:30:21;;;;;;;5.63;4.80;;;;;;;15.27;72.22;96663.88;5042026;28;20490;-69
2021/08/29 05:32:46;;;;;;;10.00;4.30;;;;;;;14.88;73.56;96668.72;5050120;28;20195;-69
2021/08/29 05:35:12;;;;;;;5.63;4.83;;;;;;;15.00;73.41;96660.25;5047866;28;20677;-68
2021/08/29 05:37:37;;;;;;;5.80;5.20;;;;;;;15.15;72.85;96658.31;5036297;28;20190;-67
2021/08/29 05:40:04;;;;;;;4.80;4.40;;;;;;;15.05;72.94;96649.94;5049839;28;20658;-69
2021/08/29 05:42:29;;;;;;;5.00;4.43;;;;;;;14.84;73.83;96642.91;5049976;28;20601;-68
2021/08/29 05:44:55;;;;;;;4.57;4.17;;;;;;;14.81;74.50;96649.41;5036012;28;20427;-68
2021/08/29 05:47:21;;;;;;;3.93;3.60;;;;;;;14.99;73.73;96648.91;5032207;28;20234;-69
2021/08/29 05:49:47;;;;;;;3.93;3.63;;;;;;;14.87;74.48;96651.25;5045033;28;20932;-69
2021/08/29 05:52:12;;;;;;;4.50;3.73;;;;;;;15.05;73.52;96657.88;5048284;28;20715;-69
2021/08/29 05:54:38;;;;;;;3.30;3.10;;;;;;;15.14;73.27;96661.16;5049894;28;20233;-67
2021/08/29 05:57:04;;;;;;;3.77;3.47;;;;;;;15.17;73.27;96661.59;5042022;28;20184;-69
2021/08/29 05:59:29;;;;;;;4.60;3.60;;;;;;;15.02;73.98;96655.59;5033117;28;20179;-68
2021/08/29 06:01:55;;;;;;;3.37;3.10;;;;;;;15.07;73.63;96655.84;5046559;28;20286;-67
2021/08/29 06:04:21;;;;;;;3.90;3.60;;;;;;;15.16;73.38;96652.03;5048274;28;20187;-68
2021/08/29 06:06:46;;;;;;;3.80;3.50;;;;;;;15.17;72.98;96647.59;5032216;28;20525;-69
2021/08/29 06:09:12;;;;;;;3.43;3.20;;;;;;;15.22;73.34;96653.09;5015371;28;20649;-70
2021/08/29 06:11:38;;;;;;;3.33;3.03;;;;;;;15.20;73.46;96649.81;5031915;28;20804;-68
2021/08/29 06:14:05;;;;;;;3.53;3.23;;;;;;;15.40;72.75;96644.63;5048421;28;20180;-69
2021/08/29 06:16:31;;;;;;;3.37;3.00;;;;;;;15.48;72.54;96646.28;5036629;28;20209;-69
2021/08/29 06:18:56;;;;;;;3.73;3.40;;;;;;;15.42;72.60;96642.63;5033308;28;20422;-69
2021/08/29 06:21:22;;;;;;;3.20;2.90;;;;;;;15.54;72.40;96639.41;5048884;28;20205;-69
2021/08/29 06:23:47;;;;;;;3.40;3.10;;;;;;;15.69;71.97;96634.78;5050405;28;20245;-69
2021/08/29 06:26:14;;;;;;;3.10;2.90;;;;;;;15.74;71.90;96639.47;5052670;28;20175;-69
2021/08/29 06:28:40;;;;;;;3.27;3.00;;;;;;;15.78;71.58;96646.81;5045271;28;20765;-68
2021/08/29 06:31:05;;;;;;;2.83;2.63;;;;;;;15.83;71.15;96648.84;5053868;28;20499;-70
2021/08/29 06:33:31;;;;;;;2.47;2.27;;;;;;;15.81;71.50;96649.06;5053790;28;20553;-68
2021/08/29 06:35:56;;;;;;;2.37;2.17;;;;;;;15.84;71.15;96649.66;5053263;28;20184;-67
2021/08/29 06:38:22;;;;;;;3.17;2.73;;;;;;;15.90;70.94;96638.31;5054359;28;20187;-69
2021/08/29 06:40:48;;;;;;;2.60;2.40;;;;;;;15.90;71.17;96639.16;5054111;28;20532;-69
2021/08/29 06:43:14;;;;;;;2.50;2.30;;;;;;;15.97;70.88;96639.16;5044699;28;20523;-68
2021/08/29 06:45:40;;;;;;;3.40;1.80;;;;;;;15.68;71.14;96640.28;5051697;28;20555;-69
2021/08/29 06:48:06;;;;;;;2.47;2.27;;;;;;;15.84;71.06;96639.09;5039691;28;20413;-69
2021/08/29 06:50:31;;;;;;;2.30;2.13;;;;;;;15.87;70.29;96644.03;5053662;28;20429;-68
2021/08/29 06:52:57;;;;;;;1.50;1.40;;;;;;;15.72;70.78;96629.13;5051112;28;20199;-69
2021/08/29 06:55:23;;;;;;;1.60;1.40;;;;;;;15.72;70.86;96631.75;5051429;28;20186;-69
2021/08/29 06:57:48;;;;;;;2.10;2.00;;;;;;;15.87;70.98;96634.25;5053379;28;20187;-68
2021/08/29 07:00:14;;;;;;;2.60;1.53;;;;;;;15.89;70.58;96631.41;5050776;28;20186;-69
2021/08/29 07:02:39;;;;;;;2.90;1.77;;;;;;;15.87;70.47;96628.97;5039438;28;20203;-67
2021/08/29 07:05:05;;;;;;;1.50;1.40;;;;;;;15.79;71.12;96634.44;5051446;28;20187;-69
2021/08/29 07:07:32;;;;;;;1.60;1.50;;;;;;;15.86;70.51;96637.13;5052980;28;20705;-68
2021/08/29 07:09:57;;;;;;;1.63;1.53;;;;;;;16.03;70.37;96632.25;5052556;28;20199;-69
2021/08/29 07:12:23;;;;;;;1.50;1.40;;;;;;;16.07;69.83;96625.53;5055600;28;20513;-69
2021/08/29 07:14:49;;;;;;;1.93;1.60;;;;;;;16.18;69.76;96629.44;5052631;28;20193;-67
2021/08/29 07:17:14;;;;;;;1.43;1.33;;;;;;;16.19;69.67;96631.06;5038684;28;20234;-69
2021/08/29 07:19:40;;;;;;;2.40;1.87;;;;;;;16.31;69.83;96634.72;5044720;28;20187;-68
2021/08/29 07:22:06;;;;;;;1.83;1.63;;;;;;;16.03;69.93;96632.25;5051948;28;20207;-68
2021/08/29 07:24:31;;;;;;;2.33;1.50;;;;;;;16.17;70.00;96623.34;5051186;28;20237;-68
2021/08/29 07:26:57;;;;;;;1.37;1.00;;;;;;;16.19;70.42;96625.78;5044271;28;20624;-69
2021/08/29 07:29:22;;;;;;;1.20;1.10;;;;;;;16.38;69.74;96618.88;5052351;28;20236;-68
2021/08/29 07:31:48;;;;;;;1.50;1.27;;;;;;;16.28;69.84;96619.25;5043518;28;20877;-68
2021/08/29 07:34:13;;;;;;;1.30;1.20;;;;;;;16.21;69.58;96613.16;5044983;28;20265;-70
2021/08/29 07:36:39;;;;;;;1.37;1.27;;;;;;;16.26;70.50;96618.66;5054263;28;20187;-68
2021/08/29 07:39:04;;;;;;;1.60;1.13;;;;;;;16.58;69.69;96618.84;5054201;28;20214;-70
2021/08/29 07:41:30;;;;;;;1.07;0.97;;;;;;;16.67;69.43;96622.91;5044854;28;20206;-72
2021/08/29 07:43:55;;;;;;;1.10;0.90;;;;;;;16.55;69.53;96619.25;5050245;28;20203;-69
2021/08/29 07:46:24;;;;;;;1.00;0.90;;;;;;;16.66;69.33;96621.28;5049728;28;20286;-69
2021/08/29 07:48:51;;;;;;;1.00;0.90;;;;;;;16.66;69.25;96618.63;5041686;28;20658;-67
2021/08/29 07:51:17;;;;;;;1.37;1.27;;;;;;;16.83;68.84;96620.88;5051132;28;20445;-68
2021/08/29 07:53:42;;;;;;;1.73;0.90;;;;;;;16.58;69.05;96621.50;5046584;28;20418;-67
2021/08/29 07:56:08;;;;;;;1.77;0.90;;;;;;;16.86;69.08;96629.19;5049354;28;20947;-67
2021/08/29 07:58:33;;;;;;;1.00;0.90;;;;;;;16.94;68.81;96619.44;5050100;28;20187;-68
2021/08/29 08:00:59;;;;;;;1.00;0.90;;;;;;;17.04;68.48;96625.94;5042802;28;20711;-68
2021/08/29 08:03:24;;;;;;;1.07;0.80;;;;;;;16.98;68.18;96620.66;5051005;28;20203;-69
2021/08/29 08:05:50;;;;;;;0.90;0.77;;;;;;;16.96;68.24;96623.50;5051927;28;20650;-66
2021/08/29 08:08:16;;;;;;;1.10;0.70;;;;;;;17.08;68.23;96628.16;5050681;28;20183;-68
2021/08/29 08:10:41;;;;;;;0.80;0.70;;;;;;;17.13;67.92;96631.03;5051031;28;20229;-67
2021/08/29 08:13:07;;;;;;;0.90;0.77;;;;;;;16.93;68.97;96629.19;5051722;28;20178;-70
2021/08/29 08:15:32;;;;;;;1.00;0.80;;;;;;;16.87;69.44;96628.19;5051125;28;20187;-69
2021/08/29 08:17:58;;;;;;;0.90;0.80;;;;;;;16.97;68.92;96626.97;5037590;28;20268;-69
2021/08/29 08:20:23;;;;;;;1.30;0.80;;;;;;;17.13;68.78;96631.81;5042123;28;20186;-70
2021/08/29 08:22:49;;;;;;;0.90;0.80;;;;;;;16.98;68.97;96632.06;5052501;28;20222;-68
2021/08/29 08:25:15;;;;;;;1.83;0.70;;;;;;;16.94;69.18;96627.38;5043631;28;20180;-69
2021/08/29 08:27:40;;;;;;;0.90;0.80;;;;;;;16.94;69.44;96630.84;5050331;28;20179;-69
2021/08/29 08:30:07;;;;;;;1.00;0.80;;;;;;;16.90;69.80;96632.22;5051078;28;20194;-70
2021/08/29 08:32:32;;;;;;;1.00;0.63;;;;;;;16.53;71.90;96634.50;5051391;28;20290;-69
2021/08/29 08:34:58;;;;;;;0.93;0.83;;;;;;;16.63;72.02;96629.66;5050545;28;20422;-69
2021/08/29 08:37:24;;;;;;;1.30;1.20;;;;;;;16.71;72.13;96634.72;5049829;28;20193;-69
2021/08/29 08:39:49;;;;;;;1.83;1.70;;;;;;;16.61;73.50;96623.75;5050219;28;20190;-69
2021/08/29 08:42:15;;;;;;;1.80;1.70;;;;;;;16.21;75.91;96629.03;5042542;28;20300;-68
2021/08/29 08:44:43;;;;;;;2.67;2.50;;;;;;;16.09;77.80;96637.56;5048341;28;20642;-68
2021/08/29 08:47:08;;;;;;;2.00;1.90;;;;;;;16.04;78.33;96626.75;5036673;28;20192;-67
2021/08/29 08:49:34;;;;;;;2.57;2.23;;;;;;;15.92;78.40;96631.00;5049676;28;20832;-68
2021/08/29 08:52:03;;;;;;;4.00;2.30;;;;;;;15.84;79.85;96626.69;5051073;28;20229;-68
2021/08/29 08:54:29;;;;;;;3.50;3.20;;;;;;;15.85;80.00;96622.28;5049023;28;20669;-69
2021/08/29 08:56:56;;;;;;;3.37;3.07;;;;;;;16.40;79.06;96617.63;5050150;28;20425;-68
2021/08/29 08:59:22;;;;;;;5.47;4.97;;;;;;;16.25;77.83;96614.41;5048730;28;20453;-68
2021/08/29 09:01:48;;;;;;;5.60;4.70;;;;;;;16.79;77.97;96615.19;5050309;28;20445;-68
2021/08/29 09:04:14;;;;;;;4.63;4.17;;;;;;;16.74;77.54;96613.16;5048166;28;20522;-67
2021/08/29 09:06:39;;;;;;;4.67;3.97;;;;;;;16.27;79.15;96617.63;5044287;28;20183;-68
2021/08/29 09:09:05;;;;;;;4.23;3.93;;;;;;;16.47;77.57;96622.13;5035266;28;20552;-68
2021/08/29 09:11:33;;;;;;;6.20;5.47;;;;;;;16.22;78.90;96620.09;5051619;28;20202;-68
2021/08/29 09:13:59;;;;;;;8.93;4.67;;;;;;;16.26;79.11;96619.47;5042292;28;20638;-68
2021/08/29 09:16:25;;;;;;;4.50;4.07;;;;;;;15.67;80.63;96631.53;5047507;28;20484;-69
2021/08/29 09:18:57;;;;;;;4.70;4.30;;;;;;;16.27;79.07;96623.75;5033059;28;20257;-69
2021/08/29 09:21:25;;;;;;;5.50;4.50;;;;;;;16.51;78.71;96628.59;5049272;28;20576;-68
2021/08/29 09:23:52;;;;;;;5.53;4.60;;;;;;;16.28;79.15;96620.09;5049489;28;20465;-68
2021/08/29 09:26:19;;;;;;;5.33;4.43;;;;;;;16.11;79.47;96622.31;5042096;28;20517;-68
2021/08/29 09:28:45;;;;;;;5.23;4.30;;;;;;;16.07;79.35;96633.47;5051360;28;20418;-67
2021/08/29 09:31:11;;;;;;;5.40;4.90;;;;;;;16.29;79.41;96615.59;5050207;28;20554;-70
2021/08/29 09:33:37;;;;;;;7.70;4.67;;;;;;;16.29;79.48;96626.19;5046922;28;20518;-67
2021/08/29 09:36:03;;;;;;;5.60;5.10;;;;;;;15.95;80.35;96628.78;5047485;28;20186;-67
2021/08/29 09:38:36;;;;;;;5.30;4.90;;;;;;;16.12;79.53;96631.88;5049108;28;20448;-68
2021/08/29 09:41:02;;;;;;;5.57;5.00;;;;;;;16.00;80.23;96628.19;5051532;28;20446;-66
2021/08/29 09:43:36;;;;;;;5.97;4.50;;;;;;;15.66;81.37;96630.72;5044760;28;20451;-69
2021/08/29 09:46:08;;;;;;;5.10;4.60;;;;;;;15.92;80.69;96631.00;5044431;28;20190;-68
2021/08/29 09:48:35;;;;;;;7.10;5.10;;;;;;;15.91;80.42;96635.50;5046222;28;20417;-69
2021/08/29 09:51:00;;;;;;;5.93;4.97;;;;;;;16.05;80.25;96638.97;5034065;28;20457;-69
2021/08/29 09:53:26;;;;;;;6.73;5.77;;;;;;;16.00;79.73;96633.50;5044354;28;20430;-68
2021/08/29 09:55:52;;;;;;;6.10;5.10;;;;;;;16.42;78.85;96626.19;5050691;28;20824;-68
2021/08/29 09:58:32;;;;;;;7.57;5.90;;;;;;;16.45;78.74;96634.72;5050629;28;20190;-66
2021/08/29 10:01:09;;;;;;;6.53;5.93;;;;;;;16.13;79.06;96637.97;5054329;28;20191;-66
2021/08/29 10:03:37;;;;;;;6.80;6.20;;;;;;;16.19;79.41;96623.94;5046390;28;20471;-68
2021/08/29 10:06:22;;;;;;;9.17;5.87;;;;;;;16.15;79.54;96627.19;5055858;28;20429;-66
2021/08/29 10:08:55;;;;;;;6.80;6.20;;;;;;;16.19;79.90;96625.78;5049634;28;20420;-68
2021/08/29 10:11:22;;;;;;;7.07;6.10;;;;;;;16.61;78.63;96623.75;5055134;28;20536;-67
2021/08/29 10:13:49;;;;;;;7.13;5.70;;;;;;;16.40;79.34;96627.41;5053408;28;20425;-67
2021/08/29 10:16:16;;;;;;;6.57;6.07;;;;;;;16.17;80.34;96622.50;5053098;28;20444;-68
2021/08/29 10:18:43;;;;;;;6.33;5.73;;;;;;;16.42;79.43;96622.75;5041902;28;20904;-68
2021/08/29 10:21:11;;;;;;;7.67;6.33;;;;;;;16.18;79.93;96629.44;5053928;28;20448;-68
2021/08/29 10:23:39;;;;;;;6.93;6.23;;;;;;;16.70;79.25;96627.81;5053364;28;20519;-68
2021/08/29 10:26:05;;;;;;;6.80;6.27;;;;;;;16.56;77.85;96631.47;5055044;28;20541;-68
2021/08/29 10:28:38;;;;;;;6.23;5.73;;;;;;;16.48;78.17;96635.13;5055571;28;20968;-68
2021/08/29 10:31:07;;;;;;;7.70;5.87;;;;;;;16.43;78.32;96632.31;5054055;28;20449;-67
2021/08/29 10:33:33;;;;;;;6.23;5.73;;;;;;;16.43;78.13;96627.81;5054649;28;20460;-69
2021/08/29 10:35:58;;;;;;;7.07;6.40;;;;;;;16.67;78.35;96625.56;5054372;28;20664;-66
2021/08/29 10:38:24;;;;;;;6.90;6.30;;;;;;;16.45;78.44;96626.81;5055271;28;20445;-67
2021/08/29 10:40:52;;;;;;;7.43;6.70;;;;;;;16.39;78.55;96626.59;5053755;28;20244;-67
2021/08/29 10:43:17;;;;;;;5.53;5.13;;;;;;;16.06;79.56;96624.75;5053661;28;20222;-69
2021/08/29 10:45:43;;;;;;;5.97;5.33;;;;;;;16.00;79.26;96636.13;5048167;28;20414;-67
2021/08/29 10:48:10;;;;;;;5.27;4.87;;;;;;;16.08;79.03;96633.28;5038184;28;20270;-69
2021/08/29 10:50:36;;;;;;;6.60;5.60;;;;;;;16.25;78.80;96624.97;5040523;28;20179;-67
2021/08/29 10:53:27;;;;;;;6.30;5.77;;;;;;;16.21;78.21;96623.75;5050915;28;20445;-67
2021/08/29 10:56:15;;;;;;;6.23;5.50;;;;;;;16.81;76.83;96623.72;5045583;28;20448;-67
2021/08/29 10:58:42;;;;;;;6.03;5.53;;;;;;;17.25;75.25;96629.34;5041362;28;20426;-68
2021/08/29 11:01:36;;;;;;;4.90;4.50;;;;;;;16.82;75.84;96635.09;5053820;28;20454;-66
2021/08/29 11:04:17;;;;;;;4.83;4.43;;;;;;;16.68;76.07;96627.19;5053898;28;20468;-67
2021/08/29 11:06:47;;;;;;;5.67;5.17;;;;;;;16.71;76.00;96633.88;5041222;28;20433;-67
2021/08/29 11:09:34;;;;;;;4.80;4.40;;;;;;;16.87;75.29;96628.19;5044851;28;20434;-68
2021/08/29 11:12:15;;;;;;;5.33;4.80;;;;;;;17.43;73.68;96626.03;5049788;28;20429;-67
2021/08/29 11:14:52;;;;;;;5.30;4.77;;;;;;;17.17;73.88;96626.91;5051057;28;20441;-68
2021/08/29 11:17:24;;;;;;;4.17;3.87;;;;;;;16.89;74.26;96626.16;5050757;28;20743;-69
2021/08/29 11:20:02;;;;;;;3.87;3.67;;;;;;;16.84;74.83;96623.28;5049149;28;20448;-68
2021/08/29 11:22:28;;;;;;;3.90;3.60;;;;;;;16.75;75.57;96619.25;5047462;28;20457;-70
2021/08/29 11:25:07;;;;;;;5.03;4.63;;;;;;;17.00;75.71;96622.09;5047214;28;20419;-68
2021/08/29 11:30:24;;;;;;;5.03;4.63;;;;;;;16.94;75.45;96624.72;5037258;28;20423;-66
2021/08/29 11:32:56;;;;;;;4.70;4.30;;;;;;;16.74;75.85;96622.91;5042815;28;20438;-68
2021/08/29 11:35:21;;;;;;;5.10;4.57;;;;;;;17.01;75.20;96622.88;5052366;28;20442;-66
2021/08/29 11:38:29;;;;;;;5.60;5.10;;;;;;;16.73;75.71;96632.69;5052006;28;20448;-68