Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:02:06;;;;;;;14.15;7.60;;;2.30;99.90;;;0.82;100.00;97450.63;5023552;28;20531;-71
2021/11/30 00:04:33;;;;;;;16.10;6.72;;;2.30;99.90;;;0.83;100.00;97425.06;5022997;28;20042;-72
2021/11/30 00:07:01;;;;;;;11.55;5.32;;;2.30;99.90;;;0.91;100.00;97458.22;5025558;28;20430;-71
2021/11/30 00:12:05;;;;;;;14.40;7.28;;;2.30;99.90;;;0.78;100.00;97436.19;5025246;28;20505;-71
2021/11/30 00:14:32;;;;;;;13.25;6.88;;;2.30;99.90;;;0.83;100.00;97448.06;5020364;28;20092;-71
2021/11/30 00:16:59;;;;;;;11.82;7.18;;;2.20;99.90;;;0.82;100.00;97441.28;5042052;28;20088;-72
2021/11/30 00:19:26;;;;;;;13.07;7.32;;;2.20;99.90;;;0.81;100.00;97449.78;5018151;28;20124;-71
2021/11/30 00:21:55;;;;;;;15.45;6.53;;;2.20;99.90;;;0.85;100.00;97452.34;5027528;28;20084;-71
2021/11/30 00:24:27;;;;;;;12.35;8.13;;;2.10;99.90;;;0.83;100.00;97460.84;5021473;28;20458;-71
2021/11/30 00:26:55;;;;;;;11.68;7.68;;;2.20;99.90;;;0.79;100.00;97441.28;5010034;28;20135;-72
2021/11/30 00:29:22;;;;;;;20.45;8.48;;;2.20;99.90;;;0.73;100.00;97464.31;5044859;28;20224;-71
2021/11/30 00:31:49;;;;;;;14.23;7.13;;;2.20;99.90;;;0.78;100.00;97451.53;5027578;28;20072;-71
2021/11/30 00:34:17;;;;;;;17.35;8.75;;;2.20;99.90;;;0.72;100.00;97439.63;5031953;28;20081;-71
2021/11/30 00:36:44;;;;;;;13.73;6.75;;;2.20;99.90;;;0.70;100.00;97451.53;5020438;28;20568;-71
2021/11/30 00:39:11;;;;;;;16.80;7.38;;;2.20;99.90;;;0.76;100.00;97448.97;5022940;28;20046;-72
2021/11/30 00:41:44;;;;;;;17.80;8.50;;;2.20;99.90;;;0.63;100.00;97439.66;5029623;28;20042;-70
2021/11/30 00:44:14;;;;;;;21.77;8.50;;;2.10;99.90;;;0.69;100.00;97456.69;5029866;28;20084;-71
2021/11/30 00:46:42;;;;;;;11.82;6.80;;;2.10;99.90;;;0.70;100.00;97432.81;5045487;28;20045;-71
2021/11/30 00:49:10;;;;;;;14.48;6.72;;;2.20;99.90;;;0.69;100.00;97443.91;5022384;28;20046;-72
2021/11/30 00:51:41;;;;;;;10.90;7.07;;;2.10;99.90;;;0.70;100.00;97437.94;5030438;28;20140;-72
2021/11/30 00:54:12;;;;;;;17.55;8.23;;;2.10;99.90;;;0.66;100.00;97449.03;5027196;28;20100;-71
2021/11/30 00:56:43;;;;;;;18.63;7.43;;;2.10;99.90;;;0.62;100.00;97438.84;5027292;28;20133;-72
2021/11/30 00:59:11;;;;;;;14.55;6.57;;;2.10;99.90;;;0.68;100.00;97450.72;5029941;28;20041;-72
2021/11/30 01:01:39;;;;;;;13.20;7.47;;;2.10;99.90;;;0.76;100.00;97443.84;5025112;28;20045;-71
2021/11/30 01:04:12;;;;;;;17.92;8.20;;;2.10;99.90;;;0.68;100.00;97460.94;5025590;28;20434;-72
2021/11/30 01:06:40;;;;;;;18.30;8.82;;;2.10;99.90;;;0.67;100.00;97460.94;5028509;28;20053;-72
2021/11/30 01:09:09;;;;;;;16.85;8.73;;;2.10;99.90;;;0.66;100.00;97462.63;5028494;28;20096;-71
2021/11/30 01:11:37;;;;;;;17.60;7.60;;;2.10;99.90;;;0.71;100.00;97473.69;5010227;28;20482;-71
2021/11/30 01:14:07;;;;;;;12.15;6.47;;;2.00;99.90;;;0.65;100.00;97448.19;5041744;28;20041;-72
2021/11/30 01:16:34;;;;;;;16.25;7.93;;;2.20;99.90;;;0.62;100.00;97448.22;5027779;28;20077;-71
2021/11/30 01:19:04;;;;;;;13.68;6.50;;;2.20;99.90;;;0.71;100.00;97450.72;5024952;28;20072;-71
2021/11/30 01:21:34;;;;;;;13.60;5.85;;;2.10;99.90;;;0.76;100.00;97445.56;5033462;28;20140;-73
2021/11/30 01:24:04;;;;;;;18.63;6.35;;;2.10;99.90;;;0.69;100.00;97452.41;5037980;28;20069;-71
2021/11/30 01:26:31;;;;;;;15.05;6.07;;;2.10;99.90;;;0.66;100.00;97454.13;5030172;28;20136;-71
2021/11/30 01:28:59;;;;;;;19.80;6.93;;;2.20;99.90;;;0.59;100.00;97450.75;5020116;28;20057;-72
2021/11/30 01:31:26;;;;;;;11.88;5.32;;;2.10;99.90;;;0.64;100.00;97459.28;5017876;28;20121;-70
2021/11/30 01:33:53;;;;;;;20.38;7.70;;;2.10;99.90;;;0.61;100.00;97472.03;5026638;28;20129;-70
2021/11/30 01:36:20;;;;;;;11.95;6.47;;;2.10;99.90;;;0.68;100.00;97450.72;5026341;28;20179;-72
2021/11/30 01:38:47;;;;;;;11.98;6.35;;;2.10;99.90;;;0.67;100.00;97461.78;5026955;28;20073;-71
2021/11/30 01:41:15;;;;;;;10.90;5.07;;;2.10;99.90;;;0.68;100.00;97460.94;5010667;28;20505;-71
2021/11/30 01:43:44;;;;;;;13.05;5.97;;;2.00;99.90;;;0.65;100.00;97453.28;5044183;28;20322;-70
2021/11/30 01:51:32;;;;;;;9.43;5.70;;;2.00;99.90;;;0.67;100.00;97455.84;5013841;28;20081;-72
2021/11/30 01:53:59;;;;;;;11.73;5.40;;;2.10;99.90;;;0.60;100.00;97453.31;5035552;28;20046;-71
2021/11/30 01:56:27;;;;;;;12.35;5.15;;;2.10;99.90;;;0.68;100.00;97460.09;5008884;28;20093;-72
2021/11/30 01:58:55;;;;;;;9.27;4.65;;;2.10;99.90;;;0.73;100.00;97460.91;5009697;28;20171;-71
2021/11/30 02:01:22;;;;;;;9.48;5.70;;;2.10;99.90;;;0.72;100.00;97460.06;5019400;28;20100;-71
2021/11/30 02:03:50;;;;;;;11.27;5.07;;;2.10;99.90;;;0.71;100.00;97457.50;5029525;28;20053;-72
2021/11/30 02:06:17;;;;;;;12.43;5.65;;;2.10;99.90;;;0.70;100.00;97461.78;5028003;28;20126;-72
2021/11/30 02:08:44;;;;;;;15.63;5.20;;;2.10;99.90;;;0.74;100.00;97460.06;5028995;28;20552;-71
2021/11/30 02:11:11;;;;;;;6.90;4.63;;;2.10;99.90;;;0.80;100.00;97454.94;5028968;28;20085;-71
2021/11/30 02:13:38;;;;;;;12.75;5.53;;;2.10;99.90;;;0.67;100.00;97454.13;5028479;28;20072;-72
2021/11/30 02:16:07;;;;;;;13.65;5.22;;;2.10;99.90;;;0.71;100.00;97455.81;5027876;28;20088;-71
2021/11/30 02:18:41;;;;;;;12.63;5.30;;;2.20;99.90;;;0.73;100.00;97448.13;5024965;28;20072;-71
2021/11/30 02:21:09;;;;;;;12.73;6.07;;;2.20;99.90;;;0.71;100.00;97450.72;5022186;28;20069;-71
2021/11/30 02:23:40;;;;;;;13.40;6.47;;;2.10;99.90;;;0.75;100.00;97443.84;5045177;28;20099;-71
2021/11/30 02:26:12;;;;;;;16.73;6.32;;;2.10;99.90;;;0.78;100.00;97433.66;5030883;28;20128;-72
2021/11/30 02:28:42;;;;;;;10.57;5.47;;;2.10;99.90;;;0.79;100.00;97435.31;5026286;28;20109;-71
2021/11/30 02:31:14;;;;;;;14.68;5.85;;;2.10;99.90;;;0.70;100.00;97446.44;5027806;28;21546;-71
2021/11/30 02:33:42;;;;;;;13.90;5.90;;;2.10;99.90;;;0.78;100.00;97423.41;5011059;28;20507;-71
2021/11/30 02:36:32;;;;;;;12.82;6.15;;;2.10;99.90;;;0.75;100.00;97433.63;5015388;28;20064;-70
2021/11/30 02:39:03;;;;;;;14.20;6.78;;;2.20;99.90;;;0.73;100.00;97415.78;5031935;28;20067;-70
2021/11/30 02:41:30;;;;;;;14.05;6.47;;;2.10;99.90;;;0.70;100.00;97418.34;5038089;28;20045;-70
2021/11/30 02:43:58;;;;;;;13.63;6.80;;;2.10;99.90;;;0.70;100.00;97435.38;5024690;28;20310;-71
2021/11/30 02:46:45;;;;;;;12.70;5.88;;;2.10;99.90;;;0.75;100.00;97429.41;5009871;28;20176;-71
2021/11/30 02:49:20;;;;;;;21.60;8.55;;;2.10;99.90;;;0.68;100.00;97431.97;5034811;28;20103;-71
2021/11/30 02:51:52;;;;;;;14.82;6.90;;;2.10;99.90;;;0.73;100.00;97426.00;5035383;28;20524;-71
2021/11/30 02:54:23;;;;;;;21.00;6.88;;;2.10;99.90;;;0.68;100.00;97431.97;5029891;28;20045;-71
2021/11/30 02:56:58;;;;;;;11.32;7.63;;;2.10;99.90;;;0.75;100.00;97429.41;5029914;28;20125;-70
2021/11/30 02:59:29;;;;;;;15.65;8.85;;;2.10;99.90;;;0.64;100.00;97433.72;5017448;28;20045;-72
2021/11/30 03:02:00;;;;;;;19.83;8.98;;;2.10;99.90;;;0.69;100.00;97410.72;5012509;28;20133;-72
2021/11/30 03:04:28;;;;;;;12.50;7.78;;;2.20;99.90;;;0.63;100.00;97425.19;5015130;28;20446;-71
2021/11/30 03:06:57;;;;;;;16.27;7.57;;;2.20;99.90;;;0.74;100.00;97414.06;5050414;28;20501;-72
2021/11/30 03:09:25;;;;;;;15.10;7.78;;;2.10;99.90;;;0.70;100.00;97413.22;5049104;28;20053;-71
2021/11/30 03:11:54;;;;;;;18.05;9.95;;;2.10;99.90;;;0.62;100.00;97423.50;5047687;28;20532;-71
2021/11/30 03:14:25;;;;;;;17.20;9.68;;;2.10;99.90;;;0.69;100.00;97418.38;5047583;28;20120;-72
2021/11/30 03:16:52;;;;;;;17.80;9.57;;;2.20;99.90;;;0.79;100.00;97409.78;5045562;28;20132;-71
2021/11/30 03:19:20;;;;;;;18.35;8.65;;;2.10;99.90;;;0.73;100.00;97409.81;5026023;28;20049;-70
2021/11/30 03:21:47;;;;;;;25.30;9.50;;;2.10;99.90;;;0.73;100.00;97414.91;5041515;28;20336;-71
2021/11/30 03:24:17;;;;;;;20.20;10.38;;;2.10;99.90;;;0.72;100.00;97390.25;5037927;28;20089;-71
2021/11/30 03:26:45;;;;;;;19.17;10.55;;;2.20;99.90;;;0.68;100.00;97399.63;5030800;28;20099;-72
2021/11/30 03:29:12;;;;;;;16.83;9.40;;;2.20;99.90;;;0.81;100.00;97396.13;5025561;28;20050;-72
2021/11/30 03:34:20;;;;;;;17.95;9.05;;;2.10;99.90;;;0.76;100.00;97379.16;5042287;28;20128;-72
2021/11/30 03:36:53;;;;;;;16.85;8.15;;;2.20;99.90;;;0.71;100.00;97363.84;5052043;28;20049;-71
2021/11/30 03:39:25;;;;;;;12.45;6.35;;;2.20;99.90;;;0.72;100.00;97368.09;5038853;28;20517;-72
2021/11/30 03:41:55;;;;;;;22.25;9.63;;;2.10;99.90;;;0.71;100.00;97368.97;5019129;28;20088;-71
2021/11/30 03:44:24;;;;;;;17.77;10.30;;;2.20;99.90;;;0.74;100.00;97368.09;5042127;28;20091;-71
2021/11/30 03:46:52;;;;;;;18.08;9.43;;;2.10;99.90;;;0.74;100.00;97355.31;5050713;28;20174;-71
2021/11/30 03:49:20;;;;;;;15.80;7.57;;;2.10;99.90;;;0.61;100.00;97359.66;5034691;28;20088;-72
2021/11/30 03:51:48;;;;;;;21.50;8.80;;;2.10;99.90;;;0.63;100.00;97355.38;5027449;28;20465;-71
2021/11/30 03:54:16;;;;;;;18.67;9.93;;;2.10;99.90;;;0.62;100.00;97346.03;5021508;28;20088;-71
2021/11/30 03:56:46;;;;;;;29.52;6.57;;;2.10;99.90;;;0.67;100.00;97346.00;5025728;28;20187;-71
2021/11/30 03:59:14;;;;;;;18.23;9.55;;;2.00;99.90;;;0.45;100.00;97365.72;5012439;28;20077;-70
2021/11/30 04:01:41;;;;;;;16.90;8.90;;;2.00;99.90;;;0.46;100.00;97354.63;5038327;28;20210;-71
2021/11/30 04:04:31;;;;;;;18.55;9.65;;;1.90;99.90;;;0.43;100.00;97352.94;5046264;28;20053;-71
2021/11/30 04:06:58;;;;;;;23.40;10.80;;;1.90;99.90;;;0.46;100.00;97340.19;5044602;28;20076;-72
2021/11/30 04:09:26;;;;;;;16.30;10.27;;;1.80;99.90;;;0.47;100.00;97348.69;5042352;28;20145;-70
2021/11/30 04:11:54;;;;;;;19.55;10.98;;;1.80;99.90;;;0.42;100.00;97325.72;5025197;28;20248;-70
2021/11/30 04:14:25;;;;;;;20.73;10.95;;;1.80;99.90;;;0.36;100.00;97321.50;5030379;28;20050;-71
2021/11/30 04:16:53;;;;;;;23.40;11.55;;;1.80;99.90;;;0.21;100.00;97331.81;5031436;28;20081;-71
2021/11/30 04:19:20;;;;;;;25.17;12.75;;;1.70;99.90;;;0.16;100.00;97331.84;5060141;28;20045;-71
2021/11/30 04:21:47;;;;;;;22.63;13.23;;;1.60;99.90;;;0.22;100.00;97323.28;5032210;28;20135;-71
2021/11/30 04:24:14;;;;;;;23.00;11.82;;;1.60;99.90;;;0.15;100.00;97335.25;5034108;28;20056;-71
2021/11/30 04:26:41;;;;;;;21.58;11.48;;;1.60;99.90;;;0.16;100.00;97336.94;5020220;28;20081;-71
2021/11/30 04:29:09;;;;;;;19.95;10.07;;;1.60;99.90;;;0.07;100.00;97323.38;5026199;28;20081;-72
2021/11/30 04:31:36;;;;;;;20.42;9.07;;;1.50;99.90;;;0.07;100.00;97316.59;5030877;28;20562;-71
2021/11/30 04:34:04;;;;;;;17.27;10.52;;;1.40;99.90;;;0.08;100.00;97294.47;5026404;28;20049;-71
2021/11/30 04:36:33;;;;;;;14.23;7.57;;;1.40;99.90;;;0.08;100.00;97330.19;5011437;28;20233;-72
2021/11/30 04:39:03;;;;;;;16.48;8.90;;;1.40;99.90;;;0.01;100.00;97314.06;5012821;28;20052;-71
2021/11/30 04:41:30;;;;;;;18.92;10.98;;;1.40;99.90;;;0.05;100.00;97274.06;5047057;28;20565;-70
2021/11/30 04:43:57;;;;;;;15.57;9.35;;;1.30;99.90;;;-0.01;100.00;97306.41;5050733;28;20136;-70
2021/11/30 04:46:26;;;;;;;12.15;7.75;;;1.30;99.90;;;-0.06;100.00;97289.44;5038215;28;20045;-70
2021/11/30 04:48:59;;;;;;;21.70;13.05;;;1.30;99.90;;;-0.04;100.00;97280.06;5037074;28;20084;-70
2021/11/30 04:51:30;;;;;;;21.48;8.00;;;1.30;99.90;;;-0.06;100.00;97295.38;5033828;28;20204;-69
2021/11/30 04:53:58;;;;;;;19.02;10.60;;;1.30;99.90;;;-0.01;100.00;97292.78;5017258;28;20084;-71
2021/11/30 04:56:25;;;;;;;14.25;7.70;;;1.30;99.90;;;-0.14;100.00;97247.78;5030429;28;20077;-71
2021/11/30 04:58:52;;;;;;;17.55;10.35;;;1.30;99.90;;;-0.11;100.00;97252.91;5025350;28;20053;-70
2021/11/30 05:01:19;;;;;;;18.30;9.60;;;1.30;99.90;;;-0.15;100.00;97243.56;5020899;28;20049;-71
2021/11/30 05:03:49;;;;;;;22.63;10.18;;;1.20;99.90;;;-0.19;100.00;97258.03;5030677;28;20063;-71
2021/11/30 05:06:16;;;;;;;19.00;11.65;;;1.20;99.90;;;-0.24;100.00;97231.69;5028689;28;20088;-70
2021/11/30 05:08:43;;;;;;;18.08;12.13;;;1.20;99.90;;;-0.22;100.00;97222.34;5033093;28;20483;-71
2021/11/30 05:11:10;;;;;;;21.27;13.52;;;1.10;99.90;;;-0.24;100.00;97234.25;5049188;28;20049;-70
2021/11/30 05:13:37;;;;;;;19.20;9.85;;;1.10;99.90;;;-0.25;100.00;97265.69;5049278;28;20117;-71
2021/11/30 05:16:05;;;;;;;16.67;9.15;;;1.20;99.90;;;-0.24;100.00;97249.56;5047138;28;20041;-71
2021/11/30 05:18:32;;;;;;;21.85;12.45;;;1.20;99.90;;;-0.22;100.00;97227.44;5040640;28;20053;-70
2021/11/30 05:20:59;;;;;;;20.73;12.57;;;1.10;99.90;;;-0.25;100.00;97241.06;5030110;28;20133;-71
2021/11/30 05:23:29;;;;;;;20.85;11.05;;;1.10;99.90;;;-0.28;100.00;97245.31;5028744;28;20045;-70
2021/11/30 05:26:01;;;;;;;15.80;10.45;;;1.10;99.90;;;-0.36;100.00;97219.88;5043507;28;20045;-70
2021/11/30 05:28:28;;;;;;;16.23;10.10;;;1.10;99.90;;;-0.59;100.00;97236.94;5043277;28;20207;-70
2021/11/30 05:30:59;;;;;;;17.95;10.18;;;1.10;99.90;;;-0.39;100.00;97259.81;5045640;28;20428;-71
2021/11/30 05:33:26;;;;;;;14.85;8.77;;;1.10;99.90;;;-0.39;100.00;97265.75;5045229;28;20137;-70
2021/11/30 05:35:53;;;;;;;19.67;11.88;;;1.00;99.90;;;-0.46;100.00;97257.31;5029821;28;20148;-70
2021/11/30 05:38:20;;;;;;;16.38;11.05;;;1.00;99.90;;;-0.44;100.00;97242.84;5025805;28;20049;-71
2021/11/30 05:40:47;;;;;;;16.30;8.93;;;1.10;99.90;;;-0.41;100.00;97249.66;5020157;28;20534;-70
2021/11/30 05:43:15;;;;;;;10.80;6.35;;;1.10;99.90;;;-0.41;100.00;97264.94;5032663;28;20049;-70
2021/11/30 05:45:43;;;;;;;12.57;6.50;;;1.10;99.90;;;-0.39;100.00;97242.81;5033737;28;20516;-70
2021/11/30 05:48:11;;;;;;;22.67;12.77;;;1.00;99.90;;;-0.47;100.00;97231.81;5009103;28;20443;-70
2021/11/30 05:50:38;;;;;;;17.48;11.18;;;0.90;99.90;;;-0.24;100.00;97211.28;5009959;28;20133;-70
2021/11/30 05:53:06;;;;;;;15.48;7.88;;;1.00;99.90;;;-0.45;100.00;97212.25;5029935;28;20092;-71
2021/11/30 05:55:33;;;;;;;17.27;9.35;;;1.00;99.90;;;-0.46;100.00;97226.72;5028031;28;20068;-70
2021/11/30 05:58:01;;;;;;;11.00;6.90;;;1.00;99.90;;;-0.42;100.00;97230.09;5045355;28;20458;-70
2021/11/30 06:00:30;;;;;;;11.90;7.15;;;1.00;99.90;;;-0.45;100.00;97255.59;5026898;28;20512;-70
2021/11/30 06:03:06;;;;;;;13.02;8.48;;;1.00;99.90;;;-0.40;100.00;97204.59;5029810;28;20498;-69
2021/11/30 06:05:34;;;;;;;16.23;9.40;;;1.00;99.90;;;-0.44;100.00;97262.38;5021851;28;20058;-70
2021/11/30 06:08:05;;;;;;;15.80;8.88;;;1.00;99.90;;;-0.47;100.00;97204.59;5036842;28;20073;-70
2021/11/30 06:10:32;;;;;;;14.98;8.50;;;1.00;99.90;;;-0.48;100.00;97202.06;5020381;28;20133;-69
2021/11/30 06:12:59;;;;;;;12.48;7.45;;;0.90;99.90;;;-0.49;100.00;97247.09;5033253;28;20080;-70
2021/11/30 06:15:26;;;;;;;11.02;6.60;;;1.00;99.90;;;-0.43;100.00;97230.94;5029430;28;20052;-70
2021/11/30 06:17:53;;;;;;;14.27;8.18;;;1.00;99.90;;;-0.46;100.00;97223.28;5030223;28;20081;-70
2021/11/30 06:20:25;;;;;;;8.85;5.63;;;1.00;99.90;;;-0.24;100.00;97221.50;5029214;28;20048;-70
2021/11/30 06:22:52;;;;;;;20.38;9.82;;;1.00;99.90;;;0.63;100.00;97186.81;5028896;28;20508;-71
2021/11/30 06:25:19;;;;;;;12.55;7.43;;;0.90;99.90;;;-146.41;100.00;57768.22;5027980;28;20128;-71
2021/11/30 06:27:46;;;;;;;9.85;5.70;;;1.00;99.90;;;-146.41;100.00;57768.22;5026508;28;20053;-69
2021/11/30 06:30:14;;;;;;;14.00;8.07;;;1.00;99.90;;;-146.41;100.00;57768.22;5033534;28;20517;-71
2021/11/30 06:32:41;;;;;;;12.05;5.80;;;0.90;99.90;;;-146.41;100.00;57768.22;5048089;28;20137;-71
2021/11/30 06:35:08;;;;;;;12.70;6.30;;;1.00;99.90;;;-146.41;100.00;57768.22;5050322;28;20117;-70
2021/11/30 06:37:35;;;;;;;14.32;7.57;;;1.00;99.90;;;-146.41;100.00;57768.22;5031005;28;20046;-70
2021/11/30 06:40:05;;;;;;;10.73;6.45;;;1.00;99.90;;;-146.41;100.00;57768.22;5049401;28;20049;-70
2021/11/30 06:42:32;;;;;;;14.00;7.40;;;1.00;99.90;;;-146.41;100.00;57768.22;5031578;28;20049;-70
2021/11/30 06:44:59;;;;;;;12.73;6.88;;;1.00;99.90;;;-146.41;100.00;57768.22;5033605;28;20509;-69
2021/11/30 06:47:29;;;;;;;19.83;10.07;;;1.00;99.90;;;-146.41;100.00;57768.22;5032230;28;20095;-70
2021/11/30 06:49:56;;;;;;;12.35;6.88;;;1.00;99.90;;;-146.41;100.00;57768.22;5048645;28;20071;-70
2021/11/30 06:52:23;;;;;;;12.20;6.82;;;1.10;99.90;;;-146.41;100.00;57768.22;5015672;28;20096;-71
2021/11/30 06:54:54;;;;;;;12.90;8.20;;;1.00;99.90;;;-146.41;100.00;57768.22;5032776;28;20089;-70
2021/11/30 06:57:23;;;;;;;9.43;6.05;;;1.00;99.90;;;-146.41;100.00;57768.22;5018738;28;20485;-71
2021/11/30 06:59:51;;;;;;;11.23;6.63;;;1.00;99.90;;;-146.41;100.00;57768.22;5013661;28;20052;-71
2021/11/30 07:02:20;;;;;;;11.43;5.65;;;1.00;99.90;;;-146.41;100.00;57768.22;5061593;28;20068;-70
2021/11/30 07:04:51;;;;;;;9.80;5.85;;;1.00;99.90;;;-146.41;100.00;57768.22;5046787;28;20071;-70
2021/11/30 07:15:08;;;;;;;10.48;6.10;;;1.00;99.90;;;-146.41;100.00;57768.22;5032906;28;20077;-69
2021/11/30 07:17:37;;;;;;;12.43;7.88;;;1.00;99.90;;;-146.41;100.00;57768.22;5030284;28;20056;-70
2021/11/30 07:20:06;;;;;;;9.02;4.53;;;1.00;99.90;;;-146.41;100.00;57768.22;5018603;28;20087;-71
2021/11/30 07:22:33;;;;;;;8.95;6.65;;;0.90;99.90;;;-146.41;100.00;57768.22;5036238;28;20083;-71
2021/11/30 07:25:00;;;;;;;9.98;4.68;;;1.00;99.90;;;-146.41;100.00;57768.22;5027717;28;20529;-70
2021/11/30 07:27:27;;;;;;;14.43;8.88;;;1.00;99.90;;;-146.41;100.00;57768.22;5013396;28;20108;-70
2021/11/30 07:29:59;;;;;;;7.05;4.10;;;1.00;99.90;;;-146.41;100.00;57768.22;5026708;28;20417;-70
2021/11/30 07:32:26;;;;;;;7.40;4.82;;;1.00;99.90;;;-146.41;100.00;57768.22;5053319;28;20128;-70
2021/11/30 07:34:53;;;;;;;7.63;3.45;;;1.00;99.90;;;-146.41;100.00;57768.22;5031808;28;20042;-70
2021/11/30 07:37:20;;;;;;;3.92;2.72;;;1.10;99.90;;;-146.41;100.00;57768.22;5038675;28;20128;-69
2021/11/30 07:39:54;;;;;;;6.70;4.03;;;1.10;99.90;;;-146.41;100.00;57768.22;5047023;28;20076;-71
2021/11/30 07:42:24;;;;;;;10.70;6.03;;;1.00;99.90;;;-146.41;100.00;57768.22;5041239;28;20077;-70
2021/11/30 07:44:51;;;;;;;5.53;3.70;;;1.00;99.90;;;-146.41;100.00;57768.22;5049890;28;20052;-70
2021/11/30 07:47:18;;;;;;;8.38;4.63;;;1.10;99.90;;;-146.41;100.00;57768.22;5043820;28;20132;-71
2021/11/30 07:50:44;;;;;;;7.32;4.38;;;1.10;99.90;;;-146.41;100.00;57768.22;5033225;28;20085;-70
2021/11/30 07:54:09;;;;;;;7.80;4.47;;;1.10;99.90;;;-146.41;100.00;57768.22;5051260;28;20117;-71
2021/11/30 07:57:35;;;;;;;9.52;5.00;;;1.10;99.90;;;-146.41;100.00;57768.22;5025278;28;20453;-70
2021/11/30 08:01:05;;;;;;;13.02;5.03;;;1.10;99.90;;;-146.41;100.00;57768.22;5012428;28;20050;-71
2021/11/30 08:04:31;;;;;;;6.68;3.67;;;1.10;99.90;;;-146.41;100.00;57768.22;5022143;28;20085;-70
2021/11/30 08:07:57;;;;;;;7.32;3.85;;;1.10;99.90;;;-146.41;100.00;57768.22;5035695;28;20124;-70
2021/11/30 08:11:23;;;;;;;5.82;2.67;;;1.10;99.90;;;-146.41;100.00;57768.22;5031201;28;20053;-70
2021/11/30 08:14:48;;;;;;;5.30;3.28;;;1.10;99.90;;;-146.41;100.00;57768.22;5012505;28;20149;-70
2021/11/30 08:18:14;;;;;;;7.03;2.88;;;1.10;99.90;;;-146.41;100.00;57768.22;5039989;28;20045;-70
2021/11/30 08:21:40;;;;;;;3.53;2.03;;;1.10;99.90;;;-146.41;100.00;57768.22;5042006;28;20049;-70
2021/11/30 08:25:05;;;;;;;4.88;3.05;;;1.20;99.90;;;-146.41;100.00;57768.22;5044238;28;20128;-70
2021/11/30 08:28:32;;;;;;;4.88;2.88;;;1.20;99.90;;;-146.41;100.00;57768.22;5011829;28;20092;-70
2021/11/30 08:31:58;;;;;;;3.63;1.95;;;1.10;99.90;;;-146.41;100.00;57768.22;5022900;28;20175;-70
2021/11/30 08:35:24;;;;;;;4.82;2.90;;;1.10;99.90;;;-146.41;100.00;57768.22;5027003;28;20133;-70
2021/11/30 08:38:50;;;;;;;7.15;3.50;;;1.20;99.90;;;-146.41;100.00;57768.22;5025794;28;20049;-71
2021/11/30 08:42:17;;;;;;;10.27;2.00;;;1.20;99.90;;;-146.41;100.00;57768.22;5047497;28;20389;-69
2021/11/30 08:45:43;;;;;;;3.47;1.88;;;1.20;99.90;;;-146.41;100.00;57768.22;5048260;28;20087;-69
2021/11/30 08:49:08;;;;;;;4.22;2.50;;;1.10;99.90;;;-146.41;100.00;57768.22;5030213;28;20077;-70
2021/11/30 08:52:34;;;;;;;3.38;1.95;;;1.20;99.90;;;-146.41;100.00;57768.22;5021183;28;20518;-70
2021/11/30 08:56:02;;;;;;;3.47;1.92;;;1.20;99.90;;;-146.41;100.00;57768.22;5036135;28;20076;-70
2021/11/30 08:59:28;;;;;;;3.40;2.13;;;1.20;99.90;;;-146.41;100.00;57768.22;5042558;28;20123;-71
2021/11/30 09:02:54;;;;;;;3.13;1.80;;;1.20;99.90;;;-146.41;100.00;57768.22;5028157;28;20077;-71
2021/11/30 09:06:20;;;;;;;2.85;1.67;;;1.20;99.90;;;-146.41;100.00;57768.22;5022013;28;20088;-70
2021/11/30 09:09:47;;;;;;;4.40;2.88;;;1.30;99.90;;;-146.41;100.00;57768.22;5031179;28;20049;-70
2021/11/30 09:13:15;;;;;;;6.22;2.75;;;1.30;99.90;;;-146.41;100.00;57768.22;5022872;28;20541;-70
2021/11/30 09:16:41;;;;;;;4.75;2.47;;;1.30;99.90;;;-146.41;100.00;57768.22;5028783;28;20051;-70
2021/11/30 09:20:07;;;;;;;10.35;3.00;;;1.30;99.90;;;-146.41;100.00;57768.22;5011786;28;20200;-70
2021/11/30 09:23:33;;;;;;;5.90;2.45;;;1.30;99.90;;;-146.41;100.00;57768.22;5023467;28;20136;-69
2021/11/30 09:27:00;;;;;;;6.53;2.97;;;1.40;99.90;;;-146.41;100.00;57768.22;5023405;28;20083;-68
2021/11/30 09:30:28;;;;;;;6.60;2.50;;;1.40;99.90;;;-146.41;100.00;57768.22;5010450;28;20085;-70
2021/11/30 09:33:54;;;;;;;6.20;3.05;;;1.50;99.90;;;-146.41;100.00;57768.22;5029977;28;20108;-70
2021/11/30 09:37:20;;;;;;;8.00;3.25;;;1.50;99.90;;;-146.41;100.00;57768.22;5030472;28;20506;-70
2021/11/30 09:40:47;;;;;;;4.00;2.10;;;1.50;99.90;;;-146.41;100.00;57768.22;5022942;28;20077;-70
2021/11/30 09:44:31;;;;;;;8.75;3.95;;;1.60;99.90;;;-146.41;100.00;57768.22;5019091;28;20050;-70
2021/11/30 09:47:58;;;;;;;4.35;2.47;;;1.60;99.90;;;-146.41;100.00;57768.22;5023268;28;20128;-70
2021/11/30 09:51:24;;;;;;;3.85;1.95;;;1.60;99.90;;;-146.41;100.00;57768.22;5026472;28;20555;-69
2021/11/30 09:54:49;;;;;;;5.57;2.67;;;1.60;99.90;;;-146.41;100.00;57768.22;5022857;28;20467;-71
2021/11/30 09:58:16;;;;;;;3.83;1.70;;;1.60;99.90;;;-146.41;100.00;57768.22;5029782;28;20095;-70
2021/11/30 10:01:43;;;;;;;3.67;1.80;;;1.70;99.90;;;-146.41;100.00;57768.22;5024797;28;20522;-70
2021/11/30 10:05:10;;;;;;;5.20;1.88;;;1.70;99.90;;;-146.41;100.00;57768.22;5017319;28;20589;-70
2021/11/30 10:08:55;;;;;;;2.53;1.42;;;1.70;99.90;;;-146.41;100.00;57768.22;5019251;28;20045;-69
2021/11/30 10:12:35;;;;;;;7.07;3.35;;;1.70;99.90;;;-146.41;100.00;57768.22;5033253;28;20470;-69
2021/11/30 10:16:07;;;;;;;4.85;1.92;;;1.80;99.90;;;-146.41;100.00;57768.22;5035738;28;20091;-70
2021/11/30 10:19:38;;;;;;;4.95;2.90;;;1.80;99.90;;;-146.41;100.00;57768.22;5042825;28;20049;-68
2021/11/30 10:23:05;;;;;;;4.00;2.33;;;1.90;99.90;;;-146.41;100.00;57768.22;5032912;28;20088;-70
2021/11/30 10:26:39;;;;;;;3.53;2.17;;;1.90;99.90;;;-146.41;100.00;57768.22;5017064;28;20054;-69
2021/11/30 10:30:14;;;;;;;4.55;1.95;;;1.90;99.90;;;-146.41;100.00;57768.22;5020184;28;20124;-70
2021/11/30 10:33:39;;;;;;;6.13;2.33;;;2.00;99.90;;;-146.41;100.00;57768.22;5031969;28;20181;-70
2021/11/30 10:37:06;;;;;;;3.28;1.60;;;1.90;99.90;;;-146.41;100.00;57768.22;5021324;28;20130;-70
2021/11/30 10:40:34;;;;;;;4.10;1.73;;;2.00;99.90;;;-146.41;100.00;57768.22;5032531;28;20049;-69
2021/11/30 10:44:04;;;;;;;4.80;2.33;;;2.10;99.90;;;-146.41;100.00;57768.22;5024490;28;20141;-70
2021/11/30 10:47:36;;;;;;;3.50;1.70;;;2.10;99.90;;;-146.41;100.00;57768.22;5036284;28;20103;-69
2021/11/30 10:51:09;;;;;;;3.20;1.35;;;2.10;99.90;;;-146.41;100.00;57768.22;5019782;28;20129;-69
2021/11/30 10:54:37;;;;;;;2.97;1.60;;;2.20;99.90;;;-146.41;100.00;57768.22;5029917;28;20518;-69
2021/11/30 10:58:03;;;;;;;3.80;1.30;;;2.10;99.90;;;-146.41;100.00;57768.22;5033233;28;20362;-69
2021/11/30 11:01:30;;;;;;;2.97;1.38;;;2.10;99.90;;;-146.41;100.00;57768.22;5015543;28;20135;-70
2021/11/30 11:05:26;;;;;;;1.80;1.00;;;2.20;99.90;;;-146.41;100.00;57768.22;5014880;28;20510;-69
2021/11/30 11:09:12;;;;;;;2.92;1.45;;;2.20;99.90;;;-146.41;100.00;57768.22;5028407;28;20057;-69
2021/11/30 11:12:41;;;;;;;2.28;1.08;;;2.30;99.90;;;-146.41;100.00;57768.22;5035173;28;20136;-69
2021/11/30 11:16:07;;;;;;;3.15;1.67;;;2.20;99.90;;;-146.41;100.00;57768.22;5035364;28;20168;-70
2021/11/30 11:19:45;;;;;;;1.02;0.73;;;2.30;99.90;;;-146.41;100.00;57768.22;5033752;28;20095;-71
2021/11/30 11:23:22;;;;;;;3.03;1.10;;;2.30;99.90;;;-146.41;100.00;57768.22;5031915;28;20128;-71
2021/11/30 11:26:55;;;;;;;7.63;1.08;;;2.30;99.90;;;-146.41;100.00;57768.22;5028496;28;20236;-70
2021/11/30 11:30:27;;;;;;;1.63;0.80;;;2.30;99.90;;;-146.41;100.00;57768.22;5024411;28;20501;-71
2021/11/30 11:33:53;;;;;;;1.85;0.88;;;2.20;99.90;;;-146.41;100.00;57768.22;5031205;28;20484;-69
2021/11/30 11:37:19;;;;;;;1.42;0.80;;;2.20;99.90;;;-146.41;100.00;57768.22;5031261;28;20088;-69
2021/11/30 11:40:46;;;;;;;1.40;0.70;;;2.30;99.90;;;-146.41;100.00;57768.22;5029639;28;20096;-69
2021/11/30 11:44:13;;;;;;;2.40;0.90;;;2.30;99.90;;;-146.41;100.00;57768.22;5031727;28;20129;-69
2021/11/30 11:47:39;;;;;;;1.63;0.80;;;2.30;99.90;;;-146.41;100.00;57768.22;5026909;28;20087;-70