Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:01;;;;;;;7.78;3.70;;;15.20;77.70;;;;;;6215759;23;20423;-86
2023/03/30 00:03:27;;;;;;;7.38;3.72;;;15.10;77.50;;;;;;6188956;23;20043;-85
2023/03/30 00:05:55;;;;;;;6.18;3.55;;;15.10;77.50;;;;;;6215396;23;20008;-85
2023/03/30 00:08:26;;;;;;;6.70;4.18;;;15.10;77.10;;;;;;6188814;23;20004;-84
2023/03/30 00:11:04;;;;;;;8.13;4.30;;;15.00;76.40;;;;;;6214558;23;20331;-85
2023/03/30 00:13:31;;;;;;;6.25;4.15;;;15.00;76.40;;;;;;6215222;23;20001;-84
2023/03/30 00:15:57;;;;;;;5.43;4.32;;;15.00;76.60;;;;;;6214852;23;19997;-85
2023/03/30 00:18:23;;;;;;;6.32;4.18;;;14.90;76.70;;;;;;6214747;23;20004;-85
2023/03/30 00:20:50;;;;;;;6.90;4.05;;;14.80;76.70;;;;;;6215318;23;20009;-88
2023/03/30 00:23:17;;;;;;;8.02;4.43;;;14.80;76.80;;;;;;6215702;23;20058;-86
2023/03/30 00:25:43;;;;;;;6.00;4.00;;;;;;;;;;6215582;23;20088;-87
2023/03/30 00:28:09;;;;;;;7.45;4.55;;;14.70;76.60;;;;;;6215495;23;20054;-85
2023/03/30 00:30:36;;;;;;;6.40;4.22;;;14.70;77.00;;;;;;6215649;23;20071;-85
2023/03/30 00:33:02;;;;;;;5.95;4.53;;;14.70;76.90;;;;;;6189280;23;20000;-85
2023/03/30 00:35:29;;;;;;;8.85;5.28;;;14.80;77.10;;;;;;6215542;23;20419;-86
2023/03/30 00:38:02;;;;;;;11.07;6.15;;;14.80;76.90;;;;;;6215784;23;20000;-86
2023/03/30 00:40:30;;;;;;;7.95;4.82;;;14.80;77.00;;;;;;6215188;23;20007;-86
2023/03/30 00:43:03;;;;;;;8.20;5.32;;;14.80;76.70;;;;;;6215607;23;20012;-88
2023/03/30 00:45:33;;;;;;;7.50;5.20;;;14.80;76.80;;;;;;6215737;23;20013;-88
2023/03/30 00:48:20;;;;;;;8.30;5.65;;;14.70;76.70;;;;;;6216050;23;20004;-86
2023/03/30 00:50:57;;;;;;;8.00;5.63;;;14.80;76.70;;;;;;6216067;23;20060;-86
2023/03/30 00:53:34;;;;;;;7.30;5.57;;;14.70;76.70;;;;;;6216188;23;20035;-85
2023/03/30 00:56:03;;;;;;;10.00;5.88;;;14.70;76.70;;;;;;6189282;23;20008;-85
2023/03/30 00:58:30;;;;;;;10.43;6.90;;;14.70;76.70;;;;;;6215781;23;20312;-85
2023/03/30 01:00:58;;;;;;;6.63;5.45;;;14.70;77.00;;;;;;6215606;23;20005;-85
2023/03/30 01:03:44;;;;;;;8.07;5.88;;;14.70;77.00;;;;;;6216208;23;20011;-87
2023/03/30 01:06:12;;;;;;;8.32;6.22;;;14.70;77.10;;;;;;6218123;23;20026;-88
2023/03/30 01:08:39;;;;;;;9.00;6.38;;;14.70;77.10;;;;;;6191131;23;20035;-87
2023/03/30 01:11:06;;;;;;;7.65;5.88;;;14.70;77.40;;;;;;6218149;23;20020;-88
2023/03/30 01:13:35;;;;;;;9.80;6.97;;;14.60;77.40;;;;;;6218329;23;20064;-89
2023/03/30 01:16:22;;;;;;;10.15;6.80;;;14.60;78.10;;;;;;6218372;23;20055;-89
2023/03/30 01:19:00;;;;;;;12.27;7.38;;;14.50;77.70;;;;;;6218225;23;20423;-87
2023/03/30 01:21:57;;;;;;;10.13;7.13;;;14.50;77.90;;;;;;6191222;23;20041;-89
2023/03/30 01:24:48;;;;;;;11.93;7.30;;;14.50;77.50;;;;;;6217801;23;20047;-89
2023/03/30 01:27:20;;;;;;;;;;;14.50;78.00;;;;;;6218378;23;20008;-87
2023/03/30 01:30:01;;;;;;;10.40;7.03;;;14.50;78.20;;;;;;6217654;23;19912;-87
2023/03/30 01:32:53;;;;;;;11.70;7.78;;;14.50;78.10;;;;;;6218658;23;20005;-90
2023/03/30 01:36:24;;;;;;;10.80;7.00;;;14.40;78.50;;;;;;6218097;23;19996;-89
2023/03/30 01:39:13;;;;;;;10.10;7.05;;;14.40;78.90;;;;;;6067747;23;20007;-86
2023/03/30 01:41:39;;;;;;;11.18;7.78;;;14.30;78.70;;;;;;6068026;23;20090;-88
2023/03/30 01:44:12;;;;;;;11.35;8.35;;;14.40;79.20;;;;;;6188218;23;20028;-88
2023/03/30 01:46:46;;;;;;;9.80;7.35;;;14.30;78.70;;;;;;6217697;23;20012;-89
2023/03/30 01:49:23;;;;;;;9.15;6.70;;;14.30;79.10;;;;;;6217990;23;20001;-88
2023/03/30 01:52:05;;;;;;;9.25;7.53;;;14.30;78.80;;;;;;6191107;23;20001;-88
2023/03/30 01:54:56;;;;;;;12.68;8.30;;;14.30;78.80;;;;;;6218561;23;20384;-89
2023/03/30 01:57:40;;;;;;;10.82;7.22;;;14.40;79.80;;;;;;6218728;23;20001;-90
2023/03/30 02:00:15;;;;;;;9.10;7.15;;;14.30;79.50;;;;;;6191458;23;20422;-90
2023/03/30 02:03:07;;;;;;;10.40;7.60;;;14.20;79.30;;;;;;6192209;23;20001;-90
2023/03/30 02:05:34;;;;;;;10.98;7.93;;;14.30;79.70;;;;;;6218890;23;20001;-90
2023/03/30 02:08:06;;;;;;;12.32;7.82;;;14.30;79.90;;;;;;6218285;23;20030;-90
2023/03/30 02:10:35;;;;;;;9.90;7.57;;;14.30;80.00;;;;;;6218059;23;20020;-90
2023/03/30 02:13:02;;;;;;;11.07;8.55;;;14.30;79.80;;;;;;6217999;23;20076;-90
2023/03/30 02:15:37;;;;;;;11.40;7.05;;;14.30;80.70;;;;;;6218472;23;20060;-90
2023/03/30 02:18:03;;;;;;;10.65;7.85;;;14.40;80.20;;;;;;6218134;23;20005;-88
2023/03/30 02:20:30;;;;;;;10.82;7.70;;;14.30;80.30;;;;;;6218212;23;20019;-91
2023/03/30 02:22:56;;;;;;;10.98;7.72;;;14.30;80.40;;;;;;6191076;23;20020;-91
2023/03/30 02:25:23;;;;;;;12.75;8.45;;;14.30;80.60;;;;;;6218282;23;20005;-89
2023/03/30 02:27:49;;;;;;;11.52;7.32;;;14.30;80.90;;;;;;6217912;23;20083;-90
2023/03/30 02:30:15;;;;;;;10.75;7.57;;;14.30;80.90;;;;;;6191572;23;20004;-89
2023/03/30 02:32:45;;;;;;;10.77;7.65;;;14.20;81.00;;;;;;6217869;23;20077;-90
2023/03/30 02:35:35;;;;;;;10.82;7.63;;;14.20;81.20;;;;;;6217620;23;20431;-87
2023/03/30 02:38:16;;;;;;;12.43;8.80;;;14.20;81.30;;;;;;6217056;23;20032;-89
2023/03/30 02:40:51;;;;;;;13.07;7.72;;;14.20;81.30;;;;;;6191633;23;20667;-89
2023/03/30 02:43:44;;;;;;;10.75;8.52;;;14.20;81.00;;;;;;6217334;23;20555;-89
2023/03/30 02:46:38;;;;;;;11.35;8.63;;;14.10;81.50;;;;;;6190795;23;20008;-90
2023/03/30 02:49:18;;;;;;;12.15;9.15;;;14.20;81.60;;;;;;6217608;23;20036;-88
2023/03/30 02:51:59;;;;;;;13.50;9.15;;;14.10;81.90;;;;;;6217317;23;20455;-88
2023/03/30 02:54:55;;;;;;;12.63;8.18;;;14.10;81.80;;;;;;6216667;23;20375;-88
2023/03/30 02:57:44;;;;;;;11.32;8.23;;;14.10;81.50;;;;;;6217430;23;20068;-88
2023/03/30 03:00:31;;;;;;;10.00;7.53;;;14.10;82.10;;;;;;6145226;23;20008;-88
2023/03/30 03:03:00;;;;;;;12.07;8.32;;;14.00;82.20;;;;;;6217318;23;20430;-86
2023/03/30 03:05:27;;;;;;;10.40;7.68;;;14.00;82.00;;;;;;6216546;23;20035;-86
2023/03/30 03:07:53;;;;;;;9.48;7.10;;;14.00;82.40;;;;;;6216550;23;20012;-86
2023/03/30 03:10:19;;;;;;;10.23;8.10;;;14.00;82.50;;;;;;6217441;23;20001;-88
2023/03/30 03:12:45;;;;;;;12.25;8.45;;;14.00;82.50;;;;;;6217138;23;20007;-87
2023/03/30 03:15:12;;;;;;;10.38;7.45;;;14.00;82.60;;;;;;6216484;23;20048;-88
2023/03/30 03:17:38;;;;;;;11.68;7.68;;;14.10;82.60;;;;;;6216612;23;20055;-87
2023/03/30 03:20:04;;;;;;;10.10;8.10;;;14.10;82.50;;;;;;6216980;23;19996;-86
2023/03/30 03:22:30;;;;;;;12.35;8.00;;;14.10;82.50;;;;;;6217288;23;20004;-86
2023/03/30 03:24:56;;;;;;;10.75;7.10;;;14.10;82.40;;;;;;6217882;23;20085;-87
2023/03/30 03:27:23;;;;;;;10.05;7.38;;;14.00;82.50;;;;;;6217381;23;20025;-86
2023/03/30 03:29:48;;;;;;;10.43;8.02;;;14.00;82.00;;;;;;6217780;23;20001;-88
2023/03/30 03:32:15;;;;;;;12.38;7.57;;;13.90;82.60;;;;;;6218470;23;20005;-86
2023/03/30 03:34:43;;;;;;;11.70;8.25;;;13.90;82.60;;;;;;6218304;23;20004;-88
2023/03/30 03:37:10;;;;;;;9.52;7.35;;;13.90;82.60;;;;;;6218399;23;20431;-90
2023/03/30 03:39:36;;;;;;;10.52;7.75;;;13.90;82.50;;;;;;6218676;23;20004;-89
2023/03/30 03:42:06;;;;;;;11.43;7.68;;;13.90;82.40;;;;;;6218276;23;20316;-90
2023/03/30 03:44:32;;;;;;;12.43;8.27;;;13.90;82.40;;;;;;6218548;23;20019;-89
2023/03/30 03:46:58;;;;;;;12.13;8.25;;;13.90;82.60;;;;;;6220613;23;20000;-89
2023/03/30 03:49:24;;;;;;;11.15;8.02;;;13.80;82.50;;;;;;6192783;23;20036;-89
2023/03/30 03:51:49;;;;;;;10.93;7.28;;;13.80;82.70;;;;;;6219449;23;20004;-88
2023/03/30 03:54:15;;;;;;;8.65;6.95;;;13.80;82.60;;;;;;6191635;23;20427;-88
2023/03/30 03:56:41;;;;;;;9.40;6.80;;;13.80;82.50;;;;;;6217770;23;19997;-88
2023/03/30 03:59:06;;;;;;;10.90;7.55;;;13.80;81.90;;;;;;6219187;23;20393;-88
2023/03/30 04:01:32;;;;;;;8.38;6.65;;;13.80;81.90;;;;;;6219427;23;20075;-89
2023/03/30 04:03:58;;;;;;;11.18;7.25;;;13.90;82.20;;;;;;6220068;23;20065;-90
2023/03/30 04:06:24;;;;;;;8.57;7.05;;;13.90;82.20;;;;;;6218673;23;20001;-88
2023/03/30 04:08:50;;;;;;;10.95;6.60;;;13.90;81.80;;;;;;6218748;23;20047;-89
2023/03/30 04:11:16;;;;;;;10.25;7.95;;;13.90;82.20;;;;;;6219311;23;20000;-89
2023/03/30 04:13:42;;;;;;;9.20;7.05;;;13.90;82.00;;;;;;6219329;23;20001;-90
2023/03/30 04:16:08;;;;;;;9.68;6.82;;;13.90;81.90;;;;;;6218264;23;20024;-88
2023/03/30 04:18:34;;;;;;;11.57;7.00;;;13.90;81.80;;;;;;6218287;23;20008;-88
2023/03/30 04:21:03;;;;;;;9.02;6.38;;;13.90;81.60;;;;;;6218392;23;20331;-89
2023/03/30 04:23:33;;;;;;;10.32;7.22;;;13.90;81.10;;;;;;6219149;23;20057;-88
2023/03/30 04:26:03;;;;;;;10.70;7.10;;;13.80;81.70;;;;;;6217930;23;20312;-88
2023/03/30 04:28:31;;;;;;;11.00;7.50;;;13.80;81.60;;;;;;6192342;23;20239;-89
2023/03/30 04:31:09;;;;;;;14.48;8.68;;;13.80;81.70;;;;;;6218046;23;19997;-87
2023/03/30 04:33:37;;;;;;;11.10;7.35;;;13.70;81.80;;;;;;6216900;23;20433;-87
2023/03/30 04:36:04;;;;;;;10.10;7.28;;;13.70;81.60;;;;;;6217017;23;20143;-87
2023/03/30 04:38:30;;;;;;;12.10;7.70;;;13.70;81.70;;;;;;6191144;23;20015;-86
2023/03/30 04:40:56;;;;;;;11.57;7.15;;;13.70;81.60;;;;;;6218906;23;20000;-86
2023/03/30 04:43:23;;;;;;;10.82;8.05;;;13.80;81.70;;;;;;6219233;23;20017;-86
2023/03/30 04:45:50;;;;;;;10.35;7.15;;;13.80;81.80;;;;;;6219088;23;20012;-85
2023/03/30 04:48:16;;;;;;;10.40;6.75;;;13.70;81.60;;;;;;6192219;23;20091;-86
2023/03/30 04:50:43;;;;;;;11.63;7.20;;;13.70;81.50;;;;;;6191027;23;20007;-86
2023/03/30 04:53:09;;;;;;;10.10;7.20;;;13.70;81.50;;;;;;6218073;23;20322;-86
2023/03/30 04:55:35;;;;;;;10.63;7.50;;;13.70;81.10;;;;;;6191607;23;20024;-86
2023/03/30 04:58:02;;;;;;;9.75;7.38;;;13.70;81.50;;;;;;6218524;23;20308;-86
2023/03/30 05:00:27;;;;;;;9.65;7.28;;;13.60;81.50;;;;;;6219282;23;20008;-86
2023/03/30 05:02:54;;;;;;;12.18;7.35;;;13.60;81.20;;;;;;6218618;23;20008;-87
2023/03/30 05:05:20;;;;;;;13.32;7.95;;;13.60;81.70;;;;;;6191959;23;20009;-89
2023/03/30 05:07:46;;;;;;;11.32;7.53;;;13.50;81.40;;;;;;6193031;23;20036;-89
2023/03/30 05:10:12;;;;;;;9.30;7.07;;;13.50;81.80;;;;;;6218160;23;20374;-88
2023/03/30 05:12:37;;;;;;;10.27;7.40;;;13.60;81.70;;;;;;6219558;23;20366;-89
2023/03/30 05:15:04;;;;;;;10.98;7.32;;;13.60;81.10;;;;;;6220722;23;20003;-89
2023/03/30 05:17:33;;;;;;;11.48;6.80;;;13.60;81.40;;;;;;6218484;23;20430;-89
2023/03/30 05:19:59;;;;;;;8.77;6.60;;;13.60;81.30;;;;;;6218657;23;20005;-88
2023/03/30 05:22:25;;;;;;;9.90;7.15;;;13.70;80.80;;;;;;6217323;23;20322;-87
2023/03/30 05:24:51;;;;;;;11.77;6.47;;;13.70;81.10;;;;;;6217886;23;20415;-86
2023/03/30 05:27:18;;;;;;;10.88;7.68;;;13.70;81.10;;;;;;6218283;23;20028;-86
2023/03/30 05:29:44;;;;;;;10.43;6.60;;;13.70;80.30;;;;;;6217824;23;20370;-79
2023/03/30 05:32:10;;;;;;;10.85;7.05;;;13.70;79.90;;;;;;6216660;23;19996;-78
2023/03/30 05:34:35;;;;;;;8.35;6.47;;;13.70;80.20;;;;;;6217310;23;19997;-79
2023/03/30 05:37:01;;;;;;;11.40;7.10;;;13.70;80.10;;;;;;6216867;23;20001;-79
2023/03/30 05:39:27;;;;;;;9.25;6.10;;;13.70;80.00;;;;;;6216503;23;20011;-79
2023/03/30 05:41:53;;;;;;;9.10;6.63;;;;;;;;;;6217095;23;20001;-80
2023/03/30 05:44:19;;;;;;;9.90;6.25;;;13.70;79.50;;;;;;6215648;23;20020;-77
2023/03/30 05:46:45;;;;;;;9.02;6.45;;;13.70;79.90;;;;;;6214536;23;20000;-78
2023/03/30 05:49:10;;;;;;;12.50;8.02;;;13.80;79.70;;;;;;6186813;23;20004;-78
2023/03/30 05:51:36;;;;;;;12.93;6.63;;;13.80;79.70;;;;;;6214228;23;20005;-78
2023/03/30 05:54:02;;;;;;;10.60;6.80;;;13.70;79.70;;;;;;6215020;23;20008;-78
2023/03/30 05:56:28;;;;;;;9.43;6.72;;;13.70;79.70;;;;;;6214563;23;20000;-77
2023/03/30 05:58:54;;;;;;;8.82;6.03;;;13.60;79.80;;;;;;6215730;23;20001;-77
2023/03/30 06:01:20;;;;;;;6.72;5.35;;;13.70;79.90;;;;;;6188477;23;20101;-77
2023/03/30 06:03:46;;;;;;;11.48;7.35;;;13.70;79.80;;;;;;6215117;23;20035;-78
2023/03/30 06:06:12;;;;;;;8.80;6.05;;;13.60;79.70;;;;;;6216026;23;20356;-82
2023/03/30 06:08:40;;;;;;;11.20;7.35;;;13.60;79.50;;;;;;6216092;23;20039;-80
2023/03/30 06:11:06;;;;;;;10.65;6.38;;;13.60;79.80;;;;;;6216238;23;20000;-77
2023/03/30 06:13:32;;;;;;;9.93;7.63;;;13.60;79.40;;;;;;6216049;23;19996;-77
2023/03/30 06:15:58;;;;;;;12.30;6.32;;;13.50;79.90;;;;;;6216107;23;20023;-77
2023/03/30 06:18:24;;;;;;;10.48;6.95;;;13.50;79.80;;;;;;6216323;23;20341;-76
2023/03/30 06:20:51;;;;;;;11.65;6.72;;;;;;;;;;6213243;22;20042;-77
2023/03/30 06:23:17;;;;;;;9.77;5.47;;;13.40;79.40;;;;;;6212817;22;20000;-81
2023/03/30 06:25:51;;;;;;;8.40;5.85;;;13.50;79.30;;;;;;6188189;23;20020;-81
2023/03/30 06:28:18;;;;;;;10.55;6.40;;;13.60;79.80;;;;;;6215444;23;20008;-82
2023/03/30 06:30:47;;;;;;;8.50;5.50;;;13.60;79.50;;;;;;6216052;23;19996;-81
2023/03/30 06:33:16;;;;;;;7.97;5.43;;;13.70;79.30;;;;;;6215985;23;20067;-81
2023/03/30 06:35:51;;;;;;;9.70;5.55;;;13.80;79.10;;;;;;6189027;23;20236;-80
2023/03/30 06:38:18;;;;;;;10.00;5.47;;;13.90;78.90;;;;;;6216137;23;20005;-81
2023/03/30 06:40:44;;;;;;;9.05;4.93;;;13.90;78.40;;;;;;6215943;23;20004;-81
2023/03/30 06:43:21;;;;;;;8.95;5.05;;;13.90;78.40;;;;;;6216362;23;20055;-80
2023/03/30 06:45:55;;;;;;;7.40;5.05;;;14.10;77.90;;;;;;6215579;23;20000;-81
2023/03/30 06:48:22;;;;;;;7.00;5.13;;;14.10;78.20;;;;;;6189371;23;20012;-81
2023/03/30 06:50:52;;;;;;;8.10;4.85;;;14.10;78.00;;;;;;6215899;23;19992;-81
2023/03/30 06:53:19;;;;;;;9.00;4.88;;;14.20;77.90;;;;;;6216190;23;19997;-80
2023/03/30 06:55:49;;;;;;;6.15;4.50;;;14.30;77.50;;;;;;6189291;23;20131;-81
2023/03/30 06:58:15;;;;;;;7.28;3.88;;;14.40;77.20;;;;;;6215648;23;20000;-80
2023/03/30 07:00:40;;;;;;;8.05;4.47;;;14.40;76.80;;;;;;6215432;23;20007;-80
2023/03/30 07:03:07;;;;;;;6.05;3.83;;;14.50;76.90;;;;;;6215285;23;20004;-81
2023/03/30 07:05:33;;;;;;;7.80;4.38;;;14.60;76.90;;;;;;6215259;23;20051;-81
2023/03/30 07:07:59;;;;;;;6.00;3.55;;;14.60;76.50;;;;;;6215306;23;20005;-81
2023/03/30 07:10:26;;;;;;;7.70;4.20;;;14.70;76.30;;;;;;6215334;23;20323;-81
2023/03/30 07:12:51;;;;;;;5.35;3.22;;;14.70;76.30;;;;;;6188390;23;20008;-81
2023/03/30 07:15:17;;;;;;;7.68;3.75;;;14.70;76.30;;;;;;6215595;23;20001;-81
2023/03/30 07:17:43;;;;;;;4.53;3.20;;;14.70;76.40;;;;;;6188834;23;20422;-81
2023/03/30 07:20:10;;;;;;;5.13;3.05;;;14.80;76.60;;;;;;6215143;23;20070;-81
2023/03/30 07:22:36;;;;;;;4.60;3.28;;;14.90;76.50;;;;;;6215148;23;19996;-81
2023/03/30 07:25:03;;;;;;;5.80;2.97;;;14.90;76.40;;;;;;6214926;23;20461;-80
2023/03/30 07:27:28;;;;;;;4.88;2.53;;;14.90;76.30;;;;;;6215256;23;20033;-81
2023/03/30 07:29:54;;;;;;;6.90;3.42;;;14.90;76.30;;;;;;6215403;23;20004;-81
2023/03/30 07:32:20;;;;;;;4.57;2.92;;;14.90;76.50;;;;;;6188716;23;20472;-80
2023/03/30 07:34:46;;;;;;;4.97;3.05;;;14.90;76.60;;;;;;6215269;23;20001;-81
2023/03/30 07:37:15;;;;;;;5.82;2.85;;;15.00;76.70;;;;;;6214997;23;20028;-81
2023/03/30 07:39:40;;;;;;;9.05;3.45;;;15.00;76.60;;;;;;6214996;23;20315;-81
2023/03/30 07:42:06;;;;;;;6.22;3.47;;;15.00;76.60;;;;;;6215080;23;20007;-81
2023/03/30 07:44:32;;;;;;;7.35;3.60;;;15.00;76.60;;;;;;6214897;23;20009;-81
2023/03/30 07:46:58;;;;;;;5.07;3.10;;;15.10;76.80;;;;;;6215024;23;20004;-81
2023/03/30 07:49:24;;;;;;;5.53;3.95;;;15.10;77.00;;;;;;6214957;23;20000;-80
2023/03/30 07:51:50;;;;;;;7.05;4.32;;;15.00;77.40;;;;;;6214781;23;20363;-80
2023/03/30 07:54:16;;;;;;;12.35;4.78;;;14.90;77.30;;;;;;6214949;23;19996;-80
2023/03/30 07:56:43;;;;;;;6.53;4.53;;;14.80;77.80;;;;;;6214954;23;20050;-81
2023/03/30 07:59:09;;;;;;;5.07;4.07;;;14.70;77.70;;;;;;6188428;23;20087;-81
2023/03/30 08:01:36;;;;;;;6.43;3.22;;;14.70;78.00;;;;;;6188540;23;20371;-81
2023/03/30 08:04:02;;;;;;;8.80;4.70;;;14.70;77.90;;;;;;6188209;23;20008;-76
2023/03/30 08:06:29;;;;;;;9.30;4.18;;;14.70;78.50;;;;;;6215146;23;20000;-76
2023/03/30 08:08:55;;;;;;;6.30;3.92;;;14.70;78.20;;;;;;6215033;23;20004;-76
2023/03/30 08:11:21;;;;;;;8.40;3.75;;;14.80;78.20;;;;;;6188305;23;20322;-76
2023/03/30 08:13:47;;;;;;;6.70;3.85;;;14.80;78.40;;;;;;6214829;23;20007;-76
2023/03/30 08:16:13;;;;;;;6.53;4.13;;;14.80;78.40;;;;;;6215045;23;20028;-77
2023/03/30 08:18:42;;;;;;;8.25;4.43;;;14.90;78.40;;;;;;6214513;23;20008;-76
2023/03/30 08:21:09;;;;;;;6.32;4.30;;;14.90;78.40;;;;;;6214966;23;20461;-76
2023/03/30 08:23:35;;;;;;;5.75;4.53;;;14.90;78.60;;;;;;6214966;23;20013;-76
2023/03/30 08:26:01;;;;;;;8.40;4.30;;;14.90;78.90;;;;;;6214942;23;20094;-77
2023/03/30 08:28:27;;;;;;;8.73;5.07;;;14.90;78.40;;;;;;6215017;23;20080;-76
2023/03/30 08:30:53;;;;;;;5.13;4.32;;;15.00;78.60;;;;;;6188340;23;20011;-76
2023/03/30 08:33:20;;;;;;;5.65;4.05;;;15.10;78.40;;;;;;6188360;23;20521;-77
2023/03/30 08:35:49;;;;;;;6.15;4.20;;;15.20;78.40;;;;;;6215006;23;20073;-76
2023/03/30 08:38:16;;;;;;;6.88;4.57;;;15.20;78.20;;;;;;6188406;23;20093;-77
2023/03/30 08:40:42;;;;;;;8.45;4.47;;;15.40;78.20;;;;;;6214154;23;20055;-76
2023/03/30 08:43:20;;;;;;;8.43;4.75;;;15.40;78.00;;;;;;6214586;23;20003;-76
2023/03/30 08:45:46;;;;;;;9.13;4.70;;;15.40;78.40;;;;;;6214919;23;20429;-76
2023/03/30 08:48:19;;;;;;;9.05;5.55;;;15.50;78.00;;;;;;6214822;23;20419;-76
2023/03/30 08:50:58;;;;;;;7.20;4.90;;;15.50;78.60;;;;;;6214576;23;20003;-76
2023/03/30 08:53:25;;;;;;;6.88;4.38;;;15.50;78.80;;;;;;6214678;23;20427;-77
2023/03/30 08:56:06;;;;;;;6.68;4.32;;;15.50;78.40;;;;;;6214612;23;20024;-76
2023/03/30 08:58:38;;;;;;;8.98;4.93;;;15.60;78.60;;;;;;6214645;23;20009;-76
2023/03/30 09:01:17;;;;;;;7.70;5.20;;;15.70;78.40;;;;;;6215076;23;20465;-76
2023/03/30 09:04:17;;;;;;;7.40;4.95;;;15.70;78.30;;;;;;6188002;23;20091;-77
2023/03/30 09:06:54;;;;;;;7.10;4.78;;;15.60;78.90;;;;;;6215192;23;20370;-76
2023/03/30 09:09:24;;;;;;;5.60;4.15;;;15.60;78.50;;;;;;6213929;23;20031;-77
2023/03/30 09:12:12;;;;;;;7.80;3.85;;;15.60;78.60;;;;;;6187166;23;20335;-77
2023/03/30 09:14:43;;;;;;;5.93;3.33;;;15.80;79.50;;;;;;6214329;23;20001;-77
2023/03/30 09:17:22;;;;;;;4.65;2.88;;;15.90;80.20;;;;;;6214673;23;20331;-77
2023/03/30 09:19:57;;;;;;;6.38;3.72;;;16.10;80.60;;;;;;6214588;23;20058;-77
2023/03/30 09:22:30;;;;;;;7.50;3.83;;;16.30;79.90;;;;;;6213897;23;20012;-77
2023/03/30 09:24:56;;;;;;;5.03;3.78;;;16.40;79.00;;;;;;6214187;23;20028;-77
2023/03/30 09:27:44;;;;;;;6.72;4.13;;;16.40;78.40;;;;;;6216091;23;20202;-76
2023/03/30 09:30:18;;;;;;;7.18;3.83;;;16.40;78.40;;;;;;6217084;23;20001;-77
2023/03/30 09:32:56;;;;;;;7.43;3.67;;;16.40;78.10;;;;;;6216350;23;20078;-83
2023/03/30 09:35:39;;;;;;;8.55;4.25;;;16.40;77.90;;;;;;6216700;23;20082;-83
2023/03/30 09:38:12;;;;;;;4.32;3.35;;;16.40;78.20;;;;;;6216586;23;20024;-77
2023/03/30 09:41:06;;;;;;;9.15;3.85;;;16.30;78.50;;;;;;6216686;23;20014;-77
2023/03/30 09:43:43;;;;;;;4.60;3.35;;;16.40;78.60;;;;;;6215964;23;20008;-77
2023/03/30 09:46:09;;;;;;;6.68;3.88;;;16.40;78.60;;;;;;6215304;23;20076;-77
2023/03/30 09:48:44;;;;;;;7.47;3.75;;;16.40;78.60;;;;;;6216059;23;20008;-77
2023/03/30 09:51:14;;;;;;;9.02;3.42;;;16.40;78.60;;;;;;6216523;23;20489;-76
2023/03/30 09:53:43;;;;;;;5.13;3.47;;;16.40;78.70;;;;;;6216812;23;20004;-77
2023/03/30 09:56:18;;;;;;;5.80;3.92;;;16.50;78.60;;;;;;6216562;23;20000;-77
2023/03/30 09:58:44;;;;;;;6.68;3.50;;;16.50;78.70;;;;;;6216039;23;20075;-77
2023/03/30 10:01:18;;;;;;;7.20;3.58;;;16.50;79.00;;;;;;6216178;23;20054;-77
2023/03/30 10:04:03;;;;;;;6.53;3.88;;;16.40;78.90;;;;;;6216418;23;20000;-77
2023/03/30 10:06:31;;;;;;;6.22;3.50;;;16.40;78.80;;;;;;6215737;23;20027;-77
2023/03/30 10:08:56;;;;;;;4.68;2.97;;;16.40;79.00;;;;;;6215109;23;20005;-77
2023/03/30 10:11:44;;;;;;;8.00;3.70;;;16.40;79.30;;;;;;6216008;23;20036;-77
2023/03/30 10:14:28;;;;;;;8.80;3.95;;;16.40;79.50;;;;;;6215469;23;19997;-77
2023/03/30 10:16:55;;;;;;;8.80;3.40;;;16.40;79.60;;;;;;6215759;23;20003;-77
2023/03/30 10:19:21;;;;;;;6.43;3.60;;;16.40;80.00;;;;;;6211727;23;20434;-77
2023/03/30 10:21:53;;;;;;;6.03;3.65;;;16.40;80.10;;;;;;6212161;23;20048;-77
2023/03/30 10:24:26;;;;;;;5.75;3.45;;;16.50;80.30;;;;;;6212187;23;20031;-77
2023/03/30 10:26:56;;;;;;;6.28;3.63;;;16.50;80.40;;;;;;6212710;23;20012;-77
2023/03/30 10:29:25;;;;;;;7.10;3.53;;;16.50;80.10;;;;;;6214309;23;20484;-81
2023/03/30 10:32:22;;;;;;;6.97;3.60;;;16.50;80.00;;;;;;6213533;23;20354;-81
2023/03/30 10:34:53;;;;;;;5.32;3.63;;;16.50;79.80;;;;;;6207001;23;20000;-81
2023/03/30 10:37:27;;;;;;;8.23;3.88;;;16.40;79.40;;;;;;6213878;23;20438;-81
2023/03/30 10:39:56;;;;;;;7.88;3.80;;;16.40;79.80;;;;;;6214095;23;20012;-81
2023/03/30 10:42:25;;;;;;;4.88;3.50;;;16.50;80.10;;;;;;6186902;23;20004;-81
2023/03/30 10:45:00;;;;;;;8.48;4.43;;;16.40;80.20;;;;;;6214104;23;20005;-81
2023/03/30 10:48:07;;;;;;;8.52;3.75;;;16.50;80.10;;;;;;6187847;23;20013;-81
2023/03/30 10:50:47;;;;;;;3.78;2.63;;;16.50;79.70;;;;;;6213205;23;20253;-81
2023/03/30 10:53:13;;;;;;;;;;;16.40;80.20;;;;;;6215195;23;20000;-81
2023/03/30 10:55:48;;;;;;;5.50;2.88;;;16.40;80.50;;;;;;6215495;23;19900;-81
2023/03/30 10:58:40;;;;;;;7.18;3.35;;;16.40;80.50;;;;;;6213682;23;20423;-77
2023/03/30 11:02:10;;;;;;;12.00;3.30;;;16.40;80.60;;;;;;6212484;23;19996;-77
2023/03/30 11:04:39;;;;;;;;;;;16.40;80.40;;;;;;6143225;23;20001;-77
2023/03/30 11:07:12;;;;;;;6.85;3.47;;;16.40;80.90;;;;;;6213837;23;19899;-77
2023/03/30 11:09:43;;;;;;;9.25;2.92;;;16.40;80.90;;;;;;6213314;23;20096;-77
2023/03/30 11:12:18;;;;;;;5.63;2.80;;;16.40;80.90;;;;;;6214941;23;20009;-77
2023/03/30 11:14:50;;;;;;;4.88;2.72;;;16.50;80.90;;;;;;6213617;23;19997;-77
2023/03/30 11:17:31;;;;;;;7.38;3.35;;;16.50;81.00;;;;;;6214374;23;20076;-76
2023/03/30 11:20:00;;;;;;;7.30;2.80;;;16.40;80.90;;;;;;6214266;23;20005;-77
2023/03/30 11:22:40;;;;;;;6.67;3.20;;;16.50;80.80;;;;;;6214486;23;20001;-77
2023/03/30 11:25:20;;;;;;;6.40;2.90;;;16.50;80.90;;;;;;6210265;23;20078;-77
2023/03/30 11:28:02;;;;;;;5.32;3.83;;;16.60;80.80;;;;;;6210693;23;20231;-77
2023/03/30 11:30:30;;;;;;;6.28;3.08;;;16.70;80.50;;;;;;6211173;23;20008;-77
2023/03/30 11:33:14;;;;;;;8.15;3.42;;;16.70;80.20;;;;;;6211334;23;20005;-77
2023/03/30 11:35:47;;;;;;;15.43;3.97;;;16.70;79.90;;;;;;6182815;23;20083;-76
2023/03/30 11:38:28;;;;;;;8.95;3.22;;;16.70;79.80;;;;;;6211153;23;20008;-79
2023/03/30 11:40:57;;;;;;;6.82;3.17;;;16.80;80.20;;;;;;6208883;23;20008;-78
2023/03/30 11:43:26;;;;;;;6.95;3.53;;;16.90;80.00;;;;;;6211667;23;20008;-76
2023/03/30 11:46:17;;;;;;;6.20;3.42;;;17.00;79.80;;;;;;6185213;23;20439;-77
2023/03/30 11:49:08;;;;;;;7.90;3.50;;;17.00;79.60;;;;;;6183555;23;20016;-77
2023/03/30 11:51:42;;;;;;;;;;;17.20;79.50;;;;;;6211777;23;20032;-77
2023/03/30 11:54:22;;;;;;;6.90;3.03;;;17.30;79.40;;;;;;6210224;23;19911;-79
2023/03/30 11:56:56;;;;;;;6.32;3.15;;;17.40;79.10;;;;;;6210894;23;20431;-77
2023/03/30 11:59:29;;;;;;;6.90;3.30;;;17.80;78.00;;;;;;6213191;23;20051;-78
2023/03/30 12:02:01;;;;;;;6.50;2.88;;;17.80;78.40;;;;;;6212950;23;20071;-77
2023/03/30 12:04:36;;;;;;;6.57;2.85;;;18.00;77.70;;;;;;6186083;23;20435;-78
2023/03/30 12:07:03;;;;;;;4.03;2.70;;;18.10;77.30;;;;;;6215381;23;20053;-78
2023/03/30 12:09:51;;;;;;;4.70;2.60;;;18.20;76.90;;;;;;6188073;23;20019;-77
2023/03/30 12:12:22;;;;;;;7.30;3.25;;;18.30;76.50;;;;;;6214650;23;20001;-78
2023/03/30 12:15:03;;;;;;;6.97;3.28;;;18.40;75.60;;;;;;6214997;23;20081;-77
2023/03/30 12:17:55;;;;;;;8.15;3.83;;;18.20;74.20;;;;;;6187961;23;20079;-77
2023/03/30 12:20:33;;;;;;;6.30;3.05;;;18.10;74.60;;;;;;6214540;23;20001;-78
2023/03/30 12:23:40;;;;;;;8.55;3.53;;;18.10;74.70;;;;;;6214524;23;20005;-78
2023/03/30 12:26:15;;;;;;;5.50;3.20;;;18.00;74.70;;;;;;6194783;23;20017;-77
2023/03/30 12:28:57;;;;;;;5.78;3.45;;;18.00;75.00;;;;;;6214885;23;20414;-77
2023/03/30 12:31:48;;;;;;;6.63;3.38;;;18.00;75.00;;;;;;6214653;23;20000;-78
2023/03/30 12:34:13;;;;;;;5.50;2.72;;;17.90;74.80;;;;;;6214768;23;20032;-78
2023/03/30 12:36:42;;;;;;;6.47;3.17;;;17.90;74.90;;;;;;6187945;23;20009;-78
2023/03/30 12:39:24;;;;;;;6.45;3.25;;;17.90;75.00;;;;;;6215010;23;20004;-77
2023/03/30 12:42:04;;;;;;;5.90;2.72;;;17.80;75.30;;;;;;6214439;23;20005;-78
2023/03/30 12:44:45;;;;;;;9.02;2.90;;;17.90;75.60;;;;;;6214709;23;20001;-78
2023/03/30 12:47:51;;;;;;;7.22;3.30;;;17.90;75.80;;;;;;6187907;23;20087;-78
2023/03/30 12:50:53;;;;;;;5.32;3.20;;;17.90;75.80;;;;;;6195209;23;20012;-77
2023/03/30 12:53:30;;;;;;;7.05;3.75;;;17.80;75.70;;;;;;6215121;23;20001;-77
2023/03/30 12:56:03;;;;;;;5.78;3.25;;;17.80;76.10;;;;;;6214499;23;20008;-78
2023/03/30 12:58:45;;;;;;;6.38;3.83;;;17.80;76.20;;;;;;6214566;23;20426;-78
2023/03/30 13:01:52;;;;;;;9.77;3.45;;;17.80;75.60;;;;;;6216744;23;20450;-77
2023/03/30 13:04:24;;;;;;;7.68;3.72;;;17.80;76.00;;;;;;6165101;23;20363;-78
2023/03/30 13:06:53;;;;;;;8.57;4.18;;;17.90;76.00;;;;;;6190042;23;20062;-78
2023/03/30 13:09:32;;;;;;;6.57;4.07;;;17.90;75.90;;;;;;6189207;23;20009;-78
2023/03/30 13:11:57;;;;;;;6.60;3.35;;;18.00;75.60;;;;;;6216350;23;20008;-77