Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:51;;;;;;;16.60;9.60;;;;;;;19.30;59.97;99755.53;5033877;28;20521;-60
2022/08/19 00:04:18;;;;;;;14.20;8.05;;;;;;;19.25;59.97;99766.31;5031902;28;20052;-61
2022/08/19 00:06:45;;;;;;;13.20;8.32;;;;;;;19.20;60.10;99769.06;5033860;28;20056;-60
2022/08/19 00:09:12;;;;;;;15.02;7.95;;;;;;;19.17;59.86;99773.09;5033791;28;20045;-60
2022/08/19 00:11:38;;;;;;;18.02;7.85;;;;;;;19.17;59.72;99780.38;5033663;28;20041;-60
2022/08/19 00:14:06;;;;;;;15.38;7.78;;;;;;;19.17;59.29;99777.69;5032095;28;20075;-60
2022/08/19 00:16:32;;;;;;;9.65;7.93;;;;;;;19.20;59.14;99780.59;5014860;28;20049;-59
2022/08/19 00:18:57;;;;;;;13.30;8.23;;;;;;;19.20;59.05;99782.50;5033607;28;20064;-58
2022/08/19 00:21:25;;;;;;;11.90;7.90;;;;;;;19.20;58.80;99783.28;5033912;28;20399;-60
2022/08/19 00:23:52;;;;;;;10.75;8.00;;;;;;;19.21;58.86;99784.91;5031813;28;20041;-60
2022/08/19 00:26:18;;;;;;;14.32;7.97;;;;;;;19.22;58.77;99780.31;5033841;28;20490;-60
2022/08/19 00:28:43;;;;;;;16.67;8.43;;;;;;;19.22;58.95;99777.63;5033393;28;20048;-60
2022/08/19 00:31:09;;;;;;;18.23;8.40;;;;;;;19.19;58.60;99776.31;5033332;28;20067;-60
2022/08/19 00:33:35;;;;;;;11.05;7.57;;;;;;;19.17;58.58;99773.09;5033069;28;20099;-60
2022/08/19 00:36:04;;;;;;;16.60;8.75;;;;;;;19.14;58.61;99776.34;5033488;28;20045;-60
2022/08/19 00:38:30;;;;;;;12.27;8.07;;;;;;;19.12;58.86;99772.34;5033547;28;20060;-59
2022/08/19 00:40:56;;;;;;;14.90;8.48;;;;;;;19.09;58.85;99779.13;5033534;28;20033;-60
2022/08/19 00:43:25;;;;;;;13.95;8.30;;;;;;;19.05;59.00;99783.44;5032889;28;20168;-61
2022/08/19 00:45:51;;;;;;;15.52;9.27;;;;;;;19.01;58.98;99780.53;5033355;28;20045;-60
2022/08/19 00:48:18;;;;;;;21.25;9.65;;;;;;;18.96;59.19;99785.94;5032753;28;20518;-60
2022/08/19 00:50:44;;;;;;;14.02;8.68;;;;;;;18.95;59.02;99789.72;5032968;28;20045;-61
2022/08/19 00:53:17;;;;;;;17.25;9.23;;;;;;;18.94;59.22;99790.00;5032678;28;20045;-60
2022/08/19 00:55:46;;;;;;;12.50;8.63;;;;;;;18.90;59.61;99787.06;5031903;28;20037;-61
2022/08/19 00:58:15;;;;;;;16.23;9.48;;;;;;;18.88;59.21;99796.50;5031638;28;20121;-60
2022/08/19 01:00:41;;;;;;;14.98;10.02;;;;;;;18.84;59.19;99796.25;5031707;28;20041;-59
2022/08/19 01:03:10;;;;;;;20.38;10.30;;;;;;;18.80;59.37;99798.72;5030885;28;20045;-60
2022/08/19 01:05:36;;;;;;;19.17;10.07;;;;;;;18.78;59.32;99805.44;5032983;28;20128;-61
2022/08/19 01:08:04;;;;;;;13.93;9.57;;;;;;;18.74;59.17;99804.41;5031447;28;20049;-58
2022/08/19 01:10:36;;;;;;;14.00;9.10;;;;;;;18.70;59.15;99803.31;5032738;28;20509;-60
2022/08/19 01:13:03;;;;;;;12.57;8.95;;;;;;;18.66;59.45;99800.41;5031170;28;20103;-60
2022/08/19 01:15:32;;;;;;;16.58;8.95;;;;;;;18.64;59.39;99794.50;5032731;28;20052;-60
2022/08/19 01:18:06;;;;;;;21.50;9.40;;;;;;;18.60;59.31;99794.28;5031116;28;20517;-60
2022/08/19 01:20:34;;;;;;;17.88;9.98;;;;;;;18.58;59.38;99799.13;5032719;28;20055;-59
2022/08/19 01:23:00;;;;;;;17.98;8.93;;;;;;;18.52;59.07;99805.59;5030721;28;20033;-59
2022/08/19 01:25:47;;;;;;;17.63;9.35;;;;;;;18.52;59.30;99799.44;5031086;28;20045;-60
2022/08/19 01:28:27;;;;;;;13.90;8.25;;;;;;;18.51;59.23;99805.91;5032257;28;20513;-60
2022/08/19 01:30:54;;;;;;;16.00;8.77;;;;;;;18.45;59.24;99810.50;5032055;28;20517;-60
2022/08/19 01:33:20;;;;;;;17.20;8.93;;;;;;;18.42;59.44;99813.75;5032468;28;20411;-58
2022/08/19 01:35:50;;;;;;;18.85;9.77;;;;;;;18.39;59.65;99809.72;5030936;28;20406;-60
2022/08/19 01:38:22;;;;;;;19.63;9.35;;;;;;;18.33;59.88;99813.53;5032341;28;20511;-60
2022/08/19 01:40:48;;;;;;;18.95;9.10;;;;;;;18.30;59.77;99816.78;5031848;28;20415;-59
2022/08/19 01:43:14;;;;;;;14.50;8.27;;;;;;;18.26;59.90;99810.34;5031681;28;20041;-59
2022/08/19 01:45:40;;;;;;;18.75;8.27;;;;;;;18.22;59.96;99811.19;5032236;28;20053;-60
2022/08/19 01:48:08;;;;;;;15.23;8.27;;;;;;;18.13;60.12;99806.41;5030970;28;20060;-61
2022/08/19 01:50:35;;;;;;;13.65;8.63;;;;;;;18.13;60.20;99816.31;5031832;28;20515;-60
2022/08/19 01:53:03;;;;;;;12.32;8.27;;;;;;;18.11;60.30;99821.16;5031875;28;20564;-60
2022/08/19 01:55:29;;;;;;;15.43;7.82;;;;;;;18.08;60.20;99813.66;5029525;28;20087;-58
2022/08/19 01:57:58;;;;;;;16.88;8.10;;;;;;;18.07;60.46;99817.44;5027942;28;20049;-60
2022/08/19 02:00:26;;;;;;;13.73;7.68;;;;;;;18.03;60.52;99824.41;5031826;28;20041;-60
2022/08/19 02:02:52;;;;;;;14.00;8.30;;;;;;;18.01;60.43;99826.59;4981490;28;20052;-60
2022/08/19 02:05:18;;;;;;;14.13;8.30;;;;;;;18.03;60.34;99822.56;5031854;28;20049;-60
2022/08/19 02:07:44;;;;;;;15.77;7.95;;;;;;;18.02;60.27;99828.97;5014038;28;20091;-60
2022/08/19 02:10:14;;;;;;;13.65;7.75;;;;;;;18.01;60.46;99821.22;5031712;28;20124;-60
2022/08/19 02:12:40;;;;;;;;;;;;;;;18.00;60.47;99824.97;5032301;28;20132;-59
2022/08/19 02:15:07;;;;;;;20.27;9.00;;;;;;;17.97;60.60;99825.53;5031609;28;20443;-59
2022/08/19 02:17:33;;;;;;;14.25;7.82;;;;;;;17.95;60.62;99825.81;5031716;28;20136;-60
2022/08/19 02:20:00;;;;;;;12.13;7.80;;;;;;;17.96;60.64;99832.78;4997592;28;20084;-59
2022/08/19 02:22:26;;;;;;;11.50;7.50;;;;;;;17.98;60.61;99835.19;5029534;28;20514;-61
2022/08/19 02:24:52;;;;;;;12.43;8.55;;;;;;;17.97;60.79;99829.03;5031392;28;20087;-60
2022/08/19 02:27:18;;;;;;;14.02;8.07;;;;;;;17.97;61.02;99831.72;5031592;28;20457;-60
2022/08/19 02:29:46;;;;;;;12.95;7.45;;;;;;;17.97;60.98;99834.41;5030925;28;20044;-61
2022/08/19 02:32:12;;;;;;;9.80;7.22;;;;;;;17.99;60.88;99839.47;5031296;28;20049;-59
2022/08/19 02:34:37;;;;;;;13.35;8.00;;;;;;;17.99;60.70;99834.09;5031217;28;20533;-60
2022/08/19 02:37:03;;;;;;;11.25;7.32;;;;;;;17.99;61.00;99828.75;5030243;28;20095;-61
2022/08/19 02:39:28;;;;;;;18.10;8.07;;;;;;;17.96;61.28;99829.28;5030521;28;20172;-60
2022/08/19 02:41:54;;;;;;;13.90;7.75;;;;;;;17.93;61.59;99836.00;5030989;28;20060;-59
2022/08/19 02:44:20;;;;;;;16.95;7.57;;;;;;;17.88;61.64;99838.69;5030932;28;20041;-60
2022/08/19 02:46:47;;;;;;;16.23;7.88;;;;;;;17.85;61.91;99839.25;5031444;28;20053;-60
2022/08/19 02:49:15;;;;;;;14.75;7.93;;;;;;;17.79;62.16;99843.81;5029453;28;20495;-60
2022/08/19 02:51:43;;;;;;;13.10;8.00;;;;;;;17.79;62.15;99845.72;5031037;28;20041;-59
2022/08/19 02:54:11;;;;;;;15.93;8.13;;;;;;;17.76;62.10;99841.66;5030911;28;20037;-61
2022/08/19 02:56:38;;;;;;;13.18;7.07;;;;;;;17.76;62.35;99847.03;5030469;28;20049;-61
2022/08/19 02:59:11;;;;;;;14.38;8.25;;;;;;;17.77;62.22;99834.44;5030913;28;20148;-59
2022/08/19 03:01:40;;;;;;;9.82;7.20;;;;;;;17.77;62.11;99831.75;5030990;28;20045;-60
2022/08/19 03:04:08;;;;;;;13.63;7.30;;;;;;;17.80;62.11;99836.59;5013298;28;20041;-59
2022/08/19 03:06:39;;;;;;;12.07;7.75;;;;;;;17.84;61.95;99834.97;5031273;28;20045;-60
2022/08/19 03:09:05;;;;;;;15.48;6.80;;;;;;;17.88;61.54;99841.38;5013712;28;20531;-60
2022/08/19 03:11:31;;;;;;;14.50;6.40;;;;;;;17.92;61.37;99834.41;5030288;28;20043;-60
2022/08/19 03:13:59;;;;;;;15.95;7.72;;;;;;;17.98;61.38;99836.00;5016988;28;20099;-61
2022/08/19 03:16:28;;;;;;;10.30;6.68;;;;;;;18.03;61.11;99846.69;5011580;28;20054;-59
2022/08/19 03:18:56;;;;;;;11.50;6.65;;;;;;;18.01;60.99;99835.44;5011535;28;20451;-59
2022/08/19 03:21:24;;;;;;;12.55;6.80;;;;;;;18.12;60.90;99842.38;5030529;28;20394;-59
2022/08/19 03:23:53;;;;;;;10.55;6.32;;;;;;;18.14;60.83;99848.22;5030910;28;20450;-60
2022/08/19 03:26:19;;;;;;;10.40;6.88;;;;;;;18.17;60.64;99858.41;5030693;28;20075;-58
2022/08/19 03:28:49;;;;;;;11.13;6.10;;;;;;;18.21;60.45;99858.69;5030665;28;20073;-61
2022/08/19 03:31:22;;;;;;;11.80;6.47;;;;;;;18.27;60.46;99862.94;5029434;28;20084;-60
2022/08/19 03:33:49;;;;;;;11.38;6.03;;;;;;;18.34;60.10;99860.75;5029624;28;20045;-60
2022/08/19 03:36:22;;;;;;;17.02;8.75;;;;;;;18.38;59.87;99853.75;5031124;28;20044;-59
2022/08/19 03:38:51;;;;;;;17.48;6.72;;;;;;;18.44;59.84;99851.81;5030848;28;20041;-59
2022/08/19 03:41:20;;;;;;;9.80;6.20;;;;;;;18.50;59.53;99855.28;5029207;28;20099;-60
2022/08/19 03:43:49;;;;;;;9.68;5.97;;;;;;;18.50;59.30;99855.28;5030733;28;20045;-59
2022/08/19 03:46:21;;;;;;;12.48;6.45;;;;;;;18.58;59.19;99860.88;5029365;28;20038;-59
2022/08/19 03:48:52;;;;;;;12.95;6.18;;;;;;;18.62;59.13;99853.06;5030705;28;20396;-59
2022/08/19 03:51:21;;;;;;;13.75;6.50;;;;;;;18.66;58.88;99854.13;5031208;28;20123;-61
2022/08/19 03:53:47;;;;;;;9.77;5.80;;;;;;;18.70;59.01;99849.78;5034796;28;20068;-58
2022/08/19 03:56:13;;;;;;;12.05;6.07;;;;;;;18.76;58.62;99850.56;5034183;28;20041;-60
2022/08/19 03:58:40;;;;;;;12.88;6.35;;;;;;;18.80;58.90;99857.81;5034230;28;20423;-59
2022/08/19 04:01:12;;;;;;;15.20;6.22;;;;;;;18.83;58.75;99856.44;5031785;28;20038;-58
2022/08/19 04:03:38;;;;;;;13.50;5.78;;;;;;;18.83;58.46;99851.88;5015922;28;20553;-59
2022/08/19 04:06:16;;;;;;;11.75;6.30;;;;;;;18.87;58.54;99852.09;5031973;28;20502;-61
2022/08/19 04:08:43;;;;;;;7.30;5.90;;;;;;;18.89;58.15;99859.91;5032675;28;20049;-60
2022/08/19 04:11:10;;;;;;;9.10;5.78;;;;;;;18.91;58.35;99863.09;5032298;28;20046;-62
2022/08/19 04:13:36;;;;;;;11.80;5.93;;;;;;;18.89;58.13;99857.22;5031892;28;20045;-59
2022/08/19 04:16:03;;;;;;;11.13;5.72;;;;;;;18.88;58.34;99859.06;5033862;28;20042;-61
2022/08/19 04:18:30;;;;;;;11.60;5.00;;;;;;;18.85;58.64;99862.31;5033474;28;20053;-60
2022/08/19 04:20:56;;;;;;;9.25;5.57;;;;;;;18.84;58.73;99863.41;5033779;28;20041;-61
2022/08/19 04:23:22;;;;;;;9.38;5.32;;;;;;;18.86;58.31;99865.81;4999873;28;20048;-60
2022/08/19 04:25:48;;;;;;;7.82;4.80;;;;;;;18.89;58.46;99865.28;5023628;28;20195;-60
2022/08/19 04:28:14;;;;;;;9.45;5.40;;;;;;;18.95;58.27;99866.81;5032952;28;20530;-61
2022/08/19 04:30:41;;;;;;;12.10;5.32;;;;;;;18.95;58.40;99866.81;5033264;28;20053;-61
2022/08/19 04:33:07;;;;;;;6.30;4.47;;;;;;;19.02;58.05;99873.47;5033115;28;20554;-61
2022/08/19 04:35:38;;;;;;;11.75;5.53;;;;;;;19.10;57.79;99872.06;5033023;28;20418;-61
2022/08/19 04:38:04;;;;;;;7.43;4.82;;;;;;;19.19;57.67;99880.31;5032973;28;20041;-62
2022/08/19 04:43:15;;;;;;;15.48;5.43;;;;;;;19.31;57.20;99880.75;5033059;28;20423;-60
2022/08/19 04:45:45;;;;;;;11.20;5.30;;;;;;;19.47;56.82;99873.31;5031272;28;20041;-60
2022/08/19 04:48:11;;;;;;;;;;;;;;;19.61;56.37;99873.47;5032224;28;20045;-61
2022/08/19 04:50:41;;;;;;;8.70;5.22;;;;;;;19.73;55.96;99873.88;5023650;28;19967;-63
2022/08/19 04:53:07;;;;;;;8.50;4.90;;;;;;;19.92;55.84;99871.28;5031533;28;20041;-59
2022/08/19 04:55:33;;;;;;;10.15;5.13;;;;;;;20.02;55.46;99876.50;5031764;28;20058;-60
2022/08/19 04:57:59;;;;;;;7.65;5.25;;;;;;;20.07;55.34;99871.06;5032931;28;20052;-62
2022/08/19 05:00:25;;;;;;;8.00;4.68;;;;;;;20.17;55.13;99883.59;5032923;28;20509;-61
2022/08/19 05:02:50;;;;;;;8.30;4.68;;;;;;;20.24;54.66;99880.56;5032135;28;20076;-61
2022/08/19 05:05:17;;;;;;;9.65;5.00;;;;;;;20.23;54.95;99881.66;5032788;28;20391;-63
2022/08/19 05:07:42;;;;;;;12.73;4.80;;;;;;;20.25;55.14;99887.53;5028439;28;20042;-60
2022/08/19 05:10:08;;;;;;;7.70;4.93;;;;;;;20.25;54.73;99888.34;5013730;28;20543;-61
2022/08/19 05:12:34;;;;;;;11.45;4.53;;;;;;;20.36;54.66;99883.63;5012974;28;20446;-60
2022/08/19 05:15:00;;;;;;;7.32;4.80;;;;;;;20.43;54.50;99884.06;5025572;28;20041;-60
2022/08/19 05:17:26;;;;;;;12.02;5.57;;;;;;;20.50;54.13;99889.91;5022677;28;20041;-59
2022/08/19 05:22:37;;;;;;;6.00;4.53;;;;;;;20.61;54.10;99887.88;5028096;28;20071;-60
2022/08/19 05:25:15;;;;;;;10.02;4.88;;;;;;;20.70;53.97;99888.81;5030663;28;20348;-62
2022/08/19 05:27:42;;;;;;;9.25;5.00;;;;;;;20.92;53.51;99885.53;5026289;28;20053;-59
2022/08/19 05:30:09;;;;;;;9.80;4.95;;;;;;;21.00;53.07;99884.03;5025712;28;20068;-60
2022/08/19 05:32:35;;;;;;;7.90;4.63;;;;;;;21.03;52.95;99886.16;5029094;28;20116;-61
2022/08/19 05:35:01;;;;;;;10.25;5.07;;;;;;;21.20;52.99;99881.00;5031139;28;20458;-61
2022/08/19 05:37:28;;;;;;;9.35;4.80;;;;;;;21.35;52.20;99876.44;5030842;28;20060;-61
2022/08/19 05:39:54;;;;;;;8.02;4.78;;;;;;;21.45;52.08;99884.41;5032411;28;20401;-59
2022/08/19 05:42:21;;;;;;;11.85;5.50;;;;;;;21.55;52.01;99879.59;5032092;28;20117;-61
2022/08/19 05:44:48;;;;;;;9.15;4.70;;;;;;;21.69;51.72;99876.13;5029030;28;20045;-63
2022/08/19 05:47:15;;;;;;;10.32;5.18;;;;;;;21.75;51.39;99874.94;5031531;28;20055;-62
2022/08/19 05:49:42;;;;;;;14.15;5.88;;;;;;;21.77;51.65;99881.63;5027011;28;20044;-61
2022/08/19 05:52:10;;;;;;;8.73;5.05;;;;;;;21.73;50.96;99890.63;5022220;28;20566;-62
2022/08/19 05:54:41;;;;;;;10.70;5.38;;;;;;;21.69;51.58;99878.84;5029441;28;20041;-60
2022/08/19 05:57:08;;;;;;;7.10;5.50;;;;;;;21.71;51.56;99882.84;5031550;28;20534;-62
2022/08/19 05:59:37;;;;;;;10.45;5.38;;;;;;;21.70;51.43;99877.72;5030165;28;20513;-61
2022/08/19 06:02:04;;;;;;;8.60;5.30;;;;;;;21.71;51.70;99880.13;5029655;28;20044;-60
2022/08/19 06:04:30;;;;;;;11.35;5.28;;;;;;;21.72;51.93;99879.03;5030599;28;20041;-59
2022/08/19 06:06:56;;;;;;;9.35;5.05;;;;;;;21.71;51.78;99882.03;5030394;28;20041;-60
2022/08/19 06:09:22;;;;;;;5.82;4.85;;;;;;;21.75;51.91;99886.53;5031423;28;20498;-60
2022/08/19 06:11:54;;;;;;;7.45;4.88;;;;;;;21.76;51.69;99877.31;5029171;28;20506;-60
2022/08/19 06:14:23;;;;;;;9.90;5.10;;;;;;;21.86;51.71;99887.13;5009545;28;20058;-60
2022/08/19 06:16:51;;;;;;;7.78;4.88;;;;;;;21.83;51.45;99886.94;5011451;28;20045;-61
2022/08/19 06:19:19;;;;;;;10.82;5.20;;;;;;;21.96;51.47;99894.22;5012768;28;20034;-60
2022/08/19 06:21:47;;;;;;;9.30;5.10;;;;;;;22.05;51.11;99897.00;5029658;28;20045;-61
2022/08/19 06:24:15;;;;;;;9.60;5.55;;;;;;;22.06;51.12;99904.00;5029251;28;20468;-61
2022/08/19 06:26:43;;;;;;;8.85;5.05;;;;;;;22.10;51.38;99907.72;5029856;28;20077;-63
2022/08/19 06:29:11;;;;;;;11.50;5.60;;;;;;;22.13;51.19;99899.81;5028304;28;20037;-62
2022/08/19 06:31:36;;;;;;;10.10;5.78;;;;;;;22.19;51.35;99895.13;5029809;28;20061;-61
2022/08/19 06:34:04;;;;;;;11.65;5.20;;;;;;;22.24;51.00;99897.75;5028121;28;20107;-61
2022/08/19 06:36:33;;;;;;;8.10;5.07;;;;;;;22.26;50.79;99900.13;5029951;28;20486;-60
2022/08/19 06:39:01;;;;;;;14.57;5.85;;;;;;;22.32;51.25;99899.69;5020609;28;20075;-60
2022/08/19 06:41:28;;;;;;;8.20;5.22;;;;;;;22.34;50.98;99907.50;5010949;28;20045;-59
2022/08/19 06:43:54;;;;;;;12.13;5.57;;;;;;;22.34;50.73;99897.50;5013919;28;20041;-61
2022/08/19 06:46:21;;;;;;;11.90;5.30;;;;;;;22.42;50.78;99904.09;5027896;28;20049;-63
2022/08/19 06:48:47;;;;;;;7.60;4.78;;;;;;;22.39;50.76;99905.50;5029088;28;20469;-62
2022/08/19 06:51:16;;;;;;;11.15;5.57;;;;;;;22.35;50.88;99898.31;5031207;28;20041;-60
2022/08/19 06:53:46;;;;;;;9.85;5.90;;;;;;;22.38;51.04;99903.09;5028994;28;20507;-61
2022/08/19 06:56:15;;;;;;;5.78;4.88;;;;;;;22.44;50.75;99896.47;5028293;28;20083;-61
2022/08/19 06:58:41;;;;;;;8.30;5.50;;;;;;;22.55;50.69;99905.97;5025157;28;20050;-60
2022/08/19 07:01:07;;;;;;;9.10;5.28;;;;;;;22.58;50.09;99897.25;5028794;28;20037;-60
2022/08/19 07:03:34;;;;;;;9.38;5.47;;;;;;;22.58;50.06;99894.53;5029394;28;20095;-63
2022/08/19 07:06:09;;;;;;;6.32;4.93;;;;;;;22.76;49.78;99900.09;5029214;28;20491;-60
2022/08/19 07:08:36;;;;;;;8.93;5.50;;;;;;;22.88;50.09;99897.63;5009359;28;20559;-64
2022/08/19 07:11:06;;;;;;;11.55;6.18;;;;;;;23.06;49.49;99895.88;5010208;28;20533;-60
2022/08/19 07:13:36;;;;;;;9.07;5.80;;;;;;;23.12;49.80;99900.88;5024289;28;20104;-62
2022/08/19 07:16:10;;;;;;;10.45;5.05;;;;;;;23.16;49.46;99897.56;5022945;28;20037;-60
2022/08/19 07:18:35;;;;;;;9.63;4.95;;;;;;;23.27;49.39;99901.59;5028326;28;20164;-62
2022/08/19 07:21:14;;;;;;;9.40;5.47;;;;;;;23.28;48.93;99901.28;5030554;28;20033;-61
2022/08/19 07:23:41;;;;;;;7.78;5.25;;;;;;;23.35;49.81;99895.44;5027796;28;20037;-61
2022/08/19 07:26:09;;;;;;;10.10;5.00;;;;;;;23.51;49.34;99901.25;5030841;28;20052;-61
2022/08/19 07:28:38;;;;;;;7.72;5.00;;;;;;;23.53;49.03;99894.44;5031246;28;20114;-61
2022/08/19 07:31:06;;;;;;;10.00;5.00;;;;;;;23.54;48.68;99890.59;5032339;28;20053;-60
2022/08/19 07:33:32;;;;;;;10.43;5.70;;;;;;;23.64;49.34;99894.94;5019588;28;20049;-61
2022/08/19 07:35:59;;;;;;;10.60;5.85;;;;;;;23.67;49.03;99899.72;5013121;28;20038;-61
2022/08/19 07:38:25;;;;;;;9.00;5.30;;;;;;;23.63;49.30;99900.66;5012327;28;20355;-61
2022/08/19 07:40:51;;;;;;;8.45;4.90;;;;;;;23.58;49.10;99896.97;5022817;28;20045;-59
2022/08/19 07:43:22;;;;;;;9.43;5.35;;;;;;;23.55;49.46;99894.88;5032704;28;20061;-61
2022/08/19 07:45:48;;;;;;;8.13;5.72;;;;;;;23.53;49.83;99899.00;5034668;28;20482;-61
2022/08/19 07:48:14;;;;;;;12.15;7.18;;;;;;;23.55;49.85;99896.81;5033475;28;20049;-62
2022/08/19 07:50:40;;;;;;;7.57;6.22;;;;;;;23.61;49.88;99903.66;5032052;28;20049;-65
2022/08/19 07:53:05;;;;;;;8.82;5.70;;;;;;;23.64;50.35;99892.22;5007188;28;20033;-62
2022/08/19 07:55:31;;;;;;;15.75;5.10;;;;;;;23.66;46.47;99895.44;5019001;28;20137;-62
2022/08/19 07:57:57;;;;;;;21.90;5.75;;;;;;;23.80;45.38;99898.84;5033148;28;20502;-60
2022/08/19 08:00:23;;;;;;;10.25;4.90;;;;;;;23.94;44.68;99897.94;5033462;28;20048;-62
2022/08/19 08:02:49;;;;;;;11.57;4.68;;;;;;;24.04;43.90;99908.50;5032316;28;20135;-64
2022/08/19 08:10:43;;;;;;;17.75;4.80;;;;;;;24.10;43.73;99909.94;5032480;28;20087;-61
2022/08/19 08:13:08;;;;;;;16.52;4.97;;;;;;;24.16;43.36;99916.00;5032733;28;20077;-62
2022/08/19 08:15:34;;;;;;;15.63;4.97;;;;;;;24.13;42.80;99901.19;5033175;28;20286;-61
2022/08/19 08:18:00;;;;;;;9.00;4.53;;;;;;;24.08;42.26;99919.47;5032750;28;20573;-63
2022/08/19 08:20:26;;;;;;;16.00;4.95;;;;;;;24.17;42.53;99920.31;5033794;28;20144;-60
2022/08/19 08:25:37;;;;;;;10.68;4.90;;;;;;;24.53;41.67;99930.94;5015481;28;20064;-59
2022/08/19 08:28:03;;;;;;;8.57;4.30;;;;;;;24.68;41.73;99926.97;5033698;28;20051;-61
2022/08/19 08:30:32;;;;;;;9.27;4.20;;;;;;;24.90;40.86;99940.34;5031225;28;20061;-60
2022/08/19 08:32:57;;;;;;;12.20;4.50;;;;;;;24.90;40.27;99934.13;5033105;28;20331;-61
2022/08/19 08:35:23;;;;;;;14.15;4.53;;;;;;;24.83;38.60;99929.19;5033380;28;20124;-61
2022/08/19 08:37:51;;;;;;;18.15;4.38;;;;;;;24.77;38.96;99925.03;5031110;28;20080;-61
2022/08/19 08:40:23;;;;;;;13.50;4.25;;;;;;;24.82;38.71;99929.50;5031551;28;20047;-61
2022/08/19 08:43:04;;;;;;;9.95;3.80;;;;;;;24.88;37.59;99931.75;5033256;28;20422;-61
2022/08/19 08:45:31;;;;;;;15.07;4.75;;;;;;;24.99;37.65;99932.19;5033279;28;20033;-62
2022/08/19 08:48:02;;;;;;;10.10;4.97;;;;;;;24.93;38.35;99936.19;5030370;28;20203;-61
2022/08/19 08:50:38;;;;;;;9.50;4.00;;;;;;;24.76;39.25;99923.44;5032967;28;20041;-61
2022/08/19 08:53:06;;;;;;;8.05;4.78;;;;;;;24.91;39.37;99933.00;5032947;28;20049;-62
2022/08/19 08:55:32;;;;;;;8.45;4.50;;;;;;;24.95;40.05;99923.13;5030846;28;20446;-61
2022/08/19 08:58:07;;;;;;;6.18;4.95;;;;;;;25.00;40.26;99919.44;5032915;28;20130;-60
2022/08/19 09:00:37;;;;;;;7.82;5.10;;;;;;;24.97;40.50;99915.44;5033199;28;20045;-60
2022/08/19 09:03:20;;;;;;;9.15;4.65;;;;;;;25.06;40.96;99920.84;5032703;28;20403;-61
2022/08/19 09:06:00;;;;;;;11.68;4.63;;;;;;;24.95;40.61;99931.25;5030817;28;20186;-61
2022/08/19 09:08:29;;;;;;;9.93;4.65;;;;;;;24.82;41.14;99924.06;5031437;28;20053;-60
2022/08/19 09:10:57;;;;;;;9.30;4.75;;;;;;;24.79;41.21;99928.22;5030963;28;20090;-61
2022/08/19 09:13:45;;;;;;;10.55;5.05;;;;;;;24.62;40.87;99939.88;5032270;28;20041;-60
2022/08/19 09:16:17;;;;;;;11.25;4.85;;;;;;;24.47;40.96;99921.34;5030912;28;20037;-61
2022/08/19 09:18:45;;;;;;;14.55;5.03;;;;;;;24.45;41.50;99918.97;5031064;28;20088;-62
2022/08/19 09:21:11;;;;;;;5.70;4.90;;;;;;;24.48;41.54;99920.25;5013918;28;20068;-62
2022/08/19 09:23:37;;;;;;;14.20;4.90;;;;;;;24.45;41.64;99918.97;5032348;28;20087;-62
2022/08/19 09:26:09;;;;;;;7.13;4.70;;;;;;;24.42;41.82;99925.00;5032556;28;20430;-60
2022/08/19 09:28:34;;;;;;;10.32;5.35;;;;;;;24.48;42.09;99931.88;5030518;28;20418;-62
2022/08/19 09:31:00;;;;;;;10.75;4.70;;;;;;;24.62;41.43;99928.19;5032053;28;20060;-60
2022/08/19 09:33:26;;;;;;;7.10;4.53;;;;;;;24.64;41.52;99936.81;5032289;28;20514;-61
2022/08/19 09:36:08;;;;;;;7.68;4.95;;;;;;;24.69;41.52;99926.63;5031217;28;20191;-61
2022/08/19 09:38:34;;;;;;;16.00;5.30;;;;;;;24.81;41.35;99927.91;5031860;28;20067;-60
2022/08/19 09:41:13;;;;;;;9.55;4.97;;;;;;;24.81;40.88;99930.63;5014071;28;20053;-61
2022/08/19 09:43:40;;;;;;;12.85;5.22;;;;;;;24.87;41.16;99951.03;5030851;28;20075;-59
2022/08/19 09:46:07;;;;;;;7.03;5.07;;;;;;;24.95;41.51;99933.19;5030472;28;20038;-59
2022/08/19 09:48:33;;;;;;;26.45;5.90;;;;;;;25.00;42.12;99933.81;5031466;28;20042;-61
2022/08/19 09:51:16;;;;;;;13.20;5.65;;;;;;;24.93;42.10;99939.69;5030116;28;20049;-59
2022/08/19 09:53:46;;;;;;;7.55;5.25;;;;;;;24.94;42.38;99932.34;5031000;28;20418;-61
2022/08/19 09:56:12;;;;;;;7.80;5.60;;;;;;;24.98;42.46;99943.38;5031783;28;20091;-59
2022/08/19 09:58:39;;;;;;;9.90;5.07;;;;;;;25.02;42.08;99933.47;5031551;28;20049;-61
2022/08/19 10:01:05;;;;;;;7.90;5.30;;;;;;;25.04;42.18;99929.34;5031722;28;20045;-61
2022/08/19 10:03:32;;;;;;;8.82;5.05;;;;;;;25.03;42.02;99935.88;5031205;28;20050;-62
2022/08/19 10:05:59;;;;;;;9.98;5.00;;;;;;;24.97;42.17;99929.00;5028223;28;20037;-62
2022/08/19 10:08:34;;;;;;;8.98;5.13;;;;;;;24.97;42.37;99923.56;5019083;28;20080;-62
2022/08/19 10:11:01;;;;;;;8.20;5.30;;;;;;;24.88;41.90;99936.34;5011201;28;20057;-59
2022/08/19 10:13:29;;;;;;;12.57;5.25;;;;;;;24.85;42.66;99942.41;5008662;28;20037;-60
2022/08/19 10:15:57;;;;;;;12.75;5.57;;;;;;;24.86;42.47;99939.41;5008215;28;20049;-61
2022/08/19 10:18:25;;;;;;;15.02;5.20;;;;;;;24.92;40.51;99964.44;5008715;28;20054;-59
2022/08/19 10:20:52;;;;;;;9.02;4.88;;;;;;;24.90;39.43;99937.63;5009841;28;20049;-60
2022/08/19 10:23:19;;;;;;;10.65;5.25;;;;;;;24.92;38.17;99935.41;5009328;28;20125;-62
2022/08/19 10:25:45;;;;;;;11.30;4.65;;;;;;;24.92;35.80;99927.25;5009647;28;20049;-60
2022/08/19 10:28:13;;;;;;;8.98;4.43;;;;;;;24.92;34.66;99927.25;5026960;28;20056;-58
2022/08/19 10:30:40;;;;;;;7.65;4.60;;;;;;;24.88;34.25;99930.91;5010051;28;20204;-60
2022/08/19 10:33:06;;;;;;;10.25;4.90;;;;;;;24.93;34.89;99923.44;5029317;28;20052;-61
2022/08/19 10:35:32;;;;;;;9.77;4.47;;;;;;;24.92;35.14;99945.47;5029936;28;20041;-61
2022/08/19 10:38:04;;;;;;;9.45;5.00;;;;;;;24.91;34.74;99933.00;5028702;28;20057;-60
2022/08/19 10:40:30;;;;;;;9.63;4.68;;;;;;;24.98;34.75;99937.97;5028282;28;20041;-59
2022/08/19 10:42:56;;;;;;;10.27;4.97;;;;;;;24.97;35.39;99931.72;5025767;28;20433;-62
2022/08/19 10:45:25;;;;;;;10.70;5.30;;;;;;;24.96;35.07;99940.19;5028186;28;20041;-60
2022/08/19 10:47:52;;;;;;;9.48;5.40;;;;;;;24.97;34.83;99934.44;5015815;28;20046;-60
2022/08/19 10:53:10;;;;;;;12.07;4.70;;;;;;;24.91;34.11;99949.25;5009419;28;20131;-60
2022/08/19 10:58:25;;;;;;;13.52;6.40;;;;;;;24.91;33.42;99944.66;5009457;28;20148;-58
2022/08/19 11:00:53;;;;;;;10.35;6.45;;;;;;;24.83;33.58;99958.22;5010879;28;20159;-60
2022/08/19 11:03:19;;;;;;;8.25;4.60;;;;;;;24.86;34.12;99950.25;5032116;28;20069;-61
2022/08/19 11:05:44;;;;;;;17.75;7.88;;;;;;;24.89;31.25;99946.09;5032910;28;20128;-61
2022/08/19 11:08:11;;;;;;;13.63;5.80;;;;;;;24.90;31.33;99947.69;5026766;28;20522;-61
2022/08/19 11:10:42;;;;;;;22.30;8.68;;;;;;;24.91;31.92;99941.94;5034043;28;20087;-62
2022/08/19 11:13:16;;;;;;;21.63;8.02;;;;;;;24.97;31.97;99930.91;5031978;28;20048;-60
2022/08/19 11:15:45;;;;;;;11.88;5.60;;;;;;;24.98;32.04;99943.38;4982420;28;20132;-60
2022/08/19 11:18:11;;;;;;;11.77;5.75;;;;;;;24.92;32.34;99937.31;5033315;28;20132;-60
2022/08/19 11:20:37;;;;;;;16.92;5.65;;;;;;;24.87;32.58;99951.03;5032926;28;20560;-62
2022/08/19 11:23:02;;;;;;;10.98;4.72;;;;;;;24.78;32.33;99933.97;5032765;28;20071;-60
2022/08/19 11:25:28;;;;;;;14.48;5.03;;;;;;;24.73;32.38;99936.81;5032036;28;20088;-60
2022/08/19 11:27:54;;;;;;;14.15;4.93;;;;;;;24.76;32.21;99938.91;5012229;28;20153;-62
2022/08/19 11:30:19;;;;;;;13.02;4.97;;;;;;;24.78;32.73;99940.19;5027942;28;20053;-60
2022/08/19 11:32:45;;;;;;;12.13;4.55;;;;;;;24.72;32.68;99946.88;5032977;28;20045;-61
2022/08/19 11:35:11;;;;;;;6.95;4.47;;;;;;;24.67;33.13;99942.41;5033542;28;20045;-62
2022/08/19 11:37:37;;;;;;;11.82;7.50;;;;;;;24.64;32.63;99937.63;5032141;28;20050;-61
2022/08/19 11:40:05;;;;;;;9.00;4.10;;;;;;;24.67;32.38;99949.75;5032994;28;20397;-60
2022/08/19 11:45:15;;;;;;;21.10;7.28;;;;;;;24.73;31.26;99934.13;5028820;28;20037;-60
2022/08/19 11:47:40;;;;;;;20.60;9.20;;;;;;;24.82;31.09;99933.00;5026584;28;20520;-61
2022/08/19 11:50:06;;;;;;;16.55;4.90;;;;;;;24.85;30.93;99939.69;5032576;28;20037;-60
2022/08/19 11:52:32;;;;;;;9.55;5.03;;;;;;;24.88;30.43;99948.00;5012708;28;20148;-59
2022/08/19 11:54:58;;;;;;;10.63;4.72;;;;;;;24.92;29.67;99931.91;5013795;28;20045;-59