Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 04:01:15;;;;;;;0.90;0.67;;;20.70;29.70;;;;;;5471762;23;20263;-67
2023/09/07 04:03:43;;;;;;;2.30;1.63;;;20.50;29.70;;;;;;4897878;29;20493;-67
2023/09/07 04:06:11;;;;;;;0.60;0.10;;;20.50;30.60;;;;;;4896956;29;20464;-67
2023/09/07 04:08:39;;;;;;;0.60;0.10;;;20.50;31.80;;;;;;4897028;29;20457;-68
2023/09/07 04:11:07;;;;;;;0.60;0.10;;;20.50;32.50;;;;;;4898070;29;20904;-67
2023/09/07 04:13:40;;;;;;;0.60;0.10;;;20.50;31.50;;;;;;4897180;29;20489;-68
2023/09/07 04:16:10;;;;;;;0.60;0.13;;;20.50;30.50;;;;;;4894984;29;20469;-66
2023/09/07 04:18:39;;;;;;;0.70;0.30;;;20.40;30.00;;;;;;4897538;29;20919;-66
2023/09/07 04:21:07;;;;;;;0.60;0.30;;;20.40;32.20;;;;;;4896693;29;20480;-67
2023/09/07 04:23:35;;;;;;;0.60;0.10;;;20.40;33.00;;;;;;4896876;29;21038;-67
2023/09/07 04:26:08;;;;;;;0.60;0.10;;;20.40;32.80;;;;;;4896940;29;20491;-66
2023/09/07 04:28:36;;;;;;;0.60;0.10;;;20.50;34.10;;;;;;4896624;29;20501;-66
2023/09/07 04:31:06;;;;;;;0.60;0.20;;;20.50;32.80;;;;;;4895295;29;20521;-66
2023/09/07 04:33:34;;;;;;;0.60;0.20;;;20.50;33.30;;;;;;4896629;29;20532;-66
2023/09/07 04:36:10;;;;;;;0.60;0.20;;;20.60;32.40;;;;;;4891988;29;20883;-67
2023/09/07 04:38:38;;;;;;;0.60;0.10;;;20.50;31.90;;;;;;4896766;29;20481;-66
2023/09/07 04:41:07;;;;;;;0.60;0.10;;;20.50;30.20;;;;;;4896846;29;20472;-65
2023/09/07 04:43:35;;;;;;;0.60;0.10;;;20.30;30.30;;;;;;4896799;29;20583;-67
2023/09/07 04:46:04;;;;;;;0.60;0.10;;;20.20;32.00;;;;;;4897398;29;20461;-67
2023/09/07 04:48:32;;;;;;;0.60;0.20;;;;;;;;;;4897069;29;20565;-67
2023/09/07 04:51:00;;;;;;;0.60;0.10;;;;;;;;;;4896753;29;20943;-68
2023/09/07 04:53:31;;;;;;;0.60;0.10;;;20.20;37.20;;;;;;4896631;29;20465;-67
2023/09/07 04:55:59;;;;;;;0.60;0.20;;;20.20;34.70;;;;;;4896767;29;20449;-67
2023/09/07 04:58:27;;;;;;;0.60;0.20;;;20.10;34.40;;;;;;4896106;29;20454;-67
2023/09/07 05:01:03;;;;;;;0.60;0.10;;;20.10;34.90;;;;;;4896395;29;20561;-67
2023/09/07 05:03:31;;;;;;;2.50;1.20;;;20.10;35.50;;;;;;4895674;29;20955;-68
2023/09/07 05:06:00;;;;;;;0.60;0.10;;;20.10;36.90;;;;;;4894864;29;20484;-69
2023/09/07 05:08:29;;;;;;;0.70;0.40;;;20.10;36.60;;;;;;4893919;29;20460;-68
2023/09/07 05:10:59;;;;;;;0.60;0.10;;;20.10;38.50;;;;;;4894115;29;20518;-67
2023/09/07 05:13:27;;;;;;;0.60;0.20;;;20.20;39.20;;;;;;4889111;29;20471;-67
2023/09/07 05:15:56;;;;;;;0.60;0.20;;;20.20;38.10;;;;;;4889812;29;20464;-67
2023/09/07 05:18:24;;;;;;;0.60;0.10;;;20.30;38.70;;;;;;4894754;29;20461;-67
2023/09/07 05:20:52;;;;;;;0.60;0.10;;;20.40;38.50;;;;;;4894515;29;20499;-67
2023/09/07 05:23:21;;;;;;;0.60;0.10;;;20.40;36.40;;;;;;4895625;29;21000;-67
2023/09/07 05:25:52;;;;;;;0.70;0.30;;;20.40;36.80;;;;;;4896025;29;20582;-68
2023/09/07 05:28:21;;;;;;;0.60;0.10;;;20.40;36.20;;;;;;4895745;29;20465;-68
2023/09/07 05:30:50;;;;;;;0.60;0.10;;;20.50;36.60;;;;;;4895855;29;20484;-68
2023/09/07 05:33:18;;;;;;;0.60;0.10;;;20.50;36.60;;;;;;4895072;29;20453;-71
2023/09/07 05:35:47;;;;;;;0.60;0.10;;;;;;;;;;4895675;29;20453;-68
2023/09/07 05:38:15;;;;;;;0.60;0.10;;;20.50;35.90;;;;;;4895666;29;20655;-68
2023/09/07 05:40:44;;;;;;;0.60;0.20;;;20.60;35.30;;;;;;4894281;29;21060;-69
2023/09/07 05:43:14;;;;;;;0.60;0.10;;;20.60;37.20;;;;;;4896445;29;20844;-69
2023/09/07 05:45:42;;;;;;;0.60;0.10;;;20.60;39.80;;;;;;4897265;29;20572;-68
2023/09/07 05:48:10;;;;;;;0.60;0.10;;;20.70;40.50;;;;;;4896680;29;20496;-68
2023/09/07 05:50:39;;;;;;;0.60;0.10;;;20.60;40.90;;;;;;4890985;29;20904;-68
2023/09/07 05:53:07;;;;;;;0.60;0.20;;;20.70;42.80;;;;;;4896177;29;20453;-69
2023/09/07 05:55:35;;;;;;;0.60;0.20;;;20.70;45.10;;;;;;4893023;29;20599;-68
2023/09/07 05:58:06;;;;;;;0.60;0.20;;;20.70;44.70;;;;;;4892629;29;20465;-67
2023/09/07 06:00:37;;;;;;;0.60;0.20;;;20.80;42.60;;;;;;4891500;29;20496;-69
2023/09/07 06:03:06;;;;;;;0.60;0.10;;;20.90;43.90;;;;;;4892503;29;20478;-69
2023/09/07 06:05:35;;;;;;;0.60;0.10;;;20.90;41.80;;;;;;4893032;29;20593;-70
2023/09/07 06:08:04;;;;;;;0.60;0.13;;;20.90;44.10;;;;;;4890668;29;21015;-68
2023/09/07 06:10:32;;;;;;;0.60;0.20;;;20.90;43.40;;;;;;4984263;23;20603;-72
2023/09/07 06:12:59;;;;;;;0.60;0.10;;;20.90;43.30;;;;;;4897675;29;21197;-71
2023/09/07 06:15:31;;;;;;;0.60;0.10;;;;;;;;;;4896751;29;20453;-71
2023/09/07 06:18:00;;;;;;;0.60;0.10;;;21.00;44.50;;;;;;4895638;29;20468;-71
2023/09/07 06:20:28;;;;;;;0.60;0.10;;;21.00;41.80;;;;;;4898220;29;20493;-71
2023/09/07 06:22:56;;;;;;;0.60;0.10;;;20.90;38.80;;;;;;4896531;29;20467;-72
2023/09/07 06:25:24;;;;;;;0.60;0.10;;;20.80;48.70;;;;;;4895910;29;20552;-71
2023/09/07 06:27:52;;;;;;;0.60;0.10;;;20.80;39.90;;;;;;4894629;29;20578;-71
2023/09/07 06:30:20;;;;;;;4.40;0.53;;;20.80;39.50;;;;;;4893459;29;20903;-72
2023/09/07 06:32:48;;;;;;;0.60;0.30;;;20.80;48.80;;;;;;4894089;29;20553;-72
2023/09/07 06:35:19;;;;;;;1.07;0.73;;;20.70;47.30;;;;;;4894232;29;20463;-71
2023/09/07 06:37:47;;;;;;;0.60;0.20;;;20.80;38.90;;;;;;4893773;29;21043;-69
2023/09/07 06:40:17;;;;;;;0.60;0.30;;;20.80;38.30;;;;;;4896257;29;20860;-72
2023/09/07 06:42:45;;;;;;;0.60;0.10;;;20.80;49.40;;;;;;4898814;29;20972;-72
2023/09/07 06:45:13;;;;;;;0.60;0.30;;;20.90;42.70;;;;;;4896236;29;20489;-73
2023/09/07 06:47:41;;;;;;;1.23;0.40;;;20.90;53.60;;;;;;4891543;29;20500;-71
2023/09/07 06:50:10;;;;;;;0.60;0.20;;;21.00;40.80;;;;;;4897547;29;20473;-71
2023/09/07 06:52:39;;;;;;;0.60;0.20;;;21.10;51.30;;;;;;4900252;29;20884;-70
2023/09/07 06:55:07;;;;;;;0.60;0.10;;;;;;;;;;4891523;29;20515;-71
2023/09/07 06:57:35;;;;;;;0.60;0.20;;;21.10;40.90;;;;;;4896367;29;20861;-70
2023/09/07 07:00:06;;;;;;;0.60;0.10;;;21.20;40.20;;;;;;4894092;29;20481;-71
2023/09/07 07:02:34;;;;;;;0.60;0.13;;;21.20;41.10;;;;;;4895654;29;20559;-71
2023/09/07 07:05:02;;;;;;;0.60;0.10;;;21.20;43.40;;;;;;4898829;29;20485;-71
2023/09/07 07:07:30;;;;;;;0.60;0.17;;;21.30;42.70;;;;;;4898362;29;20461;-72
2023/09/07 07:09:59;;;;;;;0.60;0.10;;;21.30;43.10;;;;;;4898169;29;21003;-73
2023/09/07 07:12:27;;;;;;;0.60;0.13;;;21.40;43.20;;;;;;4898478;29;20846;-73
2023/09/07 07:14:55;;;;;;;0.60;0.20;;;21.40;54.00;;;;;;4898114;29;20579;-71
2023/09/07 07:17:23;;;;;;;0.60;0.20;;;21.40;54.80;;;;;;4898581;29;20449;-71
2023/09/07 07:19:51;;;;;;;1.60;1.50;;;21.60;43.60;;;;;;4898979;29;20497;-72
2023/09/07 07:22:19;;;;;;;0.60;0.10;;;21.60;54.10;;;;;;4891427;29;20856;-71
2023/09/07 07:24:48;;;;;;;0.60;0.10;;;21.60;42.20;;;;;;4898305;29;20977;-70
2023/09/07 07:27:18;;;;;;;0.60;0.20;;;21.70;42.20;;;;;;4899143;29;20449;-71
2023/09/07 07:29:47;;;;;;;0.80;0.50;;;21.70;38.90;;;;;;4898033;29;20480;-70
2023/09/07 07:32:15;;;;;;;0.60;0.10;;;21.60;50.00;;;;;;4896807;29;20552;-69
2023/09/07 07:34:43;;;;;;;0.77;0.37;;;21.80;37.50;;;;;;4898124;29;20476;-70
2023/09/07 07:37:11;;;;;;;0.70;0.40;;;21.80;36.50;;;;;;4896996;29;20473;-70
2023/09/07 07:39:39;;;;;;;0.60;0.20;;;21.80;36.60;;;;;;4897545;29;20549;-71
2023/09/07 07:42:08;;;;;;;0.60;0.10;;;21.80;47.30;;;;;;4891761;29;20449;-72
2023/09/07 07:44:37;;;;;;;0.70;0.30;;;21.90;48.30;;;;;;4898744;29;20809;-70
2023/09/07 07:47:05;;;;;;;0.60;0.10;;;21.90;49.10;;;;;;4899287;29;20496;-71
2023/09/07 07:49:34;;;;;;;0.60;0.20;;;21.90;39.90;;;;;;4891475;29;20478;-71
2023/09/07 07:52:02;;;;;;;0.60;0.20;;;21.10;50.20;;;;;;4896938;29;20456;-69
2023/09/07 07:54:30;;;;;;;0.60;0.17;;;21.90;50.70;;;;;;4898209;29;20460;-72
2023/09/07 07:56:57;;;;;;;0.60;0.20;;;22.00;48.10;;;;;;4893299;29;20789;-71
2023/09/07 07:59:26;;;;;;;0.90;0.40;;;22.00;39.50;;;;;;4897020;29;20477;-71
2023/09/07 08:01:55;;;;;;;0.73;0.40;;;22.00;41.30;;;;;;4892432;29;20997;-72
2023/09/07 08:04:23;;;;;;;0.60;0.20;;;23.90;53.00;;;;;;4898883;29;20441;-70
2023/09/07 08:06:54;;;;;;;0.60;0.20;;;22.00;48.00;;;;;;4892159;29;20537;-70
2023/09/07 08:09:22;;;;;;;1.10;0.57;;;22.00;39.00;;;;;;4898738;29;20520;-71
2023/09/07 08:11:51;;;;;;;0.60;0.10;;;22.10;39.50;;;;;;4897637;29;20449;-70
2023/09/07 08:14:19;;;;;;;0.60;0.10;;;22.10;62.90;;;;;;4896188;29;20467;-71
2023/09/07 08:16:47;;;;;;;0.60;0.20;;;22.20;39.50;;;;;;4896712;29;20457;-71
2023/09/07 08:19:16;;;;;;;0.60;0.10;;;22.30;40.00;;;;;;4894579;29;20489;-70
2023/09/07 08:21:45;;;;;;;0.60;0.10;;;22.30;50.50;;;;;;4894829;29;20449;-71
2023/09/07 08:24:14;;;;;;;1.27;1.03;;;22.30;37.40;;;;;;4896931;29;20545;-71
2023/09/07 08:26:43;;;;;;;0.60;0.10;;;;;;;;;;4896578;29;20485;-71
2023/09/07 08:29:11;;;;;;;0.60;0.20;;;22.40;35.20;;;;;;4894849;29;20830;-71
2023/09/07 08:31:40;;;;;;;0.70;0.20;;;22.40;47.00;;;;;;4896993;29;20445;-71
2023/09/07 08:34:11;;;;;;;0.97;0.80;;;22.40;35.40;;;;;;4893893;29;20468;-70
2023/09/07 08:36:40;;;;;;;0.60;0.10;;;22.40;34.50;;;;;;4893092;29;20568;-70
2023/09/07 08:39:12;;;;;;;0.60;0.13;;;22.50;36.20;;;;;;4894977;29;20487;-69
2023/09/07 08:41:43;;;;;;;3.10;1.70;;;22.60;38.20;;;;;;4891199;29;20988;-71
2023/09/07 08:44:30;;;;;;;0.73;0.50;;;22.60;34.20;;;;;;4896299;29;20624;-68
2023/09/07 08:46:59;;;;;;;0.60;0.10;;;22.70;36.40;;;;;;4896547;29;20507;-73
2023/09/07 08:49:28;;;;;;;0.80;0.30;;;22.70;33.70;;;;;;4896789;29;20781;-72
2023/09/07 08:52:00;;;;;;;0.60;0.20;;;22.70;44.00;;;;;;4894954;29;20822;-70
2023/09/07 08:54:29;;;;;;;0.60;0.10;;;22.70;34.30;;;;;;4895349;29;20457;-72
2023/09/07 08:56:58;;;;;;;0.60;0.17;;;22.90;35.90;;;;;;4896287;29;20517;-71
2023/09/07 08:59:26;;;;;;;0.60;0.10;;;22.90;36.80;;;;;;4896329;29;20509;-71
2023/09/07 09:01:58;;;;;;;0.63;0.20;;;22.90;47.90;;;;;;4895882;29;20528;-71
2023/09/07 09:04:27;;;;;;;0.60;0.10;;;23.00;48.50;;;;;;4896299;29;20471;-71
2023/09/07 09:06:58;;;;;;;0.60;0.20;;;23.00;47.10;;;;;;4895987;29;20497;-71
2023/09/07 09:09:27;;;;;;;0.60;0.10;;;23.10;36.70;;;;;;4895068;29;21012;-71
2023/09/07 09:11:55;;;;;;;0.60;0.10;;;23.10;48.40;;;;;;4895569;29;20446;-71
2023/09/07 09:14:23;;;;;;;0.60;0.20;;;23.10;48.50;;;;;;4895560;29;20549;-71
2023/09/07 09:16:51;;;;;;;0.60;0.20;;;23.20;49.50;;;;;;4896476;29;20449;-71
2023/09/07 09:19:20;;;;;;;0.67;0.20;;;23.30;38.60;;;;;;4896166;29;20477;-71
2023/09/07 09:21:49;;;;;;;0.70;0.20;;;23.30;49.80;;;;;;4896474;29;20457;-71
2023/09/07 09:24:19;;;;;;;0.60;0.10;;;23.30;48.60;;;;;;4896724;29;20521;-70
2023/09/07 09:26:46;;;;;;;0.60;0.10;;;23.40;35.30;;;;;;4898727;29;20489;-72
2023/09/07 09:29:15;;;;;;;0.60;0.10;;;23.40;36.70;;;;;;4891086;29;20903;-71
2023/09/07 09:31:44;;;;;;;0.70;0.20;;;23.50;33.70;;;;;;4896258;29;20512;-72
2023/09/07 09:34:13;;;;;;;0.60;0.10;;;23.50;44.40;;;;;;4889460;29;20471;-72
2023/09/07 09:36:44;;;;;;;0.60;0.20;;;23.60;44.50;;;;;;4896357;29;20543;-70
2023/09/07 09:39:24;;;;;;;0.70;0.20;;;23.70;31.20;;;;;;4895286;29;20472;-71
2023/09/07 09:41:54;;;;;;;0.87;0.43;;;23.70;42.10;;;;;;4895381;29;20441;-72
2023/09/07 09:44:25;;;;;;;0.70;0.10;;;23.70;42.20;;;;;;4895256;29;20449;-72
2023/09/07 09:46:54;;;;;;;0.70;0.30;;;23.80;40.40;;;;;;4895305;29;20525;-71
2023/09/07 09:49:23;;;;;;;0.70;0.20;;;24.00;25.70;;;;;;4892681;29;20477;-71
2023/09/07 09:51:51;;;;;;;0.70;0.10;;;24.00;33.50;;;;;;4895963;29;21023;-72
2023/09/07 09:54:19;;;;;;;0.70;0.30;;;24.00;32.20;;;;;;4895830;29;20510;-72
2023/09/07 09:56:49;;;;;;;0.70;0.20;;;24.10;30.70;;;;;;4892855;29;20474;-70
2023/09/07 09:59:16;;;;;;;0.70;0.20;;;24.20;23.80;;;;;;4888251;29;20609;-70
2023/09/07 10:01:45;;;;;;;0.70;0.20;;;24.30;33.10;;;;;;4896231;29;20536;-69
2023/09/07 10:04:16;;;;;;;0.90;0.33;;;24.30;30.90;;;;;;4896754;29;20454;-72
2023/09/07 10:06:54;;;;;;;1.63;0.70;;;24.40;28.90;;;;;;4899313;29;20489;-72
2023/09/07 10:09:22;;;;;;;0.70;0.20;;;24.50;20.80;;;;;;4893050;29;20477;-71
2023/09/07 10:11:55;;;;;;;0.70;0.20;;;24.50;28.30;;;;;;4899728;29;20481;-72
2023/09/07 10:14:23;;;;;;;0.70;0.20;;;24.50;28.70;;;;;;4896355;29;20525;-72
2023/09/07 10:16:53;;;;;;;0.70;0.10;;;24.60;29.60;;;;;;4895107;29;20514;-70
2023/09/07 10:19:22;;;;;;;0.70;0.10;;;24.70;18.50;;;;;;4894824;29;20486;-70
2023/09/07 10:21:52;;;;;;;0.70;0.10;;;24.70;26.90;;;;;;4895451;29;20485;-70
2023/09/07 10:24:25;;;;;;;0.70;0.10;;;24.80;26.60;;;;;;4896375;29;20467;-71
2023/09/07 10:27:05;;;;;;;0.70;0.27;;;24.90;25.40;;;;;;4899125;29;20489;-70
2023/09/07 10:29:43;;;;;;;0.70;0.30;;;24.90;15.30;;;;;;4898827;29;20530;-70
2023/09/07 10:32:12;;;;;;;0.70;0.10;;;25.00;22.60;;;;;;4892258;29;20554;-71
2023/09/07 10:34:43;;;;;;;2.20;2.10;;;25.10;21.30;;;;;;4899125;29;20456;-70
2023/09/07 10:37:13;;;;;;;0.70;0.10;;;25.20;13.60;;;;;;4896755;29;20494;-70
2023/09/07 10:39:43;;;;;;;0.70;0.20;;;25.30;14.40;;;;;;4897097;29;20466;-70
2023/09/07 10:42:23;;;;;;;0.70;0.20;;;;;;;;;;4899046;29;20459;-69
2023/09/07 10:44:53;;;;;;;0.70;0.10;;;25.40;13.20;;;;;;4899289;29;20473;-71
2023/09/07 10:47:21;;;;;;;0.70;0.20;;;25.40;13.30;;;;;;4899325;29;20489;-70
2023/09/07 10:49:49;;;;;;;0.70;0.20;;;25.50;15.20;;;;;;4897751;29;20473;-70
2023/09/07 10:52:17;;;;;;;0.70;0.20;;;25.60;25.20;;;;;;4899585;29;20509;-69
2023/09/07 10:54:46;;;;;;;0.70;0.20;;;25.60;25.80;;;;;;4899415;29;20481;-70
2023/09/07 10:57:14;;;;;;;0.80;0.43;;;25.70;25.40;;;;;;4898347;29;20578;-69
2023/09/07 10:59:47;;;;;;;0.70;0.10;;;25.70;15.80;;;;;;4895727;29;20473;-70
2023/09/07 11:02:16;;;;;;;2.17;0.43;;;25.70;24.10;;;;;;4898997;29;20465;-71
2023/09/07 11:04:44;;;;;;;0.70;0.10;;;25.70;20.00;;;;;;4898682;29;20552;-70
2023/09/07 11:07:13;;;;;;;0.70;0.20;;;25.80;17.90;;;;;;4898348;29;21035;-71
2023/09/07 11:09:42;;;;;;;0.70;0.10;;;25.90;10.10;;;;;;4899036;29;20579;-70
2023/09/07 11:12:13;;;;;;;0.70;0.10;;;25.90;20.10;;;;;;4899016;29;20944;-71
2023/09/07 11:14:41;;;;;;;1.53;1.43;;;26.00;19.80;;;;;;4896385;29;20525;-71
2023/09/07 11:17:11;;;;;;;1.00;0.87;;;26.10;20.70;;;;;;4900659;29;20475;-71
2023/09/07 11:19:39;;;;;;;0.70;0.10;;;26.10;11.00;;;;;;4900394;29;20528;-71
2023/09/07 11:22:10;;;;;;;0.80;0.70;;;26.10;19.10;;;;;;4900244;29;20511;-71
2023/09/07 11:24:38;;;;;;;0.70;0.10;;;26.10;20.00;;;;;;4899079;29;20471;-72
2023/09/07 11:27:06;;;;;;;0.70;0.20;;;26.20;19.80;;;;;;4899382;29;20548;-71
2023/09/07 11:29:34;;;;;;;0.70;0.10;;;26.20;8.50;;;;;;4899206;29;20483;-72
2023/09/07 11:32:10;;;;;;;0.70;0.10;;;26.20;16.90;;;;;;4893631;29;20478;-69
2023/09/07 11:34:49;;;;;;;0.70;0.20;;;26.30;17.20;;;;;;4895202;29;20462;-69
2023/09/07 11:37:18;;;;;;;0.70;0.20;;;26.30;16.00;;;;;;4901212;29;20926;-70
2023/09/07 11:39:45;;;;;;;1.10;0.40;;;26.30;6.60;;;;;;4900095;29;20470;-71
2023/09/07 11:42:13;;;;;;;0.70;0.13;;;26.30;15.50;;;;;;4899829;29;20465;-71
2023/09/07 11:44:41;;;;;;;0.70;0.10;;;26.40;15.50;;;;;;4900382;29;20451;-70
2023/09/07 11:47:11;;;;;;;0.70;0.10;;;26.40;6.90;;;;;;4899077;29;20561;-71
2023/09/07 11:49:38;;;;;;;0.70;0.20;;;26.40;7.70;;;;;;4900570;29;20477;-71
2023/09/07 11:52:07;;;;;;;0.70;0.40;;;26.40;21.10;;;;;;4896889;29;20530;-70
2023/09/07 11:54:35;;;;;;;0.70;0.20;;;26.40;14.70;;;;;;4897874;29;20833;-70
2023/09/07 11:57:03;;;;;;;0.70;0.10;;;26.40;12.20;;;;;;4899488;29;20538;-69
2023/09/07 11:59:32;;;;;;;0.70;0.10;;;;;;;;;;4899070;29;21118;-72
2023/09/07 12:02:17;;;;;;;0.70;0.10;;;26.70;4.20;;;;;;4899425;29;20456;-71
2023/09/07 12:04:45;;;;;;;0.70;0.20;;;26.70;12.60;;;;;;4897507;29;20451;-70
2023/09/07 12:07:16;;;;;;;1.13;0.90;;;26.70;12.30;;;;;;4898142;29;20473;-71
2023/09/07 12:09:44;;;;;;;0.77;0.30;;;26.70;4.00;;;;;;4895155;29;20536;-71
2023/09/07 12:12:12;;;;;;;0.70;0.20;;;26.70;4.30;;;;;;4896483;29;20524;-72
2023/09/07 12:14:39;;;;;;;1.77;0.50;;;26.70;12.60;;;;;;4896899;29;20464;-69
2023/09/07 12:17:08;;;;;;;0.80;0.43;;;;;;;;;;4895564;29;20471;-69
2023/09/07 12:19:38;;;;;;;5.00;4.53;;;;;;;;;;4893074;29;20578;-72
2023/09/07 12:22:06;;;;;;;1.10;0.73;;;26.90;1.00;;;;;;4895885;29;20557;-70
2023/09/07 12:24:34;;;;;;;0.70;0.10;;;27.00;8.30;;;;;;4898895;29;20462;-70
2023/09/07 12:27:02;;;;;;;0.70;0.20;;;27.00;8.40;;;;;;4897991;29;20464;-69
2023/09/07 12:29:30;;;;;;;1.43;0.90;;;27.00;3.90;;;;;;4898739;29;20495;-69
2023/09/07 12:31:58;;;;;;;0.70;0.20;;;27.00;11.70;;;;;;4901707;29;20447;-68
2023/09/07 12:34:26;;;;;;;0.70;0.20;;;27.00;10.10;;;;;;4895578;29;20547;-70
2023/09/07 12:36:58;;;;;;;0.70;0.20;;;27.10;12.00;;;;;;4896446;29;20487;-71
2023/09/07 12:39:26;;;;;;;0.90;0.80;;;27.30;3.40;;;;;;4889916;29;20476;-70
2023/09/07 12:41:55;;;;;;;1.67;0.93;;;;;;;;;;4893834;29;20482;-72
2023/09/07 12:44:23;;;;;;;0.70;0.10;;;27.40;4.40;;;;;;4889485;29;20546;-69
2023/09/07 12:46:51;;;;;;;2.40;0.40;;;27.40;9.90;;;;;;4896145;29;20549;-71
2023/09/07 12:49:19;;;;;;;1.10;1.00;;;27.30;1.00;;;;;;4894030;29;20495;-68
2023/09/07 12:51:47;;;;;;;0.70;0.20;;;27.30;5.20;;;;;;4896213;29;20463;-69
2023/09/07 12:54:17;;;;;;;1.43;0.30;;;27.40;7.40;;;;;;4896704;29;20462;-70
2023/09/07 12:56:45;;;;;;;0.70;0.40;;;27.40;5.40;;;;;;4894495;29;20567;-67
2023/09/07 12:59:14;;;;;;;0.90;0.80;;;27.40;1.00;;;;;;4895726;29;20851;-72
2023/09/07 13:01:42;;;;;;;0.80;0.50;;;27.40;5.10;;;;;;4896854;29;20500;-70
2023/09/07 13:04:11;;;;;;;1.73;1.63;;;27.40;5.50;;;;;;4893808;29;20508;-70
2023/09/07 13:06:39;;;;;;;0.70;0.20;;;27.50;1.00;;;;;;4900728;29;20828;-71
2023/09/07 13:09:09;;;;;;;0.70;0.10;;;27.70;1.00;;;;;;4898673;29;20601;-73
2023/09/07 13:11:39;;;;;;;0.80;0.40;;;27.70;6.40;;;;;;4899351;29;20460;-68
2023/09/07 13:14:08;;;;;;;2.30;1.13;;;27.70;2.00;;;;;;4898798;29;20563;-68
2023/09/07 13:16:39;;;;;;;0.70;0.20;;;27.60;1.00;;;;;;4900002;29;20482;-72
2023/09/07 13:19:07;;;;;;;1.37;0.67;;;27.80;1.00;;;;;;4896652;29;20762;-69
2023/09/07 13:21:36;;;;;;;0.90;0.60;;;;;;;;;;4896766;29;20538;-70
2023/09/07 13:24:07;;;;;;;0.70;0.20;;;;;;;;;;4894062;29;20467;-67
2023/09/07 13:26:36;;;;;;;0.70;0.30;;;;;;;;;;4897057;29;20496;-68
2023/09/07 13:29:09;;;;;;;0.77;0.23;;;;;;;;;;4895777;29;20517;-68
2023/09/07 13:31:37;;;;;;;0.70;0.10;;;;;;;;;;4890871;29;20463;-67
2023/09/07 13:34:06;;;;;;;0.87;0.47;;;;;;;;;;4895331;29;20547;-72
2023/09/07 13:36:38;;;;;;;0.70;0.10;;;27.90;1.00;;;;;;4904633;29;20494;-69
2023/09/07 13:39:06;;;;;;;0.70;0.10;;;28.00;1.00;;;;;;4898234;29;20841;-69
2023/09/07 13:41:34;;;;;;;1.00;0.80;;;28.00;1.10;;;;;;4896589;29;20512;-69
2023/09/07 13:44:02;;;;;;;0.70;0.10;;;28.00;1.00;;;;;;4890639;29;20541;-70
2023/09/07 13:46:32;;;;;;;1.23;0.63;;;27.90;1.00;;;;;;4895139;29;20499;-69
2023/09/07 13:49:00;;;;;;;0.93;0.20;;;28.00;1.00;;;;;;4893406;29;20496;-68
2023/09/07 13:51:31;;;;;;;0.80;0.40;;;28.00;1.00;;;;;;4893395;29;20461;-77
2023/09/07 13:53:59;;;;;;;0.70;0.10;;;28.00;1.00;;;;;;4908547;29;20507;-79
2023/09/07 13:56:27;;;;;;;0.70;0.27;;;28.10;1.10;;;;;;4904679;29;20448;-78
2023/09/07 13:58:55;;;;;;;1.00;0.40;;;28.20;1.00;;;;;;4907027;29;20513;-76
2023/09/07 14:01:24;;;;;;;0.70;0.30;;;28.30;1.00;;;;;;4905836;29;20507;-76
2023/09/07 14:03:54;;;;;;;1.33;0.63;;;28.30;1.00;;;;;;4900630;29;20443;-80
2023/09/07 14:06:24;;;;;;;0.70;0.10;;;28.30;1.00;;;;;;4892397;29;20480;-78
2023/09/07 14:08:52;;;;;;;0.70;0.10;;;28.20;1.00;;;;;;4898252;29;20493;-79
2023/09/07 14:11:20;;;;;;;0.70;0.10;;;28.20;1.00;;;;;;4897969;29;20440;-79
2023/09/07 14:13:51;;;;;;;0.70;0.10;;;28.50;1.00;;;;;;4898095;29;20445;-77
2023/09/07 14:16:20;;;;;;;0.70;0.20;;;28.50;1.00;;;;;;4894656;29;20512;-77
2023/09/07 14:18:49;;;;;;;0.70;0.17;;;;;;;;;;4895283;29;20468;-78
2023/09/07 14:21:19;;;;;;;1.00;0.80;;;28.60;1.00;;;;;;4890543;29;20984;-80
2023/09/07 14:23:47;;;;;;;0.70;0.20;;;28.60;1.00;;;;;;4906575;29;20455;-79
2023/09/07 14:26:15;;;;;;;0.80;0.37;;;28.60;1.00;;;;;;4901811;29;20483;-78
2023/09/07 14:28:43;;;;;;;0.70;0.20;;;28.50;1.00;;;;;;4897529;29;20548;-77
2023/09/07 14:31:11;;;;;;;0.70;0.10;;;28.50;1.00;;;;;;4899204;29;20465;-77
2023/09/07 14:33:42;;;;;;;0.70;0.20;;;28.60;1.00;;;;;;4901458;29;20453;-79
2023/09/07 14:36:10;;;;;;;1.27;0.83;;;28.70;2.10;;;;;;4902288;29;20448;-79
2023/09/07 14:38:43;;;;;;;1.13;0.50;;;28.70;1.00;;;;;;4900853;29;20516;-77
2023/09/07 14:41:18;;;;;;;0.70;0.20;;;28.70;1.00;;;;;;4898629;29;20476;-72
2023/09/07 14:43:47;;;;;;;0.70;0.20;;;28.80;1.40;;;;;;4894599;29;20529;-72
2023/09/07 14:46:16;;;;;;;0.83;0.60;;;28.90;2.10;;;;;;4896711;29;20877;-73
2023/09/07 14:48:47;;;;;;;0.70;0.20;;;28.90;1.00;;;;;;4897001;29;20465;-73
2023/09/07 14:51:15;;;;;;;0.70;0.10;;;28.80;1.90;;;;;;4898417;29;20437;-71
2023/09/07 14:53:45;;;;;;;0.70;0.20;;;28.90;1.00;;;;;;4897602;29;20508;-72
2023/09/07 14:56:13;;;;;;;0.70;0.10;;;29.00;2.80;;;;;;4896413;29;20457;-73
2023/09/07 14:58:41;;;;;;;0.70;0.20;;;29.20;1.00;;;;;;4895640;29;20449;-72
2023/09/07 15:01:09;;;;;;;1.00;0.50;;;29.10;2.70;;;;;;4896116;29;20479;-73
2023/09/07 15:03:40;;;;;;;0.90;0.70;;;29.20;2.90;;;;;;4898603;29;20551;-72
2023/09/07 15:06:11;;;;;;;0.70;0.10;;;29.20;1.00;;;;;;4896938;29;20529;-72
2023/09/07 15:08:39;;;;;;;0.70;0.20;;;29.30;1.00;;;;;;4895200;29;20780;-70
2023/09/07 15:11:09;;;;;;;0.87;0.43;;;29.30;1.00;;;;;;4895043;29;21056;-72
2023/09/07 15:13:37;;;;;;;0.80;0.30;;;29.40;1.00;;;;;;4898189;29;20962;-72
2023/09/07 15:16:05;;;;;;;0.93;0.63;;;29.50;1.00;;;;;;4893215;29;20460;-72
2023/09/07 15:18:33;;;;;;;0.80;0.30;;;;;;;;;;4887594;29;20486;-72
2023/09/07 15:21:02;;;;;;;0.70;0.20;;;29.50;1.00;;;;;;4897346;29;20445;-71
2023/09/07 15:23:30;;;;;;;0.70;0.10;;;29.70;1.00;;;;;;4897474;29;20544;-74
2023/09/07 15:25:58;;;;;;;0.70;0.20;;;29.70;1.00;;;;;;4897456;29;20461;-71
2023/09/07 15:28:28;;;;;;;0.70;0.20;;;;;;;;;;4895724;29;22133;-72
2023/09/07 15:30:56;;;;;;;0.70;0.13;;;30.00;1.00;;;;;;4897832;29;20489;-71
2023/09/07 15:33:24;;;;;;;0.77;0.30;;;30.10;1.00;;;;;;4895388;29;20496;-72
2023/09/07 15:35:52;;;;;;;0.70;0.20;;;30.10;1.00;;;;;;4897581;29;20484;-74
2023/09/07 15:38:20;;;;;;;0.70;0.20;;;30.20;1.00;;;;;;4894252;29;20540;-74
2023/09/07 15:40:50;;;;;;;0.70;0.10;;;30.40;1.00;;;;;;4898286;29;20557;-74
2023/09/07 15:43:18;;;;;;;0.70;0.20;;;30.50;1.00;;;;;;4898474;29;20461;-74
2023/09/07 15:45:48;;;;;;;0.70;0.10;;;30.60;1.00;;;;;;4903116;29;20517;-73
2023/09/07 15:48:16;;;;;;;0.70;0.20;;;30.70;1.00;;;;;;4901401;29;20462;-74
2023/09/07 15:50:43;;;;;;;0.70;0.20;;;30.70;1.00;;;;;;4898490;29;20525;-73
2023/09/07 15:53:12;;;;;;;0.70;0.20;;;30.80;1.00;;;;;;4898889;29;20488;-73
2023/09/07 15:55:42;;;;;;;0.70;0.20;;;30.80;1.00;;;;;;4898190;29;20561;-73
2023/09/07 15:58:11;;;;;;;0.70;0.27;;;30.90;1.00;;;;;;4899550;29;20457;-72
2023/09/07 16:00:39;;;;;;;0.70;0.30;;;;;;;;;;4901784;29;20481;-73
2023/09/07 16:03:09;;;;;;;0.70;0.10;;;31.30;1.00;;;;;;4895535;29;20552;-74
2023/09/07 16:05:37;;;;;;;0.70;0.20;;;31.30;2.30;;;;;;4894135;29;20476;-73
2023/09/07 16:08:05;;;;;;;0.90;0.30;;;31.30;1.00;;;;;;4895241;29;20992;-74
2023/09/07 16:10:35;;;;;;;0.70;0.20;;;31.40;1.00;;;;;;4893621;29;20497;-74
2023/09/07 16:13:03;;;;;;;0.70;0.20;;;31.40;1.00;;;;;;4893088;29;20592;-73
2023/09/07 16:15:31;;;;;;;0.70;0.20;;;31.40;1.00;;;;;;4896437;29;20449;-74
2023/09/07 16:18:00;;;;;;;0.70;0.20;;;31.60;1.00;;;;;;4897295;29;20453;-74
2023/09/07 16:20:29;;;;;;;0.70;0.10;;;31.70;1.00;;;;;;4892636;29;20500;-75
2023/09/07 16:22:57;;;;;;;0.70;0.20;;;31.80;1.00;;;;;;4896583;29;20451;-74
2023/09/07 16:25:25;;;;;;;0.70;0.20;;;31.90;1.00;;;;;;4896472;29;20445;-73
2023/09/07 16:27:55;;;;;;;0.70;0.20;;;31.90;1.00;;;;;;4895193;29;20481;-74
2023/09/07 16:30:23;;;;;;;0.70;0.20;;;31.70;1.00;;;;;;4895578;29;20504;-73
2023/09/07 16:32:51;;;;;;;3.40;3.10;;;31.70;1.00;;;;;;4895927;29;20449;-73
2023/09/07 16:35:19;;;;;;;0.70;0.10;;;31.50;1.00;;;;;;4894399;29;20461;-73
2023/09/07 16:37:48;;;;;;;0.70;0.20;;;31.40;1.00;;;;;;4897134;29;20445;-72
2023/09/07 16:40:18;;;;;;;0.70;0.17;;;31.40;1.00;;;;;;4894066;29;20583;-71
2023/09/07 16:42:45;;;;;;;0.80;0.40;;;31.40;1.00;;;;;;4892118;29;20997;-72
2023/09/07 16:45:13;;;;;;;0.70;0.10;;;31.30;1.00;;;;;;4895805;29;20453;-73
2023/09/07 16:47:41;;;;;;;0.70;0.20;;;31.30;1.00;;;;;;4896006;29;20950;-72
2023/09/07 16:50:10;;;;;;;0.70;0.10;;;31.20;1.00;;;;;;4896831;29;20480;-72
2023/09/07 16:52:38;;;;;;;0.70;0.10;;;31.10;1.00;;;;;;4896565;29;20545;-70
2023/09/07 16:55:08;;;;;;;0.70;0.20;;;31.00;1.00;;;;;;4897044;29;21044;-71
2023/09/07 16:57:36;;;;;;;0.70;0.20;;;30.90;1.00;;;;;;4900030;29;20460;-71
2023/09/07 17:00:04;;;;;;;0.70;0.20;;;30.50;1.00;;;;;;4897383;29;20619;-70
2023/09/07 17:02:33;;;;;;;0.70;0.20;;;30.30;1.00;;;;;;4898455;29;20549;-72
2023/09/07 17:05:01;;;;;;;0.70;0.10;;;30.30;1.00;;;;;;4898345;29;20548;-72
2023/09/07 17:07:29;;;;;;;1.63;0.50;;;;;;;;;;4899166;29;20449;-72