Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:45;;;;;;;0.00;0.00;;;;;;;6.61;88.47;99011.06;6251360;22;20048;-76
2021/05/24 00:03:13;;;;;;;0.00;0.00;;;;;;;6.59;87.99;99010.53;6250816;22;20066;-77
2021/05/24 00:05:39;;;;;;;0.08;0.00;;;;;;;6.62;88.10;99029.00;6250267;22;20004;-76
2021/05/24 00:08:05;;;;;;;0.00;0.00;;;;;;;6.53;87.92;99015.16;6251788;22;20011;-77
2021/05/24 00:10:35;;;;;;;0.00;0.00;;;;;;;6.62;88.33;99018.13;6281660;22;19995;-76
2021/05/24 00:13:04;;;;;;;0.00;0.00;;;;;;;6.54;88.21;99016.78;6258781;22;19999;-74
2021/05/24 00:15:42;;;;;;;0.10;0.00;;;;;;;6.59;87.59;99024.13;6256449;22;20441;-76
2021/05/24 00:18:08;;;;;;;0.00;0.00;;;;;;;6.52;88.05;99020.88;6254943;22;20065;-78
2021/05/24 00:20:40;;;;;;;0.00;0.00;;;;;;;6.51;87.62;99019.22;6256731;22;20014;-78
2021/05/24 00:23:08;;;;;;;0.00;0.00;;;;;;;6.42;87.00;99000.75;6285314;22;20061;-76
2021/05/24 00:25:34;;;;;;;0.00;0.00;;;;;;;6.51;87.26;99016.50;6252718;22;20010;-74
2021/05/24 00:28:00;;;;;;;0.13;0.00;;;;;;;6.52;86.97;99012.72;6284076;22;20004;-77
2021/05/24 00:30:32;;;;;;;0.00;0.00;;;;;;;6.34;87.46;98993.19;6257651;22;20008;-75
2021/05/24 00:32:59;;;;;;;0.00;0.00;;;;;;;6.34;87.54;98990.47;6258964;22;20083;-75
2021/05/24 00:35:25;;;;;;;0.00;0.00;;;;;;;6.35;86.83;98997.53;6258492;22;20007;-75
2021/05/24 00:37:50;;;;;;;0.00;0.00;;;;;;;6.38;87.53;99010.56;6232671;22;20004;-77
2021/05/24 00:40:18;;;;;;;0.00;0.00;;;;;;;6.37;87.32;99017.06;6277118;22;20010;-76
2021/05/24 00:42:43;;;;;;;0.00;0.00;;;;;;;6.33;86.65;99018.69;6251063;22;20018;-76
2021/05/24 00:45:13;;;;;;;0.10;0.00;;;;;;;6.23;87.26;99011.38;6279935;22;20035;-76
2021/05/24 00:47:40;;;;;;;0.00;0.00;;;;;;;6.10;86.90;99001.88;6202852;22;20076;-76
2021/05/24 00:50:09;;;;;;;0.00;0.00;;;;;;;6.17;87.62;99012.47;6279831;22;19996;-76
2021/05/24 00:52:35;;;;;;;0.00;0.00;;;;;;;6.16;87.25;99010.00;6227076;22;20007;-76
2021/05/24 00:55:05;;;;;;;0.00;0.00;;;;;;;6.06;87.56;99000.78;6280243;22;20390;-76
2021/05/24 00:57:33;;;;;;;0.00;0.00;;;;;;;5.99;87.12;98983.97;6281502;22;20026;-75
2021/05/24 00:59:59;;;;;;;0.00;0.00;;;;;;;6.06;87.61;98994.53;6253666;22;20102;-74
2021/05/24 01:02:25;;;;;;;0.00;0.00;;;;;;;5.99;87.34;98978.53;6256674;22;20050;-76
2021/05/24 01:04:54;;;;;;;0.10;0.10;;;;;;;6.02;86.96;98991.56;6258831;22;20330;-78
2021/05/24 01:07:29;;;;;;;0.00;0.00;;;;;;;5.92;87.08;98977.97;6260547;22;20033;-77
2021/05/24 01:09:57;;;;;;;0.00;0.00;;;;;;;5.95;87.65;98982.84;6259188;22;20434;-77
2021/05/24 01:12:31;;;;;;;0.00;0.00;;;;;;;5.76;87.94;98953.53;6283111;22;20007;-76
2021/05/24 01:14:56;;;;;;;0.00;0.00;;;;;;;5.87;87.84;98965.22;6282965;22;20023;-75
2021/05/24 01:17:31;;;;;;;0.00;0.00;;;;;;;5.93;87.70;98974.16;6285997;22;20011;-76
2021/05/24 01:20:19;;;;;;;0.00;0.00;;;;;;;5.88;87.67;98960.59;6259394;22;20000;-75
2021/05/24 01:22:58;;;;;;;0.10;0.03;;;;;;;5.91;87.54;98957.34;6247147;22;20003;-76
2021/05/24 01:25:26;;;;;;;0.00;0.00;;;;;;;5.86;87.80;98949.22;6228890;22;20004;-75
2021/05/24 01:27:52;;;;;;;0.00;0.00;;;;;;;5.86;87.52;98941.06;6248136;22;20006;-76
2021/05/24 01:30:20;;;;;;;0.13;0.00;;;;;;;6.02;88.03;98953.56;6252724;22;20008;-75
2021/05/24 01:32:45;;;;;;;0.00;0.00;;;;;;;5.95;87.63;98939.44;6251951;22;19999;-75
2021/05/24 01:35:27;;;;;;;;;;;;;;;;;;;;;
2021/05/24 01:38:03;;;;;;;0.30;0.20;;;;;;;6.01;87.15;98949.22;6253560;22;20494;-74
2021/05/24 01:40:36;;;;;;;0.95;0.20;;;;;;;5.77;87.72;98911.75;6251451;22;20012;-74
2021/05/24 01:43:04;;;;;;;0.10;0.10;;;;;;;5.89;87.17;98935.91;6280126;22;20000;-76
2021/05/24 01:45:42;;;;;;;0.10;0.10;;;;;;;5.83;87.27;98922.63;6251076;22;20010;-76
2021/05/24 01:48:26;;;;;;;0.20;0.20;;;;;;;5.75;87.09;98919.38;6225137;22;20426;-76
2021/05/24 01:50:53;;;;;;;0.10;0.10;;;;;;;5.83;86.87;98928.84;6251434;22;20007;-76
2021/05/24 01:53:22;;;;;;;0.10;0.03;;;;;;;5.81;86.72;98927.50;6279410;22;20009;-77
2021/05/24 01:55:48;;;;;;;0.00;0.00;;;;;;;5.85;86.67;98937.53;6249862;22;20083;-79
2021/05/24 01:58:27;;;;;;;;;;;;;;;;;;;;;
2021/05/24 02:01:14;;;;;;;0.10;0.10;;;;;;;5.85;87.25;98944.84;6279168;22;20019;-77
2021/05/24 02:03:44;;;;;;;0.00;0.00;;;;;;;5.68;86.36;98926.13;6226495;22;20007;-78
2021/05/24 02:06:09;;;;;;;0.52;0.00;;;;;;;5.61;86.97;98929.13;6233108;22;20008;-78
2021/05/24 02:08:38;;;;;;;0.00;0.00;;;;;;;5.60;86.45;98933.72;6288308;22;19996;-78
2021/05/24 02:11:04;;;;;;;0.10;0.08;;;;;;;5.61;86.47;98945.38;6286710;22;20004;-78
2021/05/24 02:13:30;;;;;;;0.03;0.03;;;;;;;5.56;86.68;98943.50;6257540;22;20027;-77
2021/05/24 02:15:58;;;;;;;0.00;0.00;;;;;;;5.55;85.88;98946.47;6255362;22;20000;-78
2021/05/24 02:18:24;;;;;;;0.00;0.00;;;;;;;5.41;86.50;98930.69;6250748;22;20000;-78
2021/05/24 02:20:49;;;;;;;0.00;0.00;;;;;;;5.47;86.36;98947.00;6252820;22;20011;-79
2021/05/24 02:23:16;;;;;;;0.00;0.00;;;;;;;5.40;86.28;98947.22;6231522;22;20020;-79
2021/05/24 02:25:42;;;;;;;0.00;0.00;;;;;;;5.35;86.17;98953.47;6256011;22;20445;-80
2021/05/24 02:28:07;;;;;;;0.00;0.00;;;;;;;5.41;86.95;98957.00;6228482;22;20019;-80
2021/05/24 02:30:34;;;;;;;0.00;0.00;;;;;;;5.43;86.64;98954.81;6254109;22;20004;-77
2021/05/24 02:33:00;;;;;;;0.00;0.00;;;;;;;5.53;86.90;98964.88;6255127;22;20434;-76
2021/05/24 02:35:27;;;;;;;0.00;0.00;;;;;;;5.52;87.15;98961.38;6253779;22;20034;-77
2021/05/24 02:37:55;;;;;;;0.00;0.00;;;;;;;5.54;87.10;98956.47;6286013;22;20011;-79
2021/05/24 02:40:23;;;;;;;0.00;0.00;;;;;;;5.57;86.40;98960.56;6287145;22;20006;-79
2021/05/24 02:42:52;;;;;;;0.00;0.00;;;;;;;5.56;86.20;98969.78;6258899;22;20004;-78
2021/05/24 02:45:19;;;;;;;0.00;0.00;;;;;;;5.45;86.52;98951.84;6284822;22;20061;-79
2021/05/24 02:47:46;;;;;;;0.00;0.00;;;;;;;5.47;86.64;98965.97;6286841;22;20583;-80
2021/05/24 02:50:15;;;;;;;0.00;0.00;;;;;;;5.51;86.06;98972.50;6294510;22;20053;-79
2021/05/24 02:52:42;;;;;;;0.00;0.00;;;;;;;5.50;86.41;98970.84;6260450;22;20039;-80
2021/05/24 02:55:19;;;;;;;0.00;0.00;;;;;;;5.47;86.53;98972.19;6236120;22;20012;-81
2021/05/24 02:58:02;;;;;;;;;;;;;;;;;;;;;
2021/05/24 03:00:28;;;;;;;0.00;0.00;;;;;;;5.29;86.16;98965.38;6283900;22;20046;-80
2021/05/24 03:03:12;;;;;;;0.00;0.00;;;;;;;5.22;86.47;98959.41;6256915;22;20004;-81
2021/05/24 03:06:03;;;;;;;0.00;0.00;;;;;;;5.31;85.86;98982.19;6257689;22;20034;-81
2021/05/24 03:09:25;;;;;;;0.00;0.00;;;;;;;5.26;86.28;98955.06;6264396;22;20426;-79
2021/05/24 03:12:19;;;;;;;;;;;;;;;;;;;;;
2021/05/24 03:15:06;;;;;;;0.00;0.00;;;;;;;5.47;86.19;98979.53;6281525;22;20003;-80
2021/05/24 03:17:59;;;;;;;0.00;0.00;;;;;;;5.22;86.38;98937.72;6258732;22;20373;-80
2021/05/24 03:20:53;;;;;;;0.00;0.00;;;;;;;5.45;85.96;98979.78;6257118;22;20006;-81
2021/05/24 03:23:31;;;;;;;;;;;;;;;;;;;;;
2021/05/24 03:25:57;;;;;;;0.00;0.00;;;;;;;5.28;86.94;98957.53;6258662;22;20396;-80
2021/05/24 03:28:26;;;;;;;0.00;0.00;;;;;;;5.27;86.65;98955.88;6259039;22;20000;-80
2021/05/24 03:31:09;;;;;;;;;;;;;;;;;;;;;
2021/05/24 03:33:45;;;;;;;;;;;;;;;;;;;;;
2021/05/24 03:36:18;;;;;;;0.00;0.00;;;;;;;5.55;87.70;98947.28;6285963;22;20031;-81
2021/05/24 03:38:46;;;;;;;0.08;0.00;;;;;;;5.90;87.44;98980.13;6284645;22;20014;-79
2021/05/24 03:41:15;;;;;;;0.00;0.00;;;;;;;5.84;87.38;98951.34;6257070;22;20066;-82
2021/05/24 03:43:52;;;;;;;0.00;0.00;;;;;;;6.00;87.57;98946.78;6258881;22;20008;-82
2021/05/24 03:46:31;;;;;;;;;;;;;;;;;;;;;
2021/05/24 03:49:12;;;;;;;;;;;;;;;;;;;;;
2021/05/24 03:51:38;;;;;;;0.05;0.05;;;;;;;6.03;86.90;98936.22;6283053;22;20387;-78
2021/05/24 03:54:14;;;;;;;;;;;;;;;;;;;;;
2021/05/24 03:56:40;;;;;;;0.00;0.00;;;;;;;6.01;86.97;98943.78;6279680;22;20060;-79
2021/05/24 03:59:07;;;;;;;0.00;0.00;;;;;;;5.97;86.21;98953.56;6279756;22;19995;-79
2021/05/24 04:01:36;;;;;;;0.00;0.00;;;;;;;5.89;86.74;98945.94;6246386;22;20418;-80
2021/05/24 04:04:02;;;;;;;0.00;0.00;;;;;;;5.94;86.13;98957.63;6281182;22;20004;-80
2021/05/24 04:06:40;;;;;;;0.00;0.00;;;;;;;5.90;86.71;98961.16;6253315;22;20437;-79
2021/05/24 04:09:05;;;;;;;0.00;0.00;;;;;;;5.63;85.88;98921.50;6227994;22;20033;-78
2021/05/24 04:11:31;;;;;;;0.00;0.00;;;;;;;5.64;86.52;98934.00;6250445;22;20026;-79
2021/05/24 04:13:57;;;;;;;0.00;0.00;;;;;;;5.68;86.62;98928.84;6252523;22;20011;-79
2021/05/24 04:16:47;;;;;;;0.00;0.00;;;;;;;5.85;86.33;98947.56;6280346;22;20007;-80
2021/05/24 04:19:15;;;;;;;0.00;0.00;;;;;;;5.76;87.07;98931.00;6252829;22;20064;-78
2021/05/24 04:21:45;;;;;;;0.00;0.00;;;;;;;5.88;87.02;98949.72;6252305;22;19999;-77
2021/05/24 04:24:14;;;;;;;0.17;0.10;;;;;;;5.95;87.10;98953.00;6249613;22;20312;-78
2021/05/24 04:26:40;;;;;;;0.10;0.00;;;;;;;6.08;87.48;98963.31;6251885;22;20018;-76
2021/05/24 04:29:06;;;;;;;0.00;0.00;;;;;;;6.02;86.49;98945.44;6254829;22;19996;-77
2021/05/24 04:31:33;;;;;;;0.00;0.00;;;;;;;6.01;86.56;98940.28;6249378;22;20004;-77
2021/05/24 04:34:09;;;;;;;0.00;0.00;;;;;;;6.10;87.15;98941.34;6249377;22;20008;-77
2021/05/24 04:36:36;;;;;;;0.00;0.00;;;;;;;6.02;87.35;98931.84;6255539;22;20078;-78
2021/05/24 04:39:13;;;;;;;0.00;0.00;;;;;;;6.16;87.35;98956.53;6281912;22;20012;-76
2021/05/24 04:41:38;;;;;;;0.00;0.00;;;;;;;6.07;87.13;98939.97;6257426;22;20023;-77
2021/05/24 04:44:21;;;;;;;0.00;0.00;;;;;;;6.17;86.48;98941.06;6252893;22;20007;-77
2021/05/24 04:46:59;;;;;;;0.10;0.00;;;;;;;5.97;86.58;98915.56;6256463;22;20011;-76
2021/05/24 04:49:27;;;;;;;0.00;0.00;;;;;;;6.15;86.45;98938.63;6256523;22;20031;-77
2021/05/24 04:51:52;;;;;;;0.00;0.00;;;;;;;6.13;86.61;98921.00;6280026;22;20414;-76
2021/05/24 04:54:18;;;;;;;0.05;0.00;;;;;;;6.20;86.57;98929.69;6254488;22;20026;-78
2021/05/24 04:57:00;;;;;;;0.13;0.03;;;;;;;6.28;86.75;98931.84;6252912;22;20011;-77
2021/05/24 04:59:36;;;;;;;;;;;;;;;;;;;;;
2021/05/24 05:02:11;;;;;;;1.45;0.00;;;;;;;6.42;87.35;98937.50;6259373;22;20035;-76
2021/05/24 05:04:40;;;;;;;1.17;0.00;;;;;;;6.51;86.79;98951.34;6230394;22;20015;-78
2021/05/24 05:07:06;;;;;;;0.00;0.00;;;;;;;6.39;86.70;98906.28;6256101;22;20086;-74
2021/05/24 05:09:31;;;;;;;0.00;0.00;;;;;;;6.60;87.38;98927.94;6276612;22;20007;-73
2021/05/24 05:11:57;;;;;;;0.05;0.05;;;;;;;6.67;87.40;98920.31;6222147;22;20019;-74
2021/05/24 05:14:26;;;;;;;0.00;0.00;;;;;;;6.94;87.79;98928.09;6248781;22;20007;-73
2021/05/24 05:16:52;;;;;;;0.00;0.00;;;;;;;7.15;87.23;98934.25;6275198;22;20013;-74
2021/05/24 05:19:18;;;;;;;0.17;0.00;;;;;;;7.40;87.45;98940.63;6273278;22;20004;-73
2021/05/24 05:21:48;;;;;;;0.17;0.10;;;;;;;7.61;87.27;98935.09;6277702;22;20007;-77
2021/05/24 05:24:19;;;;;;;0.00;0.00;;;;;;;7.79;87.36;98936.31;6248403;22;19999;-78
2021/05/24 05:26:44;;;;;;;0.10;0.10;;;;;;;7.85;87.56;98933.25;6203081;22;20011;-78
2021/05/24 05:29:10;;;;;;;0.00;0.00;;;;;;;7.92;88.16;98930.22;6250627;22;19999;-78
2021/05/24 05:31:36;;;;;;;0.20;0.00;;;;;;;8.06;87.37;98918.66;6227956;22;20004;-78
2021/05/24 05:34:01;;;;;;;3.30;0.00;;;;;;;8.29;87.97;98933.41;6280922;22;20012;-76
2021/05/24 05:36:28;;;;;;;0.10;0.10;;;;;;;8.40;87.27;98913.16;6251710;22;20094;-77
2021/05/24 05:38:54;;;;;;;0.75;0.30;;;;;;;8.69;88.12;98931.41;6250811;22;20020;-76
2021/05/24 05:41:19;;;;;;;0.10;0.10;;;;;;;8.86;87.53;98920.84;6228548;22;20445;-78
2021/05/24 05:43:45;;;;;;;0.20;0.20;;;;;;;9.12;87.81;98923.22;6248440;22;20004;-78
2021/05/24 05:46:11;;;;;;;0.17;0.10;;;;;;;9.39;87.01;98922.59;6252356;22;20034;-78
2021/05/24 05:48:37;;;;;;;0.17;0.10;;;;;;;9.56;87.39;98916.63;6228565;22;20003;-77
2021/05/24 05:51:03;;;;;;;0.32;0.20;;;;;;;9.73;87.16;98931.66;6254935;22;20018;-76
2021/05/24 05:53:29;;;;;;;0.75;0.40;;;;;;;9.78;86.95;98932.38;6254335;22;20007;-77
2021/05/24 05:55:55;;;;;;;0.55;0.35;;;;;;;9.77;86.89;98921.78;6252723;22;20015;-78
2021/05/24 05:58:20;;;;;;;0.52;0.30;;;;;;;9.77;86.99;98928.03;6257234;22;20012;-79
2021/05/24 06:00:46;;;;;;;0.52;0.20;;;;;;;9.76;86.86;98911.94;6257101;22;20007;-80
2021/05/24 06:03:12;;;;;;;0.30;0.20;;;;;;;9.82;86.91;98916.22;6254344;22;20006;-80
2021/05/24 06:05:38;;;;;;;0.43;0.43;;;;;;;9.86;87.02;98930.91;6229450;22;20038;-74
2021/05/24 06:08:04;;;;;;;1.02;0.57;;;;;;;9.79;86.55;98936.72;6251183;22;20027;-73
2021/05/24 06:10:31;;;;;;;1.40;0.63;;;;;;;9.59;86.94;98937.03;6247441;22;19999;-74
2021/05/24 06:12:57;;;;;;;0.75;0.43;;;;;;;9.39;87.24;98946.34;6220549;22;20395;-75
2021/05/24 06:15:22;;;;;;;2.58;0.80;;;;;;;9.14;87.67;98953.78;6224372;22;20058;-74
2021/05/24 06:17:48;;;;;;;3.97;0.80;;;;;;;8.93;87.69;98950.47;6251252;22;20010;-75
2021/05/24 06:20:14;;;;;;;2.47;0.45;;;;;;;8.65;87.99;98943.97;6250057;22;20007;-74
2021/05/24 06:22:39;;;;;;;0.63;0.50;;;;;;;8.54;87.77;98955.00;6275479;22;20006;-76
2021/05/24 06:25:07;;;;;;;1.40;0.88;;;;;;;8.20;88.25;98925.84;6250440;22;20086;-75
2021/05/24 06:27:33;;;;;;;0.55;0.20;;;;;;;8.14;88.56;98937.91;6251860;22;20015;-76
2021/05/24 06:30:01;;;;;;;4.47;0.40;;;;;;;7.99;89.07;98913.56;6225617;22;20365;-76
2021/05/24 06:32:29;;;;;;;0.60;0.30;;;;;;;8.05;88.53;98923.28;6250201;22;20003;-74
2021/05/24 06:34:54;;;;;;;0.20;0.10;;;;;;;8.13;89.76;98922.69;6277195;22;20007;-74
2021/05/24 06:37:20;;;;;;;0.17;0.10;;;;;;;8.30;89.05;98914.06;6275727;22;20303;-73
2021/05/24 06:39:45;;;;;;;0.20;0.10;;;;;;;8.54;89.20;98916.84;6246997;22;20350;-75
2021/05/24 06:42:11;;;;;;;0.10;0.10;;;;;;;8.84;88.91;98917.59;6227492;22;20019;-77
2021/05/24 06:44:36;;;;;;;0.30;0.10;;;;;;;9.12;89.10;98919.72;6228897;22;20008;-76
2021/05/24 06:47:10;;;;;;;0.10;0.10;;;;;;;9.32;87.94;98921.34;6279225;22;20031;-76
2021/05/24 06:49:35;;;;;;;0.40;0.00;;;;;;;9.35;87.98;98898.94;6231141;22;19996;-76
2021/05/24 06:52:05;;;;;;;0.05;0.05;;;;;;;9.56;88.10;98922.09;6203661;22;20018;-76
2021/05/24 06:54:31;;;;;;;0.10;0.10;;;;;;;9.55;87.93;98914.16;6294427;22;20468;-77
2021/05/24 06:56:57;;;;;;;0.00;0.00;;;;;;;9.52;88.39;98920.22;6290298;22;20012;-76
2021/05/24 06:59:22;;;;;;;0.40;0.10;;;;;;;9.52;88.26;98914.75;6251733;22;20433;-75
2021/05/24 07:01:48;;;;;;;0.10;0.00;;;;;;;9.53;89.25;98919.94;6280658;22;20381;-75
2021/05/24 07:04:14;;;;;;;0.10;0.10;;;;;;;9.50;88.93;98901.41;6206940;22;20011;-72
2021/05/24 07:06:43;;;;;;;0.10;0.00;;;;;;;9.63;89.22;98909.97;6253868;22;20131;-74
2021/05/24 07:09:11;;;;;;;0.50;0.35;;;;;;;9.57;88.88;98904.59;6263116;22;20004;-77
2021/05/24 07:11:40;;;;;;;0.10;0.10;;;;;;;9.61;88.25;98915.75;6253214;22;20031;-74
2021/05/24 07:14:07;;;;;;;0.40;0.20;;;;;;;9.55;88.02;98915.00;6232240;22;20003;-74
2021/05/24 07:16:33;;;;;;;0.45;0.10;;;;;;;9.51;87.86;98924.06;6253845;22;20008;-73
2021/05/24 07:18:58;;;;;;;0.10;0.10;;;;;;;9.44;88.76;98908.06;6246056;22;20012;-73
2021/05/24 07:21:24;;;;;;;0.00;0.00;;;;;;;9.71;88.95;98931.13;6252021;22;20073;-71
2021/05/24 07:23:52;;;;;;;0.10;0.10;;;;;;;9.78;88.17;98928.84;6246220;22;20094;-69
2021/05/24 07:26:17;;;;;;;0.25;0.17;;;;;;;9.82;88.05;98940.78;6277290;22;20717;-75
2021/05/24 07:28:42;;;;;;;1.00;0.43;;;;;;;9.64;87.92;98917.03;6275623;22;20004;-73
2021/05/24 07:31:08;;;;;;;0.25;0.20;;;;;;;9.61;88.19;98926.66;6222204;22;20106;-73
2021/05/24 07:33:33;;;;;;;0.38;0.30;;;;;;;9.57;88.13;98936.53;6221828;22;20035;-75
2021/05/24 07:35:59;;;;;;;1.27;0.20;;;;;;;9.40;87.83;98923.41;6243629;22;20095;-73
2021/05/24 07:38:24;;;;;;;0.50;0.20;;;;;;;9.41;88.76;98933.22;6273308;22;20073;-72
2021/05/24 07:40:50;;;;;;;1.00;0.20;;;;;;;9.47;88.20;98926.56;6274331;22;20363;-72
2021/05/24 07:43:15;;;;;;;0.65;0.30;;;;;;;9.59;88.74;98921.50;6275829;22;20014;-73
2021/05/24 07:45:41;;;;;;;0.25;0.22;;;;;;;9.91;88.58;98928.06;6280374;22;20360;-73
2021/05/24 07:48:06;;;;;;;0.28;0.20;;;;;;;10.28;87.93;98926.38;6248240;22;20018;-72
2021/05/24 07:50:32;;;;;;;2.78;0.40;;;;;;;10.46;87.51;98927.44;6250818;22;20015;-72
2021/05/24 07:52:57;;;;;;;0.82;0.35;;;;;;;10.52;87.46;98925.41;6215567;22;20022;-72
2021/05/24 07:55:23;;;;;;;1.38;0.30;;;;;;;10.45;87.18;98925.81;6277095;22;20061;-78
2021/05/24 07:57:49;;;;;;;0.38;0.30;;;;;;;10.31;86.87;98920.28;6230397;22;20008;-76
2021/05/24 08:00:16;;;;;;;1.15;0.20;;;;;;;10.22;87.28;98924.00;6280771;22;20019;-76
2021/05/24 08:02:45;;;;;;;0.57;0.20;;;;;;;10.17;87.25;98919.44;6276091;22;20012;-77
2021/05/24 08:05:14;;;;;;;1.08;0.13;;;;;;;10.19;87.27;98933.63;6244430;22;20007;-71
2021/05/24 08:07:40;;;;;;;4.28;0.50;;;;;;;10.06;87.07;98920.72;6275347;22;20003;-74
2021/05/24 08:10:16;;;;;;;1.35;0.40;;;;;;;10.08;87.04;98932.19;6274716;22;19996;-76
2021/05/24 08:12:47;;;;;;;;;;;;;;;10.34;87.10;98939.94;6244109;22;19999;-76
2021/05/24 08:15:29;;;;;;;;;;;;;;;;;;;;;
2021/05/24 08:17:57;;;;;;;1.95;0.10;;;;;;;10.29;85.69;98917.06;6275036;22;20402;-74
2021/05/24 08:20:22;;;;;;;0.80;0.10;;;;;;;10.45;85.52;98919.53;6249381;22;20054;-73
2021/05/24 08:22:49;;;;;;;0.30;0.20;;;;;;;10.53;85.63;98927.03;6268603;22;20008;-73
2021/05/24 08:25:14;;;;;;;2.05;0.20;;;;;;;10.50;85.85;98933.13;6276940;22;20011;-73
2021/05/24 08:27:40;;;;;;;0.65;0.30;;;;;;;10.36;85.79;98932.28;6248715;22;20008;-71
2021/05/24 08:30:07;;;;;;;2.15;0.40;;;;;;;10.07;85.31;98922.38;6271989;22;20030;-71
2021/05/24 08:32:34;;;;;;;1.55;0.20;;;;;;;9.90;86.16;98914.72;6250616;22;20460;-73
2021/05/24 08:34:59;;;;;;;0.20;0.20;;;;;;;9.86;86.57;98930.91;6273359;22;20006;-72
2021/05/24 08:37:24;;;;;;;0.20;0.10;;;;;;;9.84;86.92;98921.38;6248531;22;20078;-73
2021/05/24 08:39:50;;;;;;;0.47;0.30;;;;;;;9.96;87.17;98925.25;6276244;22;20020;-74
2021/05/24 08:42:15;;;;;;;0.20;0.20;;;;;;;10.20;87.20;98932.50;6247487;22;20023;-75
2021/05/24 08:44:45;;;;;;;0.17;0.15;;;;;;;10.39;86.69;98931.66;6272274;22;20003;-74
2021/05/24 08:47:14;;;;;;;1.73;0.20;;;;;;;10.60;86.30;98929.34;6276624;22;20004;-75
2021/05/24 08:49:40;;;;;;;0.20;0.10;;;;;;;10.89;86.30;98940.00;6275507;22;19996;-75
2021/05/24 08:52:06;;;;;;;3.60;0.30;;;;;;;11.08;85.60;98919.94;6275665;22;20136;-75
2021/05/24 08:54:35;;;;;;;0.25;0.20;;;;;;;11.23;85.49;98925.09;6224559;22;20004;-74
2021/05/24 08:57:02;;;;;;;1.42;0.30;;;;;;;11.53;85.18;98933.72;6277686;22;20042;-76
2021/05/24 08:59:28;;;;;;;1.15;0.30;;;;;;;11.72;85.12;98930.00;6276459;22;20445;-76
2021/05/24 09:01:53;;;;;;;3.15;0.88;;;;;;;11.81;84.89;98925.41;6248533;22;20015;-76
2021/05/24 09:04:19;;;;;;;0.63;0.43;;;;;;;12.02;84.61;98929.31;6253338;22;20012;-76
2021/05/24 09:06:47;;;;;;;3.38;0.40;;;;;;;12.34;83.94;98932.88;6251828;22;20008;-73
2021/05/24 09:09:18;;;;;;;0.82;0.30;;;;;;;12.55;83.01;98926.84;6278173;22;20007;-77
2021/05/24 09:11:47;;;;;;;3.83;0.50;;;;;;;12.61;82.48;98939.28;6277097;22;20596;-76
2021/05/24 09:14:27;;;;;;;4.85;0.60;;;;;;;12.62;81.88;98929.94;6275472;22;20004;-76
2021/05/24 09:17:14;;;;;;;4.20;0.30;;;;;;;12.51;82.19;98920.38;6279409;22;20509;-79
2021/05/24 09:19:40;;;;;;;1.73;0.50;;;;;;;12.34;81.67;98921.13;6279133;22;20014;-77
2021/05/24 09:22:09;;;;;;;3.55;1.02;;;;;;;12.00;81.46;98928.81;6249689;22;20000;-77
2021/05/24 09:24:41;;;;;;;0.57;0.30;;;;;;;11.64;82.86;98915.16;6250920;22;20706;-73
2021/05/24 09:27:35;;;;;;;0.38;0.30;;;;;;;11.43;83.30;98914.78;6246032;22;19995;-76
2021/05/24 09:30:05;;;;;;;2.50;0.85;;;;;;;11.34;83.94;98933.88;6278065;22;20379;-77
2021/05/24 09:32:36;;;;;;;3.63;0.80;;;;;;;11.12;83.09;98926.41;6273775;22;20003;-77
2021/05/24 09:35:04;;;;;;;12.52;0.90;;;;;;;10.84;83.21;98931.91;6248785;22;20011;-74
2021/05/24 09:37:36;;;;;;;3.08;0.47;;;;;;;10.62;83.73;98913.47;6269196;22;20003;-77
2021/05/24 09:40:20;;;;;;;1.23;0.43;;;;;;;10.52;84.26;98911.75;6251891;22;20436;-79
2021/05/24 09:42:46;;;;;;;2.58;0.73;;;;;;;10.40;84.61;98905.97;6276550;22;20415;-77
2021/05/24 09:45:21;;;;;;;3.35;0.50;;;;;;;10.37;85.01;98912.84;6222832;22;20004;-79
2021/05/24 09:47:49;;;;;;;1.40;0.63;;;;;;;10.31;84.46;98920.28;6250417;22;20440;-79
2021/05/24 09:50:18;;;;;;;2.92;0.50;;;;;;;10.41;85.04;98940.38;6216720;22;20004;-78
2021/05/24 09:52:47;;;;;;;1.52;0.45;;;;;;;10.35;84.48;98947.03;6248292;22;20082;-77
2021/05/24 09:55:19;;;;;;;5.35;1.05;;;;;;;10.18;84.57;98967.53;6274985;22;20007;-78
2021/05/24 09:57:56;;;;;;;2.03;0.40;;;;;;;9.85;84.24;98962.03;6268143;22;20003;-79
2021/05/24 10:00:30;;;;;;;1.42;0.40;;;;;;;9.53;84.33;98968.25;6276648;22;20437;-76
2021/05/24 10:02:57;;;;;;;0.73;0.30;;;;;;;9.51;85.19;98959.56;6246771;22;20003;-74
2021/05/24 10:05:46;;;;;;;2.70;0.88;;;;;;;9.99;84.89;98955.81;6249432;22;20004;-75
2021/05/24 10:08:11;;;;;;;0.47;0.08;;;;;;;10.80;82.84;98955.50;6281083;22;20007;-76
2021/05/24 10:10:37;;;;;;;0.45;0.20;;;;;;;11.32;80.33;98956.06;6252301;22;20008;-75
2021/05/24 10:13:04;;;;;;;0.88;0.10;;;;;;;11.29;80.36;98964.91;6283975;22;20053;-76
2021/05/24 10:15:29;;;;;;;0.45;0.10;;;;;;;10.90;79.76;98974.44;6280718;22;20322;-75
2021/05/24 10:18:02;;;;;;;0.32;0.10;;;;;;;10.50;80.99;98976.84;6280148;22;20063;-73
2021/05/24 10:20:29;;;;;;;1.00;0.10;;;;;;;10.14;81.90;98991.06;6227526;22;20004;-76
2021/05/24 10:22:54;;;;;;;0.52;0.10;;;;;;;9.80;82.58;98994.88;6221499;22;20330;-76
2021/05/24 10:25:20;;;;;;;1.95;0.65;;;;;;;9.38;82.23;98999.28;6281961;22;20008;-75
2021/05/24 10:27:46;;;;;;;0.52;0.30;;;;;;;8.95;83.05;99005.53;6204011;22;20008;-77
2021/05/24 10:30:13;;;;;;;0.90;0.30;;;;;;;8.60;84.53;99003.97;6252764;22;20000;-76
2021/05/24 10:32:59;;;;;;;0.90;0.50;;;;;;;8.36;85.79;99002.00;6226244;22;20011;-76
2021/05/24 10:35:33;;;;;;;0.43;0.30;;;;;;;8.20;85.35;98996.66;6278492;22;20004;-77
2021/05/24 10:38:19;;;;;;;2.63;1.00;;;;;;;8.02;86.21;98992.72;6250070;22;20007;-78
2021/05/24 10:40:45;;;;;;;1.27;0.38;;;;;;;7.93;86.69;98974.56;6279734;22;20372;-79
2021/05/24 10:43:15;;;;;;;0.10;0.10;;;;;;;7.93;86.93;98969.94;6251602;22;20079;-76
2021/05/24 10:45:40;;;;;;;0.25;0.10;;;;;;;8.06;88.03;98964.94;6254914;22;20436;-76
2021/05/24 10:48:06;;;;;;;0.00;0.00;;;;;;;8.26;87.98;98959.31;6255074;22;20011;-76
2021/05/24 10:50:33;;;;;;;0.00;0.00;;;;;;;8.55;88.21;98970.22;6233167;22;20023;-76
2021/05/24 10:53:23;;;;;;;0.00;0.00;;;;;;;8.89;87.69;98936.63;6225348;22;20008;-77
2021/05/24 10:55:50;;;;;;;0.28;0.00;;;;;;;9.30;87.22;98945.38;6278207;22;19999;-75
2021/05/24 10:58:21;;;;;;;0.10;0.05;;;;;;;9.71;86.81;98944.78;6277703;22;20011;-74
2021/05/24 11:01:03;;;;;;;0.00;0.00;;;;;;;10.18;86.35;98951.13;6271941;22;20419;-75
2021/05/24 11:03:32;;;;;;;0.95;0.00;;;;;;;10.61;85.80;98956.38;6276037;22;20110;-74
2021/05/24 11:06:09;;;;;;;0.00;0.00;;;;;;;11.12;85.59;98951.03;6276491;22;20014;-74
2021/05/24 11:08:36;;;;;;;0.10;0.03;;;;;;;12.18;85.08;98961.81;6273574;22;20031;-75
2021/05/24 11:11:23;;;;;;;0.00;0.00;;;;;;;14.34;81.72;98966.53;6267228;22;20011;-74
2021/05/24 11:14:06;;;;;;;0.00;0.00;;;;;;;16.43;78.07;98974.69;6246777;22;20027;-77
2021/05/24 11:16:34;;;;;;;0.00;0.00;;;;;;;18.39;73.95;98979.59;6248539;22;20008;-75
2021/05/24 11:19:14;;;;;;;0.00;0.00;;;;;;;20.79;70.60;98982.63;6268554;22;20003;-75
2021/05/24 11:21:42;;;;;;;0.20;0.00;;;;;;;22.26;68.22;98982.00;6273023;22;20003;-75
2021/05/24 11:24:38;;;;;;;0.00;0.00;;;;;;;23.75;66.70;98979.31;6275115;22;20333;-74
2021/05/24 11:27:09;;;;;;;;;;;;;;;25.60;61.61;98986.91;6269693;22;20008;-77
2021/05/24 11:29:34;;;;;;;0.17;0.05;;;;;;;26.31;60.55;98993.47;6245835;22;19903;-77
2021/05/24 11:32:18;;;;;;;0.10;0.10;;;;;;;27.43;57.66;98984.34;6268185;22;20087;-73
2021/05/24 11:34:44;;;;;;;0.03;0.00;;;;;;;28.17;56.65;99001.59;6271232;22;20011;-76
2021/05/24 11:37:10;;;;;;;3.63;0.20;;;;;;;28.74;52.95;98996.44;6247319;22;20673;-75
2021/05/24 11:39:37;;;;;;;0.85;0.15;;;;;;;29.37;54.71;98995.84;6273589;22;20095;-76
2021/05/24 11:42:07;;;;;;;0.10;0.10;;;;;;;30.34;53.60;98998.03;6272425;22;20065;-74
2021/05/24 11:44:36;;;;;;;0.13;0.00;;;;;;;31.03;53.60;98992.47;6272667;22;20722;-77
2021/05/24 11:47:04;;;;;;;0.00;0.00;;;;;;;32.02;52.78;98978.97;6274261;22;20027;-75
2021/05/24 11:50:00;;;;;;;0.93;0.00;;;;;;;33.34;52.88;98983.78;6272794;22;20073;-77
2021/05/24 11:52:28;;;;;;;0.10;0.00;;;;;;;33.96;52.10;98981.66;6272449;22;20003;-76
2021/05/24 11:54:54;;;;;;;0.20;0.10;;;;;;;34.95;50.37;98986.75;6245439;22;20007;-75
2021/05/24 11:57:24;;;;;;;0.20;0.10;;;;;;;34.91;45.75;98975.53;6264791;22;20105;-76
2021/05/24 11:59:51;;;;;;;0.20;0.10;;;;;;;34.38;43.03;98979.25;6243044;22;20057;-74
2021/05/24 12:02:19;;;;;;;0.50;0.30;;;;;;;34.31;43.23;98978.75;6273192;22;20007;-74
2021/05/24 12:04:46;;;;;;;0.52;0.10;;;;;;;33.11;45.15;98972.84;6215400;22;20137;-75
2021/05/24 12:07:14;;;;;;;0.13;0.10;;;;;;;31.48;46.82;98979.63;6271331;22;20312;-75