Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:29;;;;;;;4.40;0.80;;;;;;;;;;5020975;28;20044;-85
2022/10/02 00:05:00;;;;;;;2.97;0.60;;;;;;;;;;5020213;28;20084;-85
2022/10/02 00:07:34;;;;;;;2.10;0.60;;;;;;;;;;5020403;28;20129;-84
2022/10/02 00:10:09;;;;;;;1.30;0.55;;;;;;;;;;5021014;28;20041;-85
2022/10/02 00:12:35;;;;;;;7.13;0.73;;;;;;;;;;5002162;28;20063;-85
2022/10/02 00:15:13;;;;;;;1.75;0.65;;;;;;;;;;5019650;28;20105;-85
2022/10/02 00:17:42;;;;;;;3.97;0.80;;;;;;;;;;5020437;28;20034;-86
2022/10/02 00:20:13;;;;;;;1.80;0.50;;;;;;;;;;5020886;28;20025;-85
2022/10/02 00:22:48;;;;;;;2.60;0.60;;;;;;;;;;5020054;28;20026;-85
2022/10/02 00:25:25;;;;;;;1.73;0.60;;;;;;;;;;5001363;28;20046;-85
2022/10/02 00:28:09;;;;;;;3.58;0.90;;;;;;;;;;5001303;28;20064;-85
2022/10/02 00:30:56;;;;;;;5.75;0.73;;;;;;;;;;5020230;28;20053;-85
2022/10/02 00:33:42;;;;;;;4.18;0.90;;;;;;;;;;5020571;28;20038;-85
2022/10/02 00:36:16;;;;;;;3.33;0.98;;;;;;;;;;5019304;28;20057;-84
2022/10/02 00:38:47;;;;;;;2.60;0.88;;;;;;;;;;5020226;28;20041;-85
2022/10/02 00:41:12;;;;;;;2.80;0.80;;;;;;;;;;5019505;28;20124;-85
2022/10/02 00:43:59;;;;;;;5.75;0.90;;;;;;;;;;5020011;28;20069;-85
2022/10/02 00:46:27;;;;;;;2.97;0.80;;;;;;;;;;5019945;28;20490;-86
2022/10/02 00:48:56;;;;;;;2.92;0.85;;;;;;;;;;5019426;28;20044;-85
2022/10/02 00:51:42;;;;;;;5.05;1.00;;;;;;;;;;5019476;28;20061;-85
2022/10/02 00:54:13;;;;;;;3.60;0.80;;;;;;;;;;5019400;28;20037;-85
2022/10/02 00:56:45;;;;;;;4.82;0.82;;;;;;;;;;5019942;28;20120;-85
2022/10/02 00:59:22;;;;;;;3.20;0.90;;;;;;;;;;5001863;28;20037;-85
2022/10/02 01:01:52;;;;;;;3.25;0.85;;;;;;;;;;5019799;28;20033;-85
2022/10/02 01:04:38;;;;;;;2.38;0.75;;;;;;;;;;5019623;28;20103;-86
2022/10/02 01:07:06;;;;;;;3.55;0.60;;;;;;;;;;5019987;28;20072;-85
2022/10/02 01:09:32;;;;;;;3.10;0.90;;;;;;;;;;5002425;28;20037;-86
2022/10/02 01:11:59;;;;;;;4.82;0.80;;;;;;;;;;5018517;28;20048;-85
2022/10/02 01:14:34;;;;;;;5.45;0.88;;;;;;;;;;5018456;28;20441;-85
2022/10/02 01:17:01;;;;;;;3.80;0.77;;;;;;;;;;5019643;28;20041;-85
2022/10/02 01:19:40;;;;;;;7.55;0.85;;;;;;;;;;5019402;28;20037;-85
2022/10/02 01:22:19;;;;;;;4.70;0.85;;;;;;;;;;5019823;28;20033;-85
2022/10/02 01:24:55;;;;;;;3.55;0.90;;;;;;;;;;5018780;28;20108;-86
2022/10/02 01:27:22;;;;;;;3.83;0.88;;;;;;;;;;5018987;28;20038;-86
2022/10/02 01:29:54;;;;;;;2.67;0.70;;;;;;;;;;5019549;28;20073;-85
2022/10/02 01:32:22;;;;;;;6.32;1.10;;;;;;;;;;5001703;28;20026;-86
2022/10/02 01:34:47;;;;;;;8.27;1.13;;;;;;;;;;5018807;28;20026;-85
2022/10/02 01:37:13;;;;;;;6.07;1.00;;;;;;;;;;5019330;28;20030;-85
2022/10/02 01:39:39;;;;;;;5.25;1.10;;;;;;;;;;5000607;28;20091;-86
2022/10/02 01:42:05;;;;;;;4.63;1.00;;;;;;;;;;5019095;28;20041;-85
2022/10/02 01:44:31;;;;;;;6.50;1.20;;;;;;;;;;5017473;28;20042;-86
2022/10/02 01:47:14;;;;;;;5.80;1.13;;;;;;;;;;5001545;28;20077;-85
2022/10/02 01:49:58;;;;;;;8.15;0.90;;;;;;;;;;5001874;28;20111;-86
2022/10/02 01:52:35;;;;;;;2.92;0.70;;;;;;;;;;5000464;28;20033;-85
2022/10/02 01:55:22;;;;;;;3.67;0.98;;;;;;;;;;4999968;28;20045;-86
2022/10/02 01:58:25;;;;;;;6.72;0.93;;;;;;;;;;5018777;28;20089;-86
2022/10/02 02:01:02;;;;;;;6.82;0.85;;;;;;;;;;4984915;28;20073;-86
2022/10/02 02:03:39;;;;;;;4.38;0.80;;;;;;;;;;5019188;28;20037;-85
2022/10/02 02:06:34;;;;;;;2.28;0.70;;;;;;;;;;5000859;28;20038;-86
2022/10/02 02:09:18;;;;;;;3.85;0.77;;;;;;;;;;5019219;28;20034;-85
2022/10/02 02:11:55;;;;;;;2.47;0.80;;;;;;;;;;5016684;28;20051;-85
2022/10/02 02:14:29;;;;;;;4.38;0.90;;;;;;;;;;5017540;28;20038;-84
2022/10/02 02:17:07;;;;;;;3.50;0.90;;;;;;;;;;5017938;28;20042;-85
2022/10/02 02:19:38;;;;;;;4.38;0.80;;;;;;;;;;5018057;28;20030;-85
2022/10/02 02:22:13;;;;;;;2.92;0.77;;;;;;;;;;5018188;28;20044;-85
2022/10/02 02:24:40;;;;;;;3.65;1.08;;;;;;;;;;5000587;28;20049;-85
2022/10/02 02:27:12;;;;;;;3.40;0.75;;;;;;;;;;5017792;28;20034;-84
2022/10/02 02:29:41;;;;;;;1.08;0.55;;;;;;;;;;4999995;28;20096;-84
2022/10/02 02:32:09;;;;;;;6.85;1.13;;;;;;;;;;5018590;28;20088;-85
2022/10/02 02:34:39;;;;;;;4.30;0.90;;;;;;;;;;5017972;28;20494;-85
2022/10/02 02:37:12;;;;;;;6.22;0.93;;;;;;;;;;5018767;28;20061;-86
2022/10/02 02:39:55;;;;;;;2.40;0.75;;;;;;;;;;5018467;28;20038;-85
2022/10/02 02:42:29;;;;;;;6.03;1.02;;;;;;;;;;4984601;28;20038;-86
2022/10/02 02:45:16;;;;;;;5.07;0.90;;;;;;;;;;5017954;28;20053;-86
2022/10/02 02:47:54;;;;;;;4.38;0.98;;;;;;;;;;5018123;28;20044;-86
2022/10/02 02:50:26;;;;;;;4.22;0.70;;;;;;;;;;5018205;28;20097;-86
2022/10/02 02:53:00;;;;;;;2.25;0.77;;;;;;;;;;5018286;28;20037;-86
2022/10/02 02:55:32;;;;;;;4.40;0.85;;;;;;;;;;4999336;28;20034;-85
2022/10/02 02:58:06;;;;;;;3.47;0.90;;;;;;;;;;5000392;28;20101;-85
2022/10/02 03:00:32;;;;;;;3.63;0.75;;;;;;;;;;5018145;28;20048;-86
2022/10/02 03:02:57;;;;;;;1.75;0.77;;;;;;;;;;5001794;28;20033;-85
2022/10/02 03:05:24;;;;;;;4.88;0.80;;;;;;;;;;5021114;28;20480;-85
2022/10/02 03:07:53;;;;;;;2.95;0.60;;;;;;;;;;5004567;28;20029;-85
2022/10/02 03:10:42;;;;;;;5.05;0.90;;;;;;;;;;5021825;28;20030;-85
2022/10/02 03:13:20;;;;;;;3.05;0.70;;;;;;;;;;4992234;28;20073;-84
2022/10/02 03:16:23;;;;;;;2.00;0.73;;;;;;;;;;5003088;28;20038;-86
2022/10/02 03:19:07;;;;;;;5.30;0.95;;;;;;;;;;5003974;28;20038;-85
2022/10/02 03:21:32;;;;;;;;;;;;;;;;;;5022719;28;20045;-86
2022/10/02 03:24:02;;;;;;;4.25;0.80;;;;;;;;;;5020739;28;19921;-84
2022/10/02 03:26:41;;;;;;;4.28;0.80;;;;;;;;;;5022306;28;20067;-85
2022/10/02 03:29:14;;;;;;;7.50;1.20;;;;;;;;;;5020774;28;20141;-85
2022/10/02 03:31:40;;;;;;;4.90;1.17;;;;;;;;;;5021565;28;20034;-85
2022/10/02 03:34:06;;;;;;;5.10;0.90;;;;;;;;;;5020200;28;20026;-83
2022/10/02 03:36:32;;;;;;;4.65;0.90;;;;;;;;;;5003540;28;20037;-85
2022/10/02 03:39:00;;;;;;;8.77;1.10;;;;;;;;;;5021534;28;20033;-85
2022/10/02 03:41:26;;;;;;;5.90;1.10;;;;;;;;;;5022528;28;20561;-85
2022/10/02 03:43:51;;;;;;;4.05;0.90;;;;;;;;;;5021322;28;20033;-85
2022/10/02 03:46:17;;;;;;;4.57;0.90;;;;;;;;;;5020472;28;20040;-85
2022/10/02 03:48:42;;;;;;;8.48;1.45;;;;;;;;;;5020642;28;20030;-85
2022/10/02 03:51:07;;;;;;;2.05;0.70;;;;;;;;;;5021426;28;20398;-85
2022/10/02 03:53:33;;;;;;;5.53;1.10;;;;;;;;;;5020426;28;20402;-86
2022/10/02 03:56:08;;;;;;;4.75;1.00;;;;;;;;;;5019670;28;20038;-84
2022/10/02 03:58:38;;;;;;;7.57;1.02;;;;;;;;;;5004722;28;20248;-87
2022/10/02 04:01:11;;;;;;;6.43;1.10;;;;;;;;;;5021865;28;20370;-86
2022/10/02 04:03:44;;;;;;;6.78;1.08;;;;;;;;;;5020844;28;20041;-86
2022/10/02 04:06:28;;;;;;;3.75;1.00;;;;;;;;;;5019645;28;20482;-87
2022/10/02 04:09:01;;;;;;;3.33;0.95;;;;;;;;;;5020392;28;20372;-86
2022/10/02 04:11:34;;;;;;;9.63;1.25;;;;;;;;;;5019205;28;20542;-86
2022/10/02 04:14:19;;;;;;;6.68;1.08;;;;;;;;;;5019525;28;20072;-86
2022/10/02 04:17:04;;;;;;;6.40;1.10;;;;;;;;;;5020940;28;20042;-86
2022/10/02 04:19:51;;;;;;;5.97;0.90;;;;;;;;;;5003521;28;20034;-87
2022/10/02 04:22:26;;;;;;;6.88;1.13;;;;;;;;;;5021431;28;20026;-87
2022/10/02 04:25:01;;;;;;;4.05;0.80;;;;;;;;;;5020215;28;20038;-86
2022/10/02 04:27:44;;;;;;;5.60;1.15;;;;;;;;;;5021483;28;20038;-86
2022/10/02 04:30:13;;;;;;;5.20;1.20;;;;;;;;;;5020384;28;20513;-86
2022/10/02 04:32:38;;;;;;;6.75;1.00;;;;;;;;;;5003298;28;20083;-86
2022/10/02 04:35:44;;;;;;;7.43;1.15;;;;;;;;;;5019703;28;20132;-86
2022/10/02 04:38:28;;;;;;;5.10;1.20;;;;;;;;;;5003686;28;20041;-86
2022/10/02 04:40:53;;;;;;;5.90;1.05;;;;;;;;;;4987061;28;20494;-86
2022/10/02 04:43:40;;;;;;;4.38;0.88;;;;;;;;;;5021082;28;20057;-86
2022/10/02 04:46:11;;;;;;;4.28;1.20;;;;;;;;;;5020148;28;20451;-86
2022/10/02 04:49:13;;;;;;;12.40;1.85;;;;;;;;;;5002716;28;20038;-86
2022/10/02 04:51:59;;;;;;;4.45;1.10;;;;;;;;;;5002079;28;20064;-86
2022/10/02 04:54:43;;;;;;;3.60;0.90;;;;;;;;;;5002650;28;20034;-86
2022/10/02 04:57:15;;;;;;;;;;;;;;;;;;5020499;28;20574;-85
2022/10/02 05:00:06;;;;;;;6.15;1.05;;;;;;;;;;5021177;28;20428;-87
2022/10/02 05:02:59;;;;;;;5.03;1.15;;;;;;;;;;5020435;28;20034;-85
2022/10/02 05:05:51;;;;;;;2.90;1.00;;;;;;;;;;5019538;28;20038;-85
2022/10/02 05:08:27;;;;;;;4.97;0.90;;;;;;;;;;5020169;28;20049;-86
2022/10/02 05:10:55;;;;;;;4.45;0.88;;;;;;;;;;5020521;28;20050;-85
2022/10/02 05:13:43;;;;;;;2.90;0.93;;;;;;;;;;5018050;28;20040;-86
2022/10/02 05:16:11;;;;;;;3.58;0.90;;;;;;;;;;5002402;28;20038;-86
2022/10/02 05:18:43;;;;;;;3.60;1.02;;;;;;;;;;5020257;28;20033;-86
2022/10/02 05:21:47;;;;;;;5.60;1.33;;;;;;;;;;5020170;28;20029;-86
2022/10/02 05:24:41;;;;;;;4.40;0.82;;;;;;;;;;5018093;28;20045;-85
2022/10/02 05:27:16;;;;;;;5.35;1.17;;;;;;;;;;5020464;28;20060;-86
2022/10/02 05:29:48;;;;;;;3.83;0.93;;;;;;;;;;5020357;28;20034;-86
2022/10/02 05:32:14;;;;;;;4.30;0.95;;;;;;;;;;5002106;28;20422;-85
2022/10/02 05:34:46;;;;;;;6.40;1.20;;;;;;;;;;5018963;28;20026;-85
2022/10/02 05:37:30;;;;;;;4.75;0.90;;;;;;;;;;5019750;28;20040;-86
2022/10/02 05:40:16;;;;;;;6.03;1.20;;;;;;;;;;5018947;28;20117;-85
2022/10/02 05:42:53;;;;;;;5.20;1.40;;;;;;;;;;5001576;28;20045;-85
2022/10/02 05:45:31;;;;;;;7.10;1.25;;;;;;;;;;5019009;28;20041;-85
2022/10/02 05:48:22;;;;;;;8.80;1.35;;;;;;;;;;5019063;28;20038;-85
2022/10/02 05:50:57;;;;;;;4.28;1.10;;;;;;;;;;5019122;28;20049;-86
2022/10/02 05:53:31;;;;;;;3.78;0.90;;;;;;;;;;5018922;28;20045;-86
2022/10/02 05:56:05;;;;;;;4.55;0.80;;;;;;;;;;5018829;28;20060;-85
2022/10/02 05:58:36;;;;;;;5.35;1.30;;;;;;;;;;5018361;28;20109;-86
2022/10/02 06:01:11;;;;;;;2.88;1.00;;;;;;;;;;5001197;28;20044;-85
2022/10/02 06:03:44;;;;;;;4.45;1.00;;;;;;;;;;5018449;28;20049;-85
2022/10/02 06:06:12;;;;;;;;;;;;;;;;;;5015409;28;20060;-83
2022/10/02 06:08:47;;;;;;;3.15;0.75;;;;;;;;;;4995224;28;19961;-83
2022/10/02 06:11:25;;;;;;;4.43;1.00;;;;;;;;;;4994536;28;20535;-83
2022/10/02 06:13:57;;;;;;;4.35;1.02;;;;;;;;;;4977819;28;20502;-83
2022/10/02 06:16:31;;;;;;;4.90;1.00;;;;;;;;;;4995446;28;20038;-83
2022/10/02 06:19:03;;;;;;;2.60;0.85;;;;;;;;;;4995225;28;20034;-83
2022/10/02 06:22:14;;;;;;;4.80;0.95;;;;;;;;;;4995174;28;20519;-83
2022/10/02 06:24:49;;;;;;;3.08;1.00;;;;;;;;;;4967431;28;20042;-84
2022/10/02 06:27:27;;;;;;;2.83;1.13;;;;;;;;;;4994992;28;20069;-85
2022/10/02 06:29:58;;;;;;;5.18;0.93;;;;;;;;;;4995167;28;20052;-84
2022/10/02 06:32:30;;;;;;;4.07;1.20;;;;;;;;;;4994874;28;20042;-85
2022/10/02 06:34:56;;;;;;;5.25;1.10;;;;;;;;;;4993885;28;20037;-82
2022/10/02 06:37:43;;;;;;;3.33;1.20;;;;;;;;;;4977120;28;20102;-83
2022/10/02 06:40:41;;;;;;;4.65;0.95;;;;;;;;;;4995081;28;20085;-84
2022/10/02 06:43:45;;;;;;;5.13;1.02;;;;;;;;;;4994943;28;20034;-83
2022/10/02 06:46:32;;;;;;;5.20;1.30;;;;;;;;;;4992181;28;20050;-84
2022/10/02 06:49:07;;;;;;;5.40;1.10;;;;;;;;;;4993912;28;20496;-82
2022/10/02 06:51:45;;;;;;;7.38;1.00;;;;;;;;;;4998501;28;20046;-83
2022/10/02 06:54:41;;;;;;;4.88;1.10;;;;;;;;;;5014061;28;20121;-83
2022/10/02 06:57:32;;;;;;;4.80;0.98;;;;;;;;;;5014311;28;20022;-84
2022/10/02 07:00:10;;;;;;;6.50;1.10;;;;;;;;;;5014157;28;20034;-84
2022/10/02 07:02:54;;;;;;;5.22;1.20;;;;;;;;;;5014740;28;20061;-84
2022/10/02 07:05:59;;;;;;;4.55;1.00;;;;;;;;;;5014111;28;20121;-84
2022/10/02 07:09:06;;;;;;;5.57;1.10;;;;;;;;;;4983349;28;20132;-83
2022/10/02 07:11:51;;;;;;;6.95;1.33;;;;;;;;;;5012880;28;20034;-85
2022/10/02 07:14:54;;;;;;;3.60;0.90;;;;;;;;;;5015555;28;20532;-86
2022/10/02 07:17:51;;;;;;;6.28;1.10;;;;;;;;;;4982101;28;20041;-85
2022/10/02 07:20:41;;;;;;;3.15;0.90;;;;;;;;;;4998939;28;20034;-84
2022/10/02 07:23:16;;;;;;;7.85;1.40;;;;;;;;;;4998250;28;20073;-84
2022/10/02 07:26:06;;;;;;;4.28;1.10;;;;;;;;;;5016669;28;20034;-85
2022/10/02 07:28:42;;;;;;;6.43;1.38;;;;;;;;;;4975806;28;20038;-83
2022/10/02 07:31:45;;;;;;;4.78;1.15;;;;;;;;;;4976438;28;20043;-83
2022/10/02 07:34:25;;;;;;;4.40;1.20;;;;;;;;;;4958154;28;20070;-85
2022/10/02 07:37:29;;;;;;;7.07;1.55;;;;;;;;;;4975920;28;20559;-84
2022/10/02 07:40:21;;;;;;;3.83;1.10;;;;;;;;;;4897702;29;20044;-84
2022/10/02 07:42:55;;;;;;;5.43;1.05;;;;;;;;;;4973971;28;20464;-84
2022/10/02 07:45:23;;;;;;;4.30;1.00;;;;;;;;;;4975310;28;20034;-84
2022/10/02 07:47:59;;;;;;;2.03;0.80;;;;;;;;;;4975495;28;20138;-85
2022/10/02 07:50:34;;;;;;;1.88;0.90;;;;;;;;;;4977913;28;20081;-85
2022/10/02 07:53:23;;;;;;;5.68;1.90;;;;;;;;;;4979155;28;20039;-86
2022/10/02 07:55:52;;;;;;;5.65;1.00;;;;;;;;;;4979887;28;20034;-85
2022/10/02 07:58:27;;;;;;;6.47;1.00;;;;;;;;;;4981347;28;20039;-85
2022/10/02 08:01:02;;;;;;;3.63;0.90;;;;;;;;;;4962738;28;20105;-84
2022/10/02 08:03:45;;;;;;;4.65;1.00;;;;;;;;;;4980351;28;20046;-84
2022/10/02 08:06:12;;;;;;;3.92;1.20;;;;;;;;;;4984678;28;20034;-84
2022/10/02 08:08:45;;;;;;;3.22;1.00;;;;;;;;;;5001015;28;20034;-87
2022/10/02 08:11:20;;;;;;;2.65;1.20;;;;;;;;;;4999862;28;20034;-84
2022/10/02 08:13:59;;;;;;;4.40;1.45;;;;;;;;;;4999167;28;20049;-84
2022/10/02 08:16:37;;;;;;;4.35;1.83;;;;;;;;;;4998842;28;20037;-85
2022/10/02 08:19:11;;;;;;;2.78;1.70;;;;;;;;;;4999089;28;20050;-84
2022/10/02 08:21:45;;;;;;;4.72;1.63;;;;;;;;;;4999095;28;20117;-86
2022/10/02 08:24:21;;;;;;;4.18;1.80;;;;;;;;;;4998310;28;20061;-84
2022/10/02 08:27:11;;;;;;;5.57;1.60;;;;;;;;;;4999304;28;20092;-86
2022/10/02 08:29:50;;;;;;;4.15;1.65;;;;;;;;;;4998799;28;20050;-84
2022/10/02 08:32:16;;;;;;;3.78;1.60;;;;;;;;;;4999247;28;20077;-84
2022/10/02 08:34:42;;;;;;;5.32;1.92;;;;;;;;;;4980661;28;20483;-86
2022/10/02 08:37:33;;;;;;;5.85;1.83;;;;;;;;;;4998732;28;20018;-85
2022/10/02 08:40:19;;;;;;;3.28;1.50;;;;;;;;;;4998499;28;20384;-85
2022/10/02 08:43:21;;;;;;;8.50;3.95;;;;;;;;;;4998512;28;20038;-85
2022/10/02 08:46:02;;;;;;;13.20;5.10;;;;;;;;;;4997541;28;20074;-84
2022/10/02 08:48:48;;;;;;;7.57;2.55;;;;;;;;;;4999203;28;20038;-87
2022/10/02 08:51:55;;;;;;;11.82;6.00;;;;;;;;;;4998456;28;20105;-87
2022/10/02 08:54:45;;;;;;;6.38;3.10;;;;;;;;;;4996808;28;20030;-85
2022/10/02 08:57:16;;;;;;;8.45;3.55;;;;;;;;;;4998504;28;20075;-85
2022/10/02 09:00:11;;;;;;;12.70;4.97;;;;;;;;;;4981967;28;20089;-84
2022/10/02 09:03:08;;;;;;;8.13;3.08;;;;;;;;;;4998656;28;20090;-86
2022/10/02 09:06:09;;;;;;;10.73;3.40;;;;;;;;;;4994736;28;20042;-86
2022/10/02 09:08:56;;;;;;;3.45;1.90;;;;;;;;;;4985460;28;20050;-85
2022/10/02 09:11:27;;;;;;;4.63;1.70;;;;;;;;;;4997337;28;20057;-86
2022/10/02 09:14:15;;;;;;;3.10;2.00;;;;;;;;;;4998698;28;20042;-84
2022/10/02 09:17:05;;;;;;;3.33;1.23;;;;;;;;;;4998226;28;20502;-83
2022/10/02 09:20:01;;;;;;;3.33;1.55;;;;;;;;;;4998491;28;20030;-84
2022/10/02 09:22:30;;;;;;;3.05;1.10;;;;;;;;;;4980226;28;20491;-86
2022/10/02 09:24:58;;;;;;;3.67;1.27;;;;;;;;;;4997520;28;20053;-84
2022/10/02 09:27:53;;;;;;;4.22;0.93;;;;;;;;;;4997965;28;20470;-84
2022/10/02 09:30:30;;;;;;;2.17;1.05;;;;;;;;;;4998821;28;20048;-86
2022/10/02 09:33:26;;;;;;;2.40;1.00;;;;;;;;;;4998457;28;20100;-86
2022/10/02 09:36:17;;;;;;;2.08;1.13;;;;;;;;;;4997983;28;20034;-85
2022/10/02 09:38:58;;;;;;;6.63;3.15;;;;;;;;;;4980960;28;20030;-85
2022/10/02 09:41:30;;;;;;;16.55;4.30;;;;;;;;;;4998222;28;20038;-85
2022/10/02 09:44:05;;;;;;;14.90;4.88;;;;;;;;;;4980393;28;20045;-83
2022/10/02 09:47:05;;;;;;;8.77;2.97;;;;;;;;;;4997702;28;20042;-85
2022/10/02 09:49:59;;;;;;;5.65;2.70;;;;;;;;;;4964848;28;20138;-85
2022/10/02 09:52:46;;;;;;;5.63;2.75;;;;;;;;;;4979596;28;20077;-84
2022/10/02 09:55:20;;;;;;;4.63;1.98;;;;;;;;;;4997777;28;20044;-86
2022/10/02 09:57:55;;;;;;;4.38;2.15;;;;;;;;;;4996905;28;20038;-86
2022/10/02 10:00:22;;;;;;;1.55;1.13;;;;;;;;;;4980155;28;20066;-86
2022/10/02 10:03:35;;;;;;;4.10;1.58;;;;;;;;;;4997040;28;20062;-85
2022/10/02 10:06:19;;;;;;;4.40;2.20;;;;;;;;;;4954961;29;20039;-83
2022/10/02 10:08:54;;;;;;;4.55;2.00;;;;;;;;;;4955563;29;20439;-82
2022/10/02 10:11:34;;;;;;;3.55;1.80;;;;;;;;;;4983886;28;20077;-85
2022/10/02 10:14:17;;;;;;;3.00;1.30;;;;;;;;;;4978003;28;20045;-85
2022/10/02 10:16:45;;;;;;;2.35;1.60;;;;;;;;;;4996093;28;20472;-83
2022/10/02 10:19:37;;;;;;;3.50;2.20;;;;;;;;;;4996906;28;20034;-84
2022/10/02 10:22:14;;;;;;;3.53;2.70;;;;;;;;;;4981128;28;20045;-85
2022/10/02 10:25:17;;;;;;;6.72;2.50;;;;;;;;;;4995851;28;20038;-84
2022/10/02 10:28:12;;;;;;;8.20;3.90;;;;;;;;;;4996412;28;20041;-84
2022/10/02 10:31:00;;;;;;;6.00;3.40;;;;;;;;;;4996712;28;20403;-84
2022/10/02 10:33:41;;;;;;;6.90;3.00;;;;;;;;;;4996771;28;20062;-85
2022/10/02 10:38:31;;;;;;;3.03;1.90;;;;;;;;;;4995852;28;20045;-85
2022/10/02 10:39:18;;;;;;;3.47;1.20;;;;;;;;;;4996966;28;20053;-82
2022/10/02 10:42:23;;;;;;;2.10;1.23;;;;;;;;;;4957199;28;20074;-83
2022/10/02 10:45:07;;;;;;;;;;;;;;;;;;4994558;28;20035;-83
2022/10/02 10:47:40;;;;;;;;;;;;;;;;;;4995169;28;19976;-83
2022/10/02 10:50:45;;;;;;;2.45;1.40;;;;;;;;;;4995066;28;19918;-81
2022/10/02 10:53:33;;;;;;;2.05;1.27;;;;;;;;;;4977803;28;20034;-82
2022/10/02 10:56:20;;;;;;;2.13;1.10;;;;;;;;;;4994356;28;20034;-81
2022/10/02 10:59:05;;;;;;;1.20;0.90;;;;;;;;;;4977180;28;20120;-82
2022/10/02 11:01:54;;;;;;;2.65;1.30;;;;;;;;;;4994853;28;20092;-82
2022/10/02 11:04:39;;;;;;;2.20;1.30;;;;;;;;;;4976496;28;20511;-82
2022/10/02 11:07:06;;;;;;;2.17;1.55;;;;;;;;;;4994767;28;20034;-81
2022/10/02 11:09:41;;;;;;;2.47;1.80;;;;;;;;;;4977663;28;20105;-82
2022/10/02 11:12:43;;;;;;;4.95;2.22;;;;;;;;;;4993620;28;20030;-83
2022/10/02 11:15:21;;;;;;;0.88;0.70;;;;;;;;;;4976706;28;20034;-82
2022/10/02 11:17:52;;;;;;;3.13;0.95;;;;;;;;;;4994797;28;20038;-82
2022/10/02 11:20:43;;;;;;;2.17;1.10;;;;;;;;;;4995176;28;20034;-83
2022/10/02 11:23:39;;;;;;;1.63;1.10;;;;;;;;;;4994745;28;20462;-83
2022/10/02 11:26:31;;;;;;;1.75;0.85;;;;;;;;;;4997179;28;20057;-81
2022/10/02 11:29:34;;;;;;;2.00;0.70;;;;;;;;;;4979795;28;20396;-82
2022/10/02 11:32:25;;;;;;;1.05;0.70;;;;;;;;;;4997450;28;20034;-83
2022/10/02 11:34:50;;;;;;;1.42;1.02;;;;;;;;;;4979697;28;20098;-83
2022/10/02 11:37:41;;;;;;;0.70;0.70;;;;;;;;;;4997432;28;20467;-82
2022/10/02 11:40:13;;;;;;;1.52;0.77;;;;;;;;;;4980346;28;20089;-82
2022/10/02 11:43:10;;;;;;;2.08;1.05;;;;;;;;;;4997306;28;20060;-82
2022/10/02 11:46:11;;;;;;;2.78;1.35;;;;;;;;;;4979168;28;20101;-82
2022/10/02 11:48:40;;;;;;;2.75;1.30;;;;;;;;;;4997134;28;20038;-81
2022/10/02 11:51:14;;;;;;;2.45;1.70;;;;;;;;;;4979994;28;20398;-82
2022/10/02 11:53:57;;;;;;;1.65;1.00;;;;;;;;;;4979658;28;20041;-83
2022/10/02 11:56:32;;;;;;;0.80;0.52;;;;;;;;;;4997026;28;20042;-82
2022/10/02 11:59:22;;;;;;;3.72;0.80;;;;;;;;;;4997165;28;20076;-82
2022/10/02 12:02:15;;;;;;;1.40;1.00;;;;;;;;;;4997091;28;20044;-82
2022/10/02 12:05:04;;;;;;;1.33;1.00;;;;;;;;;;4996519;28;20041;-83
2022/10/02 12:07:43;;;;;;;1.17;0.70;;;;;;;;;;4979791;28;20534;-83
2022/10/02 12:10:32;;;;;;;1.90;0.80;;;;;;;;;;4979317;28;20054;-82
2022/10/02 12:13:03;;;;;;;1.88;0.80;;;;;;;;;;4996078;28;20034;-82
2022/10/02 12:16:06;;;;;;;1.58;1.10;;;;;;;;;;4995943;28;20037;-83
2022/10/02 12:18:55;;;;;;;0.73;0.68;;;;;;;;;;4997191;28;20034;-82
2022/10/02 12:28:04;;;;;;;1.13;0.70;;;;;;;;;;4996950;28;20039;-83
2022/10/02 12:31:25;;;;;;;0.75;0.60;;;;;;;;;;4979442;28;20049;-84
2022/10/02 12:33:58;;;;;;;1.30;0.98;;;;;;;;;;4984414;28;20077;-83
2022/10/02 12:36:33;;;;;;;1.48;0.63;;;;;;;;;;4997030;28;20042;-84
2022/10/02 12:39:23;;;;;;;1.25;0.50;;;;;;;;;;4997974;28;20081;-84
2022/10/02 12:41:57;;;;;;;1.02;0.75;;;;;;;;;;4997031;28;20114;-83
2022/10/02 12:44:32;;;;;;;0.50;0.50;;;;;;;;;;4996837;28;20553;-83
2022/10/02 12:47:35;;;;;;;0.60;0.50;;;;;;;;;;4997310;28;20034;-83
2022/10/02 12:50:38;;;;;;;0.40;0.38;;;;;;;;;;4997347;28;20072;-84
2022/10/02 12:53:43;;;;;;;0.40;0.40;;;;;;;;;;4997358;28;20035;-85
2022/10/02 12:56:27;;;;;;;0.50;0.50;;;;;;;;;;4947236;28;20042;-84
2022/10/02 12:59:21;;;;;;;1.48;0.85;;;;;;;;;;4978785;28;20027;-82
2022/10/02 13:02:15;;;;;;;0.98;0.68;;;;;;;;;;4996023;28;20030;-83
2022/10/02 13:05:05;;;;;;;1.67;0.80;;;;;;;;;;4995206;28;20484;-82
2022/10/02 13:07:52;;;;;;;0.70;0.70;;;;;;;;;;4996047;28;20085;-84
2022/10/02 13:10:20;;;;;;;0.30;0.30;;;;;;;;;;4996892;28;20495;-84
2022/10/02 13:13:05;;;;;;;0.75;0.65;;;;;;;;;;4995860;28;20045;-85
2022/10/02 13:15:52;;;;;;;0.95;0.30;;;;;;;;;;4995140;28;20129;-85
2022/10/02 13:18:18;;;;;;;0.22;0.22;;;;;;;;;;4995309;28;20031;-84
2022/10/02 13:21:01;;;;;;;0.30;0.28;;;;;;;;;;4995936;28;20042;-84
2022/10/02 13:23:36;;;;;;;0.30;0.22;;;;;;;;;;4995383;28;20447;-84
2022/10/02 13:26:18;;;;;;;0.50;0.30;;;;;;;;;;4994860;28;20089;-85
2022/10/02 13:29:31;;;;;;;0.70;0.28;;;;;;;;;;4978531;28;20090;-84
2022/10/02 13:32:15;;;;;;;0.57;0.40;;;;;;;;;;4991497;28;20535;-83
2022/10/02 13:35:01;;;;;;;0.63;0.20;;;;;;;;;;4994834;28;20064;-83
2022/10/02 13:37:46;;;;;;;0.22;0.20;;;;;;;;;;4978542;28;20042;-88
2022/10/02 13:40:17;;;;;;;1.27;0.20;;;;;;;;;;4980466;28;20030;-86
2022/10/02 13:42:54;;;;;;;1.95;0.22;;;;;;;;;;4997553;28;20037;-85
2022/10/02 13:45:52;;;;;;;0.43;0.35;;;;;;;;;;4979220;28;20030;-85
2022/10/02 13:48:37;;;;;;;0.30;0.30;;;;;;;;;;4960475;28;20503;-85
2022/10/02 13:51:24;;;;;;;3.78;0.57;;;;;;;;;;4961657;28;20092;-83
2022/10/02 13:54:21;;;;;;;1.85;0.40;;;;;;;;;;4995519;28;20045;-84
2022/10/02 13:57:00;;;;;;;1.25;0.30;;;;;;;;;;4977928;28;20147;-84
2022/10/02 13:59:51;;;;;;;0.75;0.30;;;;;;;;;;4961952;28;20558;-85
2022/10/02 14:02:51;;;;;;;1.30;0.38;;;;;;;;;;4961650;28;20030;-85
2022/10/02 14:05:17;;;;;;;0.50;0.40;;;;;;;;;;4994830;28;20081;-86
2022/10/02 14:08:04;;;;;;;1.38;0.60;;;;;;;;;;4977522;28;20492;-85
2022/10/02 14:10:52;;;;;;;1.98;1.20;;;;;;;;;;4977410;28;20497;-85
2022/10/02 14:13:48;;;;;;;0.82;0.70;;;;;;;;;;4976446;28;20042;-85
2022/10/02 14:16:34;;;;;;;0.80;0.60;;;;;;;;;;4977364;28;20124;-85
2022/10/02 14:19:18;;;;;;;0.50;0.30;;;;;;;;;;4994776;28;20614;-84
2022/10/02 14:21:55;;;;;;;0.28;0.28;;;;;;;;;;4977162;28;20045;-85
2022/10/02 14:25:04;;;;;;;0.40;0.32;;;;;;;;;;4960566;28;20061;-85
2022/10/02 14:28:07;;;;;;;0.30;0.30;;;;;;;;;;4961497;28;20038;-86
2022/10/02 14:30:36;;;;;;;0.30;0.25;;;;;;;;;;4977148;28;20045;-85
2022/10/02 14:33:21;;;;;;;0.30;0.30;;;;;;;;;;4994824;28;20438;-84
2022/10/02 14:35:58;;;;;;;0.45;0.40;;;;;;;;;;4960445;28;20049;-85
2022/10/02 14:38:35;;;;;;;0.57;0.30;;;;;;;;;;4976395;28;20483;-84
2022/10/02 14:41:30;;;;;;;0.30;0.30;;;;;;;;;;4960218;28;20041;-84
2022/10/02 14:44:11;;;;;;;1.13;1.02;;;;;;;;;;4975138;28;20050;-81
2022/10/02 14:47:04;;;;;;;3.67;2.00;;;;;;;;;;4978009;28;20507;-84
2022/10/02 14:49:50;;;;;;;1.70;1.10;;;;;;;;;;4995013;28;20562;-85
2022/10/02 14:52:42;;;;;;;3.95;1.60;;;;;;;;;;4962075;28;20042;-85
2022/10/02 14:55:24;;;;;;;2.42;1.42;;;;;;;;;;4961124;28;20049;-82
2022/10/02 14:58:08;;;;;;;5.40;2.58;;;;;;;;;;4961806;28;20034;-85
2022/10/02 15:00:50;;;;;;;2.65;1.20;;;;;;;;;;4981821;28;20081;-82
2022/10/02 15:03:46;;;;;;;7.75;5.28;;;;;;;;;;4981491;28;20050;-85
2022/10/02 15:06:20;;;;;;;4.88;3.40;;;;;;;;;;4998575;28;20092;-85
2022/10/02 15:08:54;;;;;;;3.28;1.88;;;;;;;;;;4981775;28;20046;-85
2022/10/02 15:11:28;;;;;;;9.32;6.45;;;;;;;;;;4981037;28;20030;-83
2022/10/02 15:14:02;;;;;;;5.60;3.20;;;;;;;;;;4965915;28;20058;-82
2022/10/02 15:19:52;;;;;;;1.88;1.58;;;;;;;;;;4997160;28;20061;-84
2022/10/02 15:22:26;;;;;;;6.22;3.20;;;;;;;;;;4981314;28;20038;-84
2022/10/02 15:25:05;;;;;;;3.53;1.40;;;;;;;;;;4981911;28;20384;-85
2022/10/02 15:27:45;;;;;;;2.95;1.52;;;;;;;;;;4982180;28;20072;-84
2022/10/02 15:30:11;;;;;;;1.17;0.93;;;;;;;;;;4999901;28;20030;-83
2022/10/02 15:32:40;;;;;;;1.95;1.17;;;;;;;;;;4980834;28;20482;-84
2022/10/02 15:35:35;;;;;;;2.58;1.90;;;;;;;;;;4979450;28;20034;-84
2022/10/02 15:38:21;;;;;;;2.38;1.58;;;;;;;;;;4997531;28;20030;-84
2022/10/02 15:41:03;;;;;;;1.10;0.90;;;;;;;;;;4980157;28;20045;-83
2022/10/02 15:43:40;;;;;;;1.35;0.90;;;;;;;;;;4980205;28;20038;-84
2022/10/02 15:46:32;;;;;;;14.68;8.25;;;;;;;;;;4979847;28;20097;-84
2022/10/02 15:49:19;;;;;;;9.27;6.82;;;;;;;;;;4955922;28;20104;-83
2022/10/02 15:52:07;;;;;;;6.72;3.65;;;;;;;;;;4997196;28;20060;-83
2022/10/02 15:54:51;;;;;;;6.88;5.55;;;;;;;;;;4962650;28;20038;-83
2022/10/02 15:57:34;;;;;;;9.77;6.75;;;;;;;;;;4979639;28;20038;-83
2022/10/02 16:00:02;;;;;;;12.63;10.82;;;;;;;;;;4964162;28;20058;-85
2022/10/02 16:02:56;;;;;;;16.25;12.77;;;;;;;;;;4997910;28;20533;-84
2022/10/02 16:05:46;;;;;;;16.35;13.38;;;;;;;;;;4963302;28;20030;-84
2022/10/02 16:08:42;;;;;;;2.22;1.92;;;;;;;;;;4980170;28;20124;-84
2022/10/02 16:11:33;;;;;;;1.02;0.80;;;;;;;;;;4978393;28;20030;-81
2022/10/02 16:14:26;;;;;;;6.68;2.40;;;;;;;;;;4963361;28;20045;-84
2022/10/02 16:17:14;;;;;;;5.50;2.58;;;;;;;;;;4980076;28;20080;-83