Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:03:25;;;;;;;116.10;39.45;;;;;;;5.81;74.38;102478.84;5032213;28;20509;-61
2022/01/27 00:05:56;;;;;;;111.45;38.83;;;;;;;5.80;74.38;102480.59;5032282;28;20063;-62
2022/01/27 00:08:30;;;;;;;115.90;40.38;;;;;;;5.80;74.20;102479.69;5032259;28;20046;-61
2022/01/27 00:13:32;;;;;;;107.47;38.47;;;;;;;5.72;74.64;102478.03;5031953;28;20053;-61
2022/01/27 00:18:57;;;;;;;100.88;37.28;;;;;;;5.83;74.32;102471.88;5031573;28;20119;-66
2022/01/27 00:21:26;;;;;;;102.00;39.13;;;;;;;5.76;74.23;102465.00;5032437;28;20049;-61
2022/01/27 00:23:54;;;;;;;108.15;39.50;;;;;;;5.77;74.23;102475.38;5031899;28;20049;-61
2022/01/27 00:26:22;;;;;;;105.13;38.05;;;;;;;5.76;73.88;102476.25;5031519;28;20052;-61
2022/01/27 00:28:49;;;;;;;102.65;38.38;;;;;;;5.73;74.33;102484.09;5031782;28;20095;-61
2022/01/27 00:31:17;;;;;;;100.03;35.90;;;;;;;5.71;74.37;102480.63;5030914;28;20055;-60
2022/01/27 00:33:46;;;;;;;106.35;38.65;;;;;;;5.68;74.56;102476.31;5031689;28;20053;-60
2022/01/27 00:36:13;;;;;;;103.28;39.47;;;;;;;5.63;74.32;102472.91;5031612;28;20490;-63
2022/01/27 00:38:40;;;;;;;100.60;38.33;;;;;;;5.68;74.46;102463.28;5031527;28;20045;-61
2022/01/27 00:41:07;;;;;;;94.95;36.85;;;;;;;5.70;74.43;102476.31;5031272;28;20111;-61
2022/01/27 00:43:33;;;;;;;98.15;38.53;;;;;;;5.68;74.23;102481.53;5031863;28;20061;-60
2022/01/27 00:46:01;;;;;;;108.30;39.10;;;;;;;5.64;74.70;102476.38;5031979;28;20041;-62
2022/01/27 00:48:27;;;;;;;93.28;37.08;;;;;;;5.69;74.36;102482.41;5030393;28;20239;-61
2022/01/27 00:50:58;;;;;;;100.20;37.80;;;;;;;5.75;74.03;102490.16;5031586;28;20129;-66
2022/01/27 00:56:37;;;;;;;108.20;40.25;;;;;;;5.79;73.88;102491.88;5037385;28;20593;-65
2022/01/27 01:01:40;;;;;;;95.85;36.20;;;;;;;5.77;74.27;102479.75;5031160;28;20080;-60
2022/01/27 01:04:09;;;;;;;108.60;38.25;;;;;;;5.81;73.83;102482.28;5031131;28;20567;-61
2022/01/27 01:06:41;;;;;;;96.40;37.47;;;;;;;5.83;73.94;102482.31;5030002;28;20045;-61
2022/01/27 01:10:06;;;;;;;94.00;36.80;;;;;;;5.78;73.88;102476.28;5031273;28;20045;-60
2022/01/27 01:14:48;;;;;;;102.13;37.90;;;;;;;5.72;74.07;102467.59;5030790;28;20089;-60
2022/01/27 01:33:10;;;;;;;94.22;37.20;;;;;;;5.71;73.77;102438.97;5034196;28;20069;-61
2022/01/27 01:35:48;;;;;;;100.40;38.15;;;;;;;5.72;73.39;102451.97;5034198;28;20053;-61
2022/01/27 01:38:20;;;;;;;93.40;36.30;;;;;;;5.67;73.66;102450.28;5034158;28;20049;-60
2022/01/27 01:40:50;;;;;;;99.75;37.05;;;;;;;5.71;73.77;102452.00;5013776;28;20048;-60
2022/01/27 01:43:18;;;;;;;95.45;37.95;;;;;;;5.64;73.80;102440.78;5014153;28;20057;-60
2022/01/27 01:45:44;;;;;;;95.07;38.05;;;;;;;5.69;73.50;102438.13;5013971;28;20060;-61
2022/01/27 01:48:14;;;;;;;93.35;36.95;;;;;;;5.73;73.55;102447.66;5014077;28;20054;-60
2022/01/27 01:50:43;;;;;;;96.72;37.03;;;;;;;5.70;73.40;102440.72;5014036;28;20054;-61
2022/01/27 01:53:10;;;;;;;93.13;36.55;;;;;;;5.60;73.67;102436.47;5014163;28;20049;-61
2022/01/27 01:55:37;;;;;;;94.40;38.22;;;;;;;5.61;73.88;102429.50;5013830;28;20042;-62
2022/01/27 01:58:04;;;;;;;92.68;37.92;;;;;;;5.58;73.54;102419.97;5028356;28;20457;-60
2022/01/27 02:00:30;;;;;;;99.97;39.45;;;;;;;5.61;73.84;102413.88;5033832;28;20045;-61
2022/01/27 02:02:57;;;;;;;103.43;38.38;;;;;;;5.61;73.42;102421.69;5033595;28;20055;-60
2022/01/27 02:05:29;;;;;;;100.32;38.40;;;;;;;5.61;73.67;102425.19;5033480;28;20494;-60
2022/01/27 02:08:33;;;;;;;95.47;37.75;;;;;;;5.67;73.48;102434.66;5033387;28;20046;-60
2022/01/27 02:19:17;;;;;;;96.22;40.10;;;;;;;5.54;73.48;102406.13;5033484;28;20045;-60
2022/01/27 02:21:57;;;;;;;94.32;40.55;;;;;;;5.54;73.47;102400.91;5033554;28;20045;-60
2022/01/27 02:24:25;;;;;;;93.45;38.80;;;;;;;5.52;73.41;102397.47;5032249;28;20056;-60
2022/01/27 02:26:52;;;;;;;92.95;39.92;;;;;;;5.42;73.50;102401.00;5033101;28;20053;-61
2022/01/27 02:29:21;;;;;;;94.20;39.17;;;;;;;5.37;73.43;102388.06;5032379;28;20437;-60
2022/01/27 02:31:50;;;;;;;98.60;38.35;;;;;;;5.45;73.13;102376.72;5033278;28;20052;-61
2022/01/27 02:34:17;;;;;;;97.68;39.22;;;;;;;5.55;72.67;102379.22;5033302;28;20053;-60
2022/01/27 02:36:43;;;;;;;91.32;39.63;;;;;;;5.53;72.72;102386.16;5033058;28;20049;-61
2022/01/27 02:39:11;;;;;;;98.47;40.30;;;;;;;5.55;72.91;102386.16;5032952;28;20085;-61
2022/01/27 02:41:50;;;;;;;95.25;37.80;;;;;;;5.58;72.64;102396.56;5032860;28;20120;-61
2022/01/27 02:44:24;;;;;;;95.32;39.10;;;;;;;5.45;72.94;102387.13;5031318;28;20132;-62
2022/01/27 02:46:51;;;;;;;100.22;41.70;;;;;;;5.43;72.92;102381.91;5032695;28;20045;-60
2022/01/27 02:49:18;;;;;;;100.03;40.47;;;;;;;5.47;72.72;102382.75;5032820;28;20045;-60
2022/01/27 02:51:45;;;;;;;94.95;38.28;;;;;;;5.47;72.47;102378.44;5032747;28;20069;-60
2022/01/27 02:54:12;;;;;;;101.22;39.45;;;;;;;5.55;72.45;102383.56;5032812;28;20057;-60
2022/01/27 02:56:44;;;;;;;102.93;37.95;;;;;;;5.62;72.40;102386.97;5032595;28;20132;-60
2022/01/27 02:59:12;;;;;;;96.55;38.67;;;;;;;5.63;72.04;102373.94;5032710;28;20453;-61
2022/01/27 03:01:38;;;;;;;103.72;39.88;;;;;;;5.58;72.16;102380.91;5031608;28;20129;-61
2022/01/27 03:04:05;;;;;;;103.32;39.38;;;;;;;5.53;72.36;102375.75;5032813;28;20084;-62
2022/01/27 03:06:32;;;;;;;96.03;38.85;;;;;;;5.51;72.32;102379.25;5032687;28;20190;-61
2022/01/27 03:08:59;;;;;;;94.00;39.88;;;;;;;5.60;72.03;102378.31;5032518;28;20065;-60
2022/01/27 03:11:38;;;;;;;104.45;40.95;;;;;;;5.60;71.90;102383.50;5032487;28;20046;-60
2022/01/27 03:14:05;;;;;;;94.13;38.50;;;;;;;5.63;71.70;102383.50;5032496;28;20058;-60
2022/01/27 03:16:32;;;;;;;105.70;40.63;;;;;;;5.60;71.72;102376.56;5031552;28;20409;-60
2022/01/27 03:18:59;;;;;;;117.70;39.88;;;;;;;5.53;72.22;102387.91;5032431;28;20052;-60
2022/01/27 03:21:26;;;;;;;120.07;39.28;;;;;;;5.52;72.17;102379.25;5031645;28;20068;-61
2022/01/27 03:23:53;;;;;;;116.03;37.40;;;;;;;5.50;72.44;102377.53;5032028;28;20107;-60
2022/01/27 03:26:20;;;;;;;127.30;41.83;;;;;;;5.50;72.42;102375.78;5032308;28;20049;-61
2022/01/27 03:28:47;;;;;;;127.82;39.47;;;;;;;5.48;72.71;102379.28;5032261;28;20046;-61
2022/01/27 03:31:14;;;;;;;146.10;42.30;;;;;;;5.45;72.96;102381.94;5032626;28;20052;-60
2022/01/27 03:33:42;;;;;;;116.70;40.58;;;;;;;5.44;72.72;102393.22;5031258;28;20048;-60
2022/01/27 03:36:11;;;;;;;121.43;38.17;;;;;;;5.42;73.16;102393.19;5034307;28;20506;-60
2022/01/27 03:38:37;;;;;;;121.15;40.42;;;;;;;5.48;73.30;102390.56;5036277;28;20046;-60
2022/01/27 03:41:06;;;;;;;123.20;38.38;;;;;;;5.50;73.05;102403.59;5036255;28;20045;-60
2022/01/27 03:43:35;;;;;;;120.85;37.90;;;;;;;5.48;73.40;102406.16;5036130;28;20128;-61
2022/01/27 03:46:03;;;;;;;120.72;37.83;;;;;;;5.52;73.31;102407.00;5036294;28;20123;-60
2022/01/27 03:48:29;;;;;;;116.25;38.85;;;;;;;5.47;73.53;102404.47;5036278;28;20178;-60
2022/01/27 03:50:56;;;;;;;120.10;40.13;;;;;;;5.49;73.67;102404.44;5034927;28;20096;-60
2022/01/27 03:53:23;;;;;;;127.80;39.70;;;;;;;5.50;73.53;102391.41;5036259;28;20045;-61
2022/01/27 03:55:50;;;;;;;117.88;36.83;;;;;;;5.45;73.49;102382.78;5036033;28;20052;-61
2022/01/27 03:58:17;;;;;;;112.35;36.70;;;;;;;5.44;73.87;102381.03;5035587;28;20056;-61
2022/01/27 04:00:43;;;;;;;128.27;38.28;;;;;;;5.44;73.71;102380.19;5035660;28;20510;-60
2022/01/27 04:03:13;;;;;;;124.10;37.67;;;;;;;5.38;74.12;102386.31;5032624;28;20133;-60
2022/01/27 04:05:44;;;;;;;125.63;38.40;;;;;;;5.47;73.84;102385.38;5031128;28;20430;-60
2022/01/27 04:08:13;;;;;;;120.78;39.13;;;;;;;5.42;73.98;102387.16;5031154;28;20050;-60
2022/01/27 04:10:40;;;;;;;113.90;39.45;;;;;;;5.40;73.95;102393.22;5032077;28;20045;-61
2022/01/27 04:13:07;;;;;;;119.50;38.25;;;;;;;5.37;74.37;102403.66;5032217;28;20127;-60
2022/01/27 04:15:35;;;;;;;115.45;39.83;;;;;;;5.41;73.90;102396.72;5032127;28;20053;-60
2022/01/27 04:18:04;;;;;;;124.50;39.88;;;;;;;5.35;74.38;102392.41;5032353;28;20045;-60
2022/01/27 04:20:30;;;;;;;120.75;39.95;;;;;;;5.44;74.21;102386.25;5032111;28;20047;-60
2022/01/27 04:22:57;;;;;;;112.00;37.28;;;;;;;5.38;74.21;102383.69;5031607;28;20091;-60
2022/01/27 04:25:24;;;;;;;119.88;38.35;;;;;;;5.34;74.37;102397.63;5032101;28;20054;-60
2022/01/27 04:27:55;;;;;;;122.53;40.53;;;;;;;5.39;74.46;102378.47;5031830;28;20474;-61
2022/01/27 04:30:25;;;;;;;124.88;39.72;;;;;;;5.44;74.39;102375.84;5031837;28;20107;-60
2022/01/27 04:32:58;;;;;;;119.70;38.90;;;;;;;5.46;74.12;102381.03;5031805;28;20057;-61
2022/01/27 04:35:28;;;;;;;116.00;38.00;;;;;;;5.49;74.36;102379.25;5031959;28;20049;-60
2022/01/27 04:40:31;;;;;;;121.40;38.75;;;;;;;5.50;74.37;102383.59;5030674;28;20586;-60
2022/01/27 04:43:23;;;;;;;119.80;37.03;;;;;;;5.47;74.54;102373.22;5031522;28;20478;-61
2022/01/27 04:48:40;;;;;;;128.02;39.78;;;;;;;5.44;74.29;102359.38;5030707;28;20053;-60
2022/01/27 04:51:11;;;;;;;114.82;38.45;;;;;;;5.43;74.55;102366.28;5031615;28;20045;-60
2022/01/27 04:53:45;;;;;;;114.22;36.92;;;;;;;5.44;74.20;102375.00;5031490;28;20136;-60
2022/01/27 04:56:18;;;;;;;126.93;38.97;;;;;;;5.44;74.49;102383.66;5030226;28;20056;-61
2022/01/27 04:58:47;;;;;;;132.07;40.70;;;;;;;5.48;74.34;102392.31;5030218;28;20231;-60
2022/01/27 05:01:16;;;;;;;125.45;40.38;;;;;;;5.49;74.45;102386.22;5031325;28;20412;-60
2022/01/27 05:03:48;;;;;;;116.28;37.25;;;;;;;5.48;74.55;102385.34;5031149;28;20060;-60
2022/01/27 05:06:15;;;;;;;124.63;38.75;;;;;;;5.45;74.47;102395.78;5031276;28;20056;-60
2022/01/27 05:08:43;;;;;;;119.68;41.30;;;;;;;5.46;74.36;102381.03;5031144;28;20077;-60
2022/01/27 05:11:19;;;;;;;114.80;38.72;;;;;;;5.42;74.42;102389.75;5031310;28;20486;-60
2022/01/27 05:13:53;;;;;;;117.00;39.38;;;;;;;5.42;74.61;102398.41;5030946;28;20055;-60
2022/01/27 05:16:20;;;;;;;112.43;36.95;;;;;;;5.47;74.42;102406.19;5050478;28;20056;-60
2022/01/27 05:18:47;;;;;;;118.38;39.22;;;;;;;5.45;74.52;102398.41;5030808;28;20128;-60
2022/01/27 05:21:13;;;;;;;115.70;38.10;;;;;;;5.44;74.66;102395.81;5030938;28;20053;-60
2022/01/27 05:23:40;;;;;;;114.60;37.75;;;;;;;5.45;74.47;102388.00;5030798;28;20494;-61
2022/01/27 05:26:07;;;;;;;121.75;38.38;;;;;;;5.50;74.56;102401.81;5030700;28;20056;-60
2022/01/27 05:28:33;;;;;;;123.28;37.78;;;;;;;5.45;74.50;102403.59;5030844;28;20438;-61
2022/01/27 05:31:01;;;;;;;116.30;38.30;;;;;;;5.43;74.68;102410.56;5029929;28;20046;-60
2022/01/27 05:33:28;;;;;;;113.63;38.92;;;;;;;5.49;74.53;102420.06;5030954;28;20463;-60
2022/01/27 05:35:55;;;;;;;112.05;36.65;;;;;;;5.46;74.46;102396.66;5030924;28;20049;-60
2022/01/27 05:38:21;;;;;;;111.25;36.58;;;;;;;5.45;74.29;102390.59;5030653;28;20041;-60
2022/01/27 05:40:48;;;;;;;110.88;36.20;;;;;;;5.42;74.65;102400.16;5030479;28;20050;-60
2022/01/27 05:43:15;;;;;;;113.05;37.83;;;;;;;5.42;74.69;102394.94;5030535;28;20045;-60
2022/01/27 05:45:42;;;;;;;113.40;36.80;;;;;;;5.42;74.44;102397.56;5030606;28;20238;-60
2022/01/27 05:48:08;;;;;;;117.82;37.65;;;;;;;5.37;74.69;102410.59;5030643;28;20045;-61
2022/01/27 05:50:35;;;;;;;112.80;37.67;;;;;;;5.40;74.71;102411.44;5029497;28;20049;-60
2022/01/27 05:53:02;;;;;;;111.45;37.17;;;;;;;5.37;74.50;102419.28;5030344;28;20045;-60
2022/01/27 05:55:29;;;;;;;115.75;37.92;;;;;;;5.39;74.48;102422.72;5030393;28;20053;-60
2022/01/27 05:57:56;;;;;;;107.35;35.78;;;;;;;5.42;74.57;102416.63;5030489;28;20749;-60
2022/01/27 06:00:22;;;;;;;109.85;36.33;;;;;;;5.47;74.26;102427.03;5030596;28;20068;-60
2022/01/27 06:02:49;;;;;;;109.50;36.47;;;;;;;5.50;74.20;102437.44;5030238;28;20049;-64
2022/01/27 06:05:16;;;;;;;111.80;37.50;;;;;;;5.49;74.15;102446.97;5030439;28;20383;-61
2022/01/27 06:07:43;;;;;;;116.63;37.53;;;;;;;5.51;74.18;102444.34;5029128;28;20079;-60
2022/01/27 06:10:09;;;;;;;100.00;34.90;;;;;;;5.52;73.96;102439.13;5030002;28;20486;-60
2022/01/27 06:12:54;;;;;;;110.55;35.83;;;;;;;5.54;74.05;102432.16;5030016;28;20119;-60
2022/01/27 06:15:21;;;;;;;109.97;36.70;;;;;;;5.51;74.33;102428.72;5029929;28;20045;-60
2022/01/27 06:17:54;;;;;;;116.57;36.05;;;;;;;5.53;74.11;102427.81;5030909;28;20273;-81
2022/01/27 06:20:32;;;;;;;103.13;35.65;;;;;;;5.51;73.95;102434.81;5030499;28;20050;-77
2022/01/27 06:22:59;;;;;;;105.35;34.95;;;;;;;5.50;74.05;102427.88;5010468;28;20375;-60
2022/01/27 06:25:31;;;;;;;102.45;35.30;;;;;;;5.45;74.30;102423.59;5026074;28;20107;-59
2022/01/27 06:27:58;;;;;;;109.50;35.45;;;;;;;5.49;74.03;102436.53;5030166;28;20045;-60
2022/01/27 06:30:25;;;;;;;105.75;36.08;;;;;;;5.51;74.11;102441.72;5029932;28;20523;-60
2022/01/27 06:32:51;;;;;;;96.72;36.15;;;;;;;5.53;73.98;102442.59;5029694;28;20513;-59
2022/01/27 06:35:18;;;;;;;108.05;36.22;;;;;;;5.54;73.94;102444.34;5029219;28;20136;-60
2022/01/27 06:37:47;;;;;;;105.53;35.72;;;;;;;5.55;73.87;102459.09;5029155;28;20456;-60
2022/01/27 06:40:14;;;;;;;103.20;36.42;;;;;;;5.54;74.21;102459.97;5028641;28;20048;-59
2022/01/27 06:42:42;;;;;;;105.47;36.15;;;;;;;5.55;74.13;102459.09;5026044;28;20045;-61
2022/01/27 06:45:10;;;;;;;102.93;34.85;;;;;;;5.57;73.88;102465.13;5029774;28;20050;-60
2022/01/27 06:47:37;;;;;;;107.00;36.47;;;;;;;5.57;73.85;102470.34;5029514;28;20068;-61
2022/01/27 06:50:05;;;;;;;105.38;35.58;;;;;;;5.59;73.78;102459.91;5029566;28;20045;-60
2022/01/27 06:52:32;;;;;;;107.03;35.90;;;;;;;5.72;73.29;102465.00;5028991;28;20052;-62
2022/01/27 06:55:01;;;;;;;101.80;36.78;;;;;;;5.66;73.63;102474.59;5029300;28;20053;-62
2022/01/27 06:57:34;;;;;;;104.22;35.80;;;;;;;5.65;73.78;102481.56;5029505;28;20045;-61
2022/01/27 07:00:01;;;;;;;109.05;37.15;;;;;;;5.65;73.64;102481.56;5028450;28;20046;-62
2022/01/27 07:02:27;;;;;;;100.72;36.95;;;;;;;5.65;73.61;102480.69;5029468;28;20108;-65
2022/01/27 07:04:54;;;;;;;101.43;36.63;;;;;;;5.64;73.52;102485.03;5029278;28;20049;-61
2022/01/27 07:07:21;;;;;;;92.43;31.33;;;;;;;5.84;73.97;102487.50;5029413;28;20102;-60
2022/01/27 07:09:47;;;;;;;99.72;34.80;;;;;;;5.78;73.21;102494.50;5028760;28;20101;-61
2022/01/27 07:12:14;;;;;;;103.60;38.15;;;;;;;5.71;73.54;102493.66;5028839;28;20046;-61
2022/01/27 07:14:41;;;;;;;125.55;49.67;;;;;;;5.71;73.35;102478.03;5024265;28;20046;-62
2022/01/27 07:17:08;;;;;;;105.22;40.20;;;;;;;5.71;73.11;102476.31;5026599;28;20041;-63
2022/01/27 07:19:39;;;;;;;99.03;36.58;;;;;;;5.71;73.39;102481.53;5027961;28;20076;-61
2022/01/27 07:22:08;;;;;;;105.68;39.72;;;;;;;5.71;73.17;102478.03;5023299;28;20410;-61
2022/01/27 07:24:35;;;;;;;105.28;37.22;;;;;;;5.70;73.16;102486.72;5019600;28;20064;-64
2022/01/27 07:27:02;;;;;;;96.20;36.88;;;;;;;5.71;73.22;102491.06;5008471;28;20072;-61
2022/01/27 07:29:28;;;;;;;97.53;35.83;;;;;;;5.72;73.03;102501.47;5012405;28;20085;-61
2022/01/27 07:31:56;;;;;;;95.97;35.03;;;;;;;5.70;73.16;102495.41;5012815;28;20050;-61
2022/01/27 07:34:23;;;;;;;104.57;35.33;;;;;;;5.70;72.98;102498.03;5012325;28;20136;-61
2022/01/27 07:36:54;;;;;;;96.38;34.90;;;;;;;5.70;72.95;102495.41;5012718;28;20120;-61
2022/01/27 07:39:21;;;;;;;98.03;34.53;;;;;;;5.72;72.92;102495.41;5013197;28;20402;-61
2022/01/27 07:41:49;;;;;;;87.40;34.20;;;;;;;5.73;72.86;102494.53;5013147;28;20077;-61
2022/01/27 07:44:16;;;;;;;95.60;35.03;;;;;;;5.71;72.70;102504.97;5013075;28;20046;-61
2022/01/27 07:46:42;;;;;;;91.40;34.10;;;;;;;5.71;72.65;102514.50;5013004;28;20061;-61
2022/01/27 07:49:09;;;;;;;91.50;32.58;;;;;;;5.72;72.58;102508.41;5013163;28;20056;-60
2022/01/27 07:51:36;;;;;;;95.80;34.65;;;;;;;5.73;72.55;102524.03;5013075;28;20045;-61
2022/01/27 07:54:02;;;;;;;86.05;33.70;;;;;;;5.74;72.64;102522.31;5013058;28;20049;-61
2022/01/27 07:56:31;;;;;;;90.25;33.55;;;;;;;5.74;72.33;102527.53;5013059;28;20049;-61
2022/01/27 07:58:58;;;;;;;100.65;36.95;;;;;;;5.72;72.45;102530.13;5012797;28;20046;-62
2022/01/27 08:01:25;;;;;;;92.00;35.67;;;;;;;5.76;72.29;102530.09;5013044;28;20042;-61
2022/01/27 08:03:52;;;;;;;92.22;35.15;;;;;;;5.72;72.39;102526.66;5012610;28;20561;-61
2022/01/27 08:06:19;;;;;;;88.72;33.15;;;;;;;5.68;72.51;102525.81;5012844;28;20442;-61
2022/01/27 08:08:46;;;;;;;95.20;34.33;;;;;;;5.69;72.53;102529.28;5012605;28;20050;-61
2022/01/27 08:14:53;;;;;;;89.63;32.75;;;;;;;5.66;72.38;102531.91;5003541;28;20165;-61
2022/01/27 08:17:20;;;;;;;95.55;33.40;;;;;;;5.65;72.34;102541.47;5012867;28;20402;-60
2022/01/27 08:19:46;;;;;;;87.82;33.45;;;;;;;5.64;72.65;102546.69;5012689;28;20449;-61
2022/01/27 08:22:13;;;;;;;94.20;35.38;;;;;;;5.70;72.38;102544.03;5013422;28;20050;-61
2022/01/27 08:24:41;;;;;;;88.35;33.20;;;;;;;5.72;72.31;102542.28;5031610;28;20050;-60
2022/01/27 08:27:11;;;;;;;88.82;33.08;;;;;;;5.71;72.49;102548.38;5015989;28;20494;-61
2022/01/27 08:30:02;;;;;;;94.35;33.05;;;;;;;5.72;72.17;102548.34;5016348;28;20049;-60
2022/01/27 08:32:47;;;;;;;92.57;33.97;;;;;;;5.73;72.09;102546.63;5016006;28;20050;-60
2022/01/27 08:35:17;;;;;;;86.63;33.17;;;;;;;5.72;72.16;102548.34;5015943;28;20130;-60
2022/01/27 08:37:44;;;;;;;92.60;33.47;;;;;;;5.71;72.23;102544.03;5016177;28;20054;-61
2022/01/27 08:40:14;;;;;;;89.85;34.88;;;;;;;5.68;72.28;102537.97;5015893;28;20042;-61
2022/01/27 08:43:01;;;;;;;91.78;34.30;;;;;;;5.69;72.25;102548.38;5015762;28;20046;-61
2022/01/27 08:45:28;;;;;;;92.50;34.17;;;;;;;5.71;72.20;102541.44;5015993;28;20082;-61
2022/01/27 08:47:57;;;;;;;108.38;43.58;;;;;;;5.68;72.15;102540.59;5015639;28;20054;-61
2022/01/27 08:50:24;;;;;;;91.80;36.33;;;;;;;5.73;72.00;102542.25;5015744;28;20494;-61
2022/01/27 08:52:51;;;;;;;95.03;35.03;;;;;;;5.69;72.09;102535.34;5014711;28;20057;-62
2022/01/27 08:55:20;;;;;;;110.53;41.38;;;;;;;5.70;72.11;102541.41;5016142;28;20057;-61
2022/01/27 08:57:47;;;;;;;251.38;108.80;;;;;;;5.68;72.20;102535.38;5015628;28;20116;-68
2022/01/27 09:00:15;;;;;;;353.67;173.93;;;;;;;5.72;71.92;102535.31;5015781;28;20056;-62
2022/01/27 09:28:37;;;;;;;115.22;47.67;;;;;;;5.78;71.97;102510.13;4808266;28;20124;-66
2022/01/27 09:31:04;;;;;;;248.73;103.47;;;;;;;5.78;71.77;102517.94;5015017;28;20056;-71
2022/01/27 09:33:31;;;;;;;103.18;39.60;;;;;;;5.82;71.71;102517.88;5014671;28;20042;-68
2022/01/27 09:35:57;;;;;;;102.15;39.92;;;;;;;5.88;71.44;102517.84;5015065;28;20045;-69
2022/01/27 09:38:24;;;;;;;103.22;41.15;;;;;;;5.86;71.43;102521.34;5014446;28;20058;-60
2022/01/27 09:40:51;;;;;;;112.82;49.10;;;;;;;5.84;71.61;102529.19;5014966;28;20046;-60
2022/01/27 09:43:19;;;;;;;120.35;49.95;;;;;;;5.81;71.66;102526.56;5014905;28;20041;-60
2022/01/27 09:45:47;;;;;;;144.65;57.30;;;;;;;5.79;72.08;102540.50;5014463;28;20069;-60
2022/01/27 09:48:15;;;;;;;119.60;48.28;;;;;;;5.89;71.45;102536.94;5014345;28;20502;-61
2022/01/27 09:51:21;;;;;;;116.30;52.83;;;;;;;5.83;71.44;102535.25;5014534;28;20057;-62
2022/01/27 09:53:55;;;;;;;184.95;94.78;;;;;;;5.79;71.75;102532.69;5014424;28;20069;-59
2022/01/27 09:56:22;;;;;;;;;;;;;;;5.88;71.45;102533.47;5014784;28;20054;-61
2022/01/27 09:59:04;;;;;;;145.05;70.18;;;;;;;6.01;71.01;102531.66;5013953;28;19928;-61
2022/01/27 10:01:30;;;;;;;113.78;50.65;;;;;;;6.09;70.92;102533.34;5014599;28;20100;-60
2022/01/27 10:04:02;;;;;;;95.10;38.00;;;;;;;6.14;70.69;102535.03;5014576;28;20181;-70
2022/01/27 10:06:32;;;;;;;90.80;35.70;;;;;;;6.19;70.66;102532.38;5014291;28;20046;-71
2022/01/27 10:09:11;;;;;;;85.13;34.58;;;;;;;6.24;70.40;102538.41;5014100;28;20383;-68
2022/01/27 10:11:38;;;;;;;95.68;39.30;;;;;;;6.28;70.43;102547.94;5014085;28;20056;-71
2022/01/27 10:14:23;;;;;;;88.50;40.20;;;;;;;6.31;70.19;102550.53;5014044;28;20487;-72
2022/01/27 10:16:54;;;;;;;105.13;41.85;;;;;;;6.38;69.88;102541.75;5014330;28;20145;-71
2022/01/27 10:19:26;;;;;;;91.07;37.67;;;;;;;6.47;69.83;102539.94;5013721;28;20132;-69
2022/01/27 10:22:08;;;;;;;108.45;46.40;;;;;;;6.52;69.60;102527.72;5014149;28;20096;-67
2022/01/27 10:24:41;;;;;;;117.32;51.05;;;;;;;6.40;69.84;102526.09;5014190;28;20052;-63
2022/01/27 10:27:46;;;;;;;97.63;40.17;;;;;;;6.48;69.89;102518.19;5013751;28;20112;-59
2022/01/27 10:32:59;;;;;;;94.70;38.63;;;;;;;6.42;69.66;102526.09;5013963;28;20052;-58
2022/01/27 10:35:27;;;;;;;98.25;38.95;;;;;;;6.79;68.94;102523.94;5013967;28;20046;-60
2022/01/27 10:38:08;;;;;;;95.32;38.60;;;;;;;6.79;68.74;102515.22;5013555;28;20592;-60
2022/01/27 10:40:49;;;;;;;95.55;39.25;;;;;;;6.76;68.69;102510.06;5013537;28;20054;-59
2022/01/27 10:43:23;;;;;;;94.70;40.50;;;;;;;6.74;68.68;102510.06;5013877;28;20453;-60
2022/01/27 10:46:00;;;;;;;89.00;34.83;;;;;;;7.06;68.21;102497.47;5012875;28;20056;-59
2022/01/27 10:48:31;;;;;;;81.90;34.50;;;;;;;6.99;67.93;102492.34;5013652;28;20046;-59
2022/01/27 10:51:08;;;;;;;87.80;34.80;;;;;;;6.99;67.92;102491.50;5013650;28;20050;-59
2022/01/27 10:53:54;;;;;;;45.72;19.50;;;;;;;7.53;67.26;102493.34;5013427;28;20433;-60
2022/01/27 10:56:24;;;;;;;96.60;38.00;;;;;;;7.38;67.24;102486.59;5013293;28;20050;-60
2022/01/27 10:58:51;;;;;;;90.82;38.15;;;;;;;7.31;67.60;102477.09;5013567;28;20513;-60
2022/01/27 11:01:46;;;;;;;94.75;38.15;;;;;;;7.29;67.74;102476.28;5013260;28;20049;-61
2022/01/27 11:04:14;;;;;;;106.00;46.22;;;;;;;7.24;67.75;102475.47;5013065;28;20049;-61
2022/01/27 11:06:59;;;;;;;110.93;45.15;;;;;;;7.25;67.37;102478.09;5013405;28;20073;-62
2022/01/27 11:09:28;;;;;;;90.85;36.13;;;;;;;7.23;67.66;102466.78;5013703;28;20414;-73
2022/01/27 11:12:17;;;;;;;98.47;39.80;;;;;;;7.31;67.11;102457.09;5013062;28;20174;-71
2022/01/27 11:14:48;;;;;;;79.35;36.83;;;;;;;7.40;66.90;102452.59;5013424;28;20070;-60
2022/01/27 11:17:19;;;;;;;108.80;50.55;;;;;;;7.45;66.53;102453.41;5012992;28;20096;-60
2022/01/27 11:27:50;;;;;;;82.70;36.83;;;;;;;7.56;66.08;102435.81;5012932;28;20068;-60
2022/01/27 11:30:17;;;;;;;88.65;36.08;;;;;;;7.62;65.75;102433.09;5012832;28;20129;-63
2022/01/27 11:33:01;;;;;;;112.40;49.17;;;;;;;7.67;65.58;102422.56;5013170;28;20042;-71
2022/01/27 11:36:11;;;;;;;85.03;35.30;;;;;;;7.71;65.37;102429.47;5012842;28;20054;-71
2022/01/27 11:38:42;;;;;;;78.07;34.45;;;;;;;7.72;65.41;102431.19;5013277;28;20046;-61
2022/01/27 11:41:43;;;;;;;76.15;36.30;;;;;;;7.65;65.44;102433.03;5013124;28;20060;-69
2022/01/27 11:44:21;;;;;;;77.32;34.20;;;;;;;7.60;65.81;102440.06;5012749;28;20045;-62
2022/01/27 11:47:07;;;;;;;81.25;36.10;;;;;;;7.59;65.52;102437.50;5012933;28;20053;-69
2022/01/27 11:49:53;;;;;;;74.67;33.67;;;;;;;7.47;65.36;102426.38;5013161;28;20073;-61
2022/01/27 11:52:24;;;;;;;77.63;34.17;;;;;;;7.46;65.69;102429.84;5013138;28;20059;-61
2022/01/27 11:54:51;;;;;;;75.68;34.92;;;;;;;7.38;65.77;102425.63;5013019;28;20124;-60
2022/01/27 11:57:40;;;;;;;76.60;34.05;;;;;;;7.47;65.58;102423.75;5015427;28;20042;-60
2022/01/27 12:00:10;;;;;;;99.90;42.05;;;;;;;7.34;65.97;102412.66;5017009;28;20453;-61
2022/01/27 12:02:56;;;;;;;85.75;34.38;;;;;;;7.28;65.89;102415.34;5016831;28;20050;-61
2022/01/27 12:05:23;;;;;;;78.00;33.85;;;;;;;7.32;65.74;102413.56;5016550;28;20467;-61
2022/01/27 12:08:08;;;;;;;48.08;22.27;;;;;;;7.81;64.88;102409.25;5016737;28;20469;-59
2022/01/27 12:10:52;;;;;;;82.70;36.15;;;;;;;7.58;65.79;102401.81;5016942;28;20061;-62
2022/01/27 12:19:10;;;;;;;78.70;35.35;;;;;;;7.51;65.86;102395.84;5016575;28;20085;-60
2022/01/27 12:21:46;;;;;;;74.07;33.40;;;;;;;7.42;65.75;102386.41;5016524;28;20074;-59
2022/01/27 12:24:18;;;;;;;;;;;;;;;7.38;65.85;102383.84;5016569;28;20050;-60
2022/01/27 12:27:04;;;;;;;124.45;54.33;;;;;;;7.33;65.85;102381.34;5016326;28;19925;-67
2022/01/27 12:29:40;;;;;;;;;;;;;;;7.30;65.90;102376.16;5016497;28;20388;-61
2022/01/27 12:32:18;;;;;;;94.15;40.20;;;;;;;7.33;65.81;102373.50;5016349;28;19991;-61
2022/01/27 12:35:02;;;;;;;96.05;43.25;;;;;;;7.23;66.04;102370.19;5016266;28;20050;-62
2022/01/27 12:37:34;;;;;;;82.80;32.92;;;;;;;7.27;65.91;102369.22;5015725;28;20050;-63
2022/01/27 12:40:05;;;;;;;77.43;33.97;;;;;;;7.17;66.36;102362.44;5015789;28;20129;-66
2022/01/27 12:42:36;;;;;;;76.90;33.08;;;;;;;7.18;66.28;102358.94;5016518;28;20057;-62
2022/01/27 12:45:06;;;;;;;75.68;32.35;;;;;;;7.22;65.89;102358.00;5016174;28;20096;-62
2022/01/27 12:47:36;;;;;;;76.85;33.42;;;;;;;7.21;65.85;102351.06;5015908;28;20085;-63
2022/01/27 12:50:13;;;;;;;79.53;33.90;;;;;;;7.25;65.60;102350.13;5016227;28;20052;-62
2022/01/27 12:52:43;;;;;;;75.05;32.95;;;;;;;7.17;65.93;102354.59;5015935;28;20058;-62
2022/01/27 12:55:15;;;;;;;75.20;34.75;;;;;;;7.13;66.13;102350.31;5015988;28;20069;-61
2022/01/27 12:57:54;;;;;;;73.78;32.60;;;;;;;7.28;65.87;102349.22;5015589;28;20053;-62
2022/01/27 13:00:22;;;;;;;73.40;32.80;;;;;;;7.18;65.99;102348.50;5015728;28;20454;-62
2022/01/27 13:02:48;;;;;;;74.18;33.13;;;;;;;7.27;65.69;102344.88;5015577;28;20558;-62