Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:10;;;;;;;5.00;1.67;;;;;;;17.92;99.23;99553.66;6339098;22;20103;-72
2022/09/15 00:05:14;;;;;;;2.58;1.02;;;;;;;17.98;98.85;99548.59;6356972;22;20104;-72
2022/09/15 00:08:23;;;;;;;3.30;1.35;;;;;;;18.08;98.80;99545.84;6370692;22;20025;-72
2022/09/15 00:11:29;;;;;;;2.38;1.02;;;;;;;18.17;97.94;99544.13;6351670;22;20025;-72
2022/09/15 00:14:33;;;;;;;2.58;1.08;;;;;;;18.15;97.45;99552.19;6370821;22;20021;-72
2022/09/15 00:17:36;;;;;;;2.58;0.73;;;;;;;18.18;96.68;99546.59;6370527;22;20024;-72
2022/09/15 00:20:42;;;;;;;4.68;1.38;;;;;;;18.22;96.91;99553.28;6370773;22;20025;-72
2022/09/15 00:23:47;;;;;;;2.28;1.10;;;;;;;18.18;97.06;99551.06;6370553;22;20037;-72
2022/09/15 00:26:50;;;;;;;3.13;1.25;;;;;;;18.10;97.81;99546.53;6370603;22;20033;-72
2022/09/15 00:29:54;;;;;;;3.97;0.90;;;;;;;18.14;97.70;99547.91;6370553;22;20021;-72
2022/09/15 00:33:01;;;;;;;3.40;0.80;;;;;;;18.14;96.89;99542.59;6370396;22;20025;-72
2022/09/15 00:36:07;;;;;;;2.75;1.00;;;;;;;18.12;97.14;99544.56;6370517;22;20349;-72
2022/09/15 00:39:12;;;;;;;3.10;1.02;;;;;;;18.18;97.34;99549.25;6370460;22;20026;-72
2022/09/15 00:42:17;;;;;;;3.60;1.73;;;;;;;18.06;97.60;99542.53;6370507;22;20381;-72
2022/09/15 00:45:20;;;;;;;4.28;2.42;;;;;;;18.05;97.74;99543.50;6370390;22;20403;-72
2022/09/15 00:48:24;;;;;;;4.82;2.92;;;;;;;18.14;97.05;99555.84;6370336;22;20060;-72
2022/09/15 00:51:35;;;;;;;8.48;4.35;;;;;;;18.08;97.33;99548.50;6370304;22;20025;-72
2022/09/15 00:54:48;;;;;;;6.35;5.57;;;;;;;18.02;96.09;99547.28;6370293;22;20052;-72
2022/09/15 00:58:00;;;;;;;7.75;7.00;;;;;;;18.00;95.98;99553.75;6370604;22;20040;-72
2022/09/15 01:01:06;;;;;;;8.30;7.50;;;;;;;18.04;94.18;99547.16;6350729;22;20021;-72
2022/09/15 01:04:11;;;;;;;10.52;7.30;;;;;;;18.07;93.83;99552.13;6370191;22;20056;-73
2022/09/15 01:07:21;;;;;;;9.93;8.02;;;;;;;18.10;93.97;99551.84;6370146;22;20055;-72
2022/09/15 01:10:33;;;;;;;8.68;7.70;;;;;;;18.08;93.29;99556.44;6370457;22;20022;-72
2022/09/15 01:13:38;;;;;;;11.27;8.00;;;;;;;18.03;93.81;99564.03;6370196;22;20084;-72
2022/09/15 01:17:03;;;;;;;9.38;8.48;;;;;;;17.97;93.44;99568.09;6369964;22;20036;-72
2022/09/15 01:21:00;;;;;;;8.35;7.53;;;;;;;17.95;91.77;99569.22;6369760;22;20022;-72
2022/09/15 01:24:25;;;;;;;9.45;8.30;;;;;;;18.02;91.57;99562.34;6265098;22;20063;-72
2022/09/15 01:27:32;;;;;;;10.02;8.77;;;;;;;18.00;91.82;99565.16;6369952;22;20049;-72
2022/09/15 01:35:44;;;;;;;11.23;10.13;;;;;;;17.79;90.03;99576.00;6369612;22;20476;-72
2022/09/15 01:39:07;;;;;;;16.25;11.15;;;;;;;17.76;91.00;99581.56;6369693;22;20067;-72
2022/09/15 01:42:13;;;;;;;;;;;;;;;17.74;91.03;99578.25;6351025;22;20025;-72
2022/09/15 01:45:23;;;;;;;12.80;10.52;;;;;;;17.80;90.56;99572.38;6369828;22;20035;-72
2022/09/15 01:48:29;;;;;;;11.35;10.02;;;;;;;17.86;89.74;99571.75;6369856;22;20020;-72
2022/09/15 01:51:35;;;;;;;11.32;10.25;;;;;;;17.83;89.35;99569.41;6369797;22;20075;-72
2022/09/15 01:54:47;;;;;;;12.82;9.95;;;;;;;17.79;88.94;99580.47;6369791;22;20086;-73
2022/09/15 01:57:51;;;;;;;10.32;8.57;;;;;;;17.54;88.30;99579.31;6369538;22;20045;-72
2022/09/15 02:01:04;;;;;;;8.95;7.93;;;;;;;17.51;88.08;99584.91;6369479;22;20024;-72
2022/09/15 02:09:23;;;;;;;9.18;8.27;;;;;;;17.52;87.37;99589.22;6369635;22;20018;-72
2022/09/15 02:13:10;;;;;;;10.50;9.38;;;;;;;17.55;87.84;99597.69;6369519;22;20021;-72
2022/09/15 02:16:19;;;;;;;10.07;8.40;;;;;;;17.54;87.34;99598.66;6369489;22;20419;-72
2022/09/15 02:19:34;;;;;;;13.50;9.80;;;;;;;17.35;87.30;99604.03;6369336;22;20457;-72
2022/09/15 02:22:49;;;;;;;11.88;9.40;;;;;;;17.36;87.07;99611.00;6369333;22;20074;-72
2022/09/15 02:26:03;;;;;;;11.10;10.00;;;;;;;17.24;85.54;99613.00;6369433;22;20025;-72
2022/09/15 02:29:12;;;;;;;12.05;10.77;;;;;;;17.28;86.81;99609.06;6369389;22;20094;-72
2022/09/15 02:32:22;;;;;;;13.05;11.60;;;;;;;17.17;86.95;99612.75;6368952;22;20047;-72
2022/09/15 02:35:30;;;;;;;23.27;15.55;;;;;;;17.09;86.57;99599.41;6369612;22;20048;-72
2022/09/15 02:38:48;;;;;;;16.20;14.50;;;;;;;17.04;86.69;99611.38;6369294;22;20022;-72
2022/09/15 02:41:52;;;;;;;19.88;15.73;;;;;;;17.13;86.27;99602.59;6369285;22;20230;-72
2022/09/15 02:44:58;;;;;;;18.50;15.75;;;;;;;17.05;86.04;99608.63;6369270;22;20052;-72
2022/09/15 02:48:01;;;;;;;18.48;16.27;;;;;;;17.07;86.31;99609.31;6369222;22;20502;-72
2022/09/15 02:51:05;;;;;;;19.23;15.73;;;;;;;17.04;85.29;99608.75;6369289;22;20119;-72
2022/09/15 02:54:10;;;;;;;18.77;16.05;;;;;;;17.02;85.99;99606.25;6349869;22;20299;-72
2022/09/15 02:57:15;;;;;;;19.73;16.30;;;;;;;17.02;86.52;99608.06;6368995;22;20382;-72
2022/09/15 03:00:19;;;;;;;19.45;15.73;;;;;;;17.08;87.27;99612.78;6369179;22;20078;-72
2022/09/15 03:03:23;;;;;;;20.50;16.33;;;;;;;16.91;87.75;99612.56;6369136;22;20025;-72
2022/09/15 03:06:33;;;;;;;21.60;15.75;;;;;;;16.91;88.54;99620.47;6369163;22;20047;-72
2022/09/15 03:09:36;;;;;;;25.98;16.80;;;;;;;17.04;87.89;99625.44;6369188;22;20021;-72
2022/09/15 03:12:44;;;;;;;17.23;14.30;;;;;;;16.99;87.01;99630.31;6369475;22;20040;-72
2022/09/15 03:15:49;;;;;;;17.83;14.23;;;;;;;16.92;87.12;99630.06;6369162;22;20361;-72
2022/09/15 03:18:55;;;;;;;18.23;14.75;;;;;;;16.68;87.87;99627.00;6368993;22;20106;-72
2022/09/15 03:22:06;;;;;;;18.30;13.95;;;;;;;16.72;88.62;99633.69;6369103;22;20342;-72
2022/09/15 03:25:10;;;;;;;18.17;15.63;;;;;;;16.61;88.67;99639.94;6369087;22;20094;-72
2022/09/15 03:28:13;;;;;;;16.73;14.95;;;;;;;16.46;89.27;99655.38;6369025;22;20021;-72
2022/09/15 03:31:18;;;;;;;16.83;14.95;;;;;;;16.25;89.47;99649.38;6349719;22;20070;-72
2022/09/15 03:34:21;;;;;;;18.90;12.15;;;;;;;16.36;87.93;99651.06;6368858;22;20047;-72
2022/09/15 03:37:25;;;;;;;13.40;12.00;;;;;;;16.32;88.12;99650.50;6369068;22;20345;-72
2022/09/15 03:40:29;;;;;;;14.48;12.95;;;;;;;16.32;88.72;99662.84;6349839;22;20353;-72
2022/09/15 03:43:40;;;;;;;12.48;9.02;;;;;;;16.30;88.92;99665.63;6369947;22;20492;-72
2022/09/15 03:46:48;;;;;;;16.00;11.55;;;;;;;16.39;89.27;99675.34;6370853;22;20408;-72
2022/09/15 03:49:52;;;;;;;18.92;11.85;;;;;;;16.34;88.38;99661.75;6370899;22;20124;-72
2022/09/15 04:45:34;;;;;;;13.73;7.40;;;;;;;16.39;85.97;99704.38;6369451;22;20035;-72
2022/09/15 04:48:38;;;;;;;10.23;6.13;;;;;;;16.46;85.85;99704.66;6369527;22;20511;-72
2022/09/15 04:51:42;;;;;;;15.60;7.25;;;;;;;16.31;85.11;99709.50;6368577;22;20047;-72
2022/09/15 04:54:46;;;;;;;13.35;6.90;;;;;;;16.40;85.71;99713.13;6364029;22;20071;-72
2022/09/15 04:57:50;;;;;;;10.25;7.45;;;;;;;16.47;85.29;99719.53;6364098;22;20047;-73
2022/09/15 05:00:54;;;;;;;13.48;7.25;;;;;;;16.37;85.99;99714.25;6364504;22;20032;-73
2022/09/15 05:04:00;;;;;;;10.93;8.15;;;;;;;16.39;85.72;99709.66;6365419;22;20045;-73
2022/09/15 05:07:11;;;;;;;11.07;8.45;;;;;;;16.20;85.99;99707.81;6345639;22;20022;-72
2022/09/15 05:10:16;;;;;;;13.82;7.72;;;;;;;16.21;86.11;99711.31;6363030;22;20052;-72
2022/09/15 05:13:20;;;;;;;12.80;7.22;;;;;;;16.33;85.38;99718.09;6365520;22;20079;-72
2022/09/15 05:16:27;;;;;;;11.65;8.27;;;;;;;16.28;85.75;99715.06;6365162;22;20106;-72
2022/09/15 05:19:31;;;;;;;11.80;7.32;;;;;;;16.23;85.10;99725.19;6365717;22;20068;-73
2022/09/15 05:22:35;;;;;;;9.95;7.00;;;;;;;16.24;85.26;99726.84;6364988;22;20427;-74
2022/09/15 05:25:38;;;;;;;13.90;7.28;;;;;;;15.96;86.16;99731.91;6365972;22;20025;-73
2022/09/15 05:28:42;;;;;;;14.27;7.28;;;;;;;15.91;86.68;99734.09;6366487;22;20032;-73
2022/09/15 05:31:46;;;;;;;10.57;7.25;;;;;;;15.81;86.74;99741.97;6347603;22;20093;-73
2022/09/15 05:34:51;;;;;;;14.45;8.05;;;;;;;15.92;86.73;99743.72;6366405;22;20057;-73
2022/09/15 05:37:56;;;;;;;12.00;7.40;;;;;;;15.57;87.47;99746.69;6364431;22;20029;-73
2022/09/15 05:41:06;;;;;;;11.48;6.97;;;;;;;15.84;86.83;99740.88;6363769;22;20381;-74
2022/09/15 05:44:16;;;;;;;15.75;11.00;;;;;;;15.99;86.21;99755.38;6363689;22;20099;-73
2022/09/15 05:47:25;;;;;;;11.75;10.15;;;;;;;15.94;85.95;99754.09;6364689;22;20021;-73
2022/09/15 05:50:29;;;;;;;14.52;9.50;;;;;;;15.99;85.85;99752.75;6364217;22;20449;-73
2022/09/15 05:53:35;;;;;;;20.05;10.45;;;;;;;16.03;85.17;99748.88;6366679;22;20032;-73
2022/09/15 05:56:38;;;;;;;12.07;9.65;;;;;;;15.99;85.22;99747.47;6369358;22;20024;-73
2022/09/15 05:59:42;;;;;;;13.80;8.82;;;;;;;15.95;84.85;99743.44;6367078;22;20028;-73
2022/09/15 06:02:46;;;;;;;11.93;8.90;;;;;;;15.68;85.24;99749.28;6368386;22;20422;-73
2022/09/15 06:05:59;;;;;;;10.27;8.05;;;;;;;15.70;86.29;99746.53;6369394;22;20071;-73
2022/09/15 06:09:04;;;;;;;;;;;;;;;15.77;84.89;99753.78;6370197;22;20533;-73
2022/09/15 06:12:10;;;;;;;13.90;9.05;;;;;;;15.77;83.84;99758.22;6369565;22;19916;-73
2022/09/15 06:15:15;;;;;;;13.88;8.55;;;;;;;15.70;85.96;99757.06;6369913;22;20040;-73
2022/09/15 06:18:19;;;;;;;13.55;8.38;;;;;;;15.78;86.12;99765.13;6369364;22;20025;-73
2022/09/15 06:21:27;;;;;;;11.25;7.47;;;;;;;15.80;87.09;99773.75;6369468;22;20098;-73
2022/09/15 06:24:35;;;;;;;15.10;8.93;;;;;;;15.80;87.22;99773.75;6363124;22;20102;-73
2022/09/15 06:27:48;;;;;;;13.05;8.93;;;;;;;15.97;86.16;99782.84;6364264;22;20025;-73
2022/09/15 06:30:51;;;;;;;10.98;9.57;;;;;;;15.90;86.01;99774.63;6364360;22;20052;-74
2022/09/15 06:33:56;;;;;;;13.48;9.32;;;;;;;15.85;85.83;99774.19;6364136;22;20028;-74
2022/09/15 06:37:01;;;;;;;14.98;9.05;;;;;;;15.86;85.81;99788.19;6364033;22;20099;-73
2022/09/15 06:40:06;;;;;;;12.52;10.75;;;;;;;15.73;83.56;99786.63;6363306;22;20026;-74
2022/09/15 06:43:10;;;;;;;14.80;11.73;;;;;;;15.50;84.38;99793.81;6363489;22;20075;-74
2022/09/15 06:46:19;;;;;;;19.30;12.55;;;;;;;15.63;81.94;99790.97;6363529;22;20160;-73
2022/09/15 06:49:24;;;;;;;23.48;18.92;;;;;;;15.26;81.36;99790.63;6362772;22;20021;-73
2022/09/15 06:52:28;;;;;;;20.98;16.77;;;;;;;15.11;83.55;99792.72;6363968;22;20069;-74
2022/09/15 06:55:32;;;;;;;22.27;16.40;;;;;;;14.92;82.73;99801.28;6364526;22;20048;-73
2022/09/15 06:58:39;;;;;;;23.38;17.58;;;;;;;15.08;82.32;99801.69;6364653;22;20049;-74
2022/09/15 07:01:43;;;;;;;26.08;17.60;;;;;;;15.37;84.55;99797.59;6364423;22;20054;-73
2022/09/15 07:04:47;;;;;;;22.30;16.98;;;;;;;15.58;83.77;99801.06;6363182;22;20021;-73
2022/09/15 07:07:53;;;;;;;24.92;17.55;;;;;;;15.66;83.72;99803.06;6363769;22;20421;-73
2022/09/15 07:10:57;;;;;;;19.20;16.42;;;;;;;15.70;84.58;99805.34;6363427;22;20022;-73
2022/09/15 07:14:01;;;;;;;25.52;19.15;;;;;;;15.76;82.46;99809.22;6363536;22;20052;-73
2022/09/15 07:17:04;;;;;;;22.48;18.15;;;;;;;15.75;83.24;99811.03;6363498;22;20067;-73
2022/09/15 07:20:08;;;;;;;22.42;19.13;;;;;;;15.70;83.00;99815.06;6366688;22;20025;-73
2022/09/15 07:23:12;;;;;;;20.92;18.15;;;;;;;15.81;83.18;99813.16;6366256;22;20025;-73
2022/09/15 07:26:21;;;;;;;23.77;19.30;;;;;;;15.86;80.70;99815.41;6365452;22;20021;-73
2022/09/15 07:29:24;;;;;;;23.25;19.00;;;;;;;15.85;81.96;99823.44;6345592;22;20376;-73
2022/09/15 07:32:28;;;;;;;22.85;18.52;;;;;;;15.94;81.95;99820.84;6364537;22;20075;-73
2022/09/15 07:35:31;;;;;;;22.75;18.92;;;;;;;16.08;81.56;99829.38;6364401;22;20026;-73
2022/09/15 07:38:39;;;;;;;23.50;20.98;;;;;;;15.81;81.72;99830.78;6362220;22;20111;-73
2022/09/15 07:41:42;;;;;;;23.02;19.05;;;;;;;15.94;79.64;99822.66;6346624;22;20056;-73
2022/09/15 07:44:48;;;;;;;27.42;22.05;;;;;;;16.04;81.70;99834.91;6366431;22;20132;-83
2022/09/15 07:47:51;;;;;;;24.92;21.20;;;;;;;15.88;80.46;99845.09;6365780;22;20084;-81
2022/09/15 07:50:55;;;;;;;21.73;19.15;;;;;;;15.80;83.70;99831.75;6365422;22;20702;-81
2022/09/15 07:53:59;;;;;;;22.35;19.00;;;;;;;15.97;82.81;99839.03;6365373;22;20026;-81
2022/09/15 07:57:04;;;;;;;27.15;20.67;;;;;;;16.07;84.00;99846.16;6365091;22;20024;-81
2022/09/15 08:00:09;;;;;;;23.40;20.77;;;;;;;16.22;83.34;99842.22;6365169;22;20025;-81
2022/09/15 08:03:15;;;;;;;24.77;21.15;;;;;;;16.16;81.60;99848.03;6365399;22;20032;-81
2022/09/15 08:06:24;;;;;;;25.27;20.58;;;;;;;15.98;78.76;99867.06;6366172;22;20049;-81
2022/09/15 08:09:27;;;;;;;23.88;18.80;;;;;;;15.99;78.26;99849.47;6365849;22;20021;-81
2022/09/15 08:12:31;;;;;;;25.08;20.67;;;;;;;16.24;81.84;99854.31;6364720;22;20052;-81
2022/09/15 08:15:36;;;;;;;24.92;19.10;;;;;;;16.11;77.92;99863.38;6364456;22;20022;-81
2022/09/15 08:18:42;;;;;;;23.88;18.33;;;;;;;16.25;76.87;99857.78;6364678;22;20461;-81
2022/09/15 08:21:46;;;;;;;23.02;20.05;;;;;;;16.43;77.30;99864.09;6364381;22;20380;-80
2022/09/15 08:25:15;;;;;;;21.92;19.38;;;;;;;16.37;78.02;99872.53;6366209;22;20021;-81
2022/09/15 08:28:25;;;;;;;22.15;19.75;;;;;;;16.14;79.55;99871.03;6365416;22;20425;-81
2022/09/15 08:31:29;;;;;;;21.48;18.88;;;;;;;16.15;80.82;99872.72;6365282;22;20472;-81
2022/09/15 08:34:32;;;;;;;21.98;17.92;;;;;;;16.48;80.17;99876.88;6365461;22;20396;-81
2022/09/15 08:37:37;;;;;;;19.60;17.35;;;;;;;16.48;76.04;99875.06;6364720;22;20079;-81
2022/09/15 08:40:45;;;;;;;28.20;18.98;;;;;;;16.61;74.49;99872.19;6364518;22;20055;-81
2022/09/15 08:44:14;;;;;;;20.40;15.68;;;;;;;16.83;74.07;99870.34;6362063;22;20591;-80
2022/09/15 08:47:24;;;;;;;20.63;15.30;;;;;;;17.05;73.53;99872.72;6365803;22;20020;-81
2022/09/15 08:50:37;;;;;;;17.98;16.08;;;;;;;16.85;75.27;99879.78;6367192;22;20075;-81
2022/09/15 08:53:55;;;;;;;23.15;16.55;;;;;;;16.88;73.30;99876.88;6348859;22;20024;-81
2022/09/15 08:56:59;;;;;;;25.38;14.80;;;;;;;16.83;74.64;99879.09;6365481;22;20029;-81
2022/09/15 09:00:14;;;;;;;18.90;14.57;;;;;;;17.18;73.65;99873.28;6364317;22;20424;-81
2022/09/15 09:03:42;;;;;;;17.73;14.23;;;;;;;17.15;74.37;99884.13;6362339;22;20053;-81
2022/09/15 09:07:15;;;;;;;16.83;14.43;;;;;;;17.03;75.28;99889.69;6363406;22;20021;-81
2022/09/15 09:10:30;;;;;;;21.80;15.38;;;;;;;16.86;74.76;99889.38;6363504;22;20025;-81
2022/09/15 09:14:15;;;;;;;18.02;14.90;;;;;;;16.82;75.31;99898.56;6363359;22;20021;-81
2022/09/15 09:18:01;;;;;;;18.95;15.90;;;;;;;16.63;76.10;99890.56;6364348;22;20119;-81
2022/09/15 09:21:15;;;;;;;17.20;15.23;;;;;;;16.74;76.55;99888.63;6364284;22;20055;-81
2022/09/15 09:24:28;;;;;;;19.73;15.05;;;;;;;16.91;76.54;99887.19;6365127;22;20025;-81
2022/09/15 09:27:34;;;;;;;16.08;14.38;;;;;;;16.99;80.38;99896.22;6363503;22;20028;-81
2022/09/15 09:30:43;;;;;;;15.52;13.52;;;;;;;17.01;80.98;99892.47;6344975;22;20398;-81
2022/09/15 09:34:11;;;;;;;15.57;13.30;;;;;;;16.73;81.35;99894.03;6365951;22;20403;-81
2022/09/15 09:37:15;;;;;;;17.60;13.45;;;;;;;16.65;81.99;99897.34;6365243;22;20055;-81
2022/09/15 09:40:19;;;;;;;14.20;12.57;;;;;;;16.63;82.39;99899.31;6364244;22;20057;-81
2022/09/15 09:43:23;;;;;;;15.98;12.55;;;;;;;16.71;80.62;99898.63;6363151;22;20543;-81
2022/09/15 09:46:28;;;;;;;17.23;13.70;;;;;;;16.86;79.94;99894.66;6362172;22;20099;-81
2022/09/15 09:49:45;;;;;;;19.38;14.52;;;;;;;16.95;79.35;99893.84;6362028;22;20020;-81
2022/09/15 09:52:49;;;;;;;16.55;13.57;;;;;;;16.81;76.83;99891.56;6364313;22;20040;-81
2022/09/15 09:56:10;;;;;;;20.65;15.07;;;;;;;16.65;74.68;99894.69;6363802;22;20448;-81
2022/09/15 09:59:38;;;;;;;17.88;14.32;;;;;;;16.69;75.00;99895.28;6365037;22;20028;-81
2022/09/15 10:02:49;;;;;;;14.40;12.60;;;;;;;16.62;73.46;99891.50;6363669;22;20025;-81
2022/09/15 10:06:06;;;;;;;16.55;14.73;;;;;;;16.76;74.56;99885.06;6364058;22;20037;-81
2022/09/15 10:09:17;;;;;;;14.23;12.23;;;;;;;16.85;73.35;99886.88;6364249;22;20016;-81
2022/09/15 10:12:33;;;;;;;15.48;12.63;;;;;;;17.00;74.40;99882.03;6364868;22;20020;-81
2022/09/15 10:15:37;;;;;;;13.40;10.85;;;;;;;17.21;73.91;99885.41;6344776;22;20500;-81
2022/09/15 10:18:41;;;;;;;12.57;10.43;;;;;;;17.04;70.58;99880.78;6364582;22;20103;-81
2022/09/15 10:21:44;;;;;;;15.70;10.10;;;;;;;17.25;72.39;99870.94;6364662;22;20051;-81
2022/09/15 10:24:49;;;;;;;13.65;10.00;;;;;;;17.24;71.16;99882.47;6363211;22;20094;-81
2022/09/15 10:28:17;;;;;;;15.75;10.35;;;;;;;17.57;71.69;99883.00;6363716;22;20147;-81
2022/09/15 10:31:36;;;;;;;16.80;9.70;;;;;;;17.46;71.02;99878.72;5064842;28;20590;-76
2022/09/15 10:34:40;;;;;;;9.68;7.78;;;;;;;17.55;68.93;99875.25;5065125;28;20182;-75
2022/09/15 10:38:22;;;;;;;10.00;8.98;;;;;;;17.38;71.78;99875.94;5063824;28;20040;-76
2022/09/15 10:41:38;;;;;;;13.60;8.43;;;;;;;17.40;70.25;99888.03;5041847;28;20083;-74
2022/09/15 10:45:13;;;;;;;10.48;6.97;;;;;;;17.15;69.02;99878.84;5042481;28;20091;-75
2022/09/15 10:48:29;;;;;;;8.90;6.68;;;;;;;17.70;69.14;99872.97;5063599;28;20044;-74
2022/09/15 10:51:47;;;;;;;11.80;7.38;;;;;;;17.85;68.26;99876.06;5064091;28;20044;-74
2022/09/15 10:54:59;;;;;;;11.77;7.88;;;;;;;17.72;69.19;99878.97;5064992;28;20059;-75
2022/09/15 10:58:41;;;;;;;10.23;7.28;;;;;;;17.69;70.31;99876.59;5065288;28;20507;-75
2022/09/15 11:02:04;;;;;;;16.25;8.40;;;;;;;17.41;68.82;99881.75;5084611;28;20420;-75
2022/09/15 11:05:23;;;;;;;10.70;7.20;;;;;;;17.32;69.54;99881.78;5083929;28;20051;-75
2022/09/15 11:09:01;;;;;;;11.35;7.93;;;;;;;17.32;71.28;99890.53;5044692;28;20040;-76
2022/09/15 11:12:17;;;;;;;9.20;6.45;;;;;;;17.20;73.08;99899.59;5044403;28;20048;-75
2022/09/15 11:15:39;;;;;;;8.07;6.35;;;;;;;17.23;72.79;99901.94;5044083;28;20115;-75
2022/09/15 11:18:51;;;;;;;10.10;5.18;;;;;;;17.01;69.33;99907.50;5043559;28;20040;-78
2022/09/15 11:22:01;;;;;;;11.15;6.18;;;;;;;17.01;71.85;99915.41;5057500;28;20052;-76
2022/09/15 11:25:18;;;;;;;9.70;6.25;;;;;;;17.02;70.32;99919.72;5063748;28;20040;-88
2022/09/15 11:28:43;;;;;;;6.72;5.18;;;;;;;17.20;70.04;99923.38;5064204;28;20140;-83
2022/09/15 11:31:53;;;;;;;6.90;5.85;;;;;;;17.12;67.96;99920.56;5042834;28;20551;-82
2022/09/15 11:35:33;;;;;;;7.30;6.18;;;;;;;17.02;69.42;99915.25;5046267;28;20048;-81
2022/09/15 11:38:47;;;;;;;13.45;6.65;;;;;;;16.94;69.09;99923.88;5063077;28;20055;-80
2022/09/15 11:42:25;;;;;;;8.32;5.93;;;;;;;17.00;69.06;99921.66;5055736;28;20048;-83
2022/09/15 11:45:38;;;;;;;10.57;7.15;;;;;;;17.03;71.24;99919.56;5044085;28;20079;-86
2022/09/15 11:49:02;;;;;;;10.98;5.97;;;;;;;17.02;70.41;99922.34;5050397;28;20348;-81
2022/09/15 11:52:26;;;;;;;8.60;6.32;;;;;;;17.54;68.81;99920.31;5029985;28;20048;-82
2022/09/15 11:55:29;;;;;;;9.85;6.72;;;;;;;17.55;67.74;99911.38;5029874;28;20072;-80
2022/09/15 11:58:45;;;;;;;16.35;5.80;;;;;;;17.77;67.52;99916.44;5029961;28;20128;-89
2022/09/15 12:02:19;;;;;;;8.15;5.75;;;;;;;17.83;68.18;99915.84;5030038;28;20041;-80
2022/09/15 12:05:30;;;;;;;7.97;5.30;;;;;;;17.77;67.48;99927.00;5048014;28;20094;-82
2022/09/15 12:08:52;;;;;;;5.22;4.47;;;;;;;17.64;65.09;99927.28;5049601;28;20047;-83
2022/09/15 12:12:10;;;;;;;10.95;5.68;;;;;;;17.94;65.33;99914.88;5050277;28;20060;-82
2022/09/15 12:15:26;;;;;;;8.32;4.80;;;;;;;17.83;65.14;99929.06;5045952;28;20045;-81
2022/09/15 12:19:10;;;;;;;10.00;5.25;;;;;;;17.73;65.89;99922.09;5047960;28;20496;-81
2022/09/15 12:22:28;;;;;;;6.07;4.53;;;;;;;17.82;65.88;99923.94;5049136;28;20064;-80
2022/09/15 12:25:46;;;;;;;6.80;3.95;;;;;;;18.05;63.34;99914.69;5049406;28;20409;-83
2022/09/15 12:28:56;;;;;;;4.63;3.25;;;;;;;18.33;62.15;99917.41;5048780;28;20093;-85
2022/09/15 12:32:21;;;;;;;5.05;3.47;;;;;;;18.58;62.60;99918.56;5048140;28;20575;-82
2022/09/15 12:35:32;;;;;;;6.38;2.83;;;;;;;18.46;60.96;99927.66;5049939;28;20048;-82
2022/09/15 12:38:46;;;;;;;6.70;3.00;;;;;;;18.39;60.31;99924.75;5049971;28;20110;-85
2022/09/15 12:41:56;;;;;;;7.28;3.33;;;;;;;18.15;60.39;99921.78;5050085;28;20183;-80
2022/09/15 12:45:18;;;;;;;8.88;3.20;;;;;;;18.00;60.32;99927.53;5049659;28;20408;-82
2022/09/15 12:48:35;;;;;;;6.78;3.03;;;;;;;17.98;60.77;99920.72;5038901;28;20171;-84
2022/09/15 12:51:39;;;;;;;4.60;2.78;;;;;;;18.36;59.51;99920.59;5050127;28;20047;-83
2022/09/15 12:54:49;;;;;;;5.95;2.92;;;;;;;18.30;59.82;99922.97;5048298;28;20051;-78
2022/09/15 12:57:56;;;;;;;4.47;2.75;;;;;;;18.27;60.30;99921.44;5049217;28;20048;-82
2022/09/15 13:01:26;;;;;;;5.53;3.00;;;;;;;18.51;60.82;99934.19;5048452;28;20555;-82
2022/09/15 13:04:58;;;;;;;5.35;3.05;;;;;;;22.59;49.78;99923.09;5048231;28;20044;-80
2022/09/15 13:08:01;;;;;;;7.20;2.30;;;;;;;23.43;43.38;99918.81;5051221;28;20121;-78
2022/09/15 13:11:12;;;;;;;6.18;3.08;;;;;;;20.87;51.23;99920.44;5052220;28;20515;-79
2022/09/15 13:14:33;;;;;;;7.57;3.10;;;;;;;19.45;54.20;99918.03;5052973;28;20098;-79
2022/09/15 13:23:06;;;;;;;5.63;2.70;;;;;;;18.50;57.29;99924.56;5020659;28;20040;-81
2022/09/15 13:26:17;;;;;;;5.70;3.10;;;;;;;18.53;57.72;99926.09;5052577;28;20084;-80
2022/09/15 13:29:23;;;;;;;6.07;2.75;;;;;;;18.46;58.13;99928.50;5052664;28;20044;-80
2022/09/15 13:32:38;;;;;;;7.32;3.20;;;;;;;18.93;55.88;99924.97;5052720;28;20051;-79
2022/09/15 13:35:51;;;;;;;5.53;2.42;;;;;;;18.63;56.13;99924.22;5051890;28;20186;-80
2022/09/15 13:39:19;;;;;;;6.07;2.67;;;;;;;18.00;57.99;99921.41;5052694;28;20108;-79
2022/09/15 13:42:47;;;;;;;7.40;2.42;;;;;;;18.25;59.29;99909.34;5052818;28;20052;-78
2022/09/15 13:46:21;;;;;;;6.55;3.17;;;;;;;18.11;59.65;99913.28;5052526;28;20062;-78
2022/09/15 13:49:41;;;;;;;5.60;3.08;;;;;;;17.89;60.25;99909.16;5052437;28;20127;-80
2022/09/15 13:52:57;;;;;;;7.35;2.67;;;;;;;18.09;59.86;99912.59;5052458;28;20411;-79
2022/09/15 13:56:07;;;;;;;3.70;2.25;;;;;;;19.61;54.93;99911.19;5052294;28;20120;-79
2022/09/15 13:59:24;;;;;;;6.78;2.50;;;;;;;22.93;45.17;99896.97;5052254;28;20124;-81
2022/09/15 14:02:27;;;;;;;5.32;1.90;;;;;;;22.13;46.01;99891.75;5052196;28;20553;-79
2022/09/15 14:05:34;;;;;;;7.43;2.05;;;;;;;21.06;50.46;99888.28;5051998;28;20516;-78
2022/09/15 14:08:39;;;;;;;4.60;2.10;;;;;;;20.55;52.25;99891.91;5052131;28;20467;-81
2022/09/15 14:11:47;;;;;;;4.32;2.15;;;;;;;19.78;52.57;99883.00;5052195;28;20086;-80
2022/09/15 14:14:54;;;;;;;8.23;2.28;;;;;;;19.70;54.54;99887.28;5052048;28;20556;-78
2022/09/15 14:17:58;;;;;;;5.60;1.80;;;;;;;19.15;55.87;99886.63;5052046;28;20507;-80
2022/09/15 14:21:04;;;;;;;5.72;2.30;;;;;;;18.65;56.06;99890.50;5052056;28;20142;-79
2022/09/15 14:24:19;;;;;;;4.22;1.85;;;;;;;18.27;56.88;99884.41;5051861;28;20127;-81
2022/09/15 14:27:26;;;;;;;6.65;2.58;;;;;;;18.35;57.55;99887.16;5051214;28;20102;-80
2022/09/15 14:30:30;;;;;;;7.13;2.45;;;;;;;18.71;56.72;99889.09;5049693;28;20052;-79
2022/09/15 14:33:36;;;;;;;5.03;2.00;;;;;;;18.50;56.80;99892.78;5051147;28;20052;-84
2022/09/15 14:36:43;;;;;;;5.22;2.78;;;;;;;18.80;57.02;99888.25;5050423;28;20110;-81
2022/09/15 14:39:57;;;;;;;5.68;2.15;;;;;;;19.09;56.69;99893.34;5051750;28;20056;-80
2022/09/15 14:43:01;;;;;;;5.97;2.28;;;;;;;19.63;55.56;99886.19;5051712;28;20052;-81
2022/09/15 14:46:12;;;;;;;5.78;2.17;;;;;;;20.43;53.83;99878.09;5050686;28;20130;-80
2022/09/15 14:49:16;;;;;;;8.85;2.88;;;;;;;19.97;54.11;99878.34;5043772;28;20177;-78
2022/09/15 14:52:27;;;;;;;6.82;3.53;;;;;;;20.29;53.43;99882.16;5047437;28;20559;-72
2022/09/15 14:55:37;;;;;;;5.95;1.83;;;;;;;20.32;51.84;99878.34;5045907;28;20071;-74
2022/09/15 14:58:48;;;;;;;6.20;1.60;;;;;;;21.34;49.85;99869.34;5046845;28;20051;-75
2022/09/15 15:02:19;;;;;;;5.72;1.60;;;;;;;22.20;46.78;99871.44;5047592;28;20590;-77
2022/09/15 15:05:47;;;;;;;6.05;2.05;;;;;;;21.95;47.37;99881.31;5045743;28;20052;-77
2022/09/15 15:08:57;;;;;;;4.90;1.40;;;;;;;21.61;46.93;99870.06;5047567;28;20064;-76
2022/09/15 15:12:06;;;;;;;6.80;1.65;;;;;;;20.94;48.82;99881.59;5047173;28;20045;-74
2022/09/15 15:15:12;;;;;;;4.25;1.70;;;;;;;19.81;50.07;99883.53;5046471;28;20102;-80
2022/09/15 15:18:30;;;;;;;4.13;1.60;;;;;;;19.14;50.95;99888.41;5050372;28;20071;-79
2022/09/15 15:21:38;;;;;;;7.05;1.92;;;;;;;19.10;51.58;99895.00;5051097;28;20071;-79
2022/09/15 15:24:48;;;;;;;4.30;2.10;;;;;;;19.48;51.06;99885.06;5050384;28;20409;-79
2022/09/15 15:27:54;;;;;;;5.93;2.05;;;;;;;19.60;51.42;99881.19;5049946;28;20463;-77
2022/09/15 15:31:25;;;;;;;4.70;2.15;;;;;;;19.19;50.61;99885.31;5050165;28;20546;-78
2022/09/15 15:34:29;;;;;;;4.65;2.35;;;;;;;19.43;51.10;99887.34;5030848;28;20511;-80
2022/09/15 15:37:33;;;;;;;6.63;2.10;;;;;;;19.25;52.03;99890.00;5031869;28;20099;-76
2022/09/15 15:40:39;;;;;;;4.88;1.85;;;;;;;19.00;51.68;99888.94;5031443;28;20064;-78
2022/09/15 15:43:54;;;;;;;4.78;1.50;;;;;;;18.84;52.83;99894.91;5031085;28;20053;-77
2022/09/15 15:47:10;;;;;;;3.97;1.75;;;;;;;18.64;52.55;99902.09;5030982;28;20067;-78
2022/09/15 15:50:15;;;;;;;3.30;1.55;;;;;;;18.71;52.19;99902.34;5034600;28;20558;-77
2022/09/15 15:53:18;;;;;;;4.68;1.45;;;;;;;18.67;52.45;99904.44;5029485;28;20052;-79
2022/09/15 15:56:22;;;;;;;5.10;2.00;;;;;;;18.29;54.05;99902.81;5029697;28;20179;-80
2022/09/15 15:59:26;;;;;;;4.63;1.73;;;;;;;18.32;53.79;99900.69;5031386;28;20146;-79