Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:03:46;;;;;;;13.40;10.30;;;;;;;17.35;71.42;99509.63;223693;181;145794;-68
2023/05/21 00:08:49;;;;;;;13.70;10.60;;;;;;;17.35;71.60;99507.64;223681;181;138555;-68
2023/05/21 00:13:52;;;;;;;14.20;10.90;;;;;;;17.35;71.78;99502.11;223875;181;136728;-68
2023/05/21 00:18:56;;;;;;;14.80;11.40;;;;;;;17.35;72.01;99500.11;223745;181;146017;-66
2023/05/21 00:24:00;;;;;;;16.30;10.50;;;;;;;17.34;72.25;99505.20;223602;181;138457;-66
2023/05/21 00:33:28;;;;;;;11.70;10.30;;;;;;;17.41;72.39;99500.48;221973;193;667663;-66
2023/05/21 00:38:31;;;;;;;13.30;10.80;;;;;;;17.49;72.21;99504.85;223487;185;139736;-66
2023/05/21 00:43:39;;;;;;;13.90;11.20;;;;;;;17.51;72.13;99503.82;223369;185;144200;-65
2023/05/21 00:48:45;;;;;;;13.70;11.00;;;;;;;17.52;72.31;99504.41;223595;184;139002;-68
2023/05/21 00:53:51;;;;;;;15.10;11.20;;;;;;;17.48;72.36;99498.13;223707;183;137405;-68
2023/05/21 00:58:58;;;;;;;12.50;10.00;;;;;;;17.43;72.48;99491.35;223620;184;143494;-65
2023/05/21 01:04:02;;;;;;;16.70;10.40;;;;;;;17.46;72.71;99487.13;223627;184;139212;-64
2023/05/21 01:09:06;;;;;;;15.80;10.70;;;;;;;17.53;72.54;99479.98;223712;183;137460;-66
2023/05/21 01:14:11;;;;;;;17.60;11.50;;;;;;;17.57;72.42;99483.36;223881;182;144705;-64
2023/05/21 01:19:15;;;;;;;;;;;;;;;17.55;72.32;99476.89;223740;182;138273;-64
2023/05/21 01:24:19;;;;;;;16.20;11.20;;;;;;;17.53;72.11;99473.25;223935;182;129378;-64
2023/05/21 01:33:46;;;;;;;15.00;10.00;;;;;;;17.49;72.11;99468.42;222064;193;665839;-65
2023/05/21 01:39:21;;;;;;;12.60;9.50;;;;;;;17.48;71.99;99463.80;223551;185;137813;-66
2023/05/21 01:44:27;;;;;;;12.10;9.70;;;;;;;17.52;71.71;99459.98;223730;183;143466;-66
2023/05/21 01:49:32;;;;;;;13.50;11.00;;;;;;;17.57;71.57;99456.05;223678;182;138460;-65
2023/05/21 01:54:35;;;;;;;16.00;10.40;;;;;;;17.58;71.26;99454.41;223772;183;137714;-63
2023/05/21 01:59:38;;;;;;;13.40;10.50;;;;;;;17.57;71.13;99449.86;223730;183;143336;-63
2023/05/21 02:04:42;;;;;;;13.00;9.40;;;;;;;17.51;71.03;99444.89;223651;183;138756;-63
2023/05/21 02:09:46;;;;;;;11.90;9.20;;;;;;;17.46;70.97;99444.83;223703;183;136583;-63
2023/05/21 02:14:49;;;;;;;15.50;8.80;;;;;;;17.45;70.84;99445.76;223787;181;143487;-64
2023/05/21 02:19:53;;;;;;;14.00;9.30;;;;;;;17.47;70.89;99446.03;223709;181;138958;-64
2023/05/21 02:24:56;;;;;;;14.10;8.50;;;;;;;17.46;70.48;99443.90;223692;181;136719;-64
2023/05/21 02:30:00;;;;;;;11.20;9.00;;;;;;;17.44;70.29;99445.52;223718;182;145773;-64
2023/05/21 02:35:04;;;;;;;12.30;9.00;;;;;;;17.41;70.12;99445.79;223699;181;139567;-64
2023/05/21 02:40:11;;;;;;;16.10;8.90;;;;;;;17.37;69.99;99439.29;223688;181;136470;-64
2023/05/21 02:45:14;;;;;;;12.50;8.00;;;;;;;17.35;69.92;99440.89;223699;182;145275;-66
2023/05/21 02:50:18;;;;;;;12.80;7.80;;;;;;;17.36;69.84;99444.56;223814;181;140014;-66
2023/05/21 02:55:29;;;;;;;9.90;8.00;;;;;;;17.35;69.53;99439.45;223768;181;137125;-65
2023/05/21 03:00:37;;;;;;;11.50;7.60;;;;;;;17.33;69.52;99442.17;223712;182;145472;-68
2023/05/21 03:05:40;;;;;;;12.60;7.70;;;;;;;17.25;69.33;99443.56;223742;181;139519;-65
2023/05/21 03:10:43;;;;;;;10.10;8.00;;;;;;;17.17;69.37;99437.58;223630;181;138709;-66
2023/05/21 03:15:47;;;;;;;10.00;7.40;;;;;;;17.08;69.39;99437.06;223717;181;146019;-65
2023/05/21 03:20:50;;;;;;;13.40;6.80;;;;;;;16.99;69.47;99439.25;223840;181;138424;-67
2023/05/21 03:25:53;;;;;;;9.20;6.70;;;;;;;16.94;69.40;99435.83;223749;181;137454;-66
2023/05/21 03:33:29;;;;;;;9.80;7.50;;;;;;;16.98;69.07;99433.18;219895;191;676079;-66
2023/05/21 03:38:33;;;;;;;13.00;7.20;;;;;;;16.92;69.03;99434.05;223671;184;137009;-67
2023/05/21 03:43:39;;;;;;;11.30;6.90;;;;;;;16.83;69.10;99434.59;223563;184;143251;-67
2023/05/21 03:48:43;;;;;;;12.10;7.20;;;;;;;16.77;69.03;99432.26;223527;184;138266;-67
2023/05/21 03:53:49;;;;;;;11.00;6.90;;;;;;;16.71;68.94;99426.77;223656;184;138309;-68
2023/05/21 03:58:52;;;;;;;11.30;6.90;;;;;;;16.68;68.77;99430.67;223638;184;143495;-67
2023/05/21 04:03:55;;;;;;;9.60;6.40;;;;;;;16.65;68.89;99430.50;223610;183;138235;-68
2023/05/21 04:09:00;;;;;;;10.80;6.20;;;;;;;16.67;68.92;99431.58;223728;183;136858;-67
2023/05/21 04:14:06;;;;;;;9.10;6.70;;;;;;;16.71;68.88;99428.36;223649;183;143429;-67
2023/05/21 04:19:13;;;;;;;8.10;6.40;;;;;;;16.73;68.82;99433.92;223670;184;138820;-68
2023/05/21 04:24:17;;;;;;;8.10;6.10;;;;;;;16.74;68.65;99441.23;223592;184;138344;-68
2023/05/21 04:33:27;;;;;;;8.20;6.40;;;;;;;16.81;68.43;99443.22;221096;192;666687;-68
2023/05/21 04:38:31;;;;;;;9.70;6.10;;;;;;;16.77;68.20;99440.96;223868;183;137028;-68
2023/05/21 04:43:34;;;;;;;8.60;5.60;;;;;;;16.81;68.13;99444.09;223798;182;143556;-67
2023/05/21 04:48:37;;;;;;;6.80;4.90;;;;;;;16.84;67.85;99441.70;223647;183;138732;-67
2023/05/21 04:53:43;;;;;;;7.10;5.30;;;;;;;16.95;67.75;99440.96;223742;182;138173;-66
2023/05/21 04:58:48;;;;;;;9.50;4.80;;;;;;;17.06;67.11;99441.87;223626;182;143486;-69
2023/05/21 05:03:52;;;;;;;8.30;5.00;;;;;;;17.15;66.60;99437.90;223757;182;140157;-66
2023/05/21 05:08:55;;;;;;;7.90;5.70;;;;;;;17.22;66.08;99439.67;223766;182;137226;-65
2023/05/21 05:13:59;;;;;;;8.30;5.30;;;;;;;17.22;65.69;99436.63;223744;182;278635;-67
2023/05/21 05:19:03;;;;;;;7.70;5.10;;;;;;;17.24;65.70;99436.25;223815;182;139008;-65
2023/05/21 05:24:06;;;;;;;7.90;5.20;;;;;;;17.28;65.36;99438.30;223793;182;137724;-65
2023/05/21 05:33:27;;;;;;;7.10;4.60;;;;;;;17.36;64.85;99443.73;220016;193;666645;-67
2023/05/21 05:38:30;;;;;;;8.40;5.10;;;;;;;17.37;64.82;99440.39;223864;183;137651;-68
2023/05/21 05:43:34;;;;;;;6.70;5.10;;;;;;;17.40;64.56;99439.91;223713;183;143939;-67
2023/05/21 05:48:38;;;;;;;6.20;4.00;;;;;;;17.42;64.36;99436.92;223674;183;140384;-66
2023/05/21 05:53:41;;;;;;;7.00;4.50;;;;;;;17.46;63.92;99436.20;223652;183;137572;-66
2023/05/21 05:58:46;;;;;;;7.40;4.40;;;;;;;17.53;63.86;99429.36;223622;183;143910;-66
2023/05/21 06:03:51;;;;;;;8.20;5.10;;;;;;;17.58;63.64;99422.61;223625;179;139159;-66
2023/05/21 06:08:54;;;;;;;7.10;4.40;;;;;;;17.63;63.52;99423.34;223702;182;136274;-66
2023/05/21 06:14:01;;;;;;;8.30;4.60;;;;;;;17.69;63.33;99422.45;223800;181;144132;-66
2023/05/21 06:19:04;;;;;;;6.60;4.20;;;;;;;17.71;63.04;99422.45;223712;181;138358;-67
2023/05/21 06:24:08;;;;;;;9.80;4.00;;;;;;;17.74;63.16;99421.30;223798;181;137014;-68
2023/05/21 06:29:11;;;;;;;8.80;4.80;;;;;;;17.80;63.22;99418.96;223621;181;146048;-67
2023/05/21 06:34:17;;;;;;;5.40;4.00;;;;;;;17.88;63.13;99418.67;223674;180;138386;-67
2023/05/21 06:39:20;;;;;;;7.20;4.40;;;;;;;17.94;62.88;99419.77;223734;178;138547;-66
2023/05/21 06:44:24;;;;;;;11.30;4.20;;;;;;;17.97;62.91;99414.48;223793;181;145268;-67
2023/05/21 06:50:00;;;;;;;8.70;4.40;;;;;;;18.01;62.61;99411.83;223619;181;274795;-66
2023/05/21 06:55:05;;;;;;;11.10;4.30;;;;;;;18.08;62.58;99406.55;223741;181;139614;-66
2023/05/21 07:00:24;;;;;;;6.90;4.20;;;;;;;18.23;62.47;99405.96;223644;182;145266;-68
2023/05/21 07:05:28;;;;;;;6.80;4.30;;;;;;;18.32;62.71;99399.02;223723;182;140677;-67
2023/05/21 07:10:32;;;;;;;13.80;4.00;;;;;;;18.44;62.65;99402.08;223697;181;138336;-67
2023/05/21 09:28:29;;;;;;;6.40;3.80;;;;;;;21.66;58.44;99346.08;221988;193;679000;-64
2023/05/21 09:33:33;;;;;;;13.50;3.90;;;;;;;21.66;58.22;99342.21;223408;185;136447;-62
2023/05/21 09:38:37;;;;;;;5.30;3.30;;;;;;;21.78;58.16;99341.92;223792;183;143524;-65
2023/05/21 09:43:43;;;;;;;6.00;3.50;;;;;;;21.89;58.08;99336.95;223692;183;138587;-69
2023/05/21 09:48:46;;;;;;;8.20;3.70;;;;;;;22.08;57.07;99336.64;223734;182;137085;-67
2023/05/21 09:53:59;;;;;;;5.40;3.70;;;;;;;22.14;56.69;99334.13;223761;181;143484;-65
2023/05/21 09:59:04;;;;;;;10.40;3.60;;;;;;;22.23;56.22;99332.17;223860;181;137567;-65
2023/05/21 10:04:08;;;;;;;6.10;3.20;;;;;;;22.29;55.61;99333.66;223763;182;136208;-65
2023/05/21 10:09:17;;;;;;;5.50;3.30;;;;;;;22.36;54.64;99331.18;223794;182;144136;-63
2023/05/21 10:14:24;;;;;;;10.60;3.60;;;;;;;22.59;54.48;99327.19;223734;182;139858;-62
2023/05/21 10:19:30;;;;;;;5.40;3.90;;;;;;;22.71;53.71;99324.51;223731;181;137561;-63
2023/05/21 10:24:35;;;;;;;5.30;3.70;;;;;;;22.87;52.79;99319.13;223831;182;144559;-64
2023/05/21 10:33:30;;;;;;;5.20;3.60;;;;;;;23.17;51.68;99313.84;221533;192;676962;-62
2023/05/21 10:38:36;;;;;;;11.20;8.40;;;;;;;23.25;51.22;99310.80;223259;186;136628;-63
2023/05/21 10:44:01;;;;;;;11.70;4.30;;;;;;;23.36;51.25;99309.44;223643;183;145127;-63
2023/05/21 10:49:22;;;;;;;76.40;57.10;;;;;;;23.51;50.93;99311.07;223775;182;138273;-65
2023/05/21 10:54:48;;;;;;;12.80;6.60;;;;;;;23.69;51.03;99301.16;223759;183;136692;-62
2023/05/21 10:59:52;;;;;;;6.80;3.40;;;;;;;23.88;50.47;99298.52;223596;183;143081;-62
2023/05/21 11:04:59;;;;;;;9.20;3.60;;;;;;;24.03;50.11;99297.02;223799;183;138296;-63
2023/05/21 11:10:49;;;;;;;6.00;3.50;;;;;;;24.08;50.09;99292.84;223790;183;136213;-65
2023/05/21 11:15:58;;;;;;;5.10;3.60;;;;;;;24.15;50.13;99285.98;223736;177;144493;-64
2023/05/21 11:21:05;;;;;;;8.80;3.50;;;;;;;24.25;49.84;99277.81;224030;181;139605;-64
2023/05/21 11:26:08;;;;;;;7.30;3.10;;;;;;;24.44;49.75;99272.95;223884;181;136900;-63
2023/05/21 11:31:46;;;;;;;3.20;2.90;;;;;;;24.71;49.06;99277.60;223780;182;146690;-63
2023/05/21 11:37:15;;;;;;;5.20;2.90;;;;;;;24.93;48.37;99274.55;223854;181;139091;-62
2023/05/21 11:42:32;;;;;;;158.00;117.40;;;;;;;25.11;46.87;99274.29;223773;181;136786;-62
2023/05/21 11:47:36;;;;;;;6.90;3.90;;;;;;;25.19;44.92;99271.98;223695;181;144896;-63
2023/05/21 11:52:44;;;;;;;3.60;2.50;;;;;;;25.30;43.64;99272.57;223709;182;137693;-64
2023/05/21 11:57:54;;;;;;;11.70;2.80;;;;;;;25.44;41.93;99266.76;223644;181;136624;-63
2023/05/21 12:02:58;;;;;;;14.60;3.30;;;;;;;25.52;42.10;99265.52;223645;181;145396;-63
2023/05/21 12:08:01;;;;;;;23.90;18.90;;;;;;;25.63;42.45;99259.69;223569;181;140123;-65
2023/05/21 12:13:05;;;;;;;5.50;2.70;;;;;;;25.74;42.05;99260.35;223784;181;136857;-65
2023/05/21 12:18:08;;;;;;;8.10;3.10;;;;;;;25.85;41.54;99258.64;223537;182;145162;-64
2023/05/21 12:23:24;;;;;;;4.10;3.00;;;;;;;26.02;41.02;99261.48;223545;181;138286;-65
2023/05/21 12:28:28;;;;;;;10.20;3.00;;;;;;;26.15;40.46;99260.23;223675;182;136636;-64
2023/05/21 12:33:34;;;;;;;6.10;2.70;;;;;;;26.23;39.60;99258.06;223686;181;145926;-63
2023/05/21 12:38:37;;;;;;;4.70;2.60;;;;;;;26.32;39.77;99256.16;223612;181;138460;-68
2023/05/21 12:43:41;;;;;;;6.60;4.60;;;;;;;26.44;39.90;99253.92;223692;181;136741;-64
2023/05/21 12:48:56;;;;;;;8.80;3.10;;;;;;;26.49;39.99;99251.48;223549;182;145363;-66
2023/05/21 12:54:01;;;;;;;5.00;3.00;;;;;;;26.47;39.73;99247.67;223394;181;139976;-64
2023/05/21 12:59:04;;;;;;;;;;;;;;;26.39;39.97;99245.91;223687;181;135886;-63
2023/05/21 13:04:08;;;;;;;6.10;2.90;;;;;;;26.52;40.06;99240.38;223692;181;145849;-64
2023/05/21 13:09:12;;;;;;;;;;;;;;;26.73;39.32;99244.27;223585;181;140704;-64
2023/05/21 13:14:15;;;;;;;7.70;2.60;;;;;;;26.95;39.13;99233.67;223795;181;129228;-64
2023/05/21 13:19:21;;;;;;;10.50;2.80;;;;;;;27.10;38.56;99237.28;223649;181;147051;-65
2023/05/21 13:24:24;;;;;;;4.10;2.80;;;;;;;27.14;37.63;99232.85;223689;181;140459;-66
2023/05/21 13:29:27;;;;;;;6.90;2.40;;;;;;;27.12;37.24;99228.39;223712;181;137405;-64
2023/05/21 13:34:31;;;;;;;6.80;3.50;;;;;;;27.18;37.15;99227.24;223679;181;147345;-66
2023/05/21 13:39:34;;;;;;;10.80;6.90;;;;;;;27.26;36.83;99218.80;223665;181;139011;-64
2023/05/21 13:44:38;;;;;;;16.10;3.90;;;;;;;27.25;36.74;99217.37;223683;181;137274;-65
2023/05/21 13:49:41;;;;;;;7.50;3.20;;;;;;;27.33;36.49;99215.29;223734;181;145972;-64
2023/05/21 13:54:44;;;;;;;28.60;19.40;;;;;;;27.37;36.27;99217.16;223691;182;139287;-63
2023/05/21 13:59:49;;;;;;;5.80;3.10;;;;;;;27.38;35.94;99212.88;223688;181;140008;-65
2023/05/21 14:04:52;;;;;;;12.70;7.30;;;;;;;27.13;35.74;99210.52;223617;181;145059;-63
2023/05/21 14:09:56;;;;;;;11.30;5.30;;;;;;;26.91;36.23;99205.49;223583;182;140163;-64
2023/05/21 14:14:59;;;;;;;5.60;2.50;;;;;;;26.86;35.77;99199.32;223746;181;137407;-62
2023/05/21 14:20:09;;;;;;;6.50;2.80;;;;;;;26.77;35.58;99200.27;223699;181;145942;-65
2023/05/21 14:25:15;;;;;;;6.40;3.00;;;;;;;26.72;36.31;99201.28;223596;182;138788;-65
2023/05/21 14:33:32;;;;;;;7.50;4.00;;;;;;;26.49;37.04;99207.74;222055;193;675828;-64
2023/05/21 14:38:37;;;;;;;7.30;2.80;;;;;;;26.21;37.26;99205.29;223096;187;136593;-67
2023/05/21 14:43:42;;;;;;;4.30;2.40;;;;;;;25.92;38.03;99208.11;223265;187;144217;-65
2023/05/21 14:48:46;;;;;;;3.60;2.40;;;;;;;25.49;38.52;99204.75;223163;187;139814;-68
2023/05/21 14:53:52;;;;;;;5.00;2.50;;;;;;;24.99;38.68;99208.95;223099;187;136996;-65
2023/05/21 14:58:57;;;;;;;4.60;2.20;;;;;;;24.76;39.10;99205.92;223041;186;145756;-65
2023/05/21 15:04:02;;;;;;;6.90;2.50;;;;;;;24.62;39.22;99208.52;223163;186;272135;-64
2023/05/21 15:09:07;;;;;;;46.40;34.60;;;;;;;24.49;39.92;99210.08;223072;187;136112;-65
2023/05/21 15:14:23;;;;;;;6.10;3.40;;;;;;;24.39;40.17;99211.04;223666;183;144910;-66
2023/05/21 15:19:30;;;;;;;;;;;;;;;24.26;40.38;99207.15;223630;182;139996;-65
2023/05/21 15:24:35;;;;;;;4.30;2.30;;;;;;;24.14;40.75;99205.15;223724;183;129507;-67
2023/05/21 15:33:31;;;;;;;73.50;63.80;;;;;;;24.05;41.15;99198.16;221910;193;674289;-63
2023/05/21 15:38:35;;;;;;;8.20;3.70;;;;;;;23.99;41.58;99196.52;223803;182;136416;-63
2023/05/21 15:43:43;;;;;;;5.30;2.80;;;;;;;23.88;41.47;99191.59;223712;182;143355;-63
2023/05/21 15:48:59;;;;;;;5.10;2.50;;;;;;;23.73;41.77;99189.50;223791;182;138308;-62
2023/05/21 15:54:05;;;;;;;9.10;2.40;;;;;;;23.63;41.84;99187.95;223750;182;136497;-64
2023/05/21 15:59:08;;;;;;;4.10;2.30;;;;;;;23.43;41.83;99191.27;223764;182;143503;-64
2023/05/21 16:04:12;;;;;;;5.30;2.80;;;;;;;23.28;42.03;99193.14;223799;182;139115;-63
2023/05/21 16:09:24;;;;;;;6.20;2.70;;;;;;;23.20;42.45;99192.94;223753;182;136796;-66
2023/05/21 16:14:28;;;;;;;4.80;2.80;;;;;;;23.08;42.67;99192.12;223796;182;143963;-66
2023/05/21 16:19:31;;;;;;;6.30;2.30;;;;;;;23.01;42.99;99199.31;223845;182;138479;-63
2023/05/21 16:24:34;;;;;;;31.50;24.50;;;;;;;22.98;43.12;99194.70;223751;182;136721;-65
2023/05/21 16:33:27;;;;;;;7.10;2.90;;;;;;;23.11;43.52;99190.38;221929;194;666650;-64
2023/05/21 16:38:30;;;;;;;9.50;2.50;;;;;;;23.07;43.59;99195.52;223218;186;136127;-64
2023/05/21 16:43:38;;;;;;;3.60;2.50;;;;;;;23.05;43.58;99198.16;223177;188;143332;-65
2023/05/21 16:48:41;;;;;;;4.90;2.40;;;;;;;23.00;43.62;99193.38;223009;188;138743;-62
2023/05/21 16:53:45;;;;;;;4.30;2.40;;;;;;;22.95;43.72;99193.77;223667;182;136423;-65
2023/05/21 16:58:51;;;;;;;4.20;2.20;;;;;;;22.87;43.79;99197.84;223780;181;143604;-64
2023/05/21 17:03:55;;;;;;;4.90;2.40;;;;;;;22.81;43.45;99201.83;223713;182;138449;-65
2023/05/21 17:08:58;;;;;;;84.70;68.70;;;;;;;22.74;43.37;99204.36;223654;182;136303;-63
2023/05/21 17:14:01;;;;;;;10.50;7.40;;;;;;;22.70;43.51;99207.90;223629;181;155159;-63
2023/05/21 17:19:04;;;;;;;7.60;2.50;;;;;;;22.60;43.61;99206.44;223572;181;139523;-64
2023/05/21 17:24:08;;;;;;;3.80;2.30;;;;;;;22.52;43.48;99208.43;223722;181;139324;-63
2023/05/21 17:29:11;;;;;;;65.40;54.60;;;;;;;22.43;43.68;99205.77;223627;181;147262;-63
2023/05/21 17:34:16;;;;;;;5.50;4.20;;;;;;;22.38;44.32;99203.09;223663;182;139768;-65
2023/05/21 17:39:25;;;;;;;5.80;3.50;;;;;;;22.32;44.72;99202.36;223721;182;136458;-64
2023/05/21 17:44:28;;;;;;;12.40;4.80;;;;;;;22.26;44.67;99206.17;223829;182;145280;-66
2023/05/21 17:49:31;;;;;;;19.00;6.40;;;;;;;22.18;45.05;99204.70;223592;182;138365;-64
2023/05/21 17:54:34;;;;;;;9.40;4.00;;;;;;;22.08;45.33;99205.77;223729;182;137435;-63
2023/05/21 17:59:40;;;;;;;7.60;3.60;;;;;;;21.99;45.68;99209.22;223678;182;145057;-64
2023/05/21 18:04:43;;;;;;;6.50;2.60;;;;;;;21.92;46.02;99219.62;223643;182;138919;-63
2023/05/21 18:09:46;;;;;;;5.50;2.90;;;;;;;21.83;46.36;99219.32;223616;181;140256;-63
2023/05/21 18:14:49;;;;;;;4.50;2.30;;;;;;;21.76;46.75;99223.65;223730;183;146934;-65
2023/05/21 18:19:52;;;;;;;4.70;2.60;;;;;;;21.70;46.83;99228.19;223715;182;139129;-64
2023/05/21 18:24:55;;;;;;;7.30;3.10;;;;;;;21.64;47.05;99227.45;223737;182;136343;-64
2023/05/21 18:30:01;;;;;;;9.10;2.40;;;;;;;21.56;46.95;99229.88;223595;182;146054;-63
2023/05/21 18:35:10;;;;;;;133.40;97.90;;;;;;;21.47;46.82;99234.94;223835;182;138202;-64
2023/05/21 18:40:19;;;;;;;222.80;168.60;;;;;;;21.34;47.06;99235.95;223673;182;137939;-64
2023/05/21 18:45:23;;;;;;;18.10;15.30;;;;;;;21.29;47.60;99234.99;223642;182;145753;-63
2023/05/21 18:50:26;;;;;;;11.70;8.70;;;;;;;21.22;47.59;99236.30;223759;181;138354;-63
2023/05/21 18:55:29;;;;;;;8.20;6.30;;;;;;;21.17;47.91;99236.80;223673;182;136847;-63
2023/05/21 19:00:33;;;;;;;31.10;24.20;;;;;;;21.10;48.10;99241.91;223644;182;145973;-64
2023/05/21 19:05:36;;;;;;;6.80;4.00;;;;;;;21.04;47.72;99243.23;223691;181;139366;-65
2023/05/21 19:10:40;;;;;;;7.90;2.80;;;;;;;20.86;47.21;99245.36;223663;182;136200;-65
2023/05/21 19:15:45;;;;;;;7.50;2.40;;;;;;;20.72;47.25;99249.52;223765;182;145365;-66
2023/05/21 19:20:49;;;;;;;9.10;2.90;;;;;;;20.57;47.05;99257.17;223705;182;139032;-64
2023/05/21 19:25:52;;;;;;;4.70;2.80;;;;;;;20.41;47.13;99260.49;223693;182;136874;-64
2023/05/21 19:30:55;;;;;;;4.00;2.60;;;;;;;20.26;47.18;99258.42;223680;182;146008;-64
2023/05/21 19:35:58;;;;;;;6.00;2.90;;;;;;;20.15;47.41;99254.70;223667;182;138168;-65
2023/05/21 19:41:01;;;;;;;5.80;2.90;;;;;;;20.04;47.10;99256.23;223646;183;136586;-64
2023/05/21 19:46:05;;;;;;;7.70;2.90;;;;;;;19.94;46.93;99256.33;223754;182;146057;-65
2023/05/21 19:51:08;;;;;;;7.90;3.10;;;;;;;19.85;47.28;99254.35;223712;182;139562;-63
2023/05/21 19:56:11;;;;;;;5.10;2.50;;;;;;;19.74;47.29;99253.00;223830;182;136768;-65
2023/05/21 20:01:15;;;;;;;6.90;2.40;;;;;;;19.64;47.61;99245.73;223785;182;145406;-63
2023/05/21 20:06:19;;;;;;;4.10;2.70;;;;;;;19.56;47.54;99240.31;223625;182;139909;-64
2023/05/21 20:11:22;;;;;;;5.10;2.50;;;;;;;19.48;47.47;99240.92;223650;182;136972;-63
2023/05/21 20:16:26;;;;;;;4.30;2.70;;;;;;;19.39;47.42;99240.15;223791;182;146924;-63
2023/05/21 20:21:36;;;;;;;3.90;2.60;;;;;;;19.32;47.34;99238.16;223705;182;138452;-61
2023/05/21 20:26:39;;;;;;;4.20;2.70;;;;;;;19.27;47.62;99241.83;223749;182;137156;-64
2023/05/21 20:31:42;;;;;;;6.80;2.70;;;;;;;19.21;47.48;99244.98;223649;183;145600;-63
2023/05/21 20:36:46;;;;;;;4.00;2.60;;;;;;;19.12;47.62;99250.61;223743;182;138449;-63
2023/05/21 20:41:49;;;;;;;3.70;2.60;;;;;;;19.03;47.73;99252.18;223739;182;137089;-62
2023/05/21 20:46:52;;;;;;;6.90;3.00;;;;;;;18.96;47.89;99267.61;223634;182;145711;-63
2023/05/21 20:51:56;;;;;;;6.60;3.00;;;;;;;18.87;48.46;99273.10;223727;182;138091;-63
2023/05/21 20:56:59;;;;;;;9.40;3.00;;;;;;;18.83;48.22;99265.23;223805;182;137786;-65
2023/05/21 21:02:02;;;;;;;3.10;2.30;;;;;;;18.77;48.10;99267.27;223678;182;145464;-62
2023/05/21 21:07:06;;;;;;;3.80;2.60;;;;;;;18.69;47.86;99264.85;223699;182;138353;-62
2023/05/21 21:12:12;;;;;;;3.00;2.40;;;;;;;18.63;47.62;99264.52;223690;182;136588;-63
2023/05/21 21:17:28;;;;;;;5.40;2.50;;;;;;;18.58;47.54;99266.27;223620;182;145640;-62
2023/05/21 21:22:32;;;;;;;6.10;2.90;;;;;;;18.51;47.56;99264.55;223690;182;138449;-63
2023/05/21 21:27:35;;;;;;;6.10;2.60;;;;;;;18.47;47.46;99272.27;223705;182;136607;-63
2023/05/21 21:32:39;;;;;;;6.10;2.30;;;;;;;18.42;47.58;99275.95;223733;182;146756;-63
2023/05/21 21:37:42;;;;;;;4.40;2.50;;;;;;;18.34;47.74;99273.30;223714;182;138945;-64
2023/05/21 21:42:48;;;;;;;4.80;2.80;;;;;;;18.29;48.16;99272.83;223765;182;138842;-63
2023/05/21 21:47:56;;;;;;;4.90;2.70;;;;;;;18.21;47.91;99268.34;223720;182;145871;-62
2023/05/21 21:52:59;;;;;;;5.80;2.50;;;;;;;18.13;48.13;99271.38;223702;182;138999;-62
2023/05/21 21:58:03;;;;;;;4.20;2.70;;;;;;;18.07;47.92;99272.66;223702;181;136753;-62
2023/05/21 22:03:08;;;;;;;2.80;2.10;;;;;;;17.99;47.84;99276.43;223758;182;144981;-62
2023/05/21 22:08:24;;;;;;;4.60;2.30;;;;;;;17.92;47.92;99273.27;223667;181;139255;-62
2023/05/21 22:13:27;;;;;;;5.10;2.70;;;;;;;17.85;48.17;99270.13;223660;182;137700;-65
2023/05/21 22:18:32;;;;;;;6.90;2.30;;;;;;;17.78;48.41;99269.09;223646;182;145655;-63
2023/05/21 22:23:47;;;;;;;4.00;2.70;;;;;;;17.64;48.95;99269.20;223743;182;138961;-63
2023/05/21 22:28:50;;;;;;;4.90;2.80;;;;;;;17.54;48.98;99268.47;223682;181;138900;-63
2023/05/21 22:33:53;;;;;;;3.80;2.60;;;;;;;17.45;49.42;99268.54;223735;182;145293;-63
2023/05/21 22:38:57;;;;;;;4.20;2.60;;;;;;;17.36;49.53;99270.44;223661;182;143041;-63
2023/05/21 22:44:00;;;;;;;3.40;2.70;;;;;;;17.32;49.41;99266.48;223772;182;137330;-63
2023/05/21 22:49:04;;;;;;;4.80;2.60;;;;;;;17.25;49.70;99262.02;223642;182;145758;-63
2023/05/21 22:54:07;;;;;;;4.10;2.90;;;;;;;17.15;49.67;99255.19;223567;182;139176;-63
2023/05/21 22:59:10;;;;;;;4.40;2.50;;;;;;;17.03;49.64;99253.20;223618;181;136806;-63
2023/05/21 23:04:14;;;;;;;3.80;2.60;;;;;;;16.91;49.69;99249.22;223703;182;146750;-64
2023/05/21 23:09:17;;;;;;;5.40;2.40;;;;;;;16.79;49.74;99244.30;223655;182;139173;-63
2023/05/21 23:14:21;;;;;;;5.80;2.70;;;;;;;16.69;50.35;99245.64;223679;182;136752;-63
2023/05/21 23:19:24;;;;;;;4.10;2.50;;;;;;;16.59;50.60;99244.48;223763;182;145144;-63
2023/05/21 23:24:28;;;;;;;4.80;2.70;;;;;;;16.50;50.66;99246.02;223715;182;138957;-64
2023/05/21 23:29:31;;;;;;;5.60;2.80;;;;;;;16.40;50.71;99247.36;223729;182;137832;-64
2023/05/21 23:34:34;;;;;;;4.90;2.50;;;;;;;16.28;50.90;99246.17;223480;182;145348;-63
2023/05/21 23:39:37;;;;;;;5.80;2.70;;;;;;;16.19;50.96;99243.90;223608;182;139862;-63
2023/05/21 23:44:40;;;;;;;4.20;3.00;;;;;;;16.14;51.64;99245.20;223591;178;136812;-62
2023/05/21 23:49:44;;;;;;;5.30;2.70;;;;;;;16.05;52.42;99249.08;223686;182;145281;-63
2023/05/21 23:54:47;;;;;;;5.10;2.60;;;;;;;15.98;52.39;99241.46;223660;182;140755;-63
2023/05/21 23:59:50;;;;;;;4.80;2.70;;;;;;;15.90;52.18;99244.61;223704;182;137568;-62
