Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:19;;;;;;;106.38;36.05;;;;;;;-6.73;95.08;97144.88;2059000;28;20054;-55
2022/12/18 00:01:33;;;;;;;98.13;35.30;;;;;;;-6.83;95.15;97134.38;2058712;28;20050;-55
2022/12/18 00:02:34;;;;;;;99.15;32.47;;;;;;;-6.79;95.18;97138.72;2058567;28;20065;-64
2022/12/18 00:03:35;;;;;;;90.43;33.50;;;;;;;-6.77;94.70;97139.66;2058872;28;20046;-63
2022/12/18 00:04:37;;;;;;;96.75;32.25;;;;;;;-6.75;94.90;97145.63;2059125;28;20439;-64
2022/12/18 00:05:45;;;;;;;99.05;35.70;;;;;;;-6.80;95.27;97147.09;2058808;28;20038;-64
2022/12/18 00:06:46;;;;;;;94.10;32.97;;;;;;;-6.78;94.23;97159.00;2048955;28;20526;-64
2022/12/18 00:07:47;;;;;;;104.55;35.92;;;;;;;-6.72;95.15;97154.16;2051276;28;20044;-64
2022/12/18 00:08:48;;;;;;;105.80;34.30;;;;;;;-6.71;94.21;97149.97;2058740;28;20047;-64
2022/12/18 00:09:49;;;;;;;105.10;34.33;;;;;;;-6.72;94.64;97145.75;2058911;28;20062;-64
2022/12/18 00:10:50;;;;;;;94.28;32.47;;;;;;;-6.67;94.80;97151.81;2058787;28;20043;-64
2022/12/18 00:11:51;;;;;;;97.53;35.70;;;;;;;-6.65;94.55;97155.28;2058753;28;20050;-64
2022/12/18 00:12:52;;;;;;;99.22;35.88;;;;;;;-6.62;94.47;97150.34;2059022;28;20124;-63
2022/12/18 00:13:55;;;;;;;92.00;32.95;;;;;;;-6.69;93.91;97145.84;2058999;28;20055;-64
2022/12/18 00:14:56;;;;;;;90.32;32.00;;;;;;;-6.70;95.04;97156.78;2058437;28;20046;-64
2022/12/18 00:16:20;;;;;;;97.53;35.08;;;;;;;-6.74;94.42;97152.38;2058326;28;20054;-64
2022/12/18 00:17:21;;;;;;;98.90;34.08;;;;;;;-6.73;94.79;97159.19;2058711;28;20058;-64
2022/12/18 00:18:22;;;;;;;98.70;33.53;;;;;;;-6.77;95.08;97147.22;2059059;28;20050;-63
2022/12/18 00:19:23;;;;;;;95.75;33.75;;;;;;;-6.77;94.76;97148.06;2058846;28;20059;-63
2022/12/18 00:20:25;;;;;;;95.50;33.65;;;;;;;-6.84;94.71;97127.56;2058927;28;20058;-64
2022/12/18 00:21:27;;;;;;;93.00;34.22;;;;;;;-6.80;94.13;97139.53;2058640;28;20047;-64
2022/12/18 00:22:29;;;;;;;99.65;35.05;;;;;;;-6.76;94.72;97141.34;2058933;28;20050;-65
2022/12/18 00:23:30;;;;;;;104.15;33.95;;;;;;;-6.71;94.63;97139.88;2059060;28;20054;-64
2022/12/18 00:24:31;;;;;;;93.07;33.10;;;;;;;-6.74;94.71;97139.75;2058912;28;20495;-64
2022/12/18 00:25:35;;;;;;;93.78;33.08;;;;;;;-6.68;95.01;97145.06;2058524;28;20038;-63
2022/12/18 00:26:37;;;;;;;97.05;35.80;;;;;;;-6.76;95.01;97144.78;2058465;28;20046;-63
2022/12/18 00:27:38;;;;;;;91.60;32.10;;;;;;;-6.77;94.47;97147.22;2057661;28;20404;-59
2022/12/18 00:28:39;;;;;;;89.57;31.25;;;;;;;-6.70;94.13;97161.81;2058006;28;20050;-59
2022/12/18 00:29:40;;;;;;;89.60;31.45;;;;;;;-6.73;94.62;97156.66;2057759;28;20058;-60
2022/12/18 00:30:42;;;;;;;94.32;31.77;;;;;;;-6.65;95.18;97157.81;2057968;28;20482;-60
2022/12/18 00:31:43;;;;;;;94.50;33.15;;;;;;;-6.61;94.52;97156.25;2058790;28;20042;-60
2022/12/18 00:32:44;;;;;;;95.88;34.13;;;;;;;-6.61;93.90;97163.81;2057287;28;20058;-60
2022/12/18 00:33:45;;;;;;;90.53;33.20;;;;;;;-6.59;94.84;97163.09;2049971;29;20058;-59
2022/12/18 00:34:46;;;;;;;90.70;33.83;;;;;;;-6.63;93.94;97166.28;2057981;28;20050;-59
2022/12/18 00:35:47;;;;;;;90.93;34.00;;;;;;;-6.56;94.86;97168.25;2058517;28;20394;-59
2022/12/18 00:36:48;;;;;;;93.40;33.95;;;;;;;-6.56;94.29;97163.19;2058812;28;20045;-59
2022/12/18 00:37:49;;;;;;;95.55;33.88;;;;;;;-6.58;93.98;97174.03;2058749;28;20043;-58
2022/12/18 00:38:51;;;;;;;98.78;35.40;;;;;;;-6.57;94.44;97168.22;2058606;28;20053;-58
2022/12/18 00:39:52;;;;;;;91.68;35.05;;;;;;;-6.53;94.37;97175.09;2058803;28;20523;-57
2022/12/18 00:40:54;;;;;;;89.57;33.08;;;;;;;-6.48;94.29;97183.72;2057834;28;20086;-57
2022/12/18 00:43:15;;;;;;;90.28;33.28;;;;;;;-6.53;94.58;97181.00;2063823;28;20038;-58
2022/12/18 00:44:17;;;;;;;97.70;33.03;;;;;;;-6.52;93.98;97175.16;2058855;28;20054;-58
2022/12/18 00:45:18;;;;;;;90.90;32.47;;;;;;;-6.50;93.73;97181.09;2058779;28;20053;-58
2022/12/18 00:46:19;;;;;;;90.97;33.45;;;;;;;-6.45;94.12;97181.28;2058009;28;20050;-58
2022/12/18 00:47:20;;;;;;;98.53;33.85;;;;;;;-6.47;93.38;97180.38;2057962;28;20057;-58
2022/12/18 00:48:21;;;;;;;92.57;33.85;;;;;;;-6.53;94.09;97181.00;2057557;28;20434;-58
2022/12/18 00:49:23;;;;;;;86.72;31.23;;;;;;;-6.47;93.92;97175.31;2049575;28;20055;-58
2022/12/18 00:50:24;;;;;;;95.72;32.15;;;;;;;-6.49;94.20;97166.84;2057907;28;20055;-58
2022/12/18 00:51:26;;;;;;;90.35;31.27;;;;;;;-6.56;94.42;97170.78;2057534;28;20434;-58
2022/12/18 00:52:27;;;;;;;82.32;29.92;;;;;;;-6.54;94.20;97176.75;2057928;28;20058;-60
2022/12/18 00:53:28;;;;;;;80.35;30.52;;;;;;;-6.54;93.69;97176.75;2057763;28;20043;-61
2022/12/18 00:54:30;;;;;;;85.32;30.90;;;;;;;-6.49;94.61;97179.47;2049643;28;20066;-61
2022/12/18 00:55:32;;;;;;;80.65;28.85;;;;;;;-6.48;94.22;97184.56;2049511;28;20062;-60
2022/12/18 00:56:35;;;;;;;80.75;29.02;;;;;;;-6.51;93.51;97181.06;2057756;28;20062;-60
2022/12/18 00:57:36;;;;;;;89.35;32.60;;;;;;;-6.44;93.84;97195.66;2058402;28;20427;-58
2022/12/18 00:58:38;;;;;;;90.75;32.85;;;;;;;-6.51;93.45;97193.69;2058140;28;20062;-58
2022/12/18 00:59:39;;;;;;;90.07;31.85;;;;;;;-6.48;94.22;97188.75;2057462;28;20118;-58
2022/12/18 01:00:41;;;;;;;78.88;28.90;;;;;;;-6.40;94.58;97196.63;2057738;28;20062;-58
2022/12/18 01:01:45;;;;;;;85.72;30.10;;;;;;;-6.52;93.89;97191.97;2057809;28;20038;-58
2022/12/18 01:02:46;;;;;;;83.65;29.10;;;;;;;-6.50;93.99;97185.31;2049912;28;20049;-57
2022/12/18 01:03:48;;;;;;;84.57;30.33;;;;;;;-6.57;94.45;97179.19;2057793;28;20509;-57
2022/12/18 01:04:50;;;;;;;87.68;31.35;;;;;;;-6.53;94.70;97181.00;2057276;28;20055;-57
2022/12/18 01:05:54;;;;;;;85.10;30.05;;;;;;;-6.46;93.66;97180.44;2058095;28;20050;-57
2022/12/18 01:06:55;;;;;;;82.75;31.73;;;;;;;-6.46;94.53;97172.84;2065704;28;20401;-57
2022/12/18 01:07:56;;;;;;;92.80;33.90;;;;;;;-6.43;94.29;97184.75;2065842;28;20050;-63
2022/12/18 01:08:57;;;;;;;79.43;27.85;;;;;;;-6.41;94.20;97183.16;2057374;28;20046;-64
2022/12/18 01:09:59;;;;;;;88.82;31.80;;;;;;;-6.45;93.11;97178.75;2057633;28;20050;-63
2022/12/18 01:11:06;;;;;;;87.28;30.48;;;;;;;-6.52;93.82;97182.75;2058559;28;20046;-64
2022/12/18 01:12:07;;;;;;;81.50;29.25;;;;;;;-6.49;93.89;97187.91;2057947;28;20054;-64
2022/12/18 01:13:08;;;;;;;77.38;27.58;;;;;;;-6.53;93.74;97187.72;2058121;28;20050;-63
2022/12/18 01:14:09;;;;;;;84.75;28.55;;;;;;;-6.58;93.84;97184.16;2057921;28;20046;-65
2022/12/18 01:15:12;;;;;;;79.13;30.98;;;;;;;-6.67;93.81;97175.41;2049511;28;20114;-64
2022/12/18 01:16:14;;;;;;;91.85;30.35;;;;;;;-6.54;94.27;97196.13;2057568;28;20122;-64
2022/12/18 01:17:15;;;;;;;75.75;28.90;;;;;;;-6.50;93.65;97192.88;2058627;28;20039;-64
2022/12/18 01:18:16;;;;;;;76.88;28.80;;;;;;;-6.50;94.22;97188.69;2058063;28;20406;-64
2022/12/18 01:19:17;;;;;;;79.47;29.30;;;;;;;-6.46;93.73;97195.59;2057764;28;20054;-64
2022/12/18 01:20:18;;;;;;;83.50;29.58;;;;;;;-6.49;93.39;97192.09;2057655;28;20035;-64
2022/12/18 01:21:20;;;;;;;83.43;30.10;;;;;;;-6.48;94.18;97184.56;2058433;28;20050;-64
2022/12/18 01:22:21;;;;;;;85.35;30.67;;;;;;;-6.51;93.87;97181.06;2057993;28;20055;-56
2022/12/18 01:23:22;;;;;;;81.72;30.27;;;;;;;-6.51;93.30;97181.06;2058663;28;20490;-56
2022/12/18 01:24:23;;;;;;;79.68;28.70;;;;;;;-6.53;93.28;97180.13;2058443;28;20042;-56
2022/12/18 01:25:24;;;;;;;91.38;30.48;;;;;;;-6.61;93.38;97184.91;2057731;28;20046;-55
2022/12/18 01:26:27;;;;;;;87.97;30.75;;;;;;;-6.72;93.60;97171.84;2057649;28;20137;-55
2022/12/18 01:27:28;;;;;;;91.75;32.00;;;;;;;-6.68;94.07;97182.97;2057116;28;20046;-56
2022/12/18 01:28:29;;;;;;;95.10;31.00;;;;;;;-6.64;94.23;97192.38;2057528;28;20051;-56
2022/12/18 01:29:30;;;;;;;89.55;31.40;;;;;;;-6.56;94.36;97201.09;2058393;28;20070;-56
2022/12/18 01:30:31;;;;;;;94.03;33.20;;;;;;;-6.57;93.24;97201.91;2057548;28;20043;-56
2022/12/18 01:31:33;;;;;;;103.57;34.42;;;;;;;-6.63;93.99;97189.03;2057383;28;20055;-55
2022/12/18 01:32:36;;;;;;;97.72;35.95;;;;;;;-6.57;93.25;97199.38;2058220;28;20055;-56
2022/12/18 01:33:38;;;;;;;107.07;34.58;;;;;;;-6.50;93.81;97206.38;2058445;28;20062;-55
2022/12/18 01:34:40;;;;;;;105.55;35.30;;;;;;;-6.52;93.58;97209.66;2057431;28;20058;-55
2022/12/18 01:35:42;;;;;;;107.25;35.95;;;;;;;-6.49;94.18;97204.75;2057575;28;20478;-56
2022/12/18 01:36:43;;;;;;;104.22;35.25;;;;;;;-6.51;93.76;97201.28;2058211;28;20054;-56
2022/12/18 01:37:44;;;;;;;113.10;34.97;;;;;;;-6.62;93.72;97205.94;2057528;28;20043;-56
2022/12/18 01:38:46;;;;;;;106.85;36.53;;;;;;;-6.61;94.00;97204.25;2057164;28;20483;-55
2022/12/18 01:39:47;;;;;;;117.53;36.35;;;;;;;-6.64;93.04;97206.66;2058254;28;20509;-56
2022/12/18 01:40:48;;;;;;;109.30;37.63;;;;;;;-6.65;93.91;97210.88;2058472;28;20050;-55
2022/12/18 01:42:04;;;;;;;113.03;38.63;;;;;;;-6.58;93.96;97211.94;2057536;28;20062;-56
2022/12/18 01:43:05;;;;;;;113.35;35.55;;;;;;;-6.55;93.64;97207.00;2057584;28;20054;-56
2022/12/18 01:44:47;;;;;;;115.78;38.17;;;;;;;-6.62;93.90;97216.03;2057686;28;20063;-56
2022/12/18 01:45:48;;;;;;;110.97;35.80;;;;;;;-6.67;93.57;97218.38;2046707;29;20062;-56
2022/12/18 01:46:49;;;;;;;114.28;36.83;;;;;;;-6.60;94.04;97211.91;2049717;28;20035;-56
2022/12/18 01:48:01;;;;;;;118.88;38.78;;;;;;;-6.71;93.53;97216.53;2056972;28;20043;-56
2022/12/18 01:49:03;;;;;;;109.88;34.97;;;;;;;-6.66;93.76;97219.22;2050879;28;20061;-56
2022/12/18 01:50:30;;;;;;;121.45;37.75;;;;;;;-6.66;94.09;97219.22;2049503;29;20518;-56
2022/12/18 01:51:31;;;;;;;118.88;37.83;;;;;;;-6.64;93.80;97212.59;2050752;28;20069;-56
2022/12/18 01:52:33;;;;;;;114.57;37.58;;;;;;;-6.60;93.69;97223.66;2041773;29;20047;-56
2022/12/18 01:53:34;;;;;;;121.95;38.90;;;;;;;-6.70;92.93;97218.25;2033617;29;20055;-56
2022/12/18 01:54:35;;;;;;;124.00;38.58;;;;;;;-6.74;93.24;97215.53;2049046;29;20051;-56
2022/12/18 01:55:47;;;;;;;121.85;36.15;;;;;;;-6.79;93.39;97215.38;2049098;29;20051;-55
2022/12/18 01:56:48;;;;;;;124.65;34.88;;;;;;;-6.90;94.25;97209.88;2057414;28;20050;-55
2022/12/18 01:57:50;;;;;;;119.78;37.30;;;;;;;-6.91;93.33;97198.06;2058283;28;20062;-61
2022/12/18 01:58:54;;;;;;;117.45;36.15;;;;;;;-6.83;93.18;97212.66;2049376;29;20047;-61
2022/12/18 01:59:57;;;;;;;111.75;35.60;;;;;;;-6.81;93.54;97213.59;2049765;28;20050;-61
2022/12/18 02:00:58;;;;;;;122.65;38.35;;;;;;;-6.95;93.15;97208.88;2057230;28;20047;-61
2022/12/18 02:01:59;;;;;;;127.15;37.42;;;;;;;-7.04;94.28;97218.56;2049553;28;20059;-60
2022/12/18 02:03:00;;;;;;;117.43;36.65;;;;;;;-7.10;94.84;97200.66;2049813;28;20046;-58
2022/12/18 02:04:23;;;;;;;112.82;33.60;;;;;;;-7.05;94.88;97216.88;2048494;29;20047;-58
2022/12/18 02:05:24;;;;;;;108.45;33.50;;;;;;;-7.03;94.17;97210.22;2051851;28;20055;-58
2022/12/18 02:06:29;;;;;;;108.43;35.42;;;;;;;-7.01;94.63;97212.78;2049229;29;20046;-58
2022/12/18 02:07:56;;;;;;;107.30;33.45;;;;;;;-7.00;94.60;97211.97;2042176;29;20392;-58
2022/12/18 02:09:07;;;;;;;106.70;33.67;;;;;;;-7.04;93.76;97212.66;2040518;29;20506;-58
2022/12/18 02:10:36;;;;;;;124.38;34.92;;;;;;;-7.14;93.84;97212.28;2051232;28;20047;-58
2022/12/18 02:11:49;;;;;;;106.30;31.48;;;;;;;-7.12;95.29;97212.34;2056869;28;20526;-58
2022/12/18 02:12:59;;;;;;;115.47;34.72;;;;;;;-7.14;95.30;97206.38;2053303;28;20050;-58
2022/12/18 02:14:08;;;;;;;111.53;34.95;;;;;;;-7.06;95.19;97204.16;2042693;29;20051;-58
2022/12/18 02:15:16;;;;;;;135.18;37.40;;;;;;;-7.07;94.62;97203.31;2043595;28;20056;-58
2022/12/18 02:16:39;;;;;;;117.70;35.40;;;;;;;-7.10;94.55;97209.09;2033987;29;20055;-58
2022/12/18 02:17:51;;;;;;;118.97;35.33;;;;;;;-7.04;95.07;97205.09;2042037;28;20077;-61
2022/12/18 02:18:56;;;;;;;119.63;34.65;;;;;;;-6.94;94.38;97205.53;2043351;29;20581;-60
2022/12/18 02:20:14;;;;;;;105.65;33.42;;;;;;;-6.98;94.54;97202.81;2035460;29;20044;-60
2022/12/18 02:21:20;;;;;;;103.78;33.33;;;;;;;-6.98;94.19;97201.13;2030293;29;20497;-61
2022/12/18 02:22:39;;;;;;;129.77;38.42;;;;;;;-7.00;95.34;97202.75;2036123;28;20051;-60
2022/12/18 02:23:44;;;;;;;;;;;;;;;-7.13;95.09;97200.53;2051764;28;20051;-61
2022/12/18 02:25:03;;;;;;;111.18;32.50;;;;;;;-7.15;94.79;97197.09;2048955;29;20390;-60
2022/12/18 02:26:06;;;;;;;127.50;34.70;;;;;;;-7.17;94.81;97203.72;2045850;28;20046;-60
2022/12/18 02:27:07;;;;;;;118.18;34.25;;;;;;;-7.15;94.32;97202.13;2050504;28;20035;-60
2022/12/18 02:28:11;;;;;;;129.30;37.47;;;;;;;-7.15;94.95;97194.56;2041352;29;20527;-61
2022/12/18 02:29:17;;;;;;;106.25;32.13;;;;;;;-7.12;94.43;97198.06;2019451;29;20048;-60
2022/12/18 02:30:19;;;;;;;115.05;34.70;;;;;;;-7.16;94.81;97200.44;2034909;29;20048;-60
2022/12/18 02:31:27;;;;;;;108.30;33.92;;;;;;;-7.22;95.00;97207.72;2041215;29;20479;-60
2022/12/18 02:32:31;;;;;;;112.47;34.53;;;;;;;-7.18;95.26;97202.88;2043546;28;20412;-61
2022/12/18 02:33:32;;;;;;;124.93;37.58;;;;;;;-7.14;95.43;97211.44;2041777;29;20054;-61
2022/12/18 02:34:34;;;;;;;127.07;37.42;;;;;;;-7.04;95.51;97207.63;2041654;29;20055;-61
2022/12/18 02:35:37;;;;;;;116.28;33.08;;;;;;;-7.09;95.35;97209.94;2033974;29;20539;-61
2022/12/18 02:36:39;;;;;;;116.53;35.00;;;;;;;-7.12;94.75;97218.25;2025918;29;20052;-60
2022/12/18 02:37:41;;;;;;;119.90;34.60;;;;;;;-7.07;94.89;97215.06;2041621;28;20063;-61
2022/12/18 02:38:42;;;;;;;125.18;36.70;;;;;;;-7.14;94.40;97212.28;2040929;29;20051;-60
2022/12/18 02:39:47;;;;;;;125.15;35.22;;;;;;;-7.24;94.70;97211.84;2034536;28;20063;-60
2022/12/18 02:40:49;;;;;;;117.63;35.28;;;;;;;-7.27;94.17;97209.19;2033597;29;20104;-60
2022/12/18 02:41:52;;;;;;;116.53;35.17;;;;;;;-7.16;94.90;97221.47;2033594;29;20111;-61
2022/12/18 02:42:53;;;;;;;113.38;33.92;;;;;;;-7.15;95.77;97218.13;2033810;29;20055;-57
2022/12/18 02:43:57;;;;;;;119.32;35.83;;;;;;;-7.13;95.66;97211.50;2049105;28;20459;-57
2022/12/18 02:44:59;;;;;;;124.65;36.08;;;;;;;-7.15;95.16;97219.81;2065026;28;20046;-57
2022/12/18 02:46:00;;;;;;;117.55;33.95;;;;;;;-7.15;94.52;97222.34;2056712;28;20042;-57
2022/12/18 02:47:04;;;;;;;105.18;33.00;;;;;;;-7.08;94.00;97223.44;2049555;28;20061;-58
2022/12/18 02:48:07;;;;;;;118.13;35.33;;;;;;;-7.15;95.10;97222.34;2048896;29;20051;-57
2022/12/18 02:49:39;;;;;;;118.95;33.80;;;;;;;-7.15;94.55;97222.34;2041598;29;20050;-57
2022/12/18 02:50:45;;;;;;;106.72;30.92;;;;;;;-7.22;94.94;97213.63;2041554;29;20430;-57
2022/12/18 02:52:04;;;;;;;117.90;33.25;;;;;;;-7.17;94.77;97213.81;2034456;29;20047;-57
2022/12/18 02:53:23;;;;;;;108.05;33.00;;;;;;;-7.15;95.32;97208.03;2049413;28;20054;-57
2022/12/18 02:54:55;;;;;;;95.78;31.08;;;;;;;-7.13;94.23;97214.03;2042977;29;20055;-57
2022/12/18 02:56:09;;;;;;;109.03;32.03;;;;;;;-7.23;94.28;97211.91;2053026;28;20047;-57
2022/12/18 02:57:17;;;;;;;110.18;31.00;;;;;;;-7.24;95.57;97205.16;2042008;29;20044;-59
2022/12/18 02:58:35;;;;;;;111.78;31.42;;;;;;;-7.22;95.05;97205.19;2036392;29;20055;-58
2022/12/18 03:00:01;;;;;;;101.90;31.02;;;;;;;-7.19;94.78;97215.41;2031370;29;20047;-57
2022/12/18 03:01:05;;;;;;;100.95;29.63;;;;;;;-7.28;95.14;97204.97;2038764;29;20056;-58
2022/12/18 03:02:23;;;;;;;104.93;31.33;;;;;;;-7.19;95.34;97210.38;2049958;28;20051;-58
2022/12/18 03:03:33;;;;;;;105.70;31.00;;;;;;;-7.23;95.16;97216.13;2043138;29;20538;-58
2022/12/18 03:04:47;;;;;;;98.97;30.10;;;;;;;-7.24;94.53;97209.31;2042450;29;20055;-58
2022/12/18 03:05:53;;;;;;;99.95;29.02;;;;;;;-7.26;96.09;97211.81;2036993;29;20056;-58
2022/12/18 03:06:58;;;;;;;103.53;30.13;;;;;;;-7.23;95.98;97209.41;2049944;28;20063;-58
2022/12/18 03:08:22;;;;;;;99.72;29.52;;;;;;;-7.21;95.58;97215.38;2048980;29;20509;-55
2022/12/18 03:09:39;;;;;;;104.65;30.05;;;;;;;-7.25;95.31;97210.13;2031857;29;20055;-56
2022/12/18 03:10:43;;;;;;;92.95;29.13;;;;;;;-7.25;94.77;97212.66;2039551;29;20043;-56
2022/12/18 03:13:34;;;;;;;91.65;27.63;;;;;;;-7.27;95.54;97201.63;2051203;28;20039;-56
2022/12/18 03:14:37;;;;;;;96.50;27.67;;;;;;;-7.32;95.50;97202.31;2053468;28;20055;-57
2022/12/18 03:15:40;;;;;;;91.47;26.88;;;;;;;-7.26;94.80;97199.19;2033617;29;20059;-57
2022/12/18 03:16:44;;;;;;;94.55;29.48;;;;;;;-7.35;95.21;97199.66;2042230;28;20051;-56
2022/12/18 03:17:52;;;;;;;114.90;33.13;;;;;;;-7.36;95.70;97208.03;2056635;28;20430;-56
2022/12/18 03:19:11;;;;;;;93.32;28.63;;;;;;;-7.31;95.68;97205.69;2050076;28;20062;-56
2022/12/18 03:20:14;;;;;;;98.97;29.95;;;;;;;-7.32;95.80;97209.88;2043630;29;20062;-56
2022/12/18 03:21:17;;;;;;;112.40;30.92;;;;;;;-7.28;95.10;97218.44;2041560;29;20051;-56
2022/12/18 03:22:18;;;;;;;89.70;26.98;;;;;;;-7.21;95.98;97222.09;2041230;28;20052;-64
2022/12/18 03:23:25;;;;;;;100.00;27.67;;;;;;;-7.19;95.53;97216.31;2049562;28;20124;-64
2022/12/18 03:24:27;;;;;;;91.57;26.52;;;;;;;-7.26;95.59;97223.56;2033195;29;20051;-64
2022/12/18 03:25:29;;;;;;;91.07;28.33;;;;;;;-7.28;95.55;97223.50;2025391;29;20056;-64
2022/12/18 03:26:30;;;;;;;91.90;28.67;;;;;;;-7.23;95.81;97223.69;2033388;29;20535;-64
2022/12/18 03:27:36;;;;;;;95.57;29.50;;;;;;;-7.28;94.86;97222.63;2057072;28;20421;-61
2022/12/18 03:28:50;;;;;;;100.07;26.83;;;;;;;-7.28;95.17;97236.09;2048608;29;20047;-61
2022/12/18 03:30:07;;;;;;;101.88;29.08;;;;;;;-7.27;95.26;97239.50;2042424;29;20058;-61
2022/12/18 03:31:10;;;;;;;92.32;28.27;;;;;;;-7.29;94.97;97225.97;2045788;28;20066;-61
2022/12/18 03:32:14;;;;;;;96.57;27.77;;;;;;;-7.28;95.06;97231.06;2041932;29;20040;-61
2022/12/18 03:33:26;;;;;;;93.70;28.77;;;;;;;-7.17;94.67;97224.78;2033544;29;20464;-61
2022/12/18 03:34:30;;;;;;;101.57;28.10;;;;;;;-7.14;95.40;97222.38;2036023;29;20064;-61
2022/12/18 03:35:37;;;;;;;93.93;28.38;;;;;;;-7.17;95.39;97229.84;2033412;29;20052;-61
2022/12/18 03:36:39;;;;;;;101.35;29.15;;;;;;;-7.17;95.00;97223.94;2019873;29;20056;-61
2022/12/18 03:37:40;;;;;;;88.72;27.00;;;;;;;-7.11;94.41;97216.59;2033462;29;20055;-60
2022/12/18 03:38:42;;;;;;;104.30;27.70;;;;;;;-7.10;94.46;97220.88;2048909;28;20086;-60
2022/12/18 03:39:44;;;;;;;93.20;29.33;;;;;;;-7.19;94.49;97223.00;2056771;28;20054;-60
2022/12/18 03:41:13;;;;;;;95.38;28.10;;;;;;;-7.21;94.47;97220.44;2049153;28;20561;-59
2022/12/18 03:42:45;;;;;;;85.43;25.88;;;;;;;-7.18;94.84;97224.75;2054021;28;20054;-60
2022/12/18 03:44:01;;;;;;;88.35;27.02;;;;;;;-7.12;94.94;97220.78;2044083;29;20054;-60
2022/12/18 03:45:23;;;;;;;89.07;26.38;;;;;;;-7.08;94.34;97219.28;2046568;28;20043;-60
2022/12/18 03:46:28;;;;;;;96.30;28.08;;;;;;;-7.07;94.77;97225.19;2044201;29;20051;-60
2022/12/18 03:48:00;;;;;;;102.38;27.30;;;;;;;-7.07;95.43;97227.69;2042460;29;20052;-60
2022/12/18 03:49:28;;;;;;;102.03;28.17;;;;;;;-7.15;94.93;97232.44;2047440;28;20446;-60
2022/12/18 03:50:37;;;;;;;100.20;26.63;;;;;;;-7.16;94.43;97244.19;2046022;29;20047;-60
2022/12/18 03:51:48;;;;;;;97.40;27.38;;;;;;;-7.29;95.08;97246.16;2051024;28;20051;-60
2022/12/18 03:52:54;;;;;;;;;;;;;;;-7.39;94.50;97244.91;2043058;29;20051;-60
2022/12/18 03:53:58;;;;;;;93.95;25.33;;;;;;;-7.36;95.20;97245.88;2044995;28;19914;-60
2022/12/18 03:55:05;;;;;;;92.88;23.95;;;;;;;-7.33;95.60;97248.53;2050526;29;20047;-60
2022/12/18 03:56:06;;;;;;;97.47;26.92;;;;;;;-7.26;95.43;97238.72;2042783;28;20044;-60
2022/12/18 03:57:17;;;;;;;104.72;28.20;;;;;;;-7.27;95.49;97234.44;2034829;29;20051;-57
2022/12/18 03:58:21;;;;;;;91.60;26.88;;;;;;;-7.20;95.20;97232.22;2022564;29;20508;-56
2022/12/18 03:59:29;;;;;;;89.20;24.48;;;;;;;-7.19;95.99;97235.63;2031050;29;20520;-56
2022/12/18 04:00:32;;;;;;;108.43;29.13;;;;;;;-7.23;94.76;97226.22;2050177;29;20058;-57
2022/12/18 04:01:43;;;;;;;93.53;26.83;;;;;;;-7.16;95.44;97220.63;2036001;29;20056;-57
2022/12/18 04:02:52;;;;;;;92.07;25.70;;;;;;;-7.19;95.31;97220.47;2028867;29;20047;-56
2022/12/18 04:03:59;;;;;;;82.00;25.45;;;;;;;-7.17;95.55;97218.88;2037204;29;20040;-56
2022/12/18 04:05:01;;;;;;;81.88;24.27;;;;;;;-7.14;95.70;97221.53;2043349;28;20075;-56
2022/12/18 04:06:02;;;;;;;100.45;27.13;;;;;;;-7.28;95.04;97220.97;2050328;28;20050;-56
2022/12/18 04:07:03;;;;;;;102.25;28.95;;;;;;;-7.21;94.85;97222.09;2042739;29;20070;-56
2022/12/18 04:08:05;;;;;;;92.18;26.60;;;;;;;-7.16;94.50;97220.63;2034938;29;20100;-57
2022/12/18 04:09:10;;;;;;;109.95;28.48;;;;;;;-7.23;94.61;97232.13;2051007;28;20062;-57
2022/12/18 04:10:14;;;;;;;109.85;28.30;;;;;;;-7.16;94.70;97228.19;2049852;29;20054;-57
2022/12/18 04:11:15;;;;;;;90.82;26.85;;;;;;;-7.20;95.49;97229.72;2033978;29;20060;-56
2022/12/18 04:12:18;;;;;;;90.45;26.17;;;;;;;-7.20;94.39;97232.22;2035313;28;20512;-57
2022/12/18 04:13:35;;;;;;;89.90;26.70;;;;;;;-7.19;94.33;97228.94;2058166;28;20526;-57
2022/12/18 04:14:37;;;;;;;86.97;26.73;;;;;;;-7.11;94.75;97231.75;2052196;28;20047;-56
2022/12/18 04:15:42;;;;;;;85.63;24.67;;;;;;;-7.19;94.45;97233.97;2050481;28;20051;-54
2022/12/18 04:16:47;;;;;;;96.03;28.83;;;;;;;-7.19;94.26;97223.00;2050564;28;20051;-54
2022/12/18 04:17:50;;;;;;;92.80;27.40;;;;;;;-7.18;95.36;97232.31;2050235;28;20054;-57
2022/12/18 04:18:55;;;;;;;93.25;28.20;;;;;;;-7.13;95.62;97233.38;2057451;28;20046;-56
2022/12/18 04:19:58;;;;;;;93.22;27.48;;;;;;;-7.07;94.97;97232.75;2057652;28;20043;-56
2022/12/18 04:20:59;;;;;;;102.70;26.58;;;;;;;-7.16;95.39;97225.66;2057845;28;20051;-56
2022/12/18 04:22:01;;;;;;;93.78;26.98;;;;;;;-7.17;95.30;97231.50;2049864;29;20051;-56
2022/12/18 04:23:06;;;;;;;94.05;28.15;;;;;;;-7.13;94.52;97223.28;2050118;28;20058;-57
2022/12/18 04:24:09;;;;;;;96.57;28.30;;;;;;;-7.08;94.75;97234.41;2049929;28;20066;-56
2022/12/18 04:25:13;;;;;;;90.78;26.08;;;;;;;-7.10;95.55;97228.44;2050019;28;20073;-56
2022/12/18 04:26:23;;;;;;;80.15;26.05;;;;;;;-7.11;95.35;97227.59;2057724;28;20054;-57
2022/12/18 04:27:44;;;;;;;100.05;27.70;;;;;;;-7.19;94.30;97228.03;2057718;28;20434;-64
2022/12/18 04:28:46;;;;;;;94.15;26.50;;;;;;;-7.19;95.08;97233.97;2057730;28;20058;-64
2022/12/18 04:29:47;;;;;;;99.13;29.45;;;;;;;-7.18;94.87;97233.16;2049762;29;20055;-64
2022/12/18 04:30:50;;;;;;;100.28;27.10;;;;;;;-7.17;94.45;97221.41;2057696;28;20105;-65
2022/12/18 04:31:51;;;;;;;87.50;27.65;;;;;;;-7.10;94.47;97229.28;2057577;28;20050;-65
2022/12/18 04:32:54;;;;;;;95.57;27.63;;;;;;;-7.41;94.44;97169.09;2049558;28;20051;-65
2022/12/18 04:33:56;;;;;;;88.55;28.83;;;;;;;-7.01;94.71;97233.00;2050183;28;20046;-65
2022/12/18 04:34:57;;;;;;;83.90;26.73;;;;;;;-6.93;95.29;97234.16;2057611;28;20047;-64
2022/12/18 04:35:58;;;;;;;96.82;28.98;;;;;;;-7.04;94.49;97236.25;2057266;28;20053;-64
2022/12/18 04:36:59;;;;;;;102.10;28.33;;;;;;;-7.08;93.82;97241.09;2049552;29;20053;-64
2022/12/18 04:38:01;;;;;;;89.70;27.75;;;;;;;-6.99;94.98;97246.56;2049278;29;20110;-57
2022/12/18 04:39:02;;;;;;;100.60;27.83;;;;;;;-7.07;94.36;97243.72;2058314;28;20495;-57
2022/12/18 04:40:03;;;;;;;92.32;27.58;;;;;;;-7.09;94.71;97240.25;2057360;28;20486;-57
2022/12/18 04:41:12;;;;;;;102.82;28.40;;;;;;;-7.00;94.15;97247.31;2050702;28;20047;-56
2022/12/18 04:42:15;;;;;;;89.63;27.63;;;;;;;-7.01;94.78;97246.47;2049718;28;20055;-56
2022/12/18 04:43:16;;;;;;;90.15;27.60;;;;;;;-7.06;94.53;97249.63;2057854;28;20050;-57
2022/12/18 04:44:17;;;;;;;92.85;29.48;;;;;;;-7.05;94.77;97244.63;2058235;28;20391;-55
2022/12/18 04:45:18;;;;;;;93.68;26.38;;;;;;;-7.04;93.85;97241.31;2058898;28;20049;-56
2022/12/18 04:46:19;;;;;;;96.68;30.55;;;;;;;-7.22;94.52;97236.34;2058759;28;20050;-56
2022/12/18 04:47:20;;;;;;;98.55;30.27;;;;;;;-7.16;95.12;97240.81;2057796;28;20066;-56
2022/12/18 04:48:22;;;;;;;95.28;26.40;;;;;;;-7.11;94.95;97245.25;2058668;28;20035;-56
2022/12/18 04:49:23;;;;;;;82.95;26.08;;;;;;;-7.07;94.86;97251.28;2058868;28;20043;-56
2022/12/18 04:50:24;;;;;;;96.47;28.83;;;;;;;-7.09;94.10;97252.88;2058706;28;20043;-56
2022/12/18 04:51:25;;;;;;;91.30;27.52;;;;;;;-7.10;94.05;97259.59;2058954;28;20050;-57
2022/12/18 04:52:26;;;;;;;93.38;28.55;;;;;;;-7.10;94.53;97267.16;2058560;28;20490;-58
2022/12/18 04:53:27;;;;;;;99.32;28.80;;;;;;;-7.11;94.40;97257.88;2057881;28;20042;-58
2022/12/18 04:54:28;;;;;;;96.13;28.75;;;;;;;-7.00;94.89;97267.53;2058762;28;20055;-58
2022/12/18 04:55:30;;;;;;;86.20;27.70;;;;;;;-6.99;94.57;97271.81;2058624;28;20057;-59
2022/12/18 04:56:31;;;;;;;89.78;28.73;;;;;;;-7.04;94.44;97266.56;2058518;28;20394;-58
2022/12/18 04:57:32;;;;;;;94.78;30.13;;;;;;;-7.06;94.26;97270.66;2058759;28;20491;-58
2022/12/18 04:58:33;;;;;;;87.82;28.25;;;;;;;-7.04;94.02;97260.66;2058805;28;20039;-58
2022/12/18 04:59:35;;;;;;;94.72;30.42;;;;;;;-7.06;94.31;97267.28;2058699;28;20117;-58
2022/12/18 05:00:36;;;;;;;96.03;29.55;;;;;;;-7.11;94.11;97262.03;2058123;28;20409;-58
2022/12/18 05:01:37;;;;;;;99.15;30.60;;;;;;;-7.04;94.91;97258.97;2058740;28;20039;-58