Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:21;;;;;;;;;;;8.50;98.00;;;;;;5004177;28;19960;-80
2021/11/21 00:03:46;;;;;;;;;;;8.50;99.90;;;;;;5007034;28;19960;-81
2021/11/21 00:06:14;;;;;;;;;;;8.60;99.90;;;;;;5005970;28;19922;-81
2021/11/21 00:08:40;;;;;;;;;;;8.50;99.90;;;;;;4995065;28;20413;-81
2021/11/21 00:11:06;;;;;;;;;;;8.50;99.90;;;;;;5003104;28;19914;-80
2021/11/21 00:13:31;;;;;;;;;;;8.50;99.90;;;;;;5006390;28;19917;-81
2021/11/21 00:15:57;;;;;;;;;;;8.50;99.90;;;;;;4994221;28;20286;-81
2021/11/21 00:18:22;;;;;;;;;;;8.50;99.90;;;;;;4985950;28;19910;-81
2021/11/21 00:20:48;;;;;;;;;;;8.50;99.90;;;;;;5001805;28;20548;-80
2021/11/21 00:23:14;;;;;;;;;;;8.50;99.90;;;;;;4999846;28;19920;-80
2021/11/21 00:25:39;;;;;;;;;;;8.50;99.90;;;;;;5001475;28;19920;-80
2021/11/21 00:28:05;;;;;;;;;;;8.50;99.90;;;;;;4994955;28;19963;-80
2021/11/21 00:30:31;;;;;;;;;;;8.50;99.90;;;;;;4996475;28;19913;-80
2021/11/21 00:32:56;;;;;;;;;;;8.50;1.00;;;;;;4992361;28;19937;-81
2021/11/21 00:35:22;;;;;;;;;;;8.50;1.00;;;;;;5014769;28;20370;-81
2021/11/21 00:37:48;;;;;;;;;;;8.50;1.00;;;;;;4990214;28;19914;-80
2021/11/21 00:40:13;;;;;;;;;;;8.40;1.00;;;;;;4991265;28;19967;-81
2021/11/21 00:42:39;;;;;;;;;;;8.40;1.00;;;;;;5004374;28;19909;-80
2021/11/21 00:45:05;;;;;;;;;;;8.40;1.00;;;;;;4997855;28;20296;-81
2021/11/21 00:47:31;;;;;;;;;;;8.40;1.00;;;;;;5012571;28;19913;-81
2021/11/21 00:49:56;;;;;;;;;;;8.40;1.00;;;;;;5016450;28;19913;-80
2021/11/21 00:52:22;;;;;;;;;;;8.40;1.00;;;;;;5010127;28;19967;-80
2021/11/21 00:57:31;;;;;;;;;;;8.40;1.00;;;;;;5015583;28;19960;-81
2021/11/21 00:59:57;;;;;;;;;;;8.30;1.00;;;;;;4995799;28;19913;-80
2021/11/21 01:02:23;;;;;;;;;;;8.30;1.00;;;;;;5008575;28;19913;-80
2021/11/21 01:04:49;;;;;;;;;;;8.30;1.00;;;;;;4992997;28;20440;-80
2021/11/21 01:07:14;;;;;;;;;;;8.30;1.00;;;;;;4993552;28;19910;-80
2021/11/21 01:09:40;;;;;;;;;;;8.30;1.00;;;;;;5009122;28;19910;-80
2021/11/21 01:12:07;;;;;;;;;;;8.30;1.00;;;;;;5012452;28;20381;-80
2021/11/21 01:14:33;;;;;;;;;;;8.30;1.00;;;;;;5004530;28;22170;-80
2021/11/21 01:16:58;;;;;;;;;;;8.30;1.00;;;;;;4998516;28;19917;-80
2021/11/21 01:19:24;;;;;;;;;;;8.30;1.00;;;;;;5006093;28;20380;-80
2021/11/21 01:21:49;;;;;;;;;;;8.30;1.00;;;;;;5018209;28;19910;-81
2021/11/21 01:24:15;;;;;;;;;;;8.20;1.00;;;;;;5005042;28;19917;-81
2021/11/21 01:26:41;;;;;;;;;;;8.20;1.00;;;;;;4990640;28;19983;-81
2021/11/21 01:29:06;;;;;;;;;;;8.20;1.00;;;;;;5001170;28;19913;-81
2021/11/21 01:31:32;;;;;;;;;;;8.20;1.00;;;;;;4999301;28;19909;-81
2021/11/21 01:33:57;;;;;;;;;;;8.20;1.00;;;;;;4997067;28;19928;-81
2021/11/21 01:36:22;;;;;;;;;;;8.20;1.00;;;;;;4981979;28;19910;-81
2021/11/21 01:38:48;;;;;;;;;;;8.20;1.00;;;;;;4995187;28;20282;-81
2021/11/21 01:41:13;;;;;;;;;;;8.20;1.00;;;;;;5018970;28;20381;-80
2021/11/21 01:43:40;;;;;;;;;;;8.20;1.00;;;;;;5000912;28;19909;-80
2021/11/21 01:46:05;;;;;;;;;;;8.20;1.00;;;;;;5019620;28;19909;-80
2021/11/21 01:48:31;;;;;;;;;;;8.20;1.00;;;;;;5016755;28;19928;-81
2021/11/21 01:51:00;;;;;;;;;;;8.20;1.00;;;;;;4982114;28;19953;-80
2021/11/21 01:53:25;;;;;;;;;;;8.20;1.00;;;;;;5000887;28;19917;-81
2021/11/21 01:55:51;;;;;;;;;;;8.20;1.00;;;;;;5001525;28;19909;-81
2021/11/21 01:58:16;;;;;;;;;;;8.20;1.00;;;;;;5018943;28;19913;-82
2021/11/21 02:00:43;;;;;;;;;;;8.20;1.00;;;;;;5003852;28;19964;-81
2021/11/21 02:03:08;;;;;;;;;;;8.20;1.00;;;;;;5009914;28;19999;-82
2021/11/21 02:05:34;;;;;;;;;;;8.10;1.00;;;;;;5007868;28;19910;-80
2021/11/21 02:08:00;;;;;;;;;;;8.20;1.00;;;;;;5003804;28;19914;-80
2021/11/21 02:10:25;;;;;;;;;;;8.20;1.00;;;;;;4998916;28;19910;-80
2021/11/21 02:12:52;;;;;;;;;;;8.10;1.00;;;;;;4995745;28;19957;-81
2021/11/21 02:15:18;;;;;;;;;;;8.10;1.00;;;;;;4998630;28;19913;-81
2021/11/21 02:17:44;;;;;;;;;;;8.10;1.00;;;;;;5001114;28;19914;-80
2021/11/21 02:20:10;;;;;;;;;;;8.10;1.00;;;;;;4998655;28;19941;-80
2021/11/21 02:22:41;;;;;;;;;;;8.10;1.00;;;;;;5000255;28;19909;-80
2021/11/21 02:25:07;;;;;;;;;;;8.10;1.00;;;;;;5015243;28;19925;-81
2021/11/21 02:27:32;;;;;;;;;;;8.10;1.00;;;;;;4990591;28;20263;-80
2021/11/21 02:29:58;;;;;;;;;;;8.10;1.00;;;;;;5008407;28;19917;-81
2021/11/21 02:32:23;;;;;;;;;;;8.10;1.00;;;;;;5001535;28;19961;-81
2021/11/21 02:34:49;;;;;;;;;;;8.10;1.00;;;;;;4997433;28;19914;-81
2021/11/21 02:37:15;;;;;;;;;;;8.10;1.00;;;;;;4996601;28;19913;-81
2021/11/21 02:39:40;;;;;;;;;;;8.10;1.00;;;;;;5000143;28;19909;-81
2021/11/21 02:42:07;;;;;;;;;;;8.10;1.00;;;;;;5016415;28;20293;-81
2021/11/21 02:44:32;;;;;;;;;;;8.10;1.00;;;;;;4990594;28;19910;-81
2021/11/21 02:46:58;;;;;;;;;;;8.10;1.00;;;;;;4998383;28;19941;-80
2021/11/21 02:49:23;;;;;;;;;;;8.10;1.00;;;;;;4991121;28;20012;-80
2021/11/21 02:51:49;;;;;;;;;;;8.10;1.00;;;;;;5010838;28;20284;-81
2021/11/21 02:54:14;;;;;;;;;;;8.10;1.00;;;;;;5013944;28;20020;-81
2021/11/21 02:56:40;;;;;;;;;;;8.10;1.00;;;;;;5005091;28;19924;-81
2021/11/21 02:59:05;;;;;;;;;;;8.10;1.00;;;;;;5016836;28;20346;-80
2021/11/21 03:01:31;;;;;;;;;;;8.10;1.00;;;;;;4998229;28;19949;-81
2021/11/21 03:03:56;;;;;;;;;;;8.10;1.00;;;;;;4998398;28;19910;-81
2021/11/21 03:06:23;;;;;;;;;;;8.10;1.00;;;;;;4997761;28;19965;-81
2021/11/21 03:08:49;;;;;;;;;;;8.10;1.00;;;;;;5001021;28;19909;-81
2021/11/21 03:11:22;;;;;;;;;;;8.10;1.00;;;;;;5015987;28;20346;-80
2021/11/21 03:13:48;;;;;;;;;;;8.10;1.00;;;;;;5015990;28;19913;-81
2021/11/21 03:16:13;;;;;;;;;;;8.10;1.00;;;;;;5016298;28;19909;-81
2021/11/21 03:18:39;;;;;;;;;;;8.10;1.00;;;;;;5010532;28;19976;-81
2021/11/21 03:21:04;;;;;;;;;;;8.10;1.00;;;;;;5013641;28;19913;-81
2021/11/21 03:23:30;;;;;;;;;;;8.10;1.00;;;;;;4998591;28;19935;-80
2021/11/21 03:25:55;;;;;;;;;;;8.10;1.00;;;;;;4997728;28;19987;-81
2021/11/21 03:28:21;;;;;;;;;;;8.10;1.00;;;;;;4991234;28;19910;-81
2021/11/21 03:30:46;;;;;;;;;;;8.10;1.00;;;;;;4996828;28;19909;-80
2021/11/21 03:33:12;;;;;;;;;;;8.10;1.00;;;;;;4998241;28;20017;-80
2021/11/21 03:35:37;;;;;;;;;;;8.10;1.00;;;;;;5015303;28;19914;-82
2021/11/21 03:38:03;;;;;;;;;;;8.10;1.00;;;;;;5016233;28;19913;-81
2021/11/21 03:40:29;;;;;;;;;;;8.10;1.00;;;;;;5016555;28;19913;-80
2021/11/21 03:42:55;;;;;;;;;;;8.10;1.00;;;;;;5015908;28;19913;-80
2021/11/21 03:45:20;;;;;;;;;;;8.10;1.00;;;;;;4994280;28;19916;-80
2021/11/21 03:47:46;;;;;;;;;;;8.10;1.00;;;;;;5010386;28;19910;-80
2021/11/21 03:50:12;;;;;;;;;;;8.10;1.00;;;;;;4997100;28;19999;-80
2021/11/21 03:52:39;;;;;;;;;;;8.10;1.00;;;;;;5013119;28;19909;-80
2021/11/21 03:55:04;;;;;;;;;;;8.10;1.00;;;;;;5016292;28;19917;-80
2021/11/21 03:57:30;;;;;;;;;;;8.00;1.00;;;;;;5019666;28;19932;-80
2021/11/21 03:59:55;;;;;;;;;;;8.00;1.00;;;;;;5000945;28;19913;-80
2021/11/21 04:02:22;;;;;;;;;;;8.00;1.00;;;;;;5011057;28;19916;-81
2021/11/21 04:04:48;;;;;;;;;;;8.00;1.00;;;;;;5009039;28;20365;-81
2021/11/21 04:07:13;;;;;;;;;;;8.00;1.00;;;;;;5018627;28;19909;-81
2021/11/21 04:09:39;;;;;;;;;;;8.00;1.00;;;;;;5009855;28;19910;-80
2021/11/21 04:12:05;;;;;;;;;;;8.00;1.00;;;;;;5000718;28;19964;-80
2021/11/21 04:14:31;;;;;;;;;;;8.00;1.00;;;;;;4995711;28;19924;-81
2021/11/21 04:16:56;;;;;;;;;;;8.00;1.00;;;;;;4994440;28;19921;-81
2021/11/21 04:19:22;;;;;;;;;;;8.00;1.00;;;;;;4998770;28;19949;-80
2021/11/21 04:21:47;;;;;;;;;;;8.00;1.00;;;;;;5011896;28;19941;-81
2021/11/21 04:24:13;;;;;;;;;;;8.00;1.00;;;;;;5013226;28;19921;-81
2021/11/21 04:26:43;;;;;;;;;;;8.00;1.00;;;;;;5001878;28;19949;-82
2021/11/21 04:29:09;;;;;;;;;;;8.00;1.00;;;;;;4994909;28;19914;-81
2021/11/21 04:31:35;;;;;;;;;;;8.00;1.00;;;;;;5002439;28;20002;-80
2021/11/21 04:34:00;;;;;;;;;;;8.00;1.00;;;;;;5017545;28;19953;-80
2021/11/21 04:36:26;;;;;;;;;;;8.00;1.00;;;;;;4991118;28;20282;-81
2021/11/21 04:38:51;;;;;;;;;;;8.00;1.00;;;;;;5015618;28;19917;-81
2021/11/21 04:41:17;;;;;;;;;;;8.00;1.00;;;;;;5019904;28;19914;-81
2021/11/21 04:43:42;;;;;;;;;;;8.00;1.00;;;;;;5011881;28;20405;-82
2021/11/21 04:46:08;;;;;;;;;;;8.00;1.00;;;;;;5016470;28;19997;-81
2021/11/21 04:48:33;;;;;;;;;;;8.00;1.00;;;;;;5020095;28;19959;-80
2021/11/21 04:50:59;;;;;;;;;;;8.00;1.00;;;;;;5019644;28;19913;-81
2021/11/21 04:53:25;;;;;;;;;;;8.00;1.00;;;;;;5012411;28;20023;-81
2021/11/21 04:55:50;;;;;;;;;;;8.00;1.00;;;;;;5009993;28;19914;-82
2021/11/21 04:58:16;;;;;;;;;;;8.00;1.00;;;;;;5018317;28;19970;-81
2021/11/21 05:00:42;;;;;;;;;;;8.00;1.00;;;;;;5021028;28;19917;-81
2021/11/21 05:03:07;;;;;;;;;;;8.00;1.00;;;;;;5002444;28;19929;-81
2021/11/21 05:05:33;;;;;;;;;;;8.00;1.00;;;;;;5002126;28;19953;-82
2021/11/21 05:07:58;;;;;;;;;;;8.00;1.00;;;;;;5002622;28;19916;-81
2021/11/21 05:10:25;;;;;;;;;;;7.90;1.00;;;;;;5020874;28;20266;-81
2021/11/21 05:12:50;;;;;;;;;;;7.90;1.00;;;;;;4996890;28;19914;-80
2021/11/21 05:15:19;;;;;;;;;;;7.90;1.00;;;;;;5003978;28;19956;-81
2021/11/21 05:17:46;;;;;;;;;;;7.90;1.00;;;;;;5019921;28;19909;-81
2021/11/21 05:20:11;;;;;;;;;;;7.90;1.00;;;;;;5007535;28;19909;-80
2021/11/21 05:22:37;;;;;;;;;;;7.90;1.00;;;;;;5014042;28;19909;-80
2021/11/21 05:25:03;;;;;;;;;;;7.90;1.00;;;;;;5018907;28;19917;-81
2021/11/21 05:27:28;;;;;;;;;;;7.90;1.00;;;;;;5013192;28;19913;-80
2021/11/21 05:29:54;;;;;;;;;;;8.00;1.00;;;;;;5005478;28;19909;-81
2021/11/21 05:32:20;;;;;;;;;;;7.90;1.00;;;;;;5015165;28;19917;-81
2021/11/21 05:34:45;;;;;;;;;;;8.00;1.00;;;;;;5000260;28;19913;-80
2021/11/21 05:37:12;;;;;;;;;;;8.00;1.00;;;;;;4998931;28;19928;-80
2021/11/21 05:39:37;;;;;;;;;;;8.00;1.00;;;;;;4992587;28;19948;-81
2021/11/21 05:42:03;;;;;;;;;;;8.00;1.00;;;;;;5017130;28;19909;-80
2021/11/21 05:44:28;;;;;;;;;;;8.00;1.00;;;;;;4999770;28;19909;-80
2021/11/21 05:46:54;;;;;;;;;;;8.00;1.00;;;;;;5015039;28;19920;-80
2021/11/21 05:49:19;;;;;;;;;;;8.00;1.00;;;;;;5018131;28;19913;-80
2021/11/21 05:51:45;;;;;;;;;;;8.00;1.00;;;;;;5000450;28;19910;-80
2021/11/21 05:54:10;;;;;;;;;;;8.00;1.00;;;;;;4989701;28;19960;-80
2021/11/21 05:56:36;;;;;;;;;;;8.00;1.00;;;;;;4991187;28;19913;-80
2021/11/21 05:59:01;;;;;;;;;;;8.00;1.00;;;;;;5017179;28;20298;-80
2021/11/21 06:01:27;;;;;;;;;;;8.00;1.00;;;;;;5000736;28;19915;-80
2021/11/21 06:03:54;;;;;;;;;;;8.00;1.00;;;;;;5013807;28;20409;-81
2021/11/21 06:06:20;;;;;;;;;;;8.00;1.00;;;;;;5000461;28;19910;-79
2021/11/21 06:08:46;;;;;;;;;;;8.00;1.00;;;;;;4998410;28;19967;-80
2021/11/21 06:11:11;;;;;;;;;;;8.00;1.00;;;;;;5000414;28;19909;-80
2021/11/21 06:13:37;;;;;;;;;;;8.00;1.00;;;;;;4999896;28;19924;-80
2021/11/21 06:16:02;;;;;;;;;;;8.00;1.00;;;;;;5000356;28;20054;-80
2021/11/21 06:18:28;;;;;;;;;;;8.00;1.00;;;;;;5000313;28;19909;-80
2021/11/21 06:20:53;;;;;;;;;;;8.00;1.00;;;;;;5009347;28;19909;-80
2021/11/21 06:23:19;;;;;;;;;;;8.00;1.00;;;;;;4989415;28;19914;-80
2021/11/21 06:25:44;;;;;;;;;;;8.00;1.00;;;;;;4995992;28;19952;-80
2021/11/21 06:28:10;;;;;;;;;;;8.00;1.00;;;;;;5010784;28;19918;-80
2021/11/21 06:30:36;;;;;;;;;;;8.00;1.00;;;;;;5016589;28;19910;-80
2021/11/21 06:33:02;;;;;;;;;;;8.00;1.00;;;;;;5016600;28;19914;-79
2021/11/21 06:35:28;;;;;;;;;;;8.00;1.00;;;;;;4999812;28;20374;-79
2021/11/21 06:37:53;;;;;;;;;;;8.00;1.00;;;;;;5000900;28;19917;-79
2021/11/21 06:40:19;;;;;;;;;;;8.00;1.00;;;;;;5002089;28;19909;-79
2021/11/21 06:42:44;;;;;;;;;;;8.10;1.00;;;;;;5008750;28;19909;-78
2021/11/21 06:45:10;;;;;;;;;;;8.20;1.00;;;;;;5022292;28;19910;-79
2021/11/21 06:47:37;;;;;;;;;;;8.20;1.00;;;;;;5003518;28;19917;-79
2021/11/21 06:50:04;;;;;;;;;;;8.20;1.00;;;;;;5021407;28;19920;-79
2021/11/21 06:52:31;;;;;;;;;;;8.20;1.00;;;;;;5003951;28;19917;-79
2021/11/21 06:54:56;;;;;;;;;;;8.20;1.00;;;;;;5005523;28;19952;-79
2021/11/21 06:57:22;;;;;;;;;;;8.20;1.00;;;;;;5021169;28;19910;-78
2021/11/21 06:59:48;;;;;;;;;;;8.20;1.00;;;;;;5004204;28;19967;-79
2021/11/21 07:02:14;;;;;;;;;;;8.20;1.00;;;;;;5003328;28;19914;-79
2021/11/21 07:04:39;;;;;;;;;;;8.20;1.00;;;;;;5004561;28;19914;-79
2021/11/21 07:07:07;;;;;;;;;;;8.20;1.00;;;;;;5061309;22;20201;-82
2021/11/21 07:09:33;;;;;;;;;;;8.20;1.00;;;;;;5092048;28;19912;-82
2021/11/21 07:11:59;;;;;;;;;;;8.20;1.00;;;;;;5085307;28;19912;-82
2021/11/21 07:14:24;;;;;;;;;;;8.20;1.00;;;;;;5052865;28;20460;-82
2021/11/21 07:16:50;;;;;;;;;;;8.20;1.00;;;;;;5071736;28;19966;-82
2021/11/21 07:19:16;;;;;;;;;;;8.20;1.00;;;;;;5096543;28;19909;-82
2021/11/21 07:21:41;;;;;;;;;;;8.20;1.00;;;;;;5074264;28;19917;-82
2021/11/21 07:24:07;;;;;;;;;;;8.20;1.00;;;;;;5094766;28;19962;-82
2021/11/21 07:26:33;;;;;;;;;;;8.20;1.00;;;;;;5074520;28;19962;-82
2021/11/21 07:28:58;;;;;;;;;;;8.20;1.00;;;;;;5093007;28;19919;-82
2021/11/21 07:31:24;;;;;;;;;;;8.20;1.00;;;;;;5081017;28;19913;-82
2021/11/21 07:33:49;;;;;;;;;;;8.20;1.00;;;;;;5075201;28;19958;-82
2021/11/21 07:36:15;;;;;;;;;;;8.20;1.00;;;;;;5095900;28;19939;-82
2021/11/21 07:38:41;;;;;;;;;;;8.10;1.00;;;;;;5064870;28;19973;-83
2021/11/21 07:41:07;;;;;;;;;;;8.20;1.00;;;;;;5091379;28;20253;-82
2021/11/21 07:43:32;;;;;;;;;;;8.20;1.00;;;;;;5087066;28;19944;-82
2021/11/21 07:46:00;;;;;;;;;;;8.30;1.00;;;;;;5093338;28;19966;-82
2021/11/21 07:48:25;;;;;;;;;;;8.30;1.00;;;;;;5076193;28;19912;-82
2021/11/21 07:50:51;;;;;;;;;;;8.20;1.00;;;;;;5086683;28;19916;-82
2021/11/21 07:53:16;;;;;;;;;;;8.30;1.00;;;;;;5059934;28;19913;-82
2021/11/21 07:55:42;;;;;;;;;;;8.30;1.00;;;;;;5088992;28;20278;-82
2021/11/21 07:58:07;;;;;;;;;;;8.30;1.00;;;;;;5091932;28;19912;-82
2021/11/21 08:00:33;;;;;;;;;;;8.30;1.00;;;;;;5085959;28;19928;-82
2021/11/21 08:02:58;;;;;;;;;;;8.30;1.00;;;;;;5074685;28;19919;-82
2021/11/21 08:05:24;;;;;;;;;;;8.30;1.00;;;;;;5079212;28;20345;-83
2021/11/21 08:07:49;;;;;;;;;;;8.40;1.00;;;;;;5095878;28;19952;-84
2021/11/21 08:11:19;;;;;;;;;;;8.40;1.00;;;;;;5092732;27;19923;-83
2021/11/21 08:13:45;;;;;;;;;;;8.40;1.00;;;;;;5092989;28;20003;-83
2021/11/21 08:16:10;;;;;;;;;;;8.50;1.00;;;;;;5094149;28;19916;-83
2021/11/21 08:18:36;;;;;;;;;;;8.50;1.00;;;;;;5087991;28;19928;-83
2021/11/21 08:21:01;;;;;;;;;;;8.50;1.00;;;;;;5087660;28;19971;-83
2021/11/21 08:23:27;;;;;;;;;;;8.50;1.00;;;;;;5092932;28;19920;-82
2021/11/21 08:25:52;;;;;;;;;;;8.50;1.00;;;;;;5092920;28;19953;-82
2021/11/21 08:28:18;;;;;;;;;;;8.50;1.00;;;;;;5092844;28;19913;-83
2021/11/21 08:30:43;;;;;;;;;;;8.50;1.00;;;;;;5097993;28;19952;-83
2021/11/21 08:33:10;;;;;;;;;;;8.50;1.00;;;;;;5092359;28;19912;-83
2021/11/21 08:35:36;;;;;;;;;;;8.50;1.00;;;;;;5093910;28;19959;-82
2021/11/21 08:38:02;;;;;;;;;;;8.50;1.00;;;;;;5094493;28;19916;-83
2021/11/21 08:40:29;;;;;;;;;;;8.50;1.00;;;;;;5096057;28;19944;-83
2021/11/21 08:42:58;;;;;;;;;;;8.50;1.00;;;;;;5086457;28;19919;-83
2021/11/21 08:45:24;;;;;;;;;;;8.50;1.00;;;;;;5095793;28;20304;-83
2021/11/21 08:47:50;;;;;;;;;;;8.50;1.00;;;;;;5085642;28;19977;-82
2021/11/21 08:50:16;;;;;;;;;;;8.60;1.00;;;;;;5094630;28;19913;-82
2021/11/21 08:52:42;;;;;;;;;;;8.60;1.00;;;;;;5079554;28;20197;-83
2021/11/21 08:55:08;;;;;;;;;;;8.70;1.00;;;;;;5091192;28;19968;-83
2021/11/21 08:57:34;;;;;;;;;;;8.80;1.00;;;;;;5089529;28;19912;-83
2021/11/21 09:00:04;;;;;;;;;;;8.90;1.00;;;;;;5089091;28;20042;-83
2021/11/21 09:02:29;;;;;;;;;;;9.00;1.00;;;;;;5095524;28;20292;-82
2021/11/21 09:04:55;;;;;;;;;;;9.20;1.00;;;;;;5091029;28;19912;-83
2021/11/21 09:07:20;;;;;;;;;;;9.30;1.00;;;;;;5092574;28;20404;-82
2021/11/21 09:09:46;;;;;;;;;;;9.40;1.00;;;;;;5093982;28;19916;-82
2021/11/21 09:12:11;;;;;;;;;;;9.50;1.00;;;;;;5117095;28;19939;-83
2021/11/21 09:14:37;;;;;;;;;;;9.60;1.00;;;;;;5119055;28;20372;-82
2021/11/21 09:17:02;;;;;;;;;;;9.60;1.00;;;;;;5116610;28;20296;-82
2021/11/21 09:19:28;;;;;;;;;;;9.50;1.00;;;;;;5109076;28;20008;-83
2021/11/21 09:21:53;;;;;;;;;;;9.50;1.00;;;;;;5106805;28;19912;-83
2021/11/21 09:24:18;;;;;;;;;;;9.50;1.00;;;;;;5095567;28;20413;-82
2021/11/21 09:26:44;;;;;;;;;;;9.50;1.00;;;;;;5097129;28;19947;-82
2021/11/21 09:29:09;;;;;;;;;;;9.50;1.00;;;;;;5099296;28;19957;-83
2021/11/21 09:31:35;;;;;;;;;;;9.40;1.00;;;;;;5093075;28;19991;-82
2021/11/21 09:34:00;;;;;;;;;;;9.40;1.00;;;;;;5095865;28;20514;-83
2021/11/21 09:36:26;;;;;;;;;;;9.40;1.00;;;;;;5082545;28;19908;-82
2021/11/21 09:38:51;;;;;;;;;;;9.40;1.00;;;;;;5082613;28;19921;-82
2021/11/21 09:41:17;;;;;;;;;;;9.40;1.00;;;;;;5083226;28;19919;-82
2021/11/21 09:43:43;;;;;;;;;;;9.50;1.00;;;;;;5099020;28;19908;-82
2021/11/21 09:46:10;;;;;;;;;;;9.50;1.00;;;;;;5100170;28;19910;-82
2021/11/21 09:48:36;;;;;;;;;;;9.50;1.00;;;;;;5097742;28;20006;-81
2021/11/21 09:51:02;;;;;;;;;;;9.50;1.00;;;;;;5104057;28;20276;-82
2021/11/21 09:53:28;;;;;;;;;;;9.60;1.00;;;;;;5106282;28;19919;-83
2021/11/21 09:55:54;;;;;;;;;;;9.60;1.00;;;;;;5106699;28;19912;-83
2021/11/21 09:58:20;;;;;;;;;;;9.70;1.00;;;;;;5104206;28;19920;-84
2021/11/21 10:00:45;;;;;;;;;;;9.80;1.00;;;;;;5107988;28;19908;-84
2021/11/21 10:03:12;;;;;;;;;;;9.90;1.00;;;;;;5096649;28;19920;-83
2021/11/21 10:05:39;;;;;;;;;;;10.00;1.00;;;;;;5083949;28;19912;-83
2021/11/21 10:08:09;;;;;;;;;;;10.20;1.00;;;;;;5095297;28;20363;-83
2021/11/21 10:10:35;;;;;;;;;;;10.30;1.00;;;;;;5098139;28;19972;-83
2021/11/21 10:13:00;;;;;;;;;;;10.30;99.90;;;;;;5096165;28;19939;-83
2021/11/21 10:15:26;;;;;;;;;;;10.40;99.90;;;;;;5083931;28;19912;-84
2021/11/21 10:17:54;;;;;;;;;;;10.40;99.90;;;;;;5101191;28;19919;-83
2021/11/21 10:20:24;;;;;;;;;;;10.40;99.90;;;;;;5085500;28;20320;-83
2021/11/21 10:23:01;;;;;;;;;;;10.50;99.90;;;;;;5094969;28;20356;-83
2021/11/21 10:25:39;;;;;;;;;;;10.50;99.90;;;;;;5099120;28;19908;-83
2021/11/21 10:28:15;;;;;;;;;;;10.60;99.90;;;;;;5094864;28;20008;-83
2021/11/21 10:31:01;;;;;;;;;;;10.70;99.90;;;;;;5075768;28;19920;-83
2021/11/21 10:33:28;;;;;;;;;;;10.50;99.90;;;;;;5083799;28;19908;-83
2021/11/21 10:35:58;;;;;;;;;;;10.50;99.90;;;;;;5093677;28;20357;-83
2021/11/21 10:38:31;;;;;;;;;;;10.40;99.90;;;;;;5091069;28;19958;-83
2021/11/21 10:40:57;;;;;;;;;;;10.40;99.90;;;;;;5082141;28;19913;-83
2021/11/21 10:43:22;;;;;;;;;;;10.40;99.90;;;;;;5078270;28;19973;-83
2021/11/21 10:45:49;;;;;;;;;;;10.50;99.90;;;;;;5092273;28;20379;-83
2021/11/21 10:48:22;;;;;;;;;;;10.70;99.90;;;;;;5091526;28;19920;-84
2021/11/21 10:50:50;;;;;;;;;;;10.80;99.90;;;;;;5088592;28;19916;-84
2021/11/21 10:53:15;;;;;;;;;;;10.90;99.90;;;;;;5083351;28;19908;-84
2021/11/21 10:55:41;;;;;;;;;;;10.90;99.90;;;;;;5082571;28;19957;-84
2021/11/21 10:58:10;;;;;;;;;;;10.90;99.90;;;;;;5080608;28;19909;-83
2021/11/21 11:00:35;;;;;;;;;;;10.80;99.90;;;;;;5090769;28;20395;-83
2021/11/21 11:03:01;;;;;;;;;;;10.70;99.90;;;;;;5092067;28;19912;-83
2021/11/21 11:05:27;;;;;;;;;;;10.60;99.90;;;;;;5099090;28;19919;-83
2021/11/21 11:07:56;;;;;;;;;;;10.70;99.90;;;;;;5083583;28;20300;-83
2021/11/21 11:10:26;;;;;;;;;;;10.70;99.90;;;;;;5094557;28;19921;-83
2021/11/21 11:12:58;;;;;;;;;;;10.70;99.90;;;;;;5096073;28;20018;-83
2021/11/21 11:15:25;;;;;;;;;;;10.70;99.90;;;;;;5103699;28;20415;-84
2021/11/21 11:17:51;;;;;;;;;;;10.80;99.90;;;;;;5080321;28;19912;-84
2021/11/21 11:20:18;;;;;;;;;;;10.90;99.90;;;;;;5100354;28;19912;-83
2021/11/21 11:22:43;;;;;;;;;;;10.90;99.90;;;;;;5097705;28;20146;-84
2021/11/21 11:25:11;;;;;;;;;;;11.00;99.90;;;;;;5092573;28;19920;-83
2021/11/21 11:27:55;;;;;;;;;;;11.10;99.90;;;;;;5092144;28;19912;-84
2021/11/21 11:30:28;;;;;;;;;;;11.10;99.90;;;;;;5075519;28;19999;-84
2021/11/21 11:33:18;;;;;;;;;;;11.20;99.90;;;;;;5074501;28;19913;-84
2021/11/21 11:35:45;;;;;;;;;;;11.30;72.20;;;;;;5075203;28;19916;-84
2021/11/21 11:38:24;;;;;;;;;;;11.30;1.00;;;;;;5080149;28;20392;-84
2021/11/21 11:40:54;;;;;;;;;;;11.30;1.00;;;;;;5089661;28;19913;-84
2021/11/21 11:43:20;;;;;;;;;;;11.30;1.00;;;;;;5086390;28;19916;-84
2021/11/21 11:45:48;;;;;;;;;;;11.40;1.00;;;;;;5106298;28;19966;-84
2021/11/21 11:48:35;;;;;;;;;;;11.40;1.00;;;;;;5102650;28;19995;-83
2021/11/21 11:51:02;;;;;;;;;;;11.30;1.00;;;;;;5098405;28;19967;-83
2021/11/21 11:53:32;;;;;;;;;;;11.20;1.00;;;;;;5102574;28;19912;-84
2021/11/21 11:56:13;;;;;;;;;;;11.20;1.00;;;;;;5100720;28;19920;-84
2021/11/21 11:58:58;;;;;;;;;;;11.20;6.60;;;;;;5101698;28;19912;-84
2021/11/21 12:01:53;;;;;;;;;;;11.20;82.60;;;;;;5096860;28;19943;-83
2021/11/21 12:04:25;;;;;;;;;;;11.10;1.60;;;;;;5093442;28;19958;-84
2021/11/21 12:06:52;;;;;;;;;;;11.20;1.00;;;;;;5105329;28;19928;-84
2021/11/21 12:09:21;;;;;;;;;;;11.10;28.30;;;;;;5105762;28;19923;-84
2021/11/21 12:11:51;;;;;;;;;;;11.10;94.70;;;;;;5099654;28;19934;-85
2021/11/21 12:14:26;;;;;;;;;;;11.20;99.90;;;;;;5097162;28;19919;-83
2021/11/21 12:16:56;;;;;;;;;;;11.20;99.90;;;;;;5105059;28;19912;-84
2021/11/21 12:19:37;;;;;;;;;;;11.20;23.70;;;;;;5101571;28;19994;-84
2021/11/21 12:22:02;;;;;;;;;;;11.30;22.40;;;;;;5106254;28;19935;-84
2021/11/21 12:24:30;;;;;;;;;;;11.30;1.00;;;;;;5107394;28;19908;-83
2021/11/21 12:26:56;;;;;;;;;;;11.40;1.00;;;;;;5104140;28;19918;-83
2021/11/21 12:29:34;;;;;;;;;;;11.40;1.00;;;;;;5098554;28;19943;-84
2021/11/21 12:32:38;;;;;;;;;;;11.40;1.00;;;;;;5101799;28;19916;-84
2021/11/21 12:35:20;;;;;;;;;;;11.40;1.00;;;;;;5062345;28;19913;-84
2021/11/21 12:37:46;;;;;;;;;;;11.60;1.00;;;;;;5053638;28;19909;-83
2021/11/21 12:40:16;;;;;;;;;;;11.70;1.00;;;;;;5073958;28;19916;-83
2021/11/21 12:42:42;;;;;;;;;;;11.80;1.00;;;;;;5100719;28;19961;-84
2021/11/21 12:45:08;;;;;;;;;;;11.90;1.00;;;;;;5100046;28;19932;-84
2021/11/21 12:47:34;;;;;;;;;;;12.00;99.90;;;;;;5102989;28;19956;-84
2021/11/21 12:49:59;;;;;;;;;;;11.90;1.00;;;;;;5101948;28;20460;-84
2021/11/21 12:52:25;;;;;;;;;;;11.90;1.00;;;;;;5103707;28;19912;-83
2021/11/21 12:54:51;;;;;;;;;;;11.90;1.00;;;;;;5096387;28;20372;-84
2021/11/21 12:57:17;;;;;;;;;;;12.00;1.00;;;;;;5098670;28;19913;-83
2021/11/21 12:59:45;;;;;;;;;;;12.00;1.00;;;;;;5104292;28;20606;-83
2021/11/21 13:02:12;;;;;;;;;;;11.90;1.00;;;;;;5096505;28;20312;-83
2021/11/21 13:04:46;;;;;;;;;;;11.90;99.90;;;;;;5099735;28;19988;-83
2021/11/21 13:07:21;;;;;;;;;;;11.90;99.90;;;;;;5096424;28;19919;-83
2021/11/21 13:09:55;;;;;;;;;;;11.90;99.90;;;;;;5101871;28;20257;-85
2021/11/21 13:12:31;;;;;;;;;;;12.00;99.90;;;;;;5099586;28;19912;-84
2021/11/21 13:14:57;;;;;;;;;;;12.00;99.90;;;;;;5104709;28;19919;-83
2021/11/21 13:17:23;;;;;;;;;;;11.90;23.70;;;;;;5090219;28;19956;-83
2021/11/21 13:20:05;;;;;;;;;;;11.90;1.00;;;;;;5098681;28;20547;-83
2021/11/21 13:22:47;;;;;;;;;;;11.80;1.00;;;;;;5096010;28;19916;-83
2021/11/21 13:25:27;;;;;;;;;;;11.80;1.00;;;;;;5085541;28;19950;-82
2021/11/21 13:27:52;;;;;;;;;;;11.80;1.00;;;;;;5096689;28;19927;-83
2021/11/21 13:30:20;;;;;;;;;;;11.80;1.00;;;;;;5101667;28;19912;-83
2021/11/21 13:32:45;;;;;;;;;;;11.80;99.90;;;;;;5097756;28;20384;-83
2021/11/21 13:35:20;;;;;;;;;;;11.80;96.10;;;;;;5100808;28;20011;-83
2021/11/21 13:37:46;;;;;;;;;;;11.80;1.00;;;;;;5101644;28;19991;-83
2021/11/21 13:40:12;;;;;;;;;;;11.90;99.90;;;;;;5106566;28;20398;-84
2021/11/21 13:42:38;;;;;;;;;;;11.90;1.00;;;;;;5105997;28;19954;-83
2021/11/21 13:45:04;;;;;;;;;;;11.90;99.90;;;;;;5106263;28;19953;-82
2021/11/21 13:47:32;;;;;;;;;;;11.90;1.00;;;;;;5101182;28;20380;-83
2021/11/21 13:49:59;;;;;;;;;;;11.90;1.00;;;;;;5088409;28;19912;-84
2021/11/21 13:52:32;;;;;;;;;;;11.90;1.00;;;;;;5091103;28;19919;-83
2021/11/21 13:55:03;;;;;;;;;;;12.00;99.90;;;;;;5093189;28;19913;-84
2021/11/21 13:57:31;;;;;;;;;;;11.90;99.90;;;;;;5098197;28;20413;-84
2021/11/21 13:59:58;;;;;;;;;;;11.90;99.90;;;;;;5106512;28;19908;-85
2021/11/21 14:02:28;;;;;;;;;;;11.90;99.90;;;;;;5096914;28;20269;-84
2021/11/21 14:05:01;;;;;;;;;;;11.80;99.90;;;;;;5086004;28;19908;-83
2021/11/21 14:07:27;;;;;;;;;;;11.80;99.90;;;;;;5097073;28;19983;-83
2021/11/21 14:09:55;;;;;;;;;;;11.70;99.90;;;;;;5111443;28;19916;-83
2021/11/21 14:12:21;;;;;;;;;;;11.70;99.90;;;;;;5102540;28;19913;-83
2021/11/21 14:15:06;;;;;;;;;;;11.70;99.90;;;;;;5091750;28;19912;-83
2021/11/21 14:17:31;;;;;;;;;;;11.70;99.90;;;;;;5099658;28;19916;-82
2021/11/21 14:19:57;;;;;;;;;;;11.70;99.90;;;;;;5111873;28;19915;-82
2021/11/21 14:22:29;;;;;;;;;;;11.70;99.90;;;;;;5108552;28;19987;-80
2021/11/21 14:24:55;;;;;;;;;;;11.60;99.90;;;;;;5110953;28;19908;-81
2021/11/21 14:27:30;;;;;;;;;;;11.60;99.90;;;;;;5102771;28;20015;-81
2021/11/21 14:30:07;;;;;;;;;;;11.60;99.90;;;;;;5090717;28;19916;-82
2021/11/21 14:32:34;;;;;;;;;;;11.50;99.90;;;;;;5100130;28;19912;-82
2021/11/21 14:34:59;;;;;;;;;;;11.50;99.90;;;;;;5104298;28;19915;-81
2021/11/21 14:37:25;;;;;;;;;;;11.50;99.90;;;;;;5085199;28;19912;-81
2021/11/21 14:39:52;;;;;;;;;;;11.40;99.90;;;;;;5082511;28;19920;-80