Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:29;;;;;;;22.80;11.60;;;;;;;;;;4992829;28;20053;-68
2022/10/17 00:03:55;;;;;;;19.67;11.10;;;;;;;;;;4994582;28;20287;-68
2022/10/17 00:06:20;;;;;;;26.23;11.80;;;;;;;;;;5003601;28;20023;-68
2022/10/17 00:08:45;;;;;;;21.30;10.97;;;;;;;;;;4990331;28;20030;-68
2022/10/17 00:11:21;;;;;;;19.60;11.73;;;;;;;;;;4991688;28;20038;-67
2022/10/17 00:13:47;;;;;;;19.77;10.82;;;;;;;;;;5003900;28;20483;-68
2022/10/17 00:16:13;;;;;;;20.63;11.85;;;;;;;;;;4989624;28;20045;-68
2022/10/17 00:18:38;;;;;;;20.85;10.88;;;;;;;;;;4992574;28;20034;-68
2022/10/17 00:21:04;;;;;;;21.48;11.85;;;;;;;;;;4993199;28;20049;-67
2022/10/17 00:23:29;;;;;;;21.38;11.68;;;;;;;;;;4986798;28;20066;-67
2022/10/17 00:25:59;;;;;;;24.83;12.10;;;;;;;;;;4993348;28;20033;-68
2022/10/17 00:28:24;;;;;;;27.90;11.77;;;;;;;;;;5008481;28;20272;-67
2022/10/17 00:30:56;;;;;;;18.37;11.37;;;;;;;;;;4991635;28;20097;-67
2022/10/17 00:33:21;;;;;;;17.63;11.40;;;;;;;;;;4991504;28;20715;-68
2022/10/17 00:35:46;;;;;;;21.07;11.53;;;;;;;;;;4993173;28;20070;-67
2022/10/17 00:38:11;;;;;;;19.20;11.20;;;;;;;;;;4989103;28;20531;-67
2022/10/17 00:40:37;;;;;;;20.57;11.33;;;;;;;;;;4992259;28;20038;-68
2022/10/17 00:43:02;;;;;;;22.43;11.17;;;;;;;;;;4992884;28;20381;-68
2022/10/17 00:45:28;;;;;;;20.53;11.23;;;;;;;;;;4993394;28;20322;-67
2022/10/17 00:47:57;;;;;;;21.75;12.20;;;;;;;;;;4992533;28;20018;-68
2022/10/17 00:50:23;;;;;;;21.70;12.82;;;;;;;;;;4993594;28;20030;-67
2022/10/17 00:52:48;;;;;;;21.27;11.98;;;;;;;;;;4992495;28;20085;-67
2022/10/17 00:55:16;;;;;;;20.77;12.15;;;;;;;;;;5007640;28;20381;-68
2022/10/17 00:57:42;;;;;;;24.55;12.18;;;;;;;;;;4991447;28;20026;-68
2022/10/17 01:00:09;;;;;;;20.58;11.38;;;;;;;;;;4989501;28;20038;-68
2022/10/17 01:02:34;;;;;;;19.90;11.70;;;;;;;;;;4989947;28;20037;-67
2022/10/17 01:04:59;;;;;;;22.70;11.37;;;;;;;;;;4991485;28;20026;-68
2022/10/17 01:07:26;;;;;;;22.08;11.88;;;;;;;;;;4988919;28;20350;-68
2022/10/17 01:09:51;;;;;;;16.48;10.65;;;;;;;;;;5003964;28;20027;-68
2022/10/17 01:12:35;;;;;;;22.40;11.20;;;;;;;;;;4992394;28;20057;-69
2022/10/17 01:15:00;;;;;;;20.13;11.13;;;;;;;;;;4993311;28;20023;-67
2022/10/17 01:17:47;;;;;;;21.93;10.53;;;;;;;;;;4992347;28;20042;-66
2022/10/17 01:20:15;;;;;;;18.38;10.23;;;;;;;;;;4990838;28;20025;-69
2022/10/17 01:23:07;;;;;;;18.70;10.57;;;;;;;;;;4988344;28;20457;-69
2022/10/17 01:25:49;;;;;;;20.38;11.10;;;;;;;;;;4989924;28;20034;-67
2022/10/17 01:28:33;;;;;;;18.42;10.23;;;;;;;;;;4991827;28;20026;-68
2022/10/17 01:31:03;;;;;;;18.70;10.13;;;;;;;;;;4988943;28;20129;-67
2022/10/17 01:33:34;;;;;;;18.67;10.95;;;;;;;;;;4991445;28;20103;-68
2022/10/17 01:36:04;;;;;;;20.65;10.20;;;;;;;;;;4990521;28;20080;-68
2022/10/17 01:38:32;;;;;;;21.75;10.48;;;;;;;;;;4989749;28;20096;-67
2022/10/17 01:41:04;;;;;;;21.05;10.18;;;;;;;;;;4992152;28;20030;-68
2022/10/17 01:43:40;;;;;;;16.67;10.25;;;;;;;;;;4988987;28;20479;-70
2022/10/17 01:46:17;;;;;;;20.65;10.30;;;;;;;;;;4991758;28;20048;-71
2022/10/17 01:48:44;;;;;;;16.48;10.35;;;;;;;;;;4989599;28;20018;-70
2022/10/17 01:51:14;;;;;;;18.67;10.07;;;;;;;;;;4991958;28;20559;-70
2022/10/17 01:53:41;;;;;;;16.23;9.75;;;;;;;;;;4991457;28;20073;-71
2022/10/17 01:56:08;;;;;;;18.20;8.95;;;;;;;;;;4991310;28;20030;-70
2022/10/17 01:58:37;;;;;;;18.52;9.77;;;;;;;;;;4991983;28;20038;-71
2022/10/17 02:01:04;;;;;;;18.37;9.23;;;;;;;;;;4990249;28;20370;-70
2022/10/17 02:03:30;;;;;;;17.15;9.93;;;;;;;;;;4991027;28;20283;-70
2022/10/17 02:05:55;;;;;;;19.35;9.50;;;;;;;8.06;nan;101927.72;4990632;28;20100;-71
2022/10/17 02:08:27;;;;;;;15.88;9.45;;;;;;;;;;4991269;28;20380;-71
2022/10/17 02:11:06;;;;;;;16.40;8.68;;;;;;;;;;4991230;28;20068;-71
2022/10/17 02:13:45;;;;;;;17.08;9.55;;;;;;;;;;4990385;28;20054;-71
2022/10/17 02:16:16;;;;;;;13.95;9.00;;;;;;;;;;4986747;28;20042;-70
2022/10/17 02:18:47;;;;;;;15.02;9.77;;;;;;;;;;4991489;28;20026;-71
2022/10/17 02:21:23;;;;;;;21.17;9.98;;;;;;;;;;4991151;28;20018;-71
2022/10/17 02:24:11;;;;;;;18.15;9.80;;;;;;;;;;4991628;28;20065;-71
2022/10/17 02:26:40;;;;;;;20.33;10.13;;;;;;;;;;4988671;28;20015;-71
2022/10/17 02:29:12;;;;;;;18.77;9.57;;;;;;;;;;4992018;28;20075;-71
2022/10/17 02:31:40;;;;;;;16.17;9.68;;;;;;;;;;4987808;28;20283;-70
2022/10/17 02:34:11;;;;;;;19.50;9.57;;;;;;;;;;4990923;28;20067;-70
2022/10/17 02:36:38;;;;;;;16.67;10.30;;;;;;;;;;4984332;28;20326;-69
2022/10/17 02:39:05;;;;;;;22.20;10.02;;;;;;;;;;4989396;28;20057;-70
2022/10/17 02:41:31;;;;;;;15.52;9.45;;;;;;;;;;4985408;28;20030;-70
2022/10/17 02:43:57;;;;;;;19.52;9.75;;;;;;;;;;4982184;28;20026;-69
2022/10/17 02:46:23;;;;;;;17.73;9.35;;;;;;;;;;4986144;28;20045;-69
2022/10/17 02:49:07;;;;;;;16.25;9.68;;;;;;;;;;4991770;28;20026;-69
2022/10/17 02:51:41;;;;;;;21.08;9.60;;;;;;;;;;4988183;28;20026;-69
2022/10/17 02:54:21;;;;;;;19.85;10.27;;;;;;;;;;4990243;28;20030;-69
2022/10/17 02:57:13;;;;;;;21.63;11.65;;;;;;;;;;4990890;28;20473;-69
2022/10/17 02:59:40;;;;;;;21.60;11.65;;;;;;;;;;4986670;28;20034;-69
2022/10/17 03:02:06;;;;;;;21.98;12.25;;;;;;;;;;4990637;28;20073;-69
2022/10/17 03:04:31;;;;;;;21.38;11.60;;;;;;;;;;4987477;28;20100;-69
2022/10/17 03:06:57;;;;;;;20.23;11.07;;;;;;;;;;4991044;28;20528;-69
2022/10/17 03:09:22;;;;;;;18.50;10.57;;;;;;;;;;4987084;28;20022;-69
2022/10/17 03:11:47;;;;;;;17.27;9.77;;;;;;;7.88;nan;102002.22;4989570;28;20030;-69
2022/10/17 03:14:12;;;;;;;16.92;9.95;;;;;;;;;;4988029;28;20030;-69
2022/10/17 03:16:37;;;;;;;15.80;9.53;;;;;;;;;;4990663;28;20038;-69
2022/10/17 03:19:03;;;;;;;19.13;9.83;;;;;;;;;;4990582;28;20031;-69
2022/10/17 03:21:28;;;;;;;25.03;9.27;;;;;;;;;;4988951;28;20033;-70
2022/10/17 03:23:53;;;;;;;19.83;9.30;;;;;;;;;;4990381;28;20280;-69
2022/10/17 03:26:18;;;;;;;16.63;8.60;;;;;;;;;;4991036;28;20023;-70
2022/10/17 03:28:44;;;;;;;22.30;9.47;;;;;;;;;;4987614;28;20597;-70
2022/10/17 03:31:11;;;;;;;18.93;9.37;;;;;;;;;;4987894;28;20383;-70
2022/10/17 03:33:36;;;;;;;15.93;8.00;;;;;;;;;;4989976;28;20488;-71
2022/10/17 03:36:09;;;;;;;14.18;8.85;;;;;;;;;;4990131;28;20130;-68
2022/10/17 03:38:34;;;;;;;16.98;8.65;;;;;;;;;;4989378;28;20031;-70
2022/10/17 03:41:00;;;;;;;18.02;8.60;;;;;;;;;;4988891;28;20061;-68
2022/10/17 03:43:25;;;;;;;23.42;9.25;;;;;;;;;;4989496;28;20511;-68
2022/10/17 03:45:50;;;;;;;15.03;9.17;;;;;;;;;;4990178;28;20022;-68
2022/10/17 03:48:15;;;;;;;19.65;9.25;;;;;;;;;;4989636;28;20057;-64
2022/10/17 03:50:41;;;;;;;16.17;9.50;;;;;;;;;;4988835;28;20066;-65
2022/10/17 03:53:06;;;;;;;36.27;8.73;;;;;;;;;;4986301;28;21019;-67
2022/10/17 03:55:31;;;;;;;18.30;8.77;;;;;;;;;;4986352;28;20477;-66
2022/10/17 03:57:56;;;;;;;17.47;8.30;;;;;;;;;;4987098;28;20496;-67
2022/10/17 04:00:22;;;;;;;18.52;8.48;;;;;;;;;;4986136;28;20513;-67
2022/10/17 04:02:47;;;;;;;17.17;8.82;;;;;;;;;;4989676;28;20152;-66
2022/10/17 04:05:12;;;;;;;15.23;8.50;;;;;;;;;;4990734;28;20117;-67
2022/10/17 04:07:37;;;;;;;19.00;8.50;;;;;;;;;;4989058;28;20487;-66
2022/10/17 04:10:04;;;;;;;16.20;9.15;;;;;;;7.98;nan;102028.25;4990779;28;20057;-66
2022/10/17 04:12:29;;;;;;;19.65;9.20;;;;;;;;;;4988767;28;20044;-68
2022/10/17 04:14:54;;;;;;;15.83;8.90;;;;;;;;;;4990384;28;20088;-67
2022/10/17 04:17:20;;;;;;;17.80;9.17;;;;;;;;;;4988950;28;20286;-66
2022/10/17 04:19:45;;;;;;;17.50;8.60;;;;;;;7.75;nan;101986.16;4989741;28;20342;-67
2022/10/17 04:22:10;;;;;;;17.25;8.63;;;;;;;;;;4983890;28;20284;-67
2022/10/17 04:24:36;;;;;;;18.65;8.30;;;;;;;;;;5003273;28;20050;-67
2022/10/17 04:27:01;;;;;;;17.27;9.50;;;;;;;;;;4988417;28;20046;-67
2022/10/17 04:29:26;;;;;;;17.30;8.83;;;;;;;;;;4986204;28;20061;-67
2022/10/17 04:31:51;;;;;;;20.43;9.80;;;;;;;;;;4990009;28;20026;-67
2022/10/17 04:34:17;;;;;;;17.73;9.20;;;;;;;;;;4994096;28;20755;-67
2022/10/17 04:36:42;;;;;;;20.75;10.02;;;;;;;;;;4993974;28;20030;-67
2022/10/17 04:39:07;;;;;;;20.05;9.50;;;;;;;;;;4992935;28;20534;-67
2022/10/17 04:41:33;;;;;;;17.83;9.25;;;;;;;;;;4992482;28;20034;-67
2022/10/17 04:43:58;;;;;;;20.75;9.43;;;;;;;;;;4989038;28;20072;-67
2022/10/17 04:46:24;;;;;;;20.60;9.57;;;;;;;;;;4992269;28;20457;-66
2022/10/17 04:48:49;;;;;;;22.33;9.50;;;;;;;;;;4991273;28;20080;-67
2022/10/17 04:51:16;;;;;;;23.83;10.07;;;;;;;;;;5006701;28;20483;-67
2022/10/17 04:53:42;;;;;;;17.25;9.20;;;;;;;;;;4989831;28;20283;-67
2022/10/17 04:56:09;;;;;;;22.08;9.68;;;;;;;;;;4990609;28;20084;-67
2022/10/17 04:58:34;;;;;;;19.85;9.43;;;;;;;;;;4994344;28;20030;-68
2022/10/17 05:01:03;;;;;;;24.67;9.93;;;;;;;;;;4990775;28;20030;-68
2022/10/17 05:03:28;;;;;;;21.60;10.07;;;;;;;;;;4986780;28;20515;-67
2022/10/17 05:05:53;;;;;;;16.88;9.68;;;;;;;;;;4992898;28;20105;-67
2022/10/17 05:08:19;;;;;;;21.80;9.80;;;;;;;;;;4991949;28;20109;-68
2022/10/17 05:10:45;;;;;;;21.10;9.67;;;;;;;;;;4990002;28;20037;-67
2022/10/17 05:13:10;;;;;;;21.35;9.68;;;;;;;;;;4986962;28;20034;-67
2022/10/17 05:15:36;;;;;;;18.02;9.65;;;;;;;;;;4987653;28;20033;-69
2022/10/17 05:18:01;;;;;;;23.58;9.80;;;;;;;;;;4990418;28;20050;-68
2022/10/17 05:20:27;;;;;;;21.45;10.43;;;;;;;;;;4991536;28;20031;-67
2022/10/17 05:22:52;;;;;;;25.45;10.10;;;;;;;;;;4993442;28;20026;-67
2022/10/17 05:25:18;;;;;;;24.55;10.43;;;;;;;;;;4986676;28;20503;-69
2022/10/17 05:27:43;;;;;;;27.75;10.13;;;;;;;;;;4990373;28;20373;-71
2022/10/17 05:30:09;;;;;;;21.67;10.57;;;;;;;;;;4990039;28;20034;-70
2022/10/17 05:32:34;;;;;;;30.38;11.07;;;;;;;;;;4990476;28;20023;-71
2022/10/17 05:34:59;;;;;;;30.95;10.57;;;;;;;;;;4989228;28;20041;-70
2022/10/17 05:37:25;;;;;;;23.10;10.50;;;;;;;;;;4993955;28;20435;-71
2022/10/17 05:39:50;;;;;;;21.33;10.60;;;;;;;;;;4987673;28;20660;-69
2022/10/17 05:42:15;;;;;;;23.00;10.73;;;;;;;;;;5004103;28;20539;-71
2022/10/17 05:44:40;;;;;;;18.58;10.40;;;;;;;;;;5005032;28;20286;-70
2022/10/17 05:47:06;;;;;;;27.43;11.13;;;;;;;;;;4988291;28;20038;-71
2022/10/17 05:49:32;;;;;;;27.85;11.02;;;;;;;;;;4989277;28;20322;-70
2022/10/17 05:51:57;;;;;;;29.20;11.53;;;;;;;;;;4990547;28;20061;-70
2022/10/17 05:54:22;;;;;;;30.20;11.73;;;;;;;;;;4991141;28;20461;-71
2022/10/17 05:56:51;;;;;;;25.00;11.05;;;;;;;;;;5005820;28;20093;-72
2022/10/17 05:59:17;;;;;;;21.88;11.10;;;;;;;;;;5001728;28;20036;-70
2022/10/17 06:01:42;;;;;;;27.40;11.10;;;;;;;;;;4988181;28;20030;-70
2022/10/17 06:04:07;;;;;;;23.80;11.40;;;;;;;;;;4988821;28;20291;-69
2022/10/17 06:06:34;;;;;;;18.83;10.50;;;;;;;;;;4986675;28;20105;-69
2022/10/17 06:09:00;;;;;;;24.75;10.60;;;;;;;;;;4988050;28;20073;-69
2022/10/17 06:11:25;;;;;;;17.00;9.97;;;;;;;;;;4988557;28;20026;-69
2022/10/17 06:13:50;;;;;;;19.70;11.20;;;;;;;;;;4990818;28;20065;-69
2022/10/17 06:16:15;;;;;;;21.37;10.57;;;;;;;;;;4986749;28;20279;-69
2022/10/17 06:18:40;;;;;;;18.53;10.70;;;;;;;;;;4989396;28;20030;-70
2022/10/17 06:21:08;;;;;;;22.77;10.00;;;;;;;;;;4988685;28;20290;-70
2022/10/17 06:23:34;;;;;;;22.45;10.73;;;;;;;;;;4988681;28;20034;-70
2022/10/17 06:25:59;;;;;;;18.83;10.13;;;;;;;;;;4990709;28;20084;-70
2022/10/17 06:28:25;;;;;;;22.90;10.77;;;;;;;;;;4989799;28;20026;-70
2022/10/17 06:30:50;;;;;;;21.80;9.65;;;;;;;;;;4991613;28;20117;-71
2022/10/17 06:33:16;;;;;;;22.03;10.80;;;;;;;;;;5006134;28;20027;-70
2022/10/17 06:35:41;;;;;;;23.05;10.63;;;;;;;;;;4989224;28;20276;-70
2022/10/17 06:38:07;;;;;;;30.53;10.43;;;;;;;;;;4990665;28;20404;-71
2022/10/17 06:40:32;;;;;;;22.47;10.57;;;;;;;;;;4989978;28;20345;-71
2022/10/17 06:42:57;;;;;;;20.33;11.03;;;;;;;;;;4989816;28;20060;-70
2022/10/17 06:45:22;;;;;;;17.20;10.43;;;;;;;;;;5003303;28;20264;-70
2022/10/17 06:47:48;;;;;;;19.00;10.27;;;;;;;;;;4989043;28;20634;-71
2022/10/17 06:50:14;;;;;;;21.65;10.57;;;;;;;;;;4988974;28;20030;-69
2022/10/17 06:52:39;;;;;;;25.08;10.90;;;;;;;;;;4984062;28;20052;-70
2022/10/17 06:55:04;;;;;;;19.57;10.67;;;;;;;;;;4989526;28;20027;-69
2022/10/17 06:57:30;;;;;;;18.10;10.00;;;;;;;;;;4989619;28;20941;-70
2022/10/17 06:59:56;;;;;;;15.77;9.57;;;;;;;;;;4985151;28;20028;-69
2022/10/17 07:02:23;;;;;;;21.50;9.57;;;;;;;;;;4990810;28;20073;-70
2022/10/17 07:04:48;;;;;;;17.30;8.88;;;;;;;;;;4990984;28;20088;-70
2022/10/17 07:07:13;;;;;;;19.23;10.10;;;;;;;;;;4989917;28;20428;-70
2022/10/17 07:09:39;;;;;;;18.10;9.85;;;;;;;;;;4988203;28;20022;-70
2022/10/17 07:12:06;;;;;;;13.40;8.87;;;;;;;;;;4978624;28;20118;-70
2022/10/17 07:14:32;;;;;;;16.70;8.75;;;;;;;;;;4989854;28;20843;-70
2022/10/17 07:16:58;;;;;;;15.07;8.82;;;;;;;;;;4984356;28;20042;-70
2022/10/17 07:19:23;;;;;;;17.98;10.07;;;;;;;;;;4989858;28;20030;-70
2022/10/17 07:21:48;;;;;;;19.85;8.70;;;;;;;;;;4985342;28;20464;-69
2022/10/17 07:24:14;;;;;;;17.40;9.10;;;;;;;;;;4990081;28;20045;-69
2022/10/17 07:26:39;;;;;;;19.77;8.87;;;;;;;;;;4986494;28;20026;-70
2022/10/17 07:29:06;;;;;;;17.77;9.17;;;;;;;;;;4986548;28;20077;-71
2022/10/17 07:31:31;;;;;;;26.58;9.45;;;;;;;;;;4982304;28;20334;-71
2022/10/17 07:33:58;;;;;;;17.55;8.45;;;;;;;;;;4988537;28;20465;-71
2022/10/17 07:36:23;;;;;;;20.10;9.38;;;;;;;;;;4988867;28;20093;-71
2022/10/17 07:38:48;;;;;;;22.57;9.30;;;;;;;;;;4988322;28;20018;-72
2022/10/17 07:41:14;;;;;;;15.13;9.33;;;;;;;;;;4983112;28;20113;-71
2022/10/17 07:43:40;;;;;;;20.20;10.00;;;;;;;;;;4985629;28;20030;-72
2022/10/17 07:46:07;;;;;;;18.95;9.23;;;;;;;;;;5000811;28;20033;-71
2022/10/17 07:48:32;;;;;;;15.88;8.73;;;;;;;;;;5005147;28;20023;-71
2022/10/17 07:51:00;;;;;;;18.30;8.80;;;;;;;;;;4989133;28;20489;-71
2022/10/17 07:53:25;;;;;;;18.02;9.20;;;;;;;;;;4988857;28;20030;-71
2022/10/17 07:55:51;;;;;;;22.30;8.87;;;;;;;;;;4988620;28;20064;-70
2022/10/17 07:58:16;;;;;;;20.13;10.30;;;;;;;;;;4988417;28;20022;-70
2022/10/17 08:00:41;;;;;;;27.73;15.07;;;;;;;;;;4987825;28;20031;-70
2022/10/17 08:03:07;;;;;;;38.72;20.92;;;;;;;;;;4989757;28;20055;-70
2022/10/17 08:05:33;;;;;;;20.98;13.18;;;;;;;;;;4993275;28;20038;-71
2022/10/17 08:07:58;;;;;;;17.75;9.95;;;;;;;;;;4993624;28;20053;-70
2022/10/17 08:10:28;;;;;;;18.70;9.85;;;;;;;;;;4994305;28;20065;-71
2022/10/17 08:12:54;;;;;;;22.48;9.05;;;;;;;;;;4993792;28;20026;-71
2022/10/17 08:15:19;;;;;;;17.55;8.73;;;;;;;;;;4990248;28;20484;-71
2022/10/17 08:17:44;;;;;;;23.93;9.30;;;;;;;;;;4993242;28;20110;-72
2022/10/17 08:20:10;;;;;;;21.65;8.90;;;;;;;;;;4993791;28;20271;-70
2022/10/17 08:22:35;;;;;;;18.15;8.48;;;;;;;;;;4993657;28;20089;-70
2022/10/17 08:25:00;;;;;;;17.13;8.60;;;;;;;;;;4992202;28;20026;-71
2022/10/17 08:27:27;;;;;;;19.93;9.27;;;;;;;;;;4990551;28;20264;-71
2022/10/17 08:29:53;;;;;;;19.38;8.85;;;;;;;;;;4993542;28;20391;-70
2022/10/17 08:32:23;;;;;;;20.38;9.52;;;;;;;;;;4993128;28;20152;-70
2022/10/17 08:34:49;;;;;;;18.35;8.82;;;;;;;;;;5006788;28;20034;-71
2022/10/17 08:37:14;;;;;;;15.95;9.38;;;;;;;;;;5008625;28;20034;-71
2022/10/17 08:39:40;;;;;;;20.45;8.90;;;;;;;;;;4992828;28;20030;-71
2022/10/17 08:42:08;;;;;;;12.80;8.20;;;;;;;;;;4992509;28;20022;-71
2022/10/17 08:44:52;;;;;;;17.73;8.85;;;;;;;;;;4993332;28;20034;-70
2022/10/17 08:47:25;;;;;;;22.38;9.27;;;;;;;;;;4993140;28;20019;-70
2022/10/17 08:49:52;;;;;;;21.02;9.05;;;;;;;;;;5006375;28;20026;-70
2022/10/17 08:52:31;;;;;;;17.70;7.97;;;;;;;;;;4990203;28;20113;-70
2022/10/17 08:54:56;;;;;;;17.55;8.20;;;;;;;;;;4989501;28;20033;-70
2022/10/17 08:57:21;;;;;;;25.58;8.10;;;;;;;;;;4991561;28;20038;-69
2022/10/17 08:59:51;;;;;;;16.50;7.97;;;;;;;;;;4992435;28;20026;-70
2022/10/17 09:02:34;;;;;;;14.57;7.72;;;;;;;;;;4989534;28;20279;-69
2022/10/17 09:05:20;;;;;;;21.77;7.95;;;;;;;;;;4983770;28;20361;-69
2022/10/17 09:08:05;;;;;;;15.05;7.53;;;;;;;;;;4988006;28;20094;-69
2022/10/17 09:10:33;;;;;;;13.75;8.38;;;;;;;;;;4989537;28;20065;-69
2022/10/17 09:13:08;;;;;;;23.80;7.35;;;;;;;;;;4988236;28;20034;-69
2022/10/17 09:15:49;;;;;;;16.20;7.68;;;;;;;;;;4989569;28;20026;-69
2022/10/17 09:18:17;;;;;;;12.30;7.20;;;;;;;;;;4987133;28;20038;-70
2022/10/17 09:20:50;;;;;;;13.32;7.25;;;;;;;;;;4992384;28;20444;-69
2022/10/17 09:23:23;;;;;;;19.42;7.03;;;;;;;;;;4991423;28;20030;-69
2022/10/17 09:25:50;;;;;;;10.43;6.45;;;;;;;;;;4985160;28;20109;-69
2022/10/17 09:28:20;;;;;;;12.52;6.03;;;;;;;;;;4990280;28;20037;-69
2022/10/17 09:31:06;;;;;;;10.27;6.20;;;;;;;;;;4991802;28;20025;-69
2022/10/17 09:33:31;;;;;;;14.88;6.60;;;;;;;;;;5002695;28;20732;-68
2022/10/17 09:35:57;;;;;;;17.13;6.90;;;;;;;;;;4987529;28;20062;-69
2022/10/17 09:38:25;;;;;;;11.18;5.70;;;;;;;;;;4986891;28;20030;-69
2022/10/17 09:40:54;;;;;;;12.05;6.22;;;;;;;;;;4988770;28;20415;-69
2022/10/17 09:43:20;;;;;;;12.55;6.18;;;;;;;;;;4989089;28;20037;-69
2022/10/17 09:45:56;;;;;;;13.60;6.72;;;;;;;;;;4988881;28;20034;-69
2022/10/17 09:48:22;;;;;;;11.98;6.57;;;;;;;;;;5002643;28;20030;-70
2022/10/17 09:50:47;;;;;;;12.47;5.83;;;;;;;;;;4991038;28;20038;-69
2022/10/17 09:53:16;;;;;;;16.63;6.30;;;;;;;;;;4990122;28;20271;-69
2022/10/17 09:55:42;;;;;;;11.65;6.90;;;;;;;;;;4990505;28;20030;-69
2022/10/17 09:58:08;;;;;;;15.30;6.47;;;;;;;;;;4990715;28;20084;-69
2022/10/17 10:00:38;;;;;;;12.57;6.97;;;;;;;;;;4987943;28;20069;-69
2022/10/17 10:03:09;;;;;;;11.70;6.63;;;;;;;;;;4989263;28;20030;-70
2022/10/17 10:05:34;;;;;;;15.10;6.65;;;;;;;;;;4991483;28;20133;-69
2022/10/17 10:08:02;;;;;;;20.00;8.20;;;;;;;;;;4989469;28;20421;-70
2022/10/17 10:10:27;;;;;;;16.55;7.45;;;;;;;;;;4987313;28;20026;-69
2022/10/17 10:13:02;;;;;;;15.52;7.25;;;;;;;;;;4985138;28;20029;-70
2022/10/17 10:15:30;;;;;;;14.20;6.72;;;;;;;;;;4989082;28;20030;-69
2022/10/17 10:17:56;;;;;;;13.20;6.45;;;;;;;;;;4989595;28;20136;-69
2022/10/17 10:20:32;;;;;;;18.73;6.60;;;;;;;;;;4991592;28;20049;-70
2022/10/17 10:23:12;;;;;;;14.10;6.97;;;;;;;;;;4985981;28;20488;-69
2022/10/17 10:25:37;;;;;;;14.50;6.65;;;;;;;;;;4989433;28;20066;-70
2022/10/17 10:28:08;;;;;;;14.55;6.15;;;;;;;;;;4991394;28;20081;-70
2022/10/17 10:30:34;;;;;;;16.92;6.45;;;;;;;;;;4991716;28;20101;-70
2022/10/17 10:32:59;;;;;;;14.27;6.20;;;;;;;;;;4986745;28;20117;-69
2022/10/17 10:35:35;;;;;;;15.90;6.03;;;;;;;;;;4991760;28;20034;-70
2022/10/17 10:38:02;;;;;;;12.80;5.22;;;;;;;;;;4991015;28;20812;-70
2022/10/17 10:40:36;;;;;;;11.90;5.75;;;;;;;;;;4990904;28;20097;-70
2022/10/17 10:43:01;;;;;;;10.45;5.18;;;;;;;;;;4991531;28;20032;-69
2022/10/17 10:45:26;;;;;;;11.02;5.45;;;;;;;;;;4991607;28;20446;-70
2022/10/17 10:47:59;;;;;;;9.00;5.27;;;;;;;;;;4990448;28;20030;-69
2022/10/17 10:50:24;;;;;;;9.50;5.18;;;;;;;;;;4991177;28;20027;-70
2022/10/17 10:52:53;;;;;;;13.93;4.90;;;;;;;;;;5005300;28;20026;-69
2022/10/17 10:55:31;;;;;;;14.02;4.78;;;;;;;;;;4989417;28;20081;-69
2022/10/17 10:58:00;;;;;;;9.50;5.10;;;;;;;;;;4989934;28;20072;-69
2022/10/17 11:00:25;;;;;;;;;;;;;;;;;;4985012;28;20081;-69
2022/10/17 11:02:57;;;;;;;11.03;5.10;;;;;;;;;;4989554;28;19910;-69
2022/10/17 11:05:28;;;;;;;9.02;5.25;;;;;;;;;;4991485;28;20414;-69
2022/10/17 11:08:06;;;;;;;8.63;5.03;;;;;;;;;;4990736;28;20015;-70
2022/10/17 11:10:50;;;;;;;10.30;5.13;;;;;;;;;;4991108;28;20116;-69
2022/10/17 11:13:15;;;;;;;8.73;4.57;;;;;;;;;;4989422;28;20084;-70
2022/10/17 11:15:43;;;;;;;12.50;5.00;;;;;;;;;;4990684;28;20443;-69
2022/10/17 11:18:27;;;;;;;11.60;4.80;;;;;;;;;;4988905;28;20047;-69
2022/10/17 11:21:02;;;;;;;12.32;4.63;;;;;;;;;;4991055;28;20034;-69
2022/10/17 11:23:33;;;;;;;12.35;5.47;;;;;;;;;;4988140;28;20029;-70
2022/10/17 11:26:01;;;;;;;14.23;4.75;;;;;;;;;;5003455;28;20030;-69
2022/10/17 11:28:28;;;;;;;9.32;4.40;;;;;;;18.90;nan;102101.41;4991150;28;20038;-69
2022/10/17 11:31:03;;;;;;;13.05;5.18;;;;;;;19.04;nan;102080.56;4988678;28;20030;-69
2022/10/17 11:33:47;;;;;;;16.23;6.10;;;;;;;19.12;nan;102095.38;5004196;28;20044;-70
2022/10/17 11:36:15;;;;;;;16.10;5.22;;;;;;;19.25;nan;102091.56;4988502;28;20033;-69
2022/10/17 11:38:49;;;;;;;10.83;5.13;;;;;;;19.19;nan;102081.88;4991646;28;20018;-70
2022/10/17 11:41:21;;;;;;;13.75;5.18;;;;;;;;;;4995198;28;20022;-70
2022/10/17 11:43:47;;;;;;;11.80;5.10;;;;;;;;;;4995237;28;20473;-70
2022/10/17 11:46:25;;;;;;;11.27;4.67;;;;;;;19.22;nan;102079.50;4992590;28;20030;-71
2022/10/17 11:49:20;;;;;;;9.88;4.80;;;;;;;19.26;nan;102080.66;4993325;28;20078;-71
2022/10/17 11:52:16;;;;;;;11.65;4.50;;;;;;;19.37;nan;102078.97;4980784;28;20030;-71
2022/10/17 11:54:44;;;;;;;7.50;4.50;;;;;;;;;;5008777;28;20080;-70
2022/10/17 11:57:37;;;;;;;8.88;4.68;;;;;;;19.34;nan;102056.19;4994962;28;20062;-70
2022/10/17 12:00:21;;;;;;;11.00;4.60;;;;;;;;;;5008538;28;20061;-71
2022/10/17 12:02:50;;;;;;;8.93;4.10;;;;;;;19.55;nan;102064.56;4990273;28;20022;-70
2022/10/17 12:05:31;;;;;;;11.20;4.95;;;;;;;19.62;nan;102061.72;4994578;28;20054;-70
2022/10/17 12:08:09;;;;;;;9.30;4.22;;;;;;;19.62;nan;102006.41;4994303;28;20082;-70
2022/10/17 12:10:52;;;;;;;13.65;5.10;;;;;;;19.67;nan;102086.63;4991007;28;20025;-70
2022/10/17 12:13:27;;;;;;;7.07;4.45;;;;;;;19.74;nan;102086.50;4989512;28;20038;-69
2022/10/17 12:15:52;;;;;;;9.23;4.57;;;;;;;;;;4992142;28;20037;-69
2022/10/17 12:18:18;;;;;;;12.63;4.93;;;;;;;19.83;nan;102052.97;4994311;28;20050;-69
2022/10/17 12:20:58;;;;;;;8.77;4.78;;;;;;;19.90;nan;102068.84;4991237;28;20515;-68
2022/10/17 12:23:28;;;;;;;6.95;4.20;;;;;;;19.97;nan;102061.44;4989754;28;20408;-69
2022/10/17 12:26:02;;;;;;;8.05;4.35;;;;;;;20.15;nan;102068.34;4991949;28;20036;-68
2022/10/17 12:28:36;;;;;;;7.95;4.82;;;;;;;20.28;nan;102072.50;4991524;28;20288;-68
2022/10/17 12:31:22;;;;;;;9.07;4.55;;;;;;;20.36;nan;102058.72;4991281;28;20062;-69
2022/10/17 12:33:50;;;;;;;9.80;4.32;;;;;;;20.41;nan;102050.75;4989508;28;20026;-68
2022/10/17 12:36:21;;;;;;;7.97;4.05;;;;;;;20.40;nan;102059.84;4990455;28;20481;-68
2022/10/17 12:39:13;;;;;;;7.95;4.32;;;;;;;20.41;nan;102069.47;4989577;28;20037;-68
2022/10/17 12:41:38;;;;;;;7.43;4.45;;;;;;;20.48;nan;102053.22;4986401;28;20392;-69
2022/10/17 12:44:12;;;;;;;9.53;4.87;;;;;;;20.53;nan;102027.31;4991716;28;20030;-69
2022/10/17 12:46:50;;;;;;;10.00;4.60;;;;;;;20.50;nan;102045.75;4991932;28;20483;-68
2022/10/17 12:49:39;;;;;;;14.02;4.75;;;;;;;20.56;nan;102039.41;4990291;28;20084;-68
2022/10/17 12:52:17;;;;;;;17.35;4.50;;;;;;;20.68;nan;102052.66;4990142;28;20088;-69
2022/10/17 12:54:56;;;;;;;15.63;5.13;;;;;;;20.60;nan;102046.69;4986711;28;20715;-69
2022/10/17 12:57:41;;;;;;;6.85;4.60;;;;;;;;;;4987255;28;20042;-67
2022/10/17 13:00:32;;;;;;;6.97;4.60;;;;;;;20.65;nan;102039.78;4992841;28;20152;-69
2022/10/17 13:03:18;;;;;;;8.77;4.60;;;;;;;20.71;nan;102020.03;4986186;28;20042;-69
2022/10/17 13:06:14;;;;;;;9.05;4.25;;;;;;;20.83;nan;102028.72;4991545;28;20096;-69
2022/10/17 13:08:44;;;;;;;11.75;4.55;;;;;;;20.93;nan;102022.66;4990168;28;20109;-65
2022/10/17 13:11:12;;;;;;;7.63;4.60;;;;;;;21.00;nan;102010.66;4992408;28;20054;-69
2022/10/17 13:13:41;;;;;;;11.00;4.78;;;;;;;21.06;nan;102035.59;5006806;28;20088;-68
2022/10/17 13:16:07;;;;;;;8.13;4.80;;;;;;;21.06;nan;102005.34;5007603;28;20038;-67
2022/10/17 13:18:32;;;;;;;8.90;4.45;;;;;;;21.12;nan;102029.25;5007305;28;20041;-68
2022/10/17 13:21:04;;;;;;;9.45;4.25;;;;;;;21.14;nan;102012.88;4991032;28;20535;-68
2022/10/17 13:23:35;;;;;;;11.68;4.50;;;;;;;21.13;nan;102054.16;4988648;28;20499;-68
2022/10/17 13:26:12;;;;;;;7.85;4.65;;;;;;;21.00;nan;102013.34;5005195;28;20030;-69
2022/10/17 13:28:37;;;;;;;7.68;4.13;;;;;;;20.91;nan;102016.75;4990667;28;20037;-68
2022/10/17 13:31:03;;;;;;;7.57;4.20;;;;;;;20.99;nan;102011.69;4989347;28;20018;-69
2022/10/17 13:33:33;;;;;;;8.15;4.47;;;;;;;21.06;nan;102014.19;4985129;28;20038;-68
2022/10/17 13:36:01;;;;;;;7.32;4.57;;;;;;;20.97;nan;101997.78;4989857;28;20046;-67
2022/10/17 13:38:31;;;;;;;7.07;4.30;;;;;;;21.03;nan;102066.38;4987841;28;20027;-68
2022/10/17 13:40:57;;;;;;;10.30;4.30;;;;;;;21.10;nan;102014.50;4989432;28;20022;-69
2022/10/17 13:43:23;;;;;;;8.85;4.05;;;;;;;21.17;nan;101977.56;5006658;28;20544;-69
2022/10/17 13:45:51;;;;;;;9.35;4.30;;;;;;;21.23;nan;102006.78;4989668;28;20033;-69
2022/10/17 13:48:24;;;;;;;6.15;3.97;;;;;;;21.29;nan;102073.84;4991096;28;20045;-69
2022/10/17 13:50:55;;;;;;;10.80;4.65;;;;;;;21.37;nan;102014.41;5003362;28;20420;-69
2022/10/17 13:53:33;;;;;;;7.88;4.20;;;;;;;21.41;nan;101997.59;5006879;28;20034;-69
2022/10/17 13:56:05;;;;;;;9.30;4.32;;;;;;;21.46;nan;102020.94;4990267;28;20030;-69
2022/10/17 13:58:39;;;;;;;5.78;4.20;;;;;;;21.48;nan;102012.63;4991280;28;20369;-69
2022/10/17 14:01:06;;;;;;;10.38;4.28;;;;;;;21.49;nan;102009.69;4988113;28;20080;-69
2022/10/17 14:03:31;;;;;;;11.90;4.70;;;;;;;21.51;nan;102006.75;4989380;28;20467;-70