Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:04;;;;;;;1.40;0.57;;;24.50;38.20;;;;;;4820217;29;20114;-44
2022/09/23 00:02:31;;;;;;;1.08;0.95;;;24.50;38.30;;;;;;4820562;29;20054;-45
2022/09/23 00:05:00;;;;;;;2.80;0.35;;;24.50;38.40;;;;;;4820745;29;20039;-44
2022/09/23 00:07:27;;;;;;;2.33;0.25;;;24.40;38.30;;;;;;4820467;29;20054;-46
2022/09/23 00:09:54;;;;;;;0.55;0.55;;;24.40;38.20;;;;;;4820487;29;20042;-44
2022/09/23 00:12:22;;;;;;;0.60;0.60;;;24.50;38.40;;;;;;4820322;29;20170;-45
2022/09/23 00:14:49;;;;;;;1.85;0.73;;;24.50;38.40;;;;;;4819968;29;20042;-44
2022/09/23 00:17:16;;;;;;;1.83;0.38;;;24.50;38.40;;;;;;4820340;29;20045;-44
2022/09/23 00:19:43;;;;;;;0.52;0.30;;;24.50;38.40;;;;;;4820450;29;20516;-44
2022/09/23 00:22:12;;;;;;;2.45;0.88;;;24.40;38.40;;;;;;4820585;29;20050;-44
2022/09/23 00:24:39;;;;;;;0.68;0.50;;;24.40;38.30;;;;;;4819916;29;20042;-44
2022/09/23 00:27:06;;;;;;;1.67;0.32;;;24.40;38.30;;;;;;4820424;29;20133;-44
2022/09/23 00:29:35;;;;;;;2.15;0.25;;;24.40;38.30;;;;;;4824269;29;20078;-46
2022/09/23 00:32:03;;;;;;;0.80;0.50;;;24.40;38.90;;;;;;4819695;29;20058;-45
2022/09/23 00:34:30;;;;;;;1.33;0.30;;;24.40;38.30;;;;;;4821552;29;20050;-45
2022/09/23 00:36:57;;;;;;;1.45;0.63;;;24.40;38.30;;;;;;4820143;29;20129;-45
2022/09/23 00:39:25;;;;;;;1.52;0.52;;;24.40;38.30;;;;;;4819165;29;20058;-46
2022/09/23 00:41:53;;;;;;;0.88;0.32;;;24.40;38.30;;;;;;4819926;29;20397;-45
2022/09/23 00:44:46;;;;;;;2.20;0.40;;;24.40;38.30;;;;;;4819985;29;20423;-45
2022/09/23 00:47:17;;;;;;;2.75;0.30;;;24.40;38.20;;;;;;4819836;29;20550;-46
2022/09/23 00:49:46;;;;;;;2.90;0.40;;;24.30;38.20;;;;;;4819817;29;20054;-46
2022/09/23 00:52:17;;;;;;;3.28;0.40;;;24.40;38.30;;;;;;4819565;29;20047;-45
2022/09/23 00:54:47;;;;;;;1.50;0.73;;;24.30;38.20;;;;;;4819493;29;20773;-46
2022/09/23 00:57:16;;;;;;;1.67;0.70;;;24.30;38.20;;;;;;4819761;29;20039;-47
2022/09/23 00:59:44;;;;;;;2.63;0.50;;;24.30;38.20;;;;;;4818449;29;20046;-46
2022/09/23 01:02:13;;;;;;;0.52;0.35;;;24.30;38.80;;;;;;4819720;29;20050;-46
2022/09/23 01:04:40;;;;;;;0.60;0.15;;;24.30;38.20;;;;;;4819792;29;20797;-45
2022/09/23 01:07:07;;;;;;;1.58;0.65;;;24.30;38.20;;;;;;4820083;29;20048;-45
2022/09/23 01:09:35;;;;;;;0.52;0.52;;;24.30;38.20;;;;;;4814976;29;20117;-45
2022/09/23 01:12:14;;;;;;;0.90;0.50;;;24.30;38.20;;;;;;4818178;29;20049;-45
2022/09/23 01:14:49;;;;;;;1.58;0.40;;;24.30;38.20;;;;;;4813746;29;20057;-45
2022/09/23 01:17:22;;;;;;;1.33;0.70;;;24.30;38.30;;;;;;4819679;29;20092;-45
2022/09/23 01:20:28;;;;;;;2.85;0.52;;;24.30;38.20;;;;;;4819322;29;20057;-45
2022/09/23 01:23:08;;;;;;;1.58;0.55;;;24.20;38.10;;;;;;4813104;29;20141;-44
2022/09/23 01:25:49;;;;;;;1.85;0.35;;;24.20;38.10;;;;;;4814885;29;20575;-45
2022/09/23 01:28:37;;;;;;;0.82;0.20;;;24.30;38.10;;;;;;4819768;29;20686;-45
2022/09/23 01:31:14;;;;;;;0.85;0.40;;;24.20;38.00;;;;;;4819348;29;20107;-45
2022/09/23 01:33:52;;;;;;;1.45;0.77;;;24.20;38.10;;;;;;4816217;29;20069;-44
2022/09/23 01:36:23;;;;;;;0.65;0.65;;;24.20;38.10;;;;;;4817734;29;20046;-45
2022/09/23 01:38:57;;;;;;;2.90;0.63;;;24.20;38.80;;;;;;4810883;29;20595;-46
2022/09/23 01:41:39;;;;;;;2.40;0.30;;;24.20;38.40;;;;;;4816211;29;20465;-45
2022/09/23 01:44:10;;;;;;;0.82;0.20;;;24.20;38.50;;;;;;4817299;29;20046;-45
2022/09/23 01:46:44;;;;;;;3.30;0.52;;;24.20;38.60;;;;;;4822750;29;20424;-45
2022/09/23 01:49:18;;;;;;;1.67;0.63;;;24.20;38.70;;;;;;4822820;29;20058;-46
2022/09/23 01:51:49;;;;;;;2.85;0.77;;;24.20;38.70;;;;;;4809653;29;20508;-45
2022/09/23 01:54:24;;;;;;;1.13;0.45;;;24.10;38.60;;;;;;4822289;29;20054;-44
2022/09/23 01:56:57;;;;;;;0.63;0.28;;;24.10;38.60;;;;;;4820701;29;20039;-45
2022/09/23 01:59:31;;;;;;;2.78;0.40;;;24.10;38.70;;;;;;4818953;29;20099;-44
2022/09/23 02:02:04;;;;;;;0.50;0.30;;;24.10;38.80;;;;;;4822193;29;20046;-46
2022/09/23 02:04:38;;;;;;;1.92;0.43;;;24.10;38.90;;;;;;4822305;29;20061;-43
2022/09/23 02:07:13;;;;;;;0.40;0.30;;;24.10;38.90;;;;;;4822893;29;20046;-43
2022/09/23 02:09:45;;;;;;;7.22;2.05;;;24.10;38.80;;;;;;4822440;29;20066;-44
2022/09/23 02:12:17;;;;;;;0.63;0.63;;;24.10;38.80;;;;;;4821905;29;20082;-44
2022/09/23 02:14:50;;;;;;;2.30;0.80;;;24.10;38.80;;;;;;4816273;29;20046;-42
2022/09/23 02:17:24;;;;;;;2.95;0.25;;;24.10;38.80;;;;;;4816477;29;20057;-42
2022/09/23 02:19:57;;;;;;;2.25;0.52;;;24.10;38.80;;;;;;4822370;29;20049;-43
2022/09/23 02:22:28;;;;;;;2.50;1.45;;;24.10;38.80;;;;;;4821887;29;20046;-42
2022/09/23 02:24:56;;;;;;;1.40;0.40;;;24.10;38.70;;;;;;4821933;29;20046;-42
2022/09/23 02:27:30;;;;;;;1.00;0.43;;;24.10;38.70;;;;;;4821647;29;20050;-42
2022/09/23 02:30:02;;;;;;;1.75;0.20;;;24.10;38.70;;;;;;4822284;29;20055;-43
2022/09/23 02:32:38;;;;;;;0.90;0.22;;;24.10;38.80;;;;;;4821901;29;20103;-44
2022/09/23 02:35:16;;;;;;;1.33;0.40;;;24.10;38.80;;;;;;4824405;29;20106;-44
2022/09/23 02:37:48;;;;;;;1.92;0.30;;;24.10;38.80;;;;;;4821512;29;20050;-43
2022/09/23 02:40:23;;;;;;;0.85;0.30;;;24.10;38.80;;;;;;4821644;29;20466;-42
2022/09/23 02:43:02;;;;;;;4.65;0.60;;;24.00;38.80;;;;;;4821796;29;20042;-43
2022/09/23 02:45:30;;;;;;;0.95;0.20;;;24.00;38.80;;;;;;4821923;29;20583;-43
2022/09/23 02:48:03;;;;;;;0.55;0.30;;;24.00;38.90;;;;;;4821694;29;20054;-44
2022/09/23 02:50:32;;;;;;;1.75;0.43;;;24.10;38.90;;;;;;4821905;29;20103;-44
2022/09/23 02:53:00;;;;;;;1.23;0.30;;;24.00;38.90;;;;;;4821344;29;20055;-43
2022/09/23 02:55:30;;;;;;;0.88;0.30;;;24.00;38.90;;;;;;4820703;29;20054;-42
2022/09/23 02:57:59;;;;;;;1.48;0.30;;;24.00;39.00;;;;;;4821547;29;20062;-43
2022/09/23 03:00:30;;;;;;;0.52;0.32;;;24.00;39.00;;;;;;4821642;29;20069;-43
2022/09/23 03:03:11;;;;;;;0.40;0.13;;;24.00;39.00;;;;;;4821535;29;20077;-43
2022/09/23 03:05:45;;;;;;;0.95;0.30;;;24.00;39.00;;;;;;4821612;29;20050;-43
2022/09/23 03:08:28;;;;;;;1.45;1.33;;;24.00;38.90;;;;;;4820878;29;20070;-43
2022/09/23 03:11:00;;;;;;;1.23;0.20;;;24.00;39.00;;;;;;4817527;29;20050;-43
2022/09/23 03:13:34;;;;;;;3.20;0.35;;;23.90;39.00;;;;;;4821260;29;20058;-45
2022/09/23 03:16:09;;;;;;;0.50;0.20;;;24.00;39.00;;;;;;4821452;29;20113;-45
2022/09/23 03:18:42;;;;;;;0.73;0.33;;;23.90;39.00;;;;;;4813883;29;20585;-43
2022/09/23 03:21:13;;;;;;;4.50;0.22;;;24.00;39.60;;;;;;4820201;29;20134;-44
2022/09/23 03:23:42;;;;;;;2.83;0.22;;;23.90;39.00;;;;;;4820739;29;20068;-43
2022/09/23 03:26:15;;;;;;;1.00;0.10;;;23.90;38.90;;;;;;4821001;29;20046;-44
2022/09/23 03:28:44;;;;;;;1.67;0.43;;;24.00;38.90;;;;;;4821433;29;20486;-43
2022/09/23 03:31:13;;;;;;;0.45;0.10;;;23.90;38.80;;;;;;4821172;29;20047;-46
2022/09/23 03:33:46;;;;;;;1.95;0.30;;;23.90;38.90;;;;;;4817494;29;20058;-44
2022/09/23 03:39:06;;;;;;;0.75;0.30;;;23.90;38.90;;;;;;4821488;29;20047;-43
2022/09/23 03:41:38;;;;;;;0.73;0.25;;;23.90;38.90;;;;;;4821266;29;20057;-46
2022/09/23 03:44:08;;;;;;;1.98;0.10;;;23.90;38.80;;;;;;4821099;29;20056;-43
2022/09/23 03:46:35;;;;;;;1.90;0.65;;;23.90;38.80;;;;;;4817754;29;20045;-43
2022/09/23 03:49:10;;;;;;;0.77;0.20;;;23.90;39.40;;;;;;4819415;29;20520;-43
2022/09/23 03:51:37;;;;;;;1.08;0.30;;;23.90;38.70;;;;;;4820031;29;20130;-43
2022/09/23 03:54:04;;;;;;;6.53;0.85;;;23.90;38.60;;;;;;4820580;29;20424;-44
2022/09/23 03:56:31;;;;;;;1.70;0.30;;;23.90;38.60;;;;;;4820844;29;20129;-44
2022/09/23 03:58:58;;;;;;;0.43;0.13;;;23.90;38.70;;;;;;4820532;29;20070;-43
2022/09/23 04:01:25;;;;;;;0.90;0.30;;;23.90;38.70;;;;;;4820808;29;20046;-43
2022/09/23 04:03:53;;;;;;;0.75;0.30;;;23.90;38.70;;;;;;4820555;29;20516;-43
2022/09/23 04:06:21;;;;;;;0.60;0.10;;;23.90;38.80;;;;;;4815659;29;20058;-43
2022/09/23 04:08:49;;;;;;;3.60;0.43;;;23.90;38.80;;;;;;4819981;29;20065;-44
2022/09/23 04:11:16;;;;;;;1.00;0.30;;;23.90;38.80;;;;;;4815809;29;20043;-44
2022/09/23 04:13:43;;;;;;;1.27;0.22;;;23.90;38.80;;;;;;4820308;29;20511;-44
2022/09/23 04:16:10;;;;;;;0.75;0.52;;;23.90;38.80;;;;;;4820383;29;20074;-43
2022/09/23 04:18:37;;;;;;;0.17;0.10;;;23.90;38.80;;;;;;4819955;29;20061;-43
2022/09/23 04:21:04;;;;;;;1.80;0.10;;;23.90;38.80;;;;;;4820354;29;20099;-43
2022/09/23 04:23:32;;;;;;;0.40;0.10;;;23.90;38.80;;;;;;4819955;29;20046;-44
2022/09/23 04:25:59;;;;;;;1.42;0.10;;;23.90;38.90;;;;;;4819264;29;20085;-44
2022/09/23 04:28:26;;;;;;;2.08;0.35;;;23.80;38.70;;;;;;4821075;29;20053;-44
2022/09/23 04:30:54;;;;;;;0.35;0.35;;;23.90;38.80;;;;;;4820484;29;20137;-44
2022/09/23 04:33:21;;;;;;;0.73;0.20;;;23.80;38.70;;;;;;4820308;29;20079;-44
2022/09/23 04:35:50;;;;;;;2.20;0.60;;;23.80;38.70;;;;;;4822418;29;20081;-45
2022/09/23 04:38:19;;;;;;;0.20;0.10;;;23.80;38.70;;;;;;4819999;29;20416;-44
2022/09/23 04:40:47;;;;;;;0.50;0.10;;;23.80;38.70;;;;;;4819873;29;20144;-46
2022/09/23 04:43:15;;;;;;;1.27;0.15;;;23.80;38.70;;;;;;4820321;29;20066;-45
2022/09/23 04:45:43;;;;;;;0.30;0.10;;;23.80;38.80;;;;;;4820063;29;20693;-46
2022/09/23 04:48:10;;;;;;;1.77;0.30;;;23.80;38.70;;;;;;4819907;29;20049;-45
2022/09/23 04:50:37;;;;;;;0.63;0.10;;;23.80;38.70;;;;;;4819669;29;20515;-43
2022/09/23 04:53:05;;;;;;;2.22;0.45;;;23.80;38.80;;;;;;4819863;29;20058;-44
2022/09/23 04:55:32;;;;;;;1.75;0.30;;;23.80;38.80;;;;;;4819712;29;20931;-44
2022/09/23 04:58:00;;;;;;;0.75;0.10;;;23.80;38.70;;;;;;4819809;29;20145;-44
2022/09/23 05:00:27;;;;;;;0.20;0.15;;;23.80;38.70;;;;;;4819895;29;20046;-45
2022/09/23 05:02:54;;;;;;;1.52;0.30;;;23.80;38.80;;;;;;4833264;29;20054;-44
2022/09/23 05:05:22;;;;;;;1.65;0.10;;;23.70;38.70;;;;;;4819920;29;20042;-46
2022/09/23 05:07:49;;;;;;;0.50;0.20;;;23.80;38.70;;;;;;4819908;29;20106;-44
2022/09/23 05:10:17;;;;;;;0.75;0.10;;;23.70;38.70;;;;;;4819539;29;20057;-45
2022/09/23 05:12:44;;;;;;;5.38;0.90;;;23.70;38.80;;;;;;4819272;29;20134;-44
2022/09/23 05:15:14;;;;;;;0.20;0.20;;;23.70;38.80;;;;;;4819455;29;20049;-47
2022/09/23 05:17:42;;;;;;;2.00;0.10;;;23.70;38.70;;;;;;4819156;29;20129;-44
2022/09/23 05:20:10;;;;;;;0.13;0.10;;;23.70;38.80;;;;;;4819016;29;20049;-45
2022/09/23 05:22:37;;;;;;;2.13;0.15;;;23.70;38.80;;;;;;4819351;29;20049;-45
2022/09/23 05:25:04;;;;;;;0.73;0.25;;;23.70;38.80;;;;;;4833325;29;20057;-45
2022/09/23 05:27:31;;;;;;;0.25;0.20;;;23.70;38.80;;;;;;4819187;29;20133;-44
2022/09/23 05:29:59;;;;;;;0.38;0.10;;;23.70;38.80;;;;;;4819628;29;20051;-47
2022/09/23 05:32:28;;;;;;;1.42;0.10;;;23.70;38.90;;;;;;4818840;29;20082;-46
2022/09/23 05:34:55;;;;;;;0.30;0.10;;;23.70;39.50;;;;;;4822207;29;20043;-45
2022/09/23 05:37:22;;;;;;;0.85;0.10;;;23.70;38.90;;;;;;4819292;29;20058;-44
2022/09/23 05:39:49;;;;;;;3.70;0.25;;;23.70;38.90;;;;;;4819421;29;20050;-44
2022/09/23 05:42:17;;;;;;;0.30;0.10;;;23.70;39.00;;;;;;4818479;29;20579;-44
2022/09/23 05:44:45;;;;;;;0.75;0.10;;;23.70;39.00;;;;;;4819367;29;20133;-44
2022/09/23 05:47:13;;;;;;;1.85;0.10;;;23.70;39.00;;;;;;4818796;29;20058;-43
2022/09/23 05:49:41;;;;;;;1.02;0.20;;;23.70;39.00;;;;;;4819000;29;20043;-44
2022/09/23 05:52:08;;;;;;;1.98;0.10;;;23.60;39.00;;;;;;4817196;29;20145;-45
2022/09/23 05:54:36;;;;;;;1.08;0.10;;;23.60;39.00;;;;;;4819359;29;20053;-43
2022/09/23 05:57:04;;;;;;;0.90;0.65;;;23.60;39.60;;;;;;4818867;29;20054;-44
2022/09/23 05:59:31;;;;;;;0.60;0.30;;;23.70;39.10;;;;;;4819060;29;20053;-45
2022/09/23 06:02:00;;;;;;;0.45;0.20;;;23.60;39.00;;;;;;4802162;29;20145;-46
2022/09/23 06:04:27;;;;;;;1.75;0.40;;;23.60;38.90;;;;;;4827919;29;20118;-44
2022/09/23 06:06:56;;;;;;;0.73;0.20;;;23.60;38.90;;;;;;4818958;29;20053;-44
2022/09/23 06:09:23;;;;;;;4.60;0.40;;;23.60;38.90;;;;;;4819072;29;20053;-46
2022/09/23 06:11:50;;;;;;;5.28;0.38;;;23.60;38.90;;;;;;4814571;29;20508;-51
2022/09/23 06:14:18;;;;;;;1.42;0.20;;;23.60;38.90;;;;;;4815744;29;20435;-49
2022/09/23 06:16:45;;;;;;;1.50;0.30;;;23.70;39.30;;;;;;4817476;29;20074;-49
2022/09/23 06:19:12;;;;;;;2.20;0.43;;;23.70;39.70;;;;;;4815357;29;20129;-47
2022/09/23 06:21:40;;;;;;;1.48;1.38;;;23.70;39.90;;;;;;4814433;29;20054;-47
2022/09/23 06:24:09;;;;;;;3.20;0.38;;;23.70;40.00;;;;;;4818777;29;20046;-47
2022/09/23 06:26:37;;;;;;;1.85;0.25;;;23.80;40.00;;;;;;4818390;29;20070;-48
2022/09/23 06:29:10;;;;;;;0.40;0.20;;;23.80;40.00;;;;;;4818004;29;20042;-48
2022/09/23 06:31:37;;;;;;;2.47;0.30;;;24.00;40.60;;;;;;4821004;29;20046;-47
2022/09/23 06:34:05;;;;;;;2.92;0.38;;;24.10;40.00;;;;;;4824483;29;20050;-47
2022/09/23 06:36:32;;;;;;;1.65;0.65;;;24.10;39.80;;;;;;4821860;29;20074;-49
2022/09/23 06:38:58;;;;;;;2.72;0.40;;;24.20;39.70;;;;;;4821638;29;20065;-51
2022/09/23 06:41:27;;;;;;;0.20;0.10;;;24.30;39.50;;;;;;4821534;29;20472;-52
2022/09/23 06:43:58;;;;;;;2.15;0.50;;;24.40;39.30;;;;;;4821396;29;20061;-54
2022/09/23 06:46:25;;;;;;;0.50;0.20;;;24.50;39.20;;;;;;4820682;29;20853;-50
2022/09/23 06:48:52;;;;;;;4.30;1.23;;;24.60;39.00;;;;;;4820714;29;20133;-55
2022/09/23 06:51:20;;;;;;;0.40;0.10;;;24.70;38.90;;;;;;4821740;29;20524;-54
2022/09/23 06:53:48;;;;;;;3.10;0.22;;;24.80;38.70;;;;;;4821317;29;20133;-53
2022/09/23 06:56:16;;;;;;;1.17;0.30;;;24.90;38.60;;;;;;4821398;29;20065;-50
2022/09/23 06:58:45;;;;;;;3.03;0.30;;;24.90;38.40;;;;;;4820077;29;20043;-48
2022/09/23 07:01:15;;;;;;;0.80;0.40;;;25.00;38.30;;;;;;4821046;29;20073;-50
2022/09/23 07:03:43;;;;;;;4.38;0.88;;;25.10;38.20;;;;;;4820992;29;20133;-52
2022/09/23 07:06:10;;;;;;;0.85;0.50;;;25.20;38.70;;;;;;4821281;29;21122;-50
2022/09/23 07:08:37;;;;;;;2.28;0.20;;;25.30;38.00;;;;;;4821624;29;20042;-51
2022/09/23 07:11:06;;;;;;;1.15;0.32;;;25.40;37.90;;;;;;4820711;29;20070;-52
2022/09/23 07:13:33;;;;;;;1.77;0.35;;;25.50;37.70;;;;;;4820413;29;20396;-49
2022/09/23 07:16:02;;;;;;;2.50;0.30;;;25.60;37.50;;;;;;4821409;29;20046;-49
2022/09/23 07:18:31;;;;;;;1.58;0.38;;;25.70;37.30;;;;;;4820609;29;20050;-48
2022/09/23 07:21:05;;;;;;;3.92;0.82;;;25.80;37.20;;;;;;4818871;29;20054;-50
2022/09/23 07:23:33;;;;;;;4.00;0.30;;;25.90;36.90;;;;;;4818022;29;20084;-47
2022/09/23 07:26:00;;;;;;;1.20;0.25;;;25.90;36.80;;;;;;4813404;29;20046;-47
2022/09/23 07:28:28;;;;;;;1.02;0.30;;;25.90;36.70;;;;;;4820495;29;20103;-46
2022/09/23 07:30:55;;;;;;;2.10;0.40;;;26.00;36.50;;;;;;4820612;29;20053;-46
2022/09/23 07:33:24;;;;;;;6.20;0.25;;;26.00;36.30;;;;;;4820735;29;20520;-48
2022/09/23 07:35:51;;;;;;;3.08;0.80;;;26.00;36.20;;;;;;4823529;29;20047;-50
2022/09/23 07:38:18;;;;;;;9.80;0.75;;;26.00;36.20;;;;;;4821001;29;20560;-48
2022/09/23 07:40:45;;;;;;;5.95;0.60;;;26.00;36.10;;;;;;4820934;29;20050;-50
2022/09/23 07:43:12;;;;;;;1.60;0.50;;;26.10;36.00;;;;;;4820273;29;20512;-48
2022/09/23 07:45:42;;;;;;;5.20;0.73;;;26.20;36.00;;;;;;4820745;29;20058;-51
2022/09/23 07:48:10;;;;;;;2.75;0.30;;;26.20;35.90;;;;;;4819853;29;20046;-48
2022/09/23 07:50:40;;;;;;;4.78;0.80;;;26.30;35.80;;;;;;4819973;29;20389;-47
2022/09/23 07:53:07;;;;;;;5.38;0.35;;;26.40;35.70;;;;;;4816932;29;20051;-47
2022/09/23 07:55:36;;;;;;;1.30;0.52;;;26.40;35.60;;;;;;4812632;29;20045;-49
2022/09/23 07:58:03;;;;;;;6.07;0.60;;;26.50;35.40;;;;;;4815415;29;20178;-48
2022/09/23 08:00:32;;;;;;;6.03;0.65;;;26.50;35.20;;;;;;4816536;29;20129;-48
2022/09/23 08:02:59;;;;;;;2.35;0.30;;;26.50;35.10;;;;;;4814122;29;20061;-48
2022/09/23 08:05:26;;;;;;;2.42;0.57;;;26.60;35.10;;;;;;4817579;29;20176;-47
2022/09/23 08:07:54;;;;;;;2.38;0.20;;;26.60;35.00;;;;;;4817926;29;20078;-47
2022/09/23 08:10:21;;;;;;;5.95;1.35;;;26.60;34.80;;;;;;4818303;29;20038;-46
2022/09/23 08:12:48;;;;;;;2.20;1.13;;;26.60;34.70;;;;;;4816715;29;20052;-46
2022/09/23 08:15:16;;;;;;;0.68;0.50;;;26.70;35.40;;;;;;4817067;29;20419;-48
2022/09/23 08:17:44;;;;;;;8.18;0.38;;;26.60;34.70;;;;;;4816455;29;20049;-49
2022/09/23 08:20:42;;;;;;;5.93;0.30;;;26.70;34.70;;;;;;4820496;29;20054;-46
2022/09/23 08:23:01;;;;;;;3.63;0.55;;;26.70;34.70;;;;;;4820183;29;20444;-47
2022/09/23 08:25:28;;;;;;;4.90;0.57;;;26.70;34.70;;;;;;4820753;29;20050;-48
2022/09/23 08:27:55;;;;;;;3.47;0.93;;;26.70;34.60;;;;;;4820460;29;20046;-44
2022/09/23 08:30:22;;;;;;;6.32;0.50;;;26.80;34.70;;;;;;4816059;29;20511;-45
2022/09/23 08:32:51;;;;;;;5.93;0.57;;;26.80;34.60;;;;;;4818342;29;20133;-46
2022/09/23 08:35:18;;;;;;;4.32;0.75;;;26.80;34.60;;;;;;4825240;29;20054;-47
2022/09/23 08:37:45;;;;;;;4.60;0.32;;;26.80;34.50;;;;;;4820230;29;20054;-46
2022/09/23 08:40:14;;;;;;;0.90;0.50;;;26.90;34.60;;;;;;4819800;29;20426;-47
2022/09/23 08:42:43;;;;;;;2.40;0.30;;;26.90;34.50;;;;;;4819764;29;20142;-46
2022/09/23 08:45:16;;;;;;;1.55;0.40;;;26.90;34.50;;;;;;4819690;29;20054;-43
2022/09/23 08:47:50;;;;;;;1.38;0.30;;;26.90;34.50;;;;;;4819271;29;20602;-42
2022/09/23 08:50:20;;;;;;;2.90;0.52;;;26.90;34.40;;;;;;4815356;29;20104;-42
2022/09/23 08:52:51;;;;;;;3.38;0.35;;;27.00;34.50;;;;;;4816815;29;20049;-45
2022/09/23 08:55:28;;;;;;;2.17;0.35;;;27.00;34.50;;;;;;4819392;29;20085;-44
2022/09/23 08:58:21;;;;;;;3.25;0.55;;;27.00;34.40;;;;;;4823716;29;20139;-44
2022/09/23 09:00:59;;;;;;;9.10;0.75;;;27.00;34.50;;;;;;4818618;29;20059;-43
2022/09/23 09:03:36;;;;;;;1.77;0.40;;;27.10;34.60;;;;;;4818829;29;20552;-44
2022/09/23 09:06:04;;;;;;;3.95;1.05;;;27.10;34.50;;;;;;4819840;29;20138;-45
2022/09/23 09:08:35;;;;;;;4.40;0.35;;;27.10;34.50;;;;;;4818605;29;20047;-45
2022/09/23 09:11:05;;;;;;;2.35;0.32;;;27.10;34.40;;;;;;4820091;29;20156;-46
2022/09/23 09:13:34;;;;;;;4.80;0.60;;;27.20;34.50;;;;;;4819240;29;20146;-44
2022/09/23 09:16:25;;;;;;;8.02;1.60;;;27.20;34.40;;;;;;4820133;29;20077;-49
2022/09/23 09:18:57;;;;;;;4.15;0.50;;;27.20;34.30;;;;;;4819211;29;20050;-50
2022/09/23 09:21:36;;;;;;;0.60;0.20;;;27.20;34.30;;;;;;4820827;29;20101;-48
2022/09/23 09:24:08;;;;;;;4.63;0.75;;;27.30;34.40;;;;;;4817389;29;20050;-48
2022/09/23 09:26:38;;;;;;;2.42;0.30;;;27.30;34.30;;;;;;4813325;29;20034;-46
2022/09/23 09:29:10;;;;;;;2.42;0.30;;;27.30;34.10;;;;;;4813865;29;20473;-50
2022/09/23 09:31:41;;;;;;;9.95;0.30;;;27.30;34.40;;;;;;4818957;29;20066;-47
2022/09/23 09:34:17;;;;;;;1.10;0.20;;;27.30;34.60;;;;;;4816970;29;20145;-50
2022/09/23 09:36:48;;;;;;;1.40;0.43;;;27.20;34.80;;;;;;4817193;29;20377;-46
2022/09/23 09:39:16;;;;;;;3.05;0.30;;;27.10;34.90;;;;;;4813104;29;20082;-50
2022/09/23 09:41:48;;;;;;;3.90;0.45;;;27.00;34.90;;;;;;4815786;29;20076;-50
2022/09/23 09:44:23;;;;;;;4.18;1.00;;;27.00;35.10;;;;;;4809785;29;20589;-47
2022/09/23 09:47:06;;;;;;;5.30;0.45;;;27.00;35.20;;;;;;4818110;29;20046;-49
2022/09/23 09:49:41;;;;;;;4.65;0.32;;;27.00;35.40;;;;;;4813308;29;20046;-50
2022/09/23 09:52:19;;;;;;;4.07;0.40;;;26.90;35.40;;;;;;4811600;29;20108;-49
2022/09/23 09:54:48;;;;;;;2.22;0.47;;;26.90;35.40;;;;;;4818256;29;20149;-49
2022/09/23 09:57:28;;;;;;;1.85;0.28;;;26.90;35.50;;;;;;4818918;29;20121;-51
2022/09/23 09:59:55;;;;;;;3.25;0.93;;;26.90;35.50;;;;;;4815352;29;20136;-48
2022/09/23 10:02:28;;;;;;;2.15;0.68;;;26.80;35.50;;;;;;4812629;29;20397;-53
2022/09/23 10:05:00;;;;;;;7.10;0.30;;;26.80;35.40;;;;;;4818164;29;20042;-52
2022/09/23 10:07:31;;;;;;;1.65;0.40;;;26.90;35.50;;;;;;4818382;29;20065;-51
2022/09/23 10:10:13;;;;;;;1.70;0.30;;;26.90;35.60;;;;;;4822021;29;20083;-52
2022/09/23 10:12:47;;;;;;;5.50;0.20;;;26.90;35.60;;;;;;4822124;29;20493;-51
2022/09/23 10:15:30;;;;;;;2.45;0.40;;;26.80;35.50;;;;;;4821912;29;20409;-49
2022/09/23 10:18:01;;;;;;;2.22;0.60;;;26.90;35.60;;;;;;4821823;29;20046;-51
2022/09/23 10:20:36;;;;;;;1.50;0.40;;;26.80;35.50;;;;;;4822369;29;20050;-54
2022/09/23 10:23:08;;;;;;;2.25;1.40;;;26.90;35.60;;;;;;4821753;29;20062;-51
2022/09/23 10:25:37;;;;;;;7.22;0.43;;;26.90;35.60;;;;;;4822313;29;20046;-50
2022/09/23 10:28:45;;;;;;;1.90;0.13;;;26.90;35.60;;;;;;4822152;29;20095;-51
2022/09/23 10:31:13;;;;;;;3.92;1.33;;;26.90;35.40;;;;;;4821856;29;20612;-48
2022/09/23 10:33:42;;;;;;;1.25;0.20;;;26.90;35.50;;;;;;4819170;29;20062;-46
2022/09/23 10:36:10;;;;;;;4.93;2.22;;;26.90;35.30;;;;;;4818025;29;20074;-45
2022/09/23 10:38:38;;;;;;;3.17;0.40;;;26.90;34.90;;;;;;4817059;29;20066;-45
2022/09/23 10:47:05;;;;;;;6.03;1.15;;;27.00;35.10;;;;;;4819503;29;20050;-49
2022/09/23 10:49:52;;;;;;;6.70;0.30;;;27.00;35.20;;;;;;4823596;29;20054;-48
2022/09/23 10:52:47;;;;;;;4.78;0.80;;;27.00;35.30;;;;;;4817977;29;20087;-49
2022/09/23 10:55:26;;;;;;;3.58;0.30;;;27.00;35.30;;;;;;4812110;29;20064;-46
2022/09/23 10:58:13;;;;;;;3.72;0.20;;;27.00;35.50;;;;;;4820408;29;20081;-50
2022/09/23 11:00:48;;;;;;;3.78;1.23;;;27.00;35.40;;;;;;4819090;29;20567;-45
2022/09/23 11:03:39;;;;;;;1.08;0.43;;;27.00;35.50;;;;;;4818281;29;20069;-47
2022/09/23 11:06:17;;;;;;;1.33;0.30;;;27.00;35.40;;;;;;4821554;29;20166;-48
2022/09/23 11:08:58;;;;;;;2.78;0.38;;;27.00;35.30;;;;;;4827595;29;20068;-46
2022/09/23 11:11:38;;;;;;;6.28;0.57;;;27.00;35.20;;;;;;4835142;29;20077;-46
2022/09/23 11:14:27;;;;;;;3.83;0.22;;;27.00;35.10;;;;;;4819126;29;20064;-46
2022/09/23 11:17:14;;;;;;;2.90;0.35;;;27.00;34.90;;;;;;4816412;29;20448;-46
2022/09/23 11:20:10;;;;;;;0.50;0.20;;;27.00;34.90;;;;;;4821192;29;20046;-47
2022/09/23 11:22:52;;;;;;;1.23;0.20;;;27.00;34.60;;;;;;4825323;29;20057;-45
2022/09/23 11:25:33;;;;;;;2.70;0.75;;;26.90;35.20;;;;;;4819254;29;20371;-48
2022/09/23 11:28:29;;;;;;;5.55;1.27;;;27.00;34.60;;;;;;4821348;29;20117;-46
2022/09/23 11:31:04;;;;;;;3.92;0.20;;;26.90;34.40;;;;;;4816800;29;20575;-46
2022/09/23 11:33:48;;;;;;;1.20;0.25;;;27.00;34.60;;;;;;4819524;29;20166;-46
2022/09/23 11:36:25;;;;;;;2.50;0.28;;;26.90;34.60;;;;;;4821802;29;20107;-45
2022/09/23 11:38:54;;;;;;;5.47;0.30;;;27.00;34.70;;;;;;4820805;29;20264;-47
2022/09/23 11:41:25;;;;;;;2.90;0.40;;;26.90;34.70;;;;;;4815327;29;20055;-48
2022/09/23 11:43:58;;;;;;;1.50;0.40;;;26.90;34.70;;;;;;4815570;29;20054;-46
2022/09/23 11:46:33;;;;;;;1.38;0.25;;;26.90;34.70;;;;;;4820826;29;20537;-45
2022/09/23 11:49:07;;;;;;;4.57;1.13;;;26.90;34.70;;;;;;4820695;29;20054;-46
2022/09/23 11:51:42;;;;;;;1.45;0.20;;;26.90;34.70;;;;;;4820921;29;20072;-49
2022/09/23 11:54:16;;;;;;;2.53;0.50;;;26.90;34.60;;;;;;4821112;29;20047;-47
2022/09/23 11:56:46;;;;;;;6.70;0.25;;;26.90;34.60;;;;;;4821261;29;20034;-50
2022/09/23 11:59:23;;;;;;;1.40;0.80;;;26.80;34.60;;;;;;4828184;29;20121;-49
2022/09/23 12:01:54;;;;;;;4.50;0.17;;;26.90;34.70;;;;;;4819541;29;20065;-48
2022/09/23 12:04:28;;;;;;;2.65;0.38;;;26.80;34.60;;;;;;4811737;29;20059;-46
2022/09/23 12:07:02;;;;;;;0.73;0.40;;;26.80;34.60;;;;;;4809880;29;20104;-46
2022/09/23 12:09:36;;;;;;;4.47;0.57;;;26.80;34.60;;;;;;4820846;29;20146;-46
2022/09/23 12:12:13;;;;;;;0.90;0.77;;;26.80;34.60;;;;;;4820775;29;20069;-46
2022/09/23 12:14:52;;;;;;;0.40;0.30;;;26.80;34.60;;;;;;4817784;29;20053;-45
2022/09/23 12:17:37;;;;;;;1.10;0.50;;;26.80;34.60;;;;;;4819070;29;20050;-45
2022/09/23 12:20:23;;;;;;;3.28;0.40;;;26.80;34.70;;;;;;4819992;29;20121;-45
2022/09/23 12:23:02;;;;;;;3.03;0.65;;;26.80;35.40;;;;;;4820049;29;20053;-45
2022/09/23 12:25:45;;;;;;;1.25;0.90;;;26.80;34.90;;;;;;4820583;29;20051;-46
2022/09/23 12:28:18;;;;;;;2.65;0.20;;;26.70;34.80;;;;;;4820378;29;20042;-47
2022/09/23 12:30:47;;;;;;;3.33;0.22;;;26.70;35.00;;;;;;4817572;29;20069;-49
2022/09/23 12:33:23;;;;;;;0.88;0.13;;;26.70;35.10;;;;;;4811706;29;20045;-47
2022/09/23 12:35:53;;;;;;;2.45;0.10;;;26.80;35.00;;;;;;4816448;29;20155;-46
2022/09/23 12:38:25;;;;;;;5.03;0.30;;;26.70;35.20;;;;;;4812756;29;20050;-48
2022/09/23 12:40:54;;;;;;;4.45;0.40;;;26.80;35.50;;;;;;4816862;29;20576;-46
2022/09/23 12:43:29;;;;;;;2.22;0.30;;;26.70;35.80;;;;;;4815980;29;20439;-46
2022/09/23 12:46:18;;;;;;;4.07;0.20;;;26.80;35.70;;;;;;4820404;29;20062;-46
2022/09/23 12:48:59;;;;;;;5.55;0.20;;;26.80;35.60;;;;;;4819563;29;20314;-44
2022/09/23 12:51:29;;;;;;;1.10;0.10;;;26.80;35.40;;;;;;4819610;29;20389;-45
2022/09/23 12:54:22;;;;;;;1.77;0.20;;;26.70;35.30;;;;;;4819914;29;20470;-46
2022/09/23 12:57:04;;;;;;;1.63;0.10;;;26.80;35.20;;;;;;4820228;29;20046;-47
2022/09/23 12:59:47;;;;;;;5.03;0.20;;;26.70;35.10;;;;;;4814062;29;20075;-45
2022/09/23 13:02:31;;;;;;;5.35;0.30;;;26.70;35.10;;;;;;4813223;29;20063;-53
2022/09/23 13:08:02;;;;;;;2.70;0.47;;;26.70;33.40;;;;;;4776114;29;20051;-47
2022/09/23 13:10:32;;;;;;;2.10;0.20;;;26.60;32.40;;;;;;4780915;29;20077;-48
2022/09/23 13:13:01;;;;;;;1.50;0.57;;;26.50;31.90;;;;;;4780270;30;20079;-51
2022/09/23 13:15:31;;;;;;;2.40;1.30;;;26.40;31.50;;;;;;4777977;29;20122;-51
2022/09/23 13:18:24;;;;;;;15.00;0.63;;;26.30;31.30;;;;;;4780925;30;20059;-48
2022/09/23 13:20:53;;;;;;;3.30;0.20;;;26.30;31.30;;;;;;4781780;29;20529;-49
2022/09/23 13:23:24;;;;;;;0.45;0.10;;;26.10;31.30;;;;;;4777539;29;20058;-49