Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:04:12;;;;;;;;;;;;;;;2.07;79.04;96959.16;5074429;28;19952;-74
2021/11/12 00:14:49;;;;;;;;;;;;;;;1.94;78.95;96949.19;5073727;28;19958;-74
2021/11/12 00:17:16;;;;;;;;;;;;;;;1.91;78.83;96949.50;5063007;28;19976;-74
2021/11/12 00:19:42;;;;;;;;;;;;;;;1.89;78.69;96946.25;5073619;28;20306;-74
2021/11/12 00:22:08;;;;;;;;;;;;;;;1.87;78.68;96947.34;5073600;28;20425;-74
2021/11/12 00:24:35;;;;;;;;;;;;;;;1.85;78.58;96957.03;5073635;28;19949;-74
2021/11/12 00:27:04;;;;;;;;;;;;;;;1.81;79.12;96957.34;5072506;28;19960;-76
2021/11/12 00:29:32;;;;;;;;;;;;;;;1.80;79.07;96963.47;5073488;28;19950;-74
2021/11/12 00:32:09;;;;;;;;;;;;;;;1.78;79.31;96962.81;5073623;28;20010;-75
2021/11/12 00:37:14;;;;;;;;;;;;;;;1.78;79.79;96962.81;5073609;28;20358;-75
2021/11/12 00:39:45;;;;;;;;;;;;;;;1.71;80.23;96964.38;5065159;28;19960;-75
2021/11/12 00:42:19;;;;;;;;;;;;;;;1.62;80.66;96970.44;5064881;28;20319;-75
2021/11/12 00:47:36;;;;;;;;;;;;;;;1.55;81.48;96977.97;5077015;28;19952;-74
2021/11/12 00:53:40;;;;;;;;;;;;;;;1.46;81.58;96970.31;5077936;28;19951;-74
2021/11/12 00:55:30;;;;;;;;;;;;;;;1.44;81.66;96962.69;5077336;28;19970;-74
2021/11/12 00:57:56;;;;;;;;;;;;;;;1.42;81.89;96962.81;5077249;28;19973;-74
2021/11/12 01:00:23;;;;;;;;;;;;;;;1.43;82.06;96961.06;5077510;28;19956;-75
2021/11/12 01:02:49;;;;;;;;;;;;;;;1.47;82.35;96969.31;5075968;28;19956;-75
2021/11/12 01:05:16;;;;;;;;;;;;;;;1.48;82.33;96960.63;5077363;28;19959;-75
2021/11/12 01:07:43;;;;;;;;;;;;;;;1.51;82.25;96957.72;5077218;28;19958;-75
2021/11/12 01:10:10;;;;;;;;;;;;;;;1.53;82.23;96953.22;5077084;28;20437;-75
2021/11/12 01:12:36;;;;;;;;;;;;;;;1.55;82.67;96949.53;5077238;28;19947;-74
2021/11/12 01:15:03;;;;;;;;;;;;;;;1.56;82.23;96955.53;5077028;28;19946;-75
2021/11/12 01:17:29;;;;;;;;;;;;;;;1.58;82.26;96954.41;5076969;28;19966;-74
2021/11/12 01:19:55;;;;;;;;;;;;;;;1.59;82.43;96942.28;5077221;28;19953;-75
2021/11/12 01:22:22;;;;;;;;;;;;;;;1.61;82.40;96940.38;5077162;28;19955;-74
2021/11/12 01:24:48;;;;;;;;;;;;;;;1.61;82.68;96941.19;5076914;28;20341;-75
2021/11/12 01:27:14;;;;;;;;;;;;;;;1.62;82.79;96934.25;5076813;28;19958;-75
2021/11/12 01:29:40;;;;;;;;;;;;;;;1.63;82.96;96926.34;5076735;28;20006;-74
2021/11/12 01:32:19;;;;;;;;;;;;;;;1.65;83.20;96933.94;5076617;28;19997;-73
2021/11/12 01:34:46;;;;;;;;;;;;;;;1.66;83.10;96919.25;5076724;28;19955;-73
2021/11/12 01:37:14;;;;;;;;;;;;;;;1.68;83.41;96920.75;5076516;28;19965;-74
2021/11/12 01:39:40;;;;;;;;;;;;;;;1.69;83.77;96924.94;5076762;28;19947;-74
2021/11/12 01:42:06;;;;;;;;;;;;;;;1.69;83.90;96919.75;5076409;28;19955;-74
2021/11/12 01:44:37;;;;;;;;;;;;;;;1.69;83.90;96908.63;5076819;28;19954;-74
2021/11/12 01:49:46;;;;;;;;;;;;;;;1.62;84.92;96906.63;5076449;28;20423;-74
2021/11/12 01:52:23;;;;;;;;;;;;;;;1.63;84.85;96907.44;5076330;28;19964;-74
2021/11/12 01:55:00;;;;;;;;;;;;;;;1.64;84.79;96903.91;5065661;28;19979;-74
2021/11/12 01:57:32;;;;;;;;;;;;;;;1.59;85.19;96904.31;5075973;28;19966;-74
2021/11/12 01:59:58;;;;;;;;;;;;;;;1.57;85.14;96901.06;5076371;28;19955;-75
2021/11/12 02:02:25;;;;;;;;;;;;;;;1.56;85.60;96909.00;5076068;28;19999;-75
2021/11/12 02:04:51;;;;;;;;;;;;;;;1.56;85.61;96898.66;5076041;28;19960;-75
2021/11/12 02:07:18;;;;;;;;;;;;;;;1.56;85.99;96896.09;5076163;28;19955;-75
2021/11/12 02:09:44;;;;;;;;;;;;;;;1.57;85.69;96897.69;5075869;28;19949;-75
2021/11/12 02:14:44;;;;;;;;;;;;;;;1.54;85.83;96895.41;5067308;28;19956;-75
2021/11/12 02:17:17;;;;;;;;;;;;;;;1.54;86.00;96887.66;5076038;28;19967;-75
2021/11/12 02:19:50;;;;;;;;;;;;;;;1.54;85.70;96887.66;5075753;28;19956;-75
2021/11/12 02:22:17;;;;;;;;;;;;;;;1.53;85.90;96881.66;5075982;28;19950;-75
2021/11/12 02:24:51;;;;;;;;;;;;;;;1.52;85.83;96868.91;5075769;28;20424;-74
2021/11/12 02:27:19;;;;;;;;;;;;;;;1.53;85.88;96870.50;5075868;28;20403;-75
2021/11/12 02:29:54;;;;;;;;;;;;;;;1.52;85.61;96872.28;5075787;28;19950;-76
2021/11/12 02:32:22;;;;;;;;;;;;;;;1.51;85.75;96872.44;5075918;28;19960;-76
2021/11/12 02:34:51;;;;;;;;;;;;;;;1.51;84.88;96870.69;5075252;28;19961;-77
2021/11/12 02:37:18;;;;;;;;;;;;;;;1.52;84.59;96867.13;5063509;28;19963;-76
2021/11/12 02:39:45;;;;;;;;;;;;;;;1.52;84.21;96863.75;5075298;28;20319;-75
2021/11/12 02:42:12;;;;;;;;;;;;;;;1.51;84.18;96860.34;5075290;28;19968;-76
2021/11/12 02:44:38;;;;;;;;;;;;;;;1.51;83.88;96859.50;5075469;28;19942;-76
2021/11/12 02:47:04;;;;;;;;;;;;;;;1.52;83.83;96853.41;5075147;28;20446;-76
2021/11/12 02:49:30;;;;;;;;;;;;;;;1.51;83.43;96849.19;5075298;28;19948;-76
2021/11/12 02:51:57;;;;;;;;;;;;;;;1.49;83.19;96851.94;5075132;28;19966;-76
2021/11/12 02:54:23;;;;;;;;;;;;;;;1.49;82.96;96861.44;5075431;28;20026;-76
2021/11/12 02:56:54;;;;;;;;;;;;;;;1.48;82.97;96855.47;5075371;28;19979;-76
2021/11/12 02:59:21;;;;;;;;;;;;;;;1.49;83.28;96857.09;5074985;28;19954;-76
2021/11/12 03:01:47;;;;;;;;;;;;;;;1.49;83.60;96853.69;5075089;28;19954;-76
2021/11/12 03:04:14;;;;;;;;;;;;;;;1.38;84.00;96852.97;5075522;28;19982;-76
2021/11/12 03:06:41;;;;;;;;;;;;;;;1.24;83.18;96855.25;5074813;28;19956;-76
2021/11/12 03:09:09;;;;;;;;;;;;;;;1.05;85.07;96858.81;5074036;28;19958;-76
2021/11/12 03:11:37;;;;;;;;;;;;;;;0.92;84.96;96856.59;5074718;28;19956;-77
2021/11/12 03:14:04;;;;;;;;;;;;;;;0.89;85.64;96857.72;5074751;28;19957;-74
2021/11/12 03:16:31;;;;;;;;;;;;;;;0.91;85.44;96852.41;5074527;28;20347;-75
2021/11/12 03:18:58;;;;;;;;;;;;;;;0.94;85.45;96854.69;5074653;28;19952;-73
2021/11/12 03:21:25;;;;;;;;;;;;;;;1.00;85.72;96844.56;5074573;28;19961;-74
2021/11/12 03:24:02;;;;;;;;;;;;;;;1.05;85.81;96851.91;5074546;28;19956;-74
2021/11/12 03:29:54;;;;;;;;;;;;;;;1.04;85.32;96852.84;5074349;28;19963;-75
2021/11/12 04:01:49;;;;;;;;;;;;;;;0.95;85.53;96839.06;5073804;28;19960;-75
2021/11/12 04:06:59;;;;;;;;;;;;;;;0.93;84.87;96835.00;5073859;28;19963;-75
2021/11/12 05:45:33;;;;;;;;;;;;;;;0.74;86.20;96826.44;5075652;28;19964;-74
2021/11/12 05:55:58;;;;;;;;;;;;;;;0.73;85.97;96809.31;5068815;28;19958;-75
2021/11/12 05:58:25;;;;;;;;;;;;;;;0.74;85.97;96800.63;5073689;28;20430;-74
2021/11/12 06:00:51;;;;;;;;;;;;;;;0.74;85.82;96798.03;5076126;28;19960;-75
2021/11/12 06:03:17;;;;;;;;;;;;;;;0.73;85.71;96790.44;5071389;28;19958;-75
2021/11/12 06:05:43;;;;;;;;;;;;;;;0.71;85.77;96795.72;5074287;28;19952;-74
2021/11/12 06:08:09;;;;;;;;;;;;;;;0.74;85.49;96786.91;5073180;28;19952;-75
2021/11/12 06:10:35;;;;;;;;;;;;;;;0.72;85.44;96792.22;5074581;28;20368;-75
2021/11/12 06:13:01;;;;;;;;;;;;;;;0.72;85.21;96799.16;5072808;28;19964;-74
2021/11/12 06:15:27;;;;;;;;;;;;;;;0.70;85.16;96801.88;5076448;28;19968;-73
2021/11/12 06:17:53;;;;;;;;;;;;;;;0.70;85.33;96796.72;5075649;28;19973;-74
2021/11/12 06:20:19;;;;;;;;;;;;;;;0.72;85.33;96796.56;5075606;28;19984;-75
2021/11/12 06:22:45;;;;;;;;;;;;;;;0.74;85.08;96810.94;5075980;28;19954;-75
2021/11/12 06:25:11;;;;;;;;;;;;;;;0.74;85.40;96804.97;5075983;28;19995;-75
2021/11/12 06:27:37;;;;;;;;;;;;;;;0.73;85.16;96804.16;5073844;28;20150;-75
2021/11/12 06:30:05;;;;;;;;;;;;;;;0.68;85.93;96811.53;5068901;28;19955;-75
2021/11/12 06:32:31;;;;;;;;;;;;;;;0.62;85.26;96813.88;5075645;28;19948;-74
2021/11/12 06:34:57;;;;;;;;;;;;;;;0.53;85.49;96823.31;5075205;28;19948;-75
2021/11/12 06:37:22;;;;;;;;;;;;;;;0.42;86.11;96821.75;5075670;28;20044;-75
2021/11/12 06:39:48;;;;;;;;;;;;;;;0.42;86.71;96826.91;5074276;28;19950;-75
2021/11/12 06:42:23;;;;;;;;;;;;;;;0.45;87.35;96829.19;5075370;28;20336;-78
2021/11/12 06:49:19;;;;;;;;;;;;;;;0.51;86.73;96823.47;5079229;28;19964;-75
2021/11/12 06:50:30;;;;;;;;;;;;;;;0.62;86.72;96822.44;5073735;28;19970;-74
2021/11/12 06:52:56;;;;;;;;;;;;;;;0.66;86.21;96826.34;5073744;28;20371;-73
2021/11/12 06:55:22;;;;;;;;;;;;;;;0.58;85.93;96828.84;5074904;28;20023;-74
2021/11/12 06:57:48;;;;;;;;;;;;;;;0.45;86.22;96821.47;5074895;28;20023;-75
2021/11/12 07:00:16;;;;;;;;;;;;;;;0.44;86.91;96819.00;5075120;28;19957;-74
2021/11/12 07:02:42;;;;;;;;;;;;;;;0.45;87.26;96816.28;5068497;28;19961;-74
2021/11/12 07:05:09;;;;;;;;;;;;;;;0.50;86.95;96815.84;5074806;28;19973;-74
2021/11/12 07:07:35;;;;;;;;;;;;;;;0.58;87.71;96821.91;5074813;28;19968;-74
2021/11/12 07:10:02;;;;;;;;;;;;;;;0.56;86.11;96825.59;5074983;28;19953;-74
2021/11/12 07:12:28;;;;;;;;;;;;;;;0.52;86.67;96822.50;5074710;28;20422;-73
2021/11/12 07:14:54;;;;;;;;;;;;;;;0.54;86.85;96815.41;5074766;28;19966;-74
2021/11/12 07:17:20;;;;;;;;;;;;;;;0.57;86.90;96816.91;5074658;28;19972;-74
2021/11/12 07:19:46;;;;;;;;;;;;;;;0.56;86.01;96808.34;5072020;28;19959;-74
2021/11/12 07:22:13;;;;;;;;;;;;;;;0.54;86.51;96810.25;5074601;28;19950;-74
2021/11/12 07:24:39;;;;;;;;;;;;;;;0.58;86.91;96803.03;5074676;28;19957;-74
2021/11/12 07:27:06;;;;;;;;;;;;;;;0.65;86.89;96801.50;5074438;28;19945;-74
2021/11/12 07:29:33;;;;;;;;;;;;;;;0.74;87.47;96799.81;5074365;28;19954;-74
2021/11/12 07:31:59;;;;;;;;;;;;;;;0.83;87.19;96801.50;5064747;28;19964;-76
2021/11/12 07:34:27;;;;;;;;;;;;;;;0.93;86.96;96801.44;5074609;28;19989;-74
2021/11/12 07:36:58;;;;;;;;;;;;;;;1.04;86.83;96801.19;5070840;28;19956;-74
2021/11/12 07:42:14;;;;;;;;;;;;;;;1.30;86.13;96803.00;5074240;28;19952;-74
2021/11/12 07:47:16;;;;;;;;;;;;;;;1.45;85.41;96809.25;5074024;28;19991;-75
2021/11/12 07:49:43;;;;;;;;;;;;;;;1.48;85.29;96806.34;5076768;28;19956;-74
2021/11/12 07:52:09;;;;;;;;;;;;;;;1.50;85.29;96804.44;5080641;28;19950;-74
2021/11/12 07:54:36;;;;;;;;;;;;;;;1.53;84.77;96811.88;5065604;28;19980;-74
2021/11/12 07:57:03;;;;;;;;;;;;;;;1.46;84.59;96813.44;5073663;28;20421;-74
2021/11/12 07:59:29;;;;;;;;;;;;;;;1.30;85.12;96814.16;5073914;28;19960;-74
2021/11/12 08:01:56;;;;;;;;;;;;;;;1.19;85.13;96812.59;5072644;28;19962;-74
2021/11/12 08:04:22;;;;;;;;;;;;;;;1.12;85.52;96808.22;5073860;28;19945;-74
2021/11/12 08:06:51;;;;;;;;;;;;;;;1.11;85.46;96806.56;5073702;28;20023;-74
2021/11/12 08:09:19;;;;;;;;;;;;;;;1.08;85.26;96801.72;5073706;28;20011;-73
2021/11/12 08:12:08;;;;;;;;;;;;;;;1.01;85.15;96796.34;5059315;28;19959;-74
2021/11/12 08:14:55;;;;;;;;;;;;;;;0.97;86.00;96798.41;5073591;28;19952;-73
2021/11/12 08:19:57;;;;;;;;;;;;;;;1.09;87.93;96780.06;5073582;28;19962;-74
2021/11/12 08:37:53;;;;;;;;;;;;;;;1.63;85.93;96765.25;5073505;28;19973;-73
2021/11/12 08:48:22;;;;;;;;;;;;;;;1.86;84.99;96762.94;5070505;28;19964;-73
2021/11/12 08:50:48;;;;;;;;;;;;;;;1.91;84.30;96765.06;5072557;28;19955;-73
2021/11/12 08:53:15;;;;;;;;;;;;;;;1.93;85.25;96763.94;5073438;28;19952;-73
2021/11/12 08:55:42;;;;;;;;;;;;;;;2.01;85.40;96755.41;5083685;28;19987;-73
2021/11/12 08:58:10;;;;;;;;;;;;;;;2.16;85.10;96750.44;5090258;28;20342;-74
2021/11/12 09:00:37;;;;;;;;;;;;;;;2.29;85.10;96750.81;5071951;28;19955;-73
2021/11/12 09:03:03;;;;;;;;;;;;;;;2.41;84.60;96738.34;5070965;28;19954;-74
2021/11/12 09:05:29;;;;;;;;;;;;;;;2.52;83.83;96743.25;5073121;28;20022;-74
2021/11/12 09:07:56;;;;;;;;;;;;;;;2.67;83.97;96740.84;5075586;28;19954;-74
2021/11/12 09:10:23;;;;;;;;;;;;;;;2.78;82.91;96737.13;5077054;28;19944;-73
2021/11/12 09:12:57;;;;;;;;;;;;;;;2.83;82.67;96740.03;5076878;28;19952;-73
2021/11/12 09:15:27;;;;;;;;;;;;;;;2.78;81.85;96740.50;5077295;28;19959;-73
2021/11/12 09:17:53;;;;;;;;;;;;;;;2.62;82.26;96743.91;5072986;28;19973;-73
2021/11/12 09:20:20;;;;;;;;;;;;;;;2.44;83.82;96740.66;5072927;28;19947;-73
2021/11/12 09:22:46;;;;;;;;;;;;;;;2.39;83.68;96746.31;5076937;28;19959;-73
2021/11/12 09:25:13;;;;;;;;;;;;;;;2.39;84.53;96738.53;5076559;28;19947;-73
2021/11/12 09:27:39;;;;;;;;;;;;;;;2.40;84.31;96731.56;5076530;28;19954;-74
2021/11/12 09:30:08;;;;;;;;;;;;;;;2.44;84.45;96735.47;5076971;28;20052;-73
2021/11/12 09:32:35;;;;;;;;;;;;;;;2.54;85.47;96735.31;5076850;28;19947;-73
2021/11/12 09:35:00;;;;;;;;;;;;;;;2.63;84.96;96736.94;5076568;28;19950;-73
2021/11/12 09:37:27;;;;;;;;;;;;;;;2.63;84.78;96736.94;5076924;28;20000;-73
2021/11/12 09:39:54;;;;;;;;;;;;;;;2.70;85.39;96737.91;5076991;28;20401;-74
2021/11/12 09:42:22;;;;;;;;;;;;;;;2.83;85.79;96742.59;5076616;28;19943;-73
2021/11/12 09:44:48;;;;;;;;;;;;;;;2.98;85.33;96733.25;5071181;28;19948;-74
2021/11/12 09:47:23;;;;;;;;;;;;;;;3.11;84.67;96730.16;5073931;28;19959;-73
2021/11/12 09:49:53;;;;;;;;;;;;;;;3.25;84.29;96724.31;5076694;28;19958;-74
2021/11/12 09:52:23;;;;;;;;;;;;;;;3.39;85.18;96725.38;5070925;28;19959;-73
2021/11/12 09:54:51;;;;;;;;;;;;;;;3.54;84.73;96728.09;5076226;28;19999;-73
2021/11/12 09:57:17;;;;;;;;;;;;;;;3.68;83.97;96713.66;5076393;28;20431;-73
2021/11/12 09:59:47;;;;;;;;;;;;;;;3.77;83.69;96720.41;5076175;28;19982;-74
2021/11/12 10:02:14;;;;;;;;;;;;;;;3.73;83.22;96713.13;5087786;28;20418;-74
2021/11/12 10:04:40;;;;;;;;;;;;;;;3.74;83.53;96712.16;5076596;28;19956;-73
2021/11/12 10:07:11;;;;;;;;;;;;;;;3.77;83.33;96702.25;5076236;28;20407;-74
2021/11/12 10:09:37;;;;;;;;;;;;;;;3.90;83.74;96706.09;5071271;28;19956;-74
2021/11/12 10:12:05;;;;;;;;;;;;;;;4.03;84.20;96696.81;5076239;28;19963;-73
2021/11/12 10:14:51;;;;;;;;;;;;;;;4.15;83.50;96701.59;5075923;28;19953;-74
2021/11/12 10:17:21;;;;;;;;;;;;;;;4.19;83.62;96701.06;5066379;28;20432;-73
2021/11/12 10:19:49;;;;;;;;;;;;;;;4.30;83.82;96704.25;5064772;28;19969;-73
2021/11/12 10:22:15;;;;;;;;;;;;;;;4.40;83.92;96697.06;5075892;28;19954;-73
2021/11/12 10:24:43;;;;;;;;;;;;;;;4.40;82.62;96684.88;5075907;28;20426;-73
2021/11/12 10:27:11;;;;;;;;;;;;;;;4.37;82.65;96681.84;5074130;28;19955;-74
2021/11/12 10:29:43;;;;;;;;;;;;;;;4.34;84.59;96675.19;5075811;28;19949;-74
2021/11/12 10:32:11;;;;;;;;;;;;;;;4.45;83.91;96668.78;5075730;28;19955;-73
2021/11/12 10:34:39;;;;;;;;;;;;;;;4.52;83.44;96669.72;5076279;28;19960;-73
2021/11/12 10:37:11;;;;;;;;;;;;;;;4.60;83.47;96663.63;5075456;28;19949;-73
2021/11/12 10:39:38;;;;;;;;;;;;;;;4.70;83.46;96663.41;5065568;28;19970;-73
2021/11/12 10:42:06;;;;;;;;;;;;;;;4.79;83.76;96673.56;5071754;28;19954;-74
2021/11/12 10:44:37;;;;;;;;;;;;;;;4.81;83.32;96681.19;5065215;28;19949;-74
2021/11/12 10:47:04;;;;;;;;;;;;;;;4.92;83.84;96688.53;5075642;28;19958;-73
2021/11/12 10:49:33;;;;;;;;;;;;;;;5.04;83.14;96684.53;5075219;28;20321;-74
2021/11/12 10:52:00;;;;;;;;;;;;;;;5.12;83.05;96675.03;5075364;28;20332;-73
2021/11/12 10:54:33;;;;;;;;;;;;;;;5.25;83.11;96683.84;5075151;28;19981;-74
2021/11/12 10:56:59;;;;;;;;;;;;;;;5.33;82.64;96669.13;5075336;28;20298;-73
2021/11/12 10:59:25;;;;;;;;;;;;;;;5.51;82.88;96655.78;5074575;28;20008;-74
2021/11/12 11:01:51;;;;;;;;;;;;;;;5.75;83.18;96658.06;5069354;28;20334;-74
2021/11/12 11:04:21;;;;;;;;;;;;;;;5.97;81.69;96642.56;5074826;28;19959;-74
2021/11/12 11:06:50;;;;;;;;;;;;;;;6.15;81.61;96634.31;5075977;28;19954;-74
2021/11/12 11:09:18;;;;;;;;;;;;;;;6.36;80.98;96623.91;5073594;28;19964;-73
2021/11/12 11:11:44;;;;;;;;;;;;;;;6.60;80.44;96625.31;5075101;28;19963;-73
2021/11/12 11:14:29;;;;;;;;;;;;;;;6.80;79.33;96622.06;5075079;28;19961;-73
2021/11/12 11:16:56;;;;;;;;;;;;;;;6.98;77.35;96614.56;5073644;28;19952;-73
2021/11/12 11:19:32;;;;;;;;;;;;;;;7.13;77.53;96604.03;5074593;28;19970;-74
2021/11/12 11:22:10;;;;;;;;;;;;;;;7.28;77.38;96604.72;5074954;28;20327;-73
2021/11/12 11:24:37;;;;;;;;;;;;;;;7.46;77.65;96591.16;5074545;28;19967;-73
2021/11/12 11:27:04;;;;;;;;;;;;;;;7.62;76.54;96595.25;5074568;28;20424;-73
2021/11/12 11:29:30;;;;;;;;;;;;;;;7.71;75.70;96593.28;5074103;28;20337;-74
2021/11/12 11:31:58;;;;;;;;;;;;;;;7.75;76.11;96599.72;5074253;28;19960;-73
2021/11/12 11:34:25;;;;;;;;;;;;;;;7.75;75.75;96607.53;5066083;28;19968;-73
2021/11/12 11:36:55;;;;;;;;;;;;;;;7.75;76.54;96609.31;5070910;28;19951;-73
2021/11/12 11:39:22;;;;;;;;;;;;;;;7.80;76.12;96604.34;5065380;28;19967;-73
2021/11/12 11:41:49;;;;;;;;;;;;;;;7.76;75.49;96595.28;5070617;28;19955;-73
2021/11/12 11:44:15;;;;;;;;;;;;;;;7.78;76.72;96603.72;5074184;28;19959;-73
2021/11/12 11:46:44;;;;;;;;;;;;;;;7.86;76.68;96611.38;5074035;28;19972;-73
2021/11/12 11:49:11;;;;;;;;;;;;;;;7.92;76.44;96598.34;5074572;28;19955;-73
2021/11/12 11:51:38;;;;;;;;;;;;;;;7.95;74.64;96596.34;5070904;28;19953;-73
2021/11/12 11:54:06;;;;;;;;;;;;;;;7.95;74.70;96591.13;5073922;28;20081;-73
2021/11/12 11:56:36;;;;;;;;;;;;;;;8.01;75.45;96585.91;5073550;28;20437;-73
2021/11/12 11:59:05;;;;;;;;;;;;;;;8.11;74.73;96588.16;5072968;28;19969;-74
2021/11/12 12:01:35;;;;;;;;;;;;;;;8.19;74.20;96572.28;5073376;28;19955;-73
2021/11/12 12:04:07;;;;;;;;;;;;;;;8.26;74.03;96567.06;5073097;28;19965;-74
2021/11/12 12:06:34;;;;;;;;;;;;;;;8.34;74.03;96559.03;5073210;28;19967;-73
2021/11/12 12:09:13;;;;;;;;;;;;;;;8.39;72.51;96555.81;5071975;28;19957;-73
2021/11/12 12:11:51;;;;;;;;;;;;;;;8.45;73.42;96557.66;5071980;28;20325;-73
2021/11/12 12:14:24;;;;;;;;;;;;;;;8.52;73.01;96558.44;5077519;28;19953;-73
2021/11/12 12:17:05;;;;;;;;;;;;;;;8.55;72.12;96555.44;5078137;28;19954;-73
2021/11/12 12:20:00;;;;;;;;;;;;;;;8.62;72.79;96560.66;5072891;28;20033;-74
2021/11/12 12:31:07;;;;;;;;;;;;;;;8.90;71.02;96513.34;5072761;28;19957;-73
2021/11/12 13:24:31;;;;;;;;;;;;;;;9.84;70.30;96464.78;5072887;28;20308;-74
2021/11/12 13:26:58;;;;;;;;;;;;;;;9.88;70.71;96459.91;5071893;28;19967;-74
2021/11/12 13:29:24;;;;;;;;;;;;;;;9.92;71.19;96459.28;5072990;28;19957;-74
2021/11/12 13:32:01;;;;;;;;;;;;;;;9.97;70.93;96461.25;5071470;28;20006;-74
2021/11/12 13:34:27;;;;;;;;;;;;;;;10.06;70.56;96453.94;5060091;28;19956;-74
2021/11/12 13:36:53;;;;;;;;;;;;;;;10.09;70.09;96450.88;5072742;28;19968;-74
2021/11/12 13:39:19;;;;;;;;;;;;;;;10.14;70.66;96451.88;5072809;28;19977;-74
2021/11/12 13:41:50;;;;;;;;;;;;;;;10.18;68.89;96440.94;5072778;28;19982;-74
2021/11/12 13:44:20;;;;;;;;;;;;;;;10.15;68.58;96437.72;5073179;28;19957;-75
2021/11/12 13:46:48;;;;;;;;;;;;;;;10.16;68.91;96439.34;5072803;28;19963;-76
2021/11/12 13:49:27;;;;;;;;;;;;;;;10.17;68.01;96434.91;5071589;28;19971;-75
2021/11/12 13:52:11;;;;;;;;;;;;;;;10.16;69.20;96436.72;5070911;28;19949;-75
2021/11/12 13:54:54;;;;;;;;;;;;;;;10.20;68.98;96429.22;5075586;28;20001;-76
2021/11/12 13:57:25;;;;;;;;;;;;;;;10.21;69.00;96422.97;5076376;28;19964;-75
2021/11/12 13:59:52;;;;;;;;;;;;;;;10.18;68.72;96428.63;5075978;28;20342;-75
2021/11/12 14:02:18;;;;;;;;;;;;;;;10.19;69.30;96426.84;5076383;28;19956;-75
2021/11/12 14:04:44;;;;;;;;;;;;;;;10.18;68.96;96423.38;5075879;28;19956;-75
2021/11/12 14:07:21;;;;;;;;;;;;;;;10.19;70.15;96432.06;5069974;28;20000;-75
2021/11/12 14:10:04;;;;;;;;;;;;;;;10.18;68.71;96417.34;5069505;28;20411;-75
2021/11/12 14:12:31;;;;;;;;;;;;;;;10.18;69.89;96426.00;5075852;28;19950;-75
2021/11/12 14:15:08;;;;;;;;;;;;;;;10.15;70.03;96431.69;5075879;28;20431;-75
2021/11/12 14:17:38;;;;;;;;;;;;;;;10.12;69.21;96425.06;5076168;28;19950;-75
2021/11/12 14:20:30;;;;;;;;;;;;;;;10.10;70.17;96431.50;5062189;28;19968;-75
2021/11/12 14:23:05;;;;;;;;;;;;;;;10.07;70.19;96432.75;5075825;28;19961;-75
2021/11/12 14:25:47;;;;;;;;;;;;;;;10.05;69.85;96421.69;5075971;28;20317;-75
2021/11/12 14:28:21;;;;;;;;;;;;;;;10.04;70.51;96429.78;5074721;28;19953;-75
2021/11/12 14:31:03;;;;;;;;;;;;;;;10.01;70.74;96431.00;5075758;28;19961;-76
2021/11/12 14:36:32;;;;;;;;;;;;;;;9.93;71.04;96431.25;5072186;28;20414;-75
2021/11/12 14:39:18;;;;;;;;;;;;;;;9.88;71.69;96433.72;5075594;28;19956;-75
2021/11/12 14:42:03;;;;;;;;;;;;;;;9.81;71.70;96440.84;5075536;28;19955;-75
2021/11/12 14:44:48;;;;;;;;;;;;;;;9.72;71.79;96448.13;5075395;28;19960;-75
2021/11/12 14:47:29;;;;;;;;;;;;;;;9.63;72.04;96452.81;5066089;28;20412;-75
2021/11/12 14:50:11;;;;;;;;;;;;;;;9.52;71.92;96441.22;5075217;28;19951;-75
2021/11/12 14:52:37;;;;;;;;;;;;;;;9.45;72.23;96437.03;5075036;28;19973;-75
2021/11/12 14:55:09;;;;;;;;;;;;;;;9.38;72.76;96433.66;5074977;28;20445;-75
2021/11/12 14:57:41;;;;;;;;;;;;;;;9.31;72.84;96438.94;5075353;28;20342;-75
2021/11/12 15:00:14;;;;;;;;;;;;;;;9.24;73.40;96440.75;5074987;28;19983;-75
2021/11/12 15:02:41;;;;;;;;;;;;;;;9.11;74.07;96447.69;5074727;28;19962;-75
2021/11/12 15:05:09;;;;;;;;;;;;;;;8.99;74.27;96451.13;5074001;28;19975;-74
2021/11/12 15:07:45;;;;;;;;;;;;;;;8.84;74.62;96456.63;5074911;28;19948;-74
2021/11/12 15:10:15;;;;;;;;;;;;;;;8.67;74.61;96456.28;5075132;28;19968;-74
2021/11/12 15:12:46;;;;;;;;;;;;;;;8.51;74.88;96462.75;5075110;28;19963;-75
2021/11/12 15:15:13;;;;;;;;;;;;;;;8.31;74.65;96468.75;5074648;28;19950;-74
2021/11/12 15:17:40;;;;;;;;;;;;;;;8.07;74.90;96462.34;5074645;28;19955;-75
2021/11/12 15:20:07;;;;;;;;;;;;;;;7.81;75.10;96457.94;5075154;28;19971;-75
2021/11/12 15:28:05;;;;;;;;;;;;;;;7.13;76.13;96465.81;5069149;28;20046;-74
2021/11/12 15:30:29;;;;;;;;;;;;;;;6.93;76.84;96464.91;5071313;28;20340;-75
2021/11/12 15:32:59;;;;;;;;;;;;;;;6.80;77.19;96470.88;5071774;28;20341;-74
2021/11/12 15:35:27;;;;;;;;;;;;;;;6.69;77.06;96465.22;5073408;28;19956;-74
2021/11/12 15:38:13;;;;;;;;;;;;;;;6.56;77.19;96472.16;5074560;28;19962;-74
2021/11/12 15:40:42;;;;;;;;;;;;;;;6.39;77.50;96479.47;5074494;28;19962;-73
2021/11/12 15:48:14;;;;;;;;;;;;;;;5.98;78.63;96473.16;5073966;28;19954;-74
2021/11/12 15:53:35;;;;;;;;;;;;;;;5.77;78.72;96478.34;5073857;28;19945;-74
2021/11/12 15:58:55;;;;;;;;;;;;;;;5.64;79.51;96492.03;5073756;28;19968;-75
2021/11/12 16:12:23;;;;;;;;;;;;;;;5.74;78.75;96492.53;5073976;28;20496;-75
2021/11/12 16:15:09;;;;;;;;;;;;;;;5.70;78.57;96501.72;5073803;28;19944;-74
2021/11/12 16:25:28;;;;;;;;;;;;;;;5.58;79.39;96516.19;5071483;28;19951;-75
2021/11/12 16:27:59;;;;;;;;;;;;;;;5.61;79.17;96518.44;5073918;28;20415;-74
2021/11/12 16:30:30;;;;;;;;;;;;;;;5.62;79.09;96522.63;5073634;28;19941;-74
2021/11/12 16:32:58;;;;;;;;;;;;;;;5.62;78.83;96513.03;5072122;28;19985;-75
2021/11/12 16:35:25;;;;;;;;;;;;;;;5.62;78.68;96507.81;5073208;28;20411;-75
2021/11/12 16:37:55;;;;;;;;;;;;;;;5.64;78.78;96515.47;5080265;28;19957;-75
2021/11/12 16:53:27;;;;;;;;;;;;;;;5.41;78.03;96524.22;5061250;28;19964;-74
2021/11/12 17:13:45;;;;;;;;;;;;;;;4.85;78.06;96519.56;5071283;28;19963;-75
2021/11/12 17:46:20;;;;;;;;;;;;;;;4.23;77.65;96538.00;5079330;28;19965;-74
2021/11/12 18:01:34;;;;;;;;;;;;;;;4.14;77.99;96539.06;5076481;28;19996;-74
2021/11/12 18:02:31;;;;;;;;;;;;;;;4.03;77.71;96550.66;5076408;28;19953;-74
2021/11/12 18:15:38;;;;;;;;;;;;;;;3.85;77.72;96558.75;5075667;28;20319;-75
2021/11/12 18:21:18;;;;;;;;;;;;;;;3.78;78.15;96553.44;5075621;28;20349;-75
2021/11/12 21:47:07;;;;;;;;;;;;;;;2.22;83.86;96470.34;5066261;28;19950;-74
2021/11/12 21:49:33;;;;;;;;;;;;;;;2.22;83.91;96458.22;5076765;28;19951;-74
2021/11/12 21:52:00;;;;;;;;;;;;;;;2.27;84.14;96464.69;5075491;28;19981;-75
2021/11/12 21:54:27;;;;;;;;;;;;;;;2.30;84.28;96459.19;5067599;28;20437;-74
2021/11/12 21:56:55;;;;;;;;;;;;;;;2.32;84.39;96463.22;5073037;28;19965;-74
2021/11/12 21:59:22;;;;;;;;;;;;;;;2.36;84.52;96461.94;5076333;28;19955;-75
2021/11/12 22:01:49;;;;;;;;;;;;;;;2.39;84.67;96459.03;5076094;28;20461;-74
2021/11/12 22:04:15;;;;;;;;;;;;;;;2.40;84.50;96458.03;5070621;28;19963;-75
2021/11/12 22:06:41;;;;;;;;;;;;;;;2.43;84.91;96462.84;5077175;28;19957;-74
2021/11/12 22:09:08;;;;;;;;;;;;;;;2.46;84.68;96468.69;5087622;28;19966;-75
2021/11/12 22:11:34;;;;;;;;;;;;;;;2.46;84.75;96455.75;5077249;28;19965;-75
2021/11/12 22:14:02;;;;;;;;;;;;;;;2.47;84.60;96452.19;5074539;28;20313;-74
2021/11/12 22:16:28;;;;;;;;;;;;;;;2.47;84.42;96440.06;5075837;28;20410;-75
2021/11/12 22:18:54;;;;;;;;;;;;;;;2.47;84.69;96444.44;5075627;28;19958;-75
2021/11/12 22:21:20;;;;;;;;;;;;;;;2.47;84.38;96445.22;5075697;28;19995;-74
2021/11/12 22:23:47;;;;;;;;;;;;;;;2.45;84.21;96447.16;5075634;28;20329;-74
2021/11/12 22:26:14;;;;;;;;;;;;;;;2.42;84.07;96442.34;5075640;28;19952;-73
2021/11/12 22:28:40;;;;;;;;;;;;;;;2.39;84.05;96442.66;5075919;28;19964;-73
2021/11/12 22:31:06;;;;;;;;;;;;;;;2.37;83.98;96449.78;5075602;28;20424;-74
2021/11/12 22:33:32;;;;;;;;;;;;;;;2.36;83.89;96443.00;5075839;28;20011;-73
2021/11/12 22:35:58;;;;;;;;;;;;;;;2.34;83.99;96443.16;5075742;28;19955;-75
2021/11/12 22:38:24;;;;;;;;;;;;;;;2.32;84.16;96437.34;5075490;28;19957;-75
2021/11/12 22:40:51;;;;;;;;;;;;;;;2.29;84.01;96432.53;5074488;28;19967;-77
2021/11/12 22:43:18;;;;;;;;;;;;;;;2.29;83.96;96434.28;5075660;28;19953;-74
2021/11/12 22:45:44;;;;;;;;;;;;;;;2.26;84.00;96429.44;5074329;28;20318;-74
2021/11/12 22:48:11;;;;;;;;;;;;;;;2.22;84.14;96428.97;5075330;28;19959;-75
2021/11/12 22:50:37;;;;;;;;;;;;;;;2.17;84.29;96426.88;5074300;28;19948;-75