Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:45;;;;;;;42.15;10.65;;;;;;;;;;4990372;28;20089;-83
2021/12/19 00:08:50;;;;;;;45.55;11.75;;;;;;;;;;4989848;28;20520;-82
2021/12/19 00:11:20;;;;;;;42.20;11.60;;;;;;;;;;4988496;28;20050;-83
2021/12/19 00:13:47;;;;;;;49.30;11.65;;;;;;;;;;4971131;28;20853;-83
2021/12/19 00:16:14;;;;;;;43.53;12.20;;;;;;;;;;4988729;28;20051;-84
2021/12/19 00:18:43;;;;;;;58.30;12.35;;;;;;;;;;4988942;28;20061;-83
2021/12/19 00:21:11;;;;;;;46.47;12.35;;;;;;;;;;4970346;28;20497;-81
2021/12/19 00:23:39;;;;;;;59.83;12.43;;;;;;;;;;4972192;28;20035;-84
2021/12/19 00:26:05;;;;;;;57.25;11.90;;;;;;;;;;4972274;28;20055;-84
2021/12/19 00:28:32;;;;;;;42.90;12.18;;;;;;;;;;4990399;28;20510;-82
2021/12/19 00:30:58;;;;;;;46.15;11.65;;;;;;;;;;4974946;28;20089;-82
2021/12/19 00:33:25;;;;;;;51.13;11.07;;;;;;;;;;4991076;28;20083;-82
2021/12/19 00:35:51;;;;;;;55.35;12.27;;;;;;;;;;4974621;28;20063;-83
2021/12/19 00:38:18;;;;;;;49.95;11.00;;;;;;;;;;4974611;28;20058;-83
2021/12/19 00:40:44;;;;;;;46.65;11.38;;;;;;;;;;4973511;28;20058;-84
2021/12/19 00:43:22;;;;;;;52.22;11.27;;;;;;;;;;4972752;28;20054;-82
2021/12/19 00:45:50;;;;;;;49.70;12.35;;;;;;;;;;4974758;28;20043;-83
2021/12/19 00:48:16;;;;;;;57.78;12.20;;;;;;;;;;4992249;28;20102;-82
2021/12/19 00:50:43;;;;;;;42.30;11.10;;;;;;;;;;4974551;28;20054;-80
2021/12/19 00:53:10;;;;;;;50.40;12.27;;;;;;;;;;4971628;28;20510;-83
2021/12/19 00:55:39;;;;;;;47.10;12.60;;;;;;;;;;4973817;28;20109;-83
2021/12/19 00:58:06;;;;;;;44.97;10.65;;;;;;;;;;4991529;28;20059;-82
2021/12/19 01:00:33;;;;;;;44.75;11.25;;;;;;;;;;4973858;28;20523;-82
2021/12/19 01:03:01;;;;;;;43.92;11.23;;;;;;;;;;4973173;28;20051;-83
2021/12/19 01:05:30;;;;;;;47.97;11.13;;;;;;;;;;4991171;28;20074;-81
2021/12/19 01:07:56;;;;;;;37.40;10.27;;;;;;;;;;4989840;28;20157;-82
2021/12/19 01:10:23;;;;;;;43.70;11.45;;;;;;;;;;4990875;28;20110;-81
2021/12/19 01:12:49;;;;;;;38.72;9.45;;;;;;;;;;4973125;28;20051;-81
2021/12/19 01:15:16;;;;;;;41.72;9.82;;;;;;;;;;4990545;28;20059;-83
2021/12/19 01:17:43;;;;;;;35.25;8.70;;;;;;;;;;4968076;28;20153;-81
2021/12/19 01:20:14;;;;;;;36.20;9.13;;;;;;;;;;4986659;28;20055;-82
2021/12/19 01:22:41;;;;;;;37.35;9.95;;;;;;;;;;4983131;28;20593;-84
2021/12/19 01:25:07;;;;;;;38.38;10.35;;;;;;;;;;4973273;28;20090;-82
2021/12/19 01:27:33;;;;;;;36.67;10.05;;;;;;;;;;4966350;28;20054;-82
2021/12/19 01:30:00;;;;;;;41.63;9.48;;;;;;;;;;4966664;28;20051;-82
2021/12/19 01:32:26;;;;;;;35.13;9.25;;;;;;;;;;4971926;28;20154;-82
2021/12/19 01:34:53;;;;;;;35.17;8.93;;;;;;;;;;4983425;28;20110;-84
2021/12/19 01:37:20;;;;;;;40.05;9.43;;;;;;;;;;4988905;28;20509;-83
2021/12/19 01:39:46;;;;;;;41.75;9.15;;;;;;;;;;4990210;28;20668;-83
2021/12/19 01:42:12;;;;;;;39.20;9.00;;;;;;;;;;4972245;28;20059;-84
2021/12/19 01:44:39;;;;;;;34.00;9.35;;;;;;;;;;4972499;28;20626;-82
2021/12/19 01:47:05;;;;;;;45.83;9.75;;;;;;;;;;4987422;28;20082;-82
2021/12/19 01:49:32;;;;;;;49.88;10.70;;;;;;;;;;4989313;28;20055;-81
2021/12/19 01:51:58;;;;;;;45.95;9.80;;;;;;;;;;4970331;28;20072;-81
2021/12/19 01:54:25;;;;;;;41.58;9.82;;;;;;;;;;4987008;28;20469;-84
2021/12/19 01:56:51;;;;;;;50.22;11.10;;;;;;;;;;4966640;28;20524;-83
2021/12/19 01:59:17;;;;;;;51.22;11.50;;;;;;;;;;4989773;28;20090;-82
2021/12/19 02:01:45;;;;;;;52.88;11.20;;;;;;;;;;4972683;28;20169;-82
2021/12/19 02:04:14;;;;;;;50.35;10.45;;;;;;;;;;4973332;28;20510;-83
2021/12/19 02:06:40;;;;;;;52.17;11.45;;;;;;;;;;4973137;28;20548;-82
2021/12/19 02:09:07;;;;;;;50.97;12.10;;;;;;;;;;4972758;28;20098;-83
2021/12/19 02:11:34;;;;;;;49.13;11.02;;;;;;;;;;4971944;28;20055;-83
2021/12/19 02:14:01;;;;;;;44.25;10.23;;;;;;;;;;4966383;28;20074;-82
2021/12/19 02:16:28;;;;;;;51.60;11.10;;;;;;;;;;4976717;28;20055;-81
2021/12/19 02:18:55;;;;;;;54.28;11.90;;;;;;;;;;4990034;28;20059;-81
2021/12/19 02:21:21;;;;;;;56.35;11.40;;;;;;;;;;4972311;28;20058;-80
2021/12/19 02:23:48;;;;;;;54.75;12.23;;;;;;;;;;4971689;28;20094;-82
2021/12/19 02:26:15;;;;;;;48.25;11.57;;;;;;;;;;4972118;28;20137;-82
2021/12/19 02:28:41;;;;;;;43.83;12.02;;;;;;;;;;4990178;28;20089;-82
2021/12/19 02:31:08;;;;;;;48.00;10.95;;;;;;;;;;4989787;28;20058;-84
2021/12/19 02:33:39;;;;;;;58.17;12.38;;;;;;;;;;4970716;28;20093;-81
2021/12/19 02:36:25;;;;;;;53.47;11.98;;;;;;;;;;4988019;28;20589;-82
2021/12/19 02:49:49;;;;;;;55.92;12.65;;;;;;;;;;4989217;28;20050;-82
2021/12/19 02:52:17;;;;;;;49.25;13.00;;;;;;;;;;4970367;28;20146;-80
2021/12/19 02:54:44;;;;;;;49.13;12.27;;;;;;;;;;4971228;28;20054;-81
2021/12/19 02:57:10;;;;;;;52.38;12.93;;;;;;;;;;4987346;28;20050;-82
2021/12/19 02:59:37;;;;;;;45.35;12.30;;;;;;;;;;4970811;28;20054;-82
2021/12/19 03:02:03;;;;;;;54.22;12.10;;;;;;;;;;4971479;28;20125;-82
2021/12/19 03:04:30;;;;;;;45.03;11.98;;;;;;;;;;4989904;28;20129;-83
2021/12/19 03:06:56;;;;;;;45.03;11.60;;;;;;;;;;4970408;28;20110;-81
2021/12/19 03:18:00;;;;;;;33.45;10.60;;;;;;;;;;4987661;28;20106;-82
2021/12/19 03:20:27;;;;;;;37.30;10.23;;;;;;;;;;4983267;28;20110;-83
2021/12/19 03:22:53;;;;;;;41.42;11.18;;;;;;;;;;4987099;28;20078;-81
2021/12/19 03:25:19;;;;;;;32.40;9.40;;;;;;;;;;4970589;28;20133;-81
2021/12/19 03:27:47;;;;;;;31.20;9.95;;;;;;;;;;4968807;28;20145;-81
2021/12/19 03:30:13;;;;;;;30.55;9.77;;;;;;;;;;4987218;28;20050;-82
2021/12/19 03:32:40;;;;;;;31.42;9.23;;;;;;;;;;4969251;28;20124;-81
2021/12/19 03:35:07;;;;;;;30.23;8.40;;;;;;;;;;4975234;28;20142;-81
2021/12/19 03:37:39;;;;;;;24.58;7.30;;;;;;;;;;4988290;28;20077;-82
2021/12/19 03:40:10;;;;;;;27.50;7.95;;;;;;;;;;4968248;28;20054;-81
2021/12/19 03:42:38;;;;;;;32.13;7.95;;;;;;;;;;4987270;28;20577;-82
2021/12/19 03:45:07;;;;;;;28.73;7.47;;;;;;;;;;4968911;28;20561;-82
2021/12/19 03:47:34;;;;;;;25.10;7.18;;;;;;;;;;4970470;28;20105;-82
2021/12/19 03:50:02;;;;;;;21.58;7.13;;;;;;;;;;4967270;28;20913;-83
2021/12/19 03:52:29;;;;;;;20.90;6.35;;;;;;;;;;4987627;28;20544;-81
2021/12/19 03:54:56;;;;;;;21.63;6.60;;;;;;;;;;4985594;28;20548;-82
2021/12/19 03:57:22;;;;;;;27.42;7.18;;;;;;;;;;4968594;28;20047;-81
2021/12/19 03:59:49;;;;;;;21.05;6.82;;;;;;;;;;4985349;28;20063;-81
2021/12/19 04:02:24;;;;;;;23.50;6.68;;;;;;;;;;4978738;28;20125;-81
2021/12/19 04:04:51;;;;;;;23.15;5.75;;;;;;;;;;4979516;28;20052;-82
2021/12/19 04:07:17;;;;;;;24.20;5.53;;;;;;;;;;4961840;28;20158;-82
2021/12/19 04:09:44;;;;;;;23.73;6.07;;;;;;;;;;4970069;28;20094;-81
2021/12/19 04:12:10;;;;;;;20.58;5.72;;;;;;;;;;4968098;28;20090;-81
2021/12/19 04:14:36;;;;;;;25.58;6.45;;;;;;;;;;4967705;28;20173;-81
2021/12/19 04:17:03;;;;;;;20.98;6.50;;;;;;;;;;4986675;28;20051;-82
2021/12/19 04:19:30;;;;;;;24.75;5.45;;;;;;;;;;4968517;28;20054;-81
2021/12/19 04:21:57;;;;;;;22.05;6.18;;;;;;;;;;4985869;28;20133;-82
2021/12/19 04:24:23;;;;;;;20.92;5.85;;;;;;;;;;4978835;28;20039;-82
2021/12/19 04:26:50;;;;;;;29.67;6.13;;;;;;;;;;4986566;28;20062;-82
2021/12/19 04:29:16;;;;;;;21.27;6.13;;;;;;;;;;4985900;28;20082;-80
2021/12/19 04:31:43;;;;;;;25.73;6.10;;;;;;;;;;4969034;28;20075;-81
2021/12/19 04:34:09;;;;;;;27.10;6.97;;;;;;;;;;4984500;28;20137;-81
2021/12/19 04:36:40;;;;;;;30.58;6.68;;;;;;;;;;4986170;28;20050;-82
2021/12/19 04:39:32;;;;;;;23.35;6.68;;;;;;;;;;4985880;28;20058;-81
2021/12/19 04:50:58;;;;;;;30.05;6.90;;;;;;;;;;4986063;28;20539;-81
2021/12/19 04:53:14;;;;;;;25.63;6.68;;;;;;;;;;4985779;28;20340;-80
2021/12/19 05:06:19;;;;;;;32.80;7.20;;;;;;;;;;4985102;28;20541;-80
2021/12/19 05:14:23;;;;;;;35.22;7.28;;;;;;;;;;4988377;28;20058;-81
2021/12/19 05:16:51;;;;;;;27.05;7.13;;;;;;;;;;4972456;28;20078;-82
2021/12/19 05:21:45;;;;;;;38.50;7.57;;;;;;;;;;4989183;28;20065;-82
2021/12/19 05:26:44;;;;;;;29.85;7.80;;;;;;;;;;4971130;28;20111;-81
2021/12/19 05:29:12;;;;;;;38.50;8.90;;;;;;;;;;4987041;28;20090;-81
2021/12/19 05:31:39;;;;;;;48.58;9.20;;;;;;;;;;4997530;28;20054;-80
2021/12/19 05:34:05;;;;;;;41.45;9.65;;;;;;;;;;4968914;28;20059;-82
2021/12/19 05:47:17;;;;;;;28.95;8.75;;;;;;;;;;4988561;28;20086;-81
2021/12/19 05:49:44;;;;;;;21.58;6.70;;;;;;;;;;4971349;28;20074;-82
2021/12/19 05:52:11;;;;;;;15.18;4.15;;;;;;;;;;4987435;28;20552;-80
2021/12/19 05:54:37;;;;;;;11.63;3.47;;;;;;;;;;4971093;28;20050;-82
2021/12/19 05:57:04;;;;;;;10.43;2.65;;;;;;;;;;4976320;28;20090;-82
2021/12/19 05:59:30;;;;;;;7.78;2.28;;;;;;;;;;4963308;28;20059;-81
2021/12/19 06:01:57;;;;;;;8.45;1.75;;;;;;;;;;4987846;28;20050;-82
2021/12/19 06:04:23;;;;;;;6.30;1.70;;;;;;;;;;4965972;28;20059;-81
2021/12/19 06:06:51;;;;;;;6.95;1.85;;;;;;;;;;4968663;28;20141;-81
2021/12/19 06:09:17;;;;;;;6.43;1.90;;;;;;;;;;4970404;28;20114;-80
2021/12/19 06:11:44;;;;;;;7.70;2.30;;;;;;;;;;4985940;28;20647;-82
2021/12/19 06:14:10;;;;;;;6.90;2.17;;;;;;;;;;4968582;28;20605;-82
2021/12/19 06:16:39;;;;;;;6.35;1.95;;;;;;;;;;4959969;28;20680;-82
2021/12/19 06:19:11;;;;;;;8.95;2.17;;;;;;;;;;4982711;28;20531;-82
2021/12/19 06:21:38;;;;;;;6.88;1.95;;;;;;;;;;4968989;28;20055;-82
2021/12/19 06:24:04;;;;;;;5.22;1.35;;;;;;;;;;4987353;28;20058;-81
2021/12/19 06:26:35;;;;;;;5.55;1.45;;;;;;;;;;4984948;28;20070;-82
2021/12/19 06:29:03;;;;;;;6.25;1.30;;;;;;;;;;4970778;28;20066;-82
2021/12/19 06:31:32;;;;;;;5.00;1.13;;;;;;;;;;4985032;28;20248;-83
2021/12/19 06:34:00;;;;;;;5.43;1.20;;;;;;;;;;4969230;28;20062;-83
2021/12/19 06:36:28;;;;;;;4.55;1.30;;;;;;;;;;4983092;28;20058;-82
2021/12/19 06:38:56;;;;;;;5.65;1.20;;;;;;;;;;4968591;28;20081;-82
2021/12/19 06:41:28;;;;;;;4.20;1.02;;;;;;;;;;4969575;28;20119;-82
2021/12/19 06:43:54;;;;;;;5.72;1.48;;;;;;;;;;4969727;28;20057;-84
2021/12/19 06:46:21;;;;;;;4.68;1.20;;;;;;;;;;4969083;28;20169;-81
2021/12/19 06:48:48;;;;;;;4.95;1.27;;;;;;;;;;4966812;28;20510;-82
2021/12/19 06:51:14;;;;;;;3.63;0.82;;;;;;;;;;4982025;28;20513;-83
2021/12/19 06:53:40;;;;;;;4.53;1.30;;;;;;;;;;4966215;28;20585;-82
2021/12/19 06:56:07;;;;;;;4.55;1.27;;;;;;;;;;4980373;28;20079;-81
2021/12/19 06:58:33;;;;;;;6.45;1.48;;;;;;;;;;4968813;28;20063;-82
2021/12/19 07:01:00;;;;;;;5.80;1.50;;;;;;;;;;4961540;28;20782;-80
2021/12/19 07:03:26;;;;;;;4.05;1.25;;;;;;;;;;4969424;28;20058;-81
2021/12/19 07:05:53;;;;;;;6.10;1.35;;;;;;;;;;4971121;28;20158;-81
2021/12/19 07:08:21;;;;;;;3.92;1.00;;;;;;;;;;4968699;28;20095;-82
2021/12/19 07:10:48;;;;;;;4.00;1.20;;;;;;;;;;4965236;28;20485;-82
2021/12/19 07:13:20;;;;;;;5.03;1.30;;;;;;;;;;4984025;28;20051;-82
2021/12/19 07:15:50;;;;;;;7.95;1.50;;;;;;;;;;4963605;28;20113;-82
2021/12/19 07:18:16;;;;;;;5.03;1.25;;;;;;;;;;4967250;28;20807;-82
2021/12/19 07:20:43;;;;;;;4.07;1.02;;;;;;;;;;4987564;28;20526;-80
2021/12/19 07:23:11;;;;;;;3.70;1.08;;;;;;;;;;4985233;28;20055;-83
2021/12/19 07:25:37;;;;;;;4.38;1.00;;;;;;;;;;4985290;28;20063;-80
2021/12/19 07:28:04;;;;;;;4.53;1.42;;;;;;;;;;4966025;28;20118;-81
2021/12/19 07:30:31;;;;;;;3.45;0.98;;;;;;;;;;4981964;28;20825;-82
2021/12/19 07:32:58;;;;;;;7.22;1.50;;;;;;;;;;4985339;28;20113;-82
2021/12/19 07:35:24;;;;;;;5.55;1.30;;;;;;;;;;4965838;28;20086;-81
2021/12/19 07:37:52;;;;;;;6.25;1.40;;;;;;;;;;4967894;28;20843;-82
2021/12/19 07:40:20;;;;;;;5.03;1.48;;;;;;;;;;4982430;28;20056;-82
2021/12/19 07:42:47;;;;;;;6.50;2.63;;;;;;;;;;4982990;28;20094;-82
2021/12/19 07:45:17;;;;;;;10.43;3.05;;;;;;;;;;4970307;28;20054;-81
2021/12/19 07:47:48;;;;;;;10.30;3.45;;;;;;;;;;4987620;28;20095;-80
2021/12/19 07:50:15;;;;;;;10.18;2.15;;;;;;;;;;4966462;28;20110;-80
2021/12/19 07:52:41;;;;;;;4.75;1.98;;;;;;;;;;4965153;28;20105;-82
2021/12/19 07:55:08;;;;;;;5.40;1.40;;;;;;;;;;4987739;28;20501;-83
2021/12/19 07:57:34;;;;;;;4.68;1.30;;;;;;;;;;4968874;28;20510;-82
2021/12/19 08:00:01;;;;;;;4.35;1.20;;;;;;;;;;4966833;28;20122;-81
2021/12/19 08:02:27;;;;;;;4.20;1.40;;;;;;;;;;4974283;28;20055;-81
2021/12/19 08:04:54;;;;;;;5.05;1.35;;;;;;;;;;4973414;28;20115;-82
2021/12/19 08:07:23;;;;;;;4.15;1.20;;;;;;;;;;4967240;28;20051;-82
2021/12/19 08:12:34;;;;;;;5.57;1.45;;;;;;;;;;4987257;28;20086;-81
2021/12/19 08:15:00;;;;;;;4.78;1.67;;;;;;;;;;4968621;28;20502;-81
2021/12/19 08:17:27;;;;;;;5.00;2.05;;;;;;;;;;4968724;28;20106;-81
2021/12/19 08:19:53;;;;;;;5.38;1.58;;;;;;;;;;4967787;28;20605;-81
2021/12/19 08:22:20;;;;;;;3.70;1.00;;;;;;;;;;4965982;28;20090;-81
2021/12/19 08:24:49;;;;;;;4.25;1.35;;;;;;;;;;4969885;28;20054;-81
2021/12/19 08:27:15;;;;;;;3.72;1.10;;;;;;;;;;4987347;28;20150;-82
2021/12/19 08:29:42;;;;;;;3.78;1.15;;;;;;;;;;4968881;28;20058;-81
2021/12/19 08:32:09;;;;;;;5.13;1.10;;;;;;;;;;4986705;28;20086;-83
2021/12/19 08:34:35;;;;;;;3.80;1.20;;;;;;;;;;4968330;28;20126;-82
2021/12/19 08:37:02;;;;;;;3.47;1.00;;;;;;;;;;4988152;28;20506;-81
2021/12/19 08:39:31;;;;;;;4.65;1.15;;;;;;;;;;4958767;28;20059;-82
2021/12/19 08:41:58;;;;;;;3.83;1.27;;;;;;;;;;4986687;28;20877;-81
2021/12/19 08:44:24;;;;;;;4.05;1.02;;;;;;;;;;4967550;28;20523;-82
2021/12/19 08:46:50;;;;;;;5.50;1.80;;;;;;;;;;4988464;28;20130;-82
2021/12/19 08:49:17;;;;;;;5.15;1.60;;;;;;;;;;4986571;28;20075;-83
2021/12/19 08:51:43;;;;;;;4.95;1.45;;;;;;;;;;4985010;28;20074;-82
2021/12/19 08:54:10;;;;;;;4.38;1.33;;;;;;;;;;4972889;28;20501;-82
2021/12/19 08:56:36;;;;;;;4.60;1.50;;;;;;;;;;4990596;28;20086;-80
2021/12/19 08:59:03;;;;;;;4.65;1.50;;;;;;;;;;4981317;28;20141;-81
2021/12/19 09:01:31;;;;;;;3.83;1.15;;;;;;;;;;4972992;28;20094;-81
2021/12/19 09:03:58;;;;;;;4.68;1.77;;;;;;;;;;4990198;28;20082;-82
2021/12/19 09:06:26;;;;;;;4.50;1.27;;;;;;;;;;4972235;28;20055;-82
2021/12/19 09:08:52;;;;;;;3.92;1.42;;;;;;;;;;4971615;28;20118;-79
2021/12/19 09:11:19;;;;;;;4.63;1.10;;;;;;;;;;4976818;28;20051;-80
2021/12/19 09:13:45;;;;;;;4.38;1.40;;;;;;;;;;4983918;28;20529;-80
2021/12/19 09:16:11;;;;;;;3.17;1.10;;;;;;;;;;4994380;28;20078;-81
2021/12/19 09:18:38;;;;;;;3.38;1.08;;;;;;;;;;4979920;28;20096;-81
2021/12/19 09:21:04;;;;;;;3.78;1.27;;;;;;;;;;4992870;28;20086;-81
2021/12/19 09:23:32;;;;;;;5.75;1.30;;;;;;;;;;4994707;28;20141;-81
2021/12/19 09:25:59;;;;;;;3.50;1.13;;;;;;;;;;4977839;28;20098;-81
2021/12/19 09:28:25;;;;;;;3.60;1.20;;;;;;;;;;4988849;28;20089;-79
2021/12/19 09:30:51;;;;;;;5.65;1.38;;;;;;;;;;4975100;28;20098;-78
2021/12/19 09:33:18;;;;;;;4.32;1.50;;;;;;;;;;4979388;28;20086;-79
2021/12/19 09:35:44;;;;;;;4.30;1.50;;;;;;;;;;4977321;28;20039;-78
2021/12/19 09:38:10;;;;;;;3.90;1.42;;;;;;;;;;4994768;28;20063;-81
2021/12/19 09:40:38;;;;;;;6.55;1.80;;;;;;;;;;4969053;28;20090;-78
2021/12/19 09:43:10;;;;;;;6.68;1.60;;;;;;;;;;4994523;28;20062;-80
2021/12/19 09:45:37;;;;;;;5.32;1.77;;;;;;;;;;4969900;28;20051;-78
2021/12/19 09:48:03;;;;;;;6.70;1.60;;;;;;;;;;4994459;28;20039;-79
2021/12/19 09:50:30;;;;;;;7.43;1.73;;;;;;;;;;4973590;28;20158;-80
2021/12/19 09:52:56;;;;;;;8.18;2.97;;;;;;;;;;4975454;28;20051;-78
2021/12/19 09:55:28;;;;;;;;;;;;;;;;;;4991468;28;20086;-79
2021/12/19 09:57:54;;;;;;;5.00;1.90;;;;;;;;;;4990571;28;48230;-81
2021/12/19 10:00:23;;;;;;;7.30;2.17;;;;;;;;;;4973636;28;20047;-79
2021/12/19 10:02:49;;;;;;;8.30;1.75;;;;;;;;;;4972883;28;20109;-78
2021/12/19 10:05:18;;;;;;;8.65;2.38;;;;;;;;;;4993244;28;20064;-78
2021/12/19 10:07:46;;;;;;;7.05;3.10;;;;;;;;;;4976783;28;20051;-80
2021/12/19 10:10:13;;;;;;;8.60;2.55;;;;;;;;;;4975273;28;20058;-80
2021/12/19 10:15:16;;;;;;;8.48;2.60;;;;;;;;;;4991667;28;20085;-79
2021/12/19 10:17:43;;;;;;;8.02;2.42;;;;;;;;;;4994562;28;20128;-80
2021/12/19 10:20:10;;;;;;;11.50;3.25;;;;;;;;;;4985458;28;20054;-81
2021/12/19 10:22:38;;;;;;;8.75;2.88;;;;;;;;;;4977382;28;20351;-80
2021/12/19 10:25:08;;;;;;;14.50;3.25;;;;;;;;;;4978726;28;20055;-79
2021/12/19 10:27:44;;;;;;;9.13;3.03;;;;;;;;;;4970839;28;20059;-80
2021/12/19 10:30:12;;;;;;;7.95;3.42;;;;;;;;;;4977445;28;20051;-78
2021/12/19 10:32:57;;;;;;;10.85;4.13;;;;;;;;;;4960225;28;20458;-79
2021/12/19 10:35:31;;;;;;;15.52;3.58;;;;;;;;;;4989640;28;20059;-79
2021/12/19 10:37:58;;;;;;;15.13;4.20;;;;;;;;;;4965544;28;20509;-79
2021/12/19 10:40:25;;;;;;;10.60;3.75;;;;;;;;;;4973160;28;20110;-79
2021/12/19 10:42:55;;;;;;;11.07;3.78;;;;;;;;;;4978768;28;20054;-80
2021/12/19 10:45:32;;;;;;;17.20;4.55;;;;;;;;;;4985538;28;20589;-79
2021/12/19 10:48:08;;;;;;;13.93;4.38;;;;;;;;;;4976508;28;20879;-81
2021/12/19 10:50:41;;;;;;;15.25;4.53;;;;;;;;;;4974767;28;20055;-80
2021/12/19 10:53:08;;;;;;;10.75;3.42;;;;;;;;;;4990482;28;20047;-79
2021/12/19 10:55:34;;;;;;;11.88;3.45;;;;;;;;;;4966689;28;20114;-80
2021/12/19 10:58:00;;;;;;;10.40;3.75;;;;;;;;;;4989945;28;20684;-81
2021/12/19 11:00:27;;;;;;;10.68;3.45;;;;;;;;;;4978669;28;20508;-78
2021/12/19 11:02:54;;;;;;;8.70;3.03;;;;;;;;;;4980987;28;20109;-80
2021/12/19 11:05:38;;;;;;;11.18;3.22;;;;;;;;;;4977041;28;20402;-78
2021/12/19 11:08:06;;;;;;;13.15;3.75;;;;;;;;;;4974957;28;20051;-81
2021/12/19 11:10:32;;;;;;;11.38;3.58;;;;;;;;;;4974142;28;20051;-80
2021/12/19 11:13:11;;;;;;;9.35;3.10;;;;;;;;;;4991287;28;20122;-78
2021/12/19 11:15:39;;;;;;;10.50;2.92;;;;;;;;;;4988326;28;20215;-79
2021/12/19 11:18:05;;;;;;;14.05;3.53;;;;;;;;;;4974752;28;20054;-78
2021/12/19 11:20:32;;;;;;;11.25;3.83;;;;;;;;;;4979006;28;20043;-79
2021/12/19 11:22:59;;;;;;;11.95;3.78;;;;;;;;;;4972664;28;20038;-84
2021/12/19 11:25:26;;;;;;;10.52;3.33;;;;;;;;;;4978977;28;20531;-81
2021/12/19 11:27:52;;;;;;;13.10;3.47;;;;;;;;;;4974614;28;20514;-80
2021/12/19 11:30:19;;;;;;;13.20;4.03;;;;;;;;;;4983165;28;20105;-80
2021/12/19 11:33:03;;;;;;;15.95;4.65;;;;;;;;;;4969342;28;20981;-81
2021/12/19 11:35:31;;;;;;;12.20;3.70;;;;;;;;;;4957958;28;20062;-79
2021/12/19 11:37:59;;;;;;;20.77;5.30;;;;;;;;;;4991003;28;20086;-81
2021/12/19 11:40:30;;;;;;;11.70;3.65;;;;;;;;;;4972480;28;20116;-79
2021/12/19 11:43:01;;;;;;;12.30;3.53;;;;;;;;;;4964188;28;20043;-79
2021/12/19 11:48:21;;;;;;;14.40;3.53;;;;;;;;;;4990434;28;46970;-78
2021/12/19 11:50:48;;;;;;;;;;;;;;;;;;4989560;28;20063;-80
2021/12/19 11:53:14;;;;;;;11.13;3.13;;;;;;;;;;4989066;28;47176;-79
2021/12/19 11:55:43;;;;;;;13.65;4.10;;;;;;;;;;4973936;28;20998;-81
2021/12/19 11:58:11;;;;;;;13.98;3.88;;;;;;;;;;4969935;28;20484;-78
2021/12/19 12:00:50;;;;;;;9.88;3.45;;;;;;;;;;4965600;28;20063;-79
2021/12/19 12:03:17;;;;;;;13.30;3.92;;;;;;;;;;4979509;28;20951;-81
2021/12/19 12:05:59;;;;;;;14.00;3.90;;;;;;;;;;4981986;28;20065;-80
2021/12/19 12:08:26;;;;;;;15.70;3.50;;;;;;;;;;4984372;28;20043;-80
2021/12/19 12:10:57;;;;;;;12.48;3.90;;;;;;;;;;4987147;28;20055;-80
2021/12/19 12:13:28;;;;;;;11.65;3.47;;;;;;;;;;4965962;28;20059;-80
2021/12/19 12:16:05;;;;;;;10.93;3.25;;;;;;;;;;4982308;28;20102;-80
2021/12/19 12:18:34;;;;;;;8.90;3.38;;;;;;;;;;4965604;28;20090;-80
2021/12/19 12:21:26;;;;;;;9.88;3.33;;;;;;;;;;4968168;28;20135;-80
2021/12/19 12:23:54;;;;;;;12.68;3.47;;;;;;;;;;4974545;28;20169;-80
2021/12/19 12:26:26;;;;;;;10.27;3.92;;;;;;;;;;4975112;28;20058;-80
2021/12/19 12:28:52;;;;;;;16.17;4.70;;;;;;;;;;4981574;28;20141;-80
2021/12/19 12:31:19;;;;;;;12.23;3.30;;;;;;;;;;4975054;28;20054;-78
2021/12/19 12:33:46;;;;;;;10.00;2.80;;;;;;;;;;4967110;28;20055;-80
2021/12/19 12:36:12;;;;;;;10.00;4.05;;;;;;;;;;4998724;28;20055;-79
2021/12/19 12:38:39;;;;;;;8.93;3.38;;;;;;;;;;4971668;28;20059;-84
2021/12/19 12:41:16;;;;;;;10.43;2.70;;;;;;;;;;4970668;28;20074;-80
2021/12/19 12:43:43;;;;;;;9.27;3.13;;;;;;;;;;4968547;28;20860;-79
2021/12/19 12:46:14;;;;;;;15.18;3.50;;;;;;;;;;4972098;28;20094;-80
2021/12/19 12:48:52;;;;;;;15.32;2.83;;;;;;;;;;4977325;28;20047;-80
2021/12/19 12:51:24;;;;;;;7.40;2.40;;;;;;;;;;4988980;28;20121;-80
2021/12/19 12:53:52;;;;;;;8.48;2.78;;;;;;;;;;4986437;28;20502;-78
2021/12/19 12:56:21;;;;;;;10.50;3.20;;;;;;;;;;4971738;28;20596;-80
2021/12/19 12:58:50;;;;;;;12.15;2.90;;;;;;;;;;4970930;28;20058;-80
2021/12/19 13:01:26;;;;;;;11.13;3.17;;;;;;;;;;4965916;28;20888;-79
2021/12/19 13:03:58;;;;;;;10.57;2.92;;;;;;;;;;4991880;28;20093;-80
2021/12/19 13:06:34;;;;;;;13.15;3.47;;;;;;;;;;4964299;28;20229;-78
2021/12/19 13:09:13;;;;;;;14.48;3.50;;;;;;;;;;4971466;28;20051;-80
2021/12/19 13:11:40;;;;;;;10.82;3.50;;;;;;;;;;4989756;28;20481;-78
2021/12/19 13:14:11;;;;;;;13.52;4.10;;;;;;;;;;4987225;28;20887;-80
2021/12/19 13:16:47;;;;;;;7.68;2.72;;;;;;;;;;4990457;28;20113;-80
2021/12/19 13:19:32;;;;;;;8.38;2.92;;;;;;;;;;4989297;28;20078;-79
2021/12/19 13:21:59;;;;;;;10.32;3.22;;;;;;;;;;4962989;28;20235;-79
2021/12/19 13:24:25;;;;;;;11.45;3.13;;;;;;;;;;4969239;28;20059;-80
2021/12/19 13:27:06;;;;;;;8.13;3.30;;;;;;;;;;4973373;28;20117;-80
2021/12/19 13:29:32;;;;;;;;;;;;;;;;;;4978427;28;20055;-78
2021/12/19 13:32:15;;;;;;;13.45;4.85;;;;;;;;;;4985561;28;42695;-79
2021/12/19 13:34:41;;;;;;;11.43;3.40;;;;;;;;;;4986739;28;20858;-79
2021/12/19 13:37:08;;;;;;;8.38;3.65;;;;;;;;;;4989509;28;20078;-80
2021/12/19 13:39:35;;;;;;;9.07;3.38;;;;;;;;;;4973012;28;20062;-80
2021/12/19 13:42:08;;;;;;;10.95;3.50;;;;;;;;;;4988991;28;20063;-79
2021/12/19 13:44:35;;;;;;;13.82;5.55;;;;;;;;;;4988379;28;20059;-80
2021/12/19 13:47:08;;;;;;;11.35;4.68;;;;;;;;;;4956490;28;20059;-80
2021/12/19 13:49:35;;;;;;;15.45;4.90;;;;;;;;;;4988020;28;20110;-80
2021/12/19 13:52:03;;;;;;;10.82;3.35;;;;;;;;;;4970543;28;20948;-78
2021/12/19 13:54:31;;;;;;;8.77;3.17;;;;;;;;;;4970741;28;20105;-78
2021/12/19 13:56:58;;;;;;;9.73;2.85;;;;;;;;;;4979236;28;20117;-79
2021/12/19 13:59:24;;;;;;;8.40;3.13;;;;;;;;;;4976172;28;20059;-80
2021/12/19 14:01:51;;;;;;;7.18;2.38;;;;;;;;;;4990205;28;20051;-80
2021/12/19 14:04:18;;;;;;;11.35;2.70;;;;;;;;;;4990881;28;20047;-80
2021/12/19 14:06:46;;;;;;;6.80;2.17;;;;;;;;;;4970211;28;20055;-80
2021/12/19 14:09:17;;;;;;;7.90;2.60;;;;;;;;;;4971416;28;20050;-79
2021/12/19 14:11:45;;;;;;;8.15;2.50;;;;;;;;;;4966430;28;20094;-80
2021/12/19 14:14:30;;;;;;;9.93;3.17;;;;;;;;;;4971716;28;20207;-81
2021/12/19 14:17:03;;;;;;;9.75;2.92;;;;;;;;;;4990451;28;20051;-79
2021/12/19 14:19:34;;;;;;;8.52;3.40;;;;;;;;;;4974535;28;20059;-80
2021/12/19 14:22:01;;;;;;;11.35;5.25;;;;;;;;;;4972645;28;20075;-80
2021/12/19 14:24:41;;;;;;;11.77;3.25;;;;;;;;;;4990247;28;20071;-79
2021/12/19 14:27:08;;;;;;;9.98;3.20;;;;;;;;;;4973411;28;20085;-79
2021/12/19 14:29:34;;;;;;;8.18;3.45;;;;;;;;;;4975276;28;20119;-80
2021/12/19 14:32:06;;;;;;;9.38;3.58;;;;;;;;;;4974343;28;20126;-80
2021/12/19 14:34:33;;;;;;;8.75;2.80;;;;;;;;;;4970095;28;20495;-80
2021/12/19 14:37:12;;;;;;;8.23;2.78;;;;;;;;;;4969570;28;20059;-80
2021/12/19 14:40:07;;;;;;;12.25;4.18;;;;;;;;;;4962327;28;20102;-80
2021/12/19 14:42:36;;;;;;;11.43;3.05;;;;;;;;;;4973143;28;20051;-78
2021/12/19 14:45:04;;;;;;;9.52;2.72;;;;;;;;;;4987966;28;21017;-80
2021/12/19 14:47:35;;;;;;;7.40;2.50;;;;;;;;;;4975613;28;20086;-80
2021/12/19 14:50:18;;;;;;;9.18;2.88;;;;;;;;;;4976964;28;20094;-80
2021/12/19 14:52:57;;;;;;;11.23;3.70;;;;;;;;;;4972367;28;20074;-80
2021/12/19 14:55:25;;;;;;;10.27;3.40;;;;;;;;;;4964174;28;20051;-80
2021/12/19 14:57:51;;;;;;;9.05;3.53;;;;;;;;;;4990365;28;20039;-80
2021/12/19 15:00:18;;;;;;;7.90;3.00;;;;;;;;;;4976108;28;20058;-80
2021/12/19 15:02:44;;;;;;;9.25;2.78;;;;;;;;;;4992823;28;20058;-80
2021/12/19 15:05:11;;;;;;;9.07;3.50;;;;;;;;;;4990529;28;20354;-80
2021/12/19 15:07:43;;;;;;;9.88;2.83;;;;;;;;;;4987643;28;21869;-79
2021/12/19 15:10:10;;;;;;;8.18;4.10;;;;;;;;;;4972272;28;20895;-79
2021/12/19 15:12:37;;;;;;;11.25;4.25;;;;;;;;;;4990822;28;20520;-80
2021/12/19 15:15:03;;;;;;;14.10;4.65;;;;;;;;;;4982227;28;20078;-80
2021/12/19 15:17:30;;;;;;;11.90;4.32;;;;;;;;;;4972004;28;20612;-80
2021/12/19 15:19:56;;;;;;;12.55;3.53;;;;;;;;;;4970807;28;20058;-79
2021/12/19 15:22:23;;;;;;;10.15;3.50;;;;;;;;;;4988997;28;21068;-79
2021/12/19 15:24:49;;;;;;;8.48;2.92;;;;;;;;;;4984312;28;20547;-79
2021/12/19 15:27:18;;;;;;;9.35;3.35;;;;;;;;;;4988292;28;20059;-81
2021/12/19 15:29:44;;;;;;;9.85;3.88;;;;;;;;;;4972739;28;20121;-78
2021/12/19 15:32:13;;;;;;;11.88;4.20;;;;;;;;;;4974038;28;20416;-81
2021/12/19 15:34:40;;;;;;;15.48;4.07;;;;;;;;;;4987631;28;20079;-81
2021/12/19 15:37:07;;;;;;;11.13;4.18;;;;;;;;;;4985760;28;20061;-80
2021/12/19 15:39:33;;;;;;;12.32;4.80;;;;;;;;;;4970454;28;20090;-81
2021/12/19 15:42:00;;;;;;;13.38;5.53;;;;;;;;;;4973563;28;20131;-80
2021/12/19 15:44:26;;;;;;;13.52;6.80;;;;;;;;;;4975945;28;20101;-79
2021/12/19 15:46:52;;;;;;;13.52;6.18;;;;;;;;;;4989285;28;20820;-79
2021/12/19 15:49:20;;;;;;;12.80;6.10;;;;;;;;;;4963571;28;20726;-80
2021/12/19 15:51:46;;;;;;;12.98;5.40;;;;;;;;;;4985499;28;20039;-79
2021/12/19 15:54:13;;;;;;;17.42;6.32;;;;;;;;;;4973175;28;20058;-80