Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:19;;;;;;;25.37;8.95;;;;;;;2.62;100.00;96638.56;4470156;32;20092;-71
2022/12/11 00:03:47;;;;;;;20.85;9.32;;;;;;;2.48;100.00;96617.41;4470094;32;20076;-71
2022/12/11 00:06:17;;;;;;;17.60;8.93;;;;;;;2.49;100.00;96628.56;4467672;32;83080;-71
2022/12/11 00:08:44;;;;;;;29.02;11.52;;;;;;;2.42;100.00;96632.63;4475207;32;20159;-72
2022/12/11 00:11:13;;;;;;;27.62;11.80;;;;;;;2.39;100.00;96618.25;4486023;31;20096;-71
2022/12/11 00:13:41;;;;;;;28.15;9.70;;;;;;;2.21;100.00;96604.38;4485706;31;20156;-71
2022/12/11 00:16:08;;;;;;;33.17;9.25;;;;;;;2.18;100.00;96605.50;4486107;31;20165;-71
2022/12/11 00:18:35;;;;;;;23.75;11.73;;;;;;;2.27;100.00;96612.41;4485846;32;20100;-71
2022/12/11 00:21:04;;;;;;;28.33;10.52;;;;;;;2.41;100.00;96607.78;4478726;31;20180;-71
2022/12/11 00:23:33;;;;;;;22.80;10.25;;;;;;;2.26;100.00;96613.34;4470112;32;20088;-71
2022/12/11 00:26:05;;;;;;;21.33;10.63;;;;;;;2.18;100.00;96630.50;4469995;32;20115;-71
2022/12/11 00:28:32;;;;;;;22.25;9.05;;;;;;;2.08;100.00;96621.00;4470362;32;20120;-71
2022/12/11 00:31:08;;;;;;;21.15;9.82;;;;;;;2.10;100.00;96600.19;4470080;32;20156;-71
2022/12/11 00:33:35;;;;;;;22.55;9.55;;;;;;;2.09;100.00;96612.31;4469090;32;20111;-71
2022/12/11 00:36:03;;;;;;;21.52;9.65;;;;;;;1.95;100.00;96620.44;4469993;32;20093;-71
2022/12/11 00:38:30;;;;;;;23.33;10.88;;;;;;;2.10;100.00;96616.50;4469706;32;20108;-71
2022/12/11 00:41:00;;;;;;;24.58;9.98;;;;;;;1.91;100.00;96612.16;4470171;32;20130;-71
2022/12/11 00:43:27;;;;;;;17.25;8.45;;;;;;;1.85;100.00;96612.72;4469955;32;20104;-71
2022/12/11 00:45:54;;;;;;;31.12;11.98;;;;;;;1.85;100.00;96625.63;4469967;32;20085;-71
2022/12/11 00:48:21;;;;;;;18.83;9.95;;;;;;;1.82;100.00;96628.47;4469980;32;20183;-71
2022/12/11 00:50:49;;;;;;;21.05;8.73;;;;;;;1.91;100.00;96635.41;4469900;32;20084;-71
2022/12/11 00:53:16;;;;;;;26.60;10.35;;;;;;;1.90;100.00;96626.03;4469813;32;20179;-71
2022/12/11 00:55:43;;;;;;;25.55;10.80;;;;;;;1.87;100.00;96644.38;4469939;32;20104;-71
2022/12/11 00:58:11;;;;;;;29.65;12.40;;;;;;;1.74;100.00;96641.22;4469895;32;20148;-71
2022/12/11 01:00:39;;;;;;;24.05;11.75;;;;;;;1.85;100.00;96641.13;4469829;32;20205;-71
2022/12/11 01:03:06;;;;;;;17.67;8.15;;;;;;;1.77;100.00;96659.88;4469738;32;20521;-71
2022/12/11 01:05:34;;;;;;;22.08;9.07;;;;;;;1.68;100.00;96644.34;4469825;32;20434;-71
2022/12/11 01:08:01;;;;;;;20.92;9.00;;;;;;;1.71;100.00;96636.34;4470331;32;20105;-71
2022/12/11 01:10:28;;;;;;;20.08;9.23;;;;;;;1.62;100.00;96634.56;4485510;31;20506;-71
2022/12/11 01:12:57;;;;;;;21.02;9.85;;;;;;;1.56;100.00;96641.91;4485477;31;20100;-70
2022/12/11 01:15:27;;;;;;;19.92;9.40;;;;;;;1.33;100.00;96640.47;4485369;31;20179;-71
2022/12/11 01:17:54;;;;;;;18.55;8.55;;;;;;;1.35;100.00;96641.19;4485470;31;20139;-71
2022/12/11 01:20:22;;;;;;;19.00;9.27;;;;;;;1.39;100.00;96660.59;4482796;31;20143;-71
2022/12/11 01:22:53;;;;;;;23.60;9.73;;;;;;;1.30;100.00;96646.72;4469807;32;20079;-71
2022/12/11 01:25:21;;;;;;;15.02;6.68;;;;;;;1.35;100.00;96654.87;4469743;32;20093;-71
2022/12/11 01:27:52;;;;;;;21.58;10.13;;;;;;;1.42;100.00;96662.91;4469629;32;20406;-71
2022/12/11 01:30:21;;;;;;;18.33;8.52;;;;;;;1.29;100.00;96672.63;4469669;32;20434;-71
2022/12/11 01:32:48;;;;;;;15.63;8.18;;;;;;;1.35;100.00;96661.81;4469680;32;20152;-71
2022/12/11 01:35:16;;;;;;;15.80;7.03;;;;;;;1.16;100.00;96645.31;4469456;32;20471;-70
2022/12/11 01:37:44;;;;;;;15.73;8.30;;;;;;;1.28;100.00;96658.12;4469572;32;20166;-70
2022/12/11 01:40:17;;;;;;;21.35;9.38;;;;;;;1.34;100.00;96663.56;4469327;32;20108;-70
2022/12/11 01:42:44;;;;;;;16.80;7.97;;;;;;;1.09;100.00;96651.97;4469607;32;20094;-70
2022/12/11 01:45:21;;;;;;;14.27;6.43;;;;;;;1.04;100.00;96661.84;4469440;32;20120;-70
2022/12/11 01:48:00;;;;;;;18.95;8.13;;;;;;;0.99;100.00;96664.00;4469644;32;20438;-70
2022/12/11 01:50:28;;;;;;;14.87;7.07;;;;;;;1.16;100.00;96665.94;4468352;32;20144;-70
2022/12/11 01:52:55;;;;;;;13.38;6.35;;;;;;;1.05;100.00;96676.38;4467883;32;20080;-70
2022/12/11 01:55:22;;;;;;;13.75;6.25;;;;;;;1.04;100.00;96672.94;4468062;32;20510;-70
2022/12/11 01:57:50;;;;;;;16.67;7.32;;;;;;;1.12;100.00;96674.91;4469627;32;20211;-71
2022/12/11 02:00:18;;;;;;;12.55;6.50;;;;;;;0.99;100.00;96664.00;4469458;32;20171;-71
2022/12/11 02:02:45;;;;;;;18.48;6.28;;;;;;;1.02;100.00;96674.06;4469469;32;20214;-71
2022/12/11 02:05:13;;;;;;;12.05;5.75;;;;;;;1.15;100.00;96663.50;4469342;32;20145;-71
2022/12/11 02:07:44;;;;;;;10.77;6.22;;;;;;;1.09;100.00;96661.44;4469440;32;20233;-70
2022/12/11 02:10:12;;;;;;;10.25;4.72;;;;;;;1.06;100.00;96647.87;4483043;32;20100;-71
2022/12/11 02:12:53;;;;;;;9.02;4.85;;;;;;;0.96;100.00;96635.91;4483966;32;20140;-71
2022/12/11 02:15:33;;;;;;;10.80;5.80;;;;;;;0.87;100.00;96640.88;4483734;32;20472;-71
2022/12/11 02:18:19;;;;;;;12.70;6.20;;;;;;;1.02;100.00;96653.41;4483844;32;20116;-71
2022/12/11 02:21:07;;;;;;;10.25;5.07;;;;;;;0.99;100.00;96654.50;4478410;32;20114;-71
2022/12/11 02:23:37;;;;;;;10.30;4.68;;;;;;;0.93;100.00;96641.31;4469376;32;20160;-71
2022/12/11 02:26:35;;;;;;;11.32;5.35;;;;;;;0.86;100.00;96644.41;4469313;32;20117;-71
2022/12/11 02:29:08;;;;;;;12.13;5.53;;;;;;;0.78;100.00;96651.94;4469425;32;20189;-71
2022/12/11 02:31:37;;;;;;;13.88;5.45;;;;;;;0.84;100.00;96641.13;4467787;32;20092;-71
2022/12/11 02:34:28;;;;;;;11.77;6.32;;;;;;;0.77;100.00;96634.84;4469142;32;20097;-71
2022/12/11 02:36:58;;;;;;;10.73;5.80;;;;;;;0.72;100.00;96625.88;4467992;32;20160;-71
2022/12/11 02:39:26;;;;;;;8.48;4.90;;;;;;;0.75;100.00;96621.28;4467766;32;20108;-71
2022/12/11 02:41:54;;;;;;;9.85;5.25;;;;;;;0.67;100.00;96618.53;4469076;32;20180;-71
2022/12/11 02:44:27;;;;;;;8.07;5.12;;;;;;;0.69;100.00;96627.75;4467892;32;20481;-71
2022/12/11 02:46:54;;;;;;;13.62;6.40;;;;;;;0.65;100.00;96639.28;4467814;32;20148;-71
2022/12/11 02:49:22;;;;;;;14.60;6.12;;;;;;;0.59;100.00;96616.63;4469039;32;20126;-71
2022/12/11 02:51:50;;;;;;;11.73;6.37;;;;;;;0.72;100.00;96646.50;4467803;32;20100;-71
2022/12/11 02:54:21;;;;;;;15.05;6.22;;;;;;;0.69;100.00;96614.06;4467761;32;20373;-71
2022/12/11 02:57:06;;;;;;;13.38;7.35;;;;;;;0.64;100.00;96624.75;4467694;32;20154;-71
2022/12/11 02:59:42;;;;;;;16.08;6.20;;;;;;;0.79;100.00;96621.81;4468704;32;20159;-71
2022/12/11 03:02:11;;;;;;;16.48;6.75;;;;;;;0.77;100.00;96603.91;4467840;32;20545;-71
2022/12/11 03:04:39;;;;;;;8.90;5.37;;;;;;;0.70;100.00;96620.88;4468112;32;20084;-71
2022/12/11 03:07:13;;;;;;;10.25;6.20;;;;;;;0.75;100.00;96603.25;4467541;32;20097;-71
2022/12/11 03:09:43;;;;;;;11.00;5.55;;;;;;;0.76;100.00;96612.62;4478689;32;20112;-71
2022/12/11 03:12:16;;;;;;;18.10;7.82;;;;;;;0.75;100.00;96589.56;4484516;31;20112;-71
2022/12/11 03:14:43;;;;;;;17.10;6.37;;;;;;;0.64;100.00;96608.50;4483227;32;20475;-71
2022/12/11 03:17:18;;;;;;;13.13;6.70;;;;;;;0.75;100.00;96600.66;4484523;31;20101;-71
2022/12/11 03:19:55;;;;;;;13.93;6.40;;;;;;;0.59;100.00;96616.63;4483201;32;20116;-71
2022/12/11 03:22:33;;;;;;;12.77;6.60;;;;;;;0.68;100.00;96599.53;4468839;31;20151;-71
2022/12/11 03:25:06;;;;;;;13.02;5.72;;;;;;;0.60;100.00;96589.88;4467282;32;20170;-71
2022/12/11 03:27:44;;;;;;;18.42;6.97;;;;;;;0.72;100.00;96589.81;4467375;32;20100;-71
2022/12/11 03:30:20;;;;;;;13.20;5.18;;;;;;;0.68;100.00;96589.22;4467039;32;20140;-71
2022/12/11 03:32:55;;;;;;;13.45;5.78;;;;;;;0.64;100.00;96590.47;4468701;32;20156;-71
2022/12/11 03:35:44;;;;;;;10.52;4.68;;;;;;;0.63;100.00;96575.94;4466948;32;20108;-71
2022/12/11 03:38:23;;;;;;;10.77;6.32;;;;;;;0.64;100.00;96587.88;4468431;32;20138;-71
2022/12/11 03:40:54;;;;;;;12.20;6.05;;;;;;;0.69;100.00;96585.72;4467021;32;20116;-71
2022/12/11 03:43:21;;;;;;;15.02;6.75;;;;;;;0.49;100.00;96602.84;4468500;32;20152;-71
2022/12/11 03:45:50;;;;;;;16.80;7.82;;;;;;;0.53;100.00;96601.66;4466765;32;20096;-71
2022/12/11 03:48:19;;;;;;;22.48;7.35;;;;;;;0.57;100.00;96586.75;4467052;32;20144;-71
2022/12/11 03:50:47;;;;;;;13.07;5.60;;;;;;;0.67;100.00;96588.44;4466739;32;20428;-71
2022/12/11 03:53:15;;;;;;;19.33;6.82;;;;;;;0.69;100.00;96602.00;4468532;32;20513;-72
2022/12/11 03:55:44;;;;;;;13.73;6.55;;;;;;;0.69;100.00;96598.59;4468045;32;20438;-71
2022/12/11 03:58:11;;;;;;;13.68;5.90;;;;;;;0.67;100.00;96613.41;4466937;32;20450;-71
2022/12/11 04:00:38;;;;;;;14.52;7.60;;;;;;;0.53;100.00;96609.41;4467821;32;20097;-71
2022/12/11 04:03:11;;;;;;;14.75;5.65;;;;;;;0.47;100.00;96626.16;4468208;32;20423;-72
2022/12/11 04:05:50;;;;;;;14.00;6.85;;;;;;;0.73;100.00;96620.59;4468073;32;20084;-72
2022/12/11 04:08:19;;;;;;;16.92;6.95;;;;;;;0.68;100.00;96622.72;4470202;32;20119;-71
2022/12/11 04:10:47;;;;;;;18.90;7.45;;;;;;;0.62;100.00;96625.81;4483726;31;20514;-72
2022/12/11 04:13:14;;;;;;;14.15;6.87;;;;;;;0.62;100.00;96620.66;4483792;31;20088;-72
2022/12/11 04:15:41;;;;;;;13.68;7.30;;;;;;;0.59;100.00;96631.22;4483429;32;20521;-71
2022/12/11 04:26:26;;;;;;;25.83;10.60;;;;;;;0.55;100.00;96633.25;4469963;32;20441;-72
2022/12/11 04:28:53;;;;;;;25.58;10.18;;;;;;;0.63;100.00;96643.72;4469029;32;20190;-72
2022/12/11 04:31:21;;;;;;;19.83;9.90;;;;;;;0.56;100.00;96672.72;4470059;32;20532;-72
2022/12/11 04:33:49;;;;;;;14.00;7.20;;;;;;;0.68;100.00;96640.78;4470141;32;20104;-72
2022/12/11 04:36:16;;;;;;;23.52;9.07;;;;;;;0.70;100.00;96638.91;4470135;32;20148;-72
2022/12/11 04:38:43;;;;;;;20.48;8.43;;;;;;;0.72;100.00;96647.31;4470012;32;20157;-72
2022/12/11 04:41:13;;;;;;;22.75;9.88;;;;;;;0.72;100.00;96644.72;4469900;32;20172;-72
2022/12/11 04:43:40;;;;;;;22.95;8.30;;;;;;;0.63;100.00;96654.03;4470058;32;20145;-72
2022/12/11 04:46:18;;;;;;;26.05;11.18;;;;;;;0.73;100.00;96659.25;4470070;32;20378;-72
2022/12/11 04:48:46;;;;;;;20.40;8.85;;;;;;;0.78;100.00;96688.03;4470058;32;20169;-72
2022/12/11 04:51:18;;;;;;;15.13;7.10;;;;;;;0.72;100.00;96680.81;4470054;32;20536;-72
2022/12/11 04:53:45;;;;;;;17.80;7.12;;;;;;;0.81;100.00;96681.81;4469893;32;20080;-72
2022/12/11 04:56:14;;;;;;;20.77;9.88;;;;;;;0.73;100.00;96689.34;4469925;32;20110;-72
2022/12/11 04:58:42;;;;;;;19.27;9.98;;;;;;;0.72;100.00;96698.84;4469972;32;20187;-72
2022/12/11 05:01:11;;;;;;;16.15;7.72;;;;;;;0.73;100.00;96703.06;4469863;32;20172;-72
2022/12/11 05:03:39;;;;;;;16.42;7.62;;;;;;;0.68;100.00;96692.31;4469803;32;20190;-72
2022/12/11 05:06:07;;;;;;;17.92;7.75;;;;;;;0.62;100.00;96713.44;4469696;32;20129;-72
2022/12/11 05:08:35;;;;;;;16.73;8.32;;;;;;;0.62;100.00;96721.16;4473696;32;20426;-72
2022/12/11 05:11:05;;;;;;;25.42;10.35;;;;;;;0.63;100.00;96708.16;4485485;31;20215;-72
2022/12/11 05:13:32;;;;;;;22.55;8.93;;;;;;;0.60;100.00;96710.16;4485329;31;20095;-72
2022/12/11 05:15:59;;;;;;;19.08;7.70;;;;;;;0.66;100.00;96730.28;4485530;31;20404;-72
2022/12/11 05:18:26;;;;;;;18.62;8.60;;;;;;;0.58;100.00;96722.38;4485196;31;20241;-72
2022/12/11 05:21:00;;;;;;;18.08;8.68;;;;;;;0.58;100.00;96724.94;4479358;32;20192;-72
2022/12/11 05:23:28;;;;;;;;;;;;;;;0.52;100.00;96724.50;4469922;32;20081;-72
2022/12/11 05:26:09;;;;;;;14.57;7.25;;;;;;;0.70;100.00;96723.94;4469868;32;20382;-72
2022/12/11 05:28:37;;;;;;;16.15;7.57;;;;;;;0.52;100.00;96727.06;4467997;32;20177;-72
2022/12/11 05:31:07;;;;;;;15.38;7.07;;;;;;;0.59;100.00;96718.84;4469697;32;20149;-72
2022/12/11 05:33:34;;;;;;;15.98;6.95;;;;;;;0.57;100.00;96716.37;4469586;32;20399;-72
2022/12/11 05:36:02;;;;;;;12.40;6.18;;;;;;;0.56;100.00;96748.25;4469575;32;20139;-72
2022/12/11 05:38:29;;;;;;;18.58;8.55;;;;;;;0.66;100.00;96712.25;4469500;32;20156;-72
2022/12/11 05:41:00;;;;;;;17.90;7.60;;;;;;;0.64;100.00;96732.19;4469567;32;20476;-72
2022/12/11 05:43:29;;;;;;;18.23;8.70;;;;;;;0.63;100.00;96730.53;4469598;32;20149;-72
2022/12/11 05:46:07;;;;;;;14.73;7.18;;;;;;;0.57;100.00;96728.47;4469598;32;20092;-71
2022/12/11 05:48:35;;;;;;;19.37;6.62;;;;;;;0.55;100.00;96715.69;4469293;32;20088;-72
2022/12/11 05:51:03;;;;;;;11.27;5.20;;;;;;;0.59;100.00;96719.66;4469696;32;20093;-72
2022/12/11 05:53:30;;;;;;;12.88;6.53;;;;;;;0.58;100.00;96715.44;4469509;32;20140;-72
2022/12/11 05:56:03;;;;;;;12.05;5.70;;;;;;;0.64;100.00;96727.03;4469785;32;20148;-72
2022/12/11 05:58:30;;;;;;;14.68;7.53;;;;;;;0.66;100.00;96733.66;4469477;32;20080;-72
2022/12/11 06:00:58;;;;;;;15.43;7.45;;;;;;;0.64;100.00;96732.97;4469590;32;20135;-72
2022/12/11 06:03:26;;;;;;;13.70;6.87;;;;;;;0.73;100.00;96741.72;4469641;32;20159;-72
2022/12/11 06:05:53;;;;;;;16.58;6.62;;;;;;;0.67;100.00;96750.78;4469489;32;20096;-72
2022/12/11 06:08:20;;;;;;;12.60;4.32;;;;;;;0.64;100.00;96763.09;4471831;32;20156;-72
2022/12/11 06:10:48;;;;;;;11.18;6.12;;;;;;;0.67;100.00;96768.00;4485132;31;20457;-72
2022/12/11 06:13:16;;;;;;;14.80;5.57;;;;;;;0.44;100.00;96762.94;4485093;31;20152;-71
2022/12/11 06:15:43;;;;;;;16.00;8.40;;;;;;;0.59;100.00;96776.34;4485114;31;20499;-72
2022/12/11 06:18:10;;;;;;;14.90;6.95;;;;;;;0.50;100.00;96756.47;4485273;32;20103;-71
2022/12/11 06:20:37;;;;;;;16.87;8.52;;;;;;;0.52;100.00;96770.88;4480686;32;20126;-72
2022/12/11 06:23:04;;;;;;;12.40;7.90;;;;;;;0.59;100.00;96784.09;4469187;32;20537;-72
2022/12/11 06:25:32;;;;;;;16.20;8.32;;;;;;;0.50;100.00;96770.19;4469657;32;20155;-72
2022/12/11 06:27:59;;;;;;;13.18;8.02;;;;;;;0.45;100.00;96785.16;4469230;32;20096;-72
2022/12/11 06:30:26;;;;;;;17.48;9.52;;;;;;;0.49;100.00;96784.00;4469333;32;20154;-72
2022/12/11 06:33:05;;;;;;;13.93;7.10;;;;;;;0.43;100.00;96786.25;4469164;32;20179;-72
2022/12/11 06:35:33;;;;;;;18.42;8.10;;;;;;;0.46;100.00;96789.38;4469092;32;20084;-71
2022/12/11 06:38:09;;;;;;;18.02;9.00;;;;;;;0.49;100.00;96789.16;4469089;32;20096;-71
2022/12/11 06:40:37;;;;;;;14.40;6.75;;;;;;;0.48;100.00;96815.03;4468226;32;20089;-71
2022/12/11 06:43:04;;;;;;;18.25;7.65;;;;;;;0.53;100.00;96800.84;4469240;32;20158;-71
2022/12/11 06:45:31;;;;;;;18.12;10.23;;;;;;;0.53;100.00;96810.34;4469268;32;20123;-71
2022/12/11 06:47:58;;;;;;;20.75;9.60;;;;;;;0.33;100.00;96817.06;4469006;32;20095;-71
2022/12/11 06:50:25;;;;;;;16.80;8.38;;;;;;;0.45;100.00;96795.47;4468876;32;20488;-71
2022/12/11 06:52:54;;;;;;;16.92;7.43;;;;;;;0.36;100.00;96821.97;4468905;32;20171;-71
2022/12/11 06:55:22;;;;;;;14.32;7.68;;;;;;;0.41;100.00;96804.41;4469081;32;20520;-71
2022/12/11 06:57:48;;;;;;;13.80;8.55;;;;;;;0.41;100.00;96808.72;4468910;32;20104;-71
2022/12/11 07:00:16;;;;;;;12.48;7.35;;;;;;;0.42;100.00;96815.53;4468648;32;20214;-71
2022/12/11 07:02:43;;;;;;;17.12;7.80;;;;;;;0.41;100.00;96806.97;4468955;32;20153;-71
2022/12/11 07:05:10;;;;;;;16.67;9.60;;;;;;;0.43;100.00;96797.38;4468754;32;20533;-71
2022/12/11 07:07:37;;;;;;;13.20;7.28;;;;;;;0.42;100.00;96815.53;4468794;32;20131;-71
2022/12/11 07:10:05;;;;;;;11.35;5.90;;;;;;;0.45;100.00;96813.50;4482773;32;20506;-71
2022/12/11 07:12:35;;;;;;;18.73;7.65;;;;;;;0.52;100.00;96806.94;4484448;31;20084;-71
2022/12/11 07:15:05;;;;;;;13.38;6.03;;;;;;;0.49;100.00;96850.16;4484447;31;20096;-71
2022/12/11 07:17:32;;;;;;;12.88;6.85;;;;;;;0.49;100.00;96796.06;4484311;31;20625;-71
2022/12/11 07:19:59;;;;;;;10.70;5.75;;;;;;;0.47;100.00;96791.03;4483964;31;20160;-71
2022/12/11 07:22:27;;;;;;;12.93;4.75;;;;;;;0.49;100.00;96806.38;4468717;32;20112;-72
2022/12/11 07:24:54;;;;;;;10.43;5.07;;;;;;;0.50;100.00;96813.97;4468354;32;20528;-71
2022/12/11 07:27:22;;;;;;;9.98;4.35;;;;;;;0.55;100.00;96821.34;4468561;32;20109;-71
2022/12/11 07:29:50;;;;;;;9.40;5.75;;;;;;;0.70;100.00;96829.59;4468372;32;20194;-72
2022/12/11 07:32:17;;;;;;;11.10;5.43;;;;;;;0.55;100.00;96823.09;4468480;32;20080;-71
2022/12/11 07:34:44;;;;;;;8.27;3.95;;;;;;;0.68;100.00;96829.72;4468285;32;20468;-72
2022/12/11 07:37:18;;;;;;;7.62;3.87;;;;;;;0.80;100.00;96819.34;4468424;32;20111;-72
2022/12/11 07:39:45;;;;;;;9.57;4.78;;;;;;;0.81;100.00;96828.72;4468033;32;20546;-72
2022/12/11 07:42:11;;;;;;;7.97;3.30;;;;;;;0.87;100.00;96839.34;4468361;32;20101;-72
2022/12/11 07:44:39;;;;;;;9.63;4.30;;;;;;;0.88;100.00;96835.03;4468509;32;20162;-72
2022/12/11 07:47:06;;;;;;;6.70;3.53;;;;;;;0.95;100.00;96850.81;4468521;32;20104;-72
2022/12/11 07:49:33;;;;;;;10.32;4.85;;;;;;;0.79;100.00;96870.09;4467928;32;20092;-73
2022/12/11 07:52:00;;;;;;;9.23;4.12;;;;;;;0.68;100.00;96862.38;4470097;32;20162;-72
2022/12/11 07:54:27;;;;;;;8.35;4.10;;;;;;;0.84;100.00;96887.75;4470284;32;20101;-72
2022/12/11 07:56:54;;;;;;;7.60;3.70;;;;;;;0.82;100.00;96864.69;4470343;32;20161;-72
2022/12/11 07:59:22;;;;;;;8.00;3.65;;;;;;;0.82;100.00;96859.53;4470200;32;20116;-72
2022/12/11 08:01:49;;;;;;;3.70;2.80;;;;;;;0.87;100.00;96867.69;4470115;32;20114;-72
2022/12/11 08:04:16;;;;;;;9.13;3.75;;;;;;;0.99;100.00;96896.03;4470140;32;20428;-72
2022/12/11 08:06:43;;;;;;;6.05;3.62;;;;;;;0.96;100.00;96880.81;4470274;32;20486;-72
2022/12/11 08:09:13;;;;;;;10.13;3.78;;;;;;;0.98;100.00;96889.22;4478010;32;20164;-72
2022/12/11 08:11:49;;;;;;;5.32;2.83;;;;;;;1.07;100.00;96934.91;4486025;31;20436;-73
2022/12/11 08:14:17;;;;;;;4.65;2.80;;;;;;;0.79;100.00;96918.22;4485983;31;20115;-73
2022/12/11 08:16:44;;;;;;;6.82;3.87;;;;;;;0.90;100.00;96918.22;4485933;31;20148;-73
2022/12/11 08:19:12;;;;;;;5.65;3.17;;;;;;;0.99;100.00;96921.81;4485799;32;20130;-72
2022/12/11 08:21:39;;;;;;;6.43;3.25;;;;;;;0.94;100.00;96922.19;4474866;31;20084;-73
2022/12/11 08:24:07;;;;;;;4.12;2.75;;;;;;;1.02;100.00;96948.16;4470098;32;20176;-73
2022/12/11 08:26:35;;;;;;;8.18;3.45;;;;;;;0.91;100.00;96942.22;4469989;32;20135;-73
2022/12/11 08:29:02;;;;;;;4.70;2.90;;;;;;;0.92;100.00;96929.19;4470086;32;20562;-73
2022/12/11 08:31:32;;;;;;;8.15;3.60;;;;;;;0.87;100.00;96964.84;4469936;32;20093;-73
2022/12/11 08:33:59;;;;;;;6.47;3.35;;;;;;;0.85;100.00;96956.44;4470053;32;20502;-73
2022/12/11 08:36:26;;;;;;;5.32;3.33;;;;;;;0.88;100.00;96951.03;4470301;32;20125;-73
2022/12/11 08:38:55;;;;;;;8.05;4.43;;;;;;;0.85;100.00;96952.09;4469782;32;20156;-73
2022/12/11 08:41:25;;;;;;;6.55;3.40;;;;;;;0.85;100.00;96969.31;4470010;32;20518;-73
2022/12/11 08:43:53;;;;;;;5.22;3.55;;;;;;;0.83;100.00;96958.28;4470060;32;20115;-72
2022/12/11 08:46:23;;;;;;;5.78;3.25;;;;;;;0.75;100.00;96964.06;4469908;32;20472;-72
2022/12/11 08:48:51;;;;;;;5.20;2.83;;;;;;;0.92;100.00;96973.03;4469940;32;20096;-72
2022/12/11 08:51:23;;;;;;;6.68;4.40;;;;;;;0.96;100.00;96973.63;4469737;32;20093;-72
2022/12/11 08:53:50;;;;;;;5.35;3.05;;;;;;;1.01;100.00;96971.50;4470011;32;20477;-72
2022/12/11 08:56:19;;;;;;;5.97;3.45;;;;;;;1.03;100.00;97010.84;4468579;32;20100;-73
2022/12/11 08:58:46;;;;;;;7.57;3.62;;;;;;;0.98;100.00;96987.19;4469899;32;20114;-72
2022/12/11 09:01:25;;;;;;;5.37;3.58;;;;;;;0.96;100.00;96997.63;4469716;32;20085;-72
2022/12/11 09:03:53;;;;;;;6.70;3.40;;;;;;;0.99;100.00;96999.16;4469398;32;20099;-72
2022/12/11 09:06:23;;;;;;;6.90;3.37;;;;;;;1.02;100.00;96986.84;4468493;32;20180;-72
2022/12/11 09:08:51;;;;;;;4.93;3.03;;;;;;;1.10;100.00;97000.88;4475270;32;20096;-72
2022/12/11 09:11:22;;;;;;;5.45;3.45;;;;;;;1.16;100.00;96998.63;4485751;31;20454;-72
2022/12/11 09:13:49;;;;;;;6.15;3.55;;;;;;;1.00;100.00;97003.34;4485445;31;20085;-72
2022/12/11 09:16:18;;;;;;;6.28;3.83;;;;;;;1.08;100.00;97008.75;4485471;31;20483;-72
2022/12/11 09:18:47;;;;;;;7.10;3.83;;;;;;;1.09;100.00;97012.97;4485536;31;20164;-72
2022/12/11 09:21:17;;;;;;;5.72;3.17;;;;;;;0.96;100.00;96983.94;4476913;31;20108;-72
2022/12/11 09:23:44;;;;;;;8.07;4.07;;;;;;;0.98;100.00;97025.88;4469936;32;20594;-72
2022/12/11 09:26:14;;;;;;;6.53;3.92;;;;;;;0.94;100.00;97009.84;4469675;32;20096;-72
2022/12/11 09:28:42;;;;;;;6.78;3.50;;;;;;;0.89;100.00;97030.00;4469801;32;20156;-72
2022/12/11 09:31:14;;;;;;;5.87;3.30;;;;;;;0.88;100.00;97028.37;4469596;32;20438;-72
2022/12/11 09:33:42;;;;;;;6.78;3.42;;;;;;;0.96;100.00;97017.44;4469735;32;20076;-72
2022/12/11 09:36:09;;;;;;;4.30;2.58;;;;;;;0.86;100.00;97027.66;4469584;32;20100;-72
2022/12/11 09:38:36;;;;;;;6.82;3.95;;;;;;;1.03;100.00;97009.12;4469879;32;20152;-72
2022/12/11 09:41:28;;;;;;;5.78;3.20;;;;;;;0.99;100.00;97024.94;4469758;32;20093;-72
2022/12/11 09:44:11;;;;;;;9.07;4.43;;;;;;;0.93;100.00;97009.97;4468457;32;20124;-72
2022/12/11 09:46:39;;;;;;;10.80;5.72;;;;;;;0.95;100.00;97002.91;4469752;32;20508;-72
2022/12/11 09:49:33;;;;;;;6.80;3.85;;;;;;;1.01;100.00;97008.41;4469865;32;20085;-72
2022/12/11 09:52:18;;;;;;;4.55;2.78;;;;;;;1.04;100.00;96997.84;4420454;32;20129;-72
2022/12/11 09:54:50;;;;;;;6.35;3.40;;;;;;;1.12;100.00;96973.22;4420866;32;20130;-72
2022/12/11 09:57:19;;;;;;;6.47;3.28;;;;;;;1.08;100.00;97003.59;4420462;32;20118;-72
2022/12/11 10:00:08;;;;;;;5.72;2.90;;;;;;;1.12;100.00;96986.09;4420788;32;20114;-72
2022/12/11 10:03:00;;;;;;;7.72;3.85;;;;;;;1.05;100.00;96968.53;4420519;32;20149;-72
2022/12/11 10:05:30;;;;;;;6.53;3.03;;;;;;;1.18;100.00;96970.13;4420524;32;20105;-72
2022/12/11 10:08:12;;;;;;;5.90;3.45;;;;;;;1.01;100.00;96974.87;4420602;32;20601;-72
2022/12/11 10:11:09;;;;;;;5.25;2.95;;;;;;;0.92;100.00;96978.19;4435849;32;20886;-72
2022/12/11 10:13:40;;;;;;;5.18;3.08;;;;;;;0.94;100.00;97016.72;4435539;32;20193;-72
2022/12/11 10:16:28;;;;;;;6.45;3.15;;;;;;;0.92;100.00;97005.72;4435066;32;20133;-72
2022/12/11 10:18:57;;;;;;;5.35;3.10;;;;;;;0.98;100.00;97003.47;4436119;32;20598;-72
2022/12/11 10:21:25;;;;;;;5.55;3.62;;;;;;;0.97;100.00;96985.56;4426643;32;20110;-72
2022/12/11 10:23:59;;;;;;;4.53;2.70;;;;;;;0.88;100.00;96992.28;4420338;32;20085;-72
2022/12/11 10:26:28;;;;;;;6.05;3.03;;;;;;;0.75;100.00;97007.88;4420418;32;20456;-72
2022/12/11 10:28:59;;;;;;;6.75;2.92;;;;;;;0.74;100.00;97003.63;4438642;32;20131;-71
2022/12/11 10:31:29;;;;;;;4.65;2.80;;;;;;;0.82;100.00;97021.94;4469350;32;20170;-72
2022/12/11 10:34:00;;;;;;;6.47;2.92;;;;;;;0.88;100.00;97005.97;4469204;32;20080;-72
2022/12/11 10:36:31;;;;;;;3.58;2.17;;;;;;;0.92;100.00;97006.53;4469301;32;20155;-72
2022/12/11 10:38:58;;;;;;;5.80;3.12;;;;;;;0.94;100.00;97022.72;4469039;32;20092;-72
2022/12/11 10:41:39;;;;;;;4.80;2.55;;;;;;;0.93;100.00;97046.88;4469065;32;20097;-72
2022/12/11 10:44:25;;;;;;;15.70;3.40;;;;;;;0.92;100.00;97040.06;4469203;32;20108;-72
2022/12/11 10:47:04;;;;;;;8.50;3.45;;;;;;;0.80;100.00;97030.72;4469371;32;20476;-71
2022/12/11 10:49:34;;;;;;;5.78;3.42;;;;;;;0.79;100.00;97036.78;4469034;32;20156;-71
2022/12/11 10:52:11;;;;;;;5.43;2.92;;;;;;;0.79;100.00;97029.06;4469113;32;20413;-72
2022/12/11 10:54:41;;;;;;;7.40;3.12;;;;;;;0.82;100.00;97015.97;4469078;32;20481;-72
2022/12/11 10:57:10;;;;;;;3.45;2.30;;;;;;;0.84;100.00;97039.84;4467726;32;20112;-72
2022/12/11 10:59:48;;;;;;;4.72;2.40;;;;;;;0.84;100.00;97101.72;4467723;32;20131;-72
2022/12/11 11:02:28;;;;;;;7.53;2.62;;;;;;;0.83;100.00;97025.31;4467707;32;20227;-71
2022/12/11 11:04:57;;;;;;;5.72;3.08;;;;;;;0.84;100.00;97048.38;4467711;32;20077;-72
2022/12/11 11:07:29;;;;;;;9.32;3.80;;;;;;;1.06;100.00;97037.25;4468871;32;20355;-71
2022/12/11 11:10:26;;;;;;;4.62;3.05;;;;;;;1.00;100.00;97052.34;4482000;32;20138;-71
2022/12/11 11:13:00;;;;;;;5.85;2.60;;;;;;;0.94;100.00;97021.87;4407225;32;20174;-71
2022/12/11 11:15:29;;;;;;;7.15;3.45;;;;;;;1.00;100.00;97017.09;4420075;32;20115;-71
2022/12/11 11:18:01;;;;;;;8.15;2.92;;;;;;;0.97;100.00;97016.50;4407021;32;20150;-71
2022/12/11 11:20:30;;;;;;;7.30;2.92;;;;;;;1.02;100.00;97032.44;4404226;32;20114;-72
2022/12/11 11:23:00;;;;;;;5.62;3.53;;;;;;;1.05;100.00;97027.03;4391938;32;20177;-72
2022/12/11 11:25:29;;;;;;;6.10;3.28;;;;;;;0.92;100.00;97055.53;4404798;32;20090;-72
2022/12/11 11:28:04;;;;;;;5.82;3.35;;;;;;;0.97;100.00;97040.53;4406322;32;20120;-71
2022/12/11 11:30:31;;;;;;;10.50;3.80;;;;;;;1.04;100.00;97039.09;4406313;32;20204;-72
2022/12/11 11:33:03;;;;;;;6.35;3.22;;;;;;;0.92;100.00;97029.75;4406296;32;20094;-72
2022/12/11 11:35:31;;;;;;;6.87;3.30;;;;;;;0.95;100.00;97039.00;4406618;32;20105;-72
2022/12/11 11:38:10;;;;;;;4.50;2.58;;;;;;;0.99;100.00;97040.41;4406180;32;20653;-72
2022/12/11 11:40:43;;;;;;;4.62;2.53;;;;;;;1.02;100.00;97029.88;4406383;32;20144;-72
2022/12/11 11:43:28;;;;;;;6.87;2.72;;;;;;;0.97;100.00;97031.97;4406291;32;20099;-72
2022/12/11 11:46:02;;;;;;;;;;;;;;;1.07;100.00;97040.62;4406779;32;20193;-72
2022/12/11 11:48:36;;;;;;;4.50;2.92;;;;;;;1.03;100.00;97042.63;4415498;32;20032;-72
2022/12/11 11:51:23;;;;;;;6.53;2.47;;;;;;;1.06;100.00;97041.59;4470480;32;20093;-72
2022/12/11 11:53:53;;;;;;;9.68;3.90;;;;;;;1.02;100.00;97033.25;4470433;32;20140;-72