Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:02:22;;;;;;;3.67;0.80;;;24.60;58.90;;;;;;5123391;28;20057;-39
2021/07/08 00:04:49;;;;;;;1.02;0.60;;;24.50;56.30;;;;;;5122817;28;20131;-37
2021/07/08 00:07:15;;;;;;;1.47;0.73;;;24.40;56.30;;;;;;5123198;28;20028;-44
2021/07/08 00:09:41;;;;;;;0.90;0.60;;;24.30;56.20;;;;;;5121206;28;20049;-45
2021/07/08 00:12:07;;;;;;;2.33;0.70;;;24.20;56.30;;;;;;5122720;28;20086;-49
2021/07/08 00:14:35;;;;;;;2.30;0.67;;;24.20;56.00;;;;;;5122108;28;20810;-46
2021/07/08 00:17:01;;;;;;;;;;;24.10;55.90;;;;;;5104725;28;20042;-43
2021/07/08 00:19:27;;;;;;;2.95;0.60;;;24.10;56.10;;;;;;5121604;28;19973;-37
2021/07/08 00:21:53;;;;;;;1.83;0.88;;;24.10;56.40;;;;;;5123162;28;20027;-36
2021/07/08 00:24:19;;;;;;;1.20;0.60;;;24.20;57.40;;;;;;5122984;28;20027;-38
2021/07/08 00:26:47;;;;;;;2.20;0.80;;;24.30;57.10;;;;;;5123194;28;20027;-37
2021/07/08 00:29:13;;;;;;;1.58;0.60;;;24.30;57.10;;;;;;5122992;28;20091;-37
2021/07/08 00:31:39;;;;;;;2.08;0.63;;;24.30;56.10;;;;;;5123249;28;20045;-41
2021/07/08 00:34:05;;;;;;;2.28;0.50;;;24.20;55.90;;;;;;5125203;28;20654;-33
2021/07/08 00:36:32;;;;;;;1.67;0.52;;;24.10;55.50;;;;;;5115598;28;20056;-33
2021/07/08 00:38:58;;;;;;;2.78;0.70;;;24.10;55.60;;;;;;5127201;28;20118;-33
2021/07/08 00:41:24;;;;;;;2.33;0.90;;;24.10;56.50;;;;;;5127145;28;20069;-34
2021/07/08 00:43:52;;;;;;;5.13;0.80;;;24.10;57.10;;;;;;5127070;28;20119;-33
2021/07/08 00:46:19;;;;;;;2.03;0.60;;;24.20;56.50;;;;;;5126932;28;20426;-33
2021/07/08 00:48:46;;;;;;;2.00;1.00;;;24.30;56.70;;;;;;5126852;28;20166;-34
2021/07/08 00:51:12;;;;;;;1.40;0.93;;;24.20;55.90;;;;;;5126713;28;20052;-33
2021/07/08 00:53:39;;;;;;;1.30;0.68;;;24.20;55.20;;;;;;5126771;28;20295;-34
2021/07/08 00:56:05;;;;;;;2.13;0.70;;;24.10;55.20;;;;;;5126552;28;20685;-33
2021/07/08 00:58:32;;;;;;;0.97;0.60;;;24.10;54.70;;;;;;5125543;28;20031;-34
2021/07/08 01:00:58;;;;;;;2.33;0.60;;;24.00;54.60;;;;;;5126708;28;20030;-34
2021/07/08 01:03:24;;;;;;;1.17;0.50;;;24.00;55.20;;;;;;5126354;28;20036;-34
2021/07/08 01:05:53;;;;;;;1.38;0.57;;;24.00;55.10;;;;;;5105114;28;20084;-34
2021/07/08 01:08:19;;;;;;;2.03;0.70;;;24.10;55.70;;;;;;5110180;28;20024;-34
2021/07/08 01:10:49;;;;;;;2.47;0.70;;;24.10;55.90;;;;;;5126364;28;20023;-34
2021/07/08 01:13:16;;;;;;;2.10;0.50;;;24.10;55.20;;;;;;5125262;28;20038;-34
2021/07/08 01:15:42;;;;;;;0.93;0.50;;;24.00;54.90;;;;;;5126572;28;20108;-34
2021/07/08 01:18:09;;;;;;;1.20;0.50;;;23.90;54.50;;;;;;5126296;28;20032;-34
2021/07/08 01:20:36;;;;;;;1.33;0.50;;;23.90;55.00;;;;;;5124849;28;20052;-33
2021/07/08 01:23:02;;;;;;;1.25;0.80;;;23.90;55.10;;;;;;5126303;28;20039;-34
2021/07/08 01:25:33;;;;;;;1.17;0.47;;;23.90;55.20;;;;;;5126097;28;20791;-34
2021/07/08 01:28:00;;;;;;;1.05;0.47;;;24.00;55.50;;;;;;5126254;28;20035;-34
2021/07/08 01:30:27;;;;;;;1.17;0.50;;;24.00;55.70;;;;;;5126196;28;20035;-35
2021/07/08 01:32:54;;;;;;;0.65;0.50;;;24.00;56.00;;;;;;5125765;28;20113;-34
2021/07/08 01:35:20;;;;;;;0.77;0.43;;;23.90;55.60;;;;;;5117770;28;20699;-34
2021/07/08 01:37:46;;;;;;;1.07;0.40;;;23.90;55.10;;;;;;5124555;28;20019;-34
2021/07/08 01:40:14;;;;;;;0.43;0.30;;;23.80;55.20;;;;;;5125964;28;20016;-34
2021/07/08 01:42:39;;;;;;;;;;;23.90;55.20;;;;;;5126427;28;20034;-34
2021/07/08 01:45:11;;;;;;;0.60;0.50;;;23.90;55.30;;;;;;5125399;28;19912;-34
2021/07/08 01:47:37;;;;;;;0.98;0.50;;;23.90;56.00;;;;;;5125830;28;20023;-34
2021/07/08 01:50:05;;;;;;;0.70;0.47;;;23.90;56.30;;;;;;5125668;28;20012;-34
2021/07/08 01:52:31;;;;;;;0.50;0.50;;;24.00;56.80;;;;;;5125676;28;20035;-34
2021/07/08 01:54:57;;;;;;;0.57;0.30;;;24.00;56.90;;;;;;5125586;28;20035;-34
2021/07/08 01:57:23;;;;;;;1.17;0.40;;;24.00;57.10;;;;;;5125758;28;20076;-34
2021/07/08 01:59:49;;;;;;;1.05;0.50;;;24.00;57.60;;;;;;5125458;28;20032;-34
2021/07/08 02:02:16;;;;;;;1.25;0.52;;;24.00;57.80;;;;;;5125188;28;20027;-34
2021/07/08 02:04:43;;;;;;;0.63;0.50;;;24.00;57.80;;;;;;5125575;28;20032;-34
2021/07/08 02:07:09;;;;;;;0.80;0.53;;;24.00;58.00;;;;;;5123823;28;20023;-34
2021/07/08 02:09:35;;;;;;;1.58;0.50;;;24.00;57.80;;;;;;5124959;28;20043;-34
2021/07/08 02:12:01;;;;;;;0.70;0.60;;;24.00;57.60;;;;;;5125396;28;20038;-34
2021/07/08 02:14:28;;;;;;;3.53;0.50;;;24.00;57.70;;;;;;5125390;28;20126;-34
2021/07/08 02:16:55;;;;;;;0.80;0.60;;;24.00;57.90;;;;;;5125183;28;20035;-34
2021/07/08 02:19:21;;;;;;;0.77;0.40;;;24.00;57.90;;;;;;5124824;28;20051;-34
2021/07/08 02:21:48;;;;;;;1.35;0.65;;;24.00;58.10;;;;;;5125295;28;20172;-35
2021/07/08 02:24:14;;;;;;;0.55;0.40;;;24.00;58.30;;;;;;5125334;28;20020;-34
2021/07/08 02:26:40;;;;;;;1.20;0.63;;;24.00;58.40;;;;;;5125018;28;20049;-34
2021/07/08 02:29:06;;;;;;;0.57;0.43;;;24.00;58.50;;;;;;5124951;28;20074;-34
2021/07/08 02:31:33;;;;;;;0.50;0.40;;;24.00;58.90;;;;;;5124906;28;20047;-34
2021/07/08 02:33:59;;;;;;;0.70;0.43;;;24.00;58.70;;;;;;5124772;28;20564;-34
2021/07/08 02:36:25;;;;;;;1.48;0.40;;;24.00;58.80;;;;;;5115750;28;20045;-34
2021/07/08 02:38:51;;;;;;;0.77;0.50;;;24.00;58.80;;;;;;5113661;28;20019;-34
2021/07/08 02:41:17;;;;;;;0.60;0.35;;;24.00;58.80;;;;;;5124653;28;20772;-34
2021/07/08 02:43:43;;;;;;;0.65;0.40;;;24.00;58.70;;;;;;5124771;28;20026;-34
2021/07/08 02:46:10;;;;;;;0.75;0.40;;;24.00;58.80;;;;;;5124824;28;20103;-34
2021/07/08 02:48:36;;;;;;;0.82;0.50;;;24.00;58.90;;;;;;5124581;28;20032;-34
2021/07/08 02:51:02;;;;;;;0.60;0.43;;;24.00;58.90;;;;;;5124431;28;20034;-34
2021/07/08 02:53:28;;;;;;;0.57;0.50;;;24.00;58.90;;;;;;5124510;28;20019;-34
2021/07/08 02:55:55;;;;;;;0.63;0.40;;;24.00;59.00;;;;;;5123725;28;20081;-34
2021/07/08 02:58:21;;;;;;;0.60;0.40;;;24.00;59.10;;;;;;5124438;28;20034;-35
2021/07/08 03:00:48;;;;;;;1.50;0.60;;;24.00;59.10;;;;;;5124198;28;20650;-34
2021/07/08 03:03:16;;;;;;;0.63;0.55;;;24.00;59.10;;;;;;5123665;27;20019;-34
2021/07/08 03:05:42;;;;;;;0.68;0.40;;;24.00;59.10;;;;;;5123461;28;20028;-34
2021/07/08 03:08:09;;;;;;;0.77;0.50;;;24.00;59.20;;;;;;5121720;28;20023;-34
2021/07/08 03:10:36;;;;;;;1.33;0.43;;;24.00;59.30;;;;;;5114076;28;20016;-34
2021/07/08 03:13:03;;;;;;;1.77;0.40;;;24.00;59.40;;;;;;5117020;28;20032;-34
2021/07/08 03:15:29;;;;;;;0.60;0.40;;;24.00;59.60;;;;;;5117294;28;20031;-34
2021/07/08 03:17:57;;;;;;;0.50;0.40;;;24.00;59.80;;;;;;5113409;28;20047;-34
2021/07/08 03:20:25;;;;;;;0.98;0.43;;;24.00;59.80;;;;;;5115567;28;20302;-34
2021/07/08 03:22:51;;;;;;;1.83;0.60;;;24.00;60.10;;;;;;5115316;28;20035;-34
2021/07/08 03:25:18;;;;;;;0.88;0.50;;;24.00;60.20;;;;;;5117542;28;20034;-34
2021/07/08 03:27:45;;;;;;;0.93;0.40;;;24.00;60.20;;;;;;5116547;28;20024;-34
2021/07/08 03:30:13;;;;;;;1.57;0.30;;;24.00;60.30;;;;;;5116733;28;20031;-34
2021/07/08 03:32:40;;;;;;;0.60;0.40;;;24.00;60.30;;;;;;5113685;28;20050;-34
2021/07/08 03:35:07;;;;;;;1.23;0.43;;;24.00;60.40;;;;;;5116760;28;20044;-34
2021/07/08 03:37:33;;;;;;;0.95;0.40;;;24.00;60.50;;;;;;5115403;28;20020;-35
2021/07/08 03:40:00;;;;;;;0.80;0.40;;;24.00;60.60;;;;;;5123063;28;20039;-34
2021/07/08 03:42:26;;;;;;;0.63;0.45;;;24.00;60.50;;;;;;5123812;28;20031;-34
2021/07/08 03:44:53;;;;;;;1.17;0.50;;;24.00;60.70;;;;;;5123759;28;20023;-34
2021/07/08 03:47:19;;;;;;;0.68;0.47;;;24.00;60.70;;;;;;5123407;28;20012;-34
2021/07/08 03:49:45;;;;;;;0.68;0.47;;;24.00;60.80;;;;;;5123431;28;20058;-35
2021/07/08 03:52:11;;;;;;;0.90;0.50;;;24.00;60.70;;;;;;5123609;28;20027;-34
2021/07/08 03:54:37;;;;;;;0.60;0.40;;;24.00;60.70;;;;;;5123443;28;20043;-34
2021/07/08 03:57:04;;;;;;;1.05;0.47;;;24.00;60.70;;;;;;5123463;28;20070;-34
2021/07/08 03:59:30;;;;;;;1.75;0.60;;;24.00;60.90;;;;;;5122125;28;20030;-34
2021/07/08 04:01:56;;;;;;;1.02;0.60;;;24.00;60.90;;;;;;5123394;28;20091;-34
2021/07/08 04:04:22;;;;;;;1.60;0.60;;;24.00;61.10;;;;;;5123606;28;20026;-34
2021/07/08 04:06:49;;;;;;;0.88;0.38;;;24.00;61.10;;;;;;5120854;28;20024;-34
2021/07/08 04:09:15;;;;;;;1.58;0.50;;;24.00;61.10;;;;;;5127740;28;20058;-34
2021/07/08 04:11:41;;;;;;;0.77;0.38;;;24.00;61.20;;;;;;5127484;28;20142;-34
2021/07/08 04:14:07;;;;;;;0.70;0.50;;;24.00;61.20;;;;;;5127546;28;20096;-35
2021/07/08 04:16:34;;;;;;;0.97;0.40;;;24.00;61.70;;;;;;5127348;28;20075;-34
2021/07/08 04:19:00;;;;;;;1.40;0.80;;;24.00;61.70;;;;;;5127229;27;20099;-34
2021/07/08 04:21:26;;;;;;;1.90;0.60;;;24.00;61.60;;;;;;5127470;28;20807;-34
2021/07/08 04:23:52;;;;;;;1.23;0.50;;;24.00;61.60;;;;;;5127531;28;20019;-34
2021/07/08 04:26:18;;;;;;;1.45;0.70;;;24.00;61.60;;;;;;5127319;28;20016;-34
2021/07/08 04:28:45;;;;;;;0.82;0.63;;;23.90;61.50;;;;;;5127393;28;20035;-34
2021/07/08 04:31:15;;;;;;;2.27;0.67;;;23.90;62.30;;;;;;5127118;28;20027;-34
2021/07/08 04:33:41;;;;;;;0.95;0.50;;;23.90;61.50;;;;;;5127142;28;20046;-34
2021/07/08 04:36:11;;;;;;;1.33;0.40;;;23.90;61.60;;;;;;5121955;28;20028;-34
2021/07/08 04:38:37;;;;;;;1.15;0.47;;;23.90;61.70;;;;;;5113528;28;20050;-34
2021/07/08 04:41:03;;;;;;;2.13;0.50;;;23.90;61.80;;;;;;5126856;28;20028;-34
2021/07/08 04:43:29;;;;;;;0.80;0.40;;;23.90;62.00;;;;;;5125737;28;20023;-34
2021/07/08 04:45:55;;;;;;;1.08;0.63;;;23.90;62.10;;;;;;5127044;28;20028;-34
2021/07/08 04:48:22;;;;;;;0.50;0.50;;;23.90;62.00;;;;;;5126693;28;20034;-34
2021/07/08 04:50:48;;;;;;;1.77;0.73;;;23.90;62.00;;;;;;5126722;28;20046;-35
2021/07/08 04:53:18;;;;;;;1.83;0.80;;;23.90;62.10;;;;;;5126646;28;20075;-34
2021/07/08 04:55:44;;;;;;;1.25;0.63;;;23.90;62.10;;;;;;5126739;28;20050;-34
2021/07/08 04:58:11;;;;;;;1.05;0.60;;;23.90;62.10;;;;;;5126699;28;20047;-34
2021/07/08 05:00:38;;;;;;;1.03;0.50;;;23.90;62.10;;;;;;5126638;28;20047;-34
2021/07/08 05:03:08;;;;;;;1.30;0.40;;;23.90;62.10;;;;;;5126685;28;20897;-34
2021/07/08 05:05:34;;;;;;;2.13;0.70;;;23.90;62.20;;;;;;5126231;28;20032;-38
2021/07/08 05:08:00;;;;;;;1.10;0.70;;;23.90;62.30;;;;;;5107733;28;20052;-34
2021/07/08 05:10:27;;;;;;;1.48;0.70;;;23.90;62.30;;;;;;5126286;28;20038;-34
2021/07/08 05:12:53;;;;;;;0.80;0.50;;;23.90;62.30;;;;;;5126321;28;20038;-34
2021/07/08 05:15:19;;;;;;;0.50;0.47;;;23.90;62.30;;;;;;5126628;28;20024;-34
2021/07/08 05:17:46;;;;;;;1.30;0.50;;;23.90;62.30;;;;;;5126461;28;20031;-34
2021/07/08 05:20:13;;;;;;;0.77;0.50;;;23.90;62.30;;;;;;5125678;28;20054;-34
2021/07/08 05:22:40;;;;;;;1.15;0.55;;;23.90;62.30;;;;;;5124598;28;20031;-34
2021/07/08 05:25:08;;;;;;;1.55;0.60;;;23.90;62.30;;;;;;5126199;28;20360;-34
2021/07/08 05:27:34;;;;;;;0.55;0.35;;;23.90;62.40;;;;;;5126355;28;20031;-34
2021/07/08 05:30:00;;;;;;;1.45;0.50;;;23.90;62.50;;;;;;5126283;28;20016;-35
2021/07/08 05:32:27;;;;;;;1.90;0.70;;;23.90;62.40;;;;;;5126304;28;20059;-34
2021/07/08 05:34:53;;;;;;;0.55;0.45;;;23.90;62.50;;;;;;5121831;28;20397;-34
2021/07/08 05:37:20;;;;;;;1.98;0.70;;;23.90;62.60;;;;;;5120587;28;20053;-34
2021/07/08 05:39:46;;;;;;;1.65;0.57;;;23.90;62.90;;;;;;5126062;28;20030;-34
2021/07/08 05:42:12;;;;;;;1.50;0.60;;;23.90;63.40;;;;;;5125769;27;20083;-35
2021/07/08 05:44:38;;;;;;;0.88;0.63;;;23.90;62.90;;;;;;5126242;28;20043;-34
2021/07/08 05:47:04;;;;;;;1.08;0.43;;;23.90;62.80;;;;;;5126012;28;20077;-34
2021/07/08 05:49:31;;;;;;;0.60;0.50;;;23.90;62.90;;;;;;5125900;28;20028;-34
2021/07/08 05:51:57;;;;;;;2.35;0.60;;;23.90;62.90;;;;;;5126023;28;20024;-34
2021/07/08 05:54:23;;;;;;;0.85;0.50;;;23.90;62.90;;;;;;5125646;28;20067;-34
2021/07/08 05:56:49;;;;;;;1.05;0.70;;;23.90;62.90;;;;;;5125844;28;20031;-34
2021/07/08 05:59:15;;;;;;;0.82;0.52;;;23.90;62.90;;;;;;5125753;28;20028;-34
2021/07/08 06:01:41;;;;;;;1.20;0.60;;;23.90;62.90;;;;;;5125518;28;20060;-34
2021/07/08 06:04:07;;;;;;;0.82;0.50;;;23.90;63.60;;;;;;5125600;27;20031;-34
2021/07/08 06:06:34;;;;;;;1.27;0.65;;;23.90;63.00;;;;;;5125008;28;20020;-34
2021/07/08 06:09:00;;;;;;;1.27;0.70;;;23.90;63.00;;;;;;5125469;28;20057;-34
2021/07/08 06:11:26;;;;;;;2.15;0.52;;;23.90;63.00;;;;;;5125247;28;20570;-34
2021/07/08 06:13:52;;;;;;;0.80;0.57;;;23.80;63.00;;;;;;5125445;27;20031;-34
2021/07/08 06:16:18;;;;;;;0.95;0.50;;;23.80;63.00;;;;;;5125418;28;20028;-34
2021/07/08 06:18:45;;;;;;;1.20;0.50;;;23.80;62.90;;;;;;5125198;28;20035;-34
2021/07/08 06:21:14;;;;;;;0.85;0.50;;;23.80;63.00;;;;;;5125439;28;20043;-34
2021/07/08 06:23:40;;;;;;;1.52;0.50;;;23.80;63.00;;;;;;5124692;28;20035;-34
2021/07/08 06:26:06;;;;;;;0.93;0.50;;;23.80;62.90;;;;;;5123645;28;20027;-34
2021/07/08 06:28:34;;;;;;;1.38;0.60;;;23.80;62.90;;;;;;5125133;28;20091;-34
2021/07/08 06:31:01;;;;;;;0.70;0.60;;;23.80;63.00;;;;;;5106180;28;21531;-34
2021/07/08 06:33:27;;;;;;;1.65;0.55;;;23.80;62.90;;;;;;5124896;28;20028;-34
2021/07/08 06:35:53;;;;;;;1.23;0.90;;;23.80;63.10;;;;;;5120601;28;20109;-34
2021/07/08 06:38:19;;;;;;;1.73;0.70;;;23.80;63.20;;;;;;5108905;28;20026;-34
2021/07/08 06:40:46;;;;;;;0.93;0.50;;;23.80;63.10;;;;;;5125067;28;20028;-34
2021/07/08 06:43:12;;;;;;;1.27;0.63;;;23.80;63.30;;;;;;5124791;28;20083;-34
2021/07/08 06:45:38;;;;;;;1.70;0.60;;;23.80;63.40;;;;;;5125255;28;20664;-33
2021/07/08 06:48:08;;;;;;;1.67;0.60;;;23.80;63.60;;;;;;5124948;28;20028;-34
2021/07/08 06:50:35;;;;;;;1.58;0.50;;;23.80;63.70;;;;;;5124314;28;20598;-34
2021/07/08 06:53:05;;;;;;;1.48;0.60;;;23.80;63.70;;;;;;5124313;28;20031;-34
2021/07/08 06:55:31;;;;;;;1.23;0.68;;;23.80;63.70;;;;;;5124907;28;20043;-34
2021/07/08 06:57:58;;;;;;;1.25;0.70;;;23.80;63.70;;;;;;5124772;28;20051;-34
2021/07/08 07:00:36;;;;;;;2.53;0.70;;;23.80;63.80;;;;;;5124749;28;20035;-34
2021/07/08 07:03:03;;;;;;;0.82;0.70;;;23.70;63.50;;;;;;5124423;28;20015;-34
2021/07/08 07:05:29;;;;;;;1.65;0.55;;;23.70;63.40;;;;;;5124263;28;20574;-34
2021/07/08 07:07:55;;;;;;;1.23;0.60;;;23.70;63.40;;;;;;5121809;28;20134;-34
2021/07/08 07:10:23;;;;;;;1.67;0.50;;;23.70;63.30;;;;;;5123147;28;20055;-34
2021/07/08 07:12:50;;;;;;;1.25;0.70;;;23.70;63.40;;;;;;5124244;28;20032;-34
2021/07/08 07:15:17;;;;;;;1.48;0.75;;;23.70;63.30;;;;;;5124483;28;20031;-34
2021/07/08 07:17:44;;;;;;;;;;;23.70;63.30;;;;;;5123547;28;20020;-34
2021/07/08 07:20:11;;;;;;;1.40;0.52;;;23.70;63.30;;;;;;5124124;28;19915;-34
2021/07/08 07:22:37;;;;;;;0.50;0.40;;;23.70;63.30;;;;;;5124062;28;20036;-33
2021/07/08 07:25:05;;;;;;;1.60;0.60;;;23.70;63.30;;;;;;5124273;28;20098;-34
2021/07/08 07:27:31;;;;;;;0.80;0.47;;;23.70;63.40;;;;;;5122848;28;20036;-34
2021/07/08 07:30:02;;;;;;;1.90;0.80;;;23.70;63.40;;;;;;5124204;28;20030;-34
2021/07/08 07:32:29;;;;;;;1.58;0.50;;;23.70;63.40;;;;;;5122719;28;20055;-34
2021/07/08 07:34:56;;;;;;;1.05;0.57;;;23.70;63.60;;;;;;5123710;28;20040;-34
2021/07/08 07:37:22;;;;;;;0.73;0.50;;;23.70;63.90;;;;;;5107059;28;20057;-34
2021/07/08 07:39:48;;;;;;;0.68;0.45;;;23.70;63.90;;;;;;5120277;28;20091;-36
2021/07/08 07:42:14;;;;;;;0.80;0.50;;;23.70;63.90;;;;;;5123787;28;20023;-34
2021/07/08 07:44:44;;;;;;;1.00;0.55;;;23.70;63.90;;;;;;5123886;28;20028;-34
2021/07/08 07:47:13;;;;;;;1.10;0.70;;;23.70;64.70;;;;;;5124006;28;20043;-34
2021/07/08 07:49:39;;;;;;;1.17;0.70;;;23.70;63.80;;;;;;5123536;28;20046;-34
2021/07/08 07:52:06;;;;;;;1.63;0.50;;;23.70;63.90;;;;;;5122660;28;20114;-33
2021/07/08 07:54:33;;;;;;;0.45;0.40;;;23.70;63.80;;;;;;5123489;28;20043;-34
2021/07/08 07:57:01;;;;;;;1.20;0.60;;;23.70;63.80;;;;;;5123973;28;20032;-34
2021/07/08 07:59:28;;;;;;;1.40;0.60;;;23.70;63.80;;;;;;5123680;28;20122;-34
2021/07/08 08:01:54;;;;;;;1.23;0.57;;;23.70;63.90;;;;;;5123676;28;20047;-34
2021/07/08 08:04:20;;;;;;;0.80;0.50;;;23.70;63.90;;;;;;5123498;28;20028;-34
2021/07/08 08:09:31;;;;;;;0.88;0.40;;;23.60;63.80;;;;;;5121288;28;20057;-34
2021/07/08 08:11:57;;;;;;;0.70;0.40;;;23.60;63.80;;;;;;5123762;28;20035;-34
2021/07/08 08:14:23;;;;;;;1.30;0.60;;;23.60;63.70;;;;;;5123125;28;20055;-34
2021/07/08 08:16:49;;;;;;;0.93;0.50;;;23.60;63.80;;;;;;5123721;28;20028;-34
2021/07/08 08:19:16;;;;;;;1.25;0.50;;;23.60;63.80;;;;;;5121950;28;20044;-34
2021/07/08 08:21:42;;;;;;;2.03;0.60;;;23.60;63.80;;;;;;5123488;28;20039;-34
2021/07/08 08:24:08;;;;;;;1.80;0.70;;;23.60;63.80;;;;;;5123460;28;20662;-34
2021/07/08 08:26:34;;;;;;;0.90;0.60;;;23.60;63.80;;;;;;5123551;28;20028;-34
2021/07/08 08:29:00;;;;;;;1.73;0.80;;;23.60;63.80;;;;;;5122102;28;20028;-34
2021/07/08 08:31:26;;;;;;;0.85;0.50;;;23.60;63.90;;;;;;5123614;28;20019;-34
2021/07/08 08:33:53;;;;;;;0.80;0.50;;;23.60;63.90;;;;;;5122785;28;20024;-34
2021/07/08 08:36:19;;;;;;;0.83;0.50;;;23.60;63.80;;;;;;5116605;28;20024;-34
2021/07/08 08:38:45;;;;;;;0.82;0.60;;;23.60;63.80;;;;;;5110862;28;20418;-34
2021/07/08 08:41:11;;;;;;;1.20;0.52;;;23.60;63.80;;;;;;5123383;28;20035;-34
2021/07/08 08:43:39;;;;;;;1.30;0.50;;;23.60;63.60;;;;;;5123114;28;20036;-34
2021/07/08 08:46:05;;;;;;;1.27;0.60;;;23.60;63.60;;;;;;5123385;28;20027;-34
2021/07/08 08:48:31;;;;;;;1.02;0.65;;;23.60;63.50;;;;;;5121646;28;20026;-34
2021/07/08 08:50:57;;;;;;;1.42;0.50;;;23.60;63.60;;;;;;5123313;28;20047;-34
2021/07/08 08:53:24;;;;;;;0.70;0.38;;;23.60;63.80;;;;;;5121496;28;20047;-34
2021/07/08 08:55:50;;;;;;;0.98;0.60;;;23.60;63.90;;;;;;5125466;28;20058;-34
2021/07/08 08:58:19;;;;;;;1.02;0.60;;;23.60;64.00;;;;;;5127022;28;20023;-34
2021/07/08 09:00:52;;;;;;;0.60;0.50;;;23.60;64.10;;;;;;5127189;28;20038;-34
2021/07/08 09:03:25;;;;;;;1.33;0.38;;;23.60;64.00;;;;;;5126948;28;20020;-34
2021/07/08 09:06:08;;;;;;;0.68;0.50;;;23.60;64.80;;;;;;5126206;28;20537;-34
2021/07/08 09:08:35;;;;;;;1.25;0.50;;;23.60;64.10;;;;;;5120417;28;20027;-34
2021/07/08 09:11:01;;;;;;;1.70;0.60;;;23.50;64.00;;;;;;5106442;28;20083;-34
2021/07/08 09:13:40;;;;;;;0.95;0.50;;;23.50;64.00;;;;;;5106408;28;20024;-34
2021/07/08 09:16:22;;;;;;;1.50;0.55;;;23.50;64.00;;;;;;5106260;28;20055;-34
2021/07/08 09:19:05;;;;;;;1.25;0.60;;;23.50;64.00;;;;;;5106113;28;20040;-34
2021/07/08 09:21:32;;;;;;;0.98;0.60;;;23.50;64.00;;;;;;5106399;28;20035;-34
2021/07/08 09:24:21;;;;;;;0.70;0.50;;;23.50;64.00;;;;;;5106211;28;20031;-34
2021/07/08 09:26:58;;;;;;;0.82;0.40;;;23.50;64.00;;;;;;5106377;28;20083;-34
2021/07/08 09:29:29;;;;;;;1.50;0.40;;;23.50;63.90;;;;;;5106162;28;20035;-34
2021/07/08 09:31:58;;;;;;;0.98;0.57;;;23.50;63.90;;;;;;5106103;28;20055;-34
2021/07/08 09:34:32;;;;;;;0.55;0.40;;;23.50;63.80;;;;;;5105526;28;20046;-34
2021/07/08 09:37:06;;;;;;;0.95;0.55;;;23.50;63.80;;;;;;5116833;28;20027;-34
2021/07/08 09:39:53;;;;;;;0.55;0.40;;;23.50;63.70;;;;;;5126330;28;20138;-34
2021/07/08 09:42:45;;;;;;;1.25;0.45;;;23.50;63.70;;;;;;5125752;28;20031;-34
2021/07/08 09:45:15;;;;;;;0.80;0.50;;;23.50;63.60;;;;;;5126138;28;20034;-34
2021/07/08 09:47:41;;;;;;;1.25;0.90;;;23.50;63.70;;;;;;5126357;28;20027;-34
2021/07/08 09:50:34;;;;;;;1.80;0.50;;;23.50;63.80;;;;;;5126051;28;20034;-34
2021/07/08 09:53:43;;;;;;;1.40;0.68;;;23.50;63.80;;;;;;5125575;28;20036;-34
2021/07/08 09:58:33;;;;;;;0.90;0.47;;;23.50;63.80;;;;;;5124614;28;20457;-34
2021/07/08 10:01:15;;;;;;;3.40;0.70;;;23.50;64.20;;;;;;5125892;28;20031;-35
2021/07/08 10:03:41;;;;;;;1.77;0.50;;;23.50;64.10;;;;;;5125839;28;20027;-34
2021/07/08 10:06:08;;;;;;;1.10;0.52;;;23.50;64.00;;;;;;5118930;28;20024;-34
2021/07/08 10:08:37;;;;;;;0.70;0.43;;;23.50;64.10;;;;;;5110210;28;20028;-34
2021/07/08 10:11:04;;;;;;;0.75;0.40;;;23.50;64.20;;;;;;5125698;28;20028;-34
2021/07/08 10:13:33;;;;;;;0.40;0.40;;;23.40;64.00;;;;;;5125668;28;21897;-34
2021/07/08 10:16:05;;;;;;;0.93;0.60;;;23.50;64.00;;;;;;5124115;28;20035;-34
2021/07/08 10:18:33;;;;;;;0.93;0.60;;;23.50;63.90;;;;;;5123729;28;20020;-35
2021/07/08 10:20:59;;;;;;;1.10;0.40;;;23.40;63.80;;;;;;5124515;28;20717;-34
2021/07/08 10:23:27;;;;;;;1.27;0.50;;;23.40;63.90;;;;;;5124243;28;20027;-34
2021/07/08 10:25:53;;;;;;;0.40;0.38;;;23.40;63.80;;;;;;5125277;28;20036;-34
2021/07/08 10:28:20;;;;;;;1.13;0.40;;;23.40;63.90;;;;;;5123666;28;20012;-34
2021/07/08 10:30:46;;;;;;;0.57;0.45;;;23.40;63.90;;;;;;5125276;28;20476;-34
2021/07/08 10:33:12;;;;;;;0.93;0.60;;;23.40;64.00;;;;;;5124093;28;20067;-34
2021/07/08 10:35:45;;;;;;;0.50;0.43;;;23.40;63.90;;;;;;5122497;28;20069;-34
2021/07/08 10:38:30;;;;;;;0.55;0.40;;;23.40;64.00;;;;;;5107918;28;20034;-34
2021/07/08 10:40:56;;;;;;;0.68;0.40;;;23.40;64.00;;;;;;5125023;28;20035;-34
2021/07/08 10:43:42;;;;;;;0.60;0.50;;;23.40;64.00;;;;;;5125237;28;20092;-34
2021/07/08 10:46:12;;;;;;;1.65;0.70;;;23.40;64.20;;;;;;5124661;28;20043;-34
2021/07/08 10:48:40;;;;;;;0.88;0.52;;;23.40;64.10;;;;;;5123225;28;20020;-34
2021/07/08 10:51:07;;;;;;;1.15;0.60;;;23.40;64.10;;;;;;5124743;28;20027;-34
2021/07/08 10:53:42;;;;;;;1.30;0.40;;;23.40;64.00;;;;;;5124543;28;20091;-34
2021/07/08 10:56:09;;;;;;;0.95;0.50;;;23.40;63.90;;;;;;5123021;28;20028;-34
2021/07/08 10:58:43;;;;;;;1.48;0.65;;;23.40;63.80;;;;;;5124572;27;20023;-35
2021/07/08 11:01:50;;;;;;;0.73;0.45;;;23.40;63.80;;;;;;5124568;28;20042;-35
2021/07/08 11:04:17;;;;;;;0.82;0.60;;;23.40;63.70;;;;;;5122093;28;20032;-34
2021/07/08 11:06:45;;;;;;;1.00;0.60;;;23.40;63.70;;;;;;5112657;28;20051;-34
2021/07/08 11:09:17;;;;;;;0.60;0.47;;;23.40;63.70;;;;;;5115326;28;20028;-34
2021/07/08 11:11:46;;;;;;;0.50;0.38;;;23.40;63.70;;;;;;5124440;28;20023;-34
2021/07/08 11:14:23;;;;;;;1.35;0.60;;;23.40;63.70;;;;;;5122781;28;20533;-34
2021/07/08 11:16:54;;;;;;;0.38;0.35;;;23.40;63.60;;;;;;5123403;28;20027;-34
2021/07/08 11:19:20;;;;;;;0.40;0.40;;;23.40;63.60;;;;;;5123957;28;20055;-34
2021/07/08 11:21:49;;;;;;;1.00;0.43;;;23.30;63.60;;;;;;5124397;28;20058;-34
2021/07/08 11:24:26;;;;;;;0.65;0.50;;;23.30;63.60;;;;;;5124003;28;20381;-34
2021/07/08 11:27:08;;;;;;;2.50;0.47;;;23.30;63.50;;;;;;5123819;28;20053;-34
2021/07/08 11:29:41;;;;;;;0.60;0.40;;;23.30;63.50;;;;;;5123898;28;20022;-35
2021/07/08 11:32:31;;;;;;;0.77;0.50;;;23.30;63.60;;;;;;5122690;28;20574;-34
2021/07/08 11:35:07;;;;;;;0.82;0.45;;;23.30;63.60;;;;;;5121925;28;20071;-34
2021/07/08 11:40:06;;;;;;;0.60;0.40;;;23.30;63.60;;;;;;5122089;28;20020;-34
2021/07/08 11:42:33;;;;;;;0.73;0.50;;;23.30;63.60;;;;;;5123858;28;20027;-34
2021/07/08 11:45:01;;;;;;;0.80;0.50;;;23.30;63.50;;;;;;5123655;28;20051;-35
2021/07/08 11:47:26;;;;;;;;;;;23.30;63.60;;;;;;5123860;28;20031;-34
2021/07/08 11:49:53;;;;;;;0.77;0.45;;;23.30;63.60;;;;;;5123413;28;19907;-34
2021/07/08 11:52:21;;;;;;;0.70;0.30;;;23.30;63.50;;;;;;5122791;28;20167;-34
2021/07/08 11:55:00;;;;;;;0.40;0.38;;;23.30;63.60;;;;;;5123674;28;20793;-34
2021/07/08 11:57:27;;;;;;;0.85;0.50;;;23.30;63.60;;;;;;5123380;28;20028;-34
2021/07/08 11:59:53;;;;;;;1.33;0.60;;;23.30;63.60;;;;;;5123587;28;20032;-34
2021/07/08 12:02:36;;;;;;;0.37;0.33;;;23.30;63.60;;;;;;5123351;28;20043;-34
2021/07/08 12:05:15;;;;;;;0.95;0.45;;;23.30;63.60;;;;;;5123458;28;20757;-34
2021/07/08 12:07:53;;;;;;;1.10;0.50;;;23.30;63.60;;;;;;5123230;28;20027;-34
2021/07/08 12:10:26;;;;;;;0.65;0.32;;;23.30;63.60;;;;;;5122389;28;20031;-34
2021/07/08 12:12:54;;;;;;;1.00;0.40;;;23.30;64.30;;;;;;5123318;28;20032;-34
2021/07/08 12:15:21;;;;;;;0.90;0.40;;;23.30;63.50;;;;;;5105177;28;20039;-34
2021/07/08 12:18:13;;;;;;;0.85;0.40;;;23.30;63.60;;;;;;5123204;28;20032;-34
2021/07/08 12:20:47;;;;;;;0.70;0.40;;;23.30;63.60;;;;;;5120280;28;20047;-34
2021/07/08 12:23:14;;;;;;;0.63;0.47;;;23.30;63.60;;;;;;5123084;28;20020;-34
2021/07/08 12:25:40;;;;;;;2.03;0.50;;;23.30;63.60;;;;;;5123194;28;20040;-34
2021/07/08 12:28:06;;;;;;;0.73;0.50;;;23.30;63.60;;;;;;5123087;28;20024;-34
2021/07/08 12:30:32;;;;;;;0.70;0.40;;;23.30;63.60;;;;;;5126685;28;20027;-34
2021/07/08 12:33:12;;;;;;;0.60;0.55;;;23.30;63.70;;;;;;5127290;28;20024;-34
2021/07/08 12:35:41;;;;;;;0.68;0.50;;;23.30;63.60;;;;;;5126126;28;20593;-34
2021/07/08 12:38:08;;;;;;;0.32;0.30;;;23.30;63.60;;;;;;5109233;28;20031;-34
2021/07/08 12:40:34;;;;;;;2.10;1.15;;;23.30;63.70;;;;;;5127189;28;20051;-34
2021/07/08 12:43:08;;;;;;;0.77;0.50;;;23.30;63.60;;;;;;5127324;28;20055;-34
2021/07/08 12:45:39;;;;;;;2.03;0.50;;;23.30;63.50;;;;;;5127100;28;20036;-34
2021/07/08 12:48:10;;;;;;;0.93;0.60;;;23.30;63.50;;;;;;5126805;28;20471;-34
2021/07/08 12:50:37;;;;;;;0.85;0.50;;;23.30;63.50;;;;;;5126950;28;20753;-34
2021/07/08 12:53:04;;;;;;;;;;;23.30;63.50;;;;;;5127462;28;20020;-34
2021/07/08 12:55:33;;;;;;;0.77;0.40;;;23.30;63.50;;;;;;5126489;28;19916;-33
2021/07/08 12:58:12;;;;;;;0.80;0.52;;;23.30;63.50;;;;;;5126503;28;20032;-34
2021/07/08 13:00:39;;;;;;;0.60;0.40;;;23.30;64.20;;;;;;5126762;28;20780;-34
2021/07/08 13:03:06;;;;;;;0.82;0.40;;;23.30;63.50;;;;;;5126703;28;20028;-34