Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:10;;;;;;;14.53;8.10;;;;;;;;;;5099119;28;20246;-77
2021/03/24 00:02:37;;;;;;;13.83;7.50;;;;;;;;;;5099461;28;20288;-80
2021/03/24 00:05:08;;;;;;;14.83;8.60;;;;;;;;;;5098856;28;20282;-79
2021/03/24 00:07:35;;;;;;;13.83;8.97;;;;;;;;;;5099377;28;20240;-79
2021/03/24 00:10:02;;;;;;;13.17;8.60;;;;;;;;;;5116330;28;20259;-79
2021/03/24 00:12:29;;;;;;;15.73;8.90;;;;;;;;;;5120303;28;20283;-79
2021/03/24 00:14:56;;;;;;;15.67;9.07;;;;;;;;;;5121120;28;20263;-80
2021/03/24 00:17:23;;;;;;;15.17;9.07;;;;;;;;;;5120514;28;20291;-79
2021/03/24 00:19:50;;;;;;;16.83;9.00;;;;;;;;;;5119789;28;20225;-80
2021/03/24 00:22:18;;;;;;;13.37;8.60;;;;;;;;;;5119673;28;20287;-81
2021/03/24 00:24:45;;;;;;;15.23;9.13;;;;;;;;;;5119622;28;20278;-80
2021/03/24 00:27:12;;;;;;;17.57;8.97;;;;;;;;;;5119064;28;20288;-83
2021/03/24 00:29:39;;;;;;;15.80;9.47;;;;;;;;;;5087563;28;778048;-83
2021/03/24 00:32:07;;;;;;;17.33;9.30;;;;;;;;;;5099942;28;20289;-82
2021/03/24 00:34:34;;;;;;;10.77;8.20;;;;;;;;;;5103436;28;20216;-83
2021/03/24 00:37:01;;;;;;;17.10;9.07;;;;;;;;;;5108239;28;20236;-83
2021/03/24 00:39:29;;;;;;;15.67;9.53;;;;;;;;;;5099500;28;20748;-83
2021/03/24 00:41:56;;;;;;;16.10;9.50;;;;;;;;;;5099633;28;20296;-82
2021/03/24 00:44:23;;;;;;;17.10;9.73;;;;;;;;;;5099580;28;20704;-83
2021/03/24 00:46:50;;;;;;;16.10;10.27;;;;;;;;;;5100860;28;20209;-79
2021/03/24 00:49:17;;;;;;;19.23;9.77;;;;;;;;;;5099204;28;20250;-80
2021/03/24 00:51:44;;;;;;;14.93;9.27;;;;;;;;;;5099292;28;20614;-79
2021/03/24 00:54:11;;;;;;;14.83;9.27;;;;;;;;;;5099383;28;20206;-81
2021/03/24 00:56:39;;;;;;;16.67;10.03;;;;;;;;;;5099380;28;20328;-81
2021/03/24 00:59:06;;;;;;;18.93;10.37;;;;;;;;;;5098479;28;20197;-83
2021/03/24 01:01:33;;;;;;;21.67;10.13;;;;;;;;;;5099370;28;20274;-81
2021/03/24 01:04:00;;;;;;;13.57;9.30;;;;;;;;;;5098774;28;20209;-79
2021/03/24 01:06:27;;;;;;;16.80;10.17;;;;;;;;;;5099168;28;20212;-79
2021/03/24 01:08:55;;;;;;;12.97;9.00;;;;;;;;;;5106741;28;20671;-79
2021/03/24 01:11:22;;;;;;;15.60;9.27;;;;;;;;;;5119050;28;20752;-80
2021/03/24 01:13:49;;;;;;;17.60;9.50;;;;;;;;;;5119338;28;20293;-81
2021/03/24 01:16:16;;;;;;;21.57;9.87;;;;;;;;;;5119457;28;20307;-81
2021/03/24 01:18:44;;;;;;;17.23;9.70;;;;;;;;;;5119008;28;20209;-81
2021/03/24 01:21:11;;;;;;;19.33;9.40;;;;;;;;;;5118982;28;20232;-81
2021/03/24 01:23:38;;;;;;;16.40;9.60;;;;;;;;;;5119143;28;20204;-80
2021/03/24 01:26:05;;;;;;;14.10;8.93;;;;;;;;;;5118856;28;20304;-80
2021/03/24 01:28:32;;;;;;;13.07;9.00;;;;;;;;;;5119138;28;20236;-80
2021/03/24 01:31:00;;;;;;;15.47;9.17;;;;;;;;;;5103045;28;20292;-82
2021/03/24 01:33:28;;;;;;;14.83;9.00;;;;;;;;;;5098692;28;20553;-81
2021/03/24 01:35:55;;;;;;;15.27;9.03;;;;;;;;;;5110863;28;20226;-82
2021/03/24 01:38:23;;;;;;;16.67;9.10;;;;;;;;;;5098591;28;20202;-81
2021/03/24 01:40:51;;;;;;;13.87;9.23;;;;;;;;;;5098436;28;20732;-81
2021/03/24 01:43:20;;;;;;;15.93;10.17;;;;;;;;;;5098504;28;20205;-81
2021/03/24 01:46:08;;;;;;;15.13;10.50;;;;;;;;;;5099023;28;20759;-80
2021/03/24 01:48:37;;;;;;;17.10;9.50;;;;;;;;;;5098112;28;20613;-81
2021/03/24 01:51:07;;;;;;;15.30;9.33;;;;;;;;;;5098323;28;20221;-81
2021/03/24 01:53:36;;;;;;;16.37;9.17;;;;;;;;;;5098200;28;20717;-80
2021/03/24 01:56:04;;;;;;;15.67;8.03;;;;;;;;;;5098065;28;20256;-81
2021/03/24 01:58:31;;;;;;;17.43;9.50;;;;;;;;;;5098406;28;20237;-81
2021/03/24 02:00:58;;;;;;;15.10;9.73;;;;;;;;;;5098373;28;20232;-81
2021/03/24 02:03:26;;;;;;;13.87;8.53;;;;;;;;;;5098021;28;20242;-81
2021/03/24 02:05:56;;;;;;;16.27;9.23;;;;;;;;;;5098065;28;20240;-81
2021/03/24 02:08:24;;;;;;;15.50;9.50;;;;;;;;;;5101347;28;20288;-81
2021/03/24 02:10:54;;;;;;;15.23;8.97;;;;;;;;;;5118151;28;20307;-81
2021/03/24 02:13:22;;;;;;;13.80;9.07;;;;;;;;;;5118187;28;20240;-81
2021/03/24 02:15:51;;;;;;;16.03;9.37;;;;;;;;;;5118467;28;20259;-80
2021/03/24 02:18:19;;;;;;;14.30;8.67;;;;;;;;;;5118236;28;20205;-81
2021/03/24 02:20:49;;;;;;;16.80;10.03;;;;;;;;;;5118128;27;20208;-82
2021/03/24 02:23:36;;;;;;;18.83;8.77;;;;;;;;;;5118508;28;20258;-81
2021/03/24 02:26:15;;;;;;;16.37;9.87;;;;;;;;;;5118139;28;20847;-81
2021/03/24 02:28:44;;;;;;;18.10;9.07;;;;;;;;;;5118258;28;20749;-81
2021/03/24 02:31:13;;;;;;;16.50;9.27;;;;;;;;;;5100568;28;20288;-81
2021/03/24 02:33:42;;;;;;;15.50;9.20;;;;;;;;;;5097668;28;20198;-80
2021/03/24 02:36:12;;;;;;;14.53;8.33;;;;;;;;;;5110713;28;20653;-81
2021/03/24 02:38:41;;;;;;;14.17;9.40;;;;;;;;;;5098077;28;20243;-80
2021/03/24 02:41:08;;;;;;;15.03;9.47;;;;;;;;;;5097799;28;20255;-80
2021/03/24 02:43:36;;;;;;;15.83;9.13;;;;;;;;;;5097646;28;20263;-81
2021/03/24 02:46:05;;;;;;;18.90;9.57;;;;;;;;;;5099113;28;20275;-81
2021/03/24 02:48:34;;;;;;;16.47;9.13;;;;;;;;;;5097490;28;20238;-81
2021/03/24 02:51:02;;;;;;;17.43;9.30;;;;;;;;;;5097612;28;20261;-81
2021/03/24 02:53:31;;;;;;;15.53;9.23;;;;;;;;;;5097778;28;20237;-81
2021/03/24 02:55:59;;;;;;;17.60;9.27;;;;;;;;;;5097471;28;20267;-81
2021/03/24 02:58:26;;;;;;;16.80;10.33;;;;;;;;;;5097632;28;20248;-81
2021/03/24 03:00:53;;;;;;;17.03;10.40;;;;;;;;;;5097484;28;20240;-81
2021/03/24 03:03:25;;;;;;;16.70;8.90;;;;;;;;;;5097474;28;20626;-81
2021/03/24 03:05:55;;;;;;;15.60;9.70;;;;;;;;;;5097262;28;20252;-82
2021/03/24 03:08:25;;;;;;;14.87;8.40;;;;;;;;;;5100564;28;20251;-81
2021/03/24 03:10:55;;;;;;;15.53;9.00;;;;;;;;;;5117766;28;20653;-81
2021/03/24 03:13:25;;;;;;;18.70;9.37;;;;;;;;;;5117923;28;20208;-82
2021/03/24 03:15:55;;;;;;;18.57;8.67;;;;;;;;;;5117931;28;20256;-82
2021/03/24 03:18:25;;;;;;;20.33;8.87;;;;;;;;;;5117994;28;20665;-82
2021/03/24 03:20:54;;;;;;;15.03;8.47;;;;;;;;;;5117795;28;20640;-83
2021/03/24 03:23:22;;;;;;;19.57;7.80;;;;;;;;;;5121707;28;20243;-83
2021/03/24 03:25:53;;;;;;;14.70;9.00;;;;;;;;;;5132264;27;20248;-83
2021/03/24 03:28:20;;;;;;;18.60;8.83;;;;;;;;;;5139008;27;20224;-83
2021/03/24 03:30:48;;;;;;;16.77;9.20;;;;;;;;;;5128770;27;20246;-83
2021/03/24 03:33:18;;;;;;;16.80;9.17;;;;;;;;;;5135938;27;20227;-85
2021/03/24 03:35:46;;;;;;;21.27;8.70;;;;;;;;;;5139699;27;20462;-84
2021/03/24 03:38:16;;;;;;;15.70;9.40;;;;;;;;;;5139459;27;20283;-84
2021/03/24 03:40:45;;;;;;;17.43;8.80;;;;;;;;;;5129118;27;20439;-84
2021/03/24 03:43:13;;;;;;;13.73;9.03;;;;;;;;;;5134318;27;20231;-83
2021/03/24 03:45:42;;;;;;;16.17;8.70;;;;;;;;;;5137167;27;20248;-83
2021/03/24 03:48:09;;;;;;;16.37;9.23;;;;;;;;;;5138922;27;20283;-82
2021/03/24 03:50:37;;;;;;;15.60;9.03;;;;;;;;;;5114026;27;20303;-83
2021/03/24 03:53:10;;;;;;;17.80;9.10;;;;;;;;;;5112475;28;20236;-82
2021/03/24 03:55:43;;;;;;;15.27;9.17;;;;;;;;;;5113353;28;20213;-83
2021/03/24 03:58:14;;;;;;;18.07;9.27;;;;;;;;;;5110546;28;20231;-82
2021/03/24 04:00:45;;;;;;;14.87;9.20;;;;;;;;;;5110366;28;20189;-82
2021/03/24 04:03:14;;;;;;;17.20;9.00;;;;;;;;;;5108003;28;20284;-82
2021/03/24 04:05:43;;;;;;;15.80;9.30;;;;;;;;;;5110107;28;20217;-82
2021/03/24 04:08:11;;;;;;;18.03;8.87;;;;;;;;;;5110374;28;20193;-81
2021/03/24 04:10:41;;;;;;;16.77;9.23;;;;;;;;;;5113857;28;20224;-82
2021/03/24 04:13:08;;;;;;;15.77;9.07;;;;;;;;;;5113378;28;20220;-82
2021/03/24 04:15:36;;;;;;;16.80;8.47;;;;;;;;;;5109302;28;20708;-83
2021/03/24 04:18:05;;;;;;;15.43;8.97;;;;;;;;;;5110491;27;20206;-83
2021/03/24 04:20:34;;;;;;;14.57;9.13;;;;;;;;;;5109512;28;20197;-79
2021/03/24 04:23:02;;;;;;;14.20;8.77;;;;;;;;;;5111408;28;20523;-79
2021/03/24 04:25:34;;;;;;;15.40;9.10;;;;;;;;;;5110053;28;20309;-79
2021/03/24 04:28:02;;;;;;;18.10;10.23;;;;;;;;;;5110356;27;20280;-79
2021/03/24 04:30:31;;;;;;;20.27;10.60;;;;;;;;;;5113227;28;20225;-79
2021/03/24 04:32:58;;;;;;;17.33;8.37;;;;;;;;;;5108673;28;20476;-79
2021/03/24 04:35:25;;;;;;;14.77;8.47;;;;;;;;;;5109129;28;20225;-79
2021/03/24 04:37:54;;;;;;;20.93;9.30;;;;;;;;;;5110689;28;20513;-79
2021/03/24 04:40:25;;;;;;;15.23;8.97;;;;;;;;;;5110446;28;20632;-77
2021/03/24 04:42:54;;;;;;;17.90;9.73;;;;;;;;;;5107459;28;20790;-82
2021/03/24 04:45:27;;;;;;;15.37;9.23;;;;;;;;;;5109018;28;20497;-81
2021/03/24 04:48:00;;;;;;;18.33;9.20;;;;;;;;;;5109384;28;20439;-81
2021/03/24 04:50:29;;;;;;;18.60;9.33;;;;;;;;;;5111370;28;20493;-82
2021/03/24 04:52:59;;;;;;;15.53;8.90;;;;;;;;;;5110296;28;20465;-81
2021/03/24 04:55:34;;;;;;;18.37;8.83;;;;;;;;;;5110342;28;20453;-81
2021/03/24 04:58:03;;;;;;;13.70;9.20;;;;;;;;;;5110050;28;20528;-81
2021/03/24 05:00:33;;;;;;;15.73;8.83;;;;;;;;;;5112705;28;20474;-81
2021/03/24 05:03:04;;;;;;;15.63;9.40;;;;;;;;;;5110424;28;20862;-81
2021/03/24 05:05:31;;;;;;;15.37;8.97;;;;;;;;;;5111615;28;20997;-80
2021/03/24 05:08:01;;;;;;;16.60;10.23;;;;;;;;;;5110851;27;20444;-80
2021/03/24 05:10:29;;;;;;;14.87;9.07;;;;;;;;;;5110014;28;20475;-81
2021/03/24 05:12:59;;;;;;;16.37;9.27;;;;;;;;;;5109063;28;20953;-81
2021/03/24 05:15:28;;;;;;;16.87;9.60;;;;;;;;;;5110429;28;20485;-81
2021/03/24 05:17:56;;;;;;;17.67;9.90;;;;;;;;;;5110423;28;20526;-80
2021/03/24 05:20:25;;;;;;;18.83;9.07;;;;;;;;;;5110135;28;20237;-81
2021/03/24 05:22:52;;;;;;;16.30;9.47;;;;;;;;;;5110449;28;20441;-81
2021/03/24 05:25:22;;;;;;;17.43;9.90;;;;;;;;;;5110322;28;21066;-81
2021/03/24 05:27:51;;;;;;;15.60;9.43;;;;;;;;;;5107882;28;20474;-81
2021/03/24 05:30:22;;;;;;;18.90;10.30;;;;;;;;;;5108764;28;20561;-82
2021/03/24 05:32:53;;;;;;;16.47;10.23;;;;;;;;;;5112267;28;20522;-81
2021/03/24 05:35:42;;;;;;;17.73;10.30;;;;;;;;;;5109427;28;20457;-82
2021/03/24 05:38:14;;;;;;;16.40;9.63;;;;;;;;;;5110615;28;20551;-81
2021/03/24 05:41:00;;;;;;;16.20;9.70;;;;;;;;;;5107255;28;20499;-81
2021/03/24 05:43:42;;;;;;;12.93;9.13;;;;;;;;;;5110243;28;20477;-81
2021/03/24 05:46:16;;;;;;;20.53;9.23;;;;;;;;;;5100097;28;20529;-82
2021/03/24 05:49:01;;;;;;;12.83;8.47;;;;;;;;;;5109550;28;20449;-81
2021/03/24 05:51:36;;;;;;;19.80;10.20;;;;;;;;;;5109121;28;20485;-82
2021/03/24 05:54:20;;;;;;;21.73;10.43;;;;;;;;;;5108908;28;20495;-81
2021/03/24 05:56:54;;;;;;;17.77;10.60;;;;;;;;;;5107765;28;20442;-82
2021/03/24 05:59:24;;;;;;;16.97;11.27;;;;;;;;;;5108241;28;20513;-82
2021/03/24 06:01:54;;;;;;;23.77;10.10;;;;;;;;;;5110105;28;20507;-82
2021/03/24 06:04:27;;;;;;;17.37;9.10;;;;;;;;;;5109766;28;20538;-81
2021/03/24 06:07:14;;;;;;;16.57;10.40;;;;;;;;;;5117124;28;20485;-81
2021/03/24 06:09:56;;;;;;;18.17;8.93;;;;;;;;;;5118205;28;20496;-82
2021/03/24 06:12:32;;;;;;;16.23;10.07;;;;;;;;;;5118439;28;20472;-82
2021/03/24 06:15:13;;;;;;;19.70;9.67;;;;;;;;;;5118184;28;20466;-82
2021/03/24 06:17:58;;;;;;;16.77;9.60;;;;;;;;;;5118225;28;20917;-82
2021/03/24 06:20:35;;;;;;;16.93;9.97;;;;;;;;;;5118011;28;20813;-82
2021/03/24 06:23:29;;;;;;;15.83;9.53;;;;;;;;;;5116977;28;20488;-82
2021/03/24 06:26:03;;;;;;;19.27;11.17;;;;;;;;;;5079916;28;20938;-82
2021/03/24 06:28:35;;;;;;;19.07;10.77;;;;;;;;;;5116187;28;20979;-82
2021/03/24 06:31:27;;;;;;;23.77;11.70;;;;;;;;;;5099613;28;20526;-81
2021/03/24 06:34:01;;;;;;;18.63;10.67;;;;;;;;;;5086877;28;20459;-80
2021/03/24 06:36:45;;;;;;;18.13;11.00;;;;;;;;;;5110283;28;20443;-82
2021/03/24 06:39:26;;;;;;;15.17;10.40;;;;;;;;;;5097866;28;20490;-82
2021/03/24 06:41:57;;;;;;;18.70;10.10;;;;;;;;;;5097866;28;20471;-82
2021/03/24 06:44:45;;;;;;;19.30;10.80;;;;;;;;;;5097508;28;20499;-82
2021/03/24 06:47:16;;;;;;;19.23;10.20;;;;;;;;;;5098992;28;20463;-82
2021/03/24 06:49:50;;;;;;;17.30;10.20;;;;;;;;;;5097618;28;20527;-82
2021/03/24 06:52:43;;;;;;;17.77;11.20;;;;;;;;;;5097410;28;20919;-81
2021/03/24 06:55:28;;;;;;;17.23;11.03;;;;;;;;;;5097717;28;20464;-81
2021/03/24 06:58:13;;;;;;;17.20;10.50;;;;;;;;;;5101104;28;20481;-81
2021/03/24 07:00:52;;;;;;;16.03;10.13;;;;;;;;;;5101490;28;20927;-82
2021/03/24 07:03:50;;;;;;;17.97;10.53;;;;;;;;;;5101562;28;20447;-82
2021/03/24 07:06:20;;;;;;;17.37;10.47;;;;;;;;;;5058958;28;20548;-81
2021/03/24 07:08:55;;;;;;;15.23;10.13;;;;;;;;;;5099204;28;20225;-82
2021/03/24 07:11:55;;;;;;;17.00;10.47;;;;;;;;;;5121620;28;20733;-81
2021/03/24 07:14:53;;;;;;;17.07;10.67;;;;;;;;;;5058742;28;20667;-79
2021/03/24 07:17:47;;;;;;;22.90;12.20;;;;;;;;;;5061075;28;20284;-81
2021/03/24 07:20:30;;;;;;;17.87;11.27;;;;;;;;;;5101357;28;20213;-81
2021/03/24 07:23:06;;;;;;;17.20;11.70;;;;;;;;;;5113391;28;20236;-79
2021/03/24 07:25:51;;;;;;;22.93;11.43;;;;;;;;;;5111186;28;20226;-80
2021/03/24 07:28:30;;;;;;;21.00;11.67;;;;;;;;;;5114340;28;20606;-80
2021/03/24 07:31:12;;;;;;;18.40;11.17;;;;;;;;;;5110182;28;20286;-79
2021/03/24 07:33:44;;;;;;;16.97;11.03;;;;;;;;;;5079198;28;20197;-80
2021/03/24 07:36:27;;;;;;;17.97;11.20;;;;;;;;;;5112824;28;20229;-79
2021/03/24 07:39:14;;;;;;;19.50;11.80;;;;;;;;;;5110858;28;20228;-79
2021/03/24 07:42:03;;;;;;;21.13;11.27;;;;;;;;;;5110600;28;20193;-79
2021/03/24 07:44:40;;;;;;;17.60;11.60;;;;;;;;;;5112659;28;20258;-80
2021/03/24 07:47:25;;;;;;;23.07;12.10;;;;;;;;;;5112204;28;20611;-82
2021/03/24 07:49:59;;;;;;;22.60;11.80;;;;;;;;;;5110601;28;20205;-81
2021/03/24 07:52:56;;;;;;;20.20;11.83;;;;;;;;;;5112062;28;20220;-80
2021/03/24 07:55:26;;;;;;;18.67;11.83;;;;;;;;;;5111417;28;20304;-79
2021/03/24 07:58:02;;;;;;;17.10;11.30;;;;;;;;;;5110877;28;20645;-80
2021/03/24 08:00:33;;;;;;;18.37;11.57;;;;;;;;;;5111122;28;20192;-80
2021/03/24 08:03:04;;;;;;;16.10;10.90;;;;;;;;;;5109913;28;20565;-79
2021/03/24 08:05:47;;;;;;;18.43;11.73;;;;;;;;;;5110209;28;20633;-80
2021/03/24 08:08:19;;;;;;;19.50;12.03;;;;;;;;;;5111272;28;20261;-80
2021/03/24 08:10:51;;;;;;;20.53;12.37;;;;;;;;;;5120563;27;20307;-78
2021/03/24 08:13:48;;;;;;;20.30;11.57;;;;;;;;;;5103336;27;20205;-78
2021/03/24 08:16:33;;;;;;;24.60;11.70;;;;;;;;;;5057566;28;20239;-78
2021/03/24 08:19:10;;;;;;;19.07;11.67;;;;;;;;;;5095482;28;20209;-78
2021/03/24 08:21:47;;;;;;;18.77;12.40;;;;;;;;;;5099952;28;20205;-79
2021/03/24 08:24:21;;;;;;;23.40;11.73;;;;;;;;;;5100120;28;20258;-79
2021/03/24 08:26:49;;;;;;;22.10;12.03;;;;;;;;;;5099717;28;20233;-78
2021/03/24 08:29:27;;;;;;;21.53;12.73;;;;;;;;;;5099893;28;20746;-78
2021/03/24 08:32:11;;;;;;;23.37;13.13;;;;;;;;;;5103168;28;20653;-79
2021/03/24 08:34:49;;;;;;;25.43;12.07;;;;;;;;;;5113025;28;20221;-80
2021/03/24 08:37:29;;;;;;;20.07;12.80;;;;;;;;;;5110604;28;20228;-79
2021/03/24 08:40:08;;;;;;;16.20;11.53;;;;;;;;;;5111002;28;20236;-79
2021/03/24 08:42:41;;;;;;;18.03;11.70;;;;;;;;;;5111062;28;20221;-78
2021/03/24 08:45:15;;;;;;;21.07;12.03;;;;;;;;;;5110388;28;20220;-77
2021/03/24 08:47:42;;;;;;;21.07;12.77;;;;;;;;;;5111330;28;20208;-76
2021/03/24 08:50:13;;;;;;;18.30;12.17;;;;;;;;;;5110435;28;20226;-76
2021/03/24 08:52:45;;;;;;;21.33;13.17;;;;;;;;;;5109960;28;20201;-76
2021/03/24 08:55:19;;;;;;;30.17;14.27;;;;;;;;;;5111376;28;20217;-75
2021/03/24 08:57:55;;;;;;;27.20;13.47;;;;;;;;;;5108995;28;20306;-77
2021/03/24 09:00:38;;;;;;;22.53;12.90;;;;;;;;;;5110090;28;20200;-77
2021/03/24 09:03:15;;;;;;;22.93;12.53;;;;;;;;;;5111443;28;20698;-75
2021/03/24 09:05:44;;;;;;;25.43;13.27;;;;;;;;;;5119308;28;20224;-77
2021/03/24 09:08:27;;;;;;;22.43;13.70;;;;;;;;;;5118141;28;20239;-75
2021/03/24 09:11:05;;;;;;;25.37;12.60;;;;;;;;;;5098831;28;20257;-78
2021/03/24 09:13:36;;;;;;;20.57;12.10;;;;;;;;;;5099152;28;20212;-75
2021/03/24 09:16:15;;;;;;;17.87;10.87;;;;;;;;;;5098964;28;20217;-78
2021/03/24 09:18:47;;;;;;;25.23;11.17;;;;;;;;;;5097729;28;20675;-76
2021/03/24 09:21:16;;;;;;;16.90;10.07;;;;;;;;;;5110018;28;20265;-78
2021/03/24 09:23:59;;;;;;;17.90;10.40;;;;;;;;;;5100832;28;20241;-76
2021/03/24 09:26:35;;;;;;;25.10;11.87;;;;;;;;;;5098532;28;20630;-75
2021/03/24 09:29:08;;;;;;;18.37;11.03;;;;;;;;;;5098718;28;20233;-76
2021/03/24 09:31:58;;;;;;;15.80;11.00;;;;;;;;;;5102592;28;20221;-78
2021/03/24 09:34:34;;;;;;;19.77;10.97;;;;;;;;;;5101606;28;20217;-76
2021/03/24 09:37:03;;;;;;;19.00;10.57;;;;;;;;;;5100202;28;20201;-77
2021/03/24 09:39:33;;;;;;;17.53;11.30;;;;;;;;;;5109420;28;20201;-79
2021/03/24 09:42:03;;;;;;;26.47;15.23;;;;;;;;;;5111477;28;20193;-78
2021/03/24 09:44:33;;;;;;;25.63;11.90;;;;;;;;;;5109699;28;20284;-78
2021/03/24 09:47:01;;;;;;;20.87;11.90;;;;;;;;;;5108773;28;20233;-79
2021/03/24 09:49:31;;;;;;;20.27;11.47;;;;;;;;;;5098239;28;20288;-77
2021/03/24 09:52:22;;;;;;;15.70;10.20;;;;;;;;;;5108774;28;20224;-77
2021/03/24 09:55:08;;;;;;;13.83;9.20;;;;;;;;;;5111464;28;20631;-77
2021/03/24 09:57:43;;;;;;;18.83;10.60;;;;;;;;;;5098095;28;20822;-76
2021/03/24 10:00:12;;;;;;;17.63;10.83;;;;;;;;;;5098231;28;20236;-78
2021/03/24 10:02:42;;;;;;;16.73;10.13;;;;;;;;;;5099176;28;20201;-77
2021/03/24 10:05:10;;;;;;;23.07;10.53;;;;;;;;;;5109774;27;20772;-79
2021/03/24 10:07:41;;;;;;;19.37;11.10;;;;;;;;;;5108711;28;20621;-78
2021/03/24 10:10:14;;;;;;;20.03;10.23;;;;;;;;;;5105904;28;20197;-78
2021/03/24 10:12:48;;;;;;;16.33;10.07;;;;;;;;;;5109409;28;20217;-80
2021/03/24 10:15:23;;;;;;;18.53;11.47;;;;;;;;;;5108798;28;20224;-79
2021/03/24 10:17:52;;;;;;;19.07;11.03;;;;;;;;;;5108095;28;20280;-78
2021/03/24 10:20:23;;;;;;;32.77;11.53;;;;;;;;;;5109523;28;20250;-78
2021/03/24 10:22:52;;;;;;;21.83;12.37;;;;;;;;;;5109689;28;20279;-77
2021/03/24 10:25:22;;;;;;;20.20;11.47;;;;;;;;;;5109063;28;20252;-79
2021/03/24 10:27:52;;;;;;;21.60;10.97;;;;;;;;;;5109515;28;20700;-77
2021/03/24 10:30:27;;;;;;;17.20;10.63;;;;;;;;;;5115107;28;20259;-81
2021/03/24 10:33:00;;;;;;;19.60;10.57;;;;;;;;;;5113826;28;20312;-83
2021/03/24 10:35:30;;;;;;;15.73;10.87;;;;;;;;;;5116982;28;20283;-82
2021/03/24 10:37:59;;;;;;;23.83;11.07;;;;;;;;;;5118623;28;20197;-82
2021/03/24 10:40:28;;;;;;;16.87;10.50;;;;;;;;;;5120105;28;20295;-82
2021/03/24 10:42:58;;;;;;;16.80;9.53;;;;;;;;;;5120947;28;20693;-82
2021/03/24 10:45:28;;;;;;;18.57;9.73;;;;;;;;;;5117985;28;20251;-85
2021/03/24 10:47:58;;;;;;;21.87;11.43;;;;;;;;;;5121625;28;20236;-78
2021/03/24 10:50:29;;;;;;;17.80;10.40;;;;;;;;;;5121027;28;20201;-79
2021/03/24 10:53:05;;;;;;;21.63;10.40;;;;;;;;;;5122441;28;20227;-76
2021/03/24 10:55:33;;;;;;;15.83;11.30;;;;;;;;;;5117570;28;20217;-81
2021/03/24 10:58:06;;;;;;;17.57;11.00;;;;;;;;;;5117250;28;20196;-77
2021/03/24 11:00:35;;;;;;;16.20;10.30;;;;;;;;;;5111827;28;20246;-77
2021/03/24 11:03:12;;;;;;;17.33;10.20;;;;;;;;;;5111691;28;20208;-78
2021/03/24 11:05:41;;;;;;;17.33;10.13;;;;;;;;;;5102087;28;20229;-77
2021/03/24 11:08:16;;;;;;;19.00;9.70;;;;;;;;;;5102354;28;20345;-78
2021/03/24 11:10:47;;;;;;;13.27;10.23;;;;;;;;;;5117643;28;20677;-77
2021/03/24 11:13:23;;;;;;;16.80;11.00;;;;;;;;;;5102201;28;20680;-78
2021/03/24 11:16:03;;;;;;;15.40;9.13;;;;;;;;;;5104766;28;20662;-78
2021/03/24 11:18:32;;;;;;;13.63;9.33;;;;;;;;;;5106880;28;20244;-77
2021/03/24 11:21:01;;;;;;;17.70;9.47;;;;;;;;;;5119355;28;20205;-77
2021/03/24 11:23:33;;;;;;;15.20;9.17;;;;;;;;;;5122132;28;20287;-78
2021/03/24 11:26:02;;;;;;;15.53;8.07;;;;;;;;;;5121611;28;20228;-77
2021/03/24 11:28:33;;;;;;;14.40;8.13;;;;;;;;;;5121373;28;20253;-77
2021/03/24 11:31:06;;;;;;;11.57;7.67;;;;;;;;;;5109842;28;20209;-77
2021/03/24 11:33:35;;;;;;;14.67;8.67;;;;;;;;;;5100758;28;20227;-77
2021/03/24 11:36:05;;;;;;;13.07;8.03;;;;;;;;;;5105747;28;20221;-78
2021/03/24 11:38:38;;;;;;;12.50;8.23;;;;;;;;;;5121173;28;20237;-78
2021/03/24 11:41:07;;;;;;;13.83;8.20;;;;;;;;;;5121039;28;20696;-78
2021/03/24 11:43:36;;;;;;;16.50;8.20;;;;;;;;;;5120613;28;20619;-78
2021/03/24 11:46:21;;;;;;;10.63;7.20;;;;;;;;;;5118945;28;20286;-78
2021/03/24 11:48:59;;;;;;;11.80;7.00;;;;;;;;;;5100651;28;20288;-78
2021/03/24 11:51:31;;;;;;;11.43;7.27;;;;;;;;;;5100730;28;20221;-80
2021/03/24 11:54:03;;;;;;;12.03;8.07;;;;;;;;;;5112900;28;20233;-79
2021/03/24 11:56:43;;;;;;;12.77;7.87;;;;;;;;;;5121379;28;20205;-81
2021/03/24 11:59:14;;;;;;;11.60;7.07;;;;;;;;;;5120964;28;20240;-81
2021/03/24 12:01:52;;;;;;;10.33;7.57;;;;;;;;;;5120849;28;20224;-81
2021/03/24 12:04:30;;;;;;;11.93;6.97;;;;;;;;;;5118541;28;20266;-78
2021/03/24 12:07:06;;;;;;;12.30;6.53;;;;;;;;;;5111392;28;20200;-80
2021/03/24 12:09:36;;;;;;;8.97;6.60;;;;;;;;;;5110801;28;20220;-79
2021/03/24 12:12:05;;;;;;;10.03;6.97;;;;;;;;;;5113299;28;20692;-82
2021/03/24 12:14:33;;;;;;;9.80;6.43;;;;;;;;;;5112446;28;20283;-78
2021/03/24 12:17:01;;;;;;;9.80;6.90;;;;;;;;;;5111035;28;20197;-80
2021/03/24 12:19:38;;;;;;;10.57;6.77;;;;;;;;;;5107003;27;20206;-78
2021/03/24 12:22:21;;;;;;;9.87;7.03;;;;;;;;;;5111891;28;20207;-80
2021/03/24 12:24:50;;;;;;;8.70;6.53;;;;;;;;;;5107863;28;20221;-78
2021/03/24 12:27:18;;;;;;;8.30;6.23;;;;;;;;;;5113847;28;20201;-75
2021/03/24 12:29:57;;;;;;;11.60;6.20;;;;;;;;;;5112930;28;20227;-76
2021/03/24 12:32:26;;;;;;;12.77;6.70;;;;;;;;;;5110444;28;20224;-75
2021/03/24 12:34:54;;;;;;;10.57;6.80;;;;;;;;;;5110896;28;20219;-78
2021/03/24 12:37:24;;;;;;;14.57;7.73;;;;;;;;;;5112612;28;20232;-77
2021/03/24 12:39:52;;;;;;;14.00;7.17;;;;;;;;;;5110992;28;20204;-78
2021/03/24 12:42:21;;;;;;;9.80;6.50;;;;;;;;;;5112540;28;20329;-75
2021/03/24 12:44:50;;;;;;;11.40;6.17;;;;;;;;;;5112582;28;20304;-76
2021/03/24 12:47:34;;;;;;;10.83;6.43;;;;;;;;;;5111704;28;20197;-75
2021/03/24 12:50:23;;;;;;;11.60;5.53;;;;;;;;;;5112727;28;20200;-76
2021/03/24 12:52:54;;;;;;;6.73;5.07;;;;;;;;;;5106709;28;20224;-77
2021/03/24 12:55:21;;;;;;;9.83;5.53;;;;;;;;;;5110407;28;20244;-76
2021/03/24 12:57:52;;;;;;;8.40;6.07;;;;;;;;;;5112620;27;20808;-76
2021/03/24 13:00:34;;;;;;;10.30;6.73;;;;;;;;;;5113792;28;20222;-77
2021/03/24 13:03:20;;;;;;;13.37;6.63;;;;;;;;;;5108785;28;20197;-77
2021/03/24 13:05:56;;;;;;;16.70;6.40;;;;;;;;;;5109964;28;20267;-78
2021/03/24 13:08:26;;;;;;;11.20;6.10;;;;;;;;;;5110013;28;20236;-77
2021/03/24 13:10:53;;;;;;;10.37;6.23;;;;;;;;;;5106215;28;20206;-77
2021/03/24 13:13:33;;;;;;;32.60;7.60;;;;;;;;;;5104517;28;20307;-77
2021/03/24 13:16:02;;;;;;;11.03;5.67;;;;;;;;;;5113533;28;20221;-78
2021/03/24 13:18:37;;;;;;;11.43;5.23;;;;;;;;;;5101628;28;20218;-79
2021/03/24 13:21:20;;;;;;;8.00;4.60;;;;;;;;;;5112130;28;20635;-75
2021/03/24 13:23:53;;;;;;;8.17;4.10;;;;;;;;;;5109421;28;20260;-76
2021/03/24 13:26:23;;;;;;;7.20;4.20;;;;;;;;;;5102137;28;20249;-74
2021/03/24 13:28:53;;;;;;;7.63;3.83;;;;;;;;;;5115791;28;20260;-76
2021/03/24 13:31:23;;;;;;;6.77;3.13;;;;;;;;;;5115763;27;20197;-77
2021/03/24 13:34:08;;;;;;;5.03;2.73;;;;;;;;;;5117959;28;20204;-75
2021/03/24 13:36:39;;;;;;;3.00;2.20;;;;;;;;;;5110955;28;20310;-74
2021/03/24 13:39:09;;;;;;;4.77;3.10;;;;;;;;;;5101754;28;20209;-76
2021/03/24 13:41:38;;;;;;;4.63;2.53;;;;;;;;;;5112875;28;20251;-77
2021/03/24 13:44:10;;;;;;;6.80;2.20;;;;;;;;;;5108072;28;20745;-77
2021/03/24 13:46:39;;;;;;;2.63;2.30;;;;;;;;;;5114626;28;20904;-77
2021/03/24 13:49:14;;;;;;;3.40;2.30;;;;;;;;;;5107633;28;20627;-77
2021/03/24 13:51:44;;;;;;;3.33;2.30;;;;;;;;;;5111099;28;20783;-76
2021/03/24 13:54:24;;;;;;;3.27;1.80;;;;;;;;;;5110421;28;20208;-76
2021/03/24 13:56:55;;;;;;;2.87;2.20;;;;;;;;;;5108739;28;20233;-77
2021/03/24 13:59:26;;;;;;;5.00;2.50;;;;;;;;;;5110898;28;20232;-77
2021/03/24 14:01:59;;;;;;;13.80;3.23;;;;;;;;;;5108073;28;20257;-77
2021/03/24 14:04:44;;;;;;;7.23;3.43;;;;;;;;;;5110422;28;20643;-77
2021/03/24 14:07:26;;;;;;;5.33;2.47;;;;;;;;;;5117272;28;20269;-79
2021/03/24 14:09:57;;;;;;;5.67;2.10;;;;;;;;;;5103437;28;20303;-75
2021/03/24 14:12:45;;;;;;;5.67;2.73;;;;;;;;;;5104721;28;20272;-78
2021/03/24 14:15:18;;;;;;;5.03;2.17;;;;;;;;;;5101830;28;20224;-76
2021/03/24 14:17:51;;;;;;;2.20;1.93;;;;;;;;;;5101920;28;20714;-76
2021/03/24 14:20:20;;;;;;;4.40;2.20;;;;;;;;;;5110779;28;20205;-76
2021/03/24 14:22:55;;;;;;;6.63;2.07;;;;;;;;;;5117051;28;20232;-77
2021/03/24 14:25:26;;;;;;;2.97;1.67;;;;;;;;;;5116850;28;20301;-76
2021/03/24 14:27:58;;;;;;;2.47;1.90;;;;;;;;;;5112624;28;20235;-76
2021/03/24 14:30:29;;;;;;;2.87;2.43;;;;;;;;;;5115334;28;20229;-75
2021/03/24 14:32:58;;;;;;;5.17;2.07;;;;;;;;;;5115949;28;20250;-77
2021/03/24 14:35:32;;;;;;;6.70;2.43;;;;;;;;;;5113360;28;20221;-77
2021/03/24 14:38:17;;;;;;;4.63;2.50;;;;;;;;;;5117273;28;20284;-77
2021/03/24 14:40:47;;;;;;;4.93;2.90;;;;;;;;;;5116410;28;20288;-76
2021/03/24 14:43:22;;;;;;;4.00;2.60;;;;;;;;;;5108845;28;20293;-77
2021/03/24 14:45:56;;;;;;;4.80;1.90;;;;;;;;;;5109885;28;20255;-76
2021/03/24 14:48:29;;;;;;;3.03;1.70;;;;;;;;;;5099507;28;20323;-75
2021/03/24 14:50:57;;;;;;;3.30;1.73;;;;;;;;;;5109821;28;20204;-76
2021/03/24 14:53:29;;;;;;;3.77;1.70;;;;;;;;;;5115169;28;20237;-76
2021/03/24 14:55:59;;;;;;;4.07;1.73;;;;;;;;;;5104831;28;20261;-77
2021/03/24 14:58:45;;;;;;;4.23;2.30;;;;;;;;;;5101878;28;20279;-78