Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:00;;;;;;;28.90;18.70;;;;;;;2.19;56.58;99496.69;7009333;28;20272;-81
2023/01/30 00:04:21;;;;;;;20.47;13.80;;;;;;;2.60;54.72;99491.16;7009034;28;20594;-81
2023/01/30 00:07:44;;;;;;;26.83;15.17;;;;;;;2.47;54.24;99495.91;7008615;28;20283;-81
2023/01/30 00:11:07;;;;;;;22.13;15.13;;;;;;;2.50;53.64;99482.34;7008449;28;20690;-81
2023/01/30 00:14:28;;;;;;;18.87;13.07;;;;;;;2.29;54.12;99470.97;7007179;28;20210;-81
2023/01/30 00:17:50;;;;;;;23.10;16.10;;;;;;;2.11;54.85;99450.47;7008041;28;20288;-81
2023/01/30 00:21:13;;;;;;;19.30;13.90;;;;;;;1.57;55.53;99450.00;7007363;28;20355;-81
2023/01/30 00:24:36;;;;;;;28.97;18.17;;;;;;;1.62;56.42;99440.69;7007493;28;20237;-81
2023/01/30 00:27:59;;;;;;;25.10;16.67;;;;;;;1.80;56.55;99441.72;7008577;28;20792;-81
2023/01/30 00:31:20;;;;;;;28.17;16.37;;;;;;;1.35;57.19;99458.16;7008412;28;20225;-81
2023/01/30 00:34:42;;;;;;;21.50;14.87;;;;;;;1.18;57.57;99421.59;7008110;28;20292;-81
2023/01/30 00:38:03;;;;;;;21.50;14.30;;;;;;;1.58;57.38;99433.94;7008391;28;20257;-81
2023/01/30 00:47:03;;;;;;;22.37;14.10;;;;;;;1.96;56.99;99431.41;7009116;28;20342;-81
2023/01/30 00:48:49;;;;;;;26.97;17.13;;;;;;;2.24;55.57;99443.09;7002976;28;20221;-80
2023/01/30 00:52:10;;;;;;;29.00;17.20;;;;;;;1.73;56.50;99427.28;7002379;28;20231;-81
2023/01/30 00:55:31;;;;;;;28.00;17.70;;;;;;;1.88;56.18;99447.19;7002122;28;20209;-80
2023/01/30 00:58:54;;;;;;;21.43;13.97;;;;;;;1.14;57.89;99449.38;7002113;28;20382;-81
2023/01/30 01:02:16;;;;;;;19.63;14.07;;;;;;;1.65;58.06;99461.66;7002549;28;20255;-81
2023/01/30 01:05:37;;;;;;;20.47;14.13;;;;;;;1.70;56.77;99471.88;7001962;28;20210;-80
2023/01/30 01:08:59;;;;;;;17.47;13.03;;;;;;;1.60;56.99;99445.28;7002008;28;20363;-80
2023/01/30 01:12:20;;;;;;;19.43;12.77;;;;;;;1.37;56.76;99401.25;7002184;28;20217;-81
2023/01/30 01:15:43;;;;;;;20.70;13.93;;;;;;;1.95;56.59;99504.16;7001971;28;20288;-80
2023/01/30 01:19:05;;;;;;;22.13;14.07;;;;;;;2.05;55.74;99498.88;7002605;28;20316;-80
2023/01/30 01:22:26;;;;;;;26.70;16.37;;;;;;;1.38;55.33;99464.06;7001090;28;20308;-80
2023/01/30 01:25:48;;;;;;;28.53;16.50;;;;;;;1.41;55.39;99434.56;7001808;28;20320;-80
2023/01/30 01:29:11;;;;;;;25.03;15.93;;;;;;;1.73;55.02;99483.09;7001812;28;20285;-80
2023/01/30 01:32:34;;;;;;;25.83;15.90;;;;;;;1.65;56.66;99514.00;7005740;28;20308;-81
2023/01/30 01:35:56;;;;;;;20.87;15.03;;;;;;;1.87;56.14;99512.00;7007285;28;20234;-79
2023/01/30 01:39:17;;;;;;;23.07;15.37;;;;;;;2.08;55.37;99517.25;7007842;28;20222;-80
2023/01/30 01:42:38;;;;;;;24.33;16.23;;;;;;;2.01;56.19;99485.03;7007425;28;20286;-80
2023/01/30 01:46:05;;;;;;;18.13;12.97;;;;;;;1.71;54.92;99447.84;7007254;28;20206;-80
2023/01/30 01:49:30;;;;;;;24.03;13.70;;;;;;;1.59;55.01;99466.69;7008181;28;20298;-79
2023/01/30 01:52:54;;;;;;;21.90;13.63;;;;;;;1.85;55.59;99500.66;7008076;28;20310;-80
2023/01/30 01:56:16;;;;;;;25.67;13.33;;;;;;;1.41;55.56;99458.47;7007772;28;20289;-79
2023/01/30 01:59:43;;;;;;;22.20;14.47;;;;;;;1.18;57.05;99520.66;7012392;28;20282;-82
2023/01/30 02:03:06;;;;;;;26.63;15.17;;;;;;;1.79;56.73;99508.31;7014501;28;20253;-81
2023/01/30 02:06:30;;;;;;;24.37;14.77;;;;;;;1.70;57.18;99486.03;7014418;28;20400;-81
2023/01/30 02:09:51;;;;;;;23.23;14.87;;;;;;;2.08;56.62;99498.63;7015065;28;20225;-81
2023/01/30 02:13:13;;;;;;;21.13;14.93;;;;;;;2.18;56.56;99502.16;7014717;28;20265;-81
2023/01/30 02:16:36;;;;;;;22.23;14.60;;;;;;;2.42;56.29;99518.63;7007172;28;20233;-80
2023/01/30 02:20:04;;;;;;;25.17;15.50;;;;;;;2.32;55.33;99510.63;7006579;28;20213;-79
2023/01/30 02:23:54;;;;;;;17.07;12.33;;;;;;;2.31;54.86;99508.06;7005284;28;20211;-80
2023/01/30 02:27:20;;;;;;;23.37;14.40;;;;;;;1.19;57.57;99465.75;7005495;28;20312;-79
2023/01/30 02:31:09;;;;;;;24.33;15.50;;;;;;;1.37;57.96;99488.91;7005998;28;20265;-80
2023/01/30 02:34:41;;;;;;;17.73;12.17;;;;;;;1.71;57.78;99447.00;7005772;28;20194;-79
2023/01/30 02:38:13;;;;;;;20.10;12.80;;;;;;;2.07;57.36;99486.31;7005184;28;20226;-79
2023/01/30 02:41:37;;;;;;;19.70;13.20;;;;;;;1.84;57.49;99487.50;7005536;28;20189;-80
2023/01/30 02:45:02;;;;;;;24.03;14.93;;;;;;;2.37;56.55;99467.63;7004472;28;20226;-81
2023/01/30 02:48:27;;;;;;;19.47;12.83;;;;;;;2.38;55.95;99438.22;7006129;28;20312;-81
2023/01/30 02:51:50;;;;;;;17.80;12.27;;;;;;;2.39;55.55;99410.63;7005626;28;20212;-80
2023/01/30 02:55:18;;;;;;;18.80;12.50;;;;;;;2.72;55.56;99438.66;7005031;28;20209;-80
2023/01/30 02:58:42;;;;;;;18.93;13.33;;;;;;;1.96;57.40;99465.16;7005668;28;20262;-80
2023/01/30 03:02:23;;;;;;;20.00;13.67;;;;;;;2.47;57.14;99458.66;7005373;28;20270;-81
2023/01/30 03:06:19;;;;;;;20.90;13.70;;;;;;;2.63;55.83;99435.00;7005100;28;20236;-80
2023/01/30 03:09:46;;;;;;;18.43;12.87;;;;;;;2.57;55.32;99400.97;6994251;28;20225;-80
2023/01/30 03:13:11;;;;;;;21.97;12.27;;;;;;;2.41;56.49;99410.47;7004502;28;20245;-80
2023/01/30 03:16:35;;;;;;;17.33;12.97;;;;;;;2.59;56.04;99414.16;7004720;28;20339;-80
2023/01/30 03:19:58;;;;;;;20.27;14.00;;;;;;;2.00;58.56;99405.38;7004428;28;20209;-80
2023/01/30 03:23:20;;;;;;;22.60;14.30;;;;;;;2.17;58.52;99376.31;7004214;28;20289;-80
2023/01/30 03:26:45;;;;;;;17.60;13.97;;;;;;;2.89;56.95;99360.72;7004579;28;20190;-80
2023/01/30 03:30:08;;;;;;;18.73;12.77;;;;;;;3.01;56.59;99349.72;7004884;28;20351;-80
2023/01/30 03:33:29;;;;;;;17.63;11.97;;;;;;;2.95;56.04;99313.03;7004891;28;20205;-80
2023/01/30 03:36:51;;;;;;;19.07;12.77;;;;;;;2.47;57.08;99274.19;7004485;28;20300;-80
2023/01/30 03:40:15;;;;;;;18.73;13.10;;;;;;;3.11;56.60;99313.25;7004358;28;20292;-80
2023/01/30 03:43:36;;;;;;;15.73;11.33;;;;;;;3.32;55.91;99318.38;7004322;28;20278;-79
2023/01/30 03:46:58;;;;;;;18.70;12.40;;;;;;;3.13;56.65;99327.25;7003774;28;20316;-80
2023/01/30 03:50:19;;;;;;;18.57;12.83;;;;;;;2.42;58.19;99335.00;7003878;28;20285;-79
2023/01/30 03:53:41;;;;;;;18.43;12.63;;;;;;;3.34;56.00;99327.03;7003893;28;20346;-79
2023/01/30 03:57:04;;;;;;;16.27;12.17;;;;;;;2.99;55.83;99337.53;7004603;28;20696;-79
2023/01/30 04:00:25;;;;;;;16.43;12.13;;;;;;;3.43;55.95;99350.97;7005610;28;20237;-80
2023/01/30 04:03:47;;;;;;;14.67;11.63;;;;;;;4.16;53.85;99323.31;7006365;28;20440;-81
2023/01/30 04:07:08;;;;;;;18.63;11.07;;;;;;;3.60;55.52;99315.53;7003061;28;20259;-80
2023/01/30 04:10:30;;;;;;;16.97;11.87;;;;;;;3.71;54.77;99314.53;7003273;28;20894;-81
2023/01/30 04:13:53;;;;;;;13.83;10.10;;;;;;;4.17;53.81;99323.16;7003010;28;20281;-80
2023/01/30 04:17:14;;;;;;;14.37;10.87;;;;;;;4.30;53.36;99331.63;7002374;28;20222;-79
2023/01/30 04:20:36;;;;;;;14.80;10.33;;;;;;;4.40;52.71;99332.38;7002989;28;20197;-80
2023/01/30 04:23:57;;;;;;;16.23;9.83;;;;;;;4.42;52.53;99341.06;7002946;28;20263;-81
2023/01/30 04:27:19;;;;;;;15.07;11.07;;;;;;;4.37;52.18;99297.97;7002862;28;20229;-81
2023/01/30 04:30:42;;;;;;;14.97;11.07;;;;;;;4.49;52.18;99318.09;7002997;28;20264;-80
2023/01/30 04:34:03;;;;;;;14.57;11.07;;;;;;;4.68;51.61;99301.91;7002561;28;20284;-81
2023/01/30 04:37:25;;;;;;;13.70;11.13;;;;;;;3.96;52.82;99309.25;7002690;28;20233;-80
2023/01/30 04:40:48;;;;;;;13.53;10.37;;;;;;;4.16;52.52;99302.81;7002672;28;20770;-80
2023/01/30 04:44:10;;;;;;;14.93;10.23;;;;;;;4.44;52.78;99317.75;7003017;28;20236;-80
2023/01/30 04:47:33;;;;;;;17.10;9.87;;;;;;;4.71;51.50;99312.28;7002226;28;20842;-81
2023/01/30 04:50:57;;;;;;;11.83;9.40;;;;;;;5.12;50.56;99318.72;7002732;28;20288;-80
2023/01/30 04:54:18;;;;;;;12.33;9.63;;;;;;;5.01;50.69;99327.00;7002072;28;20209;-81
2023/01/30 04:57:40;;;;;;;15.47;10.07;;;;;;;4.75;51.25;99313.66;7001373;28;20290;-81
2023/01/30 05:01:19;;;;;;;14.20;10.20;;;;;;;4.86;50.62;99307.19;7002184;28;20354;-81
2023/01/30 05:04:42;;;;;;;11.87;10.10;;;;;;;4.52;51.78;99304.44;7000952;28;20214;-81
2023/01/30 05:08:04;;;;;;;13.60;10.07;;;;;;;4.92;50.44;99302.06;7001764;28;20226;-81
2023/01/30 05:11:27;;;;;;;11.53;8.50;;;;;;;4.26;51.98;99297.38;7001906;28;20221;-80
2023/01/30 05:14:48;;;;;;;13.60;10.27;;;;;;;4.00;52.83;99275.97;7001633;28;20717;-81
2023/01/30 05:18:10;;;;;;;14.93;9.70;;;;;;;4.70;51.45;99291.91;7002457;28;20357;-80
2023/01/30 05:21:33;;;;;;;11.90;9.13;;;;;;;4.76;50.85;99277.91;7001398;28;20674;-81
2023/01/30 05:24:54;;;;;;;13.20;9.13;;;;;;;5.19;49.70;99272.47;7001865;28;20629;-81
2023/01/30 05:28:16;;;;;;;11.13;9.07;;;;;;;5.01;49.71;99271.72;7003475;28;20324;-80
2023/01/30 05:31:37;;;;;;;10.97;8.80;;;;;;;4.79;50.26;99266.09;7002549;28;20666;-81
2023/01/30 05:34:59;;;;;;;12.00;9.43;;;;;;;5.15;50.29;99267.63;7001842;28;20658;-81
2023/01/30 05:38:22;;;;;;;13.03;8.97;;;;;;;5.26;48.84;99220.03;7001870;28;20829;-81
2023/01/30 05:41:43;;;;;;;16.70;9.70;;;;;;;5.63;48.35;99257.09;7001790;28;20292;-83
2023/01/30 05:45:06;;;;;;;11.17;8.60;;;;;;;5.50;48.69;99230.00;7001499;28;20228;-81
2023/01/30 05:48:28;;;;;;;10.80;8.57;;;;;;;5.67;48.22;99239.75;7002008;28;20835;-82
2023/01/30 05:51:50;;;;;;;11.53;8.77;;;;;;;5.40;49.06;99242.66;7001530;28;20229;-82
2023/01/30 05:55:12;;;;;;;14.07;9.63;;;;;;;5.53;49.31;99245.69;7001914;28;20289;-81
2023/01/30 05:58:34;;;;;;;11.43;8.97;;;;;;;5.31;49.79;99263.19;7001920;28;20276;-80
2023/01/30 06:01:55;;;;;;;13.93;8.40;;;;;;;4.74;50.90;99276.41;7002102;28;20737;-79
2023/01/30 06:05:17;;;;;;;11.00;8.33;;;;;;;5.69;48.99;99288.56;7000498;28;20236;-81
2023/01/30 06:08:38;;;;;;;11.97;7.83;;;;;;;5.55;49.45;99281.16;7000711;28;20317;-82
2023/01/30 06:12:01;;;;;;;10.00;8.47;;;;;;;5.29;49.41;99273.19;7002322;28;20231;-81
2023/01/30 06:15:23;;;;;;;9.70;7.50;;;;;;;5.72;48.86;99256.97;7000935;28;20286;-80
2023/01/30 06:18:45;;;;;;;10.90;8.20;;;;;;;6.08;47.65;99266.41;7002973;28;20280;-81
2023/01/30 06:22:08;;;;;;;10.43;8.07;;;;;;;5.59;48.54;99245.06;7005356;28;20201;-81
2023/01/30 06:25:29;;;;;;;10.83;8.37;;;;;;;5.78;48.66;99247.47;7006238;28;20213;-81
2023/01/30 06:28:52;;;;;;;11.67;9.13;;;;;;;5.22;49.48;99241.91;7006018;28;20307;-80
2023/01/30 06:32:14;;;;;;;10.63;8.17;;;;;;;5.20;49.90;99207.31;7024637;28;20209;-81
2023/01/30 06:35:37;;;;;;;12.83;7.80;;;;;;;4.97;50.17;99224.97;7031494;28;20227;-80
2023/01/30 06:38:58;;;;;;;10.23;7.87;;;;;;;5.23;49.77;99222.22;7032953;28;20220;-80
2023/01/30 06:42:20;;;;;;;11.20;8.47;;;;;;;5.08;49.89;99221.16;7034840;28;20197;-81
2023/01/30 06:45:43;;;;;;;8.77;7.27;;;;;;;4.71;50.66;99224.13;7034973;28;20368;-80
2023/01/30 06:49:04;;;;;;;9.50;6.87;;;;;;;4.48;50.91;99171.44;7036046;28;20313;-81
2023/01/30 06:52:26;;;;;;;10.50;8.60;;;;;;;4.32;51.81;99212.19;7035965;28;20338;-80
2023/01/30 06:55:47;;;;;;;10.70;8.20;;;;;;;4.48;51.15;99196.28;7036274;28;20250;-80
2023/01/30 06:59:09;;;;;;;11.27;7.87;;;;;;;4.57;51.70;99227.41;7036551;28;20313;-80
2023/01/30 07:02:34;;;;;;;10.33;7.80;;;;;;;5.19;50.98;99229.72;7037414;28;20288;-80
2023/01/30 07:05:55;;;;;;;12.73;8.23;;;;;;;4.70;51.28;99211.78;7036878;28;20217;-80
2023/01/30 07:09:17;;;;;;;9.93;7.53;;;;;;;4.95;50.94;99228.78;7036218;28;20429;-81
2023/01/30 07:12:38;;;;;;;9.30;7.33;;;;;;;5.34;50.22;99243.31;7036655;28;20211;-80
2023/01/30 07:16:00;;;;;;;11.40;8.10;;;;;;;5.14;50.50;99247.25;7035281;28;20292;-80
2023/01/30 07:19:23;;;;;;;13.13;8.07;;;;;;;5.77;48.20;99243.94;7036302;28;20253;-81
2023/01/30 07:22:49;;;;;;;9.83;8.07;;;;;;;4.86;49.23;99217.22;7035695;28;20293;-80
2023/01/30 07:26:10;;;;;;;10.63;8.23;;;;;;;5.72;49.21;99267.66;7035721;28;20770;-80
2023/01/30 07:29:32;;;;;;;9.53;7.43;;;;;;;5.96;48.77;99262.38;7036050;28;20283;-79
2023/01/30 07:32:55;;;;;;;10.83;8.10;;;;;;;5.59;48.77;99261.09;7036616;28;20205;-80
2023/01/30 07:36:17;;;;;;;9.57;8.17;;;;;;;6.11;48.23;99271.47;7036083;28;20297;-81
2023/01/30 07:39:39;;;;;;;11.90;8.27;;;;;;;6.02;47.40;99231.47;7036319;28;20271;-80
2023/01/30 07:43:02;;;;;;;9.17;7.57;;;;;;;6.26;48.15;99277.81;7035552;28;20293;-80
2023/01/30 07:46:24;;;;;;;9.00;7.63;;;;;;;5.91;48.26;99275.44;7034406;28;20225;-82
2023/01/30 07:49:46;;;;;;;9.20;7.13;;;;;;;5.76;48.40;99282.41;7035195;28;20773;-81
2023/01/30 07:53:10;;;;;;;11.73;8.07;;;;;;;5.30;48.87;99258.00;7035104;28;20334;-80
2023/01/30 07:56:32;;;;;;;10.57;8.10;;;;;;;5.59;49.21;99248.56;7035114;28;20232;-80
2023/01/30 07:59:53;;;;;;;10.40;7.87;;;;;;;5.80;48.57;99246.34;7035264;28;20209;-82
2023/01/30 08:03:16;;;;;;;10.87;8.20;;;;;;;5.25;49.67;99229.06;7035315;28;20354;-80
2023/01/30 08:06:37;;;;;;;11.10;7.70;;;;;;;5.27;50.04;99237.78;7032227;28;20251;-80
2023/01/30 08:10:00;;;;;;;8.93;6.90;;;;;;;5.20;50.05;99239.41;7032551;28;20703;-79
2023/01/30 08:13:22;;;;;;;10.17;7.20;;;;;;;4.94;50.87;99229.75;7032381;28;20308;-79
2023/01/30 08:16:43;;;;;;;10.13;7.20;;;;;;;5.29;51.10;99267.00;7031962;28;20339;-79
2023/01/30 08:20:06;;;;;;;9.73;7.10;;;;;;;5.57;50.69;99280.00;7032374;28;20300;-79
2023/01/30 08:23:28;;;;;;;12.00;7.57;;;;;;;5.66;50.58;99279.00;7031744;28;20350;-79
2023/01/30 08:26:51;;;;;;;10.10;7.83;;;;;;;5.87;50.62;99274.09;7031916;28;20296;-79
2023/01/30 08:30:13;;;;;;;8.20;7.27;;;;;;;5.63;51.56;99265.13;7032668;28;20610;-79
2023/01/30 08:33:34;;;;;;;10.37;7.30;;;;;;;5.22;52.28;99256.13;7008906;28;20293;-80
2023/01/30 08:36:56;;;;;;;10.47;7.60;;;;;;;5.39;52.05;99208.91;7003359;28;20285;-80
2023/01/30 08:40:17;;;;;;;11.30;7.67;;;;;;;4.99;53.15;99203.41;7003687;28;20255;-79
2023/01/30 08:43:40;;;;;;;9.70;7.67;;;;;;;5.22;53.13;99224.06;7003299;28;20343;-83
2023/01/30 08:47:02;;;;;;;10.50;7.63;;;;;;;6.02;51.19;99215.41;7003678;28;20320;-79
2023/01/30 08:50:23;;;;;;;8.67;7.10;;;;;;;5.26;52.90;99216.56;7003833;28;20337;-82
2023/01/30 08:53:45;;;;;;;8.67;6.83;;;;;;;4.70;54.76;99219.78;7003661;28;20202;-81
2023/01/30 08:57:06;;;;;;;8.43;7.20;;;;;;;5.45;52.91;99202.91;7003584;28;20708;-79
2023/01/30 09:00:29;;;;;;;10.57;7.77;;;;;;;5.61;52.60;99189.56;7003886;28;20353;-79
2023/01/30 09:03:51;;;;;;;8.93;6.70;;;;;;;5.43;52.22;99184.34;7004496;28;20247;-80
2023/01/30 09:07:12;;;;;;;9.23;7.00;;;;;;;5.63;52.67;99182.22;7003467;28;20737;-79
2023/01/30 09:10:34;;;;;;;8.07;6.23;;;;;;;5.73;51.54;99100.78;7003450;28;20209;-82
2023/01/30 09:13:56;;;;;;;9.37;6.37;;;;;;;6.24;50.98;99166.56;7003616;28;20215;-80
2023/01/30 09:17:18;;;;;;;8.03;6.43;;;;;;;6.12;51.12;99168.72;7003064;28;20317;-79
2023/01/30 09:20:40;;;;;;;8.13;6.50;;;;;;;6.67;49.55;99147.38;7002580;28;20203;-80
2023/01/30 09:24:01;;;;;;;7.47;6.10;;;;;;;6.75;49.13;99160.75;7003758;28;20236;-81
2023/01/30 09:27:23;;;;;;;7.37;6.07;;;;;;;6.43;50.13;99169.69;7003004;28;20316;-79
2023/01/30 09:30:44;;;;;;;7.37;5.77;;;;;;;6.90;49.30;99172.44;7003216;28;20351;-79
2023/01/30 09:34:07;;;;;;;6.90;5.70;;;;;;;5.82;51.15;99144.47;7002963;28;20239;-80
2023/01/30 09:37:29;;;;;;;7.70;6.17;;;;;;;6.75;50.26;99179.50;7002217;28;20309;-80
2023/01/30 09:41:00;;;;;;;6.47;5.37;;;;;;;7.05;48.72;99198.34;7003624;28;20265;-80
2023/01/30 09:44:41;;;;;;;9.40;6.93;;;;;;;6.88;49.35;99186.00;7003122;28;20332;-81
2023/01/30 09:48:09;;;;;;;6.80;6.10;;;;;;;6.90;49.96;99173.25;7005145;28;20317;-79
2023/01/30 09:51:48;;;;;;;8.93;6.13;;;;;;;7.09;48.28;99153.25;7006951;28;20225;-80
2023/01/30 09:55:16;;;;;;;8.43;6.30;;;;;;;6.92;49.57;99157.00;7008704;28;20254;-79
2023/01/30 09:58:44;;;;;;;7.13;6.20;;;;;;;7.16;48.32;99076.44;7008307;28;20718;-79
2023/01/30 10:02:24;;;;;;;8.40;5.90;;;;;;;7.41;48.36;99107.47;7008660;28;20678;-79
2023/01/30 10:05:48;;;;;;;5.90;5.40;;;;;;;6.69;49.64;99081.06;7008559;28;20254;-80
2023/01/30 10:09:15;;;;;;;6.77;6.07;;;;;;;6.75;50.06;99115.19;7010704;28;20731;-80
2023/01/30 10:12:44;;;;;;;7.00;6.30;;;;;;;7.48;48.78;99105.75;7008441;28;20301;-80
2023/01/30 10:16:10;;;;;;;6.70;5.30;;;;;;;7.60;48.97;99083.69;7007476;28;20200;-79
2023/01/30 10:19:43;;;;;;;5.20;4.70;;;;;;;7.63;48.14;99074.44;7008132;28;20270;-79
2023/01/30 10:23:22;;;;;;;5.93;5.33;;;;;;;7.57;49.22;99088.56;7013685;28;20260;-81
2023/01/30 10:26:45;;;;;;;7.07;5.80;;;;;;;7.39;49.11;99059.38;7014327;28;20744;-82
2023/01/30 10:30:10;;;;;;;7.30;5.43;;;;;;;7.27;49.41;99042.03;7029897;28;20302;-80
2023/01/30 10:33:34;;;;;;;5.73;4.90;;;;;;;7.64;50.00;99071.59;7022162;28;20711;-82
2023/01/30 10:36:59;;;;;;;4.93;4.43;;;;;;;7.55;50.43;99074.50;7014903;28;20227;-81
2023/01/30 10:40:24;;;;;;;5.27;4.77;;;;;;;7.33;51.50;99097.63;7008219;28;20235;-81
2023/01/30 10:43:52;;;;;;;5.67;5.10;;;;;;;7.65;51.26;99083.13;7007198;28;20293;-81
2023/01/30 10:47:39;;;;;;;4.97;4.13;;;;;;;7.58;51.78;99075.00;7005747;28;20308;-80
2023/01/30 10:51:05;;;;;;;5.50;3.90;;;;;;;7.72;51.57;99060.78;7007046;28;20203;-80
2023/01/30 10:54:32;;;;;;;4.13;3.73;;;;;;;7.90;51.14;99076.56;7006304;28;20291;-79
2023/01/30 10:57:58;;;;;;;5.40;4.30;;;;;;;7.79;51.73;99085.06;7006476;28;20275;-81
2023/01/30 11:01:25;;;;;;;4.47;3.93;;;;;;;7.44;53.60;99080.28;7006737;28;20225;-80
2023/01/30 11:04:49;;;;;;;6.30;4.50;;;;;;;7.31;53.58;99037.16;7005464;28;20230;-79
2023/01/30 11:08:19;;;;;;;4.00;3.53;;;;;;;7.51;54.21;99076.72;7007126;28;20775;-78
2023/01/30 11:11:48;;;;;;;6.60;4.10;;;;;;;7.38;54.97;99081.81;7007061;28;20222;-78
2023/01/30 11:15:10;;;;;;;5.10;3.80;;;;;;;7.81;54.24;99078.50;7006141;28;20233;-79
2023/01/30 11:18:33;;;;;;;5.53;4.67;;;;;;;7.84;54.72;99077.28;7005685;28;20239;-79
2023/01/30 11:21:56;;;;;;;5.63;4.20;;;;;;;7.82;54.13;99069.41;7006150;28;20632;-79
2023/01/30 11:25:20;;;;;;;4.30;3.67;;;;;;;7.78;54.65;99073.47;7005600;28;20319;-79
2023/01/30 11:28:45;;;;;;;4.00;3.63;;;;;;;8.03;54.03;99064.19;7005795;28;20234;-79
2023/01/30 11:32:12;;;;;;;14.33;12.90;;;;;;;7.52;54.76;99046.19;7005886;28;20297;-78
2023/01/30 11:35:41;;;;;;;4.40;4.00;;;;;;;8.27;53.61;99077.41;7005262;28;20273;-79
2023/01/30 11:39:09;;;;;;;5.57;4.10;;;;;;;7.77;55.01;99074.50;7006306;28;20318;-79
2023/01/30 11:42:31;;;;;;;4.60;3.90;;;;;;;7.74;55.51;99082.91;7007151;28;20733;-79
2023/01/30 11:45:53;;;;;;;4.87;4.43;;;;;;;7.56;56.52;99074.34;7005666;28;20732;-80
2023/01/30 11:49:15;;;;;;;4.90;4.40;;;;;;;7.66;56.80;99077.59;7005673;28;20240;-80
2023/01/30 11:52:38;;;;;;;4.83;4.33;;;;;;;7.51;57.85;99089.28;7005912;28;20209;-80
2023/01/30 11:56:05;;;;;;;9.80;4.97;;;;;;;7.65;58.07;99081.28;7005120;28;20209;-80
2023/01/30 11:59:30;;;;;;;7.10;4.70;;;;;;;7.25;58.82;99076.22;7004082;28;20284;-80
2023/01/30 12:02:53;;;;;;;8.13;5.17;;;;;;;7.44;59.14;99081.16;7005368;28;20278;-79
2023/01/30 12:06:22;;;;;;;7.43;5.17;;;;;;;7.23;59.72;99074.72;7003735;28;20262;-79
2023/01/30 12:09:49;;;;;;;7.07;5.50;;;;;;;7.42;59.56;99061.69;7003988;28;20228;-80
2023/01/30 12:13:17;;;;;;;5.87;4.40;;;;;;;7.08;59.60;99029.06;7003766;28;20349;-80
2023/01/30 12:16:50;;;;;;;7.33;4.73;;;;;;;7.20;59.68;99054.47;7002199;28;20331;-79
2023/01/30 12:20:16;;;;;;;5.60;5.10;;;;;;;7.31;59.46;99045.19;7003447;28;20272;-79
2023/01/30 12:23:41;;;;;;;4.87;4.00;;;;;;;6.75;61.74;99056.25;7003302;28;20341;-80
2023/01/30 12:27:08;;;;;;;4.97;4.47;;;;;;;7.25;60.70;99045.91;7002203;28;20233;-80
2023/01/30 12:30:35;;;;;;;4.87;4.33;;;;;;;7.33;60.14;99064.63;7002299;28;20276;-79
2023/01/30 12:33:57;;;;;;;5.60;4.57;;;;;;;7.23;59.84;99064.84;7002943;28;20592;-80
2023/01/30 12:37:35;;;;;;;5.67;5.13;;;;;;;7.22;61.10;99073.06;7002304;28;20227;-79
2023/01/30 12:41:07;;;;;;;5.23;4.73;;;;;;;7.00;61.51;99077.38;7003411;28;20348;-80
2023/01/30 12:44:42;;;;;;;6.83;5.63;;;;;;;7.08;61.34;99073.84;7002958;28;20188;-80
2023/01/30 12:48:23;;;;;;;4.97;4.47;;;;;;;6.82;61.35;99041.97;7003128;28;20654;-79
2023/01/30 12:52:03;;;;;;;7.30;5.20;;;;;;;6.64;62.64;99078.06;7003164;28;20254;-80
2023/01/30 12:55:34;;;;;;;5.37;4.87;;;;;;;6.54;63.28;99097.00;7002593;28;20625;-79
2023/01/30 12:58:59;;;;;;;8.47;5.20;;;;;;;7.02;61.68;99091.44;7002787;28;20319;-80
2023/01/30 13:02:44;;;;;;;5.37;4.87;;;;;;;6.35;63.93;99094.72;7002860;28;20701;-79
2023/01/30 13:06:22;;;;;;;6.20;5.07;;;;;;;6.95;61.68;99095.03;7002455;28;20227;-79
2023/01/30 13:09:58;;;;;;;6.17;5.23;;;;;;;7.13;61.03;99087.53;7002239;28;20306;-79
2023/01/30 13:13:25;;;;;;;7.43;5.93;;;;;;;7.03;61.25;99060.97;7002955;28;20244;-79
2023/01/30 13:16:59;;;;;;;6.27;5.40;;;;;;;7.28;61.15;99097.34;7002649;28;20711;-79
2023/01/30 13:20:35;;;;;;;6.97;5.80;;;;;;;7.30;61.13;99083.75;7003027;28;20191;-80
2023/01/30 13:24:07;;;;;;;7.77;6.17;;;;;;;7.49;61.12;99094.81;7003073;28;20202;-79
2023/01/30 13:27:35;;;;;;;6.07;5.10;;;;;;;7.07;61.86;99091.75;7005224;28;20254;-80
2023/01/30 13:30:57;;;;;;;6.57;5.30;;;;;;;7.19;62.02;99082.28;7012445;28;20275;-80
2023/01/30 13:34:24;;;;;;;5.03;4.43;;;;;;;7.05;62.24;99109.88;7011796;28;20297;-79
2023/01/30 13:37:49;;;;;;;7.10;5.13;;;;;;;7.34;61.69;99112.72;7012131;28;20236;-80
2023/01/30 13:41:13;;;;;;;7.60;4.83;;;;;;;7.53;60.58;99101.50;7012669;28;20304;-79
2023/01/30 13:44:36;;;;;;;6.03;5.43;;;;;;;7.44;60.82;99101.75;7012750;28;20211;-79
2023/01/30 13:48:13;;;;;;;5.77;5.17;;;;;;;7.47;61.03;99115.66;7013181;28;20246;-79
2023/01/30 13:51:43;;;;;;;8.50;6.53;;;;;;;7.29;61.23;99119.59;7013231;28;20278;-79
2023/01/30 13:55:12;;;;;;;7.57;5.20;;;;;;;7.74;60.74;99141.13;7012867;28;20752;-79
2023/01/30 13:58:44;;;;;;;13.37;9.03;;;;;;;7.59;60.96;99143.72;7012960;28;20304;-79
2023/01/30 14:02:16;;;;;;;7.20;6.43;;;;;;;7.42;60.99;99163.63;7013471;28;20269;-78
2023/01/30 14:06:04;;;;;;;6.53;5.37;;;;;;;7.51;61.09;99156.34;7013098;28;20212;-79
2023/01/30 14:09:32;;;;;;;6.87;5.50;;;;;;;7.83;60.80;99153.47;7012062;28;20319;-80
2023/01/30 14:12:55;;;;;;;7.07;5.27;;;;;;;7.84;60.28;99158.63;7013725;28;20223;-79
2023/01/30 14:16:16;;;;;;;5.13;4.63;;;;;;;6.96;60.84;99049.25;7012884;28;20257;-79
2023/01/30 14:19:48;;;;;;;8.17;6.30;;;;;;;7.55;61.57;99133.53;7013782;28;20645;-78
2023/01/30 14:23:21;;;;;;;17.17;9.83;;;;;;;7.81;60.34;99102.66;7013783;28;20292;-79
2023/01/30 14:27:03;;;;;;;6.63;5.03;;;;;;;7.61;61.20;99143.56;7013498;28;20266;-79
2023/01/30 14:30:37;;;;;;;7.97;5.43;;;;;;;8.03;60.38;99139.38;7014259;28;20283;-79
2023/01/30 14:33:59;;;;;;;9.93;8.63;;;;;;;8.18;59.14;99167.09;7014434;28;20192;-79
2023/01/30 14:37:45;;;;;;;7.97;4.97;;;;;;;8.13;59.92;99166.78;7014147;28;20264;-78
2023/01/30 14:41:23;;;;;;;7.43;6.17;;;;;;;8.27;59.49;99165.19;7010507;28;20196;-79
2023/01/30 14:45:05;;;;;;;7.57;5.83;;;;;;;8.26;59.33;99166.22;7023514;28;20234;-79
2023/01/30 14:48:31;;;;;;;6.17;4.80;;;;;;;8.07;59.64;99174.75;7027878;28;20259;-78
2023/01/30 14:51:54;;;;;;;6.33;5.73;;;;;;;8.39;58.89;99179.88;7026955;28;20205;-79
2023/01/30 14:55:19;;;;;;;5.13;4.67;;;;;;;8.10;58.89;99195.88;7009059;28;20208;-79
2023/01/30 14:58:40;;;;;;;5.63;4.73;;;;;;;8.33;58.24;99176.06;7009701;28;20234;-79
2023/01/30 15:02:20;;;;;;;4.40;4.00;;;;;;;7.89;60.05;99203.75;7009136;28;20764;-79
2023/01/30 15:05:44;;;;;;;4.40;3.67;;;;;;;7.93;59.70;99213.09;7008780;28;20212;-78
2023/01/30 15:09:08;;;;;;;4.43;3.80;;;;;;;7.88;59.56;99212.78;7008565;28;20639;-79
2023/01/30 15:12:46;;;;;;;3.97;3.13;;;;;;;8.13;58.61;99199.03;7009559;28;20213;-79
2023/01/30 15:16:24;;;;;;;4.40;3.50;;;;;;;7.95;59.52;99229.88;7009406;28;20279;-79
2023/01/30 15:20:00;;;;;;;4.90;3.63;;;;;;;8.19;58.38;99229.72;7008774;28;20236;-79
2023/01/30 15:23:41;;;;;;;5.13;3.50;;;;;;;8.23;57.20;99229.19;7012003;28;20294;-79
2023/01/30 15:27:11;;;;;;;4.40;3.70;;;;;;;8.32;57.47;99243.41;7012127;28;20325;-79
2023/01/30 15:30:46;;;;;;;4.20;3.80;;;;;;;8.00;57.50;99248.97;7015374;28;20200;-79
2023/01/30 15:34:19;;;;;;;4.67;3.87;;;;;;;8.54;56.67;99250.63;7033106;28;20299;-82
2023/01/30 15:37:47;;;;;;;9.30;7.20;;;;;;;8.24;56.91;99235.41;7032969;28;20689;-79
2023/01/30 15:41:10;;;;;;;7.20;6.17;;;;;;;8.84;55.71;99250.47;7033264;28;20302;-80
2023/01/30 15:44:39;;;;;;;5.63;5.07;;;;;;;8.26;56.55;99261.06;7032773;28;20813;-79
2023/01/30 15:48:12;;;;;;;10.13;5.43;;;;;;;8.32;56.56;99246.91;7033119;28;20716;-79
2023/01/30 15:51:33;;;;;;;5.97;5.20;;;;;;;8.31;55.81;99179.94;7033170;28;20271;-79
2023/01/30 15:54:57;;;;;;;6.00;4.90;;;;;;;8.53;55.87;99241.69;7032392;28;20213;-79
2023/01/30 15:58:21;;;;;;;6.07;4.80;;;;;;;8.60;55.05;99223.81;7032844;28;20262;-81
2023/01/30 16:01:43;;;;;;;5.83;4.13;;;;;;;8.87;54.21;99244.75;7032361;28;20292;-80
2023/01/30 16:05:07;;;;;;;4.43;4.03;;;;;;;8.70;55.36;99253.13;7032301;28;20282;-79
2023/01/30 16:08:30;;;;;;;4.80;4.30;;;;;;;8.48;55.18;99260.22;7031490;28;20235;-79
2023/01/30 16:11:52;;;;;;;6.37;4.60;;;;;;;8.98;54.05;99252.34;7032609;28;20236;-79