Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:21;;;;;;;1999.90;999.90;;;;;;;3.03;63.16;102345.34;4896210;28;99750;-73
2021/12/15 00:04:53;;;;;;;1999.90;999.90;;;;;;;3.05;62.91;102349.00;4877499;28;99054;-73
2021/12/15 00:07:23;;;;;;;1999.90;999.90;;;;;;;3.03;63.21;102345.34;4898335;28;97170;-74
2021/12/15 00:09:52;;;;;;;1999.90;999.90;;;;;;;3.02;63.04;102335.63;4899539;28;97717;-74
2021/12/15 00:12:21;;;;;;;1999.90;999.90;;;;;;;3.00;62.85;102332.84;4899995;28;98931;-73
2021/12/15 00:14:49;;;;;;;1999.90;999.90;;;;;;;3.00;62.89;102334.59;4899968;28;100872;-73
2021/12/15 00:17:17;;;;;;;1999.90;999.90;;;;;;;3.02;63.01;102338.25;4902547;28;96849;-73
2021/12/15 00:19:46;;;;;;;1999.90;999.90;;;;;;;3.02;62.83;102348.78;4902655;28;97533;-73
2021/12/15 00:22:15;;;;;;;1999.90;999.90;;;;;;;3.03;63.08;102347.97;4903455;28;99599;-73
2021/12/15 00:24:43;;;;;;;1999.90;999.90;;;;;;;3.02;62.83;102348.78;4903660;28;97837;-73
2021/12/15 00:27:12;;;;;;;1999.90;999.90;;;;;;;3.02;62.94;102351.41;4902397;28;97119;-76
2021/12/15 00:29:40;;;;;;;1999.90;999.90;;;;;;;3.02;62.76;102348.78;4903200;28;96827;-73
2021/12/15 00:32:09;;;;;;;1999.90;999.90;;;;;;;3.02;63.12;102354.03;4917327;28;97765;-73
2021/12/15 00:34:40;;;;;;;1999.90;999.90;;;;;;;3.00;63.37;102356.53;4918584;28;99428;-74
2021/12/15 00:37:09;;;;;;;1999.90;999.90;;;;;;;3.00;62.79;102346.00;4902074;28;97911;-74
2021/12/15 00:39:38;;;;;;;1999.90;999.90;;;;;;;3.00;63.17;102350.38;4900334;28;96866;-74
2021/12/15 00:42:07;;;;;;;1999.90;999.90;;;;;;;3.01;62.74;102352.19;4912013;28;97988;-74
2021/12/15 00:44:37;;;;;;;1999.90;999.90;;;;;;;3.01;63.10;102349.56;4901279;28;99727;-74
2021/12/15 00:47:06;;;;;;;1999.90;999.90;;;;;;;2.98;62.90;102347.59;4917745;28;99840;-75
2021/12/15 00:49:35;;;;;;;1999.90;999.90;;;;;;;3.01;63.04;102347.84;4902599;28;96824;-74
2021/12/15 00:52:05;;;;;;;1999.90;999.90;;;;;;;3.03;62.72;102350.59;4903543;28;97802;-74
2021/12/15 00:54:33;;;;;;;1999.90;999.90;;;;;;;3.07;62.85;102344.78;4903526;28;99084;-74
2021/12/15 00:57:04;;;;;;;1999.90;999.90;;;;;;;3.06;63.08;102350.81;4904263;28;97102;-73
2021/12/15 00:59:33;;;;;;;1999.90;999.90;;;;;;;3.04;62.84;102341.91;4905182;28;97094;-75
2021/12/15 01:02:02;;;;;;;1999.90;999.90;;;;;;;3.04;62.58;102345.44;4895560;28;100710;-73
2021/12/15 01:04:31;;;;;;;1999.90;999.90;;;;;;;3.06;62.95;102345.56;4902844;28;97698;-70
2021/12/15 01:07:02;;;;;;;1999.90;999.90;;;;;;;3.04;62.73;102355.03;4904167;28;96828;-76
2021/12/15 01:09:33;;;;;;;1999.90;999.90;;;;;;;3.02;62.98;102348.78;4903375;28;97346;-75
2021/12/15 01:12:15;;;;;;;1999.90;999.90;;;;;;;3.00;62.82;102351.25;4903108;28;99865;-74
2021/12/15 01:20:23;;;;;;;1999.90;999.90;;;;;;;2.97;62.74;102360.63;4907229;28;97382;-74
2021/12/15 01:22:54;;;;;;;1999.90;999.90;;;;;;;2.99;62.90;102353.78;4912335;28;97299;-72
2021/12/15 01:25:25;;;;;;;1999.90;999.90;;;;;;;2.99;62.97;102361.66;4921157;28;98663;-73
2021/12/15 01:27:55;;;;;;;1999.90;999.90;;;;;;;2.98;62.97;102362.50;4904903;28;96671;-73
2021/12/15 01:30:31;;;;;;;1999.90;999.90;;;;;;;2.97;62.79;102369.44;4922403;28;97644;-74
2021/12/15 01:33:00;;;;;;;1999.90;999.90;;;;;;;2.97;63.04;102365.91;4920824;28;98553;-74
2021/12/15 01:35:28;;;;;;;1999.90;999.90;;;;;;;2.98;62.87;102366.00;4889792;28;97733;-73
2021/12/15 01:37:56;;;;;;;1999.90;999.90;;;;;;;2.98;63.15;102366.00;4903871;28;97251;-73
2021/12/15 01:40:33;;;;;;;1999.90;999.90;;;;;;;3.01;62.95;102363.63;4920393;28;98279;-74
2021/12/15 01:43:12;;;;;;;1999.90;999.90;;;;;;;3.02;62.84;102372.44;4904811;28;99181;-75
2021/12/15 01:48:27;;;;;;;1999.90;999.90;;;;;;;3.02;62.46;102369.81;4903402;28;98112;-74
2021/12/15 01:50:55;;;;;;;1999.90;999.90;;;;;;;3.03;63.08;102374.25;4902453;28;97463;-73
2021/12/15 01:53:23;;;;;;;1999.90;999.90;;;;;;;3.04;62.56;102368.19;4902474;28;97745;-74
2021/12/15 01:55:52;;;;;;;1999.90;999.90;;;;;;;3.05;62.71;102380.56;4903065;28;97669;-74
2021/12/15 01:58:21;;;;;;;1999.90;999.90;;;;;;;3.04;62.95;102365.56;4886282;28;98025;-74
2021/12/15 02:00:52;;;;;;;1999.90;999.90;;;;;;;3.02;62.84;102357.56;4901988;28;98064;-74
2021/12/15 02:03:21;;;;;;;1999.90;999.90;;;;;;;3.03;62.68;102356.78;4903840;28;97666;-74
2021/12/15 02:05:49;;;;;;;1999.90;999.90;;;;;;;3.00;63.08;102371.41;4918258;28;100445;-74
2021/12/15 02:08:17;;;;;;;1999.90;999.90;;;;;;;3.01;62.91;102373.22;4902442;28;97744;-74
2021/12/15 02:10:46;;;;;;;1999.90;999.90;;;;;;;2.98;62.74;102363.38;4887725;28;97391;-75
2021/12/15 02:13:17;;;;;;;1999.90;999.90;;;;;;;3.00;62.71;102363.53;4919234;28;98417;-74
2021/12/15 02:15:47;;;;;;;1999.90;999.90;;;;;;;2.99;62.83;102359.03;4903529;28;97790;-74
2021/12/15 02:18:18;;;;;;;1999.90;999.90;;;;;;;2.99;62.69;102359.03;4904698;28;97412;-75
2021/12/15 02:20:50;;;;;;;1999.90;999.90;;;;;;;2.96;62.77;102357.13;4910523;28;98445;-75
2021/12/15 02:23:25;;;;;;;1999.90;999.90;;;;;;;2.97;63.02;102360.63;4891413;28;99403;-75
2021/12/15 02:25:54;;;;;;;1999.90;999.90;;;;;;;2.98;63.05;102362.50;4914239;28;97483;-75
2021/12/15 02:28:23;;;;;;;1999.90;999.90;;;;;;;3.00;63.29;102371.41;4912694;28;96822;-75
2021/12/15 02:30:55;;;;;;;1999.90;999.90;;;;;;;3.01;63.15;102367.97;4903225;28;97163;-73
2021/12/15 02:39:09;;;;;;;1999.90;999.90;;;;;;;3.04;62.55;102381.34;4888617;28;97915;-75
2021/12/15 02:41:39;;;;;;;1999.90;999.90;;;;;;;3.04;62.61;102373.44;4897949;28;97343;-73
2021/12/15 02:44:12;;;;;;;1999.90;999.90;;;;;;;3.06;62.79;102378.03;4885617;28;99877;-75
2021/12/15 02:46:41;;;;;;;1999.90;999.90;;;;;;;3.09;62.89;102382.63;4902684;28;100451;-75
2021/12/15 02:49:11;;;;;;;1999.90;999.90;;;;;;;3.09;62.83;102383.53;4903110;28;97183;-75
2021/12/15 02:51:43;;;;;;;1999.90;999.90;;;;;;;3.09;62.43;102382.63;4901317;28;96872;-74
2021/12/15 02:54:14;;;;;;;1999.90;999.90;;;;;;;3.09;62.57;102380.00;4899895;28;99064;-75
2021/12/15 02:56:43;;;;;;;1999.90;999.90;;;;;;;3.11;62.36;102381.03;4900302;28;99272;-75
2021/12/15 02:59:14;;;;;;;1999.90;999.90;;;;;;;3.11;62.69;102384.56;4888298;28;98175;-75
2021/12/15 03:01:57;;;;;;;1999.90;999.90;;;;;;;3.13;62.55;102384.72;4899071;28;98224;-74
2021/12/15 03:04:39;;;;;;;1999.90;999.90;;;;;;;3.14;62.72;102386.53;4898726;28;102549;-74
2021/12/15 03:07:14;;;;;;;1999.90;999.90;;;;;;;3.15;62.41;102377.81;4913119;28;99332;-75
2021/12/15 03:15:33;;;;;;;1999.90;999.90;;;;;;;3.16;62.46;102363.88;4900674;28;98939;-75
2021/12/15 03:18:07;;;;;;;1999.90;999.90;;;;;;;3.13;62.20;102368.94;4914664;28;100425;-74
2021/12/15 03:20:45;;;;;;;1999.90;999.90;;;;;;;3.14;62.41;102386.53;4901232;28;97966;-75
2021/12/15 03:23:18;;;;;;;1999.90;999.90;;;;;;;3.14;62.14;102376.00;4899336;28;97776;-74
2021/12/15 03:25:46;;;;;;;1999.90;999.90;;;;;;;3.14;62.56;102384.81;4899282;28;101256;-74
2021/12/15 03:34:10;;;;;;;1999.90;999.90;;;;;;;3.16;62.41;102384.94;4899338;28;96986;-74
2021/12/15 03:37:08;;;;;;;1999.90;999.90;;;;;;;3.16;62.32;102377.97;4899339;28;97891;-74
2021/12/15 03:39:42;;;;;;;1999.90;999.90;;;;;;;3.18;62.24;102380.72;4898143;28;98366;-74
2021/12/15 03:42:13;;;;;;;1999.90;999.90;;;;;;;3.19;62.11;102385.16;4899951;28;97032;-74
2021/12/15 03:44:44;;;;;;;1999.90;999.90;;;;;;;3.21;62.07;102391.44;4896763;28;99491;-74
2021/12/15 03:47:14;;;;;;;1999.90;999.90;;;;;;;3.22;62.05;102391.56;4898018;28;99535;-74
2021/12/15 03:49:42;;;;;;;1999.90;999.90;;;;;;;3.23;62.44;102389.84;4901922;28;99366;-74
2021/12/15 03:52:11;;;;;;;1999.90;999.90;;;;;;;3.22;62.59;102382.78;4902335;28;96928;-74
2021/12/15 03:54:41;;;;;;;1999.90;999.90;;;;;;;3.22;62.08;102380.16;4903162;28;97355;-74
2021/12/15 03:57:09;;;;;;;1999.90;999.90;;;;;;;3.19;62.27;102386.06;4904222;28;98809;-74
2021/12/15 03:59:42;;;;;;;1999.90;999.90;;;;;;;3.22;62.00;102388.03;4917108;28;100162;-74
2021/12/15 04:02:12;;;;;;;1999.90;999.90;;;;;;;3.21;62.05;102384.47;4900371;28;96952;-74
2021/12/15 04:04:41;;;;;;;1999.90;999.90;;;;;;;3.22;62.17;102385.41;4901842;28;97407;-73
2021/12/15 04:07:10;;;;;;;1999.90;999.90;;;;;;;3.22;62.23;102388.03;4903142;28;98051;-74
2021/12/15 04:09:39;;;;;;;1999.90;999.90;;;;;;;3.21;62.14;102386.19;4902184;28;97656;-74
2021/12/15 04:12:10;;;;;;;1999.90;999.90;;;;;;;3.23;62.69;102389.84;4901523;28;97019;-74
2021/12/15 04:14:44;;;;;;;1999.90;999.90;;;;;;;3.22;62.25;102378.41;4899792;28;97345;-74
2021/12/15 04:17:26;;;;;;;1999.90;999.90;;;;;;;3.22;62.62;102377.50;4902730;28;97900;-74
2021/12/15 04:19:57;;;;;;;1999.90;999.90;;;;;;;3.22;62.51;102380.16;4915500;28;99685;-74
2021/12/15 04:22:26;;;;;;;1999.90;999.90;;;;;;;3.23;62.58;102388.16;4903562;28;97776;-74
2021/12/15 04:24:55;;;;;;;1999.90;999.90;;;;;;;3.22;62.25;102390.66;4892151;28;96917;-74
2021/12/15 04:27:25;;;;;;;1999.90;999.90;;;;;;;3.22;62.62;102385.41;4881091;28;99715;-74
2021/12/15 04:29:53;;;;;;;1999.90;999.90;;;;;;;3.20;62.61;102393.16;4900050;28;97922;-74
2021/12/15 04:32:27;;;;;;;1999.90;999.90;;;;;;;3.19;62.08;102387.78;4917899;28;97009;-74
2021/12/15 04:34:56;;;;;;;1999.90;999.90;;;;;;;3.19;62.61;102390.41;4917518;28;97872;-75
2021/12/15 04:37:25;;;;;;;1999.90;999.90;;;;;;;3.20;62.46;102397.53;4903625;28;98072;-74
2021/12/15 04:39:53;;;;;;;1999.90;999.90;;;;;;;3.18;62.18;102393.84;4900273;28;97753;-74
2021/12/15 04:42:24;;;;;;;1999.90;999.90;;;;;;;3.17;62.73;102392.94;4899672;28;97079;-75
2021/12/15 04:44:56;;;;;;;1999.90;999.90;;;;;;;3.18;62.25;102399.13;4900570;28;97936;-74
2021/12/15 04:47:25;;;;;;;1999.90;999.90;;;;;;;3.17;62.74;102398.19;4902320;28;99119;-75
2021/12/15 04:49:55;;;;;;;1999.90;999.90;;;;;;;3.17;62.81;102397.25;4901891;28;97534;-75
2021/12/15 04:52:28;;;;;;;1999.90;999.90;;;;;;;3.16;62.27;102393.75;4902505;28;97638;-75
2021/12/15 04:54:56;;;;;;;1999.90;999.90;;;;;;;3.17;62.79;102398.19;4900914;28;98017;-75
2021/12/15 04:57:25;;;;;;;1999.90;999.90;;;;;;;3.16;62.72;102395.44;4900911;28;99421;-75
2021/12/15 04:59:54;;;;;;;1999.90;999.90;;;;;;;3.12;62.72;102396.00;4899582;28;100675;-74
2021/12/15 05:02:23;;;;;;;1999.90;999.90;;;;;;;3.09;63.10;102391.41;4907641;28;97231;-74
2021/12/15 05:04:52;;;;;;;1999.90;999.90;;;;;;;3.10;63.01;102400.22;4915397;28;98118;-75
2021/12/15 05:07:21;;;;;;;1999.90;999.90;;;;;;;3.10;63.16;102400.22;4888175;28;99375;-74
2021/12/15 05:09:50;;;;;;;1999.90;999.90;;;;;;;3.09;62.68;102401.03;4902217;28;97017;-74
2021/12/15 05:12:19;;;;;;;1999.90;999.90;;;;;;;3.09;63.16;102401.03;4913876;28;97689;-74
2021/12/15 05:14:47;;;;;;;1999.90;999.90;;;;;;;3.11;62.67;102404.72;4902304;28;97436;-74
2021/12/15 05:17:17;;;;;;;1999.90;999.90;;;;;;;3.08;62.90;102397.50;4899150;28;97930;-75
2021/12/15 05:19:47;;;;;;;1999.90;999.90;;;;;;;3.10;62.68;102395.91;4901579;28;97877;-73
2021/12/15 05:22:16;;;;;;;1999.90;999.90;;;;;;;3.09;63.35;102393.16;4889170;28;97778;-73
2021/12/15 05:24:44;;;;;;;1999.90;999.90;;;;;;;3.07;63.04;102400.00;4915286;28;97525;-74
2021/12/15 05:27:15;;;;;;;1999.90;999.90;;;;;;;3.08;63.14;102407.09;4881691;28;100066;-74
2021/12/15 05:29:44;;;;;;;1999.90;999.90;;;;;;;3.09;62.82;102406.31;4900861;28;96823;-74
2021/12/15 05:32:16;;;;;;;1999.90;999.90;;;;;;;3.06;63.08;102404.34;4900267;28;97872;-74
2021/12/15 05:34:47;;;;;;;1999.90;999.90;;;;;;;3.09;63.20;102411.56;4916235;28;97241;-74
2021/12/15 05:37:16;;;;;;;1999.90;999.90;;;;;;;3.13;63.19;102403.13;4900398;28;98848;-73
2021/12/15 05:39:45;;;;;;;1999.90;999.90;;;;;;;3.14;63.43;102413.75;4902506;28;98012;-72
2021/12/15 05:42:13;;;;;;;1999.90;999.90;;;;;;;3.16;62.94;102413.88;4899873;28;97216;-74
2021/12/15 05:44:42;;;;;;;1999.90;999.90;;;;;;;3.15;62.83;102414.63;4917145;28;97497;-73
2021/12/15 05:47:10;;;;;;;1999.90;999.90;;;;;;;3.17;63.07;102421.88;4902570;28;98533;-74
2021/12/15 05:49:39;;;;;;;1999.90;999.90;;;;;;;3.16;63.15;102420.03;4901402;28;98279;-75
2021/12/15 05:52:09;;;;;;;1999.90;999.90;;;;;;;3.17;63.48;102418.31;4896746;28;98882;-74
2021/12/15 05:54:37;;;;;;;1999.90;999.90;;;;;;;3.19;63.39;102419.34;4895888;28;97339;-75
2021/12/15 05:57:06;;;;;;;1999.90;999.90;;;;;;;3.20;63.03;102414.19;4898674;28;97324;-74
2021/12/15 05:59:34;;;;;;;1999.90;999.90;;;;;;;3.23;63.23;102408.28;4898303;28;98065;-75
2021/12/15 06:02:03;;;;;;;1999.90;999.90;;;;;;;3.22;63.40;102415.22;4883633;28;97299;-75
2021/12/15 06:04:31;;;;;;;1999.90;999.90;;;;;;;3.22;63.06;102407.34;4896727;28;98356;-75
2021/12/15 06:06:59;;;;;;;1999.90;999.90;;;;;;;3.24;63.10;102402.19;4900977;28;97735;-74
2021/12/15 06:09:29;;;;;;;1999.90;999.90;;;;;;;3.24;62.89;102405.75;4903551;28;97995;-74
2021/12/15 06:12:12;;;;;;;1999.90;999.90;;;;;;;3.24;63.17;102408.38;4902196;28;97072;-73
2021/12/15 06:14:51;;;;;;;1999.90;999.90;;;;;;;3.22;63.05;102411.72;4902962;28;97893;-74
2021/12/15 06:17:25;;;;;;;1999.90;999.90;;;;;;;3.19;63.40;102416.72;4901383;28;101008;-75
2021/12/15 06:19:53;;;;;;;1999.90;999.90;;;;;;;3.19;63.39;102421.97;4901515;28;98808;-74
2021/12/15 06:22:26;;;;;;;1999.90;999.90;;;;;;;3.19;63.21;102425.53;4906707;28;96823;-74
2021/12/15 06:24:57;;;;;;;1999.90;999.90;;;;;;;3.18;63.45;102414.91;4902876;28;99056;-74
2021/12/15 06:27:29;;;;;;;1999.90;999.90;;;;;;;3.19;63.24;102425.53;4899604;28;99372;-75
2021/12/15 06:29:57;;;;;;;1999.90;999.90;;;;;;;3.18;63.21;102414.91;4892517;28;99226;-75
2021/12/15 06:32:25;;;;;;;1999.90;999.90;;;;;;;3.20;63.51;102434.34;4900289;28;98188;-74
2021/12/15 06:34:53;;;;;;;1999.90;999.90;;;;;;;3.22;63.08;102419.59;4902454;28;97477;-73
2021/12/15 06:37:21;;;;;;;1999.90;999.90;;;;;;;3.22;63.02;102436.28;4901879;28;101044;-73
2021/12/15 06:39:49;;;;;;;1999.90;999.90;;;;;;;3.22;63.09;102438.03;4900822;28;98406;-73
2021/12/15 06:42:19;;;;;;;1999.90;999.90;;;;;;;3.22;63.14;102440.66;4918531;28;98174;-74
2021/12/15 06:44:47;;;;;;;1999.90;999.90;;;;;;;3.21;63.13;102434.47;4903873;28;97398;-75
2021/12/15 06:47:47;;;;;;;1999.90;999.90;;;;;;;3.21;63.41;102434.47;4901838;28;98188;-74
2021/12/15 06:58:31;;;;;;;1999.90;999.90;;;;;;;3.24;63.20;102441.66;4888782;28;99318;-74
2021/12/15 07:01:00;;;;;;;1999.90;999.90;;;;;;;3.23;63.45;102439.84;4899749;28;97993;-75
2021/12/15 07:03:29;;;;;;;1999.90;999.90;;;;;;;3.22;63.06;102444.16;4900037;28;97690;-74
2021/12/15 07:05:57;;;;;;;1999.90;999.90;;;;;;;3.22;63.44;102440.66;4899579;28;97639;-74
2021/12/15 07:08:27;;;;;;;1999.90;999.90;;;;;;;3.20;63.33;102439.63;4890747;28;98170;-75
2021/12/15 07:10:57;;;;;;;1999.90;999.90;;;;;;;3.18;63.56;102441.19;4901048;28;100981;-76
2021/12/15 07:13:26;;;;;;;1999.90;999.90;;;;;;;3.19;63.60;102437.75;4902348;28;97314;-75
2021/12/15 07:16:01;;;;;;;1999.90;999.90;;;;;;;3.20;63.57;102444.88;4901207;28;97080;-75
2021/12/15 07:18:39;;;;;;;1999.90;999.90;;;;;;;3.22;63.32;102448.53;4901487;28;97766;-75
2021/12/15 07:21:11;;;;;;;1999.90;999.90;;;;;;;3.23;63.61;102453.91;4901179;28;98622;-74
2021/12/15 07:23:39;;;;;;;1999.90;999.90;;;;;;;3.24;63.39;102449.53;4899151;28;96983;-74
2021/12/15 07:26:08;;;;;;;1999.90;999.90;;;;;;;3.25;63.20;102448.75;4900888;28;97104;-74
2021/12/15 07:28:36;;;;;;;1999.90;999.90;;;;;;;3.26;63.50;102450.59;4904344;28;101554;-75
2021/12/15 07:31:06;;;;;;;1999.90;999.90;;;;;;;3.31;63.31;102456.22;4884548;28;99187;-74
2021/12/15 07:33:34;;;;;;;1999.90;999.90;;;;;;;3.33;63.28;102452.00;4902412;28;97725;-74
2021/12/15 07:36:04;;;;;;;1999.90;999.90;;;;;;;3.34;63.04;102465.25;4901992;28;96858;-74
2021/12/15 07:38:34;;;;;;;1999.90;999.90;;;;;;;3.34;63.35;102460.00;4901814;28;97828;-74
2021/12/15 07:41:03;;;;;;;1999.90;999.90;;;;;;;3.37;63.02;102457.59;4906348;28;97686;-74
2021/12/15 07:43:31;;;;;;;1999.90;999.90;;;;;;;3.39;63.11;102462.97;4905156;28;96737;-75
2021/12/15 07:46:01;;;;;;;1999.90;999.90;;;;;;;3.41;63.45;102467.56;4897480;28;96916;-74
2021/12/15 07:48:34;;;;;;;1999.90;999.90;;;;;;;3.40;63.15;102468.38;4903307;28;97884;-75
2021/12/15 07:51:05;;;;;;;1999.90;999.90;;;;;;;3.40;63.40;102470.06;4898175;28;101032;-74
2021/12/15 07:53:34;;;;;;;1999.90;999.90;;;;;;;3.40;63.22;102471.00;4903864;28;97144;-73
2021/12/15 07:56:02;;;;;;;1999.90;999.90;;;;;;;3.43;63.35;102468.59;4902259;28;97725;-74
2021/12/15 07:58:30;;;;;;;1999.90;999.90;;;;;;;3.46;63.19;102481.97;4903252;28;98749;-75
2021/12/15 08:01:01;;;;;;;1999.90;999.90;;;;;;;3.47;63.10;102478.56;4903066;28;97707;-74
2021/12/15 08:03:32;;;;;;;1999.90;999.90;;;;;;;3.47;63.22;102486.44;4894316;28;97316;-74
2021/12/15 08:06:02;;;;;;;1999.90;999.90;;;;;;;3.48;62.93;102490.91;4903816;28;97643;-74
2021/12/15 08:08:30;;;;;;;1999.90;999.90;;;;;;;3.49;63.07;102487.50;4901781;28;99646;-74
2021/12/15 08:10:58;;;;;;;1999.90;999.90;;;;;;;3.48;63.41;102498.78;4903181;28;98455;-74
2021/12/15 08:13:28;;;;;;;1999.90;999.90;;;;;;;3.48;63.42;102490.91;4901782;28;96616;-74
2021/12/15 08:15:56;;;;;;;1999.90;999.90;;;;;;;3.47;63.31;102488.16;4902035;28;97090;-74
2021/12/15 08:18:24;;;;;;;1999.90;999.90;;;;;;;3.47;62.88;102491.72;4902805;28;97800;-75
2021/12/15 08:20:54;;;;;;;1999.90;999.90;;;;;;;3.48;63.19;102506.69;4901877;28;99396;-75
2021/12/15 08:23:23;;;;;;;1999.90;999.90;;;;;;;3.48;63.13;102498.78;4902645;28;97509;-75
2021/12/15 08:25:51;;;;;;;1999.90;999.90;;;;;;;3.50;63.17;102499.84;4883876;28;96696;-74
2021/12/15 08:28:20;;;;;;;1999.90;999.90;;;;;;;3.51;63.20;102506.03;4898757;28;100265;-74
2021/12/15 08:30:50;;;;;;;1999.90;999.90;;;;;;;3.48;63.19;102506.69;4903185;28;97533;-74
2021/12/15 08:33:19;;;;;;;1999.90;999.90;;;;;;;3.49;63.21;102508.53;4899909;28;97246;-73
2021/12/15 08:35:51;;;;;;;1999.90;999.90;;;;;;;3.51;63.24;102520.09;4904369;28;97310;-75
2021/12/15 08:38:21;;;;;;;1999.90;999.90;;;;;;;3.52;63.29;102508.78;4903449;28;99026;-75
2021/12/15 08:40:51;;;;;;;1999.90;999.90;;;;;;;3.55;63.12;102516.88;4902973;28;97927;-76
2021/12/15 08:43:20;;;;;;;1999.90;999.90;;;;;;;3.55;63.20;102516.88;4904240;28;97047;-75
2021/12/15 08:45:52;;;;;;;1999.90;999.90;;;;;;;3.57;63.15;102522.31;4901217;28;97894;-76
2021/12/15 08:48:21;;;;;;;1999.90;999.90;;;;;;;3.56;62.90;102510.84;4900709;28;99956;-75
2021/12/15 08:50:49;;;;;;;1999.90;999.90;;;;;;;3.56;63.50;102526.63;4918320;28;98141;-73
2021/12/15 08:53:17;;;;;;;1999.90;999.90;;;;;;;3.56;63.22;102521.38;4885720;28;98049;-74
2021/12/15 08:55:49;;;;;;;1999.90;999.90;;;;;;;3.56;63.22;102515.19;4903825;28;98541;-75
2021/12/15 08:58:21;;;;;;;1999.90;999.90;;;;;;;3.57;63.12;102517.03;4902692;28;98975;-74
2021/12/15 09:00:51;;;;;;;1999.90;999.90;;;;;;;3.57;63.32;102523.19;4902174;28;100415;-73
2021/12/15 09:03:21;;;;;;;1999.90;999.90;;;;;;;3.57;62.89;102527.56;4916658;28;98681;-75
2021/12/15 09:05:52;;;;;;;1999.90;999.90;;;;;;;3.56;63.29;102523.06;4900739;28;97589;-74
2021/12/15 09:08:23;;;;;;;1999.90;999.90;;;;;;;3.55;63.54;102529.16;4899905;28;98926;-74
2021/12/15 09:10:55;;;;;;;1999.90;999.90;;;;;;;3.53;63.23;102526.38;4904243;28;97712;-74
2021/12/15 09:13:24;;;;;;;1999.90;999.90;;;;;;;3.58;63.33;102526.75;4904626;28;97168;-74
2021/12/15 09:15:52;;;;;;;1999.90;999.90;;;;;;;3.57;63.28;102530.19;4902895;28;98147;-74
2021/12/15 09:18:20;;;;;;;1999.90;999.90;;;;;;;3.57;63.71;102533.72;4902134;28;97371;-74
2021/12/15 09:20:48;;;;;;;1999.90;999.90;;;;;;;3.57;63.43;102524.94;4903199;28;98802;-74
2021/12/15 09:23:18;;;;;;;1999.90;999.90;;;;;;;3.57;63.55;102512.66;4902955;28;97741;-76
2021/12/15 09:25:48;;;;;;;1999.90;999.90;;;;;;;3.61;63.50;102521.72;4900740;28;97312;-74
2021/12/15 09:28:19;;;;;;;1999.90;999.90;;;;;;;3.63;63.34;102518.41;4916498;28;97757;-74
2021/12/15 09:30:48;;;;;;;1999.90;999.90;;;;;;;3.63;63.55;102513.13;4903444;28;97769;-74
2021/12/15 09:33:18;;;;;;;1999.90;999.90;;;;;;;3.65;63.60;102516.84;4918870;28;96885;-76
2021/12/15 09:35:47;;;;;;;1999.90;999.90;;;;;;;3.68;63.77;102518.78;4903663;28;96799;-72
2021/12/15 09:38:17;;;;;;;1999.90;999.90;;;;;;;3.71;63.76;102522.59;4900869;28;99945;-74
2021/12/15 09:40:47;;;;;;;1999.90;999.90;;;;;;;3.74;63.52;102521.88;4900424;28;99733;-74
2021/12/15 09:43:17;;;;;;;1999.90;999.90;;;;;;;3.75;63.50;102527.25;4901464;28;97738;-74
2021/12/15 09:45:51;;;;;;;1999.90;999.90;;;;;;;3.75;63.47;102529.91;4904146;28;97706;-74
2021/12/15 10:02:43;;;;;;;1999.90;999.90;;;;;;;3.93;63.38;102510.22;4903076;28;97848;-73
2021/12/15 10:05:26;;;;;;;1999.90;999.90;;;;;;;3.95;63.38;102518.25;4902224;28;97195;-74
2021/12/15 10:10:49;;;;;;;1999.90;999.90;;;;;;;3.99;63.30;102521.22;4885677;28;99063;-72
2021/12/15 10:19:18;;;;;;;1999.90;999.90;;;;;;;4.03;63.19;102518.03;4902182;28;99704;-75
2021/12/15 10:22:02;;;;;;;1999.90;999.90;;;;;;;4.08;63.29;102511.38;4901926;28;98298;-75
2021/12/15 10:24:33;;;;;;;1999.90;999.90;;;;;;;4.12;63.19;102518.72;4904029;28;99690;-76
2021/12/15 10:27:05;;;;;;;1999.90;999.90;;;;;;;4.13;63.54;102517.91;4901415;28;97300;-74
2021/12/15 10:29:33;;;;;;;1999.90;999.90;;;;;;;4.18;62.58;102519.19;4903252;28;97817;-74
2021/12/15 10:32:07;;;;;;;1999.90;999.90;;;;;;;4.22;62.98;102515.94;4908027;28;100545;-74
2021/12/15 10:34:35;;;;;;;1999.90;999.90;;;;;;;4.26;63.10;102506.56;4901045;28;98149;-74
2021/12/15 10:37:05;;;;;;;1999.90;999.90;;;;;;;4.28;63.04;102504.03;4902018;28;97228;-74
2021/12/15 10:39:33;;;;;;;1999.90;999.90;;;;;;;4.31;63.04;102509.53;4902857;28;96821;-74
2021/12/15 10:42:02;;;;;;;1999.90;999.90;;;;;;;4.32;62.88;102506.09;4901631;28;97751;-74
2021/12/15 10:44:30;;;;;;;1999.90;999.90;;;;;;;4.34;62.95;102499.19;4900939;28;97492;-74
2021/12/15 10:47:05;;;;;;;1999.90;999.90;;;;;;;4.37;62.91;102496.81;4917433;28;97793;-75
2021/12/15 10:49:39;;;;;;;1999.90;999.90;;;;;;;4.41;62.78;102489.22;4901819;28;98360;-75
2021/12/15 10:52:09;;;;;;;1999.90;999.90;;;;;;;4.45;62.79;102495.63;4902360;28;97042;-74
2021/12/15 10:54:40;;;;;;;1999.90;999.90;;;;;;;4.47;62.82;102496.66;4901670;28;97236;-75
2021/12/15 10:57:12;;;;;;;1999.90;999.90;;;;;;;4.48;62.91;102499.41;4900352;28;97372;-75
2021/12/15 10:59:42;;;;;;;1999.90;999.90;;;;;;;4.50;63.00;102499.53;4901265;28;97219;-75
2021/12/15 11:02:32;;;;;;;1999.90;999.90;;;;;;;4.51;62.86;102504.00;4902134;28;100690;-76
2021/12/15 11:05:06;;;;;;;1999.90;999.90;;;;;;;4.50;62.78;102502.19;4901832;28;97721;-74
2021/12/15 11:07:35;;;;;;;1999.90;999.90;;;;;;;4.51;62.81;102506.63;4901375;28;97181;-74
2021/12/15 11:10:07;;;;;;;1999.90;999.90;;;;;;;4.49;62.81;102497.69;4901230;28;97286;-75
2021/12/15 11:12:37;;;;;;;1999.90;999.90;;;;;;;4.50;62.75;102499.53;4901010;28;100041;-75
2021/12/15 11:15:09;;;;;;;1999.90;999.90;;;;;;;4.47;62.79;102502.84;4901235;28;97591;-75
2021/12/15 11:17:39;;;;;;;1999.90;999.90;;;;;;;4.47;62.89;102504.56;4902166;28;98226;-75
2021/12/15 11:20:13;;;;;;;1999.90;999.90;;;;;;;4.49;63.15;102500.34;4901118;28;97932;-76
2021/12/15 11:22:53;;;;;;;1999.90;999.90;;;;;;;4.50;62.99;102504.81;4900661;28;96817;-73
2021/12/15 11:25:40;;;;;;;1999.90;999.90;;;;;;;4.51;62.80;102504.00;4900045;28;97289;-73
2021/12/15 11:28:13;;;;;;;1999.90;999.90;;;;;;;4.52;62.85;102497.94;4898220;28;98282;-73
2021/12/15 11:30:46;;;;;;;1999.90;999.90;;;;;;;4.54;62.91;102504.22;4899035;28;96979;-74
2021/12/15 11:33:17;;;;;;;1999.90;999.90;;;;;;;4.54;62.97;102498.94;4899798;28;99113;-73
2021/12/15 11:35:49;;;;;;;1999.90;999.90;;;;;;;4.53;62.75;102498.03;4900698;28;98106;-74
2021/12/15 11:38:20;;;;;;;1999.90;999.90;;;;;;;4.54;62.84;102489.31;4901317;28;97213;-73
2021/12/15 11:40:52;;;;;;;1999.90;999.90;;;;;;;4.55;62.73;102487.59;4900005;28;97813;-74
2021/12/15 11:43:34;;;;;;;1999.90;999.90;;;;;;;4.56;63.05;102487.72;4899808;28;98704;-74
2021/12/15 11:46:05;;;;;;;1999.90;999.90;;;;;;;4.59;62.68;102481.75;4879912;28;98460;-76
2021/12/15 11:48:35;;;;;;;1999.90;999.90;;;;;;;4.61;62.84;102485.44;4901505;28;98100;-74
2021/12/15 11:51:07;;;;;;;1999.90;999.90;;;;;;;4.60;62.75;102478.31;4914784;28;97387;-73
2021/12/15 11:53:38;;;;;;;1999.90;999.90;;;;;;;4.63;62.78;102474.16;4899384;28;99226;-74
2021/12/15 11:56:15;;;;;;;1999.90;999.90;;;;;;;4.63;62.87;102489.06;4900793;28;101298;-74
2021/12/15 11:58:44;;;;;;;1999.90;999.90;;;;;;;4.63;62.46;102475.88;4900194;28;98454;-74
2021/12/15 12:01:46;;;;;;;1999.90;999.90;;;;;;;4.60;62.71;102475.66;4900146;28;97223;-73
2021/12/15 12:04:22;;;;;;;1999.90;999.90;;;;;;;4.60;62.58;102473.03;4914031;28;97720;-74
2021/12/15 12:06:54;;;;;;;1999.90;999.90;;;;;;;4.61;62.66;102474.88;4899753;28;97845;-74
2021/12/15 12:09:24;;;;;;;1999.90;999.90;;;;;;;4.64;62.75;102475.09;4901549;28;98180;-74