Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:02:15;;;;;;;0.22;0.22;;;;;;;7.38;100.00;99460.50;5032333;28;20049;-75
2023/11/12 00:04:43;;;;;;;1.42;1.42;;;;;;;6.93;100.00;99365.81;5032403;28;20037;-75
2023/11/12 00:07:09;;;;;;;0.28;0.28;;;;;;;7.15;100.00;99415.34;5048973;28;20053;-75
2023/11/12 00:12:56;;;;;;;0.30;0.30;;;;;;;6.71;100.00;99351.94;5052849;28;20059;-75
2023/11/12 00:19:37;;;;;;;0.20;0.20;;;;;;;7.18;100.00;99451.84;5050978;28;20052;-75
2023/11/12 00:25:24;;;;;;;0.30;0.30;;;;;;;7.10;100.00;99433.59;5052853;28;20048;-74
2023/11/12 00:31:12;;;;;;;9.05;8.35;;;;;;;7.17;100.00;99465.75;5052841;28;20048;-75
2023/11/12 00:33:38;;;;;;;0.30;0.30;;;;;;;6.51;100.00;99332.88;5051975;28;20056;-74
2023/11/12 00:36:04;;;;;;;0.40;0.40;;;;;;;6.52;100.00;99335.47;5051931;28;20449;-73
2023/11/12 00:38:30;;;;;;;0.25;0.25;;;;;;;6.51;100.00;99319.84;5052697;28;20121;-74
2023/11/12 00:47:38;;;;;;;0.20;0.20;;;;;;;6.58;100.00;99338.94;5057389;28;20366;-75
2023/11/12 00:50:04;;;;;;;0.22;0.22;;;;;;;6.62;100.00;99353.69;5037881;28;20045;-73
2023/11/12 00:52:30;;;;;;;0.30;0.30;;;;;;;7.02;100.00;99439.69;5036717;28;20184;-75
2023/11/12 00:54:56;;;;;;;0.22;0.22;;;;;;;7.13;100.00;99458.81;5036672;28;20461;-75
2023/11/12 00:57:22;;;;;;;0.30;0.30;;;;;;;6.90;100.00;99432.75;5035921;28;20033;-75
2023/11/12 00:59:47;;;;;;;0.30;0.30;;;;;;;6.63;100.00;99385.00;5018625;28;20536;-74
2023/11/12 01:02:19;;;;;;;0.20;0.20;;;;;;;7.15;100.00;99447.50;5034485;28;20128;-73
2023/11/12 01:11:28;;;;;;;0.50;0.50;;;;;;;7.08;100.00;99471.00;5036760;28;20060;-73
2023/11/12 01:13:54;;;;;;;0.30;0.30;;;;;;;6.53;100.00;99347.66;5032573;28;20477;-74
2023/11/12 01:16:19;;;;;;;0.20;0.20;;;;;;;6.93;100.00;99472.75;5031840;28;20061;-75
2023/11/12 01:18:45;;;;;;;0.30;0.30;;;;;;;7.12;100.00;99478.81;5034429;28;20033;-74
2023/11/12 01:25:03;;;;;;;0.30;0.30;;;;;;;7.09;100.00;99475.31;5048855;28;20039;-75
2023/11/12 01:30:36;;;;;;;0.20;0.20;;;;;;;6.76;100.00;99470.13;5030756;28;20385;-74
2023/11/12 01:33:03;;;;;;;0.30;0.30;;;;;;;6.95;100.00;99493.59;5031527;28;20056;-73
2023/11/12 01:35:29;;;;;;;0.40;0.40;;;;;;;6.90;100.00;99480.56;5030038;28;20106;-73
2023/11/12 01:37:55;;;;;;;0.40;0.40;;;;;;;6.48;100.00;99424.94;5026996;28;20049;-72
2023/11/12 01:40:22;;;;;;;0.20;0.20;;;;;;;6.68;100.00;99455.38;5034162;28;20195;-74
2023/11/12 01:42:47;;;;;;;0.20;0.20;;;;;;;6.90;100.00;99483.16;5023387;28;20061;-74
2023/11/12 01:45:14;;;;;;;0.30;0.30;;;;;;;6.40;100.00;99403.22;5043643;28;20045;-75
2023/11/12 01:47:44;;;;;;;0.35;0.35;;;;;;;6.38;100.00;99417.13;5035286;28;20135;-74
2023/11/12 01:50:12;;;;;;;0.40;0.40;;;;;;;6.71;100.00;99458.81;5036005;28;20060;-75
2023/11/12 01:53:13;;;;;;;0.50;0.50;;;;;;;7.09;100.00;99538.78;5047693;28;20132;-74
2023/11/12 01:55:39;;;;;;;0.20;0.20;;;;;;;6.30;100.00;99404.09;5032869;28;20115;-76
2023/11/12 01:58:05;;;;;;;2.03;1.88;;;;;;;6.37;100.00;99407.56;5032992;28;20115;-75
2023/11/12 02:00:41;;;;;;;0.30;0.30;;;;;;;7.02;100.00;99525.75;5048644;28;20033;-74
2023/11/12 02:03:18;;;;;;;0.20;0.20;;;;;;;6.45;100.00;99430.16;5032573;28;20035;-75
2023/11/12 02:05:44;;;;;;;0.30;0.30;;;;;;;6.53;100.00;99441.47;5045573;28;20020;-75
2023/11/12 02:08:09;;;;;;;0.30;0.30;;;;;;;6.36;100.00;99398.00;5028586;28;20041;-75
2023/11/12 02:10:36;;;;;;;0.30;0.30;;;;;;;6.62;100.00;99474.47;5033296;28;20484;-75
2023/11/12 02:13:08;;;;;;;0.30;0.30;;;;;;;6.50;100.00;99451.88;5017558;28;20038;-74
2023/11/12 02:15:34;;;;;;;0.20;0.20;;;;;;;6.94;100.00;99530.97;5035557;28;20033;-75
2023/11/12 02:17:59;;;;;;;0.20;0.20;;;;;;;6.22;100.00;99417.09;5035601;28;20377;-74
2023/11/12 02:20:26;;;;;;;0.20;0.20;;;;;;;6.85;100.00;99525.75;5027432;28;20029;-76
2023/11/12 02:22:53;;;;;;;0.20;0.20;;;;;;;7.06;100.00;99559.66;5046986;28;20474;-75
2023/11/12 02:25:25;;;;;;;0.32;0.32;;;;;;;7.08;100.00;99549.25;5042792;28;20037;-76
2023/11/12 02:27:51;;;;;;;0.25;0.25;;;;;;;7.01;100.00;99558.81;5029460;28;20041;-74
2023/11/12 02:30:18;;;;;;;0.70;0.70;;;;;;;6.76;100.00;99526.59;5031552;28;20109;-75
2023/11/12 02:32:45;;;;;;;0.30;0.30;;;;;;;6.89;100.00;99535.31;5029321;28;20026;-74
2023/11/12 02:35:11;;;;;;;0.50;0.50;;;;;;;6.43;100.00;99449.25;5029730;28;20045;-74
2023/11/12 02:37:37;;;;;;;0.20;0.20;;;;;;;6.97;100.00;99544.88;5029186;28;20075;-74
2023/11/12 02:40:03;;;;;;;0.30;0.30;;;;;;;6.42;100.00;99463.16;5029682;28;20047;-74
2023/11/12 02:42:29;;;;;;;0.40;0.40;;;;;;;7.01;100.00;99542.28;5027845;28;20059;-75
2023/11/12 02:44:55;;;;;;;0.20;0.20;;;;;;;6.84;100.00;99521.44;5037454;28;20021;-76
2023/11/12 02:47:21;;;;;;;0.30;0.30;;;;;;;6.43;100.00;99444.03;5030883;28;20053;-73
2023/11/12 02:50:03;;;;;;;0.20;0.20;;;;;;;7.03;100.00;99546.63;5042684;28;20090;-76
2023/11/12 02:52:29;;;;;;;0.20;0.20;;;;;;;7.05;100.00;99557.09;5043987;28;20044;-74
2023/11/12 02:54:55;;;;;;;0.22;0.22;;;;;;;6.37;100.00;99454.44;5034909;28;20037;-76
2023/11/12 02:57:21;;;;;;;0.22;0.22;;;;;;;6.29;100.00;99429.25;5029578;28;20034;-74
2023/11/12 02:59:50;;;;;;;0.30;0.30;;;;;;;6.51;100.00;99451.00;5033291;28;20024;-74
2023/11/12 03:02:16;;;;;;;30.10;24.73;;;;;;;6.49;100.00;99442.31;5031925;28;20044;-74
2023/11/12 03:05:35;;;;;;;0.30;0.30;;;;;;;7.18;100.00;99558.78;5027917;28;20049;-74
2023/11/12 03:08:01;;;;;;;0.30;0.30;;;;;;;6.95;100.00;99523.16;5033443;28;20052;-73
2023/11/12 03:10:26;;;;;;;0.30;0.30;;;;;;;6.98;100.00;99541.41;5026385;28;20042;-74
2023/11/12 03:12:53;;;;;;;0.22;0.22;;;;;;;6.45;100.00;99439.72;5026324;28;20033;-74
2023/11/12 03:15:19;;;;;;;0.20;0.20;;;;;;;7.03;100.00;99557.06;5012061;28;20025;-74
2023/11/12 03:17:45;;;;;;;0.20;0.20;;;;;;;6.83;100.00;99554.44;5029144;28;20018;-74
2023/11/12 03:20:13;;;;;;;0.40;0.40;;;;;;;6.92;100.00;99577.03;5027254;28;20037;-74
2023/11/12 03:23:29;;;;;;;0.20;0.20;;;;;;;7.02;100.00;99578.78;5006982;28;20068;-74
2023/11/12 03:25:57;;;;;;;0.30;0.30;;;;;;;6.61;100.00;99553.53;5035658;28;20033;-73
2023/11/12 03:28:24;;;;;;;0.20;0.20;;;;;;;6.96;100.00;99579.66;5011021;28;20501;-75
2023/11/12 03:30:49;;;;;;;0.30;0.30;;;;;;;6.70;100.00;99526.63;5028828;28;20044;-74
2023/11/12 03:33:16;;;;;;;0.30;0.30;;;;;;;6.92;100.00;99548.38;5022618;28;20032;-74
2023/11/12 03:35:41;;;;;;;0.30;0.30;;;;;;;6.85;100.00;99577.91;5033528;28;20021;-74
2023/11/12 03:38:07;;;;;;;0.30;0.30;;;;;;;6.89;100.00;99590.97;5052877;28;20060;-74
2023/11/12 03:40:32;;;;;;;0.30;0.30;;;;;;;6.92;100.00;99575.31;5051352;28;20048;-74
2023/11/12 03:43:40;;;;;;;0.73;0.68;;;;;;;6.92;100.00;99575.31;5035259;28;20041;-74
2023/11/12 03:46:27;;;;;;;0.22;0.22;;;;;;;6.93;100.00;99595.31;5028300;28;20390;-74
2023/11/12 03:48:52;;;;;;;0.30;0.30;;;;;;;6.88;100.00;99573.59;5030245;28;20120;-74
2023/11/12 03:51:18;;;;;;;3.55;3.40;;;;;;;6.83;100.00;99577.91;5031276;28;20032;-74
2023/11/12 03:53:44;;;;;;;0.30;0.30;;;;;;;6.91;100.00;99588.34;5039501;28;20111;-73
2023/11/12 03:56:11;;;;;;;0.65;0.65;;;;;;;6.20;100.00;99472.66;5034849;28;20064;-74
2023/11/12 03:58:38;;;;;;;0.22;0.22;;;;;;;6.72;100.00;99587.47;5027324;28;20500;-74
2023/11/12 04:01:04;;;;;;;0.43;0.43;;;;;;;6.85;100.00;99591.81;5023659;28;20119;-73
2023/11/12 04:03:30;;;;;;;0.20;0.20;;;;;;;6.25;100.00;99497.88;5028860;28;20497;-73
2023/11/12 04:05:56;;;;;;;0.20;0.20;;;;;;;6.17;100.00;99503.91;5025392;28;20030;-73
2023/11/12 04:08:21;;;;;;;0.20;0.20;;;;;;;6.80;100.00;99608.31;5024932;28;20092;-74
2023/11/12 04:10:47;;;;;;;0.30;0.30;;;;;;;6.66;100.00;99585.69;5024308;28;20485;-73
2023/11/12 04:13:12;;;;;;;0.30;0.30;;;;;;;5.95;100.00;99476.91;5024174;28;20477;-73
2023/11/12 04:15:45;;;;;;;0.70;0.70;;;;;;;6.04;100.00;99501.28;5029850;28;20111;-75
2023/11/12 04:18:24;;;;;;;0.30;0.30;;;;;;;6.75;100.00;99631.78;5027958;28;20040;-75
2023/11/12 04:20:49;;;;;;;0.30;0.30;;;;;;;6.81;100.00;99623.09;5023473;28;20482;-74
2023/11/12 04:23:15;;;;;;;0.30;0.30;;;;;;;6.49;100.00;99582.19;5039415;28;20041;-75
2023/11/12 04:25:41;;;;;;;0.30;0.30;;;;;;;6.62;100.00;99622.16;5010288;28;20473;-74
2023/11/12 04:28:07;;;;;;;0.90;0.90;;;;;;;6.74;100.00;99633.53;5028602;28;20068;-74
2023/11/12 04:30:33;;;;;;;0.30;0.30;;;;;;;6.20;100.00;99548.19;5030302;28;20069;-77
2023/11/12 04:32:59;;;;;;;2.25;2.15;;;;;;;6.52;100.00;99598.69;5012405;28;20025;-75
2023/11/12 04:35:25;;;;;;;0.30;0.30;;;;;;;6.51;100.00;99624.75;5029051;28;20037;-73
2023/11/12 04:37:50;;;;;;;0.43;0.43;;;;;;;5.94;100.00;99522.91;5029294;28;20955;-74
2023/11/12 04:40:16;;;;;;;0.38;0.38;;;;;;;5.35;100.00;99455.81;5028216;28;20128;-74
2023/11/12 04:42:43;;;;;;;0.30;0.30;;;;;;;6.58;100.00;99639.56;5028476;28;20370;-74
2023/11/12 04:45:25;;;;;;;0.30;0.30;;;;;;;6.30;100.00;99607.31;5013354;28;20033;-73
2023/11/12 04:47:50;;;;;;;0.30;0.30;;;;;;;6.05;100.00;99557.69;5035253;28;20022;-73
2023/11/12 04:50:15;;;;;;;0.40;0.40;;;;;;;5.78;100.00;99519.34;5030144;28;20053;-74
2023/11/12 04:52:41;;;;;;;0.30;0.30;;;;;;;5.83;100.00;99534.97;5036448;28;20034;-74
2023/11/12 04:55:07;;;;;;;0.30;0.30;;;;;;;5.82;100.00;99549.72;5027787;28;20056;-75
2023/11/12 04:57:33;;;;;;;0.28;0.28;;;;;;;5.80;100.00;99517.63;5036162;28;20382;-73
2023/11/12 05:00:00;;;;;;;0.30;0.30;;;;;;;5.83;100.00;99551.50;5036708;28;20036;-76
2023/11/12 05:02:25;;;;;;;0.35;0.35;;;;;;;6.62;100.00;99682.97;5028160;28;20048;-74
2023/11/12 05:04:51;;;;;;;0.30;0.30;;;;;;;6.19;100.00;99596.81;5035085;28;20358;-74
2023/11/12 05:07:16;;;;;;;0.30;0.30;;;;;;;5.55;100.00;99479.31;5034900;28;20457;-74
2023/11/12 05:09:42;;;;;;;0.30;0.30;;;;;;;6.28;100.00;99632.47;5048277;28;20087;-75
2023/11/12 05:12:43;;;;;;;0.20;0.20;;;;;;;6.67;100.00;99690.81;5049672;28;20029;-74
2023/11/12 05:15:09;;;;;;;0.30;0.30;;;;;;;5.99;100.00;99562.00;5050711;28;20029;-73
2023/11/12 05:17:38;;;;;;;0.30;0.30;;;;;;;6.43;100.00;99647.28;5045278;28;20021;-76
2023/11/12 05:20:05;;;;;;;0.32;0.32;;;;;;;6.70;100.00;99709.09;5036162;28;20057;-75
2023/11/12 05:22:32;;;;;;;0.40;0.40;;;;;;;6.76;100.00;99722.16;5030155;28;20539;-74
2023/11/12 05:32:15;;;;;;;0.43;0.32;;;;;;;6.72;100.00;99730.84;5031431;28;20133;-73
2023/11/12 05:35:02;;;;;;;0.20;0.20;;;;;;;6.71;100.00;99744.72;5032733;28;20132;-75
2023/11/12 05:37:27;;;;;;;0.40;0.40;;;;;;;6.12;100.00;99614.16;5030271;28;20085;-74
2023/11/12 05:39:53;;;;;;;0.22;0.22;;;;;;;6.12;100.00;99644.53;5036731;28;20033;-74
2023/11/12 05:42:18;;;;;;;0.57;0.30;;;;;;;6.75;100.00;99744.75;5049493;28;20032;-74
2023/11/12 05:44:55;;;;;;;0.40;0.40;;;;;;;6.78;100.00;99743.03;5037531;28;20071;-74
2023/11/12 05:47:21;;;;;;;0.85;0.73;;;;;;;6.14;100.00;99632.41;5034703;28;20072;-74
2023/11/12 05:49:46;;;;;;;1.85;1.75;;;;;;;6.89;100.00;99744.81;5046307;28;20419;-75
2023/11/12 05:52:12;;;;;;;0.35;0.35;;;;;;;6.84;100.00;99769.13;5034868;28;20099;-74
2023/11/12 05:54:37;;;;;;;0.35;0.35;;;;;;;6.69;100.00;99762.97;5030415;28;20103;-75
2023/11/12 05:57:03;;;;;;;0.30;0.30;;;;;;;6.17;100.00;99665.41;5029359;28;20069;-76
2023/11/12 05:59:29;;;;;;;0.32;0.32;;;;;;;6.98;100.00;99785.72;5035528;28;20053;-76
2023/11/12 06:01:54;;;;;;;0.30;0.30;;;;;;;6.81;100.00;99772.56;5034290;28;20065;-75
2023/11/12 06:04:20;;;;;;;0.30;0.30;;;;;;;6.13;100.00;99664.50;5030122;28;20092;-75
2023/11/12 06:06:46;;;;;;;0.25;0.25;;;;;;;6.70;100.00;99767.31;5035157;28;20040;-76
2023/11/12 06:09:11;;;;;;;0.30;0.30;;;;;;;7.05;100.00;99810.97;5050993;28;20055;-74
2023/11/12 06:11:37;;;;;;;0.30;0.30;;;;;;;6.83;100.00;99781.28;5044155;28;20025;-74
2023/11/12 06:14:03;;;;;;;0.30;0.30;;;;;;;7.07;100.00;99821.38;5034663;28;20041;-74
2023/11/12 06:23:45;;;;;;;0.20;0.20;;;;;;;7.05;100.00;99841.41;5034789;28;20056;-74
2023/11/12 06:29:35;;;;;;;0.20;0.20;;;;;;;6.72;100.00;99822.09;5034915;28;20040;-75
2023/11/12 06:35:22;;;;;;;0.20;0.20;;;;;;;6.43;100.00;99764.56;5034460;28;20039;-75
2023/11/12 06:37:48;;;;;;;0.40;0.40;;;;;;;6.37;100.00;99734.13;5033393;28;20049;-74
2023/11/12 06:40:14;;;;;;;0.20;0.20;;;;;;;6.52;100.00;99739.41;5033006;28;20462;-73
2023/11/12 06:42:41;;;;;;;0.20;0.20;;;;;;;6.55;100.00;99768.13;5016397;28;20482;-74
2023/11/12 06:45:07;;;;;;;0.30;0.30;;;;;;;7.02;100.00;99841.38;5032883;28;20021;-75
2023/11/12 06:47:33;;;;;;;0.20;0.20;;;;;;;6.42;100.00;99745.44;5034255;28;20017;-74
2023/11/12 06:49:59;;;;;;;0.30;0.30;;;;;;;6.80;100.00;99794.31;5034217;28;20041;-74
2023/11/12 06:52:24;;;;;;;0.20;0.20;;;;;;;6.77;100.00;99799.53;5034250;28;20381;-75
2023/11/12 06:54:49;;;;;;;0.32;0.32;;;;;;;6.48;100.00;99742.00;5037299;28;20072;-75
2023/11/12 06:57:16;;;;;;;0.20;0.20;;;;;;;6.70;100.00;99796.00;5049691;28;20024;-73
2023/11/12 06:59:42;;;;;;;0.25;0.25;;;;;;;6.71;100.00;99799.47;5036907;28;20080;-73
2023/11/12 07:02:22;;;;;;;0.20;0.20;;;;;;;7.13;100.00;99852.72;5031289;28;20437;-73
2023/11/12 07:04:48;;;;;;;0.35;0.35;;;;;;;7.26;100.00;99854.53;5028426;28;20041;-74
2023/11/12 07:07:14;;;;;;;0.32;0.32;;;;;;;7.52;100.00;99899.00;5027753;28;20193;-73
2023/11/12 07:13:36;;;;;;;0.20;0.20;;;;;;;7.47;100.00;99905.97;5035452;28;20060;-73
2023/11/12 07:20:11;;;;;;;0.30;0.30;;;;;;;7.74;100.00;99907.78;5032652;28;20543;-74
2023/11/12 07:22:44;;;;;;;0.30;0.30;;;;;;;7.71;100.00;99904.31;5032660;28;20522;-73
2023/11/12 07:25:11;;;;;;;0.20;0.20;;;;;;;7.79;100.00;99900.81;5046045;28;20064;-73
2023/11/12 07:31:09;;;;;;;0.30;0.30;;;;;;;8.03;100.00;99923.56;5032791;28;20542;-73
2023/11/12 07:37:43;;;;;;;0.22;0.22;;;;;;;8.23;100.00;99914.88;5040011;28;20113;-74
2023/11/12 07:44:11;;;;;;;0.30;0.30;;;;;;;8.29;100.00;99914.91;5027799;28;20520;-74
2023/11/12 07:46:49;;;;;;;0.30;0.30;;;;;;;8.16;100.00;99892.22;5031048;28;20069;-74
2023/11/12 07:49:23;;;;;;;0.20;0.20;;;;;;;8.02;100.00;99846.03;5031707;28;20038;-74
2023/11/12 07:51:51;;;;;;;0.30;0.30;;;;;;;7.76;100.00;99816.41;5032680;28;20048;-74
2023/11/12 07:54:17;;;;;;;0.30;0.30;;;;;;;8.46;100.00;99938.47;5028866;28;20036;-72
2023/11/12 07:56:44;;;;;;;0.30;0.30;;;;;;;7.91;100.00;99824.22;5031647;28;20033;-77
2023/11/12 07:59:09;;;;;;;0.20;0.20;;;;;;;8.06;100.00;99844.31;5032247;28;20057;-73
2023/11/12 08:01:35;;;;;;;0.30;0.30;;;;;;;7.94;100.00;99820.78;5037576;28;20033;-73
2023/11/12 08:04:00;;;;;;;0.30;0.30;;;;;;;7.93;100.00;99834.69;5050670;28;20033;-74
2023/11/12 08:06:27;;;;;;;0.73;0.73;;;;;;;8.34;100.00;99907.91;5030141;28;20048;-74
2023/11/12 08:08:53;;;;;;;0.30;0.30;;;;;;;8.15;100.00;99856.50;5042712;28;20025;-74
2023/11/12 08:11:19;;;;;;;0.28;0.28;;;;;;;8.72;100.00;99950.69;5022924;28;20041;-74
2023/11/12 08:13:45;;;;;;;0.30;0.30;;;;;;;8.17;100.00;99853.03;5012206;28;20083;-75
2023/11/12 08:16:10;;;;;;;0.20;0.20;;;;;;;8.17;100.00;99828.63;5047172;28;20095;-73
2023/11/12 08:18:39;;;;;;;0.43;0.30;;;;;;;8.78;100.00;99950.66;5035505;28;20073;-72
2023/11/12 08:21:05;;;;;;;0.20;0.20;;;;;;;7.95;100.00;99825.13;5030811;28;20472;-73
2023/11/12 08:27:23;;;;;;;0.20;0.20;;;;;;;8.78;100.00;99933.25;5034782;28;20078;-73
2023/11/12 08:29:49;;;;;;;0.30;0.30;;;;;;;8.51;100.00;99841.72;5042115;28;20037;-73
2023/11/12 08:32:15;;;;;;;0.20;0.20;;;;;;;8.63;100.00;99828.63;5040265;28;20045;-72
2023/11/12 08:34:41;;;;;;;0.30;0.30;;;;;;;8.58;100.00;99831.25;5026873;28;20061;-72
2023/11/12 08:37:21;;;;;;;0.20;0.20;;;;;;;9.26;100.00;99925.31;5025333;28;20095;-72
2023/11/12 08:39:48;;;;;;;0.28;0.28;;;;;;;9.20;100.00;99907.00;5026002;28;20038;-74
2023/11/12 08:42:13;;;;;;;0.20;0.20;;;;;;;8.74;100.00;99836.47;5029076;28;20038;-72
2023/11/12 08:44:59;;;;;;;0.20;0.20;;;;;;;9.06;100.00;99941.94;5036203;28;20071;-73
2023/11/12 08:47:29;;;;;;;0.30;0.30;;;;;;;9.29;100.00;99956.72;5032882;28;20128;-72
2023/11/12 08:53:22;;;;;;;0.30;0.30;;;;;;;9.18;100.00;99956.75;5039146;28;20044;-73
2023/11/12 08:55:48;;;;;;;0.20;0.20;;;;;;;9.22;100.00;99954.97;5008904;28;20096;-73
2023/11/12 08:58:13;;;;;;;0.20;0.20;;;;;;;8.67;100.00;99856.53;5032691;28;20037;-73
2023/11/12 09:00:39;;;;;;;0.20;0.20;;;;;;;9.33;100.00;99961.06;5040425;28;20846;-73
2023/11/12 09:03:11;;;;;;;0.20;0.20;;;;;;;9.45;100.00;99976.75;5046108;28;20036;-73
2023/11/12 09:05:38;;;;;;;0.27;0.27;;;;;;;9.52;100.00;99981.09;5041606;28;20111;-72
2023/11/12 09:08:04;;;;;;;0.20;0.20;;;;;;;9.62;100.00;99971.47;5045072;28;20119;-73
2023/11/12 09:10:29;;;;;;;0.30;0.30;;;;;;;9.66;100.00;99967.09;5040094;28;20032;-74
2023/11/12 09:12:55;;;;;;;0.30;0.30;;;;;;;9.49;100.00;99941.81;5034654;28;20026;-73
2023/11/12 09:15:21;;;;;;;0.20;0.20;;;;;;;9.68;100.00;99970.56;5042991;28;20052;-72
2023/11/12 09:17:47;;;;;;;0.30;0.30;;;;;;;9.60;100.00;99980.19;5041352;28;20044;-73
2023/11/12 09:20:15;;;;;;;0.35;0.35;;;;;;;9.14;100.00;99865.16;5015050;28;20064;-71
2023/11/12 09:22:40;;;;;;;0.30;0.30;;;;;;;9.77;100.00;99969.69;5038210;28;20068;-72
2023/11/12 09:25:07;;;;;;;0.30;0.30;;;;;;;9.11;100.00;99841.56;5019026;28;20030;-73
2023/11/12 09:27:32;;;;;;;0.20;0.20;;;;;;;9.19;100.00;99861.63;5048105;28;20041;-74
2023/11/12 09:30:00;;;;;;;0.50;0.47;;;;;;;9.42;100.00;99858.94;5051300;28;20036;-73
2023/11/12 09:32:26;;;;;;;0.20;0.20;;;;;;;10.18;100.00;99971.22;5053747;28;20072;-74
2023/11/12 09:34:51;;;;;;;0.20;0.20;;;;;;;10.11;100.00;99993.97;5055045;28;20061;-73
2023/11/12 09:38:04;;;;;;;0.20;0.20;;;;;;;10.04;100.00;99987.88;5053344;28;20032;-73
2023/11/12 09:40:31;;;;;;;0.20;0.20;;;;;;;9.33;100.00;99868.56;5046858;28;20045;-73
2023/11/12 09:42:58;;;;;;;0.40;0.40;;;;;;;9.52;100.00;99873.72;5054885;28;20391;-75
2023/11/12 09:45:27;;;;;;;0.65;0.65;;;;;;;9.72;100.00;99902.44;5046227;28;20063;-77
2023/11/12 09:47:55;;;;;;;0.25;0.25;;;;;;;10.24;100.00;99979.06;5043654;28;20064;-75
2023/11/12 09:50:25;;;;;;;0.20;0.20;;;;;;;10.41;100.00;100000.84;5010420;28;20435;-75
2023/11/12 09:52:53;;;;;;;0.20;0.20;;;;;;;9.72;100.00;99893.72;5044343;28;20083;-75
2023/11/12 09:55:21;;;;;;;0.30;0.30;;;;;;;9.93;100.00;99901.47;5041175;28;20036;-76
2023/11/12 09:57:51;;;;;;;0.30;0.30;;;;;;;9.96;100.00;99892.72;5036001;28;20051;-76
2023/11/12 10:00:22;;;;;;;0.22;0.22;;;;;;;10.13;100.00;99898.69;5041701;28;20099;-77
2023/11/12 10:02:48;;;;;;;0.30;0.30;;;;;;;10.07;100.00;99913.63;5038568;28;20037;-77
2023/11/12 10:05:15;;;;;;;0.20;0.20;;;;;;;10.00;100.00;99885.72;5037176;28;20034;-76
2023/11/12 10:07:41;;;;;;;0.20;0.20;;;;;;;10.14;100.00;99925.81;5049970;28;20470;-75
2023/11/12 10:10:26;;;;;;;0.28;0.28;;;;;;;10.29;100.00;99944.09;5038766;28;20131;-75
2023/11/12 10:12:55;;;;;;;0.40;0.40;;;;;;;10.79;100.00;99991.81;5022272;28;20095;-75
2023/11/12 10:15:35;;;;;;;0.20;0.20;;;;;;;10.15;100.00;99919.69;5038833;28;20057;-74
2023/11/12 10:18:02;;;;;;;0.43;0.40;;;;;;;10.25;100.00;99902.13;5016559;28;20088;-74
2023/11/12 10:20:35;;;;;;;0.30;0.30;;;;;;;10.70;100.00;99992.78;5035272;28;20028;-75
2023/11/12 10:23:01;;;;;;;0.30;0.30;;;;;;;9.54;100.00;99789.91;5027902;28;20474;-76
2023/11/12 10:25:44;;;;;;;1.27;1.17;;;;;;;10.99;100.00;100010.06;5028439;28;20066;-76
2023/11/12 10:28:12;;;;;;;0.30;0.30;;;;;;;10.22;100.00;99883.81;5013080;28;20034;-79
2023/11/12 10:34:19;;;;;;;0.20;0.20;;;;;;;11.02;100.00;99925.16;5012825;28;20053;-84
2023/11/12 10:37:15;;;;;;;0.20;0.20;;;;;;;11.31;100.00;100019.41;5023303;28;20045;-80
2023/11/12 10:39:43;;;;;;;2.25;0.73;;;;;;;10.90;100.00;99913.88;5010562;28;20064;-84
2023/11/12 10:42:30;;;;;;;0.30;0.30;;;;;;;11.45;100.00;100019.25;5013389;28;20028;-80
2023/11/12 10:44:57;;;;;;;1.60;0.40;;;;;;;11.34;100.00;100003.63;5012953;28;20036;-80
2023/11/12 10:47:24;;;;;;;0.50;0.50;;;;;;;10.69;100.00;99929.81;4984850;28;20450;-80
2023/11/12 10:50:15;;;;;;;0.88;0.57;;;;;;;11.47;100.00;100023.63;5008822;28;20042;-80
2023/11/12 10:52:42;;;;;;;0.25;0.25;;;;;;;10.34;100.00;99819.03;5014653;28;20030;-79
2023/11/12 10:55:09;;;;;;;0.20;0.20;;;;;;;11.49;100.00;99994.69;5013963;28;20030;-76
2023/11/12 10:57:35;;;;;;;0.50;0.50;;;;;;;11.71;100.00;100030.38;5013970;28;20041;-75
2023/11/12 11:00:05;;;;;;;0.68;0.68;;;;;;;11.25;100.00;99930.16;5028406;28;20033;-76
2023/11/12 11:02:32;;;;;;;0.30;0.30;;;;;;;11.05;100.00;99915.50;5013732;28;20044;-76
2023/11/12 11:05:00;;;;;;;0.22;0.22;;;;;;;11.66;100.00;100029.56;5013693;28;20432;-76
2023/11/12 11:17:38;;;;;;;0.28;0.28;;;;;;;11.91;100.00;100040.69;5034578;28;20381;-78
2023/11/12 11:20:05;;;;;;;0.38;0.38;;;;;;;12.11;100.00;100045.75;5033530;28;20038;-78
2023/11/12 11:22:38;;;;;;;0.70;0.68;;;;;;;11.62;100.00;99980.56;5045859;28;20041;-77
2023/11/12 11:25:29;;;;;;;0.70;0.40;;;;;;;12.10;100.00;100043.97;5014596;28;20045;-76
2023/11/12 11:28:25;;;;;;;0.55;0.55;;;;;;;11.96;98.36;100064.31;5031061;28;20057;-77
2023/11/12 11:34:13;;;;;;;0.20;0.20;;;;;;;12.12;93.69;100067.63;5033713;28;20044;-76
2023/11/12 11:36:58;;;;;;;4.60;1.42;;;;;;;11.73;89.19;100031.25;5040078;28;20037;-77
2023/11/12 11:39:26;;;;;;;0.82;0.80;;;;;;;11.77;81.85;100024.19;5031824;28;20048;-77
2023/11/12 11:41:55;;;;;;;1.10;0.60;;;;;;;12.02;82.39;100064.25;5034636;28;20473;-77
2023/11/12 11:44:43;;;;;;;0.65;0.63;;;;;;;11.92;83.97;100052.97;5023479;28;20033;-75
2023/11/12 11:48:00;;;;;;;0.30;0.30;;;;;;;11.92;81.45;100058.22;5046553;28;20034;-75
2023/11/12 11:50:34;;;;;;;0.40;0.40;;;;;;;11.30;82.07;99939.72;5015204;28;20045;-78
2023/11/12 11:53:01;;;;;;;0.30;0.30;;;;;;;11.28;81.92;99943.25;5046162;28;20044;-75
2023/11/12 11:55:32;;;;;;;0.20;0.20;;;;;;;11.90;78.85;100038.97;5039874;28;20473;-75
2023/11/12 11:58:04;;;;;;;0.20;0.20;;;;;;;11.36;73.57;99960.69;5052202;28;20473;-77
2023/11/12 12:01:12;;;;;;;0.20;0.20;;;;;;;11.99;70.49;100073.06;5037981;28;20072;-76
2023/11/12 12:07:45;;;;;;;0.32;0.32;;;;;;;12.09;71.94;100065.91;5028624;28;20048;-75
2023/11/12 12:20:40;;;;;;;0.50;0.40;;;;;;;12.27;76.65;100061.31;5030695;28;20091;-76
2023/11/12 12:23:13;;;;;;;1.15;1.05;;;;;;;11.99;72.58;100046.75;5030186;28;20406;-76
2023/11/12 12:25:50;;;;;;;0.30;0.30;;;;;;;12.54;68.31;100047.78;5030735;28;20410;-75
2023/11/12 12:28:30;;;;;;;0.30;0.30;;;;;;;12.00;68.62;99960.84;5029396;28;20491;-76
2023/11/12 12:30:55;;;;;;;0.82;0.77;;;;;;;12.74;67.52;100044.88;5028338;28;20132;-75
2023/11/12 12:33:24;;;;;;;1.30;1.10;;;;;;;12.14;65.58;99963.28;5024245;28;20112;-76
2023/11/12 12:35:50;;;;;;;0.40;0.40;;;;;;;12.08;63.19;99964.25;5038915;28;20019;-77
2023/11/12 12:38:16;;;;;;;0.13;0.13;;;;;;;12.38;65.13;100041.00;5043792;28;20124;-76
2023/11/12 12:40:41;;;;;;;0.20;0.20;;;;;;;12.20;66.46;100047.38;5048590;28;20179;-76
2023/11/12 12:43:10;;;;;;;0.75;0.75;;;;;;;12.39;71.33;100075.19;5030847;28;20045;-76
2023/11/12 12:45:36;;;;;;;0.52;0.50;;;;;;;12.10;70.22;100004.53;5029958;28;20405;-76
2023/11/12 12:48:14;;;;;;;0.30;0.30;;;;;;;12.26;72.08;100052.56;5026927;28;20024;-76
2023/11/12 12:54:04;;;;;;;1.05;0.82;;;;;;;12.50;68.70;100050.50;5049219;28;20145;-76
2023/11/12 12:56:50;;;;;;;0.80;0.55;;;;;;;12.41;68.37;100069.94;5049733;28;20040;-76
2023/11/12 12:59:15;;;;;;;0.38;0.38;;;;;;;11.95;64.58;99992.44;5029411;28;20075;-75
2023/11/12 13:01:41;;;;;;;0.20;0.20;;;;;;;11.71;63.08;99953.31;5024707;28;20131;-75
2023/11/12 13:04:08;;;;;;;0.45;0.30;;;;;;;12.41;64.44;100056.78;5027808;28;20499;-76
2023/11/12 13:06:37;;;;;;;0.55;0.55;;;;;;;12.12;63.75;100030.81;5029906;28;20041;-75
2023/11/12 13:12:27;;;;;;;0.20;0.20;;;;;;;12.29;62.87;100112.16;5030243;28;20091;-78
2023/11/12 13:14:56;;;;;;;0.30;0.30;;;;;;;12.38;61.82;100115.53;5028908;28;20017;-77
2023/11/12 13:17:23;;;;;;;0.30;0.28;;;;;;;12.01;61.93;100037.09;5032328;28;20531;-77
2023/11/12 13:19:49;;;;;;;0.20;0.20;;;;;;;11.67;62.23;100005.03;5033562;28;20045;-77
2023/11/12 13:22:14;;;;;;;0.40;0.30;;;;;;;11.54;59.28;99993.78;5029789;28;20052;-76
2023/11/12 13:24:42;;;;;;;0.98;0.88;;;;;;;11.67;59.30;100001.53;5048714;28;20040;-74
2023/11/12 13:27:07;;;;;;;0.43;0.35;;;;;;;11.72;58.69;99995.31;5030527;28;20029;-75
2023/11/12 13:32:56;;;;;;;0.43;0.40;;;;;;;11.91;57.29;100026.69;5032539;28;20068;-77
2023/11/12 13:38:43;;;;;;;1.00;0.65;;;;;;;12.29;57.80;100113.03;5032591;28;20131;-77
2023/11/12 13:41:46;;;;;;;0.20;0.20;;;;;;;12.23;58.10;100115.75;5029405;28;20113;-77
2023/11/12 13:44:13;;;;;;;0.85;0.75;;;;;;;12.07;60.28;100108.91;5029210;28;20064;-76
2023/11/12 13:46:40;;;;;;;0.82;0.40;;;;;;;12.16;60.46;100098.28;5038776;28;20033;-77
2023/11/12 13:49:05;;;;;;;0.30;0.30;;;;;;;12.03;59.66;100106.31;5022265;28;20060;-77
2023/11/12 13:51:35;;;;;;;0.22;0.22;;;;;;;11.86;59.33;100099.44;5042827;28;20078;-78