Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:37;;;;;;;;;;;11.80;99.90;;;;;;5073313;28;19923;-75
2022/06/07 00:04:03;;;;;;;;;;;11.80;99.90;;;;;;5073418;28;19920;-73
2022/06/07 00:06:29;;;;;;;;;;;11.90;99.90;;;;;;5057010;28;20423;-74
2022/06/07 00:08:55;;;;;;;;;;;11.90;99.90;;;;;;5073428;28;19924;-74
2022/06/07 00:11:20;;;;;;;;;;;11.90;99.90;;;;;;5040113;28;19921;-74
2022/06/07 00:13:47;;;;;;;;;;;11.90;99.90;;;;;;5056451;28;20264;-74
2022/06/07 00:16:13;;;;;;;;;;;11.90;99.90;;;;;;5056493;28;19927;-74
2022/06/07 00:18:39;;;;;;;;;;;11.90;99.90;;;;;;5056360;28;19927;-73
2022/06/07 00:21:05;;;;;;;;;;;11.90;99.90;;;;;;5073098;28;20287;-73
2022/06/07 00:23:30;;;;;;;;;;;12.10;99.90;;;;;;5073019;28;20294;-74
2022/06/07 00:25:56;;;;;;;;;;;11.90;99.90;;;;;;5072850;28;19926;-74
2022/06/07 00:28:22;;;;;;;;;;;11.90;99.90;;;;;;5056305;28;20319;-74
2022/06/07 00:30:48;;;;;;;;;;;11.90;99.90;;;;;;5073277;28;20007;-74
2022/06/07 00:33:14;;;;;;;;;;;11.90;99.90;;;;;;5056175;28;19920;-74
2022/06/07 00:35:40;;;;;;;;;;;11.90;99.90;;;;;;5072891;28;19938;-74
2022/06/07 00:38:05;;;;;;;;;;;12.00;99.90;;;;;;5056323;28;19916;-74
2022/06/07 00:40:31;;;;;;;;;;;12.90;99.90;;;;;;5072653;28;19920;-74
2022/06/07 00:42:57;;;;;;;;;;;12.00;99.90;;;;;;5072571;28;20003;-74
2022/06/07 00:45:23;;;;;;;;;;;12.10;99.90;;;;;;5072672;28;19917;-74
2022/06/07 00:47:49;;;;;;;;;;;12.00;99.90;;;;;;5056000;28;19916;-74
2022/06/07 00:50:14;;;;;;;;;;;12.00;99.90;;;;;;5072737;28;19925;-74
2022/06/07 00:52:40;;;;;;;;;;;12.00;99.90;;;;;;5072698;28;19942;-74
2022/06/07 00:55:07;;;;;;;;;;;12.00;99.90;;;;;;5072477;28;19916;-74
2022/06/07 00:57:33;;;;;;;;;;;12.00;99.90;;;;;;5072325;28;19923;-74
2022/06/07 00:59:58;;;;;;;;;;;12.10;99.90;;;;;;5055692;28;19917;-74
2022/06/07 01:02:24;;;;;;;;;;;12.10;99.90;;;;;;5055717;28;20029;-74
2022/06/07 01:04:49;;;;;;;;;;;12.10;99.90;;;;;;5055368;28;20287;-74
2022/06/07 01:12:44;;;;;;;;;;;12.10;99.90;;;;;;5072080;28;20012;-74
2022/06/07 01:15:10;;;;;;;;;;;12.10;99.90;;;;;;5055486;28;19982;-74
2022/06/07 01:17:36;;;;;;;;;;;12.10;99.90;;;;;;5071965;28;19916;-74
2022/06/07 01:20:02;;;;;;;;;;;12.10;99.90;;;;;;5038834;28;20264;-74
2022/06/07 01:22:28;;;;;;;;;;;12.10;99.90;;;;;;5105742;28;19920;-74
2022/06/07 01:24:53;;;;;;;;;;;12.10;99.90;;;;;;5072149;28;20352;-74
2022/06/07 01:27:20;;;;;;;;;;;12.10;99.90;;;;;;5038639;28;19924;-74
2022/06/07 01:29:45;;;;;;;;;;;12.10;99.90;;;;;;5055324;28;19966;-74
2022/06/07 01:32:11;;;;;;;;;;;12.90;99.90;;;;;;5055445;28;20306;-74
2022/06/07 01:34:41;;;;;;;;;;;12.40;99.90;;;;;;5055148;28;20011;-74
2022/06/07 01:37:07;;;;;;;;;;;12.10;99.90;;;;;;5071963;28;20007;-74
2022/06/07 01:42:17;;;;;;;;;;;12.20;99.90;;;;;;5072086;28;20008;-75
2022/06/07 01:44:44;;;;;;;;;;;12.20;99.90;;;;;;5055123;28;20014;-75
2022/06/07 01:47:10;;;;;;;;;;;12.20;99.90;;;;;;5105786;28;19916;-74
2022/06/07 01:49:36;;;;;;;;;;;12.40;99.90;;;;;;5071726;28;20284;-74
2022/06/07 01:52:03;;;;;;;;;;;12.20;99.90;;;;;;5071666;28;19985;-75
2022/06/07 01:54:28;;;;;;;;;;;12.20;99.90;;;;;;5075287;28;20279;-74
2022/06/07 01:56:54;;;;;;;;;;;12.30;99.90;;;;;;5059030;28;19916;-74
2022/06/07 01:59:20;;;;;;;;;;;12.20;99.90;;;;;;5076292;28;20300;-74
2022/06/07 02:01:46;;;;;;;;;;;12.20;99.90;;;;;;5042748;28;19923;-74
2022/06/07 02:04:12;;;;;;;;;;;12.30;99.90;;;;;;5058980;28;19920;-74
2022/06/07 02:06:38;;;;;;;;;;;12.30;99.90;;;;;;5075697;28;20478;-75
2022/06/07 02:09:04;;;;;;;;;;;12.30;99.90;;;;;;5075686;28;20329;-74
2022/06/07 02:11:30;;;;;;;;;;;12.30;99.90;;;;;;5075768;28;19923;-75
2022/06/07 02:13:55;;;;;;;;;;;12.50;99.90;;;;;;5059095;28;20283;-75
2022/06/07 02:16:21;;;;;;;;;;;12.30;99.90;;;;;;5075614;28;20042;-75
2022/06/07 02:18:47;;;;;;;;;;;12.40;99.90;;;;;;5075781;28;20391;-74
2022/06/07 02:21:14;;;;;;;;;;;12.30;99.90;;;;;;5075348;28;19998;-74
2022/06/07 02:23:40;;;;;;;;;;;12.40;99.90;;;;;;5075270;28;20409;-74
2022/06/07 02:26:24;;;;;;;;;;;12.60;99.90;;;;;;5075239;28;19968;-74
2022/06/07 02:28:52;;;;;;;;;;;12.40;99.90;;;;;;5075192;28;19916;-75
2022/06/07 02:31:18;;;;;;;;;;;12.40;99.90;;;;;;5075579;28;19940;-74
2022/06/07 02:33:45;;;;;;;;;;;13.80;99.90;;;;;;5075299;28;19924;-75
2022/06/07 02:36:11;;;;;;;;;;;12.40;99.90;;;;;;5042284;28;20292;-74
2022/06/07 02:38:37;;;;;;;;;;;12.40;99.90;;;;;;5075141;28;19920;-74
2022/06/07 02:41:05;;;;;;;;;;;12.40;99.90;;;;;;5075524;28;20003;-74
2022/06/07 02:43:30;;;;;;;;;;;12.40;99.90;;;;;;5108927;28;20037;-74
2022/06/07 02:45:56;;;;;;;;;;;12.40;99.90;;;;;;5074898;28;19916;-74
2022/06/07 02:48:22;;;;;;;;;;;12.40;99.90;;;;;;5058705;28;20368;-74
2022/06/07 02:50:48;;;;;;;;;;;12.40;99.90;;;;;;5058128;28;20307;-75
2022/06/07 02:53:14;;;;;;;;;;;12.40;99.90;;;;;;5058199;28;19923;-75
2022/06/07 02:55:40;;;;;;;;;;;12.40;99.90;;;;;;5058054;28;19923;-74
2022/06/07 02:58:06;;;;;;;;;;;12.40;99.90;;;;;;5074672;28;19943;-75
2022/06/07 03:00:31;;;;;;;;;;;12.40;99.90;;;;;;5075174;28;19916;-74
2022/06/07 03:02:57;;;;;;;;;;;12.40;99.90;;;;;;5058097;28;19927;-74
2022/06/07 03:05:22;;;;;;;;;;;12.40;99.90;;;;;;5073662;28;19927;-75
2022/06/07 03:07:48;;;;;;;;;;;12.40;99.90;;;;;;5057719;28;19995;-74
2022/06/07 03:10:14;;;;;;;;;;;12.40;99.90;;;;;;5074530;28;19938;-74
2022/06/07 03:12:39;;;;;;;;;;;12.40;99.90;;;;;;5074749;28;19921;-74
2022/06/07 03:15:05;;;;;;;;;;;12.40;99.90;;;;;;5074795;28;19968;-74
2022/06/07 03:17:31;;;;;;;;;;;12.40;99.90;;;;;;5058195;28;19975;-75
2022/06/07 03:19:56;;;;;;;;;;;12.40;99.90;;;;;;5074386;28;19970;-75
2022/06/07 03:22:23;;;;;;;;;;;12.40;99.90;;;;;;5074303;28;19916;-75
2022/06/07 03:24:48;;;;;;;;;;;12.40;99.90;;;;;;5074018;28;19920;-74
2022/06/07 03:27:14;;;;;;;;;;;12.40;99.90;;;;;;5074054;28;20024;-75
2022/06/07 03:29:39;;;;;;;;;;;12.40;99.90;;;;;;5074551;28;19923;-75
2022/06/07 03:32:06;;;;;;;;;;;12.40;99.90;;;;;;5074334;28;19923;-74
2022/06/07 03:34:32;;;;;;;;;;;12.40;99.90;;;;;;5074013;28;19958;-75
2022/06/07 03:36:58;;;;;;;;;;;12.40;99.90;;;;;;5057658;28;20356;-75
2022/06/07 03:39:23;;;;;;;;;;;12.40;99.90;;;;;;5074247;28;19959;-75
2022/06/07 03:41:49;;;;;;;;;;;12.40;99.90;;;;;;5040790;28;19916;-74
2022/06/07 03:44:14;;;;;;;;;;;12.40;99.90;;;;;;5073978;28;19921;-75
2022/06/07 03:46:41;;;;;;;;;;;12.40;99.90;;;;;;5074075;28;19924;-74
2022/06/07 03:49:07;;;;;;;;;;;12.40;99.90;;;;;;5057666;28;20417;-74
2022/06/07 03:51:33;;;;;;;;;;;12.50;99.90;;;;;;5057060;28;20003;-75
2022/06/07 03:53:58;;;;;;;;;;;12.40;99.90;;;;;;5073821;28;19916;-75
2022/06/07 03:56:24;;;;;;;;;;;12.50;99.90;;;;;;5057133;28;19916;-75
2022/06/07 03:58:50;;;;;;;;;;;12.50;99.90;;;;;;5073866;28;19917;-75
2022/06/07 04:01:17;;;;;;;;;;;12.50;99.90;;;;;;5056858;28;19924;-74
2022/06/07 04:03:44;;;;;;;;;;;12.50;99.90;;;;;;5073450;28;19928;-75
2022/06/07 04:06:16;;;;;;;;;;;12.50;99.90;;;;;;5056823;28;19920;-75
2022/06/07 04:08:41;;;;;;;;;;;12.50;99.90;;;;;;5073414;28;19923;-74
2022/06/07 04:11:10;;;;;;;;;;;12.50;99.90;;;;;;5073818;28;19917;-74
2022/06/07 04:13:36;;;;;;;;;;;12.50;99.90;;;;;;5056546;28;19916;-75
2022/06/07 04:16:08;;;;;;;;;;;12.50;99.90;;;;;;5072819;28;20390;-75
2022/06/07 04:18:34;;;;;;;;;;;12.50;99.90;;;;;;5073145;28;19917;-75
2022/06/07 04:21:00;;;;;;;;;;;12.60;99.90;;;;;;5073232;28;19916;-75
2022/06/07 04:23:25;;;;;;;;;;;12.50;99.90;;;;;;5073043;28;19920;-75
2022/06/07 04:25:51;;;;;;;;;;;12.50;99.90;;;;;;5072977;28;20363;-74
2022/06/07 04:28:17;;;;;;;;;;;12.60;99.90;;;;;;5073334;28;19959;-74
2022/06/07 04:30:44;;;;;;;;;;;12.60;99.90;;;;;;5072974;28;20256;-75
2022/06/07 04:33:09;;;;;;;;;;;12.80;99.90;;;;;;5073337;28;20364;-74
2022/06/07 04:35:35;;;;;;;;;;;12.60;99.90;;;;;;5056146;28;19916;-75
2022/06/07 04:38:00;;;;;;;;;;;12.60;99.90;;;;;;5056426;28;19931;-75
2022/06/07 04:40:26;;;;;;;;;;;12.60;99.90;;;;;;5056545;28;20278;-75
2022/06/07 04:42:51;;;;;;;;;;;12.60;99.90;;;;;;5056284;28;19916;-74
2022/06/07 04:45:17;;;;;;;;;;;12.60;99.90;;;;;;5056142;28;19916;-74
2022/06/07 04:47:44;;;;;;;;;;;12.60;99.90;;;;;;5056188;28;19916;-75
2022/06/07 04:50:11;;;;;;;;;;;12.60;99.90;;;;;;5056197;28;19916;-74
2022/06/07 04:52:36;;;;;;;;;;;12.60;99.90;;;;;;5072626;28;19924;-74
2022/06/07 04:55:02;;;;;;;;;;;12.60;99.90;;;;;;5072537;28;19916;-74
2022/06/07 04:57:28;;;;;;;;;;;12.60;99.90;;;;;;5072816;28;19916;-74
2022/06/07 04:59:54;;;;;;;;;;;12.80;99.90;;;;;;5072479;28;20343;-74
2022/06/07 05:02:20;;;;;;;;;;;12.60;99.90;;;;;;5072559;28;19966;-74
2022/06/07 05:04:45;;;;;;;;;;;12.60;99.90;;;;;;5039174;28;19920;-74
2022/06/07 05:07:11;;;;;;;;;;;13.00;99.90;;;;;;5072492;28;19916;-74
2022/06/07 05:09:37;;;;;;;;;;;12.60;99.90;;;;;;5072617;28;19924;-74
2022/06/07 05:12:03;;;;;;;;;;;12.60;99.90;;;;;;5072426;28;20398;-74
2022/06/07 05:14:28;;;;;;;;;;;12.60;99.90;;;;;;5072662;28;19923;-74
2022/06/07 05:16:54;;;;;;;;;;;12.60;99.90;;;;;;5072149;28;19916;-75
2022/06/07 05:19:20;;;;;;;;;;;12.80;99.90;;;;;;5072645;28;19923;-75
2022/06/07 05:21:46;;;;;;;;;;;12.60;99.90;;;;;;5072185;28;19965;-75
2022/06/07 05:24:12;;;;;;;;;;;12.60;99.90;;;;;;5072305;28;19970;-74
2022/06/07 05:26:45;;;;;;;;;;;12.60;99.90;;;;;;5071941;28;19978;-74
2022/06/07 05:29:15;;;;;;;;;;;12.60;99.90;;;;;;5071860;28;19920;-73
2022/06/07 05:31:41;;;;;;;;;;;12.50;99.90;;;;;;5055405;28;20022;-74
2022/06/07 05:34:08;;;;;;;;;;;12.50;99.90;;;;;;5071946;28;19964;-74
2022/06/07 05:36:33;;;;;;;;;;;12.50;99.90;;;;;;5072137;28;19999;-75
2022/06/07 05:38:59;;;;;;;;;;;12.80;99.90;;;;;;5055476;28;19986;-73
2022/06/07 05:41:25;;;;;;;;;;;12.50;99.90;;;;;;5055314;28;20291;-74
2022/06/07 05:43:51;;;;;;;;;;;12.50;99.90;;;;;;5054964;28;20011;-73
2022/06/07 05:46:16;;;;;;;;;;;12.60;99.90;;;;;;5055109;28;20010;-75
2022/06/07 05:48:42;;;;;;;;;;;13.00;99.90;;;;;;5071909;28;19952;-76
2022/06/07 05:51:07;;;;;;;;;;;12.60;99.90;;;;;;5071935;28;20368;-73
2022/06/07 05:53:33;;;;;;;;;;;12.50;99.90;;;;;;5071928;28;19924;-74
2022/06/07 05:56:09;;;;;;;;;;;12.50;99.90;;;;;;5071870;28;19924;-73
2022/06/07 05:58:35;;;;;;;;;;;12.50;99.90;;;;;;5071728;28;19974;-73
2022/06/07 06:01:00;;;;;;;;;;;12.50;99.90;;;;;;5055549;28;19994;-73
2022/06/07 06:03:26;;;;;;;;;;;12.50;99.90;;;;;;5071628;28;19927;-73
2022/06/07 06:05:52;;;;;;;;;;;12.60;99.90;;;;;;5071750;28;19917;-74
2022/06/07 06:11:12;;;;;;;;;;;12.30;99.90;;;;;;5071703;28;19923;-73
2022/06/07 06:13:37;;;;;;;;;;;12.30;99.90;;;;;;5071582;28;19916;-74
2022/06/07 06:16:05;;;;;;;;;;;12.30;99.90;;;;;;5071690;28;20434;-74
2022/06/07 06:18:31;;;;;;;;;;;12.90;99.90;;;;;;5054830;28;19970;-74
2022/06/07 06:20:56;;;;;;;;;;;12.10;99.90;;;;;;5054642;28;20352;-74
2022/06/07 06:23:22;;;;;;;;;;;11.90;99.90;;;;;;5071483;28;19924;-74
2022/06/07 06:25:48;;;;;;;;;;;11.90;99.90;;;;;;5037781;28;19920;-75
2022/06/07 06:28:13;;;;;;;;;;;11.80;99.90;;;;;;5071792;28;20370;-75
2022/06/07 06:30:42;;;;;;;;;;;11.80;99.90;;;;;;5055112;28;19916;-75
2022/06/07 06:33:07;;;;;;;;;;;11.80;99.90;;;;;;5071822;28;19916;-75
2022/06/07 06:35:33;;;;;;;;;;;11.80;99.90;;;;;;5055027;28;20002;-75
2022/06/07 06:37:58;;;;;;;;;;;12.10;99.90;;;;;;5071725;28;19924;-74
2022/06/07 06:40:24;;;;;;;;;;;11.80;99.90;;;;;;5074443;28;19916;-74
2022/06/07 06:42:49;;;;;;;;;;;11.70;99.90;;;;;;5041664;28;20308;-74
2022/06/07 06:45:15;;;;;;;;;;;11.70;99.90;;;;;;5058247;28;20334;-76
2022/06/07 06:47:41;;;;;;;;;;;11.70;99.90;;;;;;5058452;28;20015;-75
2022/06/07 06:50:07;;;;;;;;;;;11.70;99.90;;;;;;5058136;28;19923;-75
2022/06/07 06:52:32;;;;;;;;;;;11.70;99.90;;;;;;5058041;28;19916;-75
2022/06/07 06:54:58;;;;;;;;;;;11.70;99.90;;;;;;5041176;28;19916;-75
2022/06/07 06:57:23;;;;;;;;;;;11.70;99.90;;;;;;5074667;28;20325;-75
2022/06/07 06:59:49;;;;;;;;;;;11.70;99.90;;;;;;5074735;28;20249;-75
2022/06/07 07:02:14;;;;;;;;;;;11.70;99.90;;;;;;5108419;28;19951;-75
2022/06/07 07:04:40;;;;;;;;;;;11.70;99.90;;;;;;5074422;28;19970;-75
2022/06/07 07:07:05;;;;;;;;;;;11.80;99.90;;;;;;5074552;28;19920;-75
2022/06/07 07:09:31;;;;;;;;;;;11.80;99.90;;;;;;5074908;28;19917;-75
2022/06/07 07:11:57;;;;;;;;;;;12.20;99.90;;;;;;5074685;28;19916;-75
2022/06/07 07:14:22;;;;;;;;;;;11.90;99.90;;;;;;5074681;28;19917;-75
2022/06/07 07:16:50;;;;;;;;;;;11.70;99.90;;;;;;5041106;28;20007;-74
2022/06/07 07:19:16;;;;;;;;;;;12.00;99.90;;;;;;5057787;28;19922;-75
2022/06/07 07:21:43;;;;;;;;;;;12.10;99.90;;;;;;5057814;28;19924;-75
2022/06/07 07:24:12;;;;;;;;;;;12.10;99.90;;;;;;5074320;28;19920;-75
2022/06/07 07:26:37;;;;;;;;;;;12.20;99.90;;;;;;5074121;28;19921;-75
2022/06/07 07:29:04;;;;;;;;;;;12.20;99.90;;;;;;5040946;28;19973;-75
2022/06/07 07:31:31;;;;;;;;;;;12.20;99.90;;;;;;5074074;28;20009;-74
2022/06/07 07:33:57;;;;;;;;;;;12.30;99.90;;;;;;5074023;28;20287;-74
2022/06/07 07:36:22;;;;;;;;;;;12.30;99.90;;;;;;5057273;28;19924;-75
2022/06/07 07:38:48;;;;;;;;;;;12.40;99.90;;;;;;5057116;28;20402;-75
2022/06/07 07:41:16;;;;;;;;;;;12.40;99.90;;;;;;5074324;28;20310;-75
2022/06/07 07:43:42;;;;;;;;;;;12.40;99.90;;;;;;5057358;28;20446;-75
2022/06/07 07:46:08;;;;;;;;;;;12.50;99.90;;;;;;5041029;28;19919;-74
2022/06/07 07:48:34;;;;;;;;;;;12.40;99.90;;;;;;5057392;28;19966;-75
2022/06/07 07:51:03;;;;;;;;;;;12.40;99.90;;;;;;5072901;28;19923;-74
2022/06/07 07:53:29;;;;;;;;;;;12.50;99.90;;;;;;5073642;28;19923;-75
2022/06/07 07:55:54;;;;;;;;;;;12.50;99.90;;;;;;5073496;28;19999;-74
2022/06/07 07:58:20;;;;;;;;;;;12.50;99.90;;;;;;5073532;28;19920;-75
2022/06/07 08:00:47;;;;;;;;;;;12.50;99.90;;;;;;5073335;28;19970;-75
2022/06/07 08:03:13;;;;;;;;;;;12.50;99.90;;;;;;5056895;28;20312;-75
2022/06/07 08:05:39;;;;;;;;;;;12.50;99.90;;;;;;5056866;28;19916;-74
2022/06/07 08:08:05;;;;;;;;;;;12.50;99.90;;;;;;5057290;28;19923;-74
2022/06/07 08:10:31;;;;;;;;;;;12.50;99.90;;;;;;5056770;28;20337;-75
2022/06/07 08:12:57;;;;;;;;;;;12.50;99.90;;;;;;5107291;28;20291;-74
2022/06/07 08:15:23;;;;;;;;;;;12.60;99.90;;;;;;5056538;28;19923;-75
2022/06/07 08:17:49;;;;;;;;;;;12.60;99.90;;;;;;5073037;28;19917;-74
2022/06/07 08:20:14;;;;;;;;;;;12.50;99.90;;;;;;5073392;28;19999;-75
2022/06/07 08:22:40;;;;;;;;;;;12.50;99.90;;;;;;5106984;28;19958;-75
2022/06/07 08:25:09;;;;;;;;;;;12.80;99.90;;;;;;5039543;28;20394;-72
2022/06/07 08:27:34;;;;;;;;;;;12.60;99.90;;;;;;5073271;28;20299;-75
2022/06/07 08:30:00;;;;;;;;;;;12.60;99.90;;;;;;5056258;28;19920;-74
2022/06/07 08:32:25;;;;;;;;;;;12.70;99.90;;;;;;5056335;28;19920;-75
2022/06/07 08:37:38;;;;;;;;;;;13.00;99.90;;;;;;5072901;28;19927;-75
2022/06/07 08:40:12;;;;;;;;;;;12.60;99.90;;;;;;5056085;28;19974;-73
2022/06/07 08:42:55;;;;;;;;;;;12.70;99.90;;;;;;5072984;28;20334;-74
2022/06/07 08:45:26;;;;;;;;;;;12.70;99.90;;;;;;5072911;28;19930;-75
2022/06/07 08:47:58;;;;;;;;;;;12.80;99.90;;;;;;5056172;28;19916;-76
2022/06/07 08:50:26;;;;;;;;;;;12.80;99.90;;;;;;5106749;28;19920;-75
2022/06/07 08:52:54;;;;;;;;;;;12.80;99.90;;;;;;5072402;28;19916;-75
2022/06/07 08:55:32;;;;;;;;;;;12.80;99.90;;;;;;5106355;28;19917;-75
2022/06/07 08:58:00;;;;;;;;;;;12.80;99.90;;;;;;5072326;28;19916;-75
2022/06/07 09:00:27;;;;;;;;;;;12.90;99.90;;;;;;5072525;28;20041;-75
2022/06/07 09:03:12;;;;;;;;;;;13.00;99.90;;;;;;5072689;28;20032;-75
2022/06/07 09:05:37;;;;;;;;;;;13.00;99.90;;;;;;5072260;28;19924;-75
2022/06/07 09:08:03;;;;;;;;;;;12.90;99.90;;;;;;5072292;28;19965;-75
2022/06/07 09:13:13;;;;;;;;;;;12.90;99.90;;;;;;5072302;28;19916;-75
2022/06/07 09:15:39;;;;;;;;;;;12.80;99.90;;;;;;5072357;28;19916;-75
2022/06/07 09:18:06;;;;;;;;;;;12.90;99.90;;;;;;5055472;28;19916;-75
2022/06/07 09:20:35;;;;;;;;;;;12.80;99.90;;;;;;5072441;28;19916;-75
2022/06/07 09:23:03;;;;;;;;;;;12.80;99.90;;;;;;5055440;28;19924;-75
2022/06/07 09:25:34;;;;;;;;;;;12.80;99.90;;;;;;5055213;28;19959;-75
2022/06/07 09:28:00;;;;;;;;;;;12.80;99.90;;;;;;5055266;28;19923;-76
2022/06/07 09:30:34;;;;;;;;;;;12.80;99.90;;;;;;5072249;28;19923;-76
2022/06/07 09:33:19;;;;;;;;;;;12.80;99.90;;;;;;5071922;28;19920;-76
2022/06/07 09:35:44;;;;;;;;;;;12.80;99.90;;;;;;5105681;28;19923;-76
2022/06/07 09:38:15;;;;;;;;;;;12.80;99.90;;;;;;5055244;28;20371;-75
2022/06/07 09:40:42;;;;;;;;;;;12.90;99.90;;;;;;5072286;28;19985;-75
2022/06/07 09:43:11;;;;;;;;;;;13.30;99.90;;;;;;5055085;28;19967;-75
2022/06/07 09:45:46;;;;;;;;;;;13.00;99.90;;;;;;5071843;28;20323;-75
2022/06/07 09:48:27;;;;;;;;;;;13.00;99.90;;;;;;5071813;28;19916;-75
2022/06/07 09:51:08;;;;;;;;;;;13.00;99.90;;;;;;5071965;28;19950;-75
2022/06/07 09:53:38;;;;;;;;;;;13.00;99.90;;;;;;5055081;28;20287;-75
2022/06/07 09:56:24;;;;;;;;;;;13.10;99.90;;;;;;5055319;28;19924;-75
2022/06/07 09:58:55;;;;;;;;;;;13.00;99.90;;;;;;5041501;28;19916;-75
2022/06/07 10:01:24;;;;;;;;;;;13.10;99.90;;;;;;5055340;28;20359;-75
2022/06/07 10:03:59;;;;;;;;;;;13.10;99.90;;;;;;5071509;28;19921;-74
2022/06/07 10:06:27;;;;;;;;;;;13.20;99.90;;;;;;5072091;28;19978;-75
2022/06/07 10:08:56;;;;;;;;;;;13.20;99.90;;;;;;5071684;28;19916;-74
2022/06/07 10:11:34;;;;;;;;;;;13.30;99.90;;;;;;5071915;28;19916;-75
2022/06/07 10:14:06;;;;;;;;;;;13.30;99.90;;;;;;5055719;28;19920;-75
2022/06/07 10:16:38;;;;;;;;;;;13.30;99.90;;;;;;5075472;28;20275;-75
2022/06/07 10:19:22;;;;;;;;;;;13.30;99.90;;;;;;5075499;28;20291;-75
2022/06/07 10:22:02;;;;;;;;;;;13.40;99.90;;;;;;5059042;28;20354;-74
2022/06/07 10:24:47;;;;;;;;;;;13.40;99.90;;;;;;5058534;28;19921;-75
2022/06/07 10:27:12;;;;;;;;;;;13.50;99.90;;;;;;5075239;28;20265;-75
2022/06/07 10:29:47;;;;;;;;;;;13.50;99.90;;;;;;5075155;28;19923;-75
2022/06/07 10:32:15;;;;;;;;;;;13.50;99.90;;;;;;5075144;28;19917;-75
2022/06/07 10:34:46;;;;;;;;;;;13.50;99.90;;;;;;5075242;28;19960;-74
2022/06/07 10:37:17;;;;;;;;;;;13.50;99.90;;;;;;5074970;28;19997;-75
2022/06/07 10:39:57;;;;;;;;;;;13.50;99.90;;;;;;5074736;28;19920;-74
2022/06/07 10:42:28;;;;;;;;;;;13.50;99.90;;;;;;5075028;28;20011;-74
2022/06/07 10:44:53;;;;;;;;;;;13.50;99.90;;;;;;5074771;28;19921;-74
2022/06/07 10:47:23;;;;;;;;;;;13.50;99.90;;;;;;5075242;28;19938;-74
2022/06/07 10:49:55;;;;;;;;;;;13.60;99.90;;;;;;5075287;28;19923;-74
2022/06/07 10:52:20;;;;;;;;;;;13.60;99.90;;;;;;5058258;28;19920;-74
2022/06/07 10:54:56;;;;;;;;;;;13.60;99.90;;;;;;5058024;28;20310;-75
2022/06/07 10:57:25;;;;;;;;;;;13.60;99.90;;;;;;5108513;28;19916;-75
2022/06/07 10:59:52;;;;;;;;;;;13.50;99.90;;;;;;5074599;28;19927;-73
2022/06/07 11:02:26;;;;;;;;;;;13.60;99.90;;;;;;5074792;28;19916;-73
2022/06/07 11:10:38;;;;;;;;;;;13.60;99.90;;;;;;5074639;28;19923;-74
2022/06/07 11:13:07;;;;;;;;;;;13.70;99.90;;;;;;5074411;28;19916;-74
2022/06/07 11:15:51;;;;;;;;;;;13.80;99.90;;;;;;5074292;28;20290;-74
2022/06/07 11:18:19;;;;;;;;;;;13.90;99.90;;;;;;5074567;28;20021;-75
2022/06/07 11:20:57;;;;;;;;;;;14.10;99.90;;;;;;5074563;28;20253;-75
2022/06/07 11:23:29;;;;;;;;;;;14.20;99.90;;;;;;5074381;28;19920;-75
2022/06/07 11:26:06;;;;;;;;;;;14.30;99.90;;;;;;5072965;28;19955;-75
2022/06/07 11:28:35;;;;;;;;;;;14.30;99.90;;;;;;5057568;28;19969;-75
2022/06/07 11:31:23;;;;;;;;;;;14.30;99.90;;;;;;5074354;28;19936;-76
2022/06/07 11:33:52;;;;;;;;;;;14.30;99.90;;;;;;5066094;28;20006;-75
2022/06/07 11:36:22;;;;;;;;;;;14.30;99.90;;;;;;5074304;28;19922;-75
2022/06/07 11:38:54;;;;;;;;;;;14.30;99.90;;;;;;5074092;28;19917;-75
2022/06/07 11:41:38;;;;;;;;;;;14.20;99.90;;;;;;5073818;28;19974;-75
2022/06/07 11:44:10;;;;;;;;;;;14.20;99.90;;;;;;5073774;28;20299;-75
2022/06/07 11:46:35;;;;;;;;;;;14.40;99.90;;;;;;5074272;28;20351;-75
2022/06/07 11:49:20;;;;;;;;;;;14.50;99.90;;;;;;5073864;28;19920;-75
2022/06/07 11:52:12;;;;;;;;;;;14.70;99.90;;;;;;5073823;28;19927;-74
2022/06/07 11:54:44;;;;;;;;;;;14.90;99.90;;;;;;5070497;28;19916;-75
2022/06/07 11:57:18;;;;;;;;;;;15.00;99.90;;;;;;5073845;28;19916;-74
2022/06/07 11:59:47;;;;;;;;;;;15.10;99.90;;;;;;5073461;28;20046;-75
2022/06/07 12:02:21;;;;;;;;;;;15.10;99.90;;;;;;5073960;28;20295;-76
2022/06/07 12:04:47;;;;;;;;;;;15.20;99.90;;;;;;5056786;28;20364;-76
2022/06/07 12:07:18;;;;;;;;;;;15.10;99.90;;;;;;5073597;28;19922;-76
2022/06/07 12:09:51;;;;;;;;;;;15.10;99.90;;;;;;5073381;28;20010;-75
2022/06/07 12:12:31;;;;;;;;;;;15.10;99.90;;;;;;5073396;28;19923;-76
2022/06/07 12:15:03;;;;;;;;;;;15.10;99.90;;;;;;5073093;28;19923;-74
2022/06/07 12:17:29;;;;;;;;;;;15.20;99.90;;;;;;5056460;28;19975;-74
2022/06/07 12:19:55;;;;;;;;;;;15.20;99.90;;;;;;5056325;28;19923;-73
2022/06/07 12:22:23;;;;;;;;;;;15.30;99.90;;;;;;5073429;28;19920;-74
2022/06/07 12:24:54;;;;;;;;;;;15.30;99.90;;;;;;5072844;28;19977;-73
2022/06/07 12:27:25;;;;;;;;;;;15.10;99.90;;;;;;5072767;28;20022;-73
2022/06/07 12:29:53;;;;;;;;;;;15.00;99.90;;;;;;5072766;28;19920;-73
2022/06/07 12:32:21;;;;;;;;;;;14.90;99.90;;;;;;5072750;28;19920;-72
2022/06/07 12:34:46;;;;;;;;;;;14.90;99.90;;;;;;5056403;28;19924;-73
2022/06/07 12:37:12;;;;;;;;;;;14.80;99.90;;;;;;5072633;28;20395;-75
2022/06/07 12:39:57;;;;;;;;;;;14.80;99.90;;;;;;5072973;28;19916;-75
2022/06/07 12:42:24;;;;;;;;;;;14.50;99.90;;;;;;5056194;28;19916;-74
2022/06/07 12:45:37;;;;;;;0.80;0.63;;;15.00;99.90;;;;;;5110600;27;20621;-75
2022/06/07 12:48:12;;;;;;;1.13;0.80;;;14.50;99.90;;;;;;5109290;28;20097;-75
2022/06/07 12:50:40;;;;;;;3.05;0.73;;;14.40;99.90;;;;;;5109174;28;20433;-75
2022/06/07 12:53:16;;;;;;;1.08;0.90;;;14.60;99.90;;;;;;5109390;28;20050;-74
2022/06/07 12:55:42;;;;;;;4.40;0.82;;;14.50;99.90;;;;;;5109145;28;20118;-75
2022/06/07 12:58:19;;;;;;;1.10;0.68;;;14.70;99.90;;;;;;5075554;28;20500;-74
2022/06/07 13:00:47;;;;;;;1.10;0.60;;;14.60;99.90;;;;;;5092072;28;20036;-74
2022/06/07 13:03:22;;;;;;;1.13;0.73;;;14.50;99.90;;;;;;5109000;28;20081;-75
2022/06/07 13:05:56;;;;;;;2.20;0.95;;;14.60;99.90;;;;;;5092317;28;20050;-75
2022/06/07 13:08:35;;;;;;;1.75;0.93;;;14.70;99.90;;;;;;5109193;28;20559;-75
2022/06/07 13:11:02;;;;;;;2.92;0.63;;;14.80;99.90;;;;;;5109043;28;20035;-73
2022/06/07 13:13:34;;;;;;;3.25;0.95;;;15.10;99.90;;;;;;5108625;28;20040;-75
2022/06/07 13:16:01;;;;;;;0.90;0.70;;;15.20;99.90;;;;;;5108724;28;20075;-73
2022/06/07 13:18:34;;;;;;;0.93;0.65;;;15.40;99.90;;;;;;5091612;28;20046;-75
2022/06/07 13:21:20;;;;;;;4.10;1.02;;;15.50;99.90;;;;;;5108950;28;20079;-74
2022/06/07 13:23:51;;;;;;;3.70;0.80;;;15.60;99.90;;;;;;5108542;28;20181;-73
2022/06/07 13:26:31;;;;;;;5.65;1.48;;;15.60;99.90;;;;;;5108601;28;20036;-75
2022/06/07 13:29:23;;;;;;;5.13;1.38;;;15.50;99.90;;;;;;5091626;28;20246;-74
2022/06/07 13:31:48;;;;;;;2.35;0.82;;;15.50;99.90;;;;;;5108465;28;20147;-75
2022/06/07 13:34:30;;;;;;;3.70;0.75;;;15.50;99.90;;;;;;5108551;28;20075;-75
2022/06/07 13:37:05;;;;;;;2.05;0.70;;;15.40;99.90;;;;;;5108520;28;20070;-75
2022/06/07 13:39:32;;;;;;;1.65;0.85;;;15.40;99.90;;;;;;5108303;28;20054;-75
2022/06/07 13:42:26;;;;;;;1.08;0.70;;;15.50;99.90;;;;;;5108243;28;20051;-75
2022/06/07 13:44:57;;;;;;;1.65;0.68;;;15.70;99.90;;;;;;5103476;28;20055;-75
2022/06/07 13:47:50;;;;;;;1.90;0.98;;;15.80;99.90;;;;;;5091623;28;20459;-75
2022/06/07 13:53:29;;;;;;;1.40;0.75;;;16.20;99.90;;;;;;5107965;28;20048;-75
2022/06/07 13:56:04;;;;;;;2.28;0.75;;;16.50;99.90;;;;;;5083630;28;20032;-75
2022/06/07 13:58:31;;;;;;;4.10;0.93;;;16.60;99.90;;;;;;5094841;28;20105;-74
2022/06/07 14:01:19;;;;;;;1.20;0.77;;;16.70;99.90;;;;;;5094411;28;20044;-75
2022/06/07 14:03:56;;;;;;;1.02;0.90;;;16.60;99.90;;;;;;5094647;28;20036;-74
2022/06/07 14:06:29;;;;;;;2.10;0.98;;;16.80;99.90;;;;;;5094714;28;20040;-74
2022/06/07 14:08:56;;;;;;;1.52;0.80;;;17.00;99.90;;;;;;5094832;28;20391;-75
2022/06/07 14:11:22;;;;;;;2.03;1.15;;;17.10;99.90;;;;;;5078034;28;20044;-75
2022/06/07 14:13:49;;;;;;;1.73;0.93;;;17.10;99.90;;;;;;5077372;28;20039;-75
2022/06/07 14:16:38;;;;;;;1.25;0.95;;;17.20;99.90;;;;;;5094211;28;20044;-74
2022/06/07 14:19:06;;;;;;;3.03;1.30;;;17.20;99.90;;;;;;5094487;28;20444;-75
2022/06/07 14:21:32;;;;;;;1.50;0.95;;;17.30;99.90;;;;;;5094119;28;20041;-76
2022/06/07 14:23:58;;;;;;;5.22;1.27;;;17.20;99.90;;;;;;5077069;28;20047;-75
2022/06/07 14:26:24;;;;;;;1.85;1.00;;;16.90;99.90;;;;;;5094791;28;20360;-74
2022/06/07 14:28:50;;;;;;;1.25;0.90;;;16.80;99.90;;;;;;5094292;28;20039;-75
2022/06/07 14:31:22;;;;;;;5.95;1.02;;;16.60;99.90;;;;;;5111123;28;20174;-74
2022/06/07 14:33:49;;;;;;;2.03;1.13;;;16.40;99.90;;;;;;5093934;28;20075;-74
2022/06/07 14:36:16;;;;;;;3.13;0.85;;;16.30;99.90;;;;;;5093887;28;20485;-73
2022/06/07 14:38:43;;;;;;;2.88;1.05;;;16.10;99.90;;;;;;5093614;28;20044;-74