Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:28;;;;;;;4.28;1.75;;;;;;;3.35;100.00;100146.06;5134245;28;20472;-71
2022/02/03 00:04:05;;;;;;;6.30;1.92;;;;;;;3.27;100.00;100156.84;5134010;28;20092;-71
2022/02/03 00:06:48;;;;;;;5.22;1.80;;;;;;;3.21;100.00;100158.84;5133531;28;20482;-72
2022/02/03 00:09:44;;;;;;;5.60;1.98;;;;;;;3.07;100.00;100161.88;5136160;27;20126;-71
2022/02/03 00:23:58;;;;;;;4.35;1.65;;;;;;;2.90;100.00;100219.50;5137934;27;20043;-71
2022/02/03 00:26:23;;;;;;;7.90;2.03;;;;;;;2.88;100.00;100207.22;5137421;27;20062;-71
2022/02/03 00:28:51;;;;;;;;;;;;;;;2.80;100.00;100214.50;5137855;27;20460;-71
2022/02/03 00:31:38;;;;;;;6.28;1.80;;;;;;;2.63;100.00;100222.03;5137465;27;19920;-71
2022/02/03 00:34:12;;;;;;;4.50;1.70;;;;;;;2.71;100.00;100230.59;5137226;27;20039;-71
2022/02/03 00:37:07;;;;;;;6.32;2.08;;;;;;;2.66;100.00;100223.69;5137251;27;20043;-72
2022/02/03 00:48:20;;;;;;;3.20;1.25;;;;;;;2.96;100.00;100238.63;5137073;27;20045;-71
2022/02/03 00:50:52;;;;;;;4.70;1.30;;;;;;;2.76;100.00;100239.19;5136754;27;20062;-72
2022/02/03 00:53:23;;;;;;;3.53;1.27;;;;;;;2.85;100.00;100243.34;5136808;27;20035;-71
2022/02/03 00:55:54;;;;;;;3.13;1.40;;;;;;;2.92;100.00;100249.31;5136724;27;20043;-71
2022/02/03 00:58:26;;;;;;;3.95;1.35;;;;;;;2.82;100.00;100251.34;5137126;27;20469;-71
2022/02/03 01:00:59;;;;;;;6.55;1.70;;;;;;;2.74;100.00;100251.56;5136808;27;20103;-71
2022/02/03 01:03:31;;;;;;;4.65;1.15;;;;;;;2.73;100.00;100254.25;5136984;27;20050;-71
2022/02/03 01:06:02;;;;;;;3.47;1.27;;;;;;;2.69;100.00;100268.38;5137043;27;20049;-71
2022/02/03 01:08:42;;;;;;;2.97;1.23;;;;;;;2.68;100.00;100283.31;5136630;27;20506;-71
2022/02/03 01:11:18;;;;;;;3.72;1.40;;;;;;;2.71;100.00;100288.53;5136648;27;20039;-71
2022/02/03 01:13:51;;;;;;;2.92;1.13;;;;;;;2.61;100.00;100286.19;5136476;27;20085;-71
2022/02/03 01:16:32;;;;;;;2.33;1.38;;;;;;;2.66;100.00;100306.22;5136881;27;20476;-71
2022/02/03 01:19:21;;;;;;;2.63;1.10;;;;;;;2.68;100.00;100300.91;5135951;27;20399;-70
2022/02/03 01:44:02;;;;;;;2.22;1.13;;;;;;;2.47;100.00;100341.84;5135834;27;20039;-72
2022/02/03 01:46:49;;;;;;;1.42;0.75;;;;;;;2.49;100.00;100350.53;5135933;27;20039;-71
2022/02/03 01:49:29;;;;;;;1.70;1.05;;;;;;;2.49;100.00;100350.53;5136067;27;20043;-71
2022/02/03 01:52:00;;;;;;;3.58;1.33;;;;;;;2.49;100.00;100361.94;5135834;27;20039;-72
2022/02/03 01:54:32;;;;;;;3.55;1.33;;;;;;;2.50;100.00;100358.41;5137276;27;20121;-72
2022/02/03 01:57:11;;;;;;;3.15;1.38;;;;;;;2.48;100.00;100360.22;5135995;27;20451;-71
2022/02/03 01:59:42;;;;;;;3.53;1.40;;;;;;;2.46;100.00;100362.03;5135874;27;20088;-72
2022/02/03 02:02:10;;;;;;;3.20;0.95;;;;;;;2.50;100.00;100373.34;5136592;27;20040;-71
2022/02/03 02:05:02;;;;;;;5.30;1.52;;;;;;;2.41;100.00;100384.09;5135313;27;20491;-79
2022/02/03 02:07:44;;;;;;;2.72;1.20;;;;;;;2.40;100.00;100383.22;5135858;27;20445;-70
2022/02/03 02:10:40;;;;;;;6.43;1.60;;;;;;;2.35;100.00;100400.06;5135767;27;20049;-71
2022/02/03 02:13:32;;;;;;;3.08;1.23;;;;;;;2.33;100.00;100388.72;5135761;27;20049;-71
2022/02/03 02:16:11;;;;;;;2.80;1.30;;;;;;;2.15;100.00;100368.97;5135296;27;20059;-71
2022/02/03 02:19:05;;;;;;;1.92;1.20;;;;;;;2.20;100.00;100381.09;5135608;27;20049;-71
2022/02/03 02:38:59;;;;;;;3.42;1.52;;;;;;;2.09;100.00;100398.91;5134917;27;20043;-71
2022/02/03 02:44:50;;;;;;;2.88;1.30;;;;;;;1.99;100.00;100402.66;5124246;27;20066;-71
2022/02/03 02:47:27;;;;;;;3.67;1.63;;;;;;;2.05;100.00;100407.78;5134953;27;20126;-71
2022/02/03 02:50:06;;;;;;;4.03;1.40;;;;;;;2.08;100.00;100397.19;5134677;27;20035;-71
2022/02/03 02:52:47;;;;;;;5.40;1.73;;;;;;;1.99;100.00;100392.13;5134925;27;20047;-71
2022/02/03 02:55:29;;;;;;;3.63;1.65;;;;;;;1.96;100.00;100408.84;5134901;27;20045;-71
2022/02/03 02:58:16;;;;;;;3.40;1.35;;;;;;;2.01;100.00;100417.50;5134591;27;20144;-71
2022/02/03 03:29:19;;;;;;;3.88;1.30;;;;;;;2.16;100.00;100434.72;5134200;27;20039;-72
2022/02/03 03:32:09;;;;;;;4.78;1.42;;;;;;;2.18;100.00;100438.16;5134174;28;20076;-72
2022/02/03 03:34:58;;;;;;;3.28;1.10;;;;;;;2.27;100.00;100451.13;5134269;28;20068;-71
2022/02/03 03:37:34;;;;;;;3.40;1.10;;;;;;;2.19;100.00;100455.69;5134393;28;20039;-71
2022/02/03 03:40:09;;;;;;;3.90;1.50;;;;;;;2.19;100.00;100447.78;5115740;28;20071;-71
2022/02/03 03:42:43;;;;;;;5.07;2.00;;;;;;;2.15;100.00;100443.50;5135265;27;20050;-71
2022/02/03 03:45:12;;;;;;;4.10;1.70;;;;;;;2.11;100.00;100454.97;5137978;27;20043;-71
2022/02/03 03:47:42;;;;;;;3.20;1.20;;;;;;;2.11;100.00;100449.72;5138333;27;20078;-71
2022/02/03 03:50:17;;;;;;;5.00;1.60;;;;;;;2.13;100.00;100458.47;5137837;27;20047;-72
2022/02/03 03:52:55;;;;;;;2.97;1.70;;;;;;;2.18;100.00;100451.31;5138211;27;20045;-71
2022/02/03 03:55:37;;;;;;;4.45;1.50;;;;;;;2.20;100.00;100467.06;5138140;27;20096;-71
2022/02/03 03:58:31;;;;;;;4.47;1.70;;;;;;;2.16;100.00;100483.84;5137765;27;20114;-71
2022/02/03 04:39:29;;;;;;;5.20;2.05;;;;;;;1.94;100.00;100492.22;5119300;27;20051;-71
2022/02/03 04:51:19;;;;;;;5.60;2.10;;;;;;;1.76;100.00;100528.53;5137294;27;20498;-71
2022/02/03 04:54:58;;;;;;;8.30;1.95;;;;;;;1.82;100.00;100525.78;5136365;27;20100;-71
2022/02/03 04:57:57;;;;;;;5.38;1.85;;;;;;;1.81;100.00;100514.38;5136952;27;20043;-71
2022/02/03 05:00:55;;;;;;;7.20;2.20;;;;;;;1.69;100.00;100518.13;5137042;27;20035;-71
2022/02/03 05:03:59;;;;;;;6.35;2.00;;;;;;;1.77;100.00;100518.00;5137086;27;20121;-70
2022/02/03 05:06:56;;;;;;;5.00;1.73;;;;;;;1.76;100.00;100536.44;5118734;27;20055;-70
2022/02/03 05:09:53;;;;;;;4.20;1.92;;;;;;;1.71;100.00;100533.88;5136858;27;20039;-71
2022/02/03 05:12:52;;;;;;;6.05;2.00;;;;;;;1.72;100.00;100536.47;5136996;27;20043;-71
2022/02/03 05:15:41;;;;;;;5.22;2.40;;;;;;;1.69;100.00;100546.19;5136774;27;20039;-71
2022/02/03 05:22:13;;;;;;;6.90;1.95;;;;;;;1.63;100.00;100552.44;5136401;27;20058;-72
2022/02/03 05:46:05;;;;;;;9.07;2.97;;;;;;;1.44;100.00;100619.38;5136370;27;20488;-71
2022/02/03 05:48:52;;;;;;;7.00;2.90;;;;;;;1.40;100.00;100613.31;5136281;27;20043;-71
2022/02/03 06:05:28;;;;;;;7.70;2.53;;;;;;;1.41;100.00;100643.97;5133373;27;20563;-72
2022/02/03 06:08:13;;;;;;;11.32;3.03;;;;;;;1.37;100.00;100649.31;5134771;27;20039;-72
2022/02/03 06:13:39;;;;;;;8.52;3.50;;;;;;;1.47;100.00;100664.03;5135346;27;20043;-71
2022/02/03 06:16:31;;;;;;;7.07;3.00;;;;;;;1.61;100.00;100669.91;5135130;27;20042;-71
2022/02/03 06:21:51;;;;;;;7.55;2.95;;;;;;;1.60;100.00;100677.84;5135408;27;20062;-71
2022/02/03 06:24:32;;;;;;;7.68;2.92;;;;;;;1.59;100.00;100682.22;5134708;27;20043;-71
2022/02/03 06:29:52;;;;;;;9.48;3.30;;;;;;;1.57;100.00;100697.19;5135159;27;20039;-71
2022/02/03 06:32:20;;;;;;;10.63;2.95;;;;;;;1.59;100.00;100686.63;5151141;27;20083;-71
2022/02/03 06:34:49;;;;;;;10.00;2.92;;;;;;;1.55;100.00;100690.22;5134634;27;20068;-72
2022/02/03 06:37:19;;;;;;;7.07;2.92;;;;;;;1.59;100.00;100682.22;5134303;27;20461;-72
2022/02/03 06:39:47;;;;;;;6.72;3.03;;;;;;;1.64;100.00;100677.78;5134712;27;20129;-71
2022/02/03 06:42:16;;;;;;;11.38;3.15;;;;;;;1.59;100.00;100682.22;5134252;27;20043;-72
2022/02/03 06:44:48;;;;;;;8.70;2.88;;;;;;;1.62;100.00;100686.56;5134612;27;20073;-71
2022/02/03 06:47:25;;;;;;;7.57;2.53;;;;;;;1.69;100.00;100691.69;5134773;27;20043;-71
2022/02/03 06:50:00;;;;;;;10.70;3.13;;;;;;;1.65;100.00;100692.66;5134908;27;20043;-71
2022/02/03 06:52:42;;;;;;;11.48;2.95;;;;;;;1.71;100.00;100696.94;5134914;27;20399;-71
2022/02/03 06:55:15;;;;;;;12.13;2.33;;;;;;;1.81;100.00;100698.50;5134246;27;20498;-72
2022/02/03 06:57:50;;;;;;;;;;;;;;;1.87;100.00;100708.94;5134948;27;20039;-71
2022/02/03 07:00:22;;;;;;;10.85;3.38;;;;;;;1.86;100.00;100716.84;5134447;27;19933;-72
2022/02/03 07:02:55;;;;;;;8.57;3.03;;;;;;;1.85;100.00;100720.38;5134691;27;20122;-72
2022/02/03 07:05:23;;;;;;;8.00;3.00;;;;;;;1.89;100.00;100720.28;5134476;27;20510;-70
2022/02/03 07:07:52;;;;;;;9.38;2.90;;;;;;;1.94;100.00;100734.25;5134523;27;20043;-71
2022/02/03 07:10:21;;;;;;;11.18;3.25;;;;;;;1.98;100.00;100735.06;5134018;27;20042;-71
2022/02/03 07:12:50;;;;;;;9.52;3.50;;;;;;;1.93;100.00;100729.88;5134514;27;20055;-71
2022/02/03 07:15:18;;;;;;;12.18;3.65;;;;;;;1.97;100.00;100746.47;5134123;27;20046;-71
2022/02/03 07:17:46;;;;;;;6.60;2.95;;;;;;;2.12;100.00;100751.47;5133736;27;20077;-71
2022/02/03 07:20:19;;;;;;;7.00;2.92;;;;;;;2.22;100.00;100752.16;5134073;27;20465;-72
2022/02/03 07:22:49;;;;;;;11.02;3.20;;;;;;;2.15;100.00;100753.19;5134150;27;20433;-71
2022/02/03 07:25:18;;;;;;;8.85;2.85;;;;;;;2.26;100.00;100761.75;5115766;27;20061;-72
2022/02/03 07:27:48;;;;;;;7.22;2.55;;;;;;;2.39;100.00;100752.72;5133860;27;20051;-71
2022/02/03 07:30:16;;;;;;;5.55;2.58;;;;;;;2.43;100.00;100751.78;5134151;27;20039;-72
2022/02/03 07:32:44;;;;;;;7.90;3.00;;;;;;;2.48;100.00;100749.91;5134260;28;20043;-71
2022/02/03 07:35:12;;;;;;;6.65;2.30;;;;;;;2.49;100.00;100750.78;5133930;28;20125;-73
2022/02/03 07:37:48;;;;;;;7.20;2.72;;;;;;;2.57;100.00;100754.16;5133874;28;20135;-72
2022/02/03 07:40:17;;;;;;;7.05;2.20;;;;;;;2.63;100.00;100754.03;5133810;28;20039;-71
2022/02/03 07:42:48;;;;;;;10.50;2.45;;;;;;;2.65;100.00;100756.63;5134222;28;20063;-71
2022/02/03 07:45:18;;;;;;;8.65;2.47;;;;;;;2.64;100.00;100755.78;5133872;28;20039;-71
2022/02/03 07:47:47;;;;;;;7.90;2.65;;;;;;;2.70;100.00;100762.66;5134122;28;20039;-70
2022/02/03 07:50:17;;;;;;;6.10;2.50;;;;;;;2.69;100.00;100759.16;5133541;28;20051;-72
2022/02/03 07:52:47;;;;;;;6.75;2.55;;;;;;;2.76;100.00;100773.09;5133991;28;20043;-71
2022/02/03 07:55:16;;;;;;;6.35;2.47;;;;;;;2.76;100.00;100773.09;5133742;28;20043;-72
2022/02/03 07:57:45;;;;;;;4.72;2.20;;;;;;;2.80;100.00;100772.16;5133828;28;20039;-71
2022/02/03 08:00:16;;;;;;;9.40;2.80;;;;;;;2.78;100.00;100793.22;5133340;28;20039;-72
2022/02/03 08:03:10;;;;;;;5.97;2.60;;;;;;;2.79;100.00;100787.06;5133614;28;20058;-71
2022/02/03 08:05:41;;;;;;;7.32;2.50;;;;;;;2.80;100.00;100794.09;5133816;28;20071;-72
2022/02/03 08:08:18;;;;;;;5.32;2.20;;;;;;;2.84;100.00;100800.16;5133334;28;20062;-73
2022/02/03 08:10:50;;;;;;;9.32;2.88;;;;;;;2.92;100.00;100803.50;5133876;28;20047;-72
2022/02/03 08:13:23;;;;;;;5.88;2.40;;;;;;;2.99;100.00;100793.69;5133700;28;20477;-72
2022/02/03 08:15:59;;;;;;;8.82;2.58;;;;;;;3.01;100.00;100797.19;5134019;28;20122;-71
2022/02/03 08:18:37;;;;;;;8.55;2.47;;;;;;;3.04;100.00;100782.16;5133757;28;20039;-70
2022/02/03 08:21:08;;;;;;;6.82;2.30;;;;;;;3.04;100.00;100798.00;5133772;28;20066;-71
2022/02/03 08:24:14;;;;;;;5.32;1.92;;;;;;;3.14;100.00;100798.66;5133828;28;20062;-71
2022/02/03 08:32:25;;;;;;;10.90;2.22;;;;;;;3.38;100.00;100815.75;5137253;27;20043;-72
2022/02/03 08:35:18;;;;;;;4.97;2.25;;;;;;;3.41;100.00;100824.44;5137563;27;20035;-71
2022/02/03 08:37:59;;;;;;;6.43;2.08;;;;;;;3.39;100.00;100812.19;5137378;27;20472;-72
2022/02/03 08:40:32;;;;;;;5.70;1.95;;;;;;;3.47;100.00;100812.00;5137201;27;20043;-72
2022/02/03 08:43:00;;;;;;;4.65;1.90;;;;;;;3.53;100.00;100802.19;5137462;27;20050;-71
2022/02/03 08:45:29;;;;;;;5.93;1.80;;;;;;;3.60;100.00;100808.22;5136949;27;20035;-71
2022/02/03 08:47:57;;;;;;;5.68;2.00;;;;;;;3.60;100.00;100802.94;5119156;27;20055;-71
2022/02/03 08:50:25;;;;;;;4.63;1.70;;;;;;;3.68;100.00;100806.28;5136660;27;20047;-72
2022/02/03 08:53:01;;;;;;;6.35;2.30;;;;;;;3.81;100.00;100807.72;5137286;27;20074;-72
2022/02/03 08:55:38;;;;;;;5.78;1.70;;;;;;;3.83;100.00;100808.53;5136672;27;20061;-72
2022/02/03 08:58:34;;;;;;;8.57;2.05;;;;;;;3.89;100.00;100813.69;5118751;27;20484;-71
2022/02/03 09:37:31;;;;;;;3.42;1.20;;;;;;;4.41;91.20;100846.72;5136047;27;20050;-71
2022/02/03 09:40:19;;;;;;;3.50;1.10;;;;;;;4.41;89.14;100851.13;5136073;27;20503;-71
2022/02/03 09:59:32;;;;;;;3.78;1.17;;;;;;;4.46;74.91;100823.69;5126968;27;20066;-72
2022/02/03 10:02:09;;;;;;;4.57;1.38;;;;;;;4.54;75.45;100832.28;5135926;27;20047;-72
2022/02/03 10:04:47;;;;;;;2.95;1.30;;;;;;;4.47;75.94;100840.41;5135666;27;20411;-72
2022/02/03 10:07:20;;;;;;;4.95;1.58;;;;;;;4.41;76.63;100830.84;5135941;27;20039;-71
2022/02/03 10:09:51;;;;;;;5.53;1.23;;;;;;;4.43;76.95;100829.03;5135650;27;20043;-71
2022/02/03 10:12:29;;;;;;;5.75;1.23;;;;;;;4.56;76.33;100843.69;5135463;27;20035;-72
2022/02/03 10:14:57;;;;;;;2.30;1.10;;;;;;;4.63;75.67;100830.28;5135590;27;20043;-71
2022/02/03 10:17:39;;;;;;;3.10;1.10;;;;;;;4.75;75.62;100824.69;5134777;27;20096;-71
2022/02/03 10:20:11;;;;;;;4.55;1.50;;;;;;;4.76;76.38;100829.06;5135257;27;20046;-71
2022/02/03 10:22:46;;;;;;;7.88;1.98;;;;;;;4.70;76.51;100827.44;5134788;27;20074;-71
2022/02/03 10:25:23;;;;;;;4.03;1.55;;;;;;;4.75;72.94;100824.69;5135419;27;20126;-71
2022/02/03 10:28:00;;;;;;;3.88;1.20;;;;;;;4.65;72.18;100820.56;5134999;27;20046;-71
2022/02/03 10:30:36;;;;;;;4.60;1.35;;;;;;;4.68;72.84;100807.28;5135004;27;20411;-71
2022/02/03 10:33:06;;;;;;;4.78;1.33;;;;;;;4.84;72.06;100808.59;5134856;27;20039;-72
2022/02/03 10:35:40;;;;;;;3.15;1.33;;;;;;;4.80;73.18;100801.63;5115955;27;20039;-71
2022/02/03 10:38:43;;;;;;;2.05;1.20;;;;;;;4.79;72.97;100797.25;5117164;27;20078;-72
2022/02/03 10:44:29;;;;;;;1.67;0.90;;;;;;;4.77;72.32;100792.03;5134975;27;20066;-71
2022/02/03 10:50:28;;;;;;;3.83;1.50;;;;;;;5.12;70.86;100796.31;5115306;27;20087;-71
2022/02/03 10:53:15;;;;;;;6.50;1.30;;;;;;;5.07;67.51;100808.81;5134269;27;20130;-71
2022/02/03 10:58:55;;;;;;;4.22;1.35;;;;;;;4.97;68.29;100794.09;5033969;28;20099;-71
2022/02/03 11:07:03;;;;;;;3.30;1.55;;;;;;;4.96;66.45;100797.66;5134645;27;20043;-71
2022/02/03 11:09:50;;;;;;;2.88;1.30;;;;;;;4.97;66.19;100791.47;5134298;27;20071;-71
2022/02/03 11:12:42;;;;;;;3.63;1.70;;;;;;;4.88;66.75;100787.31;5134391;27;20043;-71
2022/02/03 11:15:11;;;;;;;2.78;1.25;;;;;;;5.05;65.45;100789.47;5134712;27;20088;-71
2022/02/03 11:17:47;;;;;;;3.53;1.10;;;;;;;5.07;63.10;100790.28;5133918;27;20067;-71
2022/02/03 11:20:17;;;;;;;3.05;1.08;;;;;;;5.01;63.72;100787.81;5116370;27;20051;-71
2022/02/03 11:22:53;;;;;;;2.88;1.20;;;;;;;5.09;63.33;100775.25;5133818;27;20043;-71
2022/02/03 11:25:36;;;;;;;2.22;1.17;;;;;;;5.10;63.45;100787.53;5133930;27;20035;-72
2022/02/03 11:28:22;;;;;;;2.47;1.40;;;;;;;5.25;63.47;100788.03;5134035;27;20047;-71
2022/02/03 11:34:14;;;;;;;4.28;1.10;;;;;;;5.22;62.65;100790.78;5133994;28;20043;-72
2022/02/03 11:39:59;;;;;;;2.47;1.30;;;;;;;5.12;63.43;100790.16;5134027;28;20043;-73
2022/02/03 11:54:03;;;;;;;5.32;1.48;;;;;;;5.11;65.32;100799.84;5133533;28;20039;-71
2022/02/03 11:57:14;;;;;;;4.15;1.63;;;;;;;5.12;66.22;100791.03;5133464;28;20093;-72
2022/02/03 12:02:51;;;;;;;2.92;1.40;;;;;;;5.29;64.74;100801.09;5113105;28;20058;-71
2022/02/03 12:17:28;;;;;;;3.85;1.40;;;;;;;5.27;64.95;100787.06;5120630;27;20417;-71
2022/02/03 12:20:05;;;;;;;4.13;1.40;;;;;;;5.25;65.25;100793.31;5137886;27;20472;-71
2022/02/03 12:22:54;;;;;;;4.18;1.35;;;;;;;5.39;65.00;100809.63;5137821;27;20047;-72
2022/02/03 12:25:40;;;;;;;6.25;1.70;;;;;;;5.53;66.17;100799.50;5137634;27;20039;-72
2022/02/03 12:28:21;;;;;;;4.85;1.65;;;;;;;5.46;65.64;100803.25;5137665;27;20043;-72
2022/02/03 12:31:11;;;;;;;4.32;1.65;;;;;;;5.52;66.14;100804.84;5137250;27;20046;-72
2022/02/03 12:39:14;;;;;;;3.60;1.40;;;;;;;5.51;66.45;100790.75;5137122;27;20039;-72
2022/02/03 12:41:49;;;;;;;5.22;1.60;;;;;;;5.57;66.36;100785.25;5137150;27;20039;-72
2022/02/03 12:44:22;;;;;;;3.20;1.50;;;;;;;5.61;65.69;100792.19;5136644;27;20069;-72
2022/02/03 12:46:54;;;;;;;3.87;1.80;;;;;;;5.42;65.65;100798.97;5136821;27;20043;-72
2022/02/03 12:49:22;;;;;;;2.63;1.45;;;;;;;5.39;66.30;100791.09;5137273;27;20084;-71
2022/02/03 12:51:51;;;;;;;3.67;1.58;;;;;;;5.29;67.01;100802.88;5136848;27;20489;-72
2022/02/03 12:54:19;;;;;;;6.03;1.73;;;;;;;5.18;67.93;100797.91;5136593;27;20077;-70
2022/02/03 12:56:47;;;;;;;5.35;1.70;;;;;;;5.36;65.98;100807.09;5136432;27;20127;-72
2022/02/03 12:59:17;;;;;;;3.10;1.35;;;;;;;5.32;64.80;100803.66;5136674;27;20077;-71
2022/02/03 13:01:46;;;;;;;2.35;1.27;;;;;;;5.34;66.39;100798.31;5137174;27;20066;-71
2022/02/03 13:04:18;;;;;;;3.08;1.33;;;;;;;5.46;65.16;100792.66;5136742;27;20043;-71
2022/02/03 13:06:59;;;;;;;3.20;1.27;;;;;;;5.50;65.01;100789.03;5136724;27;20047;-72
2022/02/03 13:09:34;;;;;;;4.40;1.50;;;;;;;5.40;66.13;100787.53;5136468;27;20039;-71
2022/02/03 13:12:14;;;;;;;6.13;1.70;;;;;;;5.41;66.34;100789.31;5136761;27;20518;-71
2022/02/03 13:14:49;;;;;;;5.68;1.83;;;;;;;5.30;66.83;100786.09;5136208;27;20046;-72
2022/02/03 13:17:22;;;;;;;5.60;2.00;;;;;;;5.35;66.31;100782.41;5136652;27;20066;-71
2022/02/03 13:20:11;;;;;;;5.22;1.70;;;;;;;5.34;66.17;100777.16;5136554;27;20536;-71
2022/02/03 13:22:47;;;;;;;5.00;1.83;;;;;;;5.48;64.81;100777.59;5136392;27;20074;-72
2022/02/03 13:25:21;;;;;;;4.80;1.98;;;;;;;5.53;65.23;100778.34;5136646;27;20096;-71
2022/02/03 13:28:00;;;;;;;4.00;1.52;;;;;;;5.43;65.59;100776.88;5094947;28;20051;-72
2022/02/03 13:30:38;;;;;;;4.45;1.80;;;;;;;5.45;66.46;100780.34;5095224;28;20040;-72
2022/02/03 13:33:08;;;;;;;3.90;1.55;;;;;;;5.47;65.38;100779.38;5095588;28;20043;-71
2022/02/03 13:35:52;;;;;;;5.10;1.60;;;;;;;5.46;66.31;100774.13;5095075;28;20093;-72
2022/02/03 13:38:34;;;;;;;6.63;1.70;;;;;;;5.32;68.12;100776.34;5095412;28;20044;-71
2022/02/03 13:41:09;;;;;;;3.63;1.77;;;;;;;5.29;70.43;100779.94;5094927;28;20046;-71
2022/02/03 13:43:39;;;;;;;4.13;1.80;;;;;;;5.40;69.10;100774.31;5095163;28;20048;-71
2022/02/03 13:46:08;;;;;;;6.88;2.10;;;;;;;5.23;69.10;100777.50;5095266;28;20066;-71
2022/02/03 13:48:38;;;;;;;4.43;1.73;;;;;;;5.28;69.44;100774.69;5094761;28;20036;-71
2022/02/03 13:51:10;;;;;;;5.50;1.92;;;;;;;5.41;67.91;100773.44;5094928;28;20122;-71
2022/02/03 13:53:44;;;;;;;3.60;1.90;;;;;;;5.38;68.19;100770.84;5094773;28;20050;-71
2022/02/03 14:16:22;;;;;;;4.75;1.90;;;;;;;5.34;68.81;100779.81;5094381;28;20036;-72
2022/02/03 14:19:27;;;;;;;3.97;1.70;;;;;;;5.31;67.97;100779.91;5094220;28;20481;-72
2022/02/03 14:21:58;;;;;;;4.25;1.63;;;;;;;5.30;69.05;100780.78;5094316;28;20048;-71
2022/02/03 14:27:20;;;;;;;9.70;2.03;;;;;;;5.34;69.59;100775.38;5108467;28;20071;-71
2022/02/03 14:29:51;;;;;;;5.50;1.95;;;;;;;5.36;68.86;100775.34;5114331;28;20054;-71
2022/02/03 14:32:28;;;;;;;7.38;1.90;;;;;;;5.36;69.44;100764.75;5114726;28;20044;-71
2022/02/03 14:34:57;;;;;;;5.32;1.92;;;;;;;5.38;69.75;100769.06;5114597;28;20040;-71
2022/02/03 14:37:41;;;;;;;6.70;2.22;;;;;;;5.32;69.15;100774.56;5114422;28;20042;-71
2022/02/03 14:40:30;;;;;;;5.57;2.25;;;;;;;5.27;68.29;100770.31;5114427;28;20393;-71
2022/02/03 14:43:02;;;;;;;3.58;1.75;;;;;;;5.24;68.44;100766.00;5114268;28;20071;-71
2022/02/03 14:45:30;;;;;;;4.65;1.85;;;;;;;5.18;68.33;100760.88;5114116;28;20039;-71
2022/02/03 14:47:59;;;;;;;6.03;1.90;;;;;;;5.29;68.76;100769.34;5114355;28;20050;-71
2022/02/03 14:50:27;;;;;;;5.68;1.77;;;;;;;5.27;69.36;100770.31;5114187;28;20040;-71
2022/02/03 14:52:58;;;;;;;6.32;1.90;;;;;;;5.19;69.54;100773.19;5113663;28;20039;-71
2022/02/03 14:58:21;;;;;;;8.05;2.13;;;;;;;5.03;70.40;100785.16;5114232;28;20043;-71
2022/02/03 15:00:50;;;;;;;5.63;1.58;;;;;;;4.98;70.46;100774.69;5113913;28;20065;-71
2022/02/03 15:03:20;;;;;;;5.47;1.80;;;;;;;5.03;70.42;100786.00;5114046;28;20043;-71
2022/02/03 15:05:54;;;;;;;3.92;1.67;;;;;;;5.07;70.28;100782.34;5113939;27;20419;-71
2022/02/03 15:08:43;;;;;;;3.97;1.73;;;;;;;5.09;70.29;100793.75;5112918;28;20047;-71
2022/02/03 15:11:23;;;;;;;5.78;2.00;;;;;;;5.03;70.70;100793.94;5113959;28;20043;-71
2022/02/03 15:13:51;;;;;;;5.38;1.92;;;;;;;5.03;70.62;100791.31;5113778;28;20043;-71
2022/02/03 15:16:20;;;;;;;4.63;1.90;;;;;;;5.00;70.73;100783.44;5113663;28;20404;-71
2022/02/03 15:19:08;;;;;;;7.70;2.30;;;;;;;4.82;71.60;100789.25;5113992;28;20092;-71
2022/02/03 15:21:37;;;;;;;8.27;2.60;;;;;;;4.94;71.20;100794.22;5113765;28;20067;-71
2022/02/03 15:24:06;;;;;;;7.10;2.15;;;;;;;4.84;72.14;100785.66;5113232;28;20050;-71
2022/02/03 15:26:36;;;;;;;4.90;1.90;;;;;;;4.91;72.32;100788.13;5122460;27;20084;-71
2022/02/03 15:29:04;;;;;;;7.38;2.65;;;;;;;4.70;72.70;100790.47;5134070;27;20082;-71
2022/02/03 15:31:33;;;;;;;4.03;1.95;;;;;;;4.79;71.84;100789.34;5134315;27;20039;-71
2022/02/03 15:34:08;;;;;;;5.97;2.25;;;;;;;4.63;72.37;100793.31;5133887;27;20122;-71
2022/02/03 15:36:38;;;;;;;7.63;2.63;;;;;;;4.70;71.09;100786.94;5134056;28;20045;-71
2022/02/03 15:39:10;;;;;;;8.93;2.53;;;;;;;4.65;71.44;100783.59;5133727;27;20068;-71
2022/02/03 15:41:41;;;;;;;12.30;3.10;;;;;;;4.56;71.81;100776.78;5134158;28;20035;-71
2022/02/03 15:44:09;;;;;;;9.13;2.50;;;;;;;4.60;71.23;100768.69;5133998;28;20039;-71
2022/02/03 15:46:44;;;;;;;7.95;2.33;;;;;;;4.62;71.50;100759.88;5134157;28;20039;-71
2022/02/03 15:49:20;;;;;;;5.50;2.30;;;;;;;4.63;71.46;100766.88;5134180;28;20043;-70
2022/02/03 15:58:23;;;;;;;6.07;2.70;;;;;;;4.08;75.22;100758.66;5134075;28;20043;-71
2022/02/03 16:03:27;;;;;;;7.97;3.22;;;;;;;3.95;76.07;100763.34;5131053;28;20071;-71
2022/02/03 16:17:18;;;;;;;7.43;2.80;;;;;;;3.73;78.32;100772.72;5050219;28;20099;-71
2022/02/03 16:19:55;;;;;;;10.55;3.33;;;;;;;3.77;78.95;100771.75;5049899;28;20086;-75
2022/02/03 16:22:29;;;;;;;9.82;3.38;;;;;;;3.73;78.16;100767.44;5093190;28;20498;-71
2022/02/03 16:25:02;;;;;;;8.70;3.03;;;;;;;3.52;79.23;100762.69;5133252;28;20398;-72
2022/02/03 16:52:44;;;;;;;10.07;4.03;;;;;;;2.85;89.55;100755.34;5137236;27;20039;-71
2022/02/03 16:55:16;;;;;;;11.70;4.38;;;;;;;2.94;87.85;100749.00;5136723;27;20035;-71
2022/02/03 16:57:46;;;;;;;10.60;3.72;;;;;;;3.09;85.52;100746.06;5136779;27;20066;-71
2022/02/03 17:00:17;;;;;;;7.70;3.78;;;;;;;3.03;85.74;100751.44;5136906;27;20047;-71
2022/02/03 17:02:59;;;;;;;9.60;3.50;;;;;;;2.99;86.69;100747.16;5136465;27;20078;-72
2022/02/03 17:05:28;;;;;;;13.32;3.85;;;;;;;2.92;89.55;100747.31;5136455;27;20507;-71
2022/02/03 17:07:57;;;;;;;7.75;3.97;;;;;;;2.84;91.65;100747.47;5136482;27;20124;-71
2022/02/03 17:10:26;;;;;;;12.00;4.20;;;;;;;2.74;94.50;100746.78;5136880;27;20043;-71
2022/02/03 17:12:54;;;;;;;10.27;3.97;;;;;;;2.67;94.24;100745.16;5136324;27;20043;-71
2022/02/03 17:15:23;;;;;;;12.38;4.50;;;;;;;2.63;96.57;100743.50;5136267;27;20069;-71
2022/02/03 17:17:51;;;;;;;13.80;4.68;;;;;;;2.67;96.01;100750.44;5136522;27;20035;-73
2022/02/03 17:20:26;;;;;;;11.88;4.03;;;;;;;2.68;93.36;100756.56;5136401;27;20039;-71
2022/02/03 17:22:55;;;;;;;9.60;4.25;;;;;;;2.72;91.63;100751.22;5136014;27;20496;-71
2022/02/03 17:25:30;;;;;;;12.55;5.30;;;;;;;2.70;92.51;100766.19;5136536;27;20464;-71
2022/02/03 17:28:04;;;;;;;12.73;5.35;;;;;;;2.65;93.18;100761.91;5136270;27;20074;-71
2022/02/03 17:30:37;;;;;;;14.80;5.63;;;;;;;2.63;94.13;100759.31;5136315;27;20047;-70
2022/02/03 18:04:14;;;;;;;15.50;5.72;;;;;;;2.38;97.27;100764.16;5135893;27;20046;-72
2022/02/03 18:09:42;;;;;;;16.52;6.43;;;;;;;2.40;98.04;100750.97;5114170;27;20058;-72
2022/02/03 18:19:29;;;;;;;21.00;8.65;;;;;;;2.35;99.30;100737.03;5040870;28;20082;-72
2022/02/03 18:30:24;;;;;;;19.60;7.47;;;;;;;2.29;100.00;100722.22;5071446;28;20160;-71
2022/02/03 18:33:41;;;;;;;17.50;8.52;;;;;;;2.34;100.00;100711.59;5071816;28;20048;-71
2022/02/03 18:36:15;;;;;;;42.45;16.90;;;;;;;2.39;100.00;100696.56;5071259;28;20080;-72
2022/02/03 18:53:04;;;;;;;25.20;10.38;;;;;;;2.70;96.45;100668.72;5071401;28;20049;-72
2022/02/03 18:55:39;;;;;;;24.33;11.25;;;;;;;2.65;100.00;100673.22;5071364;28;20490;-72
2022/02/03 18:58:15;;;;;;;25.70;11.40;;;;;;;2.64;99.13;100671.47;5071166;28;20040;-72
2022/02/03 19:09:49;;;;;;;33.22;12.85;;;;;;;2.58;100.00;100666.34;5072177;28;20083;-72
2022/02/03 19:15:43;;;;;;;24.77;12.55;;;;;;;2.53;100.00;100668.22;5070483;28;20056;-73
2022/02/03 19:21:58;;;;;;;37.95;16.48;;;;;;;2.81;98.17;100679.91;5071166;28;20048;-71
2022/02/03 19:24:32;;;;;;;36.00;16.13;;;;;;;2.74;97.73;100678.28;5070622;28;20047;-72
2022/02/03 20:01:20;;;;;;;37.67;19.15;;;;;;;2.62;99.90;100691.72;5131871;28;20050;-71
2022/02/03 20:04:02;;;;;;;48.13;22.25;;;;;;;2.57;100.00;100678.63;5114917;28;20047;-71
2022/02/03 20:06:41;;;;;;;41.15;18.85;;;;;;;2.53;100.00;100686.66;5131598;28;20071;-72
2022/02/03 20:09:19;;;;;;;39.30;19.33;;;;;;;2.59;99.18;100694.41;5114514;28;20396;-72
2022/02/03 20:11:49;;;;;;;38.10;18.95;;;;;;;2.56;100.00;100682.16;5131652;28;20047;-71
2022/02/03 20:14:19;;;;;;;39.85;20.08;;;;;;;2.52;100.00;100682.28;5131370;28;20047;-71