Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:45;;;;;;;;;21.75;19.00;;;;;31.03;48.83;101228.88;5024327;28;45245;-68
2022/07/20 00:03:12;;;;;;;;;26.00;25.50;;;;;30.99;48.22;101213.69;5018022;28;45454;-68
2022/07/20 00:05:39;;;;;;;;;25.75;23.00;;;;;30.90;47.43;101210.59;5022729;28;45288;-67
2022/07/20 00:08:05;;;;;;;;;30.50;27.75;;;;;30.82;55.08;101240.00;5017413;28;46371;-68
2022/07/20 00:13:15;;;;;;;;;31.50;30.00;;;;;30.77;57.85;101244.72;5015280;28;45401;-68
2022/07/20 00:15:41;;;;;;;;;27.25;27.25;;;;;30.63;55.97;101241.53;5021885;28;45220;-68
2022/07/20 00:18:07;;;;;;;;;25.25;23.75;;;;;30.54;57.18;101229.13;5018632;28;47648;-69
2022/07/20 00:20:32;;;;;;;;;28.75;27.50;;;;;30.49;52.69;101232.72;5023433;28;45336;-68
2022/07/20 00:22:58;;;;;;;;;29.00;28.00;;;;;30.47;54.70;101236.88;5020405;28;45248;-69
2022/07/20 00:25:24;;;;;;;;;28.75;28.25;;;;;30.38;53.68;101272.16;5020924;28;45393;-68
2022/07/20 00:27:50;;;;;;;;;27.50;27.25;;;;;30.45;53.79;101307.28;5020863;28;46406;-68
2022/07/20 00:30:16;;;;;;;;;26.75;26.25;;;;;30.57;55.09;101352.00;5022851;28;45407;-68
2022/07/20 00:32:42;;;;;;;;;27.00;26.50;;;;;30.51;54.25;101381.09;5022360;28;45406;-68
2022/07/20 00:35:11;;;;;;;;;28.75;27.25;;;;;30.22;53.09;101396.47;5021333;28;45323;-69
2022/07/20 00:37:36;;;;;;;;;25.00;25.00;;;;;29.89;56.92;101397.41;5020187;28;45267;-69
2022/07/20 00:40:04;;;;;;;;;28.00;28.00;;;;;29.96;56.24;101401.75;5023384;28;45208;-69
2022/07/20 00:42:29;;;;;;;;;35.25;31.00;;;;;29.79;59.64;101389.75;5017285;28;45388;-70
2022/07/20 00:44:55;;;;;;;;;24.00;23.75;;;;;29.42;62.49;101361.53;5024193;28;45308;-70
2022/07/20 00:47:20;;;;;;;;;23.25;22.25;;;;;29.08;65.32;101348.66;5018154;28;47604;-70
2022/07/20 00:49:46;;;;;;;;;25.50;25.50;;;;;29.14;68.13;101320.50;5023718;28;45334;-69
2022/07/20 00:52:11;;;;;;;;;31.25;29.25;;;;;29.14;68.03;101305.66;5016069;28;46147;-68
2022/07/20 00:54:38;;;;;;;;;28.00;26.50;;;;;29.21;69.16;101309.97;5020771;28;45466;-68
2022/07/20 00:57:04;;;;;;;;;32.50;31.00;;;;;29.18;66.41;101307.69;5017400;28;45514;-68
2022/07/20 00:59:30;;;;;;;;;37.25;31.00;;;;;28.88;71.76;101298.81;5018245;28;45335;-67
2022/07/20 01:01:55;;;;;;;;;27.50;26.75;;;;;28.81;80.67;101292.56;5016057;28;45374;-67
2022/07/20 01:04:21;;;;;;;;;31.50;30.25;;;;;28.61;78.38;101274.34;5023772;28;45658;-67
2022/07/20 01:06:47;;;;;;;;;41.50;34.50;;;;;28.62;80.79;101281.63;5020452;28;46476;-67
2022/07/20 01:09:13;;;;;;;;;42.50;35.00;;;;;28.44;81.83;101262.31;5017229;28;45358;-68
2022/07/20 01:11:38;;;;;;;;;46.50;39.75;;;;;28.30;85.01;101244.19;5013502;28;45452;-68
2022/07/20 01:14:05;;;;;;;;;47.75;39.75;;;;;28.11;86.79;101225.94;5034669;28;45627;-68
2022/07/20 01:16:32;;;;;;;;;46.25;36.75;;;;;27.96;93.48;101237.69;5021235;28;45466;-68
2022/07/20 01:18:58;;;;;;;;;52.50;42.50;;;;;28.04;86.36;101247.59;5021648;28;45886;-69
2022/07/20 01:21:23;;;;;;;;;50.50;41.75;;;;;28.15;86.28;101247.56;5021366;28;45236;-68
2022/07/20 01:23:49;;;;;;;;;55.25;46.50;;;;;28.17;84.04;101245.38;5030738;28;45348;-68
2022/07/20 01:26:19;;;;;;;;;51.00;43.75;;;;;27.95;85.82;101247.16;5021152;28;45914;-69
2022/07/20 01:28:45;;;;;;;;;53.25;44.75;;;;;28.00;84.59;101238.00;5019976;28;45492;-70
2022/07/20 01:31:11;;;;;;;;;58.75;46.75;;;;;27.95;85.60;101240.72;5021411;28;45392;-68
2022/07/20 01:33:36;;;;;;;;;60.75;48.25;;;;;27.75;89.79;101250.44;5022497;28;45399;-69
2022/07/20 01:36:02;;;;;;;;;59.00;48.00;;;;;27.60;90.05;101225.00;5022125;28;46758;-68
2022/07/20 01:38:28;;;;;;;;;52.75;43.75;;;;;27.67;88.65;101206.16;5018531;28;45381;-69
2022/07/20 01:40:53;;;;;;;;;53.50;44.50;;;;;27.61;90.78;101206.31;5022846;28;45318;-69
2022/07/20 01:43:18;;;;;;;;;60.25;49.00;;;;;27.48;92.20;101227.78;5018079;28;45426;-69
2022/07/20 01:45:44;;;;;;;;;55.25;45.50;;;;;27.33;89.60;101230.25;5022844;28;45424;-69
2022/07/20 01:48:09;;;;;;;;;58.00;45.50;;;;;27.51;90.52;101215.28;5013000;28;45386;-69
2022/07/20 01:50:36;;;;;;;;;59.00;48.25;;;;;27.64;88.12;101223.38;5019722;28;45408;-68
2022/07/20 01:53:02;;;;;;;;;57.75;46.25;;;;;27.49;89.07;101251.81;5012817;28;45358;-69
2022/07/20 01:55:27;;;;;;;;;56.50;44.50;;;;;27.60;87.98;101257.66;5017072;28;45640;-69
2022/07/20 01:57:52;;;;;;;;;54.75;44.75;;;;;27.71;89.04;101276.28;5015432;28;45161;-69
2022/07/20 02:00:18;;;;;;;;;58.50;46.75;;;;;27.94;85.61;101270.59;5021642;28;45206;-69
2022/07/20 02:02:43;;;;;;;;;56.25;45.75;;;;;28.06;88.27;101267.72;5014976;28;45402;-69
2022/07/20 02:05:09;;;;;;;;;54.50;44.50;;;;;27.91;90.98;101276.66;5020000;28;45494;-68
2022/07/20 02:07:36;;;;;;;;;56.75;45.75;;;;;27.78;87.94;101290.94;5016055;28;45322;-68
2022/07/20 02:10:02;;;;;;;;;58.75;47.00;;;;;27.80;86.28;101330.66;5010357;28;45522;-70
2022/07/20 02:12:27;;;;;;;;;56.25;45.75;;;;;27.75;87.95;101367.69;5017716;28;45400;-68
2022/07/20 02:14:52;;;;;;;;;58.00;47.50;;;;;27.87;86.35;101388.06;5018277;28;45578;-69
2022/07/20 02:17:18;;;;;;;;;62.00;48.75;;;;;27.88;84.09;101360.97;5019991;28;45395;-69
2022/07/20 02:19:43;;;;;;;;;56.75;44.50;;;;;27.86;83.00;101330.50;5021613;28;45386;-69
2022/07/20 02:22:09;;;;;;;;;56.50;47.25;;;;;27.97;84.90;101331.56;5028882;28;45256;-69
2022/07/20 02:24:34;;;;;;;;;62.50;49.25;;;;;27.88;90.22;101327.47;5011401;28;45263;-68
2022/07/20 02:27:00;;;;;;;;;59.25;48.25;;;;;27.84;87.47;101309.50;5035089;28;45370;-69
2022/07/20 02:29:25;;;;;;;;;63.25;49.75;;;;;27.68;89.43;101313.09;5012206;28;45303;-68
2022/07/20 02:31:50;;;;;;;;;63.75;49.50;;;;;27.54;93.51;101342.38;5017947;28;45716;-69
2022/07/20 02:34:16;;;;;;;;;58.75;47.50;;;;;27.77;88.95;101351.53;5022148;28;46855;-69
2022/07/20 02:36:41;;;;;;;;;61.75;48.75;;;;;27.77;93.35;101348.72;5017676;28;45265;-69
2022/07/20 02:39:07;;;;;;;;;60.75;48.75;;;;;27.72;90.25;101365.38;5020662;28;45330;-69
2022/07/20 02:41:34;;;;;;;;;59.50;47.50;;;;;27.69;87.92;101376.22;5019730;28;45236;-68
2022/07/20 02:44:00;;;;;;;;;60.75;49.00;;;;;27.64;86.06;101371.34;5018741;28;46106;-69
2022/07/20 02:46:25;;;;;;;;;63.75;50.00;;;;;27.54;86.78;101362.78;5018490;28;45581;-69
2022/07/20 02:48:50;;;;;;;;;60.25;49.50;;;;;27.65;85.54;101352.66;5018298;28;45438;-70
2022/07/20 02:51:16;;;;;;;;;61.50;49.50;;;;;27.74;84.09;101370.72;5023227;28;45414;-69
2022/07/20 02:53:41;;;;;;;;;65.75;52.00;;;;;27.68;80.37;101371.72;5015505;28;45426;-69
2022/07/20 02:56:06;;;;;;;;;62.50;51.50;;;;;27.60;82.78;101381.31;5023990;28;45389;-69
2022/07/20 02:58:32;;;;;;;;;59.00;47.50;;;;;27.52;83.55;101390.03;5020606;28;45334;-69
2022/07/20 03:00:57;;;;;;;;;63.00;49.25;;;;;27.60;80.84;101398.06;5022881;28;45407;-69
2022/07/20 03:03:23;;;;;;;;;56.75;45.75;;;;;27.40;79.99;101419.88;5019918;28;45437;-69
2022/07/20 03:05:48;;;;;;;;;62.50;49.25;;;;;27.31;82.66;101438.97;5025535;28;45389;-69
2022/07/20 03:08:13;;;;;;;;;64.25;50.50;;;;;27.36;83.26;101450.22;5019598;28;45897;-69
2022/07/20 03:10:39;;;;;;;;;64.75;53.25;;;;;27.39;85.32;101460.94;5025267;28;45213;-68
2022/07/20 03:13:04;;;;;;;;;61.25;50.25;;;;;27.60;83.10;101481.81;5017834;28;47116;-68
2022/07/20 03:15:30;;;;;;;;;61.50;50.00;;;;;27.65;82.24;101483.88;5024223;28;45296;-69
2022/07/20 03:17:56;;;;;;;;;63.50;50.25;;;;;27.61;81.64;101475.16;5018932;28;45277;-69
2022/07/20 03:20:26;;;;;;;;;66.25;52.75;;;;;27.54;81.59;101474.44;5022271;28;46098;-69
2022/07/20 03:22:53;;;;;;;;;59.50;48.25;;;;;27.44;79.16;101485.31;5018575;28;45670;-69
2022/07/20 03:25:19;;;;;;;;;60.25;48.00;;;;;27.53;80.47;101491.41;5015787;28;45365;-69
2022/07/20 03:27:44;;;;;;;;;63.75;52.25;;;;;27.53;78.69;101463.50;5019145;28;45433;-69
2022/07/20 03:30:11;;;;;;;;;60.00;49.25;;;;;27.46;79.43;101471.97;5017847;28;45422;-69
2022/07/20 03:32:36;;;;;;;;;60.25;49.25;;;;;27.58;80.41;101475.63;5017981;28;45445;-69
2022/07/20 03:35:02;;;;;;;;;63.00;51.25;;;;;27.59;85.38;101474.53;5024776;28;45206;-69
2022/07/20 03:37:28;;;;;;;;;58.25;47.00;;;;;27.63;80.74;101458.97;5017325;28;45289;-69
2022/07/20 03:39:53;;;;;;;;;56.75;47.75;;;;;27.77;82.66;101466.00;5024582;28;45320;-69
2022/07/20 03:42:19;;;;;;;;;65.50;52.75;;;;;27.67;83.02;101465.81;5018539;28;46079;-69
2022/07/20 03:44:44;;;;;;;;;62.75;49.75;;;;;27.70;83.53;101475.59;5035449;28;45292;-69
2022/07/20 03:47:10;;;;;;;;;60.50;48.75;;;;;27.63;83.02;101464.56;5016735;28;45368;-69
2022/07/20 03:49:35;;;;;;;;;64.25;51.25;;;;;27.65;83.26;101469.91;5025226;28;45463;-69
2022/07/20 03:52:01;;;;;;;;;66.75;52.00;;;;;27.65;89.39;101475.50;5021115;28;46620;-69
2022/07/20 03:54:26;;;;;;;;;61.50;49.00;;;;;27.50;93.70;101493.56;5018993;28;45368;-69
2022/07/20 03:56:52;;;;;;;;;60.75;48.25;;;;;27.53;93.29;101497.00;5019406;28;45561;-69
2022/07/20 03:59:17;;;;;;;;;63.75;50.75;;;;;27.58;92.29;101509.13;5018086;28;45476;-69
2022/07/20 04:01:42;;;;;;;;;66.25;52.50;;;;;27.55;92.25;101517.13;5019764;28;45565;-69
2022/07/20 04:04:08;;;;;;;;;61.25;48.75;;;;;27.59;91.94;101541.53;5022082;28;45343;-68
2022/07/20 04:06:34;;;;;;;;;65.00;52.25;;;;;27.57;91.64;101557.66;5021315;28;45426;-68
2022/07/20 04:09:00;;;;;;;;;62.25;50.50;;;;;27.33;98.76;101553.09;5011964;28;45529;-70
2022/07/20 04:11:25;;;;;;;;;67.25;52.00;;;;;27.29;100.00;101547.16;5014837;28;46548;-68
2022/07/20 04:13:52;;;;;;;;;70.00;52.25;;;;;27.21;98.50;101532.72;5021148;28;45220;-69
2022/07/20 04:16:17;;;;;;;;;63.50;50.75;;;;;27.04;96.36;101505.50;5020110;28;45371;-68
2022/07/20 04:18:42;;;;;;;;;60.00;49.00;;;;;27.01;100.00;101502.34;5027745;28;45675;-69
2022/07/20 04:21:08;;;;;;;;;59.75;48.25;;;;;26.90;100.00;101495.63;5018431;28;47044;-69
2022/07/20 04:23:33;;;;;;;;;62.75;49.50;;;;;26.79;100.00;101490.00;5017878;28;45402;-69
2022/07/20 04:25:59;;;;;;;;;56.00;45.75;;;;;26.62;98.80;101498.16;5015477;28;45931;-69
2022/07/20 04:28:24;;;;;;;;;50.50;41.50;;;;;26.56;97.01;101471.25;5020095;28;45615;-69
2022/07/20 04:30:50;;;;;;;;;45.25;38.50;;;;;26.65;91.85;101462.31;5019399;28;46432;-69
2022/07/20 04:33:15;;;;;;;;;53.25;44.25;;;;;26.72;99.63;101442.72;5017738;28;45377;-69
2022/07/20 04:35:40;;;;;;;;;45.25;39.50;;;;;26.69;87.50;101444.03;5023818;28;45438;-69
2022/07/20 04:38:06;;;;;;;;;51.00;41.75;;;;;26.67;96.47;101450.91;5018619;28;45410;-70
2022/07/20 04:40:31;;;;;;;;;51.25;42.00;;;;;26.71;98.29;101439.06;5022081;28;46399;-69
2022/07/20 04:42:56;;;;;;;;;53.75;42.25;;;;;26.78;94.22;101436.19;5019901;28;45321;-70
2022/07/20 04:45:22;;;;;;;;;50.00;41.25;;;;;26.93;96.30;101442.19;5023647;28;45345;-70
2022/07/20 04:47:47;;;;;;;;;52.75;45.00;;;;;26.70;97.63;101425.38;5017391;28;45386;-70
2022/07/20 04:50:13;;;;;;;;;45.75;37.25;;;;;26.70;93.76;101397.50;5023377;28;46532;-70
2022/07/20 04:52:39;;;;;;;;;49.00;38.50;;;;;26.77;96.09;101402.94;5018607;28;45546;-71
2022/07/20 04:55:06;;;;;;;;;43.25;37.50;;;;;26.60;93.62;101413.94;5019867;28;45324;-70
2022/07/20 04:57:31;;;;;;;;;42.00;36.50;;;;;26.35;98.03;101417.75;5014846;28;45470;-69
2022/07/20 04:59:56;;;;;;;;;50.25;40.50;;;;;26.32;100.00;101440.50;5017274;28;45415;-70
2022/07/20 05:02:22;;;;;;;;;44.25;37.00;;;;;26.24;99.64;101454.72;5016063;28;45601;-70
2022/07/20 05:04:47;;;;;;;;;46.25;36.75;;;;;26.19;100.00;101488.00;5017449;28;46038;-70
2022/07/20 05:07:13;;;;;;;;;47.50;39.00;;;;;26.30;96.54;101520.66;5014134;28;45411;-70
2022/07/20 05:09:39;;;;;;;;;42.25;36.25;;;;;26.48;92.31;101538.47;5015426;28;45489;-70
2022/07/20 05:12:05;;;;;;;;;27.75;26.50;;;;;26.29;83.00;101519.00;5016043;28;45453;-70
2022/07/20 05:14:30;;;;;;;;;30.75;30.50;;;;;26.31;84.30;101538.22;5023610;28;45399;-70
2022/07/20 05:16:56;;;;;;;;;29.50;29.50;;;;;26.44;88.30;101531.66;5015016;28;45533;-71
2022/07/20 05:19:21;;;;;;;;;29.25;27.50;;;;;26.51;84.46;101499.00;5018633;28;45487;-71
2022/07/20 05:21:46;;;;;;;;;27.75;26.25;;;;;26.33;87.72;101502.63;5016308;28;45334;-69
2022/07/20 05:24:12;;;;;;;;;24.75;23.75;;;;;26.33;84.05;101497.06;5018137;28;45299;-69
2022/07/20 05:26:37;;;;;;;;;25.75;22.25;;;;;26.41;80.91;101491.19;5019480;28;45759;-70
2022/07/20 05:29:03;;;;;;;;;18.50;18.00;;;;;26.46;81.51;101463.44;5035923;28;47282;-71
2022/07/20 05:31:28;;;;;;;;;27.50;24.00;;;;;26.29;83.96;101423.41;5019340;28;46074;-69
2022/07/20 05:33:54;;;;;;;;;22.25;21.25;;;;;26.13;85.24;101404.53;5008717;28;45259;-70
2022/07/20 05:36:19;;;;;;;;;25.50;24.50;;;;;25.98;82.08;101391.03;5021317;28;45341;-70
2022/07/20 05:38:44;;;;;;;;;23.25;23.25;;;;;26.09;86.47;101362.34;5018211;28;46474;-69
2022/07/20 05:41:10;;;;;;;;;24.75;24.75;;;;;26.17;86.75;101363.97;5021053;28;45237;-69
2022/07/20 05:43:35;;;;;;;;;25.25;25.25;;;;;26.05;84.89;101414.06;5016691;28;45544;-69
2022/07/20 05:46:01;;;;;;;;;27.25;25.50;;;;;26.07;81.56;101434.19;5017385;28;45502;-70
2022/07/20 05:48:26;;;;;;;;;21.50;19.50;;;;;26.14;80.72;101448.88;5014125;28;46514;-69
2022/07/20 05:50:52;;;;;;;;;26.00;22.25;;;;;26.22;81.61;101470.84;5036344;28;45216;-70
2022/07/20 05:53:17;;;;;;;;;23.00;20.75;;;;;26.21;85.11;101471.06;5011191;28;45510;-70
2022/07/20 05:55:43;;;;;;;;;26.50;26.00;;;;;25.96;82.28;101457.22;5021820;28;45270;-70
2022/07/20 05:58:10;;;;;;;;;27.00;27.00;;;;;26.07;84.21;101470.38;5008865;28;45979;-70
2022/07/20 06:00:36;;;;;;;;;27.25;26.50;;;;;26.22;82.78;101487.56;5021780;28;45353;-70
2022/07/20 06:03:02;;;;;;;;;26.50;24.50;;;;;26.11;76.23;101493.88;5006103;28;45367;-71
2022/07/20 06:05:27;;;;;;;;;25.50;25.50;;;;;26.23;79.84;101489.22;5019403;28;45447;-68
2022/07/20 06:08:00;;;;;;;;;25.75;23.25;;;;;26.26;80.31;101487.94;5017929;28;45504;-71
2022/07/20 06:10:27;;;;;;;;;26.00;25.75;;;;;26.32;78.55;101481.44;5007619;28;45321;-71
2022/07/20 06:12:55;;;;;;;;;24.25;24.25;;;;;26.27;84.92;101476.56;5014680;28;45745;-70
2022/07/20 06:15:20;;;;;;;;;28.75;22.50;;;;;26.11;89.06;101460.47;5020392;28;45412;-70
2022/07/20 06:17:46;;;;;;;;;23.00;23.00;;;;;25.99;86.87;101462.34;5017330;28;46987;-69
2022/07/20 06:20:13;;;;;;;;;25.50;25.25;;;;;26.00;84.49;101469.63;5019930;28;45355;-71
2022/07/20 06:22:40;;;;;;;;;24.00;23.00;;;;;26.10;85.21;101481.03;5018150;28;45472;-69
2022/07/20 06:25:07;;;;;;;;;27.75;27.75;;;;;25.97;72.92;101490.41;5019202;28;45582;-70
2022/07/20 06:27:32;;;;;;;;;18.50;18.50;;;;;25.94;79.27;101490.84;5024980;28;46290;-71
2022/07/20 06:29:59;;;;;;;;;27.00;25.75;;;;;26.05;76.38;101519.88;5024226;28;45519;-70
2022/07/20 06:32:25;;;;;;;;;25.25;23.50;;;;;26.13;76.42;101539.06;5024090;28;45422;-71
2022/07/20 06:34:51;;;;;;;;;27.00;25.50;;;;;26.12;75.89;101540.16;5026882;28;45439;-69
2022/07/20 06:37:16;;;;;;;;;15.50;15.50;;;;;26.00;70.14;101564.28;5023369;28;45244;-70
2022/07/20 06:39:42;;;;;;;;;25.50;25.00;;;;;25.88;75.17;101575.31;5025296;28;45400;-70
2022/07/20 06:42:08;;;;;;;;;27.00;27.00;;;;;25.95;74.57;101572.47;5020500;28;45356;-69
2022/07/20 06:44:33;;;;;;;;;25.75;23.00;;;;;26.01;74.71;101565.97;5028147;28;45574;-69
2022/07/20 06:46:59;;;;;;;;;24.00;24.00;;;;;25.97;77.61;101568.38;5023898;28;45503;-70
2022/07/20 06:49:26;;;;;;;;;28.50;26.00;;;;;25.95;82.09;101575.25;5026069;28;45263;-70
2022/07/20 06:51:51;;;;;;;;;27.25;24.75;;;;;25.83;76.87;101563.16;5021320;28;45770;-69
2022/07/20 06:54:16;;;;;;;;;23.75;23.75;;;;;25.88;81.66;101549.41;5037729;28;45590;-71
2022/07/20 06:56:42;;;;;;;;;28.25;27.25;;;;;25.88;77.42;101541.91;5020512;28;46843;-69
2022/07/20 06:59:07;;;;;;;;;26.50;22.25;;;;;25.86;76.13;101546.84;5023014;28;45328;-69
2022/07/20 07:01:33;;;;;;;;;27.25;26.25;;;;;25.66;81.64;101526.72;5024692;28;45466;-69
2022/07/20 07:03:58;;;;;;;;;28.00;25.75;;;;;25.76;82.63;101528.97;5020440;28;46202;-70
2022/07/20 07:06:27;;;;;;;;;26.50;24.00;;;;;25.65;80.10;101515.81;5026157;28;46390;-70
2022/07/20 07:08:53;;;;;;;;;25.25;22.25;;;;;25.72;79.99;101520.22;5019778;28;45460;-69
2022/07/20 07:11:19;;;;;;;;;26.25;26.00;;;;;25.57;79.25;101526.13;5017027;28;45560;-70
2022/07/20 07:13:44;;;;;;;;;28.75;24.50;;;;;25.67;82.89;101519.22;5026132;28;45621;-69
2022/07/20 07:16:09;;;;;;;;;27.25;23.50;;;;;25.68;79.65;101532.06;5025525;28;46017;-70
2022/07/20 07:18:35;;;;;;;;;28.50;27.00;;;;;25.50;84.32;101532.81;5024315;28;45463;-70
2022/07/20 07:21:00;;;;;;;;;22.25;20.50;;;;;25.45;82.90;101518.75;5026467;28;45456;-71
2022/07/20 07:23:26;;;;;;;;;23.50;22.50;;;;;25.52;82.79;101545.44;5020687;28;45434;-69
2022/07/20 07:25:51;;;;;;;;;24.25;22.00;;;;;25.49;86.96;101548.69;5025700;28;46226;-71
2022/07/20 07:28:16;;;;;;;;;23.75;17.50;;;;;25.40;86.68;101547.25;5022725;28;45417;-70
2022/07/20 07:30:42;;;;;;;;;23.00;20.50;;;;;25.18;90.78;101548.72;5025080;28;45786;-71
2022/07/20 07:33:07;;;;;;;;;29.25;26.50;;;;;25.15;93.58;101530.53;5022775;28;45706;-71
2022/07/20 07:35:32;;;;;;;;;24.00;21.25;;;;;25.06;93.88;101517.13;5027121;28;45454;-71
2022/07/20 07:37:58;;;;;;;;;29.50;29.50;;;;;24.89;100.00;101525.16;5013951;28;45359;-70
2022/07/20 07:40:23;;;;;;;;;13.00;13.00;;;;;24.71;91.11;101575.06;5023889;28;45913;-70
2022/07/20 07:42:48;;;;;;;;;22.00;21.50;;;;;24.88;93.89;101572.63;5017798;28;45438;-71
2022/07/20 07:45:14;;;;;;;;;23.50;22.00;;;;;25.04;91.15;101553.53;5021735;28;46406;-70
2022/07/20 07:47:41;;;;;;;;;20.75;20.00;;;;;25.16;95.62;101542.53;5017767;28;45388;-71
2022/07/20 07:50:07;;;;;;;;;26.25;21.75;;;;;25.29;92.19;101558.25;5011265;28;45484;-71
2022/07/20 07:52:32;;;;;;;;;23.75;22.25;;;;;25.11;88.03;101576.59;5011276;28;45570;-71
2022/07/20 07:54:57;;;;;;;;;24.75;23.00;;;;;25.09;89.88;101583.44;5023048;28;45411;-70
2022/07/20 07:57:23;;;;;;;;;27.00;27.00;;;;;25.19;90.57;101597.72;5016727;28;45358;-71
2022/07/20 07:59:48;;;;;;;;;23.25;23.00;;;;;24.80;83.74;101582.94;5023033;28;45845;-70
2022/07/20 08:02:13;;;;;;;;;27.25;26.00;;;;;25.18;86.98;101582.94;5019952;28;45310;-71
2022/07/20 08:04:39;;;;;;;;;29.75;28.00;;;;;25.17;88.78;101580.38;5017662;28;47556;-71
2022/07/20 08:07:04;;;;;;;;;24.50;24.50;;;;;25.13;86.76;101585.53;5021431;28;45531;-69
2022/07/20 08:09:30;;;;;;;;;28.75;26.75;;;;;25.27;85.72;101603.00;5009341;28;45451;-69
2022/07/20 08:11:55;;;;;;;;;24.00;22.50;;;;;25.35;86.34;101591.56;5014411;28;45684;-70
2022/07/20 08:14:21;;;;;;;;;32.50;28.50;;;;;25.59;84.12;101585.22;5018362;28;46318;-69
2022/07/20 08:16:46;;;;;;;;;21.75;21.50;;;;;25.91;82.47;101587.94;5019242;28;45884;-69
2022/07/20 08:19:11;;;;;;;;;30.50;26.00;;;;;26.29;82.88;101594.22;5014892;28;45531;-70
2022/07/20 08:21:38;;;;;;;;;31.25;29.75;;;;;26.34;81.79;101599.94;5016232;28;45314;-70
2022/07/20 08:24:04;;;;;;;;;27.75;24.00;;;;;26.18;77.87;101605.22;5014310;28;45587;-70
2022/07/20 08:26:30;;;;;;;;;23.50;21.75;;;;;25.79;77.70;101600.91;5018157;28;45584;-70
2022/07/20 08:28:55;;;;;;;;;23.25;23.25;;;;;26.03;79.88;101605.59;5009970;28;45336;-70
2022/07/20 08:31:21;;;;;;;;;27.75;26.00;;;;;26.18;79.94;101608.00;5029125;28;45525;-71
2022/07/20 08:33:46;;;;;;;;;28.75;27.25;;;;;26.31;78.66;101597.59;5028945;28;46828;-71
2022/07/20 08:36:11;;;;;;;;;25.25;24.00;;;;;26.29;76.96;101585.84;5021315;28;45334;-70
2022/07/20 08:38:37;;;;;;;;;25.25;23.00;;;;;26.52;77.35;101595.44;5018459;28;45303;-70
2022/07/20 08:41:02;;;;;;;;;25.25;23.25;;;;;26.64;78.45;101602.78;5022330;28;45372;-71
2022/07/20 08:43:29;;;;;;;;;26.50;23.75;;;;;26.69;75.29;101613.22;5016013;28;46483;-71
2022/07/20 08:45:55;;;;;;;;;25.00;24.50;;;;;26.69;77.32;101614.06;5021189;28;45771;-70
2022/07/20 08:48:21;;;;;;;;;17.50;16.75;;;;;26.50;71.72;101608.75;5013790;28;45394;-70
2022/07/20 08:50:48;;;;;;;;;29.25;24.25;;;;;26.35;71.33;101601.63;5023221;28;45457;-70
2022/07/20 08:53:14;;;;;;;;;19.75;19.75;;;;;26.35;70.29;101623.94;5014297;28;45480;-71
2022/07/20 08:55:39;;;;;;;;;24.25;20.75;;;;;26.04;72.33;101625.94;5022529;28;45528;-70
2022/07/20 08:58:05;;;;;;;;;21.50;19.50;;;;;26.03;74.99;101625.06;5013560;28;45292;-70
2022/07/20 09:00:30;;;;;;;;;20.75;20.75;;;;;26.00;72.98;101608.84;5026561;28;45908;-71
2022/07/20 09:03:02;;;;;;;;;18.00;18.00;;;;;26.03;72.00;101618.66;5016349;28;45740;-70
2022/07/20 09:05:30;;;;;;;;;22.00;21.50;;;;;26.14;76.73;101599.28;5023057;28;45405;-71
2022/07/20 09:07:57;;;;;;;;;24.25;24.00;;;;;26.39;73.72;101609.50;5015841;28;45323;-70
2022/07/20 09:10:28;;;;;;;;;21.25;20.50;;;;;26.45;73.24;101614.16;5021788;28;45429;-71
2022/07/20 09:12:55;;;;;;;;;23.50;23.50;;;;;26.71;72.81;101619.44;5017141;28;46579;-70
2022/07/20 09:15:50;;;;;;;;;26.25;23.25;;;;;27.00;71.20;101607.47;5019053;28;45295;-70
2022/07/20 09:18:41;;;;;;;;;20.50;20.25;;;;;26.68;68.58;101608.72;5015063;28;45298;-69
2022/07/20 09:21:08;;;;;;;;;23.50;21.75;;;;;26.50;70.67;101598.47;5016374;28;45617;-70
2022/07/20 09:23:47;;;;;;;;;20.50;20.50;;;;;26.69;69.69;101577.84;5014263;28;45444;-68
2022/07/20 09:26:12;;;;;;;;;38.75;34.25;;;;;26.67;69.22;101587.50;5008181;28;45505;-70
2022/07/20 09:28:44;;;;;;;;;24.50;23.25;;;;;26.87;69.54;101590.06;5015111;28;45438;-69
2022/07/20 09:31:12;;;;;;;;;18.00;16.75;;;;;27.01;66.89;101600.81;5021024;28;45474;-70
2022/07/20 09:33:38;;;;;;;;;17.75;17.25;;;;;27.27;67.67;101601.50;5018921;28;47874;-69
2022/07/20 09:36:06;;;;;;;;;16.75;15.50;;;;;27.59;65.52;101594.59;5020946;28;45308;-69
2022/07/20 09:38:32;;;;;;;;;15.50;13.50;;;;;27.63;66.37;101594.94;5019866;28;45430;-70
2022/07/20 09:40:58;;;;;;;;;18.00;16.75;;;;;27.81;65.90;101600.44;5021508;28;45416;-70
2022/07/20 09:43:26;;;;;;;;;13.33;12.33;;;;;27.89;63.53;101597.28;5014880;28;45438;-70
2022/07/20 09:45:54;;;;;;;;;14.00;14.00;;;;;27.81;63.76;101597.63;5022525;28;45414;-70
2022/07/20 09:48:23;;;;;;;;;16.67;14.33;;;;;27.62;65.63;101610.84;5012479;28;45453;-70
2022/07/20 09:50:49;;;;;;;;;11.00;11.00;;;;;27.44;64.43;101622.91;5021344;28;45325;-69
2022/07/20 09:53:14;;;;;;;;;13.00;13.00;;;;;27.43;64.82;101614.78;5017567;28;46105;-71
2022/07/20 09:55:41;;;;;;;;;13.67;13.33;;;;;27.52;64.63;101618.94;5022304;28;45326;-70
2022/07/20 09:58:07;;;;;;;;;9.33;9.33;;;;;27.39;63.37;101603.25;5014606;28;45348;-70
2022/07/20 10:00:35;;;;;;;;;11.67;11.00;;;;;27.40;62.92;101627.25;5033798;28;45282;-69
2022/07/20 10:03:02;;;;;;;;;11.00;9.67;;;;;27.38;63.92;101617.44;5013018;28;45425;-69
2022/07/20 10:05:35;;;;;;;;;12.33;10.00;;;;;27.39;62.81;101628.38;5021431;28;45345;-68
2022/07/20 10:08:05;;;;;;;;;13.67;12.00;;;;;27.28;63.51;101634.75;5019629;28;45371;-68
2022/07/20 10:10:31;;;;;;;;;11.00;11.00;;;;;26.93;65.90;101647.69;5016848;28;45431;-71
2022/07/20 10:12:58;;;;;;;;;11.67;11.67;;;;;27.02;68.16;101641.56;5021170;28;46434;-69
2022/07/20 10:15:32;;;;;;;;;7.00;7.00;;;;;26.70;67.90;101640.88;5018560;28;45276;-70
2022/07/20 10:17:59;;;;;;;;;9.67;9.67;;;;;26.64;67.25;101635.38;5017487;28;45319;-70
2022/07/20 10:20:32;;;;;;;;;11.00;10.00;;;;;26.75;67.15;101624.28;5018654;28;45373;-69
2022/07/20 10:23:28;;;;;;;;;11.00;11.00;;;;;26.72;66.60;101635.06;5016285;28;45412;-69
2022/07/20 10:25:55;;;;;;;;;12.33;9.33;;;;;27.02;66.66;101632.34;5015188;28;45574;-69
2022/07/20 10:28:57;;;;;;;;;9.00;8.67;;;;;27.08;66.89;101640.63;5019498;28;45530;-69
2022/07/20 10:31:22;;;;;;;;;7.33;7.33;;;;;27.22;65.58;101643.22;5007631;28;45890;-69
2022/07/20 10:33:47;;;;;;;;;8.33;8.33;;;;;27.20;65.42;101631.44;5017916;28;46117;-70
2022/07/20 10:39:38;;;;;;;;;16.33;13.00;;;;;27.32;64.02;101640.72;5017947;28;45334;-70
2022/07/20 10:42:41;;;;;;;;;12.67;12.67;;;;;27.58;63.56;101622.72;5009228;28;45244;-69
2022/07/20 10:45:27;;;;;;;;;15.00;14.33;;;;;27.66;64.47;101614.88;4968437;28;46301;-71
2022/07/20 10:48:00;;;;;;;;;8.00;8.00;;;;;27.50;63.15;101630.34;5011716;28;45271;-70
2022/07/20 10:50:33;;;;;;;;;10.67;9.67;;;;;27.44;63.24;101628.50;5020208;28;45360;-70
2022/07/20 10:53:10;;;;;;;;;8.33;7.00;;;;;27.50;62.55;101633.13;5017715;28;45639;-69
2022/07/20 10:55:41;;;;;;;;;8.00;8.00;;;;;27.48;63.39;101626.06;5032794;28;48155;-70
2022/07/20 10:58:10;;;;;;;;;11.67;9.00;;;;;27.52;63.79;101635.69;5007826;28;45437;-71
2022/07/20 11:00:41;;;;;;;;;12.33;9.67;;;;;27.45;62.86;101615.41;5016032;28;45534;-70
2022/07/20 11:03:21;;;;;;;;;9.00;9.00;;;;;27.39;64.96;101635.91;5014769;28;45379;-70
2022/07/20 11:05:58;;;;;;;;;12.00;8.33;;;;;27.34;62.89;101641.31;5016497;28;47194;-71
2022/07/20 11:08:23;;;;;;;;;7.00;7.00;;;;;27.12;64.94;101653.00;5014478;28;45445;-70
2022/07/20 11:10:49;;;;;;;;;12.67;10.00;;;;;26.78;67.84;101659.22;5018069;28;45652;-70
2022/07/20 11:13:15;;;;;;;;;9.67;9.67;;;;;26.91;66.15;101656.28;5018175;28;45460;-70