Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:31;;;;;;;7.38;2.63;;;;;;;19.84;51.03;101402.16;5024277;28;20047;-66
2022/07/03 00:03:58;;;;;;;5.28;2.95;;;;;;;19.57;51.68;101400.84;5018543;28;20456;-66
2022/07/03 00:06:25;;;;;;;4.68;2.70;;;;;;;19.20;52.65;101401.03;5023815;28;20123;-66
2022/07/03 00:08:52;;;;;;;4.55;2.70;;;;;;;19.27;52.96;101396.94;5025494;28;20509;-66
2022/07/03 00:11:18;;;;;;;4.47;2.67;;;;;;;19.42;52.15;101393.13;5024649;28;20118;-66
2022/07/03 00:13:46;;;;;;;3.47;2.60;;;;;;;19.52;51.85;101395.03;5024573;28;20045;-66
2022/07/03 00:16:12;;;;;;;4.70;3.20;;;;;;;19.43;52.29;101402.81;5026096;28;20042;-66
2022/07/03 00:18:39;;;;;;;4.03;3.00;;;;;;;19.42;51.93;101395.78;5026064;28;20057;-66
2022/07/03 00:21:08;;;;;;;3.38;2.70;;;;;;;19.17;52.96;101390.66;5007023;28;20048;-66
2022/07/03 00:23:40;;;;;;;4.93;3.05;;;;;;;18.93;53.55;101397.81;5005312;28;20069;-66
2022/07/03 00:26:07;;;;;;;;;;;;;;;19.05;53.85;101393.38;5006418;28;20041;-66
2022/07/03 00:28:33;;;;;;;4.30;2.90;;;;;;;19.17;53.08;101388.00;5004356;28;20394;-66
2022/07/03 00:31:02;;;;;;;3.67;3.20;;;;;;;18.95;53.60;101385.28;5018896;28;20045;-66
2022/07/03 00:33:31;;;;;;;4.57;2.95;;;;;;;19.13;53.46;101385.69;5022514;28;20123;-66
2022/07/03 00:35:58;;;;;;;2.95;2.50;;;;;;;19.32;53.00;101377.97;5021563;28;20065;-67
2022/07/03 00:38:27;;;;;;;5.10;2.75;;;;;;;19.50;52.28;101387.19;5023441;28;20562;-66
2022/07/03 00:40:53;;;;;;;4.20;3.20;;;;;;;19.41;52.77;101385.22;5021954;28;20064;-67
2022/07/03 00:43:20;;;;;;;4.65;2.90;;;;;;;19.38;52.52;101383.66;5015863;28;20042;-66
2022/07/03 00:45:48;;;;;;;4.30;2.72;;;;;;;19.35;53.03;101383.91;5024683;28;20118;-66
2022/07/03 00:48:17;;;;;;;4.10;3.10;;;;;;;19.35;53.04;101383.91;5020666;28;20073;-66
2022/07/03 00:50:46;;;;;;;3.92;3.05;;;;;;;18.85;54.79;101377.16;5011325;28;20046;-66
2022/07/03 00:53:13;;;;;;;4.22;2.90;;;;;;;19.27;53.45;101380.97;5004800;28;20108;-66
2022/07/03 00:55:41;;;;;;;4.85;3.25;;;;;;;19.42;52.94;101373.66;5022684;28;20069;-66
2022/07/03 00:58:08;;;;;;;5.20;3.30;;;;;;;19.43;53.75;101386.84;5026828;28;20053;-66
2022/07/03 01:00:39;;;;;;;4.43;3.15;;;;;;;19.22;53.93;101375.16;5017339;28;20050;-66
2022/07/03 01:03:12;;;;;;;4.55;2.80;;;;;;;19.34;54.07;101376.88;5019900;28;20119;-66
2022/07/03 01:05:44;;;;;;;3.75;3.13;;;;;;;19.16;54.21;101375.66;5024680;28;20504;-66
2022/07/03 01:08:20;;;;;;;3.92;2.92;;;;;;;19.17;54.96;101377.34;5023765;28;20049;-66
2022/07/03 01:10:55;;;;;;;3.42;2.88;;;;;;;19.40;53.33;101371.06;5024016;28;20069;-66
2022/07/03 01:13:32;;;;;;;4.65;3.08;;;;;;;19.21;54.21;101372.66;5016353;28;20528;-66
2022/07/03 01:16:05;;;;;;;4.63;2.83;;;;;;;19.48;53.35;101372.31;5008079;28;20045;-66
2022/07/03 01:18:38;;;;;;;3.92;3.00;;;;;;;19.88;51.89;101369.00;5019549;28;20045;-67
2022/07/03 01:21:10;;;;;;;7.00;3.03;;;;;;;19.67;52.90;101372.56;5017797;28;20045;-66
2022/07/03 01:24:19;;;;;;;4.15;3.17;;;;;;;19.10;54.06;101357.53;5010053;28;20046;-66
2022/07/03 01:26:48;;;;;;;4.20;3.53;;;;;;;19.07;54.48;101368.38;4963933;28;20046;-66
2022/07/03 01:29:22;;;;;;;3.42;3.05;;;;;;;19.38;53.56;101359.72;5004825;28;20069;-66
2022/07/03 01:31:49;;;;;;;4.05;3.30;;;;;;;19.26;54.58;101349.19;5018067;28;20159;-66
2022/07/03 01:34:19;;;;;;;5.00;3.42;;;;;;;19.44;53.62;101353.94;5024836;28;20053;-66
2022/07/03 01:36:48;;;;;;;4.80;3.20;;;;;;;19.38;54.07;101354.41;5021011;28;20046;-65
2022/07/03 01:39:17;;;;;;;4.55;3.60;;;;;;;19.28;54.45;101349.94;5024871;28;20069;-66
2022/07/03 01:41:48;;;;;;;6.50;3.70;;;;;;;18.83;55.83;101349.00;5024816;28;20081;-66
2022/07/03 01:44:15;;;;;;;4.00;3.20;;;;;;;18.79;56.23;101351.06;5014218;28;20114;-66
2022/07/03 01:46:45;;;;;;;3.33;3.00;;;;;;;19.30;54.69;101338.19;5016895;28;20501;-66
2022/07/03 01:49:13;;;;;;;6.47;3.40;;;;;;;19.34;54.65;101337.00;5023268;28;20049;-66
2022/07/03 01:51:42;;;;;;;5.65;3.60;;;;;;;19.36;54.54;101344.84;5026739;28;20081;-67
2022/07/03 01:54:11;;;;;;;4.75;3.35;;;;;;;19.26;55.22;101334.09;5027525;28;20502;-66
2022/07/03 01:56:37;;;;;;;4.13;3.42;;;;;;;19.35;54.36;101333.38;5027967;28;20494;-66
2022/07/03 01:59:05;;;;;;;4.20;3.28;;;;;;;19.30;55.04;101338.19;5026026;28;20619;-66
2022/07/03 02:01:40;;;;;;;6.25;3.30;;;;;;;18.71;56.37;101334.84;5027026;28;20091;-67
2022/07/03 02:04:24;;;;;;;4.28;3.47;;;;;;;18.92;56.41;101327.03;5007396;28;20441;-66
2022/07/03 02:07:00;;;;;;;4.15;3.65;;;;;;;18.92;56.23;101330.53;5008420;28;20077;-66
2022/07/03 02:09:36;;;;;;;5.75;3.60;;;;;;;19.12;55.40;101331.66;5012909;28;20045;-66
2022/07/03 02:12:04;;;;;;;6.07;3.40;;;;;;;19.25;55.16;101327.06;5023237;28;20096;-66
2022/07/03 02:14:37;;;;;;;4.78;3.50;;;;;;;19.22;54.83;101335.28;5018382;28;20098;-66
2022/07/03 02:17:11;;;;;;;5.38;3.28;;;;;;;19.42;54.74;101331.94;5029051;28;20045;-66
2022/07/03 02:19:44;;;;;;;5.45;3.60;;;;;;;19.43;54.84;101336.31;5024764;28;20123;-67
2022/07/03 02:22:12;;;;;;;6.43;3.40;;;;;;;19.19;55.97;101335.53;5026966;28;20131;-66
2022/07/03 02:24:43;;;;;;;3.38;3.03;;;;;;;19.20;56.02;101331.06;5027163;28;20128;-66
2022/07/03 02:27:16;;;;;;;6.28;3.72;;;;;;;19.52;54.66;101331.19;5024329;28;20046;-66
2022/07/03 02:29:47;;;;;;;;;;;;;;;19.63;54.57;101333.84;5026577;28;20053;-66
2022/07/03 02:32:17;;;;;;;7.60;4.25;;;;;;;19.24;56.51;101330.72;5020866;28;19925;-66
2022/07/03 02:34:50;;;;;;;4.38;3.30;;;;;;;19.30;56.71;101327.56;5008838;28;20053;-66
2022/07/03 02:37:20;;;;;;;5.82;4.13;;;;;;;19.36;56.33;101326.25;5011387;28;20072;-66
2022/07/03 02:39:54;;;;;;;5.05;4.38;;;;;;;19.44;56.54;101314.03;5024168;28;20139;-66
2022/07/03 02:42:28;;;;;;;5.85;4.25;;;;;;;18.99;58.10;101325.63;5025242;28;20118;-66
2022/07/03 02:45:00;;;;;;;6.50;3.80;;;;;;;18.73;59.26;101319.66;5020456;28;20567;-66
2022/07/03 02:47:34;;;;;;;5.60;4.22;;;;;;;18.96;58.42;101315.19;5027192;28;20065;-66
2022/07/03 02:50:05;;;;;;;9.50;4.03;;;;;;;18.90;58.24;101315.69;5019942;28;20053;-66
2022/07/03 02:52:42;;;;;;;5.53;4.22;;;;;;;18.77;58.87;101317.59;5026054;28;20053;-66
2022/07/03 02:55:19;;;;;;;4.50;4.10;;;;;;;18.77;58.65;101323.75;5026787;28;20053;-66
2022/07/03 02:57:45;;;;;;;6.90;4.15;;;;;;;18.86;58.72;101325.72;5025678;28;20144;-66
2022/07/03 03:00:14;;;;;;;5.10;4.18;;;;;;;18.96;58.65;101315.19;5025401;28;20045;-66
2022/07/03 03:02:53;;;;;;;7.95;4.20;;;;;;;19.03;57.53;101313.75;5026027;28;20050;-66
2022/07/03 03:05:26;;;;;;;4.70;3.80;;;;;;;18.55;58.39;101314.91;5027917;28;20045;-66
2022/07/03 03:08:02;;;;;;;5.43;3.90;;;;;;;18.67;57.91;101309.47;5027296;28;20052;-66
2022/07/03 03:10:28;;;;;;;5.30;3.70;;;;;;;18.37;58.81;101309.97;5009598;28;20075;-66
2022/07/03 03:13:02;;;;;;;5.65;4.15;;;;;;;18.36;59.38;101302.13;5010649;28;20100;-67
2022/07/03 03:15:30;;;;;;;6.15;3.67;;;;;;;18.61;58.23;101309.09;5017604;28;20068;-66
2022/07/03 03:18:02;;;;;;;6.53;4.20;;;;;;;18.92;56.88;101308.44;5025741;28;20049;-66
2022/07/03 03:20:31;;;;;;;4.43;3.90;;;;;;;18.51;58.58;101313.41;5026524;28;20072;-66
2022/07/03 03:23:11;;;;;;;4.90;3.63;;;;;;;18.11;59.71;101318.19;5024378;28;20123;-66
2022/07/03 03:25:37;;;;;;;4.88;3.58;;;;;;;18.30;58.97;101314.03;5026834;28;20398;-66
2022/07/03 03:28:04;;;;;;;3.97;3.58;;;;;;;18.73;57.49;101317.00;5024408;28;20131;-66
2022/07/03 03:30:32;;;;;;;6.20;3.70;;;;;;;19.24;55.94;101320.06;5020531;28;20069;-66
2022/07/03 03:32:58;;;;;;;7.40;4.20;;;;;;;18.83;57.26;101317.13;5024450;28;20497;-66
2022/07/03 03:35:25;;;;;;;4.53;3.78;;;;;;;18.68;58.20;101308.53;5023807;28;20650;-66
2022/07/03 03:37:51;;;;;;;4.70;3.72;;;;;;;18.75;58.02;101304.44;5026995;28;20522;-66
2022/07/03 03:40:18;;;;;;;5.00;3.40;;;;;;;18.97;57.27;101300.97;5026475;28;20095;-66
2022/07/03 03:42:45;;;;;;;7.40;3.80;;;;;;;18.90;56.99;101299.75;5025567;28;20081;-66
2022/07/03 03:45:11;;;;;;;5.88;3.72;;;;;;;19.18;56.55;101291.28;5026218;28;20108;-66
2022/07/03 03:47:39;;;;;;;6.65;3.42;;;;;;;18.62;57.95;101281.59;5025503;28;20053;-66
2022/07/03 03:50:06;;;;;;;7.03;3.85;;;;;;;19.22;57.17;101287.44;5021782;28;20045;-66
2022/07/03 03:52:33;;;;;;;4.75;3.90;;;;;;;19.26;57.25;101288.88;5026745;28;20095;-66
2022/07/03 03:54:59;;;;;;;5.47;3.80;;;;;;;19.03;57.69;101283.69;5025747;28;20111;-66
2022/07/03 03:57:26;;;;;;;5.55;3.70;;;;;;;19.21;57.74;101288.41;5023064;28;20494;-66
2022/07/03 03:59:53;;;;;;;4.40;3.67;;;;;;;19.43;56.82;101275.13;5026588;28;20065;-66
2022/07/03 04:02:19;;;;;;;7.43;4.15;;;;;;;19.47;56.65;101280.22;5025688;28;20103;-66
2022/07/03 04:04:47;;;;;;;4.15;3.40;;;;;;;19.21;57.74;101285.75;5026113;28;20061;-66
2022/07/03 04:07:13;;;;;;;4.68;3.75;;;;;;;19.18;57.78;101280.66;5024912;28;20126;-66
2022/07/03 04:09:40;;;;;;;4.00;3.60;;;;;;;19.41;57.79;101282.38;5021615;28;20042;-66
2022/07/03 04:12:07;;;;;;;5.95;3.67;;;;;;;19.90;55.78;101283.72;5023981;28;20049;-67
2022/07/03 04:14:33;;;;;;;6.60;4.10;;;;;;;19.75;56.54;101282.31;5031545;28;20045;-66
2022/07/03 04:16:59;;;;;;;5.13;3.88;;;;;;;19.58;57.19;101285.50;5025898;28;20095;-66
2022/07/03 04:19:26;;;;;;;4.90;3.72;;;;;;;18.91;58.48;101283.69;5024520;28;20096;-66
2022/07/03 04:21:53;;;;;;;9.38;3.80;;;;;;;18.79;58.72;101283.78;5024235;28;20049;-66
2022/07/03 04:24:20;;;;;;;5.97;3.55;;;;;;;18.67;59.20;101280.25;5025255;28;20038;-66
2022/07/03 04:26:46;;;;;;;5.40;3.72;;;;;;;18.82;58.24;101284.41;5025592;28;20049;-67
2022/07/03 04:29:13;;;;;;;4.28;3.33;;;;;;;19.14;58.16;101284.53;5023574;28;20498;-66
2022/07/03 04:31:39;;;;;;;4.25;3.28;;;;;;;19.38;57.79;101282.59;5023870;28;20487;-66
2022/07/03 04:34:06;;;;;;;4.30;3.47;;;;;;;19.41;57.10;101282.38;5026150;28;20069;-66
2022/07/03 04:36:32;;;;;;;4.47;3.40;;;;;;;19.76;55.68;101286.69;5024243;28;20072;-66
2022/07/03 04:39:00;;;;;;;5.38;3.58;;;;;;;19.76;56.08;101281.34;5024205;28;20045;-66
2022/07/03 04:41:26;;;;;;;5.25;3.70;;;;;;;19.17;57.85;101284.31;5025284;28;20065;-68
2022/07/03 04:43:53;;;;;;;4.25;3.38;;;;;;;19.26;58.25;101280.06;5023984;28;20555;-66
2022/07/03 04:46:21;;;;;;;5.68;3.58;;;;;;;18.95;58.61;101276.31;5025255;28;20076;-66
2022/07/03 04:48:47;;;;;;;6.60;3.60;;;;;;;19.25;58.12;101281.88;5024075;28;20726;-66
2022/07/03 04:51:13;;;;;;;4.72;3.58;;;;;;;19.24;57.76;101277.53;5030574;28;20098;-66
2022/07/03 04:53:40;;;;;;;5.50;3.40;;;;;;;19.48;57.38;101277.41;5024855;28;20438;-68
2022/07/03 04:56:08;;;;;;;7.28;3.42;;;;;;;19.59;57.68;101276.53;5027694;28;20085;-67
2022/07/03 04:58:34;;;;;;;6.68;3.58;;;;;;;19.41;57.08;101276.19;5023900;28;20145;-67
2022/07/03 05:01:00;;;;;;;8.95;3.40;;;;;;;19.54;56.63;101271.63;5024315;28;20069;-66
2022/07/03 05:03:27;;;;;;;5.78;3.55;;;;;;;19.76;56.38;101276.88;5029980;28;20045;-66
2022/07/03 05:05:54;;;;;;;5.28;3.65;;;;;;;19.54;56.92;101276.09;5043298;28;20036;-67
2022/07/03 05:08:20;;;;;;;4.32;3.13;;;;;;;20.06;56.61;101283.31;5028956;28;20567;-67
2022/07/03 05:10:46;;;;;;;3.90;3.25;;;;;;;20.05;55.79;101279.81;5011768;28;20046;-66
2022/07/03 05:13:14;;;;;;;6.85;3.28;;;;;;;20.01;57.09;101281.03;5020776;28;20081;-66
2022/07/03 05:15:40;;;;;;;7.10;3.50;;;;;;;19.77;56.76;101267.91;5023909;28;20053;-67
2022/07/03 05:18:07;;;;;;;4.18;3.30;;;;;;;20.23;56.22;101270.28;5024941;28;20050;-67
2022/07/03 05:20:33;;;;;;;7.15;4.13;;;;;;;20.62;55.62;101270.59;5015135;28;20076;-66
2022/07/03 05:23:01;;;;;;;4.28;3.40;;;;;;;20.75;54.59;101265.91;5025247;28;20548;-67
2022/07/03 05:25:30;;;;;;;4.18;3.40;;;;;;;20.70;54.84;101260.97;5023513;28;20103;-67
2022/07/03 05:27:58;;;;;;;6.40;3.80;;;;;;;20.36;54.97;101254.16;5015629;28;20076;-66
2022/07/03 05:30:26;;;;;;;4.80;3.40;;;;;;;20.20;55.98;101259.91;5013292;28;20073;-66
2022/07/03 05:32:52;;;;;;;3.95;3.22;;;;;;;20.48;55.10;101262.91;5023448;28;20069;-66
2022/07/03 05:35:19;;;;;;;4.13;3.38;;;;;;;20.82;54.10;101256.41;5023275;28;20073;-66
2022/07/03 05:37:45;;;;;;;6.22;3.53;;;;;;;20.91;54.37;101255.63;5027067;28;20045;-66
2022/07/03 05:40:12;;;;;;;3.75;3.30;;;;;;;21.03;54.16;101262.53;5017494;28;20104;-66
2022/07/03 05:42:38;;;;;;;3.65;3.15;;;;;;;21.63;52.18;101256.28;5020705;28;20073;-68
2022/07/03 05:45:06;;;;;;;3.55;3.15;;;;;;;21.71;51.73;101251.13;5024296;28;20042;-67
2022/07/03 05:47:34;;;;;;;5.20;3.55;;;;;;;21.73;51.90;101266.97;5025120;28;20068;-67
2022/07/03 05:50:00;;;;;;;4.90;3.40;;;;;;;21.91;50.98;101262.72;5022343;28;20126;-67
2022/07/03 05:52:26;;;;;;;3.60;2.85;;;;;;;22.41;50.82;101267.88;5023596;28;20049;-67
2022/07/03 05:54:52;;;;;;;4.65;3.35;;;;;;;22.35;49.04;101263.13;5017658;28;20065;-67
2022/07/03 05:57:20;;;;;;;4.40;3.10;;;;;;;22.51;51.11;101266.03;5015743;28;20069;-67
2022/07/03 05:59:46;;;;;;;3.90;3.28;;;;;;;21.87;50.62;101265.75;5022599;28;20143;-67
2022/07/03 06:02:13;;;;;;;4.28;3.00;;;;;;;21.73;51.60;101264.31;5021185;28;20049;-67
2022/07/03 06:04:40;;;;;;;3.70;3.08;;;;;;;21.90;51.04;101255.63;5023642;28;20045;-67
2022/07/03 06:07:07;;;;;;;3.55;3.13;;;;;;;22.20;50.61;101260.88;5023217;28;20080;-67
2022/07/03 06:09:33;;;;;;;4.40;3.28;;;;;;;22.10;50.85;101260.00;5026929;28;20459;-67
2022/07/03 06:11:59;;;;;;;5.15;3.10;;;;;;;21.88;52.60;101262.94;5022991;28;20073;-67
2022/07/03 06:14:26;;;;;;;4.63;3.03;;;;;;;21.76;51.93;101259.56;5025775;28;20100;-67
2022/07/03 06:16:52;;;;;;;5.07;2.70;;;;;;;22.35;51.90;101257.78;5004151;28;20058;-67
2022/07/03 06:19:18;;;;;;;4.32;3.25;;;;;;;22.11;50.89;101258.19;5003046;28;20307;-67
2022/07/03 06:21:46;;;;;;;5.25;3.13;;;;;;;22.85;50.77;101253.88;5004369;28;20112;-67
2022/07/03 06:24:12;;;;;;;5.03;2.80;;;;;;;22.85;49.50;101253.88;5004757;28;20119;-67
2022/07/03 06:26:39;;;;;;;5.20;3.15;;;;;;;23.03;49.41;101259.31;5004192;28;20131;-67
2022/07/03 06:29:05;;;;;;;6.28;2.92;;;;;;;23.64;48.67;101248.88;5017530;28;20116;-67
2022/07/03 06:31:32;;;;;;;3.90;3.08;;;;;;;24.23;46.62;101253.66;5020358;28;20563;-67
2022/07/03 06:33:58;;;;;;;4.43;3.22;;;;;;;24.36;46.43;101251.41;5019217;28;20045;-67
2022/07/03 06:36:24;;;;;;;5.07;2.53;;;;;;;23.90;47.78;101244.47;5024909;28;20077;-67
2022/07/03 06:38:52;;;;;;;6.85;2.80;;;;;;;24.03;46.28;101242.22;5024738;28;20158;-67
2022/07/03 06:41:18;;;;;;;5.15;2.60;;;;;;;23.89;45.88;101245.47;5025907;28;20069;-67
2022/07/03 06:43:45;;;;;;;5.45;2.83;;;;;;;24.42;46.98;101237.41;5027411;28;20049;-67
2022/07/03 06:46:11;;;;;;;4.70;2.38;;;;;;;24.39;45.77;101243.06;5027059;28;20076;-69
2022/07/03 06:48:37;;;;;;;3.88;2.47;;;;;;;24.03;47.25;101238.72;5026135;28;20053;-68
2022/07/03 06:51:04;;;;;;;4.53;2.75;;;;;;;23.84;45.71;101237.03;5027794;28;20630;-68
2022/07/03 06:53:30;;;;;;;8.38;2.90;;;;;;;23.76;47.25;101232.44;5026399;28;20088;-67
2022/07/03 06:55:58;;;;;;;4.68;2.63;;;;;;;23.84;46.12;101236.19;5026678;28;20038;-69
2022/07/03 06:58:24;;;;;;;6.45;2.72;;;;;;;24.33;45.48;101234.81;5032558;28;20110;-67
2022/07/03 07:00:50;;;;;;;4.63;2.85;;;;;;;24.23;45.28;101238.44;5014378;28;20049;-67
2022/07/03 07:03:17;;;;;;;2.78;2.47;;;;;;;25.44;42.44;101232.91;5028651;28;20041;-67
2022/07/03 07:05:43;;;;;;;4.80;2.58;;;;;;;25.45;43.79;101231.94;5027934;28;20103;-72
2022/07/03 07:08:09;;;;;;;5.13;2.78;;;;;;;26.64;41.99;101225.16;5032923;28;20049;-73
2022/07/03 07:10:36;;;;;;;5.88;2.90;;;;;;;26.11;41.65;101228.34;5035615;28;20095;-73
2022/07/03 07:13:03;;;;;;;4.28;2.50;;;;;;;26.11;42.68;101234.56;5036496;28;20547;-73
2022/07/03 07:15:29;;;;;;;5.85;2.90;;;;;;;26.46;40.67;101232.59;5034062;28;20041;-73
2022/07/03 07:17:56;;;;;;;4.05;2.42;;;;;;;25.81;42.62;101229.84;5034850;28;20133;-73
2022/07/03 07:20:22;;;;;;;6.28;2.63;;;;;;;26.46;40.85;101227.19;5032123;28;20114;-73
2022/07/03 07:22:49;;;;;;;2.88;2.40;;;;;;;26.58;40.78;101225.81;5031224;28;20320;-73
2022/07/03 07:25:15;;;;;;;7.63;2.95;;;;;;;25.95;42.30;101228.34;5031218;28;20049;-73
2022/07/03 07:27:41;;;;;;;3.70;2.63;;;;;;;26.94;40.41;101227.09;5030374;28;20096;-73
2022/07/03 07:30:10;;;;;;;5.57;2.50;;;;;;;27.75;39.36;101215.13;5030451;28;20045;-73
2022/07/03 07:32:37;;;;;;;4.57;2.53;;;;;;;28.28;37.55;101223.13;5027501;28;20045;-73
2022/07/03 07:35:05;;;;;;;4.43;2.78;;;;;;;27.62;37.81;101215.69;5025970;28;20431;-74
2022/07/03 07:37:31;;;;;;;4.18;2.50;;;;;;;27.23;39.17;101225.66;5012252;28;20399;-74
2022/07/03 07:39:57;;;;;;;3.53;3.00;;;;;;;27.24;38.16;101216.53;5025796;28;20049;-74
2022/07/03 07:42:24;;;;;;;6.47;2.75;;;;;;;26.98;38.84;101212.28;5010419;28;20108;-74
2022/07/03 07:44:50;;;;;;;3.33;2.47;;;;;;;27.45;40.42;101208.69;5007166;28;20409;-71
2022/07/03 07:47:18;;;;;;;6.00;2.38;;;;;;;27.92;37.25;101208.56;5010157;28;20412;-72
2022/07/03 07:49:44;;;;;;;4.05;2.58;;;;;;;27.91;37.86;101210.44;5022781;28;20053;-71
2022/07/03 07:52:11;;;;;;;6.13;2.30;;;;;;;28.31;38.14;101213.81;5027079;28;20038;-72
2022/07/03 07:54:37;;;;;;;3.38;2.33;;;;;;;28.79;35.57;101215.19;5028092;28;20419;-72
2022/07/03 07:57:04;;;;;;;7.35;2.40;;;;;;;28.96;37.12;101212.16;5026391;28;20123;-71
2022/07/03 07:59:31;;;;;;;3.72;2.50;;;;;;;29.00;36.73;101209.91;5025824;28;20106;-70
2022/07/03 08:07:26;;;;;;;3.05;2.10;;;;;;;28.75;35.35;101222.03;5026077;28;20076;-71
2022/07/03 08:09:53;;;;;;;4.40;2.25;;;;;;;28.30;35.58;101213.00;5002762;28;20523;-71
2022/07/03 08:12:19;;;;;;;3.67;2.35;;;;;;;27.87;36.88;101214.50;4987085;28;20046;-71
2022/07/03 08:14:46;;;;;;;7.35;2.25;;;;;;;28.54;37.83;101217.31;4997244;28;20123;-73
2022/07/03 08:17:12;;;;;;;4.32;2.40;;;;;;;28.75;36.20;101213.94;5004325;28;20053;-71
2022/07/03 08:19:38;;;;;;;6.20;2.50;;;;;;;29.04;36.42;101207.66;5022392;28;20042;-71
2022/07/03 08:22:06;;;;;;;6.57;2.30;;;;;;;29.52;35.33;101217.00;5026592;28;20497;-71
2022/07/03 08:24:32;;;;;;;2.70;1.90;;;;;;;30.67;34.04;101205.78;5026733;28;20493;-71
2022/07/03 08:26:59;;;;;;;4.88;2.53;;;;;;;31.39;31.20;101202.63;5025224;28;20739;-71
2022/07/03 08:29:25;;;;;;;5.45;2.70;;;;;;;30.66;32.83;101209.56;5015438;28;20050;-72
2022/07/03 08:31:51;;;;;;;3.40;2.63;;;;;;;29.02;33.81;101214.09;5006191;28;20053;-71
2022/07/03 08:34:18;;;;;;;4.20;2.45;;;;;;;29.54;35.36;101204.97;5003299;28;20046;-70
2022/07/03 08:36:44;;;;;;;2.80;2.00;;;;;;;30.55;34.16;101204.69;5007190;28;20115;-71
2022/07/03 08:39:12;;;;;;;3.28;2.25;;;;;;;31.95;31.38;101197.75;5010433;28;20763;-71
2022/07/03 08:41:41;;;;;;;3.15;2.13;;;;;;;31.42;33.26;101201.38;5024033;28;20077;-70
2022/07/03 08:44:09;;;;;;;3.72;2.45;;;;;;;30.71;34.43;101198.94;5024157;28;20076;-75
2022/07/03 08:46:37;;;;;;;4.18;2.55;;;;;;;30.31;33.06;101202.38;5025166;28;20486;-75
2022/07/03 08:49:03;;;;;;;4.47;2.53;;;;;;;30.71;33.49;101196.22;5023047;28;20053;-76
2022/07/03 08:51:30;;;;;;;7.05;2.67;;;;;;;31.42;32.17;101191.38;5024314;28;20104;-76
2022/07/03 08:54:00;;;;;;;4.88;2.40;;;;;;;30.22;33.22;101198.16;5026000;28;20091;-77
2022/07/03 08:56:28;;;;;;;4.10;2.40;;;;;;;30.51;31.34;101192.59;5019705;28;20497;-75
2022/07/03 08:58:57;;;;;;;11.02;2.45;;;;;;;30.69;32.71;101194.78;5018592;28;20518;-76
2022/07/03 09:01:25;;;;;;;4.13;2.40;;;;;;;31.27;30.71;101191.53;5034590;28;20512;-76
2022/07/03 09:03:53;;;;;;;4.03;2.22;;;;;;;31.42;31.58;101193.25;5021713;28;20050;-76
2022/07/03 09:06:19;;;;;;;2.75;2.08;;;;;;;31.15;35.15;101205.88;5022684;28;20045;-76
2022/07/03 09:08:46;;;;;;;2.78;2.13;;;;;;;31.60;31.99;101202.50;5022914;28;20115;-76
2022/07/03 09:11:13;;;;;;;7.75;2.28;;;;;;;32.07;29.87;101193.44;5022060;28;20541;-77
2022/07/03 09:13:42;;;;;;;3.55;2.22;;;;;;;30.90;32.35;101195.50;5023673;28;20045;-76
2022/07/03 09:16:15;;;;;;;4.55;2.30;;;;;;;31.52;31.14;101200.00;5026129;28;20042;-76
2022/07/03 09:18:44;;;;;;;3.95;2.38;;;;;;;31.17;30.43;101196.50;5025063;28;20665;-76
2022/07/03 09:21:11;;;;;;;3.78;2.30;;;;;;;31.08;31.96;101197.72;5023369;28;20480;-76
2022/07/03 09:23:39;;;;;;;3.90;2.13;;;;;;;31.46;30.52;101189.09;5024530;28;20099;-77
2022/07/03 09:26:06;;;;;;;3.30;2.00;;;;;;;30.95;28.68;101188.66;5025128;28;20041;-77
2022/07/03 09:28:46;;;;;;;9.85;2.15;;;;;;;31.41;31.44;101178.88;5014626;28;20049;-77
2022/07/03 09:31:14;;;;;;;3.92;2.30;;;;;;;31.45;30.09;101177.41;5024307;28;20053;-74
2022/07/03 09:33:58;;;;;;;4.05;2.00;;;;;;;31.97;29.77;101178.53;5023506;28;20077;-74
2022/07/03 09:36:42;;;;;;;3.65;2.05;;;;;;;31.41;28.17;101188.88;5025164;28;20522;-74
2022/07/03 09:39:14;;;;;;;3.00;2.15;;;;;;;31.32;29.99;101185.50;5022486;28;20057;-75
2022/07/03 09:41:52;;;;;;;5.00;2.30;;;;;;;32.29;29.42;101177.75;5016006;28;20053;-75
2022/07/03 09:44:31;;;;;;;2.90;2.05;;;;;;;32.51;28.33;101179.19;5021523;28;20049;-76
2022/07/03 09:47:17;;;;;;;5.15;2.20;;;;;;;32.79;29.02;101185.19;5023926;28;20046;-75
2022/07/03 09:49:50;;;;;;;4.35;2.00;;;;;;;32.98;28.91;101175.31;5022655;28;20503;-75
2022/07/03 09:52:34;;;;;;;2.50;1.77;;;;;;;33.61;26.64;101157.22;5024646;28;20128;-76
2022/07/03 09:55:02;;;;;;;3.25;1.70;;;;;;;32.02;26.77;101173.34;5040210;28;20041;-76
2022/07/03 09:57:29;;;;;;;4.70;2.00;;;;;;;32.40;26.06;101171.69;5024522;28;20124;-76
2022/07/03 10:00:18;;;;;;;3.80;2.00;;;;;;;33.03;27.23;101161.06;5021762;28;20049;-75
2022/07/03 10:02:55;;;;;;;3.88;1.98;;;;;;;32.54;25.74;101165.19;5024492;28;20045;-75
2022/07/03 10:05:23;;;;;;;3.35;1.95;;;;;;;33.13;25.03;101162.31;5024281;28;20053;-75
2022/07/03 10:07:55;;;;;;;3.22;1.75;;;;;;;32.27;26.76;101166.25;5022611;28;20053;-76
2022/07/03 10:10:23;;;;;;;4.07;2.05;;;;;;;32.66;26.66;101160.81;5022551;28;20061;-76
2022/07/03 10:12:51;;;;;;;2.63;1.58;;;;;;;33.33;27.24;101143.19;5013012;28;20523;-77
2022/07/03 10:15:20;;;;;;;5.15;2.05;;;;;;;32.79;26.03;101149.88;5029193;28;20037;-77
2022/07/03 10:17:49;;;;;;;5.13;1.80;;;;;;;33.16;26.96;101148.28;5042149;28;20479;-75
2022/07/03 10:20:20;;;;;;;3.05;1.88;;;;;;;33.06;24.59;101145.19;5046908;28;20655;-74
2022/07/03 10:22:48;;;;;;;3.35;1.58;;;;;;;33.48;29.16;101145.59;5048751;28;20044;-76
2022/07/03 10:25:16;;;;;;;3.00;1.40;;;;;;;34.25;23.60;101130.78;5039199;28;20089;-74
2022/07/03 10:27:42;;;;;;;3.75;1.70;;;;;;;33.97;22.52;101133.94;5026419;28;20099;-74
2022/07/03 10:30:10;;;;;;;2.53;1.42;;;;;;;34.45;23.93;101128.66;5026620;28;20497;-75
2022/07/03 10:32:39;;;;;;;2.70;1.45;;;;;;;32.15;25.10;101143.53;5027614;28;20472;-74
2022/07/03 10:35:07;;;;;;;3.55;2.13;;;;;;;31.53;25.56;101133.88;5026055;28;20414;-74
2022/07/03 10:37:42;;;;;;;6.55;1.92;;;;;;;32.15;26.66;101138.94;5029930;28;20090;-74
2022/07/03 10:46:11;;;;;;;3.10;1.50;;;;;;;33.99;33.67;101123.66;5027213;28;20099;-75
2022/07/03 10:48:59;;;;;;;5.82;1.70;;;;;;;33.57;27.50;101120.63;5025879;28;20497;-76
2022/07/03 10:51:28;;;;;;;3.65;1.77;;;;;;;34.20;24.56;101123.28;5033783;28;20139;-75
2022/07/03 10:54:14;;;;;;;5.07;1.60;;;;;;;33.67;24.96;101112.00;5007630;28;20046;-75
2022/07/03 10:57:06;;;;;;;7.38;1.85;;;;;;;33.42;25.46;101109.22;5025629;28;20049;-75
2022/07/03 11:00:02;;;;;;;3.35;1.80;;;;;;;34.13;24.40;101106.16;5017554;28;20049;-76
2022/07/03 11:02:33;;;;;;;5.75;1.80;;;;;;;32.95;24.10;101117.84;5018946;28;20049;-74
2022/07/03 11:05:12;;;;;;;3.67;1.83;;;;;;;33.15;26.67;101114.00;5024406;28;20468;-75
2022/07/03 11:08:04;;;;;;;3.35;1.70;;;;;;;33.47;24.86;101106.69;5035907;28;20045;-74
2022/07/03 11:10:33;;;;;;;5.43;1.95;;;;;;;33.47;26.08;101100.44;5027197;28;20519;-73
2022/07/03 11:13:01;;;;;;;3.83;1.90;;;;;;;33.37;25.08;101100.09;5021811;28;20101;-73
2022/07/03 11:15:29;;;;;;;3.50;1.80;;;;;;;33.63;24.38;101110.81;5025273;28;20591;-73
2022/07/03 11:18:14;;;;;;;3.63;1.77;;;;;;;34.45;25.50;101099.56;5026525;28;20041;-73
2022/07/03 11:21:09;;;;;;;3.00;1.70;;;;;;;35.75;27.34;101089.81;5026008;28;20041;-73
2022/07/03 11:23:45;;;;;;;4.65;1.63;;;;;;;33.65;24.38;101095.94;5025862;28;20096;-73
2022/07/03 11:26:22;;;;;;;3.25;1.73;;;;;;;33.93;28.04;101086.44;5025824;28;20104;-73
2022/07/03 11:28:50;;;;;;;2.83;1.70;;;;;;;34.40;24.37;101085.81;5016500;28;20045;-73
2022/07/03 11:31:18;;;;;;;4.50;1.90;;;;;;;34.39;27.31;101080.56;5034692;28;20040;-73
2022/07/03 11:33:44;;;;;;;3.15;1.75;;;;;;;34.94;25.53;101087.66;5042974;28;20053;-73
2022/07/03 11:36:25;;;;;;;3.72;1.73;;;;;;;35.52;22.05;101071.50;5030505;28;20041;-73
2022/07/03 11:39:04;;;;;;;5.68;1.77;;;;;;;35.47;22.66;101073.28;5007120;28;20050;-73
2022/07/03 11:41:31;;;;;;;4.95;1.50;;;;;;;34.71;24.81;101084.81;5009212;28;20062;-73
2022/07/03 11:44:01;;;;;;;2.38;1.55;;;;;;;34.04;24.09;101066.66;5006271;28;20466;-73
2022/07/03 11:46:30;;;;;;;3.63;1.50;;;;;;;34.99;27.49;101067.91;5026001;28;20076;-73
2022/07/03 11:49:05;;;;;;;2.72;1.63;;;;;;;35.39;25.09;101063.53;5003958;28;20045;-72