Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:48;;;;;;;9.97;3.97;;;;;;;6.18;71.93;100775.22;5054096;28;20043;-59
2021/03/22 00:03:33;;;;;;;11.15;4.32;;;;;;;6.19;71.59;100773.50;5037187;28;20618;-59
2021/03/22 00:06:07;;;;;;;13.98;4.20;;;;;;;6.19;71.47;100768.34;5053538;28;20132;-59
2021/03/22 00:08:40;;;;;;;14.98;4.18;;;;;;;6.19;71.28;100771.81;5054870;28;20079;-59
2021/03/22 00:11:18;;;;;;;11.90;4.15;;;;;;;6.19;71.54;100768.34;5054869;28;20044;-59
2021/03/22 00:13:52;;;;;;;14.15;5.85;;;;;;;6.17;71.29;100769.97;5055323;28;20029;-59
2021/03/22 00:16:24;;;;;;;17.50;5.18;;;;;;;6.16;71.47;100766.53;5037026;28;20500;-59
2021/03/22 00:18:55;;;;;;;12.02;3.78;;;;;;;6.17;71.39;100764.81;5037094;28;20444;-59
2021/03/22 00:21:31;;;;;;;23.48;5.15;;;;;;;6.15;71.82;100766.47;5036810;28;20041;-59
2021/03/22 00:24:02;;;;;;;12.13;4.18;;;;;;;6.15;71.69;100758.75;5037681;28;20041;-59
2021/03/22 00:26:39;;;;;;;11.68;4.72;;;;;;;6.16;71.30;100766.53;5036936;28;20060;-59
2021/03/22 00:29:10;;;;;;;10.82;4.20;;;;;;;6.16;71.98;100766.53;5054613;28;20025;-59
2021/03/22 00:31:44;;;;;;;13.85;4.55;;;;;;;6.16;72.05;100755.34;5054392;28;20040;-59
2021/03/22 00:34:18;;;;;;;13.98;4.40;;;;;;;6.16;72.00;100760.47;5036540;28;20045;-59
2021/03/22 00:36:52;;;;;;;13.70;4.03;;;;;;;6.15;71.40;100757.03;5037219;28;20127;-59
2021/03/22 00:39:23;;;;;;;15.93;5.03;;;;;;;6.15;71.86;100761.31;5036939;28;20029;-59
2021/03/22 00:41:57;;;;;;;13.88;4.78;;;;;;;6.14;71.49;100756.97;5053269;28;20036;-59
2021/03/22 00:44:28;;;;;;;21.70;5.28;;;;;;;6.14;72.06;100757.84;5054052;28;20029;-60
2021/03/22 00:46:59;;;;;;;11.60;3.78;;;;;;;6.14;71.84;100756.97;5053191;28;20048;-59
2021/03/22 00:49:25;;;;;;;14.98;4.90;;;;;;;6.16;71.55;100760.47;5053579;28;20199;-59
2021/03/22 00:51:58;;;;;;;14.68;4.03;;;;;;;6.15;71.81;100753.59;5054169;28;20037;-59
2021/03/22 00:54:34;;;;;;;18.77;5.20;;;;;;;6.13;71.46;100753.50;5036810;28;20040;-59
2021/03/22 00:57:06;;;;;;;14.48;5.18;;;;;;;6.14;71.77;100755.28;5053736;28;20387;-59
2021/03/22 00:59:40;;;;;;;14.25;4.55;;;;;;;6.16;71.96;100760.47;5053550;28;20037;-59
2021/03/22 01:02:14;;;;;;;15.23;5.63;;;;;;;6.14;71.56;100742.41;5035787;28;20045;-59
2021/03/22 01:04:45;;;;;;;;;;;;;;;6.15;71.35;100751.03;5053484;28;20033;-59
2021/03/22 01:07:29;;;;;;;14.13;4.57;;;;;;;6.15;71.41;100751.03;5036229;28;19916;-59
2021/03/22 01:10:08;;;;;;;16.80;4.63;;;;;;;6.14;71.46;100746.69;5054578;28;20482;-59
2021/03/22 01:12:44;;;;;;;11.65;4.00;;;;;;;6.15;71.67;100748.47;5054022;28;20486;-59
2021/03/22 01:15:16;;;;;;;13.15;4.47;;;;;;;6.15;71.94;100740.72;5036075;28;20553;-59
2021/03/22 01:17:49;;;;;;;12.48;4.70;;;;;;;6.15;71.68;100744.16;5052193;28;20061;-59
2021/03/22 01:20:25;;;;;;;15.07;4.37;;;;;;;6.15;71.66;100738.16;5054240;28;20129;-59
2021/03/22 01:22:53;;;;;;;19.00;5.72;;;;;;;6.15;71.33;100736.44;5052873;28;20107;-59
2021/03/22 01:25:22;;;;;;;16.95;4.43;;;;;;;6.16;71.80;100737.31;5036296;28;20029;-59
2021/03/22 01:27:53;;;;;;;15.70;4.05;;;;;;;6.16;71.67;100729.59;5052444;28;20128;-59
2021/03/22 01:30:36;;;;;;;13.43;4.20;;;;;;;6.17;71.53;100728.78;5035593;28;20035;-59
2021/03/22 01:33:07;;;;;;;13.73;3.50;;;;;;;6.16;71.58;100725.34;5053469;28;20482;-59
2021/03/22 01:35:43;;;;;;;16.02;3.95;;;;;;;6.15;71.79;100720.13;5052163;28;20387;-59
2021/03/22 01:38:11;;;;;;;12.25;4.00;;;;;;;6.15;72.00;100720.13;5035437;28;20045;-59
2021/03/22 01:40:55;;;;;;;5.90;3.25;;;;;;;6.16;71.56;100721.88;5052001;28;20025;-59
2021/03/22 01:43:34;;;;;;;10.38;3.95;;;;;;;6.13;72.04;100714.91;5036187;28;20107;-59
2021/03/22 01:46:05;;;;;;;15.00;4.20;;;;;;;6.14;71.82;100715.81;5053137;28;20037;-59
2021/03/22 01:48:36;;;;;;;14.77;4.90;;;;;;;6.13;71.68;100708.91;5036054;28;20068;-59
2021/03/22 01:51:08;;;;;;;15.52;4.97;;;;;;;6.14;71.84;100710.66;5052283;28;20044;-59
2021/03/22 01:53:39;;;;;;;15.23;4.43;;;;;;;6.13;71.91;100712.34;5035231;28;20490;-59
2021/03/22 01:56:29;;;;;;;18.23;6.30;;;;;;;6.13;71.75;100709.75;5053619;28;20221;-59
2021/03/22 01:58:57;;;;;;;13.07;4.53;;;;;;;6.15;71.83;100709.84;5051900;28;20124;-59
2021/03/22 02:01:31;;;;;;;14.10;4.28;;;;;;;6.15;72.15;100712.41;5035112;28;20502;-59
2021/03/22 02:04:05;;;;;;;15.02;4.35;;;;;;;6.13;71.35;100707.19;5035453;28;20047;-59
2021/03/22 02:06:43;;;;;;;12.73;4.35;;;;;;;6.12;71.47;100707.13;5053515;28;20039;-59
2021/03/22 02:09:13;;;;;;;16.50;4.68;;;;;;;6.11;71.44;100713.09;5053032;28;20037;-59
2021/03/22 02:11:42;;;;;;;13.50;4.32;;;;;;;6.08;71.49;100709.56;5035391;28;20036;-59
2021/03/22 02:14:15;;;;;;;12.85;4.45;;;;;;;6.09;71.92;100705.28;5035406;28;20040;-59
2021/03/22 02:17:04;;;;;;;13.52;4.65;;;;;;;6.09;71.81;100708.75;5052114;28;20033;-59
2021/03/22 02:20:00;;;;;;;15.02;4.28;;;;;;;6.08;71.77;100704.41;5035993;28;20102;-59
2021/03/22 02:23:03;;;;;;;15.63;5.55;;;;;;;6.09;72.04;100698.47;5051944;28;20037;-59
2021/03/22 02:25:46;;;;;;;16.83;4.10;;;;;;;6.11;72.06;100702.78;5052138;28;20040;-59
2021/03/22 02:28:40;;;;;;;11.50;4.60;;;;;;;6.10;71.67;100701.91;5053599;28;20041;-59
2021/03/22 02:31:44;;;;;;;14.80;3.83;;;;;;;6.11;71.46;100692.50;5055780;28;20079;-59
2021/03/22 02:34:14;;;;;;;12.52;4.28;;;;;;;6.10;71.73;100699.31;5056820;28;20032;-59
2021/03/22 02:36:55;;;;;;;14.10;4.57;;;;;;;6.09;71.88;100697.56;5039156;28;20063;-59
2021/03/22 02:39:30;;;;;;;12.30;4.55;;;;;;;6.08;72.24;100688.97;5055798;28;20037;-59
2021/03/22 02:42:12;;;;;;;10.82;3.78;;;;;;;6.08;72.16;100691.53;5055310;28;20028;-59
2021/03/22 02:44:46;;;;;;;12.80;4.97;;;;;;;6.08;71.98;100688.06;5056723;28;20033;-59
2021/03/22 02:47:31;;;;;;;14.45;5.20;;;;;;;6.08;71.92;100688.06;5055018;28;20041;-59
2021/03/22 02:50:11;;;;;;;14.95;4.53;;;;;;;6.08;71.55;100685.50;5055490;28;20048;-59
2021/03/22 02:53:11;;;;;;;10.50;4.03;;;;;;;6.07;72.19;100683.78;5056108;28;20087;-59
2021/03/22 02:56:08;;;;;;;19.63;5.35;;;;;;;6.07;72.04;100683.78;5038996;28;20091;-59
2021/03/22 02:59:14;;;;;;;11.25;4.65;;;;;;;6.06;71.70;100682.88;5057089;28;20115;-59
2021/03/22 03:01:53;;;;;;;12.38;4.35;;;;;;;6.07;71.66;100678.63;5030267;28;20045;-59
2021/03/22 03:04:26;;;;;;;16.23;4.95;;;;;;;6.08;71.69;100688.06;5055272;28;20029;-59
2021/03/22 03:07:13;;;;;;;13.52;4.32;;;;;;;6.06;72.10;100688.03;5056183;28;20047;-59
2021/03/22 03:09:50;;;;;;;21.42;4.72;;;;;;;6.08;71.85;100693.22;5055284;28;20047;-59
2021/03/22 03:12:27;;;;;;;17.45;5.13;;;;;;;6.07;71.73;100694.06;5056074;28;20116;-59
2021/03/22 03:15:09;;;;;;;12.50;3.83;;;;;;;6.06;71.93;100690.59;5038231;28;20037;-59
2021/03/22 03:17:46;;;;;;;12.52;3.95;;;;;;;6.07;71.95;100691.50;5054680;28;20029;-59
2021/03/22 03:20:22;;;;;;;15.82;4.25;;;;;;;6.08;72.07;100688.06;5056265;28;20025;-59
2021/03/22 03:23:00;;;;;;;13.32;3.88;;;;;;;6.06;72.04;100682.88;5038642;28;20037;-59
2021/03/22 03:25:36;;;;;;;11.48;3.95;;;;;;;6.07;72.00;100688.91;5038757;28;20049;-59
2021/03/22 03:28:14;;;;;;;9.57;4.68;;;;;;;6.07;71.79;100684.63;5039083;28;20045;-59
2021/03/22 03:30:54;;;;;;;15.30;4.97;;;;;;;6.07;71.76;100687.22;5054760;28;20033;-59
2021/03/22 03:33:34;;;;;;;10.38;4.63;;;;;;;6.06;71.71;100682.88;5054863;28;20041;-59
2021/03/22 03:36:10;;;;;;;14.02;3.92;;;;;;;6.07;71.97;100687.22;5054162;28;20037;-59
2021/03/22 03:38:52;;;;;;;11.57;4.00;;;;;;;6.07;72.32;100681.19;5054875;28;20047;-59
2021/03/22 03:41:26;;;;;;;15.00;5.60;;;;;;;6.07;71.98;100683.78;5053588;28;20064;-59
2021/03/22 03:43:59;;;;;;;12.55;4.72;;;;;;;6.06;71.85;100680.28;5055868;28;20482;-59
2021/03/22 03:46:39;;;;;;;22.17;5.28;;;;;;;6.06;72.09;100684.56;5054355;28;20041;-59
2021/03/22 03:49:16;;;;;;;15.93;5.53;;;;;;;6.06;71.71;100687.16;5054905;28;20036;-59
2021/03/22 03:51:51;;;;;;;14.10;5.75;;;;;;;6.05;71.95;100690.53;5054716;28;20068;-59
2021/03/22 03:54:27;;;;;;;12.55;4.32;;;;;;;6.05;71.91;100687.97;5054411;28;20040;-59
2021/03/22 03:57:07;;;;;;;13.00;4.90;;;;;;;6.04;71.71;100687.06;5054284;28;20087;-59
2021/03/22 03:59:43;;;;;;;20.45;4.78;;;;;;;6.04;71.63;100689.63;5055602;28;20041;-59
2021/03/22 04:02:19;;;;;;;10.43;4.65;;;;;;;6.04;72.07;100689.63;5054142;28;20045;-59
2021/03/22 04:04:55;;;;;;;14.75;5.15;;;;;;;6.05;72.10;100693.09;5054286;28;20039;-59
2021/03/22 04:07:32;;;;;;;12.07;4.25;;;;;;;6.04;72.10;100692.22;5054697;28;20414;-59
2021/03/22 04:10:10;;;;;;;13.70;5.00;;;;;;;6.04;71.91;100696.50;5038059;28;20041;-60
2021/03/22 04:12:47;;;;;;;12.32;4.40;;;;;;;6.03;71.63;100698.16;5054023;28;20083;-59
2021/03/22 04:15:23;;;;;;;14.98;5.22;;;;;;;6.04;71.80;100704.22;5055183;28;20128;-59
2021/03/22 04:17:57;;;;;;;8.13;4.40;;;;;;;6.03;72.14;100707.59;5055021;28;20437;-59
2021/03/22 04:20:31;;;;;;;13.95;5.07;;;;;;;6.02;71.97;100717.00;5053902;28;20127;-59
2021/03/22 04:23:02;;;;;;;13.60;5.70;;;;;;;6.02;72.00;100704.13;5037163;28;20041;-59
2021/03/22 04:25:38;;;;;;;14.55;5.95;;;;;;;6.03;72.12;100715.31;5053671;28;20037;-59
2021/03/22 04:28:15;;;;;;;13.10;4.40;;;;;;;6.02;71.89;100714.41;5054044;28;20041;-59
2021/03/22 04:30:51;;;;;;;13.18;4.47;;;;;;;6.03;72.53;100718.75;5053427;28;20494;-59
2021/03/22 04:33:25;;;;;;;9.77;4.80;;;;;;;6.02;72.49;100713.56;5053674;28;20041;-59
2021/03/22 04:35:54;;;;;;;13.98;5.53;;;;;;;6.01;72.26;100722.94;5053560;28;20071;-59
2021/03/22 04:38:20;;;;;;;12.70;4.85;;;;;;;6.01;72.29;100720.38;5036548;28;20379;-59
2021/03/22 04:40:56;;;;;;;16.02;4.60;;;;;;;6.01;72.04;100720.38;5053955;28;20052;-59
2021/03/22 04:43:31;;;;;;;12.90;5.03;;;;;;;6.01;72.44;100722.94;5036563;28;20044;-59
2021/03/22 04:46:02;;;;;;;;;;;;;;;5.99;71.97;100724.56;5055006;28;20086;-59
2021/03/22 04:48:40;;;;;;;13.23;4.25;;;;;;;6.00;71.86;100730.63;5037166;28;19919;-59
2021/03/22 04:51:17;;;;;;;9.70;4.00;;;;;;;6.00;72.01;100725.47;5052838;28;20037;-59
2021/03/22 04:53:56;;;;;;;11.85;4.65;;;;;;;6.00;72.26;100733.19;5054105;28;20454;-59
2021/03/22 04:56:25;;;;;;;10.32;4.45;;;;;;;5.99;71.85;100729.72;5037161;28;20045;-59
2021/03/22 04:59:05;;;;;;;15.10;5.45;;;;;;;6.00;72.02;100725.47;5053191;28;20115;-59
2021/03/22 05:01:36;;;;;;;13.73;5.15;;;;;;;6.00;72.22;100722.88;5053060;28;20060;-59
2021/03/22 05:04:10;;;;;;;11.65;4.53;;;;;;;5.99;72.09;100726.25;5055008;28;20045;-59
2021/03/22 05:06:44;;;;;;;13.18;5.18;;;;;;;6.00;72.41;100728.03;5053045;28;20115;-59
2021/03/22 05:09:17;;;;;;;11.90;5.85;;;;;;;5.99;71.89;100721.09;5036129;28;20132;-59
2021/03/22 05:11:53;;;;;;;15.43;5.60;;;;;;;5.99;72.27;100718.53;5036128;28;20036;-59
2021/03/22 05:14:27;;;;;;;17.15;6.40;;;;;;;5.99;72.53;100714.28;5036120;28;20060;-59
2021/03/22 05:17:01;;;;;;;15.43;5.55;;;;;;;5.99;72.01;100721.09;5052840;28;20079;-59
2021/03/22 05:19:30;;;;;;;13.32;5.25;;;;;;;5.99;72.48;100726.25;5052533;28;20033;-59
2021/03/22 05:22:03;;;;;;;11.40;5.85;;;;;;;5.99;71.99;100729.72;5052285;28;20395;-59
2021/03/22 05:24:37;;;;;;;13.02;6.10;;;;;;;5.99;72.22;100726.25;5052533;28;20040;-59
2021/03/22 05:27:06;;;;;;;17.40;5.70;;;;;;;5.99;72.55;100722.00;5036664;28;20037;-59
2021/03/22 05:29:37;;;;;;;15.52;5.68;;;;;;;5.99;72.28;100716.84;5036176;28;20080;-59
2021/03/22 05:32:28;;;;;;;11.27;5.13;;;;;;;5.97;72.19;100708.16;5053933;28;20106;-59
2021/03/22 05:34:59;;;;;;;14.90;5.88;;;;;;;5.98;72.03;100715.09;5035778;28;20454;-59
2021/03/22 05:37:31;;;;;;;14.65;6.15;;;;;;;5.98;71.92;100712.50;5053414;28;20051;-59
2021/03/22 05:39:59;;;;;;;14.23;5.78;;;;;;;5.97;72.15;100710.75;5053118;28;20037;-59
2021/03/22 05:42:58;;;;;;;13.23;6.15;;;;;;;5.95;71.72;100720.94;5036091;28;20044;-59
2021/03/22 05:45:31;;;;;;;14.07;6.22;;;;;;;5.97;71.86;100713.31;5035547;28;20044;-59
2021/03/22 05:48:13;;;;;;;14.52;5.63;;;;;;;5.96;72.34;100711.56;5035386;28;20076;-59
2021/03/22 05:51:02;;;;;;;12.50;5.55;;;;;;;5.96;72.40;100716.69;5052222;28;20452;-59
2021/03/22 05:53:53;;;;;;;11.23;5.25;;;;;;;5.95;72.26;100723.53;5053680;28;20071;-59
2021/03/22 05:56:50;;;;;;;18.67;6.75;;;;;;;5.95;72.06;100731.25;5024587;28;20056;-59
2021/03/22 05:59:47;;;;;;;14.07;5.95;;;;;;;5.94;72.06;100731.19;5051902;28;20559;-59
2021/03/22 06:02:41;;;;;;;12.15;5.85;;;;;;;5.95;72.29;100730.38;5052977;28;20053;-59
2021/03/22 06:05:53;;;;;;;11.48;5.93;;;;;;;5.93;72.07;100727.72;5034876;28;20068;-59
2021/03/22 06:08:33;;;;;;;20.52;6.93;;;;;;;5.93;72.42;100732.84;5052005;28;20380;-59
2021/03/22 06:11:29;;;;;;;16.73;5.72;;;;;;;5.93;72.13;100730.28;5036404;28;20033;-59
2021/03/22 06:14:22;;;;;;;15.10;7.07;;;;;;;5.94;71.99;100731.19;5036194;28;20057;-59
2021/03/22 06:17:02;;;;;;;14.50;6.50;;;;;;;5.93;72.51;100734.56;5051547;28;20056;-60
2021/03/22 06:19:38;;;;;;;14.77;5.22;;;;;;;5.94;72.57;100738.91;5051709;28;20040;-59
2021/03/22 06:22:22;;;;;;;17.13;6.75;;;;;;;5.93;72.63;100745.72;5035635;28;20509;-59
2021/03/22 06:25:05;;;;;;;12.90;6.97;;;;;;;5.93;72.36;100745.72;5035012;28;20029;-59
2021/03/22 06:27:42;;;;;;;13.68;5.93;;;;;;;5.92;72.16;100749.09;5051879;28;20143;-59
2021/03/22 06:30:20;;;;;;;13.10;6.32;;;;;;;5.91;72.13;100742.22;5053411;28;20119;-59
2021/03/22 06:33:03;;;;;;;17.35;6.68;;;;;;;5.93;72.44;100750.00;5051644;28;20127;-59
2021/03/22 06:35:44;;;;;;;17.95;6.28;;;;;;;5.92;72.12;100756.81;5035228;28;20041;-59
2021/03/22 06:38:18;;;;;;;18.08;6.93;;;;;;;5.93;72.66;100756.00;5052158;28;20049;-59
2021/03/22 06:40:53;;;;;;;15.50;6.05;;;;;;;5.92;72.31;100756.81;5034939;28;20037;-59
2021/03/22 06:43:29;;;;;;;17.55;6.53;;;;;;;5.92;72.38;100755.97;5051822;28;20032;-59
2021/03/22 06:46:06;;;;;;;16.95;6.13;;;;;;;5.92;72.53;100758.53;5035169;28;20029;-59
2021/03/22 06:48:55;;;;;;;13.20;6.18;;;;;;;5.93;71.82;100768.00;5051211;28;20040;-59
2021/03/22 06:51:27;;;;;;;15.85;7.47;;;;;;;5.91;72.11;100762.81;5052926;28;20032;-59
2021/03/22 06:54:01;;;;;;;14.95;6.13;;;;;;;5.92;72.13;100763.69;5051687;28;20048;-59
2021/03/22 06:56:42;;;;;;;15.63;6.70;;;;;;;5.92;72.22;100758.53;5051769;28;20116;-59
2021/03/22 06:59:17;;;;;;;11.70;6.80;;;;;;;5.92;72.46;100766.25;5053255;28;20478;-59
2021/03/22 07:01:49;;;;;;;10.80;6.30;;;;;;;5.93;72.33;100762.88;5051511;28;20037;-59
2021/03/22 07:04:31;;;;;;;11.57;6.13;;;;;;;5.92;71.95;100761.09;5052684;28;20490;-59
2021/03/22 07:07:21;;;;;;;21.75;7.50;;;;;;;5.92;72.14;100763.69;5052618;28;20033;-59
2021/03/22 07:09:59;;;;;;;16.50;7.30;;;;;;;5.91;72.13;100757.66;5035504;28;20061;-59
2021/03/22 07:12:37;;;;;;;19.63;7.60;;;;;;;5.92;72.64;100768.81;5034947;28;20539;-59
2021/03/22 07:15:27;;;;;;;16.58;6.30;;;;;;;5.91;72.40;100764.47;5034561;28;20445;-59
2021/03/22 07:18:14;;;;;;;13.40;7.13;;;;;;;5.91;72.62;100772.19;5056448;28;20072;-59
2021/03/22 07:20:52;;;;;;;13.32;6.38;;;;;;;5.92;72.38;100771.41;5038082;28;20041;-59
2021/03/22 07:23:29;;;;;;;17.88;6.35;;;;;;;5.90;72.73;100773.91;5038330;28;20115;-59
2021/03/22 07:26:17;;;;;;;15.73;7.15;;;;;;;5.90;72.58;100778.16;5038319;28;20041;-59
2021/03/22 07:29:07;;;;;;;18.52;7.85;;;;;;;5.90;72.40;100781.63;5056686;28;20052;-59
2021/03/22 07:32:04;;;;;;;14.35;6.93;;;;;;;5.89;72.72;100782.44;5038416;28;20041;-59
2021/03/22 07:34:45;;;;;;;17.98;8.23;;;;;;;5.90;72.74;100784.19;5054906;28;20036;-59
2021/03/22 07:37:31;;;;;;;16.88;7.35;;;;;;;5.90;72.20;100785.88;5056055;28;20114;-59
2021/03/22 07:40:18;;;;;;;15.68;6.90;;;;;;;5.90;72.24;100791.03;5055388;28;20029;-59
2021/03/22 07:43:06;;;;;;;17.17;7.57;;;;;;;5.88;72.31;100778.09;5054258;28;20555;-59
2021/03/22 07:45:45;;;;;;;18.58;8.77;;;;;;;5.89;72.34;100796.97;5055943;28;20037;-59
2021/03/22 07:48:29;;;;;;;16.00;8.43;;;;;;;5.88;72.48;100795.22;5055667;28;20040;-59
2021/03/22 07:51:08;;;;;;;19.48;8.48;;;;;;;5.88;72.19;100805.50;5053914;28;20040;-59
2021/03/22 07:53:39;;;;;;;22.88;9.27;;;;;;;5.85;72.25;100800.19;5038598;28;20052;-59
2021/03/22 07:56:32;;;;;;;17.33;8.80;;;;;;;5.84;72.79;100794.19;5055302;28;20057;-59
2021/03/22 07:59:04;;;;;;;16.80;8.20;;;;;;;5.86;72.21;100797.72;5054294;28;20040;-59
2021/03/22 08:02:14;;;;;;;21.42;9.85;;;;;;;5.85;72.73;100810.50;5037232;28;20037;-59
2021/03/22 08:04:49;;;;;;;18.92;9.15;;;;;;;5.87;72.80;100808.88;4977363;28;20046;-59
2021/03/22 08:07:42;;;;;;;17.90;9.30;;;;;;;5.87;72.84;100814.03;5026123;28;20048;-59
2021/03/22 08:10:45;;;;;;;16.80;8.65;;;;;;;5.85;71.97;100816.53;5036791;28;20037;-59
2021/03/22 08:13:29;;;;;;;23.02;9.85;;;;;;;5.84;71.85;100813.91;5054077;28;20033;-59
2021/03/22 08:16:00;;;;;;;18.73;8.48;;;;;;;5.84;72.03;100817.34;5054034;28;20494;-59
2021/03/22 08:18:38;;;;;;;21.95;9.25;;;;;;;5.84;72.46;100819.06;5037225;28;20513;-59
2021/03/22 08:21:21;;;;;;;17.48;9.00;;;;;;;5.83;72.16;100820.72;5053980;28;20039;-59
2021/03/22 08:24:02;;;;;;;19.75;8.90;;;;;;;5.83;72.57;100817.28;5037290;28;20453;-59
2021/03/22 08:26:45;;;;;;;27.13;9.32;;;;;;;5.82;72.25;100823.25;5054447;28;20037;-60
2021/03/22 08:29:19;;;;;;;19.13;7.90;;;;;;;5.83;72.54;100817.28;5037630;28;20127;-59
2021/03/22 08:32:06;;;;;;;18.02;8.55;;;;;;;5.84;72.12;100821.63;5054938;28;20037;-59
2021/03/22 08:34:41;;;;;;;14.50;8.43;;;;;;;5.84;73.01;100827.63;5053763;28;20052;-59
2021/03/22 08:37:15;;;;;;;16.00;8.15;;;;;;;5.84;72.28;100826.78;5036589;28;20129;-59
2021/03/22 08:39:59;;;;;;;21.35;8.88;;;;;;;5.85;72.65;100820.78;5037319;28;20425;-59
2021/03/22 08:42:36;;;;;;;16.97;8.00;;;;;;;5.86;72.50;100828.59;5054540;28;20037;-59
2021/03/22 08:45:29;;;;;;;16.38;8.20;;;;;;;5.84;72.50;100821.63;5054453;28;20029;-59
2021/03/22 08:47:57;;;;;;;17.13;9.40;;;;;;;5.86;72.88;100818.31;5053551;28;20037;-59
2021/03/22 08:50:25;;;;;;;14.93;7.57;;;;;;;5.86;72.56;100823.44;5036800;28;20048;-59
2021/03/22 08:53:00;;;;;;;16.27;7.72;;;;;;;5.86;72.47;100820.88;5036755;28;20086;-59
2021/03/22 08:55:46;;;;;;;17.88;8.63;;;;;;;5.84;72.24;100819.91;5053914;28;20032;-59
2021/03/22 08:58:30;;;;;;;16.27;8.43;;;;;;;5.85;72.67;100818.22;5053626;28;20037;-59
2021/03/22 09:01:17;;;;;;;14.63;7.53;;;;;;;5.85;72.15;100813.97;5036570;28;20440;-59
2021/03/22 09:03:45;;;;;;;16.88;8.32;;;;;;;5.87;72.86;100824.31;5035784;28;20041;-59
2021/03/22 09:06:29;;;;;;;15.52;7.50;;;;;;;5.87;72.85;100821.75;5052895;28;20037;-59
2021/03/22 09:09:05;;;;;;;22.42;8.68;;;;;;;5.87;72.41;100824.31;5036234;28;20547;-59
2021/03/22 09:11:42;;;;;;;16.13;9.15;;;;;;;5.87;72.44;100825.22;5036501;28;20114;-59
2021/03/22 09:14:22;;;;;;;16.40;7.15;;;;;;;5.87;72.34;100826.88;5036667;28;20037;-59
2021/03/22 09:16:52;;;;;;;18.58;8.10;;;;;;;5.88;72.53;100824.41;5053394;28;20037;-59
2021/03/22 09:19:44;;;;;;;17.38;8.75;;;;;;;5.88;72.06;100823.50;5036330;28;20033;-59
2021/03/22 09:22:15;;;;;;;15.25;7.72;;;;;;;5.89;72.13;100827.84;5036308;28;20120;-59
2021/03/22 09:24:53;;;;;;;16.42;7.88;;;;;;;5.89;72.41;100825.28;5036135;28;20045;-59
2021/03/22 09:27:30;;;;;;;16.67;7.38;;;;;;;5.90;72.58;100827.03;5053543;28;20085;-59
2021/03/22 09:30:04;;;;;;;16.85;8.48;;;;;;;5.88;72.76;100826.97;5053979;28;20074;-59
2021/03/22 09:32:38;;;;;;;13.15;7.32;;;;;;;5.88;72.68;100826.09;5052409;28;20037;-59
2021/03/22 09:35:16;;;;;;;13.95;7.70;;;;;;;5.89;72.33;100835.56;5052019;28;20048;-59
2021/03/22 09:38:03;;;;;;;14.27;8.10;;;;;;;5.90;72.39;100834.75;5035281;28;20033;-59
2021/03/22 09:40:34;;;;;;;15.38;8.05;;;;;;;5.90;72.84;100837.34;5036145;28;20048;-59
2021/03/22 09:43:19;;;;;;;12.57;7.22;;;;;;;5.90;72.88;100837.34;5036305;28;20029;-59
2021/03/22 09:45:53;;;;;;;14.70;7.50;;;;;;;5.89;72.67;100833.00;5053682;28;20069;-59
2021/03/22 09:48:44;;;;;;;12.20;6.55;;;;;;;5.89;72.60;100835.56;5051956;28;20036;-60
2021/03/22 09:51:10;;;;;;;14.88;7.55;;;;;;;5.89;72.32;100835.56;5035071;28;20041;-59
2021/03/22 09:53:41;;;;;;;14.85;7.78;;;;;;;5.86;72.83;100836.31;5051717;28;20052;-59
2021/03/22 09:56:31;;;;;;;19.13;7.70;;;;;;;5.88;72.02;100836.38;5052116;28;20043;-59
2021/03/22 09:59:28;;;;;;;14.18;7.50;;;;;;;5.88;72.64;100837.28;5052023;28;20036;-59
2021/03/22 10:01:55;;;;;;;17.00;8.45;;;;;;;5.88;72.48;100845.00;5053187;28;20068;-59
2021/03/22 10:04:30;;;;;;;14.32;7.70;;;;;;;5.87;72.39;100847.47;5052135;28;20553;-59
2021/03/22 10:07:15;;;;;;;15.15;8.25;;;;;;;5.86;72.36;100848.28;5052009;28;20040;-60
2021/03/22 10:10:02;;;;;;;14.38;7.25;;;;;;;5.87;72.43;100845.81;5035170;28;20082;-59
2021/03/22 10:12:45;;;;;;;18.70;9.50;;;;;;;5.87;72.72;100844.91;5052419;28;20501;-59
2021/03/22 10:15:17;;;;;;;20.90;8.63;;;;;;;5.87;72.28;100847.47;5035402;28;20029;-60
2021/03/22 10:17:49;;;;;;;15.27;7.97;;;;;;;5.87;72.17;100853.50;5035570;28;20104;-59
2021/03/22 10:20:26;;;;;;;15.23;8.20;;;;;;;5.87;72.68;100848.38;5036040;28;20074;-59
2021/03/22 10:23:15;;;;;;;19.77;8.38;;;;;;;5.88;71.99;100846.66;5052241;28;20044;-59
2021/03/22 10:25:50;;;;;;;15.43;8.50;;;;;;;5.88;72.34;100851.81;5053034;28;20029;-60
2021/03/22 10:28:25;;;;;;;15.50;8.20;;;;;;;5.89;73.00;100845.84;5053309;28;20040;-59
2021/03/22 10:31:16;;;;;;;16.35;8.80;;;;;;;5.88;72.65;100846.66;5052875;28;20044;-59
2021/03/22 10:34:30;;;;;;;16.08;7.57;;;;;;;5.89;72.30;100845.84;5035269;28;20415;-59
2021/03/22 10:37:25;;;;;;;14.57;8.07;;;;;;;5.88;72.66;100852.72;5052672;28;20045;-59
2021/03/22 10:40:16;;;;;;;;;;;;;;;5.87;71.99;100855.19;5046290;28;20078;-59
2021/03/22 10:42:53;;;;;;;19.58;8.80;;;;;;;5.86;72.26;100856.00;5044655;28;19917;-60
2021/03/22 10:45:34;;;;;;;15.43;8.65;;;;;;;5.86;72.34;100859.47;5053135;28;20098;-59
2021/03/22 10:48:33;;;;;;;16.88;9.30;;;;;;;5.86;72.37;100858.56;5051726;28;20179;-59
2021/03/22 10:51:20;;;;;;;17.30;8.40;;;;;;;5.85;72.91;100867.09;5054680;28;20033;-59
2021/03/22 10:54:01;;;;;;;14.52;8.02;;;;;;;5.86;72.71;100863.72;5039365;28;20401;-59
2021/03/22 10:56:36;;;;;;;16.27;8.90;;;;;;;5.85;72.14;100868.00;5054886;28;20040;-59
2021/03/22 10:59:29;;;;;;;17.13;8.30;;;;;;;5.85;72.01;100868.00;5055551;28;20041;-59
2021/03/22 11:02:02;;;;;;;15.68;8.63;;;;;;;5.87;72.41;100866.38;5055403;28;20071;-59
2021/03/22 11:04:41;;;;;;;21.00;8.52;;;;;;;5.87;72.42;100868.06;5038467;28;20040;-59
2021/03/22 11:07:32;;;;;;;21.67;8.43;;;;;;;5.85;72.38;100869.66;5055168;28;20099;-59
2021/03/22 11:10:23;;;;;;;17.45;8.48;;;;;;;5.85;72.06;100865.41;5055586;28;20044;-59
2021/03/22 11:13:00;;;;;;;18.80;8.82;;;;;;;5.86;72.69;100874.00;5056359;28;20079;-59
2021/03/22 11:15:35;;;;;;;22.65;9.20;;;;;;;5.86;72.69;100882.63;5056291;28;20049;-59
2021/03/22 11:18:23;;;;;;;21.02;9.05;;;;;;;5.87;71.78;100886.06;5038051;28;20120;-59
2021/03/22 11:21:04;;;;;;;17.92;8.77;;;;;;;5.86;72.37;100884.28;5038772;28;20091;-59
2021/03/22 11:23:46;;;;;;;19.05;9.18;;;;;;;5.86;72.35;100885.19;5054630;28;20041;-59
2021/03/22 11:26:27;;;;;;;17.23;8.63;;;;;;;5.86;72.51;100895.50;5056172;28;20037;-59
2021/03/22 11:29:19;;;;;;;19.60;8.45;;;;;;;5.85;72.28;100896.28;5055146;28;20048;-59
2021/03/22 11:32:02;;;;;;;20.45;8.93;;;;;;;5.85;72.54;100898.88;5038474;28;20033;-59
2021/03/22 11:34:47;;;;;;;18.52;9.48;;;;;;;5.84;72.01;100894.53;5037765;28;20048;-59
2021/03/22 11:37:34;;;;;;;16.83;9.45;;;;;;;5.86;72.55;100899.72;5055312;28;20040;-59
2021/03/22 11:40:19;;;;;;;19.35;9.13;;;;;;;5.86;72.02;100899.72;5037587;28;20486;-59
2021/03/22 11:43:01;;;;;;;18.70;9.18;;;;;;;5.86;72.53;100908.34;5055907;28;20047;-59
2021/03/22 11:45:45;;;;;;;14.05;7.95;;;;;;;5.88;72.33;100911.88;5054924;28;20032;-59
2021/03/22 11:48:31;;;;;;;;;;;;;;;5.87;71.93;100906.66;5054960;28;20474;-59
2021/03/22 11:51:08;;;;;;;16.30;8.10;;;;;;;5.88;71.94;100898.13;5053742;28;19916;-59
2021/03/22 11:54:07;;;;;;;17.48;8.27;;;;;;;5.87;72.45;100901.50;5055079;28;20037;-59
2021/03/22 11:56:39;;;;;;;15.63;8.00;;;;;;;5.86;72.34;100900.63;5048107;28;20048;-59
2021/03/22 11:59:22;;;;;;;18.38;8.32;;;;;;;5.87;72.19;100898.94;5037906;28;20033;-59
2021/03/22 12:02:28;;;;;;;13.73;7.38;;;;;;;5.88;71.94;100895.56;5053014;28;20170;-60
2021/03/22 12:05:30;;;;;;;11.00;6.70;;;;;;;5.89;72.20;100894.75;4961660;28;20038;-59
2021/03/22 12:08:34;;;;;;;16.33;8.25;;;;;;;5.89;72.40;100892.16;5034363;28;20146;-59
2021/03/22 12:11:18;;;;;;;15.13;8.00;;;;;;;5.90;72.39;100891.38;5037316;28;20044;-59
2021/03/22 12:14:00;;;;;;;16.63;8.05;;;;;;;5.90;72.00;100881.06;5055250;28;20029;-59
2021/03/22 12:16:40;;;;;;;14.70;7.63;;;;;;;5.91;72.29;100876.03;5053818;28;20037;-60
2021/03/22 12:19:35;;;;;;;15.98;7.78;;;;;;;5.91;72.07;100875.13;5053566;28;20047;-59
2021/03/22 12:22:16;;;;;;;15.15;7.50;;;;;;;5.92;72.48;100871.75;5055070;28;20124;-59
2021/03/22 12:24:53;;;;;;;11.10;7.57;;;;;;;5.91;72.01;100878.59;5054993;28;20071;-59