Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:46;;;;;;;;;;;21.00;53.50;;;;;;5010770;28;19913;-72
2022/09/16 00:04:12;;;;;;;;;;;20.90;53.50;;;;;;5012161;28;20265;-72
2022/09/16 00:06:37;;;;;;;;;;;20.90;53.50;;;;;;4997771;28;20383;-73
2022/09/16 00:09:02;;;;;;;;;;;20.90;53.50;;;;;;5008454;28;19953;-72
2022/09/16 00:11:30;;;;;;;;;;;20.90;53.40;;;;;;5014024;28;19918;-72
2022/09/16 00:13:55;;;;;;;;;;;20.90;53.20;;;;;;5003649;28;20061;-73
2022/09/16 00:16:24;;;;;;;;;;;20.90;53.20;;;;;;5012632;28;20004;-72
2022/09/16 00:18:56;;;;;;;;;;;20.90;53.20;;;;;;5002758;28;20349;-73
2022/09/16 00:21:22;;;;;;;;;;;20.90;53.20;;;;;;4995626;28;20631;-74
2022/09/16 00:23:47;;;;;;;;;;;20.90;53.20;;;;;;5003022;28;20017;-73
2022/09/16 00:26:13;;;;;;;;;;;20.90;53.20;;;;;;5014313;28;19917;-73
2022/09/16 00:28:38;;;;;;;;;;;20.90;53.40;;;;;;5016987;28;20008;-73
2022/09/16 00:31:04;;;;;;;;;;;20.90;53.40;;;;;;5016260;28;19914;-72
2022/09/16 00:33:30;;;;;;;;;;;20.80;53.30;;;;;;5015086;28;19917;-73
2022/09/16 00:36:08;;;;;;;;;;;20.90;53.40;;;;;;5003749;28;19971;-72
2022/09/16 00:38:33;;;;;;;;;;;20.90;53.40;;;;;;5007031;28;20005;-73
2022/09/16 00:40:59;;;;;;;;;;;20.90;53.40;;;;;;5009488;28;20446;-73
2022/09/16 00:43:24;;;;;;;;;;;20.80;53.40;;;;;;5003383;28;19921;-73
2022/09/16 00:45:56;;;;;;;;;;;20.80;53.40;;;;;;5002598;28;19937;-74
2022/09/16 00:48:23;;;;;;;;;;;20.90;53.40;;;;;;5006917;28;19956;-73
2022/09/16 00:50:50;;;;;;;;;;;20.90;53.40;;;;;;5014304;28;19917;-73
2022/09/16 00:53:22;;;;;;;;;;;20.80;53.40;;;;;;5000238;28;19917;-73
2022/09/16 00:55:47;;;;;;;;;;;20.80;53.40;;;;;;5017244;28;20008;-73
2022/09/16 00:58:24;;;;;;;;;;;20.80;54.10;;;;;;4988532;28;20008;-73
2022/09/16 01:00:49;;;;;;;;;;;20.80;53.60;;;;;;5015434;28;19926;-73
2022/09/16 01:03:15;;;;;;;;;;;20.70;53.80;;;;;;5008886;28;20369;-73
2022/09/16 01:05:40;;;;;;;;;;;20.60;53.90;;;;;;5003901;28;20032;-72
2022/09/16 01:08:06;;;;;;;;;;;20.60;54.10;;;;;;5014163;28;19925;-73
2022/09/16 01:10:31;;;;;;;;;;;20.50;54.10;;;;;;5004326;28;19932;-73
2022/09/16 01:12:58;;;;;;;;;;;20.50;54.20;;;;;;5015765;28;19924;-73
2022/09/16 01:15:25;;;;;;;;;;;20.60;54.10;;;;;;5014205;28;19917;-73
2022/09/16 01:17:50;;;;;;;;;;;20.60;54.20;;;;;;5009924;28;19921;-73
2022/09/16 01:20:28;;;;;;;;;;;20.50;54.20;;;;;;5012812;28;19917;-73
2022/09/16 01:22:59;;;;;;;;;;;20.50;54.20;;;;;;5010864;28;19921;-74
2022/09/16 01:25:48;;;;;;;;;;;20.50;54.20;;;;;;5003519;28;19917;-74
2022/09/16 01:28:16;;;;;;;;;;;20.40;54.30;;;;;;5006776;28;20381;-73
2022/09/16 01:30:46;;;;;;;;;;;20.40;54.50;;;;;;5014139;28;20012;-73
2022/09/16 01:33:48;;;;;;;;;;;20.40;54.60;;;;;;5004278;28;19918;-73
2022/09/16 01:36:31;;;;;;;;;;;20.30;54.60;;;;;;4966101;28;20341;-72
2022/09/16 01:39:17;;;;;;;;;;;20.30;54.60;;;;;;5009144;28;19918;-72
2022/09/16 01:41:43;;;;;;;;;;;20.30;54.60;;;;;;5017885;28;20358;-73
2022/09/16 01:44:18;;;;;;;;;;;20.30;54.70;;;;;;5006548;28;20090;-73
2022/09/16 01:46:43;;;;;;;;;;;20.30;54.80;;;;;;5000162;28;19920;-72
2022/09/16 01:49:15;;;;;;;;;;;20.30;54.60;;;;;;5016174;28;20295;-72
2022/09/16 01:51:46;;;;;;;;;;;20.40;54.50;;;;;;5013763;28;20484;-74
2022/09/16 01:54:30;;;;;;;;;;;20.40;54.40;;;;;;5005502;28;19913;-73
2022/09/16 01:57:06;;;;;;;;;;;20.30;54.50;;;;;;5016792;28;19921;-73
2022/09/16 01:59:37;;;;;;;;;;;20.30;54.50;;;;;;5011985;28;20293;-73
2022/09/16 02:02:04;;;;;;;;;;;20.30;54.60;;;;;;5007255;28;19917;-73
2022/09/16 02:04:34;;;;;;;;;;;20.20;54.80;;;;;;4999450;28;19972;-73
2022/09/16 02:06:59;;;;;;;;;;;20.20;54.80;;;;;;5008988;28;20571;-73
2022/09/16 02:09:26;;;;;;;;;;;20.20;54.80;;;;;;5015336;28;20007;-73
2022/09/16 02:11:52;;;;;;;;;;;20.20;54.80;;;;;;5009658;28;20365;-72
2022/09/16 02:14:19;;;;;;;;;;;20.20;54.70;;;;;;5003326;28;19971;-73
2022/09/16 02:16:45;;;;;;;;;;;20.20;54.70;;;;;;5015015;28;19943;-73
2022/09/16 02:19:12;;;;;;;;;;;20.30;54.80;;;;;;5012395;28;19967;-73
2022/09/16 02:21:38;;;;;;;;;;;20.30;54.60;;;;;;5004943;28;20404;-73
2022/09/16 02:24:04;;;;;;;;;;;20.30;54.40;;;;;;4987225;28;19936;-72
2022/09/16 02:26:31;;;;;;;;;;;20.40;54.40;;;;;;4989033;28;19922;-72
2022/09/16 02:28:57;;;;;;;;;;;20.40;54.30;;;;;;5016559;28;20297;-72
2022/09/16 02:31:24;;;;;;;;;;;20.40;54.30;;;;;;5007562;28;19913;-72
2022/09/16 02:33:51;;;;;;;;;;;20.40;54.40;;;;;;5007144;28;20464;-72
2022/09/16 02:36:18;;;;;;;;;;;20.30;54.30;;;;;;5015743;28;20124;-72
2022/09/16 02:38:44;;;;;;;;;;;20.30;54.30;;;;;;5014970;28;19921;-72
2022/09/16 02:41:13;;;;;;;;;;;20.40;54.20;;;;;;5015960;28;19952;-72
2022/09/16 02:43:41;;;;;;;;;;;20.40;54.10;;;;;;5008475;28;19967;-72
2022/09/16 02:46:07;;;;;;;;;;;20.40;54.10;;;;;;5004598;28;19917;-72
2022/09/16 02:48:38;;;;;;;;;;;20.40;54.00;;;;;;5008883;28;19913;-72
2022/09/16 02:51:19;;;;;;;;;;;20.40;54.00;;;;;;5006199;28;19985;-72
2022/09/16 02:53:52;;;;;;;;;;;20.40;54.10;;;;;;4985257;28;20327;-73
2022/09/16 02:56:21;;;;;;;;;;;20.30;54.30;;;;;;4991197;28;20025;-72
2022/09/16 02:58:46;;;;;;;;;;;20.30;54.30;;;;;;5013907;28;19961;-72
2022/09/16 03:01:12;;;;;;;;;;;20.30;54.20;;;;;;5007399;28;20012;-72
2022/09/16 03:03:37;;;;;;;;;;;20.30;54.10;;;;;;4936982;28;1736985;-71
2022/09/16 03:06:03;;;;;;;;;;;20.30;54.10;;;;;;5010544;28;19917;-73
2022/09/16 03:08:28;;;;;;;;;;;20.40;54.00;;;;;;5015200;28;19918;-72
2022/09/16 03:10:54;;;;;;;;;;;20.50;53.90;;;;;;5005796;28;19932;-72
2022/09/16 03:13:19;;;;;;;;;;;20.50;53.80;;;;;;5003916;28;19929;-72
2022/09/16 03:15:45;;;;;;;;;;;20.50;53.70;;;;;;5006601;28;19917;-71
2022/09/16 03:18:33;;;;;;;;;;;20.50;53.60;;;;;;5014204;28;20265;-72
2022/09/16 03:21:17;;;;;;;;;;;20.50;53.70;;;;;;5006029;28;19917;-72
2022/09/16 03:23:47;;;;;;;;;;;20.50;53.80;;;;;;5004636;28;19927;-72
2022/09/16 03:26:33;;;;;;;;;;;20.50;53.90;;;;;;5006752;28;19925;-73
2022/09/16 03:29:17;;;;;;;;;;;20.40;54.00;;;;;;5014005;28;19995;-72
2022/09/16 03:31:55;;;;;;;;;;;20.40;54.00;;;;;;5007081;28;19926;-72
2022/09/16 03:34:22;;;;;;;;;;;20.40;53.90;;;;;;5004432;28;19917;-72
2022/09/16 03:36:58;;;;;;;;;;;20.40;53.80;;;;;;5006664;28;19924;-72
2022/09/16 03:39:23;;;;;;;;;;;20.40;53.80;;;;;;5004764;28;19927;-72
2022/09/16 03:41:49;;;;;;;;;;;20.40;53.80;;;;;;5003323;28;20051;-71
2022/09/16 03:44:14;;;;;;;;;;;20.40;53.80;;;;;;5015866;28;20008;-72
2022/09/16 03:46:40;;;;;;;;;;;20.40;53.80;;;;;;4991451;28;19932;-72
2022/09/16 03:49:05;;;;;;;;;;;20.40;54.00;;;;;;5016476;28;20023;-72
2022/09/16 03:51:30;;;;;;;;;;;20.30;54.00;;;;;;5006409;28;20015;-73
2022/09/16 03:53:56;;;;;;;;;;;20.30;54.00;;;;;;5005365;28;19917;-72
2022/09/16 03:56:22;;;;;;;;;;;20.30;54.00;;;;;;5009926;28;20006;-72
2022/09/16 03:58:47;;;;;;;;;;;20.30;54.00;;;;;;5007728;28;19941;-71
2022/09/16 04:01:13;;;;;;;;;;;20.20;54.10;;;;;;4989234;28;19913;-72
2022/09/16 04:03:39;;;;;;;;;;;20.20;54.20;;;;;;5002883;28;19929;-72
2022/09/16 04:06:04;;;;;;;;;;;20.20;54.30;;;;;;5001004;28;19951;-72
2022/09/16 04:08:30;;;;;;;;;;;20.10;54.30;;;;;;5009969;28;20393;-72
2022/09/16 04:10:56;;;;;;;;;;;20.10;54.20;;;;;;5007417;28;19913;-74
2022/09/16 04:13:21;;;;;;;;;;;20.10;54.10;;;;;;5000275;28;19917;-73
2022/09/16 04:15:46;;;;;;;;;;;20.20;54.30;;;;;;5007987;28;19924;-73
2022/09/16 04:18:12;;;;;;;;;;;20.20;54.30;;;;;;5009371;28;20435;-72
2022/09/16 04:20:37;;;;;;;;;;;20.20;54.30;;;;;;4994664;28;19929;-73
2022/09/16 04:23:03;;;;;;;;;;;20.10;54.40;;;;;;5016766;28;19939;-73
2022/09/16 04:25:29;;;;;;;;;;;20.10;54.40;;;;;;4984310;28;19925;-73
2022/09/16 04:27:54;;;;;;;;;;;20.10;54.40;;;;;;5014431;28;19944;-72
2022/09/16 04:30:20;;;;;;;;;;;20.10;54.40;;;;;;5010903;28;20352;-73
2022/09/16 04:32:45;;;;;;;;;;;20.10;54.30;;;;;;5016543;28;19917;-73
2022/09/16 04:35:10;;;;;;;;;;;20.20;54.40;;;;;;4996454;28;19939;-72
2022/09/16 04:37:36;;;;;;;;;;;20.10;54.30;;;;;;5001029;28;20388;-72
2022/09/16 04:40:01;;;;;;;;;;;20.00;54.40;;;;;;5011319;28;19917;-72
2022/09/16 04:42:27;;;;;;;;;;;20.00;54.40;;;;;;5006507;28;19963;-72
2022/09/16 04:44:52;;;;;;;;;;;20.00;54.30;;;;;;5006707;28;19929;-73
2022/09/16 04:47:18;;;;;;;;;;;20.10;54.20;;;;;;5005005;28;19925;-73
2022/09/16 04:49:43;;;;;;;;;;;20.10;54.20;;;;;;5004602;28;19921;-73
2022/09/16 04:52:09;;;;;;;;;;;20.10;54.20;;;;;;4988157;28;20031;-72
2022/09/16 04:54:35;;;;;;;;;;;20.00;54.20;;;;;;5013235;28;20378;-73
2022/09/16 04:57:01;;;;;;;;;;;20.10;54.20;;;;;;5011721;28;19920;-73
2022/09/16 04:59:26;;;;;;;;;;;20.10;54.10;;;;;;5013434;28;19914;-73
2022/09/16 05:01:51;;;;;;;;;;;20.10;53.90;;;;;;5009414;28;19913;-73
2022/09/16 05:04:17;;;;;;;;;;;20.10;53.90;;;;;;5008775;28;19925;-73
2022/09/16 05:06:43;;;;;;;;;;;20.10;53.80;;;;;;5000922;28;19944;-73
2022/09/16 05:09:09;;;;;;;;;;;20.10;53.80;;;;;;4998704;28;20078;-73
2022/09/16 05:11:35;;;;;;;;;;;20.10;53.80;;;;;;4987602;28;20016;-73
2022/09/16 05:14:01;;;;;;;;;;;20.10;53.90;;;;;;5009316;28;20197;-72
2022/09/16 05:16:27;;;;;;;;;;;20.10;53.80;;;;;;5012199;28;19921;-73
2022/09/16 05:18:53;;;;;;;;;;;20.10;53.80;;;;;;5014890;28;20007;-73
2022/09/16 05:21:19;;;;;;;;;;;20.10;53.70;;;;;;5011110;28;20032;-72
2022/09/16 05:23:45;;;;;;;;;;;20.10;53.60;;;;;;5017204;28;20019;-73
2022/09/16 05:26:11;;;;;;;;;;;20.20;53.70;;;;;;5000927;28;19928;-74
2022/09/16 05:28:37;;;;;;;;;;;20.20;53.60;;;;;;5003349;28;19921;-73
2022/09/16 05:31:12;;;;;;;;;;;20.20;53.50;;;;;;5004987;28;19914;-73
2022/09/16 05:33:38;;;;;;;;;;;20.20;53.60;;;;;;5003127;28;20395;-73
2022/09/16 05:36:04;;;;;;;;;;;20.20;53.70;;;;;;5002742;28;19971;-74
2022/09/16 05:38:30;;;;;;;;;;;20.10;53.70;;;;;;5004273;28;20031;-73
2022/09/16 05:40:59;;;;;;;;;;;20.10;53.60;;;;;;4989107;28;19967;-72
2022/09/16 05:43:24;;;;;;;;;;;20.20;53.60;;;;;;5016661;28;19913;-72
2022/09/16 05:45:50;;;;;;;;;;;20.20;53.60;;;;;;4995183;28;19922;-72
2022/09/16 05:48:16;;;;;;;;;;;20.20;53.50;;;;;;5015374;28;19920;-73
2022/09/16 05:50:41;;;;;;;;;;;20.20;53.60;;;;;;4992557;28;19913;-72
2022/09/16 05:53:07;;;;;;;;;;;20.20;53.60;;;;;;5013005;28;20013;-72
2022/09/16 05:55:32;;;;;;;;;;;20.20;53.50;;;;;;5006575;28;19952;-72
2022/09/16 05:57:58;;;;;;;;;;;20.20;53.40;;;;;;5006613;28;20004;-73
2022/09/16 06:00:23;;;;;;;;;;;20.20;53.50;;;;;;5006919;28;19924;-73
2022/09/16 06:02:48;;;;;;;;;;;20.30;53.50;;;;;;4995873;28;19952;-72
2022/09/16 06:05:14;;;;;;;;;;;20.20;53.50;;;;;;4995101;28;19917;-72
2022/09/16 06:07:39;;;;;;;;;;;20.20;53.40;;;;;;4991637;28;19954;-72
2022/09/16 06:10:05;;;;;;;;;;;20.20;53.30;;;;;;5016911;28;19949;-73
2022/09/16 06:12:31;;;;;;;;;;;20.20;53.30;;;;;;5016228;28;19982;-73
2022/09/16 06:14:56;;;;;;;;;;;20.20;53.30;;;;;;4995263;28;19918;-73
2022/09/16 06:17:21;;;;;;;;;;;20.20;53.40;;;;;;5006530;28;19921;-73
2022/09/16 06:19:47;;;;;;;;;;;20.10;53.40;;;;;;4999679;28;19932;-73
2022/09/16 06:22:12;;;;;;;;;;;20.20;53.70;;;;;;5008462;28;19995;-73
2022/09/16 06:24:38;;;;;;;;;;;20.10;53.60;;;;;;5006596;28;19932;-73
2022/09/16 06:27:03;;;;;;;;;;;20.10;53.60;;;;;;5008218;28;19925;-73
2022/09/16 06:29:29;;;;;;;;;;;20.10;53.60;;;;;;5006619;28;20458;-73
2022/09/16 06:31:54;;;;;;;;;;;20.10;53.60;;;;;;5011119;28;19928;-73
2022/09/16 06:34:20;;;;;;;;;;;20.10;53.60;;;;;;5007514;28;19924;-73
2022/09/16 06:36:45;;;;;;;;;;;20.10;53.80;;;;;;4988962;28;20020;-72
2022/09/16 06:39:11;;;;;;;;;;;20.10;53.80;;;;;;5005804;28;20281;-73
2022/09/16 06:41:36;;;;;;;;;;;20.00;53.70;;;;;;5007201;28;19952;-73
2022/09/16 06:44:01;;;;;;;;;;;20.10;53.80;;;;;;5002066;28;19952;-73
2022/09/16 06:46:27;;;;;;;;;;;20.00;53.70;;;;;;4999562;28;19924;-73
2022/09/16 06:48:53;;;;;;;;;;;20.00;53.80;;;;;;5008702;28;19914;-73
2022/09/16 06:51:22;;;;;;;;;;;20.00;53.80;;;;;;5002759;28;19968;-73
2022/09/16 06:53:48;;;;;;;;;;;19.90;53.70;;;;;;4990209;28;20397;-73
2022/09/16 06:56:14;;;;;;;;;;;19.90;53.80;;;;;;5003301;28;19976;-73
2022/09/16 06:58:41;;;;;;;;;;;19.90;53.80;;;;;;5000888;28;20393;-73
2022/09/16 07:01:06;;;;;;;;;;;19.90;53.90;;;;;;4985496;28;20365;-72
2022/09/16 07:03:32;;;;;;;;;;;19.90;53.90;;;;;;4999960;28;19925;-73
2022/09/16 07:06:00;;;;;;;;;;;19.90;53.80;;;;;;5008800;28;20007;-73
2022/09/16 07:08:30;;;;;;;;;;;19.90;53.90;;;;;;5005686;28;19916;-72
2022/09/16 07:10:56;;;;;;;;;;;19.90;53.80;;;;;;4998090;28;19913;-72
2022/09/16 07:13:21;;;;;;;;;;;19.90;53.80;;;;;;5016863;28;20322;-72
2022/09/16 07:15:47;;;;;;;;;;;19.90;53.70;;;;;;5016422;28;19916;-73
2022/09/16 07:18:12;;;;;;;;;;;19.90;53.60;;;;;;5013052;28;19920;-73
2022/09/16 07:20:38;;;;;;;;;;;19.90;53.50;;;;;;5006743;28;20325;-73
2022/09/16 07:23:03;;;;;;;;;;;19.90;53.50;;;;;;5005809;28;20417;-73
2022/09/16 07:25:28;;;;;;;;;;;19.90;53.60;;;;;;5008451;28;20377;-74
2022/09/16 07:27:54;;;;;;;;;;;19.90;53.40;;;;;;5006837;28;19917;-72
2022/09/16 07:30:19;;;;;;;;;;;20.00;53.40;;;;;;5006382;28;19921;-73
2022/09/16 07:32:45;;;;;;;;;;;19.90;53.20;;;;;;5009587;28;19917;-73
2022/09/16 07:35:10;;;;;;;;;;;19.90;53.40;;;;;;5007204;28;20365;-73
2022/09/16 07:37:36;;;;;;;;;;;19.90;53.60;;;;;;5007938;28;20325;-72
2022/09/16 07:40:01;;;;;;;;;;;19.90;53.90;;;;;;5008899;28;19917;-72
2022/09/16 07:42:28;;;;;;;;;;;19.90;53.70;;;;;;4992098;28;19944;-73
2022/09/16 07:44:53;;;;;;;;;;;20.00;53.70;;;;;;5008885;28;19917;-73
2022/09/16 07:47:18;;;;;;;;;;;20.00;53.80;;;;;;4991940;28;19921;-73
2022/09/16 07:49:44;;;;;;;;;;;20.00;53.80;;;;;;5005356;28;19932;-73
2022/09/16 07:52:09;;;;;;;;;;;19.90;53.70;;;;;;4988907;28;19925;-73
2022/09/16 07:54:35;;;;;;;;;;;19.90;53.80;;;;;;5006462;28;19924;-73
2022/09/16 07:57:00;;;;;;;;;;;19.90;53.80;;;;;;5008741;28;20020;-72
2022/09/16 07:59:26;;;;;;;;;;;19.90;53.50;;;;;;5009151;28;19917;-72
2022/09/16 08:01:51;;;;;;;;;;;20.00;53.50;;;;;;5009497;28;20355;-72
2022/09/16 08:04:17;;;;;;;;;;;20.00;53.30;;;;;;5007012;28;19925;-72
2022/09/16 08:06:43;;;;;;;;;;;20.10;53.20;;;;;;4988064;28;19917;-73
2022/09/16 08:09:08;;;;;;;;;;;20.10;53.30;;;;;;5007803;28;20044;-71
2022/09/16 08:11:34;;;;;;;;;;;20.00;53.30;;;;;;4990284;28;20484;-72
2022/09/16 08:13:59;;;;;;;;;;;20.00;53.50;;;;;;5007687;28;20362;-72
2022/09/16 08:16:25;;;;;;;;;;;19.90;53.60;;;;;;5006988;28;19917;-72
2022/09/16 08:18:51;;;;;;;;;;;19.90;53.60;;;;;;5006822;28;19913;-71
2022/09/16 08:21:17;;;;;;;;;;;20.00;53.60;;;;;;5008522;28;19913;-73
2022/09/16 08:23:43;;;;;;;;;;;20.00;53.60;;;;;;5010216;28;19944;-72
2022/09/16 08:26:09;;;;;;;;;;;20.00;53.50;;;;;;5012926;28;19925;-72
2022/09/16 08:28:36;;;;;;;;;;;20.00;53.90;;;;;;5014399;28;20011;-72
2022/09/16 08:31:01;;;;;;;;;;;20.00;54.00;;;;;;5010645;28;20312;-71
2022/09/16 08:33:27;;;;;;;;;;;20.00;54.10;;;;;;4989736;28;19913;-72
2022/09/16 08:35:56;;;;;;;;;;;20.00;54.10;;;;;;5007660;28;20309;-73
2022/09/16 08:38:22;;;;;;;;;;;20.00;54.30;;;;;;5006002;28;19913;-73
2022/09/16 08:40:47;;;;;;;;;;;19.90;54.40;;;;;;5012551;28;20336;-72
2022/09/16 08:43:13;;;;;;;;;;;19.80;54.70;;;;;;5013408;28;19952;-72
2022/09/16 08:45:41;;;;;;;;;;;19.90;54.90;;;;;;5010070;28;19924;-72
2022/09/16 08:48:19;;;;;;;;;;;19.90;54.90;;;;;;4991944;28;19917;-73
2022/09/16 08:50:45;;;;;;;;;;;19.90;54.70;;;;;;4995678;28;19918;-72
2022/09/16 08:53:31;;;;;;;;;;;19.90;54.90;;;;;;5012061;28;19920;-72
2022/09/16 08:55:57;;;;;;;;;;;19.90;54.90;;;;;;4988974;28;20451;-73
2022/09/16 08:58:23;;;;;;;;;;;19.90;54.90;;;;;;5012904;28;19914;-73
2022/09/16 09:00:53;;;;;;;;;;;19.80;54.90;;;;;;5009795;28;19917;-72
2022/09/16 09:03:38;;;;;;;;;;;19.80;55.20;;;;;;5009725;28;19925;-72
2022/09/16 09:06:23;;;;;;;;;;;19.80;55.10;;;;;;5020490;28;19961;-72
2022/09/16 09:08:54;;;;;;;;;;;19.80;55.20;;;;;;5012836;28;19917;-72
2022/09/16 09:11:38;;;;;;;;;;;19.80;55.20;;;;;;5016980;28;19913;-72
2022/09/16 09:14:17;;;;;;;;;;;19.80;55.20;;;;;;5014242;28;20400;-72
2022/09/16 09:16:43;;;;;;;;;;;19.80;55.10;;;;;;5011104;28;19921;-71
2022/09/16 09:19:14;;;;;;;;;;;19.90;55.40;;;;;;5012092;28;19913;-73
2022/09/16 09:21:42;;;;;;;;;;;19.90;55.50;;;;;;5011447;28;19917;-73
2022/09/16 09:24:27;;;;;;;;;;;19.80;55.60;;;;;;5012144;28;19914;-72
2022/09/16 09:27:21;;;;;;;;;;;19.80;55.80;;;;;;5011402;28;19921;-72
2022/09/16 09:29:53;;;;;;;;;;;19.80;55.50;;;;;;4992892;28;19953;-73
2022/09/16 09:32:31;;;;;;;;;;;19.90;55.30;;;;;;5011869;28;19920;-72
2022/09/16 09:34:56;;;;;;;;;;;19.90;54.90;;;;;;5013691;28;19917;-72
2022/09/16 09:37:40;;;;;;;;;;;20.00;55.00;;;;;;5012418;28;19972;-72
2022/09/16 09:40:09;;;;;;;;;;;20.00;55.00;;;;;;4996857;28;19913;-72
2022/09/16 09:42:39;;;;;;;;;;;19.90;55.10;;;;;;5004215;28;19920;-73
2022/09/16 09:45:13;;;;;;;;;;;20.00;55.10;;;;;;5004385;28;19914;-73
2022/09/16 09:47:42;;;;;;;;;;;20.00;55.00;;;;;;5005561;28;19928;-72
2022/09/16 09:50:11;;;;;;;;;;;20.00;55.00;;;;;;5003552;28;19926;-72
2022/09/16 09:52:40;;;;;;;;;;;20.00;55.00;;;;;;5005603;28;20270;-72
2022/09/16 09:55:13;;;;;;;;;;;20.10;55.10;;;;;;5001912;28;20297;-72
2022/09/16 09:57:39;;;;;;;;;;;20.10;55.10;;;;;;5004025;28;19913;-72
2022/09/16 10:00:10;;;;;;;;;;;20.00;55.10;;;;;;5001759;28;20008;-72
2022/09/16 10:02:36;;;;;;;;;;;20.10;55.10;;;;;;5011657;28;19921;-72
2022/09/16 10:05:02;;;;;;;;;;;20.10;55.10;;;;;;5005351;28;20411;-72
2022/09/16 10:07:27;;;;;;;;;;;20.10;55.30;;;;;;5002715;28;19925;-72
2022/09/16 10:10:13;;;;;;;;;;;20.10;55.80;;;;;;5003814;28;19968;-72
2022/09/16 10:12:38;;;;;;;;;;;20.10;55.70;;;;;;5008323;28;20374;-73
2022/09/16 10:15:04;;;;;;;;;;;20.10;55.90;;;;;;5007249;28;19929;-72
2022/09/16 10:17:30;;;;;;;;;;;20.10;55.80;;;;;;5000676;28;19924;-72
2022/09/16 10:19:56;;;;;;;;;;;20.10;55.70;;;;;;5006328;28;19920;-72
2022/09/16 10:22:26;;;;;;;;;;;20.10;55.80;;;;;;5001659;28;19922;-73
2022/09/16 10:24:56;;;;;;;;;;;20.20;55.40;;;;;;5001673;28;19914;-72
2022/09/16 10:27:28;;;;;;;;;;;20.20;55.40;;;;;;4987991;28;19924;-72
2022/09/16 10:30:03;;;;;;;;;;;20.20;55.80;;;;;;5003431;28;20009;-71
2022/09/16 10:32:28;;;;;;;;;;;20.20;55.70;;;;;;4999567;28;19922;-73
2022/09/16 10:34:54;;;;;;;;;;;20.20;55.70;;;;;;5002787;28;19914;-73
2022/09/16 10:37:20;;;;;;;;;;;20.20;55.90;;;;;;5003025;28;19929;-73
2022/09/16 10:39:52;;;;;;;;;;;20.10;55.80;;;;;;5004130;28;19913;-73
2022/09/16 10:42:23;;;;;;;;;;;20.10;56.00;;;;;;5004131;28;19941;-72
2022/09/16 10:44:50;;;;;;;;;;;20.20;55.90;;;;;;4979492;28;20326;-73
2022/09/16 10:47:25;;;;;;;;;;;20.30;55.50;;;;;;5008069;28;20016;-72
2022/09/16 10:49:51;;;;;;;;;;;20.30;55.80;;;;;;5004186;28;19914;-72
2022/09/16 10:52:18;;;;;;;;;;;20.20;55.80;;;;;;5005476;28;19913;-73
2022/09/16 10:54:43;;;;;;;;;;;20.20;55.90;;;;;;4994898;28;20317;-71
2022/09/16 10:57:27;;;;;;;;;;;20.20;56.00;;;;;;5007832;28;20017;-72
2022/09/16 10:59:59;;;;;;;;;;;20.20;56.00;;;;;;5008522;28;19913;-72
2022/09/16 11:02:43;;;;;;;;;;;20.20;56.00;;;;;;5008204;28;19924;-72
2022/09/16 11:05:11;;;;;;;;;;;20.30;56.00;;;;;;5008195;28;20373;-72
2022/09/16 11:07:40;;;;;;;;;;;20.30;56.10;;;;;;5002707;28;20412;-72
2022/09/16 11:10:10;;;;;;;;;;;20.30;56.10;;;;;;5001594;28;20389;-73
2022/09/16 11:12:49;;;;;;;;;;;20.30;56.80;;;;;;5002809;28;19928;-72
2022/09/16 11:15:27;;;;;;;;;;;20.30;56.20;;;;;;5005526;28;19918;-73
2022/09/16 11:17:55;;;;;;;;;;;20.30;56.00;;;;;;5009092;28;19913;-72
2022/09/16 11:20:27;;;;;;;;;;;20.30;55.80;;;;;;5008408;28;19913;-72
2022/09/16 11:22:59;;;;;;;;;;;20.30;55.40;;;;;;5003401;28;19924;-72
2022/09/16 11:25:43;;;;;;;;;;;20.30;55.20;;;;;;5005162;28;20335;-72
2022/09/16 11:28:14;;;;;;;;;;;20.30;55.30;;;;;;5006715;28;19922;-72
2022/09/16 11:30:45;;;;;;;;;;;20.30;55.20;;;;;;5004701;28;19921;-73
2022/09/16 11:33:22;;;;;;;;;;;20.30;55.20;;;;;;5005634;28;20385;-73
2022/09/16 11:35:47;;;;;;;;;;;20.30;55.20;;;;;;4988139;28;19914;-72
2022/09/16 11:38:28;;;;;;;;;;;20.30;55.20;;;;;;5008429;28;19940;-72
2022/09/16 11:40:56;;;;;;;;;;;20.20;55.90;;;;;;5008434;28;19913;-73
2022/09/16 11:43:40;;;;;;;;;;;20.20;55.80;;;;;;5008049;28;20070;-73
2022/09/16 11:46:26;;;;;;;;;;;20.10;56.10;;;;;;5005834;28;19922;-73
2022/09/16 11:49:17;;;;;;;;;;;20.20;56.00;;;;;;5007775;28;20341;-74
2022/09/16 11:51:53;;;;;;;;;;;20.20;56.00;;;;;;4978666;28;19918;-73
2022/09/16 11:54:25;;;;;;;;;;;20.20;55.90;;;;;;5004971;28;20015;-73
2022/09/16 11:56:57;;;;;;;;;;;20.30;55.70;;;;;;5006591;28;19984;-73
2022/09/16 11:59:24;;;;;;;;;;;20.30;56.10;;;;;;5004731;28;19921;-72
2022/09/16 12:01:51;;;;;;;;;;;20.30;56.10;;;;;;4992410;28;19918;-73
2022/09/16 12:04:22;;;;;;;;;;;20.30;56.50;;;;;;5004728;28;19984;-73
2022/09/16 12:06:50;;;;;;;;;;;20.30;56.50;;;;;;4982277;28;19918;-73
2022/09/16 12:09:18;;;;;;;;;;;20.30;56.60;;;;;;5007889;28;20011;-73
2022/09/16 12:11:44;;;;;;;;;;;20.30;56.60;;;;;;5007786;28;19914;-74
2022/09/16 12:14:21;;;;;;;;;;;20.30;56.60;;;;;;5006784;28;20346;-71
2022/09/16 12:16:54;;;;;;;;;;;20.30;56.60;;;;;;5001303;28;20377;-72
2022/09/16 12:19:21;;;;;;;;;;;20.30;56.80;;;;;;5006799;28;20024;-74
2022/09/16 12:21:48;;;;;;;;;;;20.30;56.80;;;;;;5005145;28;20012;-73
2022/09/16 12:24:30;;;;;;;;;;;20.30;56.50;;;;;;5004792;28;19967;-73
2022/09/16 12:26:58;;;;;;;;;;;20.30;56.30;;;;;;5005104;28;20365;-73
2022/09/16 12:29:50;;;;;;;;;;;20.30;56.30;;;;;;5006324;28;19920;-73
2022/09/16 12:32:21;;;;;;;;;;;20.30;56.00;;;;;;5003799;28;20618;-72
2022/09/16 12:34:49;;;;;;;;;;;20.30;55.80;;;;;;5005854;28;19913;-73
2022/09/16 12:37:27;;;;;;;;;;;20.30;55.80;;;;;;5002447;28;19944;-73
2022/09/16 12:39:53;;;;;;;;;;;20.30;55.70;;;;;;5005088;28;19918;-74
2022/09/16 12:42:37;;;;;;;;;;;20.40;55.80;;;;;;5008267;28;19918;-73
2022/09/16 12:45:05;;;;;;;;;;;20.30;55.80;;;;;;5006616;28;19914;-72
2022/09/16 12:47:43;;;;;;;;;;;20.30;56.10;;;;;;5006713;28;19925;-74
2022/09/16 12:50:12;;;;;;;;;;;20.30;56.10;;;;;;5003943;28;20373;-72
2022/09/16 12:52:56;;;;;;;;;;;20.30;56.40;;;;;;5006284;28;19913;-73
2022/09/16 12:55:40;;;;;;;;;;;20.30;56.10;;;;;;5004004;28;19913;-73
2022/09/16 12:58:08;;;;;;;;;;;20.30;56.20;;;;;;5005196;28;20282;-73
2022/09/16 13:00:43;;;;;;;;;;;20.30;56.10;;;;;;5006707;28;20445;-74
2022/09/16 13:03:19;;;;;;;;;;;20.30;56.00;;;;;;5001564;28;20444;-73
2022/09/16 13:05:46;;;;;;;;;;;20.30;56.00;;;;;;5003587;28;19924;-73
2022/09/16 13:08:19;;;;;;;;;;;20.30;56.00;;;;;;5002634;28;20396;-74
2022/09/16 13:10:45;;;;;;;;;;;20.30;56.00;;;;;;5002242;28;19913;-73
2022/09/16 13:13:15;;;;;;;;;;;20.30;56.40;;;;;;5005049;28;19913;-73
2022/09/16 13:15:41;;;;;;;;;;;20.30;56.40;;;;;;5007353;28;20019;-73
2022/09/16 13:18:07;;;;;;;;;;;20.30;56.50;;;;;;5002571;28;20052;-73
2022/09/16 13:20:35;;;;;;;;;;;20.20;56.40;;;;;;5007206;28;19922;-73
2022/09/16 13:23:02;;;;;;;;;;;20.20;56.40;;;;;;5002384;28;19913;-73
2022/09/16 13:25:29;;;;;;;;;;;20.30;56.30;;;;;;5007242;28;19914;-72
2022/09/16 13:27:57;;;;;;;;;;;20.30;56.20;;;;;;5001071;28;19928;-73
2022/09/16 13:30:37;;;;;;;;;;;20.30;56.10;;;;;;5003843;28;20008;-73
2022/09/16 13:33:09;;;;;;;;;;;20.30;56.10;;;;;;4987985;28;19933;-73
2022/09/16 13:35:36;;;;;;;;;;;20.30;56.00;;;;;;5005533;28;19917;-74
2022/09/16 13:38:10;;;;;;;;;;;20.30;56.10;;;;;;5004576;28;19928;-74
2022/09/16 13:40:35;;;;;;;;;;;20.30;56.10;;;;;;5001997;28;19928;-73
2022/09/16 13:43:07;;;;;;;;;;;20.30;56.10;;;;;;5007705;28;19914;-72
2022/09/16 13:45:34;;;;;;;;;;;20.20;56.10;;;;;;5005293;28;19922;-73
2022/09/16 13:48:19;;;;;;;;;;;20.20;56.10;;;;;;5004917;28;20396;-73
2022/09/16 13:50:50;;;;;;;;;;;20.30;56.10;;;;;;5005328;28;19917;-72
2022/09/16 13:53:29;;;;;;;;;;;20.20;56.10;;;;;;5004600;28;19924;-72
2022/09/16 13:56:15;;;;;;;;;;;20.20;56.20;;;;;;5005499;28;20266;-72
2022/09/16 13:58:50;;;;;;;;;;;20.30;56.20;;;;;;4995723;28;19917;-72
2022/09/16 14:01:20;;;;;;;;;;;20.20;56.00;;;;;;5006067;28;20264;-73
2022/09/16 14:03:48;;;;;;;;;;;20.30;56.10;;;;;;4989934;28;19925;-74
2022/09/16 14:06:17;;;;;;;;;;;20.20;56.00;;;;;;5001741;28;19922;-74
2022/09/16 14:08:58;;;;;;;;;;;20.20;56.00;;;;;;4989017;28;19925;-74
2022/09/16 14:11:32;;;;;;;;;;;20.30;56.10;;;;;;5002888;28;19937;-74
2022/09/16 14:14:02;;;;;;;;;;;20.40;55.90;;;;;;4986970;28;19991;-74
2022/09/16 14:16:28;;;;;;;;;;;20.50;55.40;;;;;;4984918;28;19917;-73
2022/09/16 14:19:02;;;;;;;;;;;20.60;55.50;;;;;;5005974;28;19913;-74
2022/09/16 14:21:27;;;;;;;;;;;20.70;55.30;;;;;;5008718;28;19974;-74
2022/09/16 14:23:53;;;;;;;;;;;20.80;54.90;;;;;;4987819;28;20322;-75
2022/09/16 14:26:19;;;;;;;;;;;20.90;54.60;;;;;;5010394;28;19924;-75
2022/09/16 14:28:45;;;;;;;;;;;21.10;54.50;;;;;;5007714;28;19922;-74