Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 04:32:03;;;;;;;;;8.00;8.00;;;;;34.52;36.28;100844.38;5205019;23;46521;-61
2023/08/24 04:34:28;;;;;;;;;11.00;10.50;;;;;34.47;35.95;100830.25;5018505;28;45495;-63
2023/08/24 04:36:54;;;;;;;;;9.00;9.00;;;;;34.59;35.58;100826.75;5018602;28;55826;-62
2023/08/24 04:39:20;;;;;;;;;8.00;8.00;;;;;34.63;35.76;100817.72;5019181;28;45349;-62
2023/08/24 04:41:45;;;;;;;;;11.50;10.00;;;;;34.67;35.62;100824.56;5019014;28;45853;-62
2023/08/24 04:44:10;;;;;;;;;9.25;9.25;;;;;34.62;36.03;100820.75;5018895;28;45279;-62
2023/08/24 04:46:36;;;;;;;;;12.00;9.00;;;;;34.57;35.49;100818.63;5019242;28;45315;-62
2023/08/24 04:49:01;;;;;;;;;10.00;8.75;;;;;34.61;36.23;100811.53;5018154;28;56668;-63
2023/08/24 04:51:27;;;;;;;;;8.75;8.75;;;;;34.62;36.05;100813.25;5018969;28;46131;-63
2023/08/24 04:53:53;;;;;;;;;8.25;8.25;;;;;34.46;36.01;100805.41;5018997;28;45231;-62
2023/08/24 04:56:19;;;;;;;;;9.25;9.25;;;;;34.45;36.59;100810.13;5018817;28;45488;-63
2023/08/24 04:58:56;;;;;;;;;9.25;9.25;;;;;34.37;36.33;100793.69;5018407;28;45406;-62
2023/08/24 05:01:22;;;;;;;;;7.75;7.75;;;;;34.34;36.23;100804.44;5018654;28;47111;-61
2023/08/24 05:03:47;;;;;;;;;11.75;9.75;;;;;34.33;36.27;100813.88;5018241;28;45335;-63
2023/08/24 05:06:12;;;;;;;;;12.25;8.50;;;;;34.34;36.63;100823.94;5018157;28;58466;-62
2023/08/24 05:08:37;;;;;;;;;7.00;7.00;;;;;34.38;36.22;100809.34;5018865;28;45301;-62
2023/08/24 05:11:11;;;;;;;;;9.00;9.00;;;;;34.51;35.96;100805.63;5018166;28;56455;-62
2023/08/24 05:13:36;;;;;;;;;11.00;11.00;;;;;34.46;35.95;100802.63;5018972;28;45474;-62
2023/08/24 05:16:02;;;;;;;;;10.75;10.00;;;;;34.36;36.01;100810.66;5017861;28;47754;-62
2023/08/24 05:18:27;;;;;;;;;9.75;9.75;;;;;34.32;35.86;100817.75;5018087;28;45240;-63
2023/08/24 05:20:52;;;;;;;;;9.75;8.75;;;;;34.35;35.77;100811.72;5018298;28;46171;-63
2023/08/24 05:23:18;;;;;;;;;12.00;10.50;;;;;34.43;35.53;100817.88;5017931;28;59058;-62
2023/08/24 05:25:43;;;;;;;;;11.75;10.75;;;;;34.34;35.36;100818.38;5018287;28;49670;-63
2023/08/24 05:28:08;;;;;;;;;9.50;9.50;;;;;34.30;36.00;100823.53;5017903;28;61341;-64
2023/08/24 05:30:34;;;;;;;;;9.50;9.50;;;;;34.31;35.88;100830.81;5017566;28;45472;-64
2023/08/24 05:32:59;;;;;;;;;9.50;9.50;;;;;34.28;36.16;100825.69;5017850;28;58628;-64
2023/08/24 05:35:27;;;;;;;;;8.00;8.00;;;;;34.33;35.91;100817.53;5018027;28;48798;-64
2023/08/24 05:37:52;;;;;;;;;10.00;8.75;;;;;34.37;35.81;100807.63;5018456;28;46308;-64
2023/08/24 05:40:18;;;;;;;;;9.50;9.50;;;;;34.44;35.80;100813.16;5017858;28;46182;-64
2023/08/24 05:42:43;;;;;;;;;8.50;8.50;;;;;34.55;35.61;100806.84;5018288;28;49742;-63
2023/08/24 05:45:09;;;;;;;;;9.25;9.25;;;;;34.53;35.61;100807.09;5018231;28;45294;-63
2023/08/24 05:47:34;;;;;;;;;10.75;10.00;;;;;34.63;35.73;100798.22;5018406;28;45314;-63
2023/08/24 05:49:59;;;;;;;;;9.00;9.00;;;;;34.65;35.41;100790.50;5017602;28;45526;-63
2023/08/24 05:52:25;;;;;;;;;9.75;9.75;;;;;34.68;35.37;100790.06;5017763;28;58182;-63
2023/08/24 05:54:50;;;;;;;;;10.00;8.50;;;;;34.68;35.09;100786.41;5018165;28;45341;-62
2023/08/24 05:57:16;;;;;;;;;11.00;11.00;;;;;34.68;35.22;100784.50;5020866;28;45353;-63
2023/08/24 05:59:41;;;;;;;;;9.25;9.25;;;;;34.65;35.17;100768.22;5020985;28;59682;-62
2023/08/24 06:02:06;;;;;;;;;10.50;10.50;;;;;34.62;35.13;100777.06;5021324;28;47281;-62
2023/08/24 06:04:31;;;;;;;;;11.00;10.25;;;;;34.60;35.43;100784.78;5021094;28;45349;-62
2023/08/24 06:06:57;;;;;;;;;11.50;11.00;;;;;34.47;35.41;100787.63;5021349;28;45488;-64
2023/08/24 06:09:22;;;;;;;;;9.00;9.00;;;;;34.50;35.18;100793.63;5021022;28;45256;-63
2023/08/24 06:11:47;;;;;;;;;10.50;9.00;;;;;34.59;35.43;100791.41;5021382;28;45374;-63
2023/08/24 06:14:13;;;;;;;;;10.50;10.50;;;;;34.62;35.18;100792.91;5021221;28;45610;-63
2023/08/24 06:16:38;;;;;;;;;8.25;8.25;;;;;34.57;35.28;100798.28;5020931;28;51660;-62
2023/08/24 06:19:03;;;;;;;;;10.50;10.50;;;;;34.65;35.03;100796.06;5019741;28;54090;-63
2023/08/24 06:21:29;;;;;;;;;11.25;10.50;;;;;34.74;34.88;100799.47;5020845;28;53013;-61
2023/08/24 06:23:54;;;;;;;;;8.00;8.00;;;;;34.74;34.84;100797.53;5021253;28;45455;-62
2023/08/24 06:26:19;;;;;;;;;10.25;8.00;;;;;34.78;34.68;100806.31;5020583;28;54486;-62
2023/08/24 06:28:45;;;;;;;;;10.00;10.00;;;;;34.78;34.79;100807.16;5020423;28;60503;-63
2023/08/24 06:31:11;;;;;;;;;9.50;9.50;;;;;34.76;34.72;100805.66;5020933;28;45227;-63
2023/08/24 06:33:37;;;;;;;;;8.25;8.25;;;;;34.80;34.56;100804.97;5020509;28;45424;-63
2023/08/24 06:36:07;;;;;;;;;10.25;9.50;;;;;34.76;34.46;100800.09;5021047;28;45218;-62
2023/08/24 06:38:33;;;;;;;;;6.00;6.00;;;;;34.75;34.78;100804.81;5019281;28;45495;-63
2023/08/24 06:40:59;;;;;;;;;12.50;10.00;;;;;34.82;34.65;100804.75;5020856;28;45490;-56
2023/08/24 06:43:25;;;;;;;;;11.00;11.00;;;;;34.83;34.60;100795.31;5021109;28;45424;-56
2023/08/24 06:45:51;;;;;;;;;10.00;10.00;;;;;34.83;34.22;100789.75;5020969;28;45222;-54
2023/08/24 06:48:17;;;;;;;;;12.00;10.25;;;;;34.83;34.49;100787.81;5020126;28;48362;-56
2023/08/24 06:50:43;;;;;;;;;8.75;8.75;;;;;34.86;34.52;100789.28;5020563;28;45444;-56
2023/08/24 06:53:08;;;;;;;;;13.00;10.25;;;;;34.83;34.41;100790.59;5020691;28;45627;-55
2023/08/24 06:55:33;;;;;;;;;10.00;8.50;;;;;34.91;34.44;100778.31;5020790;28;45423;-55
2023/08/24 06:57:59;;;;;;;;;9.50;9.00;;;;;34.92;34.50;100792.00;5020159;28;45246;-55
2023/08/24 07:00:25;;;;;;;;;9.25;9.25;;;;;34.91;33.93;100787.53;5020648;28;45389;-55
2023/08/24 07:02:50;;;;;;;;;9.50;9.50;;;;;35.01;34.13;100788.94;5020286;28;45486;-56
2023/08/24 07:05:20;;;;;;;;;9.25;9.25;;;;;35.07;34.03;100796.38;5020064;28;45485;-56
2023/08/24 07:07:46;;;;;;;;;9.00;9.00;;;;;35.04;34.13;100792.13;5020423;28;46274;-54
2023/08/24 07:10:11;;;;;;;;;9.25;9.25;;;;;35.09;33.97;100799.78;5020057;28;45771;-55
2023/08/24 07:12:40;;;;;;;;;10.25;10.25;;;;;35.15;34.02;100796.91;5020479;28;45261;-54
2023/08/24 07:15:06;;;;;;;;;7.50;7.25;;;;;35.23;33.92;100791.09;5002473;28;45894;-55
2023/08/24 07:17:32;;;;;;;;;12.00;11.75;;;;;35.25;34.30;100782.50;5020080;28;45342;-56
2023/08/24 07:19:57;;;;;;;;;11.00;10.00;;;;;35.28;33.99;100782.03;5019859;28;45332;-54
2023/08/24 07:22:22;;;;;;;;;10.75;10.75;;;;;35.36;34.10;100780.88;5020191;28;45800;-56
2023/08/24 07:24:52;;;;;;;;;11.75;11.75;;;;;35.41;34.02;100775.44;5019939;28;45337;-55
2023/08/24 07:27:17;;;;;;;;;13.50;12.50;;;;;35.40;34.23;100785.75;5020005;28;46958;-56
2023/08/24 07:29:43;;;;;;;;;12.25;11.00;;;;;35.46;33.82;100776.47;5019961;28;45635;-57
2023/08/24 07:32:08;;;;;;;;;11.25;8.75;;;;;35.51;33.89;100768.25;5019607;28;52281;-56
2023/08/24 07:34:34;;;;;;;;;11.75;11.75;;;;;35.52;34.04;100769.09;5018912;28;50367;-56
2023/08/24 07:36:59;;;;;;;;;9.00;9.00;;;;;35.48;34.16;100763.13;5020105;28;45237;-56
2023/08/24 07:39:24;;;;;;;;;9.50;9.50;;;;;35.56;33.95;100757.22;5020048;28;45222;-55
2023/08/24 07:41:50;;;;;;;;;11.75;9.25;;;;;35.60;34.10;100754.84;5020070;28;45748;-57
2023/08/24 07:44:15;;;;;;;;;10.25;9.25;;;;;35.57;33.92;100760.88;5019532;28;45478;-56
2023/08/24 07:46:40;;;;;;;;;9.00;9.00;;;;;35.62;34.12;100766.63;5019114;28;57199;-56
2023/08/24 07:49:06;;;;;;;;;11.25;10.00;;;;;35.65;34.18;100752.19;5019574;28;45323;-56
2023/08/24 07:51:33;;;;;;;;;10.75;10.00;;;;;35.76;33.71;100743.06;5019880;28;45315;-56
2023/08/24 07:53:59;;;;;;;;;11.50;10.00;;;;;35.68;34.04;100743.34;5019772;28;45408;-56
2023/08/24 07:56:25;;;;;;;;;11.00;10.00;;;;;35.68;34.07;100729.41;5019508;28;45163;-57
2023/08/24 07:58:50;;;;;;;;;11.75;9.50;;;;;35.61;33.92;100728.66;5019256;28;45269;-55
2023/08/24 08:01:15;;;;;;;;;11.75;11.75;;;;;35.62;33.88;100719.22;5019442;28;47171;-57
2023/08/24 08:03:41;;;;;;;;;9.00;8.75;;;;;35.53;33.26;100706.66;5019524;28;45588;-56
2023/08/24 08:06:06;;;;;;;;;9.25;9.25;;;;;35.53;33.45;100709.47;5019195;28;45924;-56
2023/08/24 08:08:31;;;;;;;;;11.25;9.00;;;;;35.59;33.35;100709.38;5019202;28;45300;-57
2023/08/24 08:11:00;;;;;;;;;10.25;10.25;;;;;35.72;33.47;100724.25;5019482;28;45278;-57
2023/08/24 08:13:26;;;;;;;;;9.50;9.50;;;;;35.78;33.35;100738.09;5019506;28;45369;-56
2023/08/24 08:15:52;;;;;;;;;11.50;11.50;;;;;35.85;32.81;100758.41;5019190;28;46889;-56
2023/08/24 08:18:17;;;;;;;;;9.75;9.75;;;;;35.88;32.99;100765.44;5033430;28;45274;-57
2023/08/24 08:20:42;;;;;;;;;12.75;10.75;;;;;35.96;32.92;100756.75;5019480;28;45158;-57
2023/08/24 08:23:07;;;;;;;;;11.00;11.00;;;;;35.97;33.50;100738.94;5018925;28;52574;-57
2023/08/24 08:25:33;;;;;;;;;12.25;11.00;;;;;36.07;33.14;100741.16;5017350;28;45495;-56
2023/08/24 08:27:58;;;;;;;;;11.50;11.50;;;;;36.20;32.88;100744.59;5019271;28;45521;-56
2023/08/24 08:30:23;;;;;;;;;9.25;9.25;;;;;36.25;32.43;100758.69;5018809;28;45443;-56
2023/08/24 08:32:51;;;;;;;;;12.25;11.25;;;;;36.23;32.98;100774.84;5019363;28;45379;-57
2023/08/24 08:35:17;;;;;;;;;10.00;10.00;;;;;36.28;33.05;100772.19;5018864;28;46171;-56
2023/08/24 08:37:42;;;;;;;;;11.50;8.00;;;;;36.35;33.26;100760.91;5019129;28;45306;-57
2023/08/24 08:40:10;;;;;;;;;12.50;12.00;;;;;36.37;32.59;100767.97;5019148;28;45278;-58
2023/08/24 08:42:37;;;;;;;;;9.25;9.25;;;;;36.39;32.26;100776.09;5019071;28;45366;-56
2023/08/24 08:45:07;;;;;;;;;11.75;11.75;;;;;36.39;32.59;100784.47;5018767;28;45396;-57
2023/08/24 08:47:33;;;;;;;;;9.50;9.50;;;;;36.48;32.34;100785.84;5033999;28;45361;-57
2023/08/24 08:50:02;;;;;;;;;11.25;10.00;;;;;36.41;32.30;100776.69;5018608;28;45258;-56
2023/08/24 08:52:28;;;;;;;;;11.50;11.50;;;;;36.38;32.20;100786.44;5017372;28;45966;-56
2023/08/24 08:54:54;;;;;;;;;9.25;9.25;;;;;36.43;32.37;100790.41;5018625;28;46106;-57
2023/08/24 08:57:22;;;;;;;;;12.50;11.25;;;;;36.48;32.45;100797.00;5018716;28;45389;-55
2023/08/24 08:59:50;;;;;;;;;11.50;11.50;;;;;36.62;32.61;100792.06;5017333;28;45307;-56
2023/08/24 09:02:17;;;;;;;;;13.50;10.50;;;;;36.66;32.79;100784.91;5017975;28;45438;-57
2023/08/24 09:04:44;;;;;;;;;12.75;11.50;;;;;36.64;33.14;100764.72;5018087;28;46380;-56
2023/08/24 09:07:12;;;;;;;;;15.00;13.75;;;;;36.66;33.11;100743.84;5018982;28;45385;-56
2023/08/24 09:09:38;;;;;;;;;9.50;9.50;;;;;36.72;33.36;100734.53;5018555;28;45238;-57
2023/08/24 09:12:05;;;;;;;;;11.75;10.75;;;;;36.78;33.23;100737.44;5017505;28;45255;-54
2023/08/24 09:14:32;;;;;;;;;14.75;14.75;;;;;36.70;33.25;100719.94;5018303;28;46423;-55
2023/08/24 09:16:57;;;;;;;;;10.00;10.00;;;;;36.75;33.22;100734.03;5018672;28;45355;-57
2023/08/24 09:19:30;;;;;;;;;11.50;11.50;;;;;36.74;33.19;100726.75;5018081;28;45676;-55
2023/08/24 09:22:00;;;;;;;;;12.00;11.25;;;;;36.81;33.49;100749.00;5018640;28;45424;-56
2023/08/24 09:24:34;;;;;;;;;13.50;12.00;;;;;36.82;33.14;100759.06;5018376;28;46465;-57
2023/08/24 09:27:05;;;;;;;;;14.25;14.25;;;;;36.82;32.93;100756.28;5018363;28;45432;-55
2023/08/24 09:29:36;;;;;;;;;8.75;8.75;;;;;36.80;33.37;100772.44;5018347;28;45449;-55
2023/08/24 09:32:01;;;;;;;;;11.25;11.25;;;;;36.93;33.52;100790.91;5003253;28;45271;-56
2023/08/24 09:34:27;;;;;;;;;11.00;11.00;;;;;36.86;33.00;100804.13;5021217;28;45334;-58
2023/08/24 09:36:53;;;;;;;;;13.00;11.75;;;;;36.90;33.05;100805.38;5022010;28;45424;-57
2023/08/24 09:39:19;;;;;;;;;12.50;11.00;;;;;36.94;33.14;100795.41;5022006;28;45238;-57
2023/08/24 09:41:47;;;;;;;;;10.75;10.75;;;;;36.89;32.91;100801.72;5021847;28;45294;-55
2023/08/24 09:44:12;;;;;;;;;12.75;11.00;;;;;36.90;32.96;100794.19;5021751;28;46925;-55
2023/08/24 09:46:39;;;;;;;;;11.00;11.00;;;;;36.89;32.98;100812.91;5021549;28;45325;-56
2023/08/24 09:49:05;;;;;;;;;15.00;11.25;;;;;36.87;33.10;100822.63;5021572;28;45407;-56
2023/08/24 09:51:33;;;;;;;;;10.25;10.00;;;;;36.88;32.88;100814.00;5020727;28;45566;-55
2023/08/24 09:54:04;;;;;;;;;12.25;12.25;;;;;36.88;32.76;100811.19;5021599;28;45167;-56
2023/08/24 09:56:33;;;;;;;;;14.25;10.75;;;;;36.85;32.74;100811.66;5021451;28;45266;-57
2023/08/24 09:59:04;;;;;;;;;11.00;11.00;;;;;36.80;32.83;100807.91;5020549;28;45278;-56
2023/08/24 10:01:30;;;;;;;;;10.25;10.25;;;;;36.79;33.15;100832.19;5021261;28;45397;-56
2023/08/24 10:03:57;;;;;;;;;9.50;9.50;;;;;36.68;33.07;100836.66;5020987;28;46223;-57
2023/08/24 10:06:27;;;;;;;;;11.25;11.25;;;;;36.65;33.07;100836.28;5021284;28;45269;-57
2023/08/24 10:09:01;;;;;;;;;11.00;11.00;;;;;36.56;32.99;100834.91;5021658;28;45309;-57
2023/08/24 10:11:28;;;;;;;;;10.00;10.00;;;;;36.56;33.11;100818.16;5021130;28;45262;-57
2023/08/24 10:14:19;;;;;;;;;13.50;12.00;;;;;36.57;33.10;100820.72;5021346;28;46093;-57
2023/08/24 10:16:47;;;;;;;;;11.50;10.00;;;;;36.61;33.31;100807.97;5021531;28;45315;-56
2023/08/24 10:19:13;;;;;;;;;11.50;11.50;;;;;36.54;32.67;100810.00;5020997;28;45402;-56
2023/08/24 10:21:40;;;;;;;;;13.50;12.25;;;;;36.55;32.65;100796.91;5021102;28;45435;-56
2023/08/24 10:24:08;;;;;;;;;9.50;9.50;;;;;36.66;32.88;100798.88;5019590;28;46098;-56
2023/08/24 10:26:34;;;;;;;;;12.00;12.00;;;;;36.63;32.67;100783.44;5020623;28;45254;-56
2023/08/24 10:29:00;;;;;;;;;7.25;6.75;;;;;36.68;32.86;100797.56;5020893;28;45491;-57
2023/08/24 10:31:26;;;;;;;;;16.50;14.75;;;;;36.71;32.70;100808.25;5020719;28;45290;-55
2023/08/24 10:33:54;;;;;;;;;12.75;11.50;;;;;36.65;32.97;100811.13;5020385;28;46145;-54
2023/08/24 10:36:19;;;;;;;;;11.00;10.25;;;;;36.60;32.40;100811.84;5021130;28;45298;-56
2023/08/24 10:38:44;;;;;;;;;12.00;11.00;;;;;36.58;32.59;100829.97;5020712;28;45324;-55
2023/08/24 10:41:13;;;;;;;;;9.00;9.00;;;;;36.55;32.41;100831.28;5020749;28;45292;-57
2023/08/24 10:43:41;;;;;;;;;10.75;10.25;;;;;36.52;32.44;100844.84;5020649;28;46064;-57
2023/08/24 10:46:16;;;;;;;;;11.25;11.25;;;;;36.35;32.44;100851.13;5020956;28;45459;-57
2023/08/24 10:48:42;;;;;;;;;11.50;11.00;;;;;36.35;32.31;100859.50;5020498;28;45325;-58
2023/08/24 10:51:23;;;;;;;;;9.00;9.00;;;;;36.28;32.52;100878.28;5020647;28;47455;-55
2023/08/24 10:54:03;;;;;;;;;10.50;10.50;;;;;36.25;32.84;100873.16;5020717;28;46021;-57
2023/08/24 10:56:39;;;;;;;;;9.00;9.00;;;;;36.28;33.08;100866.25;5020550;28;45576;-57
2023/08/24 10:59:17;;;;;;;;;13.75;11.75;;;;;36.30;32.64;100859.38;5020261;28;45298;-55
2023/08/24 11:02:04;;;;;;;;;11.25;11.00;;;;;36.32;32.90;100876.75;5020315;28;45303;-56
2023/08/24 11:04:29;;;;;;;;;11.50;11.50;;;;;36.28;32.83;100866.25;5019992;28;45411;-56
2023/08/24 11:06:58;;;;;;;;;10.00;10.00;;;;;36.20;33.14;100863.78;5020571;28;45293;-56
2023/08/24 11:09:25;;;;;;;;;12.75;12.50;;;;;36.26;32.81;100858.13;5020517;28;45353;-56
2023/08/24 11:12:01;;;;;;;;;10.25;10.25;;;;;36.25;33.35;100861.13;5020459;28;45443;-54
2023/08/24 11:14:30;;;;;;;;;10.75;10.75;;;;;36.16;33.11;100860.56;5020126;28;46278;-57
2023/08/24 11:17:02;;;;;;;;;11.00;11.00;;;;;36.13;33.13;100857.44;5020386;28;45316;-57
2023/08/24 11:19:27;;;;;;;;;13.25;9.75;;;;;36.09;33.41;100861.75;5002057;28;45356;-57
2023/08/24 11:21:53;;;;;;;;;13.00;13.00;;;;;36.02;33.67;100861.84;5020393;28;45227;-56
2023/08/24 11:24:18;;;;;;;;;12.00;12.00;;;;;36.13;33.72;100868.59;5020120;28;46173;-55
2023/08/24 11:26:48;;;;;;;;;11.00;11.00;;;;;36.14;33.42;100915.81;5020388;28;45269;-56
2023/08/24 11:29:15;;;;;;;;;12.25;10.50;;;;;36.11;33.43;100941.41;5020136;28;45261;-56
2023/08/24 11:31:40;;;;;;;;;9.50;9.50;;;;;36.19;33.32;100983.00;5020053;28;45394;-57
2023/08/24 11:34:07;;;;;;;;;12.50;9.75;;;;;36.24;33.15;100971.16;5019341;28;45332;-55
2023/08/24 11:36:49;;;;;;;;;11.25;11.25;;;;;36.17;33.23;100971.16;5020207;28;45245;-57
2023/08/24 11:39:20;;;;;;;;;9.75;8.50;;;;;36.13;33.74;100980.25;5020319;28;45341;-55
2023/08/24 11:41:59;;;;;;;;;10.75;9.25;;;;;36.12;33.57;100978.53;5019910;28;45333;-55
2023/08/24 11:44:24;;;;;;;;;11.50;10.00;;;;;36.18;33.17;101003.59;5019855;28;46278;-57
2023/08/24 11:46:50;;;;;;;;;8.25;8.25;;;;;36.11;33.34;101021.50;5019485;28;50623;-56
2023/08/24 11:49:15;;;;;;;;;10.00;10.00;;;;;36.10;33.29;101031.81;5019526;28;45478;-56
2023/08/24 11:51:40;;;;;;;;;9.50;9.50;;;;;36.12;33.77;101048.34;5019756;28;45272;-56
2023/08/24 11:54:06;;;;;;;;;7.50;7.25;;;;;36.13;33.93;101030.50;5018973;28;46252;-55
2023/08/24 11:56:31;;;;;;;;;6.75;6.75;;;;;36.18;34.13;101036.22;5019782;28;45230;-55
2023/08/24 11:58:57;;;;;;;;;7.00;7.00;;;;;36.03;34.79;101031.88;5019469;28;45513;-57
2023/08/24 12:01:22;;;;;;;;;11.75;6.50;;;;;36.11;34.49;101022.34;5019720;28;45408;-56
2023/08/24 12:03:48;;;;;;;;;6.50;6.50;;;;;36.07;34.97;101006.31;5018544;28;46094;-57
2023/08/24 12:06:15;;;;;;;;;7.75;7.75;;;;;36.14;35.70;101018.25;5019714;28;45201;-56
2023/08/24 12:08:45;;;;;;;;;6.75;6.25;;;;;36.17;36.06;101004.66;5019394;28;45455;-57
2023/08/24 12:11:17;;;;;;;;;4.50;4.50;;;;;36.08;35.50;100982.88;5019400;28;45310;-56
2023/08/24 12:13:53;;;;;;;;;10.00;8.00;;;;;36.03;36.16;100972.41;5001641;28;47335;-57
2023/08/24 12:16:25;;;;;;;;;9.00;9.00;;;;;36.05;35.95;100964.66;5018058;28;46163;-56
2023/08/24 12:18:55;;;;;;;;;8.25;8.25;;;;;36.00;35.60;100954.19;5019169;28;45372;-55
2023/08/24 12:21:22;;;;;;;;;7.50;7.50;;;;;36.08;35.42;100953.03;5019358;28;45482;-57
2023/08/24 12:24:09;;;;;;;;;11.00;9.00;;;;;36.03;35.75;100950.94;5001403;28;47148;-56
2023/08/24 12:26:35;;;;;;;;;8.25;8.00;;;;;36.10;36.30;100945.28;5018691;28;45270;-56
2023/08/24 12:29:08;;;;;;;;;7.75;7.75;;;;;36.08;35.78;100933.47;5001400;28;45492;-56
2023/08/24 12:31:34;;;;;;;;;6.00;6.00;;;;;36.12;36.04;100919.91;5019085;28;45522;-57
2023/08/24 12:34:11;;;;;;;;;6.50;6.50;;;;;36.13;36.00;100908.53;5017879;28;45401;-55
2023/08/24 12:36:38;;;;;;;;;6.75;6.75;;;;;36.08;35.94;100915.88;5019127;28;45373;-55
2023/08/24 12:39:05;;;;;;;;;9.75;8.00;;;;;36.02;35.82;100903.72;5018096;28;45345;-56
2023/08/24 12:41:31;;;;;;;;;7.50;7.00;;;;;35.99;35.92;100895.81;5019049;28;45275;-57
2023/08/24 12:43:59;;;;;;;;;4.25;4.25;;;;;35.93;35.96;100896.75;5018867;28;46068;-57
2023/08/24 12:46:25;;;;;;;;;6.00;6.00;;;;;35.92;36.39;100887.50;5018635;28;45354;-57
2023/08/24 12:48:51;;;;;;;;;6.00;6.00;;;;;35.92;36.51;100859.59;5018142;28;45219;-57
2023/08/24 12:51:16;;;;;;;;;6.00;5.00;;;;;35.85;36.48;100832.88;5018563;28;45306;-55
2023/08/24 12:53:42;;;;;;;;;7.50;6.00;;;;;35.87;37.00;100814.81;5018678;28;46214;-56
2023/08/24 12:56:07;;;;;;;;;5.00;5.00;;;;;35.84;36.80;100781.81;5018934;28;45260;-54
2023/08/24 12:58:33;;;;;;;;;4.25;4.25;;;;;35.75;36.78;100740.50;5018532;28;45533;-57
2023/08/24 13:00:59;;;;;;;;;7.50;7.50;;;;;35.67;37.26;100685.88;5019016;28;45678;-56
2023/08/24 13:03:24;;;;;;;;;5.00;5.00;;;;;35.65;37.21;100705.63;5018617;28;45429;-54
2023/08/24 13:05:50;;;;;;;;;6.75;6.75;;;;;35.48;36.74;100676.69;5021187;28;45356;-57
2023/08/24 13:08:15;;;;;;;;;8.25;6.00;;;;;35.50;37.23;100646.63;5022418;28;45364;-54
2023/08/24 13:10:40;;;;;;;;;6.75;5.50;;;;;35.45;37.42;100613.03;5022523;28;45289;-55
2023/08/24 13:13:05;;;;;;;;;7.00;7.00;;;;;35.28;37.64;100612.00;5021386;28;48910;-57
2023/08/24 13:15:31;;;;;;;;;7.00;7.00;;;;;35.33;37.81;100639.16;5022341;28;45274;-56
2023/08/24 13:17:57;;;;;;;;;7.25;7.00;;;;;35.21;38.13;100706.81;5022218;28;45267;-55
2023/08/24 13:20:23;;;;;;;;;10.00;7.75;;;;;35.21;38.20;100728.28;5022181;28;45372;-55
2023/08/24 13:22:48;;;;;;;;;7.50;7.50;;;;;35.19;38.23;100744.38;5022014;28;46307;-53
2023/08/24 13:25:14;;;;;;;;;5.25;5.00;;;;;35.09;38.38;100746.84;5020979;28;45195;-57
2023/08/24 13:27:39;;;;;;;;;8.00;7.00;;;;;35.08;38.88;100740.41;5022949;28;45882;-56
2023/08/24 13:30:07;;;;;;;;;7.00;7.00;;;;;35.08;38.80;100720.91;5022085;28;45596;-56
2023/08/24 13:32:34;;;;;;;;;7.75;7.75;;;;;35.02;38.74;100716.25;5021586;28;47076;-56
2023/08/24 13:34:59;;;;;;;;;11.75;9.00;;;;;35.04;39.03;100707.66;5020521;28;45713;-57
2023/08/24 13:37:24;;;;;;;;;10.00;10.00;;;;;34.99;38.53;100691.63;5021824;28;45480;-56
2023/08/24 13:39:51;;;;;;;;;7.75;6.00;;;;;35.03;38.74;100687.31;5022036;28;45464;-57
2023/08/24 13:42:16;;;;;;;;;9.75;7.00;;;;;34.97;38.74;100692.94;5021687;28;45329;-57
2023/08/24 13:44:42;;;;;;;;;8.75;8.75;;;;;34.97;39.01;100707.72;5022012;28;45234;-57
2023/08/24 13:47:08;;;;;;;;;7.00;7.00;;;;;35.05;38.54;100682.34;5022003;28;45305;-56
2023/08/24 13:49:34;;;;;;;;;9.25;9.25;;;;;35.00;38.58;100675.75;5021587;28;45505;-57
2023/08/24 13:51:59;;;;;;;;;8.50;8.50;;;;;35.07;38.77;100666.25;5021610;28;46280;-58
2023/08/24 13:54:26;;;;;;;;;8.75;8.75;;;;;35.20;38.10;100662.47;5021798;28;45267;-57
2023/08/24 13:56:53;;;;;;;;;9.25;9.00;;;;;35.33;38.08;100644.72;5021601;28;45346;-58
2023/08/24 13:59:19;;;;;;;;;8.00;8.00;;;;;35.40;38.07;100635.19;5021199;28;46041;-58
2023/08/24 14:01:45;;;;;;;;;11.00;10.00;;;;;35.51;37.56;100617.66;5021165;28;46450;-57
2023/08/24 14:04:10;;;;;;;;;9.25;9.25;;;;;35.60;37.69;100607.88;5021187;28;45327;-58
2023/08/24 14:06:38;;;;;;;;;13.50;10.25;;;;;35.63;37.52;100584.25;5021444;28;45643;-57
2023/08/24 14:09:04;;;;;;;;;10.00;10.00;;;;;35.62;37.60;100569.44;5021569;28;45389;-56
2023/08/24 14:11:30;;;;;;;;;12.75;10.00;;;;;35.74;37.51;100551.91;5021070;28;45263;-58
2023/08/24 14:13:58;;;;;;;;;10.00;10.00;;;;;35.79;37.38;100540.88;5021625;28;45202;-57
2023/08/24 14:16:23;;;;;;;;;8.75;8.75;;;;;35.71;37.15;100521.69;5020686;28;45364;-57
2023/08/24 14:18:49;;;;;;;;;12.75;10.50;;;;;35.88;37.20;100523.56;5020879;28;45347;-57
2023/08/24 14:21:15;;;;;;;;;10.25;10.25;;;;;35.96;37.13;100539.09;5021106;28;46068;-58
2023/08/24 14:23:41;;;;;;;;;13.25;11.50;;;;;36.06;36.83;100530.97;5021161;28;45318;-56
2023/08/24 14:26:07;;;;;;;;;11.25;10.25;;;;;36.09;36.83;100535.19;5020617;28;45282;-58
2023/08/24 14:28:53;;;;;;;;;9.00;9.00;;;;;36.16;36.99;100535.91;5020183;28;45550;-56
2023/08/24 14:31:19;;;;;;;;;9.25;9.25;;;;;36.23;37.23;100543.13;5020988;28;45229;-57
2023/08/24 14:33:45;;;;;;;;;11.25;11.25;;;;;36.30;36.50;100541.06;5020685;28;45337;-56
2023/08/24 14:36:11;;;;;;;;;9.50;9.50;;;;;36.39;37.01;100552.72;5020982;28;45250;-56
2023/08/24 14:38:41;;;;;;;;;4.00;4.00;;;;;36.34;36.82;100553.41;5020981;28;45294;-58
2023/08/24 14:41:11;;;;;;;;;9.25;9.25;;;;;36.46;36.67;100549.78;5019523;28;46344;-56
2023/08/24 14:43:37;;;;;;;;;11.50;11.00;;;;;36.51;36.82;100544.28;5020737;28;45332;-58
2023/08/24 14:46:02;;;;;;;;;10.75;10.75;;;;;36.62;37.07;100549.88;5020925;28;45452;-56
2023/08/24 14:48:29;;;;;;;;;11.00;9.75;;;;;36.70;36.56;100535.56;5020322;28;45426;-58
2023/08/24 14:50:56;;;;;;;;;12.75;11.25;;;;;36.67;36.52;100543.56;5003120;28;46999;-57
2023/08/24 14:53:22;;;;;;;;;9.75;8.00;;;;;36.70;36.28;100538.34;5003075;28;45344;-57
2023/08/24 14:55:47;;;;;;;;;11.75;11.75;;;;;36.71;36.60;100520.50;5019120;28;45239;-57
2023/08/24 14:58:13;;;;;;;;;8.25;7.25;;;;;36.74;36.33;100520.00;5019792;28;57291;-57
2023/08/24 15:00:38;;;;;;;;;8.25;8.25;;;;;36.70;36.63;100512.34;5020728;28;45226;-58
2023/08/24 15:03:04;;;;;;;;;8.00;8.00;;;;;36.76;36.12;100516.94;5020141;28;50387;-56
2023/08/24 15:05:29;;;;;;;;;11.25;9.00;;;;;36.68;36.29;100531.28;5020748;28;45374;-58
2023/08/24 15:07:55;;;;;;;;;10.25;8.50;;;;;36.68;36.39;100495.84;5020553;28;45250;-57
2023/08/24 15:10:20;;;;;;;;;9.75;8.25;;;;;36.75;36.04;100507.72;5020434;28;46960;-56
2023/08/24 15:12:48;;;;;;;;;8.50;8.50;;;;;36.87;35.88;100513.25;5020455;28;45487;-58
2023/08/24 15:15:16;;;;;;;;;9.00;8.75;;;;;36.90;35.76;100484.84;5020620;28;45286;-58
2023/08/24 15:17:43;;;;;;;;;9.00;9.00;;;;;36.90;35.51;100498.81;5020087;28;45939;-57
2023/08/24 15:20:09;;;;;;;;;7.25;7.00;;;;;36.87;35.54;100504.88;5020214;28;47333;-56
2023/08/24 15:22:35;;;;;;;;;8.50;6.50;;;;;37.05;35.66;100506.63;5020206;28;45374;-57
2023/08/24 15:25:00;;;;;;;;;6.75;5.75;;;;;37.27;35.35;100509.59;5021067;28;45231;-58
2023/08/24 15:27:26;;;;;;;;;8.00;7.50;;;;;37.26;35.21;100525.50;5020039;28;45206;-56
2023/08/24 15:29:51;;;;;;;;;3.75;3.75;;;;;37.51;35.06;100516.78;5018747;28;54519;-58
2023/08/24 15:32:17;;;;;;;;;7.00;6.25;;;;;37.85;34.10;100515.72;5020077;28;45321;-57
2023/08/24 15:34:42;;;;;;;;;10.00;7.00;;;;;38.22;34.01;100529.16;5019882;28;45513;-58
2023/08/24 15:37:08;;;;;;;;;8.00;8.00;;;;;38.55;32.92;100512.31;5019907;28;45475;-58
2023/08/24 15:39:37;;;;;;;;;9.00;7.00;;;;;38.96;32.92;100527.69;5019629;28;45258;-57
2023/08/24 15:42:04;;;;;;;;;8.75;7.25;;;;;39.26;32.10;100517.94;5019902;28;45302;-58
2023/08/24 15:44:29;;;;;;;;;6.75;6.75;;;;;39.65;31.25;100513.84;5020151;28;45319;-57
2023/08/24 15:46:54;;;;;;;;;9.25;7.75;;;;;39.96;31.10;100522.56;5019274;28;53792;-58