Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:17;;;;;;;63.03;56.87;;;;;;;17.78;100.00;101289.27;1941086;74;31593;-71
2021/09/15 00:05:41;;;;;;;60.00;54.17;;;;;;;17.69;100.00;101294.00;1941008;74;31015;-71
2021/09/15 00:11:06;;;;;;;61.50;55.37;;;;;;;17.54;100.00;101286.77;1940938;74;31029;-71
2021/09/15 00:16:31;;;;;;;62.40;56.47;;;;;;;17.57;100.00;101286.14;1941111;74;33528;-72
2021/09/15 00:21:56;;;;;;;59.93;54.33;;;;;;;17.60;100.00;101278.50;1941135;74;31562;-77
2021/09/15 00:27:21;;;;;;;63.07;57.40;;;;;;;17.51;100.00;101278.16;1940972;74;31074;-70
2021/09/15 00:32:45;;;;;;;62.30;56.70;;;;;;;17.49;100.00;101277.09;1941466;74;33020;-76
2021/09/15 00:38:10;;;;;;;60.60;54.90;;;;;;;17.50;100.00;101267.50;1941504;74;31095;-75
2021/09/15 00:43:34;;;;;;;60.80;55.00;;;;;;;17.28;100.00;101264.73;1941507;74;31496;-75
2021/09/15 00:48:58;;;;;;;63.57;57.77;;;;;;;17.33;100.00;101268.79;1941180;74;31081;-71
2021/09/15 00:54:24;;;;;;;62.70;56.57;;;;;;;17.47;100.00;101254.10;1940957;74;31090;-78
2021/09/15 00:59:48;;;;;;;61.53;55.80;;;;;;;17.35;100.00;101253.87;1941489;74;31541;-75
2021/09/15 01:05:13;;;;;;;61.07;55.17;;;;;;;17.26;100.00;101236.97;1941034;74;31083;-71
2021/09/15 01:10:39;;;;;;;58.90;53.17;;;;;;;17.08;100.00;101237.16;1941333;74;31199;-76
2021/09/15 01:16:05;;;;;;;64.10;58.20;;;;;;;16.99;100.00;101243.28;1941162;74;33449;-69
2021/09/15 01:21:32;;;;;;;60.80;55.30;;;;;;;17.09;100.00;101243.87;1941094;74;31141;-71
2021/09/15 01:27:03;;;;;;;61.37;55.80;;;;;;;17.04;100.00;101241.75;1977586;72;31008;-71
2021/09/15 01:32:28;;;;;;;60.10;54.53;;;;;;;17.06;100.00;101236.09;1941029;74;31069;-78
2021/09/15 01:37:53;;;;;;;60.73;55.23;;;;;;;17.03;100.00;101238.11;1941072;74;31592;-78
2021/09/15 01:43:19;;;;;;;58.50;53.20;;;;;;;17.03;100.00;101235.91;1941419;74;31577;-75
2021/09/15 01:48:43;;;;;;;60.03;54.53;;;;;;;16.94;100.00;101237.82;1941276;74;31142;-76
2021/09/15 01:54:08;;;;;;;61.00;55.33;;;;;;;16.84;100.00;101244.50;1941131;74;31054;-78
2021/09/15 01:59:32;;;;;;;61.00;55.40;;;;;;;16.81;100.00;101243.75;1941351;74;31088;-76
2021/09/15 02:04:57;;;;;;;61.37;55.77;;;;;;;16.77;100.00;101244.13;1941261;74;31095;-76
2021/09/15 02:10:21;;;;;;;59.40;53.80;;;;;;;16.73;100.00;101245.88;1941292;74;31102;-75
2021/09/15 02:15:45;;;;;;;61.97;55.87;;;;;;;16.96;100.00;101250.94;1941311;74;31020;-76
2021/09/15 02:21:10;;;;;;;61.17;55.37;;;;;;;17.02;100.00;101249.11;1941135;74;31197;-76
2021/09/15 02:26:34;;;;;;;61.73;55.90;;;;;;;17.02;100.00;101245.47;1941139;74;33442;-76
2021/09/15 02:31:59;;;;;;;58.93;53.53;;;;;;;17.07;100.00;101246.75;1941394;74;31511;-75
2021/09/15 02:37:24;;;;;;;57.03;51.77;;;;;;;17.07;100.00;101241.14;1940881;74;33140;-71
2021/09/15 02:42:48;;;;;;;59.50;54.03;;;;;;;17.05;100.00;101246.23;1941162;74;31077;-78
2021/09/15 02:48:12;;;;;;;57.00;51.70;;;;;;;17.04;100.00;101240.35;1941277;74;31080;-75
2021/09/15 02:53:37;;;;;;;56.67;51.70;;;;;;;16.97;100.00;101244.19;1940880;74;31086;-71
2021/09/15 02:59:01;;;;;;;58.00;52.73;;;;;;;16.94;100.00;101244.84;1940884;74;31107;-78
2021/09/15 03:04:25;;;;;;;57.80;52.73;;;;;;;16.92;100.00;101258.34;1941144;74;31033;-71
2021/09/15 03:09:50;;;;;;;57.83;52.70;;;;;;;17.05;100.00;101247.06;1940950;74;31131;-71
2021/09/15 03:15:14;;;;;;;57.67;52.37;;;;;;;16.91;100.00;101256.10;1941001;74;31060;-78
2021/09/15 03:20:39;;;;;;;56.80;51.97;;;;;;;17.02;100.00;101257.53;1940930;74;31075;-71
2021/09/15 03:26:03;;;;;;;54.27;49.30;;;;;;;17.12;100.00;101262.03;1941172;74;33445;-78
2021/09/15 03:31:27;;;;;;;56.97;51.83;;;;;;;17.10;100.00;101270.80;1941012;74;31010;-78
2021/09/15 03:36:52;;;;;;;55.37;50.47;;;;;;;17.14;100.00;101273.80;1940911;74;31062;-70
2021/09/15 03:42:16;;;;;;;54.83;49.93;;;;;;;17.13;100.00;101273.53;1940959;74;31123;-78
2021/09/15 03:47:41;;;;;;;56.90;51.87;;;;;;;16.91;100.00;101268.73;1940906;74;31033;-71
2021/09/15 03:53:06;;;;;;;56.03;50.77;;;;;;;16.84;100.00;101277.61;1941027;74;31603;-79
2021/09/15 03:58:30;;;;;;;58.10;52.80;;;;;;;16.82;100.00;101284.66;1941128;74;31011;-71
2021/09/15 04:03:54;;;;;;;57.50;52.27;;;;;;;16.90;100.00;101295.13;1940983;74;31117;-79
2021/09/15 04:09:18;;;;;;;56.73;51.57;;;;;;;16.92;100.00;101294.25;1941109;74;33443;-71
2021/09/15 04:14:42;;;;;;;57.87;52.60;;;;;;;16.96;100.00;101307.91;1940925;74;31052;-71
2021/09/15 04:20:09;;;;;;;53.43;48.63;;;;;;;16.72;100.00;101316.61;1940925;74;31059;-71
2021/09/15 04:31:23;;;;;;;49.37;45.27;;;;;;;16.71;100.00;101321.13;1941472;74;31034;-75
2021/09/15 04:36:48;;;;;;;48.37;44.20;;;;;;;16.70;100.00;101317.48;1941512;74;31132;-76
2021/09/15 04:42:13;;;;;;;48.63;44.83;;;;;;;16.67;100.00;101320.92;1941213;74;31564;-71
2021/09/15 04:47:37;;;;;;;48.27;44.40;;;;;;;16.66;100.00;101318.42;1940950;74;31108;-77
2021/09/15 04:53:02;;;;;;;47.47;43.77;;;;;;;16.56;100.00;101322.84;1941067;74;31044;-78
2021/09/15 04:58:26;;;;;;;46.40;42.30;;;;;;;16.64;100.00;101331.95;1941072;74;33477;-71
2021/09/15 05:03:50;;;;;;;46.20;42.50;;;;;;;16.61;100.00;101335.36;1940951;74;31154;-71
2021/09/15 05:09:15;;;;;;;46.63;43.03;;;;;;;16.56;100.00;101366.31;1940998;74;31076;-70
2021/09/15 05:14:39;;;;;;;45.57;42.17;;;;;;;16.53;100.00;101359.91;1941020;74;31124;-71
2021/09/15 05:20:04;;;;;;;44.87;41.37;;;;;;;16.71;100.00;101371.05;1940921;74;31050;-78
2021/09/15 05:25:28;;;;;;;47.13;43.53;;;;;;;16.40;100.00;101379.80;1940972;74;31099;-78
2021/09/15 05:30:53;;;;;;;47.37;43.63;;;;;;;16.47;100.00;101374.63;1941278;74;31128;-75
2021/09/15 05:36:17;;;;;;;46.43;42.93;;;;;;;16.42;100.00;101376.70;1941502;74;31050;-77
2021/09/15 05:41:48;;;;;;;47.23;43.50;;;;;;;16.53;100.00;101387.95;1941445;74;31170;-74
2021/09/15 05:47:12;;;;;;;46.27;42.73;;;;;;;16.43;100.00;101391.79;1940921;74;31132;-78
2021/09/15 05:52:36;;;;;;;46.13;42.50;;;;;;;16.42;100.00;101389.32;1941261;74;33093;-76
2021/09/15 05:58:02;;;;;;;49.47;45.37;;;;;;;16.47;100.00;101392.02;1941474;74;33472;-74
2021/09/15 06:03:27;;;;;;;49.07;45.17;;;;;;;16.49;100.00;101400.94;1941231;74;33061;-75
2021/09/15 06:08:51;;;;;;;49.77;45.97;;;;;;;16.50;100.00;101406.81;1941283;74;31044;-74
2021/09/15 06:14:16;;;;;;;50.33;46.57;;;;;;;16.49;100.00;101417.20;1940990;74;31075;-71
2021/09/15 06:19:40;;;;;;;49.87;45.83;;;;;;;16.58;100.00;101425.75;1941082;74;31051;-77
2021/09/15 06:25:06;;;;;;;52.27;48.57;;;;;;;16.55;100.00;101419.34;1941099;74;31052;-70
2021/09/15 06:30:30;;;;;;;49.87;45.97;;;;;;;16.54;100.00;101424.69;1941148;74;33518;-78
2021/09/15 06:36:01;;;;;;;53.70;49.80;;;;;;;16.57;100.00;101426.32;1941132;74;33111;-76
2021/09/15 06:41:25;;;;;;;54.37;50.07;;;;;;;16.55;100.00;101438.97;1941129;74;33467;-71
2021/09/15 06:46:55;;;;;;;53.77;49.43;;;;;;;16.61;100.00;101462.98;1941056;74;31037;-71
2021/09/15 06:52:19;;;;;;;54.43;50.13;;;;;;;16.61;100.00;101437.17;1941262;74;31038;-74
2021/09/15 06:57:44;;;;;;;49.07;45.47;;;;;;;16.59;100.00;101439.48;1941245;74;31157;-74
2021/09/15 07:03:09;;;;;;;46.93;43.27;;;;;;;16.59;100.00;101439.48;1941198;74;32985;-73
2021/09/15 07:08:34;;;;;;;48.80;45.10;;;;;;;16.48;100.00;101446.95;1941097;74;31509;-72
2021/09/15 07:14:03;;;;;;;48.73;45.03;;;;;;;16.61;100.00;101439.98;1940902;74;31039;-70
2021/09/15 07:19:24;;;;;;;48.47;44.83;;;;;;;16.69;100.00;101443.45;1940880;74;31044;-72
2021/09/15 07:24:51;;;;;;;45.73;42.33;;;;;;;16.75;100.00;101450.64;1940981;74;31059;-72
2021/09/15 07:30:15;;;;;;;47.63;44.23;;;;;;;16.68;100.00;101452.20;1940860;74;31141;-78
2021/09/15 07:35:39;;;;;;;46.43;43.03;;;;;;;16.78;100.00;101455.62;1940938;74;31108;-68
2021/09/15 07:41:04;;;;;;;47.20;43.80;;;;;;;16.98;100.00;101457.75;1941198;74;31584;-74
2021/09/15 07:46:29;;;;;;;47.27;43.67;;;;;;;16.82;100.00;101462.83;1941268;74;31688;-74
2021/09/15 07:51:54;;;;;;;48.53;45.27;;;;;;;16.91;100.00;101467.14;1941273;74;31060;-74
2021/09/15 07:57:20;;;;;;;48.17;44.77;;;;;;;16.92;100.00;101473.86;1941031;74;33481;-71
2021/09/15 08:02:44;;;;;;;47.33;44.03;;;;;;;16.91;100.00;101479.20;1940890;74;31044;-79
2021/09/15 08:08:12;;;;;;;48.20;44.87;;;;;;;16.84;100.00;101471.22;1941258;74;31064;-75
2021/09/15 08:13:36;;;;;;;48.37;45.00;;;;;;;16.84;100.00;101478.80;1941463;74;31046;-74
2021/09/15 08:19:02;;;;;;;45.80;42.30;;;;;;;16.97;100.00;101490.59;1940898;74;31133;-78
2021/09/15 08:24:26;;;;;;;44.77;41.37;;;;;;;16.90;100.00;101504.19;1941243;74;33110;-74
2021/09/15 08:29:51;;;;;;;44.27;40.97;;;;;;;17.07;100.00;101493.77;1940891;74;31055;-72
2021/09/15 08:35:16;;;;;;;45.53;42.13;;;;;;;17.15;100.00;101495.27;1941467;74;31651;-75
2021/09/15 08:40:41;;;;;;;45.63;42.23;;;;;;;17.54;100.00;101491.03;1941437;74;31548;-74
2021/09/15 08:46:07;;;;;;;44.60;41.20;;;;;;;17.69;100.00;101490.69;1941053;74;31567;-79
2021/09/15 08:51:34;;;;;;;46.63;43.13;;;;;;;17.77;100.00;101492.73;1941023;74;31036;-79
2021/09/15 08:56:59;;;;;;;45.27;41.70;;;;;;;17.95;100.00;101497.92;1940862;74;31131;-80
2021/09/15 09:02:23;;;;;;;45.90;42.40;;;;;;;18.10;100.00;101504.55;1941244;74;31113;-74
2021/09/15 09:08:26;;;;;;;43.73;40.63;;;;;;;18.07;100.00;101503.23;2009704;71;30977;-71
2021/09/15 09:13:53;;;;;;;46.23;43.17;;;;;;;18.08;100.00;101506.30;1941479;74;31547;-74
2021/09/15 09:19:26;;;;;;;48.83;45.53;;;;;;;18.08;100.00;101509.69;1940890;74;31137;-79
2021/09/15 09:24:54;;;;;;;48.80;45.53;;;;;;;18.00;100.00;101504.83;1941128;74;31619;-78
2021/09/15 09:30:34;;;;;;;51.33;47.93;;;;;;;18.19;100.00;101497.84;1940859;74;31161;-80
2021/09/15 09:36:04;;;;;;;49.40;46.10;;;;;;;18.23;100.00;101502.25;1941262;74;31074;-75
2021/09/15 09:41:30;;;;;;;49.07;45.90;;;;;;;18.47;100.00;101495.72;1941451;74;31551;-74
2021/09/15 09:46:55;;;;;;;48.10;45.07;;;;;;;18.69;100.00;101501.07;1941487;74;31599;-76
2021/09/15 09:52:24;;;;;;;47.83;44.87;;;;;;;18.59;100.00;101495.97;1941287;74;31135;-76
2021/09/15 09:57:56;;;;;;;50.63;47.43;;;;;;;18.41;100.00;101498.97;1940859;74;31111;-79
2021/09/15 10:03:22;;;;;;;62.50;58.80;;;;;;;18.59;100.00;101494.56;1941249;74;31021;-76
2021/09/15 10:08:48;;;;;;;46.10;43.30;;;;;;;19.11;100.00;101483.50;1941517;74;31646;-76
2021/09/15 10:14:17;;;;;;;45.63;42.73;;;;;;;19.02;100.00;101478.42;1941110;74;31539;-80
2021/09/15 10:19:46;;;;;;;47.97;45.10;;;;;;;18.89;100.00;101478.80;1941510;74;33634;-76
2021/09/15 10:25:13;;;;;;;50.83;47.83;;;;;;;18.69;100.00;101471.52;1940908;74;31105;-71
2021/09/15 10:30:57;;;;;;;55.43;52.03;;;;;;;18.55;100.00;101475.84;1941507;74;31084;-76
2021/09/15 10:36:42;;;;;;;58.23;54.73;;;;;;;19.13;100.00;101460.63;1941249;74;31039;-76
2021/09/15 10:42:11;;;;;;;48.13;45.30;;;;;;;19.54;100.00;101452.61;1940936;74;31085;-70
2021/09/15 10:47:47;;;;;;;44.40;41.80;;;;;;;19.51;100.00;101446.23;1941090;74;31047;-72
2021/09/15 10:50:44;;;;;;;45.23;42.33;;;;;;;19.21;100.00;101443.74;1904933;75;24212;-78
2021/09/15 10:56:36;;;;;;;45.37;42.63;;;;;;;19.05;100.00;101441.98;1941115;74;33478;-79
2021/09/15 11:02:01;;;;;;;46.73;43.93;;;;;;;18.88;100.00;101434.91;1940854;74;31155;-78
2021/09/15 11:07:59;;;;;;;46.57;43.47;;;;;;;18.79;100.00;101434.04;1940989;74;31062;-79
2021/09/15 11:13:53;;;;;;;54.30;50.90;;;;;;;18.83;100.00;101432.23;1941084;74;33466;-72
2021/09/15 11:19:23;;;;;;;44.80;42.00;;;;;;;19.20;100.00;101437.05;1941024;74;31130;-78
2021/09/15 11:24:51;;;;;;;44.67;41.87;;;;;;;19.69;100.00;101428.72;1940825;74;31139;-71
2021/09/15 11:30:19;;;;;;;48.67;45.57;;;;;;;19.35;100.00;101424.71;1941165;74;31151;-69
2021/09/15 11:35:43;;;;;;;51.60;47.93;;;;;;;19.19;100.00;101426.94;1941498;74;31101;-76
2021/09/15 11:41:10;;;;;;;48.00;44.90;;;;;;;19.19;100.00;101419.89;1940961;74;31595;-71
2021/09/15 11:46:38;;;;;;;49.57;46.37;;;;;;;19.59;100.00;101410.18;1941254;74;31164;-76
2021/09/15 11:52:07;;;;;;;45.13;42.43;;;;;;;19.84;100.00;101409.89;1941488;74;31548;-76
2021/09/15 11:57:33;;;;;;;44.17;41.37;;;;;;;19.98;100.00;101403.49;1941096;74;31070;-72
2021/09/15 12:03:03;;;;;;;44.73;42.00;;;;;;;20.10;100.00;101397.16;1940917;74;31086;-78
2021/09/15 12:08:32;;;;;;;45.27;42.47;;;;;;;20.41;100.00;101397.14;1941083;74;31533;-78
2021/09/15 12:14:01;;;;;;;41.27;38.57;;;;;;;20.23;100.00;101404.58;1941291;74;31122;-76
2021/09/15 12:19:27;;;;;;;41.90;39.10;;;;;;;20.23;100.00;101402.59;1941502;74;31039;-76
2021/09/15 12:25:02;;;;;;;45.40;42.50;;;;;;;20.48;100.00;101400.03;1940851;74;31056;-79
2021/09/15 12:30:28;;;;;;;43.33;40.00;;;;;;;20.50;100.00;101399.09;1941010;74;31190;-71
2021/09/15 12:36:12;;;;;;;40.47;37.83;;;;;;;20.44;100.00;101392.83;1940876;74;31045;-71
2021/09/15 12:41:59;;;;;;;42.73;39.80;;;;;;;20.82;100.00;101392.22;1941149;74;31469;-77
2021/09/15 12:47:38;;;;;;;39.92;37.08;;;;;;;20.84;100.00;101394.09;1941068;74;31520;-72
2021/09/15 12:53:15;;;;;;;42.60;39.70;;;;;;;20.57;100.00;101405.06;1941164;74;31119;-71
2021/09/15 12:58:40;;;;;;;42.60;39.80;;;;;;;20.64;100.00;101408.17;1940940;74;31046;-80
2021/09/15 13:04:13;;;;;;;40.50;37.83;;;;;;;20.90;100.00;101412.52;1941173;74;31142;-80
2021/09/15 13:09:38;;;;;;;37.05;34.60;;;;;;;20.84;100.00;101419.52;1941472;74;31033;-76
2021/09/15 13:15:04;;;;;;;36.58;34.27;;;;;;;20.91;100.00;101426.05;1941189;74;31106;-80
2021/09/15 13:20:30;;;;;;;38.37;35.90;;;;;;;21.08;100.00;101426.53;1940804;74;31155;-69
2021/09/15 13:25:58;;;;;;;39.40;37.00;;;;;;;20.55;100.00;101449.72;1941035;74;31118;-69
2021/09/15 13:31:23;;;;;;;40.60;38.10;;;;;;;19.97;100.00;101454.83;1941000;74;31578;-70
2021/09/15 13:36:47;;;;;;;39.33;36.93;;;;;;;20.33;100.00;101456.42;1941068;74;31496;-79
2021/09/15 13:42:12;;;;;;;37.07;34.67;;;;;;;20.56;100.00;101455.61;1940908;74;31538;-80
2021/09/15 13:47:36;;;;;;;36.20;33.90;;;;;;;20.61;100.00;101468.97;1941273;74;31092;-75
2021/09/15 13:53:01;;;;;;;38.60;36.20;;;;;;;20.71;100.00;101464.95;1940861;74;31068;-80
2021/09/15 13:58:26;;;;;;;41.97;39.33;;;;;;;20.18;100.00;101467.65;1941092;74;31047;-78
2021/09/15 14:03:50;;;;;;;46.80;44.30;;;;;;;20.44;100.00;101461.39;1940918;74;31118;-80
2021/09/15 14:09:14;;;;;;;39.65;37.28;;;;;;;20.71;100.00;101454.45;1940934;74;31081;-70
2021/09/15 14:14:39;;;;;;;40.67;38.17;;;;;;;20.16;100.00;101464.32;1941556;74;31575;-75
2021/09/15 14:20:05;;;;;;;38.40;36.10;;;;;;;20.14;100.00;101462.44;1941535;74;31567;-76
2021/09/15 14:25:29;;;;;;;33.83;31.83;;;;;;;20.42;100.00;101457.23;1941290;74;31024;-76
2021/09/15 14:30:53;;;;;;;31.67;29.77;;;;;;;20.74;100.00;101453.80;1940864;74;31022;-71
2021/09/15 14:36:19;;;;;;;31.07;29.17;;;;;;;21.02;100.00;101455.55;1940839;74;31119;-70
2021/09/15 14:41:43;;;;;;;30.57;28.77;;;;;;;21.00;100.00;101455.66;1941084;74;31510;-79
2021/09/15 14:47:10;;;;;;;32.08;29.95;;;;;;;21.05;100.00;101452.03;1940893;74;31179;-69
2021/09/15 14:52:38;;;;;;;29.67;27.87;;;;;;;21.29;100.00;101448.03;1940902;74;31022;-77
2021/09/15 14:58:04;;;;;;;29.57;27.98;;;;;;;21.07;100.00;101451.13;1941123;74;31026;-75
2021/09/15 15:03:33;;;;;;;32.28;30.52;;;;;;;21.08;100.00;101459.02;1941206;74;31105;-70
2021/09/15 15:08:56;;;;;;;37.63;35.43;;;;;;;20.41;100.00;101462.62;1941137;74;31504;-76
2021/09/15 15:14:21;;;;;;;35.73;33.60;;;;;;;20.19;100.00;101466.50;1941075;74;31027;-75
2021/09/15 15:19:48;;;;;;;38.03;35.83;;;;;;;20.38;100.00;101464.72;1940810;74;31023;-77
2021/09/15 15:25:17;;;;;;;29.67;27.97;;;;;;;20.48;100.00;101473.41;1941102;74;31020;-67
2021/09/15 15:30:42;;;;;;;34.13;32.13;;;;;;;20.39;100.00;101479.08;1941129;74;31576;-77
2021/09/15 15:36:07;;;;;;;34.57;32.60;;;;;;;19.96;100.00;101484.19;1941140;74;31082;-81
2021/09/15 15:41:32;;;;;;;40.15;37.75;;;;;;;19.82;100.00;101489.16;1925268;74;28646;-78
2021/09/15 15:46:57;;;;;;;40.60;38.30;;;;;;;19.78;100.00;101499.45;1940914;74;31043;-80
2021/09/15 15:52:21;;;;;;;44.50;41.83;;;;;;;19.87;100.00;101496.05;1940876;74;31111;-70
2021/09/15 15:57:46;;;;;;;43.23;40.77;;;;;;;19.82;100.00;101496.79;1940910;74;31143;-68
2021/09/15 16:03:13;;;;;;;39.67;37.40;;;;;;;19.86;100.00;101500.60;1941298;74;31053;-76
2021/09/15 16:08:38;;;;;;;38.93;36.73;;;;;;;20.07;100.00;101497.34;1941203;74;31033;-67
2021/09/15 16:14:03;;;;;;;35.33;33.33;;;;;;;20.23;100.00;101489.22;1941398;74;31028;-75
2021/09/15 16:19:26;;;;;;;31.40;29.60;;;;;;;20.37;100.00;101487.03;1940834;74;31020;-69
2021/09/15 16:24:50;;;;;;;35.23;33.13;;;;;;;20.29;100.00;101480.80;1941338;74;31009;-69
2021/09/15 16:30:16;;;;;;;32.83;31.03;;;;;;;20.08;100.00;101489.14;1941033;74;31588;-80
2021/09/15 16:35:40;;;;;;;35.57;33.67;;;;;;;20.20;100.00;101492.11;1941116;74;31118;-70
2021/09/15 16:41:05;;;;;;;39.17;36.90;;;;;;;19.99;100.00;101503.25;1941502;74;31611;-76
2021/09/15 16:46:29;;;;;;;37.50;35.50;;;;;;;19.93;100.00;101504.61;1941484;74;31020;-75
2021/09/15 16:51:54;;;;;;;38.33;36.23;;;;;;;19.97;100.00;101510.41;1941056;74;31015;-70
2021/09/15 16:57:18;;;;;;;43.57;41.13;;;;;;;19.77;100.00;101520.91;1941466;74;31025;-75
2021/09/15 17:02:43;;;;;;;45.37;42.87;;;;;;;19.60;100.00;101524.55;1915714;71;91022;-70
2021/09/15 17:08:07;;;;;;;32.80;30.90;;;;;;;19.98;100.00;101518.52;1941122;74;31520;-68
2021/09/15 17:13:31;;;;;;;35.43;33.53;;;;;;;20.16;100.00;101521.32;1940941;74;31007;-69
2021/09/15 17:18:56;;;;;;;36.17;34.07;;;;;;;19.98;100.00;101521.33;1940884;74;31011;-77
2021/09/15 17:24:21;;;;;;;37.70;35.60;;;;;;;19.83;100.00;101518.19;1941310;74;31145;-78
2021/09/15 17:29:45;;;;;;;35.07;33.03;;;;;;;19.79;100.00;101525.66;1941130;74;31485;-70
2021/09/15 17:35:11;;;;;;;39.67;37.27;;;;;;;19.80;100.00;101531.55;1941560;74;31014;-78
2021/09/15 17:40:38;;;;;;;48.50;45.27;;;;;;;19.40;100.00;101535.02;1941319;74;31138;-80
2021/09/15 17:46:22;;;;;;;47.43;44.30;;;;;;;18.88;100.00;101539.64;1991634;71;31353;-79
2021/09/15 17:51:48;;;;;;;47.63;44.83;;;;;;;18.61;100.00;101549.92;1940881;74;31041;-70
2021/09/15 17:57:12;;;;;;;48.30;45.33;;;;;;;18.43;100.00;101565.03;1941071;74;31044;-72
2021/09/15 18:02:56;;;;;;;47.67;44.53;;;;;;;18.30;100.00;101559.47;2012955;71;30904;-77
2021/09/15 18:08:29;;;;;;;46.80;43.90;;;;;;;18.19;100.00;101565.34;1978272;72;31048;-81
2021/09/15 18:13:59;;;;;;;47.00;44.00;;;;;;;18.01;100.00;101571.96;1941036;74;31113;-70
2021/09/15 18:19:23;;;;;;;47.80;44.60;;;;;;;18.01;100.00;101581.80;1940773;74;31151;-70
2021/09/15 18:24:48;;;;;;;50.23;46.87;;;;;;;17.94;100.00;101586.21;1940803;74;31122;-80
2021/09/15 18:30:19;;;;;;;48.30;45.10;;;;;;;17.73;100.00;101592.87;1940817;74;31113;-70
2021/09/15 18:35:44;;;;;;;48.10;45.00;;;;;;;17.63;100.00;101599.55;1940983;74;31117;-71
2021/09/15 18:41:09;;;;;;;50.13;46.93;;;;;;;17.44;100.00;101604.44;1941039;74;31054;-79
2021/09/15 18:46:37;;;;;;;49.23;46.13;;;;;;;17.41;100.00;101611.27;1940853;74;31049;-71
2021/09/15 18:51:59;;;;;;;49.13;46.03;;;;;;;17.36;100.00;101608.55;1941054;74;31613;-78
2021/09/15 18:57:24;;;;;;;47.30;44.07;;;;;;;17.29;100.00;101615.97;1940779;74;31040;-75
2021/09/15 19:02:49;;;;;;;49.63;46.27;;;;;;;17.12;100.00;101621.37;1941016;74;31090;-76
2021/09/15 19:08:13;;;;;;;51.30;47.90;;;;;;;17.16;100.00;101632.23;1940989;74;31747;-68
2021/09/15 19:13:38;;;;;;;48.70;45.40;;;;;;;17.06;100.00;101643.68;1940818;74;33069;-67
2021/09/15 19:19:02;;;;;;;49.90;46.47;;;;;;;17.03;100.00;101642.30;1940967;74;33516;-68
2021/09/15 19:24:32;;;;;;;51.37;47.93;;;;;;;16.81;100.00;101650.59;1940991;74;33487;-67
2021/09/15 19:30:17;;;;;;;51.07;47.57;;;;;;;16.67;100.00;101656.73;2009752;71;30851;-76
2021/09/15 19:35:42;;;;;;;50.20;46.70;;;;;;;16.64;100.00;101660.16;1941104;74;31031;-76
2021/09/15 19:41:06;;;;;;;51.80;48.10;;;;;;;16.70;100.00;101657.51;1940814;74;31039;-77
2021/09/15 19:46:30;;;;;;;52.47;48.47;;;;;;;16.54;100.00;101663.92;1940982;74;31090;-67
2021/09/15 19:51:55;;;;;;;52.77;48.73;;;;;;;16.42;100.00;101661.32;1941352;74;31039;-78
2021/09/15 19:57:20;;;;;;;53.23;49.40;;;;;;;16.27;100.00;101665.19;1940941;74;31043;-77
2021/09/15 20:02:46;;;;;;;51.93;48.13;;;;;;;16.07;100.00;101664.09;1940888;74;31181;-68
2021/09/15 20:08:11;;;;;;;49.70;45.83;;;;;;;16.06;100.00;101663.82;1940974;74;33501;-68
2021/09/15 20:13:36;;;;;;;50.53;46.40;;;;;;;15.79;100.00;101667.27;1940791;74;31567;-76
2021/09/15 20:19:01;;;;;;;47.93;44.40;;;;;;;15.95;100.00;101667.34;1940931;74;31041;-75
2021/09/15 20:24:24;;;;;;;49.13;45.30;;;;;;;15.74;100.00;101676.60;1941020;74;33600;-77
2021/09/15 20:29:49;;;;;;;50.63;46.83;;;;;;;15.58;100.00;101686.86;1940852;74;33157;-75
2021/09/15 20:35:13;;;;;;;52.23;48.20;;;;;;;15.54;100.00;101695.03;1940987;74;33523;-78
2021/09/15 20:40:38;;;;;;;51.20;47.20;;;;;;;15.41;100.00;101702.70;1940795;74;32994;-71
2021/09/15 20:46:03;;;;;;;49.87;46.00;;;;;;;15.49;100.00;101707.66;1940946;74;31046;-68
2021/09/15 20:51:27;;;;;;;48.90;45.10;;;;;;;15.40;100.00;101708.06;1940976;74;31532;-75
2021/09/15 20:56:54;;;;;;;47.93;44.33;;;;;;;15.32;100.00;101715.13;1940873;74;31144;-67
2021/09/15 21:02:18;;;;;;;49.70;45.90;;;;;;;15.22;100.00;101722.25;1941102;74;31138;-69
2021/09/15 21:07:42;;;;;;;49.57;45.67;;;;;;;15.31;100.00;101719.64;1940981;74;31631;-71
2021/09/15 21:13:07;;;;;;;49.07;45.37;;;;;;;15.29;100.00;101721.32;1940903;74;32985;-77
2021/09/15 21:18:32;;;;;;;48.03;44.50;;;;;;;15.15;100.00;101727.33;1940865;74;31043;-68
2021/09/15 21:23:56;;;;;;;49.77;45.87;;;;;;;15.06;100.00;101731.09;1940798;74;32995;-68
2021/09/15 21:29:21;;;;;;;49.97;46.17;;;;;;;15.11;100.00;101738.01;1940836;74;33056;-69
2021/09/15 21:34:45;;;;;;;49.70;45.87;;;;;;;14.95;100.00;101733.12;1941121;74;31044;-76
2021/09/15 21:40:12;;;;;;;50.63;46.73;;;;;;;14.71;100.00;101737.25;1940943;74;32978;-77
2021/09/15 21:45:37;;;;;;;49.03;45.10;;;;;;;14.44;100.00;101728.48;1940843;74;31179;-69
2021/09/15 21:51:02;;;;;;;48.33;44.20;;;;;;;14.62;100.00;101732.55;1940955;74;33109;-76
2021/09/15 21:56:26;;;;;;;48.37;44.27;;;;;;;14.55;100.00;101733.70;1941091;74;33685;-77
2021/09/15 22:02:10;;;;;;;48.10;44.10;;;;;;;14.62;100.00;101736.19;2009705;71;32917;-77
2021/09/15 22:07:37;;;;;;;49.57;45.57;;;;;;;14.64;100.00;101742.31;1941026;74;33074;-77
2021/09/15 22:13:04;;;;;;;49.43;45.30;;;;;;;14.53;100.00;101750.52;1940816;74;33055;-77
2021/09/15 22:18:32;;;;;;;47.93;43.90;;;;;;;14.52;100.00;101738.49;1941050;74;33110;-77
2021/09/15 22:23:57;;;;;;;48.63;44.63;;;;;;;14.46;100.00;101743.83;1940880;74;33036;-69
2021/09/15 22:29:21;;;;;;;48.53;44.47;;;;;;;14.47;100.00;101755.30;1940923;74;33117;-70
2021/09/15 22:34:52;;;;;;;48.77;44.80;;;;;;;14.55;100.00;101762.23;1940825;74;33041;-69
2021/09/15 22:40:18;;;;;;;49.97;46.03;;;;;;;14.35;100.00;101769.31;1940793;74;32985;-69
2021/09/15 22:45:43;;;;;;;48.00;44.20;;;;;;;14.22;100.00;101769.95;1940764;74;32976;-69
2021/09/15 22:51:07;;;;;;;46.77;42.77;;;;;;;14.21;100.00;101772.45;1940954;74;33542;-78
2021/09/15 22:56:32;;;;;;;48.33;44.10;;;;;;;14.08;100.00;101770.56;1940891;74;33162;-76
2021/09/15 23:01:56;;;;;;;49.00;45.03;;;;;;;14.04;100.00;101783.99;1940773;74;33017;-69
2021/09/15 23:07:20;;;;;;;49.43;45.40;;;;;;;14.14;100.00;101775.02;1941045;74;33487;-69
2021/09/15 23:12:45;;;;;;;49.60;45.53;;;;;;;13.98;100.00;101773.98;1941049;74;33575;-69
2021/09/15 23:18:10;;;;;;;48.90;44.73;;;;;;;14.02;100.00;101777.31;1940819;74;33090;-68
2021/09/15 23:23:41;;;;;;;48.67;44.60;;;;;;;13.90;100.00;101780.16;1941159;74;33463;-69
2021/09/15 23:29:05;;;;;;;49.03;44.63;;;;;;;13.85;100.00;101779.61;1940966;74;33513;-77
2021/09/15 23:34:33;;;;;;;48.43;44.40;;;;;;;13.96;100.00;101770.62;1940790;74;33518;-77
2021/09/15 23:39:57;;;;;;;46.23;42.23;;;;;;;14.13;100.00;101768.31;1940998;74;32971;-77
2021/09/15 23:45:21;;;;;;;47.47;43.57;;;;;;;13.91;100.00;101774.82;1941028;74;33494;-71
2021/09/15 23:50:46;;;;;;;45.17;41.67;;;;;;;13.71;100.00;101773.50;1941143;74;33467;-77
2021/09/15 23:56:10;;;;;;;47.73;43.90;;;;;;;13.84;100.00;101774.30;1941095;74;33109;-76
