Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:02;;;;;;;11.77;4.38;;;;;;;-1.65;100.00;95407.00;5012255;28;24531;-73
2023/03/12 00:04:31;;;;;;;6.25;4.10;;;;;;;-1.69;100.00;95402.88;5011215;28;24436;-73
2023/03/12 00:06:57;;;;;;;5.50;3.72;;;;;;;-1.71;100.00;95406.28;5007877;28;24436;-73
2023/03/12 00:09:24;;;;;;;5.07;3.47;;;;;;;-1.73;100.00;95399.56;5006124;28;24652;-73
2023/03/12 00:11:50;;;;;;;8.50;4.13;;;;;;;-1.73;100.00;95402.09;5012227;28;24436;-73
2023/03/12 00:14:17;;;;;;;6.00;3.70;;;;;;;-1.74;100.00;95403.81;5009273;28;24487;-73
2023/03/12 00:16:43;;;;;;;6.35;4.22;;;;;;;-1.78;100.00;95404.75;5006461;28;24443;-73
2023/03/12 00:19:13;;;;;;;6.00;3.55;;;;;;;-1.87;100.00;95409.16;5010523;28;25205;-72
2023/03/12 00:21:40;;;;;;;13.40;4.65;;;;;;;-1.95;100.00;95399.16;5008733;28;24847;-72
2023/03/12 00:24:07;;;;;;;5.32;3.45;;;;;;;-2.01;100.00;95410.25;5008596;28;24516;-72
2023/03/12 00:26:35;;;;;;;7.03;3.85;;;;;;;-2.01;100.00;95406.88;5005893;28;25076;-73
2023/03/12 00:29:01;;;;;;;6.07;4.20;;;;;;;-2.01;100.00;95406.88;5007818;28;24531;-72
2023/03/12 00:31:31;;;;;;;8.82;4.50;;;;;;;-2.07;100.00;95404.50;5004343;28;24436;-72
2023/03/12 00:33:59;;;;;;;9.10;4.38;;;;;;;-2.09;100.00;95401.13;5008686;28;24986;-72
2023/03/12 00:36:29;;;;;;;7.95;4.70;;;;;;;-2.14;100.00;95401.22;5010326;28;24436;-72
2023/03/12 00:38:57;;;;;;;8.90;5.10;;;;;;;-2.09;100.00;95398.59;5011154;28;25001;-72
2023/03/12 00:41:24;;;;;;;8.18;5.00;;;;;;;-2.23;100.00;95402.22;5001256;28;24455;-73
2023/03/12 00:43:51;;;;;;;13.70;5.82;;;;;;;-2.23;100.00;95399.69;5011987;28;24440;-73
2023/03/12 00:46:18;;;;;;;8.43;5.55;;;;;;;-2.26;100.00;95394.69;5010274;28;24433;-73
2023/03/12 00:48:45;;;;;;;7.83;4.87;;;;;;;-2.31;100.00;95393.94;5009096;28;24978;-73
2023/03/12 00:51:12;;;;;;;9.57;4.95;;;;;;;-2.41;100.00;95391.59;5008649;28;24444;-74
2023/03/12 00:53:40;;;;;;;10.63;4.75;;;;;;;-2.35;100.00;95387.25;5005995;28;24435;-74
2023/03/12 00:56:07;;;;;;;7.87;4.40;;;;;;;-2.26;100.00;95387.09;5004254;28;24436;-73
2023/03/12 00:58:33;;;;;;;5.05;3.80;;;;;;;-2.26;100.00;95389.63;5006871;28;24447;-73
2023/03/12 01:01:00;;;;;;;8.50;3.95;;;;;;;-2.40;100.00;95388.22;5009186;28;24911;-73
2023/03/12 01:03:26;;;;;;;5.85;3.95;;;;;;;-2.36;100.00;95393.19;5003580;28;24445;-73
2023/03/12 01:05:54;;;;;;;7.05;3.80;;;;;;;-2.33;100.00;95394.84;5006144;28;24443;-73
2023/03/12 01:08:21;;;;;;;6.53;3.53;;;;;;;-2.23;100.00;95399.69;5006640;28;24465;-73
2023/03/12 01:10:49;;;;;;;5.75;3.50;;;;;;;-2.14;100.00;95397.88;5008973;28;24448;-74
2023/03/12 01:13:16;;;;;;;8.00;3.70;;;;;;;-2.04;100.00;95386.63;5003936;28;24444;-73
2023/03/12 01:15:42;;;;;;;;;;;;;;;-1.96;100.00;95392.44;5008884;28;20045;-74
2023/03/12 01:18:09;;;;;;;;;;;;;;;-1.91;100.00;95385.53;5011125;28;19929;-73
2023/03/12 01:20:35;;;;;;;;;;;;;;;-1.89;100.00;95381.28;4999232;28;19930;-73
2023/03/12 01:23:02;;;;;;;;;;;;;;;-1.84;100.00;95387.09;5005645;28;19961;-73
2023/03/12 01:25:28;;;;;;;7.03;3.42;;;;;;;-1.74;100.00;95397.91;5007419;28;19921;-73
2023/03/12 01:27:56;;;;;;;4.65;3.40;;;;;;;-1.75;100.00;95394.50;5010639;28;20049;-73
2023/03/12 01:30:22;;;;;;;7.45;4.32;;;;;;;-1.82;100.00;95402.28;5009870;28;20050;-74
2023/03/12 01:32:49;;;;;;;9.20;3.40;;;;;;;-1.80;100.00;95396.31;5008184;28;20097;-73
2023/03/12 01:35:16;;;;;;;4.10;3.03;;;;;;;-1.78;100.00;95397.13;5008291;28;20061;-73
2023/03/12 01:37:42;;;;;;;7.15;3.70;;;;;;;-1.70;100.00;95399.50;5000664;28;20058;-73
2023/03/12 01:40:14;;;;;;;5.78;3.63;;;;;;;-1.62;100.00;95396.81;5009023;28;20046;-73
2023/03/12 01:42:41;;;;;;;7.10;3.42;;;;;;;-1.57;100.00;95388.19;5004008;28;20056;-73
2023/03/12 01:45:41;;;;;;;12.77;3.28;;;;;;;-1.55;100.00;95393.25;5009845;28;20054;-73
2023/03/12 01:48:10;;;;;;;4.93;3.15;;;;;;;-1.46;100.00;95391.34;5009207;28;20492;-73
2023/03/12 01:50:36;;;;;;;6.13;3.47;;;;;;;-1.42;100.00;95391.28;5008046;28;20057;-73
2023/03/12 01:53:03;;;;;;;5.28;3.53;;;;;;;-1.44;100.00;95393.03;5003563;28;20054;-74
2023/03/12 01:55:30;;;;;;;7.70;3.42;;;;;;;-1.58;100.00;95381.47;5011274;28;20397;-73
2023/03/12 01:57:58;;;;;;;8.05;3.70;;;;;;;-1.51;100.00;95383.00;5011442;28;20054;-73
2023/03/12 02:00:26;;;;;;;7.57;3.58;;;;;;;-1.51;100.00;95389.78;5010321;28;20050;-73
2023/03/12 02:03:00;;;;;;;3.45;2.67;;;;;;;-1.72;100.00;95386.00;5008187;28;20413;-73
2023/03/12 02:05:33;;;;;;;6.05;3.58;;;;;;;-1.85;100.00;95387.13;5003056;28;20057;-73
2023/03/12 02:08:00;;;;;;;6.53;3.17;;;;;;;-1.82;100.00;95379.44;5005390;28;20393;-73
2023/03/12 02:10:27;;;;;;;4.80;3.67;;;;;;;-1.65;100.00;95374.00;5008892;28;20412;-73
2023/03/12 02:12:53;;;;;;;5.53;3.65;;;;;;;-1.77;100.00;95378.47;5011559;28;20042;-73
2023/03/12 02:15:20;;;;;;;7.57;4.13;;;;;;;-1.79;100.00;95372.59;5009225;28;20492;-73
2023/03/12 02:17:47;;;;;;;6.72;4.30;;;;;;;-1.86;100.00;95380.38;5004328;28;20049;-73
2023/03/12 02:20:20;;;;;;;9.98;4.78;;;;;;;-1.83;100.00;95378.59;5009316;28;20053;-73
2023/03/12 02:22:54;;;;;;;13.02;4.88;;;;;;;-1.80;100.00;95382.78;5006527;28;20046;-73
2023/03/12 02:25:29;;;;;;;8.90;4.15;;;;;;;-1.70;100.00;95384.28;5000497;28;20050;-73
2023/03/12 02:27:58;;;;;;;7.03;4.57;;;;;;;-1.64;100.00;95378.22;5008435;28;20062;-73
2023/03/12 02:30:25;;;;;;;7.97;4.22;;;;;;;-1.60;100.00;95373.03;5000295;28;20511;-73
2023/03/12 02:32:53;;;;;;;6.45;4.43;;;;;;;-1.54;100.00;95374.59;5012011;28;20050;-73
2023/03/12 02:35:19;;;;;;;5.47;4.05;;;;;;;-1.49;100.00;95380.41;5009561;28;20125;-73
2023/03/12 02:37:49;;;;;;;5.40;3.40;;;;;;;-1.48;100.00;95384.66;5009522;28;20758;-73
2023/03/12 02:40:22;;;;;;;5.75;2.72;;;;;;;-1.78;100.00;95386.97;5013018;28;20057;-73
2023/03/12 02:42:50;;;;;;;5.78;2.92;;;;;;;-1.82;100.00;95380.25;5015434;28;20046;-73
2023/03/12 02:45:17;;;;;;;4.50;3.05;;;;;;;-1.71;100.00;95377.50;5009828;28;20057;-73
2023/03/12 02:47:44;;;;;;;6.63;3.28;;;;;;;-1.68;100.00;95379.97;5004109;28;20053;-73
2023/03/12 02:50:11;;;;;;;3.67;2.72;;;;;;;-1.68;100.00;95379.97;5009471;28;20050;-73
2023/03/12 02:52:38;;;;;;;6.43;3.33;;;;;;;-1.77;100.00;95380.19;5012450;28;20046;-73
2023/03/12 02:55:06;;;;;;;8.40;3.33;;;;;;;-1.76;100.00;95369.16;5006633;28;20060;-73
2023/03/12 02:57:36;;;;;;;8.80;3.10;;;;;;;-1.61;100.00;95371.34;5014265;28;20390;-72
2023/03/12 03:00:05;;;;;;;5.60;2.95;;;;;;;-1.44;100.00;95365.09;5013509;28;20046;-72
2023/03/12 03:02:32;;;;;;;4.78;3.13;;;;;;;-1.37;100.00;95354.75;5014339;28;20080;-73
2023/03/12 03:04:58;;;;;;;4.47;2.60;;;;;;;-1.27;100.00;95356.19;5006328;28;20691;-72
2023/03/12 03:07:25;;;;;;;7.25;3.00;;;;;;;-1.20;100.00;95361.97;5010148;28;20416;-72
2023/03/12 03:09:51;;;;;;;5.53;2.90;;;;;;;-1.17;100.00;95353.44;5010159;28;20057;-71
2023/03/12 03:12:18;;;;;;;2.75;2.33;;;;;;;-1.25;100.00;95346.84;5010325;28;20068;-72
2023/03/12 03:14:44;;;;;;;4.30;2.67;;;;;;;-1.29;100.00;95346.94;5014179;28;20050;-72
2023/03/12 03:17:12;;;;;;;8.95;3.20;;;;;;;-1.36;100.00;95356.41;5011251;28;20045;-72
2023/03/12 03:19:38;;;;;;;5.60;2.50;;;;;;;-1.61;100.00;95355.28;5011076;28;20046;-72
2023/03/12 03:22:05;;;;;;;3.92;2.63;;;;;;;-1.68;100.00;95354.59;5006612;28;20057;-72
2023/03/12 03:24:32;;;;;;;3.22;2.45;;;;;;;-1.89;100.00;95360.97;5014403;28;20048;-72
2023/03/12 03:26:58;;;;;;;6.70;2.78;;;;;;;-1.98;100.00;95376.38;5012036;28;20053;-72
2023/03/12 03:29:25;;;;;;;10.40;2.95;;;;;;;-2.01;100.00;95372.19;5012806;28;20401;-72
2023/03/12 03:31:51;;;;;;;9.77;2.60;;;;;;;-2.02;100.00;95373.06;5014306;28;20069;-73
2023/03/12 03:34:19;;;;;;;6.60;2.58;;;;;;;-2.01;100.00;95381.50;5010053;28;20053;-73
2023/03/12 03:36:45;;;;;;;2.80;2.28;;;;;;;-1.98;100.00;95381.47;5010541;28;20057;-73
2023/03/12 03:39:12;;;;;;;4.65;2.30;;;;;;;-1.81;100.00;95374.34;5013828;28;20050;-73
2023/03/12 03:41:38;;;;;;;6.93;2.47;;;;;;;-1.63;100.00;95367.19;5002238;28;20046;-73
2023/03/12 03:44:06;;;;;;;4.07;2.47;;;;;;;-1.49;100.00;95360.91;5012341;28;20053;-74
2023/03/12 03:46:34;;;;;;;3.08;2.47;;;;;;;-1.38;100.00;95359.84;5009861;28;20393;-73
2023/03/12 03:49:00;;;;;;;7.32;3.05;;;;;;;-1.27;100.00;95352.81;5019715;28;20081;-73
2023/03/12 03:51:28;;;;;;;3.25;2.28;;;;;;;-1.22;100.00;95348.47;4999875;28;20073;-73
2023/03/12 03:53:55;;;;;;;4.18;2.75;;;;;;;-1.17;100.00;95345.81;5014146;28;20049;-74
2023/03/12 03:56:22;;;;;;;5.18;2.75;;;;;;;-1.21;100.00;95345.06;5012451;28;20137;-73
2023/03/12 03:58:48;;;;;;;5.93;2.50;;;;;;;-1.23;100.00;95350.16;5010033;28;20046;-73
2023/03/12 04:01:15;;;;;;;5.93;2.80;;;;;;;-1.15;100.00;95346.59;5013530;28;20512;-74
2023/03/12 04:03:42;;;;;;;7.75;2.72;;;;;;;-1.38;100.00;95350.53;5005407;28;20053;-73
2023/03/12 04:06:08;;;;;;;4.60;2.47;;;;;;;-1.49;100.00;95343.16;5004543;28;20057;-73
2023/03/12 04:08:37;;;;;;;4.85;2.33;;;;;;;-1.51;100.00;95355.06;5004230;28;20043;-73
2023/03/12 04:11:08;;;;;;;12.18;3.00;;;;;;;-1.42;100.00;95340.47;5006909;28;20390;-73
2023/03/12 04:13:35;;;;;;;11.25;3.08;;;;;;;-1.31;100.00;95356.31;5013067;28;20045;-73
2023/03/12 04:16:01;;;;;;;6.80;2.70;;;;;;;-1.17;100.00;95354.28;5012860;28;20393;-74
2023/03/12 04:18:28;;;;;;;4.43;2.38;;;;;;;-1.09;100.00;95364.25;5012608;28;20049;-73
2023/03/12 04:20:54;;;;;;;3.50;2.33;;;;;;;-0.95;100.00;95346.13;5009406;28;20052;-73
2023/03/12 04:23:21;;;;;;;4.40;2.47;;;;;;;-0.90;100.00;95345.13;5012915;28;20042;-74
2023/03/12 04:25:49;;;;;;;8.50;2.50;;;;;;;-0.85;100.00;95340.78;5012669;28;20057;-73
2023/03/12 04:28:15;;;;;;;5.63;3.03;;;;;;;-0.78;100.00;95344.84;5012150;28;20057;-73
2023/03/12 04:30:41;;;;;;;5.07;2.95;;;;;;;-0.97;100.00;95344.44;5011228;28;20104;-73
2023/03/12 04:33:08;;;;;;;4.53;2.72;;;;;;;-0.93;100.00;95347.75;5011552;28;20521;-73
2023/03/12 04:35:34;;;;;;;4.03;2.40;;;;;;;-0.78;100.00;95346.53;5007763;28;20057;-73
2023/03/12 04:38:02;;;;;;;3.95;2.47;;;;;;;-0.72;100.00;95343.84;5005919;28;20042;-73
2023/03/12 04:40:28;;;;;;;16.48;2.55;;;;;;;-0.68;100.00;95347.16;5007392;28;20101;-74
2023/03/12 04:42:56;;;;;;;5.65;2.67;;;;;;;-0.73;100.00;95349.81;5009048;28;20049;-74
2023/03/12 04:45:22;;;;;;;7.35;3.70;;;;;;;-0.75;100.00;95344.75;5006659;28;20041;-73
2023/03/12 04:47:49;;;;;;;6.07;3.13;;;;;;;-0.60;100.00;95345.22;5011910;28;20050;-73
2023/03/12 04:50:15;;;;;;;17.48;4.22;;;;;;;-0.38;100.00;95343.78;5004106;28;20054;-73
2023/03/12 04:52:42;;;;;;;6.32;3.28;;;;;;;-0.38;100.00;95340.41;5007425;28;20060;-73
2023/03/12 04:55:09;;;;;;;5.25;3.40;;;;;;;-0.54;100.00;95345.09;5008307;28;20056;-73
2023/03/12 04:57:35;;;;;;;4.13;3.10;;;;;;;-0.54;100.00;95345.91;5006178;28;20515;-73
2023/03/12 05:00:08;;;;;;;4.15;2.88;;;;;;;-0.53;100.00;95345.03;5011089;28;20064;-73
2023/03/12 05:02:36;;;;;;;7.43;3.63;;;;;;;-0.49;100.00;95340.69;5006649;28;20062;-73
2023/03/12 05:05:03;;;;;;;5.35;3.22;;;;;;;-0.49;100.00;95340.69;5012597;28;20049;-73
2023/03/12 05:07:29;;;;;;;6.45;3.22;;;;;;;-0.45;100.00;95332.09;5008711;28;20046;-73
2023/03/12 05:09:56;;;;;;;5.13;3.25;;;;;;;-0.46;100.00;95334.69;5006839;28;20053;-73
2023/03/12 05:12:22;;;;;;;4.78;3.42;;;;;;;-0.43;100.00;95343.09;5008619;28;20053;-73
2023/03/12 05:14:49;;;;;;;3.72;2.90;;;;;;;-0.40;100.00;95344.72;5008070;28;20050;-73
2023/03/12 05:17:17;;;;;;;4.97;3.03;;;;;;;-0.36;100.00;95341.22;5011760;28;20050;-74
2023/03/12 05:19:43;;;;;;;5.28;3.40;;;;;;;-0.35;100.00;95348.78;5012137;28;20441;-73
2023/03/12 05:22:09;;;;;;;3.08;2.78;;;;;;;-0.48;100.00;95347.47;5011540;28;20416;-73
2023/03/12 05:24:36;;;;;;;4.88;2.80;;;;;;;-0.59;100.00;95350.28;5011795;28;20072;-73
2023/03/12 05:27:02;;;;;;;4.53;2.60;;;;;;;-0.46;100.00;95342.34;5011528;28;20045;-73
2023/03/12 05:29:34;;;;;;;5.35;2.95;;;;;;;-0.41;100.00;95341.31;5005642;28;20061;-74
2023/03/12 05:32:01;;;;;;;6.35;2.92;;;;;;;-0.38;100.00;95346.31;5006105;28;20099;-73
2023/03/12 05:34:30;;;;;;;6.90;2.92;;;;;;;-0.36;100.00;95343.75;5008370;28;20042;-73
2023/03/12 05:36:56;;;;;;;3.42;2.67;;;;;;;-0.30;100.00;95343.56;5009473;28;20046;-73
2023/03/12 05:39:23;;;;;;;4.03;2.78;;;;;;;-0.31;100.00;95349.56;5005652;28;20069;-73
2023/03/12 05:41:50;;;;;;;4.85;3.40;;;;;;;-0.31;100.00;95342.75;5007102;28;20839;-73
2023/03/12 05:44:16;;;;;;;4.68;2.60;;;;;;;-0.27;100.00;95346.03;5005292;28;20408;-73
2023/03/12 05:46:43;;;;;;;5.95;2.67;;;;;;;-0.20;100.00;95349.25;5007966;28;20504;-73
2023/03/12 05:49:10;;;;;;;4.25;3.17;;;;;;;-0.20;100.00;95344.16;5009764;28;20046;-74
2023/03/12 05:51:38;;;;;;;8.50;4.22;;;;;;;-0.22;100.00;95340.81;5005405;28;20412;-73
2023/03/12 05:54:04;;;;;;;7.07;4.95;;;;;;;-0.30;100.00;95343.56;5005359;28;20052;-73
2023/03/12 05:56:31;;;;;;;10.55;8.25;;;;;;;-0.25;100.00;95349.38;5009927;28;20046;-73
2023/03/12 05:58:59;;;;;;;4.07;3.67;;;;;;;-0.29;100.00;95345.28;5009078;28;20046;-73
2023/03/12 06:01:28;;;;;;;6.25;2.95;;;;;;;-0.30;100.00;95348.66;5007753;28;20496;-73
2023/03/12 06:03:54;;;;;;;3.63;2.53;;;;;;;-0.29;100.00;95346.09;5003970;28;20050;-73
2023/03/12 06:06:22;;;;;;;5.18;3.17;;;;;;;-0.32;100.00;95342.81;5006874;28;20054;-77
2023/03/12 06:08:51;;;;;;;5.93;3.10;;;;;;;-0.33;100.00;95339.44;5003625;28;20077;-73
2023/03/12 06:11:18;;;;;;;4.20;2.72;;;;;;;-0.21;100.00;95337.41;5000192;28;20049;-73
2023/03/12 06:13:45;;;;;;;8.98;3.45;;;;;;;-0.17;100.00;95341.53;5010974;28;20057;-73
2023/03/12 06:16:17;;;;;;;4.28;2.50;;;;;;;-0.15;100.00;95333.00;5006624;28;20049;-73
2023/03/12 06:18:44;;;;;;;21.30;3.60;;;;;;;-0.14;100.00;95333.81;5004714;28;20424;-73
2023/03/12 06:21:12;;;;;;;6.18;3.45;;;;;;;-0.20;100.00;95334.81;5008243;28;20049;-73
2023/03/12 06:23:39;;;;;;;6.43;3.15;;;;;;;-0.08;100.00;95331.91;5005880;28;20519;-73
2023/03/12 06:26:07;;;;;;;4.45;2.95;;;;;;;-0.01;100.00;95330.03;5005948;28;20046;-74
2023/03/12 06:28:35;;;;;;;4.22;2.88;;;;;;;-0.07;100.00;95328.53;5000410;28;20524;-73
2023/03/12 06:31:02;;;;;;;5.80;3.05;;;;;;;-0.11;100.00;95328.63;5007480;28;20049;-73
2023/03/12 06:33:28;;;;;;;7.85;4.40;;;;;;;-0.02;100.00;95329.22;5011315;28;20049;-73
2023/03/12 06:35:56;;;;;;;4.03;3.45;;;;;;;-0.10;100.00;95330.31;5010930;28;20065;-73
2023/03/12 06:38:22;;;;;;;10.32;5.88;;;;;;;-0.15;100.00;95321.97;5003931;28;20049;-73
2023/03/12 06:40:56;;;;;;;9.88;6.90;;;;;;;-0.11;100.00;95319.31;5005534;28;20058;-73
2023/03/12 06:43:25;;;;;;;13.57;7.72;;;;;;;-0.10;100.00;95325.22;5002004;28;20413;-73
2023/03/12 06:45:52;;;;;;;8.13;5.53;;;;;;;-0.14;100.00;95321.09;4997917;28;20057;-73
2023/03/12 06:48:18;;;;;;;8.77;7.38;;;;;;;-0.14;100.00;95326.19;5008604;28;20550;-73
2023/03/12 06:50:45;;;;;;;9.70;6.57;;;;;;;-0.19;100.00;95328.84;5004402;28;20507;-73
2023/03/12 06:53:11;;;;;;;10.10;6.22;;;;;;;-0.07;100.00;95327.69;4995864;28;20050;-73
2023/03/12 06:55:38;;;;;;;13.48;6.57;;;;;;;-0.04;100.00;95330.13;5009529;28;20045;-73
2023/03/12 06:58:05;;;;;;;9.98;5.43;;;;;;;-0.07;100.00;95333.63;5001726;28;20053;-73
2023/03/12 07:00:33;;;;;;;7.38;3.78;;;;;;;-0.03;100.00;95331.81;5009030;28;20050;-73
2023/03/12 07:03:00;;;;;;;7.97;3.60;;;;;;;0.06;100.00;95340.88;5010828;28;20090;-73
2023/03/12 07:05:27;;;;;;;5.10;3.10;;;;;;;0.11;100.00;95337.34;5000434;28;20046;-73
2023/03/12 07:07:54;;;;;;;6.53;3.60;;;;;;;0.15;100.00;95340.59;5005631;28;20053;-74
2023/03/12 07:10:20;;;;;;;8.38;4.35;;;;;;;0.15;100.00;95338.94;5007070;28;20057;-73
2023/03/12 07:12:47;;;;;;;5.18;3.63;;;;;;;0.09;100.00;95339.09;5010683;28;20049;-73
2023/03/12 07:15:14;;;;;;;6.00;3.92;;;;;;;0.12;100.00;95349.19;5010543;28;20612;-73
2023/03/12 07:17:42;;;;;;;5.30;3.38;;;;;;;0.14;100.00;95354.22;5003374;28;20049;-73
2023/03/12 07:20:10;;;;;;;7.55;3.47;;;;;;;0.21;100.00;95353.19;5008265;28;20050;-73
2023/03/12 07:22:37;;;;;;;5.53;3.45;;;;;;;0.19;100.00;95350.69;5014840;28;20053;-73
2023/03/12 07:25:04;;;;;;;6.45;3.50;;;;;;;0.34;100.00;95351.94;5014293;28;20073;-73
2023/03/12 07:27:30;;;;;;;4.80;3.47;;;;;;;0.46;100.00;95343.94;5013876;28;20050;-73
2023/03/12 07:29:57;;;;;;;3.78;3.03;;;;;;;0.51;100.00;95341.25;5014517;28;20057;-73
2023/03/12 07:32:23;;;;;;;5.93;3.17;;;;;;;0.87;100.00;95348.63;5008271;28;20042;-73
2023/03/12 07:34:51;;;;;;;5.57;3.17;;;;;;;0.96;100.00;95343.22;5008520;28;20432;-73
2023/03/12 07:37:17;;;;;;;8.82;4.45;;;;;;;1.12;100.00;95341.03;5010268;28;24436;-73
2023/03/12 07:39:44;;;;;;;5.53;4.18;;;;;;;1.13;100.00;95347.78;5014373;28;20050;-73
2023/03/12 07:42:11;;;;;;;10.88;4.10;;;;;;;1.17;100.00;95350.19;5010584;28;20057;-73
2023/03/12 07:44:38;;;;;;;6.13;4.13;;;;;;;1.17;100.00;95341.72;5011090;28;20042;-73
2023/03/12 07:47:05;;;;;;;5.35;3.55;;;;;;;1.23;100.00;95331.31;5013495;28;20049;-74
2023/03/12 07:49:31;;;;;;;5.18;3.92;;;;;;;1.46;100.00;95327.97;5014232;28;20061;-73
2023/03/12 07:51:59;;;;;;;4.18;3.63;;;;;;;1.66;100.00;95335.75;5012593;28;20053;-73
2023/03/12 07:54:29;;;;;;;5.55;3.75;;;;;;;1.56;100.00;95329.34;5009159;28;20042;-76
2023/03/12 07:56:55;;;;;;;7.63;4.28;;;;;;;1.61;100.00;95341.94;5007829;28;20105;-73
2023/03/12 07:59:22;;;;;;;7.00;4.25;;;;;;;1.67;100.00;95349.38;5007275;28;20519;-73
2023/03/12 08:01:49;;;;;;;6.70;4.40;;;;;;;1.65;100.00;95344.31;5007100;28;20054;-73
2023/03/12 08:04:16;;;;;;;5.97;3.83;;;;;;;1.95;100.00;95341.56;5000356;28;20048;-73
2023/03/12 08:06:42;;;;;;;7.90;4.43;;;;;;;2.15;100.00;95343.38;5004576;28;20057;-73
2023/03/12 08:09:10;;;;;;;18.38;9.45;;;;;;;2.16;100.00;95348.47;5003771;28;20054;-73
2023/03/12 08:11:37;;;;;;;10.93;5.25;;;;;;;2.11;100.00;95344.41;5014031;28;20049;-73
2023/03/12 08:14:04;;;;;;;5.90;3.38;;;;;;;2.12;100.00;95346.91;4997006;28;20049;-74
2023/03/12 08:16:31;;;;;;;4.30;3.30;;;;;;;2.29;100.00;95351.38;5008101;28;20042;-73
2023/03/12 08:18:57;;;;;;;5.38;3.67;;;;;;;2.15;100.00;95361.28;5012002;28;20519;-73
2023/03/12 08:21:24;;;;;;;13.73;9.32;;;;;;;2.21;100.00;95358.50;5013504;28;20057;-73
2023/03/12 08:23:50;;;;;;;6.68;5.90;;;;;;;2.29;100.00;95358.22;5013708;28;20046;-73
2023/03/12 08:26:18;;;;;;;11.05;6.50;;;;;;;2.29;100.00;95355.66;5008096;28;20052;-73
2023/03/12 08:28:45;;;;;;;15.23;10.07;;;;;;;2.30;100.00;95360.75;5010699;28;20064;-74
2023/03/12 08:31:11;;;;;;;16.45;9.52;;;;;;;2.38;100.00;95363.84;5012483;28;20050;-73
2023/03/12 08:33:42;;;;;;;12.13;6.72;;;;;;;2.43;100.00;95364.50;5013312;28;20042;-73
2023/03/12 08:36:09;;;;;;;5.78;3.63;;;;;;;2.37;100.00;95357.06;5010504;28;20068;-74
2023/03/12 08:38:36;;;;;;;3.80;3.42;;;;;;;2.38;100.00;95358.72;5005832;28;20046;-74
2023/03/12 08:41:03;;;;;;;5.15;3.42;;;;;;;2.38;100.00;95361.28;5011385;28;20420;-74
2023/03/12 08:43:31;;;;;;;4.97;3.22;;;;;;;2.47;100.00;95366.94;5004171;28;20052;-74
2023/03/12 08:46:00;;;;;;;5.38;3.13;;;;;;;2.49;100.00;95367.72;5004950;28;20054;-75
2023/03/12 08:48:27;;;;;;;5.07;3.10;;;;;;;2.55;100.00;95370.84;5010127;28;20600;-73
2023/03/12 08:50:54;;;;;;;6.75;3.58;;;;;;;2.53;100.00;95379.50;5010510;28;20053;-74
2023/03/12 08:53:21;;;;;;;6.32;3.50;;;;;;;2.56;100.00;95370.00;5007885;28;20054;-74
2023/03/12 08:55:47;;;;;;;4.13;3.35;;;;;;;2.62;100.00;95374.84;5012198;28;20073;-74
2023/03/12 08:58:14;;;;;;;5.80;3.90;;;;;;;2.68;100.00;95368.69;5007941;28;20057;-73
2023/03/12 09:00:42;;;;;;;4.70;3.45;;;;;;;2.68;100.00;95363.56;5007767;28;20060;-73
2023/03/12 09:03:11;;;;;;;9.95;4.32;;;;;;;2.73;100.00;95363.38;5012140;28;20069;-73
2023/03/12 09:05:37;;;;;;;6.15;3.85;;;;;;;2.87;100.00;95369.63;5011248;28;20072;-74
2023/03/12 09:08:04;;;;;;;4.45;4.03;;;;;;;2.89;100.00;95378.09;5011392;28;20057;-74
2023/03/12 09:10:30;;;;;;;5.40;4.30;;;;;;;3.00;100.00;95376.81;5008413;28;20049;-74
2023/03/12 09:12:57;;;;;;;9.13;4.97;;;;;;;3.09;100.00;95381.59;5012159;28;20057;-74
2023/03/12 09:15:23;;;;;;;4.15;3.75;;;;;;;3.12;100.00;95384.84;5009037;28;20409;-74
2023/03/12 09:17:52;;;;;;;5.75;3.83;;;;;;;3.17;100.00;95384.66;5008254;28;20062;-74
2023/03/12 09:20:19;;;;;;;7.72;3.88;;;;;;;3.18;100.00;95388.88;5011321;28;20712;-74
2023/03/12 09:22:45;;;;;;;5.90;3.75;;;;;;;3.18;100.00;95386.31;5009810;28;20425;-74
2023/03/12 09:25:13;;;;;;;8.07;4.72;;;;;;;3.23;100.00;95397.22;5011807;28;20045;-74
2023/03/12 09:27:41;;;;;;;5.28;4.38;;;;;;;3.24;100.00;95398.88;5011764;28;20511;-73
2023/03/12 09:30:11;;;;;;;13.10;5.60;;;;;;;3.25;100.00;95402.28;5012547;28;20050;-73
2023/03/12 09:32:38;;;;;;;4.05;3.30;;;;;;;3.26;100.00;95403.94;5006878;28;20527;-73
2023/03/12 09:35:07;;;;;;;6.30;4.13;;;;;;;3.40;100.00;95402.47;5010814;28;20049;-73
2023/03/12 09:37:34;;;;;;;6.68;3.95;;;;;;;3.41;100.00;95413.53;5011884;28;20046;-72
2023/03/12 09:40:03;;;;;;;3.47;3.17;;;;;;;3.41;100.00;95408.44;5009548;28;20508;-74
2023/03/12 09:42:39;;;;;;;3.60;3.10;;;;;;;3.48;100.00;95411.56;5011056;28;20080;-74
2023/03/12 09:45:09;;;;;;;3.10;2.90;;;;;;;3.54;100.00;95407.03;5006747;28;20053;-74
2023/03/12 09:47:43;;;;;;;3.90;3.47;;;;;;;3.62;100.00;95406.72;5009162;28;20046;-74
2023/03/12 09:50:21;;;;;;;6.28;3.47;;;;;;;3.70;100.00;95403.84;5009533;28;20041;-74
2023/03/12 09:52:53;;;;;;;3.45;3.15;;;;;;;3.77;100.00;95413.78;5007575;28;20054;-75
2023/03/12 09:55:22;;;;;;;3.72;2.85;;;;;;;3.86;100.00;95417.69;5003096;28;20578;-73
2023/03/12 09:57:50;;;;;;;3.90;3.08;;;;;;;3.90;100.00;95416.66;5006800;28;20050;-74
2023/03/12 10:00:19;;;;;;;7.25;3.00;;;;;;;3.96;100.00;95416.38;5009933;28;20592;-74
2023/03/12 10:03:14;;;;;;;5.45;3.63;;;;;;;4.05;100.00;95413.44;5005497;28;20065;-74
2023/03/12 10:05:47;;;;;;;4.80;3.90;;;;;;;4.13;100.00;95418.25;5001102;28;20041;-74
2023/03/12 10:08:20;;;;;;;5.05;4.55;;;;;;;4.22;100.00;95424.69;5005817;28;20416;-74
2023/03/12 10:10:54;;;;;;;4.32;3.92;;;;;;;4.23;100.00;95431.50;5009944;28;20061;-74
2023/03/12 10:13:40;;;;;;;4.93;3.80;;;;;;;4.24;100.00;95426.28;5010073;28;20697;-73
2023/03/12 10:16:15;;;;;;;6.85;5.35;;;;;;;4.27;100.00;95435.59;5010764;28;20505;-74
2023/03/12 10:19:05;;;;;;;3.25;2.90;;;;;;;4.36;100.00;95437.75;5010688;28;20049;-74
2023/03/12 10:21:42;;;;;;;3.47;2.83;;;;;;;4.49;100.00;95441.44;5003642;28;20056;-74
2023/03/12 10:24:22;;;;;;;2.70;2.38;;;;;;;4.56;100.00;95445.41;5007863;28;20073;-74
2023/03/12 10:26:51;;;;;;;2.88;2.38;;;;;;;4.53;100.00;95445.53;5007359;28;20049;-74
2023/03/12 10:29:22;;;;;;;3.53;2.88;;;;;;;4.52;100.00;95454.09;5011012;28;20069;-74
2023/03/12 10:31:53;;;;;;;4.00;3.05;;;;;;;4.54;100.00;95452.31;5008648;28;20045;-74
2023/03/12 10:34:26;;;;;;;2.83;2.53;;;;;;;4.64;100.00;95454.50;5006430;28;20046;-74
2023/03/12 10:36:58;;;;;;;2.95;2.58;;;;;;;4.76;100.00;95456.50;5007348;28;20492;-74
2023/03/12 10:39:24;;;;;;;3.10;2.30;;;;;;;4.88;100.00;95458.50;5001807;28;20046;-74
2023/03/12 10:41:51;;;;;;;2.30;1.90;;;;;;;5.09;100.00;95454.97;5010691;28;20058;-74
2023/03/12 10:44:21;;;;;;;2.40;2.00;;;;;;;5.17;100.00;95453.78;5002998;28;20405;-74
2023/03/12 10:47:07;;;;;;;4.22;2.00;;;;;;;5.24;100.00;95452.59;5006945;28;20054;-74
2023/03/12 10:49:35;;;;;;;2.30;1.88;;;;;;;5.38;100.00;95457.06;5006426;28;20057;-74
2023/03/12 10:52:14;;;;;;;3.90;2.65;;;;;;;5.51;100.00;95465.84;5006950;28;20046;-74
2023/03/12 10:54:43;;;;;;;3.45;2.55;;;;;;;5.67;100.00;95471.09;5009205;28;20046;-74
2023/03/12 10:57:11;;;;;;;4.25;2.67;;;;;;;5.74;100.00;95472.44;5012366;28;20061;-75
2023/03/12 10:59:41;;;;;;;4.45;2.65;;;;;;;5.86;100.00;95477.00;5010775;28;20041;-75
2023/03/12 11:02:33;;;;;;;4.88;3.78;;;;;;;5.90;100.00;95486.25;5012632;28;20053;-74
2023/03/12 11:05:02;;;;;;;5.03;3.00;;;;;;;5.93;100.00;95480.97;5013823;28;20048;-75
2023/03/12 11:07:31;;;;;;;4.00;2.63;;;;;;;6.00;100.00;95481.50;5012682;28;20050;-74
2023/03/12 11:10:17;;;;;;;4.57;2.33;;;;;;;6.05;100.00;95476.97;5006644;28;20075;-75
2023/03/12 11:12:53;;;;;;;3.72;2.00;;;;;;;6.13;100.00;95479.16;5012909;28;20053;-75
2023/03/12 11:15:22;;;;;;;7.38;2.63;;;;;;;6.19;100.00;95477.13;5010500;28;20046;-75
2023/03/12 11:17:49;;;;;;;4.38;2.60;;;;;;;6.31;100.00;95485.94;5012963;28;20057;-75
2023/03/12 11:20:26;;;;;;;6.80;2.85;;;;;;;6.39;100.00;95483.00;5010492;28;20058;-75
2023/03/12 11:22:53;;;;;;;2.47;2.10;;;;;;;6.45;100.00;95485.22;5014211;28;20057;-74
2023/03/12 11:25:23;;;;;;;4.07;2.15;;;;;;;6.41;100.00;95484.56;5006110;28;20045;-75
2023/03/12 11:27:53;;;;;;;3.00;2.42;;;;;;;6.50;100.00;95478.94;5013823;28;20093;-74
2023/03/12 11:30:24;;;;;;;8.35;2.83;;;;;;;6.52;100.00;95486.56;5005615;28;20069;-73
2023/03/12 11:32:51;;;;;;;2.55;1.70;;;;;;;6.61;100.00;95480.16;5010309;28;20081;-73
2023/03/12 11:35:25;;;;;;;3.95;1.80;;;;;;;6.62;100.00;95480.06;5009785;28;20042;-73