Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:02;;;;;;;1.90;1.40;;;;;;;20.97;44.61;98551.81;5015340;28;20038;-77
2023/11/04 00:03:28;;;;;;;1.85;1.30;;;;;;;20.94;44.56;98538.28;5015596;28;20049;-76
2023/11/04 00:05:53;;;;;;;1.63;1.25;;;;;;;20.92;44.96;98529.78;5011840;28;22889;-77
2023/11/04 00:08:19;;;;;;;1.50;1.10;;;;;;;20.95;44.74;98535.41;5015143;28;20052;-77
2023/11/04 00:10:45;;;;;;;2.10;1.15;;;;;;;20.94;44.83;98538.28;4998369;28;20042;-76
2023/11/04 00:13:10;;;;;;;3.33;1.30;;;;;;;20.94;44.77;98530.34;4991472;28;20479;-76
2023/11/04 00:15:36;;;;;;;2.17;1.45;;;;;;;20.93;44.58;98532.19;4997381;28;20041;-77
2023/11/04 00:18:02;;;;;;;1.38;1.25;;;;;;;20.88;44.88;98529.47;4998070;28;20602;-77
2023/11/04 00:20:27;;;;;;;1.92;1.40;;;;;;;20.84;44.69;98511.69;4995935;28;20756;-76
2023/11/04 00:22:53;;;;;;;1.95;1.10;;;;;;;20.89;44.78;98528.44;4997064;28;20056;-76
2023/11/04 00:25:19;;;;;;;1.35;1.10;;;;;;;20.89;44.72;98515.22;5001139;28;20496;-77
2023/11/04 00:27:44;;;;;;;1.08;0.98;;;;;;;20.90;44.83;98524.75;5003653;28;20050;-76
2023/11/04 00:30:10;;;;;;;2.47;1.30;;;;;;;20.89;44.51;98531.09;4998515;28;20045;-76
2023/11/04 00:32:36;;;;;;;1.80;1.33;;;;;;;20.88;44.65;98524.19;5007572;28;20049;-77
2023/11/04 00:35:03;;;;;;;1.40;1.30;;;;;;;20.78;44.59;98511.59;5005131;28;20037;-76
2023/11/04 00:37:29;;;;;;;1.10;1.08;;;;;;;20.68;44.80;98495.59;5009323;28;20033;-76
2023/11/04 00:39:54;;;;;;;1.65;1.48;;;;;;;20.82;44.94;98522.50;5011554;28;20061;-76
2023/11/04 00:42:20;;;;;;;1.58;1.05;;;;;;;20.85;44.71;98531.81;5007553;28;20040;-76
2023/11/04 00:44:45;;;;;;;1.20;1.10;;;;;;;20.83;44.85;98526.78;5022134;28;20120;-76
2023/11/04 00:47:11;;;;;;;1.90;1.35;;;;;;;20.81;44.84;98519.03;5028496;28;20053;-76
2023/11/04 00:49:37;;;;;;;1.65;1.27;;;;;;;20.82;45.00;98525.13;5028979;28;20044;-76
2023/11/04 00:52:03;;;;;;;1.30;1.20;;;;;;;20.81;44.74;98520.88;5026198;28;20048;-76
2023/11/04 00:54:29;;;;;;;1.38;1.27;;;;;;;20.76;44.76;98526.91;5019424;28;20046;-76
2023/11/04 00:56:55;;;;;;;1.60;1.20;;;;;;;20.81;44.62;98523.53;5025882;28;20029;-76
2023/11/04 00:59:21;;;;;;;2.17;1.30;;;;;;;20.78;44.74;98519.53;5004653;28;20119;-76
2023/11/04 01:01:47;;;;;;;2.80;1.33;;;;;;;20.72;44.76;98512.56;5004181;28;20033;-76
2023/11/04 01:04:13;;;;;;;1.10;1.10;;;;;;;20.69;44.73;98512.25;5005263;28;20046;-76
2023/11/04 01:06:39;;;;;;;1.92;1.15;;;;;;;20.74;44.66;98513.13;5004419;28;20037;-76
2023/11/04 01:09:05;;;;;;;1.60;1.02;;;;;;;20.71;44.81;98507.53;5016026;28;20651;-76
2023/11/04 01:11:31;;;;;;;2.60;1.30;;;;;;;20.76;44.72;98524.25;5022674;28;20043;-76
2023/11/04 01:13:57;;;;;;;1.63;1.10;;;;;;;20.45;44.93;98479.88;5016829;28;20087;-76
2023/11/04 01:16:23;;;;;;;2.35;1.40;;;;;;;20.77;44.95;98533.81;5024392;28;22332;-76
2023/11/04 01:18:49;;;;;;;1.77;1.27;;;;;;;20.74;44.62;98514.97;5021892;28;20048;-76
2023/11/04 01:21:16;;;;;;;2.20;1.00;;;;;;;20.74;44.95;98529.00;5018092;28;20513;-76
2023/11/04 01:23:42;;;;;;;1.80;1.15;;;;;;;20.75;44.67;98527.16;5030315;28;20033;-76
2023/11/04 01:26:08;;;;;;;1.20;1.10;;;;;;;20.73;44.70;98526.59;5028127;28;20091;-76
2023/11/04 01:28:34;;;;;;;1.27;1.15;;;;;;;20.73;44.91;98526.59;5021451;28;20045;-76
2023/11/04 01:30:59;;;;;;;1.42;1.33;;;;;;;20.73;45.00;98529.25;5018378;28;20033;-76
2023/11/04 01:33:28;;;;;;;1.55;1.15;;;;;;;20.69;44.95;98521.00;5027571;28;20054;-76
2023/11/04 01:35:53;;;;;;;1.58;1.30;;;;;;;20.66;44.72;98516.19;5018950;28;20115;-76
2023/11/04 01:38:19;;;;;;;1.55;1.42;;;;;;;20.66;44.96;98512.75;5024480;28;20041;-76
2023/11/04 01:40:51;;;;;;;1.50;1.20;;;;;;;20.66;44.80;98512.75;5009497;28;20045;-76
2023/11/04 01:43:28;;;;;;;1.80;1.20;;;;;;;20.70;44.89;98508.56;5022794;28;20051;-76
2023/11/04 01:46:09;;;;;;;1.38;1.25;;;;;;;20.66;44.82;98500.31;5024585;28;21294;-76
2023/11/04 01:48:36;;;;;;;2.17;1.02;;;;;;;20.69;44.85;98504.31;5017848;28;20118;-76
2023/11/04 01:51:02;;;;;;;2.25;1.10;;;;;;;20.56;44.93;98476.34;5022015;28;20116;-76
2023/11/04 01:53:28;;;;;;;1.20;1.10;;;;;;;20.56;45.00;98476.34;5026997;28;20064;-76
2023/11/04 01:55:54;;;;;;;1.10;1.00;;;;;;;20.58;44.94;98486.69;5026079;28;20573;-76
2023/11/04 01:58:20;;;;;;;1.40;1.02;;;;;;;20.65;44.80;98492.63;5014903;28;20037;-76
2023/11/04 02:00:46;;;;;;;1.20;1.10;;;;;;;20.59;44.85;98481.16;5025446;28;20048;-76
2023/11/04 02:03:12;;;;;;;1.17;1.08;;;;;;;20.62;44.82;98482.50;5023211;28;20560;-76
2023/11/04 02:05:38;;;;;;;1.50;1.02;;;;;;;20.60;44.94;98481.94;5026135;28;20063;-76
2023/11/04 02:08:03;;;;;;;1.88;1.10;;;;;;;20.65;44.98;98482.06;5020123;28;20079;-76
2023/11/04 02:10:30;;;;;;;1.45;1.00;;;;;;;20.61;44.74;98479.06;5023713;28;20038;-76
2023/11/04 02:12:55;;;;;;;1.50;1.40;;;;;;;20.59;44.95;98473.22;5021821;28;20048;-76
2023/11/04 02:15:21;;;;;;;1.00;0.90;;;;;;;20.62;44.78;98483.31;5026809;28;20037;-76
2023/11/04 02:17:46;;;;;;;1.67;1.13;;;;;;;20.61;44.84;98476.41;5021875;28;20660;-76
2023/11/04 02:20:14;;;;;;;1.20;1.10;;;;;;;20.59;44.80;98473.22;5014300;28;20045;-76
2023/11/04 02:22:39;;;;;;;1.30;1.20;;;;;;;20.60;44.70;98476.66;5027095;28;20105;-76
2023/11/04 02:25:05;;;;;;;1.77;1.00;;;;;;;20.52;45.00;98465.47;5028854;28;20060;-76
2023/11/04 02:27:31;;;;;;;1.35;1.15;;;;;;;20.38;44.85;98435.06;5027543;28;20163;-76
2023/11/04 02:29:57;;;;;;;2.20;1.17;;;;;;;20.49;44.91;98454.56;5034540;28;20052;-76
2023/11/04 02:32:22;;;;;;;1.38;1.27;;;;;;;20.62;44.88;98467.44;5057378;28;20092;-76
2023/11/04 02:34:48;;;;;;;1.60;1.20;;;;;;;20.62;44.74;98469.28;5027434;28;20497;-76
2023/11/04 02:37:13;;;;;;;1.17;1.05;;;;;;;20.60;44.82;98466.88;5012522;28;20050;-76
2023/11/04 02:39:39;;;;;;;1.20;1.10;;;;;;;20.43;44.92;98439.66;5035503;28;20071;-76
2023/11/04 02:42:05;;;;;;;1.23;1.13;;;;;;;20.61;44.87;98457.91;5025483;28;20076;-76
2023/11/04 02:44:30;;;;;;;1.88;1.10;;;;;;;20.61;44.67;98455.28;5028118;28;20515;-76
2023/11/04 02:46:57;;;;;;;1.58;1.30;;;;;;;20.60;44.83;98458.16;5033124;28;20040;-76
2023/11/04 02:49:23;;;;;;;0.98;0.95;;;;;;;20.55;44.82;98445.66;5027879;28;20055;-76
2023/11/04 02:51:48;;;;;;;1.42;1.05;;;;;;;20.61;44.60;98452.63;5030638;28;20033;-76
2023/11/04 02:54:13;;;;;;;1.17;0.95;;;;;;;20.59;44.75;98452.06;5027688;28;20170;-76
2023/11/04 02:56:39;;;;;;;1.30;1.20;;;;;;;20.58;44.97;98454.97;5030061;28;20048;-76
2023/11/04 02:59:26;;;;;;;1.10;1.00;;;;;;;20.60;44.88;98447.56;5018945;28;20033;-76
2023/11/04 03:01:51;;;;;;;1.27;1.10;;;;;;;20.60;44.95;98444.94;5028509;28;20089;-76
2023/11/04 03:04:17;;;;;;;2.60;1.30;;;;;;;20.59;44.80;98445.97;5023589;28;20033;-76
2023/11/04 03:06:42;;;;;;;1.00;0.88;;;;;;;20.48;44.76;98435.28;5025607;28;20044;-76
2023/11/04 03:09:08;;;;;;;0.75;0.75;;;;;;;20.48;44.85;98422.06;5026160;28;20049;-76
2023/11/04 03:11:33;;;;;;;1.23;1.13;;;;;;;20.54;45.08;98424.75;5029714;28;20367;-76
2023/11/04 03:13:59;;;;;;;0.95;0.95;;;;;;;20.50;44.87;98425.25;5026735;28;20387;-76
2023/11/04 03:16:24;;;;;;;1.00;1.00;;;;;;;20.58;44.91;98437.25;5024263;28;20041;-76
2023/11/04 03:18:50;;;;;;;1.10;1.00;;;;;;;20.56;44.81;98430.59;5026891;28;20033;-76
2023/11/04 03:21:16;;;;;;;1.05;1.00;;;;;;;20.34;44.82;98393.50;5023028;28;20042;-76
2023/11/04 03:23:44;;;;;;;1.08;0.93;;;;;;;20.46;44.87;98416.19;5030932;28;20114;-76
2023/11/04 03:26:12;;;;;;;1.13;1.02;;;;;;;20.47;44.80;98420.44;5025169;28;20053;-76
2023/11/04 03:28:38;;;;;;;1.27;1.10;;;;;;;20.52;44.93;98428.44;5030126;28;20037;-76
2023/11/04 03:31:04;;;;;;;1.20;1.10;;;;;;;20.57;45.03;98434.84;5026437;28;20080;-76
2023/11/04 03:33:30;;;;;;;1.10;0.98;;;;;;;20.55;44.94;98424.53;5030146;28;20044;-76
2023/11/04 03:35:56;;;;;;;0.90;0.90;;;;;;;20.43;44.76;98405.28;5013680;28;20430;-76
2023/11/04 03:38:21;;;;;;;2.05;1.10;;;;;;;20.48;44.87;98416.75;5028467;28;20099;-76
2023/11/04 03:40:47;;;;;;;1.13;1.02;;;;;;;20.55;44.80;98421.06;5006827;28;20045;-76
2023/11/04 03:43:13;;;;;;;0.95;0.88;;;;;;;20.39;44.89;98397.03;5025268;28;20045;-76
2023/11/04 03:45:38;;;;;;;1.17;1.00;;;;;;;20.33;44.80;98390.06;5015630;28;20041;-76
2023/11/04 03:48:04;;;;;;;2.05;1.30;;;;;;;20.51;45.04;98407.53;5031566;28;20056;-76
2023/11/04 03:50:29;;;;;;;1.15;1.05;;;;;;;20.51;44.77;98404.91;5031415;28;20036;-76
2023/11/04 03:52:58;;;;;;;1.42;1.08;;;;;;;20.50;45.10;98405.94;5035093;28;20045;-76
2023/11/04 03:55:23;;;;;;;1.25;1.15;;;;;;;20.49;44.79;98402.50;5026094;28;20076;-76
2023/11/04 03:57:49;;;;;;;1.42;1.23;;;;;;;20.49;44.94;98399.06;5033033;28;20158;-76
2023/11/04 04:00:15;;;;;;;1.88;1.00;;;;;;;20.40;44.85;98382.75;5019730;28;20057;-76
2023/11/04 04:02:41;;;;;;;0.90;0.80;;;;;;;20.48;44.93;98390.31;5022303;28;20043;-76
2023/11/04 04:05:07;;;;;;;1.55;1.02;;;;;;;20.30;44.84;98360.69;5030917;28;20041;-76
2023/11/04 04:07:33;;;;;;;1.23;1.13;;;;;;;20.47;44.91;98390.56;5028890;28;20416;-77
2023/11/04 04:10:00;;;;;;;0.82;0.82;;;;;;;20.40;44.94;98385.41;5022375;28;20102;-76
2023/11/04 04:12:25;;;;;;;1.63;1.00;;;;;;;20.42;44.90;98383.34;5026720;28;20042;-76
2023/11/04 04:14:51;;;;;;;0.82;0.80;;;;;;;20.43;44.88;98382.31;5026842;28;20041;-76
2023/11/04 04:17:16;;;;;;;1.13;1.02;;;;;;;20.46;45.10;98389.75;5021760;28;20041;-76
2023/11/04 04:19:42;;;;;;;1.35;1.25;;;;;;;20.46;44.91;98381.81;5032016;28;20037;-76
2023/11/04 04:22:09;;;;;;;0.93;0.93;;;;;;;20.37;44.90;98367.38;5027738;28;20034;-76
2023/11/04 04:24:38;;;;;;;1.88;1.50;;;;;;;20.44;44.94;98378.63;5021469;28;20495;-76
2023/11/04 04:27:04;;;;;;;1.23;0.95;;;;;;;20.45;45.05;98380.22;5027539;28;20076;-76
2023/11/04 04:29:30;;;;;;;1.02;0.90;;;;;;;20.38;44.94;98365.53;5025942;28;20051;-77
2023/11/04 04:31:56;;;;;;;1.20;1.10;;;;;;;20.45;44.81;98382.06;5033205;28;20037;-76
2023/11/04 04:34:22;;;;;;;1.17;1.00;;;;;;;20.35;44.95;98363.38;5023668;28;20132;-77
2023/11/04 04:36:48;;;;;;;1.10;1.00;;;;;;;20.44;44.94;98375.16;5025045;28;20033;-76
2023/11/04 04:39:13;;;;;;;1.20;1.05;;;;;;;20.41;44.84;98362.44;5023971;28;20038;-76
2023/11/04 04:41:39;;;;;;;1.70;1.20;;;;;;;20.45;44.97;98374.13;5029431;28;20457;-76
2023/11/04 04:44:04;;;;;;;1.13;1.05;;;;;;;20.44;44.91;98361.94;5020564;28;20049;-76
2023/11/04 04:46:31;;;;;;;0.90;0.90;;;;;;;20.31;45.07;98351.72;5031551;28;20052;-76
2023/11/04 04:48:57;;;;;;;1.40;1.00;;;;;;;20.45;44.77;98367.00;5007546;28;20049;-76
2023/11/04 04:51:23;;;;;;;1.20;1.10;;;;;;;20.46;45.07;98365.16;5020566;28;20045;-75
2023/11/04 04:53:49;;;;;;;1.20;0.85;;;;;;;20.46;44.84;98368.59;5029626;28;20053;-76
2023/11/04 04:56:15;;;;;;;0.77;0.77;;;;;;;20.24;44.88;98333.34;5024151;28;20045;-76
2023/11/04 04:58:43;;;;;;;1.27;0.98;;;;;;;20.45;44.85;98350.34;5015536;28;20652;-75
2023/11/04 05:01:19;;;;;;;1.98;1.23;;;;;;;20.41;44.96;98360.59;5022717;28;20033;-76
2023/11/04 05:03:45;;;;;;;1.00;1.00;;;;;;;20.42;44.83;98353.47;5043674;28;20037;-76
2023/11/04 05:06:10;;;;;;;0.98;0.95;;;;;;;20.44;44.79;98354.03;5026840;28;20041;-76
2023/11/04 05:08:36;;;;;;;1.15;0.80;;;;;;;20.46;44.96;98351.94;5021527;28;20106;-76
2023/11/04 05:11:02;;;;;;;1.30;1.20;;;;;;;20.46;44.99;98352.72;5022024;28;20041;-76
2023/11/04 05:13:28;;;;;;;0.98;0.90;;;;;;;20.46;44.91;98347.44;5023757;28;20044;-75
2023/11/04 05:15:54;;;;;;;2.05;1.10;;;;;;;20.47;44.77;98350.91;5023553;28;20056;-76
2023/11/04 05:18:20;;;;;;;0.85;0.85;;;;;;;20.44;44.87;98343.44;5026633;28;20041;-76
2023/11/04 05:20:46;;;;;;;0.90;0.90;;;;;;;20.42;44.92;98334.97;5023862;28;20038;-76
2023/11/04 05:23:11;;;;;;;0.75;0.75;;;;;;;20.39;44.90;98328.28;5005240;28;20411;-76
2023/11/04 05:25:38;;;;;;;1.00;0.95;;;;;;;20.37;44.95;98327.75;5023829;28;20589;-76
2023/11/04 05:28:04;;;;;;;1.40;0.80;;;;;;;20.44;45.09;98338.16;5024738;28;20487;-76
2023/11/04 05:30:29;;;;;;;1.77;1.00;;;;;;;20.44;44.97;98330.22;5025786;28;20049;-76
2023/11/04 05:32:56;;;;;;;1.42;1.10;;;;;;;20.44;44.92;98338.97;5026310;28;20107;-76
2023/11/04 05:35:22;;;;;;;0.80;0.80;;;;;;;20.43;44.92;98320.72;5016956;28;20033;-76
2023/11/04 05:37:48;;;;;;;0.80;0.80;;;;;;;20.44;45.05;98319.66;5026818;28;20033;-76
2023/11/04 05:40:13;;;;;;;1.40;0.90;;;;;;;20.13;44.79;98273.50;5024023;28;20041;-76
2023/11/04 05:42:39;;;;;;;1.05;1.00;;;;;;;20.31;45.02;98297.00;5024374;28;20212;-76
2023/11/04 05:45:05;;;;;;;0.75;0.75;;;;;;;20.43;45.02;98321.50;5031143;28;20041;-76
2023/11/04 05:47:33;;;;;;;0.98;0.98;;;;;;;20.43;44.90;98315.41;5018899;28;20046;-76
2023/11/04 05:49:59;;;;;;;1.63;1.20;;;;;;;20.19;44.97;98283.88;5028518;28;20790;-76
2023/11/04 05:52:25;;;;;;;1.20;0.90;;;;;;;20.42;44.99;98313.81;5021639;28;20037;-76
2023/11/04 05:54:51;;;;;;;1.20;1.02;;;;;;;20.43;44.83;98316.22;5026088;28;20116;-76
2023/11/04 05:57:16;;;;;;;0.70;0.70;;;;;;;20.44;45.03;98317.81;5026931;28;20045;-76
2023/11/04 05:59:44;;;;;;;1.05;0.95;;;;;;;20.44;44.98;98319.66;5034155;28;20037;-76
2023/11/04 06:02:09;;;;;;;1.33;1.15;;;;;;;20.43;44.71;98312.78;5020669;28;20716;-76
2023/11/04 06:04:35;;;;;;;0.77;0.77;;;;;;;20.36;44.96;98305.00;5023186;28;20038;-76
2023/11/04 06:07:00;;;;;;;0.73;0.73;;;;;;;20.35;44.81;98294.66;5021295;28;20153;-76
2023/11/04 06:09:27;;;;;;;1.15;1.05;;;;;;;20.43;44.87;98310.94;5028357;28;20044;-76
2023/11/04 06:11:54;;;;;;;1.77;0.98;;;;;;;20.43;45.01;98310.94;5025782;28;20046;-77
2023/11/04 06:14:20;;;;;;;0.98;0.90;;;;;;;20.43;44.96;98300.34;5025175;28;20037;-76
2023/11/04 06:16:45;;;;;;;1.00;0.70;;;;;;;20.36;44.94;98286.50;5022709;28;20060;-76
2023/11/04 06:19:11;;;;;;;1.00;1.00;;;;;;;20.42;45.04;98304.03;5027182;28;20036;-76
2023/11/04 06:21:37;;;;;;;0.73;0.73;;;;;;;20.43;44.88;98295.06;5024219;28;20041;-76
2023/11/04 06:24:03;;;;;;;0.98;0.98;;;;;;;20.43;45.09;98305.66;5011567;28;20511;-76
2023/11/04 06:26:28;;;;;;;1.00;1.00;;;;;;;20.43;44.95;98302.19;5027878;28;20045;-76
2023/11/04 06:28:54;;;;;;;1.83;1.00;;;;;;;20.40;44.93;98302.66;5029204;28;20467;-76
2023/11/04 06:31:23;;;;;;;1.33;1.17;;;;;;;20.43;44.89;98305.66;5023560;28;20075;-76
2023/11/04 06:33:49;;;;;;;1.15;0.90;;;;;;;20.32;45.04;98288.03;5023553;28;20458;-76
2023/11/04 06:36:14;;;;;;;1.08;1.00;;;;;;;20.44;45.09;98311.72;5025963;28;20033;-76
2023/11/04 06:38:40;;;;;;;1.00;0.90;;;;;;;20.32;44.98;98288.03;5029028;28;20044;-76
2023/11/04 06:41:16;;;;;;;1.00;0.90;;;;;;;20.42;45.04;98305.88;5028983;28;20038;-76
2023/11/04 06:43:48;;;;;;;0.77;0.73;;;;;;;20.42;45.06;98308.53;5017702;28;20494;-76
2023/11/04 06:46:14;;;;;;;1.08;0.90;;;;;;;20.43;45.13;98305.66;5025682;28;20041;-76
2023/11/04 06:48:40;;;;;;;1.30;1.20;;;;;;;20.33;45.06;98287.00;5028368;28;20048;-76
2023/11/04 06:51:06;;;;;;;1.02;0.80;;;;;;;20.43;44.96;98307.50;5017320;28;20048;-76
2023/11/04 06:53:31;;;;;;;0.82;0.77;;;;;;;20.38;44.96;98296.81;5027206;28;20063;-76
2023/11/04 06:55:58;;;;;;;2.63;1.08;;;;;;;20.35;44.92;98292.84;5026903;28;20693;-76
2023/11/04 06:58:27;;;;;;;1.40;0.90;;;;;;;20.38;45.04;98289.69;5031845;28;20047;-76
2023/11/04 07:00:53;;;;;;;0.95;0.95;;;;;;;20.35;45.07;98287.53;5019992;28;20033;-76
2023/11/04 07:03:19;;;;;;;0.63;0.63;;;;;;;20.43;45.02;98294.28;5016502;28;20037;-76
2023/11/04 07:05:45;;;;;;;1.10;1.00;;;;;;;20.40;44.90;98292.88;5026755;28;20536;-75
2023/11/04 07:08:16;;;;;;;1.00;0.90;;;;;;;20.43;44.94;98302.19;5022341;28;20037;-76
2023/11/04 07:10:42;;;;;;;0.63;0.63;;;;;;;20.17;45.01;98259.56;5026422;28;20080;-76
2023/11/04 07:13:11;;;;;;;1.00;1.00;;;;;;;20.50;44.86;98301.00;5030719;28;20045;-76
2023/11/04 07:15:45;;;;;;;1.13;1.05;;;;;;;20.50;44.83;98279.84;5022827;28;20047;-76
2023/11/04 07:18:17;;;;;;;0.77;0.77;;;;;;;21.03;43.96;98288.94;5023576;28;20056;-76
2023/11/04 07:20:44;;;;;;;0.80;0.80;;;;;;;22.12;42.39;98277.19;5030260;28;20131;-76
2023/11/04 07:23:13;;;;;;;0.88;0.88;;;;;;;22.55;41.61;98262.84;5019139;28;20084;-76
2023/11/04 07:25:39;;;;;;;0.88;0.80;;;;;;;22.52;41.65;98270.50;5032386;28;20037;-76
2023/11/04 07:28:05;;;;;;;1.75;1.00;;;;;;;22.38;41.77;98264.06;5026544;28;20037;-76
2023/11/04 07:30:31;;;;;;;0.57;0.57;;;;;;;22.11;42.18;98269.50;5030229;28;20071;-76
2023/11/04 07:32:56;;;;;;;0.65;0.65;;;;;;;21.94;42.60;98275.72;5023135;28;20175;-76
2023/11/04 07:35:22;;;;;;;0.85;0.75;;;;;;;21.85;43.21;98281.75;5025673;28;20041;-76
2023/11/04 07:37:47;;;;;;;0.70;0.70;;;;;;;21.51;43.43;98260.03;5023778;28;20041;-76
2023/11/04 07:40:19;;;;;;;0.82;0.80;;;;;;;21.53;43.55;98276.44;5025974;28;20684;-76
2023/11/04 07:42:45;;;;;;;0.68;0.68;;;;;;;21.46;43.78;98284.59;5026990;28;20048;-76
2023/11/04 07:45:11;;;;;;;1.55;0.90;;;;;;;21.39;43.86;98276.88;5024187;28;20040;-76
2023/11/04 07:47:41;;;;;;;0.77;0.77;;;;;;;21.31;44.28;98277.31;5028220;28;20132;-76
2023/11/04 07:50:08;;;;;;;1.25;0.98;;;;;;;21.30;44.44;98282.88;5027474;28;20518;-76
2023/11/04 07:52:34;;;;;;;2.40;1.00;;;;;;;21.14;44.38;98255.41;5031590;28;20041;-76
2023/11/04 07:55:00;;;;;;;0.90;0.90;;;;;;;21.15;44.20;98264.97;5021197;28;20057;-76
2023/11/04 07:57:25;;;;;;;1.55;1.00;;;;;;;21.17;44.33;98272.63;5015014;28;20674;-76
2023/11/04 07:59:51;;;;;;;0.70;0.70;;;;;;;21.16;44.66;98268.41;5018332;28;20049;-76
2023/11/04 08:02:17;;;;;;;0.82;0.82;;;;;;;21.18;44.72;98272.38;5019284;28;20194;-76
2023/11/04 08:04:43;;;;;;;1.00;0.90;;;;;;;21.11;44.44;98258.56;5023082;28;20029;-76
2023/11/04 08:07:09;;;;;;;0.85;0.82;;;;;;;21.15;44.29;98261.50;5025548;28;20649;-76
2023/11/04 08:09:35;;;;;;;0.75;0.75;;;;;;;21.15;44.43;98261.50;5020953;28;20037;-76
2023/11/04 08:12:01;;;;;;;0.82;0.80;;;;;;;21.16;44.41;98257.81;5028915;28;20036;-76
2023/11/04 08:14:26;;;;;;;1.23;1.13;;;;;;;21.08;44.69;98251.94;5022929;28;20042;-76
2023/11/04 08:16:53;;;;;;;0.60;0.60;;;;;;;21.10;44.80;98244.53;5029842;28;20060;-76
2023/11/04 08:19:18;;;;;;;1.15;1.05;;;;;;;21.07;44.68;98241.59;5029814;28;20045;-76
2023/11/04 08:21:45;;;;;;;0.73;0.73;;;;;;;21.02;44.59;98242.34;5016117;28;20061;-76
2023/11/04 08:24:11;;;;;;;0.80;0.77;;;;;;;21.10;44.67;98241.91;5030044;28;20049;-76
2023/11/04 08:26:39;;;;;;;1.00;0.90;;;;;;;21.08;44.71;98245.84;5027071;28;20510;-76
2023/11/04 08:29:05;;;;;;;0.90;0.90;;;;;;;21.10;44.47;98249.84;5024417;28;20539;-76
2023/11/04 08:31:30;;;;;;;0.95;0.82;;;;;;;21.04;44.43;98240.25;5023680;28;20086;-76
2023/11/04 08:33:56;;;;;;;1.88;0.93;;;;;;;21.08;44.66;98241.34;5026179;28;20045;-76
2023/11/04 08:36:22;;;;;;;1.00;1.00;;;;;;;21.05;44.63;98233.91;5020981;28;20422;-75
2023/11/04 08:38:47;;;;;;;0.70;0.70;;;;;;;21.04;44.65;98229.69;5020841;28;20048;-76
2023/11/04 08:41:13;;;;;;;1.10;1.00;;;;;;;21.07;44.89;98241.59;5021204;28;20757;-76
2023/11/04 08:43:38;;;;;;;1.40;0.98;;;;;;;21.02;44.67;98245.00;5020337;28;20147;-75
2023/11/04 08:46:05;;;;;;;1.67;1.00;;;;;;;21.04;44.65;98242.91;5022675;28;20045;-75
2023/11/04 08:48:30;;;;;;;0.60;0.60;;;;;;;20.83;44.69;98205.91;5024632;28;20036;-75
2023/11/04 08:50:56;;;;;;;1.73;0.98;;;;;;;20.99;44.87;98234.09;5023031;28;20480;-74
2023/11/04 08:53:22;;;;;;;1.27;0.85;;;;;;;21.03;44.73;98233.38;5025885;28;20549;-73
2023/11/04 08:55:47;;;;;;;1.10;0.80;;;;;;;21.03;44.46;98228.06;5022829;28;20045;-75
2023/11/04 08:58:13;;;;;;;1.23;1.00;;;;;;;21.03;44.77;98220.13;5020228;28;20065;-74
2023/11/04 09:00:39;;;;;;;1.45;0.95;;;;;;;21.02;44.76;98212.47;5027020;28;20127;-75
2023/11/04 09:03:04;;;;;;;1.10;1.00;;;;;;;21.01;44.70;98216.16;5024781;28;20029;-75
2023/11/04 09:05:30;;;;;;;1.92;0.98;;;;;;;20.81;44.49;98184.97;5024342;28;20038;-75
2023/11/04 09:07:55;;;;;;;0.70;0.70;;;;;;;21.00;44.81;98203.94;5029662;28;20028;-74
2023/11/04 09:10:21;;;;;;;1.00;1.00;;;;;;;21.00;44.59;98206.59;5022717;28;20914;-74
2023/11/04 09:12:46;;;;;;;0.82;0.82;;;;;;;20.99;44.60;98210.28;5023236;28;20604;-74
2023/11/04 09:15:12;;;;;;;1.10;1.00;;;;;;;20.97;44.65;98205.25;5021864;28;20046;-75
2023/11/04 09:17:38;;;;;;;0.90;0.90;;;;;;;20.97;44.53;98207.09;5025878;28;20049;-75
2023/11/04 09:20:07;;;;;;;1.33;0.90;;;;;;;20.99;44.71;98202.34;5020716;28;20033;-75
2023/11/04 09:22:33;;;;;;;1.42;0.90;;;;;;;20.95;44.56;98193.31;5028763;28;20058;-75
2023/11/04 09:24:58;;;;;;;1.00;0.90;;;;;;;20.90;44.51;98180.84;5021146;28;20037;-76
2023/11/04 09:27:24;;;;;;;1.35;1.00;;;;;;;20.90;45.06;98166.84;5023791;28;20400;-74
2023/11/04 09:29:49;;;;;;;0.75;0.73;;;;;;;21.00;44.56;98185.44;5016156;28;20399;-75
2023/11/04 09:32:17;;;;;;;1.20;0.85;;;;;;;20.89;44.75;98168.69;5025279;28;20415;-74
2023/11/04 09:34:42;;;;;;;0.98;0.90;;;;;;;20.96;44.62;98176.41;5019040;28;20435;-75
2023/11/04 09:37:08;;;;;;;0.82;0.70;;;;;;;21.01;44.50;98184.41;5022132;28;20041;-75
2023/11/04 09:39:33;;;;;;;1.00;0.95;;;;;;;20.94;44.72;98166.06;5024809;28;20076;-75
2023/11/04 09:41:59;;;;;;;1.25;1.10;;;;;;;21.01;44.73;98173.81;5017890;28;20091;-75
2023/11/04 09:44:24;;;;;;;0.65;0.65;;;;;;;21.01;44.57;98177.25;5027242;28;20808;-75
2023/11/04 09:46:51;;;;;;;0.95;0.90;;;;;;;21.01;44.67;98174.63;5018192;28;20057;-74
2023/11/04 09:49:18;;;;;;;0.68;0.68;;;;;;;20.99;44.57;98166.09;5021487;28;20045;-74
2023/11/04 09:51:43;;;;;;;0.90;0.82;;;;;;;21.00;44.58;98169.56;5022210;28;20044;-74
2023/11/04 09:54:11;;;;;;;0.93;0.93;;;;;;;21.00;44.76;98162.41;5018532;28;21092;-75
2023/11/04 09:56:37;;;;;;;1.40;1.02;;;;;;;21.04;44.41;98171.47;5017250;28;20030;-74
2023/11/04 09:59:07;;;;;;;1.08;0.90;;;;;;;21.05;44.40;98164.31;5020818;28;20033;-75
2023/11/04 10:01:33;;;;;;;1.15;1.10;;;;;;;21.04;44.38;98155.59;5020268;28;20122;-75
2023/11/04 10:03:58;;;;;;;0.70;0.70;;;;;;;20.95;44.69;98143.84;5017486;28;20034;-75
2023/11/04 10:06:25;;;;;;;1.00;0.77;;;;;;;20.98;44.54;98147.84;5015959;28;20033;-75
2023/11/04 10:08:51;;;;;;;0.88;0.80;;;;;;;20.99;44.38;98149.44;5015203;28;20033;-75
2023/11/04 10:11:17;;;;;;;1.77;1.05;;;;;;;21.06;44.53;98152.69;5017647;28;20735;-74
2023/11/04 10:13:43;;;;;;;0.70;0.70;;;;;;;20.97;44.45;98135.66;5015384;28;20041;-75
2023/11/04 10:16:08;;;;;;;1.25;0.65;;;;;;;21.05;44.65;98137.88;5017903;28;20068;-75
2023/11/04 10:18:34;;;;;;;0.75;0.75;;;;;;;21.04;44.71;98136.28;5020252;28;20042;-75
2023/11/04 10:21:00;;;;;;;0.68;0.68;;;;;;;21.04;44.53;98123.03;5014324;28;20049;-74
2023/11/04 10:23:26;;;;;;;1.08;0.93;;;;;;;21.02;44.51;98115.38;5015031;28;20048;-74
2023/11/04 10:25:51;;;;;;;1.52;1.00;;;;;;;21.03;44.57;98122.25;5015947;28;20076;-74
2023/11/04 10:28:18;;;;;;;0.90;0.90;;;;;;;20.99;44.82;98099.16;5020397;28;20804;-74
2023/11/04 10:30:45;;;;;;;1.25;1.00;;;;;;;21.04;44.54;98097.38;5023898;28;20029;-74
2023/11/04 10:33:13;;;;;;;0.60;0.60;;;;;;;21.05;44.46;98096.34;5019006;28;20855;-73
2023/11/04 10:35:41;;;;;;;1.00;0.63;;;;;;;20.99;44.44;98081.44;5030577;28;20050;-73
2023/11/04 10:38:10;;;;;;;0.70;0.70;;;;;;;21.06;44.72;98090.00;5018453;28;20153;-73
2023/11/04 10:40:36;;;;;;;0.70;0.70;;;;;;;21.06;44.65;98081.25;5018261;28;20041;-74
2023/11/04 10:43:15;;;;;;;1.10;0.93;;;;;;;21.05;44.53;98069.88;5015268;28;20091;-73
2023/11/04 10:45:58;;;;;;;0.73;0.73;;;;;;;21.07;44.62;98066.97;5025534;28;20045;-73
2023/11/04 10:48:50;;;;;;;0.98;0.98;;;;;;;21.09;44.58;98064.88;5022885;28;20462;-74
2023/11/04 10:51:24;;;;;;;1.90;0.80;;;;;;;21.10;44.45;98061.16;5021986;28;21347;-73
2023/11/04 10:54:06;;;;;;;1.40;1.27;;;;;;;21.10;44.71;98051.38;5020851;28;20038;-74
2023/11/04 10:56:48;;;;;;;0.95;0.70;;;;;;;21.07;44.53;98051.91;5021990;28;20467;-74
2023/11/04 10:59:23;;;;;;;1.38;1.20;;;;;;;21.02;44.47;98029.91;5019251;28;20040;-74
2023/11/04 11:01:50;;;;;;;1.05;0.93;;;;;;;20.91;44.65;98010.50;5018376;28;20566;-75
2023/11/04 11:04:18;;;;;;;1.23;0.68;;;;;;;21.04;44.48;98022.50;5022073;28;20029;-74
2023/11/04 11:06:45;;;;;;;1.85;1.05;;;;;;;21.09;44.67;98018.03;5017549;28;20045;-74
2023/11/04 11:09:11;;;;;;;1.73;1.10;;;;;;;21.06;44.72;98009.81;5023502;28;20038;-74
2023/11/04 11:11:59;;;;;;;0.85;0.77;;;;;;;21.09;44.31;97999.50;5017977;28;20106;-74
2023/11/04 11:14:26;;;;;;;0.80;0.77;;;;;;;21.11;44.43;97999.25;5013217;28;20064;-75
2023/11/04 11:17:01;;;;;;;2.10;1.00;;;;;;;21.09;44.73;97993.44;5022243;28;20052;-74
2023/11/04 11:19:27;;;;;;;1.10;1.00;;;;;;;21.11;44.51;97991.31;5020581;28;20030;-74
2023/11/04 11:21:53;;;;;;;1.35;1.10;;;;;;;21.00;44.49;97963.19;5024694;28;20927;-74
2023/11/04 11:24:20;;;;;;;0.88;0.80;;;;;;;21.05;44.48;97969.34;5023001;28;21645;-74
2023/11/04 11:27:04;;;;;;;3.30;1.48;;;;;;;21.12;44.59;97969.09;5019041;28;20045;-74
2023/11/04 11:29:32;;;;;;;1.85;1.17;;;;;;;21.08;44.33;97955.59;5024436;28;20053;-73
2023/11/04 11:32:06;;;;;;;2.20;1.10;;;;;;;21.13;44.24;97960.91;5013674;28;20045;-73