Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:59;;;;;;;19.70;11.68;;;17.30;49.70;;;;;;4967857;28;20043;-60
2021/03/21 00:03:24;;;;;;;18.42;10.82;;;17.30;49.80;;;;;;4965169;28;20043;-60
2021/03/21 00:05:50;;;;;;;18.77;11.18;;;17.40;49.90;;;;;;4966163;28;20075;-64
2021/03/21 00:08:21;;;;;;;17.88;10.88;;;17.40;49.90;;;;;;4967126;28;20042;-62
2021/03/21 00:10:48;;;;;;;20.80;10.90;;;17.40;49.90;;;;;;4974221;28;20707;-64
2021/03/21 00:13:14;;;;;;;20.00;9.80;;;17.40;49.90;;;;;;4966978;28;20071;-61
2021/03/21 00:15:39;;;;;;;15.73;9.55;;;17.40;50.00;;;;;;4966710;28;20067;-55
2021/03/21 00:18:05;;;;;;;14.43;9.27;;;17.40;50.00;;;;;;4965139;28;20049;-62
2021/03/21 00:20:34;;;;;;;17.05;9.50;;;17.40;50.00;;;;;;4967549;28;20081;-64
2021/03/21 00:22:59;;;;;;;13.93;8.73;;;17.40;50.10;;;;;;4965869;28;20039;-61
2021/03/21 00:25:26;;;;;;;14.60;8.85;;;17.40;50.20;;;;;;4948917;28;20046;-61
2021/03/21 00:27:52;;;;;;;11.68;7.82;;;17.40;50.10;;;;;;4965689;28;20652;-64
2021/03/21 00:30:30;;;;;;;13.93;8.85;;;17.50;50.20;;;;;;4966632;28;20035;-61
2021/03/21 00:32:55;;;;;;;16.15;9.10;;;17.40;50.20;;;;;;4966432;28;20080;-65
2021/03/21 00:35:21;;;;;;;11.90;7.68;;;17.50;50.30;;;;;;4965644;28;20572;-57
2021/03/21 00:37:46;;;;;;;11.77;7.30;;;17.50;50.20;;;;;;4966424;28;20026;-63
2021/03/21 00:40:15;;;;;;;13.10;7.50;;;17.50;50.10;;;;;;4966864;28;20502;-64
2021/03/21 00:42:41;;;;;;;12.55;7.40;;;17.50;50.10;;;;;;4949340;28;20066;-62
2021/03/21 00:45:07;;;;;;;11.80;7.22;;;17.50;50.00;;;;;;4966452;28;20121;-62
2021/03/21 00:47:33;;;;;;;11.65;7.13;;;17.50;50.00;;;;;;4965255;28;20046;-64
2021/03/21 00:49:59;;;;;;;12.90;6.95;;;17.50;49.90;;;;;;4966033;28;20122;-63
2021/03/21 00:52:24;;;;;;;11.65;6.38;;;17.50;49.80;;;;;;4966668;28;20114;-62
2021/03/21 00:54:50;;;;;;;12.27;6.95;;;17.50;49.80;;;;;;4966454;28;20728;-60
2021/03/21 00:57:15;;;;;;;10.43;6.22;;;17.50;49.70;;;;;;4965898;28;20089;-62
2021/03/21 00:59:41;;;;;;;9.73;6.28;;;17.50;49.60;;;;;;4966845;28;20026;-58
2021/03/21 01:02:07;;;;;;;7.80;5.53;;;17.50;49.50;;;;;;4965794;28;20031;-61
2021/03/21 01:04:33;;;;;;;8.68;5.63;;;17.50;49.40;;;;;;4964959;28;20086;-63
2021/03/21 01:06:58;;;;;;;9.27;5.85;;;17.50;49.40;;;;;;4966470;28;20541;-57
2021/03/21 01:09:25;;;;;;;10.30;6.65;;;17.50;49.30;;;;;;4966381;28;20109;-59
2021/03/21 01:11:50;;;;;;;11.40;5.68;;;17.50;49.20;;;;;;4966278;28;20045;-61
2021/03/21 01:14:18;;;;;;;8.43;5.25;;;17.50;49.10;;;;;;4965951;28;20525;-58
2021/03/21 01:16:44;;;;;;;8.63;5.43;;;17.60;49.10;;;;;;4966087;28;20035;-59
2021/03/21 01:19:14;;;;;;;8.85;4.93;;;17.60;49.00;;;;;;4965949;28;20035;-63
2021/03/21 01:21:44;;;;;;;9.65;5.22;;;17.60;49.00;;;;;;4965952;28;20155;-58
2021/03/21 01:24:14;;;;;;;6.70;4.78;;;17.60;48.90;;;;;;4963497;28;20038;-57
2021/03/21 01:26:40;;;;;;;6.72;4.32;;;17.60;48.90;;;;;;4965404;28;20035;-60
2021/03/21 01:29:05;;;;;;;7.50;4.55;;;17.60;48.80;;;;;;4965125;28;20033;-60
2021/03/21 01:31:31;;;;;;;8.68;4.60;;;17.60;48.80;;;;;;4977764;28;20043;-63
2021/03/21 01:33:56;;;;;;;8.05;4.50;;;17.50;48.60;;;;;;4991514;28;20035;-59
2021/03/21 01:36:32;;;;;;;8.20;4.60;;;17.50;48.60;;;;;;4957562;28;20041;-62
2021/03/21 01:38:59;;;;;;;7.32;4.65;;;17.60;48.60;;;;;;4959262;28;20092;-62
2021/03/21 01:41:29;;;;;;;7.28;4.38;;;17.60;48.40;;;;;;4977244;28;20042;-64
2021/03/21 01:43:55;;;;;;;6.75;4.40;;;17.60;48.40;;;;;;4968116;28;20042;-59
2021/03/21 01:46:26;;;;;;;5.43;4.00;;;17.60;48.40;;;;;;4976246;28;20407;-61
2021/03/21 01:48:53;;;;;;;7.97;4.13;;;17.60;48.30;;;;;;4959685;28;20082;-61
2021/03/21 01:51:33;;;;;;;5.88;3.88;;;17.60;48.20;;;;;;4966521;28;20034;-57
2021/03/21 01:54:00;;;;;;;5.65;3.30;;;17.60;48.10;;;;;;4974809;28;20088;-57
2021/03/21 01:56:26;;;;;;;7.03;4.22;;;17.60;48.10;;;;;;4963532;28;20047;-62
2021/03/21 01:59:08;;;;;;;4.50;2.92;;;17.70;48.10;;;;;;4965549;28;20042;-62
2021/03/21 02:01:33;;;;;;;6.03;3.40;;;17.70;48.10;;;;;;4983475;28;20043;-63
2021/03/21 02:03:59;;;;;;;6.10;4.28;;;17.70;48.10;;;;;;4966057;28;20061;-60
2021/03/21 02:06:37;;;;;;;6.00;3.58;;;17.70;47.90;;;;;;4974111;28;20023;-60
2021/03/21 02:09:27;;;;;;;4.57;3.47;;;17.60;47.90;;;;;;4976647;28;20041;-61
2021/03/21 02:12:16;;;;;;;4.97;3.20;;;17.70;47.80;;;;;;4976091;28;20026;-60
2021/03/21 02:15:04;;;;;;;5.00;3.35;;;17.70;47.80;;;;;;4982140;28;20554;-61
2021/03/21 02:17:49;;;;;;;3.95;2.75;;;17.60;47.70;;;;;;4964439;28;20046;-63
2021/03/21 02:20:49;;;;;;;5.07;3.03;;;17.70;48.00;;;;;;4963317;28;20038;-58
2021/03/21 02:23:33;;;;;;;4.72;2.95;;;17.70;47.80;;;;;;4977891;28;20039;-63
2021/03/21 02:26:05;;;;;;;4.20;2.95;;;17.70;47.80;;;;;;4973678;28;20058;-63
2021/03/21 02:29:01;;;;;;;4.95;2.88;;;17.70;47.70;;;;;;4974114;28;20404;-59
2021/03/21 02:31:36;;;;;;;4.75;3.08;;;17.70;47.60;;;;;;4976274;28;20034;-63
2021/03/21 02:34:07;;;;;;;3.80;2.97;;;17.70;47.60;;;;;;4955403;28;20037;-59
2021/03/21 02:36:49;;;;;;;4.55;2.72;;;17.70;47.50;;;;;;4957073;28;20052;-59
2021/03/21 02:39:32;;;;;;;4.25;2.67;;;17.60;47.50;;;;;;4966598;28;20564;-63
2021/03/21 02:42:02;;;;;;;4.93;2.97;;;17.70;47.60;;;;;;4930561;28;20401;-58
2021/03/21 02:44:33;;;;;;;3.88;2.58;;;17.60;47.50;;;;;;4976155;28;20078;-63
2021/03/21 02:47:00;;;;;;;3.85;2.58;;;17.60;47.50;;;;;;4967413;28;20181;-58
2021/03/21 02:49:36;;;;;;;5.43;3.28;;;17.60;47.50;;;;;;4947712;28;20049;-58
2021/03/21 02:52:10;;;;;;;3.67;2.58;;;17.60;47.50;;;;;;4982677;28;20039;-62
2021/03/21 02:54:38;;;;;;;4.32;2.78;;;17.60;47.40;;;;;;4950270;28;20693;-62
2021/03/21 02:57:11;;;;;;;3.67;2.50;;;17.60;47.50;;;;;;4978370;28;21516;-62
2021/03/21 02:59:38;;;;;;;5.05;2.90;;;17.60;47.50;;;;;;4977897;28;20047;-59
2021/03/21 03:02:10;;;;;;;2.90;2.30;;;17.60;47.50;;;;;;4960561;28;20609;-59
2021/03/21 03:04:42;;;;;;;4.10;2.47;;;17.60;47.50;;;;;;4990625;28;21012;-62
2021/03/21 03:07:21;;;;;;;3.72;2.15;;;17.50;47.60;;;;;;4951540;28;20039;-64
2021/03/21 03:09:49;;;;;;;4.68;2.83;;;17.50;47.50;;;;;;4951768;28;20114;-63
2021/03/21 03:12:35;;;;;;;3.92;2.30;;;17.50;47.50;;;;;;4970527;28;20401;-59
2021/03/21 03:15:08;;;;;;;3.05;2.05;;;17.50;47.50;;;;;;4977605;28;20038;-58
2021/03/21 03:17:40;;;;;;;4.03;1.95;;;17.50;47.50;;;;;;4975593;28;20042;-65
2021/03/21 03:20:17;;;;;;;3.35;2.33;;;17.50;47.50;;;;;;4978318;28;20069;-59
2021/03/21 03:22:53;;;;;;;3.42;2.58;;;17.50;47.60;;;;;;4976712;28;20051;-62
2021/03/21 03:25:26;;;;;;;2.97;1.92;;;17.50;47.60;;;;;;4967086;28;20102;-61
2021/03/21 03:28:03;;;;;;;3.13;2.10;;;17.50;47.50;;;;;;4968050;28;20031;-62
2021/03/21 03:30:56;;;;;;;3.40;2.70;;;17.50;47.50;;;;;;4967586;28;20034;-61
2021/03/21 03:33:22;;;;;;;3.33;2.20;;;17.50;47.50;;;;;;4974648;28;20048;-63
2021/03/21 03:35:48;;;;;;;2.35;1.95;;;17.50;47.40;;;;;;4958182;28;20034;-64
2021/03/21 03:38:13;;;;;;;2.03;1.52;;;17.50;47.30;;;;;;4978808;28;20030;-64
2021/03/21 03:40:40;;;;;;;3.50;2.25;;;17.60;47.30;;;;;;4974279;28;20034;-61
2021/03/21 03:43:28;;;;;;;3.10;1.83;;;17.60;47.20;;;;;;4974598;28;20062;-62
2021/03/21 03:45:53;;;;;;;3.15;2.03;;;17.60;47.20;;;;;;4967929;28;20417;-58
2021/03/21 03:48:34;;;;;;;3.78;2.00;;;17.60;47.20;;;;;;4967891;28;20045;-62
2021/03/21 03:51:09;;;;;;;3.22;2.20;;;17.60;47.10;;;;;;4962555;28;20041;-60
2021/03/21 03:53:48;;;;;;;2.93;2.10;;;17.60;47.10;;;;;;4980858;28;20121;-60
2021/03/21 03:56:16;;;;;;;3.03;2.33;;;17.60;47.20;;;;;;4967848;28;20031;-64
2021/03/21 03:58:49;;;;;;;3.17;1.92;;;17.60;47.10;;;;;;4975978;28;20097;-64
2021/03/21 04:01:15;;;;;;;3.63;2.10;;;17.60;47.10;;;;;;4976620;28;20088;-64
2021/03/21 04:04:13;;;;;;;2.88;2.08;;;17.60;47.10;;;;;;4956962;28;20065;-61
2021/03/21 04:06:57;;;;;;;2.35;1.90;;;17.60;47.10;;;;;;4977938;28;20739;-61
2021/03/21 04:09:30;;;;;;;2.55;1.90;;;17.60;47.10;;;;;;4974459;28;20117;-61
2021/03/21 04:12:10;;;;;;;2.53;1.95;;;17.60;47.10;;;;;;4966943;28;20121;-59
2021/03/21 04:14:51;;;;;;;3.08;1.80;;;17.50;47.00;;;;;;4938779;28;20066;-62
2021/03/21 04:17:55;;;;;;;2.00;1.67;;;17.50;47.10;;;;;;4978503;28;20047;-62
2021/03/21 04:20:22;;;;;;;2.58;1.98;;;17.50;47.20;;;;;;4926813;28;20122;-61
2021/03/21 04:22:50;;;;;;;4.07;2.17;;;17.50;47.10;;;;;;4966591;28;20070;-63
2021/03/21 04:25:24;;;;;;;3.03;2.22;;;17.50;47.20;;;;;;4963793;28;20034;-58
2021/03/21 04:27:53;;;;;;;3.35;2.00;;;17.50;47.20;;;;;;4967161;28;20118;-64
2021/03/21 04:30:27;;;;;;;1.98;1.60;;;17.50;47.20;;;;;;4956783;28;20035;-62
2021/03/21 04:32:52;;;;;;;3.70;1.65;;;17.50;47.10;;;;;;4969575;28;20123;-63
2021/03/21 04:35:21;;;;;;;2.80;1.80;;;17.50;47.10;;;;;;4987893;28;20113;-61
2021/03/21 04:37:54;;;;;;;2.60;1.92;;;17.50;47.00;;;;;;4942049;28;20584;-64
2021/03/21 04:40:20;;;;;;;2.88;1.70;;;17.50;47.10;;;;;;4980082;28;20122;-61
2021/03/21 04:43:13;;;;;;;2.45;1.52;;;17.50;47.10;;;;;;4968051;28;20134;-63
2021/03/21 04:45:43;;;;;;;1.80;1.35;;;17.50;47.10;;;;;;4970268;28;20042;-60
2021/03/21 04:48:11;;;;;;;3.13;1.98;;;17.50;47.10;;;;;;4984097;28;20046;-59
2021/03/21 04:50:37;;;;;;;3.08;1.88;;;17.50;47.00;;;;;;4961642;28;20039;-62
2021/03/21 04:53:27;;;;;;;2.90;1.85;;;17.50;47.00;;;;;;4974596;28;20533;-62
2021/03/21 04:55:57;;;;;;;2.22;1.48;;;17.50;46.90;;;;;;4989040;28;20049;-64
2021/03/21 04:58:52;;;;;;;2.70;1.55;;;17.50;46.90;;;;;;4968521;28;20401;-62
2021/03/21 05:01:26;;;;;;;2.05;1.48;;;17.50;47.00;;;;;;4964717;28;20521;-62
2021/03/21 05:04:19;;;;;;;1.85;1.60;;;17.50;47.10;;;;;;4956668;28;20138;-64
2021/03/21 05:06:57;;;;;;;2.13;1.65;;;17.40;47.00;;;;;;4979301;28;20081;-58
2021/03/21 05:09:28;;;;;;;2.08;1.70;;;17.40;47.10;;;;;;4950898;28;20629;-64
2021/03/21 05:12:21;;;;;;;1.80;1.45;;;17.40;47.20;;;;;;4972008;28;20094;-61
2021/03/21 05:14:53;;;;;;;2.10;1.50;;;17.40;47.20;;;;;;4975454;28;20065;-62
2021/03/21 05:17:46;;;;;;;2.40;1.50;;;17.40;47.20;;;;;;4960182;28;20038;-60
2021/03/21 05:20:23;;;;;;;2.20;1.55;;;17.40;47.20;;;;;;4975576;28;20038;-59
2021/03/21 05:22:55;;;;;;;2.70;1.65;;;17.40;47.30;;;;;;4967497;28;20034;-63
2021/03/21 05:25:34;;;;;;;2.20;1.63;;;17.40;47.20;;;;;;4964848;28;20114;-61
2021/03/21 05:28:09;;;;;;;4.03;1.70;;;17.40;47.20;;;;;;4972425;28;20497;-62
2021/03/21 05:30:35;;;;;;;2.88;1.60;;;17.40;47.20;;;;;;4972969;28;20065;-63
2021/03/21 05:33:00;;;;;;;2.00;1.67;;;17.40;47.30;;;;;;4981402;28;20565;-59
2021/03/21 05:35:30;;;;;;;3.03;1.67;;;17.30;47.30;;;;;;4962847;28;20382;-63
2021/03/21 05:38:14;;;;;;;2.13;1.35;;;17.30;47.30;;;;;;4963951;28;20544;-61
2021/03/21 05:41:03;;;;;;;2.35;1.65;;;17.30;47.30;;;;;;4964469;28;20042;-57
2021/03/21 05:44:07;;;;;;;2.45;1.42;;;17.30;47.30;;;;;;4972165;28;20041;-63
2021/03/21 05:46:53;;;;;;;2.03;1.27;;;17.30;47.40;;;;;;4938210;28;20058;-64
2021/03/21 05:49:28;;;;;;;2.17;1.45;;;17.30;47.30;;;;;;4963665;28;20035;-59
2021/03/21 05:52:14;;;;;;;2.00;1.55;;;17.30;47.40;;;;;;4969756;28;20032;-64
2021/03/21 05:54:57;;;;;;;2.63;1.20;;;17.30;47.40;;;;;;4976388;28;20818;-63
2021/03/21 05:57:31;;;;;;;1.75;1.33;;;17.30;47.40;;;;;;4958068;28;20035;-61
2021/03/21 06:00:08;;;;;;;1.48;1.30;;;17.30;47.40;;;;;;4974806;28;20049;-61
2021/03/21 06:02:55;;;;;;;3.08;1.60;;;17.40;47.30;;;;;;4958602;28;20062;-59
2021/03/21 06:05:29;;;;;;;1.95;1.50;;;17.30;47.20;;;;;;4972960;28;20082;-59
2021/03/21 06:08:17;;;;;;;2.33;1.90;;;17.30;47.20;;;;;;4964891;28;20073;-60
2021/03/21 06:11:16;;;;;;;1.88;1.58;;;17.30;47.30;;;;;;4966817;28;20035;-62
2021/03/21 06:13:45;;;;;;;2.83;1.50;;;17.40;47.30;;;;;;4991983;28;20035;-63
2021/03/21 06:16:41;;;;;;;1.85;1.42;;;17.40;47.30;;;;;;4980112;28;20030;-64
2021/03/21 06:19:26;;;;;;;1.80;1.50;;;17.40;47.20;;;;;;4958536;28;20039;-62
2021/03/21 06:22:10;;;;;;;1.60;1.30;;;17.40;47.20;;;;;;4958624;28;20030;-61
2021/03/21 06:24:51;;;;;;;2.15;1.50;;;17.40;47.20;;;;;;4965117;28;20042;-60
2021/03/21 06:27:51;;;;;;;2.65;1.63;;;17.40;47.10;;;;;;4964664;28;20114;-65
2021/03/21 06:30:46;;;;;;;2.35;1.60;;;17.40;47.10;;;;;;4965069;28;20108;-63
2021/03/21 06:33:23;;;;;;;3.30;1.80;;;17.40;47.20;;;;;;4973922;28;20045;-64
2021/03/21 06:36:01;;;;;;;3.83;1.60;;;17.30;47.50;;;;;;4976547;28;20543;-64
2021/03/21 06:38:48;;;;;;;2.35;1.20;;;17.30;47.60;;;;;;4987825;28;20041;-64
2021/03/21 06:41:38;;;;;;;4.43;1.20;;;17.30;47.80;;;;;;4985962;28;20034;-63
2021/03/21 06:44:26;;;;;;;2.38;0.95;;;17.30;48.00;;;;;;4976016;28;20035;-61
2021/03/21 06:47:00;;;;;;;2.00;1.25;;;17.30;48.00;;;;;;4963397;28;20042;-65
2021/03/21 06:49:45;;;;;;;4.30;1.40;;;17.30;48.20;;;;;;4964809;28;20031;-63
2021/03/21 06:52:15;;;;;;;2.45;1.55;;;17.30;48.20;;;;;;4971823;28;20402;-64
2021/03/21 06:54:59;;;;;;;1.80;1.17;;;17.30;48.80;;;;;;4995746;28;20130;-63
2021/03/21 06:57:59;;;;;;;2.58;1.30;;;17.30;48.20;;;;;;4976206;28;20093;-63
2021/03/21 07:00:30;;;;;;;2.58;1.70;;;17.30;48.10;;;;;;4967751;28;20035;-62
2021/03/21 07:03:38;;;;;;;2.03;1.27;;;17.30;48.20;;;;;;4967310;28;20030;-63
2021/03/21 07:06:28;;;;;;;3.17;1.63;;;17.30;48.10;;;;;;4980255;28;20122;-60
2021/03/21 07:09:38;;;;;;;2.22;1.23;;;17.30;48.00;;;;;;4975638;28;20038;-62
2021/03/21 07:12:42;;;;;;;2.47;1.10;;;17.30;48.00;;;;;;4982631;28;20026;-66
2021/03/21 07:15:24;;;;;;;1.95;1.30;;;17.30;47.90;;;;;;4982920;28;20086;-66
2021/03/21 07:18:04;;;;;;;3.00;1.38;;;17.30;47.80;;;;;;4982033;28;20030;-63
2021/03/21 07:21:14;;;;;;;1.83;1.10;;;17.40;47.90;;;;;;4973929;28;20034;-62
2021/03/21 07:23:50;;;;;;;5.45;1.30;;;17.30;47.80;;;;;;4939323;28;20049;-65
2021/03/21 07:26:52;;;;;;;1.40;1.30;;;17.30;47.80;;;;;;4935359;28;20043;-63
2021/03/21 07:30:09;;;;;;;2.97;1.20;;;17.40;47.80;;;;;;4969436;28;20054;-64
2021/03/21 07:32:47;;;;;;;2.30;1.45;;;17.40;47.70;;;;;;4959375;28;20042;-60
2021/03/21 07:35:29;;;;;;;3.47;1.25;;;17.40;47.60;;;;;;4982721;28;20031;-62
2021/03/21 07:38:35;;;;;;;4.72;1.73;;;17.40;47.60;;;;;;4974881;28;20446;-65
2021/03/21 07:41:17;;;;;;;2.90;1.38;;;17.40;47.80;;;;;;4960678;28;20066;-63
2021/03/21 07:44:17;;;;;;;3.55;1.40;;;17.40;47.90;;;;;;4981274;28;20050;-63
2021/03/21 07:46:43;;;;;;;3.53;1.60;;;17.40;48.00;;;;;;4982273;28;20038;-64
2021/03/21 07:49:43;;;;;;;5.72;1.33;;;17.40;48.10;;;;;;4968143;28;20041;-63
2021/03/21 07:52:29;;;;;;;2.78;1.65;;;17.40;48.30;;;;;;4963278;28;20030;-62
2021/03/21 07:55:12;;;;;;;5.93;1.50;;;17.40;48.30;;;;;;4990607;28;20037;-60
2021/03/21 07:57:44;;;;;;;3.20;1.50;;;17.40;48.30;;;;;;4985185;28;20080;-63
2021/03/21 08:00:10;;;;;;;2.08;1.88;;;17.40;48.40;;;;;;4966335;28;20038;-63
2021/03/21 08:02:36;;;;;;;3.75;2.28;;;17.40;48.30;;;;;;4967417;28;20080;-61
2021/03/21 08:05:21;;;;;;;3.53;1.90;;;17.40;48.30;;;;;;4983661;28;20286;-63
2021/03/21 08:07:49;;;;;;;8.18;2.00;;;17.40;48.40;;;;;;4956016;28;20096;-66
2021/03/21 08:10:24;;;;;;;3.83;1.52;;;17.40;48.30;;;;;;4978811;28;20034;-65
2021/03/21 08:13:03;;;;;;;6.40;2.13;;;17.40;48.30;;;;;;4959989;28;20031;-65
2021/03/21 08:15:35;;;;;;;5.57;2.55;;;17.40;48.30;;;;;;4957363;28;20462;-61
2021/03/21 08:18:02;;;;;;;4.15;1.77;;;17.40;48.20;;;;;;4958021;28;20133;-61
2021/03/21 08:20:38;;;;;;;3.67;2.10;;;17.40;48.20;;;;;;4959732;28;20035;-66
2021/03/21 08:23:12;;;;;;;4.35;1.95;;;17.40;48.10;;;;;;4978534;28;20034;-62
2021/03/21 08:25:37;;;;;;;6.63;2.67;;;17.40;48.10;;;;;;4981286;28;20325;-62
2021/03/21 08:28:03;;;;;;;3.75;1.92;;;17.40;48.00;;;;;;4959709;28;20039;-61
2021/03/21 08:30:53;;;;;;;5.50;2.00;;;17.40;48.00;;;;;;4982603;28;20635;-65
2021/03/21 08:33:35;;;;;;;3.65;2.25;;;17.40;47.90;;;;;;4978650;28;20035;-65
2021/03/21 08:36:06;;;;;;;4.90;2.05;;;17.40;47.80;;;;;;4978076;28;20547;-64
2021/03/21 08:38:32;;;;;;;8.05;2.53;;;17.40;47.80;;;;;;4975008;28;20332;-64
2021/03/21 08:41:01;;;;;;;3.03;2.00;;;17.40;47.60;;;;;;4974924;28;20677;-64
2021/03/21 08:43:28;;;;;;;5.05;2.53;;;17.40;47.50;;;;;;4973987;28;20050;-64
2021/03/21 08:45:56;;;;;;;3.83;1.75;;;17.40;47.40;;;;;;4966873;28;20039;-63
2021/03/21 08:48:34;;;;;;;4.32;3.20;;;17.50;47.30;;;;;;4978415;28;20178;-62
2021/03/21 08:51:12;;;;;;;3.63;2.28;;;17.50;47.30;;;;;;4977185;28;20050;-65
2021/03/21 08:53:42;;;;;;;3.97;2.15;;;17.50;47.20;;;;;;4975876;28;20769;-65
2021/03/21 08:56:24;;;;;;;4.40;2.70;;;17.50;47.10;;;;;;4992041;28;20145;-64
2021/03/21 08:58:51;;;;;;;3.28;2.25;;;17.50;47.00;;;;;;4975370;28;20647;-62
2021/03/21 09:01:18;;;;;;;3.10;2.42;;;17.60;46.90;;;;;;4966287;28;20042;-64
2021/03/21 09:03:44;;;;;;;4.90;3.30;;;17.60;46.80;;;;;;4963460;28;20063;-65
2021/03/21 09:06:29;;;;;;;14.95;9.43;;;17.60;46.80;;;;;;4991257;28;20065;-64
2021/03/21 09:08:57;;;;;;;18.58;12.35;;;17.60;48.00;;;;;;4972446;28;20033;-64
2021/03/21 09:11:33;;;;;;;22.95;13.00;;;17.60;48.60;;;;;;4963682;28;20559;-65
2021/03/21 09:14:00;;;;;;;13.25;11.32;;;17.60;49.00;;;;;;4965855;28;20066;-64
2021/03/21 09:16:26;;;;;;;15.63;11.18;;;17.60;49.00;;;;;;4981214;28;20493;-64
2021/03/21 09:18:51;;;;;;;16.45;10.52;;;17.60;49.20;;;;;;4971042;28;20118;-64
2021/03/21 09:21:24;;;;;;;12.43;10.95;;;17.60;49.20;;;;;;4949680;28;20027;-66
2021/03/21 09:23:50;;;;;;;13.07;9.65;;;17.60;49.30;;;;;;4992114;28;20040;-65
2021/03/21 09:26:16;;;;;;;13.43;9.25;;;17.60;50.00;;;;;;4963922;28;20675;-64
2021/03/21 09:29:08;;;;;;;13.35;8.80;;;17.60;49.50;;;;;;4966397;28;20039;-64
2021/03/21 09:31:35;;;;;;;11.43;7.75;;;17.60;49.50;;;;;;4960308;28;20043;-65
2021/03/21 09:34:23;;;;;;;11.35;7.80;;;17.60;49.50;;;;;;4969308;28;20070;-64
2021/03/21 09:36:58;;;;;;;10.77;8.05;;;17.60;49.50;;;;;;4969902;28;20639;-62
2021/03/21 09:39:31;;;;;;;11.23;7.25;;;17.60;49.60;;;;;;4964625;28;20042;-62
2021/03/21 09:41:57;;;;;;;9.23;6.80;;;17.50;49.60;;;;;;4987802;28;20109;-64
2021/03/21 09:44:28;;;;;;;9.32;6.25;;;17.50;49.70;;;;;;4967295;28;20145;-65
2021/03/21 09:47:19;;;;;;;12.68;7.20;;;17.50;49.80;;;;;;4989530;28;20062;-65
2021/03/21 09:50:16;;;;;;;11.82;6.22;;;17.50;49.80;;;;;;4957215;28;20138;-63
2021/03/21 09:52:44;;;;;;;13.00;6.22;;;17.50;49.80;;;;;;4976864;28;20035;-59
2021/03/21 09:55:25;;;;;;;8.02;5.55;;;17.50;49.80;;;;;;4992366;28;20039;-61
2021/03/21 09:58:10;;;;;;;7.82;5.30;;;17.50;49.60;;;;;;4978219;28;20448;-64
2021/03/21 10:00:37;;;;;;;6.50;4.70;;;17.60;49.30;;;;;;4975812;28;20045;-59
2021/03/21 10:03:04;;;;;;;5.45;4.38;;;17.70;49.20;;;;;;4991997;28;20038;-64
2021/03/21 10:05:36;;;;;;;8.75;5.05;;;17.70;49.00;;;;;;4979061;28;20544;-64
2021/03/21 10:08:06;;;;;;;7.82;4.65;;;17.70;48.90;;;;;;4965769;28;20489;-61
2021/03/21 10:10:36;;;;;;;6.10;4.32;;;17.70;49.00;;;;;;4964684;28;20035;-59
2021/03/21 10:13:02;;;;;;;5.70;4.35;;;17.70;48.90;;;;;;4981346;28;20027;-62
2021/03/21 10:15:27;;;;;;;4.65;3.65;;;17.70;48.90;;;;;;4978898;28;20443;-63
2021/03/21 10:17:59;;;;;;;5.95;3.72;;;17.70;48.90;;;;;;4974850;28;20031;-60
2021/03/21 10:20:58;;;;;;;5.45;4.50;;;17.70;48.90;;;;;;4955587;28;20059;-64
2021/03/21 10:23:48;;;;;;;4.72;3.70;;;17.70;48.80;;;;;;4976711;28;20506;-64
2021/03/21 10:26:14;;;;;;;4.45;3.20;;;17.80;48.70;;;;;;4969902;28;20136;-63
2021/03/21 10:28:43;;;;;;;4.38;3.47;;;17.80;48.60;;;;;;4966939;28;20038;-64
2021/03/21 10:31:36;;;;;;;4.82;3.33;;;17.80;48.60;;;;;;4987819;28;20046;-63
2021/03/21 10:34:04;;;;;;;5.25;3.60;;;17.80;48.50;;;;;;4968649;28;20379;-64
2021/03/21 10:36:39;;;;;;;5.60;3.45;;;17.90;48.50;;;;;;4974135;28;20038;-60
2021/03/21 10:39:06;;;;;;;5.03;3.35;;;17.80;48.40;;;;;;4974981;28;20101;-63
2021/03/21 10:41:51;;;;;;;4.20;3.25;;;17.90;48.40;;;;;;4974971;28;20043;-63
2021/03/21 10:44:16;;;;;;;4.40;3.20;;;17.90;48.30;;;;;;4977083;28;20050;-59
2021/03/21 10:46:43;;;;;;;4.35;3.33;;;17.80;48.30;;;;;;4979524;28;20042;-62
2021/03/21 10:49:09;;;;;;;4.32;2.72;;;17.80;48.30;;;;;;4964705;28;20034;-63
2021/03/21 10:52:06;;;;;;;3.33;2.67;;;17.80;48.30;;;;;;4965596;28;20042;-63
2021/03/21 10:54:31;;;;;;;3.75;3.38;;;17.70;48.30;;;;;;4976908;28;20030;-64
2021/03/21 10:57:33;;;;;;;3.40;2.88;;;17.70;48.90;;;;;;4991792;28;20041;-61
2021/03/21 11:00:26;;;;;;;2.65;2.25;;;17.70;48.40;;;;;;4954534;28;20059;-64
2021/03/21 11:03:15;;;;;;;4.25;3.05;;;17.70;48.40;;;;;;4960991;28;20035;-64
2021/03/21 11:05:45;;;;;;;2.85;2.25;;;17.70;48.40;;;;;;4956543;28;20125;-63
2021/03/21 11:08:13;;;;;;;3.45;2.40;;;17.70;48.30;;;;;;4966867;28;20568;-64
2021/03/21 11:10:39;;;;;;;3.28;2.30;;;17.70;48.30;;;;;;4985033;28;20036;-63
2021/03/21 11:13:05;;;;;;;2.78;2.25;;;17.80;48.30;;;;;;4986567;28;20026;-63
2021/03/21 11:15:37;;;;;;;3.33;2.33;;;17.80;48.30;;;;;;4978770;28;20089;-63
2021/03/21 11:18:25;;;;;;;3.35;2.42;;;17.70;48.30;;;;;;4973960;28;20039;-61
2021/03/21 11:21:06;;;;;;;3.10;2.33;;;17.70;48.40;;;;;;4952718;28;20034;-64
2021/03/21 11:23:44;;;;;;;3.63;2.42;;;17.70;48.40;;;;;;4976505;28;20133;-64
2021/03/21 11:26:25;;;;;;;3.03;2.20;;;17.70;48.40;;;;;;4979503;28;20039;-63
2021/03/21 11:29:03;;;;;;;2.60;2.38;;;17.70;48.50;;;;;;4961620;28;20034;-64
2021/03/21 11:31:49;;;;;;;3.15;2.35;;;17.70;48.60;;;;;;4968222;28;20072;-64
2021/03/21 11:34:21;;;;;;;2.75;1.83;;;17.70;48.60;;;;;;4971835;28;20031;-64
2021/03/21 11:36:48;;;;;;;3.13;2.05;;;17.70;48.60;;;;;;4968488;28;20049;-63
2021/03/21 11:39:36;;;;;;;6.70;2.00;;;17.60;48.60;;;;;;4967805;28;20127;-62
2021/03/21 11:42:10;;;;;;;3.35;1.98;;;17.60;48.70;;;;;;4974684;28;20516;-62
2021/03/21 11:44:36;;;;;;;3.55;2.47;;;17.60;48.80;;;;;;4967816;28;20043;-64
2021/03/21 11:47:21;;;;;;;3.72;2.35;;;17.60;48.90;;;;;;4974382;28;20402;-64
2021/03/21 11:49:46;;;;;;;5.87;2.33;;;17.50;48.90;;;;;;4979150;28;20045;-65
2021/03/21 11:52:12;;;;;;;5.50;2.08;;;17.50;48.90;;;;;;4962436;28;20038;-65
2021/03/21 11:54:37;;;;;;;3.83;2.17;;;17.50;49.00;;;;;;4983199;28;20042;-62
2021/03/21 11:57:25;;;;;;;5.53;2.22;;;17.50;49.00;;;;;;4957639;28;20113;-64
2021/03/21 12:00:22;;;;;;;4.70;1.98;;;17.50;49.10;;;;;;4979442;28;20094;-65
2021/03/21 12:03:12;;;;;;;5.75;2.50;;;17.50;49.20;;;;;;4960025;28;20349;-63
2021/03/21 12:05:42;;;;;;;5.28;2.38;;;17.50;49.70;;;;;;4968335;28;20441;-64
2021/03/21 12:08:33;;;;;;;4.68;2.40;;;17.50;50.30;;;;;;4978510;28;20070;-63
2021/03/21 12:10:58;;;;;;;3.92;2.17;;;17.50;50.90;;;;;;4979693;28;20026;-59
2021/03/21 12:13:36;;;;;;;7.45;2.65;;;17.50;51.60;;;;;;4964079;28;20086;-64
2021/03/21 12:16:05;;;;;;;8.13;3.90;;;17.50;52.30;;;;;;4989847;28;20094;-58
2021/03/21 12:18:34;;;;;;;8.80;5.47;;;17.50;52.60;;;;;;4980432;28;20038;-63
2021/03/21 12:21:12;;;;;;;10.52;5.93;;;17.50;53.20;;;;;;4977133;28;20043;-60
2021/03/21 12:23:38;;;;;;;8.88;5.50;;;17.50;53.90;;;;;;4978171;28;20093;-61
2021/03/21 12:26:22;;;;;;;8.23;5.53;;;17.50;53.90;;;;;;4977406;28;20023;-61
2021/03/21 12:28:51;;;;;;;8.23;5.40;;;17.50;53.90;;;;;;4971362;28;20034;-61
2021/03/21 12:31:23;;;;;;;10.00;5.72;;;17.50;53.90;;;;;;4975073;28;20553;-60
2021/03/21 12:33:48;;;;;;;11.90;5.35;;;17.50;53.80;;;;;;4952948;28;20034;-63
2021/03/21 12:36:26;;;;;;;13.82;6.15;;;17.50;53.70;;;;;;4978499;28;20035;-63
2021/03/21 12:38:57;;;;;;;16.90;6.97;;;17.60;54.20;;;;;;4977744;28;20453;-60
2021/03/21 12:41:28;;;;;;;11.75;5.68;;;17.50;54.20;;;;;;4965035;28;20038;-63
2021/03/21 12:44:09;;;;;;;15.05;5.78;;;17.50;54.50;;;;;;4966683;28;20041;-62
2021/03/21 12:46:55;;;;;;;12.57;6.40;;;17.50;54.50;;;;;;4966505;28;20066;-63
2021/03/21 12:49:45;;;;;;;9.48;5.00;;;17.50;54.50;;;;;;4974715;28;20111;-63
2021/03/21 12:52:15;;;;;;;10.35;5.18;;;17.40;54.50;;;;;;4960910;28;20049;-61
2021/03/21 12:54:42;;;;;;;8.18;5.40;;;17.40;54.40;;;;;;4966694;28;20047;-62
2021/03/21 12:57:12;;;;;;;9.25;4.80;;;17.40;54.40;;;;;;4966244;28;20068;-64
2021/03/21 12:59:39;;;;;;;8.50;4.82;;;17.40;54.20;;;;;;4966342;28;20038;-64
2021/03/21 13:02:04;;;;;;;9.20;4.85;;;17.40;54.10;;;;;;4964402;28;20034;-63
2021/03/21 13:04:30;;;;;;;10.93;5.28;;;17.40;54.00;;;;;;4967140;28;20202;-63
2021/03/21 13:06:55;;;;;;;10.80;4.38;;;17.30;53.80;;;;;;4966583;28;20117;-62
2021/03/21 13:09:21;;;;;;;14.20;4.90;;;17.30;53.70;;;;;;4967017;28;20158;-64
2021/03/21 13:11:46;;;;;;;13.15;4.55;;;17.30;53.40;;;;;;4965406;28;20045;-64
2021/03/21 13:14:12;;;;;;;8.27;3.67;;;17.40;53.30;;;;;;4966541;28;20391;-66
2021/03/21 13:16:37;;;;;;;8.10;3.75;;;17.40;53.00;;;;;;4965999;28;20811;-61
2021/03/21 13:19:03;;;;;;;6.00;3.85;;;17.40;52.80;;;;;;4963162;28;20526;-60
2021/03/21 13:21:28;;;;;;;8.52;3.92;;;17.40;52.80;;;;;;4965943;28;20038;-60
2021/03/21 13:23:54;;;;;;;10.23;4.65;;;17.40;52.40;;;;;;4967048;28;20073;-63
2021/03/21 13:26:19;;;;;;;9.93;3.90;;;17.40;52.30;;;;;;4964773;28;20035;-63
2021/03/21 13:28:45;;;;;;;11.57;3.80;;;17.50;52.30;;;;;;4967197;28;20094;-64