Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:19;;;;;;;12.88;11.55;;;22.90;65.70;;;;;;3157325;28;20086;-79
2021/06/27 00:01:50;;;;;;;;;;;22.90;65.60;;;;;;3150840;28;20080;-79
2021/06/27 00:03:21;;;;;;;13.35;12.02;;;22.90;65.80;;;;;;3161926;28;19959;-79
2021/06/27 00:04:53;;;;;;;13.80;12.40;;;22.90;65.90;;;;;;3161852;28;20054;-79
2021/06/27 00:06:24;;;;;;;14.75;12.50;;;22.90;66.00;;;;;;3161533;28;20494;-79
2021/06/27 00:07:56;;;;;;;17.48;13.18;;;22.80;66.50;;;;;;3162254;28;20406;-79
2021/06/27 00:09:29;;;;;;;19.15;12.32;;;22.90;66.50;;;;;;3161931;28;20051;-79
2021/06/27 00:11:01;;;;;;;15.57;12.45;;;22.90;66.30;;;;;;3162155;28;20054;-79
2021/06/27 00:12:33;;;;;;;17.02;12.32;;;22.90;66.30;;;;;;3161596;28;20048;-79
2021/06/27 00:14:05;;;;;;;15.63;12.20;;;22.90;66.20;;;;;;3155108;28;20048;-79
2021/06/27 00:15:37;;;;;;;13.40;11.98;;;22.90;66.50;;;;;;3149501;28;20322;-79
2021/06/27 00:17:09;;;;;;;16.30;13.05;;;22.80;66.30;;;;;;3148425;28;20517;-79
2021/06/27 00:18:40;;;;;;;15.00;12.32;;;22.80;66.10;;;;;;3151691;28;20040;-79
2021/06/27 00:20:13;;;;;;;15.95;13.38;;;22.80;66.10;;;;;;3161989;28;20086;-79
2021/06/27 00:21:45;;;;;;;14.05;12.70;;;22.80;66.10;;;;;;3162625;28;20180;-79
2021/06/27 00:23:17;;;;;;;13.80;12.35;;;22.80;66.10;;;;;;3163048;28;20059;-79
2021/06/27 00:24:49;;;;;;;14.55;12.35;;;22.80;66.30;;;;;;3162709;28;20044;-79
2021/06/27 00:26:22;;;;;;;20.20;12.57;;;22.80;66.30;;;;;;3162573;28;20044;-79
2021/06/27 00:27:54;;;;;;;18.25;12.05;;;22.80;66.50;;;;;;3162433;28;20044;-79
2021/06/27 00:29:26;;;;;;;16.65;12.27;;;22.80;66.30;;;;;;3162599;28;20056;-79
2021/06/27 00:30:57;;;;;;;18.67;12.75;;;22.80;66.20;;;;;;3162605;28;20055;-78
2021/06/27 00:32:29;;;;;;;18.55;12.52;;;22.80;66.10;;;;;;3162267;28;20493;-79
2021/06/27 00:34:00;;;;;;;13.57;11.05;;;22.80;66.00;;;;;;3162284;28;20421;-78
2021/06/27 00:35:33;;;;;;;18.10;12.40;;;22.80;66.00;;;;;;3161766;28;20091;-78
2021/06/27 00:37:04;;;;;;;17.13;12.48;;;22.80;65.90;;;;;;3162461;28;20075;-79
2021/06/27 00:38:36;;;;;;;25.95;12.00;;;22.80;65.80;;;;;;3162722;28;20048;-79
2021/06/27 00:40:10;;;;;;;13.85;11.38;;;22.80;65.90;;;;;;3163101;28;20518;-79
2021/06/27 00:41:41;;;;;;;17.85;11.90;;;22.80;65.90;;;;;;3162266;28;20273;-79
2021/06/27 00:43:13;;;;;;;13.90;11.50;;;22.80;65.70;;;;;;3162952;28;20079;-79
2021/06/27 00:44:44;;;;;;;15.00;10.70;;;22.80;65.60;;;;;;3162271;28;20044;-79
2021/06/27 00:46:16;;;;;;;13.00;11.40;;;22.80;65.50;;;;;;3162635;28;20477;-79
2021/06/27 00:47:47;;;;;;;13.25;11.55;;;22.80;65.30;;;;;;3162263;28;20071;-79
2021/06/27 00:49:18;;;;;;;12.35;11.00;;;22.80;65.30;;;;;;3164878;28;20055;-79
2021/06/27 00:50:51;;;;;;;13.73;11.50;;;22.80;65.20;;;;;;3164634;28;20085;-79
2021/06/27 00:52:23;;;;;;;12.68;11.00;;;22.90;65.30;;;;;;3164616;28;20040;-79
2021/06/27 00:53:54;;;;;;;12.63;10.85;;;22.80;65.10;;;;;;3164949;28;20091;-79
2021/06/27 00:55:26;;;;;;;12.20;11.00;;;22.80;65.30;;;;;;3164688;28;20052;-79
2021/06/27 00:56:58;;;;;;;12.25;11.05;;;22.80;65.10;;;;;;3165013;28;20487;-79
2021/06/27 00:58:31;;;;;;;12.27;10.98;;;22.80;65.10;;;;;;3164607;28;20052;-79
2021/06/27 01:00:04;;;;;;;;;;;22.80;65.00;;;;;;3165150;28;20509;-79
2021/06/27 01:01:35;;;;;;;11.83;10.40;;;22.80;65.00;;;;;;3158407;28;19943;-79
2021/06/27 01:03:07;;;;;;;13.85;11.13;;;22.80;65.00;;;;;;3152125;28;20287;-79
2021/06/27 01:04:38;;;;;;;16.92;11.60;;;22.80;65.00;;;;;;3154098;28;20580;-79
2021/06/27 01:06:10;;;;;;;11.82;10.65;;;22.80;65.00;;;;;;3151583;28;20073;-79
2021/06/27 01:07:41;;;;;;;11.60;10.48;;;22.80;64.90;;;;;;3160010;28;20429;-79
2021/06/27 01:09:12;;;;;;;12.00;10.80;;;22.80;65.00;;;;;;3165066;28;20048;-79
2021/06/27 01:10:47;;;;;;;11.85;10.63;;;22.80;65.20;;;;;;3160821;28;20402;-79
2021/06/27 01:12:18;;;;;;;11.85;10.65;;;22.80;65.00;;;;;;3151660;28;20094;-79
2021/06/27 01:13:50;;;;;;;15.43;11.57;;;22.80;65.10;;;;;;3155321;28;20072;-79
2021/06/27 01:15:21;;;;;;;13.82;10.70;;;22.80;65.10;;;;;;3164405;28;20044;-79
2021/06/27 01:16:52;;;;;;;13.02;10.60;;;22.80;65.20;;;;;;3161854;28;20055;-79
2021/06/27 01:18:24;;;;;;;11.63;10.48;;;22.80;65.10;;;;;;3161818;28;20075;-79
2021/06/27 01:19:55;;;;;;;11.80;10.48;;;22.80;65.10;;;;;;3164570;28;20059;-79
2021/06/27 01:21:28;;;;;;;12.57;11.27;;;22.70;65.10;;;;;;3164343;28;20524;-79
2021/06/27 01:23:00;;;;;;;13.95;10.55;;;22.80;65.20;;;;;;3152803;28;20051;-79
2021/06/27 01:24:32;;;;;;;11.73;10.52;;;22.80;65.10;;;;;;3156763;28;20047;-79
2021/06/27 01:26:03;;;;;;;11.35;10.25;;;22.70;65.10;;;;;;3157440;28;20044;-79
2021/06/27 01:27:34;;;;;;;11.10;10.00;;;22.70;65.10;;;;;;3152521;28;20445;-79
2021/06/27 01:29:05;;;;;;;13.70;10.05;;;22.70;65.00;;;;;;3157404;28;20050;-79
2021/06/27 01:30:37;;;;;;;11.75;10.55;;;22.70;65.00;;;;;;3164397;28;20048;-79
2021/06/27 01:32:11;;;;;;;11.40;10.20;;;22.70;65.00;;;;;;3164051;28;20048;-79
2021/06/27 01:33:42;;;;;;;11.45;10.35;;;22.80;65.00;;;;;;3164364;28;20048;-79
2021/06/27 01:35:14;;;;;;;11.15;10.00;;;22.70;65.00;;;;;;3164985;28;20047;-79
2021/06/27 01:36:47;;;;;;;11.50;10.45;;;22.80;64.90;;;;;;3161832;28;20524;-79
2021/06/27 01:38:19;;;;;;;;;;;22.80;64.80;;;;;;3164940;28;20048;-79
2021/06/27 01:39:50;;;;;;;11.32;10.23;;;22.80;64.70;;;;;;3162479;28;19920;-79
2021/06/27 01:41:21;;;;;;;20.15;9.90;;;22.70;64.60;;;;;;3164572;28;20042;-79
2021/06/27 01:42:53;;;;;;;15.38;10.48;;;22.80;65.00;;;;;;3153445;28;20068;-79
2021/06/27 01:44:24;;;;;;;12.60;9.60;;;22.80;65.00;;;;;;3154972;28;20069;-79
2021/06/27 01:45:58;;;;;;;13.30;10.27;;;22.70;64.90;;;;;;3162040;28;20261;-79
2021/06/27 01:47:28;;;;;;;13.00;10.60;;;22.80;65.00;;;;;;3158365;28;20044;-79
2021/06/27 01:49:00;;;;;;;11.23;10.05;;;22.80;64.90;;;;;;3160987;28;20059;-79
2021/06/27 01:50:31;;;;;;;12.75;10.02;;;22.80;64.90;;;;;;3164051;28;20278;-78
2021/06/27 01:52:04;;;;;;;12.23;9.90;;;22.80;64.90;;;;;;3152769;28;20469;-79
2021/06/27 01:53:37;;;;;;;13.70;10.10;;;22.70;64.80;;;;;;3151590;28;20072;-79
2021/06/27 01:55:08;;;;;;;11.27;9.40;;;22.70;64.80;;;;;;3164235;28;20500;-79
2021/06/27 01:56:40;;;;;;;14.98;9.48;;;22.70;64.80;;;;;;3161722;28;20052;-79
2021/06/27 01:58:11;;;;;;;12.15;9.60;;;22.70;64.80;;;;;;3162781;28;20516;-79
2021/06/27 01:59:43;;;;;;;11.35;9.52;;;22.70;64.70;;;;;;3157443;28;20052;-78
2021/06/27 02:01:16;;;;;;;12.07;9.75;;;22.70;64.70;;;;;;3160303;28;20063;-79
2021/06/27 02:02:48;;;;;;;10.55;9.55;;;22.70;64.60;;;;;;3164725;28;20118;-79
2021/06/27 02:04:19;;;;;;;10.93;9.85;;;22.70;64.60;;;;;;3164876;28;20084;-79
2021/06/27 02:05:51;;;;;;;11.57;9.85;;;22.70;64.60;;;;;;3160877;28;20502;-79
2021/06/27 02:07:24;;;;;;;10.05;9.02;;;22.70;65.20;;;;;;3164071;28;20051;-79
2021/06/27 02:08:56;;;;;;;13.05;9.75;;;22.70;64.50;;;;;;3164174;28;20044;-79
2021/06/27 02:10:29;;;;;;;10.37;9.33;;;22.70;64.50;;;;;;3158736;28;20494;-79
2021/06/27 02:11:59;;;;;;;15.00;9.68;;;22.70;64.60;;;;;;3151605;28;20302;-79
2021/06/27 02:13:31;;;;;;;10.38;9.13;;;22.70;64.60;;;;;;3151747;28;20129;-79
2021/06/27 02:15:03;;;;;;;11.38;10.18;;;22.70;64.50;;;;;;3153522;28;20045;-78
2021/06/27 02:16:34;;;;;;;11.32;10.23;;;22.70;64.50;;;;;;3150807;28;20052;-78
2021/06/27 02:18:15;;;;;;;11.25;10.15;;;22.70;64.30;;;;;;3179246;22;20079;-80
2021/06/27 02:19:52;;;;;;;20.38;10.75;;;22.70;64.40;;;;;;3158622;28;20075;-81
2021/06/27 02:21:24;;;;;;;15.98;10.27;;;22.70;64.40;;;;;;3149602;28;20075;-80
2021/06/27 02:22:56;;;;;;;10.88;9.77;;;22.70;64.40;;;;;;3160261;28;20083;-80
2021/06/27 02:24:29;;;;;;;12.00;10.30;;;22.70;64.30;;;;;;3157965;28;20044;-80
2021/06/27 02:26:01;;;;;;;12.75;10.35;;;22.70;64.30;;;;;;3154277;28;20722;-81
2021/06/27 02:27:32;;;;;;;11.37;10.27;;;22.70;64.20;;;;;;3160794;28;20084;-80
2021/06/27 02:29:04;;;;;;;12.23;10.18;;;22.70;64.20;;;;;;3160231;28;20301;-79
2021/06/27 02:30:34;;;;;;;13.07;10.03;;;22.70;64.20;;;;;;3160670;28;20072;-79
2021/06/27 02:32:07;;;;;;;16.27;10.57;;;22.70;64.30;;;;;;3161022;28;20282;-80
2021/06/27 02:33:38;;;;;;;15.88;10.75;;;22.70;64.30;;;;;;3160546;28;20051;-80
2021/06/27 02:35:10;;;;;;;11.77;10.02;;;22.70;64.30;;;;;;3160064;28;20044;-80
2021/06/27 02:36:41;;;;;;;16.83;10.52;;;22.70;64.20;;;;;;3156121;28;20074;-79
2021/06/27 02:38:14;;;;;;;15.85;10.25;;;22.70;64.30;;;;;;3161209;28;20048;-80
2021/06/27 02:39:44;;;;;;;;;;;22.70;64.20;;;;;;3161965;28;20051;-79
2021/06/27 02:41:16;;;;;;;11.70;9.90;;;22.70;64.20;;;;;;3159252;28;19920;-79
2021/06/27 02:42:48;;;;;;;15.95;9.38;;;22.70;64.30;;;;;;3149859;28;20072;-79
2021/06/27 02:44:19;;;;;;;13.00;10.27;;;22.70;64.30;;;;;;3149532;28;20525;-80
2021/06/27 02:45:51;;;;;;;17.55;10.15;;;22.70;64.30;;;;;;3149081;28;20300;-81
2021/06/27 02:47:22;;;;;;;12.95;10.02;;;22.70;64.20;;;;;;3156816;28;20079;-80
2021/06/27 02:48:53;;;;;;;13.52;10.13;;;22.70;64.10;;;;;;3159193;28;20036;-80
2021/06/27 02:50:25;;;;;;;14.68;9.95;;;22.70;64.00;;;;;;3150669;28;20059;-79
2021/06/27 02:51:56;;;;;;;13.75;10.15;;;22.70;64.00;;;;;;3149160;28;20698;-80
2021/06/27 02:53:28;;;;;;;12.65;10.05;;;22.70;63.90;;;;;;3156661;28;20044;-79
2021/06/27 02:54:59;;;;;;;;;;;22.70;63.90;;;;;;3159140;28;20463;-80
2021/06/27 02:56:30;;;;;;;12.27;10.23;;;22.70;63.80;;;;;;3149427;28;19916;-79
2021/06/27 02:58:02;;;;;;;16.90;9.52;;;22.70;63.90;;;;;;3148053;28;20421;-80
2021/06/27 02:59:33;;;;;;;18.30;10.25;;;22.70;63.90;;;;;;3153561;28;20040;-80
2021/06/27 03:01:05;;;;;;;19.52;10.32;;;22.70;64.10;;;;;;3160765;28;20048;-79
2021/06/27 03:02:36;;;;;;;19.77;10.32;;;22.70;64.10;;;;;;3160966;28;20549;-80
2021/06/27 03:04:08;;;;;;;13.80;10.23;;;22.70;64.10;;;;;;3149427;28;20052;-79
2021/06/27 03:05:39;;;;;;;15.32;10.27;;;22.70;64.00;;;;;;3151175;28;20083;-79
2021/06/27 03:07:11;;;;;;;15.23;9.82;;;22.70;64.00;;;;;;3156454;28;20052;-79
2021/06/27 03:08:44;;;;;;;13.52;10.32;;;22.70;64.00;;;;;;3148458;28;20072;-80
2021/06/27 03:10:16;;;;;;;14.27;9.77;;;22.70;64.10;;;;;;3149572;28;20067;-79
2021/06/27 03:11:48;;;;;;;16.90;9.70;;;22.70;64.20;;;;;;3147950;28;20098;-79
2021/06/27 03:13:19;;;;;;;12.48;9.73;;;22.70;64.10;;;;;;3154407;28;20068;-79
2021/06/27 03:14:51;;;;;;;13.32;9.93;;;22.70;64.10;;;;;;3148038;28;20084;-80
2021/06/27 03:16:23;;;;;;;12.57;9.73;;;22.60;64.10;;;;;;3147632;28;20072;-79
2021/06/27 03:17:54;;;;;;;10.95;9.70;;;22.60;64.10;;;;;;3153511;28;20044;-79
2021/06/27 03:19:26;;;;;;;12.82;9.75;;;22.60;64.00;;;;;;3160709;28;20189;-80
2021/06/27 03:20:56;;;;;;;13.90;9.68;;;22.70;64.10;;;;;;3158941;28;20083;-80
2021/06/27 03:22:28;;;;;;;13.27;10.00;;;22.70;64.10;;;;;;3156687;28;20044;-79
2021/06/27 03:24:01;;;;;;;13.05;10.07;;;22.60;64.10;;;;;;3157800;28;20066;-80
2021/06/27 03:25:34;;;;;;;;;;;22.60;64.20;;;;;;3151632;28;20076;-79
2021/06/27 03:27:06;;;;;;;10.57;9.30;;;22.60;64.10;;;;;;3152645;28;19955;-79
2021/06/27 03:28:38;;;;;;;9.93;8.93;;;22.60;64.10;;;;;;3150314;28;20524;-79
2021/06/27 03:30:11;;;;;;;10.13;9.05;;;22.60;64.20;;;;;;3157249;28;20048;-80
2021/06/27 03:31:42;;;;;;;12.55;9.52;;;22.60;64.20;;;;;;3148069;28;20072;-78
2021/06/27 03:33:14;;;;;;;11.82;9.00;;;22.60;64.20;;;;;;3156902;28;20071;-80
2021/06/27 03:34:45;;;;;;;10.95;9.77;;;22.60;64.20;;;;;;3160858;28;20048;-79
2021/06/27 03:36:16;;;;;;;12.15;9.48;;;22.60;64.20;;;;;;3160720;28;20603;-79
2021/06/27 03:37:52;;;;;;;12.32;9.43;;;22.60;64.20;;;;;;3160541;28;20048;-79
2021/06/27 03:39:25;;;;;;;14.48;9.32;;;22.60;64.30;;;;;;3159325;28;20044;-79
2021/06/27 03:40:57;;;;;;;;;;;22.60;64.30;;;;;;3160975;28;20079;-79
2021/06/27 03:42:29;;;;;;;10.90;9.20;;;22.60;64.30;;;;;;3160323;28;19920;-80
2021/06/27 03:44:00;;;;;;;10.30;9.30;;;22.60;64.30;;;;;;3160625;28;20486;-79
2021/06/27 03:45:32;;;;;;;10.75;9.32;;;22.60;64.30;;;;;;3160669;28;20076;-79
2021/06/27 03:47:04;;;;;;;10.23;9.23;;;22.60;64.30;;;;;;3160474;28;20090;-80
2021/06/27 03:48:35;;;;;;;14.88;9.30;;;22.60;64.30;;;;;;3160721;28;20073;-80
2021/06/27 03:50:07;;;;;;;10.88;9.15;;;22.60;64.30;;;;;;3160345;28;20569;-81
2021/06/27 03:51:39;;;;;;;11.25;8.98;;;22.60;64.30;;;;;;3159949;28;20498;-81
2021/06/27 03:53:11;;;;;;;15.20;9.85;;;22.60;64.30;;;;;;3149719;28;20044;-80
2021/06/27 03:54:43;;;;;;;10.50;9.45;;;22.60;64.40;;;;;;3160417;28;20071;-80
2021/06/27 03:56:15;;;;;;;11.02;9.40;;;22.70;64.40;;;;;;3156870;28;20048;-79
2021/06/27 03:57:47;;;;;;;10.75;9.65;;;22.60;64.40;;;;;;3160287;28;20428;-80
2021/06/27 03:59:19;;;;;;;11.23;9.82;;;22.60;64.40;;;;;;3149479;28;20056;-79
2021/06/27 04:00:50;;;;;;;10.48;8.93;;;22.70;64.50;;;;;;3152767;28;20462;-79
2021/06/27 04:02:22;;;;;;;10.97;9.77;;;22.60;64.40;;;;;;3160319;28;20051;-80
2021/06/27 04:03:53;;;;;;;10.55;9.20;;;22.60;64.40;;;;;;3158824;28;20079;-79
2021/06/27 04:05:25;;;;;;;10.77;9.68;;;22.60;64.40;;;;;;3159009;28;20076;-79
2021/06/27 04:06:56;;;;;;;11.10;8.95;;;22.70;64.50;;;;;;3154318;28;20605;-79
2021/06/27 04:08:27;;;;;;;10.85;9.20;;;22.60;64.40;;;;;;3160295;28;20052;-79
2021/06/27 04:09:59;;;;;;;9.77;8.77;;;22.60;64.50;;;;;;3160528;28;20490;-79
2021/06/27 04:11:31;;;;;;;10.65;9.27;;;22.60;64.40;;;;;;3157416;28;20058;-79
2021/06/27 04:13:01;;;;;;;12.70;9.27;;;22.60;64.50;;;;;;3150141;28;20064;-81
2021/06/27 04:14:33;;;;;;;9.95;8.93;;;22.60;64.40;;;;;;3160478;28;20048;-80
2021/06/27 04:16:05;;;;;;;10.20;9.20;;;22.60;64.40;;;;;;3160443;28;20083;-79
2021/06/27 04:17:37;;;;;;;9.90;8.83;;;22.60;64.50;;;;;;3155030;28;20052;-80
2021/06/27 04:19:08;;;;;;;9.98;8.43;;;22.60;64.50;;;;;;3148255;28;20243;-79
2021/06/27 04:20:40;;;;;;;9.88;8.90;;;22.60;64.50;;;;;;3147841;28;20076;-80
2021/06/27 04:22:12;;;;;;;10.10;8.57;;;22.70;64.50;;;;;;3155123;28;20066;-80
2021/06/27 04:23:43;;;;;;;12.45;9.63;;;22.60;64.50;;;;;;3155667;28;20072;-80
2021/06/27 04:25:16;;;;;;;9.82;8.80;;;22.70;64.60;;;;;;3159860;28;20044;-79
2021/06/27 04:26:48;;;;;;;;;;;22.70;64.50;;;;;;3160415;28;20086;-79
2021/06/27 04:28:19;;;;;;;9.85;8.85;;;22.70;64.60;;;;;;3150643;28;19964;-80
2021/06/27 04:29:50;;;;;;;10.15;9.13;;;22.60;64.50;;;;;;3157303;28;20079;-80
2021/06/27 04:31:21;;;;;;;10.32;9.02;;;22.60;64.60;;;;;;3162292;28;20055;-81
2021/06/27 04:32:53;;;;;;;10.38;8.98;;;22.60;64.70;;;;;;3152236;28;20495;-80
2021/06/27 04:34:25;;;;;;;11.05;9.45;;;22.60;64.70;;;;;;3161333;28;20059;-79
2021/06/27 04:35:56;;;;;;;10.52;9.27;;;22.60;64.60;;;;;;3162405;28;20055;-80
2021/06/27 04:37:27;;;;;;;10.93;9.73;;;22.70;64.70;;;;;;3156091;28;20063;-80
2021/06/27 04:38:58;;;;;;;10.05;9.05;;;22.60;64.70;;;;;;3150162;28;20055;-80
2021/06/27 04:40:32;;;;;;;10.30;8.90;;;22.60;64.70;;;;;;3154898;28;20051;-79
2021/06/27 04:42:04;;;;;;;11.52;9.63;;;22.60;64.60;;;;;;3162004;28;20533;-79
2021/06/27 04:43:35;;;;;;;14.35;9.98;;;22.60;64.80;;;;;;3158660;28;20072;-78
2021/06/27 04:45:08;;;;;;;10.07;8.43;;;22.60;64.80;;;;;;3162383;28;20082;-79
2021/06/27 04:46:39;;;;;;;11.13;9.00;;;22.60;64.80;;;;;;3160591;28;20071;-79
2021/06/27 04:48:11;;;;;;;14.10;9.40;;;22.70;64.90;;;;;;3162470;28;20044;-79
2021/06/27 04:49:43;;;;;;;27.85;9.80;;;22.60;64.90;;;;;;3157817;28;20652;-79
2021/06/27 04:51:14;;;;;;;18.98;9.52;;;22.60;65.00;;;;;;3163696;28;20502;-79
2021/06/27 04:52:47;;;;;;;15.27;8.98;;;22.70;65.00;;;;;;3158285;28;20087;-79
2021/06/27 04:54:18;;;;;;;33.38;10.32;;;22.70;65.00;;;;;;3156723;28;20123;-80
2021/06/27 04:55:51;;;;;;;14.90;9.75;;;22.60;65.00;;;;;;3150935;28;20041;-79
2021/06/27 04:57:22;;;;;;;;;;;22.70;65.00;;;;;;3157631;28;20083;-79
2021/06/27 04:58:54;;;;;;;15.30;8.80;;;22.70;64.90;;;;;;3161571;28;19959;-78
2021/06/27 05:00:25;;;;;;;53.70;11.25;;;22.60;64.80;;;;;;3155110;28;20064;-79
2021/06/27 05:01:57;;;;;;;25.13;10.05;;;22.60;65.00;;;;;;3162740;28;20056;-79
2021/06/27 05:03:29;;;;;;;23.58;9.98;;;22.60;65.00;;;;;;3162637;28;20040;-79
2021/06/27 05:05:01;;;;;;;21.85;9.07;;;22.60;65.00;;;;;;3163279;28;20080;-79
2021/06/27 05:06:32;;;;;;;25.67;9.88;;;22.60;65.10;;;;;;3164133;28;20055;-79
2021/06/27 05:08:04;;;;;;;21.30;9.05;;;22.60;65.10;;;;;;3166853;28;20052;-81
2021/06/27 05:09:36;;;;;;;30.65;8.75;;;22.60;65.20;;;;;;3167472;28;20048;-81
2021/06/27 05:11:09;;;;;;;21.42;8.52;;;22.60;65.30;;;;;;3164236;28;20053;-79
2021/06/27 05:12:40;;;;;;;;;;;22.60;65.30;;;;;;3154619;28;20056;-79
2021/06/27 05:14:11;;;;;;;24.98;8.98;;;22.60;65.30;;;;;;3154246;28;19927;-79
2021/06/27 05:15:42;;;;;;;17.88;8.38;;;22.60;65.40;;;;;;3153333;28;20063;-80
2021/06/27 05:17:13;;;;;;;22.88;8.35;;;22.60;65.40;;;;;;3153634;28;20111;-79
2021/06/27 05:18:44;;;;;;;20.13;8.23;;;22.60;65.50;;;;;;3162541;28;20036;-81
2021/06/27 05:20:16;;;;;;;19.13;8.93;;;22.60;65.50;;;;;;3167116;28;20513;-80
2021/06/27 05:21:48;;;;;;;24.83;8.50;;;22.60;65.50;;;;;;3166781;28;20088;-80
2021/06/27 05:23:18;;;;;;;15.15;8.20;;;22.60;65.50;;;;;;3166825;28;20085;-81
2021/06/27 05:24:50;;;;;;;24.15;7.70;;;22.60;65.50;;;;;;3167322;28;20051;-80
2021/06/27 05:26:23;;;;;;;15.57;7.90;;;22.60;65.60;;;;;;3165971;28;20555;-79
2021/06/27 05:27:54;;;;;;;;;;;22.60;65.60;;;;;;3166429;28;20079;-81
2021/06/27 05:29:26;;;;;;;12.02;7.75;;;22.60;65.60;;;;;;3166562;28;19919;-80
2021/06/27 05:30:56;;;;;;;17.38;8.35;;;22.60;65.70;;;;;;3165663;28;20075;-81
2021/06/27 05:32:28;;;;;;;16.50;7.53;;;22.60;65.70;;;;;;3165896;28;20048;-80
2021/06/27 05:34:00;;;;;;;23.90;7.97;;;22.60;65.70;;;;;;3165956;28;20482;-80
2021/06/27 05:35:31;;;;;;;21.17;7.95;;;22.60;65.80;;;;;;3164572;28;20433;-79
2021/06/27 05:37:02;;;;;;;13.55;7.57;;;22.60;65.80;;;;;;3163834;28;20055;-79
2021/06/27 05:38:34;;;;;;;16.35;8.15;;;22.60;65.80;;;;;;3163767;28;20047;-79
2021/06/27 05:40:06;;;;;;;29.50;8.55;;;22.60;65.80;;;;;;3163839;28;20076;-80
2021/06/27 05:41:39;;;;;;;22.33;8.02;;;22.60;65.80;;;;;;3162575;28;20048;-79
2021/06/27 05:43:11;;;;;;;15.20;8.63;;;22.60;65.90;;;;;;3162258;28;20486;-79
2021/06/27 05:44:43;;;;;;;14.90;8.00;;;22.60;65.80;;;;;;3150148;28;20481;-79
2021/06/27 05:46:14;;;;;;;32.03;8.87;;;22.60;65.60;;;;;;3150941;28;20079;-80
2021/06/27 05:47:46;;;;;;;35.58;9.30;;;22.60;65.80;;;;;;3151597;28;20048;-78
2021/06/27 05:49:17;;;;;;;18.77;8.07;;;22.60;65.70;;;;;;3150961;28;20076;-78
2021/06/27 05:50:48;;;;;;;23.02;8.35;;;22.60;65.80;;;;;;3150614;28;20525;-78
2021/06/27 05:52:20;;;;;;;28.00;8.55;;;22.60;65.80;;;;;;3150940;28;20049;-78
2021/06/27 05:53:51;;;;;;;18.42;8.00;;;22.60;65.80;;;;;;3151172;28;20072;-78
2021/06/27 05:55:23;;;;;;;19.90;8.10;;;22.60;65.80;;;;;;3160975;28;20080;-78
2021/06/27 05:56:59;;;;;;;26.02;9.10;;;22.60;65.90;;;;;;3163942;28;20424;-78
2021/06/27 05:58:30;;;;;;;22.80;9.00;;;22.60;65.80;;;;;;3163674;28;20044;-78
2021/06/27 06:00:02;;;;;;;27.27;8.50;;;22.60;65.90;;;;;;3162896;28;20087;-77
2021/06/27 06:01:34;;;;;;;21.13;8.82;;;22.60;65.90;;;;;;3161210;28;20123;-80
2021/06/27 06:03:05;;;;;;;20.58;8.45;;;22.60;65.90;;;;;;3162425;28;20063;-80
2021/06/27 06:04:37;;;;;;;23.83;7.80;;;22.60;65.80;;;;;;3163643;28;20071;-79
2021/06/27 06:06:10;;;;;;;28.60;8.65;;;22.60;66.00;;;;;;3163222;28;20517;-79
2021/06/27 06:07:41;;;;;;;;;;;22.60;66.00;;;;;;3163156;28;20040;-80
2021/06/27 06:09:13;;;;;;;44.72;9.35;;;22.60;66.10;;;;;;3162911;28;19954;-80
2021/06/27 06:10:43;;;;;;;29.85;8.90;;;22.60;66.00;;;;;;3161735;28;20070;-79
2021/06/27 06:12:16;;;;;;;19.08;7.85;;;22.60;66.00;;;;;;3162178;28;20048;-79
2021/06/27 06:13:48;;;;;;;;;;;22.60;66.10;;;;;;3162088;28;20040;-80
2021/06/27 06:15:19;;;;;;;31.33;9.38;;;22.60;66.80;;;;;;3161918;28;19947;-79
2021/06/27 06:16:51;;;;;;;20.65;8.32;;;22.50;66.20;;;;;;3157963;28;20076;-78
2021/06/27 06:18:22;;;;;;;29.27;8.65;;;22.60;66.20;;;;;;3149661;28;20055;-79
2021/06/27 06:19:53;;;;;;;26.98;8.95;;;22.60;66.30;;;;;;3149640;28;20040;-79
2021/06/27 06:21:24;;;;;;;30.50;8.50;;;22.60;66.10;;;;;;3149397;28;20086;-79
2021/06/27 06:22:56;;;;;;;25.25;8.20;;;22.60;66.10;;;;;;3149607;28;20040;-79
2021/06/27 06:24:27;;;;;;;17.27;7.63;;;22.60;66.30;;;;;;3149481;28;20045;-79
2021/06/27 06:25:58;;;;;;;22.73;7.82;;;22.50;66.30;;;;;;3149324;28;20178;-79
2021/06/27 06:27:31;;;;;;;19.50;8.40;;;22.60;66.30;;;;;;3149432;28;20048;-79
2021/06/27 06:29:03;;;;;;;;;;;22.60;66.20;;;;;;3149882;28;20048;-80
2021/06/27 06:30:35;;;;;;;20.95;7.35;;;22.50;66.20;;;;;;3148764;28;19928;-82
2021/06/27 06:32:07;;;;;;;30.95;9.05;;;22.50;66.30;;;;;;3149737;28;20072;-79
2021/06/27 06:33:37;;;;;;;26.50;8.77;;;22.50;66.50;;;;;;3152383;28;20040;-80
2021/06/27 06:35:10;;;;;;;16.70;8.93;;;22.50;66.00;;;;;;3158433;28;20052;-80
2021/06/27 06:36:43;;;;;;;27.95;9.57;;;22.50;66.00;;;;;;3161442;28;20071;-79
2021/06/27 06:38:15;;;;;;;16.13;9.60;;;22.40;66.10;;;;;;3152981;28;20084;-79
2021/06/27 06:39:46;;;;;;;17.48;9.38;;;22.40;66.00;;;;;;3160479;28;20540;-79
2021/06/27 06:41:18;;;;;;;17.25;8.88;;;22.40;66.10;;;;;;3159864;28;20406;-81
2021/06/27 06:42:50;;;;;;;14.48;8.35;;;22.30;66.00;;;;;;3150205;28;20087;-80
2021/06/27 06:44:21;;;;;;;17.73;8.93;;;22.30;66.00;;;;;;3148889;28;20052;-80
2021/06/27 06:45:52;;;;;;;15.80;9.02;;;22.30;66.00;;;;;;3157829;28;20069;-79
2021/06/27 06:47:24;;;;;;;14.95;8.77;;;22.30;66.10;;;;;;3157682;28;20055;-80
2021/06/27 06:48:57;;;;;;;16.98;9.13;;;22.30;66.00;;;;;;3148773;28;20533;-79
2021/06/27 06:50:28;;;;;;;;;;;22.30;66.00;;;;;;3157588;28;20056;-79
2021/06/27 06:52:00;;;;;;;12.93;8.98;;;22.20;66.00;;;;;;3161333;28;19959;-79
2021/06/27 06:53:31;;;;;;;17.02;8.73;;;22.20;65.90;;;;;;3160689;28;20071;-80
2021/06/27 06:55:03;;;;;;;10.38;8.82;;;22.20;65.90;;;;;;3160657;28;20091;-81
2021/06/27 06:56:34;;;;;;;11.15;8.07;;;22.20;65.90;;;;;;3155380;28;20079;-80
2021/06/27 06:58:06;;;;;;;15.10;9.35;;;22.20;65.90;;;;;;3158372;28;20052;-80
2021/06/27 06:59:38;;;;;;;14.80;8.32;;;22.20;66.00;;;;;;3164420;28;20044;-80
2021/06/27 07:01:09;;;;;;;13.57;9.38;;;22.20;65.90;;;;;;3164195;28;20055;-80
2021/06/27 07:02:41;;;;;;;14.10;8.80;;;22.20;65.90;;;;;;3160518;28;20068;-81
2021/06/27 07:04:13;;;;;;;10.60;8.73;;;22.20;66.60;;;;;;3165390;28;20047;-80
2021/06/27 07:05:44;;;;;;;13.30;8.20;;;22.20;65.90;;;;;;3165063;28;20490;-80
2021/06/27 07:07:16;;;;;;;12.63;8.15;;;22.10;65.90;;;;;;3160565;28;20049;-80
2021/06/27 07:08:48;;;;;;;10.98;8.23;;;22.20;66.00;;;;;;3153443;28;20078;-80
2021/06/27 07:10:19;;;;;;;9.98;8.55;;;22.20;65.90;;;;;;3154257;28;20572;-80
2021/06/27 07:11:51;;;;;;;9.70;7.80;;;22.20;65.90;;;;;;3164117;28;20080;-80
2021/06/27 07:13:24;;;;;;;10.77;8.10;;;22.20;65.90;;;;;;3155831;28;20048;-80
2021/06/27 07:14:54;;;;;;;;;;;22.10;65.80;;;;;;3156868;28;20075;-81
2021/06/27 07:16:26;;;;;;;9.20;8.25;;;22.10;65.90;;;;;;3163474;28;19916;-80
2021/06/27 07:17:56;;;;;;;9.35;7.68;;;22.10;65.90;;;;;;3164222;28;20482;-81
2021/06/27 07:19:28;;;;;;;12.25;7.70;;;22.10;65.80;;;;;;3164063;28;20040;-80
2021/06/27 07:20:59;;;;;;;9.35;8.25;;;22.10;65.80;;;;;;3157104;28;20048;-80
2021/06/27 07:22:30;;;;;;;10.80;7.80;;;22.10;65.80;;;;;;3152300;28;20044;-80
2021/06/27 07:24:02;;;;;;;9.30;7.88;;;22.10;65.80;;;;;;3159832;28;20517;-80
2021/06/27 07:25:33;;;;;;;10.02;8.27;;;22.10;65.80;;;;;;3162901;28;20079;-80
2021/06/27 07:27:05;;;;;;;11.43;8.27;;;22.10;65.90;;;;;;3154475;28;20072;-80
2021/06/27 07:28:38;;;;;;;10.07;8.38;;;22.10;65.80;;;;;;3152810;28;20048;-79
2021/06/27 07:30:10;;;;;;;10.45;8.48;;;22.10;65.90;;;;;;3152935;28;20049;-79
2021/06/27 07:31:42;;;;;;;8.90;7.90;;;22.10;65.90;;;;;;3153493;28;20055;-80
2021/06/27 07:33:15;;;;;;;8.95;7.85;;;22.10;65.90;;;;;;3159741;28;20047;-80
2021/06/27 07:34:46;;;;;;;13.73;8.32;;;22.10;65.90;;;;;;3159275;28;20044;-80
2021/06/27 07:36:18;;;;;;;9.80;8.25;;;22.10;65.90;;;;;;3157689;28;20437;-80
2021/06/27 07:37:49;;;;;;;9.25;7.22;;;22.10;65.90;;;;;;3162648;28;20532;-80
2021/06/27 07:39:21;;;;;;;9.93;7.70;;;22.10;65.90;;;;;;3162047;28;20544;-80
2021/06/27 07:40:51;;;;;;;13.40;8.70;;;22.10;65.90;;;;;;3157923;28;20072;-80
2021/06/27 07:42:23;;;;;;;10.55;7.95;;;22.10;65.90;;;;;;3156665;28;20044;-81
2021/06/27 07:43:56;;;;;;;9.02;7.80;;;22.10;65.90;;;;;;3160605;28;20086;-79
2021/06/27 07:45:27;;;;;;;;;;;22.10;65.80;;;;;;3155670;28;20071;-79
2021/06/27 07:46:59;;;;;;;10.77;7.97;;;22.10;65.90;;;;;;3157956;28;19969;-80
2021/06/27 07:48:30;;;;;;;9.50;8.00;;;22.10;65.80;;;;;;3164011;28;20063;-80
2021/06/27 07:50:01;;;;;;;8.43;7.53;;;22.10;65.90;;;;;;3163481;28;20047;-81
2021/06/27 07:51:33;;;;;;;10.57;7.65;;;22.10;65.90;;;;;;3162821;28;20051;-82