Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:07;;;;;;;3.58;1.90;;;20.90;69.30;;;;;;5010025;28;20042;-68
2021/08/01 00:02:55;;;;;;;2.95;1.80;;;20.80;69.40;;;;;;4994487;28;20026;-69
2021/08/01 00:05:47;;;;;;;3.67;1.95;;;20.80;69.70;;;;;;5010815;28;20077;-70
2021/08/01 00:08:33;;;;;;;4.43;1.83;;;20.80;69.90;;;;;;4996443;28;20104;-70
2021/08/01 00:11:19;;;;;;;4.10;2.08;;;20.70;69.90;;;;;;5009288;28;20079;-70
2021/08/01 00:14:04;;;;;;;3.08;2.03;;;20.70;70.10;;;;;;4995781;28;20022;-69
2021/08/01 00:16:50;;;;;;;2.63;1.85;;;20.70;70.30;;;;;;5008357;28;20395;-69
2021/08/01 00:19:36;;;;;;;2.80;1.95;;;20.70;70.50;;;;;;4996352;28;20113;-69
2021/08/01 00:22:22;;;;;;;2.92;1.80;;;20.70;70.60;;;;;;5006425;28;20026;-69
2021/08/01 00:25:09;;;;;;;3.60;2.10;;;20.70;70.70;;;;;;5009728;28;20034;-69
2021/08/01 00:27:54;;;;;;;6.55;2.53;;;20.60;70.80;;;;;;5009359;28;20064;-69
2021/08/01 00:30:40;;;;;;;2.83;1.95;;;20.60;71.10;;;;;;5012310;28;20085;-70
2021/08/01 00:33:26;;;;;;;3.13;2.05;;;20.60;71.30;;;;;;5008930;28;20038;-69
2021/08/01 00:36:12;;;;;;;3.28;2.05;;;20.60;71.50;;;;;;5011290;28;20120;-68
2021/08/01 00:38:58;;;;;;;3.47;1.80;;;20.50;71.70;;;;;;4998249;28;20519;-68
2021/08/01 00:41:44;;;;;;;5.93;2.00;;;20.50;71.70;;;;;;5011426;28;20033;-68
2021/08/01 00:44:30;;;;;;;3.20;2.00;;;20.50;72.00;;;;;;5010207;28;20034;-68
2021/08/01 00:47:16;;;;;;;4.25;2.33;;;20.40;72.20;;;;;;5010400;28;20026;-68
2021/08/01 00:50:06;;;;;;;2.92;2.05;;;20.40;72.30;;;;;;5009564;28;20050;-68
2021/08/01 00:52:53;;;;;;;3.83;2.15;;;20.40;72.60;;;;;;5007466;28;20034;-68
2021/08/01 00:55:42;;;;;;;3.28;1.88;;;20.40;72.70;;;;;;5005531;28;20029;-68
2021/08/01 00:58:28;;;;;;;2.72;1.80;;;20.40;72.90;;;;;;5012713;28;20433;-69
2021/08/01 01:01:18;;;;;;;2.60;2.00;;;20.40;73.10;;;;;;5012482;28;20030;-68
2021/08/01 01:04:28;;;;;;;2.60;1.90;;;20.30;73.30;;;;;;5005230;28;20486;-68
2021/08/01 01:07:21;;;;;;;4.20;2.05;;;20.40;73.50;;;;;;5013121;28;20026;-68
2021/08/01 01:10:16;;;;;;;3.90;1.95;;;20.30;73.60;;;;;;5014409;28;20026;-69
2021/08/01 01:13:11;;;;;;;3.42;2.00;;;20.30;73.80;;;;;;5012329;28;20034;-69
2021/08/01 01:15:59;;;;;;;5.28;1.92;;;20.20;74.00;;;;;;5014658;28;20041;-69
2021/08/01 01:18:48;;;;;;;3.40;2.28;;;20.20;74.10;;;;;;5013732;28;20038;-69
2021/08/01 01:22:14;;;;;;;3.50;2.10;;;20.10;74.30;;;;;;5003850;28;20053;-69
2021/08/01 01:25:00;;;;;;;6.07;2.13;;;20.10;74.50;;;;;;5012422;28;20047;-72
2021/08/01 01:28:05;;;;;;;2.80;1.90;;;20.10;74.80;;;;;;5013058;28;20044;-69
2021/08/01 01:31:08;;;;;;;3.47;2.28;;;20.10;75.20;;;;;;4996114;28;20044;-69
2021/08/01 01:34:10;;;;;;;2.63;1.98;;;20.00;75.10;;;;;;5000376;28;20037;-69
2021/08/01 01:36:55;;;;;;;3.50;1.88;;;20.00;75.50;;;;;;5002906;28;20045;-68
2021/08/01 01:39:40;;;;;;;;;;;20.00;75.50;;;;;;4991429;28;20550;-69
2021/08/01 01:42:24;;;;;;;2.90;2.10;;;20.00;74.60;;;;;;5013662;28;20060;-69
2021/08/01 01:45:10;;;;;;;3.20;2.05;;;20.00;75.50;;;;;;5014083;28;20037;-69
2021/08/01 01:47:54;;;;;;;2.58;1.90;;;20.00;75.90;;;;;;4987058;28;20683;-69
2021/08/01 01:50:38;;;;;;;3.00;1.88;;;20.00;76.20;;;;;;5013250;28;20041;-69
2021/08/01 01:53:23;;;;;;;2.93;1.80;;;20.00;76.70;;;;;;5005302;28;20037;-69
2021/08/01 01:56:08;;;;;;;2.90;1.77;;;19.90;76.30;;;;;;5012665;28;20324;-69
2021/08/01 01:58:53;;;;;;;2.65;1.90;;;20.00;76.50;;;;;;5013780;28;20438;-69
2021/08/01 02:01:39;;;;;;;3.38;2.13;;;19.90;76.60;;;;;;5013849;28;20045;-69
2021/08/01 02:04:23;;;;;;;3.53;2.00;;;20.00;76.90;;;;;;5013315;28;20053;-69
2021/08/01 02:07:07;;;;;;;4.00;2.20;;;19.90;76.90;;;;;;4987376;28;20033;-69
2021/08/01 02:10:13;;;;;;;5.65;2.00;;;19.90;76.90;;;;;;4994669;28;20174;-70
2021/08/01 02:13:00;;;;;;;4.78;2.00;;;19.90;76.90;;;;;;5012949;28;20041;-69
2021/08/01 02:15:55;;;;;;;4.25;2.17;;;19.90;77.00;;;;;;5012090;28;20037;-69
2021/08/01 02:18:49;;;;;;;2.92;2.25;;;19.80;77.40;;;;;;5008594;28;20044;-70
2021/08/01 02:21:34;;;;;;;4.78;2.50;;;19.80;77.50;;;;;;5011749;28;20029;-69
2021/08/01 02:24:19;;;;;;;5.25;2.60;;;19.80;77.70;;;;;;5013599;28;20410;-69
2021/08/01 02:27:05;;;;;;;3.05;2.55;;;19.80;78.00;;;;;;5010669;28;20533;-69
2021/08/01 02:29:49;;;;;;;6.60;3.30;;;19.70;78.10;;;;;;5012752;28;20045;-68
2021/08/01 02:32:34;;;;;;;9.50;4.20;;;19.70;78.40;;;;;;4997403;28;20137;-69
2021/08/01 02:35:19;;;;;;;5.40;3.72;;;19.70;78.60;;;;;;5013066;28;20041;-69
2021/08/01 02:38:04;;;;;;;7.40;3.80;;;19.80;78.80;;;;;;4993120;28;20037;-69
2021/08/01 02:40:50;;;;;;;7.60;4.65;;;19.70;78.90;;;;;;4996036;28;20140;-69
2021/08/01 02:43:34;;;;;;;6.75;3.88;;;19.70;79.10;;;;;;5012623;28;20049;-68
2021/08/01 02:46:27;;;;;;;6.27;3.93;;;19.80;79.30;;;;;;5010059;28;20033;-68
2021/08/01 02:49:21;;;;;;;9.27;6.15;;;19.70;79.40;;;;;;5012572;28;20319;-69
2021/08/01 02:52:07;;;;;;;8.73;6.05;;;19.70;79.60;;;;;;5005330;28;20092;-69
2021/08/01 02:54:52;;;;;;;10.82;7.15;;;19.70;79.80;;;;;;5012491;28;20072;-69
2021/08/01 02:57:38;;;;;;;9.27;6.20;;;19.70;80.10;;;;;;4995716;28;20512;-69
2021/08/01 03:00:23;;;;;;;14.88;6.80;;;19.60;80.30;;;;;;5012015;28;20085;-69
2021/08/01 03:03:08;;;;;;;12.40;7.28;;;19.60;80.50;;;;;;5012382;28;20084;-70
2021/08/01 03:05:53;;;;;;;7.25;4.93;;;19.60;80.60;;;;;;5011690;28;20041;-70
2021/08/01 03:08:37;;;;;;;8.52;5.85;;;19.60;80.70;;;;;;5012147;28;20036;-69
2021/08/01 03:11:22;;;;;;;11.73;5.90;;;19.60;80.90;;;;;;4997225;28;20080;-69
2021/08/01 03:14:06;;;;;;;6.97;3.88;;;19.60;81.00;;;;;;5013184;28;20065;-69
2021/08/01 03:16:56;;;;;;;5.15;3.63;;;19.60;81.10;;;;;;5011179;28;20036;-69
2021/08/01 03:19:40;;;;;;;6.05;4.38;;;19.60;81.20;;;;;;5012289;28;20041;-69
2021/08/01 03:22:24;;;;;;;6.87;4.53;;;19.50;81.20;;;;;;5009540;28;20508;-70
2021/08/01 03:25:08;;;;;;;5.40;4.03;;;19.60;81.30;;;;;;5012814;28;20521;-70
2021/08/01 03:27:52;;;;;;;7.40;4.32;;;19.50;81.40;;;;;;5007146;28;20076;-71
2021/08/01 03:30:37;;;;;;;4.20;3.08;;;19.50;81.70;;;;;;5010972;28;20158;-70
2021/08/01 03:33:21;;;;;;;6.70;4.07;;;19.40;81.80;;;;;;5009858;28;20510;-70
2021/08/01 03:36:05;;;;;;;6.75;4.30;;;19.40;81.80;;;;;;5011233;28;20061;-69
2021/08/01 03:38:49;;;;;;;5.38;3.33;;;19.40;82.10;;;;;;5012647;28;20045;-69
2021/08/01 03:41:33;;;;;;;5.73;4.03;;;19.40;82.40;;;;;;5009794;28;20041;-70
2021/08/01 03:44:19;;;;;;;5.03;3.15;;;19.40;82.60;;;;;;5011101;28;20668;-69
2021/08/01 03:47:04;;;;;;;5.80;3.58;;;19.30;82.90;;;;;;5010012;28;20045;-69
2021/08/01 03:49:50;;;;;;;5.82;3.35;;;19.30;83.30;;;;;;5009749;28;20141;-69
2021/08/01 03:52:37;;;;;;;5.05;3.25;;;19.30;83.90;;;;;;5008659;28;20030;-70
2021/08/01 03:55:22;;;;;;;4.10;2.95;;;19.30;83.70;;;;;;5010317;28;20368;-70
2021/08/01 03:58:08;;;;;;;6.63;3.50;;;19.30;83.90;;;;;;4992751;28;20161;-70
2021/08/01 04:00:54;;;;;;;5.28;2.95;;;19.30;84.10;;;;;;5001738;28;20124;-70
2021/08/01 04:03:40;;;;;;;4.50;3.10;;;19.30;84.30;;;;;;4999694;28;20421;-71
2021/08/01 04:06:26;;;;;;;5.63;3.17;;;19.30;84.50;;;;;;4996462;28;20040;-71
2021/08/01 04:09:12;;;;;;;4.78;2.65;;;19.30;84.70;;;;;;5011298;28;20108;-71
2021/08/01 04:11:58;;;;;;;3.75;3.00;;;19.30;84.80;;;;;;5011602;28;20026;-71
2021/08/01 04:14:44;;;;;;;6.57;3.17;;;19.30;84.90;;;;;;5004523;28;20076;-71
2021/08/01 04:17:32;;;;;;;4.55;2.75;;;19.30;85.10;;;;;;5008483;28;20799;-71
2021/08/01 04:20:18;;;;;;;4.38;3.00;;;19.30;85.40;;;;;;5011595;28;20056;-71
2021/08/01 04:23:04;;;;;;;4.30;2.97;;;19.40;85.50;;;;;;5010494;28;20494;-69
2021/08/01 04:25:50;;;;;;;4.55;2.90;;;19.40;85.50;;;;;;4996538;28;20550;-70
2021/08/01 04:28:37;;;;;;;5.53;3.17;;;19.40;85.60;;;;;;5010177;28;20026;-70
2021/08/01 04:31:23;;;;;;;3.83;2.60;;;19.40;85.70;;;;;;5009716;28;20193;-69
2021/08/01 04:34:11;;;;;;;3.85;2.50;;;19.40;85.90;;;;;;5013164;28;20033;-70
2021/08/01 04:36:56;;;;;;;4.93;2.78;;;19.40;86.00;;;;;;5010367;28;20038;-69
2021/08/01 04:39:42;;;;;;;5.82;3.38;;;19.40;86.00;;;;;;4997047;28;20018;-68
2021/08/01 04:42:28;;;;;;;5.00;2.75;;;19.40;86.00;;;;;;5009884;28;20037;-68
2021/08/01 04:45:14;;;;;;;3.40;2.40;;;19.40;86.10;;;;;;5009615;28;20517;-68
2021/08/01 04:48:00;;;;;;;3.20;2.78;;;19.50;86.30;;;;;;5010879;28;20034;-69
2021/08/01 04:50:45;;;;;;;7.88;2.85;;;19.50;86.30;;;;;;5007971;28;20037;-68
2021/08/01 04:53:31;;;;;;;5.43;2.33;;;19.60;86.40;;;;;;5008066;28;20065;-69
2021/08/01 04:56:17;;;;;;;4.57;2.60;;;19.60;86.50;;;;;;5008142;28;20030;-69
2021/08/01 04:59:03;;;;;;;5.28;3.30;;;19.60;86.40;;;;;;5009891;28;20030;-69
2021/08/01 05:01:49;;;;;;;3.30;2.53;;;19.70;86.70;;;;;;5008029;28;20503;-69
2021/08/01 05:04:34;;;;;;;3.45;2.53;;;19.80;86.80;;;;;;5009091;28;20056;-68
2021/08/01 05:07:20;;;;;;;4.82;2.60;;;19.80;87.20;;;;;;5009581;28;20026;-68
2021/08/01 05:10:06;;;;;;;3.47;2.55;;;19.80;86.80;;;;;;5010639;28;20072;-68
2021/08/01 05:12:52;;;;;;;4.07;2.60;;;19.80;86.80;;;;;;5008666;28;20038;-69
2021/08/01 05:15:40;;;;;;;6.82;3.72;;;19.90;86.90;;;;;;4991896;28;20096;-69
2021/08/01 05:18:26;;;;;;;3.85;2.65;;;19.90;86.80;;;;;;5004638;28;20126;-69
2021/08/01 05:21:18;;;;;;;5.20;2.58;;;20.00;87.00;;;;;;5008302;28;20546;-68
2021/08/01 05:24:04;;;;;;;3.80;2.65;;;20.00;86.70;;;;;;5010281;28;20041;-69
2021/08/01 05:26:50;;;;;;;4.00;2.53;;;20.10;86.60;;;;;;5009757;28;20034;-69
2021/08/01 05:29:36;;;;;;;3.78;2.58;;;20.10;86.70;;;;;;5010945;28;20153;-69
2021/08/01 05:32:22;;;;;;;4.45;2.80;;;20.10;86.80;;;;;;5008153;28;20653;-69
2021/08/01 05:35:08;;;;;;;4.78;3.40;;;20.10;86.80;;;;;;5012105;28;20562;-68
2021/08/01 05:37:54;;;;;;;6.32;3.00;;;20.20;86.50;;;;;;4993463;28;20116;-69
2021/08/01 05:40:42;;;;;;;4.33;3.17;;;20.20;86.40;;;;;;4992833;28;20033;-69
2021/08/01 05:43:27;;;;;;;4.47;2.65;;;20.30;86.40;;;;;;5014487;28;20331;-69
2021/08/01 05:46:11;;;;;;;4.40;2.85;;;20.30;86.20;;;;;;5012170;28;20047;-69
2021/08/01 05:48:56;;;;;;;6.40;3.25;;;20.30;86.30;;;;;;5011772;28;20161;-69
2021/08/01 05:51:40;;;;;;;5.07;2.93;;;20.30;86.20;;;;;;5005248;28;20065;-69
2021/08/01 05:54:24;;;;;;;6.25;3.33;;;20.30;86.10;;;;;;5012209;28;20041;-68
2021/08/01 05:57:07;;;;;;;4.93;2.97;;;20.40;85.90;;;;;;5012704;28;20045;-68
2021/08/01 05:59:51;;;;;;;4.27;3.00;;;20.40;85.90;;;;;;4997433;28;20041;-68
2021/08/01 06:02:36;;;;;;;5.60;3.15;;;20.40;85.70;;;;;;5010275;28;20161;-68
2021/08/01 06:05:20;;;;;;;7.43;2.80;;;20.50;85.70;;;;;;5013611;28;20664;-68
2021/08/01 06:08:04;;;;;;;4.80;2.92;;;20.50;85.70;;;;;;4999470;28;20341;-68
2021/08/01 06:10:48;;;;;;;4.88;2.50;;;20.50;86.10;;;;;;5011053;28;20040;-68
2021/08/01 06:13:32;;;;;;;3.67;2.90;;;20.50;86.30;;;;;;5014354;28;20072;-68
2021/08/01 06:16:16;;;;;;;4.60;2.72;;;20.50;86.00;;;;;;5011641;28;20121;-68
2021/08/01 06:19:00;;;;;;;3.83;2.80;;;20.70;86.20;;;;;;5013329;28;20065;-68
2021/08/01 06:21:45;;;;;;;4.47;2.65;;;20.70;86.00;;;;;;5012742;28;20158;-68
2021/08/01 06:24:29;;;;;;;3.85;2.33;;;20.80;86.20;;;;;;5012494;28;20161;-69
2021/08/01 06:27:13;;;;;;;5.20;2.60;;;20.80;85.80;;;;;;5011800;28;20037;-69
2021/08/01 06:29:57;;;;;;;4.57;2.90;;;20.90;85.60;;;;;;5011268;28;20052;-69
2021/08/01 06:32:41;;;;;;;4.47;3.00;;;20.90;85.70;;;;;;5011906;28;20358;-69
2021/08/01 06:35:25;;;;;;;3.55;2.65;;;21.00;85.40;;;;;;5013224;28;20327;-70
2021/08/01 06:38:09;;;;;;;3.25;2.05;;;21.00;84.50;;;;;;5005519;28;20125;-69
2021/08/01 06:40:53;;;;;;;3.33;2.20;;;21.10;84.60;;;;;;5009907;28;20044;-69
2021/08/01 06:43:37;;;;;;;4.72;2.55;;;21.10;84.20;;;;;;4993463;28;20116;-68
2021/08/01 06:46:21;;;;;;;3.97;2.30;;;21.20;84.20;;;;;;5005825;28;20088;-69
2021/08/01 06:49:05;;;;;;;4.00;1.90;;;21.20;84.40;;;;;;5018150;28;20418;-67
2021/08/01 06:51:49;;;;;;;3.88;2.20;;;21.30;84.10;;;;;;5008923;28;20641;-67
2021/08/01 06:54:33;;;;;;;3.27;2.10;;;21.30;83.60;;;;;;5015193;28;20045;-67
2021/08/01 06:57:17;;;;;;;3.60;2.00;;;21.40;83.20;;;;;;5009609;28;20068;-68
2021/08/01 07:00:01;;;;;;;3.70;2.10;;;21.40;83.00;;;;;;4995755;28;20053;-68
2021/08/01 07:02:46;;;;;;;4.25;2.28;;;21.50;82.70;;;;;;5010000;28;20045;-68
2021/08/01 07:05:30;;;;;;;2.50;1.83;;;21.50;82.90;;;;;;5021790;28;20401;-68
2021/08/01 07:08:14;;;;;;;3.58;2.17;;;21.60;82.30;;;;;;5008259;28;20389;-68
2021/08/01 07:10:58;;;;;;;3.72;2.10;;;21.60;81.90;;;;;;5008454;28;20033;-68
2021/08/01 07:13:42;;;;;;;2.70;1.90;;;21.60;82.20;;;;;;4996747;28;20044;-69
2021/08/01 07:16:26;;;;;;;2.45;1.88;;;21.70;82.30;;;;;;5001429;28;20051;-68
2021/08/01 07:19:11;;;;;;;3.10;1.98;;;21.70;81.90;;;;;;5010235;28;20049;-68
2021/08/01 07:21:55;;;;;;;4.20;2.13;;;21.70;81.70;;;;;;4995115;28;20076;-68
2021/08/01 07:24:39;;;;;;;3.13;2.22;;;21.80;81.20;;;;;;5003763;28;20037;-68
2021/08/01 07:27:23;;;;;;;3.23;2.60;;;21.90;81.40;;;;;;5007906;28;20072;-68
2021/08/01 07:30:08;;;;;;;3.30;2.33;;;21.90;81.00;;;;;;5008932;28;20486;-70
2021/08/01 07:32:52;;;;;;;3.67;1.92;;;22.00;81.50;;;;;;5006433;28;20760;-68
2021/08/01 07:35:36;;;;;;;3.45;1.80;;;22.00;81.70;;;;;;5009137;28;21485;-68
2021/08/01 07:38:20;;;;;;;2.45;1.80;;;22.10;81.00;;;;;;5008930;28;20041;-68
2021/08/01 07:41:04;;;;;;;4.03;1.95;;;22.10;80.30;;;;;;5008856;28;20049;-68
2021/08/01 07:43:51;;;;;;;3.30;2.03;;;22.10;80.60;;;;;;5010314;28;20153;-68
2021/08/01 07:46:36;;;;;;;2.25;1.90;;;22.20;80.60;;;;;;5014568;28;20121;-68
2021/08/01 07:49:22;;;;;;;4.00;2.20;;;22.30;80.70;;;;;;5010468;28;20061;-68
2021/08/01 07:52:08;;;;;;;3.83;2.20;;;22.30;80.30;;;;;;5001850;28;20040;-68
2021/08/01 07:54:54;;;;;;;3.25;2.10;;;22.40;80.00;;;;;;5009250;28;20030;-68
2021/08/01 07:57:40;;;;;;;3.13;1.88;;;22.50;79.50;;;;;;5007301;28;20292;-68
2021/08/01 08:00:26;;;;;;;3.08;2.40;;;22.60;78.70;;;;;;5009891;28;20041;-67
2021/08/01 08:03:11;;;;;;;4.05;2.50;;;22.60;78.90;;;;;;5005230;28;20391;-68
2021/08/01 08:05:58;;;;;;;4.32;2.55;;;22.70;79.30;;;;;;5007906;28;20030;-68
2021/08/01 08:08:44;;;;;;;3.70;2.30;;;22.70;79.40;;;;;;5006694;28;20076;-68
2021/08/01 08:11:29;;;;;;;4.95;2.40;;;22.80;79.60;;;;;;5006612;28;20030;-68
2021/08/01 08:14:15;;;;;;;3.58;2.53;;;22.90;78.90;;;;;;4986271;28;20100;-68
2021/08/01 08:17:01;;;;;;;5.18;2.17;;;22.90;78.60;;;;;;5000625;28;20046;-67
2021/08/01 08:19:47;;;;;;;3.45;2.03;;;22.90;78.90;;;;;;5008388;28;20038;-67
2021/08/01 08:22:33;;;;;;;3.67;2.17;;;23.00;78.30;;;;;;5004986;28;20038;-67
2021/08/01 08:25:19;;;;;;;3.58;2.30;;;23.00;78.00;;;;;;5015538;28;20038;-66
2021/08/01 08:28:04;;;;;;;4.47;2.20;;;23.00;77.10;;;;;;5009571;28;20026;-67
2021/08/01 08:30:50;;;;;;;3.38;2.50;;;23.00;77.10;;;;;;5003329;28;20462;-66
2021/08/01 08:33:38;;;;;;;3.03;2.40;;;23.00;77.00;;;;;;4994936;28;20034;-66
2021/08/01 08:36:24;;;;;;;3.90;2.13;;;22.90;76.90;;;;;;5000793;28;20033;-68
2021/08/01 08:39:09;;;;;;;3.13;2.15;;;23.00;77.40;;;;;;5012530;28;20161;-67
2021/08/01 08:41:59;;;;;;;6.00;2.60;;;23.00;77.10;;;;;;5008134;28;20461;-67
2021/08/01 08:44:45;;;;;;;2.83;1.98;;;23.00;76.60;;;;;;5007613;28;20183;-67
2021/08/01 08:47:36;;;;;;;4.53;2.78;;;23.10;76.60;;;;;;5004682;28;20105;-67
2021/08/01 08:50:22;;;;;;;5.35;2.30;;;23.10;76.40;;;;;;5004473;28;20061;-66
2021/08/01 08:53:09;;;;;;;3.17;2.33;;;23.10;76.60;;;;;;5002837;28;20029;-67
2021/08/01 08:55:55;;;;;;;3.20;2.25;;;23.20;76.50;;;;;;5005710;28;20029;-68
2021/08/01 08:58:42;;;;;;;2.90;2.17;;;23.20;76.70;;;;;;5012041;28;20052;-67
2021/08/01 09:01:28;;;;;;;3.40;2.38;;;23.20;77.20;;;;;;5005088;28;20057;-67
2021/08/01 09:04:14;;;;;;;3.28;2.30;;;23.30;77.20;;;;;;5008184;28;20037;-67
2021/08/01 09:07:00;;;;;;;3.63;2.50;;;23.30;77.10;;;;;;5004596;28;20026;-68
2021/08/01 09:09:46;;;;;;;3.50;2.28;;;23.40;76.80;;;;;;5009445;28;20735;-68
2021/08/01 09:12:43;;;;;;;7.63;4.88;;;23.40;76.60;;;;;;5001323;28;20426;-68
2021/08/01 09:15:30;;;;;;;6.55;4.05;;;23.40;76.20;;;;;;5006497;28;20042;-68
2021/08/01 09:18:18;;;;;;;4.07;3.00;;;23.50;76.00;;;;;;5006995;28;20033;-68
2021/08/01 09:21:03;;;;;;;4.22;2.40;;;23.50;75.70;;;;;;5006179;28;20026;-66
2021/08/01 09:23:51;;;;;;;3.15;2.35;;;23.70;75.50;;;;;;5007990;28;20033;-67
2021/08/01 09:26:44;;;;;;;3.03;2.20;;;23.70;75.50;;;;;;5009308;28;20037;-70
2021/08/01 09:29:30;;;;;;;4.43;2.53;;;23.80;75.70;;;;;;5021508;28;20022;-71
2021/08/01 09:32:16;;;;;;;3.05;2.35;;;23.90;76.40;;;;;;5003166;28;20580;-72
2021/08/01 09:35:02;;;;;;;2.80;2.30;;;24.00;74.80;;;;;;5013415;28;20402;-65
2021/08/01 09:37:56;;;;;;;3.88;2.42;;;24.00;74.10;;;;;;5007059;28;20066;-65
2021/08/01 09:40:41;;;;;;;3.75;2.42;;;24.10;74.30;;;;;;4995090;28;20040;-65
2021/08/01 09:43:25;;;;;;;3.83;2.53;;;24.20;74.40;;;;;;5005691;28;20080;-65
2021/08/01 09:46:09;;;;;;;3.53;2.50;;;24.20;74.00;;;;;;5012929;28;20052;-65
2021/08/01 09:49:13;;;;;;;4.13;2.67;;;24.30;73.70;;;;;;5014028;28;20068;-66
2021/08/01 09:52:01;;;;;;;4.32;2.63;;;24.40;73.00;;;;;;5012958;28;20509;-67
2021/08/01 09:54:47;;;;;;;3.13;2.67;;;24.50;73.30;;;;;;4989171;28;20113;-68
2021/08/01 09:57:32;;;;;;;4.90;3.15;;;24.50;72.50;;;;;;5009482;28;20448;-68
2021/08/01 10:00:16;;;;;;;4.18;2.30;;;24.50;72.00;;;;;;5003678;28;20093;-66
2021/08/01 10:02:42;;;;;;;3.95;2.88;;;24.60;71.00;;;;;;4999517;28;20383;-67
2021/08/01 10:05:15;;;;;;;3.80;2.83;;;24.50;71.20;;;;;;5006737;28;20046;-66
2021/08/01 10:07:46;;;;;;;4.45;3.00;;;24.60;70.90;;;;;;5008550;28;20044;-66
2021/08/01 10:10:18;;;;;;;3.25;2.60;;;24.60;71.00;;;;;;5011514;28;20494;-66
2021/08/01 10:12:48;;;;;;;3.50;2.30;;;24.70;70.40;;;;;;5008997;28;20409;-66
2021/08/01 10:15:15;;;;;;;4.70;2.80;;;24.70;70.70;;;;;;5010394;28;20176;-65
2021/08/01 10:17:40;;;;;;;5.05;2.78;;;24.80;71.00;;;;;;5001095;28;20118;-65
2021/08/01 10:20:07;;;;;;;4.18;2.35;;;24.90;70.20;;;;;;5004434;28;20137;-66
2021/08/01 10:22:36;;;;;;;3.95;2.60;;;24.80;69.40;;;;;;5008443;28;20038;-66
2021/08/01 10:25:07;;;;;;;4.22;2.90;;;24.80;69.70;;;;;;5003433;28;20038;-67
2021/08/01 10:27:39;;;;;;;3.00;2.30;;;24.70;69.30;;;;;;5000046;28;20509;-66
2021/08/01 10:30:05;;;;;;;5.57;2.75;;;24.70;69.90;;;;;;4998637;28;20116;-66
2021/08/01 10:32:35;;;;;;;5.05;3.03;;;24.70;69.80;;;;;;5011274;28;20048;-66
2021/08/01 10:35:12;;;;;;;4.43;2.90;;;24.80;69.20;;;;;;5001976;28;20046;-67
2021/08/01 10:37:44;;;;;;;4.50;2.63;;;24.80;69.20;;;;;;5010654;28;20537;-66
2021/08/01 10:40:15;;;;;;;3.33;2.05;;;24.90;69.00;;;;;;5011716;28;20069;-66
2021/08/01 10:42:44;;;;;;;4.22;2.50;;;24.90;69.00;;;;;;5010213;28;20586;-67
2021/08/01 10:45:10;;;;;;;5.05;3.25;;;25.10;68.80;;;;;;5011762;28;20042;-66
2021/08/01 10:47:42;;;;;;;2.97;2.28;;;25.10;68.20;;;;;;5007057;28;20049;-67
2021/08/01 10:50:08;;;;;;;4.30;2.78;;;25.20;67.70;;;;;;5005675;28;20054;-67
2021/08/01 10:52:35;;;;;;;3.38;2.40;;;25.30;68.10;;;;;;4991754;28;20435;-67
2021/08/01 10:55:03;;;;;;;6.60;2.92;;;25.40;67.70;;;;;;4992270;28;20019;-66
2021/08/01 10:57:29;;;;;;;4.82;3.35;;;25.30;67.90;;;;;;4990639;28;20079;-66
2021/08/01 10:59:58;;;;;;;4.05;2.85;;;25.40;68.00;;;;;;4997012;28;20105;-66
2021/08/01 11:02:28;;;;;;;11.43;3.38;;;25.40;66.10;;;;;;4986510;28;20482;-64
2021/08/01 11:04:54;;;;;;;5.28;2.70;;;25.40;65.80;;;;;;4972036;28;20124;-65
2021/08/01 11:07:26;;;;;;;4.38;2.80;;;25.50;66.30;;;;;;4991082;28;20033;-66
2021/08/01 11:10:10;;;;;;;3.95;2.58;;;25.40;66.80;;;;;;4988619;28;20129;-66
2021/08/01 11:12:54;;;;;;;4.53;2.47;;;25.50;66.20;;;;;;4987331;28;20045;-66
2021/08/01 11:15:46;;;;;;;4.00;2.40;;;25.50;66.40;;;;;;4988698;28;20578;-65
2021/08/01 11:18:46;;;;;;;5.57;3.47;;;25.50;66.40;;;;;;5002595;28;20040;-65
2021/08/01 11:21:38;;;;;;;5.07;2.38;;;25.50;65.20;;;;;;4995082;28;20147;-65
2021/08/01 11:24:22;;;;;;;4.03;2.30;;;25.50;64.80;;;;;;4985748;28;20513;-66
2021/08/01 11:27:07;;;;;;;4.72;2.47;;;25.50;64.70;;;;;;4984289;28;20035;-66
2021/08/01 11:30:02;;;;;;;5.40;2.70;;;25.50;65.20;;;;;;4985348;28;20030;-66
2021/08/01 11:32:51;;;;;;;4.95;2.83;;;25.50;64.80;;;;;;4976201;28;20093;-66
2021/08/01 11:35:35;;;;;;;3.28;2.03;;;25.60;65.00;;;;;;4992539;28;20501;-66
2021/08/01 11:38:21;;;;;;;4.68;2.50;;;25.60;64.60;;;;;;4986701;28;20127;-66
2021/08/01 11:40:47;;;;;;;3.85;2.35;;;25.70;63.70;;;;;;4989090;28;20409;-66
2021/08/01 11:43:32;;;;;;;;;;;25.70;63.40;;;;;;4985736;28;20037;-66
2021/08/01 11:46:16;;;;;;;2.75;2.00;;;25.70;63.90;;;;;;4990154;28;19948;-67
2021/08/01 11:49:02;;;;;;;;;;;25.50;64.50;;;;;;4995799;28;20408;-65
2021/08/01 11:51:46;;;;;;;3.08;2.25;;;25.50;64.50;;;;;;5005890;28;19994;-65
2021/08/01 11:54:13;;;;;;;3.65;2.30;;;25.50;64.30;;;;;;5016157;28;20075;-65
2021/08/01 11:56:42;;;;;;;3.85;2.63;;;25.60;64.50;;;;;;5014698;28;20036;-65
2021/08/01 11:59:11;;;;;;;2.95;2.20;;;25.70;64.80;;;;;;5015957;28;20033;-65
2021/08/01 12:01:37;;;;;;;5.35;2.58;;;25.70;65.00;;;;;;5003304;28;20045;-66
2021/08/01 12:04:22;;;;;;;2.72;2.10;;;25.80;64.90;;;;;;5008732;28;20111;-65
2021/08/01 12:07:06;;;;;;;3.88;2.60;;;25.90;64.50;;;;;;5012967;28;20060;-66
2021/08/01 12:09:50;;;;;;;4.55;2.30;;;25.90;64.60;;;;;;5008183;28;20045;-66
2021/08/01 12:12:34;;;;;;;3.30;2.42;;;25.90;63.00;;;;;;5025122;28;20064;-67
2021/08/01 12:15:22;;;;;;;3.42;2.20;;;25.90;63.20;;;;;;5011308;28;20414;-65
2021/08/01 12:18:06;;;;;;;2.60;2.00;;;26.00;63.50;;;;;;5003509;28;20045;-65
2021/08/01 12:20:50;;;;;;;3.50;2.10;;;26.00;63.60;;;;;;5011066;28;20168;-65
2021/08/01 12:23:39;;;;;;;2.88;1.90;;;26.00;62.90;;;;;;5009735;28;20053;-66
2021/08/01 12:26:37;;;;;;;3.22;2.38;;;26.00;63.40;;;;;;5008690;28;20040;-66
2021/08/01 12:29:33;;;;;;;2.35;2.00;;;26.00;63.50;;;;;;5022401;28;20040;-66
2021/08/01 12:32:21;;;;;;;3.95;2.20;;;26.10;64.00;;;;;;5000604;28;20037;-66
2021/08/01 12:35:14;;;;;;;3.10;2.30;;;26.20;62.90;;;;;;5007488;28;20064;-66
2021/08/01 12:38:03;;;;;;;4.00;2.35;;;26.20;62.80;;;;;;4996201;28;20040;-65
2021/08/01 12:40:47;;;;;;;2.97;2.00;;;26.30;62.30;;;;;;5007272;28;20141;-66
2021/08/01 12:43:31;;;;;;;3.22;2.10;;;26.30;62.60;;;;;;5010505;28;20030;-65
2021/08/01 12:46:19;;;;;;;3.17;2.05;;;26.30;62.70;;;;;;5016653;28;20106;-65
2021/08/01 12:49:04;;;;;;;4.05;2.30;;;26.30;61.50;;;;;;5008881;28;20093;-66
2021/08/01 12:51:29;;;;;;;2.88;2.00;;;26.30;61.30;;;;;;5012315;28;20034;-66
2021/08/01 12:53:58;;;;;;;2.72;1.80;;;26.40;61.70;;;;;;5015168;28;20025;-67
2021/08/01 12:56:23;;;;;;;4.32;2.53;;;26.40;60.50;;;;;;5018033;28;20029;-66
2021/08/01 12:58:49;;;;;;;2.65;1.90;;;26.30;60.00;;;;;;5030446;28;20033;-66
2021/08/01 13:01:14;;;;;;;4.43;1.98;;;26.30;60.00;;;;;;5015103;28;20101;-66
2021/08/01 13:03:46;;;;;;;2.97;2.00;;;26.30;60.30;;;;;;5029645;28;20060;-66
2021/08/01 13:06:13;;;;;;;5.10;2.58;;;26.30;59.90;;;;;;5022508;28;20034;-66
2021/08/01 13:08:41;;;;;;;2.60;1.92;;;26.30;60.80;;;;;;5012674;28;20062;-65
2021/08/01 13:11:09;;;;;;;3.00;2.20;;;26.30;59.10;;;;;;5010942;28;20398;-65
2021/08/01 13:13:55;;;;;;;3.42;1.92;;;26.20;60.00;;;;;;5012991;28;20026;-66
2021/08/01 13:16:23;;;;;;;7.03;2.30;;;26.10;60.00;;;;;;5010051;28;20038;-65
2021/08/01 13:18:49;;;;;;;3.63;1.90;;;26.00;60.30;;;;;;5004305;28;20026;-65
2021/08/01 13:21:22;;;;;;;2.38;1.65;;;26.00;59.60;;;;;;5003118;28;20575;-66
2021/08/01 13:23:52;;;;;;;6.13;2.05;;;25.90;60.10;;;;;;5017930;28;20084;-66
2021/08/01 13:26:25;;;;;;;2.63;1.90;;;25.90;59.80;;;;;;5014870;28;20061;-66
2021/08/01 13:28:52;;;;;;;3.63;1.85;;;25.80;59.40;;;;;;5011356;28;20117;-66
2021/08/01 13:31:50;;;;;;;5.95;2.38;;;25.70;59.30;;;;;;5009574;28;20026;-66
2021/08/01 13:34:21;;;;;;;6.40;2.50;;;25.60;59.40;;;;;;4969196;28;20128;-66
2021/08/01 13:36:53;;;;;;;3.17;2.20;;;25.40;59.40;;;;;;5006985;28;20040;-66
2021/08/01 13:39:41;;;;;;;3.38;2.60;;;25.30;59.80;;;;;;5008234;28;20072;-66
2021/08/01 13:42:13;;;;;;;3.65;2.08;;;25.20;59.90;;;;;;4997640;28;20049;-66
2021/08/01 13:44:44;;;;;;;3.17;2.00;;;25.10;60.20;;;;;;5006022;28;20041;-66
2021/08/01 13:47:21;;;;;;;3.65;2.75;;;24.90;60.30;;;;;;5010415;28;20020;-66
2021/08/01 13:50:10;;;;;;;4.68;2.47;;;24.80;60.70;;;;;;4992873;28;20133;-66
2021/08/01 13:52:37;;;;;;;4.13;3.10;;;24.70;61.20;;;;;;4990494;28;20121;-67
2021/08/01 13:55:05;;;;;;;4.60;2.78;;;24.60;62.20;;;;;;4986102;28;20046;-66
2021/08/01 13:57:31;;;;;;;8.45;3.40;;;24.50;63.00;;;;;;4984230;28;20035;-67
2021/08/01 13:59:57;;;;;;;3.80;2.70;;;24.30;63.80;;;;;;4985442;28;20038;-66
2021/08/01 14:02:26;;;;;;;5.85;2.63;;;24.20;65.10;;;;;;4985805;28;20490;-67
2021/08/01 14:04:52;;;;;;;5.15;2.72;;;24.10;66.10;;;;;;4988312;28;20394;-66
2021/08/01 14:07:18;;;;;;;3.67;2.78;;;24.00;67.70;;;;;;4991487;28;20077;-65
2021/08/01 14:09:44;;;;;;;4.70;3.15;;;23.90;68.60;;;;;;4993173;28;20128;-65