Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:34;;;;;;;9.50;4.38;;;;;;;;;;5102244;28;20031;-72
2022/05/18 00:04:01;;;;;;;10.70;4.65;;;;;;;;;;5096355;28;20024;-72
2022/05/18 00:06:27;;;;;;;8.48;4.32;;;;;;;;;;5101226;28;20035;-72
2022/05/18 00:08:53;;;;;;;8.90;4.75;;;;;;;;;;5098110;28;20032;-72
2022/05/18 00:11:20;;;;;;;7.75;4.47;;;;;;;;;;5106767;27;20031;-71
2022/05/18 00:13:47;;;;;;;7.85;4.95;;;;;;;;;;5096479;28;20123;-71
2022/05/18 00:16:15;;;;;;;9.07;4.75;;;;;;;;;;5099217;27;20016;-71
2022/05/18 00:18:41;;;;;;;9.02;4.78;;;;;;;;;;5097575;27;20031;-72
2022/05/18 00:21:07;;;;;;;7.55;4.70;;;;;;;;;;5093026;28;20036;-72
2022/05/18 00:23:34;;;;;;;12.35;5.10;;;;;;;;;;5093994;28;20035;-72
2022/05/18 00:26:00;;;;;;;7.68;4.07;;;;;;;;;;5098124;28;20425;-72
2022/05/18 00:28:27;;;;;;;7.25;4.32;;;;;;;;;;5105867;27;20404;-71
2022/05/18 00:30:53;;;;;;;7.63;3.78;;;;;;;;;;5094846;28;20498;-71
2022/05/18 00:33:19;;;;;;;8.38;4.00;;;;;;;;;;5095180;28;20123;-73
2022/05/18 00:35:46;;;;;;;7.07;4.03;;;;;;;;;;5092490;28;20421;-72
2022/05/18 00:38:12;;;;;;;5.70;3.65;;;;;;;;;;5093752;28;20046;-71
2022/05/18 00:40:39;;;;;;;7.22;4.40;;;;;;;;;;5098023;28;20121;-72
2022/05/18 00:43:06;;;;;;;6.95;4.15;;;;;;;;;;5095974;28;20031;-72
2022/05/18 00:45:32;;;;;;;6.43;3.80;;;;;;;;;;5105901;27;20020;-71
2022/05/18 00:47:58;;;;;;;7.40;4.25;;;;;;;;;;5089989;28;20766;-72
2022/05/18 00:50:35;;;;;;;11.45;4.20;;;;;;;;;;5095233;28;20027;-73
2022/05/18 00:53:27;;;;;;;6.75;4.00;;;;;;;;;;5097737;28;20027;-72
2022/05/18 00:55:53;;;;;;;;;;;;;;;;;;5089478;28;20048;-72
2022/05/18 00:58:28;;;;;;;8.48;4.88;;;;;;;;;;5093193;28;19962;-71
2022/05/18 01:00:54;;;;;;;8.80;4.53;;;;;;;;;;5091832;28;20024;-71
2022/05/18 01:03:26;;;;;;;11.00;5.30;;;;;;;;;;5093043;28;20019;-71
2022/05/18 01:05:55;;;;;;;9.70;6.05;;;;;;;;;;5096686;28;20216;-72
2022/05/18 01:08:28;;;;;;;10.30;5.40;;;;;;;;;;5093841;28;20032;-72
2022/05/18 01:10:54;;;;;;;13.20;6.00;;;;;;;;;;5092208;28;20609;-71
2022/05/18 01:13:20;;;;;;;11.73;6.13;;;;;;;;;;5096528;28;20035;-72
2022/05/18 01:15:46;;;;;;;11.93;5.57;;;;;;;;;;5093526;28;20024;-72
2022/05/18 01:18:13;;;;;;;9.38;5.63;;;;;;;;;;5099071;27;20047;-71
2022/05/18 01:20:39;;;;;;;9.15;5.32;;;;;;;;;;5096971;27;20040;-72
2022/05/18 01:23:17;;;;;;;8.32;5.40;;;;;;;;;;5094525;28;20036;-72
2022/05/18 01:25:44;;;;;;;10.40;4.78;;;;;;;;;;5095728;28;20027;-71
2022/05/18 01:28:11;;;;;;;9.23;4.68;;;;;;;;;;5092676;28;20027;-73
2022/05/18 01:30:42;;;;;;;8.18;4.47;;;;;;;;;;5093480;28;20031;-72
2022/05/18 01:33:09;;;;;;;7.78;4.60;;;;;;;;;;5092196;28;20077;-71
2022/05/18 01:35:38;;;;;;;10.77;4.13;;;;;;;;;;5085386;28;20416;-72
2022/05/18 01:38:06;;;;;;;6.97;4.18;;;;;;;;;;5094733;28;20028;-73
2022/05/18 01:40:47;;;;;;;8.00;3.63;;;;;;;;;;5095121;28;20012;-72
2022/05/18 01:43:20;;;;;;;7.97;3.42;;;;;;;;;;5092428;28;20085;-73
2022/05/18 01:45:50;;;;;;;11.30;3.88;;;;;;;;;;5095833;28;20035;-72
2022/05/18 01:48:17;;;;;;;5.25;3.20;;;;;;;;;;5093862;28;20028;-73
2022/05/18 01:50:44;;;;;;;6.25;3.83;;;;;;;;;;5091226;28;20035;-73
2022/05/18 01:53:10;;;;;;;4.57;3.40;;;;;;;;;;5092723;28;20385;-72
2022/05/18 01:55:36;;;;;;;6.93;3.72;;;;;;;;;;5093307;28;20039;-72
2022/05/18 01:58:03;;;;;;;7.97;3.90;;;;;;;;;;5093758;28;20071;-71
2022/05/18 02:00:30;;;;;;;6.50;3.60;;;;;;;;;;5090658;28;20024;-71
2022/05/18 02:02:56;;;;;;;4.65;3.40;;;;;;;;;;5088514;28;20058;-71
2022/05/18 02:05:22;;;;;;;6.90;3.35;;;;;;;;;;5093367;28;20586;-72
2022/05/18 02:07:49;;;;;;;7.43;3.05;;;;;;;;;;5085269;28;20031;-72
2022/05/18 02:10:15;;;;;;;6.30;3.13;;;;;;;;;;5096110;28;20023;-72
2022/05/18 02:12:41;;;;;;;6.20;2.63;;;;;;;;;;5089630;28;20499;-73
2022/05/18 02:15:07;;;;;;;4.43;2.78;;;;;;;;;;5093918;27;20030;-72
2022/05/18 02:17:35;;;;;;;4.50;2.20;;;;;;;;;;5094481;28;20088;-72
2022/05/18 02:20:01;;;;;;;7.35;3.13;;;;;;;;;;5100676;27;20036;-73
2022/05/18 02:22:27;;;;;;;7.63;2.95;;;;;;;;;;5088946;28;20027;-73
2022/05/18 02:24:53;;;;;;;5.72;2.97;;;;;;;;;;5102141;28;20023;-73
2022/05/18 02:27:19;;;;;;;5.72;3.00;;;;;;;;;;5094621;28;20032;-73
2022/05/18 02:29:47;;;;;;;6.25;3.42;;;;;;;;;;5090448;28;20045;-71
2022/05/18 02:32:13;;;;;;;9.77;3.97;;;;;;;;;;5093835;28;20028;-72
2022/05/18 02:34:39;;;;;;;11.52;3.72;;;;;;;;;;5096660;28;20020;-71
2022/05/18 02:37:05;;;;;;;6.45;3.67;;;;;;;;;;5092677;28;20096;-72
2022/05/18 02:39:31;;;;;;;6.82;3.70;;;;;;;;;;5085594;28;20482;-71
2022/05/18 02:41:58;;;;;;;5.28;2.78;;;;;;;;;;5084087;28;20028;-72
2022/05/18 02:44:24;;;;;;;10.20;3.10;;;;;;;;;;5095933;28;20543;-72
2022/05/18 02:46:50;;;;;;;7.47;2.83;;;;;;;;;;5096268;27;20024;-71
2022/05/18 02:49:16;;;;;;;4.20;1.92;;;;;;;;;;5093941;28;20035;-72
2022/05/18 02:51:42;;;;;;;5.50;2.40;;;;;;;;;;5087521;28;20024;-71
2022/05/18 02:56:54;;;;;;;3.95;2.10;;;;;;;;;;5096774;28;20051;-72
2022/05/18 02:59:21;;;;;;;3.47;2.30;;;;;;;;;;5097053;28;20032;-71
2022/05/18 03:01:48;;;;;;;5.95;2.05;;;;;;;;;;5083828;28;20020;-71
2022/05/18 03:04:14;;;;;;;5.03;2.05;;;;;;;;;;5083019;28;20031;-73
2022/05/18 03:06:41;;;;;;;3.03;1.88;;;;;;;;;;5090355;28;20047;-73
2022/05/18 03:09:07;;;;;;;6.07;1.33;;;;;;;;;;5087376;28;20024;-73
2022/05/18 03:11:34;;;;;;;5.00;1.52;;;;;;;;;;5098450;27;20023;-73
2022/05/18 03:14:00;;;;;;;2.42;1.40;;;;;;;;;;5095079;28;20043;-71
2022/05/18 03:16:26;;;;;;;3.55;1.85;;;;;;;;;;5103161;28;20027;-71
2022/05/18 03:18:53;;;;;;;6.63;2.10;;;;;;;;;;5096289;28;20273;-70
2022/05/18 03:24:04;;;;;;;6.50;2.35;;;;;;;;;;5079779;28;20047;-74
2022/05/18 03:26:30;;;;;;;5.90;2.13;;;;;;;;;;5078339;28;20020;-73
2022/05/18 03:28:57;;;;;;;4.90;2.28;;;;;;;;;;5087020;28;20036;-73
2022/05/18 03:31:23;;;;;;;5.50;2.40;;;;;;;;;;5098220;28;20036;-73
2022/05/18 03:33:49;;;;;;;5.53;2.50;;;;;;;;;;5100135;28;20039;-72
2022/05/18 03:36:16;;;;;;;3.88;2.42;;;;;;;;;;5099905;28;20610;-72
2022/05/18 03:38:44;;;;;;;5.35;2.35;;;;;;;;;;5099876;28;20082;-74
2022/05/18 03:41:10;;;;;;;5.93;2.20;;;;;;;;;;5098821;28;20077;-73
2022/05/18 03:43:36;;;;;;;6.07;2.30;;;;;;;;;;5099847;28;20467;-72
2022/05/18 03:46:03;;;;;;;3.85;2.25;;;;;;;;;;5100121;28;20034;-74
2022/05/18 03:48:30;;;;;;;4.50;2.55;;;;;;;;;;5099789;28;20318;-72
2022/05/18 03:50:57;;;;;;;7.50;2.42;;;;;;;;;;5100205;28;20089;-73
2022/05/18 03:53:24;;;;;;;3.83;2.25;;;;;;;;;;5100203;28;20043;-72
2022/05/18 03:55:50;;;;;;;5.45;2.03;;;;;;;;;;5098079;28;20024;-73
2022/05/18 03:58:17;;;;;;;5.05;2.42;;;;;;;;;;5080926;28;20048;-72
2022/05/18 04:00:44;;;;;;;4.95;2.40;;;;;;;;;;5079117;28;20028;-73
2022/05/18 04:03:11;;;;;;;4.65;2.40;;;;;;;;;;5079709;28;20464;-72
2022/05/18 04:05:38;;;;;;;3.60;1.83;;;;;;;;;;5095761;28;20050;-73
2022/05/18 04:08:05;;;;;;;5.38;2.50;;;;;;;;;;5100588;28;20028;-74
2022/05/18 04:10:31;;;;;;;6.03;2.35;;;;;;;;;;5102297;28;20102;-72
2022/05/18 04:12:57;;;;;;;5.10;2.53;;;;;;;;;;5102135;28;20031;-72
2022/05/18 04:15:23;;;;;;;6.28;2.78;;;;;;;;;;5101466;28;20024;-72
2022/05/18 04:17:50;;;;;;;4.95;2.75;;;;;;;;;;5102168;28;20212;-73
2022/05/18 04:20:17;;;;;;;6.60;2.65;;;;;;;;;;5100200;28;20160;-74
2022/05/18 04:22:44;;;;;;;6.05;2.85;;;;;;;;;;5101655;28;20027;-73
2022/05/18 04:25:11;;;;;;;5.95;3.05;;;;;;;;;;5102277;28;20019;-74
2022/05/18 04:27:37;;;;;;;7.60;3.40;;;;;;;;;;5100938;28;20026;-73
2022/05/18 04:30:04;;;;;;;4.07;3.20;;;;;;;;;;5100570;28;20032;-73
2022/05/18 04:32:30;;;;;;;6.80;3.72;;;;;;;;;;5097463;28;20023;-73
2022/05/18 04:34:56;;;;;;;8.32;3.58;;;;;;;;;;5099675;28;20479;-73
2022/05/18 04:37:22;;;;;;;10.70;5.55;;;;;;;;;;5102686;28;20062;-73
2022/05/18 04:39:49;;;;;;;9.05;5.30;;;;;;;;;;5103347;28;20446;-72
2022/05/18 04:42:16;;;;;;;8.98;5.75;;;;;;;;;;5102779;28;20059;-73
2022/05/18 04:44:42;;;;;;;10.23;7.30;;;;;;;;;;5101641;28;20040;-73
2022/05/18 04:47:08;;;;;;;10.05;6.10;;;;;;;;;;5102389;28;20077;-74
2022/05/18 04:49:35;;;;;;;14.05;7.60;;;;;;;;;;5102168;28;20041;-73
2022/05/18 04:52:01;;;;;;;17.88;9.60;;;;;;;;;;5103056;28;20023;-73
2022/05/18 04:54:27;;;;;;;15.00;7.93;;;;;;;;;;5101720;28;20020;-74
2022/05/18 04:56:54;;;;;;;13.60;8.95;;;;;;;;;;5102656;28;20447;-73
2022/05/18 04:59:20;;;;;;;15.10;8.65;;;;;;;;;;5100789;28;20035;-73
2022/05/18 05:01:46;;;;;;;11.70;7.68;;;;;;;;;;5102481;28;20030;-75
2022/05/18 05:04:13;;;;;;;12.95;9.50;;;;;;;;;;5103473;28;20034;-74
2022/05/18 05:06:40;;;;;;;10.80;7.55;;;;;;;;;;5101592;28;20103;-74
2022/05/18 05:09:07;;;;;;;11.98;6.20;;;;;;;;;;5102412;28;20365;-74
2022/05/18 05:11:33;;;;;;;9.70;4.93;;;;;;;;;;5102229;28;20035;-74
2022/05/18 05:13:59;;;;;;;7.30;4.15;;;;;;;;;;5102465;28;20027;-74
2022/05/18 05:16:28;;;;;;;6.00;4.75;;;;;;;;;;5090929;28;20063;-74
2022/05/18 05:18:54;;;;;;;7.57;4.35;;;;;;;;;;5081697;28;20044;-74
2022/05/18 05:21:20;;;;;;;11.07;4.53;;;;;;;;;;5081854;28;20353;-74
2022/05/18 05:23:46;;;;;;;7.43;3.95;;;;;;;;;;5081048;28;20035;-74
2022/05/18 05:26:13;;;;;;;9.77;4.30;;;;;;;;;;5082010;28;20369;-74
2022/05/18 05:28:39;;;;;;;7.20;3.92;;;;;;;;;;5082183;28;20034;-75
2022/05/18 05:31:06;;;;;;;9.95;4.10;;;;;;;;;;5096452;28;20038;-74
2022/05/18 05:33:33;;;;;;;8.00;3.70;;;;;;;;;;5102416;28;20089;-75
2022/05/18 05:35:59;;;;;;;6.85;4.15;;;;;;;;;;5102152;28;20027;-74
2022/05/18 05:38:26;;;;;;;10.15;4.03;;;;;;;;;;5101767;28;20050;-73
2022/05/18 05:40:52;;;;;;;9.60;4.40;;;;;;;;;;5093869;27;20020;-75
2022/05/18 05:43:18;;;;;;;12.23;4.75;;;;;;;;;;5080363;28;20198;-75
2022/05/18 05:45:54;;;;;;;13.88;4.80;;;;;;;;;;5081716;28;20031;-74
2022/05/18 05:48:20;;;;;;;6.80;3.40;;;;;;;;;;5080449;28;20028;-74
2022/05/18 05:50:46;;;;;;;6.97;3.47;;;;;;;;;;5084555;27;20841;-74
2022/05/18 05:53:12;;;;;;;9.13;3.53;;;;;;;;;;5092427;28;20027;-74
2022/05/18 05:55:38;;;;;;;5.82;2.60;;;;;;;;;;5094546;28;20032;-74
2022/05/18 05:58:04;;;;;;;5.82;2.60;;;;;;;;;;5079418;28;20620;-75
2022/05/18 06:00:30;;;;;;;11.23;3.42;;;;;;;;;;5079610;28;20062;-76
2022/05/18 06:02:57;;;;;;;5.32;2.50;;;;;;;;;;5081136;28;20043;-76
2022/05/18 06:05:23;;;;;;;6.88;3.15;;;;;;;;;;5082396;28;20024;-77
2022/05/18 06:07:49;;;;;;;7.15;2.70;;;;;;;;;;5078743;28;20545;-74
2022/05/18 06:10:15;;;;;;;10.35;3.13;;;;;;;;;;5080546;28;20020;-75
2022/05/18 06:12:42;;;;;;;5.50;2.60;;;;;;;;;;5079393;28;20139;-77
2022/05/18 06:15:08;;;;;;;5.78;2.60;;;;;;;;;;5078644;28;20488;-77
2022/05/18 06:17:35;;;;;;;5.78;3.08;;;;;;;;;;5085482;28;20028;-77
2022/05/18 06:20:01;;;;;;;7.13;2.63;;;;;;;;;;5079684;28;20117;-75
2022/05/18 06:22:27;;;;;;;5.55;2.58;;;;;;;;;;5080188;28;20046;-73
2022/05/18 06:24:53;;;;;;;8.43;2.80;;;;;;;;;;5079941;28;20480;-77
2022/05/18 06:27:20;;;;;;;9.38;3.45;;;;;;;;;;5079724;28;20031;-76
2022/05/18 06:29:48;;;;;;;5.78;3.00;;;;;;;;;;5080778;28;20088;-75
2022/05/18 06:32:14;;;;;;;11.90;4.05;;;;;;;;;;5080981;28;20036;-73
2022/05/18 06:34:41;;;;;;;5.75;3.20;;;;;;;;;;5080109;28;20067;-77
2022/05/18 06:37:07;;;;;;;11.57;4.38;;;;;;;;;;5082646;28;20062;-77
2022/05/18 06:39:33;;;;;;;11.07;5.13;;;;;;;;;;5082294;27;20032;-73
2022/05/18 06:42:00;;;;;;;11.60;5.05;;;;;;;;;;5083881;28;20209;-75
2022/05/18 06:44:26;;;;;;;9.23;4.32;;;;;;;;;;5082323;28;20077;-74
2022/05/18 06:46:53;;;;;;;15.07;4.75;;;;;;;;;;5081997;28;20016;-76
2022/05/18 06:49:19;;;;;;;9.57;4.82;;;;;;;;;;5081689;28;20020;-76
2022/05/18 06:51:46;;;;;;;14.13;5.70;;;;;;;;;;5082352;28;20500;-76
2022/05/18 06:54:13;;;;;;;12.70;5.35;;;;;;;;;;5080117;28;20028;-75
2022/05/18 06:56:40;;;;;;;11.30;5.70;;;;;;;;;;5083844;27;20039;-76
2022/05/18 06:59:07;;;;;;;13.68;5.97;;;;;;;;;;5081427;28;20404;-76
2022/05/18 07:01:34;;;;;;;10.68;6.38;;;;;;;;;;5086542;28;20078;-75
2022/05/18 07:04:00;;;;;;;12.55;7.03;;;;;;;;;;5080803;28;20104;-75
2022/05/18 07:06:27;;;;;;;13.10;6.80;;;;;;;;;;5084480;28;20076;-77
2022/05/18 07:08:57;;;;;;;13.88;6.63;;;;;;;;;;5080924;28;20023;-78
2022/05/18 07:11:24;;;;;;;10.23;5.78;;;;;;;;;;5093057;28;20027;-78
2022/05/18 07:13:54;;;;;;;11.57;6.22;;;;;;;;;;5081760;28;20393;-77
2022/05/18 07:16:22;;;;;;;12.48;6.45;;;;;;;;;;5086581;28;20023;-76
2022/05/18 07:18:48;;;;;;;11.32;6.43;;;;;;;;;;5080897;28;20633;-78
2022/05/18 07:21:14;;;;;;;11.05;6.70;;;;;;;;;;5088411;28;20039;-73
2022/05/18 07:23:40;;;;;;;10.85;5.95;;;;;;;;;;5082665;28;20444;-73
2022/05/18 07:26:06;;;;;;;13.23;4.80;;;;;;;;;;5083074;28;20529;-73
2022/05/18 07:28:33;;;;;;;9.25;4.40;;;;;;;;;;5096148;28;20035;-74
2022/05/18 07:30:59;;;;;;;10.75;4.30;;;;;;;;;;5085595;28;20023;-78
2022/05/18 07:33:26;;;;;;;8.85;3.80;;;;;;;;;;5097737;28;20024;-73
2022/05/18 07:35:53;;;;;;;6.00;3.10;;;;;;;;;;5108106;28;20498;-74
2022/05/18 07:38:21;;;;;;;9.60;3.88;;;;;;;;;;5107241;27;20047;-75
2022/05/18 07:40:48;;;;;;;10.02;3.83;;;;;;;;;;5082736;28;20020;-75
2022/05/18 07:43:14;;;;;;;5.68;3.78;;;;;;;;;;5088350;28;20027;-75
2022/05/18 07:45:41;;;;;;;7.50;4.25;;;;;;;;;;5121823;28;20015;-73
2022/05/18 07:48:07;;;;;;;7.03;3.92;;;;;;;;;;5093332;27;20034;-75
2022/05/18 07:50:34;;;;;;;8.95;4.25;;;;;;;;;;5099566;28;20035;-74
2022/05/18 07:53:00;;;;;;;13.15;4.50;;;;;;;;;;5093454;28;20036;-75
2022/05/18 07:55:26;;;;;;;10.35;3.67;;;;;;;;;;5087935;28;20126;-75
2022/05/18 07:57:53;;;;;;;9.57;3.35;;;;;;;;;;5082187;28;20028;-76
2022/05/18 08:00:20;;;;;;;10.57;3.47;;;;;;;;;;5086902;28;20110;-75
2022/05/18 08:02:46;;;;;;;7.68;3.08;;;;;;;;;;5081500;28;20024;-73
2022/05/18 08:05:12;;;;;;;9.15;3.25;;;;;;;;;;5079292;28;20023;-77
2022/05/18 08:07:42;;;;;;;6.63;3.22;;;;;;;;;;5083164;28;20055;-75
2022/05/18 08:15:38;;;;;;;17.92;3.38;;;;;;;;;;5086364;28;20034;-74
2022/05/18 08:18:05;;;;;;;7.78;2.90;;;;;;;;;;5087863;28;20077;-76
2022/05/18 08:20:31;;;;;;;6.65;3.17;;;;;;;;;;5083693;28;20066;-74
2022/05/18 08:22:57;;;;;;;9.18;3.15;;;;;;;;;;5109044;27;20030;-73
2022/05/18 08:25:23;;;;;;;14.60;4.18;;;;;;;;;;5092153;28;20614;-74
2022/05/18 08:27:50;;;;;;;9.05;3.13;;;;;;;;;;5102843;28;20053;-74
2022/05/18 08:30:18;;;;;;;8.63;3.17;;;;;;;;;;5099127;28;20567;-75
2022/05/18 08:32:44;;;;;;;7.78;3.45;;;;;;;;;;5107003;27;20034;-76
2022/05/18 08:35:11;;;;;;;6.50;3.10;;;;;;;;;;5089134;27;20024;-76
2022/05/18 08:37:47;;;;;;;12.38;3.38;;;;;;;;;;5096086;27;20110;-75
2022/05/18 08:40:22;;;;;;;6.35;2.95;;;;;;;;;;5086051;28;20055;-76
2022/05/18 08:42:48;;;;;;;6.60;2.85;;;;;;;;;;5088856;28;20024;-74
2022/05/18 08:45:15;;;;;;;9.75;3.40;;;;;;;;;;5084125;28;20034;-73
2022/05/18 08:47:49;;;;;;;10.18;3.65;;;;;;;;;;5085636;27;20028;-74
2022/05/18 08:50:19;;;;;;;7.13;3.58;;;;;;;;;;5084267;28;20068;-75
2022/05/18 08:52:46;;;;;;;9.18;3.35;;;;;;;;;;5085329;28;20024;-75
2022/05/18 08:55:27;;;;;;;7.78;3.45;;;;;;;;;;5086466;27;20541;-75
2022/05/18 08:57:55;;;;;;;11.27;3.17;;;;;;;;;;5087495;27;20043;-75
2022/05/18 09:00:41;;;;;;;8.77;3.55;;;;;;;;;;5084597;28;20792;-75
2022/05/18 09:03:10;;;;;;;10.25;3.40;;;;;;;;;;5083363;28;20030;-73
2022/05/18 09:05:40;;;;;;;7.72;3.53;;;;;;;;;;5083187;28;20016;-75
2022/05/18 09:08:13;;;;;;;6.80;3.42;;;;;;;;;;5083505;28;20059;-75
2022/05/18 09:10:49;;;;;;;12.43;3.40;;;;;;;;;;5086085;27;20028;-75
2022/05/18 09:13:16;;;;;;;7.88;3.22;;;;;;;;;;5081529;28;20028;-76
2022/05/18 09:15:44;;;;;;;7.75;3.47;;;;;;;;;;5092658;27;20028;-73
2022/05/18 09:18:17;;;;;;;8.57;3.05;;;;;;;;;;5086358;28;20054;-74
2022/05/18 09:20:48;;;;;;;10.65;3.13;;;;;;;;;;5083647;28;20048;-73
2022/05/18 09:23:14;;;;;;;8.63;3.75;;;;;;;;;;5082320;28;20098;-74
2022/05/18 09:25:43;;;;;;;7.75;3.60;;;;;;;;;;5082938;28;20028;-74
2022/05/18 09:28:14;;;;;;;9.68;3.33;;;;;;;;;;5085206;28;20085;-73
2022/05/18 09:30:40;;;;;;;15.33;3.77;;;;;;;;;;5087462;28;20028;-72
2022/05/18 09:33:09;;;;;;;8.68;4.15;;;;;;;;;;5081074;28;20606;-73
2022/05/18 09:35:41;;;;;;;10.00;4.40;;;;;;;;;;5089438;28;20023;-75
2022/05/18 09:38:26;;;;;;;8.43;3.40;;;;;;;;;;5082572;28;20032;-73
2022/05/18 09:40:52;;;;;;;7.65;3.30;;;;;;;;;;5088166;27;20020;-75
2022/05/18 09:43:24;;;;;;;10.80;3.35;;;;;;;;;;5088791;27;20019;-75
2022/05/18 09:45:51;;;;;;;7.88;3.28;;;;;;;;;;5081380;28;20472;-75
2022/05/18 09:48:29;;;;;;;8.57;4.28;;;;;;;;;;5081976;28;20031;-73
2022/05/18 09:50:56;;;;;;;11.27;3.72;;;;;;;;;;5082543;28;20023;-74
2022/05/18 09:53:22;;;;;;;10.48;4.20;;;;;;;;;;5083815;28;20032;-75
2022/05/18 09:55:50;;;;;;;10.88;4.40;;;;;;;;;;5080678;28;20124;-77
2022/05/18 09:58:17;;;;;;;8.38;3.30;;;;;;;;;;5080900;28;20526;-75
2022/05/18 10:00:43;;;;;;;8.00;3.50;;;;;;;;;;5086516;28;20028;-75
2022/05/18 10:08:53;;;;;;;7.53;2.80;;;;;;;;;;5080450;28;20674;-75
2022/05/18 10:11:21;;;;;;;10.00;3.15;;;;;;;;;;5079018;28;20035;-75
2022/05/18 10:13:55;;;;;;;11.15;3.30;;;;;;;;;;5078773;28;20081;-72
2022/05/18 10:16:42;;;;;;;7.10;3.40;;;;;;;;;;5080213;28;20028;-72
2022/05/18 10:19:14;;;;;;;8.55;3.30;;;;;;;;;;5084225;28;20058;-74
2022/05/18 10:21:51;;;;;;;13.07;4.07;;;;;;;;;;5085342;28;20837;-74
2022/05/18 10:24:33;;;;;;;11.10;4.30;;;;;;;;;;5082256;28;20116;-74
2022/05/18 10:27:05;;;;;;;8.23;4.15;;;;;;;;;;5081163;28;20041;-74
2022/05/18 10:29:31;;;;;;;14.38;4.05;;;;;;;;;;5089660;28;20012;-74
2022/05/18 10:32:08;;;;;;;5.88;3.17;;;;;;;;;;5077666;28;20034;-74
2022/05/18 10:34:48;;;;;;;6.03;3.65;;;;;;;;;;5086703;28;20020;-74
2022/05/18 10:37:24;;;;;;;9.45;4.32;;;;;;;;;;5078952;28;20521;-74
2022/05/18 10:39:50;;;;;;;10.48;3.92;;;;;;;;;;5088200;28;20028;-74
2022/05/18 10:42:21;;;;;;;7.03;3.30;;;;;;;;;;5081830;28;20107;-74
2022/05/18 10:44:47;;;;;;;9.63;3.78;;;;;;;;;;5077397;28;20039;-74
2022/05/18 10:47:15;;;;;;;5.30;3.08;;;;;;;;;;5081359;28;20082;-75
2022/05/18 10:49:42;;;;;;;6.07;3.63;;;;;;;;;;5092027;28;20080;-74
2022/05/18 10:52:20;;;;;;;10.25;5.43;;;;;;;;;;5089430;28;20020;-74
2022/05/18 10:55:06;;;;;;;9.98;4.32;;;;;;;;;;5079382;28;20035;-74
2022/05/18 10:57:37;;;;;;;8.32;3.40;;;;;;;;;;5079147;28;20081;-74
2022/05/18 11:00:03;;;;;;;7.88;4.15;;;;;;;;;;5079793;28;20032;-74
2022/05/18 11:02:29;;;;;;;6.10;3.90;;;;;;;;;;5079685;28;20722;-74
2022/05/18 11:04:55;;;;;;;8.98;3.95;;;;;;;;;;5077512;28;20032;-75
2022/05/18 11:07:23;;;;;;;9.73;2.90;;;;;;;;;;5093138;28;20123;-74
2022/05/18 11:09:49;;;;;;;16.10;4.25;;;;;;;;;;5089748;28;20039;-74
2022/05/18 11:12:30;;;;;;;7.63;3.50;;;;;;;;;;5088702;28;20027;-74
2022/05/18 11:14:59;;;;;;;12.93;3.75;;;;;;;;;;5090410;28;20042;-74
2022/05/18 11:17:36;;;;;;;8.63;3.70;;;;;;;;;;5089710;28;20028;-74
2022/05/18 11:20:11;;;;;;;10.73;3.53;;;;;;;;;;5080748;28;20052;-71
2022/05/18 11:22:48;;;;;;;6.25;3.15;;;;;;;;;;5081216;28;20024;-71
2022/05/18 11:25:30;;;;;;;5.20;2.60;;;;;;;;;;5082855;28;20024;-72
2022/05/18 11:28:07;;;;;;;10.73;2.70;;;;;;;;;;5087554;28;20020;-71
2022/05/18 11:30:42;;;;;;;6.13;2.75;;;;;;;;;;5090409;28;20602;-71
2022/05/18 11:33:08;;;;;;;6.07;2.70;;;;;;;;;;5098022;28;20031;-72
2022/05/18 11:35:35;;;;;;;7.07;2.88;;;;;;;;;;5079754;28;20036;-72
2022/05/18 11:38:19;;;;;;;7.45;2.40;;;;;;;;;;5078606;28;20040;-72
2022/05/18 11:41:04;;;;;;;4.25;2.50;;;;;;;;;;5079112;28;20573;-72
2022/05/18 11:43:30;;;;;;;5.32;2.63;;;;;;;;;;5083959;28;20024;-71
2022/05/18 11:45:56;;;;;;;6.80;2.83;;;;;;;;;;5083069;28;20028;-71
2022/05/18 11:48:41;;;;;;;5.78;2.47;;;;;;;;;;5097263;28;20028;-72
2022/05/18 11:51:30;;;;;;;8.10;2.58;;;;;;;;;;5083493;28;20482;-71
2022/05/18 11:53:56;;;;;;;6.50;2.28;;;;;;;;;;5086996;28;20039;-71
2022/05/18 11:56:44;;;;;;;5.43;2.30;;;;;;;;;;5103191;28;20028;-71
2022/05/18 11:59:37;;;;;;;5.57;2.70;;;;;;;;;;5101604;28;20048;-72
2022/05/18 12:02:16;;;;;;;5.63;2.50;;;;;;;;;;5097636;28;20118;-71
2022/05/18 12:04:42;;;;;;;5.68;2.50;;;;;;;;;;5091568;28;20031;-72
2022/05/18 12:07:17;;;;;;;5.47;2.78;;;;;;;;;;5101697;28;20034;-72
2022/05/18 12:10:09;;;;;;;7.57;2.75;;;;;;;;;;5086195;28;20516;-72
2022/05/18 12:12:35;;;;;;;5.40;2.38;;;;;;;;;;5049615;28;20602;-72
2022/05/18 12:15:04;;;;;;;9.15;2.58;;;;;;;;;;5099062;28;20031;-72
2022/05/18 12:17:45;;;;;;;7.45;2.63;;;;;;;;;;5094388;28;20028;-72
2022/05/18 12:20:12;;;;;;;7.22;3.10;;;;;;;;;;5082386;28;20055;-72
2022/05/18 12:22:40;;;;;;;7.18;2.50;;;;;;;;;;5081168;28;20103;-72
2022/05/18 12:25:08;;;;;;;6.47;2.65;;;;;;;;;;5089475;27;20032;-72
2022/05/18 12:27:34;;;;;;;9.13;2.50;;;;;;;;;;5087661;28;20032;-72
2022/05/18 12:30:02;;;;;;;3.40;2.38;;;;;;;;;;5088753;27;20031;-72
2022/05/18 12:32:28;;;;;;;7.57;2.78;;;;;;;;;;5083036;28;20107;-72
2022/05/18 12:34:56;;;;;;;5.28;2.42;;;;;;;;;;5088080;28;20035;-71
2022/05/18 12:37:28;;;;;;;4.05;2.35;;;;;;;;;;5082590;28;20073;-71
2022/05/18 12:40:13;;;;;;;6.65;2.50;;;;;;;;;;5081484;28;20035;-72
2022/05/18 12:42:41;;;;;;;5.53;2.60;;;;;;;;;;5092771;28;20024;-72
2022/05/18 12:45:14;;;;;;;5.78;2.47;;;;;;;;;;5087369;28;20271;-71
2022/05/18 12:47:52;;;;;;;7.85;2.47;;;;;;;;;;5083054;28;20101;-71
2022/05/18 12:50:31;;;;;;;6.18;2.30;;;;;;;;;;5081171;28;20111;-72
2022/05/18 12:52:58;;;;;;;3.78;2.38;;;;;;;;;;5086986;27;20112;-72
2022/05/18 12:55:38;;;;;;;6.13;2.38;;;;;;;;;;5085733;28;20033;-72
2022/05/18 12:58:07;;;;;;;5.43;2.60;;;;;;;;;;5080325;28;20048;-71
2022/05/18 13:00:33;;;;;;;6.45;2.45;;;;;;;;;;5083116;28;20020;-72
2022/05/18 13:03:21;;;;;;;7.20;2.50;;;;;;;;;;5085000;28;20042;-72
2022/05/18 13:05:48;;;;;;;7.80;3.10;;;;;;;;;;5086554;28;20036;-72
2022/05/18 13:08:17;;;;;;;6.65;3.35;;;;;;;;;;5097811;28;20424;-72
2022/05/18 13:11:02;;;;;;;5.75;2.92;;;;;;;;;;5096094;28;20858;-75
2022/05/18 13:13:34;;;;;;;7.20;3.00;;;;;;;;;;5080046;28;20134;-74
2022/05/18 13:16:01;;;;;;;4.68;2.55;;;;;;;;;;5089364;28;20652;-76
2022/05/18 13:18:34;;;;;;;5.05;2.67;;;;;;;;;;5089751;28;20130;-76
2022/05/18 13:21:15;;;;;;;7.35;2.42;;;;;;;;;;5084310;28;20036;-74
2022/05/18 13:23:50;;;;;;;4.40;2.90;;;;;;;;;;5100299;28;20549;-74
2022/05/18 13:26:16;;;;;;;6.93;2.80;;;;;;;;;;5099827;28;20036;-74
2022/05/18 13:28:42;;;;;;;6.93;2.40;;;;;;;;;;5099357;28;20093;-75
2022/05/18 13:31:09;;;;;;;7.40;2.95;;;;;;;;;;5098045;28;20859;-74
2022/05/18 13:33:42;;;;;;;5.10;2.55;;;;;;;;;;5096304;28;20127;-74
2022/05/18 13:36:08;;;;;;;6.30;2.67;;;;;;;;;;5086327;28;20810;-74
2022/05/18 13:38:35;;;;;;;7.82;2.53;;;;;;;;;;5094952;28;20564;-74
2022/05/18 13:41:01;;;;;;;6.78;2.30;;;;;;;;;;5097818;27;20682;-74
2022/05/18 13:43:30;;;;;;;5.57;2.42;;;;;;;;;;5097241;28;20110;-74
2022/05/18 13:46:00;;;;;;;5.78;2.30;;;;;;;;;;5086240;28;20028;-74
2022/05/18 13:48:27;;;;;;;4.18;2.53;;;;;;;;;;5098380;27;20038;-75
2022/05/18 13:50:54;;;;;;;6.95;2.70;;;;;;;;;;5082948;28;20039;-74
2022/05/18 13:53:23;;;;;;;5.97;2.70;;;;;;;;;;5094872;27;20475;-74
2022/05/18 13:55:50;;;;;;;5.38;2.60;;;;;;;;;;5098341;28;20133;-74
2022/05/18 13:58:20;;;;;;;6.40;2.70;;;;;;;;;;5079082;28;20044;-74
2022/05/18 14:00:49;;;;;;;6.32;2.72;;;;;;;;;;5090689;28;20031;-74
2022/05/18 14:03:20;;;;;;;7.30;2.60;;;;;;;;;;5101349;28;20039;-74
2022/05/18 14:05:46;;;;;;;7.07;3.08;;;;;;;;;;5098803;28;20050;-74
2022/05/18 14:08:33;;;;;;;4.20;2.42;;;;;;;;;;5085726;28;20035;-74
2022/05/18 14:11:00;;;;;;;6.10;2.47;;;;;;;;;;5091674;28;20444;-75
2022/05/18 14:13:26;;;;;;;5.10;2.45;;;;;;;;;;5079141;28;20647;-74
2022/05/18 14:15:53;;;;;;;8.63;3.13;;;;;;;;;;5084059;28;20103;-74
2022/05/18 14:18:21;;;;;;;6.35;2.60;;;;;;;;;;5082164;28;20048;-74
2022/05/18 14:20:49;;;;;;;4.82;2.60;;;;;;;;;;5096516;28;20503;-74
2022/05/18 14:23:20;;;;;;;6.28;2.35;;;;;;;;;;5095311;28;20405;-74
2022/05/18 14:25:50;;;;;;;4.63;2.38;;;;;;;;;;5090201;27;20020;-74
2022/05/18 14:28:19;;;;;;;7.47;2.30;;;;;;;;;;5092016;28;20522;-74
2022/05/18 14:30:46;;;;;;;5.10;1.90;;;;;;;;;;5103617;27;20038;-74
2022/05/18 14:33:35;;;;;;;6.03;2.50;;;;;;;;;;5083675;28;20020;-74
2022/05/18 14:36:04;;;;;;;4.50;1.90;;;;;;;;;;5082938;27;20344;-74
2022/05/18 14:38:34;;;;;;;14.55;2.35;;;;;;;;;;5082907;28;20040;-74
2022/05/18 14:41:03;;;;;;;7.78;2.28;;;;;;;;;;5082509;28;20153;-73
2022/05/18 14:43:30;;;;;;;20.10;3.35;;;;;;;;;;5079740;27;20035;-74
2022/05/18 14:46:15;;;;;;;8.10;2.70;;;;;;;;;;5082535;28;20131;-74
2022/05/18 14:48:46;;;;;;;6.30;2.80;;;;;;;;;;5082456;27;20085;-73
2022/05/18 14:51:27;;;;;;;7.32;2.95;;;;;;;;;;5081884;28;20610;-74
2022/05/18 14:53:53;;;;;;;8.23;2.95;;;;;;;;;;5091350;28;20507;-73
2022/05/18 14:56:19;;;;;;;6.75;3.38;;;;;;;;;;5078370;28;20616;-73
2022/05/18 14:58:51;;;;;;;7.20;3.00;;;;;;;;;;5090032;28;20028;-73
2022/05/18 15:01:20;;;;;;;5.18;2.88;;;;;;;;;;5091353;28;20052;-74
2022/05/18 15:03:46;;;;;;;7.22;3.08;;;;;;;;;;5084847;28;20103;-73
2022/05/18 15:06:15;;;;;;;6.28;2.85;;;;;;;;;;5079331;28;20031;-73
2022/05/18 15:08:53;;;;;;;8.63;3.63;;;;;;;;;;5082302;28;20038;-73