Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:24;;;;;;;3.58;1.70;;;;;;;6.35;65.69;98881.06;5027311;28;20033;-63
2021/05/05 00:04:50;;;;;;;6.15;2.20;;;;;;;6.39;65.17;98866.94;5045203;28;20047;-63
2021/05/05 00:07:16;;;;;;;7.30;2.35;;;;;;;6.34;65.31;98867.03;5064297;28;20036;-65
2021/05/05 00:09:42;;;;;;;2.00;1.35;;;;;;;6.18;65.75;98838.38;5044942;28;20051;-62
2021/05/05 00:12:08;;;;;;;4.63;1.35;;;;;;;6.18;65.35;98843.63;5046940;28;20075;-62
2021/05/05 00:14:34;;;;;;;1.83;1.42;;;;;;;6.18;64.78;98868.22;5065508;28;20044;-65
2021/05/05 00:17:00;;;;;;;2.13;1.50;;;;;;;6.28;65.50;98880.28;5065052;28;20098;-67
2021/05/05 00:19:26;;;;;;;3.40;1.50;;;;;;;6.11;65.14;98858.66;5028746;28;20049;-65
2021/05/05 00:21:52;;;;;;;3.33;1.55;;;;;;;6.24;64.78;98880.38;5046727;28;20044;-66
2021/05/05 00:24:18;;;;;;;2.95;1.60;;;;;;;6.22;65.60;98887.44;5014173;28;20047;-65
2021/05/05 00:26:44;;;;;;;2.33;1.50;;;;;;;6.17;65.84;98892.75;5063288;28;20094;-68
2021/05/05 00:29:10;;;;;;;2.05;1.35;;;;;;;6.15;65.83;98872.63;5046901;28;20076;-65
2021/05/05 00:31:36;;;;;;;3.45;1.65;;;;;;;6.13;65.76;98882.34;5064146;28;20060;-64
2021/05/05 00:34:06;;;;;;;1.95;1.50;;;;;;;6.12;65.64;98889.34;5046929;28;20052;-69
2021/05/05 00:36:32;;;;;;;1.85;1.40;;;;;;;5.99;65.09;98887.81;5025158;28;20468;-64
2021/05/05 00:38:58;;;;;;;4.00;1.55;;;;;;;5.91;65.24;98870.41;5045423;28;20052;-64
2021/05/05 00:41:24;;;;;;;2.17;1.25;;;;;;;5.98;65.11;98878.19;5044910;28;20398;-65
2021/05/05 00:43:50;;;;;;;3.05;1.40;;;;;;;6.08;64.66;98897.31;5043139;28;20047;-65
2021/05/05 00:46:16;;;;;;;5.03;1.40;;;;;;;6.17;64.34;98894.53;5027273;28;20157;-63
2021/05/05 00:48:42;;;;;;;5.88;1.42;;;;;;;6.05;63.77;98884.22;5045038;28;20481;-63
2021/05/05 00:51:08;;;;;;;5.10;1.23;;;;;;;6.18;63.66;98894.53;5060407;28;20086;-63
2021/05/05 00:53:35;;;;;;;1.77;1.08;;;;;;;6.08;64.56;98902.56;5062808;28;20040;-65
2021/05/05 00:56:03;;;;;;;1.88;1.23;;;;;;;6.01;64.42;98875.50;5030598;28;20048;-64
2021/05/05 00:58:30;;;;;;;1.45;1.30;;;;;;;6.23;63.59;98908.47;5047444;28;20096;-64
2021/05/05 01:00:56;;;;;;;2.60;0.98;;;;;;;6.04;63.94;98891.22;5059852;28;20070;-67
2021/05/05 01:03:23;;;;;;;2.97;1.20;;;;;;;5.86;64.60;98861.72;5071012;28;20039;-65
2021/05/05 01:05:50;;;;;;;4.15;1.20;;;;;;;6.16;64.06;98919.09;5100927;28;20039;-63
2021/05/05 01:08:20;;;;;;;2.25;1.02;;;;;;;6.08;64.36;98913.97;5074051;28;20039;-63
2021/05/05 01:10:47;;;;;;;1.83;1.23;;;;;;;6.04;64.34;98917.53;5089793;28;20061;-62
2021/05/05 01:13:14;;;;;;;1.63;1.20;;;;;;;6.08;64.20;98915.72;5073836;28;20384;-64
2021/05/05 01:15:42;;;;;;;2.42;1.40;;;;;;;6.02;64.83;98915.84;5091037;28;20039;-65
2021/05/05 01:18:10;;;;;;;2.05;1.20;;;;;;;6.06;64.21;98935.94;5089230;28;20534;-65
2021/05/05 01:20:39;;;;;;;2.38;1.20;;;;;;;6.08;63.77;98916.59;5108213;28;20044;-67
2021/05/05 01:23:06;;;;;;;2.08;1.13;;;;;;;6.00;63.65;98901.81;5073743;28;20043;-65
2021/05/05 01:25:33;;;;;;;1.20;0.95;;;;;;;5.94;64.07;98908.06;5089060;28;20043;-67
2021/05/05 01:27:59;;;;;;;2.80;1.33;;;;;;;6.12;64.07;98920.94;5108747;28;20066;-63
2021/05/05 01:30:26;;;;;;;1.73;1.20;;;;;;;5.97;63.39;98900.09;5073934;28;20126;-63
2021/05/05 01:33:07;;;;;;;3.78;1.17;;;;;;;6.04;64.10;98943.84;5088329;28;20490;-63
2021/05/05 01:35:33;;;;;;;1.75;1.15;;;;;;;5.79;64.36;98910.00;5090575;28;20409;-64
2021/05/05 01:37:59;;;;;;;1.33;1.02;;;;;;;5.87;63.90;98929.22;5107827;28;20501;-63
2021/05/05 01:40:32;;;;;;;2.90;1.30;;;;;;;5.88;63.71;98929.19;5088983;28;20055;-67
2021/05/05 01:42:59;;;;;;;1.70;1.38;;;;;;;5.87;64.60;98945.88;5090662;28;20042;-63
2021/05/05 01:45:28;;;;;;;3.95;1.52;;;;;;;5.84;64.33;98942.41;5090604;28;20043;-64
2021/05/05 01:47:56;;;;;;;2.15;1.27;;;;;;;5.59;64.15;98919.94;5107355;28;20379;-68
2021/05/05 01:50:23;;;;;;;2.42;1.10;;;;;;;5.75;64.45;98946.03;5106792;28;20043;-59
2021/05/05 01:52:49;;;;;;;1.45;1.20;;;;;;;5.76;64.20;98944.25;5108421;28;20050;-64
2021/05/05 01:55:15;;;;;;;2.05;1.20;;;;;;;5.77;64.34;98943.38;5108116;28;20112;-66
2021/05/05 01:57:45;;;;;;;3.38;1.25;;;;;;;5.76;64.87;98960.03;5087688;28;20100;-64
2021/05/05 02:00:27;;;;;;;2.80;1.33;;;;;;;5.79;64.65;98970.50;5090020;28;20475;-64
2021/05/05 02:03:00;;;;;;;2.80;1.38;;;;;;;5.70;64.43;98942.56;5088032;28;20047;-64
2021/05/05 02:05:28;;;;;;;3.35;1.35;;;;;;;5.76;64.22;98962.66;5072049;28;20456;-65
2021/05/05 02:08:00;;;;;;;3.20;1.38;;;;;;;5.77;64.03;98959.16;5073142;28;20079;-63
2021/05/05 02:10:26;;;;;;;2.22;1.25;;;;;;;5.75;64.82;98969.69;5105546;28;20059;-68
2021/05/05 02:12:53;;;;;;;3.78;1.70;;;;;;;5.80;64.42;98966.97;5107355;28;20104;-64
2021/05/05 02:15:22;;;;;;;4.07;1.65;;;;;;;5.71;65.24;98961.84;5088615;28;20126;-66
2021/05/05 02:17:51;;;;;;;1.70;1.60;;;;;;;5.65;65.26;98954.91;5071100;28;20345;-69
2021/05/05 02:20:21;;;;;;;3.45;1.63;;;;;;;5.78;64.81;98955.63;5071321;28;20115;-63
2021/05/05 02:22:48;;;;;;;2.80;1.83;;;;;;;5.95;64.62;98977.31;5108078;28;20035;-63
2021/05/05 02:25:15;;;;;;;4.30;1.50;;;;;;;5.81;64.40;98956.47;5088901;28;20584;-63
2021/05/05 02:27:42;;;;;;;2.42;1.40;;;;;;;5.99;64.59;98985.16;5070540;28;20071;-62
2021/05/05 02:30:14;;;;;;;2.88;1.67;;;;;;;5.95;64.57;98978.22;5089563;28;20142;-64
2021/05/05 02:32:55;;;;;;;3.85;1.27;;;;;;;5.88;64.49;98978.28;5072596;28;20039;-63
2021/05/05 02:35:21;;;;;;;2.90;1.58;;;;;;;5.84;64.67;98987.13;5088433;28;20615;-64
2021/05/05 02:37:51;;;;;;;4.22;1.52;;;;;;;5.91;64.46;99004.56;5088266;28;20455;-66
2021/05/05 02:40:18;;;;;;;1.85;1.30;;;;;;;5.85;64.85;98973.94;5088298;28;20035;-67
2021/05/05 02:42:45;;;;;;;4.35;1.50;;;;;;;5.98;65.03;98998.34;5088012;28;20773;-65
2021/05/05 02:45:11;;;;;;;2.25;1.52;;;;;;;5.96;64.96;99003.63;5089127;28;20043;-64
2021/05/05 02:47:37;;;;;;;2.97;1.60;;;;;;;5.83;64.51;98991.53;5107402;28;20031;-64
2021/05/05 02:50:05;;;;;;;3.58;1.50;;;;;;;5.92;64.29;99004.53;5086105;28;20096;-62
2021/05/05 02:52:32;;;;;;;4.30;1.40;;;;;;;5.86;64.22;99020.44;5088621;28;20529;-64
2021/05/05 02:54:58;;;;;;;3.08;1.83;;;;;;;5.77;65.24;98991.56;5088890;28;20506;-65
2021/05/05 02:57:24;;;;;;;3.13;1.48;;;;;;;5.85;64.85;99007.28;5106018;28;20055;-65
2021/05/05 02:59:50;;;;;;;3.08;1.60;;;;;;;5.87;64.84;99016.91;5100427;28;20728;-65
2021/05/05 03:02:16;;;;;;;3.08;1.60;;;;;;;5.71;64.72;98991.66;5068381;28;20138;-65
2021/05/05 03:04:41;;;;;;;2.50;1.48;;;;;;;5.98;64.39;99022.91;5085431;28;20036;-64
2021/05/05 03:07:07;;;;;;;4.53;1.10;;;;;;;6.08;63.66;99023.59;5083552;28;20391;-64
2021/05/05 03:09:33;;;;;;;2.70;1.58;;;;;;;6.13;64.23;99021.81;5086522;28;20069;-59
2021/05/05 03:11:59;;;;;;;3.20;1.70;;;;;;;6.13;63.68;99020.03;5067947;28;20044;-65
2021/05/05 03:14:27;;;;;;;2.42;1.40;;;;;;;6.16;64.10;99021.75;5051029;28;20054;-64
2021/05/05 03:16:54;;;;;;;2.65;1.40;;;;;;;6.16;63.29;99022.63;5065182;28;20040;-63
2021/05/05 03:19:20;;;;;;;1.52;1.40;;;;;;;6.31;63.66;99032.94;5065874;28;20040;-63
2021/05/05 03:21:46;;;;;;;4.15;1.25;;;;;;;6.32;63.96;99046.94;5064395;28;20052;-66
2021/05/05 03:24:12;;;;;;;2.38;1.83;;;;;;;6.26;63.43;99015.47;5062986;28;20056;-69
2021/05/05 03:26:38;;;;;;;3.30;1.48;;;;;;;6.36;63.63;99031.09;5084049;28;20044;-63
2021/05/05 03:41:44;;;;;;;5.68;2.28;;;;;;;6.50;61.75;99018.59;5104330;27;1714796;-65
2021/05/05 03:44:10;;;;;;;4.47;1.60;;;;;;;6.56;61.76;99036.91;5146415;27;20042;-63
2021/05/05 03:46:39;;;;;;;3.03;1.10;;;;;;;6.57;60.83;99043.91;5146163;27;20046;-65
2021/05/05 03:49:06;;;;;;;3.03;1.63;;;;;;;6.68;61.28;99044.63;5145128;27;20084;-65
2021/05/05 03:51:33;;;;;;;1.50;1.10;;;;;;;6.46;61.33;99022.16;5145640;27;20099;-64
2021/05/05 03:53:58;;;;;;;1.98;1.35;;;;;;;6.44;60.72;99020.47;5145879;27;20059;-64
2021/05/05 03:56:24;;;;;;;2.80;1.27;;;;;;;6.59;60.74;99043.91;5126076;27;20133;-67
2021/05/05 03:58:50;;;;;;;3.05;1.48;;;;;;;6.71;60.50;99057.75;5111602;27;20042;-65
2021/05/05 04:01:16;;;;;;;3.13;1.75;;;;;;;6.78;60.38;99050.63;5127843;27;20046;-65
2021/05/05 04:03:42;;;;;;;5.93;1.50;;;;;;;6.86;60.29;99049.59;5164383;27;20510;-63
2021/05/05 04:06:07;;;;;;;4.53;2.17;;;;;;;6.81;58.97;99056.69;5126416;27;20384;-64
2021/05/05 04:08:33;;;;;;;1.80;1.20;;;;;;;6.89;59.61;99073.25;5164594;27;20078;-64
2021/05/05 04:10:59;;;;;;;4.10;2.15;;;;;;;6.93;59.48;99071.44;5164489;27;20038;-63
2021/05/05 04:13:25;;;;;;;2.35;1.55;;;;;;;7.01;58.61;99066.91;5164043;27;20046;-68
2021/05/05 04:15:52;;;;;;;3.38;2.15;;;;;;;6.89;58.45;99053.94;5144691;27;20043;-60
2021/05/05 04:18:18;;;;;;;1.92;1.08;;;;;;;7.01;57.80;99065.13;5127887;27;20460;-66
2021/05/05 04:20:43;;;;;;;1.45;1.30;;;;;;;7.02;57.96;99063.38;5128839;27;20057;-65
2021/05/05 04:23:09;;;;;;;2.85;1.25;;;;;;;7.14;58.83;99071.94;5143092;27;20052;-70
2021/05/05 04:25:35;;;;;;;1.27;1.10;;;;;;;7.22;57.01;99074.44;5150392;27;20136;-66
2021/05/05 04:28:01;;;;;;;2.42;1.33;;;;;;;7.22;57.36;99071.81;5122195;27;20050;-66
2021/05/05 04:30:27;;;;;;;1.95;1.02;;;;;;;7.21;57.41;99072.72;5142821;27;20039;-66
2021/05/05 04:32:53;;;;;;;2.72;1.33;;;;;;;7.24;57.22;99065.59;5140514;27;20054;-65
2021/05/05 04:35:21;;;;;;;10.07;2.72;;;;;;;7.26;57.55;99076.13;5124710;27;20054;-66
2021/05/05 04:37:47;;;;;;;3.25;1.52;;;;;;;7.50;57.68;99087.09;5124582;27;20776;-66
2021/05/05 04:40:13;;;;;;;6.63;4.05;;;;;;;7.34;57.51;99055.75;5130345;27;20080;-68
2021/05/05 04:42:39;;;;;;;2.17;1.40;;;;;;;7.41;56.92;99083.75;5131056;27;20125;-68
2021/05/05 04:45:07;;;;;;;3.70;1.60;;;;;;;7.39;56.90;99075.88;5131433;27;20050;-69
2021/05/05 04:47:34;;;;;;;2.15;1.27;;;;;;;7.53;56.42;99084.41;5114591;27;20069;-68
2021/05/05 04:50:05;;;;;;;3.95;1.33;;;;;;;7.56;56.94;99089.63;5148137;27;20050;-65
2021/05/05 04:52:32;;;;;;;2.75;1.40;;;;;;;7.44;57.02;99063.47;5097207;27;20087;-67
2021/05/05 04:54:58;;;;;;;2.47;1.15;;;;;;;7.60;56.32;99087.81;5095566;27;20138;-67
2021/05/05 04:57:24;;;;;;;2.28;1.17;;;;;;;7.59;56.03;99097.47;5094740;27;20058;-67
2021/05/05 04:59:50;;;;;;;3.95;1.65;;;;;;;7.65;56.66;99093.84;5131161;27;20067;-68
2021/05/05 05:02:16;;;;;;;2.75;1.75;;;;;;;7.59;55.94;99089.56;5149406;27;20046;-66
2021/05/05 05:04:44;;;;;;;3.78;1.65;;;;;;;7.67;56.08;99074.47;5110279;27;20043;-67
2021/05/05 05:07:10;;;;;;;2.28;1.40;;;;;;;7.51;56.40;99057.19;5126892;27;20521;-65
2021/05/05 05:09:36;;;;;;;2.08;1.38;;;;;;;7.92;56.63;99096.81;5085889;27;20412;-68
2021/05/05 05:12:02;;;;;;;3.63;1.55;;;;;;;7.99;56.13;99114.28;5110570;27;20039;-66
2021/05/05 05:14:28;;;;;;;3.63;1.70;;;;;;;8.07;56.00;99103.56;5127412;27;20523;-70
2021/05/05 05:16:57;;;;;;;3.30;1.60;;;;;;;8.08;55.09;99095.59;5110285;27;20039;-64
2021/05/05 05:19:24;;;;;;;3.28;1.27;;;;;;;8.14;55.16;99095.47;5130787;27;20046;-63
2021/05/05 05:21:50;;;;;;;3.00;1.83;;;;;;;8.14;55.48;99090.19;5113985;27;20145;-65
2021/05/05 05:24:16;;;;;;;3.42;1.60;;;;;;;8.34;56.11;99097.72;5117408;27;20436;-65
2021/05/05 05:26:43;;;;;;;4.60;2.10;;;;;;;8.37;55.18;99100.28;5092764;27;20050;-65
2021/05/05 05:29:10;;;;;;;4.82;2.40;;;;;;;8.40;54.97;99098.47;5110518;27;20089;-64
2021/05/05 05:31:36;;;;;;;3.95;1.42;;;;;;;8.47;55.05;99099.22;5108037;27;20046;-64
2021/05/05 05:34:03;;;;;;;5.75;2.55;;;;;;;8.46;54.25;99092.16;5110927;27;20371;-66
2021/05/05 05:36:28;;;;;;;4.82;1.60;;;;;;;8.46;53.30;99089.53;5128921;27;20123;-66
2021/05/05 05:38:54;;;;;;;4.43;1.88;;;;;;;8.51;54.04;99095.59;5127478;27;20459;-65
2021/05/05 05:41:20;;;;;;;3.40;1.80;;;;;;;8.42;53.53;99111.63;5090708;27;20090;-66
2021/05/05 05:43:46;;;;;;;1.35;1.15;;;;;;;8.62;53.53;99105.00;5110193;27;20134;-65
2021/05/05 05:46:13;;;;;;;3.35;1.50;;;;;;;8.64;53.06;99115.53;5093422;27;20042;-67
2021/05/05 05:48:39;;;;;;;2.65;1.45;;;;;;;8.50;53.25;99065.66;5109732;27;20043;-68
2021/05/05 05:51:05;;;;;;;1.70;1.30;;;;;;;8.78;53.16;99105.50;5109470;27;20069;-65
2021/05/05 05:53:31;;;;;;;5.13;1.75;;;;;;;8.80;52.40;99090.50;5108017;27;20144;-65
2021/05/05 05:55:56;;;;;;;5.78;2.78;;;;;;;8.87;52.73;99110.59;5140462;27;20045;-64
2021/05/05 05:58:22;;;;;;;4.90;1.60;;;;;;;8.97;52.97;99099.75;5146216;27;20129;-66
2021/05/05 06:00:48;;;;;;;5.80;1.83;;;;;;;9.06;52.20;99099.53;5129988;27;20486;-64
2021/05/05 06:03:14;;;;;;;2.88;1.75;;;;;;;8.99;51.61;99097.09;5112376;27;20057;-66
2021/05/05 06:05:39;;;;;;;5.07;1.67;;;;;;;9.20;52.36;99107.13;5112736;27;20380;-65
2021/05/05 06:08:06;;;;;;;1.83;1.30;;;;;;;9.21;51.35;99106.19;5110674;27;20031;-66
2021/05/05 06:10:32;;;;;;;7.30;2.55;;;;;;;9.28;50.87;99106.03;5127204;27;20081;-66
2021/05/05 06:12:58;;;;;;;5.63;1.83;;;;;;;9.35;51.22;99112.88;5109549;27;20039;-65
2021/05/05 06:15:24;;;;;;;5.00;2.42;;;;;;;9.47;51.54;99117.84;5108484;27;20043;-65
2021/05/05 06:17:50;;;;;;;5.10;1.38;;;;;;;9.52;50.84;99121.28;5091464;27;20422;-66
2021/05/05 06:20:16;;;;;;;6.10;2.30;;;;;;;9.54;50.29;99092.97;5108930;27;20420;-64
2021/05/05 06:22:42;;;;;;;4.75;1.58;;;;;;;9.52;49.53;99109.81;5127303;27;20476;-64
2021/05/05 06:25:09;;;;;;;3.30;1.30;;;;;;;9.59;49.53;99098.16;5076980;27;20071;-68
2021/05/05 06:27:36;;;;;;;3.42;1.70;;;;;;;9.71;49.35;99118.13;5095855;27;20569;-67
2021/05/05 06:30:06;;;;;;;3.05;1.30;;;;;;;9.71;48.89;99121.66;5112433;27;20035;-65
2021/05/05 06:32:33;;;;;;;4.93;1.40;;;;;;;9.93;48.60;99124.59;5111121;27;20125;-67
2021/05/05 06:35:00;;;;;;;5.97;1.70;;;;;;;10.14;49.60;99129.31;5129189;27;20458;-65
2021/05/05 06:37:26;;;;;;;2.50;1.50;;;;;;;10.19;48.02;99127.38;5112304;27;20117;-65
2021/05/05 06:39:53;;;;;;;2.67;1.50;;;;;;;10.28;47.71;99113.91;5110749;27;20495;-64
2021/05/05 06:42:20;;;;;;;2.92;1.50;;;;;;;10.24;45.65;99122.84;5126945;27;20061;-65
2021/05/05 06:44:47;;;;;;;2.80;1.23;;;;;;;10.37;46.89;99134.81;5112747;27;20050;-66
2021/05/05 06:47:13;;;;;;;3.03;2.00;;;;;;;10.61;46.00;99118.19;5128821;27;20095;-65
2021/05/05 06:49:39;;;;;;;1.90;1.10;;;;;;;10.41;44.88;99160.31;5126876;27;20043;-66
2021/05/05 06:52:07;;;;;;;3.97;1.52;;;;;;;10.32;45.38;99113.75;5111834;27;20038;-65
2021/05/05 06:54:33;;;;;;;5.20;1.42;;;;;;;10.20;46.03;99121.19;5128719;27;20045;-65
2021/05/05 06:56:59;;;;;;;2.05;1.23;;;;;;;10.63;45.45;99166.69;5128131;27;20076;-64
2021/05/05 06:59:25;;;;;;;3.20;1.40;;;;;;;11.23;45.54;99149.75;5126704;27;20050;-64
2021/05/05 07:01:50;;;;;;;3.20;1.55;;;;;;;11.35;45.37;99157.31;5128402;27;20043;-65
2021/05/05 07:04:16;;;;;;;3.33;1.55;;;;;;;11.49;43.80;99152.44;5128597;27;20037;-64
2021/05/05 07:06:42;;;;;;;3.15;1.70;;;;;;;11.97;43.10;99147.25;5128778;27;20461;-65
2021/05/05 07:09:08;;;;;;;6.88;1.63;;;;;;;12.26;42.28;99137.31;5126503;27;20049;-65
2021/05/05 07:11:37;;;;;;;3.30;1.70;;;;;;;12.24;42.46;99147.13;5128426;27;20039;-65
2021/05/05 07:14:04;;;;;;;6.15;1.45;;;;;;;12.34;42.68;99153.84;5147674;27;20047;-65
2021/05/05 07:16:31;;;;;;;2.15;1.50;;;;;;;12.59;41.59;99157.31;5092819;27;20079;-68
2021/05/05 07:18:58;;;;;;;3.63;1.20;;;;;;;12.45;41.10;99138.34;5147412;27;20042;-64
2021/05/05 07:21:25;;;;;;;6.82;1.42;;;;;;;13.19;40.29;99162.97;5111568;27;20113;-65
2021/05/05 07:23:51;;;;;;;3.38;1.35;;;;;;;13.18;38.88;99123.09;5127344;27;20419;-66
2021/05/05 07:26:18;;;;;;;9.98;1.60;;;;;;;13.42;39.52;99095.44;5113839;28;20035;-66
2021/05/05 07:28:45;;;;;;;3.25;1.50;;;;;;;13.47;38.00;99174.22;5108366;28;20086;-65
2021/05/05 07:31:12;;;;;;;5.90;1.90;;;;;;;14.08;38.60;99151.16;5092267;28;20051;-65
2021/05/05 07:33:38;;;;;;;7.60;1.70;;;;;;;14.77;37.83;99152.47;5106514;28;20087;-65
2021/05/05 07:36:08;;;;;;;5.10;1.88;;;;;;;13.72;38.11;99148.28;5108013;28;20567;-64
2021/05/05 07:49:13;;;;;;;3.60;1.58;;;;;;;14.01;37.44;99152.38;5126106;28;20043;-65
2021/05/05 07:51:40;;;;;;;2.65;1.50;;;;;;;13.57;37.66;99159.59;5107042;28;20070;-66
2021/05/05 07:54:06;;;;;;;7.97;1.85;;;;;;;14.84;36.14;99154.81;5106949;28;20096;-64
2021/05/05 07:56:32;;;;;;;5.38;1.75;;;;;;;14.58;36.41;99180.94;5107003;28;20035;-66
2021/05/05 07:59:01;;;;;;;4.57;2.10;;;;;;;14.09;36.22;99142.25;5125983;28;20066;-64
2021/05/05 08:01:31;;;;;;;3.28;2.13;;;;;;;14.62;36.52;99170.06;5105417;28;20464;-65
2021/05/05 08:03:58;;;;;;;5.35;2.10;;;;;;;15.11;35.52;99168.66;5107137;28;20046;-64
2021/05/05 08:06:26;;;;;;;8.70;2.00;;;;;;;16.20;33.84;99163.09;5107803;28;20369;-65
2021/05/05 08:08:56;;;;;;;3.55;1.20;;;;;;;14.78;35.78;99156.88;5127132;27;20079;-70
2021/05/05 08:11:23;;;;;;;4.38;1.90;;;;;;;14.23;37.68;99181.66;5107602;27;20508;-64
2021/05/05 08:13:49;;;;;;;2.20;1.50;;;;;;;13.93;37.78;99181.16;5128135;27;20066;-65
2021/05/05 08:16:16;;;;;;;8.60;2.72;;;;;;;16.95;33.69;99185.78;5111537;27;20506;-67
2021/05/05 08:18:42;;;;;;;4.97;1.90;;;;;;;16.62;33.33;99152.81;5149768;27;20050;-65
2021/05/05 08:21:10;;;;;;;3.88;1.70;;;;;;;15.67;35.75;99170.28;5132459;27;20054;-66
2021/05/05 08:23:37;;;;;;;7.32;1.75;;;;;;;15.34;35.59;99192.44;5131091;27;20356;-65
2021/05/05 08:26:03;;;;;;;2.45;1.40;;;;;;;15.45;35.34;99160.75;5112176;27;20035;-66
2021/05/05 08:28:30;;;;;;;4.53;2.00;;;;;;;14.74;37.16;99158.81;5131776;27;20039;-64
2021/05/05 08:30:58;;;;;;;3.58;1.88;;;;;;;13.57;38.95;99158.72;5114226;27;20035;-67
2021/05/05 08:33:24;;;;;;;3.42;2.58;;;;;;;16.59;34.53;99165.50;5149629;27;20468;-68
2021/05/05 08:35:51;;;;;;;2.70;2.20;;;;;;;17.14;33.43;99170.41;5131104;27;20070;-65
2021/05/05 08:38:18;;;;;;;7.05;1.80;;;;;;;18.73;31.31;99167.19;5131389;27;20088;-66
2021/05/05 08:40:43;;;;;;;4.78;2.20;;;;;;;19.16;29.75;99160.84;5130164;27;20104;-65
2021/05/05 08:43:09;;;;;;;5.18;1.80;;;;;;;19.15;30.30;99186.84;5112545;27;20483;-64
2021/05/05 08:45:36;;;;;;;4.22;1.52;;;;;;;18.37;31.55;99173.03;5131129;27;20034;-65
2021/05/05 08:48:05;;;;;;;4.47;2.05;;;;;;;17.26;33.28;99188.47;5114218;27;20043;-63
2021/05/05 08:50:35;;;;;;;5.80;1.80;;;;;;;17.17;33.71;99185.47;5130161;27;20039;-66
2021/05/05 08:53:01;;;;;;;7.25;2.00;;;;;;;18.28;31.18;99178.94;5130877;27;20472;-65
2021/05/05 08:55:30;;;;;;;3.30;2.10;;;;;;;17.49;32.41;99171.16;5112749;27;20500;-65
2021/05/05 08:57:59;;;;;;;5.85;2.20;;;;;;;16.36;34.06;99185.44;5114670;27;20045;-64
2021/05/05 09:00:32;;;;;;;4.95;2.03;;;;;;;17.01;33.18;99195.31;5129515;27;20074;-66
2021/05/05 09:02:58;;;;;;;7.47;1.50;;;;;;;16.10;34.08;99177.88;5149597;27;20034;-64
2021/05/05 09:05:24;;;;;;;5.97;1.88;;;;;;;15.29;36.24;99175.75;5113834;27;20539;-66
2021/05/05 09:07:50;;;;;;;3.55;1.60;;;;;;;15.33;36.23;99193.38;5129029;27;20030;-64
2021/05/05 09:10:20;;;;;;;3.10;2.05;;;;;;;18.03;32.33;99181.31;5129650;27;20375;-64
2021/05/05 09:12:49;;;;;;;2.75;1.40;;;;;;;16.15;34.09;99189.22;5149522;27;20049;-66
2021/05/05 09:15:19;;;;;;;2.63;1.30;;;;;;;15.20;36.05;99186.91;5129049;27;20038;-64
2021/05/05 09:17:48;;;;;;;4.57;2.10;;;;;;;17.73;32.59;99196.56;5130769;27;20095;-66
2021/05/05 09:20:33;;;;;;;4.13;1.98;;;;;;;20.00;30.10;99184.81;5132057;27;20115;-64
2021/05/05 09:23:03;;;;;;;5.95;2.30;;;;;;;21.01;28.77;99211.81;5149183;27;20047;-65
2021/05/05 09:25:29;;;;;;;4.32;2.15;;;;;;;21.75;27.93;99207.28;5096512;27;20039;-66
2021/05/05 09:28:18;;;;;;;8.50;1.77;;;;;;;21.25;28.57;99234.34;5092127;27;20134;-67
2021/05/05 09:30:51;;;;;;;4.60;2.33;;;;;;;20.37;28.88;99211.84;5112653;27;20084;-65
2021/05/05 09:33:34;;;;;;;3.83;2.17;;;;;;;18.97;30.30;99171.91;5109833;27;20035;-67
2021/05/05 09:36:06;;;;;;;5.97;1.58;;;;;;;19.25;31.00;99189.84;5127642;27;20043;-65
2021/05/05 09:38:50;;;;;;;7.95;1.42;;;;;;;17.81;32.14;99196.97;5109695;27;20039;-66
2021/05/05 09:41:20;;;;;;;4.03;1.40;;;;;;;17.52;32.80;99187.91;5072262;28;20043;-65
2021/05/05 09:43:47;;;;;;;6.05;3.83;;;;;;;20.10;30.00;99220.97;5106344;28;20051;-64
2021/05/05 09:46:42;;;;;;;5.93;2.80;;;;;;;22.26;27.55;99213.28;5115455;27;20039;-64
2021/05/05 09:49:26;;;;;;;2.42;1.80;;;;;;;22.45;26.83;99205.50;5126631;27;20043;-64
2021/05/05 09:51:58;;;;;;;3.67;1.63;;;;;;;23.71;25.98;99213.38;5127797;27;20070;-67
2021/05/05 09:54:27;;;;;;;1.80;1.50;;;;;;;21.74;27.21;99229.84;5120552;27;20038;-64
2021/05/05 09:56:54;;;;;;;2.25;1.70;;;;;;;24.46;25.55;99236.81;5088130;28;20043;-66
2021/05/05 09:59:22;;;;;;;2.47;1.70;;;;;;;25.22;23.97;99227.38;5107805;28;20039;-64
2021/05/05 10:02:01;;;;;;;5.32;1.70;;;;;;;23.88;25.42;99253.47;5123339;27;20134;-63
2021/05/05 10:04:31;;;;;;;4.35;1.90;;;;;;;24.65;24.39;99197.19;5105960;28;20051;-62
2021/05/05 10:07:01;;;;;;;2.47;1.67;;;;;;;24.35;24.76;99229.63;5105366;28;20040;-64
2021/05/05 10:09:46;;;;;;;3.63;1.80;;;;;;;23.42;25.77;99214.91;5079808;27;20376;-63
2021/05/05 10:12:13;;;;;;;10.52;1.63;;;;;;;21.15;27.82;99190.13;5081627;28;20039;-63
2021/05/05 10:14:39;;;;;;;6.68;1.50;;;;;;;19.71;30.19;99215.50;5082953;28;20462;-64
2021/05/05 10:17:05;;;;;;;5.00;1.70;;;;;;;21.06;28.27;99188.13;5083059;28;20105;-64
2021/05/05 10:19:34;;;;;;;3.38;1.80;;;;;;;22.61;26.66;99192.56;5062711;28;20040;-64
2021/05/05 10:22:03;;;;;;;5.75;1.48;;;;;;;22.12;26.78;99175.69;5083203;28;20086;-70
2021/05/05 10:24:37;;;;;;;4.38;1.50;;;;;;;21.47;27.73;99217.47;5082158;28;20055;-64
2021/05/05 10:27:04;;;;;;;4.60;1.58;;;;;;;19.88;29.86;99180.25;5081133;28;20130;-64
2021/05/05 10:29:32;;;;;;;7.10;2.30;;;;;;;19.69;30.12;99203.94;5083297;28;20052;-67
2021/05/05 10:32:04;;;;;;;2.97;1.50;;;;;;;20.45;29.74;99179.03;5081815;28;20048;-68
2021/05/05 10:34:31;;;;;;;5.95;2.47;;;;;;;20.49;29.46;99202.09;5079928;28;20056;-64
2021/05/05 10:37:03;;;;;;;3.97;1.63;;;;;;;20.87;28.83;99220.00;5081239;28;20381;-66
2021/05/05 10:39:41;;;;;;;3.53;1.70;;;;;;;21.65;28.24;99224.22;5064332;28;20143;-66
2021/05/05 10:42:26;;;;;;;3.95;1.92;;;;;;;22.69;27.13;99206.34;5049668;28;20093;-65
2021/05/05 10:45:00;;;;;;;4.38;1.85;;;;;;;22.19;27.21;99201.22;5082756;28;20135;-63
2021/05/05 10:47:34;;;;;;;2.92;1.15;;;;;;;20.62;29.16;99217.31;5080801;28;20535;-67
2021/05/05 10:50:11;;;;;;;3.97;1.13;;;;;;;18.19;32.33;99214.34;5065080;28;20046;-65
2021/05/05 10:52:38;;;;;;;3.03;1.27;;;;;;;17.99;32.44;99177.09;5080771;28;20067;-65
2021/05/05 10:55:10;;;;;;;7.20;1.73;;;;;;;17.53;33.46;99199.53;5064099;28;20397;-65
2021/05/05 10:57:39;;;;;;;6.43;1.40;;;;;;;16.85;34.51;99183.72;5082233;28;20094;-65
2021/05/05 11:00:15;;;;;;;2.72;1.48;;;;;;;16.49;34.20;99138.34;5079391;28;20048;-66
2021/05/05 11:02:47;;;;;;;3.20;1.70;;;;;;;16.83;35.07;99197.19;5081749;28;20076;-69
2021/05/05 11:05:19;;;;;;;5.90;1.88;;;;;;;16.98;35.09;99188.28;5064424;28;20049;-66
2021/05/05 11:07:52;;;;;;;7.63;4.72;;;;;;;16.89;35.26;99195.97;5081100;28;20059;-65
2021/05/05 11:10:36;;;;;;;7.38;2.85;;;;;;;16.77;35.15;99189.47;5080099;28;20084;-63
2021/05/05 11:13:28;;;;;;;3.78;1.92;;;;;;;16.22;36.24;99165.69;5078802;28;20043;-66
2021/05/05 11:16:00;;;;;;;5.72;3.08;;;;;;;16.01;36.81;99188.19;5080967;28;20507;-67
2021/05/05 11:18:26;;;;;;;16.55;7.38;;;;;;;16.26;36.52;99192.19;5062938;28;20150;-66
2021/05/05 11:21:06;;;;;;;18.00;6.68;;;;;;;16.28;35.92;99187.63;5069054;28;20444;-65
2021/05/05 11:23:39;;;;;;;13.25;7.63;;;;;;;16.57;36.38;99194.16;5067019;28;20404;-67
2021/05/05 11:26:17;;;;;;;4.65;3.00;;;;;;;16.65;35.95;99187.44;5066390;28;20052;-65
2021/05/05 11:29:00;;;;;;;5.90;2.33;;;;;;;16.89;36.42;99188.78;5068645;28;20039;-66
2021/05/05 11:31:45;;;;;;;4.57;2.47;;;;;;;17.16;35.81;99208.72;5067195;28;20044;-65
2021/05/05 11:34:28;;;;;;;24.45;11.90;;;;;;;16.56;36.08;99187.06;5050081;28;20040;-71
2021/05/05 11:36:57;;;;;;;15.43;7.38;;;;;;;16.60;36.64;99194.88;5033790;28;20091;-64
2021/05/05 11:39:26;;;;;;;6.05;3.30;;;;;;;16.15;37.06;99188.34;5066085;28;20139;-69
2021/05/05 11:41:57;;;;;;;6.53;3.63;;;;;;;16.42;36.50;99190.47;5048500;28;20041;-66
2021/05/05 11:44:43;;;;;;;3.25;2.17;;;;;;;16.04;37.73;99201.41;5066637;28;20047;-66
2021/05/05 11:47:23;;;;;;;3.42;1.98;;;;;;;16.27;37.66;99185.03;5065163;28;20048;-67
2021/05/05 11:49:51;;;;;;;2.92;2.08;;;;;;;15.98;38.31;99202.56;5062251;28;20049;-68
2021/05/05 11:52:22;;;;;;;4.57;1.52;;;;;;;16.37;37.64;99202.31;5065795;28;20040;-67
2021/05/05 11:54:57;;;;;;;5.30;1.52;;;;;;;15.82;38.22;99203.44;5065457;28;20492;-65
2021/05/05 11:57:29;;;;;;;3.75;1.48;;;;;;;15.77;38.86;99201.00;5066007;28;20112;-69
2021/05/05 12:00:08;;;;;;;4.68;1.73;;;;;;;15.54;38.75;99190.56;5067349;28;20557;-70
2021/05/05 12:02:55;;;;;;;4.82;1.52;;;;;;;15.77;38.89;99205.47;5066824;28;20039;-66
2021/05/05 12:05:31;;;;;;;6.57;1.73;;;;;;;15.96;38.96;99217.84;5081785;28;20045;-69
2021/05/05 12:08:03;;;;;;;11.98;2.03;;;;;;;15.49;39.82;99213.09;5049604;28;20060;-66