Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:24;;;;;;;9.00;1.47;;;5.80;99.90;;;;;;5083334;27;38056;-80
2022/02/15 00:03:52;;;;;;;11.17;1.77;;;5.70;99.90;;;;;;5086877;28;38114;-80
2022/02/15 00:06:18;;;;;;;8.93;1.70;;;5.60;99.90;;;;;;5089738;27;39182;-80
2022/02/15 00:08:44;;;;;;;11.73;1.90;;;5.60;99.90;;;;;;5088974;28;39376;-80
2022/02/15 00:11:10;;;;;;;7.83;1.40;;;5.60;99.90;;;;;;5098347;27;39243;-81
2022/02/15 00:13:36;;;;;;;11.53;1.53;;;5.60;99.90;;;;;;5084767;27;38873;-80
2022/02/15 00:16:03;;;;;;;14.77;2.07;;;5.60;99.90;;;;;;5098647;27;38668;-80
2022/02/15 00:18:29;;;;;;;6.47;1.43;;;5.60;99.90;;;;;;5095796;27;38016;-81
2022/02/15 00:20:55;;;;;;;15.53;1.80;;;5.60;99.90;;;;;;5080494;28;36604;-80
2022/02/15 00:23:21;;;;;;;5.33;1.23;;;5.60;99.90;;;;;;5093171;27;38655;-80
2022/02/15 00:25:47;;;;;;;12.00;1.93;;;5.60;99.90;;;;;;5105381;27;39856;-80
2022/02/15 00:28:13;;;;;;;12.20;1.97;;;5.60;99.90;;;;;;5085453;27;39784;-80
2022/02/15 00:30:39;;;;;;;6.13;1.70;;;5.60;99.90;;;;;;5093611;27;38000;-80
2022/02/15 00:33:05;;;;;;;15.83;2.27;;;5.60;99.90;;;;;;5102807;27;39515;-80
2022/02/15 00:35:31;;;;;;;8.33;2.00;;;5.70;99.90;;;;;;5104103;27;39603;-80
2022/02/15 00:37:57;;;;;;;8.47;2.70;;;5.70;99.90;;;;;;5110248;27;38200;-80
2022/02/15 00:40:24;;;;;;;6.07;1.87;;;5.70;99.90;;;;;;5082561;27;39847;-80
2022/02/15 00:42:50;;;;;;;11.67;2.87;;;5.60;99.90;;;;;;5087963;28;35741;-80
2022/02/15 00:45:16;;;;;;;11.17;2.57;;;5.60;99.90;;;;;;5075735;28;38960;-80
2022/02/15 00:47:42;;;;;;;10.50;2.70;;;5.60;99.90;;;;;;5102705;27;38607;-81
2022/02/15 00:50:09;;;;;;;8.23;2.90;;;5.60;99.90;;;;;;5103454;27;38213;-80
2022/02/15 00:52:35;;;;;;;9.80;3.57;;;5.50;99.90;;;;;;5084567;28;38291;-80
2022/02/15 00:55:02;;;;;;;17.93;4.20;;;5.60;99.90;;;;;;5101740;28;39858;-80
2022/02/15 00:57:28;;;;;;;12.07;3.47;;;5.50;99.90;;;;;;5096295;27;48703;-80
2022/02/15 00:59:54;;;;;;;7.77;3.33;;;5.50;99.90;;;;;;5101581;27;38444;-80
2022/02/15 01:02:20;;;;;;;7.20;3.43;;;5.50;99.90;;;;;;5078955;27;37528;-80
2022/02/15 01:04:46;;;;;;;13.27;4.67;;;5.60;99.90;;;;;;5090277;27;39600;-80
2022/02/15 01:07:13;;;;;;;16.57;4.10;;;5.60;99.90;;;;;;5085365;27;38606;-80
2022/02/15 01:09:39;;;;;;;12.83;3.63;;;5.70;99.90;;;;;;5108970;27;38437;-80
2022/02/15 01:12:07;;;;;;;11.53;4.17;;;5.80;99.90;;;;;;5080737;27;36370;-80
2022/02/15 01:14:33;;;;;;;9.33;3.53;;;5.90;99.90;;;;;;5101964;28;39651;-80
2022/02/15 01:16:59;;;;;;;8.80;3.50;;;6.00;99.90;;;;;;5092717;27;38811;-80
2022/02/15 01:19:25;;;;;;;14.13;5.20;;;6.00;99.90;;;;;;5103532;28;37918;-80
2022/02/15 01:21:51;;;;;;;12.47;3.93;;;6.10;99.90;;;;;;5101528;27;37132;-80
2022/02/15 01:24:18;;;;;;;8.43;3.97;;;6.20;99.90;;;;;;5082727;28;41565;-80
2022/02/15 01:26:44;;;;;;;15.43;4.43;;;6.20;99.90;;;;;;5101797;27;37881;-80
2022/02/15 01:29:10;;;;;;;9.73;3.67;;;6.30;99.90;;;;;;5099161;27;38111;-80
2022/02/15 01:31:36;;;;;;;10.63;3.33;;;6.30;99.90;;;;;;5105125;27;36808;-80
2022/02/15 01:34:02;;;;;;;11.23;3.70;;;6.30;99.90;;;;;;5086204;28;38223;-80
2022/02/15 01:36:28;;;;;;;9.50;3.33;;;6.40;99.90;;;;;;5085122;28;37274;-80
2022/02/15 01:38:54;;;;;;;10.47;3.37;;;6.40;99.90;;;;;;5099171;28;37982;-80
2022/02/15 01:41:20;;;;;;;12.03;3.50;;;6.40;99.90;;;;;;5079154;27;38703;-80
2022/02/15 01:43:49;;;;;;;9.27;3.20;;;6.40;99.90;;;;;;5077381;28;39779;-80
2022/02/15 01:46:15;;;;;;;9.07;3.20;;;6.40;99.90;;;;;;5086662;28;38821;-80
2022/02/15 01:48:43;;;;;;;7.67;3.40;;;6.40;99.90;;;;;;5101358;28;38453;-80
2022/02/15 01:51:09;;;;;;;10.60;3.63;;;6.40;99.90;;;;;;5099926;27;38144;-80
2022/02/15 01:53:35;;;;;;;10.17;3.30;;;6.40;99.90;;;;;;5089859;28;39591;-80
2022/02/15 01:56:02;;;;;;;8.87;3.27;;;6.30;99.90;;;;;;5080735;27;39179;-79
2022/02/15 01:58:28;;;;;;;10.93;3.37;;;6.30;99.90;;;;;;5078883;28;38764;-80
2022/02/15 02:00:54;;;;;;;9.07;3.60;;;6.30;99.90;;;;;;5094945;27;36572;-79
2022/02/15 02:03:20;;;;;;;9.10;3.60;;;6.40;99.90;;;;;;5080225;28;40728;-80
2022/02/15 02:05:49;;;;;;;11.63;3.40;;;6.40;99.90;;;;;;5079588;28;39315;-80
2022/02/15 02:08:18;;;;;;;8.30;3.33;;;6.30;99.90;;;;;;5076010;27;37074;-79
2022/02/15 02:10:45;;;;;;;9.03;3.20;;;6.40;99.90;;;;;;5094955;27;37731;-80
2022/02/15 02:13:11;;;;;;;12.70;4.20;;;6.40;99.90;;;;;;5096765;27;38885;-79
2022/02/15 02:15:37;;;;;;;13.97;3.53;;;6.40;99.90;;;;;;5078269;28;39390;-79
2022/02/15 02:18:04;;;;;;;10.23;3.60;;;6.50;99.90;;;;;;5098021;27;38576;-79
2022/02/15 02:20:30;;;;;;;10.30;3.37;;;6.50;99.90;;;;;;5103631;27;37180;-80
2022/02/15 02:22:56;;;;;;;10.47;3.80;;;6.50;99.90;;;;;;5080985;28;42792;-79
2022/02/15 02:25:23;;;;;;;10.07;3.70;;;6.50;99.90;;;;;;5098134;27;37967;-80
2022/02/15 02:27:50;;;;;;;8.50;3.03;;;6.50;99.90;;;;;;5101278;27;38866;-80
2022/02/15 02:30:17;;;;;;;12.03;3.00;;;6.50;99.90;;;;;;5092944;27;35879;-80
2022/02/15 02:32:43;;;;;;;9.67;3.13;;;6.50;99.90;;;;;;5081453;28;39049;-80
2022/02/15 02:35:10;;;;;;;9.60;3.97;;;6.50;99.90;;;;;;5102102;27;38394;-80
2022/02/15 02:37:38;;;;;;;9.27;3.30;;;6.50;99.90;;;;;;5087310;27;38878;-80
2022/02/15 02:40:06;;;;;;;9.53;3.37;;;6.50;99.90;;;;;;5101672;28;36899;-80
2022/02/15 02:42:34;;;;;;;10.53;3.73;;;6.40;99.90;;;;;;5072613;28;47382;-79
2022/02/15 02:45:04;;;;;;;9.10;3.47;;;6.40;99.90;;;;;;5104418;27;38112;-80
2022/02/15 02:47:30;;;;;;;12.37;4.23;;;6.40;99.90;;;;;;5076803;28;46783;-80
2022/02/15 02:49:56;;;;;;;7.90;3.67;;;6.50;99.90;;;;;;5084243;28;37608;-80
2022/02/15 02:52:23;;;;;;;10.17;4.30;;;6.50;99.90;;;;;;5097927;27;38340;-80
2022/02/15 02:54:50;;;;;;;15.33;5.00;;;6.50;99.90;;;;;;5087980;28;38837;-79
2022/02/15 02:57:17;;;;;;;11.33;4.30;;;6.60;99.90;;;;;;5078366;28;38464;-81
2022/02/15 02:59:47;;;;;;;13.17;4.47;;;6.60;99.90;;;;;;5098694;28;37074;-81
2022/02/15 03:02:14;;;;;;;11.10;4.00;;;6.60;99.90;;;;;;5103336;27;39819;-80
2022/02/15 03:04:42;;;;;;;16.60;3.90;;;6.60;99.90;;;;;;5088969;28;38759;-79
2022/02/15 03:07:08;;;;;;;16.27;4.10;;;6.70;99.90;;;;;;5080780;28;38345;-80
2022/02/15 03:09:36;;;;;;;16.63;4.67;;;6.70;99.90;;;;;;5087165;28;38653;-80
2022/02/15 03:12:03;;;;;;;10.43;4.07;;;6.70;99.90;;;;;;5095604;27;39526;-80
2022/02/15 03:14:29;;;;;;;9.83;3.73;;;6.80;99.90;;;;;;5090547;28;40332;-80
2022/02/15 03:16:56;;;;;;;10.37;4.27;;;6.80;99.90;;;;;;5081669;28;38809;-80
2022/02/15 03:19:22;;;;;;;12.70;4.43;;;6.80;99.90;;;;;;5084351;28;38830;-79
2022/02/15 03:21:48;;;;;;;10.43;3.57;;;6.80;99.90;;;;;;5080281;27;39785;-79
2022/02/15 03:24:15;;;;;;;16.23;4.07;;;6.80;99.90;;;;;;5087320;28;38583;-79
2022/02/15 03:26:43;;;;;;;12.50;4.17;;;6.80;99.90;;;;;;5081691;27;39032;-79
2022/02/15 03:29:12;;;;;;;16.57;4.53;;;6.80;99.90;;;;;;5086644;28;38276;-79
2022/02/15 03:31:39;;;;;;;15.40;4.27;;;6.80;99.90;;;;;;5079974;28;39203;-80
2022/02/15 03:34:06;;;;;;;16.43;4.40;;;6.80;99.90;;;;;;5084844;28;40290;-79
2022/02/15 03:36:33;;;;;;;18.40;4.33;;;6.80;99.90;;;;;;5082873;28;37863;-80
2022/02/15 03:38:59;;;;;;;12.80;3.90;;;6.80;99.90;;;;;;5085838;28;37380;-80
2022/02/15 03:44:10;;;;;;;15.97;3.23;;;6.90;99.90;;;;;;5105382;28;39090;-79
2022/02/15 03:46:36;;;;;;;17.70;5.63;;;6.90;99.90;;;;;;5084861;27;38558;-79
2022/02/15 03:49:02;;;;;;;26.07;3.57;;;7.00;99.90;;;;;;5099278;27;37789;-80
2022/02/15 03:51:28;;;;;;;15.60;3.00;;;7.00;99.90;;;;;;5085379;27;47611;-79
2022/02/15 03:53:54;;;;;;;23.67;4.10;;;7.00;99.90;;;;;;5084470;28;37377;-80
2022/02/15 03:56:20;;;;;;;10.50;2.30;;;7.10;99.90;;;;;;5082818;27;40084;-79
2022/02/15 03:58:47;;;;;;;20.67;3.80;;;7.10;99.90;;;;;;5086721;28;39088;-80
2022/02/15 04:01:13;;;;;;;13.63;3.03;;;7.10;99.90;;;;;;5100585;27;39838;-79
2022/02/15 04:03:39;;;;;;;13.70;3.03;;;7.10;99.90;;;;;;5086941;27;39379;-80
2022/02/15 04:06:05;;;;;;;12.33;2.90;;;7.10;99.90;;;;;;5102610;27;37945;-79
2022/02/15 04:08:31;;;;;;;17.40;2.97;;;7.10;99.90;;;;;;5086001;28;38043;-80
2022/02/15 04:10:57;;;;;;;16.63;3.53;;;7.10;99.90;;;;;;5104340;27;38943;-79
2022/02/15 04:13:23;;;;;;;13.10;2.57;;;7.10;99.90;;;;;;5089312;27;39665;-79
2022/02/15 04:15:49;;;;;;;16.50;3.53;;;7.10;99.90;;;;;;5084868;27;39332;-80
2022/02/15 04:18:15;;;;;;;15.83;2.60;;;7.10;99.90;;;;;;5099591;27;37641;-79
2022/02/15 04:20:42;;;;;;;15.73;2.80;;;7.10;99.90;;;;;;5087060;27;39614;-79
2022/02/15 04:23:08;;;;;;;16.80;2.83;;;7.10;99.90;;;;;;5102758;27;38296;-79
2022/02/15 04:25:34;;;;;;;18.80;2.67;;;7.10;99.90;;;;;;5102979;27;37814;-79
2022/02/15 04:28:00;;;;;;;17.17;2.63;;;7.20;99.90;;;;;;5082777;28;38165;-80
2022/02/15 04:30:27;;;;;;;20.10;3.00;;;7.20;99.90;;;;;;5099723;27;44626;-79
2022/02/15 04:32:53;;;;;;;21.27;3.33;;;7.10;99.90;;;;;;5108471;27;38581;-80
2022/02/15 04:35:19;;;;;;;24.10;2.80;;;7.10;99.90;;;;;;5084406;28;38572;-80
2022/02/15 04:37:45;;;;;;;13.03;2.57;;;7.10;99.90;;;;;;5103646;27;37076;-79
2022/02/15 04:40:11;;;;;;;14.30;2.20;;;7.10;99.90;;;;;;5082521;27;38116;-79
2022/02/15 04:42:37;;;;;;;15.70;2.83;;;7.10;99.90;;;;;;5099174;27;38904;-79
2022/02/15 04:45:04;;;;;;;17.50;2.70;;;7.10;99.90;;;;;;5108198;27;38073;-79
2022/02/15 04:47:30;;;;;;;13.13;2.80;;;7.20;99.90;;;;;;5085212;28;47181;-79
2022/02/15 04:49:56;;;;;;;15.03;2.47;;;7.10;99.90;;;;;;5084468;27;39449;-80
2022/02/15 04:52:22;;;;;;;21.13;2.97;;;7.20;99.90;;;;;;5096994;27;38391;-79
2022/02/15 04:54:48;;;;;;;17.40;2.47;;;7.20;99.90;;;;;;5106065;28;38201;-80
2022/02/15 04:57:15;;;;;;;11.57;2.60;;;7.20;99.90;;;;;;5084317;27;39362;-79
2022/02/15 04:59:44;;;;;;;19.07;3.00;;;7.30;99.90;;;;;;5101541;28;39831;-79
2022/02/15 05:02:12;;;;;;;19.10;3.27;;;7.20;99.90;;;;;;5079604;27;38982;-79
2022/02/15 05:04:50;;;;;;;26.77;3.00;;;7.20;99.90;;;;;;5078351;28;38949;-79
2022/02/15 05:07:17;;;;;;;14.70;2.37;;;7.30;99.90;;;;;;5095819;27;35912;-79
2022/02/15 05:09:44;;;;;;;15.13;2.80;;;7.30;99.90;;;;;;5104513;28;38860;-79
2022/02/15 05:12:11;;;;;;;11.83;2.93;;;7.30;99.90;;;;;;5105605;27;38274;-79
2022/02/15 05:14:38;;;;;;;25.37;3.60;;;7.30;99.90;;;;;;5089755;28;38708;-79
2022/02/15 05:17:04;;;;;;;24.10;3.10;;;7.30;99.90;;;;;;5084083;27;39269;-79
2022/02/15 05:19:31;;;;;;;17.10;2.43;;;7.20;99.90;;;;;;5098516;28;38920;-79
2022/02/15 05:21:57;;;;;;;19.57;2.80;;;7.30;99.90;;;;;;5093878;27;38528;-79
2022/02/15 05:24:23;;;;;;;18.17;3.23;;;7.30;99.90;;;;;;5106139;27;37967;-79
2022/02/15 05:26:49;;;;;;;17.10;2.77;;;7.20;99.90;;;;;;5083536;27;37704;-79
2022/02/15 05:29:15;;;;;;;15.93;2.80;;;7.20;99.90;;;;;;5103960;27;38582;-79
2022/02/15 05:31:42;;;;;;;16.23;2.93;;;7.20;99.90;;;;;;5103891;27;38069;-79
2022/02/15 05:34:08;;;;;;;15.37;2.63;;;7.10;99.90;;;;;;5087834;28;39965;-79
2022/02/15 05:36:35;;;;;;;18.63;4.60;;;7.10;99.90;;;;;;5085111;27;39310;-79
2022/02/15 05:39:03;;;;;;;19.17;3.00;;;7.10;99.90;;;;;;5096465;27;39567;-79
2022/02/15 05:41:29;;;;;;;22.43;3.13;;;7.20;99.90;;;;;;5079645;28;47420;-79
2022/02/15 05:43:55;;;;;;;21.23;3.43;;;7.10;99.90;;;;;;5097618;28;37987;-79
2022/02/15 05:46:22;;;;;;;21.83;3.57;;;7.10;99.90;;;;;;5100384;27;36802;-79
2022/02/15 05:48:48;;;;;;;17.13;3.53;;;7.10;99.90;;;;;;5074701;28;39411;-80
2022/02/15 05:51:14;;;;;;;17.90;4.33;;;7.00;99.90;;;;;;5081473;27;38000;-80
2022/02/15 05:53:40;;;;;;;20.67;3.77;;;7.00;99.90;;;;;;5100300;27;38283;-80
2022/02/15 05:56:06;;;;;;;15.67;3.13;;;7.00;99.90;;;;;;5076230;27;38508;-79
2022/02/15 05:58:32;;;;;;;17.97;3.60;;;7.00;99.90;;;;;;5088912;27;38508;-79
2022/02/15 06:01:00;;;;;;;14.90;3.30;;;7.00;99.90;;;;;;5085140;28;36876;-79
2022/02/15 06:06:11;;;;;;;15.40;2.83;;;6.80;99.90;;;;;;5104596;27;37837;-79
2022/02/15 06:08:37;;;;;;;17.67;2.83;;;6.80;99.90;;;;;;5088348;28;39378;-79
2022/02/15 06:11:04;;;;;;;14.27;3.03;;;6.90;99.90;;;;;;5084589;27;40534;-79
2022/02/15 06:13:31;;;;;;;22.13;3.00;;;6.90;99.90;;;;;;5080489;28;39981;-79
2022/02/15 06:15:58;;;;;;;25.90;5.23;;;6.90;99.90;;;;;;5086909;27;38865;-78
2022/02/15 06:18:24;;;;;;;12.57;2.87;;;6.90;99.90;;;;;;5086698;28;39532;-79
2022/02/15 06:20:50;;;;;;;13.90;3.00;;;6.80;99.90;;;;;;5082482;27;39021;-79
2022/02/15 06:23:16;;;;;;;21.47;3.90;;;6.80;99.90;;;;;;5083948;28;38723;-79
2022/02/15 06:25:42;;;;;;;20.70;3.00;;;6.70;99.90;;;;;;5083819;27;37756;-79
2022/02/15 06:28:08;;;;;;;13.33;3.10;;;6.70;99.90;;;;;;5106976;27;39042;-79
2022/02/15 06:30:34;;;;;;;21.77;3.80;;;6.60;99.90;;;;;;5084608;27;38945;-79
2022/02/15 06:33:01;;;;;;;21.13;3.63;;;6.50;99.90;;;;;;5092195;28;37657;-78
2022/02/15 06:35:27;;;;;;;16.27;3.00;;;6.40;99.90;;;;;;5106581;27;47423;-78
2022/02/15 06:37:53;;;;;;;15.23;3.47;;;6.40;99.90;;;;;;5083684;27;39394;-80
2022/02/15 06:40:20;;;;;;;19.17;3.93;;;6.40;99.90;;;;;;5105836;27;38988;-79
2022/02/15 06:42:47;;;;;;;17.90;3.43;;;6.30;99.90;;;;;;5083821;27;38792;-79
2022/02/15 06:45:14;;;;;;;20.03;3.27;;;6.30;99.90;;;;;;5083926;27;38776;-79
2022/02/15 06:47:40;;;;;;;19.97;3.90;;;6.30;99.90;;;;;;5107248;27;38889;-79
2022/02/15 06:50:07;;;;;;;20.27;3.10;;;6.30;99.90;;;;;;5107467;27;38826;-79
2022/02/15 06:52:33;;;;;;;13.50;2.53;;;6.30;99.90;;;;;;5101471;27;37678;-79
2022/02/15 06:54:59;;;;;;;16.03;2.30;;;6.40;99.90;;;;;;5084778;27;39408;-80
2022/02/15 06:57:26;;;;;;;10.23;2.23;;;6.50;99.90;;;;;;5087350;28;38791;-79
2022/02/15 06:59:52;;;;;;;14.23;2.83;;;6.50;99.90;;;;;;5080213;27;40067;-79
2022/02/15 07:02:19;;;;;;;16.47;2.67;;;6.60;99.90;;;;;;5090323;27;37987;-79
2022/02/15 07:04:48;;;;;;;13.20;2.60;;;6.60;99.90;;;;;;5094232;27;37386;-79
2022/02/15 07:07:15;;;;;;;15.10;2.20;;;6.70;99.90;;;;;;5096033;28;39632;-79
2022/02/15 07:09:41;;;;;;;12.97;2.90;;;6.70;99.90;;;;;;5106556;27;39376;-79
2022/02/15 07:12:10;;;;;;;16.83;2.80;;;6.70;99.90;;;;;;5089806;27;37178;-79
2022/02/15 07:14:36;;;;;;;13.83;2.57;;;6.70;99.90;;;;;;5102190;27;37862;-79
2022/02/15 07:17:03;;;;;;;15.43;2.63;;;6.70;99.90;;;;;;5085758;27;38512;-78
2022/02/15 07:19:32;;;;;;;33.33;4.77;;;6.70;99.90;;;;;;5115295;27;38014;-80
2022/02/15 07:22:03;;;;;;;18.27;3.47;;;6.70;99.90;;;;;;5088208;27;38739;-79
2022/02/15 07:24:29;;;;;;;12.27;2.53;;;6.70;99.90;;;;;;5090107;27;46683;-79
2022/02/15 07:26:55;;;;;;;18.50;3.27;;;6.80;99.90;;;;;;5088996;27;39932;-79
2022/02/15 07:29:22;;;;;;;25.13;4.23;;;6.80;99.90;;;;;;5093962;27;37440;-79
2022/02/15 07:31:50;;;;;;;15.90;2.80;;;6.80;99.90;;;;;;5110145;27;38129;-79
2022/02/15 07:34:17;;;;;;;17.73;2.70;;;6.80;99.90;;;;;;5107758;27;37973;-79
2022/02/15 07:36:44;;;;;;;15.17;3.27;;;6.90;99.90;;;;;;5109730;27;38765;-80
2022/02/15 07:39:11;;;;;;;13.13;2.43;;;6.90;99.90;;;;;;5091933;27;39526;-79
2022/02/15 07:41:38;;;;;;;11.33;1.93;;;6.90;99.90;;;;;;5097111;27;38949;-78
2022/02/15 07:44:04;;;;;;;18.47;2.43;;;7.00;99.90;;;;;;5117901;27;37178;-77
2022/02/15 07:46:31;;;;;;;21.73;3.50;;;7.00;99.90;;;;;;5095481;27;39219;-78
2022/02/15 07:48:57;;;;;;;18.47;4.00;;;6.90;99.90;;;;;;5094450;27;39133;-78
2022/02/15 07:51:23;;;;;;;13.23;2.50;;;6.80;99.90;;;;;;5095434;27;38546;-79
2022/02/15 07:53:49;;;;;;;15.47;2.83;;;6.60;99.90;;;;;;5115043;27;38132;-78
2022/02/15 07:56:15;;;;;;;20.03;2.40;;;6.50;99.90;;;;;;5116005;27;40050;-78
2022/02/15 07:58:41;;;;;;;12.40;2.63;;;6.40;99.90;;;;;;5119156;27;38609;-78
2022/02/15 08:01:08;;;;;;;13.63;2.53;;;6.40;99.90;;;;;;5086918;27;37129;-78
2022/02/15 08:03:34;;;;;;;17.20;2.93;;;6.40;99.90;;;;;;5111311;27;37199;-78
2022/02/15 08:06:00;;;;;;;15.30;2.60;;;6.50;99.90;;;;;;5107287;27;39026;-78
2022/02/15 08:08:26;;;;;;;17.40;2.50;;;6.50;99.90;;;;;;5092250;27;38722;-78
2022/02/15 08:10:56;;;;;;;15.30;2.67;;;6.60;99.90;;;;;;5103684;27;38730;-78
2022/02/15 08:13:22;;;;;;;19.27;2.77;;;6.70;99.90;;;;;;5106698;27;37710;-78
2022/02/15 08:15:50;;;;;;;16.13;2.63;;;6.70;99.90;;;;;;5116465;27;38976;-78
2022/02/15 08:18:17;;;;;;;11.67;1.90;;;6.60;99.90;;;;;;5094241;27;39219;-78
2022/02/15 08:20:44;;;;;;;16.70;2.40;;;6.50;99.90;;;;;;5106748;27;38160;-78
2022/02/15 08:23:10;;;;;;;12.23;2.40;;;6.40;99.90;;;;;;5099307;27;37208;-78
2022/02/15 08:25:37;;;;;;;14.60;2.43;;;6.30;99.90;;;;;;5105289;27;38584;-78
2022/02/15 08:28:04;;;;;;;13.93;2.43;;;6.30;99.90;;;;;;5087311;27;39843;-77
2022/02/15 08:30:30;;;;;;;16.60;2.40;;;6.30;99.90;;;;;;5086934;27;37333;-80
2022/02/15 08:32:56;;;;;;;16.17;2.53;;;6.30;99.90;;;;;;5106321;27;38157;-82
2022/02/15 08:35:22;;;;;;;17.50;2.13;;;6.40;99.90;;;;;;5092873;27;38415;-79
2022/02/15 08:37:51;;;;;;;13.00;2.60;;;6.40;99.90;;;;;;5108018;27;37903;-81
2022/02/15 08:40:18;;;;;;;15.57;2.40;;;6.40;99.90;;;;;;5102963;27;38760;-80
2022/02/15 08:42:45;;;;;;;13.90;2.63;;;6.50;99.90;;;;;;5104144;27;37122;-80
2022/02/15 08:45:11;;;;;;;14.67;3.00;;;6.50;99.90;;;;;;5084830;27;37986;-80
2022/02/15 08:47:38;;;;;;;15.07;2.40;;;6.50;99.90;;;;;;5087054;27;37586;-81
2022/02/15 08:50:07;;;;;;;16.37;2.87;;;6.50;99.90;;;;;;5085579;27;37099;-78
2022/02/15 08:52:36;;;;;;;12.37;1.97;;;6.60;99.90;;;;;;5103065;27;37098;-81
2022/02/15 08:55:03;;;;;;;12.90;1.93;;;6.60;99.90;;;;;;5104176;27;38804;-79
2022/02/15 08:57:30;;;;;;;14.83;2.60;;;6.60;99.90;;;;;;5088034;27;46769;-80
2022/02/15 08:59:56;;;;;;;18.67;2.50;;;6.70;99.90;;;;;;5101126;27;38167;-80
2022/02/15 09:02:24;;;;;;;14.03;2.67;;;6.70;99.90;;;;;;5087645;27;37958;-80
2022/02/15 09:04:50;;;;;;;18.83;2.80;;;6.70;99.90;;;;;;5103141;27;38749;-80
2022/02/15 09:07:17;;;;;;;20.37;2.60;;;6.80;99.90;;;;;;5087904;27;39214;-80
2022/02/15 09:09:44;;;;;;;13.83;2.20;;;6.80;99.90;;;;;;5084870;28;38617;-80
2022/02/15 09:12:10;;;;;;;19.27;2.80;;;6.80;99.90;;;;;;5099981;27;37906;-80
2022/02/15 09:14:36;;;;;;;19.53;2.40;;;6.90;99.90;;;;;;5085718;27;40332;-80
2022/02/15 09:17:04;;;;;;;12.67;2.70;;;6.90;99.90;;;;;;5090998;27;38011;-80
2022/02/15 09:19:31;;;;;;;16.70;2.57;;;7.00;99.90;;;;;;5085144;27;38406;-80
2022/02/15 09:21:59;;;;;;;13.13;2.10;;;6.90;99.90;;;;;;5088620;27;38791;-80
2022/02/15 09:24:29;;;;;;;14.70;2.30;;;7.00;99.90;;;;;;5086918;28;41042;-80
2022/02/15 09:26:56;;;;;;;20.30;2.57;;;7.00;99.90;;;;;;5105899;27;38399;-80
2022/02/15 09:29:22;;;;;;;12.70;2.10;;;7.00;99.90;;;;;;5086822;27;39014;-80
2022/02/15 09:31:49;;;;;;;11.83;2.17;;;7.10;99.90;;;;;;5098686;27;41000;-82
2022/02/15 09:34:18;;;;;;;15.23;1.70;;;7.20;99.90;;;;;;5114534;28;37757;-83
2022/02/15 09:36:44;;;;;;;16.97;2.03;;;7.20;99.90;;;;;;5125273;27;39880;-82
2022/02/15 09:39:10;;;;;;;16.77;2.73;;;7.20;99.90;;;;;;5101182;28;38129;-82
2022/02/15 09:41:36;;;;;;;16.70;2.90;;;7.30;99.90;;;;;;5119432;27;37093;-82
2022/02/15 09:44:06;;;;;;;18.73;2.93;;;7.30;99.90;;;;;;5098460;27;38021;-80
2022/02/15 09:46:33;;;;;;;20.60;3.40;;;7.50;99.90;;;;;;5096879;27;38792;-82
2022/02/15 09:49:02;;;;;;;14.03;2.10;;;7.50;99.90;;;;;;5104650;27;20040;-81
2022/02/15 09:51:29;;;;;;;12.90;2.20;;;7.60;99.90;;;;;;5120660;27;48949;-82
2022/02/15 09:53:56;;;;;;;17.97;2.50;;;7.60;99.90;;;;;;5109971;27;37646;-82
2022/02/15 09:56:22;;;;;;;12.93;2.93;;;7.70;99.90;;;;;;5119933;27;38882;-81
2022/02/15 09:58:48;;;;;;;13.23;2.47;;;7.80;99.90;;;;;;5115830;27;38502;-82
2022/02/15 10:01:16;;;;;;;13.50;2.37;;;7.80;99.90;;;;;;5123993;27;38319;-82
2022/02/15 10:03:59;;;;;;;18.43;2.40;;;7.70;99.90;;;;;;5103103;27;39300;-81
2022/02/15 10:06:33;;;;;;;14.70;2.20;;;7.70;99.90;;;;;;5118992;27;38351;-82
2022/02/15 10:09:00;;;;;;;14.23;1.90;;;7.80;99.90;;;;;;5100848;27;37282;-82
2022/02/15 10:11:41;;;;;;;11.03;1.97;;;7.80;99.90;;;;;;5101687;27;35584;-83
2022/02/15 10:14:09;;;;;;;16.57;1.97;;;7.90;99.90;;;;;;5107289;27;39254;-82
2022/02/15 10:16:46;;;;;;;15.37;2.03;;;7.80;99.90;;;;;;5119228;27;38212;-82
2022/02/15 10:19:24;;;;;;;14.20;2.33;;;8.00;99.90;;;;;;5104923;27;38358;-82
2022/02/15 10:21:54;;;;;;;15.87;1.90;;;8.00;99.90;;;;;;5125007;27;38990;-82
2022/02/15 10:24:22;;;;;;;20.33;2.73;;;8.00;99.90;;;;;;5099037;27;39007;-83
2022/02/15 10:26:59;;;;;;;17.53;2.03;;;7.90;99.90;;;;;;5125143;27;39484;-81
2022/02/15 10:29:27;;;;;;;10.80;2.07;;;7.90;99.90;;;;;;5098478;28;37204;-82
2022/02/15 10:32:08;;;;;;;11.90;2.00;;;7.80;99.90;;;;;;5111717;27;35838;-82
2022/02/15 10:34:45;;;;;;;12.70;2.73;;;7.90;99.90;;;;;;5114840;27;47710;-81
2022/02/15 10:37:13;;;;;;;9.50;2.33;;;7.90;99.90;;;;;;5095635;27;38824;-82
2022/02/15 10:39:42;;;;;;;9.10;2.00;;;7.70;99.90;;;;;;5099463;28;38810;-81
2022/02/15 10:42:21;;;;;;;9.80;2.10;;;7.80;99.90;;;;;;5086538;27;38322;-81
2022/02/15 10:45:00;;;;;;;9.67;1.90;;;7.80;99.90;;;;;;5111300;27;38113;-82
2022/02/15 10:47:28;;;;;;;9.87;1.83;;;8.00;99.90;;;;;;5119020;27;39011;-82
2022/02/15 10:49:57;;;;;;;8.63;1.50;;;8.10;99.90;;;;;;5100908;27;37130;-80
2022/02/15 10:52:24;;;;;;;11.37;2.00;;;8.10;99.90;;;;;;5090103;27;38401;-81
2022/02/15 10:54:51;;;;;;;9.50;2.10;;;8.20;99.90;;;;;;5081556;28;39792;-80
2022/02/15 10:57:18;;;;;;;8.77;2.20;;;8.20;99.90;;;;;;5109569;27;39363;-79
2022/02/15 10:59:47;;;;;;;12.17;1.80;;;8.20;99.90;;;;;;5068238;28;36506;-81
2022/02/15 11:02:26;;;;;;;12.73;2.47;;;8.20;99.90;;;;;;5091154;27;37662;-81
2022/02/15 11:05:01;;;;;;;9.07;2.00;;;8.20;99.90;;;;;;5109959;27;38315;-82
2022/02/15 11:07:33;;;;;;;11.07;2.20;;;8.10;99.90;;;;;;5080766;27;48973;-80
2022/02/15 11:10:20;;;;;;;10.93;2.33;;;8.30;99.90;;;;;;5073611;28;38140;-80
2022/02/15 11:12:56;;;;;;;10.20;2.20;;;8.40;99.90;;;;;;5050036;28;47708;-80
2022/02/15 11:15:28;;;;;;;12.00;2.67;;;8.50;99.90;;;;;;5087271;27;39065;-79
2022/02/15 11:18:01;;;;;;;9.98;1.77;;;8.50;99.90;;;;;;5099151;27;39015;-79
2022/02/15 11:20:50;;;;;;;10.57;2.00;;;8.70;99.90;;;;;;5094572;27;47166;-80
2022/02/15 11:23:17;;;;;;;11.43;1.80;;;8.60;99.90;;;;;;5087761;27;36957;-80
2022/02/15 11:25:45;;;;;;;9.93;2.20;;;8.60;99.90;;;;;;5107429;27;38673;-80
2022/02/15 11:28:15;;;;;;;8.33;2.10;;;8.60;99.90;;;;;;5091482;27;38066;-80
2022/02/15 11:30:48;;;;;;;10.57;2.27;;;8.70;99.90;;;;;;5088959;27;37150;-80
2022/02/15 11:33:36;;;;;;;6.43;1.33;;;8.90;99.90;;;;;;5098842;27;39280;-80
2022/02/15 11:36:16;;;;;;;5.80;1.63;;;8.90;99.90;;;;;;5080966;27;37711;-79
2022/02/15 11:38:55;;;;;;;10.67;2.07;;;9.00;99.90;;;;;;5093756;27;38924;-80
2022/02/15 11:41:24;;;;;;;7.43;2.03;;;9.00;99.90;;;;;;5090572;27;37154;-80
2022/02/15 11:44:03;;;;;;;4.97;1.73;;;9.10;99.90;;;;;;5093931;27;38293;-82
2022/02/15 11:46:43;;;;;;;7.73;1.70;;;9.30;99.90;;;;;;5095230;27;48563;-80
2022/02/15 11:49:19;;;;;;;7.07;1.40;;;9.40;99.90;;;;;;5101716;27;38253;-82
2022/02/15 11:51:49;;;;;;;11.27;2.07;;;9.40;99.90;;;;;;5083765;27;36910;-83
2022/02/15 11:54:23;;;;;;;9.53;1.60;;;9.40;99.90;;;;;;5110907;27;37848;-82
2022/02/15 11:56:52;;;;;;;8.80;1.63;;;9.50;99.90;;;;;;5114582;27;39140;-82
2022/02/15 11:59:24;;;;;;;10.73;2.23;;;9.50;99.90;;;;;;5116255;27;37264;-82
2022/02/15 12:02:02;;;;;;;10.30;2.10;;;9.60;99.90;;;;;;5097520;27;40205;-81
2022/02/15 12:04:29;;;;;;;10.73;2.20;;;9.60;99.90;;;;;;5113342;27;47553;-82
2022/02/15 12:07:00;;;;;;;11.23;2.20;;;9.40;99.90;;;;;;5124677;27;38970;-82
2022/02/15 12:09:39;;;;;;;11.17;2.00;;;9.40;99.90;;;;;;5103321;28;48072;-82
2022/02/15 12:12:11;;;;;;;18.23;2.87;;;9.30;99.90;;;;;;5115346;27;37237;-81
2022/02/15 12:14:38;;;;;;;11.85;2.17;;;9.20;99.90;;;;;;5124035;27;38105;-83
2022/02/15 12:17:04;;;;;;;7.47;1.83;;;9.10;99.90;;;;;;5119102;27;39736;-82
2022/02/15 12:19:36;;;;;;;11.20;1.97;;;9.20;99.90;;;;;;5105425;28;38141;-81
2022/02/15 12:22:14;;;;;;;11.93;2.50;;;9.10;99.90;;;;;;5117535;27;38719;-81
2022/02/15 12:24:40;;;;;;;11.00;2.00;;;9.20;99.90;;;;;;5108904;27;35399;-81
2022/02/15 12:27:07;;;;;;;11.37;2.00;;;9.40;99.90;;;;;;5094916;27;37952;-81
2022/02/15 12:29:36;;;;;;;11.37;2.70;;;9.40;99.90;;;;;;5101458;27;39550;-82
2022/02/15 12:32:05;;;;;;;12.23;2.03;;;9.40;99.90;;;;;;5100499;27;39870;-82
2022/02/15 12:34:33;;;;;;;17.03;3.03;;;9.40;99.90;;;;;;5122420;27;36917;-81
2022/02/15 12:37:00;;;;;;;9.30;2.03;;;9.40;99.90;;;;;;5124531;27;38894;-82
2022/02/15 12:39:33;;;;;;;11.20;3.30;;;9.50;99.90;;;;;;5091602;28;46732;-82
2022/02/15 12:42:16;;;;;;;9.33;2.13;;;9.50;99.90;;;;;;5119429;27;38171;-81
2022/02/15 12:44:53;;;;;;;15.80;2.33;;;9.60;99.90;;;;;;5083596;27;47598;-81
2022/02/15 12:47:19;;;;;;;12.83;2.40;;;9.70;99.90;;;;;;5085534;27;38691;-82
2022/02/15 12:49:45;;;;;;;13.93;2.50;;;9.80;99.90;;;;;;5094971;27;39643;-80
2022/02/15 12:52:12;;;;;;;14.73;2.37;;;9.90;99.90;;;;;;5089165;27;37462;-82
2022/02/15 12:54:49;;;;;;;13.77;2.87;;;10.00;99.90;;;;;;5108872;27;37612;-82
2022/02/15 12:57:18;;;;;;;10.17;2.40;;;10.00;99.90;;;;;;5116406;27;39492;-82