Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:16;;;;;;;13.05;11.23;;;;;;;-145.50;100.00;65435.88;4983132;28;20054;-72
2023/07/28 00:03:42;;;;;;;12.27;10.73;;;;;;;-145.50;100.00;65435.88;4974742;28;20054;-72
2023/07/28 00:06:09;;;;;;;14.00;11.30;;;;;;;-145.50;100.00;65435.88;4974494;28;20100;-72
2023/07/28 00:08:36;;;;;;;14.50;11.57;;;;;;;-145.50;100.00;65435.88;4991656;28;20445;-72
2023/07/28 00:11:02;;;;;;;15.30;11.73;;;;;;;-145.50;100.00;65435.88;4982645;28;20147;-72
2023/07/28 00:13:29;;;;;;;14.88;11.13;;;;;;;-145.50;100.00;65435.88;4984299;28;20242;-72
2023/07/28 00:15:55;;;;;;;13.43;11.57;;;;;;;-145.50;100.00;65435.88;4979646;28;20489;-72
2023/07/28 00:18:22;;;;;;;12.65;9.73;;;;;;;-145.50;100.00;65435.88;4983483;28;20050;-72
2023/07/28 00:20:48;;;;;;;12.40;10.75;;;;;;;-145.50;100.00;65435.88;4985293;28;20570;-72
2023/07/28 00:23:15;;;;;;;11.48;10.27;;;;;;;-145.50;100.00;65435.88;4983206;28;20085;-72
2023/07/28 00:25:41;;;;;;;11.63;10.13;;;;;;;-145.50;100.00;65435.88;4979396;28;20058;-72
2023/07/28 00:28:08;;;;;;;13.35;10.25;;;;;;;-145.50;100.00;65435.88;4973228;28;20664;-72
2023/07/28 00:30:34;;;;;;;12.63;10.32;;;;;;;-145.50;100.00;65435.88;4997707;28;20062;-72
2023/07/28 00:33:01;;;;;;;12.20;10.18;;;;;;;-145.50;100.00;65435.88;4976649;28;20050;-72
2023/07/28 00:35:27;;;;;;;12.85;10.00;;;;;;;-145.50;100.00;65435.88;4993782;28;20164;-72
2023/07/28 00:37:54;;;;;;;13.75;11.35;;;;;;;-145.50;100.00;65435.88;4971065;28;20080;-72
2023/07/28 00:40:22;;;;;;;12.07;10.07;;;;;;;-145.50;100.00;65435.88;4997283;28;20144;-72
2023/07/28 00:42:49;;;;;;;16.23;10.32;;;;;;;-145.50;100.00;65435.88;4999772;28;20139;-72
2023/07/28 00:45:15;;;;;;;15.07;10.07;;;;;;;-145.50;100.00;65435.88;4980745;28;20133;-71
2023/07/28 00:47:42;;;;;;;14.07;10.48;;;;;;;-145.50;100.00;65435.88;4991365;28;20053;-72
2023/07/28 00:50:10;;;;;;;12.60;11.15;;;;;;;-145.50;100.00;65435.88;4988541;28;20046;-72
2023/07/28 00:52:37;;;;;;;11.80;10.60;;;;;;;-145.50;100.00;65435.88;5000953;28;20046;-72
2023/07/28 00:55:06;;;;;;;12.25;10.93;;;;;;;-145.50;100.00;65435.88;4985334;28;20062;-72
2023/07/28 00:57:34;;;;;;;13.00;10.75;;;;;;;-145.50;100.00;65435.88;4979827;28;20058;-70
2023/07/28 01:00:01;;;;;;;15.07;12.20;;;;;;;-145.50;100.00;65435.88;4995722;28;20050;-70
2023/07/28 01:02:28;;;;;;;13.45;11.38;;;;;;;-145.50;100.00;65435.88;4992173;28;20050;-70
2023/07/28 01:04:54;;;;;;;13.00;10.10;;;;;;;-145.50;100.00;65435.88;4988868;28;20049;-71
2023/07/28 01:07:37;;;;;;;14.90;11.38;;;;;;;-145.50;100.00;65435.88;4986736;28;20423;-70
2023/07/28 01:10:26;;;;;;;13.20;11.07;;;;;;;-145.50;100.00;65435.88;4985639;28;20112;-70
2023/07/28 01:12:53;;;;;;;14.07;11.10;;;;;;;-145.50;100.00;65435.88;4978519;28;20574;-70
2023/07/28 01:15:20;;;;;;;14.77;12.68;;;;;;;-145.50;100.00;65435.88;5000312;28;20050;-71
2023/07/28 01:17:46;;;;;;;13.32;11.20;;;;;;;-145.50;100.00;65435.88;4989904;28;20069;-70
2023/07/28 01:20:13;;;;;;;14.60;11.30;;;;;;;-145.50;100.00;65435.88;4986331;28;20058;-71
2023/07/28 01:22:58;;;;;;;14.95;12.30;;;;;;;-145.50;100.00;65435.88;4989761;28;20058;-72
2023/07/28 01:25:48;;;;;;;13.18;10.95;;;;;;;-145.50;100.00;65435.88;4984071;28;20065;-72
2023/07/28 01:28:17;;;;;;;15.77;11.95;;;;;;;-145.50;100.00;65435.88;4978480;28;20077;-70
2023/07/28 01:30:44;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4985643;28;20059;-70
2023/07/28 01:33:10;;;;;;;15.48;11.13;;;;;;;-145.50;100.00;65435.88;4980387;28;19926;-70
2023/07/28 01:35:38;;;;;;;14.90;10.85;;;;;;;-145.50;100.00;65435.88;4959235;28;20100;-71
2023/07/28 01:38:04;;;;;;;15.68;11.35;;;;;;;-145.50;100.00;65435.88;4995467;28;20050;-71
2023/07/28 01:40:31;;;;;;;12.15;10.63;;;;;;;-145.50;100.00;65435.88;4990918;28;20065;-71
2023/07/28 01:42:57;;;;;;;15.00;10.68;;;;;;;-145.50;100.00;65435.88;4975573;28;20050;-71
2023/07/28 01:45:24;;;;;;;15.77;11.70;;;;;;;-145.50;100.00;65435.88;4979087;28;20133;-70
2023/07/28 01:47:50;;;;;;;16.75;12.35;;;;;;;-145.50;100.00;65435.88;4989199;28;20054;-70
2023/07/28 01:50:17;;;;;;;16.58;12.85;;;;;;;-145.50;100.00;65435.88;4979073;28;20341;-70
2023/07/28 01:52:43;;;;;;;16.70;11.40;;;;;;;-145.50;100.00;65435.88;4979596;28;20436;-70
2023/07/28 01:55:10;;;;;;;16.60;12.25;;;;;;;-145.50;100.00;65435.88;4986398;28;20096;-71
2023/07/28 01:57:39;;;;;;;14.02;11.45;;;;;;;-145.50;100.00;65435.88;4974400;28;20058;-71
2023/07/28 02:00:06;;;;;;;18.10;11.48;;;;;;;-145.50;100.00;65435.88;4961414;28;20054;-70
2023/07/28 02:02:33;;;;;;;14.00;9.95;;;;;;;-145.50;100.00;65435.88;4986146;28;20487;-70
2023/07/28 02:04:59;;;;;;;14.35;10.88;;;;;;;-145.50;100.00;65435.88;4971349;28;20077;-70
2023/07/28 02:07:26;;;;;;;14.60;10.95;;;;;;;-145.50;100.00;65435.88;4985816;28;20407;-70
2023/07/28 02:09:52;;;;;;;18.95;12.70;;;;;;;-145.50;100.00;65435.88;4987047;28;20053;-70
2023/07/28 02:12:19;;;;;;;16.50;11.02;;;;;;;-145.50;100.00;65435.88;4984402;28;20072;-70
2023/07/28 02:14:46;;;;;;;18.40;11.32;;;;;;;-145.50;100.00;65435.88;4980984;28;20128;-71
2023/07/28 02:17:12;;;;;;;17.27;12.27;;;;;;;-145.50;100.00;65435.88;4979796;28;20109;-70
2023/07/28 02:19:38;;;;;;;16.98;12.00;;;;;;;-145.50;100.00;65435.88;4992630;28;20387;-71
2023/07/28 02:22:05;;;;;;;19.20;12.32;;;;;;;-145.50;100.00;65435.88;4988585;28;21037;-71
2023/07/28 02:24:33;;;;;;;21.95;12.38;;;;;;;-145.50;100.00;65435.88;4997884;28;20066;-71
2023/07/28 02:26:59;;;;;;;20.10;12.25;;;;;;;-145.50;100.00;65435.88;4985774;28;20243;-71
2023/07/28 02:29:26;;;;;;;22.10;13.45;;;;;;;-145.50;100.00;65435.88;4971106;28;20073;-71
2023/07/28 02:31:52;;;;;;;21.17;14.15;;;;;;;-145.50;100.00;65435.88;4988483;28;20655;-71
2023/07/28 02:34:19;;;;;;;22.63;13.77;;;;;;;-145.50;100.00;65435.88;4977691;28;20042;-71
2023/07/28 02:36:47;;;;;;;25.10;15.30;;;;;;;-145.50;100.00;65435.88;4992550;28;20058;-71
2023/07/28 02:39:13;;;;;;;24.05;15.93;;;;;;;-145.50;100.00;65435.88;4975946;28;20054;-71
2023/07/28 02:41:40;;;;;;;24.23;15.57;;;;;;;-145.50;100.00;65435.88;4988203;28;20167;-69
2023/07/28 02:44:06;;;;;;;21.75;14.35;;;;;;;-145.50;100.00;65435.88;4985669;28;20499;-69
2023/07/28 02:46:33;;;;;;;23.25;14.23;;;;;;;-145.50;100.00;65435.88;4966034;28;20120;-68
2023/07/28 02:49:02;;;;;;;21.13;13.10;;;;;;;-145.50;100.00;65435.88;4985904;28;20053;-68
2023/07/28 02:51:29;;;;;;;19.77;14.07;;;;;;;-145.50;100.00;65435.88;4988504;28;20062;-68
2023/07/28 02:53:55;;;;;;;23.02;13.18;;;;;;;-145.50;100.00;65435.88;4979983;28;20450;-70
2023/07/28 02:56:22;;;;;;;22.17;13.10;;;;;;;-145.50;100.00;65435.88;4974196;28;20132;-69
2023/07/28 02:58:48;;;;;;;22.65;14.27;;;;;;;-145.50;100.00;65435.88;4985279;28;20160;-69
2023/07/28 03:01:15;;;;;;;22.30;13.45;;;;;;;-145.50;100.00;65435.88;4985668;28;20057;-69
2023/07/28 03:03:41;;;;;;;22.25;12.77;;;;;;;-145.50;100.00;65435.88;4977420;28;20478;-70
2023/07/28 03:06:08;;;;;;;21.50;13.13;;;;;;;-145.50;100.00;65435.88;4972596;28;20300;-69
2023/07/28 03:08:34;;;;;;;22.77;13.25;;;;;;;-145.50;100.00;65435.88;4980862;28;20050;-69
2023/07/28 03:11:04;;;;;;;23.13;13.65;;;;;;;-145.50;100.00;65435.88;4988637;28;20057;-70
2023/07/28 03:13:30;;;;;;;22.67;14.23;;;;;;;-145.50;100.00;65435.88;4988843;28;20172;-69
2023/07/28 03:15:56;;;;;;;24.98;13.70;;;;;;;-145.50;100.00;65435.88;4984231;28;20093;-70
2023/07/28 03:18:23;;;;;;;24.20;13.63;;;;;;;-145.50;100.00;65435.88;4982637;28;20151;-69
2023/07/28 03:20:50;;;;;;;27.05;15.23;;;;;;;-145.50;100.00;65435.88;4976689;28;20111;-69
2023/07/28 03:23:16;;;;;;;21.90;14.30;;;;;;;-145.50;100.00;65435.88;4990513;28;20101;-68
2023/07/28 03:25:43;;;;;;;23.70;15.50;;;;;;;-145.50;100.00;65435.88;4977984;28;20136;-68
2023/07/28 03:28:09;;;;;;;28.38;14.77;;;;;;;-145.50;100.00;65435.88;4982762;28;20117;-69
2023/07/28 03:30:36;;;;;;;24.83;15.52;;;;;;;-145.50;100.00;65435.88;4969946;28;20483;-69
2023/07/28 03:33:02;;;;;;;26.65;15.10;;;;;;;-145.50;100.00;65435.88;4993971;28;20058;-69
2023/07/28 03:35:29;;;;;;;24.65;14.43;;;;;;;-145.50;100.00;65435.88;4980349;28;20721;-69
2023/07/28 03:37:55;;;;;;;27.65;14.60;;;;;;;-145.50;100.00;65435.88;4964899;28;20145;-70
2023/07/28 03:40:22;;;;;;;26.05;15.40;;;;;;;-145.50;100.00;65435.88;4994385;28;20481;-69
2023/07/28 03:42:49;;;;;;;31.75;15.43;;;;;;;-145.50;100.00;65435.88;4991345;28;20046;-70
2023/07/28 03:45:15;;;;;;;28.15;14.65;;;;;;;-145.50;100.00;65435.88;4995097;28;20056;-69
2023/07/28 03:47:42;;;;;;;32.35;15.13;;;;;;;-145.50;100.00;65435.88;4983548;28;20053;-69
2023/07/28 03:50:09;;;;;;;20.50;13.43;;;;;;;-145.50;100.00;65435.88;4984594;28;20080;-69
2023/07/28 03:52:35;;;;;;;26.15;14.63;;;;;;;-145.50;100.00;65435.88;4983493;28;20416;-68
2023/07/28 03:55:02;;;;;;;30.70;15.15;;;;;;;-145.50;100.00;65435.88;4959009;28;20080;-69
2023/07/28 03:57:29;;;;;;;30.30;16.50;;;;;;;-145.50;100.00;65435.88;4982690;28;20126;-69
2023/07/28 03:59:55;;;;;;;28.98;16.67;;;;;;;-145.50;100.00;65435.88;4977555;28;20054;-69
2023/07/28 04:02:22;;;;;;;30.98;15.70;;;;;;;-145.50;100.00;65435.88;4976225;28;20412;-69
2023/07/28 04:04:54;;;;;;;32.30;17.15;;;;;;;-145.50;100.00;65435.88;4977287;28;20061;-70
2023/07/28 04:07:20;;;;;;;31.50;17.02;;;;;;;-145.50;100.00;65435.88;4981495;28;20064;-69
2023/07/28 04:09:47;;;;;;;33.72;16.80;;;;;;;-145.50;100.00;65435.88;4980627;28;20777;-69
2023/07/28 04:12:13;;;;;;;31.98;17.02;;;;;;;-145.50;100.00;65435.88;4971705;28;20090;-70
2023/07/28 04:14:40;;;;;;;33.58;17.42;;;;;;;-145.50;100.00;65435.88;4997701;28;20145;-69
2023/07/28 04:17:07;;;;;;;31.90;17.02;;;;;;;-145.50;100.00;65435.88;4984703;28;20054;-69
2023/07/28 04:19:34;;;;;;;37.50;17.77;;;;;;;-145.50;100.00;65435.88;4965795;28;20065;-71
2023/07/28 04:22:01;;;;;;;30.52;15.85;;;;;;;-145.50;100.00;65435.88;5000166;28;20506;-70
2023/07/28 04:24:27;;;;;;;36.03;17.48;;;;;;;-145.50;100.00;65435.88;4975864;28;20051;-69
2023/07/28 04:26:54;;;;;;;36.63;17.90;;;;;;;-145.50;100.00;65435.88;4981225;28;20082;-69
2023/07/28 04:29:20;;;;;;;31.95;16.52;;;;;;;-145.50;100.00;65435.88;4979971;28;20053;-69
2023/07/28 04:31:47;;;;;;;36.75;16.77;;;;;;;-145.50;100.00;65435.88;4999536;28;20466;-69
2023/07/28 04:34:13;;;;;;;37.15;18.35;;;;;;;-145.50;100.00;65435.88;4972264;28;20546;-69
2023/07/28 04:36:40;;;;;;;40.65;17.73;;;;;;;-145.50;100.00;65435.88;4984939;28;20061;-69
2023/07/28 04:39:06;;;;;;;37.63;18.48;;;;;;;-145.50;100.00;65435.88;4972737;28;20881;-69
2023/07/28 04:41:33;;;;;;;42.75;17.77;;;;;;;-145.50;100.00;65435.88;4980546;28;20058;-69
2023/07/28 04:43:59;;;;;;;42.38;18.38;;;;;;;-145.50;100.00;65435.88;4995835;28;20080;-69
2023/07/28 04:46:26;;;;;;;42.67;17.90;;;;;;;-145.50;100.00;65435.88;4975013;28;20573;-68
2023/07/28 04:48:54;;;;;;;37.80;17.40;;;;;;;-145.50;100.00;65435.88;4981771;28;20217;-69
2023/07/28 04:51:21;;;;;;;38.25;17.20;;;;;;;-145.50;100.00;65435.88;4981669;28;20046;-69
2023/07/28 04:53:48;;;;;;;41.38;18.77;;;;;;;-145.50;100.00;65435.88;4987073;28;20474;-69
2023/07/28 04:56:14;;;;;;;37.40;18.00;;;;;;;-145.50;100.00;65435.88;4988812;28;20046;-71
2023/07/28 04:58:41;;;;;;;37.42;17.65;;;;;;;-145.50;100.00;65435.88;4976256;28;20054;-69
2023/07/28 05:01:09;;;;;;;34.05;17.48;;;;;;;-145.50;100.00;65435.88;4966479;28;20423;-69
2023/07/28 05:03:35;;;;;;;41.13;17.95;;;;;;;-145.50;100.00;65435.88;4977413;28;20180;-69
2023/07/28 05:06:04;;;;;;;38.15;17.58;;;;;;;-145.50;100.00;65435.88;4986852;28;20058;-69
2023/07/28 05:08:31;;;;;;;35.83;16.88;;;;;;;-145.50;100.00;65435.88;4977253;28;20061;-70
2023/07/28 05:10:57;;;;;;;41.85;18.48;;;;;;;-145.50;100.00;65435.88;4997360;28;20415;-70
2023/07/28 05:13:24;;;;;;;41.90;18.40;;;;;;;-145.50;100.00;65435.88;4966553;28;20081;-70
2023/07/28 05:15:50;;;;;;;41.65;18.77;;;;;;;-145.50;100.00;65435.88;4981971;28;20107;-69
2023/07/28 05:18:17;;;;;;;47.30;19.25;;;;;;;-145.50;100.00;65435.88;4991129;28;20507;-69
2023/07/28 05:20:43;;;;;;;36.97;17.75;;;;;;;-145.50;100.00;65435.88;4962445;28;20089;-69
2023/07/28 05:23:10;;;;;;;38.53;17.98;;;;;;;-145.50;100.00;65435.88;4990483;28;20050;-68
2023/07/28 05:25:36;;;;;;;36.35;17.15;;;;;;;-145.50;100.00;65435.88;4979482;28;20054;-70
2023/07/28 05:28:03;;;;;;;39.03;18.42;;;;;;;-145.50;100.00;65435.88;4980852;28;20547;-70
2023/07/28 05:30:29;;;;;;;40.55;19.90;;;;;;;-145.50;100.00;65435.88;4989560;28;20065;-69
2023/07/28 05:32:57;;;;;;;50.40;21.27;;;;;;;-145.50;100.00;65435.88;4983352;28;20531;-69
2023/07/28 05:35:24;;;;;;;46.30;21.27;;;;;;;-145.50;100.00;65435.88;4990170;28;20087;-70
2023/07/28 05:37:50;;;;;;;38.40;19.70;;;;;;;-145.50;100.00;65435.88;4977156;28;20061;-70
2023/07/28 05:40:17;;;;;;;44.30;22.50;;;;;;;-145.50;100.00;65435.88;4986236;28;20402;-70
2023/07/28 05:42:43;;;;;;;40.60;19.10;;;;;;;-145.50;100.00;65435.88;4974552;28;20455;-69
2023/07/28 05:45:10;;;;;;;42.53;20.00;;;;;;;-145.50;100.00;65435.88;4968594;28;20046;-69
2023/07/28 05:47:37;;;;;;;41.75;19.35;;;;;;;-145.50;100.00;65435.88;4989421;28;20105;-69
2023/07/28 05:50:05;;;;;;;45.38;20.67;;;;;;;-145.50;100.00;65435.88;4979905;28;20526;-71
2023/07/28 05:52:32;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4992991;28;20065;-70
2023/07/28 05:54:58;;;;;;;40.70;20.05;;;;;;;-145.50;100.00;65435.88;4974077;28;19926;-70
2023/07/28 05:57:25;;;;;;;42.55;18.88;;;;;;;-145.50;100.00;65435.88;4982050;28;20050;-70
2023/07/28 05:59:51;;;;;;;38.63;19.20;;;;;;;-145.50;100.00;65435.88;4967076;28;20227;-69
2023/07/28 06:02:18;;;;;;;43.13;19.67;;;;;;;-145.50;100.00;65435.88;4989129;28;20222;-69
2023/07/28 06:04:45;;;;;;;47.58;20.05;;;;;;;-145.50;100.00;65435.88;4991795;28;20063;-69
2023/07/28 06:07:12;;;;;;;34.38;18.20;;;;;;;-145.50;100.00;65435.88;4956079;28;20089;-72
2023/07/28 06:09:38;;;;;;;35.53;19.05;;;;;;;-145.50;100.00;65435.88;4968570;28;20169;-71
2023/07/28 06:12:05;;;;;;;35.60;18.35;;;;;;;-145.50;100.00;65435.88;4967525;28;21049;-72
2023/07/28 06:14:32;;;;;;;33.92;18.45;;;;;;;-145.50;100.00;65435.88;4999272;28;20073;-70
2023/07/28 06:16:58;;;;;;;36.65;18.60;;;;;;;-145.50;100.00;65435.88;4982264;28;20090;-71
2023/07/28 06:19:25;;;;;;;38.33;19.98;;;;;;;-145.50;100.00;65435.88;4982246;28;20052;-69
2023/07/28 06:21:52;;;;;;;38.58;18.60;;;;;;;-145.50;100.00;65435.88;4974288;28;20137;-70
2023/07/28 06:24:19;;;;;;;40.22;17.70;;;;;;;-145.50;100.00;65435.88;4945804;28;20045;-69
2023/07/28 06:26:45;;;;;;;33.95;18.70;;;;;;;-145.50;100.00;65435.88;4990483;28;20078;-69
2023/07/28 06:29:12;;;;;;;33.10;18.00;;;;;;;-145.50;100.00;65435.88;4983297;28;20054;-69
2023/07/28 06:31:39;;;;;;;35.03;18.40;;;;;;;-145.50;100.00;65435.88;4985686;28;20570;-70
2023/07/28 06:34:05;;;;;;;35.85;18.08;;;;;;;-145.50;100.00;65435.88;4982440;28;20050;-69
2023/07/28 06:36:32;;;;;;;34.40;17.95;;;;;;;-145.50;100.00;65435.88;4974972;28;20627;-69
2023/07/28 06:38:58;;;;;;;38.95;19.58;;;;;;;-145.50;100.00;65435.88;4985458;28;20050;-70
2023/07/28 06:41:25;;;;;;;37.08;18.00;;;;;;;-145.50;100.00;65435.88;4984786;28;20140;-70
2023/07/28 06:43:51;;;;;;;34.03;18.40;;;;;;;-145.50;100.00;65435.88;4983532;28;20060;-70
2023/07/28 06:46:18;;;;;;;38.22;18.95;;;;;;;-145.50;100.00;65435.88;4976696;28;20056;-70
2023/07/28 06:48:44;;;;;;;35.13;19.98;;;;;;;-145.50;100.00;65435.88;4984429;28;20069;-70
2023/07/28 06:51:11;;;;;;;35.70;18.42;;;;;;;-145.50;100.00;65435.88;4963266;28;20081;-69
2023/07/28 06:53:38;;;;;;;39.05;19.48;;;;;;;-145.50;100.00;65435.88;4973843;28;20050;-68
2023/07/28 06:56:04;;;;;;;37.35;19.42;;;;;;;-145.50;100.00;65435.88;4964237;28;20104;-69
2023/07/28 06:58:31;;;;;;;43.78;19.80;;;;;;;-145.50;100.00;65435.88;4977867;28;20061;-69
2023/07/28 07:00:58;;;;;;;34.70;19.92;;;;;;;-145.50;100.00;65435.88;4978309;28;20051;-68
2023/07/28 07:03:24;;;;;;;37.20;20.23;;;;;;;-145.50;100.00;65435.88;4980947;28;20065;-69
2023/07/28 07:05:51;;;;;;;37.40;19.30;;;;;;;-145.50;100.00;65435.88;4988468;28;20113;-70
2023/07/28 07:08:17;;;;;;;35.20;18.85;;;;;;;-145.50;100.00;65435.88;4986984;28;20062;-68
2023/07/28 07:10:49;;;;;;;41.72;19.55;;;;;;;-145.50;100.00;65435.88;4967754;28;20518;-68
2023/07/28 07:13:16;;;;;;;34.05;19.10;;;;;;;-145.50;100.00;65435.88;4986186;28;20321;-69
2023/07/28 07:15:43;;;;;;;35.95;19.63;;;;;;;-145.50;100.00;65435.88;4980184;28;20058;-68
2023/07/28 07:18:10;;;;;;;40.53;19.83;;;;;;;-145.50;100.00;65435.88;4989837;28;20050;-69
2023/07/28 07:20:38;;;;;;;35.22;19.17;;;;;;;-145.50;100.00;65435.88;4965175;28;20074;-68
2023/07/28 07:23:05;;;;;;;39.17;19.25;;;;;;;-145.50;100.00;65435.88;4982307;28;20058;-70
2023/07/28 07:25:32;;;;;;;36.70;17.77;;;;;;;-145.50;100.00;65435.88;4992239;28;20046;-68
2023/07/28 07:27:58;;;;;;;30.95;17.30;;;;;;;-145.50;100.00;65435.88;4965059;28;20090;-68
2023/07/28 07:30:25;;;;;;;32.03;17.73;;;;;;;-145.50;100.00;65435.88;4988710;28;20053;-68
2023/07/28 07:32:52;;;;;;;24.65;15.32;;;;;;;-145.50;100.00;65435.88;4981490;28;20050;-71
2023/07/28 07:35:18;;;;;;;26.55;16.48;;;;;;;-145.50;100.00;65435.88;4986920;28;20058;-70
2023/07/28 07:37:45;;;;;;;26.17;15.52;;;;;;;-145.50;100.00;65435.88;4984865;28;20054;-73
2023/07/28 07:40:14;;;;;;;25.73;15.80;;;;;;;-145.50;100.00;65435.88;5008122;28;20189;-68
2023/07/28 07:42:46;;;;;;;26.55;15.43;;;;;;;-145.50;100.00;65435.88;5011027;28;20810;-70
2023/07/28 07:45:14;;;;;;;26.83;14.55;;;;;;;-145.50;100.00;65435.88;5000672;28;20027;-68
2023/07/28 07:47:41;;;;;;;25.90;14.52;;;;;;;-145.50;100.00;65435.88;4993614;28;20399;-70
2023/07/28 07:50:09;;;;;;;21.65;14.45;;;;;;;-145.50;100.00;65435.88;4984542;28;20058;-70
2023/07/28 07:52:37;;;;;;;26.33;14.88;;;;;;;-145.50;100.00;65435.88;4975416;28;20161;-70
2023/07/28 07:55:09;;;;;;;27.27;14.80;;;;;;;-145.50;100.00;65435.88;4985379;28;20105;-69
2023/07/28 07:57:35;;;;;;;27.27;15.07;;;;;;;-145.50;100.00;65435.88;4986434;28;20054;-68
2023/07/28 08:00:02;;;;;;;29.63;14.52;;;;;;;-145.50;100.00;65435.88;4974096;28;20477;-70
2023/07/28 08:02:29;;;;;;;24.05;13.55;;;;;;;-145.50;100.00;65435.88;4983985;28;20133;-70
2023/07/28 08:04:55;;;;;;;20.63;13.38;;;;;;;-145.50;100.00;65435.88;4989869;28;20050;-68
2023/07/28 08:07:23;;;;;;;20.15;13.48;;;;;;;-145.50;100.00;65435.88;4972558;28;20061;-69
2023/07/28 08:09:50;;;;;;;22.43;13.00;;;;;;;-145.50;100.00;65435.88;4993144;28;20331;-70
2023/07/28 08:12:17;;;;;;;23.05;13.27;;;;;;;-145.50;100.00;65435.88;4984737;28;20292;-70
2023/07/28 08:14:43;;;;;;;19.70;12.25;;;;;;;-145.50;100.00;65435.88;4979996;28;20050;-69
2023/07/28 08:17:10;;;;;;;19.08;12.18;;;;;;;-145.50;100.00;65435.88;4995152;28;20135;-70
2023/07/28 08:19:36;;;;;;;19.83;12.55;;;;;;;-145.50;100.00;65435.88;4982000;28;20058;-70
2023/07/28 08:22:03;;;;;;;22.08;13.02;;;;;;;-145.50;100.00;65435.88;4987089;28;20054;-70
2023/07/28 08:24:31;;;;;;;22.52;11.68;;;;;;;-145.50;100.00;65435.88;4978515;28;20145;-70
2023/07/28 08:26:58;;;;;;;19.42;12.57;;;;;;;-145.50;100.00;65435.88;4986833;28;20073;-70
2023/07/28 08:29:25;;;;;;;17.90;12.18;;;;;;;-145.50;100.00;65435.88;4996666;28;20050;-70
2023/07/28 08:31:52;;;;;;;19.42;11.50;;;;;;;-145.50;100.00;65435.88;4981279;28;20062;-70
2023/07/28 08:34:18;;;;;;;19.75;12.85;;;;;;;-145.50;100.00;65435.88;4988844;28;20061;-70
2023/07/28 08:36:45;;;;;;;20.58;12.77;;;;;;;-145.50;100.00;65435.88;4988586;28;20089;-69
2023/07/28 08:39:11;;;;;;;18.10;12.73;;;;;;;-145.50;100.00;65435.88;4967968;28;20042;-71
2023/07/28 08:41:38;;;;;;;18.95;12.73;;;;;;;-145.50;100.00;65435.88;4958041;28;20090;-70
2023/07/28 08:44:05;;;;;;;19.40;12.75;;;;;;;-145.50;100.00;65435.88;4997792;28;20108;-69
2023/07/28 08:46:34;;;;;;;19.67;13.02;;;;;;;-145.50;100.00;65435.88;4999799;28;20085;-69
2023/07/28 08:49:01;;;;;;;19.70;12.10;;;;;;;-145.50;100.00;65435.88;4998142;28;20057;-70
2023/07/28 08:51:27;;;;;;;18.50;12.10;;;;;;;-145.50;100.00;65435.88;4969354;28;20050;-68
2023/07/28 08:53:54;;;;;;;17.13;11.23;;;;;;;-145.50;100.00;65435.88;4963811;28;20050;-69
2023/07/28 08:56:21;;;;;;;19.30;10.77;;;;;;;-145.50;100.00;65435.88;4998341;28;20081;-69
2023/07/28 08:58:48;;;;;;;16.88;11.57;;;;;;;-145.50;100.00;65435.88;4984317;28;20585;-69
2023/07/28 09:01:15;;;;;;;18.25;12.68;;;;;;;-145.50;100.00;65435.88;4961514;28;20049;-70
2023/07/28 09:03:42;;;;;;;19.88;13.18;;;;;;;-145.50;100.00;65435.88;4999269;28;20058;-70
2023/07/28 09:06:08;;;;;;;21.55;12.43;;;;;;;-145.50;100.00;65435.88;4989847;28;20145;-72
2023/07/28 09:08:39;;;;;;;20.42;14.18;;;;;;;-145.50;100.00;65435.88;5000344;28;20054;-69
2023/07/28 09:11:06;;;;;;;18.45;13.25;;;;;;;-145.50;100.00;65435.88;4986494;28;20435;-69
2023/07/28 09:13:41;;;;;;;21.30;12.82;;;;;;;-145.50;100.00;65435.88;4986709;28;20411;-69
2023/07/28 09:16:18;;;;;;;20.08;12.25;;;;;;;-145.50;100.00;65435.88;4955460;28;20043;-70
2023/07/28 09:18:44;;;;;;;18.40;12.20;;;;;;;-145.50;100.00;65435.88;4982246;28;20061;-70
2023/07/28 09:21:20;;;;;;;17.63;11.63;;;;;;;-145.50;100.00;65435.88;4964961;28;20050;-70
2023/07/28 09:23:48;;;;;;;17.15;10.73;;;;;;;-145.50;100.00;65435.88;4964247;28;20054;-71
2023/07/28 09:26:15;;;;;;;15.35;10.30;;;;;;;-145.50;100.00;65435.88;4976512;28;20132;-71
2023/07/28 09:28:42;;;;;;;17.30;10.60;;;;;;;-145.50;100.00;65435.88;4978846;28;20104;-70
2023/07/28 09:31:10;;;;;;;15.30;10.45;;;;;;;-145.50;100.00;65435.88;4983026;28;20062;-70
2023/07/28 09:33:42;;;;;;;19.40;11.00;;;;;;;-145.50;100.00;65435.88;4976381;28;20499;-71
2023/07/28 09:36:11;;;;;;;18.30;11.38;;;;;;;-145.50;100.00;65435.88;4987312;28;20058;-70
2023/07/28 09:38:41;;;;;;;16.77;11.52;;;;;;;-145.50;100.00;65435.88;4978424;28;20049;-71
2023/07/28 09:41:11;;;;;;;16.17;12.73;;;;;;;-145.50;100.00;65435.88;4986929;28;20046;-70
2023/07/28 09:43:39;;;;;;;18.27;12.35;;;;;;;-145.50;100.00;65435.88;4985443;28;20058;-71
2023/07/28 09:46:09;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4975086;28;20501;-71
2023/07/28 09:48:38;;;;;;;17.27;12.32;;;;;;;-145.50;100.00;65435.88;4982218;28;19938;-71
2023/07/28 09:51:20;;;;;;;16.98;11.52;;;;;;;-145.50;100.00;65435.88;4980470;28;20046;-71
2023/07/28 09:53:58;;;;;;;17.20;11.20;;;;;;;-145.50;100.00;65435.88;4991966;28;20089;-71
2023/07/28 09:56:31;;;;;;;19.75;11.25;;;;;;;-145.50;100.00;65435.88;4981394;28;20050;-70
2023/07/28 09:59:00;;;;;;;15.43;10.13;;;;;;;-145.50;100.00;65435.88;4984144;28;20055;-71
2023/07/28 10:01:28;;;;;;;14.73;9.65;;;;;;;-145.50;100.00;65435.88;4980064;28;20522;-71
2023/07/28 10:03:54;;;;;;;15.50;10.10;;;;;;;-145.50;100.00;65435.88;4987930;28;20133;-71
2023/07/28 10:06:24;;;;;;;13.98;10.10;;;;;;;-145.50;100.00;65435.88;4970395;28;20057;-70
2023/07/28 10:08:51;;;;;;;13.35;9.82;;;;;;;-145.50;100.00;65435.88;4964995;28;20050;-71
2023/07/28 10:11:18;;;;;;;13.68;9.93;;;;;;;-145.50;100.00;65435.88;4994822;28;20133;-71
2023/07/28 10:13:46;;;;;;;12.55;8.98;;;;;;;-145.50;100.00;65435.88;4973854;28;20053;-70
2023/07/28 10:16:16;;;;;;;18.20;10.50;;;;;;;-145.50;100.00;65435.88;4985567;28;20117;-70
2023/07/28 10:18:53;;;;;;;12.98;9.77;;;;;;;-145.50;100.00;65435.88;4980647;28;20050;-71
2023/07/28 10:21:19;;;;;;;14.68;10.15;;;;;;;-145.50;100.00;65435.88;4960493;28;20062;-69
2023/07/28 10:23:54;;;;;;;13.68;10.02;;;;;;;-145.50;100.00;65435.88;4986248;28;20459;-71
2023/07/28 10:26:44;;;;;;;13.07;10.30;;;;;;;-145.50;100.00;65435.88;4963479;28;20833;-69
2023/07/28 10:29:13;;;;;;;16.00;11.25;;;;;;;-145.50;100.00;65435.88;4984274;28;20050;-71
2023/07/28 10:31:56;;;;;;;13.93;10.88;;;;;;;-145.50;100.00;65435.88;4979746;28;20042;-70
2023/07/28 10:34:23;;;;;;;14.75;10.90;;;;;;;-145.50;100.00;65435.88;4973656;28;20056;-70
2023/07/28 10:36:58;;;;;;;13.35;10.85;;;;;;;-145.50;100.00;65435.88;4980139;28;20596;-70
2023/07/28 10:39:25;;;;;;;14.20;10.27;;;;;;;-145.50;100.00;65435.88;4964123;28;20046;-71
2023/07/28 10:42:08;;;;;;;15.45;11.77;;;;;;;-145.50;100.00;65435.88;4953020;28;20050;-69
2023/07/28 10:44:36;;;;;;;14.15;11.32;;;;;;;-145.50;100.00;65435.88;4986075;28;20058;-70
2023/07/28 10:47:08;;;;;;;12.32;9.40;;;;;;;-145.50;100.00;65435.88;4967456;28;20411;-72
2023/07/28 10:49:36;;;;;;;11.80;9.45;;;;;;;-145.50;100.00;65435.88;4983881;28;20068;-71
2023/07/28 10:52:03;;;;;;;11.50;9.70;;;;;;;-145.50;100.00;65435.88;4983066;28;20105;-71
2023/07/28 10:54:31;;;;;;;11.52;9.43;;;;;;;-145.50;100.00;65435.88;4971427;28;20167;-70
2023/07/28 10:57:02;;;;;;;12.88;9.48;;;;;;;-145.50;100.00;65435.88;4987297;28;20072;-72