Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:16;;;;;;;8.15;5.00;;;10.10;52.70;;;;;;5065113;28;20068;-68
2022/04/13 00:03:43;;;;;;;11.20;4.72;;;10.10;52.90;;;;;;5060321;28;20036;-69
2022/04/13 00:06:09;;;;;;;11.85;4.70;;;10.10;53.10;;;;;;5061277;28;20032;-66
2022/04/13 00:08:35;;;;;;;7.57;4.57;;;10.10;53.30;;;;;;5057148;28;20193;-68
2022/04/13 00:11:01;;;;;;;10.77;4.47;;;10.10;53.00;;;;;;5038457;28;20139;-68
2022/04/13 00:13:27;;;;;;;9.40;4.88;;;10.00;53.20;;;;;;5059090;28;20513;-68
2022/04/13 00:15:53;;;;;;;11.95;5.22;;;10.00;53.60;;;;;;5060398;28;20588;-69
2022/04/13 00:18:19;;;;;;;7.47;4.25;;;10.00;53.60;;;;;;5058906;28;20039;-67
2022/04/13 00:20:45;;;;;;;6.80;4.32;;;9.90;53.30;;;;;;5057608;28;20064;-69
2022/04/13 00:23:11;;;;;;;12.38;4.55;;;9.90;53.90;;;;;;5061643;28;20036;-67
2022/04/13 00:25:39;;;;;;;13.68;4.60;;;9.80;53.90;;;;;;5060193;28;20123;-68
2022/04/13 00:28:10;;;;;;;7.53;4.60;;;9.90;54.10;;;;;;5058328;28;20037;-68
2022/04/13 00:30:36;;;;;;;8.30;4.68;;;9.80;53.90;;;;;;5056633;28;20028;-67
2022/04/13 00:33:02;;;;;;;8.32;4.72;;;9.80;54.20;;;;;;5059081;28;20025;-68
2022/04/13 00:35:28;;;;;;;8.20;4.95;;;9.70;54.20;;;;;;5054281;28;20082;-68
2022/04/13 00:37:54;;;;;;;12.07;5.20;;;9.70;54.40;;;;;;5038111;28;20036;-68
2022/04/13 00:40:19;;;;;;;11.55;5.00;;;9.70;54.60;;;;;;5060014;28;20064;-68
2022/04/13 00:42:46;;;;;;;10.18;4.85;;;9.60;54.60;;;;;;5060060;28;20120;-69
2022/04/13 00:45:11;;;;;;;13.93;5.60;;;9.50;54.90;;;;;;5059977;28;20037;-68
2022/04/13 00:47:39;;;;;;;10.27;4.85;;;9.50;54.70;;;;;;5058685;28;20039;-68
2022/04/13 00:50:07;;;;;;;7.53;4.63;;;9.50;55.10;;;;;;5055018;28;20119;-69
2022/04/13 00:52:35;;;;;;;11.05;5.28;;;9.50;55.00;;;;;;5055920;28;20059;-68
2022/04/13 00:55:02;;;;;;;8.73;5.30;;;9.50;55.00;;;;;;5054002;28;20145;-68
2022/04/13 00:57:31;;;;;;;10.95;5.68;;;9.50;54.90;;;;;;5057421;28;20044;-68
2022/04/13 01:00:00;;;;;;;8.60;4.60;;;9.40;54.90;;;;;;5058745;28;20062;-68
2022/04/13 01:02:29;;;;;;;13.48;5.47;;;9.40;55.90;;;;;;5059627;28;20021;-68
2022/04/13 01:04:57;;;;;;;10.38;5.93;;;9.30;55.30;;;;;;5060700;28;20028;-67
2022/04/13 01:07:23;;;;;;;13.45;5.53;;;9.40;55.20;;;;;;5053905;28;20602;-68
2022/04/13 01:09:50;;;;;;;12.10;5.35;;;9.20;55.50;;;;;;5055570;28;20144;-68
2022/04/13 01:12:16;;;;;;;12.15;5.22;;;9.30;55.60;;;;;;5059050;28;20039;-68
2022/04/13 01:14:42;;;;;;;10.52;5.30;;;9.20;55.80;;;;;;5062303;28;20033;-68
2022/04/13 01:17:07;;;;;;;12.15;5.50;;;9.10;55.90;;;;;;5060543;28;20499;-68
2022/04/13 01:19:33;;;;;;;9.93;6.00;;;9.10;55.70;;;;;;5059799;28;20040;-68
2022/04/13 01:22:03;;;;;;;12.48;5.57;;;9.10;56.00;;;;;;5060104;28;20037;-68
2022/04/13 01:24:29;;;;;;;7.82;5.65;;;9.00;56.10;;;;;;5054026;28;20040;-68
2022/04/13 01:26:55;;;;;;;9.25;5.05;;;9.00;56.10;;;;;;5052212;28;20025;-68
2022/04/13 01:29:21;;;;;;;11.10;5.15;;;8.90;56.30;;;;;;5053785;28;20238;-68
2022/04/13 01:31:49;;;;;;;11.30;5.75;;;8.90;56.50;;;;;;5056803;28;20119;-68
2022/04/13 01:34:15;;;;;;;11.48;5.43;;;8.90;56.60;;;;;;5056754;28;20033;-68
2022/04/13 01:36:40;;;;;;;11.00;5.63;;;8.90;56.40;;;;;;5058046;28;20043;-67
2022/04/13 01:39:07;;;;;;;13.73;6.07;;;8.90;56.50;;;;;;5056446;28;20239;-68
2022/04/13 01:41:35;;;;;;;13.20;5.43;;;8.80;56.50;;;;;;5057272;28;20041;-68
2022/04/13 01:44:01;;;;;;;9.13;5.28;;;8.80;56.50;;;;;;5056445;28;20400;-68
2022/04/13 01:46:26;;;;;;;10.98;5.68;;;8.80;56.50;;;;;;5056340;28;20040;-68
2022/04/13 01:48:52;;;;;;;11.27;5.80;;;8.80;56.80;;;;;;5057458;28;20027;-68
2022/04/13 01:51:20;;;;;;;9.70;5.22;;;8.80;56.50;;;;;;5059959;28;20032;-68
2022/04/13 01:53:50;;;;;;;11.65;5.90;;;8.80;56.50;;;;;;5057312;28;20025;-68
2022/04/13 01:56:16;;;;;;;12.20;6.28;;;8.70;56.70;;;;;;5058864;28;20494;-68
2022/04/13 01:58:43;;;;;;;8.63;5.07;;;8.80;56.90;;;;;;5061820;28;20087;-68
2022/04/13 02:01:08;;;;;;;10.20;5.18;;;8.70;56.90;;;;;;5063403;28;20032;-68
2022/04/13 02:03:34;;;;;;;10.27;5.35;;;8.70;57.00;;;;;;5062853;28;20458;-68
2022/04/13 02:06:00;;;;;;;11.27;5.38;;;8.70;57.10;;;;;;5062155;28;20477;-68
2022/04/13 02:08:26;;;;;;;12.48;5.53;;;8.70;57.30;;;;;;5058790;28;20030;-68
2022/04/13 02:10:52;;;;;;;9.55;5.25;;;8.60;57.40;;;;;;5059662;28;20812;-68
2022/04/13 02:13:20;;;;;;;13.85;5.35;;;8.60;57.40;;;;;;5060675;28;20028;-68
2022/04/13 02:15:48;;;;;;;8.70;4.95;;;8.50;57.50;;;;;;5041060;28;20036;-68
2022/04/13 02:18:14;;;;;;;11.25;5.75;;;8.50;57.70;;;;;;5056582;28;20144;-68
2022/04/13 02:20:40;;;;;;;9.85;5.43;;;8.40;57.90;;;;;;5061408;28;20551;-67
2022/04/13 02:23:06;;;;;;;11.07;5.75;;;8.40;58.00;;;;;;5060700;28;20047;-68
2022/04/13 02:25:35;;;;;;;10.73;5.82;;;8.40;58.30;;;;;;5057745;28;20818;-68
2022/04/13 02:28:05;;;;;;;10.40;5.70;;;8.40;58.10;;;;;;5059952;28;20028;-68
2022/04/13 02:30:31;;;;;;;13.20;6.15;;;8.40;58.20;;;;;;5045357;28;20035;-68
2022/04/13 02:32:57;;;;;;;13.57;6.50;;;8.40;58.40;;;;;;5062247;28;20047;-68
2022/04/13 02:35:23;;;;;;;12.73;6.05;;;8.30;58.60;;;;;;5063469;28;20036;-68
2022/04/13 02:37:49;;;;;;;13.45;6.15;;;8.30;58.70;;;;;;5062890;28;20113;-68
2022/04/13 02:40:16;;;;;;;9.02;5.57;;;8.20;58.70;;;;;;5056139;28;20432;-68
2022/04/13 02:42:42;;;;;;;11.48;5.68;;;8.20;58.90;;;;;;5055955;28;20036;-67
2022/04/13 02:45:08;;;;;;;11.90;6.30;;;8.20;58.90;;;;;;5055949;28;20477;-67
2022/04/13 02:47:35;;;;;;;11.52;6.30;;;8.10;59.00;;;;;;5058615;28;20029;-68
2022/04/13 02:50:01;;;;;;;13.25;6.13;;;8.20;59.00;;;;;;5059698;28;20044;-68
2022/04/13 02:52:29;;;;;;;13.43;5.93;;;8.20;58.90;;;;;;5062224;28;20079;-67
2022/04/13 02:54:58;;;;;;;11.48;5.75;;;8.10;59.10;;;;;;5062203;28;20033;-67
2022/04/13 02:57:24;;;;;;;9.27;5.32;;;8.10;59.20;;;;;;5060046;28;20073;-68
2022/04/13 02:59:50;;;;;;;12.55;6.00;;;8.10;59.30;;;;;;5061346;28;20032;-68
2022/04/13 03:02:17;;;;;;;12.00;6.13;;;8.10;59.40;;;;;;5059822;28;20029;-68
2022/04/13 03:04:46;;;;;;;11.55;6.13;;;8.10;59.30;;;;;;5042411;28;20040;-67
2022/04/13 03:07:14;;;;;;;12.32;5.65;;;8.10;59.40;;;;;;5061093;28;20052;-67
2022/04/13 03:09:40;;;;;;;12.60;5.80;;;8.10;59.50;;;;;;5059544;28;20584;-67
2022/04/13 03:12:07;;;;;;;14.32;6.28;;;8.00;59.40;;;;;;5043544;28;20035;-67
2022/04/13 03:14:33;;;;;;;12.10;5.90;;;8.10;59.40;;;;;;5044793;28;20119;-67
2022/04/13 03:16:59;;;;;;;11.75;5.75;;;8.00;59.60;;;;;;5057974;28;20032;-67
2022/04/13 03:19:25;;;;;;;13.55;6.43;;;8.10;59.70;;;;;;5060118;28;20036;-68
2022/04/13 03:21:53;;;;;;;16.40;6.32;;;8.00;60.40;;;;;;5059599;28;20036;-67
2022/04/13 03:24:20;;;;;;;12.73;6.03;;;7.90;59.90;;;;;;5057600;28;20040;-67
2022/04/13 03:26:46;;;;;;;15.15;6.25;;;8.00;60.20;;;;;;5060068;28;20754;-68
2022/04/13 03:29:11;;;;;;;10.20;5.43;;;7.90;60.30;;;;;;5062669;28;20058;-67
2022/04/13 03:31:37;;;;;;;10.40;5.97;;;7.90;60.50;;;;;;5060408;28;20700;-67
2022/04/13 03:34:03;;;;;;;17.10;6.40;;;7.90;60.60;;;;;;5062344;28;20032;-68
2022/04/13 03:36:28;;;;;;;13.75;6.28;;;7.90;60.70;;;;;;5059943;28;20074;-68
2022/04/13 03:38:55;;;;;;;11.48;5.72;;;7.80;60.90;;;;;;5060090;28;20552;-68
2022/04/13 03:41:20;;;;;;;12.65;5.75;;;7.70;60.90;;;;;;5062229;28;20036;-68
2022/04/13 03:43:46;;;;;;;13.73;5.57;;;7.80;61.20;;;;;;5056469;28;20078;-68
2022/04/13 03:46:12;;;;;;;14.93;5.95;;;7.70;61.40;;;;;;5060220;28;20862;-68
2022/04/13 03:48:37;;;;;;;12.05;6.43;;;7.70;61.50;;;;;;5059686;28;20052;-67
2022/04/13 03:51:03;;;;;;;13.40;6.60;;;7.70;61.80;;;;;;5060714;28;20045;-68
2022/04/13 03:53:29;;;;;;;11.70;6.22;;;7.70;61.80;;;;;;5061722;28;20035;-67
2022/04/13 03:55:55;;;;;;;15.30;6.20;;;7.60;62.00;;;;;;5060876;28;20044;-68
2022/04/13 03:58:21;;;;;;;13.65;6.18;;;7.60;62.30;;;;;;5041007;28;20147;-68
2022/04/13 04:00:46;;;;;;;15.15;6.43;;;7.60;62.20;;;;;;5058209;28;20068;-68
2022/04/13 04:03:12;;;;;;;12.73;6.30;;;7.60;62.40;;;;;;5060170;28;20109;-68
2022/04/13 04:05:38;;;;;;;11.52;6.38;;;7.60;62.50;;;;;;5060289;28;20068;-68
2022/04/13 04:08:04;;;;;;;13.75;6.72;;;7.60;62.60;;;;;;5059315;28;20028;-68
2022/04/13 04:10:30;;;;;;;10.95;6.32;;;7.50;62.70;;;;;;5060907;28;20033;-68
2022/04/13 04:12:56;;;;;;;13.50;5.97;;;7.60;62.80;;;;;;5061666;28;20032;-68
2022/04/13 04:15:21;;;;;;;11.88;6.45;;;7.50;62.90;;;;;;5054660;28;20522;-68
2022/04/13 04:17:47;;;;;;;12.95;6.53;;;7.50;63.00;;;;;;5035353;28;20043;-68
2022/04/13 04:20:13;;;;;;;16.20;6.13;;;7.50;63.00;;;;;;5058526;28;20048;-68
2022/04/13 04:22:39;;;;;;;12.93;5.93;;;7.50;63.10;;;;;;5059090;28;20036;-68
2022/04/13 04:25:07;;;;;;;12.90;6.55;;;7.50;63.20;;;;;;5061312;28;20037;-68
2022/04/13 04:27:33;;;;;;;13.48;6.85;;;7.50;63.40;;;;;;5060877;28;20504;-68
2022/04/13 04:29:59;;;;;;;11.82;6.32;;;7.60;63.30;;;;;;5060995;28;20035;-68
2022/04/13 04:32:25;;;;;;;17.33;6.72;;;7.60;63.10;;;;;;5058359;28;20047;-68
2022/04/13 04:34:51;;;;;;;12.63;7.00;;;7.60;63.40;;;;;;5055816;28;20047;-68
2022/04/13 04:37:17;;;;;;;16.48;7.72;;;7.60;63.40;;;;;;5057275;28;20036;-68
2022/04/13 04:39:43;;;;;;;12.88;6.38;;;7.60;63.30;;;;;;5039974;28;20586;-68
2022/04/13 04:42:08;;;;;;;11.63;6.15;;;7.60;63.40;;;;;;5060991;28;20508;-68
2022/04/13 04:44:34;;;;;;;13.38;6.43;;;7.70;63.20;;;;;;5060733;28;20163;-68
2022/04/13 04:47:00;;;;;;;19.40;7.03;;;7.80;63.00;;;;;;5046740;28;20032;-68
2022/04/13 04:49:25;;;;;;;12.70;6.00;;;7.90;62.70;;;;;;5061298;28;20674;-68
2022/04/13 04:51:51;;;;;;;12.93;6.65;;;7.90;62.60;;;;;;5056363;28;20684;-68
2022/04/13 04:54:17;;;;;;;14.35;6.22;;;8.00;62.40;;;;;;5059005;28;20110;-68
2022/04/13 04:56:42;;;;;;;12.40;6.32;;;8.10;62.00;;;;;;5059421;28;20044;-67
2022/04/13 04:59:08;;;;;;;16.50;7.15;;;8.30;61.80;;;;;;5060265;28;20044;-68
2022/04/13 05:01:34;;;;;;;11.35;6.05;;;8.30;61.40;;;;;;5060105;28;20028;-69
2022/04/13 05:04:00;;;;;;;12.45;6.57;;;8.50;61.40;;;;;;5058670;28;20033;-69
2022/04/13 05:06:28;;;;;;;13.95;7.20;;;8.50;61.60;;;;;;5059138;28;20086;-66
2022/04/13 05:08:55;;;;;;;15.70;7.03;;;8.70;60.70;;;;;;5058709;28;20028;-69
2022/04/13 05:11:22;;;;;;;11.98;6.13;;;8.80;60.10;;;;;;5059607;28;20032;-66
2022/04/13 05:13:48;;;;;;;11.32;6.53;;;8.90;59.70;;;;;;5058094;28;20545;-67
2022/04/13 05:16:15;;;;;;;13.00;7.40;;;9.10;59.50;;;;;;5060833;28;20048;-69
2022/04/13 05:18:42;;;;;;;15.50;6.95;;;9.20;58.80;;;;;;5041884;28;20028;-69
2022/04/13 05:21:08;;;;;;;13.25;6.82;;;9.30;58.60;;;;;;5058739;28;20115;-68
2022/04/13 05:23:37;;;;;;;13.00;6.85;;;9.30;58.60;;;;;;5058856;28;20504;-69
2022/04/13 05:26:04;;;;;;;15.43;7.13;;;9.50;58.20;;;;;;5059097;28;20082;-69
2022/04/13 05:28:30;;;;;;;10.93;6.78;;;9.50;58.50;;;;;;5060286;28;20036;-68
2022/04/13 05:30:56;;;;;;;15.05;6.80;;;9.70;57.70;;;;;;5060059;28;20071;-69
2022/04/13 05:33:22;;;;;;;15.00;7.45;;;9.90;57.30;;;;;;5059992;28;20123;-69
2022/04/13 05:35:48;;;;;;;15.95;6.90;;;10.10;56.80;;;;;;5060196;28;20060;-69
2022/04/13 05:38:14;;;;;;;11.65;6.50;;;10.20;56.20;;;;;;5063459;28;20052;-69
2022/04/13 05:40:40;;;;;;;13.82;6.50;;;10.30;55.70;;;;;;5064123;28;20598;-69
2022/04/13 05:43:05;;;;;;;13.57;7.10;;;10.50;55.50;;;;;;5066602;28;20033;-69
2022/04/13 05:45:31;;;;;;;13.88;6.75;;;10.70;54.90;;;;;;5066331;28;20037;-69
2022/04/13 05:47:57;;;;;;;12.82;6.22;;;11.00;54.40;;;;;;5063083;28;20641;-69
2022/04/13 05:50:23;;;;;;;13.05;6.75;;;11.30;53.60;;;;;;5059825;28;20040;-69
2022/04/13 05:52:49;;;;;;;13.95;7.03;;;11.50;52.90;;;;;;5060969;28;20042;-69
2022/04/13 05:55:15;;;;;;;18.13;7.82;;;11.70;52.60;;;;;;5067065;28;20029;-67
2022/04/13 05:57:41;;;;;;;15.20;7.40;;;11.80;52.30;;;;;;5064040;28;20879;-69
2022/04/13 06:00:10;;;;;;;14.15;6.50;;;11.90;51.80;;;;;;5065045;28;20093;-67
2022/04/13 06:02:37;;;;;;;11.65;5.90;;;12.20;51.40;;;;;;5066253;28;20032;-67
2022/04/13 06:05:07;;;;;;;14.52;6.57;;;12.30;51.00;;;;;;5067030;28;20036;-67
2022/04/13 06:07:33;;;;;;;16.00;7.72;;;12.60;50.40;;;;;;5060078;28;20036;-67
2022/04/13 06:10:03;;;;;;;12.98;6.93;;;12.70;50.00;;;;;;5061860;28;20482;-68
2022/04/13 06:12:29;;;;;;;13.60;7.43;;;13.10;49.90;;;;;;5064776;28;20139;-67
2022/04/13 06:15:08;;;;;;;13.10;7.10;;;13.40;49.20;;;;;;5065823;28;20029;-67
2022/04/13 06:17:34;;;;;;;11.32;6.13;;;13.80;48.20;;;;;;5065672;28;20123;-67
2022/04/13 06:20:00;;;;;;;10.80;6.38;;;14.30;46.80;;;;;;5064648;28;20037;-67
2022/04/13 06:22:27;;;;;;;12.88;6.90;;;14.50;46.30;;;;;;5064785;28;20052;-67
2022/04/13 06:24:52;;;;;;;12.18;7.10;;;14.80;46.10;;;;;;5063247;28;20043;-68
2022/04/13 06:27:19;;;;;;;12.68;6.70;;;15.00;44.80;;;;;;5064362;28;20036;-68
2022/04/13 06:29:45;;;;;;;10.55;6.20;;;15.40;44.50;;;;;;5063581;28;20115;-67
2022/04/13 06:32:12;;;;;;;11.68;6.38;;;15.70;43.70;;;;;;5065608;28;20720;-68
2022/04/13 06:34:38;;;;;;;13.23;6.93;;;15.70;43.30;;;;;;5066497;28;20144;-68
2022/04/13 06:37:04;;;;;;;14.35;6.85;;;15.30;43.70;;;;;;5064710;28;20568;-67
2022/04/13 06:39:30;;;;;;;13.98;7.38;;;14.90;45.30;;;;;;5066594;28;20128;-68
2022/04/13 06:41:56;;;;;;;13.07;7.15;;;14.90;45.80;;;;;;5065792;28;20127;-68
2022/04/13 06:44:22;;;;;;;12.52;6.57;;;14.80;45.30;;;;;;5064825;28;20588;-67
2022/04/13 06:46:47;;;;;;;17.83;7.50;;;14.90;45.20;;;;;;5061199;28;20101;-68
2022/04/13 06:49:13;;;;;;;14.80;7.07;;;15.10;45.00;;;;;;5064752;28;20041;-67
2022/04/13 06:51:39;;;;;;;12.85;6.63;;;15.40;44.10;;;;;;5063202;28;20143;-67
2022/04/13 06:54:05;;;;;;;12.52;6.88;;;15.20;44.90;;;;;;5060043;28;20100;-68
2022/04/13 06:56:32;;;;;;;13.52;6.55;;;15.20;45.20;;;;;;5059679;28;20032;-67
2022/04/13 06:58:58;;;;;;;14.85;6.53;;;15.60;44.00;;;;;;5061248;28;20033;-67
2022/04/13 07:01:24;;;;;;;12.35;7.10;;;16.80;42.50;;;;;;5062472;28;20120;-67
2022/04/13 07:03:50;;;;;;;12.45;7.32;;;17.20;41.50;;;;;;5061185;28;20037;-67
2022/04/13 07:06:16;;;;;;;15.30;7.25;;;17.30;41.40;;;;;;5061493;28;20048;-68
2022/04/13 07:08:42;;;;;;;11.05;6.60;;;17.30;41.10;;;;;;5057297;28;20028;-67
2022/04/13 07:11:07;;;;;;;12.23;6.63;;;17.50;41.20;;;;;;5060709;28;20033;-68
2022/04/13 07:13:33;;;;;;;13.40;7.95;;;17.60;40.20;;;;;;5061043;28;20032;-67
2022/04/13 07:15:59;;;;;;;11.50;7.18;;;18.20;39.20;;;;;;5062466;28;20037;-67
2022/04/13 07:18:25;;;;;;;13.07;6.97;;;19.20;37.90;;;;;;5061551;28;20123;-68
2022/04/13 07:20:51;;;;;;;13.05;7.70;;;20.20;36.60;;;;;;5061764;28;20039;-68
2022/04/13 07:23:17;;;;;;;12.55;7.57;;;20.90;36.00;;;;;;5056162;28;20121;-68
2022/04/13 07:25:42;;;;;;;15.65;7.63;;;21.70;33.80;;;;;;5063106;28;20537;-68
2022/04/13 07:28:08;;;;;;;14.32;7.18;;;21.90;33.30;;;;;;5062381;28;20036;-68
2022/04/13 07:30:34;;;;;;;14.48;7.30;;;21.90;33.20;;;;;;5059238;28;20273;-67
2022/04/13 07:33:01;;;;;;;13.05;7.15;;;21.30;33.70;;;;;;5061269;28;20032;-68
2022/04/13 07:35:31;;;;;;;11.00;6.82;;;21.30;34.20;;;;;;5061733;28;20673;-70
2022/04/13 07:37:57;;;;;;;14.52;6.88;;;21.10;34.80;;;;;;5043740;28;20394;-69
2022/04/13 07:40:23;;;;;;;11.18;7.30;;;21.00;34.70;;;;;;5059383;28;20135;-68
2022/04/13 07:42:49;;;;;;;11.57;6.75;;;20.70;35.30;;;;;;5059266;28;20136;-68
2022/04/13 07:45:14;;;;;;;12.35;6.93;;;21.00;35.00;;;;;;5059430;28;20412;-68
2022/04/13 07:47:41;;;;;;;12.73;7.20;;;21.40;34.00;;;;;;5060103;28;20177;-68
2022/04/13 07:50:11;;;;;;;14.43;6.25;;;21.10;34.00;;;;;;5061991;28;20399;-68
2022/04/13 07:52:37;;;;;;;14.70;7.72;;;20.90;34.80;;;;;;5061871;28;20491;-66
2022/04/13 07:55:03;;;;;;;13.05;6.43;;;21.00;34.60;;;;;;5061442;28;20017;-68
2022/04/13 07:57:29;;;;;;;10.75;6.93;;;21.80;34.20;;;;;;5061247;28;20385;-69
2022/04/13 07:59:55;;;;;;;11.73;6.85;;;22.60;33.20;;;;;;5057623;28;20040;-68
2022/04/13 08:02:22;;;;;;;11.85;6.93;;;23.60;31.30;;;;;;5059365;28;20033;-68
2022/04/13 08:04:48;;;;;;;17.40;8.80;;;24.30;30.60;;;;;;5059808;28;20032;-68
2022/04/13 08:07:14;;;;;;;13.50;7.53;;;24.10;31.00;;;;;;5061831;28;20480;-68
2022/04/13 08:09:41;;;;;;;12.80;6.93;;;24.20;31.00;;;;;;5060568;28;20103;-68
2022/04/13 08:12:07;;;;;;;16.80;7.70;;;24.50;30.90;;;;;;5060776;28;20032;-68
2022/04/13 08:14:33;;;;;;;10.13;6.47;;;24.90;30.10;;;;;;5061558;28;20043;-68
2022/04/13 08:17:03;;;;;;;11.98;6.80;;;25.00;29.20;;;;;;5061218;28;20028;-70
2022/04/13 08:19:30;;;;;;;10.35;6.47;;;25.40;29.00;;;;;;5058693;28;20052;-68
2022/04/13 08:21:56;;;;;;;14.02;7.10;;;25.40;29.10;;;;;;5059887;28;20036;-68
2022/04/13 08:24:21;;;;;;;13.20;7.15;;;25.20;29.00;;;;;;5059762;28;20082;-68
2022/04/13 08:26:47;;;;;;;11.77;7.00;;;25.20;29.60;;;;;;5059004;28;20041;-68
2022/04/13 08:29:13;;;;;;;13.75;6.95;;;25.70;29.00;;;;;;5058524;28;20156;-68
2022/04/13 08:31:39;;;;;;;12.77;7.43;;;25.30;29.00;;;;;;5058820;28;20715;-71
2022/04/13 08:34:04;;;;;;;12.68;7.40;;;24.10;30.20;;;;;;5060295;28;20381;-69
2022/04/13 08:36:30;;;;;;;12.05;6.65;;;23.30;31.20;;;;;;5060229;28;20484;-69
2022/04/13 08:38:56;;;;;;;12.50;7.15;;;22.60;31.80;;;;;;5059865;28;20032;-73
2022/04/13 08:41:40;;;;;;;13.40;7.32;;;23.00;32.40;;;;;;5058432;28;20036;-73
2022/04/13 08:44:16;;;;;;;13.25;6.50;;;23.20;31.80;;;;;;5054649;28;20105;-72
2022/04/13 08:46:44;;;;;;;12.38;7.70;;;23.70;30.60;;;;;;5057947;28;20101;-68
2022/04/13 08:49:13;;;;;;;12.23;7.18;;;24.80;29.70;;;;;;5057808;28;20503;-72
2022/04/13 08:51:39;;;;;;;12.23;7.03;;;26.10;28.90;;;;;;5059875;28;20029;-73
2022/04/13 08:54:18;;;;;;;13.25;7.10;;;27.60;28.30;;;;;;5062295;28;20448;-73
2022/04/13 08:56:48;;;;;;;12.57;7.18;;;29.20;26.70;;;;;;5056811;28;20177;-71
2022/04/13 08:59:34;;;;;;;10.68;7.68;;;29.70;26.20;;;;;;5056462;28;20443;-72
2022/04/13 09:02:15;;;;;;;14.77;7.38;;;30.50;25.40;;;;;;5054778;28;20132;-73
2022/04/13 09:04:44;;;;;;;10.48;6.93;;;30.90;25.50;;;;;;5057966;28;20036;-72
2022/04/13 09:07:13;;;;;;;8.93;6.30;;;30.10;25.60;;;;;;5059101;28;20036;-70
2022/04/13 09:09:46;;;;;;;13.15;7.43;;;29.60;25.70;;;;;;5060644;28;20028;-74
2022/04/13 09:12:13;;;;;;;13.30;7.45;;;29.00;26.00;;;;;;5056826;28;20484;-74
2022/04/13 09:14:40;;;;;;;10.65;7.25;;;28.70;26.30;;;;;;5057737;28;20060;-74
2022/04/13 09:17:07;;;;;;;16.38;7.43;;;29.40;25.90;;;;;;5055489;28;20086;-74
2022/04/13 09:19:33;;;;;;;14.02;7.35;;;30.00;26.10;;;;;;5040654;28;20143;-74
2022/04/13 09:22:00;;;;;;;12.10;7.00;;;30.50;25.80;;;;;;5058499;28;20024;-74
2022/04/13 09:24:30;;;;;;;12.70;6.85;;;30.60;25.20;;;;;;5058397;28;20570;-74
2022/04/13 09:26:58;;;;;;;11.70;6.75;;;32.70;24.50;;;;;;5059236;28;20040;-78
2022/04/13 09:29:24;;;;;;;19.15;7.18;;;33.20;23.80;;;;;;5059387;28;20135;-74
2022/04/13 09:31:49;;;;;;;11.75;7.00;;;32.90;24.00;;;;;;5059796;28;20108;-73
2022/04/13 09:34:15;;;;;;;12.95;6.93;;;32.30;24.50;;;;;;5054912;28;20499;-74
2022/04/13 09:36:42;;;;;;;13.70;7.60;;;31.80;24.90;;;;;;5059915;28;20473;-73
2022/04/13 09:39:07;;;;;;;11.63;7.50;;;31.80;25.00;;;;;;5059528;28;20412;-73
2022/04/13 09:41:35;;;;;;;13.63;7.13;;;30.60;26.00;;;;;;5059814;28;20051;-75
2022/04/13 09:44:01;;;;;;;12.57;7.55;;;28.70;26.60;;;;;;5057213;28;20033;-74
2022/04/13 09:46:30;;;;;;;12.52;7.40;;;27.40;27.50;;;;;;5060260;28;20237;-73
2022/04/13 09:49:14;;;;;;;11.40;7.05;;;27.30;27.80;;;;;;5057586;28;20028;-75
2022/04/13 09:51:42;;;;;;;11.35;6.80;;;29.30;26.90;;;;;;5059468;28;20036;-72
2022/04/13 09:54:09;;;;;;;10.63;6.25;;;31.00;25.60;;;;;;5058490;28;20089;-74
2022/04/13 09:56:37;;;;;;;10.48;7.03;;;32.30;24.90;;;;;;5058312;28;20177;-74
2022/04/13 09:59:05;;;;;;;10.15;6.05;;;33.00;24.10;;;;;;5057471;28;20039;-72
2022/04/13 10:01:33;;;;;;;11.25;6.55;;;33.30;24.00;;;;;;5055168;28;20067;-73
2022/04/13 10:03:59;;;;;;;10.57;6.32;;;32.90;24.20;;;;;;5057549;28;20029;-73
2022/04/13 10:06:28;;;;;;;12.82;6.80;;;32.40;24.30;;;;;;5058495;28;20465;-73
2022/04/13 10:09:20;;;;;;;11.13;6.63;;;31.60;24.50;;;;;;5059939;28;20073;-73
2022/04/13 10:12:03;;;;;;;11.13;6.55;;;31.30;25.10;;;;;;5056878;28;20089;-73
2022/04/13 10:14:29;;;;;;;9.57;6.20;;;29.30;26.30;;;;;;5040368;28;20064;-73
2022/04/13 10:17:09;;;;;;;11.10;6.30;;;27.90;27.70;;;;;;5054243;28;20033;-77
2022/04/13 10:19:38;;;;;;;8.25;5.30;;;26.90;28.20;;;;;;5061130;28;20172;-73
2022/04/13 10:22:04;;;;;;;12.98;6.68;;;26.60;29.40;;;;;;5045935;28;20040;-73
2022/04/13 10:24:35;;;;;;;11.30;5.68;;;26.50;28.30;;;;;;5062894;28;20593;-73
2022/04/13 10:27:10;;;;;;;10.70;6.05;;;27.00;28.50;;;;;;5062930;28;20087;-72
2022/04/13 10:29:38;;;;;;;12.40;6.18;;;27.80;27.90;;;;;;5060019;28;20571;-73
2022/04/13 10:32:09;;;;;;;10.13;6.35;;;28.30;27.50;;;;;;5060336;28;20044;-73
2022/04/13 10:34:37;;;;;;;9.82;5.82;;;28.40;27.10;;;;;;5042666;28;20051;-73
2022/04/13 10:37:04;;;;;;;9.05;5.38;;;28.00;27.30;;;;;;5062961;28;20021;-74
2022/04/13 10:39:30;;;;;;;10.02;6.22;;;27.50;27.60;;;;;;5063002;28;20036;-73
2022/04/13 10:41:57;;;;;;;13.75;6.32;;;27.50;27.50;;;;;;5061039;28;20867;-66
2022/04/13 10:44:30;;;;;;;10.70;5.82;;;27.20;27.90;;;;;;5062795;28;20047;-76
2022/04/13 10:47:01;;;;;;;8.38;5.78;;;26.70;28.40;;;;;;5061913;28;20053;-76
2022/04/13 10:49:34;;;;;;;9.65;6.18;;;26.40;29.10;;;;;;5059991;28;20040;-74
2022/04/13 10:52:06;;;;;;;9.95;5.75;;;26.40;28.70;;;;;;5057362;28;20553;-74
2022/04/13 10:54:36;;;;;;;10.27;6.05;;;26.60;28.70;;;;;;5060685;28;20080;-75
2022/04/13 10:57:04;;;;;;;8.82;5.90;;;27.00;28.40;;;;;;5061398;28;20489;-77
2022/04/13 10:59:36;;;;;;;17.35;6.25;;;27.60;28.30;;;;;;5062132;28;20296;-73
2022/04/13 11:02:29;;;;;;;10.30;6.15;;;27.50;28.20;;;;;;5061839;28;20044;-74
2022/04/13 11:04:56;;;;;;;10.25;5.78;;;27.00;28.70;;;;;;5062107;28;20154;-74
2022/04/13 11:07:24;;;;;;;13.70;6.30;;;26.20;28.60;;;;;;5060432;28;20029;-74
2022/04/13 11:09:55;;;;;;;8.05;5.50;;;25.60;29.80;;;;;;5059535;28;20032;-73
2022/04/13 11:12:22;;;;;;;11.25;6.53;;;25.00;30.60;;;;;;5063617;28;20062;-74
2022/04/13 11:14:53;;;;;;;9.00;5.70;;;24.50;31.30;;;;;;5059975;28;20037;-75
2022/04/13 11:17:19;;;;;;;11.93;6.10;;;23.90;32.30;;;;;;5058446;28;20817;-73
2022/04/13 11:19:48;;;;;;;12.20;6.68;;;23.70;32.90;;;;;;5061472;28;20028;-74
2022/04/13 11:22:16;;;;;;;11.80;6.18;;;23.50;33.00;;;;;;5061582;28;20042;-74
2022/04/13 11:25:02;;;;;;;10.50;6.00;;;23.40;33.60;;;;;;5058452;28;20028;-72
2022/04/13 11:27:49;;;;;;;9.48;5.85;;;23.60;33.60;;;;;;5059675;28;20049;-72
2022/04/13 11:30:14;;;;;;;8.77;5.68;;;23.70;33.70;;;;;;5059549;28;20036;-74
2022/04/13 11:32:42;;;;;;;9.90;6.00;;;23.80;33.30;;;;;;5061001;28;20381;-72
2022/04/13 11:35:24;;;;;;;13.85;6.75;;;24.00;33.00;;;;;;5059181;28;20040;-72
2022/04/13 11:38:06;;;;;;;9.77;6.18;;;24.20;32.60;;;;;;5060048;28;20032;-71
2022/04/13 11:40:32;;;;;;;10.73;5.88;;;24.20;33.50;;;;;;5059755;28;20043;-70
2022/04/13 11:43:02;;;;;;;10.73;6.18;;;24.30;32.80;;;;;;5060493;28;20373;-72
2022/04/13 11:45:27;;;;;;;10.20;6.63;;;24.40;32.60;;;;;;5059326;28;20690;-72
2022/04/13 11:47:56;;;;;;;9.07;5.68;;;24.00;32.60;;;;;;5059748;28;20035;-72
2022/04/13 11:50:24;;;;;;;9.57;4.93;;;24.00;33.30;;;;;;5061132;28;20028;-72
2022/04/13 11:52:54;;;;;;;7.57;5.60;;;24.00;32.80;;;;;;5046260;28;20492;-72
2022/04/13 11:55:45;;;;;;;9.13;5.88;;;24.30;32.50;;;;;;5057260;28;20040;-73
2022/04/13 11:58:13;;;;;;;10.55;5.18;;;24.40;32.70;;;;;;5059923;28;20059;-73
2022/04/13 12:00:52;;;;;;;9.43;5.70;;;24.40;32.70;;;;;;5059092;28;20029;-71
2022/04/13 12:03:30;;;;;;;16.00;5.45;;;24.50;32.70;;;;;;5060997;28;20097;-71
2022/04/13 12:05:57;;;;;;;9.90;5.55;;;24.20;32.60;;;;;;5056590;28;20021;-72
2022/04/13 12:08:44;;;;;;;9.82;5.55;;;24.20;33.20;;;;;;5060515;28;20031;-73
2022/04/13 12:11:44;;;;;;;10.45;5.65;;;24.10;32.80;;;;;;5057990;28;20033;-72
2022/04/13 12:14:10;;;;;;;11.60;5.45;;;24.00;33.20;;;;;;5052878;28;20391;-72
2022/04/13 12:16:41;;;;;;;10.65;5.20;;;23.90;33.80;;;;;;5058686;28;20728;-71
2022/04/13 12:19:09;;;;;;;9.52;5.15;;;23.80;33.80;;;;;;5060556;28;20049;-72
2022/04/13 12:21:37;;;;;;;10.68;5.40;;;23.90;33.90;;;;;;5057610;28;20040;-72
2022/04/13 12:24:07;;;;;;;8.45;5.30;;;23.80;33.50;;;;;;5051610;28;20036;-72
2022/04/13 12:26:34;;;;;;;8.32;5.13;;;23.60;33.30;;;;;;5055606;28;20032;-71
2022/04/13 12:29:01;;;;;;;9.82;5.30;;;23.60;33.70;;;;;;5060814;28;20119;-68
2022/04/13 12:31:28;;;;;;;9.40;5.65;;;23.60;33.60;;;;;;5059807;28;20850;-73
2022/04/13 12:34:04;;;;;;;9.13;5.13;;;23.40;32.60;;;;;;5060186;28;20526;-76
2022/04/13 12:36:29;;;;;;;;;;;23.30;34.00;;;;;;5061261;28;20061;-71
2022/04/13 12:38:57;;;;;;;8.43;4.80;;;23.30;33.50;;;;;;5041702;28;20024;-70
2022/04/13 12:41:24;;;;;;;11.52;4.80;;;23.30;33.70;;;;;;5060824;28;20416;-67
2022/04/13 12:43:53;;;;;;;9.40;5.38;;;23.00;33.00;;;;;;5037291;28;20139;-69
2022/04/13 12:46:21;;;;;;;8.13;4.90;;;23.00;34.50;;;;;;5039429;28;20052;-67