Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:33;;;;;;;9.63;5.60;;;24.00;71.50;;;;;;5037764;28;20090;-62
2022/05/23 00:03:59;;;;;;;9.32;5.28;;;24.00;71.60;;;;;;5041851;28;20104;-62
2022/05/23 00:06:24;;;;;;;8.02;5.18;;;24.00;71.80;;;;;;5036277;28;20041;-60
2022/05/23 00:08:50;;;;;;;9.05;5.30;;;23.90;71.80;;;;;;5039885;28;20087;-62
2022/05/23 00:11:17;;;;;;;8.40;4.57;;;23.90;71.90;;;;;;5037343;28;20088;-62
2022/05/23 00:13:43;;;;;;;7.90;4.63;;;23.90;71.80;;;;;;5039763;28;20116;-62
2022/05/23 00:16:09;;;;;;;6.88;4.88;;;23.80;71.90;;;;;;5039709;28;20115;-62
2022/05/23 00:18:34;;;;;;;6.47;4.60;;;23.80;72.00;;;;;;5021238;28;20048;-61
2022/05/23 00:21:00;;;;;;;7.55;5.32;;;23.80;72.00;;;;;;5038723;28;20152;-60
2022/05/23 00:23:25;;;;;;;9.65;4.93;;;23.80;72.00;;;;;;5037584;28;20045;-61
2022/05/23 00:25:51;;;;;;;9.27;4.97;;;23.80;72.10;;;;;;5037270;28;20041;-61
2022/05/23 00:28:16;;;;;;;6.03;4.65;;;23.70;72.10;;;;;;5040881;28;20029;-60
2022/05/23 00:30:42;;;;;;;4.63;4.22;;;23.70;72.20;;;;;;5039355;28;20053;-60
2022/05/23 00:35:53;;;;;;;5.68;4.38;;;23.70;72.40;;;;;;5039338;28;20555;-61
2022/05/23 00:38:19;;;;;;;6.00;4.32;;;23.60;72.30;;;;;;5037896;28;20063;-61
2022/05/23 00:44:00;;;;;;;7.18;4.45;;;23.60;72.40;;;;;;5039103;28;20114;-60
2022/05/23 00:46:25;;;;;;;5.30;4.13;;;23.60;72.50;;;;;;5037462;28;20034;-61
2022/05/23 00:48:52;;;;;;;6.40;4.50;;;23.50;72.50;;;;;;5037786;28;20040;-62
2022/05/23 00:51:17;;;;;;;6.60;4.50;;;23.50;72.60;;;;;;5037191;28;20053;-61
2022/05/23 00:53:52;;;;;;;6.45;4.47;;;23.50;72.60;;;;;;5036628;28;20410;-59
2022/05/23 00:56:20;;;;;;;9.48;5.47;;;23.50;72.70;;;;;;5036601;28;20050;-63
2022/05/23 00:58:51;;;;;;;5.70;4.15;;;23.50;72.80;;;;;;5021984;28;20495;-60
2022/05/23 01:01:19;;;;;;;5.32;3.80;;;23.40;72.70;;;;;;5038560;28;20032;-60
2022/05/23 01:03:45;;;;;;;5.88;4.00;;;23.40;72.70;;;;;;5037529;28;20068;-61
2022/05/23 01:06:10;;;;;;;7.35;4.22;;;23.40;72.80;;;;;;5037931;28;20037;-60
2022/05/23 01:08:36;;;;;;;4.30;3.60;;;23.40;72.80;;;;;;5040852;28;20079;-62
2022/05/23 01:11:02;;;;;;;4.32;3.92;;;23.30;72.70;;;;;;5038308;28;20083;-60
2022/05/23 01:13:27;;;;;;;4.47;4.07;;;23.30;72.80;;;;;;5037347;28;20071;-60
2022/05/23 01:15:53;;;;;;;5.97;4.38;;;23.30;72.90;;;;;;5037942;28;20044;-61
2022/05/23 01:18:18;;;;;;;5.82;4.20;;;23.30;73.10;;;;;;5021419;28;20021;-61
2022/05/23 01:20:45;;;;;;;7.28;3.90;;;23.30;73.10;;;;;;5037208;28;20025;-62
2022/05/23 01:23:19;;;;;;;5.57;4.03;;;23.20;73.10;;;;;;5038099;28;20120;-61
2022/05/23 01:25:46;;;;;;;5.07;3.67;;;23.20;73.30;;;;;;5038208;28;20036;-60
2022/05/23 01:28:11;;;;;;;5.05;4.15;;;23.20;73.40;;;;;;5037310;28;20029;-60
2022/05/23 01:30:37;;;;;;;5.50;4.18;;;23.20;73.60;;;;;;5018592;28;20049;-60
2022/05/23 01:33:03;;;;;;;6.47;3.75;;;23.10;73.50;;;;;;5021039;28;20033;-61
2022/05/23 01:35:28;;;;;;;5.68;4.07;;;23.10;73.50;;;;;;5021666;28;20037;-59
2022/05/23 01:37:54;;;;;;;5.68;4.00;;;23.10;73.50;;;;;;5038852;28;20054;-60
2022/05/23 01:40:20;;;;;;;5.63;3.67;;;23.10;73.50;;;;;;5038339;28;20040;-60
2022/05/23 01:42:45;;;;;;;6.93;4.00;;;23.10;73.60;;;;;;5039116;28;20491;-61
2022/05/23 01:45:12;;;;;;;9.05;4.30;;;23.00;73.60;;;;;;5021530;28;20044;-61
2022/05/23 01:47:37;;;;;;;7.78;3.63;;;23.00;73.60;;;;;;5021670;28;20053;-61
2022/05/23 01:50:03;;;;;;;6.22;4.00;;;23.00;73.80;;;;;;5021797;28;20057;-59
2022/05/23 01:52:29;;;;;;;7.28;3.92;;;23.00;73.80;;;;;;5037355;28;20075;-59
2022/05/23 01:54:54;;;;;;;6.30;3.33;;;23.00;73.80;;;;;;5036253;28;20539;-61
2022/05/23 01:57:20;;;;;;;6.68;3.83;;;23.00;73.70;;;;;;5034489;28;20036;-61
2022/05/23 02:02:29;;;;;;;4.35;3.55;;;22.90;73.80;;;;;;5039730;28;20036;-61
2022/05/23 02:04:55;;;;;;;4.70;3.78;;;22.90;73.90;;;;;;5038398;28;20034;-60
2022/05/23 02:07:20;;;;;;;5.05;3.78;;;22.90;74.00;;;;;;5037012;28;20390;-60
2022/05/23 02:09:46;;;;;;;9.02;3.70;;;22.80;73.90;;;;;;5035526;28;20528;-60
2022/05/23 02:12:12;;;;;;;5.60;3.22;;;22.80;74.10;;;;;;5038418;28;20048;-61
2022/05/23 02:14:38;;;;;;;9.77;4.05;;;22.80;74.10;;;;;;5038326;28;20033;-61
2022/05/23 02:17:04;;;;;;;6.07;4.60;;;22.80;74.00;;;;;;5022555;28;20048;-60
2022/05/23 02:19:32;;;;;;;4.65;3.83;;;22.80;74.00;;;;;;5043340;28;20420;-62
2022/05/23 02:21:57;;;;;;;5.40;3.63;;;22.80;74.00;;;;;;5040409;28;20080;-60
2022/05/23 02:24:23;;;;;;;6.00;4.18;;;22.80;74.10;;;;;;5041913;28;20412;-61
2022/05/23 02:26:48;;;;;;;6.40;3.92;;;22.70;74.10;;;;;;5040866;28;20517;-61
2022/05/23 02:29:15;;;;;;;5.90;4.22;;;22.70;74.00;;;;;;5044247;28;20121;-62
2022/05/23 02:31:40;;;;;;;5.53;3.60;;;22.70;74.10;;;;;;5044691;28;20159;-60
2022/05/23 02:34:06;;;;;;;4.28;3.80;;;22.70;74.10;;;;;;5042239;28;20131;-59
2022/05/23 02:36:31;;;;;;;5.55;3.55;;;22.70;74.20;;;;;;5040859;28;20107;-60
2022/05/23 02:38:57;;;;;;;5.65;3.50;;;22.70;74.20;;;;;;5042658;28;20061;-61
2022/05/23 02:41:22;;;;;;;7.35;3.40;;;22.70;74.20;;;;;;5043919;28;20124;-60
2022/05/23 02:43:48;;;;;;;5.65;3.88;;;22.70;75.00;;;;;;5044330;28;20094;-61
2022/05/23 02:46:14;;;;;;;6.80;3.72;;;22.70;74.30;;;;;;5040029;28;20488;-61
2022/05/23 02:48:39;;;;;;;4.65;3.70;;;22.60;74.40;;;;;;5040908;28;20111;-62
2022/05/23 02:51:05;;;;;;;7.13;3.83;;;22.60;74.40;;;;;;5043974;28;20033;-61
2022/05/23 02:53:31;;;;;;;8.88;3.50;;;22.60;74.50;;;;;;5026467;28;20040;-60
2022/05/23 02:55:56;;;;;;;5.40;3.70;;;22.60;74.60;;;;;;5041546;28;20120;-61
2022/05/23 02:58:22;;;;;;;4.88;3.90;;;22.60;74.60;;;;;;5041486;28;20025;-60
2022/05/23 03:00:47;;;;;;;7.07;4.05;;;22.60;74.60;;;;;;5041344;28;20033;-61
2022/05/23 03:03:13;;;;;;;6.28;4.05;;;22.60;74.70;;;;;;5042370;28;20027;-61
2022/05/23 03:05:40;;;;;;;6.35;3.95;;;22.50;74.70;;;;;;5040172;28;20530;-61
2022/05/23 03:08:07;;;;;;;7.78;4.00;;;22.50;74.70;;;;;;5023217;28;20081;-60
2022/05/23 03:10:32;;;;;;;5.40;3.78;;;22.50;74.80;;;;;;5042673;28;20029;-62
2022/05/23 03:12:58;;;;;;;5.60;4.03;;;22.50;74.80;;;;;;5038426;28;20444;-60
2022/05/23 03:15:24;;;;;;;6.38;3.95;;;22.50;74.90;;;;;;5037185;28;20402;-61
2022/05/23 03:17:49;;;;;;;8.35;4.10;;;22.50;74.80;;;;;;5040864;28;20076;-59
2022/05/23 03:20:15;;;;;;;7.00;3.90;;;22.50;74.90;;;;;;5042799;28;20037;-62
2022/05/23 03:28:10;;;;;;;5.38;4.07;;;22.40;75.00;;;;;;5040401;28;20074;-59
2022/05/23 03:30:35;;;;;;;6.35;3.72;;;22.40;75.00;;;;;;5008800;28;20032;-61
2022/05/23 03:33:01;;;;;;;6.50;3.80;;;22.40;75.10;;;;;;5041421;28;20074;-60
2022/05/23 03:35:27;;;;;;;5.45;4.00;;;22.40;75.20;;;;;;5039990;28;20397;-59
2022/05/23 03:37:53;;;;;;;6.78;4.10;;;22.40;75.20;;;;;;5040965;28;20021;-61
2022/05/23 03:40:18;;;;;;;6.80;3.80;;;22.40;75.30;;;;;;5040212;28;20524;-61
2022/05/23 03:42:44;;;;;;;4.05;3.63;;;22.40;75.40;;;;;;5041147;28;20090;-61
2022/05/23 03:45:10;;;;;;;6.32;3.85;;;22.40;75.60;;;;;;5024521;28;20387;-61
2022/05/23 03:47:36;;;;;;;5.13;4.03;;;22.40;75.70;;;;;;5024425;28;20041;-60
2022/05/23 03:50:01;;;;;;;5.65;4.05;;;22.40;75.70;;;;;;5039299;28;20051;-61
2022/05/23 03:52:27;;;;;;;7.28;3.85;;;22.30;75.70;;;;;;5039213;28;20064;-59
2022/05/23 03:54:52;;;;;;;5.28;3.90;;;22.30;75.90;;;;;;5039185;28;20203;-60
2022/05/23 03:57:18;;;;;;;7.47;4.07;;;22.30;76.00;;;;;;5039401;28;20082;-60
2022/05/23 03:59:45;;;;;;;4.82;3.95;;;22.30;76.20;;;;;;5042778;28;20170;-59
2022/05/23 04:02:11;;;;;;;6.22;3.90;;;22.30;76.10;;;;;;5039994;28;20456;-60
2022/05/23 04:04:37;;;;;;;5.03;3.92;;;22.30;76.20;;;;;;5037430;28;20060;-61
2022/05/23 04:07:04;;;;;;;4.45;3.83;;;22.20;76.30;;;;;;5021845;28;20041;-61
2022/05/23 04:09:30;;;;;;;5.75;3.97;;;22.20;76.30;;;;;;5041551;28;20013;-62
2022/05/23 04:11:56;;;;;;;6.82;3.67;;;22.20;76.50;;;;;;5041192;28;20029;-61
2022/05/23 04:14:22;;;;;;;6.63;3.90;;;22.20;76.40;;;;;;5022297;28;20079;-62
2022/05/23 04:16:48;;;;;;;7.90;4.18;;;22.20;76.40;;;;;;5037730;28;20503;-61
2022/05/23 04:19:14;;;;;;;6.05;4.00;;;22.30;76.40;;;;;;5021704;28;20029;-62
2022/05/23 04:21:41;;;;;;;6.78;4.20;;;22.20;77.00;;;;;;5036468;28;20373;-63
2022/05/23 04:24:07;;;;;;;6.90;3.67;;;22.20;76.40;;;;;;5023182;28;20069;-61
2022/05/23 04:26:33;;;;;;;6.43;3.60;;;22.20;76.50;;;;;;5038973;28;20120;-61
2022/05/23 04:28:58;;;;;;;6.70;3.88;;;22.20;76.50;;;;;;5023559;28;20123;-60
2022/05/23 04:31:24;;;;;;;23.83;6.72;;;22.10;76.50;;;;;;5040798;28;20120;-61
2022/05/23 04:36:33;;;;;;;39.90;8.77;;;22.20;76.30;;;;;;5040374;28;20032;-60
2022/05/23 04:38:59;;;;;;;35.92;6.68;;;22.20;76.30;;;;;;5041847;28;20045;-61
2022/05/23 04:41:24;;;;;;;25.50;6.28;;;22.20;76.30;;;;;;5040370;28;20021;-61
2022/05/23 04:43:50;;;;;;;21.17;6.68;;;22.10;76.40;;;;;;5039562;28;20025;-61
2022/05/23 04:46:15;;;;;;;29.30;6.90;;;22.10;76.40;;;;;;5038595;28;20116;-61
2022/05/23 04:51:25;;;;;;;25.52;5.60;;;22.10;76.40;;;;;;5040983;28;20496;-61
2022/05/23 04:53:53;;;;;;;30.70;6.57;;;22.10;76.30;;;;;;5026387;28;20040;-59
2022/05/23 04:56:20;;;;;;;19.13;5.43;;;22.10;76.30;;;;;;5036091;28;20087;-64
2022/05/23 04:58:46;;;;;;;28.80;6.47;;;22.10;76.30;;;;;;5037667;28;20116;-61
2022/05/23 05:01:11;;;;;;;34.80;5.97;;;22.10;76.50;;;;;;5033755;28;20188;-63
2022/05/23 05:03:37;;;;;;;27.65;5.60;;;22.10;76.50;;;;;;5038051;28;20021;-64
2022/05/23 05:06:03;;;;;;;30.27;5.82;;;22.10;76.60;;;;;;5039268;28;20033;-63
2022/05/23 05:08:29;;;;;;;29.02;6.72;;;22.10;76.50;;;;;;5037098;28;20502;-63
2022/05/23 05:10:57;;;;;;;25.77;6.18;;;22.10;76.50;;;;;;5035910;28;20325;-63
2022/05/23 05:13:23;;;;;;;27.58;6.60;;;22.10;76.60;;;;;;5036345;28;20021;-62
2022/05/23 05:15:49;;;;;;;20.55;5.10;;;22.10;76.60;;;;;;5037520;28;20495;-61
2022/05/23 05:18:14;;;;;;;19.60;5.70;;;22.10;76.70;;;;;;5036869;28;20060;-63
2022/05/23 05:20:40;;;;;;;21.13;5.40;;;22.10;76.70;;;;;;5037695;28;20549;-64
2022/05/23 05:23:05;;;;;;;19.65;5.15;;;22.10;76.60;;;;;;5038538;28;20548;-62
2022/05/23 05:25:31;;;;;;;17.35;5.55;;;22.10;76.50;;;;;;5035870;28;20029;-63
2022/05/23 05:27:57;;;;;;;21.92;5.43;;;22.10;76.70;;;;;;5037339;28;20025;-63
2022/05/23 05:30:23;;;;;;;22.90;5.75;;;22.10;76.60;;;;;;5035301;28;20036;-63
2022/05/23 05:33:01;;;;;;;22.02;5.15;;;22.10;76.70;;;;;;5039533;28;20412;-63
2022/05/23 05:35:52;;;;;;;19.25;5.07;;;22.10;76.70;;;;;;5021365;28;20506;-63
2022/05/23 05:38:42;;;;;;;18.75;5.32;;;22.10;76.60;;;;;;5024466;28;20041;-63
2022/05/23 05:41:09;;;;;;;20.70;5.50;;;22.10;77.00;;;;;;5029921;28;20128;-61
2022/05/23 05:43:46;;;;;;;22.55;5.53;;;22.10;77.00;;;;;;5039874;28;20180;-62
2022/05/23 05:46:16;;;;;;;20.42;5.03;;;22.10;76.80;;;;;;5023024;28;20032;-63
2022/05/23 05:48:42;;;;;;;18.00;5.55;;;22.10;76.90;;;;;;5020511;28;20070;-64
2022/05/23 05:51:09;;;;;;;18.27;5.07;;;22.10;76.80;;;;;;5020846;28;20065;-63
2022/05/23 05:53:34;;;;;;;12.80;5.18;;;22.10;76.80;;;;;;5024727;28;20025;-63
2022/05/23 05:56:01;;;;;;;16.25;5.50;;;22.10;76.90;;;;;;5042525;28;20040;-63
2022/05/23 05:58:27;;;;;;;14.27;4.65;;;22.10;76.90;;;;;;5040705;28;20027;-63
2022/05/23 06:00:52;;;;;;;14.63;5.05;;;22.10;76.80;;;;;;5043831;28;20056;-63
2022/05/23 06:03:18;;;;;;;23.90;5.45;;;22.10;76.80;;;;;;5041346;28;20033;-62
2022/05/23 06:11:24;;;;;;;38.13;7.78;;;22.10;78.00;;;;;;5043265;28;20049;-62
2022/05/23 06:13:57;;;;;;;36.88;6.38;;;22.10;78.30;;;;;;5042024;28;20014;-60
2022/05/23 06:16:27;;;;;;;28.05;5.82;;;22.00;78.40;;;;;;5006453;28;20484;-61
2022/05/23 06:18:52;;;;;;;30.75;6.88;;;22.00;78.50;;;;;;5039525;28;20025;-61
2022/05/23 06:21:18;;;;;;;32.03;6.32;;;22.00;78.80;;;;;;5041316;28;20081;-62
2022/05/23 06:23:46;;;;;;;31.02;6.82;;;22.00;79.30;;;;;;5038008;28;20436;-63
2022/05/23 06:26:15;;;;;;;49.88;7.57;;;22.00;79.50;;;;;;5032949;28;20049;-64
2022/05/23 06:28:41;;;;;;;56.85;8.82;;;22.00;79.50;;;;;;5021551;28;20033;-63
2022/05/23 06:31:07;;;;;;;71.20;10.32;;;22.00;79.40;;;;;;5038430;28;20033;-62
2022/05/23 06:33:32;;;;;;;66.65;10.88;;;22.10;79.30;;;;;;5039091;28;20052;-62
2022/05/23 06:35:58;;;;;;;59.95;11.15;;;22.10;80.10;;;;;;5034754;28;20068;-63
2022/05/23 06:38:24;;;;;;;44.05;8.82;;;22.10;80.00;;;;;;5006227;28;20017;-62
2022/05/23 06:40:53;;;;;;;52.65;9.27;;;22.10;80.00;;;;;;5022367;28;20020;-62
2022/05/23 06:43:19;;;;;;;44.28;9.02;;;22.20;80.10;;;;;;5041515;28;20184;-63
2022/05/23 06:45:45;;;;;;;61.22;11.30;;;22.20;80.00;;;;;;5038156;28;20030;-63
2022/05/23 06:48:11;;;;;;;60.22;9.85;;;22.20;81.40;;;;;;5037002;28;20021;-62
2022/05/23 06:50:37;;;;;;;91.43;11.68;;;22.20;81.40;;;;;;5039968;28;20564;-64
2022/05/23 06:53:02;;;;;;;89.70;13.23;;;22.20;81.00;;;;;;5039019;28;20071;-63
2022/05/23 06:55:28;;;;;;;138.35;17.30;;;22.20;81.30;;;;;;5038255;28;20072;-62
2022/05/23 06:57:53;;;;;;;147.93;17.60;;;22.30;81.80;;;;;;5034124;28;20120;-62
2022/05/23 07:00:19;;;;;;;139.90;16.40;;;22.30;82.00;;;;;;5040913;28;20036;-63
2022/05/23 07:02:45;;;;;;;176.57;17.38;;;22.30;81.70;;;;;;5043036;28;20025;-63
2022/05/23 07:13:23;;;;;;;122.20;16.43;;;22.40;82.60;;;;;;5035037;28;20102;-62
2022/05/23 07:15:49;;;;;;;107.22;14.43;;;22.40;82.70;;;;;;5033679;28;20064;-63
2022/05/23 07:18:15;;;;;;;106.03;14.80;;;22.40;82.60;;;;;;5037388;28;20125;-62
2022/05/23 07:20:41;;;;;;;79.93;12.65;;;22.50;82.20;;;;;;5032755;28;20025;-62
2022/05/23 07:23:07;;;;;;;117.68;13.60;;;22.50;83.50;;;;;;5005681;28;20036;-62
2022/05/23 07:25:33;;;;;;;96.30;14.68;;;22.50;82.70;;;;;;5032787;28;20037;-62
2022/05/23 07:27:59;;;;;;;115.25;16.33;;;22.50;82.70;;;;;;5034109;28;20036;-61
2022/05/23 07:30:25;;;;;;;81.75;13.18;;;22.60;83.40;;;;;;5033575;28;20036;-60
2022/05/23 07:32:50;;;;;;;93.15;13.57;;;22.60;83.60;;;;;;4999401;28;20080;-63
2022/05/23 07:35:19;;;;;;;101.32;13.48;;;22.60;83.60;;;;;;4999113;28;20513;-63
2022/05/23 07:37:44;;;;;;;74.53;11.75;;;22.60;83.80;;;;;;5003890;28;20112;-64
2022/05/23 07:40:11;;;;;;;97.30;14.10;;;22.60;84.10;;;;;;5003519;28;20041;-63
2022/05/23 07:42:36;;;;;;;108.25;13.57;;;22.60;84.40;;;;;;5021873;28;20025;-63
2022/05/23 07:45:03;;;;;;;68.88;12.82;;;22.60;84.50;;;;;;5035689;28;20361;-62
2022/05/23 07:47:29;;;;;;;103.28;14.35;;;22.70;84.50;;;;;;5030559;28;20551;-63
2022/05/23 07:49:54;;;;;;;114.38;15.05;;;22.70;84.70;;;;;;5030177;28;20170;-62
2022/05/23 07:52:20;;;;;;;126.25;15.48;;;22.70;84.60;;;;;;5033566;28;20017;-63
2022/05/23 08:03:16;;;;;;;92.10;14.52;;;22.80;84.70;;;;;;5031454;28;20072;-63
2022/05/23 08:05:42;;;;;;;86.72;15.15;;;22.90;84.90;;;;;;5030572;28;20033;-64
2022/05/23 08:08:08;;;;;;;98.60;15.23;;;22.90;84.80;;;;;;5021616;28;20033;-63
2022/05/23 08:10:34;;;;;;;83.85;14.85;;;22.90;84.80;;;;;;5031695;28;20436;-63
2022/05/23 08:13:02;;;;;;;96.57;14.23;;;22.90;84.80;;;;;;5028413;28;20071;-63
2022/05/23 08:15:28;;;;;;;103.70;12.85;;;23.00;85.00;;;;;;4991906;28;20024;-63
2022/05/23 08:17:55;;;;;;;128.73;14.57;;;23.00;84.80;;;;;;5026209;28;20125;-63
2022/05/23 08:20:21;;;;;;;84.50;12.77;;;23.00;84.80;;;;;;5033789;28;20136;-63
2022/05/23 08:22:51;;;;;;;81.78;12.20;;;23.10;84.60;;;;;;5020002;28;20108;-62
2022/05/23 08:25:17;;;;;;;83.82;12.77;;;23.20;84.40;;;;;;5038161;28;20029;-63
2022/05/23 08:27:43;;;;;;;97.53;14.20;;;23.30;84.00;;;;;;5027474;28;20045;-63
2022/05/23 08:30:09;;;;;;;65.25;10.38;;;23.30;83.80;;;;;;5034321;28;20735;-64
2022/05/23 08:32:34;;;;;;;83.75;12.43;;;23.30;83.90;;;;;;5026598;28;20053;-63
2022/05/23 08:35:00;;;;;;;78.25;13.90;;;23.40;83.90;;;;;;5019750;28;20141;-63
2022/05/23 08:37:25;;;;;;;118.28;14.48;;;23.40;84.60;;;;;;5024891;28;20032;-62
2022/05/23 08:39:51;;;;;;;77.15;12.25;;;23.40;83.70;;;;;;5029174;28;20062;-63
2022/05/23 08:42:28;;;;;;;76.18;13.40;;;23.50;83.70;;;;;;5032833;28;20071;-63
2022/05/23 08:45:05;;;;;;;66.43;12.52;;;23.50;83.40;;;;;;5029126;28;20118;-63
2022/05/23 08:47:38;;;;;;;59.78;10.68;;;23.60;83.30;;;;;;5018867;28;20132;-63
2022/05/23 08:50:06;;;;;;;50.10;10.65;;;23.60;83.10;;;;;;5012186;28;20062;-63
2022/05/23 08:52:41;;;;;;;56.47;10.38;;;23.60;82.80;;;;;;5026290;28;20028;-63
2022/05/23 08:55:18;;;;;;;70.25;10.60;;;23.60;82.40;;;;;;4997408;28;20028;-64
2022/05/23 08:57:50;;;;;;;70.63;10.85;;;23.60;82.30;;;;;;5025007;28;20436;-63
2022/05/23 09:00:28;;;;;;;60.30;10.77;;;23.70;81.90;;;;;;5032115;28;20333;-63
2022/05/23 09:02:56;;;;;;;54.40;8.82;;;23.70;81.40;;;;;;5015206;28;20163;-63
2022/05/23 09:05:25;;;;;;;59.00;10.38;;;23.80;81.00;;;;;;5006901;28;20126;-63
2022/05/23 09:07:56;;;;;;;72.53;11.00;;;23.80;80.40;;;;;;5027500;28;20029;-62
2022/05/23 09:10:23;;;;;;;59.80;10.38;;;23.90;79.90;;;;;;5004867;28;20025;-62
2022/05/23 09:12:53;;;;;;;61.08;10.25;;;23.90;80.00;;;;;;5025715;28;20445;-63
2022/05/23 09:15:19;;;;;;;53.33;9.85;;;24.00;80.60;;;;;;5031248;28;20449;-63
2022/05/23 09:17:44;;;;;;;54.65;10.10;;;23.90;80.60;;;;;;5015153;28;20029;-63
2022/05/23 09:20:12;;;;;;;144.95;12.75;;;24.00;80.80;;;;;;5022983;28;20084;-63
2022/05/23 09:22:53;;;;;;;45.42;9.57;;;24.10;81.00;;;;;;5025171;28;20025;-64
2022/05/23 09:25:21;;;;;;;42.92;9.05;;;24.20;81.20;;;;;;5007876;28;20040;-62
2022/05/23 09:28:05;;;;;;;45.35;9.32;;;24.20;81.20;;;;;;5024719;28;20025;-63
2022/05/23 09:30:30;;;;;;;50.35;9.20;;;24.20;81.30;;;;;;5021064;28;20021;-61
2022/05/23 09:33:00;;;;;;;47.42;8.48;;;24.30;81.20;;;;;;5001528;28;20072;-61
2022/05/23 09:35:27;;;;;;;36.42;8.68;;;24.30;81.00;;;;;;5022897;28;20029;-60
2022/05/23 09:38:14;;;;;;;68.47;12.00;;;24.30;80.90;;;;;;5003952;28;20057;-61
2022/05/23 09:40:39;;;;;;;53.40;10.45;;;24.40;80.90;;;;;;5012616;28;20024;-61
2022/05/23 09:49:12;;;;;;;45.33;8.27;;;24.50;80.70;;;;;;5020776;28;20060;-61
2022/05/23 09:51:59;;;;;;;29.48;8.10;;;24.40;80.50;;;;;;5025565;28;20033;-62
2022/05/23 09:54:25;;;;;;;43.70;7.80;;;24.60;80.60;;;;;;5034726;28;20031;-62
2022/05/23 09:56:51;;;;;;;32.40;9.02;;;24.60;80.40;;;;;;5023655;28;20021;-63
2022/05/23 09:59:32;;;;;;;45.58;8.90;;;24.70;80.20;;;;;;5027143;28;20044;-63
2022/05/23 10:02:20;;;;;;;53.08;9.20;;;24.70;80.10;;;;;;5014772;28;20437;-63
2022/05/23 10:04:46;;;;;;;57.40;11.07;;;24.80;79.90;;;;;;5020736;28;20481;-63
2022/05/23 10:07:32;;;;;;;47.42;10.40;;;24.90;79.60;;;;;;5033495;28;20039;-63
2022/05/23 10:10:00;;;;;;;;;;;24.90;79.30;;;;;;5027823;28;20037;-63
2022/05/23 10:12:26;;;;;;;38.90;7.50;;;24.90;79.10;;;;;;5020953;28;20682;-62
2022/05/23 10:15:01;;;;;;;41.42;8.30;;;25.00;79.30;;;;;;5027252;28;20072;-63
2022/05/23 10:17:28;;;;;;;;;;;25.00;79.30;;;;;;5026510;28;20634;-63
2022/05/23 10:19:54;;;;;;;47.13;10.07;;;25.00;79.10;;;;;;5033567;28;21134;-63
2022/05/23 10:22:24;;;;;;;50.15;9.70;;;25.10;78.80;;;;;;5029814;28;20132;-62
2022/05/23 10:24:57;;;;;;;32.35;7.85;;;25.10;78.20;;;;;;5014070;28;20242;-62
2022/05/23 10:28:02;;;;;;;38.78;7.00;;;25.10;77.50;;;;;;5023694;28;20025;-64
2022/05/23 10:30:31;;;;;;;43.22;8.15;;;25.10;76.90;;;;;;5023346;28;20029;-62
2022/05/23 10:33:08;;;;;;;43.60;7.68;;;25.10;76.50;;;;;;4999894;28;20033;-63
2022/05/23 10:35:41;;;;;;;30.58;6.35;;;25.10;76.00;;;;;;5033949;28;20186;-63
2022/05/23 10:43:56;;;;;;;37.20;6.78;;;25.10;72.50;;;;;;5035620;28;20149;-63
2022/05/23 10:46:21;;;;;;;42.03;6.18;;;25.20;72.60;;;;;;5034095;28;20025;-63
2022/05/23 10:48:56;;;;;;;41.72;6.10;;;25.20;71.90;;;;;;5029707;28;20032;-62
2022/05/23 10:51:41;;;;;;;27.65;5.38;;;25.30;70.80;;;;;;4998060;28;20725;-63
2022/05/23 10:54:27;;;;;;;34.08;6.03;;;25.30;70.30;;;;;;4999428;28;20413;-64
2022/05/23 10:57:22;;;;;;;31.10;5.60;;;25.30;70.40;;;;;;4999424;28;20179;-63
2022/05/23 10:59:56;;;;;;;49.13;8.98;;;25.30;70.00;;;;;;5031009;28;20033;-62
2022/05/23 11:02:24;;;;;;;50.58;6.95;;;25.30;68.40;;;;;;5032375;28;20021;-63
2022/05/23 11:05:17;;;;;;;41.92;5.90;;;25.40;68.00;;;;;;5029598;28;20053;-63
2022/05/23 11:08:00;;;;;;;55.15;7.20;;;25.50;67.60;;;;;;5016594;28;20036;-63
2022/05/23 11:10:44;;;;;;;55.35;6.55;;;25.50;66.80;;;;;;5028599;28;20035;-63
2022/05/23 11:13:30;;;;;;;65.43;10.10;;;25.60;66.60;;;;;;5031103;28;20036;-63
2022/05/23 11:16:06;;;;;;;79.05;10.27;;;25.70;66.20;;;;;;5012883;28;20549;-63
2022/05/23 11:18:31;;;;;;;36.42;6.57;;;25.70;66.50;;;;;;5024934;28;20074;-62
2022/05/23 11:21:00;;;;;;;74.45;7.75;;;25.80;66.90;;;;;;5031628;28;20049;-63
2022/05/23 11:23:46;;;;;;;95.28;13.65;;;25.80;66.70;;;;;;5030658;28;20033;-64
2022/05/23 11:26:20;;;;;;;63.05;8.07;;;25.70;66.60;;;;;;5014428;28;20106;-64
2022/05/23 11:33:41;;;;;;;30.45;5.47;;;25.70;66.50;;;;;;5028477;28;20067;-63
2022/05/23 11:34:52;;;;;;;38.63;5.55;;;25.70;67.20;;;;;;5029962;28;20045;-63
2022/05/23 11:40:01;;;;;;;20.83;3.50;;;25.80;66.90;;;;;;5021182;28;20100;-63
2022/05/23 11:42:49;;;;;;;23.30;4.30;;;25.90;65.80;;;;;;5021149;28;20061;-63
2022/05/23 11:47:59;;;;;;;16.27;3.10;;;26.10;65.50;;;;;;5034257;28;20052;-63
2022/05/23 11:50:34;;;;;;;17.45;3.25;;;26.20;64.80;;;;;;5016886;28;20083;-62
2022/05/23 11:53:06;;;;;;;21.08;3.70;;;26.30;63.00;;;;;;5038294;28;20024;-62
2022/05/23 11:55:50;;;;;;;19.77;3.08;;;26.40;63.90;;;;;;5035811;28;20480;-63
2022/05/23 11:58:16;;;;;;;16.90;3.70;;;26.40;63.50;;;;;;5036887;28;20039;-63
2022/05/23 12:00:42;;;;;;;23.85;3.92;;;26.50;62.90;;;;;;5031310;28;20230;-62
2022/05/23 12:03:10;;;;;;;12.45;3.28;;;26.60;62.50;;;;;;5018058;28;20038;-61
2022/05/23 12:05:36;;;;;;;12.30;2.55;;;26.60;62.50;;;;;;5018424;28;20043;-60
2022/05/23 12:08:03;;;;;;;18.80;3.25;;;26.70;61.90;;;;;;5033138;28;20025;-64
2022/05/23 12:10:36;;;;;;;14.40;3.15;;;26.80;61.90;;;;;;5031762;28;20765;-63
2022/05/23 12:13:11;;;;;;;12.65;3.13;;;26.80;62.30;;;;;;5031805;28;20051;-64
2022/05/23 12:15:43;;;;;;;20.77;4.00;;;26.90;62.40;;;;;;5036008;28;20025;-63
2022/05/23 12:18:24;;;;;;;16.13;3.72;;;27.00;62.20;;;;;;5030410;28;20168;-63
2022/05/23 12:20:54;;;;;;;26.83;4.07;;;27.10;62.20;;;;;;5031420;28;20048;-63
2022/05/23 12:23:36;;;;;;;25.85;4.30;;;27.20;61.90;;;;;;5020698;28;20500;-60
2022/05/23 12:26:09;;;;;;;25.92;5.00;;;27.30;61.90;;;;;;5027773;28;20044;-60
2022/05/23 12:28:53;;;;;;;34.60;4.38;;;27.30;61.60;;;;;;5027127;28;20029;-61
2022/05/23 12:31:20;;;;;;;64.70;7.00;;;27.30;61.30;;;;;;5031353;28;20530;-61
2022/05/23 12:33:51;;;;;;;44.95;7.07;;;27.30;61.30;;;;;;5028885;28;20029;-61
2022/05/23 12:36:19;;;;;;;32.67;6.15;;;27.30;61.50;;;;;;5029631;28;20048;-63
2022/05/23 12:38:58;;;;;;;34.15;5.38;;;27.40;61.90;;;;;;5031634;28;20029;-63
2022/05/23 12:41:27;;;;;;;28.02;4.57;;;27.40;61.90;;;;;;5018230;28;20104;-63
2022/05/23 12:44:22;;;;;;;39.83;5.25;;;27.50;61.60;;;;;;5038546;28;20119;-63
2022/05/23 12:47:06;;;;;;;25.00;5.05;;;27.50;61.60;;;;;;5027102;28;20075;-63
2022/05/23 12:49:54;;;;;;;37.78;6.20;;;27.50;61.70;;;;;;5032113;28;20045;-63
2022/05/23 12:52:40;;;;;;;47.28;6.53;;;27.50;62.00;;;;;;5033958;28;20114;-63
2022/05/23 12:55:11;;;;;;;26.13;4.55;;;27.40;61.80;;;;;;5033685;28;20033;-61
2022/05/23 12:57:39;;;;;;;40.47;7.03;;;27.40;61.90;;;;;;5033812;28;20424;-60
2022/05/23 13:00:19;;;;;;;35.00;5.03;;;27.30;61.80;;;;;;5036625;28;20112;-61
2022/05/23 13:02:45;;;;;;;24.75;4.75;;;27.40;62.30;;;;;;5001909;28;20033;-63
2022/05/23 13:05:17;;;;;;;22.70;4.65;;;27.40;62.30;;;;;;5032869;28;20064;-62
2022/05/23 13:07:50;;;;;;;33.85;5.07;;;27.50;62.50;;;;;;5014210;28;20036;-63
2022/05/23 13:10:27;;;;;;;21.77;4.45;;;27.60;62.30;;;;;;5035796;28;20148;-63
2022/05/23 13:13:01;;;;;;;47.75;6.88;;;27.60;62.00;;;;;;5015744;28;20017;-63
2022/05/23 13:15:28;;;;;;;47.95;6.90;;;27.70;62.30;;;;;;5028678;28;20060;-64
2022/05/23 13:22:05;;;;;;;52.08;7.72;;;27.80;62.60;;;;;;5016889;28;20074;-62
2022/05/23 13:23:23;;;;;;;45.15;6.25;;;27.90;62.50;;;;;;5016580;28;20580;-63
2022/05/23 13:25:49;;;;;;;59.88;7.18;;;28.00;62.30;;;;;;5023949;28;20030;-63
2022/05/23 13:28:15;;;;;;;45.95;7.80;;;28.00;62.10;;;;;;5007266;28;20112;-63
2022/05/23 13:31:04;;;;;;;56.92;8.65;;;28.10;61.70;;;;;;5012917;28;20137;-63
2022/05/23 13:33:31;;;;;;;113.32;11.27;;;28.10;61.80;;;;;;5030313;28;20037;-63
2022/05/23 13:36:01;;;;;;;101.65;11.80;;;28.10;59.80;;;;;;5014737;28;20113;-63
2022/05/23 13:38:29;;;;;;;59.05;8.63;;;28.10;60.30;;;;;;5003007;28;20041;-63
2022/05/23 13:41:04;;;;;;;68.00;8.95;;;28.00;61.00;;;;;;5003947;28;20642;-64
2022/05/23 13:43:42;;;;;;;41.13;7.38;;;27.90;61.00;;;;;;5008347;28;20060;-63
2022/05/23 13:46:37;;;;;;;53.08;8.95;;;28.00;60.40;;;;;;5025757;28;20156;-64
2022/05/23 13:49:07;;;;;;;72.37;9.40;;;28.00;60.10;;;;;;5015374;28;20040;-63
2022/05/23 13:51:44;;;;;;;66.88;10.52;;;27.90;59.50;;;;;;5017310;28;20029;-64
2022/05/23 13:54:36;;;;;;;83.13;10.80;;;27.90;59.10;;;;;;5032136;28;20044;-63