Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:56;;;;;;;3.10;1.10;;;;;;;;;;5039492;28;20362;-66
2023/05/10 00:03:22;;;;;;;5.15;1.45;;;;;;;;;;5033443;28;20041;-66
2023/05/10 00:05:49;;;;;;;3.00;1.30;;;;;;;;;;5032930;28;20132;-66
2023/05/10 00:08:15;;;;;;;5.28;1.65;;;;;;;;;;5032684;28;21721;-62
2023/05/10 00:10:42;;;;;;;3.65;1.50;;;;;;;;;;5038451;28;20044;-65
2023/05/10 00:13:09;;;;;;;4.60;2.20;;;;;;;;;;5023864;28;20498;-66
2023/05/10 00:15:35;;;;;;;4.97;2.40;;;;;;;;;;5022354;28;20052;-66
2023/05/10 00:18:05;;;;;;;4.63;1.95;;;;;;;;;;5029256;28;20051;-66
2023/05/10 00:20:31;;;;;;;6.80;2.80;;;;;;;;;;5030314;28;21744;-66
2023/05/10 00:23:03;;;;;;;5.55;2.60;;;;;;;;;;5030108;28;20033;-68
2023/05/10 00:25:30;;;;;;;7.00;2.77;;;;;;;;;;5037040;28;20068;-65
2023/05/10 00:27:57;;;;;;;6.30;3.72;;;;;;;;;;5036396;28;20088;-66
2023/05/10 00:30:24;;;;;;;7.55;4.07;;;;;;;;;;5037090;28;20099;-67
2023/05/10 00:32:56;;;;;;;6.75;4.05;;;;;;;;;;5038087;28;20215;-67
2023/05/10 00:35:26;;;;;;;9.13;4.65;;;;;;;;;;5039477;28;21021;-68
2023/05/10 00:37:56;;;;;;;7.95;4.18;;;;;;;;;;5035667;28;20033;-69
2023/05/10 00:40:22;;;;;;;7.82;4.13;;;;;;;;;;5038790;28;20041;-67
2023/05/10 00:46:04;;;;;;;8.35;4.50;;;;;;;;;;5244447;22;20054;-67
2023/05/10 00:48:31;;;;;;;9.27;4.35;;;;;;;;;;4996459;28;20045;-68
2023/05/10 00:50:58;;;;;;;9.40;5.05;;;;;;;;;;4994085;28;20527;-67
2023/05/10 00:53:25;;;;;;;5.60;2.90;;;;;;;;;;4992240;28;20042;-67
2023/05/10 00:55:52;;;;;;;8.48;3.53;;;;;;;;;;4986795;28;20133;-69
2023/05/10 00:58:19;;;;;;;7.97;3.97;;;;;;;;;;4988485;28;20116;-66
2023/05/10 01:01:05;;;;;;;7.80;3.83;;;;;;;;;;4989839;28;20039;-67
2023/05/10 01:03:33;;;;;;;10.43;4.30;;;;;;;;;;4984703;28;20158;-68
2023/05/10 01:05:59;;;;;;;8.38;4.40;;;;;;;;;;4985111;28;20049;-70
2023/05/10 01:08:26;;;;;;;8.68;4.45;;;;;;;;;;4984951;28;20053;-69
2023/05/10 01:10:53;;;;;;;9.07;5.03;;;;;;;;;;4966105;28;20050;-69
2023/05/10 01:13:34;;;;;;;8.02;5.07;;;;;;;;;;4975188;28;20090;-68
2023/05/10 01:16:02;;;;;;;10.05;5.10;;;;;;;;;;4984948;28;20133;-66
2023/05/10 01:18:30;;;;;;;9.10;4.63;;;;;;;;;;4986761;28;20132;-70
2023/05/10 01:21:27;;;;;;;8.85;3.42;;;;;;;;;;4985425;28;20232;-68
2023/05/10 01:24:12;;;;;;;8.25;4.28;;;;;;;;;;4926881;28;20082;-68
2023/05/10 01:26:51;;;;;;;7.43;4.18;;;;;;;;;;4970585;28;20039;-69
2023/05/10 01:29:53;;;;;;;7.53;3.90;;;;;;;;;;4984199;28;20773;-67
2023/05/10 01:32:29;;;;;;;6.60;3.28;;;;;;;;;;4979777;28;20594;-70
2023/05/10 01:35:04;;;;;;;6.82;3.78;;;;;;;;;;4984153;28;20200;-68
2023/05/10 01:37:51;;;;;;;5.85;3.35;;;;;;;;;;4984451;28;20603;-70
2023/05/10 01:40:27;;;;;;;7.75;3.30;;;;;;;;;;4986294;28;20030;-67
2023/05/10 01:43:02;;;;;;;7.28;3.95;;;;;;;;;;4988276;28;20045;-68
2023/05/10 01:45:34;;;;;;;7.07;3.70;;;;;;;;;;4988967;28;20077;-67
2023/05/10 01:48:10;;;;;;;7.17;3.10;;;;;;;;;;5007693;28;20176;-68
2023/05/10 01:50:39;;;;;;;5.90;2.92;;;;;;;;;;5006545;28;20042;-67
2023/05/10 01:53:07;;;;;;;5.60;3.03;;;;;;;;;;5007636;28;20042;-67
2023/05/10 01:55:36;;;;;;;5.63;2.58;;;;;;;;;;4998319;28;20041;-68
2023/05/10 01:58:07;;;;;;;6.40;2.90;;;;;;;;;;5009496;28;20048;-69
2023/05/10 02:00:35;;;;;;;5.47;2.42;;;;;;;;;;5007558;28;20129;-67
2023/05/10 02:03:05;;;;;;;5.65;2.50;;;;;;;;;;5008219;28;20124;-67
2023/05/10 02:05:33;;;;;;;4.30;2.15;;;;;;;;;;4990210;28;20041;-68
2023/05/10 02:08:01;;;;;;;5.07;2.53;;;;;;;;;;5008465;28;20042;-67
2023/05/10 02:10:29;;;;;;;4.97;2.55;;;;;;;;;;5010956;28;20041;-65
2023/05/10 02:12:56;;;;;;;5.47;2.80;;;;;;;;;;5008201;28;20037;-68
2023/05/10 02:15:24;;;;;;;4.38;2.15;;;;;;;;;;5006853;28;20061;-66
2023/05/10 02:17:53;;;;;;;6.93;3.17;;;;;;;;;;5007728;28;20235;-68
2023/05/10 02:20:20;;;;;;;6.55;3.00;;;;;;;;;;5012268;28;20512;-68
2023/05/10 02:22:49;;;;;;;7.65;3.75;;;;;;;;;;5010401;28;20068;-68
2023/05/10 02:25:16;;;;;;;6.95;3.75;;;;;;;;;;5010079;28;20037;-68
2023/05/10 02:27:43;;;;;;;6.53;3.60;;;;;;;;;;5011122;28;20145;-67
2023/05/10 02:30:10;;;;;;;7.38;3.78;;;;;;;;;;5014971;28;20049;-66
2023/05/10 02:32:58;;;;;;;8.30;4.07;;;;;;;;;;4954764;28;20042;-69
2023/05/10 02:35:26;;;;;;;8.80;4.40;;;;;;;;;;4952308;28;20069;-68
2023/05/10 02:37:58;;;;;;;8.00;4.35;;;;;;;;;;4953911;28;20082;-65
2023/05/10 02:40:26;;;;;;;8.52;4.03;;;;;;;;;;4937161;28;20668;-68
2023/05/10 02:42:54;;;;;;;6.45;3.47;;;;;;;;;;4955231;28;20506;-68
2023/05/10 02:45:22;;;;;;;7.03;3.60;;;;;;;;;;4953877;28;20126;-68
2023/05/10 02:47:49;;;;;;;6.10;3.20;;;;;;;;;;4954314;28;20058;-68
2023/05/10 02:50:16;;;;;;;7.32;3.38;;;;;;;;;;4942713;28;20053;-67
2023/05/10 02:52:51;;;;;;;5.70;2.95;;;;;;;;;;4949041;28;20105;-68
2023/05/10 02:55:20;;;;;;;6.93;3.38;;;;;;;;;;4953608;28;20964;-67
2023/05/10 02:57:49;;;;;;;6.88;3.72;;;;;;;;;;4951997;28;20464;-67
2023/05/10 03:00:16;;;;;;;7.85;3.03;;;;;;;;;;4939182;28;20427;-66
2023/05/10 03:02:42;;;;;;;7.43;3.05;;;;;;;;;;4953006;28;20652;-68
2023/05/10 03:05:09;;;;;;;5.70;3.53;;;;;;;;;;4953344;28;20074;-70
2023/05/10 03:07:36;;;;;;;5.95;3.30;;;;;;;;;;4952044;28;20049;-69
2023/05/10 03:10:03;;;;;;;6.75;3.28;;;;;;;;;;4970924;28;20042;-65
2023/05/10 03:12:30;;;;;;;6.47;3.25;;;;;;;;;;5008037;28;20459;-66
2023/05/10 03:15:12;;;;;;;7.78;3.38;;;;;;;;;;5006922;28;20512;-68
2023/05/10 03:17:47;;;;;;;7.40;3.60;;;;;;;;;;5004260;28;20133;-68
2023/05/10 03:20:21;;;;;;;5.82;3.20;;;;;;;;;;4997815;28;20049;-68
2023/05/10 03:22:50;;;;;;;6.63;3.45;;;;;;;;;;5009123;28;20175;-68
2023/05/10 03:25:17;;;;;;;6.55;3.40;;;;;;;;;;5008830;28;20105;-67
2023/05/10 03:27:44;;;;;;;6.55;3.38;;;;;;;;;;4986246;28;20046;-67
2023/05/10 03:30:12;;;;;;;7.05;3.63;;;;;;;;;;5007500;28;21752;-67
2023/05/10 03:32:39;;;;;;;8.43;3.55;;;;;;;;;;5009274;28;21850;-70
2023/05/10 03:35:24;;;;;;;8.05;3.65;;;;;;;;;;5009265;28;20094;-68
2023/05/10 03:37:51;;;;;;;7.43;3.88;;;;;;;;;;5007956;28;20049;-67
2023/05/10 03:40:17;;;;;;;9.23;4.22;;;;;;;;;;5009662;28;20042;-66
2023/05/10 03:42:44;;;;;;;6.85;3.88;;;;;;;;;;5007940;28;20087;-67
2023/05/10 03:45:11;;;;;;;7.32;3.83;;;;;;;;;;5009887;28;20038;-67
2023/05/10 03:47:37;;;;;;;7.90;4.47;;;;;;;;;;5009673;28;20073;-67
2023/05/10 03:50:04;;;;;;;9.77;4.32;;;;;;;;;;5009855;28;20638;-68
2023/05/10 03:52:31;;;;;;;9.35;4.40;;;;;;;;;;5007296;28;20093;-68
2023/05/10 03:54:58;;;;;;;8.85;4.93;;;;;;;;;;5008345;28;20165;-67
2023/05/10 03:57:24;;;;;;;9.70;4.78;;;;;;;;;;5007214;28;20045;-67
2023/05/10 03:59:51;;;;;;;9.48;4.90;;;;;;;;;;5010163;28;20044;-67
2023/05/10 04:02:18;;;;;;;9.45;5.10;;;;;;;;;;5012629;28;20148;-68
2023/05/10 04:04:44;;;;;;;9.02;4.68;;;;;;;;;;5010417;28;20050;-67
2023/05/10 04:07:11;;;;;;;9.57;4.95;;;;;;;;;;5010002;28;20045;-67
2023/05/10 04:09:38;;;;;;;9.73;5.38;;;;;;;;;;5009077;28;20034;-67
2023/05/10 04:12:05;;;;;;;10.30;5.38;;;;;;;;;;5011147;28;20419;-65
2023/05/10 04:14:31;;;;;;;9.52;5.00;;;;;;;;;;5009348;28;20034;-66
2023/05/10 04:16:58;;;;;;;8.70;5.05;;;;;;;;;;5008672;28;20091;-66
2023/05/10 04:19:25;;;;;;;9.52;5.28;;;;;;;;;;5008577;28;20038;-67
2023/05/10 04:21:52;;;;;;;8.70;5.28;;;;;;;;;;5008874;28;20038;-66
2023/05/10 04:24:18;;;;;;;8.95;5.25;;;;;;;;;;5010478;28;20042;-67
2023/05/10 04:26:45;;;;;;;10.95;5.25;;;;;;;;;;5008619;28;20072;-67
2023/05/10 04:29:12;;;;;;;11.57;5.45;;;;;;;;;;5009695;28;20072;-67
2023/05/10 04:31:38;;;;;;;15.57;5.65;;;;;;;;;;5009917;28;20554;-68
2023/05/10 04:34:05;;;;;;;11.55;5.55;;;;;;;;;;5008837;28;20042;-66
2023/05/10 04:36:36;;;;;;;12.93;6.75;;;;;;;;;;5007661;28;20037;-67
2023/05/10 04:39:03;;;;;;;11.70;6.50;;;;;;;;;;5010056;28;20046;-68
2023/05/10 04:41:30;;;;;;;12.25;6.63;;;;;;;;;;5003040;28;20033;-68
2023/05/10 04:43:57;;;;;;;11.32;6.32;;;;;;;;;;5010774;28;20045;-67
2023/05/10 04:46:23;;;;;;;10.80;6.43;;;;;;;;;;5009217;28;20046;-67
2023/05/10 04:48:50;;;;;;;12.32;6.55;;;;;;;;;;5010719;28;20087;-68
2023/05/10 04:51:16;;;;;;;10.63;6.05;;;;;;;;;;5009102;28;20068;-67
2023/05/10 04:53:43;;;;;;;10.15;5.93;;;;;;;;;;5010490;28;20156;-67
2023/05/10 04:56:10;;;;;;;10.10;5.53;;;;;;;;;;5010955;28;20095;-67
2023/05/10 04:58:37;;;;;;;9.52;5.35;;;;;;;;;;5011119;28;20041;-65
2023/05/10 05:01:07;;;;;;;11.23;5.65;;;;;;;;;;5010710;28;20037;-67
2023/05/10 05:03:34;;;;;;;8.85;5.55;;;;;;;;;;5009717;28;20030;-68
2023/05/10 05:06:01;;;;;;;12.10;5.43;;;;;;;;;;5008329;28;20050;-67
2023/05/10 05:08:27;;;;;;;9.57;5.50;;;;;;;;;;5007155;28;20029;-66
2023/05/10 05:10:54;;;;;;;8.77;5.50;;;;;;;;;;5007808;28;20132;-67
2023/05/10 05:13:21;;;;;;;12.27;6.45;;;;;;;;;;5005928;28;20052;-66
2023/05/10 05:15:47;;;;;;;10.50;6.10;;;;;;;;;;5005605;28;20053;-67
2023/05/10 05:18:14;;;;;;;13.27;6.10;;;;;;;;;;5010263;28;20042;-67
2023/05/10 05:20:41;;;;;;;12.57;6.20;;;;;;;;;;5009153;28;20046;-66
2023/05/10 05:23:07;;;;;;;10.90;5.97;;;;;;;;;;5008239;28;20042;-67
2023/05/10 05:25:34;;;;;;;11.38;6.13;;;;;;;;;;5005115;28;20042;-68
2023/05/10 05:28:01;;;;;;;11.93;6.25;;;;;;;;;;5010250;28;20049;-66
2023/05/10 05:30:28;;;;;;;13.07;6.30;;;;;;;;;;5007283;28;20121;-67
2023/05/10 05:32:54;;;;;;;12.85;6.60;;;;;;;;;;4991430;28;20403;-67
2023/05/10 05:35:21;;;;;;;9.98;6.50;;;;;;;;;;5008727;28;20139;-66
2023/05/10 05:37:47;;;;;;;11.52;6.70;;;;;;;;;;5008497;28;20049;-66
2023/05/10 05:40:14;;;;;;;12.13;6.75;;;;;;;;;;4997520;28;20042;-67
2023/05/10 05:42:41;;;;;;;10.40;6.65;;;;;;;;;;5008571;28;20084;-67
2023/05/10 05:45:08;;;;;;;13.10;6.75;;;;;;;;;;5008912;28;20057;-66
2023/05/10 05:47:35;;;;;;;14.05;7.00;;;;;;;;;;5007381;28;20049;-68
2023/05/10 05:50:02;;;;;;;12.90;6.80;;;;;;;;;;5004768;28;20125;-68
2023/05/10 05:52:28;;;;;;;11.57;6.95;;;;;;;;;;5001951;28;20575;-66
2023/05/10 05:54:55;;;;;;;12.32;7.28;;;;;;;;;;5008951;28;20084;-71
2023/05/10 05:57:22;;;;;;;14.27;6.57;;;;;;;;;;4999501;28;20037;-68
2023/05/10 05:59:49;;;;;;;12.68;6.97;;;;;;;;;;5009633;28;20045;-67
2023/05/10 06:02:15;;;;;;;16.52;6.85;;;;;;;;;;5009455;28;20041;-68
2023/05/10 06:04:42;;;;;;;14.15;6.60;;;;;;;;;;4992559;28;20045;-70
2023/05/10 06:07:09;;;;;;;11.13;6.85;;;;;;;;;;5010805;28;20041;-68
2023/05/10 06:09:35;;;;;;;13.57;7.03;;;;;;;;;;5008216;28;21881;-68
2023/05/10 06:12:02;;;;;;;12.05;6.68;;;;;;;;;;4992703;28;20030;-66
2023/05/10 06:14:28;;;;;;;11.93;6.47;;;;;;;;;;5008481;28;20060;-72
2023/05/10 06:16:55;;;;;;;11.68;6.57;;;;;;;;;;4997044;28;20160;-68
2023/05/10 06:19:22;;;;;;;13.63;6.93;;;;;;;;;;5008209;28;20044;-69
2023/05/10 06:21:48;;;;;;;12.48;6.80;;;;;;;;;;5009380;28;20046;-66
2023/05/10 06:24:15;;;;;;;11.05;6.38;;;;;;;;;;5007473;28;20669;-67
2023/05/10 06:26:41;;;;;;;12.25;6.88;;;;;;;;;;5009043;28;22630;-67
2023/05/10 06:29:08;;;;;;;12.15;7.20;;;;;;;;;;5008709;28;20840;-68
2023/05/10 06:31:35;;;;;;;11.80;6.50;;;;;;;;;;5007961;28;20091;-67
2023/05/10 06:34:01;;;;;;;11.93;6.70;;;;;;;;;;4997522;28;20034;-67
2023/05/10 06:36:28;;;;;;;9.82;6.22;;;;;;;;;;4995121;28;20100;-66
2023/05/10 06:38:55;;;;;;;12.38;6.55;;;;;;;;;;5008194;28;20042;-67
2023/05/10 06:41:22;;;;;;;14.05;6.97;;;;;;;;;;5007709;28;20053;-67
2023/05/10 06:43:49;;;;;;;13.07;7.20;;;;;;;;;;5000011;28;20046;-67
2023/05/10 06:46:15;;;;;;;13.10;7.10;;;;;;;;;;5004439;28;20045;-69
2023/05/10 06:48:42;;;;;;;14.60;7.55;;;;;;;;;;4991048;28;20292;-67
2023/05/10 06:51:09;;;;;;;12.15;7.38;;;;;;;;;;4999347;28;20049;-65
2023/05/10 06:53:35;;;;;;;11.02;7.03;;;;;;;;;;5004327;28;20419;-66
2023/05/10 06:56:03;;;;;;;14.55;8.07;;;;;;;;;;5009989;28;20053;-67
2023/05/10 06:58:29;;;;;;;14.85;7.07;;;;;;;;;;5009628;28;20597;-66
2023/05/10 07:01:02;;;;;;;12.63;7.00;;;;;;;;;;5011495;28;20080;-68
2023/05/10 07:03:29;;;;;;;11.80;6.95;;;;;;;;;;5008505;28;20137;-69
2023/05/10 07:06:02;;;;;;;13.30;7.22;;;;;;;;;;5007757;28;20132;-68
2023/05/10 07:08:30;;;;;;;14.50;7.25;;;;;;;;;;5009420;28;20127;-66
2023/05/10 07:11:07;;;;;;;13.63;7.53;;;;;;;;;;5010525;28;20045;-67
2023/05/10 07:13:34;;;;;;;13.90;6.90;;;;;;;;;;5008422;28;20069;-66
2023/05/10 07:16:01;;;;;;;12.75;7.25;;;;;;;;;;5008632;28;20048;-66
2023/05/10 07:18:28;;;;;;;14.63;7.57;;;;;;;;;;5009054;28;20042;-67
2023/05/10 07:20:55;;;;;;;14.10;7.22;;;;;;;;;;5009212;28;20399;-67
2023/05/10 07:23:21;;;;;;;13.48;7.63;;;;;;;;;;5008003;28;20041;-67
2023/05/10 07:25:49;;;;;;;13.52;7.45;;;;;;;;;;5009287;28;20042;-66
2023/05/10 07:28:16;;;;;;;13.52;7.00;;;;;;;;;;5009973;28;20065;-67
2023/05/10 07:30:42;;;;;;;10.80;7.13;;;;;;;;;;5010885;28;20053;-66
2023/05/10 07:33:10;;;;;;;12.15;7.20;;;;;;;;;;5010115;28;20135;-67
2023/05/10 07:35:36;;;;;;;12.13;7.28;;;;;;;;;;5008011;28;20045;-67
2023/05/10 07:38:03;;;;;;;14.60;7.38;;;;;;;;;;5015610;28;20037;-68
2023/05/10 07:40:30;;;;;;;14.48;7.40;;;;;;;;;;5014884;28;20212;-67
2023/05/10 07:42:57;;;;;;;14.35;7.43;;;;;;;;;;5014244;28;20054;-67
2023/05/10 07:45:24;;;;;;;12.02;7.47;;;;;;;;;;5011474;28;20106;-68
2023/05/10 07:47:50;;;;;;;13.20;7.18;;;;;;;;;;5015824;28;20042;-67
2023/05/10 07:50:17;;;;;;;11.20;7.25;;;;;;;;;;5013011;28;20037;-67
2023/05/10 07:52:44;;;;;;;12.77;7.47;;;;;;;;;;5013095;28;20780;-67
2023/05/10 07:55:10;;;;;;;12.18;7.20;;;;;;;;;;5012322;28;20829;-67
2023/05/10 07:57:37;;;;;;;17.77;8.38;;;;;;;;;;5009621;28;20050;-67
2023/05/10 08:00:04;;;;;;;12.70;7.30;;;;;;;;;;5009322;28;20048;-67
2023/05/10 08:02:30;;;;;;;11.27;7.30;;;;;;;;;;5009306;28;20138;-67
2023/05/10 08:04:57;;;;;;;13.07;7.07;;;;;;;;;;5008293;28;20084;-66
2023/05/10 08:07:25;;;;;;;12.15;7.18;;;;;;;;;;5011286;28;20072;-68
2023/05/10 08:09:51;;;;;;;11.10;6.78;;;;;;;;;;5012979;28;20516;-66
2023/05/10 08:12:18;;;;;;;10.40;6.90;;;;;;;;;;5012330;28;20050;-67
2023/05/10 08:14:45;;;;;;;14.05;6.97;;;;;;;;;;5011214;28;20046;-67
2023/05/10 08:17:11;;;;;;;13.10;7.45;;;;;;;;;;5012894;28;20042;-67
2023/05/10 08:19:38;;;;;;;13.52;8.20;;;;;;;;;;5011846;28;20050;-67
2023/05/10 08:22:05;;;;;;;13.18;7.10;;;;;;;;;;5012364;28;20857;-68
2023/05/10 08:24:32;;;;;;;13.00;7.70;;;;;;;;;;5011702;28;20041;-67
2023/05/10 08:26:58;;;;;;;13.73;7.60;;;;;;;;;;5011801;28;20114;-66
2023/05/10 08:29:25;;;;;;;12.23;7.15;;;;;;;;;;5012629;28;20049;-67
2023/05/10 08:31:52;;;;;;;11.27;6.93;;;;;;;;;;5013585;28;20171;-68
2023/05/10 08:34:18;;;;;;;11.48;6.68;;;;;;;;;;5012243;28;20046;-68
2023/05/10 08:36:45;;;;;;;12.60;7.35;;;;;;;;;;5008251;28;20030;-67
2023/05/10 08:39:12;;;;;;;13.38;7.55;;;;;;;;;;5008442;28;20041;-66
2023/05/10 08:41:40;;;;;;;11.50;6.68;;;;;;;;;;5008015;28;20103;-68
2023/05/10 08:44:08;;;;;;;12.77;7.35;;;;;;;;;;5008419;28;20108;-67
2023/05/10 08:46:38;;;;;;;11.40;7.05;;;;;;;;;;5007141;28;20053;-67
2023/05/10 08:49:05;;;;;;;14.10;7.35;;;;;;;;;;5010009;28;21467;-66
2023/05/10 08:51:35;;;;;;;13.43;7.57;;;;;;;;;;5009597;28;20029;-66
2023/05/10 08:54:02;;;;;;;11.65;7.03;;;;;;;;;;5010900;28;20064;-67
2023/05/10 08:56:29;;;;;;;10.82;6.93;;;;;;;;;;5007865;28;20337;-67
2023/05/10 08:58:56;;;;;;;11.40;7.18;;;;;;;;;;5011908;28;20049;-67
2023/05/10 09:01:23;;;;;;;11.23;7.00;;;;;;;;;;5011021;28;20093;-67
2023/05/10 09:03:51;;;;;;;13.73;7.57;;;;;;;;;;5012099;28;20038;-66
2023/05/10 09:06:18;;;;;;;11.52;7.03;;;;;;;;;;5010720;28;20041;-67
2023/05/10 09:08:45;;;;;;;14.90;7.97;;;;;;;;;;5012133;28;20045;-67
2023/05/10 09:11:12;;;;;;;12.65;7.70;;;;;;;;;;5012554;28;20045;-67
2023/05/10 09:13:39;;;;;;;13.88;7.63;;;;;;;;;;5013442;28;20130;-67
2023/05/10 09:16:06;;;;;;;13.32;7.75;;;;;;;;;;5011723;28;20041;-66
2023/05/10 09:18:33;;;;;;;14.60;7.97;;;;;;;;;;5012078;28;20037;-67
2023/05/10 09:20:59;;;;;;;13.20;7.82;;;;;;;;;;5011283;28;20042;-67
2023/05/10 09:23:31;;;;;;;12.45;7.20;;;;;;;;;;5009093;28;20060;-68
2023/05/10 09:26:05;;;;;;;12.48;7.70;;;;;;;;;;5011171;28;20495;-67
2023/05/10 09:28:50;;;;;;;13.77;8.32;;;;;;;;;;5011127;28;20555;-67
2023/05/10 09:31:17;;;;;;;15.18;7.85;;;;;;;;;;5012397;28;20085;-68
2023/05/10 09:33:47;;;;;;;14.93;7.55;;;;;;;;;;5015515;28;20932;-68
2023/05/10 09:36:14;;;;;;;12.93;7.55;;;;;;;;;;5037426;28;20095;-67
2023/05/10 09:38:48;;;;;;;12.73;7.00;;;;;;;;;;5034580;28;20049;-67
2023/05/10 09:41:18;;;;;;;15.90;6.93;;;;;;;;;;5032116;28;20045;-66
2023/05/10 09:43:45;;;;;;;11.23;6.57;;;;;;;;;;5021975;28;20531;-67
2023/05/10 09:46:12;;;;;;;11.30;7.05;;;;;;;;;;5006407;28;20137;-68
2023/05/10 09:48:46;;;;;;;14.23;7.15;;;;;;;;;;5017201;28;20049;-68
2023/05/10 09:51:22;;;;;;;14.90;7.22;;;;;;;;;;5001089;28;20411;-67
2023/05/10 09:53:50;;;;;;;13.18;7.10;;;;;;;;;;5010740;28;20084;-68
2023/05/10 09:56:35;;;;;;;11.80;7.13;;;;;;;;;;5010861;28;20080;-67
2023/05/10 09:59:06;;;;;;;13.48;7.88;;;;;;;;;;5014672;28;20033;-66
2023/05/10 10:01:32;;;;;;;11.75;6.88;;;;;;;;;;5011559;28;20053;-67
2023/05/10 10:03:59;;;;;;;13.15;7.65;;;;;;;;;;5011828;28;20049;-68
2023/05/10 10:06:26;;;;;;;13.25;7.85;;;;;;;;;;5010034;28;20033;-68
2023/05/10 10:08:54;;;;;;;15.13;8.93;;;;;;;;;;5012688;28;20034;-67
2023/05/10 10:11:20;;;;;;;16.67;8.93;;;;;;;;;;5010791;28;20463;-67
2023/05/10 10:13:47;;;;;;;14.68;9.15;;;;;;;;;;5009555;28;20044;-65
2023/05/10 10:16:14;;;;;;;16.90;9.52;;;;;;;;;;5008083;28;20052;-66
2023/05/10 10:18:41;;;;;;;15.40;8.95;;;;;;;;;;5008318;28;20049;-66
2023/05/10 10:21:10;;;;;;;14.73;9.10;;;;;;;;;;5009296;28;20053;-67
2023/05/10 10:23:37;;;;;;;17.15;9.65;;;;;;;;;;5006834;28;20046;-67
2023/05/10 10:26:05;;;;;;;18.30;10.25;;;;;;;;;;5007370;28;20049;-67
2023/05/10 10:28:32;;;;;;;18.90;11.10;;;;;;;;;;5007633;28;20602;-68
2023/05/10 10:31:02;;;;;;;16.73;10.23;;;;;;;;;;5009897;28;20164;-66
2023/05/10 10:33:47;;;;;;;18.55;10.20;;;;;;;;;;4991421;28;20094;-66
2023/05/10 10:36:14;;;;;;;17.33;10.43;;;;;;;;;;5010571;28;20068;-65
2023/05/10 10:38:43;;;;;;;19.33;11.15;;;;;;;;;;5006934;28;20045;-65
2023/05/10 10:41:30;;;;;;;18.48;10.80;;;;;;;;;;5010186;28;20042;-66
2023/05/10 10:44:15;;;;;;;17.45;10.50;;;;;;;;;;5007040;28;20125;-67
2023/05/10 10:47:24;;;;;;;17.90;10.52;;;;;;;;;;5008149;28;20038;-66
2023/05/10 10:50:12;;;;;;;21.13;11.07;;;;;;;;;;5008444;28;20048;-66
2023/05/10 10:52:42;;;;;;;16.58;9.82;;;;;;;;;;5008950;28;20072;-67
2023/05/10 10:55:10;;;;;;;20.40;10.80;;;;;;;;;;5008712;28;20124;-68
2023/05/10 10:57:48;;;;;;;18.70;10.15;;;;;;;;;;5007628;28;20042;-67
2023/05/10 11:00:21;;;;;;;17.13;10.80;;;;;;;;;;5009679;28;20092;-68
2023/05/10 11:03:08;;;;;;;17.70;11.93;;;;;;;;;;5009214;28;20045;-67
2023/05/10 11:05:45;;;;;;;19.70;11.30;;;;;;;;;;5007936;28;20931;-67
2023/05/10 11:08:17;;;;;;;18.65;10.88;;;;;;;;;;5009663;28;20045;-67
2023/05/10 11:10:52;;;;;;;18.02;11.52;;;;;;;;;;5008118;28;20037;-67
2023/05/10 11:13:27;;;;;;;19.25;11.05;;;;;;;;;;5009192;28;20076;-68
2023/05/10 11:15:54;;;;;;;20.60;12.40;;;;;;;;;;5007533;28;20041;-68
2023/05/10 11:18:22;;;;;;;18.90;11.20;;;;;;;;;;5007781;28;20522;-69
2023/05/10 11:20:52;;;;;;;20.88;11.35;;;;;;;;;;5001287;28;20519;-68
2023/05/10 11:23:20;;;;;;;20.52;11.82;;;;;;;;;;5008589;28;20092;-67
2023/05/10 11:25:48;;;;;;;16.60;10.95;;;;;;;;;;5008442;28;20340;-68
2023/05/10 11:28:15;;;;;;;19.85;11.23;;;;;;;;;;5008842;28;20038;-67
2023/05/10 11:30:42;;;;;;;20.52;11.23;;;;;;;;;;5008422;28;20396;-67
2023/05/10 11:33:09;;;;;;;20.10;11.30;;;;;;;;;;5008943;28;20034;-66
2023/05/10 11:35:39;;;;;;;20.67;11.30;;;;;;;;;;4996520;28;20355;-66
2023/05/10 11:38:07;;;;;;;20.00;11.60;;;;;;;;;;5008927;28;20048;-66
2023/05/10 11:40:33;;;;;;;17.02;10.80;;;;;;;;;;5008111;28;20117;-66
2023/05/10 11:43:00;;;;;;;18.13;10.98;;;;;;;;;;4997274;28;20539;-67
2023/05/10 11:45:28;;;;;;;18.95;11.55;;;;;;;;;;5007958;28;20053;-66
2023/05/10 11:47:55;;;;;;;20.65;11.93;;;;;;;;;;5000817;28;20100;-67
2023/05/10 11:50:22;;;;;;;19.55;11.43;;;;;;;;;;5008581;28;20081;-64
2023/05/10 11:52:55;;;;;;;19.13;11.32;;;;;;;;;;5008495;28;20034;-66
2023/05/10 11:55:23;;;;;;;19.13;10.52;;;;;;;;;;5007990;28;20046;-66
2023/05/10 11:57:56;;;;;;;20.00;11.15;;;;;;;;;;5007944;28;20508;-68
2023/05/10 12:00:22;;;;;;;19.77;11.38;;;;;;;;;;5007144;28;20041;-68
2023/05/10 12:02:49;;;;;;;19.50;10.90;;;;;;;;;;5007536;28;20037;-66
2023/05/10 12:05:17;;;;;;;16.58;10.52;;;;;;;;;;5006388;28;20041;-65
2023/05/10 12:07:43;;;;;;;17.40;10.45;;;;;;;;;;4993675;28;20416;-66
2023/05/10 12:10:14;;;;;;;17.88;10.75;;;;;;;;;;5005432;28;20239;-65
2023/05/10 12:12:45;;;;;;;21.05;11.02;;;;;;;;;;4988849;28;20064;-66
2023/05/10 12:15:13;;;;;;;19.80;11.20;;;;;;;;;;5006426;28;20049;-67
2023/05/10 12:17:40;;;;;;;17.65;11.18;;;;;;;;;;5005011;28;20396;-67
2023/05/10 12:20:23;;;;;;;17.63;10.43;;;;;;;;;;5006782;28;20073;-66
2023/05/10 12:22:58;;;;;;;17.02;11.23;;;;;;;;;;5007360;28;20053;-68
2023/05/10 12:25:30;;;;;;;18.90;10.63;;;;;;;;;;5008307;28;20037;-66
2023/05/10 12:27:58;;;;;;;20.52;11.25;;;;;;;;;;5011473;28;20042;-67
2023/05/10 12:30:25;;;;;;;17.17;10.50;;;;;;;;;;5008013;28;20034;-67
2023/05/10 12:32:52;;;;;;;16.65;10.05;;;;;;;;;;5009162;28;20107;-67
2023/05/10 12:35:23;;;;;;;19.73;10.65;;;;;;;;;;4998508;28;20041;-67
2023/05/10 12:37:51;;;;;;;17.67;10.75;;;;;;;;;;5012009;28;20052;-68
2023/05/10 12:40:18;;;;;;;16.33;10.38;;;;;;;;;;5009814;28;20091;-68
2023/05/10 12:42:45;;;;;;;19.40;11.25;;;;;;;;;;4987626;28;20041;-68
2023/05/10 12:45:12;;;;;;;17.27;10.32;;;;;;;;;;4986873;28;20492;-70
2023/05/10 12:47:39;;;;;;;17.42;10.68;;;;;;;;;;5005575;28;20145;-66
2023/05/10 12:50:05;;;;;;;15.73;9.95;;;;;;;;;;5005952;28;20041;-67
2023/05/10 12:52:32;;;;;;;17.95;9.65;;;;;;;;;;5006221;28;20117;-68
2023/05/10 12:54:59;;;;;;;16.75;10.40;;;;;;;;;;4999545;28;20076;-66
2023/05/10 12:57:27;;;;;;;17.23;10.45;;;;;;;;;;5007840;28;20683;-67
2023/05/10 12:59:53;;;;;;;16.83;10.68;;;;;;;;;;5007319;28;20673;-67
2023/05/10 13:02:21;;;;;;;18.63;10.88;;;;;;;;;;5009786;28;20157;-67
2023/05/10 13:04:48;;;;;;;17.13;10.73;;;;;;;;;;5005874;28;20095;-68
2023/05/10 13:07:14;;;;;;;19.35;10.43;;;;;;;;;;5008817;28;20124;-65
2023/05/10 13:09:41;;;;;;;17.60;10.25;;;;;;;;;;5008393;28;20068;-68
2023/05/10 13:12:08;;;;;;;19.10;10.02;;;;;;;;;;5003109;28;20049;-67
2023/05/10 13:14:34;;;;;;;16.92;10.20;;;;;;;;;;5009000;28;20087;-67
2023/05/10 13:17:01;;;;;;;17.67;10.63;;;;;;;;;;5007838;28;20189;-68
2023/05/10 13:19:28;;;;;;;17.77;10.40;;;;;;;;;;5000831;28;20033;-66
2023/05/10 13:21:54;;;;;;;16.80;10.20;;;;;;;;;;5009700;28;20395;-67
2023/05/10 13:24:22;;;;;;;17.48;10.55;;;;;;;;;;5007085;28;20045;-67
2023/05/10 13:26:49;;;;;;;16.83;9.80;;;;;;;;;;5009492;28;20111;-67
2023/05/10 13:29:17;;;;;;;19.50;10.75;;;;;;;;;;5008078;28;20034;-66
2023/05/10 13:31:44;;;;;;;17.00;10.23;;;;;;;;;;5007598;28;20668;-67
2023/05/10 13:34:11;;;;;;;21.67;11.10;;;;;;;;;;5012567;28;20072;-67
2023/05/10 13:36:38;;;;;;;21.23;10.55;;;;;;;;;;5010177;28;20540;-67
2023/05/10 13:39:05;;;;;;;18.67;10.38;;;;;;;;;;4998901;28;20045;-68
2023/05/10 13:41:32;;;;;;;20.55;10.35;;;;;;;;;;5010214;28;20441;-66
2023/05/10 13:43:58;;;;;;;18.58;10.52;;;;;;;;;;5003839;28;20129;-66
2023/05/10 13:46:25;;;;;;;20.48;11.25;;;;;;;;;;5010426;28;20045;-65
2023/05/10 13:48:51;;;;;;;19.90;10.30;;;;;;;;;;4998123;28;20041;-67
2023/05/10 13:51:18;;;;;;;17.00;10.85;;;;;;;;;;4997508;28;20044;-66
2023/05/10 13:53:46;;;;;;;19.02;10.40;;;;;;;;;;5007512;28;20038;-67
2023/05/10 13:56:13;;;;;;;17.33;10.20;;;;;;;;;;5012535;28;20046;-66
2023/05/10 13:58:41;;;;;;;16.65;9.90;;;;;;;;;;4991283;28;20045;-68
2023/05/10 14:01:07;;;;;;;19.80;10.52;;;;;;;;;;5007330;28;20084;-68
2023/05/10 14:03:34;;;;;;;17.40;10.40;;;;;;;;;;4995757;28;20191;-67
2023/05/10 14:06:01;;;;;;;18.77;10.25;;;;;;;;;;5008422;28;20038;-68
2023/05/10 14:08:27;;;;;;;15.65;9.95;;;;;;;;;;4996399;28;20049;-68
2023/05/10 14:10:56;;;;;;;17.63;10.25;;;;;;;;;;5010765;28;20034;-67
2023/05/10 14:13:22;;;;;;;15.57;9.82;;;;;;;;;;5006412;28;20041;-67
2023/05/10 14:15:49;;;;;;;20.60;10.55;;;;;;;;;;5008828;28;20045;-66
2023/05/10 14:18:16;;;;;;;15.45;9.52;;;;;;;;;;5008864;28;20042;-66
2023/05/10 14:20:42;;;;;;;16.00;9.93;;;;;;;;;;5008692;28;20515;-67
2023/05/10 14:23:09;;;;;;;18.92;9.77;;;;;;;;;;4994593;28;20329;-67
2023/05/10 14:25:36;;;;;;;17.33;9.85;;;;;;;;;;5009098;28;20060;-67
2023/05/10 14:28:02;;;;;;;16.65;7.72;;;;;;;;;;5006954;28;20038;-68
2023/05/10 14:30:30;;;;;;;20.60;10.32;;;;;;;;;;5000031;28;20156;-66
2023/05/10 14:32:58;;;;;;;19.10;10.30;;;;;;;;;;5008157;28;20150;-66
2023/05/10 14:35:24;;;;;;;18.40;9.98;;;;;;;;;;4997178;28;20038;-67
2023/05/10 14:37:51;;;;;;;17.42;10.18;;;;;;;;;;5009398;28;20038;-68
2023/05/10 14:40:18;;;;;;;16.35;9.48;;;;;;;;;;5009408;28;20034;-66
2023/05/10 14:42:45;;;;;;;18.58;10.02;;;;;;;;;;5001369;28;20045;-66