Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:50;;;;;;;7.70;5.60;;;8.70;99.90;;;;;;5047232;28;20041;-94
2022/06/02 00:03:43;;;;;;;6.85;5.50;;;9.20;99.90;;;;;;5089040;28;20091;-95
2022/06/02 00:06:36;;;;;;;8.23;5.45;;;9.00;99.90;;;;;;5075964;28;20044;-95
2022/06/02 00:09:24;;;;;;;8.27;5.00;;;8.90;99.90;;;;;;5081119;28;20055;-96
2022/06/02 00:12:08;;;;;;;10.18;6.00;;;9.20;99.90;;;;;;5096374;28;20510;-96
2022/06/02 00:15:00;;;;;;;8.05;6.07;;;8.20;99.90;;;;;;5078057;28;20039;-95
2022/06/02 00:17:43;;;;;;;6.95;5.32;;;9.20;99.90;;;;;;5080662;28;20071;-94
2022/06/02 00:20:47;;;;;;;6.40;5.13;;;9.20;99.90;;;;;;5080340;28;20047;-96
2022/06/02 00:23:53;;;;;;;7.18;5.35;;;9.10;99.90;;;;;;5091500;28;20108;-96
2022/06/02 00:26:31;;;;;;;8.15;6.28;;;9.70;99.90;;;;;;5111660;28;20078;-96
2022/06/02 00:29:37;;;;;;;7.82;5.43;;;9.00;99.90;;;;;;5090634;28;20047;-95
2022/06/02 00:33:17;;;;;;;8.57;5.38;;;9.00;99.90;;;;;;5107088;28;20073;-96
2022/06/02 00:35:52;;;;;;;8.55;5.82;;;8.50;99.90;;;;;;5005972;28;20057;-96
2022/06/02 00:38:34;;;;;;;9.35;6.40;;;9.00;99.90;;;;;;5084829;28;20054;-96
2022/06/02 00:41:24;;;;;;;14.52;6.10;;;8.90;99.90;;;;;;5082221;28;20040;-95
2022/06/02 00:44:12;;;;;;;8.57;6.97;;;9.60;99.90;;;;;;5081859;28;20039;-96
2022/06/02 00:47:03;;;;;;;8.95;5.80;;;8.90;99.90;;;;;;5098635;28;20425;-95
2022/06/02 00:50:00;;;;;;;11.57;6.60;;;8.40;99.90;;;;;;5079437;28;20047;-96
2022/06/02 00:52:58;;;;;;;8.82;6.55;;;8.80;99.90;;;;;;5081379;28;20047;-95
2022/06/02 00:58:54;;;;;;;9.05;5.45;;;8.90;99.90;;;;;;5097360;28;20078;-96
2022/06/02 01:01:36;;;;;;;10.15;6.40;;;8.80;99.90;;;;;;5083046;28;20144;-95
2022/06/02 01:04:21;;;;;;;7.43;5.97;;;8.70;99.90;;;;;;5078198;28;20086;-96
2022/06/02 01:07:05;;;;;;;14.10;7.13;;;8.80;99.90;;;;;;5080873;28;20127;-95
2022/06/02 01:10:01;;;;;;;8.25;6.07;;;8.80;99.90;;;;;;5079748;28;20086;-95
2022/06/02 01:13:00;;;;;;;8.07;5.57;;;9.70;99.90;;;;;;5082124;28;20058;-96
2022/06/02 01:15:54;;;;;;;7.88;5.57;;;8.80;99.90;;;;;;5083661;28;20044;-96
2022/06/02 01:18:45;;;;;;;8.63;6.35;;;8.40;99.90;;;;;;5079485;28;20069;-96
2022/06/02 01:21:23;;;;;;;9.80;6.22;;;8.70;99.90;;;;;;5082157;28;20074;-96
2022/06/02 01:24:32;;;;;;;13.27;6.57;;;8.70;99.90;;;;;;5085349;28;20047;-96
2022/06/02 01:27:24;;;;;;;12.15;6.93;;;8.70;99.90;;;;;;5085341;28;20055;-95
2022/06/02 01:30:23;;;;;;;6.72;6.00;;;8.70;99.90;;;;;;5084094;28;20067;-95
2022/06/02 01:33:13;;;;;;;8.90;6.57;;;9.50;99.90;;;;;;5088030;28;20039;-94
2022/06/02 01:36:07;;;;;;;8.85;7.05;;;8.70;99.90;;;;;;5087212;28;20110;-96
2022/06/02 01:39:17;;;;;;;9.75;6.82;;;8.60;99.90;;;;;;5087849;28;20043;-96
2022/06/02 01:42:08;;;;;;;10.38;6.65;;;8.70;99.90;;;;;;5052826;28;20044;-96
2022/06/02 01:44:52;;;;;;;8.43;6.45;;;8.70;99.90;;;;;;5087328;28;20054;-95
2022/06/02 01:47:36;;;;;;;8.25;6.35;;;8.60;99.90;;;;;;5091588;28;20050;-96
2022/06/02 01:50:23;;;;;;;12.43;6.93;;;8.70;99.90;;;;;;5090014;28;20048;-96
2022/06/02 01:53:24;;;;;;;9.63;7.47;;;8.30;99.90;;;;;;5088935;28;20058;-96
2022/06/02 01:56:43;;;;;;;7.35;6.40;;;8.20;99.90;;;;;;5093425;28;20074;-96
2022/06/02 01:59:59;;;;;;;8.25;6.78;;;8.70;99.90;;;;;;5083148;28;20146;-96
2022/06/02 02:02:48;;;;;;;10.15;6.60;;;7.60;99.90;;;;;;5090164;28;20124;-96
2022/06/02 02:05:28;;;;;;;9.82;5.78;;;8.70;99.90;;;;;;5090322;28;20070;-96
2022/06/02 02:08:19;;;;;;;7.28;5.60;;;8.60;99.90;;;;;;5087908;28;20051;-96
2022/06/02 02:11:43;;;;;;;8.30;6.43;;;8.50;99.90;;;;;;5105766;28;20043;-95
2022/06/02 02:14:50;;;;;;;8.45;5.85;;;8.70;99.90;;;;;;5084674;28;20078;-96
2022/06/02 02:17:56;;;;;;;12.02;6.07;;;8.60;99.90;;;;;;5085928;28;20070;-95
2022/06/02 02:20:37;;;;;;;7.72;5.30;;;8.50;99.90;;;;;;5080852;28;20458;-96
2022/06/02 02:23:18;;;;;;;8.55;5.85;;;8.60;99.90;;;;;;5083857;28;20049;-95
2022/06/02 02:26:29;;;;;;;8.82;6.28;;;8.50;99.90;;;;;;5083438;28;20077;-96
2022/06/02 02:29:19;;;;;;;6.80;4.90;;;8.60;99.90;;;;;;5095304;28;20600;-96
2022/06/02 02:32:10;;;;;;;7.90;5.78;;;8.60;99.90;;;;;;5056632;28;20049;-95
2022/06/02 02:35:16;;;;;;;10.68;6.35;;;9.00;99.90;;;;;;5055691;28;20052;-96
2022/06/02 02:38:28;;;;;;;7.32;5.88;;;8.60;99.90;;;;;;5021630;28;20065;-96
2022/06/02 02:41:40;;;;;;;5.50;4.80;;;8.60;99.90;;;;;;5014717;28;20053;-95
2022/06/02 02:44:53;;;;;;;6.50;5.15;;;7.80;99.90;;;;;;5015088;28;20110;-96
2022/06/02 02:47:35;;;;;;;6.53;4.88;;;8.60;99.90;;;;;;4998546;28;20178;-95
2022/06/02 02:50:26;;;;;;;7.38;4.57;;;8.60;99.90;;;;;;4996652;28;20232;-95
2022/06/02 02:53:20;;;;;;;9.07;5.00;;;8.60;99.90;;;;;;4998217;28;20404;-95
2022/06/02 02:56:16;;;;;;;5.53;4.30;;;8.30;99.90;;;;;;4997434;28;20053;-96
2022/06/02 02:58:48;;;;;;;;;;;7.70;99.90;;;;;;5014181;28;20056;-96
2022/06/02 03:01:47;;;;;;;6.05;4.30;;;8.60;99.90;;;;;;5012929;28;19922;-96
2022/06/02 03:04:43;;;;;;;7.32;5.15;;;8.70;99.90;;;;;;5052981;28;20088;-95
2022/06/02 03:07:24;;;;;;;7.65;4.35;;;8.60;99.90;;;;;;5038941;28;20166;-96
2022/06/02 03:10:42;;;;;;;5.43;4.13;;;8.60;99.90;;;;;;5070940;28;20150;-95
2022/06/02 03:13:38;;;;;;;5.97;4.43;;;8.70;99.90;;;;;;5046559;28;20054;-94
2022/06/02 03:16:20;;;;;;;5.55;3.95;;;8.40;99.90;;;;;;5093419;28;20062;-95
2022/06/02 03:19:26;;;;;;;6.95;4.28;;;8.80;99.90;;;;;;5074282;28;20107;-95
2022/06/02 03:22:22;;;;;;;6.05;4.22;;;8.20;99.90;;;;;;5101924;28;20036;-96
2022/06/02 03:25:20;;;;;;;9.15;4.53;;;8.80;99.90;;;;;;5102043;28;20142;-95
2022/06/02 03:28:16;;;;;;;5.50;3.97;;;8.90;99.90;;;;;;5078179;28;20048;-96
2022/06/02 03:31:16;;;;;;;6.82;4.15;;;8.80;99.90;;;;;;5103457;28;20048;-96
2022/06/02 03:34:11;;;;;;;8.68;4.28;;;8.90;99.90;;;;;;5104473;28;20047;-95
2022/06/02 03:36:49;;;;;;;7.03;4.10;;;8.80;99.90;;;;;;5103009;28;20048;-95
2022/06/02 03:39:45;;;;;;;5.28;4.18;;;8.90;99.90;;;;;;5109052;28;20095;-96
2022/06/02 03:42:51;;;;;;;6.75;4.28;;;8.90;99.90;;;;;;5094802;28;20085;-96
2022/06/02 03:45:38;;;;;;;8.23;4.57;;;8.90;99.90;;;;;;5030184;28;20053;-96
2022/06/02 03:48:38;;;;;;;12.35;4.50;;;9.30;99.90;;;;;;5109759;28;20055;-96
2022/06/02 03:51:29;;;;;;;7.07;4.38;;;9.50;99.90;;;;;;5095167;28;20054;-93
2022/06/02 03:54:10;;;;;;;5.35;4.13;;;8.90;99.90;;;;;;5069838;28;20040;-96
2022/06/02 03:57:09;;;;;;;10.95;4.38;;;8.90;99.90;;;;;;5037434;28;20044;-95
2022/06/02 04:00:23;;;;;;;6.57;4.20;;;9.00;99.90;;;;;;5069466;28;20048;-91
2022/06/02 04:03:17;;;;;;;5.97;4.45;;;9.00;99.90;;;;;;5068641;28;20112;-96
2022/06/02 04:06:20;;;;;;;4.70;3.83;;;8.60;99.90;;;;;;5069605;28;20149;-96
2022/06/02 04:09:13;;;;;;;5.10;3.57;;;9.40;99.90;;;;;;5060980;28;20052;-96
2022/06/02 04:15:07;;;;;;;4.80;3.15;;;10.20;99.90;;;;;;5095492;28;20040;-94
2022/06/02 04:18:04;;;;;;;5.40;4.15;;;9.20;99.90;;;;;;5059180;28;20036;-95
2022/06/02 04:21:00;;;;;;;4.75;3.50;;;9.20;99.90;;;;;;5075757;28;20059;-96
2022/06/02 04:23:44;;;;;;;4.93;3.20;;;9.30;99.90;;;;;;5079103;28;20526;-96
2022/06/02 04:26:41;;;;;;;5.65;3.30;;;9.40;99.90;;;;;;5075826;28;20040;-96
2022/06/02 04:29:48;;;;;;;4.13;2.90;;;8.40;99.90;;;;;;5097379;28;20043;-96
2022/06/02 04:32:50;;;;;;;4.22;3.38;;;9.50;99.90;;;;;;5073268;28;20048;-96
2022/06/02 04:35:49;;;;;;;5.47;3.13;;;9.60;99.90;;;;;;5078986;28;20079;-96
2022/06/02 04:38:22;;;;;;;4.35;3.10;;;9.60;99.90;;;;;;5031496;28;20063;-94
2022/06/02 04:41:13;;;;;;;4.00;2.70;;;10.20;99.90;;;;;;5076841;28;20087;-96
2022/06/02 04:43:52;;;;;;;4.93;3.03;;;8.90;99.90;;;;;;5074687;28;20059;-92
2022/06/02 04:46:48;;;;;;;5.40;3.85;;;9.80;99.90;;;;;;5074301;28;20430;-91
2022/06/02 04:49:54;;;;;;;6.60;2.70;;;10.00;99.90;;;;;;5056057;28;20051;-93
2022/06/02 04:52:50;;;;;;;3.58;2.88;;;10.00;99.90;;;;;;5106034;28;20087;-96
2022/06/02 04:55:33;;;;;;;9.00;3.40;;;9.60;99.90;;;;;;5098927;28;20047;-96
2022/06/02 04:58:19;;;;;;;4.95;2.83;;;10.20;99.90;;;;;;5096236;28;20040;-95
2022/06/02 05:00:54;;;;;;;4.20;2.85;;;10.20;99.90;;;;;;5093642;28;20043;-93
2022/06/02 05:03:40;;;;;;;3.55;2.50;;;10.30;99.90;;;;;;5076162;28;20082;-94
2022/06/02 05:06:50;;;;;;;4.53;2.53;;;9.30;99.90;;;;;;5093100;28;20054;-93
2022/06/02 05:09:46;;;;;;;4.15;2.65;;;9.90;99.90;;;;;;5062758;28;20074;-94
2022/06/02 05:13:00;;;;;;;3.53;2.67;;;10.50;99.90;;;;;;5115102;28;20070;-96
2022/06/02 05:16:03;;;;;;;4.72;2.83;;;10.60;99.90;;;;;;5053779;28;20085;-92
2022/06/02 05:19:11;;;;;;;2.97;2.67;;;10.70;99.90;;;;;;5074959;28;20055;-90
2022/06/02 05:21:46;;;;;;;3.97;2.55;;;10.80;99.90;;;;;;5111283;28;20066;-88
2022/06/02 05:24:49;;;;;;;5.20;2.20;;;10.90;99.90;;;;;;5073223;28;20505;-89
2022/06/02 05:27:33;;;;;;;3.35;1.75;;;11.00;99.90;;;;;;5074337;28;20144;-89
2022/06/02 05:30:30;;;;;;;2.72;2.00;;;11.10;99.90;;;;;;5073900;28;20043;-88
2022/06/02 05:33:21;;;;;;;7.28;2.38;;;12.00;99.90;;;;;;5075000;28;20047;-91
2022/06/02 05:36:08;;;;;;;3.47;1.73;;;11.70;99.90;;;;;;5091319;28;20126;-89
2022/06/02 05:39:11;;;;;;;4.85;2.58;;;12.20;99.90;;;;;;5075304;28;20120;-90
2022/06/02 05:41:58;;;;;;;2.17;1.90;;;11.60;99.90;;;;;;5078893;28;20111;-95
2022/06/02 05:44:42;;;;;;;5.20;2.10;;;11.80;99.90;;;;;;5081361;28;20044;-92
2022/06/02 05:47:47;;;;;;;2.60;2.13;;;11.80;99.90;;;;;;5082100;28;20047;-94
2022/06/02 05:50:53;;;;;;;4.60;2.08;;;11.90;99.90;;;;;;5077541;28;20511;-92
2022/06/02 05:53:53;;;;;;;3.65;2.22;;;11.50;99.90;;;;;;5100324;28;20047;-92
2022/06/02 05:57:02;;;;;;;3.38;2.08;;;12.10;99.90;;;;;;5117741;28;20039;-90
2022/06/02 05:59:32;;;;;;;3.30;2.30;;;12.20;99.90;;;;;;5078197;28;20039;-89
2022/06/02 06:02:31;;;;;;;5.97;2.38;;;12.30;99.90;;;;;;5075047;28;20136;-90
2022/06/02 06:05:45;;;;;;;7.85;1.58;;;12.40;99.90;;;;;;5097930;28;20094;-93
2022/06/02 06:08:39;;;;;;;1.48;1.30;;;12.00;99.90;;;;;;5078786;28;20126;-93
2022/06/02 06:11:30;;;;;;;3.53;1.42;;;12.70;99.90;;;;;;5095458;28;20055;-94
2022/06/02 06:14:16;;;;;;;3.25;1.33;;;12.80;99.90;;;;;;5094398;28;20043;-93
2022/06/02 06:17:11;;;;;;;4.90;1.42;;;12.80;99.90;;;;;;5075472;28;20048;-94
2022/06/02 06:19:46;;;;;;;2.40;1.33;;;12.90;99.90;;;;;;5049494;28;20141;-93
2022/06/02 06:22:28;;;;;;;4.03;1.50;;;12.30;99.90;;;;;;5090318;28;20066;-93
2022/06/02 06:25:19;;;;;;;6.70;1.40;;;12.60;99.90;;;;;;5091127;28;20047;-93
2022/06/02 06:28:20;;;;;;;2.15;1.20;;;13.20;99.90;;;;;;5092678;28;20044;-95
2022/06/02 06:30:52;;;;;;;2.50;1.30;;;13.30;99.90;;;;;;5074427;28;20058;-93
2022/06/02 06:34:06;;;;;;;3.83;1.15;;;13.40;99.90;;;;;;5081252;28;20083;-94
2022/06/02 06:36:35;;;;;;;4.43;1.17;;;13.50;99.90;;;;;;5097160;28;20046;-93
2022/06/02 06:39:23;;;;;;;2.08;1.00;;;13.70;99.90;;;;;;5095429;28;20047;-94
2022/06/02 06:41:59;;;;;;;5.03;1.30;;;13.80;99.90;;;;;;5094253;28;20049;-93
2022/06/02 06:44:39;;;;;;;7.80;1.58;;;13.80;99.90;;;;;;5091566;28;20067;-94
2022/06/02 06:47:44;;;;;;;6.13;1.33;;;13.90;99.90;;;;;;5075045;28;20051;-94
2022/06/02 06:51:09;;;;;;;3.22;1.25;;;14.00;99.90;;;;;;5075411;28;20107;-94
2022/06/02 06:54:06;;;;;;;1.67;1.10;;;14.20;99.90;;;;;;5031502;28;20087;-94
2022/06/02 06:56:37;;;;;;;3.00;1.15;;;14.30;99.90;;;;;;5093214;28;20098;-94
2022/06/02 06:59:43;;;;;;;2.33;0.88;;;14.60;99.90;;;;;;5077558;28;20083;-94
2022/06/02 07:02:34;;;;;;;3.00;0.80;;;14.70;99.90;;;;;;5075031;28;20559;-93
2022/06/02 07:05:25;;;;;;;3.67;1.00;;;14.90;99.90;;;;;;5077465;28;20048;-93
2022/06/02 07:08:34;;;;;;;2.78;0.80;;;14.80;99.90;;;;;;5078864;28;20503;-95
2022/06/02 07:12:50;;;;;;;1.35;0.60;;;14.80;99.90;;;;;;5095475;28;20048;-95
2022/06/02 07:14:28;;;;;;;1.67;0.90;;;14.70;99.90;;;;;;5098663;28;20089;-93
2022/06/02 07:17:13;;;;;;;1.75;0.73;;;14.90;99.90;;;;;;5081158;28;20055;-93
2022/06/02 07:19:48;;;;;;;4.10;0.80;;;14.90;99.90;;;;;;5079787;28;20574;-94
2022/06/02 07:22:17;;;;;;;2.60;0.80;;;15.80;99.90;;;;;;5082376;28;20040;-95
2022/06/02 07:25:27;;;;;;;2.15;0.73;;;15.10;99.90;;;;;;5082643;28;20069;-96
2022/06/02 07:28:33;;;;;;;4.43;0.63;;;15.10;99.90;;;;;;5084724;28;20043;-96
2022/06/02 07:31:22;;;;;;;3.97;1.10;;;15.10;99.90;;;;;;5083166;28;20505;-93
2022/06/02 07:34:39;;;;;;;0.77;0.60;;;15.00;99.90;;;;;;5065190;28;20106;-96
2022/06/02 07:37:34;;;;;;;3.45;0.60;;;15.00;99.90;;;;;;5099277;28;20054;-96
2022/06/02 07:40:37;;;;;;;4.00;0.93;;;15.00;99.90;;;;;;5079917;28;20092;-96
2022/06/02 07:47:31;;;;;;;3.80;0.70;;;15.10;99.90;;;;;;5137931;28;20050;-96
2022/06/02 07:50:51;;;;;;;5.30;0.63;;;15.20;99.90;;;;;;5118670;28;20047;-96
2022/06/02 07:54:12;;;;;;;2.03;0.47;;;15.20;99.90;;;;;;5117304;28;20048;-96
2022/06/02 07:57:08;;;;;;;1.45;0.65;;;14.70;99.90;;;;;;5101334;28;20055;-96
2022/06/02 07:59:55;;;;;;;4.40;0.82;;;15.20;99.90;;;;;;5077064;28;20084;-95
2022/06/02 08:02:55;;;;;;;2.47;0.55;;;15.20;99.90;;;;;;5075780;28;20121;-94
2022/06/02 08:05:58;;;;;;;2.30;0.55;;;15.50;99.90;;;;;;5059364;28;20123;-96
2022/06/02 08:09:19;;;;;;;2.47;0.63;;;15.30;99.90;;;;;;5072841;28;20053;-96
2022/06/02 08:12:15;;;;;;;2.78;0.52;;;16.30;99.90;;;;;;5072733;28;20048;-96
2022/06/02 08:15:05;;;;;;;1.08;0.45;;;16.30;99.90;;;;;;5064951;28;20116;-96
2022/06/02 08:17:51;;;;;;;1.60;0.38;;;17.70;99.90;;;;;;5053930;28;20057;-96
2022/06/02 08:21:25;;;;;;;;;;;;;;;;;;;;;
2022/06/02 08:24:49;;;;;;;3.08;0.75;;;17.00;99.90;;;;;;5044896;28;20197;-96
2022/06/02 08:27:48;;;;;;;1.60;0.60;;;17.00;99.90;;;;;;5056917;28;20030;-96
2022/06/02 08:34:08;;;;;;;2.90;0.50;;;16.90;99.90;;;;;;5075665;28;20083;-91
2022/06/02 08:36:50;;;;;;;2.65;0.70;;;16.80;99.90;;;;;;5056433;28;20509;-94
2022/06/02 08:39:31;;;;;;;2.22;1.08;;;16.10;99.90;;;;;;5072197;28;20040;-96
2022/06/02 08:42:33;;;;;;;1.73;0.65;;;16.60;99.90;;;;;;5056809;28;20058;-93
2022/06/02 08:45:33;;;;;;;3.33;0.70;;;16.50;99.90;;;;;;5056601;28;20044;-94
2022/06/02 08:48:21;;;;;;;2.38;0.77;;;16.40;99.90;;;;;;5072924;28;20074;-95
2022/06/02 08:51:04;;;;;;;1.92;0.50;;;16.40;99.90;;;;;;5056838;28;20426;-93
2022/06/02 08:53:59;;;;;;;2.45;0.70;;;16.40;99.90;;;;;;5058202;28;20492;-94
2022/06/02 08:57:03;;;;;;;0.80;0.40;;;16.40;99.90;;;;;;5073600;28;20040;-95
2022/06/02 09:00:00;;;;;;;2.03;0.63;;;16.50;99.90;;;;;;5071606;28;20135;-94
2022/06/02 09:02:45;;;;;;;1.58;0.55;;;16.70;99.90;;;;;;5071047;28;20040;-93
2022/06/02 09:05:45;;;;;;;1.63;0.60;;;16.90;99.90;;;;;;5072539;28;20044;-93
2022/06/02 09:08:57;;;;;;;3.22;0.65;;;17.20;99.90;;;;;;5089000;28;20040;-93
2022/06/02 09:11:41;;;;;;;1.27;0.50;;;17.40;99.90;;;;;;5056197;28;20066;-91
2022/06/02 09:14:38;;;;;;;1.98;0.70;;;17.80;99.90;;;;;;5071854;28;20044;-91
2022/06/02 09:17:25;;;;;;;2.42;0.80;;;18.00;99.90;;;;;;5053648;28;20131;-91
2022/06/02 09:20:18;;;;;;;3.20;0.75;;;18.20;99.90;;;;;;5055261;28;20562;-91
2022/06/02 09:23:11;;;;;;;1.13;0.45;;;18.40;99.90;;;;;;5069795;28;20036;-91
2022/06/02 09:26:13;;;;;;;0.73;0.40;;;18.50;99.90;;;;;;5053583;28;20055;-91
2022/06/02 09:29:21;;;;;;;0.70;0.35;;;18.40;99.90;;;;;;5071150;28;20044;-92
2022/06/02 09:32:19;;;;;;;2.00;0.43;;;18.60;99.90;;;;;;5026776;28;20101;-90
2022/06/02 09:35:05;;;;;;;0.90;0.50;;;17.70;99.90;;;;;;5053872;28;20078;-92
2022/06/02 09:37:46;;;;;;;1.75;0.65;;;18.40;99.90;;;;;;5055139;28;20369;-90
2022/06/02 09:40:19;;;;;;;1.50;0.70;;;18.00;99.90;;;;;;5055989;28;20055;-92
2022/06/02 09:43:03;;;;;;;2.83;0.70;;;18.60;99.90;;;;;;5071731;28;20044;-92
2022/06/02 09:46:12;;;;;;;1.73;0.50;;;19.30;99.90;;;;;;5056417;28;20040;-90
2022/06/02 09:49:10;;;;;;;1.30;0.50;;;19.40;99.90;;;;;;5054365;28;20059;-90
2022/06/02 09:51:53;;;;;;;1.25;0.50;;;19.10;99.90;;;;;;5072961;28;20051;-92
2022/06/02 09:54:50;;;;;;;1.65;0.50;;;19.70;99.90;;;;;;5073419;28;20086;-92
2022/06/02 10:00:39;;;;;;;1.55;0.80;;;18.80;99.90;;;;;;5090447;28;20134;-91
2022/06/02 10:04:01;;;;;;;1.38;0.52;;;18.80;99.90;;;;;;5073562;28;20065;-90
2022/06/02 10:07:08;;;;;;;2.30;0.75;;;18.70;99.90;;;;;;5012363;28;20195;-90
2022/06/02 10:10:04;;;;;;;3.20;0.52;;;17.90;99.90;;;;;;5075481;28;20065;-94
2022/06/02 10:12:58;;;;;;;0.73;0.50;;;18.70;99.90;;;;;;5078036;28;20051;-92
2022/06/02 10:16:03;;;;;;;1.55;0.35;;;18.50;99.90;;;;;;5079681;28;20101;-95
2022/06/02 10:18:32;;;;;;;2.83;0.60;;;18.10;99.90;;;;;;5081247;28;20044;-93
2022/06/02 10:21:22;;;;;;;1.20;0.60;;;18.90;99.90;;;;;;5080914;28;20215;-91
2022/06/02 10:23:57;;;;;;;2.28;0.35;;;18.30;99.90;;;;;;5076763;28;20058;-91
2022/06/02 10:26:37;;;;;;;0.60;0.40;;;19.10;99.90;;;;;;5076469;28;20126;-90
2022/06/02 10:29:31;;;;;;;4.47;0.50;;;19.40;99.90;;;;;;5076395;28;20082;-91
2022/06/02 10:32:28;;;;;;;0.77;0.40;;;19.70;99.90;;;;;;5073824;28;20050;-89
2022/06/02 10:35:33;;;;;;;1.48;0.50;;;19.80;99.90;;;;;;5075487;28;20231;-90
2022/06/02 10:38:29;;;;;;;3.80;0.73;;;20.80;99.50;;;;;;5076523;28;20047;-90
2022/06/02 10:41:28;;;;;;;1.27;0.40;;;19.30;99.30;;;;;;5074470;28;20048;-90
2022/06/02 10:44:07;;;;;;;2.00;0.55;;;19.30;99.90;;;;;;5074938;28;20656;-90
2022/06/02 10:46:59;;;;;;;1.02;0.60;;;19.30;99.90;;;;;;5076397;28;20048;-91
2022/06/02 10:49:38;;;;;;;4.55;0.90;;;19.40;99.90;;;;;;5073946;28;20047;-90
2022/06/02 10:52:26;;;;;;;1.50;0.55;;;19.50;99.40;;;;;;5071159;28;20048;-91
2022/06/02 10:55:42;;;;;;;4.10;0.70;;;19.90;99.90;;;;;;5089525;28;20056;-91
2022/06/02 10:58:25;;;;;;;1.52;0.50;;;20.00;99.90;;;;;;5011694;28;20060;-92
2022/06/02 11:01:10;;;;;;;2.55;0.85;;;20.00;99.30;;;;;;5069066;28;20064;-91
2022/06/02 11:04:02;;;;;;;1.90;1.10;;;19.80;99.90;;;;;;5073316;28;20048;-91
2022/06/02 11:06:49;;;;;;;3.08;0.63;;;19.80;98.90;;;;;;5087655;28;20055;-90
2022/06/02 11:09:43;;;;;;;1.48;0.50;;;19.70;99.50;;;;;;5072491;28;20607;-91
2022/06/02 11:12:53;;;;;;;3.42;1.02;;;19.80;97.60;;;;;;5088226;28;20395;-89
2022/06/02 11:15:53;;;;;;;2.13;0.80;;;19.90;97.50;;;;;;5088025;28;20118;-90
2022/06/02 11:18:41;;;;;;;2.40;0.60;;;20.30;98.50;;;;;;5089408;28;20090;-90
2022/06/02 11:21:31;;;;;;;1.85;0.45;;;20.70;97.40;;;;;;5090433;28;20073;-91
2022/06/02 11:24:25;;;;;;;0.70;0.50;;;20.40;98.00;;;;;;5088374;28;20054;-92
2022/06/02 11:27:27;;;;;;;1.50;0.70;;;20.70;97.30;;;;;;5072982;28;20081;-91
2022/06/02 11:30:31;;;;;;;1.88;0.50;;;20.70;94.30;;;;;;5090034;28;20035;-87
2022/06/02 11:33:13;;;;;;;1.67;0.47;;;20.90;95.20;;;;;;5103508;28;20092;-92
2022/06/02 11:36:17;;;;;;;2.47;0.80;;;20.90;97.20;;;;;;5090232;28;20497;-90
2022/06/02 11:39:13;;;;;;;4.20;0.70;;;20.80;96.00;;;;;;5073696;28;20054;-90
2022/06/02 11:42:04;;;;;;;2.30;0.75;;;20.60;96.90;;;;;;5072174;28;20437;-91
2022/06/02 11:44:33;;;;;;;1.38;0.70;;;20.60;96.00;;;;;;5073432;28;20067;-91
2022/06/02 11:47:23;;;;;;;3.15;0.52;;;20.70;96.80;;;;;;5074425;28;20105;-91
2022/06/02 11:50:08;;;;;;;1.23;0.50;;;20.80;95.10;;;;;;5089849;28;20411;-91
2022/06/02 11:52:40;;;;;;;2.33;0.88;;;20.80;96.20;;;;;;5062752;28;20066;-94
2022/06/02 11:55:32;;;;;;;1.08;0.52;;;20.70;96.00;;;;;;5073757;28;20077;-91
2022/06/02 11:58:19;;;;;;;1.10;0.70;;;20.70;96.50;;;;;;5072061;28;20086;-91
2022/06/02 12:01:06;;;;;;;2.45;0.75;;;20.90;94.40;;;;;;5075517;28;20040;-94
2022/06/02 12:04:01;;;;;;;3.80;0.70;;;20.80;95.80;;;;;;5090662;28;20044;-92
2022/06/02 12:07:05;;;;;;;1.92;0.55;;;20.90;93.30;;;;;;5090730;28;20046;-92
2022/06/02 12:10:02;;;;;;;1.50;0.52;;;21.00;96.90;;;;;;5078866;28;20371;-92
2022/06/02 12:12:46;;;;;;;3.40;0.68;;;21.30;97.00;;;;;;5078067;28;20534;-91
2022/06/02 12:15:33;;;;;;;1.48;0.60;;;21.50;96.00;;;;;;5076361;28;20135;-92
2022/06/02 12:18:21;;;;;;;0.47;0.40;;;21.70;95.40;;;;;;5077727;28;20051;-91
2022/06/02 12:21:13;;;;;;;1.80;0.50;;;21.80;94.40;;;;;;5079347;28;20071;-89
2022/06/02 12:23:57;;;;;;;2.28;0.65;;;21.90;87.50;;;;;;5043097;28;20160;-94
2022/06/02 12:26:53;;;;;;;1.15;0.50;;;21.70;90.90;;;;;;5098368;27;20031;-94
2022/06/02 12:29:19;;;;;;;1.20;0.50;;;21.50;90.50;;;;;;5081396;28;20039;-95
2022/06/02 12:32:09;;;;;;;2.33;0.50;;;21.40;93.90;;;;;;5086791;28;20044;-95
2022/06/02 12:34:53;;;;;;;0.73;0.50;;;22.40;93.20;;;;;;5101727;28;20066;-96
2022/06/02 12:37:35;;;;;;;3.40;0.60;;;21.60;93.10;;;;;;5094172;28;20526;-95
2022/06/02 12:40:07;;;;;;;0.73;0.40;;;21.90;91.20;;;;;;5081354;28;20047;-94
2022/06/02 12:42:53;;;;;;;1.10;0.68;;;22.10;91.60;;;;;;5079656;28;20312;-94
2022/06/02 12:45:57;;;;;;;1.38;0.50;;;22.10;89.60;;;;;;5099759;28;20028;-95
2022/06/02 12:48:56;;;;;;;0.73;0.55;;;22.00;87.20;;;;;;5095722;28;20043;-93
2022/06/02 12:51:38;;;;;;;4.55;0.68;;;21.90;89.80;;;;;;5088171;28;20047;-94
2022/06/02 12:54:41;;;;;;;3.03;0.60;;;22.00;90.40;;;;;;5078919;28;20052;-95
2022/06/02 12:57:09;;;;;;;0.88;0.50;;;21.90;80.20;;;;;;5078846;28;20176;-93
2022/06/02 13:00:13;;;;;;;1.23;0.60;;;21.80;90.50;;;;;;5080235;28;20046;-94
2022/06/02 13:03:21;;;;;;;0.88;0.50;;;21.90;87.20;;;;;;5077654;28;20414;-96
2022/06/02 13:06:04;;;;;;;0.77;0.60;;;22.00;83.40;;;;;;5078422;28;20079;-95
2022/06/02 13:08:42;;;;;;;3.00;0.52;;;21.90;85.40;;;;;;5080196;28;20236;-95
2022/06/02 13:11:48;;;;;;;2.25;0.40;;;22.00;88.20;;;;;;5077343;28;20069;-95
2022/06/02 13:14:43;;;;;;;0.70;0.40;;;22.10;83.60;;;;;;5054147;28;20060;-94
2022/06/02 13:17:14;;;;;;;0.77;0.50;;;22.20;82.00;;;;;;5078986;28;20196;-95
2022/06/02 13:19:46;;;;;;;2.08;0.57;;;22.20;82.10;;;;;;5075907;28;20097;-93
2022/06/02 13:22:40;;;;;;;1.67;0.55;;;22.30;84.20;;;;;;5096041;28;20040;-94
2022/06/02 13:25:36;;;;;;;2.05;1.38;;;22.50;80.70;;;;;;5078808;28;20044;-95
2022/06/02 13:28:25;;;;;;;4.82;0.73;;;22.60;78.60;;;;;;5076357;28;20578;-94
2022/06/02 13:31:10;;;;;;;1.60;0.45;;;22.80;77.80;;;;;;5078018;28;20044;-95
2022/06/02 13:34:10;;;;;;;1.95;0.32;;;22.90;86.10;;;;;;5076668;28;20036;-94
2022/06/02 13:37:07;;;;;;;1.30;0.70;;;22.90;74.70;;;;;;5074081;28;20039;-89
2022/06/02 13:39:36;;;;;;;1.73;0.40;;;22.80;74.00;;;;;;5074450;28;20130;-89
2022/06/02 13:42:50;;;;;;;1.75;0.55;;;22.80;78.90;;;;;;5090293;28;20039;-89
2022/06/02 13:45:56;;;;;;;1.63;0.40;;;23.00;72.40;;;;;;5035635;28;20045;-87
2022/06/02 13:48:33;;;;;;;3.75;0.75;;;23.00;73.50;;;;;;5013228;28;20040;-87
2022/06/02 13:51:27;;;;;;;2.50;0.80;;;23.00;75.60;;;;;;5086359;28;20047;-88
2022/06/02 13:57:43;;;;;;;2.53;0.70;;;22.80;74.80;;;;;;5091308;28;20039;-87
2022/06/02 14:00:22;;;;;;;0.82;0.50;;;22.70;75.60;;;;;;5097211;28;20042;-89
2022/06/02 14:03:20;;;;;;;2.72;0.73;;;22.70;78.10;;;;;;5092257;28;20040;-87
2022/06/02 14:06:05;;;;;;;1.85;0.50;;;22.80;75.40;;;;;;5074857;28;20453;-88
2022/06/02 14:09:10;;;;;;;1.55;1.05;;;23.70;76.00;;;;;;5074618;28;20395;-88
2022/06/02 14:12:02;;;;;;;1.20;0.50;;;23.10;73.00;;;;;;5072748;28;20048;-88
2022/06/02 14:14:46;;;;;;;0.60;0.32;;;23.10;76.40;;;;;;5059240;28;20078;-88
2022/06/02 14:17:27;;;;;;;3.30;0.65;;;23.20;75.20;;;;;;5091059;28;20508;-89
2022/06/02 14:20:32;;;;;;;1.77;0.77;;;23.30;70.80;;;;;;5089191;28;20047;-90
2022/06/02 14:22:57;;;;;;;4.57;0.50;;;23.50;73.30;;;;;;5089677;28;20090;-89
2022/06/02 14:25:42;;;;;;;2.97;0.63;;;23.40;69.60;;;;;;5073643;28;20071;-89
2022/06/02 14:28:20;;;;;;;1.58;0.50;;;23.20;69.10;;;;;;5073004;28;20051;-90
2022/06/02 14:31:19;;;;;;;2.72;0.65;;;23.10;71.70;;;;;;5092629;28;20107;-90
2022/06/02 14:33:53;;;;;;;3.03;0.65;;;23.20;70.90;;;;;;5101867;28;20050;-92
2022/06/02 14:36:40;;;;;;;3.33;0.60;;;23.20;73.10;;;;;;5079204;28;20032;-90
2022/06/02 14:39:17;;;;;;;2.03;0.40;;;23.30;71.60;;;;;;5092710;28;20111;-88
2022/06/02 14:42:01;;;;;;;2.10;0.45;;;23.30;70.90;;;;;;5089089;28;20043;-88
2022/06/02 14:44:54;;;;;;;3.75;0.57;;;22.70;68.00;;;;;;5108029;28;20098;-89
2022/06/02 14:47:54;;;;;;;0.90;0.50;;;23.50;65.30;;;;;;5090838;28;20402;-88
2022/06/02 14:50:36;;;;;;;4.13;0.68;;;23.50;62.90;;;;;;5089317;28;20406;-89
2022/06/02 14:53:30;;;;;;;2.40;0.55;;;23.50;64.00;;;;;;5072532;28;20051;-88
2022/06/02 14:56:09;;;;;;;1.23;0.50;;;23.50;64.20;;;;;;5073568;28;20067;-90
2022/06/02 14:58:47;;;;;;;2.90;0.60;;;23.50;64.50;;;;;;5089149;28;20044;-88
2022/06/02 15:01:31;;;;;;;2.95;0.50;;;23.40;62.40;;;;;;5090138;28;20382;-88
2022/06/02 15:04:05;;;;;;;0.63;0.30;;;23.30;63.50;;;;;;5090317;28;20437;-88
2022/06/02 15:06:47;;;;;;;2.03;0.50;;;23.40;62.80;;;;;;5071622;28;20430;-88
2022/06/02 15:09:26;;;;;;;2.22;0.52;;;23.40;63.30;;;;;;5073157;28;20048;-88
2022/06/02 15:12:07;;;;;;;1.20;0.50;;;23.50;62.60;;;;;;5072061;28;20092;-88
2022/06/02 15:14:52;;;;;;;1.58;0.30;;;23.60;61.90;;;;;;5104500;28;20501;-86
2022/06/02 15:17:42;;;;;;;0.52;0.30;;;23.70;58.30;;;;;;5091058;28;20143;-87
2022/06/02 15:20:23;;;;;;;1.20;0.20;;;23.60;58.40;;;;;;5074379;28;20039;-92
2022/06/02 15:22:58;;;;;;;1.63;0.40;;;23.50;58.70;;;;;;5091673;28;20039;-93