Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:54;;;;;;;14.65;8.23;;;10.60;99.90;;;;;;5049686;28;20033;-90
2023/03/18 00:04:20;;;;;;;17.52;8.38;;;10.60;99.90;;;;;;5066351;28;20106;-89
2023/03/18 00:06:46;;;;;;;18.10;8.27;;;10.70;99.90;;;;;;5047782;28;20210;-90
2023/03/18 00:09:12;;;;;;;13.45;7.47;;;10.60;99.90;;;;;;5032174;28;20127;-89
2023/03/18 00:11:39;;;;;;;14.07;8.20;;;10.70;99.90;;;;;;5048873;28;20028;-90
2023/03/18 00:14:07;;;;;;;14.60;8.35;;;10.70;99.90;;;;;;5048609;28;20553;-89
2023/03/18 00:16:34;;;;;;;14.05;7.55;;;10.70;99.90;;;;;;5048890;28;20508;-88
2023/03/18 00:19:01;;;;;;;15.73;7.60;;;;;;;;;;5048030;28;20044;-90
2023/03/18 00:21:28;;;;;;;14.57;7.78;;;10.70;99.90;;;;;;5064452;28;20343;-89
2023/03/18 00:23:55;;;;;;;13.45;7.40;;;10.70;99.90;;;;;;5047089;28;20516;-89
2023/03/18 00:26:25;;;;;;;15.25;7.40;;;10.70;99.90;;;;;;5048017;28;20040;-89
2023/03/18 00:28:53;;;;;;;16.38;7.90;;;10.70;99.90;;;;;;5065503;28;20493;-90
2023/03/18 00:31:19;;;;;;;14.40;7.82;;;10.70;99.90;;;;;;5042651;28;20041;-89
2023/03/18 00:33:45;;;;;;;13.65;7.85;;;10.70;99.90;;;;;;5029736;28;20047;-89
2023/03/18 00:36:12;;;;;;;12.60;7.03;;;10.70;99.90;;;;;;5066982;28;20067;-90
2023/03/18 00:38:40;;;;;;;12.98;7.32;;;10.70;99.90;;;;;;5051506;28;20152;-89
2023/03/18 00:41:14;;;;;;;14.45;7.68;;;10.80;99.90;;;;;;5064034;28;20145;-89
2023/03/18 00:43:53;;;;;;;15.30;8.23;;;10.80;99.90;;;;;;5069122;28;20044;-89
2023/03/18 00:46:25;;;;;;;13.10;7.43;;;10.80;99.90;;;;;;5046917;28;20044;-89
2023/03/18 00:48:53;;;;;;;14.20;7.10;;;10.70;99.90;;;;;;5047027;28;20170;-90
2023/03/18 00:51:20;;;;;;;12.75;6.97;;;10.80;99.90;;;;;;5065308;28;20127;-89
2023/03/18 00:53:50;;;;;;;12.60;7.10;;;10.80;99.90;;;;;;5050180;28;20416;-89
2023/03/18 00:56:18;;;;;;;13.75;6.78;;;10.80;99.90;;;;;;5065318;28;20643;-89
2023/03/18 00:58:46;;;;;;;15.38;7.70;;;10.40;99.90;;;;;;5064494;28;20071;-89
2023/03/18 01:01:12;;;;;;;14.02;6.82;;;10.70;99.90;;;;;;5067448;28;20040;-89
2023/03/18 01:03:41;;;;;;;15.27;7.85;;;10.70;99.90;;;;;;5051216;28;20069;-88
2023/03/18 01:06:08;;;;;;;15.63;7.43;;;10.70;99.90;;;;;;5066617;28;20066;-89
2023/03/18 01:08:35;;;;;;;14.55;7.60;;;10.60;99.90;;;;;;5048612;28;20608;-90
2023/03/18 01:11:02;;;;;;;14.40;7.95;;;10.60;99.90;;;;;;5065743;28;20124;-89
2023/03/18 01:13:28;;;;;;;14.32;7.88;;;10.60;99.90;;;;;;5032264;28;20036;-89
2023/03/18 01:15:55;;;;;;;16.70;8.30;;;10.50;99.90;;;;;;5064295;28;20036;-89
2023/03/18 01:18:22;;;;;;;14.43;7.95;;;10.50;99.90;;;;;;5062227;28;20043;-89
2023/03/18 01:20:49;;;;;;;15.10;8.40;;;10.40;99.90;;;;;;5064551;28;20036;-89
2023/03/18 01:23:15;;;;;;;17.65;7.93;;;10.40;99.90;;;;;;5064274;28;20504;-88
2023/03/18 01:25:43;;;;;;;15.85;8.60;;;10.30;99.90;;;;;;5030356;28;20040;-89
2023/03/18 01:28:12;;;;;;;14.80;8.73;;;10.30;99.90;;;;;;5062683;28;20047;-90
2023/03/18 01:30:38;;;;;;;17.80;8.57;;;10.30;99.90;;;;;;5060841;28;20043;-89
2023/03/18 01:33:08;;;;;;;14.95;9.07;;;10.20;99.90;;;;;;5059509;28;20044;-89
2023/03/18 01:35:36;;;;;;;16.77;9.55;;;10.20;99.90;;;;;;5064147;28;20492;-88
2023/03/18 01:38:04;;;;;;;15.13;9.45;;;10.10;99.90;;;;;;5064949;28;20040;-89
2023/03/18 01:40:32;;;;;;;16.67;9.93;;;10.10;99.90;;;;;;5064266;28;20032;-89
2023/03/18 01:43:19;;;;;;;20.00;10.40;;;10.10;99.90;;;;;;5066300;28;20040;-88
2023/03/18 01:45:50;;;;;;;17.40;10.93;;;10.00;99.90;;;;;;5063492;28;20287;-89
2023/03/18 01:48:18;;;;;;;17.92;11.05;;;10.00;99.90;;;;;;5048218;28;20165;-89
2023/03/18 01:50:50;;;;;;;17.13;11.02;;;9.90;99.90;;;;;;5065551;28;20067;-88
2023/03/18 01:53:17;;;;;;;20.38;12.50;;;9.90;99.90;;;;;;5048030;28;20048;-90
2023/03/18 01:55:46;;;;;;;18.75;11.68;;;9.90;99.90;;;;;;5064624;28;20171;-89
2023/03/18 01:58:33;;;;;;;22.20;12.10;;;9.90;99.90;;;;;;5059528;28;20041;-89
2023/03/18 02:01:08;;;;;;;19.42;12.00;;;9.80;99.90;;;;;;5049149;28;20444;-89
2023/03/18 02:03:35;;;;;;;20.35;12.82;;;9.80;99.90;;;;;;5046510;28;20497;-89
2023/03/18 02:06:02;;;;;;;21.27;12.45;;;9.80;99.90;;;;;;5048296;28;20037;-89
2023/03/18 02:08:28;;;;;;;22.38;12.50;;;9.80;99.90;;;;;;5064933;28;20450;-89
2023/03/18 02:10:54;;;;;;;19.35;13.00;;;9.80;99.90;;;;;;5031506;28;20397;-90
2023/03/18 02:13:21;;;;;;;21.63;14.15;;;;;;;;;;5030084;28;20036;-90
2023/03/18 02:16:00;;;;;;;21.60;13.13;;;9.80;99.90;;;;;;5064897;28;20037;-90
2023/03/18 02:18:49;;;;;;;22.67;14.02;;;9.80;99.90;;;;;;5064251;28;20024;-90
2023/03/18 02:21:46;;;;;;;23.80;14.35;;;9.70;99.90;;;;;;5066203;28;20119;-89
2023/03/18 02:24:29;;;;;;;22.73;14.35;;;9.70;99.90;;;;;;5061110;28;20153;-89
2023/03/18 02:27:30;;;;;;;25.48;15.57;;;9.70;99.90;;;;;;5059199;28;20040;-89
2023/03/18 02:30:01;;;;;;;24.63;15.98;;;9.70;99.90;;;;;;5040274;28;20226;-89
2023/03/18 02:32:29;;;;;;;25.58;15.38;;;9.80;99.90;;;;;;5044672;28;20397;-88
2023/03/18 02:34:56;;;;;;;26.02;15.95;;;9.70;99.90;;;;;;5065121;28;20044;-88
2023/03/18 02:37:22;;;;;;;23.70;16.40;;;9.70;99.90;;;;;;5046784;28;20178;-89
2023/03/18 02:39:48;;;;;;;23.50;15.98;;;9.70;99.90;;;;;;5047391;28;20115;-90
2023/03/18 02:42:14;;;;;;;25.90;17.27;;;9.70;99.90;;;;;;5030896;28;20056;-89
2023/03/18 02:44:44;;;;;;;27.23;17.88;;;9.70;99.90;;;;;;5030372;28;20100;-89
2023/03/18 02:47:20;;;;;;;25.00;17.65;;;9.70;99.90;;;;;;5062049;28;20500;-89
2023/03/18 02:49:45;;;;;;;27.40;18.10;;;9.60;99.90;;;;;;5045640;28;20131;-89
2023/03/18 02:52:11;;;;;;;27.42;18.27;;;9.70;99.90;;;;;;5029477;28;20112;-88
2023/03/18 02:54:37;;;;;;;26.98;18.02;;;9.60;99.90;;;;;;5025631;28;20148;-89
2023/03/18 02:57:03;;;;;;;28.80;18.35;;;9.60;99.90;;;;;;5028275;28;20041;-89
2023/03/18 02:59:31;;;;;;;24.20;17.85;;;9.60;99.90;;;;;;5009196;28;20486;-89
2023/03/18 03:01:57;;;;;;;26.40;17.45;;;9.60;99.90;;;;;;5043649;28;20123;-89
2023/03/18 03:04:24;;;;;;;27.42;17.67;;;9.50;99.90;;;;;;5028424;28;20037;-89
2023/03/18 03:06:54;;;;;;;27.60;18.02;;;9.50;99.90;;;;;;5028688;28;20045;-89
2023/03/18 03:09:21;;;;;;;26.40;18.27;;;9.40;99.90;;;;;;5044839;28;20037;-89
2023/03/18 03:11:47;;;;;;;28.63;18.48;;;9.40;99.90;;;;;;5044151;28;20371;-89
2023/03/18 03:14:14;;;;;;;28.45;18.77;;;9.50;99.90;;;;;;5011761;28;20044;-89
2023/03/18 03:16:40;;;;;;;28.20;19.60;;;9.50;99.90;;;;;;4996360;28;20033;-89
2023/03/18 03:19:06;;;;;;;27.35;19.00;;;9.40;99.90;;;;;;5028787;28;20513;-88
2023/03/18 03:21:34;;;;;;;26.42;19.45;;;9.40;99.90;;;;;;5028249;28;20463;-90
2023/03/18 03:24:02;;;;;;;28.65;19.38;;;9.40;99.90;;;;;;5016094;28;20040;-89
2023/03/18 03:26:29;;;;;;;27.10;19.92;;;9.30;99.90;;;;;;5031382;28;20120;-90
2023/03/18 03:28:55;;;;;;;26.23;19.25;;;9.30;99.90;;;;;;5013598;28;20056;-88
2023/03/18 03:31:22;;;;;;;28.88;20.25;;;9.30;99.90;;;;;;5028261;28;20090;-89
2023/03/18 03:33:48;;;;;;;27.73;20.42;;;9.30;99.90;;;;;;5045302;28;20043;-89
2023/03/18 03:36:16;;;;;;;27.98;20.27;;;9.20;99.90;;;;;;5029291;28;20041;-90
2023/03/18 03:38:42;;;;;;;27.52;20.23;;;9.20;99.90;;;;;;5030811;28;21442;-89
2023/03/18 03:41:09;;;;;;;28.02;19.77;;;9.20;99.90;;;;;;4997287;28;20037;-89
2023/03/18 03:43:39;;;;;;;30.52;19.77;;;9.20;99.90;;;;;;5028244;28;20067;-88
2023/03/18 03:46:05;;;;;;;29.75;19.88;;;9.20;99.90;;;;;;5026475;28;20040;-90
2023/03/18 03:48:31;;;;;;;27.70;20.65;;;9.20;99.90;;;;;;5042886;28;20068;-88
2023/03/18 03:50:57;;;;;;;28.55;21.02;;;9.20;99.90;;;;;;5045535;28;20048;-90
2023/03/18 03:53:23;;;;;;;26.60;20.58;;;9.10;99.90;;;;;;5024195;28;20059;-89
2023/03/18 03:55:50;;;;;;;28.15;20.70;;;9.20;99.90;;;;;;5065804;28;20037;-90
2023/03/18 03:58:16;;;;;;;30.67;20.50;;;9.20;99.90;;;;;;5049625;28;20043;-90
2023/03/18 04:00:42;;;;;;;29.05;21.13;;;9.20;99.90;;;;;;5031614;28;20053;-89
2023/03/18 04:03:08;;;;;;;30.13;21.38;;;9.20;99.90;;;;;;5047993;28;20047;-89
2023/03/18 04:05:33;;;;;;;32.38;22.15;;;9.20;99.90;;;;;;5053237;28;20393;-88
2023/03/18 04:08:00;;;;;;;30.23;21.80;;;9.20;99.90;;;;;;5048679;28;20059;-89
2023/03/18 04:10:27;;;;;;;33.33;22.30;;;9.20;99.90;;;;;;5045732;28;20051;-89
2023/03/18 04:12:53;;;;;;;30.77;21.75;;;9.20;99.90;;;;;;5049493;28;20154;-91
2023/03/18 04:15:20;;;;;;;30.33;20.90;;;9.20;99.90;;;;;;5049926;28;20036;-91
2023/03/18 04:17:48;;;;;;;31.35;21.60;;;9.20;99.90;;;;;;5064716;28;20037;-89
2023/03/18 04:20:14;;;;;;;31.30;21.25;;;9.10;99.90;;;;;;5065813;28;20093;-89
2023/03/18 04:22:40;;;;;;;29.25;21.20;;;9.10;99.90;;;;;;5050612;28;20044;-89
2023/03/18 04:25:09;;;;;;;27.73;20.27;;;9.00;99.90;;;;;;5047571;28;20256;-88
2023/03/18 04:27:36;;;;;;;29.38;21.20;;;9.00;99.90;;;;;;5048506;28;20071;-90
2023/03/18 04:30:02;;;;;;;30.77;22.30;;;9.00;99.90;;;;;;5031597;28;20045;-89
2023/03/18 04:32:28;;;;;;;31.33;21.73;;;9.00;99.90;;;;;;5047335;28;20462;-89
2023/03/18 04:34:54;;;;;;;30.98;22.40;;;9.00;99.90;;;;;;5048972;28;20033;-89
2023/03/18 04:37:20;;;;;;;32.95;21.90;;;9.90;99.90;;;;;;5032742;28;20074;-89
2023/03/18 04:39:49;;;;;;;29.95;21.65;;;9.00;99.90;;;;;;5029503;28;20072;-89
2023/03/18 04:42:16;;;;;;;30.98;21.52;;;8.90;99.90;;;;;;5043912;28;20128;-89
2023/03/18 04:44:42;;;;;;;30.90;20.05;;;9.80;99.90;;;;;;5051638;28;20394;-89
2023/03/18 04:47:08;;;;;;;31.27;21.95;;;9.30;99.90;;;;;;5045065;28;20036;-88
2023/03/18 04:49:34;;;;;;;30.23;21.50;;;8.80;99.90;;;;;;5065365;28;20044;-88
2023/03/18 04:52:01;;;;;;;30.58;21.65;;;;;;;;;;5048963;28;20111;-87
2023/03/18 04:54:27;;;;;;;30.25;21.80;;;;;;;;;;5063991;28;20068;-89
2023/03/18 04:56:53;;;;;;;29.98;21.40;;;8.90;99.90;;;;;;5045867;28;20044;-89
2023/03/18 04:59:19;;;;;;;30.70;23.13;;;8.80;99.90;;;;;;5065268;28;20102;-88
2023/03/18 05:01:45;;;;;;;32.85;22.98;;;8.80;99.90;;;;;;5030008;28;20105;-90
2023/03/18 05:04:11;;;;;;;31.77;21.45;;;8.80;99.90;;;;;;5029074;28;20052;-88
2023/03/18 05:06:37;;;;;;;35.63;21.95;;;8.80;99.90;;;;;;5044286;28;20045;-91
2023/03/18 05:09:06;;;;;;;31.00;21.50;;;8.80;99.90;;;;;;5062917;28;20048;-88
2023/03/18 05:11:32;;;;;;;32.45;20.95;;;8.80;99.90;;;;;;5045781;28;20595;-90
2023/03/18 05:13:57;;;;;;;31.30;20.58;;;8.80;99.90;;;;;;5039279;28;20028;-89
2023/03/18 05:16:23;;;;;;;31.60;21.42;;;8.80;99.90;;;;;;5030349;28;20502;-90
2023/03/18 05:18:49;;;;;;;29.33;20.27;;;8.80;99.90;;;;;;5031066;28;20119;-89
2023/03/18 05:21:15;;;;;;;30.75;20.15;;;8.80;99.90;;;;;;5031084;28;20349;-89
2023/03/18 05:23:41;;;;;;;28.27;20.25;;;9.10;99.90;;;;;;5047140;28;20494;-88
2023/03/18 05:26:08;;;;;;;29.88;20.52;;;;;;;;;;5044212;28;20089;-90
2023/03/18 05:28:34;;;;;;;27.05;19.83;;;8.80;99.90;;;;;;5046772;28;20087;-89
2023/03/18 05:31:01;;;;;;;31.08;20.90;;;8.80;99.90;;;;;;5045255;28;20039;-89
2023/03/18 05:33:27;;;;;;;29.45;20.15;;;8.80;99.90;;;;;;5032131;28;20138;-88
2023/03/18 05:35:53;;;;;;;28.92;20.02;;;8.90;99.90;;;;;;5047140;28;20036;-88
2023/03/18 05:38:19;;;;;;;28.35;19.25;;;9.60;99.90;;;;;;5048682;28;20483;-90
2023/03/18 05:40:45;;;;;;;28.52;18.67;;;8.90;99.90;;;;;;5029906;28;20041;-89
2023/03/18 05:43:11;;;;;;;27.48;18.90;;;8.90;99.90;;;;;;5030736;28;20048;-90
2023/03/18 05:45:37;;;;;;;28.20;18.60;;;9.00;99.90;;;;;;5058038;28;20037;-90
2023/03/18 05:48:03;;;;;;;26.65;18.08;;;9.00;99.90;;;;;;5044441;28;20144;-90
2023/03/18 05:50:30;;;;;;;27.13;18.52;;;9.00;99.90;;;;;;5045513;28;20036;-89
2023/03/18 05:52:56;;;;;;;29.63;20.40;;;9.10;99.90;;;;;;5062798;28;20045;-90
2023/03/18 05:55:22;;;;;;;28.58;19.08;;;9.10;99.90;;;;;;5047494;28;20116;-91
2023/03/18 05:57:48;;;;;;;28.35;20.17;;;9.20;99.90;;;;;;5010454;28;20036;-88
2023/03/18 06:00:14;;;;;;;28.48;19.17;;;9.30;99.90;;;;;;5028836;28;20032;-90
2023/03/18 06:02:40;;;;;;;29.38;19.23;;;9.00;99.90;;;;;;5049081;28;20047;-90
2023/03/18 06:05:07;;;;;;;27.38;19.08;;;9.00;99.90;;;;;;5030404;28;20063;-89
2023/03/18 06:07:33;;;;;;;31.52;19.25;;;9.00;99.90;;;;;;5046101;28;20252;-89
2023/03/18 06:09:59;;;;;;;26.15;18.25;;;9.00;99.90;;;;;;5059109;28;20037;-89
2023/03/18 06:12:26;;;;;;;26.13;17.67;;;9.00;99.90;;;;;;5029222;28;20382;-87
2023/03/18 06:14:52;;;;;;;30.33;18.85;;;10.20;99.90;;;;;;5047526;28;20116;-88
2023/03/18 06:17:19;;;;;;;32.38;19.23;;;8.50;99.90;;;;;;5031093;28;20039;-90
2023/03/18 06:19:45;;;;;;;30.58;20.10;;;9.00;99.90;;;;;;5060217;28;20048;-89
2023/03/18 06:22:11;;;;;;;31.08;19.42;;;9.00;99.90;;;;;;5012757;28;20492;-90
2023/03/18 06:24:37;;;;;;;29.45;19.38;;;9.10;99.90;;;;;;5047259;28;20488;-89
2023/03/18 06:27:03;;;;;;;30.65;20.80;;;9.10;99.90;;;;;;5044575;28;20127;-89
2023/03/18 06:29:29;;;;;;;30.33;20.02;;;9.10;99.90;;;;;;5061442;28;20090;-89
2023/03/18 06:31:55;;;;;;;31.50;20.17;;;9.10;99.90;;;;;;5029146;28;20129;-89
2023/03/18 06:34:21;;;;;;;27.67;19.42;;;;;;;;;;5044606;28;20090;-88
2023/03/18 06:36:47;;;;;;;29.80;20.30;;;9.10;99.90;;;;;;5063393;28;20495;-89
2023/03/18 06:39:12;;;;;;;30.60;20.88;;;9.10;99.90;;;;;;5047435;28;20179;-90
2023/03/18 06:41:39;;;;;;;31.50;21.17;;;9.20;99.90;;;;;;5045503;28;21417;-89
2023/03/18 06:44:05;;;;;;;31.35;20.08;;;9.40;99.90;;;;;;5039202;28;20130;-88
2023/03/18 06:46:31;;;;;;;31.63;20.90;;;9.20;99.90;;;;;;5029788;28;20496;-89
2023/03/18 06:48:56;;;;;;;29.17;20.58;;;9.20;99.90;;;;;;5047355;28;20092;-89
2023/03/18 06:51:23;;;;;;;34.47;21.45;;;9.30;99.90;;;;;;5046306;28;20505;-89
2023/03/18 06:53:50;;;;;;;29.23;19.45;;;9.30;99.90;;;;;;5028308;28;20113;-88
2023/03/18 06:56:16;;;;;;;29.08;19.85;;;9.30;99.90;;;;;;5041923;28;20076;-88
2023/03/18 06:58:42;;;;;;;29.95;19.95;;;9.30;99.90;;;;;;5044773;28;20094;-88
2023/03/18 07:01:08;;;;;;;28.75;19.77;;;9.30;99.90;;;;;;5046562;28;20044;-88
2023/03/18 07:03:34;;;;;;;29.42;20.77;;;6.70;99.90;;;;;;5063148;28;20098;-88
2023/03/18 07:06:01;;;;;;;30.05;19.23;;;9.40;99.90;;;;;;5026083;28;20075;-86
2023/03/18 07:08:28;;;;;;;29.15;19.73;;;9.40;99.90;;;;;;5054492;28;20469;-89
2023/03/18 07:10:53;;;;;;;28.13;19.88;;;9.50;99.90;;;;;;5043479;28;20186;-87
2023/03/18 07:13:19;;;;;;;30.88;20.63;;;9.50;99.90;;;;;;5045628;28;20493;-88
2023/03/18 07:15:45;;;;;;;31.80;19.85;;;9.50;99.90;;;;;;5043653;28;20047;-87
2023/03/18 07:18:11;;;;;;;28.42;20.42;;;9.60;99.90;;;;;;5025207;28;20036;-88
2023/03/18 07:20:37;;;;;;;29.55;20.88;;;9.60;99.90;;;;;;5027663;28;20089;-88
2023/03/18 07:23:03;;;;;;;29.60;20.38;;;9.80;99.90;;;;;;5028035;28;20094;-88
2023/03/18 07:25:31;;;;;;;29.73;20.50;;;10.10;99.90;;;;;;5028579;28;20043;-89
2023/03/18 07:27:59;;;;;;;28.02;19.63;;;10.10;99.90;;;;;;5025118;28;20055;-88
2023/03/18 07:30:26;;;;;;;29.88;20.25;;;10.20;99.90;;;;;;5045656;28;20051;-88
2023/03/18 07:32:52;;;;;;;29.23;20.42;;;10.40;99.90;;;;;;5012962;28;20036;-90
2023/03/18 07:35:19;;;;;;;29.25;20.25;;;10.40;99.90;;;;;;5043004;28;20554;-89
2023/03/18 07:37:45;;;;;;;30.30;20.30;;;10.50;99.90;;;;;;5043322;28;20035;-88
2023/03/18 07:40:11;;;;;;;34.10;20.45;;;10.60;99.90;;;;;;5059132;28;20036;-87
2023/03/18 07:42:37;;;;;;;29.92;20.92;;;10.70;99.90;;;;;;5060148;28;20468;-88
2023/03/18 07:45:05;;;;;;;30.15;21.27;;;10.80;99.90;;;;;;5044143;28;20094;-89
2023/03/18 07:47:31;;;;;;;31.63;21.90;;;;;;;;;;5047622;28;20075;-90
2023/03/18 07:49:57;;;;;;;30.88;19.80;;;11.00;99.90;;;;;;5061330;28;20485;-92
2023/03/18 07:52:23;;;;;;;30.10;20.08;;;11.00;99.90;;;;;;5056120;28;20150;-89
2023/03/18 07:54:49;;;;;;;29.52;19.80;;;11.00;99.90;;;;;;5050257;28;20637;-88
2023/03/18 07:57:16;;;;;;;26.65;18.80;;;11.10;99.90;;;;;;5029955;28;20043;-88
2023/03/18 07:59:42;;;;;;;26.70;17.98;;;;;;;;;;5047641;28;20047;-89
2023/03/18 08:02:11;;;;;;;27.35;18.17;;;11.10;99.90;;;;;;5063209;28;20097;-89
2023/03/18 08:04:37;;;;;;;27.20;18.75;;;11.20;99.90;;;;;;5046202;28;20520;-89
2023/03/18 08:07:02;;;;;;;29.08;18.63;;;11.20;99.90;;;;;;5028140;28;20037;-89
2023/03/18 08:09:28;;;;;;;27.92;18.77;;;11.20;99.90;;;;;;5037757;28;20097;-89
2023/03/18 08:11:54;;;;;;;28.83;18.65;;;11.30;99.90;;;;;;5034839;28;20071;-90
2023/03/18 08:14:20;;;;;;;28.10;19.52;;;11.30;99.90;;;;;;5035816;28;20087;-89
2023/03/18 08:16:45;;;;;;;29.40;20.48;;;11.30;99.90;;;;;;5030791;28;20055;-90
2023/03/18 08:19:11;;;;;;;26.83;19.77;;;11.30;99.90;;;;;;5027169;28;21947;-90
2023/03/18 08:21:37;;;;;;;28.55;19.55;;;11.40;99.90;;;;;;5048115;28;20091;-90
2023/03/18 08:24:03;;;;;;;27.75;19.38;;;11.40;99.90;;;;;;5054312;28;20565;-92
2023/03/18 08:26:29;;;;;;;29.65;20.42;;;11.30;99.90;;;;;;5038384;28;20070;-90
2023/03/18 08:28:55;;;;;;;28.13;19.75;;;11.40;99.90;;;;;;5023898;28;20040;-90
2023/03/18 08:31:21;;;;;;;28.13;20.02;;;11.40;99.90;;;;;;5041483;28;20040;-91
2023/03/18 08:33:48;;;;;;;27.40;18.85;;;11.40;99.90;;;;;;5075124;28;20085;-91
2023/03/18 08:36:15;;;;;;;26.45;18.80;;;11.40;99.90;;;;;;5056817;28;20029;-91
2023/03/18 08:38:41;;;;;;;28.20;19.77;;;11.40;99.90;;;;;;5055889;28;20029;-91
2023/03/18 08:41:08;;;;;;;30.65;19.65;;;10.00;99.90;;;;;;5040477;28;20090;-89
2023/03/18 08:43:34;;;;;;;27.73;19.08;;;11.40;99.90;;;;;;5070418;28;20043;-91
2023/03/18 08:46:00;;;;;;;27.13;19.88;;;11.40;99.90;;;;;;5060285;28;20032;-89
2023/03/18 08:48:29;;;;;;;26.52;19.30;;;11.50;99.90;;;;;;5058137;28;20043;-91
2023/03/18 08:50:55;;;;;;;28.65;19.80;;;;;;;;;;5048620;28;20044;-90
2023/03/18 08:53:21;;;;;;;26.27;18.95;;;11.40;99.90;;;;;;5044361;28;20065;-91
2023/03/18 08:55:47;;;;;;;25.42;17.90;;;11.40;99.90;;;;;;5045161;28;20386;-90
2023/03/18 08:58:13;;;;;;;26.80;18.35;;;11.40;99.90;;;;;;5027125;28;20192;-88
2023/03/18 09:00:40;;;;;;;26.73;19.25;;;11.40;99.90;;;;;;5030759;28;20040;-91
2023/03/18 09:03:09;;;;;;;26.08;19.15;;;11.50;99.90;;;;;;5030932;28;20040;-90
2023/03/18 09:05:35;;;;;;;26.48;18.88;;;11.50;99.90;;;;;;5062930;28;20408;-91
2023/03/18 09:08:01;;;;;;;26.05;18.70;;;11.40;99.90;;;;;;5062441;28;20052;-90
2023/03/18 09:10:26;;;;;;;25.55;19.00;;;11.50;99.90;;;;;;5032887;28;20063;-91
2023/03/18 09:12:52;;;;;;;27.60;19.13;;;11.60;99.90;;;;;;5030600;28;20251;-90
2023/03/18 09:15:19;;;;;;;28.77;19.65;;;11.50;99.90;;;;;;5048074;28;20040;-90
2023/03/18 09:17:47;;;;;;;25.90;18.85;;;11.50;99.90;;;;;;5035212;28;20429;-90
2023/03/18 09:20:15;;;;;;;28.85;20.13;;;11.50;99.90;;;;;;5067740;28;20043;-91
2023/03/18 09:22:42;;;;;;;25.08;18.95;;;11.50;99.90;;;;;;5047960;28;20044;-89
2023/03/18 09:25:09;;;;;;;30.08;19.30;;;11.50;99.90;;;;;;5047212;28;20044;-90
2023/03/18 09:27:35;;;;;;;30.50;20.60;;;;;;;;;;5051894;28;20033;-92
2023/03/18 09:30:02;;;;;;;25.92;19.98;;;11.60;99.90;;;;;;5051701;28;20135;-91
2023/03/18 09:32:28;;;;;;;29.90;20.52;;;11.60;99.90;;;;;;5064752;28;20044;-91
2023/03/18 09:34:54;;;;;;;28.00;20.17;;;11.70;99.90;;;;;;5054593;28;20036;-91
2023/03/18 09:37:20;;;;;;;33.67;21.58;;;11.90;99.90;;;;;;5033184;28;20039;-91
2023/03/18 09:39:47;;;;;;;28.67;21.02;;;11.90;99.90;;;;;;5070124;28;20541;-91
2023/03/18 09:42:32;;;;;;;27.25;20.45;;;12.00;99.90;;;;;;5037872;28;20229;-92
2023/03/18 09:45:02;;;;;;;29.80;21.13;;;10.90;99.90;;;;;;5068706;28;20044;-92
2023/03/18 09:47:46;;;;;;;31.67;20.67;;;12.30;99.90;;;;;;5065865;28;20143;-91
2023/03/18 09:50:19;;;;;;;34.13;20.63;;;12.40;99.90;;;;;;5066615;28;20033;-92
2023/03/18 09:52:57;;;;;;;28.48;20.58;;;12.50;99.90;;;;;;5065021;28;20040;-91
2023/03/18 09:55:26;;;;;;;28.77;20.70;;;12.60;99.90;;;;;;5049064;28;20060;-90
2023/03/18 09:57:56;;;;;;;26.15;20.25;;;12.60;99.90;;;;;;5064996;28;20044;-92
2023/03/18 10:00:33;;;;;;;28.13;20.13;;;12.70;99.90;;;;;;5052039;28;20068;-91
2023/03/18 10:03:05;;;;;;;28.23;20.77;;;12.90;99.90;;;;;;5047489;28;20548;-90
2023/03/18 10:05:43;;;;;;;28.05;21.48;;;13.10;99.90;;;;;;5064905;28;20051;-91
2023/03/18 10:08:40;;;;;;;27.77;20.48;;;13.30;99.90;;;;;;5068026;28;20047;-92
2023/03/18 10:11:16;;;;;;;29.85;20.23;;;13.60;99.90;;;;;;5058952;28;20059;-91
2023/03/18 10:13:50;;;;;;;28.40;20.77;;;13.70;99.90;;;;;;5050286;28;20493;-91
2023/03/18 10:16:29;;;;;;;26.90;20.67;;;13.90;99.90;;;;;;5050709;28;20044;-90
2023/03/18 10:18:56;;;;;;;28.95;20.98;;;14.00;99.90;;;;;;5064226;28;20041;-91
2023/03/18 10:21:25;;;;;;;29.08;21.75;;;;;;;;;;5052370;28;20051;-90
2023/03/18 10:24:03;;;;;;;28.70;20.63;;;14.10;99.90;;;;;;5049590;28;20043;-91
2023/03/18 10:26:32;;;;;;;27.15;20.60;;;14.30;99.90;;;;;;5066848;28;20043;-91
2023/03/18 10:29:03;;;;;;;27.40;19.95;;;14.30;99.90;;;;;;5067741;28;20045;-91
2023/03/18 10:31:41;;;;;;;25.90;19.52;;;14.30;99.90;;;;;;5066930;28;20072;-91
2023/03/18 10:34:23;;;;;;;25.92;19.95;;;14.40;99.90;;;;;;5051443;28;20045;-91
2023/03/18 10:36:50;;;;;;;27.50;19.63;;;14.40;99.90;;;;;;5066449;28;20382;-90
2023/03/18 10:39:19;;;;;;;27.58;18.52;;;14.40;99.90;;;;;;5044383;28;20041;-90
2023/03/18 10:41:50;;;;;;;26.00;18.48;;;14.40;99.90;;;;;;5024613;28;20524;-89
2023/03/18 10:44:31;;;;;;;25.50;18.33;;;14.30;99.90;;;;;;5046022;28;20033;-90
2023/03/18 10:47:02;;;;;;;25.65;18.55;;;14.30;99.90;;;;;;5047456;28;20044;-90
2023/03/18 10:49:31;;;;;;;26.50;19.13;;;14.30;99.90;;;;;;5043324;28;20037;-90
2023/03/18 10:52:06;;;;;;;25.23;17.77;;;14.50;99.90;;;;;;5065299;28;20048;-91
2023/03/18 10:54:38;;;;;;;24.45;18.25;;;14.80;99.90;;;;;;5064344;28;20107;-91
2023/03/18 10:57:04;;;;;;;26.35;17.85;;;15.00;99.90;;;;;;5064356;28;20101;-91
2023/03/18 10:59:30;;;;;;;24.23;17.10;;;15.20;99.90;;;;;;5049002;28;20040;-91
2023/03/18 11:02:04;;;;;;;22.95;17.17;;;15.20;99.90;;;;;;5048460;28;20044;-90
2023/03/18 11:04:37;;;;;;;24.60;16.92;;;15.00;99.90;;;;;;5062041;28;20135;-90
2023/03/18 11:07:06;;;;;;;26.17;17.10;;;14.80;99.90;;;;;;5046624;28;20119;-91
2023/03/18 11:09:35;;;;;;;21.92;16.52;;;14.60;99.90;;;;;;5041487;28;20036;-90
2023/03/18 11:12:30;;;;;;;23.55;16.73;;;14.50;99.90;;;;;;5060324;28;20094;-91
2023/03/18 11:14:56;;;;;;;25.33;16.48;;;14.60;99.90;;;;;;5059579;28;20051;-89
2023/03/18 11:17:30;;;;;;;20.95;15.82;;;14.60;99.90;;;;;;5048798;28;20087;-90
2023/03/18 11:20:10;;;;;;;21.83;15.80;;;14.70;99.90;;;;;;5056575;28;20570;-90
2023/03/18 11:22:36;;;;;;;20.77;15.10;;;14.80;99.90;;;;;;5043801;28;20062;-90
2023/03/18 11:25:16;;;;;;;23.70;15.40;;;14.90;99.90;;;;;;5065494;28;20036;-91
2023/03/18 11:27:47;;;;;;;22.83;15.07;;;15.10;99.90;;;;;;5047498;28;20036;-89
2023/03/18 11:30:24;;;;;;;20.70;13.63;;;15.40;99.90;;;;;;5033873;28;20405;-90
2023/03/18 11:33:10;;;;;;;19.90;13.75;;;15.50;99.90;;;;;;5065154;28;20052;-90
2023/03/18 11:35:42;;;;;;;18.38;11.02;;;15.80;99.90;;;;;;5047468;28;20041;-90
2023/03/18 11:38:16;;;;;;;22.90;13.57;;;15.90;99.90;;;;;;5054793;28;20047;-91
2023/03/18 11:40:42;;;;;;;21.60;14.88;;;15.80;99.90;;;;;;5053193;28;20524;-90
2023/03/18 11:43:20;;;;;;;21.77;15.10;;;15.70;99.90;;;;;;5049639;28;20041;-91
2023/03/18 11:45:51;;;;;;;21.85;15.50;;;15.50;99.90;;;;;;5066228;28;20509;-90
2023/03/18 11:48:43;;;;;;;21.52;15.30;;;15.50;99.90;;;;;;5052659;28;20044;-90
2023/03/18 11:51:24;;;;;;;25.52;17.73;;;15.40;99.90;;;;;;5053094;28;20048;-90
2023/03/18 11:54:00;;;;;;;23.98;16.45;;;15.30;99.90;;;;;;5053666;28;20052;-91
2023/03/18 11:56:31;;;;;;;24.50;16.48;;;15.20;99.90;;;;;;5051651;28;20106;-90
2023/03/18 11:59:15;;;;;;;22.48;16.17;;;15.10;99.90;;;;;;5057429;28;20072;-92
2023/03/18 12:01:46;;;;;;;19.35;14.35;;;15.10;99.90;;;;;;5070221;28;20044;-91
2023/03/18 12:04:53;;;;;;;21.13;14.65;;;15.10;99.90;;;;;;5052393;28;20498;-91
2023/03/18 12:07:41;;;;;;;20.10;13.93;;;15.10;99.90;;;;;;5027315;28;20041;-91
2023/03/18 12:10:18;;;;;;;20.10;14.07;;;15.00;99.90;;;;;;5070426;28;20387;-90
2023/03/18 12:13:32;;;;;;;22.45;13.27;;;14.90;99.90;;;;;;5051679;28;20047;-91
2023/03/18 12:16:04;;;;;;;20.92;14.50;;;;;;;;;;5040824;28;20044;-92
2023/03/18 12:18:42;;;;;;;20.92;13.65;;;15.10;99.90;;;;;;5067773;28;20039;-91
2023/03/18 12:21:24;;;;;;;18.27;12.85;;;15.50;99.90;;;;;;5070887;28;20489;-91
2023/03/18 12:23:55;;;;;;;19.30;12.70;;;15.80;99.90;;;;;;5055824;28;20449;-92
2023/03/18 12:26:44;;;;;;;20.17;12.35;;;15.90;99.90;;;;;;5051753;28;20033;-90
2023/03/18 12:29:39;;;;;;;19.50;12.63;;;15.90;99.90;;;;;;5072482;28;20084;-91
2023/03/18 12:32:37;;;;;;;18.33;12.35;;;16.00;99.90;;;;;;5050570;28;20033;-90
2023/03/18 12:35:35;;;;;;;18.50;12.70;;;16.10;99.90;;;;;;5048671;28;20056;-93
2023/03/18 12:38:23;;;;;;;18.45;12.23;;;16.00;99.90;;;;;;5067889;28;20338;-90
2023/03/18 12:40:59;;;;;;;16.83;11.00;;;16.20;99.90;;;;;;5069574;28;20060;-92
2023/03/18 12:43:58;;;;;;;17.45;11.30;;;16.30;99.90;;;;;;5057038;28;20032;-91
2023/03/18 12:46:34;;;;;;;16.92;10.05;;;16.50;99.90;;;;;;5058084;28;20138;-91
2023/03/18 12:49:00;;;;;;;16.30;9.90;;;16.60;99.90;;;;;;5071871;28;20076;-91