Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:20;;;;;;;4.47;3.33;;;21.80;33.90;;;;;;5130756;27;20096;-63
2021/01/03 00:04:47;;;;;;;4.90;3.90;;;21.80;33.90;;;;;;5111851;27;20122;-64
2021/01/03 00:07:13;;;;;;;4.90;4.03;;;21.80;33.90;;;;;;5130544;27;20503;-64
2021/01/03 00:09:40;;;;;;;5.50;4.20;;;21.80;33.90;;;;;;5130249;27;20097;-63
2021/01/03 00:12:07;;;;;;;5.03;3.90;;;21.80;34.00;;;;;;5130053;27;20315;-64
2021/01/03 00:14:33;;;;;;;4.18;3.50;;;21.80;33.90;;;;;;5094819;27;20101;-64
2021/01/03 00:17:03;;;;;;;4.07;3.47;;;21.80;34.00;;;;;;5130443;28;20086;-67
2021/01/03 00:19:29;;;;;;;4.88;3.72;;;21.80;34.00;;;;;;5130098;28;20096;-64
2021/01/03 00:21:56;;;;;;;5.13;3.75;;;21.70;33.90;;;;;;5111755;28;20335;-64
2021/01/03 00:24:22;;;;;;;5.35;3.78;;;21.70;33.90;;;;;;5130338;28;20122;-63
2021/01/03 00:26:49;;;;;;;4.40;3.67;;;21.70;33.90;;;;;;5111814;28;20101;-64
2021/01/03 00:29:18;;;;;;;4.20;3.80;;;21.70;34.00;;;;;;5130103;28;20039;-64
2021/01/03 00:31:48;;;;;;;4.88;3.53;;;21.70;34.00;;;;;;5129763;28;20044;-64
2021/01/03 00:34:16;;;;;;;5.10;4.05;;;21.70;34.00;;;;;;5129680;28;20126;-64
2021/01/03 00:36:43;;;;;;;4.60;3.53;;;21.70;34.00;;;;;;5128559;28;20135;-64
2021/01/03 00:39:10;;;;;;;5.18;3.88;;;21.80;34.00;;;;;;5129918;28;20066;-64
2021/01/03 00:41:37;;;;;;;4.07;3.60;;;21.80;34.00;;;;;;5129133;28;20134;-63
2021/01/03 00:44:05;;;;;;;4.28;3.58;;;21.80;34.00;;;;;;5129597;28;20067;-64
2021/01/03 00:46:32;;;;;;;4.88;4.00;;;21.80;34.00;;;;;;5130382;28;20047;-63
2021/01/03 00:48:58;;;;;;;5.15;4.00;;;21.80;34.00;;;;;;5129591;28;20083;-64
2021/01/03 00:51:26;;;;;;;3.80;3.38;;;21.70;34.00;;;;;;5111009;28;20053;-63
2021/01/03 00:53:53;;;;;;;4.55;3.78;;;21.70;34.00;;;;;;5128919;28;20130;-64
2021/01/03 00:56:22;;;;;;;5.00;3.80;;;21.70;34.00;;;;;;5131064;27;20315;-64
2021/01/03 00:58:48;;;;;;;4.35;3.40;;;21.70;34.00;;;;;;5115778;27;20323;-64
2021/01/03 01:01:15;;;;;;;5.00;3.90;;;21.70;34.10;;;;;;5133160;27;20043;-64
2021/01/03 01:03:42;;;;;;;5.10;3.33;;;21.70;34.10;;;;;;5115415;27;20134;-64
2021/01/03 01:06:09;;;;;;;4.88;3.50;;;21.70;34.10;;;;;;5133789;27;20139;-63
2021/01/03 01:08:35;;;;;;;4.85;3.90;;;21.70;34.10;;;;;;5133948;27;20074;-64
2021/01/03 01:11:06;;;;;;;4.22;3.83;;;21.70;34.10;;;;;;5133702;27;20312;-66
2021/01/03 01:13:34;;;;;;;4.78;3.65;;;21.70;34.10;;;;;;5133886;27;20061;-64
2021/01/03 01:16:01;;;;;;;4.60;4.00;;;21.70;34.20;;;;;;5133775;27;20737;-64
2021/01/03 01:18:28;;;;;;;4.07;3.67;;;21.70;34.20;;;;;;5132439;27;20162;-64
2021/01/03 01:20:55;;;;;;;4.18;3.60;;;21.70;34.20;;;;;;5133008;27;20043;-63
2021/01/03 01:23:21;;;;;;;4.88;3.90;;;21.70;34.20;;;;;;5133517;27;20109;-64
2021/01/03 01:25:49;;;;;;;4.28;3.50;;;21.70;34.20;;;;;;5098106;27;20081;-63
2021/01/03 01:28:16;;;;;;;5.47;3.88;;;21.70;34.20;;;;;;5133113;27;20137;-63
2021/01/03 01:30:42;;;;;;;4.32;3.67;;;21.70;34.20;;;;;;5115114;27;20047;-64
2021/01/03 01:33:09;;;;;;;4.13;3.65;;;21.60;34.20;;;;;;5133064;27;20125;-63
2021/01/03 01:35:36;;;;;;;4.68;3.83;;;21.70;34.20;;;;;;5133668;27;20514;-64
2021/01/03 01:38:04;;;;;;;4.68;3.92;;;21.70;34.20;;;;;;5133481;27;20039;-64
2021/01/03 01:40:38;;;;;;;4.80;3.38;;;21.70;34.20;;;;;;5132900;27;20420;-64
2021/01/03 01:43:07;;;;;;;4.75;3.63;;;21.70;34.20;;;;;;5114896;27;20097;-63
2021/01/03 01:45:37;;;;;;;5.20;3.78;;;21.70;34.20;;;;;;5133044;27;20047;-64
2021/01/03 01:48:09;;;;;;;4.95;3.70;;;21.70;34.20;;;;;;5133300;27;20456;-63
2021/01/03 01:50:49;;;;;;;4.00;3.38;;;21.70;34.30;;;;;;5132435;27;20075;-64
2021/01/03 01:53:26;;;;;;;3.50;3.20;;;21.70;34.20;;;;;;5114687;27;20092;-63
2021/01/03 01:56:10;;;;;;;4.13;3.72;;;21.70;34.20;;;;;;5132720;27;20096;-63
2021/01/03 01:58:47;;;;;;;4.40;3.67;;;21.70;34.20;;;;;;5132851;27;20142;-64
2021/01/03 02:01:20;;;;;;;3.92;3.53;;;21.70;34.20;;;;;;5132057;27;20051;-64
2021/01/03 02:04:06;;;;;;;3.83;3.42;;;21.60;34.20;;;;;;5114707;27;20138;-63
2021/01/03 02:06:38;;;;;;;4.60;3.88;;;21.60;34.20;;;;;;5132295;27;20146;-64
2021/01/03 02:09:31;;;;;;;3.80;3.40;;;21.60;34.20;;;;;;5132749;27;20043;-63
2021/01/03 02:12:14;;;;;;;4.40;3.72;;;21.60;34.20;;;;;;5132546;27;20138;-64
2021/01/03 02:14:42;;;;;;;5.10;3.50;;;21.60;34.30;;;;;;5132044;27;20085;-64
2021/01/03 02:17:09;;;;;;;4.43;3.40;;;21.60;34.30;;;;;;5131911;27;20043;-64
2021/01/03 02:19:36;;;;;;;5.43;4.10;;;21.60;34.30;;;;;;5132594;27;20381;-64
2021/01/03 02:22:20;;;;;;;2.85;2.58;;;21.60;34.30;;;;;;5113726;27;20516;-64
2021/01/03 02:24:57;;;;;;;5.53;3.70;;;21.60;34.30;;;;;;5132198;27;20130;-64
2021/01/03 02:27:42;;;;;;;4.03;3.50;;;21.60;34.30;;;;;;5132523;27;20116;-64
2021/01/03 02:30:10;;;;;;;5.07;4.00;;;21.60;34.30;;;;;;5132588;27;20123;-64
2021/01/03 02:32:42;;;;;;;5.15;3.50;;;21.60;34.30;;;;;;5131759;27;20426;-64
2021/01/03 02:35:11;;;;;;;3.55;3.25;;;21.60;34.30;;;;;;5132301;27;20126;-63
2021/01/03 02:37:43;;;;;;;4.32;3.65;;;21.60;34.30;;;;;;5131533;27;20146;-64
2021/01/03 02:40:16;;;;;;;3.92;3.30;;;21.60;34.30;;;;;;5131997;27;20057;-64
2021/01/03 02:42:44;;;;;;;4.43;4.00;;;21.60;34.30;;;;;;5131921;27;20050;-63
2021/01/03 02:45:22;;;;;;;3.15;2.85;;;21.60;34.30;;;;;;5131670;27;20065;-64
2021/01/03 02:47:50;;;;;;;4.38;3.50;;;21.60;34.40;;;;;;5131667;27;20149;-64
2021/01/03 02:50:25;;;;;;;4.75;3.65;;;21.60;34.40;;;;;;5113387;27;20058;-64
2021/01/03 02:52:52;;;;;;;4.18;3.20;;;21.60;34.40;;;;;;5131803;27;20398;-63
2021/01/03 02:55:20;;;;;;;3.88;3.25;;;21.60;34.40;;;;;;5131398;27;20082;-64
2021/01/03 02:57:47;;;;;;;4.93;3.63;;;21.60;34.40;;;;;;5130265;27;20127;-64
2021/01/03 03:00:36;;;;;;;5.93;4.00;;;21.60;34.40;;;;;;5113388;27;20442;-63
2021/01/03 03:03:05;;;;;;;5.18;4.03;;;21.60;34.40;;;;;;5130163;27;20055;-64
2021/01/03 03:05:32;;;;;;;4.65;3.38;;;21.60;34.40;;;;;;5113652;27;20107;-63
2021/01/03 03:07:58;;;;;;;4.15;3.65;;;21.60;34.40;;;;;;5130886;27;20225;-63
2021/01/03 03:10:26;;;;;;;3.97;3.15;;;21.60;34.50;;;;;;5130695;27;20047;-64
2021/01/03 03:12:58;;;;;;;5.00;3.28;;;21.60;34.50;;;;;;5131298;27;20134;-64
2021/01/03 03:15:27;;;;;;;3.15;2.80;;;21.60;34.50;;;;;;5113133;27;20039;-64
2021/01/03 03:17:54;;;;;;;4.15;3.45;;;21.60;34.50;;;;;;5130741;27;20047;-64
2021/01/03 03:20:22;;;;;;;3.88;3.00;;;21.60;34.50;;;;;;5112535;27;20125;-64
2021/01/03 03:22:49;;;;;;;3.30;2.83;;;21.60;34.50;;;;;;5130962;27;20058;-64
2021/01/03 03:25:17;;;;;;;4.05;3.30;;;21.60;34.50;;;;;;5131418;27;20120;-63
2021/01/03 03:27:44;;;;;;;3.03;2.72;;;21.60;34.50;;;;;;5130509;27;20313;-64
2021/01/03 03:30:14;;;;;;;4.22;3.47;;;21.60;34.50;;;;;;5130382;27;20058;-63
2021/01/03 03:32:41;;;;;;;4.00;3.25;;;21.60;34.50;;;;;;5130750;27;20599;-64
2021/01/03 03:35:09;;;;;;;3.72;3.17;;;21.60;34.50;;;;;;5131063;27;20055;-66
2021/01/03 03:37:39;;;;;;;3.72;2.95;;;21.60;34.50;;;;;;5131206;27;20039;-64
2021/01/03 03:40:06;;;;;;;4.68;3.45;;;21.60;34.50;;;;;;5130272;27;20070;-64
2021/01/03 03:42:33;;;;;;;4.20;3.30;;;21.50;34.50;;;;;;5130565;27;20061;-63
2021/01/03 03:45:00;;;;;;;3.78;3.28;;;21.50;34.50;;;;;;5130923;27;20155;-64
2021/01/03 03:47:30;;;;;;;3.58;3.15;;;21.50;34.50;;;;;;5112575;27;20100;-64
2021/01/03 03:49:57;;;;;;;3.25;2.95;;;21.50;34.50;;;;;;5130802;27;20454;-64
2021/01/03 03:52:23;;;;;;;2.95;2.70;;;21.50;34.60;;;;;;5129770;27;20096;-63
2021/01/03 03:54:50;;;;;;;3.58;3.00;;;21.50;34.60;;;;;;5130953;27;20039;-64
2021/01/03 03:57:17;;;;;;;3.05;2.70;;;21.50;34.60;;;;;;5130479;27;20078;-64
2021/01/03 03:59:43;;;;;;;3.30;3.00;;;21.50;34.60;;;;;;5130423;27;20035;-63
2021/01/03 04:02:10;;;;;;;3.13;2.75;;;21.50;34.60;;;;;;5129843;27;20074;-64
2021/01/03 04:04:37;;;;;;;4.03;3.35;;;21.50;34.60;;;;;;5130449;27;20070;-63
2021/01/03 04:07:04;;;;;;;5.22;3.65;;;21.50;34.70;;;;;;5129808;27;20043;-64
2021/01/03 04:09:31;;;;;;;3.42;3.13;;;21.50;34.70;;;;;;5130569;27;20043;-64
2021/01/03 04:11:58;;;;;;;2.50;2.30;;;21.50;34.70;;;;;;5129839;27;20138;-64
2021/01/03 04:14:25;;;;;;;4.65;3.47;;;21.50;34.70;;;;;;5112196;28;20073;-64
2021/01/03 04:16:55;;;;;;;3.55;3.25;;;21.50;34.70;;;;;;5130195;27;20051;-64
2021/01/03 04:19:22;;;;;;;3.47;2.80;;;21.50;34.70;;;;;;5130714;28;20480;-64
2021/01/03 04:21:52;;;;;;;3.95;3.25;;;21.50;34.70;;;;;;5111684;28;20047;-64
2021/01/03 04:24:19;;;;;;;3.33;2.83;;;21.50;34.70;;;;;;5130803;28;20461;-64
2021/01/03 04:26:54;;;;;;;3.92;2.90;;;21.50;34.70;;;;;;5130384;28;20485;-63
2021/01/03 04:29:21;;;;;;;3.67;2.97;;;21.50;34.70;;;;;;5130194;28;20106;-66
2021/01/03 04:32:00;;;;;;;3.97;3.08;;;21.50;34.70;;;;;;5133588;27;20043;-64
2021/01/03 04:34:27;;;;;;;3.15;2.78;;;21.50;34.70;;;;;;5133932;27;20134;-63
2021/01/03 04:36:56;;;;;;;3.08;2.63;;;21.40;34.70;;;;;;5134233;27;20066;-64
2021/01/03 04:39:24;;;;;;;3.90;2.83;;;21.40;34.70;;;;;;5133598;27;20345;-64
2021/01/03 04:41:57;;;;;;;3.20;2.90;;;21.40;34.80;;;;;;5134238;27;20290;-64
2021/01/03 04:44:36;;;;;;;3.28;2.97;;;21.40;34.80;;;;;;5134316;27;20055;-64
2021/01/03 04:47:11;;;;;;;3.92;2.95;;;21.40;34.80;;;;;;5134271;27;20511;-64
2021/01/03 04:49:43;;;;;;;3.30;2.70;;;21.40;34.80;;;;;;5133314;27;20039;-64
2021/01/03 04:52:40;;;;;;;3.13;2.83;;;21.40;34.90;;;;;;5133673;27;20511;-63
2021/01/03 04:55:20;;;;;;;4.00;3.05;;;21.40;34.90;;;;;;5115888;27;20294;-64
2021/01/03 04:58:07;;;;;;;3.22;2.75;;;21.40;34.90;;;;;;5134324;27;20496;-64
2021/01/03 05:00:44;;;;;;;3.35;2.47;;;21.40;35.00;;;;;;5116201;27;20044;-64
2021/01/03 05:03:48;;;;;;;3.25;2.72;;;21.30;34.90;;;;;;5132924;27;20043;-63
2021/01/03 05:06:24;;;;;;;3.28;2.78;;;21.30;34.90;;;;;;5133919;27;20043;-64
2021/01/03 05:09:04;;;;;;;3.20;2.92;;;21.30;34.90;;;;;;5134095;27;20535;-63
2021/01/03 05:12:02;;;;;;;3.45;2.75;;;21.30;35.00;;;;;;5133515;27;20170;-64
2021/01/03 05:14:46;;;;;;;3.13;2.50;;;21.30;34.90;;;;;;5133363;27;20442;-64
2021/01/03 05:17:13;;;;;;;3.55;2.70;;;21.30;35.00;;;;;;5133987;27;20271;-63
2021/01/03 05:19:40;;;;;;;4.70;3.15;;;21.30;34.90;;;;;;5133559;27;20446;-64
2021/01/03 05:22:07;;;;;;;2.65;2.42;;;21.40;35.00;;;;;;5133260;27;20456;-64
2021/01/03 05:24:44;;;;;;;4.10;2.95;;;21.30;34.90;;;;;;5133922;27;20070;-64
2021/01/03 05:27:19;;;;;;;3.15;2.85;;;21.40;35.00;;;;;;5133705;27;20539;-64
2021/01/03 05:29:46;;;;;;;2.67;2.42;;;21.30;35.00;;;;;;5132854;27;20267;-64
2021/01/03 05:32:27;;;;;;;3.10;2.80;;;21.30;35.00;;;;;;5133353;27;20082;-64
2021/01/03 05:34:54;;;;;;;4.65;3.08;;;21.30;35.00;;;;;;5132029;27;20096;-63
2021/01/03 05:37:27;;;;;;;2.90;2.67;;;21.30;35.00;;;;;;5114315;27;20482;-64
2021/01/03 05:39:54;;;;;;;2.88;2.65;;;21.30;35.00;;;;;;5132427;27;20074;-64
2021/01/03 05:42:37;;;;;;;2.78;2.53;;;21.30;35.00;;;;;;5114426;27;20142;-64
2021/01/03 05:45:20;;;;;;;3.20;2.75;;;21.30;35.00;;;;;;5133013;27;20048;-63
2021/01/03 05:48:00;;;;;;;2.97;2.65;;;21.30;35.10;;;;;;5133455;27;20423;-64
2021/01/03 05:50:35;;;;;;;2.55;2.35;;;21.30;35.10;;;;;;5132730;27;20054;-64
2021/01/03 05:53:27;;;;;;;2.83;2.60;;;21.30;35.10;;;;;;5132950;27;20097;-64
2021/01/03 05:55:59;;;;;;;3.20;2.75;;;21.20;35.10;;;;;;5133240;27;20122;-63
2021/01/03 05:58:40;;;;;;;3.08;2.78;;;21.20;35.10;;;;;;5136020;27;20119;-63
2021/01/03 06:01:24;;;;;;;2.92;2.72;;;21.20;35.10;;;;;;5136315;27;20067;-64
2021/01/03 06:04:19;;;;;;;4.70;2.70;;;21.20;35.20;;;;;;5135675;27;20047;-64
2021/01/03 06:07:00;;;;;;;2.97;2.67;;;21.20;35.20;;;;;;5135965;27;20043;-64
2021/01/03 06:09:38;;;;;;;;;;;21.20;35.10;;;;;;5135946;27;20055;-64
2021/01/03 06:12:21;;;;;;;3.85;3.35;;;21.20;35.10;;;;;;5136521;27;19946;-63
2021/01/03 06:14:53;;;;;;;3.95;3.38;;;21.30;35.10;;;;;;5137829;27;20093;-64
2021/01/03 06:17:33;;;;;;;4.25;2.97;;;21.20;35.00;;;;;;5133319;27;20093;-63
2021/01/03 06:20:23;;;;;;;4.10;3.00;;;21.20;34.90;;;;;;5132496;27;20039;-63
2021/01/03 06:22:52;;;;;;;5.17;3.73;;;21.20;34.90;;;;;;5131843;27;20492;-63
2021/01/03 06:25:41;;;;;;;4.70;3.23;;;21.20;34.80;;;;;;5132524;27;20366;-64
2021/01/03 06:28:30;;;;;;;5.07;3.63;;;21.20;34.70;;;;;;5114097;27;20053;-63
2021/01/03 06:31:33;;;;;;;4.80;3.72;;;21.20;34.70;;;;;;5131472;27;20472;-63
2021/01/03 06:34:13;;;;;;;4.03;3.30;;;21.30;34.60;;;;;;5131477;27;20066;-63
2021/01/03 06:37:13;;;;;;;5.20;3.60;;;21.30;34.50;;;;;;5131340;27;20236;-64
2021/01/03 06:40:05;;;;;;;4.95;3.92;;;21.30;34.40;;;;;;5131890;27;20638;-63
2021/01/03 06:43:06;;;;;;;4.78;3.78;;;21.30;34.40;;;;;;5131269;27;20515;-63
2021/01/03 06:46:13;;;;;;;3.85;3.28;;;21.40;34.30;;;;;;5131553;27;20075;-63
2021/01/03 06:49:01;;;;;;;4.75;3.40;;;21.50;34.20;;;;;;5116673;27;20220;-63
2021/01/03 06:51:59;;;;;;;5.32;3.58;;;21.50;34.20;;;;;;5131508;27;20047;-63
2021/01/03 06:55:06;;;;;;;4.60;3.78;;;21.50;34.00;;;;;;5130473;27;20321;-63
2021/01/03 06:58:08;;;;;;;4.57;3.78;;;21.50;33.90;;;;;;5118441;27;20104;-64
2021/01/03 07:00:41;;;;;;;3.92;3.42;;;21.60;33.90;;;;;;5118436;27;20069;-63
2021/01/03 07:03:29;;;;;;;3.78;2.90;;;21.60;33.80;;;;;;5131535;27;20043;-63
2021/01/03 07:06:03;;;;;;;5.95;3.92;;;21.70;33.80;;;;;;5131350;27;20049;-63
2021/01/03 07:08:44;;;;;;;3.72;3.28;;;21.70;33.70;;;;;;5131498;27;20552;-63
2021/01/03 07:11:39;;;;;;;5.80;4.10;;;21.80;33.70;;;;;;5112764;27;20083;-63
2021/01/03 07:14:28;;;;;;;4.07;3.53;;;21.80;33.50;;;;;;5130970;27;20392;-63
2021/01/03 07:17:15;;;;;;;4.65;3.63;;;21.80;33.40;;;;;;5099061;27;20057;-63
2021/01/03 07:19:55;;;;;;;4.90;4.13;;;21.90;33.30;;;;;;5131400;27;20039;-62
2021/01/03 07:22:29;;;;;;;4.45;3.63;;;21.90;33.30;;;;;;5131121;27;20117;-63
2021/01/03 07:25:28;;;;;;;4.53;4.13;;;22.00;33.30;;;;;;5131187;27;20130;-63
2021/01/03 07:28:10;;;;;;;4.45;3.92;;;22.00;33.20;;;;;;5130817;27;20086;-63
2021/01/03 07:30:44;;;;;;;4.07;3.63;;;22.00;33.10;;;;;;5130973;27;20039;-63
2021/01/03 07:33:18;;;;;;;4.65;3.90;;;22.00;33.00;;;;;;5131199;27;20472;-63
2021/01/03 07:35:45;;;;;;;5.18;4.25;;;22.00;33.00;;;;;;5112234;27;20082;-63
2021/01/03 07:38:25;;;;;;;4.55;3.90;;;22.10;33.00;;;;;;5131071;27;20104;-63
2021/01/03 07:40:58;;;;;;;6.03;4.63;;;22.10;32.90;;;;;;5130632;27;20112;-63
2021/01/03 07:43:25;;;;;;;6.68;4.78;;;22.10;32.90;;;;;;5129788;27;20254;-63
2021/01/03 07:45:52;;;;;;;5.38;4.30;;;22.20;32.90;;;;;;5129846;27;20103;-63
2021/01/03 07:48:36;;;;;;;4.22;3.75;;;22.20;32.80;;;;;;5112605;27;20128;-64
2021/01/03 07:51:07;;;;;;;5.03;4.57;;;22.20;32.70;;;;;;5129778;27;20253;-63
2021/01/03 07:53:37;;;;;;;5.53;4.60;;;22.30;32.80;;;;;;5130791;27;20402;-63
2021/01/03 07:56:21;;;;;;;4.68;4.25;;;22.30;33.30;;;;;;5130338;27;20127;-64
2021/01/03 07:58:54;;;;;;;5.13;4.40;;;22.30;33.10;;;;;;5130416;27;20492;-63
2021/01/03 08:01:24;;;;;;;6.28;4.93;;;22.30;32.50;;;;;;5130131;27;20454;-62
2021/01/03 08:03:51;;;;;;;6.13;5.13;;;22.30;32.50;;;;;;5130006;27;20172;-64
2021/01/03 08:06:19;;;;;;;4.65;4.03;;;22.40;32.50;;;;;;5129820;27;20126;-66
2021/01/03 08:08:53;;;;;;;5.63;4.93;;;22.40;32.40;;;;;;5130582;27;20423;-63
2021/01/03 08:11:38;;;;;;;7.20;5.35;;;22.50;32.40;;;;;;5130294;27;20476;-63
2021/01/03 08:14:12;;;;;;;6.28;4.97;;;22.50;32.30;;;;;;5130939;27;20127;-63
2021/01/03 08:16:40;;;;;;;5.38;4.60;;;22.50;32.30;;;;;;5130014;27;20130;-63
2021/01/03 08:19:09;;;;;;;5.75;4.95;;;22.60;32.30;;;;;;5130220;27;20495;-64
2021/01/03 08:21:38;;;;;;;6.60;5.60;;;22.60;32.20;;;;;;5130036;28;20044;-63
2021/01/03 08:24:10;;;;;;;;;;;22.60;32.10;;;;;;5131078;28;20097;-64
2021/01/03 08:26:47;;;;;;;6.32;5.25;;;22.70;32.10;;;;;;5130523;28;20006;-64
2021/01/03 08:29:33;;;;;;;5.70;4.82;;;22.70;32.10;;;;;;5130178;28;20053;-63
2021/01/03 08:32:07;;;;;;;5.88;5.22;;;22.80;32.10;;;;;;5130209;28;20507;-64
2021/01/03 08:34:37;;;;;;;7.22;5.45;;;22.80;32.00;;;;;;5129874;28;20074;-63
2021/01/03 08:37:19;;;;;;;5.75;5.15;;;22.80;32.00;;;;;;5130554;28;20051;-63
2021/01/03 08:39:48;;;;;;;7.28;5.80;;;22.90;31.90;;;;;;5130088;28;20070;-64
2021/01/03 08:42:34;;;;;;;6.28;5.30;;;22.90;32.00;;;;;;5129815;28;20339;-66
2021/01/03 08:45:02;;;;;;;7.40;6.20;;;22.90;31.90;;;;;;5130223;28;20122;-64
2021/01/03 08:47:35;;;;;;;7.55;5.70;;;23.00;31.90;;;;;;5130176;28;20074;-63
2021/01/03 08:50:19;;;;;;;6.47;5.60;;;23.00;31.90;;;;;;5112053;28;20124;-63
2021/01/03 08:53:07;;;;;;;6.07;5.40;;;23.00;31.90;;;;;;5129415;28;20058;-63
2021/01/03 08:55:37;;;;;;;6.65;5.63;;;23.10;31.90;;;;;;5130388;28;20049;-63
2021/01/03 08:58:12;;;;;;;7.88;6.43;;;23.10;31.80;;;;;;5129437;28;20179;-63
2021/01/03 09:00:42;;;;;;;7.85;6.45;;;23.20;31.90;;;;;;5129883;28;20075;-63
2021/01/03 09:03:21;;;;;;;8.52;5.60;;;23.20;31.80;;;;;;5129856;28;20043;-63
2021/01/03 09:05:50;;;;;;;6.13;5.53;;;23.20;31.80;;;;;;5129986;27;20130;-63
2021/01/03 09:08:30;;;;;;;5.50;5.00;;;23.30;31.80;;;;;;5129926;28;20070;-63
2021/01/03 09:11:14;;;;;;;7.20;5.80;;;23.30;31.70;;;;;;5129806;28;20075;-63
2021/01/03 09:14:12;;;;;;;7.63;6.03;;;23.40;31.70;;;;;;5111313;28;20545;-64
2021/01/03 09:17:12;;;;;;;8.10;6.40;;;23.40;32.20;;;;;;5129737;27;20055;-63
2021/01/03 09:20:06;;;;;;;6.72;5.85;;;23.50;31.60;;;;;;5120720;27;20476;-63
2021/01/03 09:22:38;;;;;;;7.45;5.72;;;23.50;31.60;;;;;;5132885;27;20075;-64
2021/01/03 09:25:28;;;;;;;6.75;5.60;;;23.60;31.60;;;;;;5133006;27;20039;-64
2021/01/03 09:27:56;;;;;;;;;;;23.60;31.50;;;;;;5114172;27;20085;-64
2021/01/03 09:30:30;;;;;;;6.72;5.43;;;23.60;31.40;;;;;;5132423;27;20022;-63
2021/01/03 09:33:25;;;;;;;7.20;5.65;;;23.70;31.50;;;;;;5132422;27;20130;-63
2021/01/03 09:36:27;;;;;;;7.05;6.22;;;23.70;31.40;;;;;;5132614;27;20712;-63
2021/01/03 09:39:31;;;;;;;6.82;5.80;;;23.80;31.40;;;;;;5133195;27;20612;-63
2021/01/03 09:42:16;;;;;;;7.07;5.80;;;23.90;31.30;;;;;;5132432;27;20082;-64
2021/01/03 09:45:15;;;;;;;7.60;5.68;;;23.90;31.30;;;;;;5132085;27;20110;-64
2021/01/03 09:47:45;;;;;;;5.82;5.22;;;24.00;31.20;;;;;;5114761;27;20086;-64
2021/01/03 09:50:23;;;;;;;6.32;5.70;;;24.00;31.20;;;;;;5133269;27;20107;-63
2021/01/03 09:53:00;;;;;;;6.10;5.50;;;24.10;31.20;;;;;;5133060;27;20126;-63
2021/01/03 09:55:31;;;;;;;7.93;6.15;;;24.10;31.10;;;;;;5132483;27;20290;-65
2021/01/03 09:58:03;;;;;;;6.90;5.85;;;24.10;31.10;;;;;;5133285;27;20051;-64
2021/01/03 10:00:52;;;;;;;7.85;6.05;;;24.20;31.10;;;;;;5132366;27;20093;-64
2021/01/03 10:03:40;;;;;;;6.55;4.88;;;24.20;31.00;;;;;;5132640;27;20078;-64
2021/01/03 10:06:33;;;;;;;7.13;5.68;;;24.20;31.00;;;;;;5132388;27;20449;-64
2021/01/03 10:09:15;;;;;;;6.43;5.28;;;24.20;31.00;;;;;;5132806;27;20235;-64
2021/01/03 10:11:43;;;;;;;6.95;6.22;;;24.10;31.00;;;;;;5131539;27;20047;-64
2021/01/03 10:14:27;;;;;;;6.95;6.25;;;24.10;31.00;;;;;;5132491;27;20134;-63
2021/01/03 10:16:54;;;;;;;7.50;6.38;;;24.10;31.10;;;;;;5132525;27;20477;-64
2021/01/03 10:19:22;;;;;;;6.63;5.72;;;24.00;31.10;;;;;;5113916;27;20455;-64
2021/01/03 10:21:49;;;;;;;7.07;6.13;;;24.00;31.20;;;;;;5114192;27;20125;-64
2021/01/03 10:24:23;;;;;;;8.25;6.10;;;23.90;31.20;;;;;;5131488;27;20099;-64
2021/01/03 10:27:13;;;;;;;7.70;6.80;;;23.90;31.30;;;;;;5132627;27;20074;-63
2021/01/03 10:29:41;;;;;;;7.10;5.97;;;23.90;31.30;;;;;;5131239;27;20126;-64
2021/01/03 10:32:08;;;;;;;7.82;6.55;;;23.90;31.40;;;;;;5114085;27;20093;-64
2021/01/03 10:34:34;;;;;;;6.75;5.95;;;23.90;31.40;;;;;;5131380;27;20070;-65
2021/01/03 10:37:01;;;;;;;9.45;6.57;;;23.80;31.40;;;;;;5113908;27;20342;-63
2021/01/03 10:39:30;;;;;;;8.68;6.55;;;23.80;31.50;;;;;;5096755;27;20078;-63
2021/01/03 10:41:58;;;;;;;8.05;6.70;;;23.80;31.50;;;;;;5131620;27;20054;-63
2021/01/03 10:44:24;;;;;;;7.13;6.40;;;23.80;31.60;;;;;;5132242;27;20039;-64
2021/01/03 10:46:55;;;;;;;7.18;6.45;;;23.80;31.60;;;;;;5131724;27;20458;-64
2021/01/03 10:49:22;;;;;;;7.88;6.82;;;23.80;31.70;;;;;;5131977;27;20047;-63
2021/01/03 10:51:50;;;;;;;7.30;6.60;;;23.70;31.60;;;;;;5113989;27;20070;-63
2021/01/03 10:54:22;;;;;;;7.90;6.72;;;23.70;31.60;;;;;;5131796;27;20074;-64
2021/01/03 10:57:03;;;;;;;8.70;7.60;;;23.70;31.70;;;;;;5131862;27;20555;-64
2021/01/03 10:59:30;;;;;;;7.88;6.60;;;23.70;31.70;;;;;;5112785;27;20706;-63
2021/01/03 11:01:57;;;;;;;8.07;7.10;;;23.70;31.80;;;;;;5131648;27;20075;-63
2021/01/03 11:04:25;;;;;;;7.75;6.95;;;23.70;31.80;;;;;;5130818;27;20043;-63
2021/01/03 11:06:54;;;;;;;7.63;6.82;;;23.70;31.80;;;;;;5113268;27;20135;-64
2021/01/03 11:09:27;;;;;;;8.82;7.40;;;23.70;31.80;;;;;;5131581;27;20073;-63
2021/01/03 11:12:10;;;;;;;8.20;7.38;;;23.70;31.90;;;;;;5131224;27;20047;-64
2021/01/03 11:14:38;;;;;;;9.45;8.02;;;23.70;31.90;;;;;;5131418;27;20043;-64
2021/01/03 11:17:07;;;;;;;8.40;7.30;;;23.70;31.90;;;;;;5113295;27;20096;-63
2021/01/03 11:19:34;;;;;;;8.65;7.35;;;23.70;32.00;;;;;;5131279;27;20046;-63
2021/01/03 11:22:03;;;;;;;8.30;7.35;;;23.70;31.90;;;;;;5131015;27;20106;-63
2021/01/03 11:24:30;;;;;;;8.15;7.32;;;23.80;32.00;;;;;;5130737;27;20566;-66
2021/01/03 11:27:01;;;;;;;8.02;7.25;;;23.70;31.90;;;;;;5131336;27;20078;-63
2021/01/03 11:29:47;;;;;;;7.85;7.03;;;23.80;32.00;;;;;;5130672;27;20043;-63
2021/01/03 11:32:19;;;;;;;10.18;7.97;;;23.80;32.00;;;;;;5113165;27;20071;-63
2021/01/03 11:34:45;;;;;;;9.20;8.30;;;23.80;31.90;;;;;;5112294;27;20069;-63
2021/01/03 11:37:15;;;;;;;9.32;8.25;;;23.90;32.00;;;;;;5130912;27;20070;-64
2021/01/03 11:39:42;;;;;;;7.82;6.85;;;23.90;32.00;;;;;;5130380;27;20134;-63
2021/01/03 11:42:14;;;;;;;9.15;8.10;;;23.90;31.90;;;;;;5130512;27;20070;-64
2021/01/03 11:44:42;;;;;;;10.55;8.40;;;23.90;31.90;;;;;;5130715;27;20057;-63
2021/01/03 11:47:14;;;;;;;8.23;7.40;;;24.00;31.90;;;;;;5112423;27;20099;-64
2021/01/03 11:49:41;;;;;;;8.85;7.93;;;24.00;31.90;;;;;;5112743;27;20134;-63
2021/01/03 11:52:27;;;;;;;8.80;7.75;;;24.00;31.90;;;;;;5130425;27;20057;-63
2021/01/03 11:54:54;;;;;;;10.55;8.40;;;24.10;31.90;;;;;;5111044;27;20575;-64
2021/01/03 11:57:21;;;;;;;8.95;7.88;;;24.10;31.90;;;;;;5130256;27;20472;-63
2021/01/03 11:59:47;;;;;;;9.10;7.43;;;24.10;31.90;;;;;;5129670;27;20457;-63
2021/01/03 12:02:14;;;;;;;9.02;8.20;;;24.10;31.90;;;;;;5129531;27;20562;-63
2021/01/03 12:04:41;;;;;;;8.45;7.53;;;24.10;31.90;;;;;;5129925;27;20410;-63
2021/01/03 12:07:11;;;;;;;7.90;7.10;;;24.10;31.90;;;;;;5130381;27;20100;-64
2021/01/03 12:09:37;;;;;;;9.30;7.90;;;24.10;31.90;;;;;;5130517;27;20075;-63
2021/01/03 12:12:10;;;;;;;8.25;7.35;;;24.10;31.90;;;;;;5130155;27;20085;-63
2021/01/03 12:14:38;;;;;;;8.73;7.93;;;24.20;31.90;;;;;;5130037;27;20082;-63
2021/01/03 12:17:08;;;;;;;9.38;8.45;;;24.20;31.90;;;;;;5110923;27;20545;-64
2021/01/03 12:19:35;;;;;;;8.65;7.75;;;24.20;31.90;;;;;;5129704;27;20323;-64
2021/01/03 12:22:04;;;;;;;10.07;8.15;;;24.20;31.90;;;;;;5130231;28;20512;-64
2021/01/03 12:24:31;;;;;;;10.00;8.63;;;24.20;31.90;;;;;;5129852;28;20403;-63
2021/01/03 12:26:59;;;;;;;8.50;7.70;;;24.20;31.90;;;;;;5129996;27;20289;-63
2021/01/03 12:29:26;;;;;;;8.65;7.50;;;24.20;32.00;;;;;;5130000;28;20043;-64
2021/01/03 12:31:57;;;;;;;12.88;7.40;;;24.20;31.90;;;;;;5130415;28;20332;-63
2021/01/03 12:34:26;;;;;;;8.10;7.30;;;24.20;31.90;;;;;;5130152;28;20081;-64
2021/01/03 12:37:03;;;;;;;8.40;7.60;;;24.20;31.90;;;;;;5130283;28;20443;-66
2021/01/03 12:39:29;;;;;;;8.90;8.00;;;24.30;32.00;;;;;;5129588;28;20504;-64
2021/01/03 12:41:57;;;;;;;8.88;7.97;;;24.20;31.90;;;;;;5130013;28;20097;-64
2021/01/03 12:44:24;;;;;;;8.00;7.30;;;24.30;32.00;;;;;;5129836;28;20079;-63
2021/01/03 12:46:50;;;;;;;8.25;7.45;;;24.20;31.90;;;;;;5111997;28;20154;-64
2021/01/03 12:49:17;;;;;;;8.77;7.90;;;24.30;32.00;;;;;;5111606;28;20047;-63
2021/01/03 12:51:43;;;;;;;8.15;7.35;;;24.30;32.00;;;;;;5131597;27;20130;-63
2021/01/03 12:54:10;;;;;;;8.40;7.57;;;24.30;32.00;;;;;;5115736;27;20130;-63
2021/01/03 12:56:37;;;;;;;7.93;7.20;;;24.30;32.00;;;;;;5133812;27;20081;-64
2021/01/03 12:59:04;;;;;;;8.77;7.88;;;24.30;32.00;;;;;;5134376;27;20083;-64
2021/01/03 13:01:34;;;;;;;8.15;7.38;;;24.30;32.00;;;;;;5114110;27;20047;-63
2021/01/03 13:04:02;;;;;;;;;;;24.30;32.00;;;;;;5133635;27;20121;-63
2021/01/03 13:06:29;;;;;;;9.38;8.38;;;24.30;32.00;;;;;;5133463;27;19919;-63
2021/01/03 13:08:55;;;;;;;8.00;7.20;;;24.30;32.60;;;;;;5115958;27;20484;-64
2021/01/03 13:11:22;;;;;;;8.68;7.88;;;24.30;32.10;;;;;;5133781;27;20049;-63
2021/01/03 13:13:49;;;;;;;8.80;7.75;;;24.30;32.10;;;;;;5133966;27;20499;-64
2021/01/03 13:16:17;;;;;;;8.43;7.63;;;24.30;32.10;;;;;;5133637;27;20050;-63
2021/01/03 13:18:44;;;;;;;8.43;7.63;;;24.30;32.10;;;;;;5133613;27;20051;-64
2021/01/03 13:21:11;;;;;;;8.73;7.85;;;24.30;32.10;;;;;;5133373;27;20039;-64
2021/01/03 13:23:38;;;;;;;9.60;7.57;;;24.30;32.10;;;;;;5133862;27;20079;-64