Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:11;;;;;;;5.97;0.35;;;13.40;99.90;;;;;;5034012;28;20052;-87
2022/10/06 00:04:37;;;;;;;13.90;0.80;;;13.30;99.90;;;;;;5032755;28;20018;-87
2022/10/06 00:07:03;;;;;;;6.72;0.40;;;13.30;99.90;;;;;;5037076;28;20400;-87
2022/10/06 00:09:28;;;;;;;7.20;0.47;;;13.20;99.90;;;;;;5034795;28;20029;-87
2022/10/06 00:11:54;;;;;;;6.28;0.50;;;13.10;99.90;;;;;;5032761;28;20044;-86
2022/10/06 00:14:19;;;;;;;8.93;0.50;;;13.10;99.90;;;;;;5034308;28;20033;-86
2022/10/06 00:16:45;;;;;;;5.53;0.40;;;13.00;99.90;;;;;;5038878;28;20317;-86
2022/10/06 00:19:10;;;;;;;6.00;0.77;;;13.00;99.90;;;;;;5035929;28;20048;-87
2022/10/06 00:21:36;;;;;;;12.48;0.75;;;12.90;99.90;;;;;;5038281;28;20036;-87
2022/10/06 00:24:01;;;;;;;9.32;0.70;;;12.90;99.90;;;;;;5039037;28;20056;-87
2022/10/06 00:26:27;;;;;;;7.93;0.40;;;12.90;99.90;;;;;;5035338;28;20100;-86
2022/10/06 00:28:52;;;;;;;7.03;0.63;;;12.90;99.90;;;;;;5038469;28;20401;-87
2022/10/06 00:31:18;;;;;;;8.77;0.93;;;12.80;99.90;;;;;;5037399;28;20068;-86
2022/10/06 00:33:44;;;;;;;8.52;0.43;;;12.80;99.90;;;;;;5045402;28;20025;-88
2022/10/06 00:36:10;;;;;;;6.30;0.40;;;12.80;99.90;;;;;;5034019;28;20064;-87
2022/10/06 00:38:35;;;;;;;4.15;0.38;;;12.90;99.90;;;;;;5033396;28;20033;-87
2022/10/06 00:41:01;;;;;;;9.25;0.60;;;12.90;99.90;;;;;;5031516;28;20128;-88
2022/10/06 00:43:45;;;;;;;10.57;2.38;;;12.90;99.90;;;;;;5033071;28;20025;-87
2022/10/06 00:46:35;;;;;;;10.23;0.60;;;12.80;99.90;;;;;;5030558;28;20038;-87
2022/10/06 00:49:06;;;;;;;4.70;0.60;;;12.80;99.90;;;;;;5022438;28;20443;-87
2022/10/06 00:51:34;;;;;;;11.43;0.60;;;12.80;99.90;;;;;;5039557;28;20166;-88
2022/10/06 00:54:00;;;;;;;10.90;0.40;;;12.80;99.90;;;;;;5038214;28;20090;-88
2022/10/06 00:56:25;;;;;;;10.35;0.40;;;12.70;99.90;;;;;;5031067;28;20060;-87
2022/10/06 00:58:51;;;;;;;8.48;0.50;;;12.70;99.90;;;;;;5038741;28;20028;-87
2022/10/06 01:01:17;;;;;;;7.32;0.45;;;12.70;99.90;;;;;;5036216;28;20122;-88
2022/10/06 01:03:52;;;;;;;5.45;0.40;;;12.70;99.90;;;;;;5033976;28;20040;-86
2022/10/06 01:06:17;;;;;;;9.85;0.85;;;12.70;99.90;;;;;;5036848;28;20029;-87
2022/10/06 01:08:44;;;;;;;9.75;0.65;;;12.70;99.90;;;;;;5034391;28;20048;-87
2022/10/06 01:11:13;;;;;;;11.65;0.75;;;12.60;99.90;;;;;;5033003;28;20033;-88
2022/10/06 01:13:42;;;;;;;6.00;0.38;;;12.60;99.90;;;;;;5031677;28;20028;-88
2022/10/06 01:16:25;;;;;;;12.45;1.02;;;12.60;99.90;;;;;;5038567;28;20119;-86
2022/10/06 01:18:54;;;;;;;8.38;0.70;;;12.60;99.90;;;;;;5036507;28;20033;-87
2022/10/06 01:21:26;;;;;;;10.25;0.60;;;12.50;99.90;;;;;;5036269;28;20136;-86
2022/10/06 01:23:53;;;;;;;9.65;0.70;;;12.40;99.90;;;;;;5049638;28;20500;-87
2022/10/06 01:26:22;;;;;;;12.02;0.73;;;12.40;99.90;;;;;;5034776;28;20018;-88
2022/10/06 01:28:48;;;;;;;7.78;0.40;;;12.30;99.90;;;;;;5030789;28;20087;-87
2022/10/06 01:31:14;;;;;;;11.38;0.43;;;12.20;99.90;;;;;;5033650;28;20073;-86
2022/10/06 01:33:40;;;;;;;9.15;0.60;;;12.20;99.90;;;;;;5037622;28;20032;-87
2022/10/06 01:36:06;;;;;;;8.05;0.47;;;12.20;99.90;;;;;;5030238;28;20029;-87
2022/10/06 01:38:32;;;;;;;9.63;0.60;;;12.20;99.90;;;;;;5031337;28;20040;-87
2022/10/06 01:40:57;;;;;;;10.18;0.82;;;12.20;99.90;;;;;;5035142;28;20064;-86
2022/10/06 01:43:23;;;;;;;10.13;0.65;;;12.20;99.90;;;;;;5032832;28;20512;-87
2022/10/06 01:45:53;;;;;;;9.05;0.50;;;12.20;99.90;;;;;;5034248;28;20493;-86
2022/10/06 01:48:19;;;;;;;11.70;0.90;;;12.20;99.90;;;;;;5037085;28;20064;-87
2022/10/06 01:50:45;;;;;;;10.25;0.55;;;12.10;99.90;;;;;;5045181;28;20044;-87
2022/10/06 01:53:10;;;;;;;13.60;0.70;;;12.10;99.90;;;;;;5036473;28;20481;-88
2022/10/06 01:55:36;;;;;;;11.40;0.60;;;12.10;99.90;;;;;;5048009;28;20045;-87
2022/10/06 01:58:01;;;;;;;10.85;0.73;;;12.10;99.90;;;;;;5034626;28;20107;-87
2022/10/06 02:00:27;;;;;;;12.40;0.70;;;12.10;99.90;;;;;;5035899;28;20539;-86
2022/10/06 02:02:53;;;;;;;14.45;0.50;;;12.10;99.90;;;;;;5034889;28;20049;-88
2022/10/06 02:05:18;;;;;;;14.77;0.63;;;12.20;99.90;;;;;;5032006;28;20029;-88
2022/10/06 02:07:44;;;;;;;6.25;0.65;;;12.10;99.90;;;;;;5035339;28;20067;-87
2022/10/06 02:10:09;;;;;;;9.57;0.95;;;12.10;99.90;;;;;;5043600;28;20511;-87
2022/10/06 02:12:35;;;;;;;13.15;0.68;;;12.10;99.90;;;;;;5030247;28;20454;-88
2022/10/06 02:15:00;;;;;;;11.48;0.57;;;12.00;99.90;;;;;;5027476;28;20112;-87
2022/10/06 02:17:27;;;;;;;14.38;1.10;;;12.00;99.90;;;;;;5034713;28;20018;-87
2022/10/06 02:19:53;;;;;;;12.82;0.65;;;12.00;99.90;;;;;;5030311;28;20489;-86
2022/10/06 02:22:19;;;;;;;10.50;0.70;;;11.90;99.90;;;;;;5032559;28;20032;-87
2022/10/06 02:24:44;;;;;;;7.90;0.57;;;11.90;99.90;;;;;;5036519;28;20036;-88
2022/10/06 02:27:10;;;;;;;13.45;0.60;;;11.80;99.90;;;;;;5031073;28;20048;-88
2022/10/06 02:29:35;;;;;;;10.48;0.70;;;11.80;99.90;;;;;;5036287;28;20181;-87
2022/10/06 02:32:01;;;;;;;9.68;0.50;;;11.70;99.90;;;;;;5035820;28;20061;-88
2022/10/06 02:34:26;;;;;;;10.15;0.70;;;11.70;99.90;;;;;;5033454;28;20099;-88
2022/10/06 02:36:52;;;;;;;11.75;0.68;;;11.60;99.90;;;;;;5034093;28;20158;-87
2022/10/06 02:39:18;;;;;;;8.60;0.50;;;11.60;99.90;;;;;;5034345;28;20037;-87
2022/10/06 02:41:43;;;;;;;9.45;0.65;;;11.60;99.90;;;;;;5029541;28;20040;-87
2022/10/06 02:44:09;;;;;;;10.10;0.52;;;11.60;99.90;;;;;;5046938;28;20111;-87
2022/10/06 02:46:34;;;;;;;8.23;0.52;;;11.50;99.90;;;;;;5035674;28;20383;-88
2022/10/06 02:49:00;;;;;;;12.32;0.80;;;11.50;99.90;;;;;;5039654;28;20033;-88
2022/10/06 02:51:26;;;;;;;9.40;0.95;;;11.40;99.90;;;;;;5035934;28;20029;-88
2022/10/06 02:53:52;;;;;;;9.93;0.60;;;11.40;99.90;;;;;;5031099;28;20400;-88
2022/10/06 02:56:21;;;;;;;11.30;0.60;;;11.40;99.90;;;;;;5031685;28;20028;-88
2022/10/06 02:58:47;;;;;;;6.60;0.63;;;11.30;99.90;;;;;;5041450;28;20474;-88
2022/10/06 03:01:15;;;;;;;9.20;0.60;;;11.30;99.90;;;;;;5034493;28;20033;-88
2022/10/06 03:03:41;;;;;;;14.40;0.93;;;11.40;99.90;;;;;;5041579;28;20036;-88
2022/10/06 03:06:23;;;;;;;11.45;0.68;;;11.40;99.90;;;;;;5042151;28;20404;-87
2022/10/06 03:08:57;;;;;;;7.65;0.63;;;11.40;99.90;;;;;;5040322;28;20044;-88
2022/10/06 03:11:25;;;;;;;9.45;0.80;;;11.40;99.90;;;;;;5049786;28;20025;-88
2022/10/06 03:13:51;;;;;;;10.63;0.80;;;11.40;99.90;;;;;;5034924;28;20029;-88
2022/10/06 03:16:17;;;;;;;9.60;0.50;;;11.30;99.90;;;;;;5032766;28;20026;-87
2022/10/06 03:18:50;;;;;;;15.20;0.60;;;11.30;99.90;;;;;;5054148;28;20034;-88
2022/10/06 03:21:17;;;;;;;7.43;0.50;;;11.30;99.90;;;;;;5047771;28;20136;-88
2022/10/06 03:23:43;;;;;;;13.15;0.52;;;11.30;99.90;;;;;;5033518;28;20124;-88
2022/10/06 03:26:10;;;;;;;8.52;0.40;;;11.20;99.90;;;;;;5042939;28;20017;-88
2022/10/06 03:28:35;;;;;;;8.55;0.70;;;11.30;99.90;;;;;;5049495;28;20033;-88
2022/10/06 03:31:02;;;;;;;13.98;0.57;;;11.20;99.90;;;;;;5034980;28;20386;-87
2022/10/06 03:33:28;;;;;;;10.27;0.50;;;11.20;99.90;;;;;;5034527;28;20107;-88
2022/10/06 03:36:28;;;;;;;16.05;1.30;;;11.20;99.90;;;;;;5032416;28;20457;-88
2022/10/06 03:38:53;;;;;;;6.60;0.40;;;11.10;99.90;;;;;;4987650;28;20499;-87
2022/10/06 03:41:24;;;;;;;7.78;0.80;;;11.10;99.90;;;;;;5033815;28;20037;-87
2022/10/06 03:43:51;;;;;;;16.63;0.93;;;11.10;99.90;;;;;;5039143;28;20079;-88
2022/10/06 03:46:19;;;;;;;12.95;0.70;;;11.00;99.90;;;;;;5035743;28;20030;-87
2022/10/06 03:48:45;;;;;;;7.28;0.70;;;11.00;99.90;;;;;;5033691;28;20279;-88
2022/10/06 03:51:13;;;;;;;12.02;1.00;;;11.00;99.90;;;;;;5034200;28;20068;-87
2022/10/06 03:53:39;;;;;;;9.55;0.60;;;11.00;99.90;;;;;;5034023;28;20046;-88
2022/10/06 03:56:09;;;;;;;11.07;0.60;;;10.90;99.90;;;;;;5036364;28;20452;-88
2022/10/06 03:58:37;;;;;;;6.60;0.50;;;10.90;99.90;;;;;;5034257;28;20482;-87
2022/10/06 04:01:12;;;;;;;9.48;0.82;;;10.90;99.90;;;;;;5032491;28;20053;-88
2022/10/06 04:03:39;;;;;;;17.35;2.00;;;10.80;99.90;;;;;;5042552;28;20502;-88
2022/10/06 04:06:06;;;;;;;8.95;0.57;;;10.80;99.90;;;;;;5051831;28;20465;-88
2022/10/06 04:08:33;;;;;;;10.98;0.50;;;10.80;99.90;;;;;;5044994;28;20041;-88
2022/10/06 04:11:10;;;;;;;8.77;0.88;;;10.80;99.90;;;;;;5052105;28;20021;-88
2022/10/06 04:13:37;;;;;;;9.52;0.45;;;10.80;99.90;;;;;;5053102;28;20033;-89
2022/10/06 04:16:13;;;;;;;6.60;1.02;;;10.80;99.90;;;;;;5053391;28;20629;-88
2022/10/06 04:18:40;;;;;;;10.02;0.70;;;10.80;99.90;;;;;;5053016;28;20029;-88
2022/10/06 04:21:05;;;;;;;12.15;0.68;;;10.80;99.90;;;;;;5053854;28;20425;-87
2022/10/06 04:23:32;;;;;;;11.27;0.60;;;10.80;99.90;;;;;;5052441;28;20132;-87
2022/10/06 04:25:59;;;;;;;8.68;0.80;;;10.80;99.90;;;;;;5051967;28;20032;-88
2022/10/06 04:28:25;;;;;;;14.60;0.68;;;10.80;99.90;;;;;;5052706;28;20086;-88
2022/10/06 04:30:58;;;;;;;13.52;0.73;;;10.80;99.90;;;;;;5048464;28;20045;-88
2022/10/06 04:33:24;;;;;;;14.40;0.70;;;10.70;99.90;;;;;;5044310;28;20139;-87
2022/10/06 04:35:57;;;;;;;13.00;0.80;;;10.70;99.90;;;;;;5029985;28;20043;-88
2022/10/06 04:38:22;;;;;;;11.23;0.60;;;10.70;99.90;;;;;;5028689;28;20092;-88
2022/10/06 04:40:48;;;;;;;9.30;0.60;;;10.70;99.90;;;;;;5032175;28;20039;-87
2022/10/06 04:43:13;;;;;;;14.80;1.38;;;10.60;99.90;;;;;;5042785;28;20510;-88
2022/10/06 04:45:39;;;;;;;13.20;0.57;;;10.60;99.90;;;;;;5050907;28;20074;-88
2022/10/06 04:48:04;;;;;;;9.63;1.60;;;10.60;99.90;;;;;;5049254;28;20116;-88
2022/10/06 04:50:30;;;;;;;9.23;0.52;;;10.50;99.90;;;;;;5048081;28;20100;-89
2022/10/06 04:52:55;;;;;;;14.23;0.60;;;10.50;99.90;;;;;;5042012;28;20601;-89
2022/10/06 04:55:21;;;;;;;18.67;1.13;;;10.50;99.90;;;;;;5030477;28;20025;-89
2022/10/06 04:57:46;;;;;;;16.40;0.88;;;10.50;99.90;;;;;;5035064;28;20030;-89
2022/10/06 05:00:21;;;;;;;9.35;0.82;;;10.40;99.90;;;;;;5035761;28;20048;-90
2022/10/06 05:02:47;;;;;;;9.18;0.88;;;10.40;99.90;;;;;;5032663;28;20063;-90
2022/10/06 05:05:12;;;;;;;12.63;1.30;;;10.40;99.90;;;;;;5031726;28;20033;-89
2022/10/06 05:07:38;;;;;;;8.65;1.00;;;10.40;99.90;;;;;;5033821;28;21295;-90
2022/10/06 05:10:04;;;;;;;7.50;0.70;;;10.30;99.90;;;;;;5036553;28;20033;-90
2022/10/06 05:12:29;;;;;;;14.25;0.90;;;10.30;99.90;;;;;;5030668;28;20029;-90
2022/10/06 05:14:56;;;;;;;12.30;0.70;;;10.30;99.90;;;;;;5046369;28;20017;-88
2022/10/06 05:17:21;;;;;;;10.63;0.70;;;10.20;99.90;;;;;;5050114;28;20850;-89
2022/10/06 05:19:47;;;;;;;13.68;0.50;;;10.20;99.90;;;;;;5047386;28;20028;-89
2022/10/06 05:22:12;;;;;;;23.90;1.25;;;10.20;99.90;;;;;;5046641;28;20119;-89
2022/10/06 05:24:38;;;;;;;8.82;0.80;;;10.20;99.90;;;;;;5049338;28;20024;-89
2022/10/06 05:27:05;;;;;;;11.70;0.80;;;10.20;99.90;;;;;;5053664;28;20098;-88
2022/10/06 05:29:31;;;;;;;11.90;0.82;;;10.10;99.90;;;;;;5046906;28;20029;-89
2022/10/06 05:31:56;;;;;;;11.70;0.95;;;10.10;99.90;;;;;;5047428;28;20120;-89
2022/10/06 05:34:22;;;;;;;16.60;0.90;;;10.10;99.90;;;;;;5045973;28;20025;-88
2022/10/06 05:36:47;;;;;;;11.55;0.95;;;10.10;99.90;;;;;;5049750;28;20495;-87
2022/10/06 05:39:13;;;;;;;14.77;1.05;;;10.00;99.90;;;;;;5053630;28;20017;-88
2022/10/06 05:41:38;;;;;;;18.38;1.38;;;10.00;99.90;;;;;;5045552;28;20032;-89
2022/10/06 05:44:04;;;;;;;15.13;1.30;;;10.00;99.90;;;;;;5050489;28;20434;-89
2022/10/06 05:46:31;;;;;;;9.93;0.93;;;10.00;99.90;;;;;;5039879;28;20395;-89
2022/10/06 05:49:02;;;;;;;19.33;1.60;;;10.00;99.90;;;;;;5054098;28;20017;-89
2022/10/06 05:51:32;;;;;;;13.15;0.88;;;10.00;99.90;;;;;;5047728;28;20045;-89
2022/10/06 05:53:59;;;;;;;15.10;0.75;;;10.00;99.90;;;;;;5044474;28;20052;-89
2022/10/06 05:56:26;;;;;;;13.60;0.93;;;10.00;99.90;;;;;;5044122;28;20025;-88
2022/10/06 05:58:54;;;;;;;13.70;1.25;;;9.90;99.90;;;;;;5036092;28;20052;-89
2022/10/06 06:01:24;;;;;;;14.35;0.93;;;9.90;99.90;;;;;;5043701;28;20026;-86
2022/10/06 06:03:52;;;;;;;11.18;1.13;;;9.90;99.90;;;;;;5040053;28;20025;-88
2022/10/06 06:06:32;;;;;;;13.80;1.05;;;9.90;99.90;;;;;;5043083;28;20049;-89
2022/10/06 06:09:09;;;;;;;12.23;0.90;;;10.00;99.90;;;;;;5041017;28;20040;-89
2022/10/06 06:11:37;;;;;;;17.05;1.65;;;9.90;99.90;;;;;;5042288;28;20029;-89
2022/10/06 06:14:14;;;;;;;13.45;1.10;;;9.90;99.90;;;;;;5045995;28;20045;-89
2022/10/06 06:16:41;;;;;;;14.95;0.82;;;10.00;99.90;;;;;;5038062;28;20107;-88
2022/10/06 06:19:08;;;;;;;10.65;1.23;;;10.00;99.90;;;;;;5047518;28;20030;-89
2022/10/06 06:21:34;;;;;;;13.30;0.95;;;10.00;99.90;;;;;;5045525;28;20029;-89
2022/10/06 06:24:00;;;;;;;18.27;1.40;;;10.00;99.90;;;;;;5037406;28;20143;-89
2022/10/06 06:26:29;;;;;;;13.85;1.30;;;10.00;99.90;;;;;;5045013;28;20108;-88
2022/10/06 06:29:02;;;;;;;13.50;1.52;;;10.10;99.90;;;;;;5037181;28;20096;-88
2022/10/06 06:31:36;;;;;;;11.02;1.20;;;10.10;99.90;;;;;;5040241;28;20060;-88
2022/10/06 06:34:05;;;;;;;14.05;1.38;;;10.10;99.90;;;;;;5044100;28;20059;-90
2022/10/06 06:36:34;;;;;;;11.85;1.25;;;10.10;99.90;;;;;;5032495;28;20029;-90
2022/10/06 06:39:02;;;;;;;16.00;1.77;;;10.10;99.90;;;;;;5039978;28;20049;-90
2022/10/06 06:41:30;;;;;;;14.48;1.10;;;10.20;99.90;;;;;;5044488;28;20040;-88
2022/10/06 06:43:58;;;;;;;16.33;1.60;;;10.20;99.90;;;;;;5048094;28;20032;-90
2022/10/06 06:46:26;;;;;;;15.13;1.50;;;10.20;99.90;;;;;;5049645;28;20473;-90
2022/10/06 06:48:53;;;;;;;13.23;2.25;;;10.30;99.90;;;;;;5046974;28;20511;-89
2022/10/06 06:51:22;;;;;;;8.32;1.08;;;10.30;99.90;;;;;;5041407;28;20474;-90
2022/10/06 06:53:49;;;;;;;20.13;1.65;;;10.40;99.90;;;;;;5043678;28;20029;-90
2022/10/06 06:56:14;;;;;;;15.32;1.83;;;10.40;99.90;;;;;;5044408;28;20033;-88
2022/10/06 06:58:46;;;;;;;15.05;1.67;;;10.50;99.90;;;;;;5044116;28;20042;-89
2022/10/06 07:01:18;;;;;;;20.60;1.88;;;10.50;99.90;;;;;;5039907;28;20036;-89
2022/10/06 07:03:47;;;;;;;14.33;1.83;;;10.60;99.90;;;;;;5040595;28;20036;-89
2022/10/06 07:06:15;;;;;;;15.18;1.70;;;10.70;99.90;;;;;;5043540;28;20025;-88
2022/10/06 07:08:43;;;;;;;13.40;1.48;;;10.70;99.90;;;;;;5050906;28;20159;-89
2022/10/06 07:11:14;;;;;;;17.50;1.95;;;10.80;99.90;;;;;;5039093;28;20095;-90
2022/10/06 07:13:40;;;;;;;16.13;1.50;;;10.90;99.90;;;;;;5043425;28;20112;-88
2022/10/06 07:27:08;;;;;;;18.63;1.98;;;11.30;99.90;;;;;;5034529;28;22055;-88
2022/10/06 07:29:33;;;;;;;13.68;1.80;;;11.40;99.90;;;;;;5038423;28;20029;-88
2022/10/06 07:31:59;;;;;;;19.25;1.65;;;11.50;99.90;;;;;;5041460;28;20061;-88
2022/10/06 07:34:26;;;;;;;15.57;1.45;;;11.60;99.90;;;;;;5041730;28;20021;-89
2022/10/06 07:36:53;;;;;;;16.55;1.45;;;11.70;99.90;;;;;;5035661;28;20136;-89
2022/10/06 07:39:19;;;;;;;18.73;1.80;;;11.70;99.90;;;;;;5039610;28;20028;-90
2022/10/06 07:41:45;;;;;;;16.90;1.50;;;11.80;99.90;;;;;;5041408;28;20473;-89
2022/10/06 07:44:11;;;;;;;17.48;2.17;;;11.90;99.90;;;;;;5060391;28;20028;-88
2022/10/06 07:46:36;;;;;;;13.63;1.10;;;12.00;99.90;;;;;;5044434;28;20026;-88
2022/10/06 07:49:02;;;;;;;17.40;1.55;;;12.10;99.90;;;;;;5046393;28;20083;-89
2022/10/06 07:51:28;;;;;;;13.35;0.80;;;12.20;99.90;;;;;;5046524;28;20025;-87
2022/10/06 07:53:53;;;;;;;14.02;1.38;;;12.30;99.90;;;;;;5042179;28;20500;-88
2022/10/06 07:56:19;;;;;;;12.80;1.60;;;12.40;99.90;;;;;;5036307;28;20056;-89
2022/10/06 07:58:46;;;;;;;15.65;1.10;;;12.50;99.90;;;;;;5043790;28;20036;-89
2022/10/06 08:01:13;;;;;;;17.27;1.95;;;12.50;99.90;;;;;;5041010;28;20079;-89
2022/10/06 08:03:41;;;;;;;15.05;1.20;;;12.60;99.90;;;;;;5044641;28;20076;-89
2022/10/06 08:06:15;;;;;;;12.48;1.40;;;12.70;99.90;;;;;;5041553;28;20040;-90
2022/10/06 08:08:42;;;;;;;14.70;1.45;;;12.80;99.90;;;;;;5039973;28;20033;-89
2022/10/06 08:11:09;;;;;;;12.88;1.13;;;12.90;99.90;;;;;;5042336;28;20017;-90
2022/10/06 08:13:43;;;;;;;10.40;0.98;;;13.00;99.90;;;;;;5046241;28;20033;-90
2022/10/06 08:16:14;;;;;;;12.48;1.23;;;13.10;99.90;;;;;;5036964;28;20144;-89
2022/10/06 08:18:41;;;;;;;10.63;0.90;;;13.20;99.90;;;;;;5038915;28;20358;-90
2022/10/06 08:21:21;;;;;;;8.48;1.38;;;13.30;99.90;;;;;;5044777;28;20040;-89
2022/10/06 08:23:49;;;;;;;13.27;1.20;;;13.40;99.90;;;;;;5036082;28;20026;-90
2022/10/06 08:26:16;;;;;;;18.58;1.00;;;13.50;99.90;;;;;;5043497;28;20029;-90
2022/10/06 08:28:47;;;;;;;13.70;1.02;;;13.60;99.90;;;;;;5045556;28;20492;-89
2022/10/06 08:31:14;;;;;;;15.00;1.08;;;13.60;99.90;;;;;;5047484;28;20052;-89
2022/10/06 08:33:41;;;;;;;7.80;0.75;;;13.70;99.90;;;;;;5039000;28;20029;-89
2022/10/06 08:36:13;;;;;;;11.45;0.60;;;13.80;99.90;;;;;;5040714;28;20053;-89
2022/10/06 08:38:39;;;;;;;8.90;0.93;;;13.90;99.90;;;;;;5035858;28;20029;-89
2022/10/06 08:41:22;;;;;;;9.60;0.95;;;14.00;99.90;;;;;;5041876;28;20025;-89
2022/10/06 08:44:32;;;;;;;10.65;0.60;;;14.00;99.90;;;;;;5054426;28;20021;-89
2022/10/06 08:47:01;;;;;;;8.32;0.70;;;14.10;99.90;;;;;;4992126;28;20054;-90
2022/10/06 08:49:37;;;;;;;9.75;1.08;;;14.20;99.90;;;;;;4979420;28;20105;-90
2022/10/06 08:52:31;;;;;;;9.85;0.63;;;14.30;99.90;;;;;;5008578;28;20037;-89
2022/10/06 08:55:05;;;;;;;13.43;1.35;;;14.40;99.90;;;;;;5043151;28;20053;-90
2022/10/06 08:57:41;;;;;;;7.38;0.80;;;14.40;99.90;;;;;;5038653;28;20083;-89
2022/10/06 09:00:15;;;;;;;11.07;0.70;;;14.40;99.90;;;;;;5036540;28;20033;-90
2022/10/06 09:02:45;;;;;;;11.43;0.70;;;14.50;99.90;;;;;;5033633;28;20032;-89
2022/10/06 09:05:24;;;;;;;11.48;0.50;;;14.60;99.90;;;;;;5040623;28;20029;-89
2022/10/06 09:08:26;;;;;;;11.90;0.93;;;14.60;99.90;;;;;;5040265;28;20064;-89
2022/10/06 09:11:24;;;;;;;6.80;0.73;;;14.70;99.90;;;;;;5040546;28;20491;-89
2022/10/06 09:13:59;;;;;;;13.30;0.70;;;14.70;99.90;;;;;;5039488;28;20025;-89
2022/10/06 09:16:30;;;;;;;9.75;0.63;;;14.80;99.90;;;;;;5048701;28;20091;-89
2022/10/06 09:19:44;;;;;;;6.75;0.52;;;14.80;99.90;;;;;;5053694;28;20053;-89
2022/10/06 09:22:19;;;;;;;11.63;0.60;;;14.90;99.90;;;;;;4963119;28;20177;-89
2022/10/06 09:24:49;;;;;;;16.65;1.20;;;15.00;99.90;;;;;;5028576;28;20033;-88
2022/10/06 09:27:22;;;;;;;6.43;0.68;;;15.00;99.90;;;;;;5041529;28;20041;-89
2022/10/06 09:29:49;;;;;;;8.73;0.70;;;15.00;99.90;;;;;;5039925;28;20510;-89
2022/10/06 09:32:21;;;;;;;6.93;0.68;;;15.10;99.90;;;;;;5042706;28;20038;-89
2022/10/06 09:34:54;;;;;;;14.43;1.35;;;15.20;99.90;;;;;;5039256;28;20025;-88
2022/10/06 09:37:19;;;;;;;8.32;0.60;;;15.20;99.90;;;;;;5036179;28;20033;-89
2022/10/06 09:39:49;;;;;;;13.60;0.60;;;15.30;99.90;;;;;;5037451;28;20039;-89
2022/10/06 09:42:17;;;;;;;5.97;0.88;;;15.30;99.90;;;;;;5036031;28;20020;-88
2022/10/06 09:44:59;;;;;;;13.05;1.17;;;15.40;99.90;;;;;;5039235;28;20055;-88
2022/10/06 09:47:27;;;;;;;11.82;0.90;;;15.40;99.90;;;;;;5038605;28;20041;-89
2022/10/06 09:50:16;;;;;;;10.95;0.50;;;15.50;99.90;;;;;;5036882;28;20045;-89
2022/10/06 09:52:59;;;;;;;7.40;0.95;;;15.50;99.90;;;;;;5035880;28;20030;-89
2022/10/06 09:55:29;;;;;;;5.40;0.40;;;15.40;99.90;;;;;;5035027;28;20017;-89
2022/10/06 09:57:56;;;;;;;7.43;0.50;;;15.40;99.90;;;;;;5041100;28;20032;-89
2022/10/06 10:00:31;;;;;;;8.57;0.50;;;15.40;99.90;;;;;;5039826;28;20510;-88
2022/10/06 10:03:08;;;;;;;9.32;0.40;;;15.40;99.90;;;;;;5036428;28;20128;-87
2022/10/06 10:05:36;;;;;;;8.60;0.65;;;15.50;99.90;;;;;;5040067;28;20413;-89
2022/10/06 10:08:22;;;;;;;7.47;0.60;;;15.40;99.90;;;;;;5052378;28;20044;-89
2022/10/06 10:10:50;;;;;;;3.83;0.32;;;15.50;99.90;;;;;;5052827;28;20021;-88
2022/10/06 10:13:24;;;;;;;6.40;0.77;;;15.50;99.90;;;;;;5054275;28;20033;-88
2022/10/06 10:16:01;;;;;;;5.68;0.52;;;15.60;99.90;;;;;;5046836;28;20032;-86
2022/10/06 10:18:29;;;;;;;6.60;0.40;;;15.70;99.90;;;;;;5046342;28;20028;-86
2022/10/06 10:21:03;;;;;;;7.07;0.43;;;15.80;99.90;;;;;;5045852;28;20025;-87
2022/10/06 10:23:32;;;;;;;8.85;0.90;;;15.90;99.90;;;;;;5037251;28;20144;-88
2022/10/06 10:26:25;;;;;;;5.20;0.90;;;16.00;99.90;;;;;;5040561;28;20481;-88
2022/10/06 10:29:16;;;;;;;8.52;0.60;;;16.00;99.90;;;;;;5068526;28;20060;-87
2022/10/06 10:32:01;;;;;;;6.90;0.40;;;15.90;99.90;;;;;;5052281;28;20036;-87
2022/10/06 10:35:03;;;;;;;9.63;0.57;;;15.90;99.90;;;;;;5058818;28;20047;-87
2022/10/06 10:37:31;;;;;;;8.60;0.60;;;15.70;99.90;;;;;;5041877;28;20060;-87
2022/10/06 10:40:06;;;;;;;13.38;0.70;;;15.60;99.90;;;;;;5043661;28;20029;-88
2022/10/06 10:42:44;;;;;;;11.00;1.20;;;15.50;99.90;;;;;;5040712;28;20033;-87
2022/10/06 10:45:38;;;;;;;8.63;0.50;;;15.60;99.90;;;;;;5044763;28;20451;-88
2022/10/06 10:48:11;;;;;;;9.80;0.60;;;15.80;99.90;;;;;;5038361;28;20459;-88
2022/10/06 10:50:53;;;;;;;10.10;0.73;;;16.00;99.90;;;;;;5053210;28;20021;-88
2022/10/06 10:53:42;;;;;;;12.98;0.77;;;16.20;99.90;;;;;;5055312;28;20514;-88
2022/10/06 10:56:10;;;;;;;9.15;0.77;;;16.40;99.90;;;;;;5036068;28;20033;-88
2022/10/06 10:58:40;;;;;;;8.75;0.95;;;16.60;99.90;;;;;;5050711;28;20033;-88
2022/10/06 11:01:40;;;;;;;5.60;0.40;;;16.60;99.90;;;;;;5054238;28;20025;-88
2022/10/06 11:04:12;;;;;;;11.32;0.60;;;16.70;99.90;;;;;;5053696;28;20033;-88
2022/10/06 11:06:54;;;;;;;7.40;0.52;;;16.90;99.90;;;;;;5050517;28;20036;-88
2022/10/06 11:09:24;;;;;;;11.32;0.73;;;17.00;99.90;;;;;;5052671;28;20220;-88
2022/10/06 11:12:11;;;;;;;8.98;0.77;;;17.10;99.90;;;;;;5052714;28;20038;-88
2022/10/06 11:15:26;;;;;;;4.65;0.88;;;17.00;99.90;;;;;;5040719;28;20119;-88
2022/10/06 11:17:59;;;;;;;6.55;0.52;;;16.90;99.90;;;;;;4960211;28;20038;-88
2022/10/06 11:20:49;;;;;;;10.02;0.60;;;16.80;99.90;;;;;;4988961;28;20034;-88
2022/10/06 11:23:21;;;;;;;7.95;0.70;;;17.00;99.90;;;;;;5031469;28;20052;-89
2022/10/06 11:26:01;;;;;;;8.30;0.70;;;17.10;99.90;;;;;;5035793;28;20085;-88
2022/10/06 11:28:38;;;;;;;8.65;0.68;;;17.20;99.90;;;;;;5054393;28;20033;-88
2022/10/06 11:31:29;;;;;;;8.38;0.65;;;17.20;99.90;;;;;;5046598;28;20052;-88
2022/10/06 11:33:59;;;;;;;6.18;0.70;;;17.10;99.80;;;;;;5051449;28;20031;-87
2022/10/06 11:36:47;;;;;;;5.70;0.60;;;17.00;99.60;;;;;;5043503;28;20134;-88
2022/10/06 11:39:45;;;;;;;9.35;0.55;;;16.80;99.50;;;;;;5042784;28;20091;-88
2022/10/06 11:42:46;;;;;;;4.10;0.30;;;16.70;99.50;;;;;;5043280;28;20112;-89
2022/10/06 11:45:15;;;;;;;7.63;0.40;;;16.60;99.70;;;;;;5037398;28;20033;-87
2022/10/06 11:48:12;;;;;;;8.05;0.50;;;16.70;99.90;;;;;;5051653;28;20065;-87
2022/10/06 11:50:41;;;;;;;5.45;0.50;;;16.80;99.20;;;;;;5041860;28;20021;-88
2022/10/06 11:53:35;;;;;;;6.63;0.40;;;16.80;99.20;;;;;;5045876;28;20489;-88
2022/10/06 11:56:16;;;;;;;5.32;0.40;;;17.00;99.20;;;;;;5041405;28;20033;-87
2022/10/06 11:58:54;;;;;;;5.80;0.52;;;17.20;98.90;;;;;;5046426;28;20025;-88
2022/10/06 12:01:35;;;;;;;7.25;1.05;;;17.30;98.60;;;;;;5051912;28;20029;-88
2022/10/06 12:04:06;;;;;;;8.48;0.40;;;17.40;98.10;;;;;;5043230;28;20250;-89
2022/10/06 12:06:47;;;;;;;6.75;0.50;;;17.50;98.20;;;;;;5048831;28;20029;-89
2022/10/06 12:09:44;;;;;;;8.07;0.40;;;17.60;98.40;;;;;;5043806;28;20511;-88
2022/10/06 12:12:19;;;;;;;5.03;0.82;;;17.80;97.80;;;;;;5042288;28;20040;-87
2022/10/06 12:15:11;;;;;;;3.20;0.40;;;17.90;97.80;;;;;;5039227;28;20031;-88
2022/10/06 12:17:49;;;;;;;9.30;0.40;;;18.00;97.70;;;;;;5042612;28;20025;-88
2022/10/06 12:20:27;;;;;;;4.40;0.35;;;18.00;97.00;;;;;;5047127;28;20036;-87
2022/10/06 12:23:34;;;;;;;7.68;0.40;;;18.00;96.60;;;;;;5037229;28;20308;-88
2022/10/06 12:26:37;;;;;;;4.25;0.75;;;17.90;96.60;;;;;;5032690;28;20041;-88
2022/10/06 12:29:31;;;;;;;7.97;0.63;;;18.00;96.50;;;;;;5042695;28;20021;-87
2022/10/06 12:32:12;;;;;;;6.13;0.65;;;18.10;96.00;;;;;;5042750;28;20041;-88
2022/10/06 12:35:13;;;;;;;5.68;0.40;;;18.10;95.90;;;;;;5043280;28;20036;-87
2022/10/06 12:37:45;;;;;;;6.60;0.43;;;18.10;95.80;;;;;;5014798;28;20033;-87
2022/10/06 12:40:48;;;;;;;5.13;0.45;;;18.10;95.30;;;;;;5043148;28;20033;-88
2022/10/06 12:43:26;;;;;;;6.22;0.40;;;18.10;95.30;;;;;;5047450;28;20033;-88
2022/10/06 12:46:18;;;;;;;6.13;0.40;;;18.20;95.50;;;;;;5042537;28;20017;-87
2022/10/06 12:49:12;;;;;;;5.95;0.40;;;18.20;95.00;;;;;;5041770;28;20067;-87
2022/10/06 12:51:41;;;;;;;7.57;0.68;;;18.10;94.80;;;;;;5029018;28;20044;-87
2022/10/06 12:54:14;;;;;;;6.03;0.60;;;18.00;94.50;;;;;;5042337;28;20448;-88
2022/10/06 12:56:41;;;;;;;6.28;0.30;;;18.10;94.50;;;;;;5047415;28;20029;-88
2022/10/06 12:59:31;;;;;;;9.68;0.60;;;18.10;94.00;;;;;;5040580;28;20397;-88
2022/10/06 13:02:20;;;;;;;6.47;0.38;;;18.20;94.00;;;;;;5042726;28;20550;-88
2022/10/06 13:05:00;;;;;;;3.75;0.30;;;18.30;94.30;;;;;;5039312;28;20025;-88
2022/10/06 13:07:28;;;;;;;5.72;0.40;;;18.50;93.70;;;;;;5041875;28;20192;-88
2022/10/06 13:10:09;;;;;;;2.97;0.30;;;18.50;93.60;;;;;;5037653;28;20108;-87
2022/10/06 13:12:46;;;;;;;5.45;0.45;;;18.60;93.70;;;;;;5033454;28;20439;-88
2022/10/06 13:15:12;;;;;;;6.43;0.32;;;18.60;93.40;;;;;;5054706;28;20162;-88
2022/10/06 13:17:50;;;;;;;7.22;0.40;;;18.60;93.10;;;;;;5044138;28;20029;-87
2022/10/06 13:20:42;;;;;;;3.75;0.43;;;18.50;93.20;;;;;;5049521;28;20125;-89