Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:53;;;;;;;19.55;9.52;;;14.60;99.90;;;;;;4998752;28;20025;-87
2021/09/05 00:04:19;;;;;;;22.77;10.95;;;14.60;99.90;;;;;;4998597;28;20483;-87
2021/09/05 00:06:45;;;;;;;21.25;10.23;;;14.60;99.90;;;;;;4998681;28;20065;-87
2021/09/05 00:09:11;;;;;;;24.45;9.43;;;14.60;99.90;;;;;;4998545;28;20049;-87
2021/09/05 00:11:36;;;;;;;24.13;8.85;;;14.60;99.90;;;;;;4998518;28;20032;-88
2021/09/05 00:14:03;;;;;;;20.58;9.70;;;14.60;99.90;;;;;;4999059;28;20485;-88
2021/09/05 00:16:30;;;;;;;20.92;9.02;;;14.60;99.90;;;;;;4998633;28;20117;-87
2021/09/05 00:18:57;;;;;;;18.88;8.68;;;14.60;99.90;;;;;;4998514;28;20029;-88
2021/09/05 00:21:23;;;;;;;20.40;10.38;;;14.60;99.90;;;;;;5003902;28;20021;-88
2021/09/05 00:23:48;;;;;;;18.75;9.52;;;14.60;99.90;;;;;;4998513;28;20029;-87
2021/09/05 00:26:14;;;;;;;19.08;8.77;;;14.60;99.90;;;;;;4998373;28;20568;-88
2021/09/05 00:28:40;;;;;;;19.33;9.30;;;14.50;99.90;;;;;;4998392;28;20018;-87
2021/09/05 00:31:05;;;;;;;15.70;9.20;;;14.50;99.90;;;;;;4998525;28;20042;-88
2021/09/05 00:33:31;;;;;;;21.52;10.63;;;14.50;99.90;;;;;;4998400;28;20030;-88
2021/09/05 00:35:57;;;;;;;21.88;9.93;;;14.50;99.90;;;;;;4998080;28;20038;-87
2021/09/05 00:38:23;;;;;;;21.05;9.23;;;14.50;99.90;;;;;;5001855;28;20033;-87
2021/09/05 00:40:48;;;;;;;22.60;10.52;;;14.50;99.90;;;;;;4999425;28;20420;-87
2021/09/05 00:43:14;;;;;;;24.13;9.10;;;14.50;99.90;;;;;;4998174;28;20030;-87
2021/09/05 00:45:39;;;;;;;19.95;9.52;;;14.50;99.90;;;;;;5001250;28;20579;-87
2021/09/05 00:48:05;;;;;;;21.45;10.20;;;14.50;99.90;;;;;;5000784;28;20550;-87
2021/09/05 00:50:31;;;;;;;23.02;10.05;;;14.50;99.90;;;;;;5000942;28;20025;-87
2021/09/05 00:52:57;;;;;;;20.30;9.82;;;14.50;99.90;;;;;;5008627;28;20058;-87
2021/09/05 00:55:24;;;;;;;20.75;9.20;;;14.40;99.90;;;;;;5010333;28;20021;-87
2021/09/05 00:57:51;;;;;;;18.95;9.07;;;14.40;99.90;;;;;;5028150;28;20022;-87
2021/09/05 01:00:19;;;;;;;17.05;8.32;;;14.50;99.90;;;;;;5006600;28;20474;-87
2021/09/05 01:02:47;;;;;;;17.85;9.95;;;14.50;99.90;;;;;;5006294;28;20030;-87
2021/09/05 01:05:13;;;;;;;20.00;9.13;;;14.40;99.90;;;;;;5004416;28;20462;-87
2021/09/05 01:07:39;;;;;;;19.35;10.20;;;14.40;99.90;;;;;;4998363;28;20069;-87
2021/09/05 01:10:06;;;;;;;20.23;10.25;;;14.40;99.90;;;;;;4998442;28;20426;-88
2021/09/05 01:12:31;;;;;;;23.13;10.55;;;14.40;99.90;;;;;;4998215;28;20026;-87
2021/09/05 01:14:57;;;;;;;18.88;9.77;;;14.40;99.90;;;;;;5006124;28;20471;-88
2021/09/05 01:17:23;;;;;;;22.63;9.60;;;14.40;99.90;;;;;;5000697;28;20087;-88
2021/09/05 01:19:49;;;;;;;18.20;9.43;;;14.40;99.90;;;;;;5005872;28;20030;-87
2021/09/05 01:22:15;;;;;;;17.38;9.30;;;14.40;99.90;;;;;;5005346;28;20098;-89
2021/09/05 01:24:41;;;;;;;22.08;9.18;;;14.40;99.90;;;;;;5007778;28;20402;-87
2021/09/05 01:27:07;;;;;;;19.20;9.48;;;14.40;99.90;;;;;;5005287;28;20030;-88
2021/09/05 01:29:33;;;;;;;17.67;9.02;;;14.40;99.90;;;;;;5007382;28;20025;-86
2021/09/05 01:31:59;;;;;;;19.20;9.77;;;14.40;99.90;;;;;;5010755;28;20033;-87
2021/09/05 01:34:25;;;;;;;27.20;10.40;;;14.40;99.90;;;;;;5016774;28;20526;-86
2021/09/05 01:36:53;;;;;;;21.45;9.88;;;14.40;99.90;;;;;;5005306;28;20041;-87
2021/09/05 01:39:21;;;;;;;20.90;9.95;;;14.40;99.90;;;;;;5004486;28;20029;-87
2021/09/05 01:41:47;;;;;;;24.83;10.45;;;14.40;99.90;;;;;;4998143;28;20537;-88
2021/09/05 01:44:18;;;;;;;20.15;10.15;;;14.40;99.90;;;;;;5029683;28;20075;-87
2021/09/05 01:46:44;;;;;;;20.20;9.65;;;14.40;99.90;;;;;;4994849;28;20025;-87
2021/09/05 01:49:10;;;;;;;20.45;10.50;;;14.40;99.90;;;;;;4997277;28;20537;-88
2021/09/05 01:51:37;;;;;;;22.40;10.45;;;14.40;99.90;;;;;;4997522;28;20091;-88
2021/09/05 01:54:03;;;;;;;21.67;11.30;;;14.40;99.90;;;;;;4998717;28;20026;-88
2021/09/05 01:56:34;;;;;;;20.92;9.90;;;14.30;99.90;;;;;;5000148;28;20120;-87
2021/09/05 01:59:01;;;;;;;21.50;9.50;;;14.30;99.90;;;;;;5001525;28;20506;-87
2021/09/05 02:01:29;;;;;;;20.05;9.48;;;14.30;99.90;;;;;;5017616;28;20022;-87
2021/09/05 02:03:56;;;;;;;23.52;9.45;;;14.30;99.90;;;;;;5016194;28;20041;-87
2021/09/05 02:06:22;;;;;;;24.25;9.80;;;14.30;99.90;;;;;;5008721;28;20086;-87
2021/09/05 02:08:50;;;;;;;20.00;9.55;;;14.30;99.90;;;;;;5004873;28;20049;-87
2021/09/05 02:11:16;;;;;;;18.02;9.88;;;14.20;99.90;;;;;;5000968;28;20022;-86
2021/09/05 02:13:42;;;;;;;22.90;9.50;;;14.30;99.90;;;;;;5031605;28;20029;-87
2021/09/05 02:16:08;;;;;;;17.00;9.15;;;14.20;99.90;;;;;;4998305;28;20040;-89
2021/09/05 02:18:34;;;;;;;28.08;9.57;;;14.20;99.90;;;;;;4997743;28;20079;-89
2021/09/05 02:20:59;;;;;;;22.38;9.38;;;14.20;99.90;;;;;;4996968;28;20475;-89
2021/09/05 02:23:25;;;;;;;18.65;9.45;;;14.20;99.90;;;;;;4997330;28;20118;-87
2021/09/05 02:25:51;;;;;;;23.75;9.85;;;14.20;99.90;;;;;;4996728;28;20064;-88
2021/09/05 02:28:16;;;;;;;22.98;10.23;;;14.20;99.90;;;;;;4996725;28;20034;-88
2021/09/05 02:30:42;;;;;;;17.80;8.63;;;14.20;99.90;;;;;;5026793;28;20402;-87
2021/09/05 02:33:08;;;;;;;20.92;9.43;;;14.20;99.90;;;;;;4996892;28;20018;-87
2021/09/05 02:35:34;;;;;;;21.42;9.90;;;14.20;99.90;;;;;;4996641;28;20049;-88
2021/09/05 02:37:59;;;;;;;24.70;9.38;;;14.10;99.90;;;;;;4996757;28;20026;-88
2021/09/05 02:40:25;;;;;;;19.20;8.85;;;14.20;99.90;;;;;;4997028;28;20018;-87
2021/09/05 02:42:51;;;;;;;22.35;10.15;;;14.20;99.90;;;;;;4997141;28;20037;-88
2021/09/05 02:45:16;;;;;;;15.50;8.75;;;14.10;99.90;;;;;;4996872;28;20029;-89
2021/09/05 02:47:42;;;;;;;21.17;9.75;;;14.10;99.90;;;;;;5029553;28;20038;-88
2021/09/05 02:50:08;;;;;;;22.60;10.88;;;14.10;99.90;;;;;;5013330;28;20030;-88
2021/09/05 02:52:34;;;;;;;23.20;8.98;;;14.10;99.90;;;;;;4997205;28;20176;-89
2021/09/05 02:55:00;;;;;;;20.15;8.32;;;14.10;99.90;;;;;;4996923;28;20072;-88
2021/09/05 02:57:25;;;;;;;25.85;9.27;;;14.10;99.90;;;;;;4996944;28;20034;-88
2021/09/05 02:59:51;;;;;;;15.55;7.90;;;14.10;99.90;;;;;;5012736;28;20037;-88
2021/09/05 03:02:18;;;;;;;14.73;7.38;;;14.10;99.90;;;;;;4996366;28;20118;-87
2021/09/05 03:04:45;;;;;;;15.98;7.22;;;14.00;99.90;;;;;;5028762;28;20045;-88
2021/09/05 03:07:11;;;;;;;19.23;8.52;;;14.00;99.90;;;;;;4996613;28;20117;-87
2021/09/05 03:09:38;;;;;;;14.98;7.85;;;14.00;99.90;;;;;;4996252;28;20068;-87
2021/09/05 03:12:04;;;;;;;14.82;7.30;;;13.90;99.90;;;;;;4997203;28;20626;-88
2021/09/05 03:14:30;;;;;;;21.58;9.73;;;13.90;99.90;;;;;;5000295;28;20117;-87
2021/09/05 03:16:55;;;;;;;12.77;7.00;;;13.90;99.90;;;;;;5000025;28;20057;-87
2021/09/05 03:19:21;;;;;;;14.52;7.28;;;13.90;99.90;;;;;;4999887;28;20029;-87
2021/09/05 03:21:46;;;;;;;21.15;9.35;;;13.90;99.90;;;;;;5033031;28;20030;-87
2021/09/05 03:24:13;;;;;;;17.50;9.10;;;13.90;99.90;;;;;;4999816;28;20040;-87
2021/09/05 03:26:39;;;;;;;16.50;9.18;;;13.80;99.90;;;;;;4999963;28;20095;-87
2021/09/05 03:29:05;;;;;;;18.65;9.20;;;13.80;99.90;;;;;;4999691;28;20519;-87
2021/09/05 03:31:31;;;;;;;17.85;8.45;;;13.80;99.90;;;;;;4999586;28;20103;-87
2021/09/05 03:33:56;;;;;;;18.23;8.75;;;13.80;99.90;;;;;;4998940;28;20038;-87
2021/09/05 03:36:22;;;;;;;22.80;8.90;;;13.70;99.90;;;;;;5032321;28;20045;-88
2021/09/05 03:38:48;;;;;;;18.05;8.57;;;13.70;99.90;;;;;;5017002;28;20026;-88
2021/09/05 03:41:13;;;;;;;26.13;9.38;;;13.70;99.90;;;;;;4999451;28;20054;-86
2021/09/05 03:43:39;;;;;;;19.20;9.38;;;13.70;99.90;;;;;;4998935;28;20121;-87
2021/09/05 03:46:05;;;;;;;19.77;9.10;;;13.70;99.90;;;;;;4999172;28;20021;-87
2021/09/05 03:48:32;;;;;;;18.60;8.48;;;13.70;99.90;;;;;;4998977;28;20022;-87
2021/09/05 03:50:58;;;;;;;22.00;8.90;;;13.70;99.90;;;;;;5016715;28;20052;-87
2021/09/05 03:53:24;;;;;;;15.48;8.43;;;13.70;99.90;;;;;;4999049;28;20018;-87
2021/09/05 03:55:49;;;;;;;15.52;7.97;;;13.70;99.90;;;;;;5031629;28;20108;-87
2021/09/05 03:58:15;;;;;;;18.08;8.45;;;13.70;99.90;;;;;;4998804;28;20403;-87
2021/09/05 04:00:41;;;;;;;14.77;8.35;;;13.70;99.90;;;;;;5016318;28;20018;-87
2021/09/05 04:03:07;;;;;;;24.60;9.52;;;13.70;99.90;;;;;;4998546;28;20026;-86
2021/09/05 04:05:33;;;;;;;20.25;7.88;;;13.60;99.90;;;;;;4998831;28;20076;-87
2021/09/05 04:10:28;;;;;;;17.35;8.23;;;13.60;99.90;;;;;;5016105;28;20028;-88
2021/09/05 04:12:54;;;;;;;20.08;8.65;;;13.60;99.90;;;;;;5031619;28;20505;-87
2021/09/05 04:15:20;;;;;;;18.63;8.77;;;13.60;99.90;;;;;;4998344;28;20200;-87
2021/09/05 04:17:45;;;;;;;17.15;8.23;;;13.60;99.90;;;;;;4998116;28;20503;-86
2021/09/05 04:20:11;;;;;;;17.85;8.23;;;13.60;99.90;;;;;;4998596;28;20387;-86
2021/09/05 04:22:37;;;;;;;21.73;9.48;;;13.50;99.90;;;;;;4998277;28;20522;-86
2021/09/05 04:25:04;;;;;;;18.85;8.98;;;13.50;99.90;;;;;;5014994;28;20076;-87
2021/09/05 04:27:32;;;;;;;18.42;8.25;;;13.50;99.90;;;;;;4998269;28;20034;-87
2021/09/05 04:29:57;;;;;;;17.60;8.52;;;13.40;99.90;;;;;;4997970;28;20034;-87
2021/09/05 04:32:23;;;;;;;15.18;8.25;;;13.40;99.90;;;;;;4997878;28;20049;-87
2021/09/05 04:34:49;;;;;;;18.00;8.63;;;13.40;99.90;;;;;;4997792;28;20049;-87
2021/09/05 04:37:16;;;;;;;20.45;8.80;;;13.40;99.90;;;;;;4997902;28;20041;-87
2021/09/05 04:39:42;;;;;;;18.92;8.73;;;13.40;99.90;;;;;;4998079;28;20026;-87
2021/09/05 04:42:09;;;;;;;18.67;9.18;;;13.30;99.90;;;;;;5030591;28;20435;-88
2021/09/05 04:44:34;;;;;;;17.00;8.27;;;13.30;99.90;;;;;;4997998;28;20045;-87
2021/09/05 04:47:01;;;;;;;20.92;8.73;;;13.30;99.90;;;;;;4997916;28;20058;-87
2021/09/05 04:49:27;;;;;;;19.30;9.10;;;13.30;99.90;;;;;;5015317;28;20052;-87
2021/09/05 04:51:53;;;;;;;18.38;9.18;;;13.20;99.90;;;;;;4997851;28;20021;-87
2021/09/05 04:54:19;;;;;;;20.52;8.93;;;13.20;99.90;;;;;;4997809;28;20479;-87
2021/09/05 04:56:45;;;;;;;17.30;8.57;;;13.20;99.90;;;;;;4997759;28;20030;-87
2021/09/05 04:59:11;;;;;;;20.48;10.68;;;13.20;99.90;;;;;;5030386;28;20041;-87
2021/09/05 05:01:36;;;;;;;21.90;10.38;;;13.20;99.90;;;;;;5030415;28;20037;-87
2021/09/05 05:04:02;;;;;;;18.88;9.50;;;13.10;99.90;;;;;;4997907;28;20514;-87
2021/09/05 05:06:28;;;;;;;20.50;10.00;;;13.00;99.90;;;;;;4997583;28;20061;-87
2021/09/05 05:08:53;;;;;;;25.90;9.95;;;13.00;99.90;;;;;;4997995;28;20021;-86
2021/09/05 05:11:19;;;;;;;24.55;9.93;;;13.00;99.90;;;;;;5016965;28;20034;-88
2021/09/05 05:13:45;;;;;;;17.73;9.15;;;13.00;99.90;;;;;;4999840;28;20023;-87
2021/09/05 05:16:11;;;;;;;15.70;9.60;;;13.00;99.90;;;;;;5043381;28;20038;-87
2021/09/05 05:18:36;;;;;;;20.25;10.30;;;12.90;99.90;;;;;;5010369;28;20026;-87
2021/09/05 05:21:02;;;;;;;17.95;8.82;;;12.90;99.90;;;;;;5042561;28;20227;-87
2021/09/05 05:23:29;;;;;;;18.05;8.90;;;12.80;99.90;;;;;;5005927;28;20026;-87
2021/09/05 05:25:58;;;;;;;14.20;8.48;;;12.80;99.90;;;;;;5005031;28;20127;-85
2021/09/05 05:28:24;;;;;;;20.15;8.20;;;12.80;99.90;;;;;;5002084;28;20038;-87
2021/09/05 05:30:49;;;;;;;14.43;8.55;;;12.80;99.90;;;;;;4997535;28;20075;-87
2021/09/05 05:33:15;;;;;;;20.35;8.48;;;12.80;99.90;;;;;;5030455;28;20387;-84
2021/09/05 05:35:41;;;;;;;15.00;7.90;;;12.70;99.90;;;;;;4996275;28;20069;-88
2021/09/05 05:38:06;;;;;;;17.23;8.65;;;12.70;99.90;;;;;;4997394;28;20113;-87
2021/09/05 05:40:33;;;;;;;13.65;7.63;;;12.70;99.90;;;;;;5014768;28;20258;-85
2021/09/05 05:43:00;;;;;;;13.65;7.85;;;12.70;99.90;;;;;;4997025;28;20132;-87
2021/09/05 05:45:25;;;;;;;15.05;7.57;;;12.70;99.90;;;;;;4996972;28;20545;-87
2021/09/05 05:47:51;;;;;;;15.38;7.75;;;12.60;99.90;;;;;;4997108;28;20030;-87
2021/09/05 05:50:17;;;;;;;11.98;6.78;;;12.60;99.90;;;;;;5029654;28;20471;-87
2021/09/05 05:52:42;;;;;;;13.43;7.40;;;12.60;99.90;;;;;;4996731;28;20026;-87
2021/09/05 05:55:08;;;;;;;16.52;8.02;;;12.50;99.90;;;;;;4996538;28;20101;-87
2021/09/05 05:57:34;;;;;;;16.77;8.65;;;12.50;99.90;;;;;;4996473;28;20539;-88
2021/09/05 06:00:00;;;;;;;14.90;7.63;;;12.50;99.90;;;;;;4996511;28;20064;-87
2021/09/05 06:02:25;;;;;;;16.63;7.82;;;12.40;99.90;;;;;;4996411;28;20025;-88
2021/09/05 06:04:51;;;;;;;15.85;7.97;;;12.40;99.90;;;;;;4996548;28;20116;-88
2021/09/05 06:07:17;;;;;;;14.20;7.20;;;12.40;99.90;;;;;;5029119;28;20038;-88
2021/09/05 06:09:42;;;;;;;14.07;7.72;;;12.40;99.90;;;;;;4996300;28;20028;-87
2021/09/05 06:12:10;;;;;;;14.85;7.47;;;12.30;99.90;;;;;;4996376;28;20068;-86
2021/09/05 06:14:36;;;;;;;15.52;8.77;;;12.30;99.90;;;;;;4996242;28;20029;-87
2021/09/05 06:17:03;;;;;;;15.80;8.15;;;12.30;99.90;;;;;;4996329;28;20129;-87
2021/09/05 06:19:29;;;;;;;15.85;7.22;;;12.30;99.90;;;;;;4996116;28;20475;-87
2021/09/05 06:21:55;;;;;;;14.38;7.55;;;12.30;99.90;;;;;;4996010;28;20112;-87
2021/09/05 06:24:21;;;;;;;16.05;6.97;;;12.40;99.90;;;;;;5028618;28;20125;-87
2021/09/05 06:26:46;;;;;;;17.63;8.68;;;12.40;99.90;;;;;;4995860;28;20062;-87
2021/09/05 06:29:12;;;;;;;16.10;8.10;;;12.40;99.90;;;;;;4995891;28;20053;-87
2021/09/05 06:31:38;;;;;;;16.17;7.90;;;12.40;99.90;;;;;;4995949;28;20021;-88
2021/09/05 06:34:04;;;;;;;14.48;8.43;;;12.40;99.90;;;;;;4995738;28;20046;-88
2021/09/05 06:36:30;;;;;;;15.27;8.65;;;12.40;99.90;;;;;;4995887;28;20121;-88
2021/09/05 06:38:55;;;;;;;16.90;9.10;;;12.50;99.90;;;;;;5028697;28;20034;-87
2021/09/05 06:41:21;;;;;;;14.75;8.40;;;12.40;99.90;;;;;;4996286;28;20022;-88
2021/09/05 06:43:47;;;;;;;14.40;7.88;;;12.50;99.90;;;;;;4995812;28;20034;-88
2021/09/05 06:46:13;;;;;;;14.45;8.65;;;12.50;99.90;;;;;;4996078;28;20105;-88
2021/09/05 06:48:40;;;;;;;18.83;8.75;;;12.50;99.90;;;;;;4995940;28;20033;-87
2021/09/05 06:51:05;;;;;;;19.50;9.52;;;12.50;99.90;;;;;;4995994;28;20107;-87
2021/09/05 06:53:32;;;;;;;15.60;9.02;;;12.50;99.90;;;;;;5012936;28;20034;-87
2021/09/05 06:55:58;;;;;;;23.73;9.40;;;12.60;99.90;;;;;;5029089;28;20044;-88
2021/09/05 06:58:25;;;;;;;19.23;10.15;;;12.60;99.90;;;;;;4996745;28;20054;-86
2021/09/05 07:00:52;;;;;;;19.48;9.63;;;12.50;99.90;;;;;;4999050;28;20022;-88
2021/09/05 07:03:17;;;;;;;18.23;9.98;;;12.60;99.90;;;;;;5000144;28;20483;-86
2021/09/05 07:05:44;;;;;;;22.35;10.00;;;12.50;99.90;;;;;;5008453;28;20097;-88
2021/09/05 07:08:10;;;;;;;17.33;9.10;;;12.50;99.90;;;;;;5012462;28;20101;-86
2021/09/05 07:10:36;;;;;;;23.58;10.45;;;12.50;99.90;;;;;;5030170;28;20033;-89
2021/09/05 07:13:02;;;;;;;17.83;9.65;;;12.50;99.90;;;;;;5037915;28;20033;-88
2021/09/05 07:15:28;;;;;;;19.30;9.65;;;12.50;99.90;;;;;;5000839;28;20026;-88
2021/09/05 07:17:53;;;;;;;22.92;10.70;;;12.60;99.90;;;;;;4999864;28;20030;-87
2021/09/05 07:20:19;;;;;;;20.63;10.30;;;12.60;99.90;;;;;;4999088;28;20080;-87
2021/09/05 07:22:45;;;;;;;19.63;10.10;;;12.60;99.90;;;;;;4998855;28;20026;-88
2021/09/05 07:25:11;;;;;;;19.65;9.90;;;12.70;99.90;;;;;;4998022;28;20068;-88
2021/09/05 07:27:37;;;;;;;22.67;10.75;;;12.70;99.90;;;;;;4996825;28;20387;-87
2021/09/05 07:30:07;;;;;;;19.70;10.93;;;12.80;99.90;;;;;;5029538;28;20124;-87
2021/09/05 07:32:32;;;;;;;20.25;10.13;;;12.80;99.90;;;;;;4996843;28;20476;-87
2021/09/05 07:34:58;;;;;;;18.23;10.98;;;12.90;99.90;;;;;;4993220;28;20149;-88
2021/09/05 07:37:24;;;;;;;20.33;10.63;;;12.90;99.90;;;;;;4992924;28;20042;-87
2021/09/05 07:39:50;;;;;;;20.23;10.68;;;13.00;99.90;;;;;;4992435;28;20030;-88
2021/09/05 07:42:15;;;;;;;20.15;10.93;;;13.00;99.90;;;;;;4992563;28;20030;-88
2021/09/05 07:44:41;;;;;;;19.98;9.75;;;13.10;99.90;;;;;;4992569;28;20121;-87
2021/09/05 07:47:07;;;;;;;18.33;9.95;;;13.10;99.90;;;;;;4992487;28;20028;-88
2021/09/05 07:49:32;;;;;;;20.15;10.48;;;13.20;99.90;;;;;;5025496;28;20054;-88
2021/09/05 07:51:58;;;;;;;16.27;10.32;;;13.30;99.90;;;;;;4993101;28;20522;-88
2021/09/05 07:54:24;;;;;;;20.80;10.25;;;13.30;99.90;;;;;;5024477;28;20038;-88
2021/09/05 07:56:50;;;;;;;18.92;9.85;;;13.40;99.90;;;;;;4991675;28;20121;-87
2021/09/05 07:59:16;;;;;;;17.30;10.27;;;13.50;99.90;;;;;;4992965;28;20085;-88
2021/09/05 08:01:41;;;;;;;18.08;10.48;;;13.60;99.90;;;;;;4995293;28;20034;-86
2021/09/05 08:04:07;;;;;;;20.58;10.38;;;13.70;99.90;;;;;;4995285;28;20034;-88
2021/09/05 08:06:33;;;;;;;20.42;9.50;;;13.80;99.90;;;;;;5004483;28;20030;-89
2021/09/05 08:08:58;;;;;;;20.17;9.98;;;13.90;99.90;;;;;;5014846;28;20483;-88
2021/09/05 08:11:25;;;;;;;18.00;9.30;;;14.00;99.90;;;;;;5015082;28;20034;-87
2021/09/05 08:13:52;;;;;;;19.25;9.45;;;14.10;99.90;;;;;;5014977;28;20083;-87
2021/09/05 08:16:18;;;;;;;21.77;9.88;;;14.20;99.90;;;;;;5014486;28;20026;-87
2021/09/05 08:18:44;;;;;;;17.17;10.00;;;14.30;99.90;;;;;;5014854;28;20041;-87
2021/09/05 08:21:11;;;;;;;18.08;8.63;;;14.50;99.90;;;;;;5014791;28;20036;-87
2021/09/05 08:23:38;;;;;;;19.13;8.60;;;14.60;99.90;;;;;;5014683;28;20096;-87
2021/09/05 08:26:05;;;;;;;17.48;8.63;;;14.70;99.90;;;;;;5014507;28;20489;-88
2021/09/05 08:28:31;;;;;;;20.52;8.48;;;14.80;99.90;;;;;;5014561;28;20029;-88
2021/09/05 08:30:57;;;;;;;16.25;8.38;;;15.00;99.90;;;;;;5014363;28;20026;-88
2021/09/05 08:33:23;;;;;;;18.55;9.48;;;15.10;99.90;;;;;;5015227;28;20049;-87
2021/09/05 08:35:50;;;;;;;20.33;8.75;;;15.20;99.90;;;;;;5011475;28;20467;-87
2021/09/05 08:38:16;;;;;;;20.63;8.85;;;15.30;99.90;;;;;;4998041;28;20049;-87
2021/09/05 08:40:51;;;;;;;18.95;8.70;;;15.40;99.90;;;;;;4997998;28;20474;-87
2021/09/05 08:43:20;;;;;;;19.00;8.23;;;15.50;99.90;;;;;;4997958;28;20025;-86
2021/09/05 08:45:48;;;;;;;15.13;8.65;;;15.70;99.90;;;;;;4997644;28;20029;-88
2021/09/05 08:48:15;;;;;;;17.17;8.98;;;15.80;99.90;;;;;;4997804;28;20044;-88
2021/09/05 08:50:42;;;;;;;15.32;8.40;;;15.90;99.90;;;;;;4997764;28;20415;-88
2021/09/05 08:53:08;;;;;;;14.43;8.35;;;16.00;99.90;;;;;;4997730;28;20022;-88
2021/09/05 08:55:34;;;;;;;13.70;7.68;;;16.10;99.90;;;;;;5001478;28;20140;-87
2021/09/05 08:58:00;;;;;;;15.40;7.55;;;16.20;99.90;;;;;;5017352;28;20083;-88
2021/09/05 09:00:26;;;;;;;17.55;7.22;;;16.20;99.90;;;;;;5017198;28;20171;-88
2021/09/05 09:02:54;;;;;;;17.73;7.22;;;16.30;99.90;;;;;;5017187;28;20037;-88
2021/09/05 09:05:30;;;;;;;14.35;6.93;;;16.40;99.90;;;;;;5016958;28;20482;-89
2021/09/05 09:07:59;;;;;;;18.80;6.65;;;16.50;99.90;;;;;;5016894;28;20108;-89
2021/09/05 09:10:25;;;;;;;19.08;7.10;;;16.60;99.90;;;;;;5016786;28;20083;-87
2021/09/05 09:12:50;;;;;;;17.00;6.65;;;16.60;99.90;;;;;;5017088;28;20033;-88
2021/09/05 09:15:22;;;;;;;14.43;6.95;;;16.70;99.90;;;;;;5016803;28;20028;-90
2021/09/05 09:17:59;;;;;;;15.40;6.25;;;16.80;99.90;;;;;;5013356;28;20061;-89
2021/09/05 09:20:39;;;;;;;16.42;6.13;;;16.90;99.90;;;;;;5022896;28;20022;-89
2021/09/05 09:23:19;;;;;;;13.43;6.07;;;17.10;99.90;;;;;;5005029;28;20046;-89
2021/09/05 09:26:02;;;;;;;16.10;6.88;;;17.20;99.90;;;;;;5010855;28;20026;-87
2021/09/05 09:28:44;;;;;;;11.43;5.75;;;17.40;99.90;;;;;;5003860;28;20026;-88
2021/09/05 09:31:23;;;;;;;16.20;6.20;;;17.50;99.90;;;;;;5008786;28;20018;-89
2021/09/05 09:33:51;;;;;;;10.65;5.95;;;17.70;99.90;;;;;;5009999;28;20490;-90
2021/09/05 09:36:19;;;;;;;14.40;5.90;;;17.80;99.90;;;;;;5018635;28;20087;-89
2021/09/05 09:38:59;;;;;;;13.10;6.28;;;17.90;99.90;;;;;;5014447;28;20057;-89
2021/09/05 09:41:29;;;;;;;13.45;5.38;;;18.00;99.90;;;;;;5013102;28;20033;-90
2021/09/05 09:43:57;;;;;;;12.38;5.50;;;18.20;99.90;;;;;;5012197;28;20029;-89
2021/09/05 09:46:26;;;;;;;20.52;7.15;;;18.20;99.90;;;;;;5040469;28;20053;-89
2021/09/05 09:48:54;;;;;;;11.23;5.82;;;18.40;99.90;;;;;;5010475;28;20482;-89
2021/09/05 09:51:21;;;;;;;14.98;6.13;;;18.50;99.90;;;;;;5007197;28;20029;-89
2021/09/05 09:53:47;;;;;;;15.18;6.20;;;18.70;99.90;;;;;;5000078;28;20030;-88
2021/09/05 09:56:16;;;;;;;12.05;5.57;;;18.80;99.90;;;;;;4997818;28;20052;-88
2021/09/05 09:58:46;;;;;;;17.38;7.10;;;18.80;99.90;;;;;;4997712;28;20029;-89
2021/09/05 10:01:18;;;;;;;18.08;6.78;;;18.90;99.90;;;;;;4997429;28;20034;-88
2021/09/05 10:03:46;;;;;;;14.90;5.78;;;19.00;99.90;;;;;;5005037;28;20112;-88
2021/09/05 10:06:18;;;;;;;12.80;5.95;;;19.20;99.90;;;;;;5008348;28;20123;-89
2021/09/05 10:08:48;;;;;;;15.27;7.00;;;19.20;99.90;;;;;;5005783;28;20026;-89
2021/09/05 10:11:20;;;;;;;12.83;5.93;;;19.30;99.90;;;;;;5002291;28;20079;-90
2021/09/05 10:13:47;;;;;;;18.67;5.82;;;19.50;99.90;;;;;;5006280;28;20311;-89
2021/09/05 10:16:13;;;;;;;13.55;5.97;;;19.60;99.90;;;;;;5006888;28;20479;-88
2021/09/05 10:18:46;;;;;;;11.52;5.30;;;19.70;99.90;;;;;;5007326;28;20028;-89
2021/09/05 10:21:19;;;;;;;15.00;5.80;;;19.90;99.90;;;;;;5022488;28;20022;-90
2021/09/05 10:23:53;;;;;;;11.98;5.78;;;20.10;99.90;;;;;;4996521;28;20025;-90
2021/09/05 10:26:20;;;;;;;12.15;5.90;;;20.40;98.60;;;;;;5003222;28;20479;-89
2021/09/05 10:28:51;;;;;;;12.88;6.07;;;20.50;97.70;;;;;;5004381;28;20025;-88
2021/09/05 10:31:32;;;;;;;14.35;6.78;;;20.60;97.00;;;;;;5002753;28;20033;-89
2021/09/05 10:33:58;;;;;;;12.57;6.45;;;20.80;96.10;;;;;;5002008;28;20056;-90
2021/09/05 10:36:26;;;;;;;15.15;6.65;;;21.00;95.60;;;;;;5000421;28;20033;-89
2021/09/05 10:39:04;;;;;;;14.95;7.07;;;21.10;94.90;;;;;;5001201;28;20403;-89
2021/09/05 10:41:30;;;;;;;15.07;6.80;;;21.00;93.90;;;;;;5002936;28;20053;-89
2021/09/05 10:44:04;;;;;;;16.17;7.43;;;21.10;93.70;;;;;;4998036;28;20034;-89
2021/09/05 10:46:40;;;;;;;16.25;6.72;;;21.20;93.10;;;;;;5001601;28;20057;-89
2021/09/05 10:49:06;;;;;;;11.07;6.25;;;21.50;92.50;;;;;;5007763;28;20026;-89
2021/09/05 10:51:37;;;;;;;11.65;6.68;;;21.70;92.00;;;;;;5003064;28;20026;-89
2021/09/05 10:54:11;;;;;;;14.43;6.65;;;21.90;91.40;;;;;;5000589;28;20030;-88
2021/09/05 10:56:43;;;;;;;13.93;6.25;;;22.00;90.70;;;;;;5003913;28;20026;-88
2021/09/05 10:59:21;;;;;;;12.23;6.68;;;22.20;90.30;;;;;;5022721;28;20019;-88
2021/09/05 11:01:47;;;;;;;13.68;6.93;;;22.30;88.30;;;;;;4999869;28;20360;-89
2021/09/05 11:04:15;;;;;;;16.35;7.05;;;22.30;87.70;;;;;;4999553;28;20031;-89
2021/09/05 11:06:51;;;;;;;13.38;6.97;;;22.30;86.50;;;;;;4984417;28;20033;-89
2021/09/05 11:09:23;;;;;;;14.63;6.55;;;22.30;86.00;;;;;;5001806;28;20021;-89
2021/09/05 11:12:11;;;;;;;11.10;6.57;;;22.30;85.70;;;;;;5011510;28;20479;-90
2021/09/05 11:14:51;;;;;;;12.45;6.65;;;22.40;85.30;;;;;;5012860;28;20052;-91
2021/09/05 11:17:23;;;;;;;13.32;7.07;;;22.70;84.70;;;;;;5012942;28;20046;-91
2021/09/05 11:19:51;;;;;;;16.60;6.70;;;22.70;82.90;;;;;;5013070;28;20479;-91
2021/09/05 11:22:37;;;;;;;13.05;6.15;;;22.70;83.10;;;;;;5013222;28;20558;-92
2021/09/05 11:25:12;;;;;;;15.10;6.93;;;22.90;82.70;;;;;;5011688;28;20091;-90
2021/09/05 11:27:41;;;;;;;12.55;7.00;;;23.10;81.20;;;;;;5011467;28;20030;-91
2021/09/05 11:30:13;;;;;;;12.25;6.60;;;23.20;79.70;;;;;;5011605;28;20514;-90
2021/09/05 11:32:40;;;;;;;14.48;7.07;;;23.30;79.10;;;;;;5009313;28;20479;-91
2021/09/05 11:35:07;;;;;;;18.00;8.48;;;23.40;77.90;;;;;;5015598;28;20068;-91
2021/09/05 11:37:41;;;;;;;15.00;7.05;;;23.50;76.70;;;;;;5016178;28;20026;-90
2021/09/05 11:40:12;;;;;;;12.88;7.32;;;23.60;75.30;;;;;;5016887;28;20024;-90
2021/09/05 11:42:44;;;;;;;13.57;7.45;;;23.60;74.70;;;;;;5016223;28;20040;-90
2021/09/05 11:45:10;;;;;;;13.18;7.00;;;23.70;75.00;;;;;;5012872;28;20030;-91
2021/09/05 11:47:37;;;;;;;14.13;6.47;;;23.80;74.90;;;;;;5009683;28;20045;-91
2021/09/05 11:50:04;;;;;;;14.43;7.50;;;24.10;75.10;;;;;;5013861;28;20037;-90
2021/09/05 11:52:34;;;;;;;13.48;7.50;;;24.30;74.30;;;;;;5002453;28;20026;-91
2021/09/05 11:55:03;;;;;;;12.68;7.07;;;24.40;73.60;;;;;;5015748;28;20036;-91
2021/09/05 11:57:29;;;;;;;14.25;6.80;;;24.50;73.00;;;;;;5018493;28;20105;-92
2021/09/05 11:59:57;;;;;;;11.02;6.10;;;24.60;72.50;;;;;;5012555;28;20120;-91
2021/09/05 12:02:31;;;;;;;14.43;7.18;;;24.70;72.50;;;;;;5013049;28;20037;-92
2021/09/05 12:04:58;;;;;;;14.00;7.50;;;25.00;72.20;;;;;;5016116;28;20034;-91
2021/09/05 12:07:25;;;;;;;17.45;8.60;;;25.30;71.20;;;;;;5052631;28;20046;-91
2021/09/05 12:10:08;;;;;;;18.02;7.72;;;25.30;69.90;;;;;;5012595;28;20053;-90
2021/09/05 12:12:34;;;;;;;13.27;7.47;;;25.40;69.20;;;;;;4999910;28;20144;-91
2021/09/05 12:15:13;;;;;;;14.05;7.43;;;25.50;68.90;;;;;;4996160;28;20029;-90
2021/09/05 12:17:43;;;;;;;12.60;6.85;;;25.50;68.30;;;;;;4995923;28;20069;-90
2021/09/05 12:20:09;;;;;;;14.20;8.00;;;25.60;68.60;;;;;;4995821;28;20076;-90
2021/09/05 12:22:50;;;;;;;17.10;8.85;;;25.80;67.80;;;;;;4995695;28;20027;-89
2021/09/05 12:25:18;;;;;;;15.27;7.85;;;25.70;66.90;;;;;;5027971;28;20030;-91
2021/09/05 12:28:04;;;;;;;16.60;7.55;;;25.60;66.60;;;;;;4996102;28;20045;-91
2021/09/05 12:30:31;;;;;;;14.75;7.90;;;25.60;66.70;;;;;;4996047;28;20073;-91
2021/09/05 12:33:05;;;;;;;15.30;7.22;;;25.60;66.90;;;;;;4996653;28;20145;-90
2021/09/05 12:35:31;;;;;;;18.38;8.02;;;25.70;66.90;;;;;;4995567;28;20046;-91
2021/09/05 12:38:08;;;;;;;16.60;7.88;;;25.90;67.00;;;;;;5012783;28;20037;-90
2021/09/05 12:40:35;;;;;;;14.25;8.23;;;26.10;66.40;;;;;;4995980;28;20093;-91