Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:34;;;;;;;5.62;4.25;;;;;;;2.85;39.53;101470.88;1753538;80;20994;-51
2022/01/22 00:04:02;;;;;;;6.28;4.20;;;;;;;2.85;39.50;101471.30;1746803;80;21057;-51
2022/01/22 00:06:29;;;;;;;6.50;4.55;;;;;;;2.85;39.44;101463.17;1756517;80;21023;-51
2022/01/22 00:08:55;;;;;;;7.87;4.42;;;;;;;2.83;39.22;101472.55;1749914;80;20955;-51
2022/01/22 00:11:22;;;;;;;7.55;4.50;;;;;;;2.81;39.22;101475.52;1747876;80;21061;-51
2022/01/22 00:16:34;;;;;;;8.85;4.08;;;;;;;2.81;39.27;101465.23;1753464;80;21046;-51
2022/01/22 00:19:00;;;;;;;8.13;4.42;;;;;;;2.83;39.28;101463.56;1751924;80;21050;-52
2022/01/22 00:21:27;;;;;;;7.58;4.05;;;;;;;2.83;39.32;101454.97;1749411;81;21023;-51
2022/01/22 00:23:57;;;;;;;6.85;4.35;;;;;;;2.82;39.09;101457.98;1749533;80;21046;-51
2022/01/22 00:26:23;;;;;;;7.40;4.45;;;;;;;2.82;39.00;101457.98;1748669;80;21443;-51
2022/01/22 00:28:50;;;;;;;8.98;4.78;;;;;;;2.81;38.83;101465.23;1741533;80;21093;-51
2022/01/22 00:31:18;;;;;;;7.33;4.35;;;;;;;2.81;38.93;101461.78;1733344;81;20999;-51
2022/01/22 00:33:44;;;;;;;7.95;4.53;;;;;;;2.82;38.85;101463.53;1728986;81;21054;-51
2022/01/22 00:36:11;;;;;;;7.05;4.03;;;;;;;2.82;38.90;101456.70;1736720;81;21058;-51
2022/01/22 00:38:37;;;;;;;7.42;4.25;;;;;;;2.81;38.90;101454.95;1736631;81;21015;-51
2022/01/22 00:41:04;;;;;;;6.95;4.72;;;;;;;2.81;38.93;101454.95;1734064;81;21444;-51
2022/01/22 00:43:31;;;;;;;7.65;4.53;;;;;;;2.81;38.99;101448.94;1734783;81;21038;-51
2022/01/22 00:45:57;;;;;;;9.38;4.08;;;;;;;2.80;38.92;101451.08;1735621;81;21015;-51
2022/01/22 00:48:24;;;;;;;6.62;4.00;;;;;;;2.79;38.83;101443.77;1736575;81;21512;-51
2022/01/22 00:50:54;;;;;;;7.12;4.60;;;;;;;2.78;38.76;101445.88;1736016;81;21526;-51
2022/01/22 00:53:20;;;;;;;8.08;4.25;;;;;;;2.79;38.70;101450.61;1734173;81;21007;-51
2022/01/22 00:55:47;;;;;;;7.47;4.20;;;;;;;2.76;38.53;101446.27;1733437;81;21007;-51
2022/01/22 00:58:14;;;;;;;7.17;4.62;;;;;;;2.76;38.58;101441.13;1725063;81;21011;-51
2022/01/22 01:00:41;;;;;;;6.37;4.00;;;;;;;2.75;38.50;101444.55;1738720;81;21069;-53
2022/01/22 01:03:08;;;;;;;8.75;4.67;;;;;;;2.75;38.40;101450.09;1731999;82;20999;-51
2022/01/22 01:05:35;;;;;;;5.97;4.47;;;;;;;2.74;38.37;101447.09;1738624;81;21027;-51
2022/01/22 01:08:03;;;;;;;7.60;5.42;;;;;;;2.72;38.26;101447.03;1734971;81;20992;-51
2022/01/22 01:10:30;;;;;;;9.43;4.80;;;;;;;2.71;38.19;101446.61;1733452;81;21037;-51
2022/01/22 01:12:56;;;;;;;7.87;4.53;;;;;;;2.68;38.27;101456.80;1733550;81;20995;-50
2022/01/22 01:15:39;;;;;;;6.17;4.60;;;;;;;2.68;38.25;101452.11;1733787;81;21105;-50
2022/01/22 01:34:42;;;;;;;6.67;4.45;;;;;;;2.53;38.18;101455.21;1734775;81;21027;-51
2022/01/22 01:37:08;;;;;;;8.50;4.90;;;;;;;2.49;38.23;101448.27;1732861;81;21062;-51
2022/01/22 01:39:37;;;;;;;8.38;4.40;;;;;;;2.45;38.28;101438.77;1733854;81;20996;-50
2022/01/22 01:42:09;;;;;;;6.58;4.12;;;;;;;2.41;38.40;101439.09;1732784;81;20999;-50
2022/01/22 01:44:34;;;;;;;7.90;4.40;;;;;;;2.39;38.43;101437.35;1732820;81;21538;-51
2022/01/22 01:47:15;;;;;;;5.90;4.12;;;;;;;2.37;38.36;101436.45;1698377;84;21522;-51
2022/01/22 01:49:40;;;;;;;7.85;4.75;;;;;;;2.32;38.48;101443.17;1699240;84;20998;-50
2022/01/22 01:52:14;;;;;;;8.85;5.40;;;;;;;2.30;38.52;101444.84;1732080;81;21459;-51
2022/01/22 01:59:56;;;;;;;9.80;4.45;;;;;;;2.27;38.64;101443.47;1733747;81;21459;-51
2022/01/22 02:02:26;;;;;;;6.30;4.17;;;;;;;2.26;38.74;101448.17;1688231;85;21513;-51
2022/01/22 02:04:53;;;;;;;7.62;4.53;;;;;;;2.25;38.86;101439.59;1687979;85;21042;-51
2022/01/22 02:07:21;;;;;;;7.08;4.62;;;;;;;2.26;38.87;101439.19;1688350;85;21089;-51
2022/01/22 02:09:49;;;;;;;8.35;4.87;;;;;;;2.27;38.92;101440.91;1688494;85;21477;-51
2022/01/22 02:12:33;;;;;;;6.53;4.28;;;;;;;2.27;38.92;101448.61;1685437;85;21055;-52
2022/01/22 02:23:35;;;;;;;7.50;4.35;;;;;;;2.35;39.09;101455.66;1683315;85;20954;-51
2022/01/22 02:25:59;;;;;;;5.47;4.03;;;;;;;2.40;39.03;101462.19;1684800;85;21559;-51
2022/01/22 02:28:25;;;;;;;6.53;4.67;;;;;;;2.43;39.06;101455.84;1682566;85;20994;-51
2022/01/22 02:30:59;;;;;;;6.67;4.47;;;;;;;2.47;39.02;101457.66;1688237;85;21061;-51
2022/01/22 02:33:37;;;;;;;6.00;4.15;;;;;;;2.50;38.91;101455.13;1655997;87;21063;-51
2022/01/22 02:36:03;;;;;;;7.42;4.65;;;;;;;2.55;38.87;101458.69;1654558;87;21119;-51
2022/01/22 02:38:41;;;;;;;10.65;4.80;;;;;;;2.57;38.92;101449.30;1654995;87;21039;-51
2022/01/22 02:40:58;;;;;;;6.15;3.52;;;;;;;2.59;38.90;101453.19;1683041;83;21042;-50
2022/01/22 02:43:25;;;;;;;5.90;4.08;;;;;;;2.61;38.84;101450.23;1690690;83;21046;-51
2022/01/22 02:45:52;;;;;;;4.92;3.83;;;;;;;2.63;38.89;101454.57;1686063;84;20986;-50
2022/01/22 02:48:19;;;;;;;7.25;3.75;;;;;;;2.63;38.96;101455.86;1692015;83;21014;-50
2022/01/22 02:50:46;;;;;;;11.63;5.33;;;;;;;2.66;38.93;101452.05;1690959;83;21128;-50
2022/01/22 02:53:13;;;;;;;6.03;3.87;;;;;;;2.67;38.92;101452.92;1689001;83;20978;-50
2022/01/22 02:55:40;;;;;;;8.00;4.20;;;;;;;2.69;38.81;101449.56;1688886;83;21093;-50
2022/01/22 02:58:08;;;;;;;7.85;4.20;;;;;;;2.70;38.67;101442.73;1689002;83;21077;-51
2022/01/22 03:00:35;;;;;;;6.65;4.12;;;;;;;2.70;38.54;101441.00;1683338;83;21010;-50
2022/01/22 03:03:02;;;;;;;6.42;4.37;;;;;;;2.70;38.53;101439.72;1689082;83;21046;-50
2022/01/22 03:05:31;;;;;;;6.87;4.72;;;;;;;2.69;38.40;101439.28;1685259;83;21042;-50
2022/01/22 03:08:02;;;;;;;7.30;4.87;;;;;;;2.67;38.45;101435.81;1688605;83;21054;-50
2022/01/22 03:10:29;;;;;;;7.90;4.85;;;;;;;2.67;38.31;101437.09;1706060;82;20991;-50
2022/01/22 03:18:13;;;;;;;8.20;4.67;;;;;;;2.64;38.29;101442.60;1669207;86;21530;-50
2022/01/22 03:20:45;;;;;;;6.12;4.62;;;;;;;2.61;38.39;101440.83;1669092;86;21093;-50
2022/01/22 03:27:18;;;;;;;5.90;3.90;;;;;;;2.59;38.47;101444.19;1665689;86;21036;-50
2022/01/22 03:28:29;;;;;;;7.50;4.53;;;;;;;2.55;38.56;101450.98;1657676;85;21084;-52
2022/01/22 03:30:53;;;;;;;8.95;4.45;;;;;;;2.54;38.48;101455.65;1655957;85;21552;-51
2022/01/22 03:33:23;;;;;;;7.08;4.85;;;;;;;2.51;38.41;101446.61;1655040;87;21074;-52
2022/01/22 03:35:55;;;;;;;8.65;4.30;;;;;;;2.46;38.45;101449.48;1654675;87;21054;-51
2022/01/22 03:38:19;;;;;;;8.35;4.72;;;;;;;2.43;38.41;101448.14;1651425;87;21046;-51
2022/01/22 03:40:49;;;;;;;7.37;5.08;;;;;;;2.39;38.45;101446.34;1654560;87;21015;-52
2022/01/22 03:43:14;;;;;;;6.62;4.67;;;;;;;2.37;38.37;101446.73;1654642;87;21549;-51
2022/01/22 03:45:41;;;;;;;8.83;4.45;;;;;;;2.34;38.42;101447.92;1654767;86;21558;-52
2022/01/22 03:48:08;;;;;;;8.03;4.55;;;;;;;2.29;38.54;101441.80;1654805;87;21490;-51
2022/01/22 03:50:35;;;;;;;9.48;4.45;;;;;;;2.26;38.52;101446.89;1655089;87;21496;-51
2022/01/22 03:53:02;;;;;;;7.65;4.70;;;;;;;2.22;38.52;101447.66;1693781;83;21053;-51
2022/01/22 03:55:47;;;;;;;8.05;4.72;;;;;;;2.19;38.61;101450.14;1712305;82;21123;-51
2022/01/22 03:58:17;;;;;;;5.97;4.33;;;;;;;2.18;38.64;101454.84;1714027;82;21051;-51
2022/01/22 04:00:47;;;;;;;10.23;4.30;;;;;;;2.15;38.66;101453.06;1714209;83;21058;-51
2022/01/22 04:08:39;;;;;;;7.92;5.08;;;;;;;2.08;38.47;101452.45;1631718;87;21116;-51
2022/01/22 04:11:11;;;;;;;7.80;4.67;;;;;;;2.05;38.53;101452.39;1631694;87;21039;-51
2022/01/22 04:13:36;;;;;;;9.25;4.75;;;;;;;2.03;38.51;101447.64;1610678;89;21039;-51
2022/01/22 04:16:06;;;;;;;7.25;4.62;;;;;;;2.01;38.51;101442.02;1611015;88;21559;-51
2022/01/22 04:26:57;;;;;;;6.95;4.37;;;;;;;1.89;38.55;101446.86;1603552;88;21629;-51
2022/01/22 04:29:24;;;;;;;8.25;4.37;;;;;;;1.86;38.62;101445.48;1616510;86;21567;-51
2022/01/22 04:31:50;;;;;;;6.10;4.60;;;;;;;1.83;38.61;101442.45;1676701;84;21117;-51
2022/01/22 04:34:17;;;;;;;7.12;4.25;;;;;;;1.83;38.66;101445.42;1703509;83;21430;-51
2022/01/22 04:36:45;;;;;;;5.92;4.25;;;;;;;1.81;38.66;101441.55;1692807;83;21029;-51
2022/01/22 04:39:12;;;;;;;6.28;4.37;;;;;;;1.82;38.55;101448.81;1692736;83;21041;-51
2022/01/22 04:41:39;;;;;;;6.22;4.33;;;;;;;1.80;38.55;101446.63;1692601;85;21045;-51
2022/01/22 04:44:07;;;;;;;7.83;4.65;;;;;;;1.78;38.69;101438.02;1692850;83;21072;-51
2022/01/22 04:49:18;;;;;;;9.23;4.75;;;;;;;1.75;38.82;101436.68;1628097;87;21058;-51
2022/01/22 04:57:11;;;;;;;6.40;4.55;;;;;;;1.72;38.74;101435.30;1628029;87;21003;-51
2022/01/22 04:59:38;;;;;;;6.22;4.20;;;;;;;1.71;38.77;101441.28;1626485;87;21018;-51
2022/01/22 05:02:04;;;;;;;8.68;4.47;;;;;;;1.70;38.83;101435.69;1627925;87;21074;-51
2022/01/22 05:04:38;;;;;;;8.43;4.45;;;;;;;1.70;38.83;101444.66;1599081;89;21530;-51
2022/01/22 05:07:11;;;;;;;6.10;4.45;;;;;;;1.67;38.79;101440.75;1601018;89;21073;-51
2022/01/22 05:09:57;;;;;;;7.10;4.17;;;;;;;1.65;38.78;101444.13;1619568;87;21530;-51
2022/01/22 05:12:26;;;;;;;7.78;4.08;;;;;;;1.63;38.72;101438.09;1620234;87;21018;-51
2022/01/22 05:14:52;;;;;;;8.18;4.75;;;;;;;1.61;38.76;101442.33;1620444;87;21015;-51
2022/01/22 05:17:19;;;;;;;7.05;4.28;;;;;;;1.59;38.85;101445.27;1620565;87;21069;-51
2022/01/22 05:25:14;;;;;;;8.18;4.53;;;;;;;1.56;38.84;101449.05;1561846;90;21544;-51
2022/01/22 05:27:58;;;;;;;6.58;4.25;;;;;;;1.55;38.75;101448.58;1609674;88;21088;-51
2022/01/22 05:38:32;;;;;;;6.55;4.72;;;;;;;1.51;38.72;101456.16;1586674;90;21556;-51
2022/01/22 05:40:59;;;;;;;7.95;4.55;;;;;;;1.50;38.70;101460.44;1584530;90;21091;-51
2022/01/22 05:43:26;;;;;;;7.55;4.67;;;;;;;1.48;38.73;101459.50;1583357;90;21059;-51
2022/01/22 05:45:52;;;;;;;8.53;4.05;;;;;;;1.49;38.72;101467.66;1584667;90;21114;-51
2022/01/22 05:48:19;;;;;;;6.47;3.92;;;;;;;1.47;38.81;101460.34;1585456;90;21547;-51
2022/01/22 05:50:56;;;;;;;6.83;4.12;;;;;;;1.47;38.76;101457.78;1585434;90;21587;-51
2022/01/22 06:01:12;;;;;;;4.70;4.03;;;;;;;1.52;38.59;101469.04;1584012;90;21567;-51
2022/01/22 06:03:50;;;;;;;6.22;3.72;;;;;;;1.52;38.47;101470.32;1590320;90;21073;-51
2022/01/22 06:06:17;;;;;;;5.78;3.90;;;;;;;1.54;38.40;101473.80;1537253;93;21071;-51
2022/01/22 06:08:51;;;;;;;4.92;3.45;;;;;;;1.56;38.33;101473.42;1533070;92;21126;-51
2022/01/22 06:11:21;;;;;;;7.25;4.17;;;;;;;1.60;38.24;101472.67;1585125;89;21079;-51
2022/01/22 06:13:44;;;;;;;5.60;3.55;;;;;;;1.65;38.35;101465.94;1595491;89;21103;-51
2022/01/22 06:16:16;;;;;;;4.70;3.33;;;;;;;1.72;38.24;101462.24;1584004;89;21042;-51
2022/01/22 06:18:57;;;;;;;5.15;3.50;;;;;;;1.80;38.32;101468.43;1478967;95;21747;-51
2022/01/22 06:21:23;;;;;;;7.00;3.75;;;;;;;1.88;38.31;101460.50;1535843;93;20997;-51
2022/01/22 06:23:50;;;;;;;6.00;3.95;;;;;;;1.97;38.14;101455.61;1535700;93;21613;-51
2022/01/22 06:26:17;;;;;;;6.67;3.60;;;;;;;2.07;38.10;101458.84;1534635;93;21553;-51
2022/01/22 06:28:44;;;;;;;5.10;3.40;;;;;;;2.20;37.92;101457.02;1534757;93;21525;-51
2022/01/22 06:31:12;;;;;;;4.22;3.12;;;;;;;2.36;37.68;101453.96;1516657;93;21096;-51
2022/01/22 06:33:42;;;;;;;5.80;3.52;;;;;;;2.54;37.29;101458.22;1510989;94;21599;-51
2022/01/22 06:36:08;;;;;;;6.08;3.45;;;;;;;2.70;37.00;101465.86;1511321;94;21080;-51
2022/01/22 06:38:36;;;;;;;4.72;3.30;;;;;;;2.83;36.84;101463.56;1513896;94;21092;-51
2022/01/22 06:44:09;;;;;;;6.83;3.37;;;;;;;3.19;36.06;101470.71;1556638;91;21613;-52
2022/01/22 06:46:37;;;;;;;4.62;2.98;;;;;;;3.36;35.70;101471.48;1545086;91;21587;-52
2022/01/22 06:49:08;;;;;;;4.87;2.98;;;;;;;3.39;35.31;101466.38;1509715;94;21097;-53
2022/01/22 06:51:40;;;;;;;5.53;3.72;;;;;;;3.34;35.27;101464.15;1499635;94;21068;-53
2022/01/22 06:54:10;;;;;;;6.25;3.80;;;;;;;3.27;35.35;101467.89;1513859;94;21066;-52
2022/01/22 06:56:37;;;;;;;4.97;3.75;;;;;;;3.20;35.37;101468.60;1512067;94;21077;-52
2022/01/22 06:59:16;;;;;;;5.95;3.80;;;;;;;3.13;35.45;101461.59;1505729;94;21101;-52
2022/01/22 07:01:48;;;;;;;6.30;3.87;;;;;;;3.07;35.58;101461.47;1510296;94;21177;-52
2022/01/22 07:04:17;;;;;;;4.62;3.05;;;;;;;3.01;35.65;101461.36;1509750;94;21086;-52
2022/01/22 07:06:55;;;;;;;5.12;3.20;;;;;;;2.96;35.67;101457.84;1444559;98;21688;-52
2022/01/22 07:09:22;;;;;;;5.03;3.10;;;;;;;2.91;35.86;101454.30;1452013;98;21740;-53
2022/01/22 07:11:50;;;;;;;4.58;3.15;;;;;;;2.89;35.81;101452.12;1438879;98;21175;-52
2022/01/22 07:14:17;;;;;;;4.78;3.35;;;;;;;2.88;35.93;101454.25;1506974;93;21141;-52
2022/01/22 07:16:45;;;;;;;7.15;3.70;;;;;;;2.89;36.01;101452.12;1532273;92;21175;-53
2022/01/22 07:19:20;;;;;;;4.97;2.92;;;;;;;2.92;36.04;101453.89;1500098;95;21077;-54
2022/01/22 07:21:59;;;;;;;6.08;2.80;;;;;;;2.94;36.12;101458.64;1502919;95;21123;-53
2022/01/22 07:24:23;;;;;;;4.90;2.70;;;;;;;2.96;36.14;101457.84;1500053;95;21097;-52
2022/01/22 07:26:55;;;;;;;3.75;2.60;;;;;;;2.98;36.30;101460.44;1499619;95;21116;-53
2022/01/22 07:29:23;;;;;;;4.40;2.87;;;;;;;3.02;36.36;101459.66;1500312;95;21140;-53
2022/01/22 07:31:52;;;;;;;4.20;2.92;;;;;;;3.05;36.48;101467.00;1490570;95;21186;-53
2022/01/22 07:34:19;;;;;;;6.33;2.83;;;;;;;3.09;36.51;101462.38;1492199;95;21692;-52
2022/01/22 07:36:46;;;;;;;4.12;2.55;;;;;;;3.13;36.42;101466.73;1488849;95;21115;-52
2022/01/22 07:39:12;;;;;;;4.55;2.83;;;;;;;3.17;36.31;101458.23;1496348;95;21086;-53
2022/01/22 07:41:41;;;;;;;5.58;2.83;;;;;;;3.21;36.37;101462.60;1492071;95;21558;-53
2022/01/22 07:44:26;;;;;;;6.22;3.17;;;;;;;3.27;36.37;101464.03;1604900;87;21134;-53
2022/01/22 07:46:54;;;;;;;6.10;3.33;;;;;;;3.32;36.47;101464.54;1659504;86;21047;-53
2022/01/22 07:49:21;;;;;;;6.47;3.17;;;;;;;3.37;36.55;101467.64;1660053;85;21539;-52
2022/01/22 07:51:50;;;;;;;4.78;2.70;;;;;;;3.44;36.42;101467.34;1660150;85;21087;-52
2022/01/22 07:54:17;;;;;;;5.10;2.87;;;;;;;3.50;36.10;101464.88;1659960;85;21098;-53
2022/01/22 07:56:44;;;;;;;3.95;2.87;;;;;;;3.56;36.00;101472.29;1707750;81;20999;-50
2022/01/22 07:59:12;;;;;;;5.30;2.80;;;;;;;3.64;35.84;101465.98;1738091;81;21002;-53
2022/01/22 08:01:40;;;;;;;4.08;2.70;;;;;;;3.71;35.79;101472.98;1708223;83;21025;-51
2022/01/22 08:04:26;;;;;;;5.12;2.70;;;;;;;3.81;35.69;101477.44;1710626;83;21082;-51
2022/01/22 08:06:57;;;;;;;3.90;2.60;;;;;;;3.89;35.68;101478.02;1706307;83;21083;-52
2022/01/22 08:09:43;;;;;;;5.08;2.95;;;;;;;3.99;35.58;101484.18;1711394;83;21501;-52
2022/01/22 08:12:12;;;;;;;4.85;3.10;;;;;;;4.08;35.49;101490.78;1703661;84;21011;-52
2022/01/22 08:14:38;;;;;;;5.17;2.55;;;;;;;4.13;35.34;101489.12;1700572;83;21031;-52
2022/01/22 08:17:05;;;;;;;3.40;2.70;;;;;;;4.18;35.28;101489.20;1693702;83;21036;-52
2022/01/22 08:19:34;;;;;;;3.98;2.90;;;;;;;4.22;35.38;101491.86;1704450;83;21007;-52
2022/01/22 08:22:02;;;;;;;5.00;2.50;;;;;;;4.27;35.46;101492.78;1701671;83;21120;-51
2022/01/22 08:24:50;;;;;;;5.80;3.00;;;;;;;4.35;35.54;101498.91;1705659;82;21027;-52
2022/01/22 08:27:34;;;;;;;5.65;2.40;;;;;;;4.45;35.55;101489.62;1714269;82;21010;-52
2022/01/22 08:29:48;;;;;;;;;;;;;;;4.51;35.71;101493.17;1711049;82;21500;-52
2022/01/22 08:37:29;;;;;;;5.30;2.90;;;;;;;4.75;34.83;101490.92;1706921;82;21090;-52
2022/01/22 08:39:56;;;;;;;3.83;2.67;;;;;;;4.84;34.79;101488.45;1688960;82;21043;-51
2022/01/22 08:42:24;;;;;;;4.33;2.67;;;;;;;4.91;34.53;101482.54;1712886;83;21634;-51
2022/01/22 08:44:51;;;;;;;3.87;2.47;;;;;;;4.99;34.05;101481.78;1709015;82;21517;-51
2022/01/22 08:47:17;;;;;;;2.95;2.15;;;;;;;5.04;33.84;101476.23;1706797;83;21506;-51
2022/01/22 08:49:44;;;;;;;3.30;2.12;;;;;;;5.08;33.80;101478.00;1697338;82;21530;-52
2022/01/22 08:52:15;;;;;;;5.58;2.30;;;;;;;5.10;33.35;101473.73;1715661;82;21479;-51
2022/01/22 08:54:45;;;;;;;3.35;2.30;;;;;;;5.10;33.32;101465.98;1707773;82;21522;-51
2022/01/22 08:57:14;;;;;;;3.40;2.25;;;;;;;5.13;33.20;101455.72;1689553;82;21051;-51
2022/01/22 08:59:42;;;;;;;3.55;2.05;;;;;;;5.17;33.14;101451.03;1656289;86;21492;-51
2022/01/22 09:02:10;;;;;;;4.87;2.70;;;;;;;5.20;33.28;101458.80;1660845;85;21011;-51
2022/01/22 09:04:39;;;;;;;6.05;3.02;;;;;;;5.24;33.22;101455.40;1642249;86;21065;-51
2022/01/22 09:07:05;;;;;;;3.65;2.47;;;;;;;5.32;33.46;101456.34;1641991;86;21071;-51
2022/01/22 09:09:36;;;;;;;4.20;2.00;;;;;;;5.37;33.51;101458.14;1600434;89;21614;-51
2022/01/22 09:12:08;;;;;;;7.00;2.60;;;;;;;5.43;33.44;101463.78;1597569;89;21601;-51
2022/01/22 09:14:41;;;;;;;3.77;2.50;;;;;;;5.50;33.61;101453.97;1598578;89;21073;-51
2022/01/22 09:17:10;;;;;;;3.85;2.45;;;;;;;5.55;33.58;101458.73;1576599;89;21029;-51
2022/01/22 09:19:37;;;;;;;4.80;2.70;;;;;;;5.59;33.55;101448.88;1596966;89;21053;-51
2022/01/22 09:22:07;;;;;;;3.55;2.33;;;;;;;5.64;33.53;101445.93;1597448;89;21100;-51
2022/01/22 09:24:34;;;;;;;5.85;3.05;;;;;;;5.68;33.52;101447.69;1599215;89;21110;-51
2022/01/22 09:27:04;;;;;;;4.00;2.40;;;;;;;5.74;33.66;101443.87;1603988;89;21137;-51
2022/01/22 09:29:30;;;;;;;4.25;3.10;;;;;;;5.78;33.71;101446.91;1596396;89;21173;-52
2022/01/22 09:31:57;;;;;;;3.87;2.37;;;;;;;5.81;33.86;101448.25;1602556;89;21140;-51
2022/01/22 09:34:42;;;;;;;6.03;3.40;;;;;;;5.85;33.85;101451.75;1598548;89;21107;-51
2022/01/22 09:37:11;;;;;;;4.75;2.62;;;;;;;5.88;34.18;101448.75;1597603;89;21120;-51
2022/01/22 09:39:56;;;;;;;4.05;2.87;;;;;;;5.93;34.45;101440.63;1568060;91;21040;-51
2022/01/22 09:42:42;;;;;;;4.65;2.40;;;;;;;5.98;34.35;101435.05;1624502;87;21551;-51
2022/01/22 09:45:12;;;;;;;4.55;2.55;;;;;;;6.03;34.27;101439.84;1609230;89;22223;-51
2022/01/22 09:47:52;;;;;;;4.80;2.62;;;;;;;6.05;34.42;101438.55;1639522;87;21037;-52
2022/01/22 09:50:24;;;;;;;3.65;2.60;;;;;;;6.07;34.79;101441.59;1607931;89;21025;-51
2022/01/22 09:52:58;;;;;;;4.25;3.08;;;;;;;6.12;34.57;101443.77;1545214;92;21070;-51
2022/01/22 09:55:44;;;;;;;5.72;3.02;;;;;;;6.13;34.15;101438.18;1508907;94;21111;-51
2022/01/22 09:58:12;;;;;;;4.10;2.87;;;;;;;6.11;34.41;101434.30;1505103;94;21609;-51
2022/01/22 10:00:46;;;;;;;4.80;3.00;;;;;;;6.02;34.98;101432.93;1464124;97;21158;-51
2022/01/22 10:03:24;;;;;;;5.03;2.95;;;;;;;5.97;35.46;101430.76;1435450;98;21117;-51
2022/01/22 10:06:02;;;;;;;4.87;2.98;;;;;;;6.00;35.23;101424.30;1438834;98;21121;-52
2022/01/22 10:08:45;;;;;;;4.53;2.62;;;;;;;6.02;35.10;101431.64;1423392;100;21143;-54
2022/01/22 10:11:26;;;;;;;4.15;2.87;;;;;;;6.02;35.12;101429.05;1427643;100;21578;-54
2022/01/22 10:14:05;;;;;;;;;;;;;;;6.07;35.17;101427.80;1410938;101;21198;-50
2022/01/22 10:16:36;;;;;;;6.00;4.03;;;;;;;6.11;35.17;101417.51;1400225;101;20132;-53
2022/01/22 10:19:11;;;;;;;;;;;;;;;6.15;35.29;101420.55;1403367;101;21628;-50
2022/01/22 10:21:42;;;;;;;3.60;2.77;;;;;;;6.20;35.16;101413.67;1395169;101;20183;-51
2022/01/22 10:24:29;;;;;;;;;;;;;;;6.21;35.11;101406.37;1397422;101;21135;-51
2022/01/22 10:27:38;;;;;;;4.35;2.75;;;;;;;6.24;35.29;101409.00;1399533;100;20507;-53
2022/01/22 10:30:10;;;;;;;6.62;3.40;;;;;;;6.26;35.52;101396.08;1435548;98;21603;-52
2022/01/22 10:35:27;;;;;;;3.12;2.60;;;;;;;6.26;35.08;101400.83;1435787;99;21164;-52
2022/01/22 10:38:13;;;;;;;4.58;3.05;;;;;;;6.29;35.73;101400.83;1411130;102;21102;-52
2022/01/22 10:40:42;;;;;;;6.60;3.60;;;;;;;6.18;37.66;101406.34;1409352;102;21098;-52
2022/01/22 10:48:58;;;;;;;5.90;3.80;;;;;;;5.73;39.29;101403.39;1473274;97;21105;-52
2022/01/22 10:51:26;;;;;;;6.45;4.17;;;;;;;5.70;39.61;101403.38;1476570;97;21122;-52
2022/01/22 10:54:01;;;;;;;6.22;4.03;;;;;;;5.65;39.79;101391.72;1478876;96;21090;-51
2022/01/22 10:56:30;;;;;;;5.50;3.45;;;;;;;5.64;40.15;101402.05;1464774;95;21643;-51
2022/01/22 10:59:03;;;;;;;4.50;3.30;;;;;;;5.67;40.30;101411.09;1503865;94;21114;-51
2022/01/22 11:01:52;;;;;;;9.90;3.98;;;;;;;5.70;39.26;101402.97;1502243;94;21177;-51
2022/01/22 11:04:24;;;;;;;3.65;3.15;;;;;;;5.81;38.67;101395.73;1503160;94;21660;-52
2022/01/22 11:07:04;;;;;;;7.97;3.50;;;;;;;5.93;37.84;101391.55;1463072;98;21181;-52
2022/01/22 11:09:31;;;;;;;5.58;3.60;;;;;;;5.93;37.32;101391.55;1427507;100;21162;-51
2022/01/22 11:11:59;;;;;;;5.50;3.55;;;;;;;5.92;37.34;101385.94;1462195;96;21105;-51
2022/01/22 11:14:28;;;;;;;4.90;3.52;;;;;;;5.90;37.36;101383.77;1482321;97;21167;-51
2022/01/22 11:16:54;;;;;;;6.28;3.67;;;;;;;5.87;37.55;101377.31;1482197;97;21558;-52
2022/01/22 11:19:24;;;;;;;6.40;3.47;;;;;;;5.87;37.52;101378.59;1482096;97;21141;-51
2022/01/22 11:21:52;;;;;;;6.67;4.15;;;;;;;5.90;37.35;101370.85;1481912;97;21153;-52
2022/01/22 11:24:21;;;;;;;6.12;3.47;;;;;;;5.99;37.42;101370.05;1482030;97;21112;-53
2022/01/22 11:26:54;;;;;;;4.72;3.00;;;;;;;6.09;37.38;101364.96;1524373;93;21598;-52
2022/01/22 11:29:36;;;;;;;6.22;3.17;;;;;;;6.20;37.19;101361.99;1529145;94;21046;-53
2022/01/22 11:32:09;;;;;;;5.42;3.72;;;;;;;6.31;37.15;101359.05;1531690;93;21585;-52
2022/01/22 11:34:36;;;;;;;5.70;3.42;;;;;;;6.43;36.96;101358.23;1531986;93;21088;-51
2022/01/22 11:37:17;;;;;;;4.83;3.30;;;;;;;6.50;36.60;101357.41;1532560;93;21551;-51
2022/01/22 11:39:43;;;;;;;6.12;4.83;;;;;;;6.55;36.27;101338.92;1530380;93;21122;-52
2022/01/22 11:42:10;;;;;;;4.83;3.37;;;;;;;6.61;36.20;101338.08;1531956;93;21077;-51
2022/01/22 11:47:20;;;;;;;6.05;3.92;;;;;;;6.67;36.08;101333.80;1514588;95;21077;-51
2022/01/22 11:50:09;;;;;;;5.97;3.62;;;;;;;6.70;35.87;101329.06;1514277;95;21636;-51
2022/01/22 11:52:41;;;;;;;7.10;3.77;;;;;;;6.74;35.79;101337.27;1470774;97;21073;-52
2022/01/22 11:55:14;;;;;;;5.42;3.72;;;;;;;6.77;36.42;101335.97;1447977;99;21110;-51
2022/01/22 11:57:42;;;;;;;5.22;2.98;;;;;;;6.72;37.30;101332.52;1428379;100;21159;-52
2022/01/22 12:00:28;;;;;;;7.37;4.00;;;;;;;6.61;38.46;101332.48;1427274;100;21205;-51
2022/01/22 12:03:11;;;;;;;5.83;3.75;;;;;;;6.51;38.36;101336.73;1459669;95;21058;-51
2022/01/22 12:06:02;;;;;;;5.85;4.12;;;;;;;6.42;38.63;101339.30;1511810;92;21129;-51
2022/01/22 12:08:29;;;;;;;5.65;3.30;;;;;;;6.28;39.35;101330.62;1561099;91;21132;-52
2022/01/22 12:16:42;;;;;;;3.90;3.40;;;;;;;6.09;41.17;101333.09;1572280;91;21072;-51
2022/01/22 12:19:49;;;;;;;6.90;3.60;;;;;;;6.10;41.41;101329.66;1562087;91;21100;-51
2022/01/22 12:22:37;;;;;;;4.75;3.45;;;;;;;6.08;41.65;101338.67;1569954;91;21026;-51
2022/01/22 12:25:18;;;;;;;6.70;3.80;;;;;;;6.05;42.09;101343.84;1615250;87;21102;-51
2022/01/22 12:27:48;;;;;;;5.37;3.98;;;;;;;5.97;42.20;101339.06;1658706;86;21025;-51
2022/01/22 12:30:19;;;;;;;5.03;3.62;;;;;;;5.92;42.24;101345.03;1656560;85;21077;-51
2022/01/22 12:32:47;;;;;;;7.67;4.05;;;;;;;5.89;42.36;101351.06;1679268;84;21196;-51
2022/01/22 12:35:18;;;;;;;6.95;4.33;;;;;;;5.87;42.37;101346.73;1693720;84;21510;-51
2022/01/22 12:40:31;;;;;;;5.85;4.10;;;;;;;5.86;42.47;101353.61;1653432;85;21019;-51
2022/01/22 12:43:07;;;;;;;8.40;4.50;;;;;;;5.88;42.72;101353.61;1653731;87;21496;-51
2022/01/22 12:45:32;;;;;;;7.28;4.30;;;;;;;5.87;42.83;101358.36;1649452;87;21071;-51
2022/01/22 12:47:58;;;;;;;5.87;4.67;;;;;;;5.88;43.00;101368.69;1663456;85;21013;-51
2022/01/22 12:50:30;;;;;;;6.95;4.40;;;;;;;5.86;42.80;101370.81;1659456;85;21077;-50
2022/01/22 12:53:02;;;;;;;8.30;4.90;;;;;;;5.80;43.13;101371.61;1659502;85;21074;-50
2022/01/22 12:55:39;;;;;;;6.78;4.90;;;;;;;5.76;43.32;101370.73;1659963;85;21029;-50
2022/01/22 12:57:55;;;;;;;6.78;4.83;;;;;;;5.72;43.13;101374.15;1659172;85;21037;-51
2022/01/22 13:00:22;;;;;;;6.50;4.70;;;;;;;5.65;43.14;101372.77;1660071;85;21079;-51
2022/01/22 13:02:54;;;;;;;10.08;5.37;;;;;;;5.57;43.27;101383.47;1661058;85;21096;-51
2022/01/22 13:05:22;;;;;;;7.72;4.67;;;;;;;5.52;43.49;101392.45;1660597;85;21541;-50
2022/01/22 13:07:59;;;;;;;6.37;4.45;;;;;;;5.50;43.58;101384.28;1658567;85;21622;-52
2022/01/22 13:10:34;;;;;;;9.18;5.20;;;;;;;5.49;43.60;101383.83;1623936;88;21563;-51
2022/01/22 13:13:01;;;;;;;6.62;5.15;;;;;;;5.46;43.95;101388.98;1623789;88;21112;-50
2022/01/22 13:15:28;;;;;;;6.05;4.55;;;;;;;5.42;44.22;101385.94;1623960;87;21043;-51
2022/01/22 13:17:59;;;;;;;7.53;5.00;;;;;;;5.45;44.50;101388.53;1623523;87;21075;-50
2022/01/22 13:20:28;;;;;;;7.67;4.87;;;;;;;5.52;44.56;101398.91;1582685;89;21516;-50
2022/01/22 13:22:56;;;;;;;6.55;4.12;;;;;;;5.61;44.48;101395.55;1582408;89;21096;-51
2022/01/22 13:25:22;;;;;;;7.47;4.78;;;;;;;5.69;44.54;101390.89;1582465;89;21584;-50
2022/01/22 13:28:04;;;;;;;5.85;4.15;;;;;;;5.77;44.72;101392.23;1543040;92;21607;-51
2022/01/22 13:30:37;;;;;;;6.03;4.35;;;;;;;5.81;44.47;101390.56;1509674;95;21092;-51
2022/01/22 13:36:01;;;;;;;7.15;4.65;;;;;;;5.86;44.31;101400.09;1402806;102;21220;-55
2022/01/22 13:49:17;;;;;;;6.45;4.42;;;;;;;6.02;43.80;101415.30;1452812;98;21125;-51
2022/01/22 13:51:44;;;;;;;5.53;4.28;;;;;;;6.04;43.65;101412.30;1453670;98;21136;-50
2022/01/22 13:54:11;;;;;;;5.83;4.53;;;;;;;6.00;43.94;101407.94;1451359;98;21089;-51
2022/01/22 13:56:53;;;;;;;5.33;4.20;;;;;;;5.94;44.21;101406.18;1442293;98;21151;-53