Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:31;;;;;;;3.17;2.00;;;-2.30;73.30;;;-2.86;70.96;98510.19;5095882;28;20446;-66
2023/02/27 00:02:59;;;;;;;3.03;2.00;;;-2.30;73.50;;;-2.86;70.87;98513.66;5101990;28;20484;-68
2023/02/27 00:05:27;;;;;;;2.90;1.90;;;-2.30;73.50;;;-2.77;70.47;98513.91;5099213;28;20460;-69
2023/02/27 00:07:54;;;;;;;2.23;1.67;;;-2.30;73.40;;;-2.69;70.20;98511.50;5103039;28;20469;-68
2023/02/27 00:10:22;;;;;;;4.63;1.67;;;-2.30;73.30;;;-2.76;70.51;98526.19;5095272;28;20485;-68
2023/02/27 00:12:49;;;;;;;1.70;1.53;;;-2.30;73.30;;;-2.67;70.18;98516.69;5089784;28;21414;-68
2023/02/27 00:15:19;;;;;;;1.53;1.43;;;-2.40;73.30;;;-2.81;70.35;98523.03;5085879;28;20509;-69
2023/02/27 00:17:47;;;;;;;2.27;1.70;;;-2.40;73.40;;;-2.80;70.51;98519.44;5088883;28;20535;-68
2023/02/27 00:20:16;;;;;;;2.00;1.77;;;-2.40;73.50;;;-2.97;70.36;98486.34;5101431;28;20455;-69
2023/02/27 00:22:46;;;;;;;3.70;1.90;;;-2.40;73.60;;;-2.93;70.16;98504.50;5081240;28;20455;-69
2023/02/27 00:25:14;;;;;;;3.73;1.80;;;-2.40;73.50;;;-2.86;70.39;98515.47;5090052;28;20438;-69
2023/02/27 00:27:42;;;;;;;2.03;1.80;;;-2.40;73.70;;;-2.73;70.00;98512.72;5083790;28;21011;-68
2023/02/27 00:30:12;;;;;;;2.40;1.60;;;-2.40;73.60;;;-2.92;70.58;98522.06;5084458;28;20458;-69
2023/02/27 00:32:40;;;;;;;2.03;1.93;;;-2.50;73.60;;;-2.99;70.68;98497.03;5112586;28;20506;-66
2023/02/27 00:35:10;;;;;;;3.50;1.80;;;-2.40;73.70;;;-2.76;70.62;98515.59;5102918;28;20457;-69
2023/02/27 00:37:38;;;;;;;2.70;1.40;;;-2.40;73.60;;;-2.92;70.23;98500.91;5087868;28;20481;-68
2023/02/27 00:40:09;;;;;;;2.40;1.90;;;-2.40;73.60;;;-2.81;70.33;98517.72;5085080;28;20455;-67
2023/02/27 00:42:36;;;;;;;3.00;2.17;;;-2.40;73.30;;;-2.89;70.65;98521.81;5089268;28;20451;-68
2023/02/27 00:45:06;;;;;;;2.03;1.93;;;-2.40;73.60;;;-2.78;70.20;98528.09;5087046;28;20512;-69
2023/02/27 00:47:34;;;;;;;2.80;2.23;;;-2.40;73.60;;;-2.83;70.63;98531.09;5091217;28;21027;-68
2023/02/27 00:50:01;;;;;;;1.87;1.77;;;-2.40;73.60;;;-2.78;69.99;98528.09;5082319;28;21218;-68
2023/02/27 00:52:29;;;;;;;2.87;1.50;;;-2.50;73.60;;;-2.78;70.31;98522.81;5087516;28;20446;-69
2023/02/27 00:54:56;;;;;;;1.67;1.57;;;-2.50;73.70;;;-2.83;70.69;98515.22;5108157;28;20461;-68
2023/02/27 00:57:24;;;;;;;3.00;1.83;;;-2.50;74.00;;;-2.90;70.46;98514.84;5102931;28;20457;-67
2023/02/27 00:59:52;;;;;;;2.47;1.70;;;-2.50;74.10;;;-3.05;70.75;98516.03;5102106;28;20456;-67
2023/02/27 01:02:19;;;;;;;2.40;2.00;;;-2.50;74.00;;;-2.80;70.77;98527.38;5101027;27;20456;-67
2023/02/27 01:04:46;;;;;;;2.23;2.03;;;-2.50;73.90;;;-2.82;70.77;98524.84;5095047;28;20500;-68
2023/02/27 01:07:14;;;;;;;4.37;1.57;;;-2.50;73.80;;;-2.96;70.98;98515.28;5111685;27;20528;-68
2023/02/27 01:09:41;;;;;;;3.60;1.87;;;-2.60;74.30;;;-2.95;70.66;98522.31;5092976;27;20537;-68
2023/02/27 01:12:08;;;;;;;2.13;1.67;;;-2.60;74.40;;;-3.05;71.14;98521.31;5098981;28;20854;-67
2023/02/27 01:14:37;;;;;;;1.93;1.80;;;-2.60;74.30;;;-3.02;71.38;98511.34;5082159;28;20914;-66
2023/02/27 01:17:04;;;;;;;3.50;2.23;;;-2.60;74.60;;;-2.99;71.35;98516.41;5099435;28;20449;-68
2023/02/27 01:19:32;;;;;;;4.27;2.10;;;-2.50;74.50;;;-3.42;71.11;98443.81;5085478;28;20503;-69
2023/02/27 01:21:59;;;;;;;5.57;1.97;;;-2.60;74.30;;;-3.02;71.42;98499.91;5080086;28;20457;-67
2023/02/27 01:24:26;;;;;;;2.23;1.90;;;-2.60;74.60;;;-3.08;71.57;98501.22;5095111;28;20484;-68
2023/02/27 01:26:54;;;;;;;2.70;1.50;;;-2.60;74.50;;;-3.05;71.98;98505.44;5076570;28;20449;-67
2023/02/27 01:29:21;;;;;;;1.67;1.57;;;-2.60;74.70;;;-3.03;71.41;98507.03;5087104;28;20484;-69
2023/02/27 01:31:50;;;;;;;2.70;1.80;;;-2.60;74.60;;;-3.07;71.60;98505.53;5091554;28;20459;-69
2023/02/27 01:34:18;;;;;;;2.23;2.03;;;-2.60;74.70;;;-3.03;71.47;98508.81;5097420;28;20542;-67
2023/02/27 01:36:45;;;;;;;2.53;2.10;;;-2.60;74.70;;;-3.14;71.76;98496.41;5093467;28;20548;-68
2023/02/27 01:39:12;;;;;;;5.30;2.27;;;-2.60;75.00;;;-3.14;71.91;98497.25;5093756;28;20546;-69
2023/02/27 01:41:40;;;;;;;2.53;2.10;;;-2.60;74.90;;;-3.08;71.53;98509.16;5092492;28;20461;-68
2023/02/27 01:44:11;;;;;;;2.23;1.80;;;-2.70;74.80;;;-3.15;71.72;98495.56;5096916;28;20453;-69
2023/02/27 01:46:41;;;;;;;2.83;1.90;;;-2.70;75.00;;;-3.09;71.63;98512.75;5087823;28;20525;-65
2023/02/27 01:49:18;;;;;;;2.97;1.80;;;-2.70;75.00;;;-3.17;72.27;98505.41;5091183;28;20456;-68
2023/02/27 01:51:49;;;;;;;2.40;1.80;;;-2.80;75.20;;;-3.19;72.17;98504.69;5087016;28;20457;-68
2023/02/27 01:54:20;;;;;;;2.60;1.93;;;-2.80;75.40;;;-3.31;72.44;98489.75;5097331;28;20488;-68
2023/02/27 01:56:48;;;;;;;6.93;1.80;;;-2.80;75.70;;;-3.17;72.61;98517.78;5081355;28;20463;-67
2023/02/27 01:59:16;;;;;;;4.47;1.80;;;-2.80;75.60;;;-3.17;72.13;98518.63;5092019;28;20503;-66
2023/02/27 02:01:44;;;;;;;2.03;1.90;;;-2.80;75.70;;;-3.33;72.61;98516.31;5085987;28;20456;-67
2023/02/27 02:04:20;;;;;;;1.80;1.70;;;-2.90;75.60;;;-3.28;73.14;98527.38;5081165;28;20479;-68
2023/02/27 02:06:50;;;;;;;1.97;1.77;;;-3.00;77.00;;;-3.21;72.56;98522.47;5073539;28;20478;-68
2023/02/27 02:09:22;;;;;;;2.17;1.80;;;-2.90;76.60;;;-3.24;72.76;98528.00;5099824;28;20849;-68
2023/02/27 02:11:49;;;;;;;1.60;1.50;;;-2.90;76.30;;;-3.34;72.87;98533.09;5097485;28;20486;-68
2023/02/27 02:14:17;;;;;;;3.33;1.50;;;-2.90;76.60;;;-3.32;72.79;98535.63;5076885;28;20937;-68
2023/02/27 02:17:08;;;;;;;2.60;1.80;;;-2.90;76.80;;;-3.31;73.17;98538.19;5070477;28;20457;-68
2023/02/27 02:20:14;;;;;;;1.60;1.50;;;-2.90;77.00;;;-3.27;72.96;98549.34;5095866;28;20451;-66
2023/02/27 02:23:44;;;;;;;3.50;2.20;;;-2.80;76.90;;;-3.18;72.78;98546.03;5088946;28;20477;-66
2023/02/27 02:26:29;;;;;;;1.60;1.50;;;-2.70;76.60;;;-3.20;73.13;98552.38;5104750;27;20537;-67
2023/02/27 02:29:47;;;;;;;2.00;1.40;;;-2.80;76.80;;;-3.29;73.18;98556.53;5088073;28;20461;-69
2023/02/27 02:33:08;;;;;;;5.73;1.97;;;-2.80;76.90;;;-3.28;72.92;98550.28;5085287;28;21185;-69
2023/02/27 02:36:26;;;;;;;4.23;1.90;;;-2.80;77.00;;;-3.29;73.28;98553.91;5083777;28;20510;-68
2023/02/27 02:39:18;;;;;;;2.60;2.07;;;-2.90;77.20;;;-3.36;73.73;98558.78;5094336;28;20545;-67
2023/02/27 02:41:58;;;;;;;6.00;2.30;;;-2.90;77.60;;;-3.40;73.76;98548.59;5083789;28;20460;-67
2023/02/27 02:44:37;;;;;;;2.93;1.77;;;-2.90;77.60;;;-3.51;73.11;98531.72;5079878;28;20521;-68
2023/02/27 02:47:14;;;;;;;3.07;2.10;;;-3.00;77.50;;;-3.47;73.90;98569.34;5081086;28;20944;-66
2023/02/27 02:49:52;;;;;;;1.57;1.47;;;-3.00;77.70;;;-3.56;73.98;98549.72;5094609;27;20488;-66
2023/02/27 02:52:30;;;;;;;2.30;2.10;;;-3.10;78.30;;;-3.58;74.32;98563.03;5093533;28;20450;-68
2023/02/27 02:55:08;;;;;;;4.67;2.10;;;-3.10;78.60;;;-3.53;74.10;98553.91;5093309;27;20468;-67
2023/02/27 02:57:41;;;;;;;3.13;2.07;;;-3.10;78.80;;;-3.49;73.81;98565.94;5086542;28;20474;-67
2023/02/27 03:00:15;;;;;;;3.50;2.10;;;-3.10;78.80;;;-3.57;74.28;98559.44;5079771;28;20449;-68
2023/02/27 03:02:48;;;;;;;2.93;1.87;;;-3.20;79.00;;;-3.59;74.79;98561.34;5086890;28;20816;-69
2023/02/27 03:05:22;;;;;;;2.87;2.27;;;-3.10;79.20;;;-3.56;74.66;98562.94;5082113;28;20548;-68
2023/02/27 03:07:57;;;;;;;2.17;1.90;;;-3.20;79.10;;;-4.13;74.27;98494.75;5078028;28;20780;-69
2023/02/27 03:10:30;;;;;;;6.33;2.10;;;-3.20;79.30;;;-3.59;74.46;98568.41;5082473;28;20473;-67
2023/02/27 03:13:03;;;;;;;3.33;2.43;;;-3.20;79.60;;;-3.59;74.49;98571.06;5089098;28;20461;-66
2023/02/27 03:15:36;;;;;;;2.40;2.20;;;-3.20;79.20;;;-3.68;74.46;98574.38;5097716;28;20495;-65
2023/02/27 03:18:07;;;;;;;2.30;2.10;;;-3.20;79.30;;;-3.72;74.91;98577.22;5079957;28;20453;-68
2023/02/27 03:20:41;;;;;;;3.37;2.00;;;-3.30;79.60;;;-3.77;75.09;98579.34;5087323;28;20458;-67
2023/02/27 03:23:14;;;;;;;2.57;1.87;;;-3.30;79.70;;;-4.04;74.84;98519.66;5122316;27;20946;-66
2023/02/27 03:25:45;;;;;;;4.53;1.80;;;-3.30;79.90;;;-3.78;74.82;98582.13;5082369;28;20503;-68
2023/02/27 03:28:17;;;;;;;3.97;2.83;;;-3.30;79.80;;;-3.71;74.68;98586.00;5108915;27;20852;-67
2023/02/27 03:30:52;;;;;;;5.27;2.67;;;-3.30;79.80;;;-3.83;75.14;98590.38;5083915;28;20462;-67
2023/02/27 03:33:24;;;;;;;3.20;2.37;;;-3.40;79.70;;;-3.83;75.04;98579.81;5108546;27;20761;-68
2023/02/27 03:35:58;;;;;;;2.03;1.80;;;-3.40;80.20;;;-3.90;75.07;98595.25;5080777;28;20456;-69
2023/02/27 03:38:34;;;;;;;2.50;2.30;;;-3.40;81.00;;;-3.92;75.48;98586.59;5107510;27;20996;-67
2023/02/27 03:41:11;;;;;;;1.73;1.63;;;-3.50;81.10;;;-3.88;75.16;98587.19;5125312;27;20962;-66
2023/02/27 03:43:49;;;;;;;3.37;2.20;;;-3.50;81.20;;;-3.85;75.21;98593.13;5089132;28;20545;-68
2023/02/27 03:46:21;;;;;;;2.67;1.90;;;-3.40;81.10;;;-4.26;75.14;98536.19;5092564;28;20568;-67
2023/02/27 03:48:48;;;;;;;8.50;2.43;;;-3.50;80.80;;;-3.94;74.94;98590.28;5088731;28;20452;-66
2023/02/27 03:51:18;;;;;;;3.87;2.40;;;-3.50;80.60;;;-3.99;75.67;98593.25;5097018;28;20459;-66
2023/02/27 03:53:52;;;;;;;2.00;1.90;;;-3.50;80.70;;;-3.93;75.42;98595.47;5139610;27;20504;-68
2023/02/27 03:56:26;;;;;;;3.30;2.23;;;-3.50;80.50;;;-3.96;75.38;98594.84;5082729;28;20471;-69
2023/02/27 03:58:54;;;;;;;4.40;2.33;;;-3.40;80.40;;;-3.88;75.07;98597.75;5088139;28;20466;-69
2023/02/27 04:01:21;;;;;;;2.60;2.37;;;-3.40;80.00;;;-3.88;75.01;98593.34;5085191;28;20436;-67
2023/02/27 04:03:56;;;;;;;6.57;2.40;;;-3.40;79.60;;;-3.92;74.82;98596.31;5091096;28;20957;-69
2023/02/27 04:09:33;;;;;;;3.90;2.40;;;-3.40;79.90;;;-4.00;75.37;98596.84;5049956;28;20946;-68
2023/02/27 04:12:23;;;;;;;5.70;2.50;;;-3.50;80.00;;;-3.95;74.79;98597.34;5046726;28;20498;-69
2023/02/27 04:15:04;;;;;;;2.10;1.90;;;-3.40;79.80;;;-3.97;75.22;98598.44;5091820;28;20454;-68
2023/02/27 04:17:34;;;;;;;2.47;2.27;;;-3.50;79.80;;;-3.96;74.83;98594.84;5090270;28;20459;-67
2023/02/27 04:20:40;;;;;;;1.80;1.70;;;-3.50;80.20;;;-3.94;74.74;98598.22;5117588;27;20510;-66
2023/02/27 04:23:13;;;;;;;3.70;2.17;;;-3.50;80.00;;;-4.05;75.25;98596.34;5086226;28;20501;-66
2023/02/27 04:25:57;;;;;;;3.17;2.10;;;-3.50;80.10;;;-4.05;75.26;98597.16;5093383;28;20510;-68
2023/02/27 04:28:35;;;;;;;2.20;1.90;;;-3.60;80.20;;;-4.15;75.78;98596.16;5102123;28;20476;-69
2023/02/27 04:31:11;;;;;;;4.53;2.20;;;-3.60;80.80;;;-4.07;75.06;98600.88;5093533;28;20452;-69
2023/02/27 04:33:45;;;;;;;2.67;1.87;;;-3.60;80.60;;;-4.23;75.71;98601.09;5094820;28;20946;-67
2023/02/27 04:36:20;;;;;;;2.93;2.07;;;-3.70;81.30;;;-4.17;75.79;98612.09;5118779;27;20471;-69
2023/02/27 04:38:56;;;;;;;4.33;2.57;;;-3.70;81.00;;;-4.22;76.12;98610.72;5094519;28;20990;-69
2023/02/27 04:41:29;;;;;;;2.67;2.10;;;-3.60;81.10;;;-4.21;75.64;98612.41;5103238;28;20457;-68
2023/02/27 04:44:02;;;;;;;5.10;2.00;;;-3.70;80.60;;;-4.28;76.13;98601.41;5091962;28;20470;-69
2023/02/27 04:46:32;;;;;;;2.70;2.03;;;-3.70;81.20;;;-4.18;75.57;98612.19;5090748;28;20601;-69
2023/02/27 04:49:04;;;;;;;2.53;2.33;;;-3.70;81.60;;;-4.30;75.88;98600.69;5102754;27;20452;-68
2023/02/27 04:51:36;;;;;;;4.23;2.30;;;-3.70;81.80;;;-4.19;75.73;98615.75;5089798;28;20483;-68
2023/02/27 04:54:10;;;;;;;3.53;2.50;;;-3.70;81.80;;;-4.22;76.14;98610.72;5104325;27;20509;-67
2023/02/27 04:56:43;;;;;;;2.90;2.70;;;-3.70;81.60;;;-4.25;75.84;98617.03;5087736;28;20967;-68
2023/02/27 04:59:16;;;;;;;2.50;2.30;;;-3.70;81.60;;;-4.23;76.33;98624.84;5082210;28;20462;-71
2023/02/27 05:01:52;;;;;;;2.80;2.00;;;-3.70;81.90;;;-4.28;76.18;98623.38;5084052;28;20492;-66
2023/02/27 05:04:23;;;;;;;4.47;2.53;;;-3.70;82.00;;;-4.22;76.07;98622.13;5096952;27;20505;-66
2023/02/27 05:06:51;;;;;;;4.93;2.27;;;-3.70;81.40;;;-4.23;75.98;98625.72;5131850;27;20454;-67
2023/02/27 05:09:25;;;;;;;2.60;2.37;;;-3.70;81.30;;;-4.29;76.18;98621.69;5093474;28;20484;-68
2023/02/27 05:11:58;;;;;;;5.87;2.60;;;-3.70;81.30;;;-4.29;76.28;98624.34;5084897;28;20544;-70
2023/02/27 05:14:33;;;;;;;3.87;2.63;;;-3.70;81.30;;;-4.18;76.06;98622.72;5087245;28;20791;-70
2023/02/27 05:17:07;;;;;;;8.40;3.00;;;-3.60;80.60;;;-4.62;75.92;98549.22;5082057;28;20538;-69
2023/02/27 05:19:40;;;;;;;3.93;2.73;;;-3.60;80.40;;;-4.11;74.92;98629.28;5082097;28;20478;-66
2023/02/27 05:22:23;;;;;;;3.17;2.87;;;-3.60;80.00;;;-4.15;75.69;98633.09;5102654;27;20448;-67
2023/02/27 05:24:58;;;;;;;4.13;2.50;;;-3.60;80.30;;;-4.24;76.00;98629.31;5086856;28;20473;-69
2023/02/27 05:27:35;;;;;;;2.73;2.53;;;-3.70;80.80;;;-4.25;75.72;98629.41;5094058;28;20453;-67
2023/02/27 05:30:11;;;;;;;3.17;2.60;;;-3.70;81.00;;;-4.28;75.49;98639.22;5088849;28;20512;-68
2023/02/27 05:32:44;;;;;;;5.77;2.93;;;-3.70;81.00;;;-4.29;75.90;98640.19;5089000;28;20467;-69
2023/02/27 05:35:19;;;;;;;4.73;2.70;;;-3.80;80.90;;;-4.31;76.00;98638.59;5094103;28;20543;-67
2023/02/27 05:37:51;;;;;;;3.37;2.77;;;-3.80;81.60;;;-4.35;75.95;98630.03;5086841;28;21136;-66
2023/02/27 05:40:23;;;;;;;3.07;2.67;;;-3.90;82.00;;;-4.35;76.15;98637.94;5093027;27;20508;-72
2023/02/27 05:42:58;;;;;;;3.40;2.23;;;-3.90;82.60;;;-4.35;76.14;98642.38;5089546;28;20452;-69
2023/02/27 05:45:33;;;;;;;3.43;2.80;;;-3.90;82.00;;;-4.32;76.19;98658.88;5077809;28;20506;-71
2023/02/27 05:48:06;;;;;;;3.63;2.60;;;-3.80;82.10;;;-4.32;76.11;98647.44;5077398;28;20449;-71
2023/02/27 05:50:37;;;;;;;6.60;2.97;;;-3.80;82.10;;;-4.33;76.04;98646.59;5077798;28;20824;-68
2023/02/27 05:53:10;;;;;;;3.90;3.17;;;-3.90;81.80;;;-5.47;75.47;98460.91;5117319;27;20771;-70
2023/02/27 05:55:42;;;;;;;2.97;2.40;;;-3.80;81.20;;;-4.34;75.71;98659.91;5080475;27;20459;-68
2023/02/27 05:58:17;;;;;;;2.60;2.40;;;-3.80;81.40;;;-4.39;75.95;98656.75;5089318;28;20465;-72
2023/02/27 06:00:51;;;;;;;3.00;2.53;;;-3.90;82.30;;;-4.44;76.48;98659.69;5092971;28;20474;-72
2023/02/27 06:03:18;;;;;;;4.13;2.90;;;-3.90;82.00;;;-4.50;76.24;98633.72;5089469;28;20463;-76
2023/02/27 06:05:46;;;;;;;4.20;2.90;;;-3.90;81.90;;;-4.31;75.87;98660.56;5074434;28;20535;-71
2023/02/27 06:08:13;;;;;;;4.63;4.13;;;-3.90;81.60;;;-4.33;76.07;98662.44;5096484;28;20458;-70
2023/02/27 06:10:40;;;;;;;7.83;3.33;;;-3.80;81.80;;;-4.21;75.76;98665.19;5088459;28;20466;-74
2023/02/27 06:13:07;;;;;;;3.00;2.80;;;-3.70;81.30;;;-4.21;75.61;98671.31;5083512;28;20457;-72
2023/02/27 06:15:35;;;;;;;3.20;2.67;;;-3.80;81.40;;;-4.23;75.43;98667.09;5094214;28;20463;-71
2023/02/27 06:18:04;;;;;;;5.20;2.37;;;-3.80;80.80;;;-4.34;75.57;98665.19;5091777;28;20450;-72
2023/02/27 06:20:31;;;;;;;3.60;2.63;;;-3.80;80.60;;;-4.27;75.85;98662.03;5099415;28;20451;-67
2023/02/27 06:22:58;;;;;;;2.70;2.50;;;-3.80;80.90;;;-4.32;75.52;98660.63;5110768;27;21083;-72
2023/02/27 06:25:26;;;;;;;3.47;2.33;;;-3.70;80.20;;;-4.20;75.01;98677.41;5091651;28;20483;-69
2023/02/27 06:27:53;;;;;;;7.23;3.03;;;-3.70;80.10;;;-4.24;75.36;98682.09;5114214;27;20516;-71
2023/02/27 06:30:21;;;;;;;4.23;3.03;;;-3.70;80.70;;;-4.21;75.39;98675.72;5115463;27;20799;-70
2023/02/27 06:32:48;;;;;;;5.63;3.03;;;-3.70;80.20;;;-4.29;75.20;98689.47;5085783;28;20446;-70
2023/02/27 06:35:17;;;;;;;5.60;2.97;;;-3.70;79.90;;;-4.19;75.08;98685.25;5080412;28;20458;-68
2023/02/27 06:37:44;;;;;;;3.07;2.73;;;-3.70;79.70;;;-4.04;74.72;98691.25;5129566;27;20459;-67
2023/02/27 06:40:13;;;;;;;2.70;2.47;;;-3.60;79.40;;;-4.09;74.63;98695.16;5099481;28;20493;-72
2023/02/27 06:42:42;;;;;;;3.97;3.50;;;-3.60;79.10;;;-4.28;74.67;98676.16;5091813;27;20460;-70
2023/02/27 06:45:11;;;;;;;4.17;3.20;;;-3.70;79.30;;;-3.93;75.39;98694.94;5084938;28;20558;-70
2023/02/27 06:47:38;;;;;;;4.80;3.17;;;-3.60;80.80;;;-3.84;75.48;98699.59;5101184;28;20473;-73
2023/02/27 06:50:07;;;;;;;3.77;3.27;;;-3.40;82.00;;;-3.87;74.03;98698.00;5089849;28;20560;-70
2023/02/27 06:52:36;;;;;;;3.10;2.80;;;-3.40;79.00;;;-3.89;74.17;98701.69;5080902;28;20662;-70
2023/02/27 06:55:03;;;;;;;3.97;3.57;;;-3.40;78.40;;;-3.92;73.96;98696.63;5110252;27;20472;-75
2023/02/27 06:57:31;;;;;;;7.07;3.57;;;-3.40;78.10;;;-3.84;73.86;98702.25;5072442;28;20465;-65
2023/02/27 06:59:58;;;;;;;4.67;3.27;;;-3.30;77.80;;;-3.73;73.36;98707.59;5079812;28;20453;-73
2023/02/27 07:02:26;;;;;;;7.83;3.20;;;-3.30;77.70;;;-3.77;74.00;98706.13;5090800;28;20458;-72
2023/02/27 07:04:56;;;;;;;3.23;2.83;;;-3.20;77.60;;;-3.71;73.54;98695.16;5084946;28;20530;-70
2023/02/27 07:07:25;;;;;;;4.70;3.97;;;-3.20;77.00;;;-3.54;72.96;98701.03;5082861;28;20659;-70
2023/02/27 07:09:54;;;;;;;4.63;3.40;;;-3.10;76.80;;;-3.97;72.51;98624.84;5077867;28;20449;-74
2023/02/27 07:12:22;;;;;;;4.03;3.03;;;-3.00;76.30;;;-3.45;72.27;98689.81;5079806;28;20467;-70
2023/02/27 07:14:49;;;;;;;3.93;3.53;;;-2.90;76.10;;;-3.43;72.00;98681.78;5115712;27;20530;-69
2023/02/27 07:17:16;;;;;;;5.30;2.90;;;-2.80;75.30;;;-3.47;71.60;98683.78;5081599;28;20899;-71
2023/02/27 07:19:45;;;;;;;5.30;3.33;;;-2.80;74.70;;;-3.35;71.38;98683.88;5095187;27;20465;-72
2023/02/27 07:22:12;;;;;;;5.43;3.50;;;-2.70;74.60;;;-3.22;70.80;98689.09;5083129;28;20796;-71
2023/02/27 07:24:39;;;;;;;5.68;3.97;;;-2.60;74.30;;;-3.19;70.54;98678.28;5114809;27;20470;-71
2023/02/27 07:27:08;;;;;;;4.83;3.70;;;-2.60;74.30;;;-3.10;70.61;98674.16;5098472;28;20220;-74
2023/02/27 07:29:35;;;;;;;3.63;3.10;;;-2.50;73.70;;;-3.09;70.27;98683.78;5071536;28;20449;-71
2023/02/27 07:32:02;;;;;;;4.40;3.43;;;-2.50;73.20;;;-3.02;70.03;98685.88;5082215;28;20462;-64
2023/02/27 07:34:30;;;;;;;5.33;3.17;;;-2.40;73.20;;;-2.97;69.52;98682.84;5085354;28;20493;-68
2023/02/27 07:36:57;;;;;;;4.87;3.50;;;-2.40;72.90;;;-3.00;69.21;98678.66;5078962;28;20462;-68
2023/02/27 07:39:25;;;;;;;4.03;3.03;;;-2.30;72.60;;;-3.05;69.44;98674.66;5080004;28;20459;-68
2023/02/27 07:41:52;;;;;;;8.63;3.50;;;-2.30;72.70;;;-2.90;68.62;98692.03;5081495;28;20448;-70
2023/02/27 07:44:20;;;;;;;3.23;3.03;;;-2.20;72.20;;;-2.74;68.89;98704.13;5090566;28;20442;-67
2023/02/27 07:46:48;;;;;;;6.87;3.07;;;-2.10;72.10;;;-2.68;68.34;98693.09;5099140;28;20493;-70
2023/02/27 07:49:15;;;;;;;5.63;3.60;;;-2.10;71.80;;;-2.61;68.01;98696.13;5104127;28;20912;-69
2023/02/27 07:51:42;;;;;;;4.60;3.97;;;-2.00;71.60;;;-2.52;67.77;98697.22;5079278;28;20463;-67
2023/02/27 07:54:09;;;;;;;4.70;3.80;;;-1.90;71.40;;;-2.53;67.44;98700.84;5084580;28;20606;-67
2023/02/27 07:56:37;;;;;;;5.23;3.13;;;-1.90;71.10;;;-2.40;67.38;98695.50;5087078;28;20589;-68
2023/02/27 07:59:04;;;;;;;4.93;3.27;;;-1.90;71.10;;;-2.41;66.77;98694.63;5078106;28;20449;-72
2023/02/27 08:01:33;;;;;;;19.03;4.30;;;-1.80;70.80;;;-2.46;66.61;98679.09;5078052;28;20791;-68
2023/02/27 08:04:00;;;;;;;15.40;3.77;;;-1.80;70.50;;;-3.31;66.78;98558.47;5081721;28;20450;-70
2023/02/27 08:06:27;;;;;;;7.60;3.17;;;-1.70;70.30;;;-2.34;66.69;98706.47;5080836;28;20478;-69
2023/02/27 08:08:54;;;;;;;7.73;2.90;;;-1.70;70.20;;;-2.13;65.86;98700.47;5075886;28;20466;-70
2023/02/27 08:11:22;;;;;;;8.17;3.33;;;-1.60;70.10;;;-1.98;65.10;98697.59;5071083;28;20956;-67
2023/02/27 08:13:49;;;;;;;3.73;2.57;;;-1.50;69.90;;;-1.87;64.95;98690.50;5068370;28;20457;-69
2023/02/27 08:16:16;;;;;;;5.00;3.17;;;-1.40;69.30;;;-1.95;64.93;98692.06;5066179;28;20950;-68
2023/02/27 08:18:45;;;;;;;4.27;2.93;;;-1.30;69.10;;;-1.83;64.51;98693.75;5069169;28;20958;-68
2023/02/27 08:21:12;;;;;;;6.13;2.87;;;-1.30;68.90;;;-1.90;64.24;98692.53;5075000;28;20852;-69
2023/02/27 08:23:40;;;;;;;2.87;2.47;;;-1.20;68.20;;;-1.67;64.02;98708.47;5072359;28;20725;-68
2023/02/27 08:26:07;;;;;;;6.13;3.50;;;-1.20;68.00;;;-1.73;63.31;98697.41;5063883;28;20584;-69
2023/02/27 08:28:34;;;;;;;5.47;2.40;;;-1.10;67.50;;;-1.70;63.19;98704.22;5086084;28;21211;-68
2023/02/27 08:31:01;;;;;;;5.40;3.07;;;-1.10;67.00;;;-1.53;63.34;98699.41;5104559;27;20462;-68
2023/02/27 08:33:28;;;;;;;5.63;2.97;;;-1.00;67.30;;;-1.48;63.03;98698.09;5070557;28;20467;-67
2023/02/27 08:35:57;;;;;;;5.03;2.60;;;-0.90;67.10;;;-1.38;61.94;98697.38;5106507;27;20467;-69
2023/02/27 08:38:25;;;;;;;4.67;2.10;;;-0.80;66.70;;;-1.31;61.95;98703.84;5088742;28;20464;-66
2023/02/27 08:40:53;;;;;;;3.40;2.00;;;-0.80;66.10;;;-1.29;61.36;98702.78;5069047;28;21468;-70
2023/02/27 08:43:20;;;;;;;5.00;2.30;;;-0.70;65.20;;;-1.32;60.84;98680.94;5069794;28;20538;-67
2023/02/27 08:45:48;;;;;;;3.30;2.10;;;-0.60;64.90;;;-1.28;61.00;98703.63;5067776;28;20586;-68
2023/02/27 08:48:17;;;;;;;7.80;2.30;;;-0.60;64.50;;;-1.07;60.10;98701.03;5066768;28;20485;-70
2023/02/27 08:50:45;;;;;;;5.80;2.03;;;-0.50;64.00;;;-1.07;59.79;98706.34;5074826;28;20466;-71
2023/02/27 08:53:14;;;;;;;7.13;2.50;;;-0.50;63.50;;;-0.92;59.38;98706.06;5073002;28;20462;-68
2023/02/27 08:55:42;;;;;;;2.73;2.50;;;-0.40;63.40;;;-0.90;59.94;98699.66;5095986;28;20953;-69
2023/02/27 08:58:10;;;;;;;2.50;2.30;;;-0.30;63.50;;;-0.73;58.77;98700.09;5098623;28;20463;-68
2023/02/27 09:00:37;;;;;;;3.30;2.23;;;-0.20;62.90;;;-0.86;58.58;98698.44;5071810;28;20465;-68
2023/02/27 09:03:05;;;;;;;3.20;2.10;;;-0.20;62.30;;;-0.86;59.28;98703.75;5076487;28;20962;-70
2023/02/27 09:05:34;;;;;;;2.87;2.17;;;-0.10;62.20;;;-0.66;58.81;98709.25;5074175;28;20460;-67
2023/02/27 09:08:01;;;;;;;2.10;1.73;;;-0.10;62.00;;;-0.52;58.50;98705.44;5070275;28;20455;-70
2023/02/27 09:10:30;;;;;;;2.60;1.83;;;-0.10;62.00;;;-0.43;57.52;98698.50;5075171;28;20534;-71
2023/02/27 09:12:58;;;;;;;5.17;2.10;;;0.10;61.20;;;-0.13;57.20;98709.34;5102599;27;20815;-71
2023/02/27 09:15:25;;;;;;;4.07;2.07;;;0.30;60.90;;;-0.01;56.60;98702.97;5101849;27;20452;-71
2023/02/27 09:17:55;;;;;;;3.97;2.30;;;0.40;60.20;;;0.10;55.97;98705.56;5083833;28;20445;-70
2023/02/27 09:20:22;;;;;;;2.50;2.20;;;0.60;59.80;;;0.30;55.48;98704.84;5088751;28;20458;-72
2023/02/27 09:22:49;;;;;;;3.13;2.20;;;0.70;59.30;;;0.32;55.52;98718.81;5079073;28;20919;-70
2023/02/27 09:25:17;;;;;;;3.37;2.17;;;0.80;58.70;;;0.24;54.89;98720.34;5093067;28;20519;-72
2023/02/27 09:27:45;;;;;;;3.13;1.87;;;0.80;58.20;;;-0.42;55.40;98649.75;5081245;28;20529;-70
2023/02/27 09:30:13;;;;;;;2.17;1.97;;;0.70;57.60;;;-0.34;55.20;98662.38;5081854;28;20770;-67
2023/02/27 09:32:41;;;;;;;2.57;2.07;;;0.70;57.20;;;0.10;55.33;98729.47;5096408;28;20480;-68
2023/02/27 09:35:09;;;;;;;3.90;2.23;;;0.70;57.40;;;0.24;54.42;98723.00;5075515;28;20507;-69
2023/02/27 09:37:37;;;;;;;12.03;2.40;;;0.80;57.20;;;0.28;54.67;98712.94;5103914;28;20450;-67
2023/02/27 09:40:06;;;;;;;4.17;2.53;;;0.80;57.00;;;0.36;54.84;98733.53;5087498;27;20510;-70
2023/02/27 09:42:44;;;;;;;3.33;1.63;;;0.80;56.70;;;0.19;54.67;98732.34;5113800;27;20479;-70
2023/02/27 09:45:23;;;;;;;2.43;1.60;;;0.80;56.60;;;0.14;54.85;98743.38;5105313;27;20528;-70
2023/02/27 09:47:55;;;;;;;2.40;1.50;;;0.70;56.50;;;-0.04;55.07;98751.94;5091237;28;20695;-69
2023/02/27 09:50:36;;;;;;;4.70;1.50;;;0.50;56.50;;;0.07;54.89;98748.34;5081093;28;20466;-68
2023/02/27 09:53:05;;;;;;;2.60;1.87;;;0.60;56.90;;;0.18;55.05;98743.94;5084022;28;20545;-74
2023/02/27 09:55:37;;;;;;;2.20;1.90;;;0.60;56.60;;;-0.04;54.47;98692.63;5118990;27;20457;-68
2023/02/27 09:58:19;;;;;;;3.50;1.70;;;0.80;56.40;;;0.11;54.37;98669.22;5081910;28;20474;-67
2023/02/27 10:00:51;;;;;;;5.50;1.90;;;1.00;56.30;;;0.98;53.31;98742.31;5092177;27;20513;-72
2023/02/27 10:03:44;;;;;;;4.00;2.00;;;1.30;55.80;;;1.47;51.82;98736.22;5089138;28;20447;-69
2023/02/27 10:06:24;;;;;;;4.30;2.23;;;1.80;55.10;;;1.88;50.85;98743.22;5101804;27;20476;-71
2023/02/27 10:09:05;;;;;;;2.37;1.27;;;2.20;54.30;;;2.08;49.70;98744.03;5083602;28;21034;-70
2023/02/27 10:11:43;;;;;;;3.70;1.57;;;2.50;53.30;;;2.25;48.97;98742.44;5081489;28;20460;-69
2023/02/27 10:14:22;;;;;;;5.07;1.80;;;2.70;52.20;;;2.69;48.52;98752.56;5066875;28;20561;-70
2023/02/27 10:16:52;;;;;;;3.47;1.73;;;3.00;51.80;;;2.67;47.27;98739.38;5074125;28;20470;-73
2023/02/27 10:19:27;;;;;;;3.60;1.73;;;3.20;50.40;;;3.32;46.89;98742.97;5091033;28;20511;-69
2023/02/27 10:21:57;;;;;;;3.27;1.37;;;3.50;50.10;;;2.60;47.58;98742.78;5076687;28;20461;-68
2023/02/27 10:24:28;;;;;;;2.70;1.80;;;3.30;49.30;;;2.30;48.39;98748.22;5074335;28;20447;-70
2023/02/27 10:26:58;;;;;;;4.50;1.57;;;3.00;49.70;;;1.82;48.44;98749.97;5082160;28;20953;-69
2023/02/27 10:29:30;;;;;;;2.27;1.43;;;2.50;49.20;;;1.32;48.88;98758.91;5086064;28;20474;-69
2023/02/27 10:32:05;;;;;;;3.10;1.80;;;2.10;49.00;;;0.95;49.78;98710.66;5085831;28;20776;-69
2023/02/27 10:34:34;;;;;;;2.50;1.60;;;1.80;49.60;;;1.65;48.74;98749.69;5083731;28;20999;-70
2023/02/27 10:37:05;;;;;;;1.70;1.60;;;2.00;49.60;;;2.15;48.07;98745.13;5074019;28;20943;-69
2023/02/27 10:39:44;;;;;;;4.20;1.53;;;2.40;49.60;;;2.43;47.55;98741.69;5077820;28;20447;-73
2023/02/27 10:42:14;;;;;;;5.33;1.80;;;2.80;49.30;;;2.08;46.96;98749.38;5091182;28;20485;-71