Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:50;;;;;;;21.95;14.25;;;5.00;99.90;;;;;;5055780;28;20374;-90
2022/03/10 00:04:16;;;;;;;25.70;15.93;;;5.00;99.90;;;;;;5056997;28;20190;-90
2022/03/10 00:06:42;;;;;;;22.07;14.40;;;5.00;99.90;;;;;;5061240;28;20891;-92
2022/03/10 00:09:07;;;;;;;23.73;13.47;;;5.00;99.90;;;;;;5064512;28;20838;-91
2022/03/10 00:11:33;;;;;;;20.00;13.23;;;5.00;99.90;;;;;;5067787;28;20789;-88
2022/03/10 00:13:59;;;;;;;21.73;14.70;;;5.00;99.90;;;;;;5065006;28;21111;-92
2022/03/10 00:16:25;;;;;;;18.37;12.37;;;5.00;99.90;;;;;;5063393;28;20245;-89
2022/03/10 00:18:51;;;;;;;18.33;13.00;;;5.00;99.90;;;;;;5067545;28;20186;-91
2022/03/10 00:21:17;;;;;;;22.10;13.50;;;5.00;99.90;;;;;;5069075;28;20650;-89
2022/03/10 00:23:42;;;;;;;23.93;13.83;;;5.00;99.90;;;;;;5068357;28;20202;-91
2022/03/10 00:26:08;;;;;;;19.00;13.53;;;5.00;99.90;;;;;;5069175;28;20237;-89
2022/03/10 00:28:34;;;;;;;16.80;11.67;;;5.00;99.90;;;;;;5065773;28;20201;-91
2022/03/10 00:31:00;;;;;;;19.08;13.50;;;5.00;99.90;;;;;;5065993;28;20198;-90
2022/03/10 00:33:26;;;;;;;21.13;14.37;;;5.00;99.90;;;;;;5053489;28;20237;-88
2022/03/10 00:35:52;;;;;;;23.97;14.67;;;5.00;99.90;;;;;;5053664;28;20425;-90
2022/03/10 00:38:18;;;;;;;21.95;14.98;;;5.00;99.90;;;;;;5061166;28;20195;-88
2022/03/10 00:40:45;;;;;;;24.80;15.30;;;5.00;99.90;;;;;;5074971;28;20603;-88
2022/03/10 00:43:14;;;;;;;21.58;15.10;;;5.00;99.90;;;;;;5074014;28;20677;-88
2022/03/10 00:45:40;;;;;;;20.60;14.88;;;5.00;99.90;;;;;;5073104;28;20240;-91
2022/03/10 00:48:06;;;;;;;21.80;14.20;;;5.00;99.90;;;;;;5073809;28;20201;-88
2022/03/10 00:50:32;;;;;;;22.90;14.45;;;5.00;99.90;;;;;;5073202;28;20659;-87
2022/03/10 00:52:59;;;;;;;23.80;15.20;;;5.00;99.90;;;;;;5072992;28;20283;-91
2022/03/10 00:55:25;;;;;;;22.02;15.25;;;5.00;99.90;;;;;;5074086;28;20469;-91
2022/03/10 00:57:51;;;;;;;25.48;15.25;;;5.00;99.90;;;;;;5074194;28;20256;-89
2022/03/10 01:00:18;;;;;;;24.60;15.73;;;5.00;99.90;;;;;;5075405;28;20256;-89
2022/03/10 01:02:44;;;;;;;23.23;15.80;;;5.00;99.90;;;;;;5073526;28;20601;-90
2022/03/10 01:05:10;;;;;;;26.17;16.88;;;5.00;99.90;;;;;;5073833;28;20181;-92
2022/03/10 01:07:37;;;;;;;28.73;15.70;;;5.00;99.90;;;;;;5073496;28;20299;-92
2022/03/10 01:10:05;;;;;;;27.42;17.75;;;5.00;99.90;;;;;;5073614;28;20185;-89
2022/03/10 01:12:31;;;;;;;25.77;16.30;;;5.00;99.90;;;;;;5074864;28;20279;-91
2022/03/10 01:14:57;;;;;;;29.10;17.88;;;5.00;99.90;;;;;;5074350;28;20216;-89
2022/03/10 01:17:23;;;;;;;27.10;17.13;;;5.00;99.90;;;;;;5075951;28;20696;-90
2022/03/10 01:19:49;;;;;;;27.87;16.83;;;5.00;99.90;;;;;;5079312;28;20900;-89
2022/03/10 01:22:15;;;;;;;26.47;16.50;;;5.00;99.90;;;;;;5081806;28;20196;-89
2022/03/10 01:24:41;;;;;;;26.30;15.77;;;5.00;99.90;;;;;;5077794;28;20182;-89
2022/03/10 01:27:08;;;;;;;29.33;18.77;;;5.00;99.90;;;;;;5078246;28;20558;-89
2022/03/10 01:29:33;;;;;;;24.48;15.90;;;5.00;99.90;;;;;;5077267;28;20188;-91
2022/03/10 01:31:59;;;;;;;27.17;16.63;;;5.00;99.90;;;;;;5078064;28;20189;-88
2022/03/10 01:34:25;;;;;;;27.33;17.43;;;5.00;99.90;;;;;;5079998;28;20213;-91
2022/03/10 01:36:51;;;;;;;29.60;16.00;;;5.00;99.90;;;;;;5088520;28;20196;-92
2022/03/10 01:39:16;;;;;;;24.03;15.93;;;5.00;99.90;;;;;;5062480;28;20244;-89
2022/03/10 01:41:43;;;;;;;27.53;17.47;;;5.00;99.90;;;;;;5057430;28;20174;-91
2022/03/10 01:44:10;;;;;;;25.58;17.85;;;5.00;99.90;;;;;;5057414;28;20182;-90
2022/03/10 01:46:37;;;;;;;32.90;18.10;;;5.00;99.90;;;;;;5059396;28;20165;-89
2022/03/10 01:49:04;;;;;;;24.27;16.08;;;4.90;99.90;;;;;;5058200;28;20182;-92
2022/03/10 01:51:30;;;;;;;23.48;17.45;;;4.90;99.90;;;;;;5057889;28;20266;-92
2022/03/10 01:53:56;;;;;;;25.95;16.42;;;5.00;99.90;;;;;;5057455;28;20327;-92
2022/03/10 01:56:23;;;;;;;26.73;16.77;;;5.00;99.90;;;;;;5056565;28;20182;-91
2022/03/10 01:58:51;;;;;;;26.88;17.92;;;5.00;99.90;;;;;;5056130;28;20260;-92
2022/03/10 02:01:17;;;;;;;29.13;18.85;;;5.00;99.90;;;;;;5057639;28;20169;-91
2022/03/10 02:03:43;;;;;;;27.48;17.02;;;5.00;99.90;;;;;;5057867;28;20266;-90
2022/03/10 02:06:10;;;;;;;27.87;16.67;;;5.00;99.90;;;;;;5057845;28;20193;-91
2022/03/10 02:11:21;;;;;;;30.65;17.75;;;5.00;99.90;;;;;;5059237;28;20200;-89
2022/03/10 02:13:46;;;;;;;29.83;17.47;;;5.00;99.90;;;;;;5057123;28;20218;-89
2022/03/10 02:18:59;;;;;;;29.88;18.25;;;5.00;99.90;;;;;;5057759;28;20547;-91
2022/03/10 02:21:26;;;;;;;25.98;17.40;;;5.00;99.90;;;;;;5057233;28;20178;-89
2022/03/10 02:23:52;;;;;;;27.95;16.52;;;5.00;99.90;;;;;;5057150;28;20208;-89
2022/03/10 02:26:18;;;;;;;28.58;17.85;;;5.00;99.90;;;;;;5056873;28;20650;-91
2022/03/10 02:28:44;;;;;;;31.87;18.03;;;5.00;99.90;;;;;;5055455;28;20217;-92
2022/03/10 02:31:11;;;;;;;30.87;16.90;;;5.00;99.90;;;;;;5056684;28;20382;-89
2022/03/10 02:33:37;;;;;;;27.90;17.70;;;5.00;99.90;;;;;;5055485;28;20454;-92
2022/03/10 02:36:04;;;;;;;29.63;17.27;;;5.00;99.90;;;;;;5056627;28;20166;-91
2022/03/10 02:38:31;;;;;;;32.10;18.23;;;5.00;99.90;;;;;;5066282;28;20216;-92
2022/03/10 02:40:56;;;;;;;29.33;19.15;;;5.00;99.90;;;;;;5075587;28;20177;-88
2022/03/10 02:43:23;;;;;;;28.50;17.47;;;5.00;99.90;;;;;;5075108;28;20212;-89
2022/03/10 02:45:49;;;;;;;25.58;17.13;;;5.00;99.90;;;;;;5076706;28;20189;-91
2022/03/10 02:48:16;;;;;;;25.00;15.15;;;5.00;99.90;;;;;;5076495;28;20259;-91
2022/03/10 02:50:43;;;;;;;21.33;14.52;;;5.00;99.90;;;;;;5077217;28;20174;-92
2022/03/10 02:53:10;;;;;;;21.65;13.40;;;5.00;99.90;;;;;;5077016;28;20228;-91
2022/03/10 02:55:37;;;;;;;17.98;10.77;;;5.00;99.90;;;;;;5077245;28;20223;-89
2022/03/10 02:58:03;;;;;;;7.82;5.75;;;5.10;99.90;;;;;;5076588;28;20197;-92
2022/03/10 03:00:29;;;;;;;16.90;11.32;;;5.10;99.90;;;;;;5076112;28;20177;-91
2022/03/10 03:02:55;;;;;;;21.83;13.57;;;5.10;99.90;;;;;;5076861;28;20228;-90
2022/03/10 03:05:21;;;;;;;19.73;11.00;;;5.10;99.90;;;;;;5076283;28;20499;-90
2022/03/10 03:07:48;;;;;;;17.95;11.98;;;5.10;99.90;;;;;;5078147;28;20425;-88
2022/03/10 03:10:14;;;;;;;19.35;10.80;;;5.10;99.90;;;;;;5077316;28;20337;-91
2022/03/10 03:12:45;;;;;;;14.93;9.48;;;5.10;99.90;;;;;;5077576;28;20226;-93
2022/03/10 03:15:11;;;;;;;14.82;8.48;;;5.10;99.90;;;;;;5077114;28;20216;-91
2022/03/10 03:17:36;;;;;;;13.03;7.67;;;5.10;99.90;;;;;;5086040;28;20197;-91
2022/03/10 03:20:04;;;;;;;9.73;6.73;;;5.10;99.90;;;;;;5077612;28;20181;-89
2022/03/10 03:22:31;;;;;;;12.05;5.82;;;5.10;99.90;;;;;;5078235;28;20209;-89
2022/03/10 03:24:57;;;;;;;14.85;8.65;;;5.10;99.90;;;;;;5075133;28;20188;-89
2022/03/10 03:27:23;;;;;;;10.68;8.27;;;5.10;99.90;;;;;;5077336;28;20608;-92
2022/03/10 03:29:48;;;;;;;11.50;7.87;;;5.10;99.90;;;;;;5077715;28;20201;-92
2022/03/10 03:32:14;;;;;;;13.33;8.03;;;5.00;99.90;;;;;;5074708;28;21032;-91
2022/03/10 03:34:40;;;;;;;15.40;9.23;;;5.00;99.90;;;;;;5076084;28;20486;-92
2022/03/10 03:37:06;;;;;;;10.40;7.23;;;4.90;99.90;;;;;;5074883;28;20421;-89
2022/03/10 03:39:32;;;;;;;10.87;7.57;;;4.90;99.90;;;;;;5075295;28;20181;-90
2022/03/10 03:41:57;;;;;;;7.80;5.60;;;4.90;99.90;;;;;;5074810;28;20284;-92
2022/03/10 03:44:23;;;;;;;10.43;6.83;;;4.80;99.90;;;;;;5076060;28;20522;-92
2022/03/10 03:46:49;;;;;;;8.77;6.63;;;4.80;99.90;;;;;;5075579;28;20410;-92
2022/03/10 03:49:15;;;;;;;4.10;3.20;;;4.80;99.90;;;;;;5074706;28;20737;-89
2022/03/10 03:51:41;;;;;;;13.17;6.70;;;4.80;99.90;;;;;;5075114;28;20476;-89
2022/03/10 03:54:07;;;;;;;9.53;7.20;;;4.80;99.90;;;;;;5075000;28;20282;-92
2022/03/10 03:56:37;;;;;;;10.05;7.10;;;4.70;99.90;;;;;;5075176;28;20169;-92
2022/03/10 03:59:03;;;;;;;12.02;7.22;;;4.70;99.90;;;;;;5083891;28;20185;-89
2022/03/10 04:01:29;;;;;;;11.05;7.72;;;4.70;99.90;;;;;;5086867;28;20173;-92
2022/03/10 04:03:55;;;;;;;10.68;7.20;;;4.60;99.90;;;;;;5080990;28;20229;-89
2022/03/10 04:06:21;;;;;;;11.07;7.80;;;4.60;99.90;;;;;;5074638;28;20673;-89
2022/03/10 04:08:46;;;;;;;10.73;8.27;;;4.60;99.90;;;;;;5077502;28;20937;-90
2022/03/10 04:11:12;;;;;;;12.00;7.77;;;4.50;99.90;;;;;;5074842;28;20365;-89
2022/03/10 04:13:38;;;;;;;10.53;7.37;;;4.50;99.90;;;;;;5074671;28;20220;-90
2022/03/10 04:16:04;;;;;;;8.10;5.47;;;4.50;99.90;;;;;;5073867;28;20248;-88
2022/03/10 04:18:30;;;;;;;11.65;6.43;;;4.50;99.90;;;;;;5077244;28;20197;-88
2022/03/10 04:20:59;;;;;;;8.37;5.87;;;4.40;99.90;;;;;;5074438;28;20177;-90
2022/03/10 04:23:26;;;;;;;10.82;6.35;;;4.40;99.90;;;;;;5074465;28;20216;-91
2022/03/10 04:25:53;;;;;;;8.38;5.80;;;4.40;99.90;;;;;;5075624;28;20222;-88
2022/03/10 04:28:19;;;;;;;9.18;6.07;;;4.30;99.90;;;;;;5074860;28;20201;-92
2022/03/10 04:30:45;;;;;;;8.18;6.20;;;4.30;99.90;;;;;;5074804;28;20226;-91
2022/03/10 04:33:11;;;;;;;8.32;5.75;;;4.30;99.90;;;;;;5076231;28;20319;-90
2022/03/10 04:35:37;;;;;;;12.90;7.43;;;4.20;99.90;;;;;;5073917;28;20323;-88
2022/03/10 04:38:02;;;;;;;8.33;6.57;;;4.20;99.90;;;;;;5069189;28;20659;-89
2022/03/10 04:40:29;;;;;;;6.33;4.60;;;4.10;99.90;;;;;;5055717;28;20385;-88
2022/03/10 04:42:54;;;;;;;10.27;6.13;;;4.10;99.90;;;;;;5054532;28;20243;-92
2022/03/10 04:45:21;;;;;;;7.87;5.63;;;4.10;99.90;;;;;;5056056;28;20186;-91
2022/03/10 04:47:47;;;;;;;11.15;6.00;;;4.00;99.90;;;;;;5055254;28;20503;-89
2022/03/10 04:50:14;;;;;;;7.05;5.20;;;4.10;99.90;;;;;;5055397;28;20581;-92
2022/03/10 04:52:41;;;;;;;11.23;5.72;;;4.00;99.90;;;;;;5057890;28;20654;-88
2022/03/10 04:55:08;;;;;;;10.35;6.43;;;4.00;99.90;;;;;;5059048;28;20224;-93
2022/03/10 04:57:34;;;;;;;4.47;3.47;;;4.00;99.90;;;;;;5058442;28;20674;-91
2022/03/10 05:00:00;;;;;;;7.00;5.70;;;4.00;99.90;;;;;;5058618;28;20178;-91
2022/03/10 05:02:29;;;;;;;7.33;4.60;;;4.00;99.90;;;;;;5057715;28;20734;-92
2022/03/10 05:04:55;;;;;;;154.80;78.13;;;3.90;99.90;;;;;;5057773;28;20913;-92
2022/03/10 05:07:21;;;;;;;22.07;14.20;;;3.90;99.90;;;;;;5058339;28;20198;-89
2022/03/10 05:09:47;;;;;;;7.50;5.00;;;3.80;99.90;;;;;;5058268;28;20198;-92
2022/03/10 05:12:13;;;;;;;8.23;5.63;;;3.70;99.90;;;;;;5057412;28;20612;-92
2022/03/10 05:14:38;;;;;;;9.80;6.00;;;3.70;99.90;;;;;;5062990;28;20221;-92
2022/03/10 05:17:10;;;;;;;12.80;5.30;;;3.70;99.90;;;;;;5057703;28;20194;-90
2022/03/10 05:19:36;;;;;;;7.13;5.20;;;3.60;99.90;;;;;;5057278;28;20212;-92
2022/03/10 05:22:03;;;;;;;8.57;5.30;;;3.50;99.90;;;;;;5063601;28;20197;-90
2022/03/10 05:24:28;;;;;;;6.22;5.22;;;3.50;99.90;;;;;;5075842;28;20189;-85
2022/03/10 05:26:54;;;;;;;4.30;3.37;;;3.40;99.90;;;;;;5068774;28;20174;-87
2022/03/10 05:29:20;;;;;;;6.50;4.73;;;3.40;99.90;;;;;;5056177;28;20198;-87
2022/03/10 05:31:45;;;;;;;8.47;4.43;;;3.30;99.90;;;;;;5057206;28;20202;-89
2022/03/10 05:34:11;;;;;;;8.13;5.37;;;3.30;99.90;;;;;;5056044;28;20240;-87
2022/03/10 05:36:37;;;;;;;7.67;4.83;;;3.30;99.90;;;;;;5065415;28;20223;-86
2022/03/10 05:39:04;;;;;;;7.20;5.07;;;3.30;99.90;;;;;;5070626;28;20793;-89
2022/03/10 05:41:32;;;;;;;5.72;4.10;;;3.80;99.90;;;;;;5076077;28;20696;-89
2022/03/10 05:43:58;;;;;;;8.45;5.18;;;4.30;99.90;;;;;;5071396;28;20228;-86
2022/03/10 05:46:24;;;;;;;2.10;1.80;;;4.60;99.90;;;;;;5055785;28;20565;-89
2022/03/10 05:48:49;;;;;;;7.17;4.97;;;4.50;99.90;;;;;;5057788;28;20773;-86
2022/03/10 05:51:15;;;;;;;6.53;4.80;;;4.30;99.90;;;;;;5058984;28;20213;-89
2022/03/10 05:53:41;;;;;;;7.60;4.40;;;4.10;99.90;;;;;;5054953;28;20221;-89
2022/03/10 05:56:07;;;;;;;6.07;4.75;;;4.00;99.80;;;;;;5055824;28;20260;-88
2022/03/10 05:58:33;;;;;;;7.00;4.90;;;3.90;98.80;;;;;;5052269;28;20296;-89
2022/03/10 06:00:58;;;;;;;6.27;5.40;;;3.80;98.60;;;;;;5041439;28;20217;-86
2022/03/10 06:03:24;;;;;;;9.60;5.20;;;3.70;98.40;;;;;;5055181;28;20457;-86
2022/03/10 06:05:50;;;;;;;14.93;5.60;;;3.70;98.10;;;;;;5053866;28;20174;-88
2022/03/10 06:08:16;;;;;;;8.13;5.43;;;3.60;97.70;;;;;;5054450;28;20198;-89
2022/03/10 06:10:41;;;;;;;6.27;5.33;;;3.60;98.30;;;;;;5053526;28;20544;-89
2022/03/10 06:13:07;;;;;;;5.57;4.50;;;3.60;97.30;;;;;;5055413;28;20276;-88
2022/03/10 06:15:33;;;;;;;4.37;4.10;;;3.50;97.00;;;;;;5055551;28;20224;-84
2022/03/10 06:17:58;;;;;;;7.80;4.87;;;3.50;97.00;;;;;;5053308;28;20444;-89
2022/03/10 06:20:25;;;;;;;10.83;5.00;;;3.40;96.80;;;;;;5050394;28;20181;-87
2022/03/10 06:22:51;;;;;;;6.50;5.25;;;3.40;96.90;;;;;;5055356;28;20198;-89
2022/03/10 06:25:17;;;;;;;15.63;5.78;;;3.40;96.70;;;;;;5057449;28;20187;-87
2022/03/10 06:27:42;;;;;;;4.90;3.77;;;3.50;99.90;;;;;;5050271;28;20292;-85
2022/03/10 06:30:09;;;;;;;8.20;4.90;;;3.60;99.80;;;;;;5049288;28;20192;-90
2022/03/10 06:32:34;;;;;;;7.53;3.88;;;3.60;98.90;;;;;;5054083;28;20253;-86
2022/03/10 06:35:00;;;;;;;8.00;4.13;;;3.60;97.00;;;;;;5051829;28;20252;-88
2022/03/10 06:37:27;;;;;;;10.70;5.60;;;3.60;96.60;;;;;;5052266;28;20249;-88
2022/03/10 06:39:53;;;;;;;6.32;3.30;;;3.70;99.30;;;;;;5065232;28;20434;-85
2022/03/10 06:42:19;;;;;;;9.88;4.43;;;3.70;97.30;;;;;;5050341;28;20271;-83
2022/03/10 06:44:45;;;;;;;7.72;5.20;;;3.70;96.90;;;;;;5050348;28;20328;-86
2022/03/10 06:47:14;;;;;;;9.17;6.10;;;3.80;99.90;;;;;;5051586;28;20281;-87
2022/03/10 06:49:40;;;;;;;7.13;3.90;;;3.90;97.60;;;;;;5049824;28;20956;-86
2022/03/10 06:52:08;;;;;;;18.50;6.37;;;3.90;97.50;;;;;;5049541;28;20221;-84
2022/03/10 06:54:34;;;;;;;14.40;5.63;;;3.90;96.60;;;;;;5046545;28;20209;-84
2022/03/10 06:57:03;;;;;;;6.43;3.87;;;4.00;95.80;;;;;;5055965;28;20585;-84
2022/03/10 06:59:29;;;;;;;7.72;4.40;;;4.00;97.40;;;;;;5068739;28;20264;-85
2022/03/10 07:01:55;;;;;;;6.40;3.97;;;4.10;99.90;;;;;;5046480;28;20245;-90
2022/03/10 07:04:24;;;;;;;11.40;5.97;;;4.30;99.90;;;;;;5054803;28;20400;-95
2022/03/10 07:06:50;;;;;;;7.43;6.60;;;4.30;99.90;;;;;;5047903;28;20186;-88
2022/03/10 07:09:16;;;;;;;13.10;7.22;;;4.40;99.90;;;;;;5046095;28;20527;-91
2022/03/10 07:11:41;;;;;;;7.53;3.50;;;4.50;99.90;;;;;;5047921;28;20215;-86
2022/03/10 07:14:07;;;;;;;15.93;5.77;;;4.70;99.90;;;;;;5044163;28;20474;-91
2022/03/10 07:16:33;;;;;;;10.63;5.13;;;4.80;99.90;;;;;;5048841;28;20443;-90
2022/03/10 07:18:58;;;;;;;11.97;4.67;;;4.90;99.90;;;;;;5055969;28;20201;-91
2022/03/10 07:21:24;;;;;;;10.60;3.67;;;5.00;99.90;;;;;;5052473;28;20186;-86
2022/03/10 07:23:50;;;;;;;5.00;3.10;;;5.10;99.90;;;;;;5062972;28;20228;-91
2022/03/10 07:26:16;;;;;;;9.97;7.60;;;5.20;99.90;;;;;;5047147;28;20464;-89
2022/03/10 07:28:42;;;;;;;12.98;5.32;;;5.30;99.90;;;;;;5045832;28;20206;-85
2022/03/10 07:31:08;;;;;;;20.58;9.18;;;5.30;99.90;;;;;;5048831;28;20178;-85
2022/03/10 07:33:34;;;;;;;13.23;5.50;;;5.40;99.90;;;;;;5042437;28;20368;-90
2022/03/10 07:36:00;;;;;;;23.37;7.80;;;5.50;99.90;;;;;;5046393;28;20461;-86
2022/03/10 07:38:25;;;;;;;15.40;6.03;;;5.60;99.90;;;;;;5049832;28;20213;-90
2022/03/10 07:40:51;;;;;;;13.10;7.47;;;5.80;99.90;;;;;;5044950;28;20405;-87
2022/03/10 07:43:17;;;;;;;6.03;3.55;;;5.90;99.90;;;;;;5030018;28;20198;-90
2022/03/10 07:45:44;;;;;;;15.40;6.87;;;6.00;99.90;;;;;;5031231;28;20811;-86
2022/03/10 07:48:10;;;;;;;15.38;6.43;;;6.10;99.90;;;;;;5024593;28;20605;-86
2022/03/10 07:50:36;;;;;;;9.90;4.20;;;6.20;99.90;;;;;;5028944;28;20186;-86
2022/03/10 07:53:02;;;;;;;16.43;6.43;;;6.30;99.90;;;;;;5025578;28;20584;-90
2022/03/10 07:55:28;;;;;;;14.65;8.35;;;6.40;99.90;;;;;;5026276;28;20458;-89
2022/03/10 07:57:54;;;;;;;10.00;3.97;;;6.50;99.90;;;;;;5031685;28;20208;-91
2022/03/10 08:00:19;;;;;;;10.73;5.37;;;6.50;99.10;;;;;;5028005;28;20198;-91
2022/03/10 08:02:46;;;;;;;7.60;2.07;;;6.50;98.90;;;;;;5047467;28;20293;-86
2022/03/10 08:05:11;;;;;;;14.02;8.20;;;6.70;99.90;;;;;;5051227;28;20185;-91
2022/03/10 08:07:37;;;;;;;14.00;6.67;;;6.80;99.90;;;;;;5051925;28;20548;-89
2022/03/10 08:10:05;;;;;;;4.70;3.60;;;6.90;99.90;;;;;;5053484;28;20253;-90
2022/03/10 08:12:34;;;;;;;14.32;7.32;;;7.00;99.90;;;;;;5052754;28;20443;-86
2022/03/10 08:15:00;;;;;;;7.40;4.15;;;7.20;99.90;;;;;;5053673;28;20705;-89
2022/03/10 08:17:26;;;;;;;5.60;4.40;;;7.50;99.90;;;;;;5053822;28;20216;-87
2022/03/10 08:19:53;;;;;;;18.13;7.68;;;7.70;99.90;;;;;;5050206;28;20192;-89
2022/03/10 08:22:20;;;;;;;23.00;10.27;;;8.00;99.90;;;;;;5053805;28;20209;-90
2022/03/10 08:24:46;;;;;;;5.82;2.65;;;8.40;99.90;;;;;;5051005;28;20548;-89
2022/03/10 08:27:15;;;;;;;11.93;6.97;;;8.90;99.90;;;;;;5048760;28;20202;-88
2022/03/10 08:29:42;;;;;;;12.07;6.20;;;9.50;97.60;;;;;;5052790;28;20201;-90
2022/03/10 08:32:10;;;;;;;17.70;6.30;;;10.20;99.90;;;;;;5048355;28;20209;-89
2022/03/10 08:34:36;;;;;;;16.10;7.90;;;10.80;99.30;;;;;;5052952;28;20614;-94
2022/03/10 08:37:03;;;;;;;18.50;6.97;;;11.50;99.50;;;;;;5049891;28;20693;-88
2022/03/10 08:39:28;;;;;;;11.73;6.63;;;12.00;96.50;;;;;;5045344;28;20228;-92
2022/03/10 08:41:54;;;;;;;18.43;7.07;;;12.40;96.50;;;;;;5051695;28;20178;-88
2022/03/10 08:44:21;;;;;;;12.27;5.23;;;12.80;94.70;;;;;;5056678;28;20189;-87
2022/03/10 08:46:48;;;;;;;12.25;6.70;;;13.20;93.30;;;;;;5053641;28;20189;-92
2022/03/10 08:49:14;;;;;;;11.55;7.15;;;13.50;92.00;;;;;;5050100;28;20260;-94
2022/03/10 08:51:40;;;;;;;4.78;4.25;;;13.80;93.80;;;;;;5051759;28;20178;-87
2022/03/10 08:54:06;;;;;;;3.90;3.00;;;14.10;92.80;;;;;;5049802;28;20223;-88
2022/03/10 08:56:32;;;;;;;8.57;5.20;;;14.30;93.30;;;;;;5045603;28;20397;-90
2022/03/10 08:58:58;;;;;;;6.10;3.50;;;14.40;92.50;;;;;;5050412;28;20454;-87
2022/03/10 09:01:24;;;;;;;8.13;5.30;;;14.60;92.60;;;;;;5051097;28;20977;-91
2022/03/10 09:03:49;;;;;;;6.53;4.93;;;14.60;90.80;;;;;;5051225;28;20292;-92
2022/03/10 09:06:16;;;;;;;7.70;3.60;;;14.80;90.00;;;;;;5043815;28;20228;-87
2022/03/10 09:08:44;;;;;;;8.63;4.05;;;14.80;87.80;;;;;;5051155;28;20206;-94
2022/03/10 09:11:10;;;;;;;9.05;4.38;;;14.90;90.10;;;;;;5050046;28;20188;-87
2022/03/10 09:13:36;;;;;;;4.30;3.05;;;14.80;91.50;;;;;;5052566;28;20244;-89
2022/03/10 09:16:02;;;;;;;9.50;5.10;;;14.70;91.80;;;;;;5059910;28;20190;-91
2022/03/10 09:18:27;;;;;;;8.30;3.40;;;14.60;91.90;;;;;;5049115;28;20454;-88
2022/03/10 09:20:53;;;;;;;8.60;4.80;;;14.60;91.80;;;;;;5045581;28;20815;-89
2022/03/10 09:23:19;;;;;;;4.33;2.50;;;14.60;91.50;;;;;;5049128;28;20678;-95
2022/03/10 09:25:44;;;;;;;10.00;4.70;;;14.60;91.50;;;;;;5049169;28;20228;-90
2022/03/10 09:28:10;;;;;;;9.80;6.07;;;14.70;88.50;;;;;;5044706;28;20204;-94
2022/03/10 09:30:36;;;;;;;2.07;1.60;;;14.70;87.70;;;;;;5050653;28;20268;-94
2022/03/10 09:33:02;;;;;;;6.63;5.40;;;14.70;86.60;;;;;;5049016;28;20237;-92
2022/03/10 09:35:28;;;;;;;13.23;6.50;;;14.70;87.90;;;;;;5071182;28;20218;-91
2022/03/10 09:37:54;;;;;;;16.88;7.07;;;14.70;76.90;;;;;;5053429;28;20205;-88
2022/03/10 09:40:20;;;;;;;16.17;6.72;;;14.80;80.90;;;;;;5052135;28;20201;-86
2022/03/10 09:42:49;;;;;;;10.50;5.43;;;14.90;71.80;;;;;;5054784;28;20562;-91
2022/03/10 09:45:17;;;;;;;7.97;4.00;;;15.00;74.60;;;;;;5047801;28;20186;-85
2022/03/10 09:47:44;;;;;;;11.40;5.38;;;15.00;74.30;;;;;;5077713;28;20446;-87
2022/03/10 09:50:17;;;;;;;6.90;4.80;;;14.90;76.10;;;;;;5051404;28;20651;-86
2022/03/10 09:52:45;;;;;;;3.88;2.47;;;14.70;83.20;;;;;;5078396;28;20468;-86
2022/03/10 09:55:13;;;;;;;10.05;5.50;;;14.60;82.90;;;;;;5044544;28;20314;-93
2022/03/10 09:57:40;;;;;;;11.18;6.25;;;14.60;78.50;;;;;;5074476;28;20198;-86
2022/03/10 10:00:08;;;;;;;4.88;2.83;;;14.50;73.30;;;;;;5048811;28;20185;-86
2022/03/10 10:02:34;;;;;;;8.73;5.90;;;14.60;79.20;;;;;;5050411;28;20193;-86
2022/03/10 10:05:00;;;;;;;8.00;4.07;;;14.50;78.60;;;;;;5045793;28;20319;-86
2022/03/10 10:07:27;;;;;;;10.23;5.90;;;14.50;82.50;;;;;;5074510;28;20453;-91
2022/03/10 10:09:56;;;;;;;10.73;5.30;;;14.50;79.80;;;;;;5049349;28;20264;-86
2022/03/10 10:12:29;;;;;;;14.55;4.93;;;14.40;68.70;;;;;;5051413;28;20205;-89
2022/03/10 10:14:57;;;;;;;14.57;3.85;;;14.40;82.00;;;;;;5052012;28;20214;-85
2022/03/10 10:17:29;;;;;;;4.47;3.78;;;14.30;76.20;;;;;;5063056;28;20284;-91
2022/03/10 10:19:57;;;;;;;12.48;6.93;;;14.10;68.50;;;;;;5050810;28;20469;-85
2022/03/10 10:22:24;;;;;;;18.38;7.13;;;14.10;81.60;;;;;;5048474;28;20212;-85
2022/03/10 10:24:54;;;;;;;17.02;5.95;;;13.90;70.50;;;;;;5047749;28;20263;-88
2022/03/10 10:27:23;;;;;;;14.00;6.10;;;13.70;77.00;;;;;;5044578;28;20217;-88
2022/03/10 10:29:52;;;;;;;8.90;5.00;;;13.50;68.50;;;;;;5047986;28;20243;-85
2022/03/10 10:32:49;;;;;;;6.15;4.28;;;13.20;75.20;;;;;;5049721;28;20247;-90
2022/03/10 10:35:20;;;;;;;7.15;5.05;;;13.00;79.30;;;;;;5049886;28;20240;-90
2022/03/10 10:37:49;;;;;;;8.60;5.40;;;12.70;77.70;;;;;;5053809;28;20268;-89
2022/03/10 10:40:23;;;;;;;11.40;5.80;;;12.50;78.00;;;;;;5064213;28;20657;-90
2022/03/10 10:42:50;;;;;;;12.48;6.20;;;12.30;67.40;;;;;;5063302;28;20247;-86
2022/03/10 10:45:33;;;;;;;7.07;5.05;;;12.20;75.30;;;;;;5053641;28;20182;-89
2022/03/10 10:48:08;;;;;;;6.93;5.20;;;12.10;78.90;;;;;;5052809;28;20206;-86
2022/03/10 10:50:36;;;;;;;12.90;4.43;;;11.90;72.10;;;;;;5051598;28;20639;-90
2022/03/10 10:53:03;;;;;;;11.65;6.38;;;11.80;79.30;;;;;;5051863;28;20586;-89
2022/03/10 10:55:34;;;;;;;8.95;6.03;;;11.70;82.20;;;;;;5056566;28;20201;-86
2022/03/10 10:58:13;;;;;;;8.50;6.20;;;11.60;83.80;;;;;;5053123;28;20209;-89
2022/03/10 11:00:49;;;;;;;7.20;5.43;;;11.50;75.20;;;;;;5047073;28;20174;-86
2022/03/10 11:03:23;;;;;;;9.50;5.80;;;11.40;76.70;;;;;;5050698;28;20521;-89
2022/03/10 11:05:50;;;;;;;14.57;6.18;;;11.30;71.90;;;;;;5059496;28;20192;-90
2022/03/10 11:08:20;;;;;;;4.78;3.05;;;11.20;70.60;;;;;;5048637;28;20194;-89
2022/03/10 11:10:46;;;;;;;14.27;6.30;;;11.10;72.60;;;;;;5054010;28;20173;-89
2022/03/10 11:13:12;;;;;;;8.07;5.55;;;11.00;72.80;;;;;;5048402;28;20205;-86
2022/03/10 11:15:40;;;;;;;4.40;3.33;;;10.80;71.10;;;;;;5052258;28;20711;-85
2022/03/10 11:18:09;;;;;;;6.97;4.88;;;10.70;73.90;;;;;;5041059;28;20465;-89
2022/03/10 11:20:36;;;;;;;10.63;6.82;;;10.60;69.80;;;;;;5050360;28;20173;-89
2022/03/10 11:23:18;;;;;;;7.93;6.15;;;10.60;70.30;;;;;;5037635;28;20208;-85
2022/03/10 11:25:59;;;;;;;8.05;5.75;;;10.50;68.80;;;;;;5049993;28;20200;-89
2022/03/10 11:28:28;;;;;;;8.48;6.05;;;10.60;72.60;;;;;;5048933;28;20205;-90
2022/03/10 11:30:56;;;;;;;6.00;2.97;;;10.70;69.40;;;;;;5085369;28;20209;-89
2022/03/10 11:33:32;;;;;;;11.23;4.63;;;10.60;70.70;;;;;;5060421;28;20321;-90
2022/03/10 11:35:58;;;;;;;5.07;3.47;;;10.70;69.10;;;;;;5053729;28;20600;-85
2022/03/10 11:38:55;;;;;;;8.55;6.47;;;10.60;71.20;;;;;;5054662;28;20292;-89
2022/03/10 11:41:25;;;;;;;9.00;7.78;;;10.70;77.40;;;;;;5038495;28;20674;-88
2022/03/10 11:43:58;;;;;;;7.93;6.43;;;10.70;70.90;;;;;;5042042;28;20276;-85
2022/03/10 11:46:30;;;;;;;9.25;5.22;;;10.70;71.00;;;;;;5047909;28;20659;-85
2022/03/10 11:49:11;;;;;;;9.55;5.85;;;10.60;68.40;;;;;;5048034;28;20216;-89
2022/03/10 11:51:42;;;;;;;8.95;6.25;;;10.60;69.20;;;;;;5051190;28;20567;-85
2022/03/10 11:54:08;;;;;;;10.15;5.45;;;10.60;67.90;;;;;;5052000;28;20260;-89
2022/03/10 11:56:43;;;;;;;6.97;5.93;;;10.60;69.50;;;;;;5049883;28;20192;-89
2022/03/10 11:59:44;;;;;;;7.50;5.05;;;10.60;70.20;;;;;;5042727;28;20185;-86
2022/03/10 12:02:30;;;;;;;9.50;5.93;;;10.70;83.20;;;;;;5041077;28;20190;-89
2022/03/10 12:04:57;;;;;;;5.90;4.80;;;10.70;68.30;;;;;;5050159;28;20615;-87
2022/03/10 12:07:27;;;;;;;11.23;5.85;;;10.60;67.50;;;;;;5051837;28;20205;-89
2022/03/10 12:10:08;;;;;;;6.45;5.57;;;10.60;66.20;;;;;;5048852;28;20206;-87
2022/03/10 12:12:38;;;;;;;8.40;6.20;;;10.60;65.80;;;;;;5055944;28;20288;-89
2022/03/10 12:15:39;;;;;;;11.82;6.72;;;10.50;65.20;;;;;;5059817;28;20202;-87
2022/03/10 12:18:17;;;;;;;8.20;5.28;;;10.60;66.10;;;;;;5036744;28;20224;-89
2022/03/10 12:20:44;;;;;;;13.88;6.03;;;10.50;68.40;;;;;;5055446;28;20209;-84
2022/03/10 12:23:12;;;;;;;9.30;5.50;;;10.50;66.20;;;;;;5046095;28;20210;-89
2022/03/10 12:25:53;;;;;;;9.57;6.97;;;10.50;67.70;;;;;;5048191;28;20185;-88
2022/03/10 12:28:35;;;;;;;10.95;5.53;;;10.40;65.80;;;;;;5044333;28;20533;-85
2022/03/10 12:31:01;;;;;;;7.82;5.90;;;10.40;68.60;;;;;;5049506;28;20181;-86
2022/03/10 12:33:27;;;;;;;11.47;5.70;;;10.40;66.70;;;;;;5050318;28;20248;-89
2022/03/10 12:35:57;;;;;;;12.30;7.28;;;10.40;75.50;;;;;;5048739;28;20213;-86
2022/03/10 12:38:45;;;;;;;11.23;6.88;;;10.40;68.30;;;;;;5050648;28;20205;-85
2022/03/10 12:41:14;;;;;;;9.77;6.25;;;10.40;70.10;;;;;;5053608;28;20183;-85
2022/03/10 12:43:41;;;;;;;7.18;5.55;;;10.30;68.50;;;;;;5048347;28;20693;-90
2022/03/10 12:46:07;;;;;;;9.75;5.90;;;10.30;69.10;;;;;;5045938;28;20669;-89
2022/03/10 12:48:46;;;;;;;10.20;6.63;;;10.30;67.80;;;;;;5063825;28;20209;-84
2022/03/10 12:51:26;;;;;;;9.63;6.45;;;10.30;66.90;;;;;;5047705;28;20182;-85
2022/03/10 12:53:53;;;;;;;7.22;6.38;;;10.20;66.20;;;;;;5054313;28;20198;-85