Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:18;;;;;;;;;;;21.10;89.90;;;;;;5108387;28;19915;-64
2022/09/06 00:04:44;;;;;;;;;;;21.10;89.90;;;;;;5109970;28;19998;-64
2022/09/06 00:07:09;;;;;;;;;;;21.10;90.20;;;;;;5109586;28;19922;-65
2022/09/06 00:09:35;;;;;;;;;;;21.10;89.60;;;;;;5110187;28;19916;-62
2022/09/06 00:12:00;;;;;;;;;;;21.00;89.70;;;;;;5105729;28;20407;-64
2022/09/06 00:14:26;;;;;;;;;;;20.90;90.20;;;;;;5123868;27;19916;-64
2022/09/06 00:16:51;;;;;;;;;;;20.90;90.20;;;;;;5100459;27;19915;-64
2022/09/06 00:19:17;;;;;;;;;;;20.90;90.20;;;;;;5115391;27;19981;-64
2022/09/06 00:21:42;;;;;;;;;;;20.80;90.20;;;;;;5119832;27;19951;-65
2022/09/06 00:24:08;;;;;;;;;;;20.80;90.50;;;;;;5116165;27;20014;-64
2022/09/06 00:26:34;;;;;;;;;;;20.80;90.70;;;;;;5115647;27;19915;-64
2022/09/06 00:29:00;;;;;;;;;;;20.80;90.90;;;;;;5111206;27;19938;-65
2022/09/06 00:31:25;;;;;;;;;;;20.80;90.70;;;;;;5123677;27;20371;-65
2022/09/06 00:33:51;;;;;;;;;;;20.80;90.80;;;;;;5112811;27;20014;-64
2022/09/06 00:36:17;;;;;;;;;;;20.80;90.70;;;;;;5103382;28;19923;-64
2022/09/06 00:38:43;;;;;;;;;;;20.70;90.80;;;;;;5112223;28;19951;-65
2022/09/06 00:41:09;;;;;;;;;;;20.70;91.00;;;;;;5111548;28;19969;-65
2022/09/06 00:43:35;;;;;;;;;;;20.70;91.00;;;;;;5111662;28;19915;-64
2022/09/06 00:46:01;;;;;;;;;;;20.70;90.90;;;;;;5090301;28;19916;-64
2022/09/06 00:48:27;;;;;;;;;;;20.70;91.10;;;;;;5107259;28;19916;-65
2022/09/06 00:50:57;;;;;;;;;;;20.70;91.10;;;;;;5095828;28;19916;-62
2022/09/06 00:53:23;;;;;;;;;;;20.70;91.20;;;;;;5113542;28;19922;-63
2022/09/06 00:55:49;;;;;;;;;;;20.70;91.30;;;;;;5124255;28;19915;-62
2022/09/06 00:58:14;;;;;;;;;;;20.70;91.40;;;;;;5126575;27;20019;-64
2022/09/06 01:00:40;;;;;;;;;;;20.70;91.30;;;;;;5104382;28;19916;-62
2022/09/06 01:03:06;;;;;;;;;;;20.70;91.30;;;;;;5108003;28;19916;-62
2022/09/06 01:05:40;;;;;;;;;;;20.70;91.30;;;;;;5109311;28;19977;-62
2022/09/06 01:08:21;;;;;;;;;;;20.70;91.30;;;;;;5100866;28;19916;-62
2022/09/06 01:10:57;;;;;;;;;;;20.70;91.50;;;;;;5121346;27;19960;-63
2022/09/06 01:13:30;;;;;;;;;;;20.70;91.50;;;;;;5122768;28;19915;-62
2022/09/06 01:16:03;;;;;;;;;;;20.70;91.50;;;;;;5120699;27;20009;-62
2022/09/06 01:18:28;;;;;;;;;;;20.70;91.70;;;;;;5107777;28;19928;-63
2022/09/06 01:21:02;;;;;;;;;;;20.60;91.70;;;;;;5106459;28;20424;-63
2022/09/06 01:23:37;;;;;;;;;;;20.60;91.70;;;;;;5095410;28;19927;-63
2022/09/06 01:26:09;;;;;;;;;;;20.60;91.90;;;;;;5127234;28;19915;-64
2022/09/06 01:28:36;;;;;;;;;;;20.60;92.00;;;;;;5123534;27;20006;-63
2022/09/06 01:31:14;;;;;;;;;;;20.60;91.70;;;;;;5127630;28;19915;-62
2022/09/06 01:33:46;;;;;;;;;;;20.60;91.80;;;;;;5096264;28;19931;-66
2022/09/06 01:36:14;;;;;;;;;;;20.60;92.00;;;;;;5102977;28;19927;-64
2022/09/06 01:38:39;;;;;;;;;;;20.60;91.90;;;;;;5097009;28;19919;-65
2022/09/06 01:41:05;;;;;;;;;;;20.50;92.00;;;;;;5109489;28;20426;-62
2022/09/06 01:43:34;;;;;;;;;;;20.50;91.90;;;;;;5110563;28;19915;-62
2022/09/06 01:46:10;;;;;;;;;;;20.50;92.00;;;;;;5096134;28;19920;-62
2022/09/06 01:48:49;;;;;;;;;;;20.50;91.90;;;;;;5109051;28;19916;-62
2022/09/06 01:51:14;;;;;;;;;;;20.50;91.90;;;;;;5110615;28;20048;-62
2022/09/06 01:53:58;;;;;;;;;;;20.50;92.20;;;;;;5112029;28;20406;-63
2022/09/06 01:56:42;;;;;;;;;;;20.40;92.30;;;;;;5109105;28;20414;-63
2022/09/06 01:59:14;;;;;;;;;;;20.40;92.40;;;;;;5117127;27;19977;-64
2022/09/06 02:02:02;;;;;;;;;;;20.40;92.40;;;;;;5115033;27;20396;-62
2022/09/06 02:04:44;;;;;;;;;;;20.40;92.50;;;;;;5103015;28;20200;-62
2022/09/06 02:07:15;;;;;;;;;;;20.40;92.90;;;;;;5089583;28;19944;-62
2022/09/06 02:09:43;;;;;;;;;;;20.30;93.00;;;;;;5110592;28;19969;-62
2022/09/06 02:12:12;;;;;;;;;;;20.30;93.10;;;;;;5112676;27;19915;-62
2022/09/06 02:14:44;;;;;;;;;;;20.30;93.10;;;;;;5114024;28;20371;-62
2022/09/06 02:17:11;;;;;;;;;;;20.30;93.20;;;;;;5111205;28;19919;-62
2022/09/06 02:19:46;;;;;;;;;;;20.30;93.40;;;;;;5101877;28;19932;-64
2022/09/06 02:22:13;;;;;;;;;;;20.30;93.10;;;;;;5103094;28;19915;-62
2022/09/06 02:24:39;;;;;;;;;;;20.30;93.40;;;;;;5105666;28;19935;-64
2022/09/06 02:27:05;;;;;;;;;;;20.30;93.50;;;;;;5094873;28;20287;-63
2022/09/06 02:29:31;;;;;;;;;;;20.30;93.30;;;;;;5113638;27;19945;-64
2022/09/06 02:32:02;;;;;;;;;;;20.30;93.20;;;;;;5117179;27;19920;-64
2022/09/06 02:34:28;;;;;;;;;;;20.30;93.30;;;;;;5103601;28;19919;-62
2022/09/06 02:36:53;;;;;;;;;;;20.30;93.00;;;;;;5112751;28;19977;-62
2022/09/06 02:39:19;;;;;;;;;;;20.30;93.00;;;;;;5117024;27;20337;-65
2022/09/06 02:41:46;;;;;;;;;;;20.30;93.30;;;;;;5111694;28;19967;-62
2022/09/06 02:44:12;;;;;;;;;;;20.30;93.50;;;;;;5113552;27;19923;-62
2022/09/06 02:46:38;;;;;;;;;;;20.20;93.40;;;;;;5104677;28;19920;-63
2022/09/06 02:49:03;;;;;;;;;;;20.20;93.50;;;;;;5098770;27;19961;-63
2022/09/06 02:51:29;;;;;;;;;;;20.20;93.60;;;;;;5099889;27;19927;-65
2022/09/06 02:53:55;;;;;;;;;;;20.20;93.30;;;;;;5108889;28;19916;-62
2022/09/06 02:56:21;;;;;;;;;;;20.20;93.40;;;;;;5111487;28;20498;-63
2022/09/06 02:58:47;;;;;;;;;;;20.20;93.40;;;;;;5096554;28;20383;-62
2022/09/06 03:01:12;;;;;;;;;;;20.20;93.40;;;;;;5114407;27;19915;-63
2022/09/06 03:03:38;;;;;;;;;;;20.10;93.30;;;;;;5106127;28;19927;-63
2022/09/06 03:06:03;;;;;;;;;;;20.10;93.60;;;;;;5120019;27;19916;-62
2022/09/06 03:08:32;;;;;;;;;;;20.10;93.60;;;;;;5098439;28;20595;-63
2022/09/06 03:10:58;;;;;;;;;;;20.10;93.40;;;;;;5111296;28;20477;-62
2022/09/06 03:13:24;;;;;;;;;;;20.10;93.40;;;;;;5113477;27;20359;-64
2022/09/06 03:15:50;;;;;;;;;;;20.00;93.50;;;;;;5111470;28;19950;-62
2022/09/06 03:18:16;;;;;;;;;;;20.00;93.80;;;;;;5110812;28;19926;-66
2022/09/06 03:20:41;;;;;;;;;;;20.00;93.90;;;;;;5119201;27;19916;-62
2022/09/06 03:23:08;;;;;;;;;;;20.00;93.80;;;;;;5112603;28;19915;-62
2022/09/06 03:25:33;;;;;;;;;;;19.90;94.10;;;;;;5100617;28;20332;-63
2022/09/06 03:27:59;;;;;;;;;;;19.90;94.30;;;;;;5105475;28;20241;-62
2022/09/06 03:30:24;;;;;;;;;;;19.90;94.50;;;;;;5095711;28;19919;-63
2022/09/06 03:32:50;;;;;;;;;;;19.90;94.40;;;;;;5109725;28;19961;-63
2022/09/06 03:35:15;;;;;;;;;;;19.90;94.30;;;;;;5112236;27;19959;-63
2022/09/06 03:37:41;;;;;;;;;;;19.80;94.60;;;;;;5105642;27;19923;-62
2022/09/06 03:40:07;;;;;;;;;;;19.90;94.50;;;;;;5096735;28;19985;-63
2022/09/06 03:42:32;;;;;;;;;;;19.80;94.70;;;;;;5112522;27;19927;-65
2022/09/06 03:44:58;;;;;;;;;;;19.80;95.00;;;;;;5101321;28;19961;-63
2022/09/06 03:47:23;;;;;;;;;;;19.80;95.00;;;;;;5111928;28;20267;-62
2022/09/06 03:49:50;;;;;;;;;;;19.80;95.20;;;;;;5110365;28;19920;-63
2022/09/06 03:52:16;;;;;;;;;;;19.80;95.90;;;;;;5116919;27;19937;-62
2022/09/06 03:54:41;;;;;;;;;;;19.70;95.90;;;;;;5111771;28;20394;-64
2022/09/06 03:57:07;;;;;;;;;;;19.70;95.20;;;;;;5111040;28;19923;-62
2022/09/06 03:59:32;;;;;;;;;;;19.70;95.90;;;;;;5110732;27;19919;-62
2022/09/06 04:01:57;;;;;;;;;;;19.70;96.50;;;;;;5110442;28;19926;-62
2022/09/06 04:04:23;;;;;;;;;;;19.70;96.50;;;;;;5104292;27;19915;-65
2022/09/06 04:06:49;;;;;;;;;;;19.70;96.70;;;;;;5103256;28;19981;-62
2022/09/06 04:09:14;;;;;;;;;;;19.60;97.00;;;;;;5098514;28;20035;-62
2022/09/06 04:11:40;;;;;;;;;;;19.60;96.70;;;;;;5107996;28;19916;-63
2022/09/06 04:14:05;;;;;;;;;;;19.60;97.30;;;;;;5090800;28;19915;-63
2022/09/06 04:16:31;;;;;;;;;;;19.60;97.40;;;;;;5111341;28;19947;-62
2022/09/06 04:18:58;;;;;;;;;;;19.50;97.60;;;;;;5106607;28;19959;-62
2022/09/06 04:21:24;;;;;;;;;;;19.60;97.70;;;;;;5102687;28;20405;-64
2022/09/06 04:23:49;;;;;;;;;;;19.50;97.80;;;;;;5108745;28;20011;-65
2022/09/06 04:26:15;;;;;;;;;;;19.50;97.60;;;;;;5113123;28;19938;-62
2022/09/06 04:28:41;;;;;;;;;;;19.50;97.60;;;;;;5121737;27;20290;-62
2022/09/06 04:31:06;;;;;;;;;;;19.50;97.80;;;;;;5114826;27;19916;-63
2022/09/06 04:33:33;;;;;;;;;;;19.50;98.10;;;;;;5115458;27;19938;-63
2022/09/06 04:35:59;;;;;;;;;;;19.50;98.10;;;;;;5119950;27;19927;-62
2022/09/06 04:38:26;;;;;;;;;;;19.50;98.40;;;;;;5115717;27;19966;-62
2022/09/06 04:40:51;;;;;;;;;;;19.40;98.60;;;;;;5109375;28;20013;-62
2022/09/06 04:43:17;;;;;;;;;;;19.40;98.60;;;;;;5112430;28;19920;-62
2022/09/06 04:45:43;;;;;;;;;;;19.40;98.90;;;;;;5118789;28;20002;-63
2022/09/06 04:48:09;;;;;;;;;;;19.40;99.20;;;;;;5101367;28;19999;-62
2022/09/06 04:50:34;;;;;;;;;;;19.30;99.70;;;;;;5098585;28;20018;-65
2022/09/06 04:53:00;;;;;;;;;;;19.40;99.90;;;;;;5107712;28;20376;-66
2022/09/06 04:55:28;;;;;;;;;;;19.30;99.90;;;;;;5102320;28;19931;-62
2022/09/06 04:57:53;;;;;;;;;;;19.30;99.40;;;;;;5099602;28;20291;-63
2022/09/06 05:00:19;;;;;;;;;;;19.30;99.90;;;;;;5106083;28;19915;-62
2022/09/06 05:02:44;;;;;;;;;;;19.30;99.90;;;;;;5110839;28;19923;-64
2022/09/06 05:05:10;;;;;;;;;;;19.30;99.90;;;;;;5126010;28;19923;-63
2022/09/06 05:07:35;;;;;;;;;;;19.30;99.90;;;;;;5110349;28;20394;-63
2022/09/06 05:10:01;;;;;;;;;;;19.30;99.90;;;;;;5102503;28;20312;-64
2022/09/06 05:12:26;;;;;;;;;;;19.20;99.90;;;;;;5103076;28;19957;-63
2022/09/06 05:14:52;;;;;;;;;;;19.20;99.90;;;;;;5094674;28;20008;-63
2022/09/06 05:17:17;;;;;;;;;;;19.20;99.90;;;;;;5109587;28;19919;-63
2022/09/06 05:19:43;;;;;;;;;;;19.20;99.90;;;;;;5099705;28;19927;-66
2022/09/06 05:22:10;;;;;;;;;;;19.20;99.90;;;;;;5108134;28;19916;-63
2022/09/06 05:24:35;;;;;;;;;;;19.10;99.90;;;;;;5096054;28;19922;-65
2022/09/06 05:27:03;;;;;;;;;;;19.10;99.90;;;;;;5099723;28;19974;-62
2022/09/06 05:29:28;;;;;;;;;;;19.10;99.90;;;;;;5103902;28;19926;-64
2022/09/06 05:31:54;;;;;;;;;;;19.10;99.90;;;;;;5111350;28;20006;-63
2022/09/06 05:34:19;;;;;;;;;;;19.10;99.90;;;;;;5113843;28;19923;-63
2022/09/06 05:36:45;;;;;;;;;;;19.10;99.90;;;;;;5110869;28;19951;-62
2022/09/06 05:39:10;;;;;;;;;;;19.00;99.90;;;;;;5113528;28;19946;-62
2022/09/06 05:41:36;;;;;;;;;;;19.00;99.90;;;;;;5113986;28;19915;-63
2022/09/06 05:44:02;;;;;;;;;;;19.00;99.90;;;;;;5124810;27;19919;-64
2022/09/06 05:46:28;;;;;;;;;;;19.00;99.90;;;;;;5107258;27;19920;-65
2022/09/06 05:48:54;;;;;;;;;;;19.00;99.90;;;;;;5108536;28;19923;-65
2022/09/06 05:51:20;;;;;;;;;;;19.00;99.90;;;;;;5100622;28;20018;-67
2022/09/06 05:53:45;;;;;;;;;;;19.00;99.90;;;;;;5100766;28;20288;-62
2022/09/06 05:56:12;;;;;;;;;;;19.00;99.90;;;;;;5095865;28;20375;-62
2022/09/06 05:58:37;;;;;;;;;;;19.00;99.90;;;;;;5101505;28;19985;-63
2022/09/06 06:01:09;;;;;;;;;;;19.00;99.90;;;;;;5087491;28;19923;-62
2022/09/06 06:03:34;;;;;;;;;;;19.00;99.90;;;;;;5099742;27;19916;-63
2022/09/06 06:06:00;;;;;;;;;;;19.00;99.90;;;;;;5110820;28;20446;-65
2022/09/06 06:08:25;;;;;;;;;;;19.00;99.90;;;;;;5099063;28;19916;-63
2022/09/06 06:10:51;;;;;;;;;;;19.00;99.90;;;;;;5104273;28;19916;-63
2022/09/06 06:13:16;;;;;;;;;;;19.00;99.90;;;;;;5108548;27;20303;-64
2022/09/06 06:15:42;;;;;;;;;;;19.00;99.90;;;;;;5101886;28;19916;-62
2022/09/06 06:18:07;;;;;;;;;;;19.00;99.90;;;;;;5105967;28;19925;-62
2022/09/06 06:20:33;;;;;;;;;;;19.00;99.90;;;;;;5103347;28;19989;-63
2022/09/06 06:22:58;;;;;;;;;;;19.00;99.90;;;;;;5108022;27;19926;-66
2022/09/06 06:25:25;;;;;;;;;;;19.10;99.90;;;;;;5104770;28;20407;-62
2022/09/06 06:27:51;;;;;;;;;;;19.10;99.90;;;;;;5107237;28;19915;-62
2022/09/06 06:30:16;;;;;;;;;;;19.10;99.90;;;;;;5113146;28;20411;-62
2022/09/06 06:32:42;;;;;;;;;;;19.20;99.90;;;;;;5101713;27;20022;-63
2022/09/06 06:35:08;;;;;;;;;;;19.20;99.90;;;;;;5112051;28;19943;-64
2022/09/06 06:37:33;;;;;;;;;;;19.20;99.90;;;;;;5110527;28;20299;-63
2022/09/06 06:39:59;;;;;;;;;;;19.20;99.90;;;;;;5111766;28;19927;-65
2022/09/06 06:42:25;;;;;;;;;;;19.30;99.90;;;;;;5108342;27;19916;-62
2022/09/06 06:44:52;;;;;;;;;;;19.30;99.90;;;;;;5119730;27;19919;-63
2022/09/06 06:47:18;;;;;;;;;;;19.30;99.90;;;;;;5097524;28;19919;-65
2022/09/06 06:49:43;;;;;;;;;;;19.30;99.90;;;;;;5105049;28;19916;-64
2022/09/06 06:52:10;;;;;;;;;;;19.30;99.90;;;;;;5109925;28;19934;-62
2022/09/06 06:54:36;;;;;;;;;;;19.30;99.90;;;;;;5111999;28;19915;-64
2022/09/06 06:57:03;;;;;;;;;;;19.30;99.90;;;;;;5113515;27;19915;-64
2022/09/06 06:59:29;;;;;;;;;;;19.40;99.90;;;;;;5116385;27;20302;-64
2022/09/06 07:01:54;;;;;;;;;;;19.30;99.90;;;;;;5118814;27;19937;-64
2022/09/06 07:04:20;;;;;;;;;;;19.40;99.90;;;;;;5097323;28;19965;-64
2022/09/06 07:06:55;;;;;;;;;;;19.40;99.90;;;;;;5117975;27;19916;-64
2022/09/06 07:09:20;;;;;;;;;;;19.40;99.90;;;;;;5110986;27;19968;-64
2022/09/06 07:11:47;;;;;;;;;;;19.30;99.90;;;;;;5105067;28;20010;-64
2022/09/06 07:14:13;;;;;;;;;;;19.40;99.90;;;;;;5101749;28;19967;-64
2022/09/06 07:16:38;;;;;;;;;;;19.40;99.90;;;;;;5112785;28;19915;-64
2022/09/06 07:19:04;;;;;;;;;;;19.40;99.90;;;;;;5103520;27;20077;-64
2022/09/06 07:21:30;;;;;;;;;;;19.40;99.90;;;;;;5112714;27;20434;-64
2022/09/06 07:23:55;;;;;;;;;;;19.30;99.90;;;;;;5112426;28;19938;-64
2022/09/06 07:26:21;;;;;;;;;;;19.30;99.90;;;;;;5112537;27;20402;-64
2022/09/06 07:28:50;;;;;;;;;;;19.30;99.90;;;;;;5115576;27;19969;-64
2022/09/06 07:31:16;;;;;;;;;;;19.40;99.90;;;;;;5119053;27;19915;-64
2022/09/06 07:33:41;;;;;;;;;;;19.40;99.90;;;;;;5106417;28;20302;-64
2022/09/06 07:36:07;;;;;;;;;;;19.40;99.90;;;;;;5109476;28;20438;-64
2022/09/06 07:38:33;;;;;;;;;;;19.50;99.90;;;;;;5105707;28;19927;-64
2022/09/06 07:41:00;;;;;;;;;;;19.50;99.90;;;;;;5092606;28;20326;-64
2022/09/06 07:43:26;;;;;;;;;;;19.60;99.90;;;;;;5116629;27;19915;-64
2022/09/06 07:45:57;;;;;;;;;;;19.60;99.90;;;;;;5110955;27;19985;-64
2022/09/06 07:48:23;;;;;;;;;;;19.70;99.90;;;;;;5099807;28;19924;-64
2022/09/06 07:50:49;;;;;;;;;;;19.70;99.90;;;;;;5110813;27;19922;-64
2022/09/06 07:53:14;;;;;;;;;;;19.80;99.90;;;;;;5115373;27;19915;-64
2022/09/06 07:55:40;;;;;;;;;;;19.80;99.90;;;;;;5120853;27;19923;-64
2022/09/06 07:58:06;;;;;;;;;;;19.90;99.90;;;;;;5097805;27;19959;-64
2022/09/06 08:00:31;;;;;;;;;;;19.90;99.90;;;;;;5097346;28;19923;-64
2022/09/06 08:02:57;;;;;;;;;;;19.90;99.90;;;;;;5099218;28;19943;-64
2022/09/06 08:05:23;;;;;;;;;;;20.00;99.90;;;;;;5100081;28;19915;-64
2022/09/06 08:07:48;;;;;;;;;;;20.10;99.90;;;;;;5100137;28;19966;-64
2022/09/06 08:10:14;;;;;;;;;;;20.10;99.90;;;;;;5094501;28;19923;-64
2022/09/06 08:12:39;;;;;;;;;;;20.10;99.90;;;;;;5097444;28;19927;-64
2022/09/06 08:15:05;;;;;;;;;;;20.20;99.90;;;;;;5094332;28;19923;-64
2022/09/06 08:17:34;;;;;;;;;;;20.20;99.90;;;;;;5109166;27;20393;-64
2022/09/06 08:20:00;;;;;;;;;;;20.30;99.90;;;;;;5105935;28;19964;-64
2022/09/06 08:22:26;;;;;;;;;;;20.30;99.90;;;;;;5111505;28;19915;-64
2022/09/06 08:24:51;;;;;;;;;;;20.30;99.90;;;;;;5102146;28;20337;-64
2022/09/06 08:27:17;;;;;;;;;;;20.40;99.90;;;;;;5102718;28;20407;-64
2022/09/06 08:29:42;;;;;;;;;;;20.40;99.90;;;;;;5110498;28;20378;-64
2022/09/06 08:32:09;;;;;;;;;;;20.50;99.90;;;;;;5109609;28;20264;-64
2022/09/06 08:34:35;;;;;;;;;;;20.50;99.90;;;;;;5111375;28;20357;-64
2022/09/06 08:37:00;;;;;;;;;;;20.60;99.90;;;;;;5122825;27;19966;-64
2022/09/06 08:39:26;;;;;;;;;;;20.60;99.90;;;;;;5106702;28;19963;-64
2022/09/06 08:41:55;;;;;;;;;;;20.60;99.90;;;;;;5115042;28;19942;-64
2022/09/06 08:44:22;;;;;;;;;;;20.70;99.90;;;;;;5122223;28;19930;-64
2022/09/06 08:46:56;;;;;;;;;;;20.80;99.90;;;;;;5115050;27;20482;-64
2022/09/06 08:49:23;;;;;;;;;;;20.90;99.90;;;;;;5098148;28;19993;-64
2022/09/06 08:52:04;;;;;;;;;;;20.90;99.90;;;;;;5094135;28;19916;-64
2022/09/06 08:54:48;;;;;;;;;;;21.00;99.90;;;;;;5108511;28;19966;-64
2022/09/06 08:57:26;;;;;;;;;;;21.10;99.90;;;;;;5121272;27;20287;-64
2022/09/06 08:59:55;;;;;;;;;;;21.20;99.90;;;;;;5120632;27;20310;-64
2022/09/06 09:02:21;;;;;;;;;;;21.30;99.90;;;;;;5120195;27;20026;-64
2022/09/06 09:05:05;;;;;;;;;;;21.50;99.90;;;;;;5118184;27;19963;-64
2022/09/06 09:07:42;;;;;;;;;;;21.60;99.90;;;;;;5115870;27;19915;-64
2022/09/06 09:10:09;;;;;;;;;;;21.80;99.90;;;;;;5113742;28;19915;-64
2022/09/06 09:12:37;;;;;;;;;;;22.00;99.90;;;;;;5104439;28;19938;-64
2022/09/06 09:15:09;;;;;;;;;;;22.20;99.90;;;;;;5114691;28;19916;-64
2022/09/06 09:17:35;;;;;;;;;;;22.40;99.90;;;;;;5104304;28;19980;-64
2022/09/06 09:20:01;;;;;;;;;;;22.70;99.90;;;;;;5111345;27;20370;-64
2022/09/06 09:22:26;;;;;;;;;;;22.90;99.90;;;;;;5109690;28;19916;-64
2022/09/06 09:24:52;;;;;;;;;;;23.00;99.90;;;;;;5103298;28;19923;-64
2022/09/06 09:27:23;;;;;;;;;;;23.20;99.90;;;;;;5118748;27;20006;-64
2022/09/06 09:30:00;;;;;;;;;;;23.40;99.90;;;;;;5114519;28;20019;-64
2022/09/06 09:32:29;;;;;;;;;;;23.60;99.90;;;;;;5114474;28;19916;-64
2022/09/06 09:35:13;;;;;;;;;;;23.70;99.40;;;;;;5102876;28;19915;-64
2022/09/06 09:37:39;;;;;;;;;;;23.90;99.30;;;;;;5127362;27;19927;-64
2022/09/06 09:40:05;;;;;;;;;;;24.10;99.00;;;;;;5101060;27;19970;-64
2022/09/06 09:42:35;;;;;;;;;;;24.20;98.80;;;;;;5103893;28;20311;-64
2022/09/06 09:45:01;;;;;;;;;;;24.40;98.20;;;;;;5114175;28;19923;-64
2022/09/06 09:47:29;;;;;;;;;;;24.50;97.50;;;;;;5106298;28;19951;-65
2022/09/06 09:49:55;;;;;;;;;;;24.60;96.30;;;;;;5111462;27;20010;-64
2022/09/06 09:52:25;;;;;;;;;;;24.80;96.80;;;;;;5112067;28;20027;-64
2022/09/06 09:54:55;;;;;;;;;;;24.90;96.00;;;;;;5104829;27;19969;-64
2022/09/06 09:57:21;;;;;;;;;;;25.00;95.80;;;;;;5106485;28;20000;-64
2022/09/06 09:59:59;;;;;;;;;;;25.10;96.00;;;;;;5106104;28;19972;-64
2022/09/06 10:02:34;;;;;;;;;;;25.30;94.50;;;;;;5101503;28;20322;-64
2022/09/06 10:05:12;;;;;;;;;;;25.40;96.10;;;;;;5114271;28;19915;-64
2022/09/06 10:07:49;;;;;;;;;;;25.50;93.90;;;;;;5112832;27;19927;-64
2022/09/06 10:10:23;;;;;;;;;;;25.60;92.80;;;;;;5111968;28;19919;-64
2022/09/06 10:13:04;;;;;;;;;;;25.70;93.50;;;;;;5105722;28;20436;-64
2022/09/06 10:15:34;;;;;;;;;;;25.90;93.20;;;;;;5105436;28;20314;-65
2022/09/06 10:18:00;;;;;;;;;;;26.00;92.80;;;;;;5112051;28;19919;-64
2022/09/06 10:20:41;;;;;;;;;;;26.10;92.10;;;;;;5100769;28;19961;-64
2022/09/06 10:23:29;;;;;;;;;;;26.20;90.80;;;;;;5103427;28;19915;-64
2022/09/06 10:26:07;;;;;;;;;;;26.20;90.20;;;;;;5086634;27;19916;-64
2022/09/06 10:28:44;;;;;;;;;;;26.20;90.80;;;;;;5111072;28;19922;-65
2022/09/06 10:31:30;;;;;;;;;;;26.40;91.40;;;;;;5112806;27;19915;-65
2022/09/06 10:34:02;;;;;;;;;;;26.50;90.70;;;;;;5101989;28;19919;-64
2022/09/06 10:36:33;;;;;;;;;;;26.70;90.50;;;;;;5102319;27;20010;-64
2022/09/06 10:39:11;;;;;;;;;;;26.80;90.50;;;;;;5126924;27;19923;-64
2022/09/06 10:41:42;;;;;;;;;;;27.00;90.50;;;;;;5094757;28;19915;-65
2022/09/06 10:44:26;;;;;;;;;;;27.10;90.50;;;;;;5101860;28;20379;-64
2022/09/06 10:46:57;;;;;;;;;;;27.20;87.90;;;;;;5114213;27;19916;-64
2022/09/06 10:49:23;;;;;;;;;;;27.20;87.30;;;;;;5111994;28;19976;-64
2022/09/06 10:51:55;;;;;;;;;;;27.20;85.30;;;;;;5093750;28;20470;-65
2022/09/06 10:54:22;;;;;;;;;;;27.20;85.00;;;;;;5100851;28;19923;-64
2022/09/06 10:56:54;;;;;;;;;;;27.20;86.10;;;;;;5101569;28;20605;-65
2022/09/06 10:59:32;;;;;;;;;;;27.30;85.10;;;;;;5107425;28;19942;-64
2022/09/06 11:01:57;;;;;;;;;;;27.30;83.60;;;;;;5101387;28;19916;-64
2022/09/06 11:04:33;;;;;;;;;;;27.30;83.10;;;;;;5107574;27;19945;-65
2022/09/06 11:07:01;;;;;;;;;;;27.40;83.60;;;;;;5098218;28;20291;-64
2022/09/06 11:09:32;;;;;;;;;;;27.40;82.30;;;;;;5101430;28;20390;-65
2022/09/06 11:12:00;;;;;;;;;;;27.50;81.80;;;;;;5106026;28;19930;-64
2022/09/06 11:14:27;;;;;;;;;;;27.60;83.40;;;;;;5102232;28;19968;-64
2022/09/06 11:16:57;;;;;;;;;;;27.70;83.30;;;;;;5103594;27;19927;-64
2022/09/06 11:19:28;;;;;;;;;;;27.90;81.80;;;;;;5114905;27;19944;-64
2022/09/06 11:21:54;;;;;;;;;;;28.00;80.00;;;;;;5112406;28;19922;-64
2022/09/06 11:24:19;;;;;;;;;;;28.00;81.40;;;;;;5112336;28;19924;-64
2022/09/06 11:26:45;;;;;;;;;;;27.90;78.90;;;;;;5101776;28;20438;-64
2022/09/06 11:29:18;;;;;;;;;;;27.90;78.60;;;;;;5098546;28;19916;-64
2022/09/06 11:31:49;;;;;;;;;;;27.90;77.40;;;;;;5099913;28;20430;-64
2022/09/06 11:34:19;;;;;;;;;;;27.90;78.20;;;;;;5096001;28;19955;-64
2022/09/06 11:36:46;;;;;;;;;;;27.90;78.40;;;;;;5101145;28;19923;-64
2022/09/06 11:39:12;;;;;;;;;;;28.00;78.00;;;;;;5106863;28;19923;-64
2022/09/06 11:41:39;;;;;;;;;;;28.10;77.50;;;;;;5107723;27;20487;-64
2022/09/06 11:44:06;;;;;;;;;;;28.20;76.50;;;;;;5112065;28;20355;-64
2022/09/06 11:46:34;;;;;;;;;;;28.30;76.80;;;;;;5108296;27;19916;-64
2022/09/06 11:49:06;;;;;;;;;;;28.30;76.80;;;;;;5104221;28;20399;-64
2022/09/06 11:51:42;;;;;;;;;;;28.40;75.80;;;;;;5104691;28;19916;-64
2022/09/06 11:54:08;;;;;;;;;;;28.50;75.10;;;;;;5105315;28;19919;-64
2022/09/06 11:56:46;;;;;;;;;;;28.60;74.80;;;;;;5102049;28;19938;-64
2022/09/06 11:59:25;;;;;;;;;;;28.70;74.60;;;;;;5110584;27;20010;-64
2022/09/06 12:01:54;;;;;;;;;;;28.80;73.30;;;;;;5107116;28;20376;-64
2022/09/06 12:04:20;;;;;;;;;;;28.90;72.90;;;;;;5099053;28;20545;-64
2022/09/06 12:07:04;;;;;;;;;;;28.90;71.60;;;;;;5110564;27;20345;-64
2022/09/06 12:09:34;;;;;;;;;;;29.00;73.50;;;;;;5115538;27;19938;-64
2022/09/06 12:12:00;;;;;;;;;;;28.90;69.70;;;;;;5116925;27;19927;-64
2022/09/06 12:14:27;;;;;;;;;;;28.90;70.00;;;;;;5108964;27;19916;-64
2022/09/06 12:16:56;;;;;;;;;;;28.90;71.00;;;;;;5128170;27;19968;-64
2022/09/06 12:19:38;;;;;;;;;;;28.90;71.10;;;;;;5122429;27;19924;-64
2022/09/06 12:22:22;;;;;;;;;;;29.00;71.40;;;;;;5103743;28;20052;-64
2022/09/06 12:24:48;;;;;;;;;;;29.10;70.60;;;;;;5111280;28;19926;-64
2022/09/06 12:27:18;;;;;;;;;;;29.10;69.40;;;;;;5106591;28;19920;-64
2022/09/06 12:29:49;;;;;;;;;;;29.10;70.20;;;;;;5109163;28;19920;-64
2022/09/06 12:32:18;;;;;;;;;;;29.10;68.80;;;;;;5113009;27;19915;-64
2022/09/06 12:34:45;;;;;;;;;;;29.10;68.10;;;;;;5111240;28;20019;-64
2022/09/06 12:37:10;;;;;;;;;;;29.00;67.20;;;;;;5110695;28;19923;-64
2022/09/06 12:39:36;;;;;;;;;;;28.90;67.60;;;;;;5097381;28;20300;-64
2022/09/06 12:42:06;;;;;;;;;;;28.70;67.50;;;;;;5113268;27;20010;-64
2022/09/06 12:44:35;;;;;;;;;;;28.60;67.00;;;;;;5110074;28;19973;-64
2022/09/06 12:47:06;;;;;;;;;;;28.50;67.20;;;;;;5096781;28;19999;-64
2022/09/06 12:49:32;;;;;;;;;;;28.50;68.30;;;;;;5111762;27;19916;-64
2022/09/06 12:52:10;;;;;;;;;;;28.60;67.70;;;;;;5110982;28;19923;-64
2022/09/06 12:54:44;;;;;;;;;;;28.70;67.20;;;;;;5107242;28;19920;-64
2022/09/06 12:57:11;;;;;;;;;;;28.70;66.40;;;;;;5106074;28;19955;-64
2022/09/06 12:59:36;;;;;;;;;;;28.60;67.70;;;;;;5108678;28;19920;-64
2022/09/06 13:02:09;;;;;;;;;;;28.60;67.50;;;;;;5110881;28;20298;-64
2022/09/06 13:04:42;;;;;;;;;;;28.70;67.30;;;;;;5105329;28;19922;-64
2022/09/06 13:07:10;;;;;;;;;;;28.70;66.10;;;;;;5110830;28;19920;-64
2022/09/06 13:09:36;;;;;;;;;;;28.70;67.10;;;;;;5110511;28;19924;-64
2022/09/06 13:12:07;;;;;;;;;;;28.90;66.50;;;;;;5100291;28;20409;-64
2022/09/06 13:14:33;;;;;;;;;;;28.90;66.30;;;;;;5107191;28;19916;-64
2022/09/06 13:16:59;;;;;;;;;;;28.90;65.40;;;;;;5118209;28;19916;-64
2022/09/06 13:19:28;;;;;;;;;;;28.90;65.00;;;;;;5117041;28;19919;-64
2022/09/06 13:21:54;;;;;;;;;;;28.80;65.00;;;;;;5118911;28;19968;-64
2022/09/06 13:24:22;;;;;;;;;;;28.70;64.90;;;;;;5110858;28;19923;-64
2022/09/06 13:26:48;;;;;;;;;;;28.50;65.10;;;;;;5113764;28;19922;-64
2022/09/06 13:29:16;;;;;;;;;;;28.40;65.60;;;;;;5106607;28;20090;-64
2022/09/06 13:31:44;;;;;;;;;;;28.30;66.40;;;;;;5116675;28;20400;-64
2022/09/06 13:34:17;;;;;;;;;;;28.20;65.50;;;;;;5110402;28;20438;-64
2022/09/06 13:36:47;;;;;;;;;;;28.10;65.40;;;;;;5104465;28;19915;-64
2022/09/06 13:39:27;;;;;;;;;;;27.90;66.10;;;;;;5104367;28;19920;-64
2022/09/06 13:41:59;;;;;;;;;;;27.90;66.10;;;;;;5106793;28;20403;-64
2022/09/06 13:44:29;;;;;;;;;;;27.90;67.00;;;;;;5102871;28;20386;-64
2022/09/06 13:46:54;;;;;;;;;;;27.90;65.30;;;;;;5115177;27;20044;-64
2022/09/06 13:49:22;;;;;;;;;;;27.90;66.00;;;;;;5098438;27;20010;-64
2022/09/06 13:51:48;;;;;;;;;;;28.00;66.80;;;;;;5126380;27;19998;-64
2022/09/06 13:54:14;;;;;;;;;;;27.90;65.50;;;;;;5100188;28;20050;-64
2022/09/06 13:56:41;;;;;;;;;;;27.80;65.70;;;;;;5099401;28;20432;-64
2022/09/06 13:59:09;;;;;;;;;;;27.60;66.70;;;;;;5096305;28;19936;-65
2022/09/06 14:01:35;;;;;;;;;;;27.50;65.90;;;;;;5103323;28;19924;-64
2022/09/06 14:04:01;;;;;;;;;;;27.30;66.00;;;;;;5100032;28;20041;-64
2022/09/06 14:06:26;;;;;;;;;;;27.20;66.70;;;;;;5099763;28;20305;-64
2022/09/06 14:08:52;;;;;;;;;;;27.10;67.60;;;;;;5099524;28;20463;-64
2022/09/06 14:11:18;;;;;;;;;;;27.10;67.50;;;;;;5107345;28;19919;-64
2022/09/06 14:13:43;;;;;;;;;;;27.00;68.20;;;;;;5106619;28;19941;-64
2022/09/06 14:16:09;;;;;;;;;;;27.10;69.20;;;;;;5101265;28;19920;-64
2022/09/06 14:18:35;;;;;;;;;;;27.30;69.70;;;;;;5101555;28;20281;-64
2022/09/06 14:21:00;;;;;;;;;;;27.50;68.90;;;;;;5100803;28;19920;-64
2022/09/06 14:23:26;;;;;;;;;;;27.60;68.70;;;;;;5102517;28;19915;-64