Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:06;;;;;;;71.20;67.80;;;;;;;-141.02;100.00;107971.50;5114587;28;20280;-63
2023/09/05 00:02:33;;;;;;;79.13;75.43;;;;;;;-141.02;100.00;107971.50;5114811;28;20185;-62
2023/09/05 00:05:01;;;;;;;91.97;87.78;;;;;;;-141.02;100.00;107971.50;5114791;28;20193;-63
2023/09/05 00:07:29;;;;;;;98.45;93.97;;;;;;;-141.02;100.00;107971.50;5114420;28;20229;-63
2023/09/05 00:09:59;;;;;;;99.97;95.40;;;;;;;-141.02;100.00;107971.50;5114659;28;20197;-63
2023/09/05 00:12:27;;;;;;;97.10;92.68;;;;;;;-141.02;100.00;107971.50;5114400;28;20229;-62
2023/09/05 00:14:55;;;;;;;91.63;87.43;;;;;;;-141.02;100.00;107971.50;5114211;28;20203;-62
2023/09/05 00:17:24;;;;;;;88.57;84.47;;;;;;;-141.02;100.00;107971.50;5114542;28;20280;-62
2023/09/05 00:19:51;;;;;;;80.53;76.72;;;;;;;-141.02;100.00;107971.50;5114312;28;20193;-63
2023/09/05 00:22:18;;;;;;;66.95;63.75;;;;;;;-141.02;100.00;107971.50;5113208;28;20189;-63
2023/09/05 00:24:46;;;;;;;66.22;63.03;;;;;;;-141.02;100.00;107971.50;5114175;28;20224;-62
2023/09/05 00:27:13;;;;;;;71.95;68.55;;;;;;;-141.02;100.00;107971.50;5113937;28;20232;-63
2023/09/05 00:29:42;;;;;;;82.85;79.05;;;;;;;-141.02;100.00;107971.50;5113863;28;20239;-62
2023/09/05 00:32:09;;;;;;;87.97;83.93;;;;;;;-141.02;100.00;107971.50;5113840;28;20648;-63
2023/09/05 00:34:39;;;;;;;87.07;83.07;;;;;;;-141.02;100.00;107971.50;5113915;28;20193;-62
2023/09/05 00:37:08;;;;;;;95.32;91.03;;;;;;;-141.02;100.00;107971.50;5114152;28;20261;-62
2023/09/05 00:39:40;;;;;;;93.55;89.32;;;;;;;-141.02;100.00;107971.50;5113806;28;20618;-67
2023/09/05 00:42:10;;;;;;;101.72;97.15;;;;;;;-141.02;100.00;107971.50;5114104;28;20188;-63
2023/09/05 00:44:38;;;;;;;106.72;101.93;;;;;;;-141.02;100.00;107971.50;5113728;28;20282;-66
2023/09/05 00:47:06;;;;;;;104.47;99.78;;;;;;;-141.02;100.00;107971.50;5114088;28;20225;-65
2023/09/05 00:49:39;;;;;;;98.75;94.35;;;;;;;-141.02;100.00;107971.50;5113553;28;20671;-62
2023/09/05 00:52:09;;;;;;;90.43;86.30;;;;;;;-141.02;100.00;107971.50;5113903;28;20181;-62
2023/09/05 00:54:37;;;;;;;86.25;82.28;;;;;;;-141.02;100.00;107971.50;5113540;28;20272;-62
2023/09/05 00:57:04;;;;;;;71.97;68.57;;;;;;;-141.02;100.00;107971.50;5113665;28;20197;-62
2023/09/05 00:59:32;;;;;;;74.07;70.57;;;;;;;-141.02;100.00;107971.50;5113412;28;20189;-62
2023/09/05 01:01:59;;;;;;;60.92;57.97;;;;;;;-141.02;100.00;107971.50;5113876;28;20284;-62
2023/09/05 01:04:27;;;;;;;65.55;62.45;;;;;;;-141.02;100.00;107971.50;5113318;28;20287;-62
2023/09/05 01:07:01;;;;;;;73.45;69.97;;;;;;;-141.02;100.00;107971.50;5113440;28;20307;-61
2023/09/05 01:09:38;;;;;;;79.05;75.35;;;;;;;-141.02;100.00;107971.50;5113568;28;20267;-61
2023/09/05 01:12:07;;;;;;;68.18;64.97;;;;;;;-141.02;100.00;107971.50;5113723;28;20189;-62
2023/09/05 01:14:33;;;;;;;50.97;48.58;;;;;;;-141.02;100.00;107971.50;5113673;28;20189;-62
2023/09/05 01:17:02;;;;;;;50.38;47.97;;;;;;;-141.02;100.00;107971.50;5113483;28;20207;-62
2023/09/05 01:19:30;;;;;;;46.90;44.70;;;;;;;-141.02;100.00;107971.50;5113569;28;20197;-61
2023/09/05 01:22:07;;;;;;;28.45;27.15;;;;;;;-141.02;100.00;107971.50;5113322;28;20300;-61
2023/09/05 01:24:38;;;;;;;25.20;24.10;;;;;;;-141.02;100.00;107971.50;5113065;28;20224;-61
2023/09/05 01:27:06;;;;;;;26.40;25.20;;;;;;;-141.02;100.00;107971.50;5112884;28;20216;-61
2023/09/05 01:29:38;;;;;;;25.48;24.38;;;;;;;-141.02;100.00;107971.50;5113078;28;20308;-61
2023/09/05 01:32:08;;;;;;;22.92;21.92;;;;;;;-141.02;100.00;107971.50;5112583;28;20637;-61
2023/09/05 01:34:35;;;;;;;24.25;23.25;;;;;;;-141.02;100.00;107971.50;5112843;28;20280;-60
2023/09/05 01:37:02;;;;;;;26.35;25.25;;;;;;;-141.02;100.00;107971.50;5113137;28;20280;-60
2023/09/05 01:39:29;;;;;;;26.13;25.02;;;;;;;-141.02;100.00;107971.50;5113025;28;20207;-60
2023/09/05 01:41:59;;;;;;;25.92;24.83;;;;;;;-141.02;100.00;107971.50;5112731;28;20283;-60
2023/09/05 01:44:26;;;;;;;25.60;24.50;;;;;;;-141.02;100.00;107971.50;5112893;28;20583;-67
2023/09/05 01:46:53;;;;;;;25.13;24.10;;;;;;;-141.02;100.00;107971.50;5112605;28;20189;-60
2023/09/05 01:49:21;;;;;;;25.70;24.60;;;;;;;-141.02;100.00;107971.50;5113399;28;20280;-60
2023/09/05 01:51:47;;;;;;;25.85;24.75;;;;;;;-141.02;100.00;107971.50;5112977;28;20208;-67
2023/09/05 01:54:14;;;;;;;24.92;23.92;;;;;;;-141.02;100.00;107971.50;5112720;28;20201;-59
2023/09/05 01:56:41;;;;;;;24.33;23.33;;;;;;;-141.02;100.00;107971.50;5112473;28;20674;-59
2023/09/05 01:59:09;;;;;;;23.80;22.80;;;;;;;-141.02;100.00;107971.50;5112481;28;20204;-59
2023/09/05 02:01:36;;;;;;;25.10;24.00;;;;;;;-141.02;100.00;107971.50;5112432;28;20627;-59
2023/09/05 02:04:03;;;;;;;24.75;23.75;;;;;;;-141.02;100.00;107971.50;5112760;28;20284;-59
2023/09/05 02:06:30;;;;;;;24.50;23.50;;;;;;;-141.02;100.00;107971.50;5112437;28;20714;-60
2023/09/05 02:08:57;;;;;;;23.42;22.42;;;;;;;-141.02;100.00;107971.50;5112633;28;20311;-59
2023/09/05 02:11:24;;;;;;;22.40;21.50;;;;;;;-141.02;100.00;107971.50;5112361;28;20618;-59
2023/09/05 02:13:51;;;;;;;23.15;22.15;;;;;;;-141.02;100.00;107971.50;5112578;28;20284;-59
2023/09/05 02:16:20;;;;;;;22.38;21.38;;;;;;;-141.02;100.00;107971.50;5112661;28;20284;-59
2023/09/05 02:18:49;;;;;;;23.00;22.00;;;;;;;-141.02;100.00;107971.50;5112358;28;20189;-59
2023/09/05 02:21:16;;;;;;;21.75;20.85;;;;;;;-141.02;100.00;107969.53;5112846;28;20201;-59
2023/09/05 02:23:44;;;;;;;22.60;21.60;;;;;;;-141.02;100.00;107969.53;5112532;28;20231;-59
2023/09/05 02:26:18;;;;;;;20.73;19.92;;;;;;;-141.02;100.00;107719.09;5112224;28;20201;-59
2023/09/05 02:28:45;;;;;;;19.95;19.15;;;;;;;-141.02;100.00;107969.53;5112620;28;20235;-59
2023/09/05 02:31:12;;;;;;;18.63;17.92;;;;;;;-141.02;100.00;107969.53;5112493;28;20228;-59
2023/09/05 02:33:40;;;;;;;18.40;17.80;;;;;;;-141.02;100.00;107971.50;5112406;28;20645;-59
2023/09/05 02:36:09;;;;;;;16.63;16.08;;;;;;;-141.02;100.00;107971.50;5112435;28;20197;-59
2023/09/05 02:38:51;;;;;;;15.60;15.10;;;;;;;-141.02;100.00;107971.50;5112656;28;20205;-66
2023/09/05 02:41:18;;;;;;;14.73;14.32;;;;;;;-141.02;100.00;107971.50;5112344;28;20276;-58
2023/09/05 02:46:45;;;;;;;10.50;10.20;;;;;;;-141.02;100.00;107971.50;5112294;28;20287;-59
2023/09/05 02:49:13;;;;;;;10.43;10.13;;;;;;;-141.02;100.00;107971.50;5115923;28;20221;-59
2023/09/05 02:58:31;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;107971.50;5116360;28;20177;-59
2023/09/05 03:11:17;;;;;;;9.20;9.00;;;;;;;-141.02;100.00;107971.50;5073147;28;20209;-68
2023/09/05 03:14:01;;;;;;;11.23;10.93;;;;;;;-141.02;100.00;107971.50;5106705;28;20240;-59
2023/09/05 03:16:29;;;;;;;10.25;9.95;;;;;;;-141.02;100.00;107971.50;5115803;28;20224;-68
2023/09/05 03:18:59;;;;;;;10.43;10.13;;;;;;;-141.02;100.00;107971.50;5115353;28;20660;-58
2023/09/05 03:21:26;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;107971.50;5115448;28;20538;-68
2023/09/05 03:24:00;;;;;;;10.30;10.00;;;;;;;-141.02;100.00;107971.50;5115620;28;20228;-59
2023/09/05 03:26:40;;;;;;;10.70;10.40;;;;;;;-141.02;100.00;107971.50;5115565;28;20204;-59
2023/09/05 03:30:05;;;;;;;9.93;9.63;;;;;;;-141.02;100.00;107971.50;5103669;28;20232;-58
2023/09/05 03:32:32;;;;;;;9.77;9.48;;;;;;;-141.02;100.00;107971.50;5115157;28;20276;-59
2023/09/05 03:34:59;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;107971.50;5115732;28;20556;-68
2023/09/05 03:37:26;;;;;;;10.40;10.10;;;;;;;-141.02;100.00;107971.50;5115059;28;20283;-58
2023/09/05 03:39:53;;;;;;;10.50;10.20;;;;;;;-141.02;100.00;107971.50;5115306;28;20280;-58
2023/09/05 03:42:22;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;107969.53;5114925;28;20240;-58
2023/09/05 03:44:49;;;;;;;10.45;10.15;;;;;;;-141.02;100.00;107969.53;5114881;28;20573;-58
2023/09/05 03:47:16;;;;;;;10.80;10.50;;;;;;;-141.02;100.00;107969.53;5114835;28;20280;-58
2023/09/05 03:49:43;;;;;;;11.68;11.38;;;;;;;-141.02;100.00;107468.69;5115044;28;20217;-58
2023/09/05 03:52:10;;;;;;;12.75;12.35;;;;;;;-141.02;100.00;106967.91;5114776;28;20246;-69
2023/09/05 03:54:38;;;;;;;13.43;13.02;;;;;;;-141.02;100.00;106467.22;5114802;28;20227;-58
2023/09/05 03:57:05;;;;;;;14.43;14.02;;;;;;;-141.02;100.00;105716.31;5114742;28;20193;-58
2023/09/05 03:59:34;;;;;;;14.85;14.35;;;;;;;-141.02;100.00;105215.78;5114925;28;20205;-58
2023/09/05 04:02:00;;;;;;;15.35;14.85;;;;;;;-141.02;100.00;104965.56;5114916;28;20250;-58
2023/09/05 04:04:27;;;;;;;16.10;15.60;;;;;;;-141.02;100.00;104465.16;5114573;28;20686;-58
2023/09/05 04:06:55;;;;;;;15.07;14.57;;;;;;;-141.02;100.00;104465.16;5114751;27;20275;-58
2023/09/05 04:09:22;;;;;;;14.45;14.05;;;;;;;-141.02;100.00;104465.16;5114607;28;20795;-58
2023/09/05 04:11:48;;;;;;;14.00;13.60;;;;;;;-141.02;100.00;104214.97;5114621;28;20276;-59
2023/09/05 04:14:15;;;;;;;13.30;12.90;;;;;;;-141.02;100.00;104214.97;5114670;28;20231;-58
2023/09/05 04:16:44;;;;;;;13.70;13.30;;;;;;;-141.02;100.00;103464.53;5114649;28;20251;-58
2023/09/05 04:19:11;;;;;;;14.00;13.60;;;;;;;-141.02;100.00;103214.44;5114442;28;20738;-58
2023/09/05 04:21:39;;;;;;;14.23;13.82;;;;;;;-141.02;100.00;102964.34;5114228;28;20574;-58
2023/09/05 04:24:06;;;;;;;14.82;14.40;;;;;;;-141.02;100.00;102714.25;5114109;28;20663;-58
2023/09/05 04:26:34;;;;;;;16.85;16.25;;;;;;;-141.02;100.00;102214.16;5114111;28;20643;-58
2023/09/05 04:29:01;;;;;;;18.05;17.35;;;;;;;-141.02;100.00;101964.16;5113765;28;20244;-58
2023/09/05 04:31:28;;;;;;;18.27;17.58;;;;;;;-141.02;100.00;101964.16;5114070;28;20186;-58
2023/09/05 04:33:56;;;;;;;17.08;16.38;;;;;;;-141.02;100.00;102214.16;5113971;28;20286;-59
2023/09/05 04:36:24;;;;;;;17.15;16.45;;;;;;;-141.02;100.00;101714.16;5114224;28;20255;-59
2023/09/05 04:38:51;;;;;;;16.98;16.27;;;;;;;-141.02;100.00;101964.16;5113850;28;20204;-60
2023/09/05 04:41:20;;;;;;;16.33;15.73;;;;;;;-141.02;100.00;101964.16;5113767;28;20650;-58
2023/09/05 04:43:47;;;;;;;16.20;15.60;;;;;;;-141.02;100.00;101214.22;5113758;28;20201;-58
2023/09/05 04:46:14;;;;;;;15.95;15.35;;;;;;;-141.02;100.00;100464.44;5113694;28;20193;-59
2023/09/05 04:48:41;;;;;;;15.15;14.65;;;;;;;-141.02;100.00;100214.53;5113911;28;20232;-58
2023/09/05 04:51:10;;;;;;;15.55;15.05;;;;;;;-141.02;100.00;98965.34;5113673;28;20219;-59
2023/09/05 04:53:37;;;;;;;15.18;14.68;;;;;;;-141.02;100.00;98715.56;5113566;28;20700;-71
2023/09/05 04:56:04;;;;;;;15.20;14.70;;;;;;;-141.02;100.00;98965.34;5113847;28;20619;-59
2023/09/05 04:58:32;;;;;;;14.27;13.88;;;;;;;-141.02;100.00;99215.16;5113774;28;20229;-60
2023/09/05 05:01:02;;;;;;;15.25;14.75;;;;;;;-141.02;100.00;98965.34;5113454;28;20189;-59
2023/09/05 05:03:29;;;;;;;14.88;14.38;;;;;;;-141.02;100.00;98216.03;5113729;28;20626;-59
2023/09/05 05:05:56;;;;;;;14.00;13.60;;;;;;;-141.02;100.00;98216.03;5113663;28;20701;-59
2023/09/05 05:08:25;;;;;;;14.23;13.82;;;;;;;-141.02;100.00;98216.03;5112940;28;20225;-60
2023/09/05 05:10:52;;;;;;;14.60;14.20;;;;;;;-141.02;100.00;98465.78;5113258;28;20199;-59
2023/09/05 05:13:19;;;;;;;14.35;13.95;;;;;;;-141.02;100.00;98715.56;5113539;28;20205;-59
2023/09/05 05:15:46;;;;;;;14.15;13.75;;;;;;;-141.02;100.00;98216.03;5113516;28;20623;-59
2023/09/05 05:18:14;;;;;;;15.10;14.60;;;;;;;-141.02;100.00;98216.03;5113495;28;20235;-59
2023/09/05 05:20:41;;;;;;;14.10;13.70;;;;;;;-141.02;100.00;97966.31;5113079;28;20284;-59
2023/09/05 05:23:08;;;;;;;14.95;14.45;;;;;;;-141.02;100.00;98715.56;5113421;28;20715;-59
2023/09/05 05:25:37;;;;;;;14.40;13.90;;;;;;;-141.02;100.00;98465.78;5113075;28;20662;-59
2023/09/05 05:28:07;;;;;;;14.40;13.90;;;;;;;-141.02;100.00;98715.56;5112879;27;20240;-59
2023/09/05 05:30:36;;;;;;;14.55;14.05;;;;;;;-141.02;100.00;98216.03;5113053;28;20225;-59
2023/09/05 05:33:02;;;;;;;14.43;13.93;;;;;;;-141.02;100.00;97716.59;5113136;28;20677;-59
2023/09/05 05:35:29;;;;;;;14.75;14.25;;;;;;;-141.02;100.00;98216.03;5113201;28;20296;-59
2023/09/05 05:37:56;;;;;;;14.85;14.35;;;;;;;-141.02;100.00;97466.91;5113143;28;20256;-59
2023/09/05 05:40:23;;;;;;;15.40;14.80;;;;;;;-141.02;100.00;96967.56;5112748;28;20195;-59
2023/09/05 05:42:52;;;;;;;14.27;13.77;;;;;;;-141.02;100.00;96717.94;5112699;28;20570;-59
2023/09/05 05:45:19;;;;;;;14.43;13.93;;;;;;;-141.02;100.00;96468.31;5113014;28;20622;-59
2023/09/05 05:47:46;;;;;;;13.90;13.40;;;;;;;-141.02;100.00;96967.56;5112683;28;20280;-69
2023/09/05 05:50:13;;;;;;;13.85;13.35;;;;;;;-141.02;100.00;97716.59;5112654;28;20278;-58
2023/09/05 05:52:41;;;;;;;14.00;13.50;;;;;;;-141.02;100.00;97466.91;5112569;28;20666;-59
2023/09/05 05:55:09;;;;;;;13.75;13.25;;;;;;;-141.02;100.00;97466.91;5112634;28;20204;-59
2023/09/05 05:57:36;;;;;;;13.60;13.15;;;;;;;-141.02;100.00;97466.91;5112861;28;20193;-59
2023/09/05 06:00:07;;;;;;;14.27;13.77;;;;;;;-141.02;100.00;97217.22;5112571;28;20232;-59
2023/09/05 06:02:34;;;;;;;14.05;13.55;;;;;;;-141.02;100.00;97716.59;5113115;28;20264;-58
2023/09/05 06:05:01;;;;;;;13.88;13.38;;;;;;;-141.02;100.00;97466.91;5112489;28;20204;-59
2023/09/05 06:07:28;;;;;;;14.10;13.60;;;;;;;-141.02;100.00;96717.94;5112460;28;20238;-58
2023/09/05 06:09:55;;;;;;;14.15;13.65;;;;;;;-141.02;100.00;96967.56;5112640;28;20274;-59
2023/09/05 06:12:22;;;;;;;14.30;13.80;;;;;;;-141.02;100.00;96967.56;5112477;28;20250;-60
2023/09/05 06:14:49;;;;;;;14.45;13.95;;;;;;;-141.02;100.00;96717.94;5112354;28;20742;-58
2023/09/05 06:17:18;;;;;;;14.13;13.63;;;;;;;-141.02;100.00;96967.56;5112661;28;20193;-59
2023/09/05 06:19:45;;;;;;;14.10;13.50;;;;;;;-141.02;100.00;95969.13;5114628;28;20197;-63
2023/09/05 06:22:13;;;;;;;14.07;13.48;;;;;;;-141.02;100.00;95220.47;5116523;28;20201;-58
2023/09/05 06:24:40;;;;;;;14.13;13.52;;;;;;;-141.02;100.00;95470.00;5116738;28;20196;-58
2023/09/05 06:27:06;;;;;;;14.02;13.48;;;;;;;-141.02;100.00;95969.13;5116981;28;20193;-58
2023/09/05 06:29:33;;;;;;;13.90;13.40;;;;;;;-141.02;100.00;96218.69;5116160;28;20327;-58
2023/09/05 06:32:00;;;;;;;13.43;12.93;;;;;;;-141.02;100.00;96218.69;5116742;28;20234;-59
2023/09/05 06:34:29;;;;;;;13.23;12.73;;;;;;;-141.02;100.00;96218.69;5116358;28;20690;-58
2023/09/05 06:36:56;;;;;;;13.57;13.07;;;;;;;-141.02;100.00;96717.94;5116292;28;20203;-58
2023/09/05 06:39:23;;;;;;;14.27;13.68;;;;;;;-141.02;100.00;94471.97;5116505;28;20293;-58
2023/09/05 06:41:50;;;;;;;13.57;13.07;;;;;;;-141.02;100.00;95969.13;5116485;28;20337;-58
2023/09/05 06:44:17;;;;;;;14.40;13.80;;;;;;;-141.02;100.00;95220.47;5116515;28;20189;-58
2023/09/05 06:46:44;;;;;;;14.43;13.82;;;;;;;-141.02;100.00;94970.94;5116140;28;20243;-58
2023/09/05 06:49:11;;;;;;;14.52;13.93;;;;;;;-141.02;100.00;95220.47;5116045;28;20311;-58
2023/09/05 06:51:39;;;;;;;14.68;14.07;;;;;;;-141.02;100.00;94471.97;5116199;28;20228;-58
2023/09/05 06:54:06;;;;;;;15.20;14.50;;;;;;;-141.02;100.00;93973.06;5116252;28;20199;-58
2023/09/05 06:56:33;;;;;;;14.30;13.70;;;;;;;-141.02;100.00;94721.44;5115923;28;20235;-68
2023/09/05 06:59:00;;;;;;;14.02;13.52;;;;;;;-141.02;100.00;94721.44;5115863;28;20197;-59
2023/09/05 07:01:28;;;;;;;13.90;13.40;;;;;;;-141.02;100.00;95220.47;5115856;28;20242;-58
2023/09/05 07:03:55;;;;;;;13.18;12.68;;;;;;;-141.02;100.00;95719.53;5116124;28;20197;-58
2023/09/05 07:06:22;;;;;;;13.02;12.52;;;;;;;-141.02;100.00;96218.69;5116053;28;20284;-58
2023/09/05 07:08:51;;;;;;;13.35;12.85;;;;;;;-141.02;100.00;96468.31;5115879;28;20228;-58
2023/09/05 07:11:18;;;;;;;12.80;12.40;;;;;;;-141.02;100.00;97217.22;5115660;27;20671;-59
2023/09/05 07:13:45;;;;;;;12.63;12.23;;;;;;;-141.02;100.00;97217.22;5115605;28;20197;-58
2023/09/05 07:16:12;;;;;;;12.45;12.05;;;;;;;-141.02;100.00;96967.56;5115874;27;20379;-58
2023/09/05 07:18:39;;;;;;;12.68;12.27;;;;;;;-141.02;100.00;96967.56;5115853;28;20194;-69
2023/09/05 07:21:06;;;;;;;12.80;12.30;;;;;;;-141.02;100.00;97466.91;5115771;28;20246;-58
2023/09/05 07:23:33;;;;;;;12.15;11.75;;;;;;;-141.02;100.00;98216.03;5115685;28;20368;-58
2023/09/05 07:26:05;;;;;;;13.55;13.05;;;;;;;-141.02;100.00;97466.91;5115379;28;20624;-58
2023/09/05 07:28:32;;;;;;;13.35;12.85;;;;;;;-141.02;100.00;96218.69;5115070;28;20723;-59
2023/09/05 07:30:59;;;;;;;13.30;12.80;;;;;;;-141.02;100.00;96967.56;5114654;28;20203;-58
2023/09/05 07:33:26;;;;;;;13.52;13.02;;;;;;;-141.02;100.00;96967.56;5115290;28;20663;-69
2023/09/05 07:35:53;;;;;;;13.80;13.30;;;;;;;-141.02;100.00;96717.94;5115198;28;20199;-58
2023/09/05 07:38:21;;;;;;;13.73;13.23;;;;;;;-141.02;100.00;96468.31;5115417;28;20193;-58
2023/09/05 07:40:49;;;;;;;13.60;13.10;;;;;;;-141.02;100.00;96967.56;5115355;28;20201;-58
2023/09/05 07:43:17;;;;;;;13.70;13.10;;;;;;;-141.02;100.00;96967.56;5115329;28;20254;-58
2023/09/05 07:45:44;;;;;;;14.18;13.57;;;;;;;-141.02;100.00;97217.22;5115189;28;20280;-58
2023/09/05 07:48:11;;;;;;;15.05;14.25;;;;;;;-141.02;100.00;95220.47;5114939;28;20259;-58
2023/09/05 07:50:38;;;;;;;14.57;13.88;;;;;;;-141.02;100.00;94970.94;5114830;28;20260;-58
2023/09/05 07:53:05;;;;;;;15.20;14.40;;;;;;;-141.02;100.00;94721.44;5114792;28;20240;-58
2023/09/05 07:55:32;;;;;;;16.98;15.88;;;;;;;-141.02;100.00;92476.78;5115101;28;20374;-58
2023/09/05 07:57:59;;;;;;;16.80;15.80;;;;;;;-141.02;100.00;90233.56;5114764;28;20193;-69
2023/09/05 08:00:28;;;;;;;16.70;15.70;;;;;;;-141.02;100.00;90482.72;5114994;28;20221;-59
2023/09/05 08:02:55;;;;;;;16.10;15.20;;;;;;;-141.02;100.00;90482.72;5114617;28;20655;-58
2023/09/05 08:05:21;;;;;;;16.42;15.43;;;;;;;-141.02;100.00;88987.97;5114651;28;20254;-58
2023/09/05 08:07:48;;;;;;;16.33;15.35;;;;;;;-141.02;100.00;88240.81;5114567;27;20254;-58
2023/09/05 08:10:15;;;;;;;16.30;15.30;;;;;;;-141.02;100.00;88738.88;5114766;28;20256;-58
2023/09/05 08:12:43;;;;;;;15.80;14.90;;;;;;;-141.02;100.00;88987.97;5114719;28;20647;-58
2023/09/05 08:15:11;;;;;;;17.25;16.15;;;;;;;-141.02;100.00;87244.88;5114369;28;20751;-58
2023/09/05 08:17:40;;;;;;;16.88;15.77;;;;;;;-141.02;100.00;86498.09;5114707;28;20281;-69
2023/09/05 08:20:08;;;;;;;16.25;15.25;;;;;;;-141.02;100.00;87742.81;5114331;28;20311;-58
2023/09/05 08:22:35;;;;;;;17.23;16.02;;;;;;;-141.02;100.00;87493.84;5114256;28;20205;-58
2023/09/05 08:25:02;;;;;;;16.65;15.55;;;;;;;-141.02;100.00;88240.81;5114159;28;20228;-65
2023/09/05 08:27:29;;;;;;;16.05;15.05;;;;;;;-141.02;100.00;88987.97;5114176;28;20196;-58
2023/09/05 08:29:57;;;;;;;15.88;14.98;;;;;;;-141.02;100.00;89486.16;5114013;28;20311;-58
2023/09/05 08:32:24;;;;;;;16.38;15.38;;;;;;;-141.02;100.00;88987.97;5114382;28;20586;-58
2023/09/05 08:34:53;;;;;;;17.80;16.50;;;;;;;-141.02;100.00;86995.94;5114005;28;20579;-58
2023/09/05 08:37:20;;;;;;;18.10;16.80;;;;;;;-141.02;100.00;85751.50;5114209;28;20193;-58
2023/09/05 08:39:47;;;;;;;18.98;17.48;;;;;;;-141.02;100.00;82766.69;5114217;28;20219;-70
2023/09/05 08:42:14;;;;;;;19.02;17.52;;;;;;;-141.02;100.00;82269.47;5113176;28;20280;-58
2023/09/05 08:44:42;;;;;;;19.08;17.58;;;;;;;-141.02;100.00;80281.31;5113888;28;20195;-58
2023/09/05 08:47:09;;;;;;;18.95;17.45;;;;;;;-141.02;100.00;79287.66;5113776;28;20193;-57
2023/09/05 08:49:37;;;;;;;18.80;17.30;;;;;;;-141.02;100.00;78790.94;5113904;28;20647;-58
2023/09/05 08:52:07;;;;;;;19.05;17.55;;;;;;;-141.02;100.00;77797.72;5113943;28;20197;-58
2023/09/05 08:54:35;;;;;;;19.67;18.08;;;;;;;-141.02;100.00;77549.47;5113622;28;20242;-58
2023/09/05 08:57:03;;;;;;;19.70;18.00;;;;;;;-141.02;100.00;75315.94;5113982;28;20669;-58
2023/09/05 08:59:32;;;;;;;18.90;17.30;;;;;;;-141.02;100.00;74571.75;5113725;28;20212;-72
2023/09/05 09:02:01;;;;;;;18.73;17.23;;;;;;;-141.02;100.00;75067.88;5113717;28;20659;-58
2023/09/05 09:04:29;;;;;;;19.30;17.90;;;;;;;-141.02;100.00;74819.81;5113432;28;20208;-59
2023/09/05 09:06:58;;;;;;;19.00;17.50;;;;;;;-141.02;99.73;72588.06;5113346;27;20589;-57
2023/09/05 09:09:38;;;;;;;19.33;17.83;;;;;;;-141.02;99.83;73827.72;5113839;28;20232;-58
2023/09/05 09:12:06;;;;;;;19.15;17.65;;;;;;;-141.02;99.36;72835.97;5113679;28;20284;-59
2023/09/05 09:14:33;;;;;;;19.48;17.98;;;;;;;-141.02;98.12;72092.31;5113528;28;20197;-58
2023/09/05 09:17:01;;;;;;;19.70;18.10;;;;;;;-141.02;96.49;70853.25;5113490;28;20189;-58
2023/09/05 09:19:29;;;;;;;19.73;18.13;;;;;;;-141.02;95.81;71348.81;5113188;28;20193;-69
2023/09/05 09:22:01;;;;;;;19.70;18.10;;;;;;;-141.02;92.61;68624.09;5113456;28;20201;-58
2023/09/05 09:24:39;;;;;;;19.65;18.05;;;;;;;-141.02;97.16;68624.09;5113083;28;20272;-58
2023/09/05 09:27:07;;;;;;;19.88;18.27;;;;;;;-141.02;94.83;70605.50;5113015;28;20185;-58
2023/09/05 09:29:34;;;;;;;20.05;18.45;;;;;;;-141.02;91.64;71348.81;5113038;28;20275;-58
2023/09/05 09:32:04;;;;;;;23.27;21.27;;;;;;;-141.02;87.70;66148.94;5113149;28;20224;-57
2023/09/05 09:34:31;;;;;;;20.17;18.58;;;;;;;-141.02;93.16;68128.91;5113469;28;20232;-58
2023/09/05 09:36:59;;;;;;;20.27;18.58;;;;;;;-141.02;85.52;66396.38;5113178;28;20197;-73
2023/09/05 09:39:26;;;;;;;19.92;18.33;;;;;;;-141.02;86.27;66396.38;5113107;28;20197;-58
2023/09/05 09:41:58;;;;;;;20.25;18.55;;;;;;;-141.02;83.09;65159.41;5113163;28;20205;-73
2023/09/05 09:44:28;;;;;;;20.42;18.75;;;;;;;-141.02;80.28;59721.97;5112791;28;20234;-58
2023/09/05 09:46:56;;;;;;;20.42;18.83;;;;;;;-141.02;82.94;61451.13;5112725;28;20693;-62
2023/09/05 09:49:25;;;;;;;20.08;18.50;;;;;;;-141.02;80.57;62192.44;5112656;28;20224;-58
2023/09/05 09:51:57;;;;;;;21.02;19.33;;;;;;;-141.02;77.53;60957.00;5112434;28;20195;-69
2023/09/05 09:54:31;;;;;;;20.52;18.92;;;;;;;-141.02;78.80;59228.09;5112318;28;20273;-58
2023/09/05 09:57:04;;;;;;;20.20;18.67;;;;;;;-141.02;77.27;60462.94;5112926;28;20195;-58
2023/09/05 09:59:35;;;;;;;20.60;19.08;;;;;;;-141.02;74.66;57432.59;5112763;28;20193;-59
2023/09/05 10:02:07;;;;;;;20.38;18.85;;;;;;;-141.02;74.63;54672.75;5112451;28;20608;-59
2023/09/05 10:04:35;;;;;;;19.83;18.33;;;;;;;-141.02;77.71;55742.09;5112733;28;20189;-58
2023/09/05 10:07:06;;;;;;;20.52;19.02;;;;;;;-141.02;76.08;53655.72;5112792;28;20203;-63
2023/09/05 10:09:37;;;;;;;21.20;19.60;;;;;;;-141.02;77.58;54840.34;5112934;28;20185;-58
2023/09/05 10:12:07;;;;;;;20.77;19.27;;;;;;;-141.02;75.94;54308.66;5112405;28;20185;-59
2023/09/05 10:14:37;;;;;;;19.98;18.58;;;;;;;-141.02;76.24;52779.53;5112726;28;20281;-59
2023/09/05 10:17:05;;;;;;;20.10;18.70;;;;;;;-141.02;78.17;52321.31;5112469;28;20181;-59
2023/09/05 10:19:34;;;;;;;19.08;17.77;;;;;;;-141.02;78.08;54000.47;5112691;28;20235;-58
2023/09/05 10:22:02;;;;;;;19.27;17.98;;;;;;;-141.02;76.84;53630.66;5112063;28;20686;-58
2023/09/05 10:24:32;;;;;;;19.38;18.08;;;;;;;-141.02;75.63;52979.78;5112315;28;20280;-59
2023/09/05 10:26:59;;;;;;;20.00;18.70;;;;;;;-141.02;76.39;52475.31;5112241;28;20236;-58
2023/09/05 10:29:40;;;;;;;19.30;18.10;;;;;;;-141.02;77.33;52178.84;5112167;28;20655;-58
2023/09/05 10:32:08;;;;;;;19.63;18.42;;;;;;;-141.02;77.47;52887.34;5112252;28;20276;-59
2023/09/05 10:34:58;;;;;;;20.98;19.67;;;;;;;-141.02;77.30;51947.84;5112485;28;20232;-58
2023/09/05 10:37:39;;;;;;;19.77;18.58;;;;;;;-141.02;77.21;52015.22;5112494;28;20215;-63
2023/09/05 10:40:08;;;;;;;19.95;18.75;;;;;;;-141.02;76.31;50935.47;5112491;28;20272;-69
2023/09/05 10:42:41;;;;;;;19.42;18.23;;;;;;;-141.02;77.31;51416.59;5112543;28;20228;-58
2023/09/05 10:45:30;;;;;;;19.67;18.48;;;;;;;-141.02;76.78;52317.47;5112102;28;20181;-68
2023/09/05 10:48:04;;;;;;;18.63;17.52;;;;;;;-141.02;75.38;51986.34;5112081;28;20655;-59
2023/09/05 10:50:32;;;;;;;19.60;18.50;;;;;;;-141.02;75.75;51335.78;5112323;28;20216;-70
2023/09/05 10:53:23;;;;;;;19.05;17.95;;;;;;;-141.02;77.46;52286.66;5112063;28;20247;-58
2023/09/05 10:55:54;;;;;;;19.17;18.08;;;;;;;-141.02;78.78;51024.00;5112332;28;20197;-58
2023/09/05 10:58:42;;;;;;;19.60;18.50;;;;;;;-141.02;78.45;51139.47;5112220;28;20201;-58
2023/09/05 11:01:56;;;;;;;19.40;18.30;;;;;;;-141.02;76.08;49565.63;5112358;28;20186;-69
2023/09/05 11:04:34;;;;;;;20.27;19.17;;;;;;;-141.02;74.74;50542.94;5112050;28;20659;-58
2023/09/05 11:07:06;;;;;;;20.35;19.20;;;;;;;-141.02;74.47;50989.38;5115738;28;20651;-58
2023/09/05 11:09:47;;;;;;;20.40;19.25;;;;;;;-141.02;72.75;49348.25;5116021;28;20280;-58
2023/09/05 11:12:14;;;;;;;19.50;18.48;;;;;;;-141.02;75.03;49534.84;5115719;28;20200;-58
2023/09/05 11:14:41;;;;;;;19.55;18.45;;;;;;;-141.02;74.89;50427.50;5115561;28;20283;-60
2023/09/05 11:17:13;;;;;;;19.70;18.70;;;;;;;-141.02;74.83;49280.94;5115532;28;20284;-68
2023/09/05 11:19:43;;;;;;;20.08;19.08;;;;;;;-141.02;73.17;48919.34;5115506;27;20656;-59