Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:01;;;;;;;3.17;2.78;;;18.00;99.90;;;;;;6226257;28;20432;-81
2023/07/25 00:04:03;;;;;;;5.95;3.10;;;18.00;99.90;;;;;;6230192;28;20553;-81
2023/07/25 00:07:05;;;;;;;10.05;3.20;;;18.00;99.90;;;;;;6230330;28;20058;-82
2023/07/25 00:10:08;;;;;;;22.10;15.98;;;17.90;99.90;;;;;;6229126;28;20041;-80
2023/07/25 00:13:10;;;;;;;5.60;4.05;;;17.90;99.90;;;;;;6230104;28;20081;-82
2023/07/25 00:16:13;;;;;;;6.68;3.85;;;17.90;99.90;;;;;;6230219;28;20046;-81
2023/07/25 00:19:14;;;;;;;5.40;3.05;;;17.80;99.90;;;;;;6230494;28;20438;-81
2023/07/25 00:22:16;;;;;;;6.65;3.42;;;17.80;99.90;;;;;;6230297;28;20050;-81
2023/07/25 00:25:18;;;;;;;5.72;3.80;;;17.70;99.90;;;;;;6230321;28;20054;-81
2023/07/25 00:28:22;;;;;;;4.43;2.90;;;17.70;99.90;;;;;;6230990;28;20042;-81
2023/07/25 00:31:25;;;;;;;6.05;3.78;;;17.60;99.90;;;;;;6230862;28;20141;-80
2023/07/25 00:34:27;;;;;;;5.13;3.28;;;17.50;99.90;;;;;;6233130;28;20053;-84
2023/07/25 00:37:29;;;;;;;7.88;3.35;;;17.50;99.90;;;;;;6230429;28;20073;-83
2023/07/25 00:40:31;;;;;;;9.82;3.22;;;17.40;99.90;;;;;;6232612;28;20072;-84
2023/07/25 00:43:33;;;;;;;9.60;3.90;;;17.30;99.90;;;;;;6233305;28;20049;-82
2023/07/25 00:46:36;;;;;;;4.63;3.70;;;17.30;99.90;;;;;;6233367;28;20056;-84
2023/07/25 00:49:37;;;;;;;6.03;3.83;;;17.30;99.90;;;;;;6234550;28;20060;-81
2023/07/25 00:52:39;;;;;;;4.75;4.32;;;17.20;99.90;;;;;;6231912;28;20048;-82
2023/07/25 00:55:41;;;;;;;8.65;5.95;;;17.10;99.90;;;;;;6230230;28;20390;-81
2023/07/25 00:58:43;;;;;;;5.65;4.20;;;17.00;99.90;;;;;;6241428;28;20057;-81
2023/07/25 01:01:46;;;;;;;6.78;3.78;;;17.00;99.90;;;;;;6249932;28;20487;-82
2023/07/25 01:04:48;;;;;;;5.32;2.97;;;16.90;99.90;;;;;;6263897;28;20041;-82
2023/07/25 01:07:50;;;;;;;8.52;3.60;;;16.90;99.90;;;;;;6281047;28;20056;-81
2023/07/25 01:10:51;;;;;;;13.00;4.30;;;16.90;99.90;;;;;;6272950;28;20050;-82
2023/07/25 01:13:53;;;;;;;5.05;3.60;;;16.80;99.90;;;;;;6251908;28;20049;-80
2023/07/25 01:16:57;;;;;;;8.63;3.95;;;16.80;99.90;;;;;;6255024;28;20047;-83
2023/07/25 01:20:00;;;;;;;3.67;3.15;;;16.80;99.90;;;;;;6255611;28;20056;-82
2023/07/25 01:23:03;;;;;;;10.18;4.40;;;16.90;99.90;;;;;;6253116;28;20057;-82
2023/07/25 01:26:06;;;;;;;4.18;3.78;;;16.90;99.90;;;;;;6251585;28;20045;-81
2023/07/25 01:29:08;;;;;;;9.48;8.00;;;17.00;99.90;;;;;;6251300;28;20479;-82
2023/07/25 01:32:10;;;;;;;6.68;4.13;;;17.00;99.90;;;;;;6253273;28;20052;-82
2023/07/25 01:35:12;;;;;;;5.00;3.72;;;17.10;99.90;;;;;;6252234;28;20053;-82
2023/07/25 01:38:14;;;;;;;5.57;5.00;;;17.30;99.90;;;;;;6251791;28;20053;-82
2023/07/25 01:41:17;;;;;;;4.93;3.72;;;17.40;99.90;;;;;;6251021;28;20057;-82
2023/07/25 01:44:18;;;;;;;6.88;4.00;;;17.50;99.90;;;;;;6250577;28;20053;-82
2023/07/25 01:47:25;;;;;;;3.97;3.53;;;17.60;99.90;;;;;;6250734;28;20057;-82
2023/07/25 01:50:27;;;;;;;6.93;4.78;;;17.70;99.90;;;;;;6251065;28;20046;-82
2023/07/25 01:53:29;;;;;;;5.63;4.10;;;17.70;99.90;;;;;;6271418;28;20056;-79
2023/07/25 01:56:32;;;;;;;7.30;5.30;;;17.60;99.90;;;;;;6254321;28;20052;-81
2023/07/25 01:59:34;;;;;;;6.43;4.28;;;17.60;99.90;;;;;;6253393;28;20049;-81
2023/07/25 02:02:35;;;;;;;6.40;4.90;;;17.50;99.90;;;;;;6254607;28;20049;-82
2023/07/25 02:05:37;;;;;;;6.68;5.40;;;17.50;99.90;;;;;;6253410;28;20049;-80
2023/07/25 02:08:39;;;;;;;7.88;4.97;;;17.40;99.90;;;;;;6253643;28;20057;-80
2023/07/25 02:11:42;;;;;;;6.35;5.75;;;17.50;99.90;;;;;;6257212;28;20133;-80
2023/07/25 02:14:43;;;;;;;5.63;4.93;;;17.40;99.90;;;;;;6231394;28;20046;-81
2023/07/25 02:17:45;;;;;;;5.47;4.60;;;17.40;99.90;;;;;;6264528;28;20049;-79
2023/07/25 02:20:47;;;;;;;5.80;5.20;;;17.40;99.90;;;;;;6280245;28;20056;-81
2023/07/25 02:23:48;;;;;;;5.60;4.88;;;17.40;99.90;;;;;;6279146;28;20539;-80
2023/07/25 02:26:51;;;;;;;8.00;5.07;;;17.40;99.90;;;;;;6280258;28;20060;-80
2023/07/25 02:29:53;;;;;;;6.25;5.15;;;17.40;99.90;;;;;;6279131;28;20041;-79
2023/07/25 02:32:55;;;;;;;10.43;4.90;;;17.40;99.90;;;;;;6278781;28;20044;-81
2023/07/25 02:35:56;;;;;;;12.30;5.32;;;17.30;99.90;;;;;;6279903;28;20132;-81
2023/07/25 02:38:58;;;;;;;8.73;5.05;;;17.20;99.90;;;;;;6277732;28;20041;-81
2023/07/25 02:42:01;;;;;;;5.97;4.63;;;17.10;99.90;;;;;;6278204;28;20052;-79
2023/07/25 02:45:03;;;;;;;6.90;5.47;;;16.90;99.90;;;;;;6278355;28;20044;-81
2023/07/25 02:48:05;;;;;;;6.57;5.90;;;16.80;99.90;;;;;;6277775;28;20470;-81
2023/07/25 02:51:07;;;;;;;8.25;5.40;;;16.80;99.90;;;;;;6276843;28;20055;-80
2023/07/25 02:54:09;;;;;;;9.95;5.03;;;16.80;99.90;;;;;;6271355;28;20493;-80
2023/07/25 02:57:12;;;;;;;8.15;5.07;;;16.80;99.90;;;;;;6241560;28;20057;-81
2023/07/25 03:00:14;;;;;;;9.52;5.57;;;16.80;99.90;;;;;;6228954;28;20042;-81
2023/07/25 03:03:16;;;;;;;12.73;7.68;;;16.70;99.90;;;;;;6225915;28;20057;-81
2023/07/25 03:06:18;;;;;;;6.90;5.13;;;16.70;99.90;;;;;;6224137;28;20061;-81
2023/07/25 03:09:19;;;;;;;13.73;6.03;;;16.70;99.90;;;;;;6225154;28;20042;-79
2023/07/25 03:12:24;;;;;;;9.52;5.50;;;16.70;99.90;;;;;;6224260;28;20053;-80
2023/07/25 03:15:26;;;;;;;11.00;5.53;;;16.80;99.90;;;;;;6224996;28;20050;-79
2023/07/25 03:18:28;;;;;;;9.77;5.32;;;16.80;99.90;;;;;;6223074;28;20046;-79
2023/07/25 03:21:29;;;;;;;8.13;6.10;;;16.80;99.90;;;;;;6223873;28;20512;-81
2023/07/25 03:24:31;;;;;;;8.27;5.30;;;16.80;99.90;;;;;;6224649;28;20049;-81
2023/07/25 03:27:34;;;;;;;6.45;5.13;;;16.70;99.90;;;;;;6225291;28;20054;-80
2023/07/25 03:30:36;;;;;;;8.95;6.65;;;16.70;99.90;;;;;;6225190;28;20045;-80
2023/07/25 03:33:37;;;;;;;8.73;6.20;;;16.70;99.90;;;;;;6225267;28;20056;-80
2023/07/25 03:36:39;;;;;;;8.88;5.32;;;16.60;99.90;;;;;;6227798;28;20256;-80
2023/07/25 03:39:41;;;;;;;10.27;6.20;;;16.60;99.90;;;;;;6230700;28;20049;-79
2023/07/25 03:42:44;;;;;;;10.35;5.45;;;16.60;99.90;;;;;;6231144;28;20417;-79
2023/07/25 03:45:46;;;;;;;7.50;5.30;;;16.60;99.90;;;;;;6230196;28;20065;-81
2023/07/25 03:48:48;;;;;;;8.25;5.53;;;16.70;99.90;;;;;;6230592;28;20046;-79
2023/07/25 03:51:49;;;;;;;8.45;5.85;;;16.70;99.90;;;;;;6229411;28;20076;-79
2023/07/25 03:54:51;;;;;;;7.05;4.95;;;16.70;99.90;;;;;;6231009;28;20112;-80
2023/07/25 03:57:54;;;;;;;9.35;6.95;;;16.70;99.90;;;;;;6230182;28;20077;-81
2023/07/25 04:00:56;;;;;;;8.52;5.70;;;16.60;99.90;;;;;;6231784;28;20050;-80
2023/07/25 04:03:57;;;;;;;6.80;5.28;;;16.70;99.90;;;;;;6232430;28;20056;-81
2023/07/25 04:06:59;;;;;;;6.97;5.28;;;16.60;99.90;;;;;;6232278;28;20064;-80
2023/07/25 04:10:01;;;;;;;7.32;5.55;;;16.70;99.90;;;;;;6230049;28;20038;-80
2023/07/25 04:13:04;;;;;;;6.43;5.22;;;16.60;99.90;;;;;;6231189;28;20103;-80
2023/07/25 04:16:06;;;;;;;9.52;5.80;;;16.60;99.90;;;;;;6231712;28;20686;-79
2023/07/25 04:19:08;;;;;;;9.25;6.00;;;16.60;99.90;;;;;;6228986;28;20405;-80
2023/07/25 04:22:09;;;;;;;7.72;5.22;;;16.60;99.90;;;;;;6230632;28;20547;-81
2023/07/25 04:25:11;;;;;;;9.45;5.43;;;16.50;99.90;;;;;;6229867;28;20050;-79
2023/07/25 04:28:14;;;;;;;8.05;4.93;;;16.60;99.90;;;;;;6229334;28;20517;-78
2023/07/25 04:31:16;;;;;;;10.25;5.68;;;16.50;99.90;;;;;;6231049;28;20413;-81
2023/07/25 04:34:18;;;;;;;9.55;5.75;;;16.50;99.90;;;;;;6230808;28;20054;-79
2023/07/25 04:37:19;;;;;;;9.30;7.38;;;16.50;99.90;;;;;;6230228;28;20050;-80
2023/07/25 04:40:21;;;;;;;8.75;5.03;;;16.60;99.90;;;;;;6229159;28;20041;-81
2023/07/25 04:43:24;;;;;;;7.80;5.72;;;16.60;99.90;;;;;;6229319;28;20065;-80
2023/07/25 04:46:28;;;;;;;9.85;5.55;;;16.60;99.90;;;;;;6228988;28;20053;-81
2023/07/25 04:49:29;;;;;;;6.82;5.55;;;16.70;99.90;;;;;;6228510;28;20125;-80
2023/07/25 04:52:31;;;;;;;6.10;5.15;;;16.70;99.90;;;;;;6229081;28;20042;-81
2023/07/25 04:55:33;;;;;;;7.38;5.57;;;16.60;99.90;;;;;;6229676;28;20054;-80
2023/07/25 04:58:38;;;;;;;7.00;5.05;;;16.60;99.90;;;;;;6223184;28;20042;-79
2023/07/25 05:01:39;;;;;;;7.25;5.97;;;16.60;99.90;;;;;;6227167;28;20050;-81
2023/07/25 05:04:41;;;;;;;7.07;5.18;;;16.60;99.90;;;;;;6227027;28;20053;-80
2023/07/25 05:07:43;;;;;;;6.15;5.45;;;16.70;99.90;;;;;;6228910;28;20393;-80
2023/07/25 05:10:44;;;;;;;5.15;4.55;;;16.70;99.90;;;;;;6230154;28;20046;-79
2023/07/25 05:13:47;;;;;;;6.55;4.63;;;16.70;99.90;;;;;;6231885;28;20050;-79
2023/07/25 05:16:49;;;;;;;11.32;5.88;;;16.70;99.90;;;;;;6231058;28;20046;-79
2023/07/25 05:19:51;;;;;;;6.30;4.40;;;16.70;99.90;;;;;;6230406;28;20042;-81
2023/07/25 05:22:52;;;;;;;7.80;5.07;;;16.70;99.90;;;;;;6230580;28;20402;-80
2023/07/25 05:25:54;;;;;;;5.25;4.40;;;16.70;99.90;;;;;;6230520;28;20046;-79
2023/07/25 05:28:57;;;;;;;5.70;4.47;;;16.70;99.90;;;;;;6231554;28;20365;-79
2023/07/25 05:31:59;;;;;;;6.38;3.90;;;16.70;99.90;;;;;;6231117;28;20046;-80
2023/07/25 05:35:00;;;;;;;6.00;4.85;;;16.80;99.90;;;;;;6231109;28;20057;-79
2023/07/25 05:38:02;;;;;;;5.47;4.55;;;16.80;99.90;;;;;;6230156;28;20060;-79
2023/07/25 05:41:04;;;;;;;7.40;4.35;;;16.80;99.90;;;;;;6229570;28;20052;-79
2023/07/25 05:44:07;;;;;;;6.28;4.03;;;16.80;99.90;;;;;;6231582;28;20316;-80
2023/07/25 05:47:09;;;;;;;9.35;4.53;;;16.80;99.90;;;;;;6229828;28;20057;-80
2023/07/25 05:50:10;;;;;;;8.05;4.80;;;16.90;99.90;;;;;;6230094;28;20045;-78
2023/07/25 05:53:12;;;;;;;6.90;4.80;;;16.80;99.90;;;;;;6231145;28;20053;-81
2023/07/25 05:56:14;;;;;;;7.15;4.40;;;16.90;99.90;;;;;;6230831;28;20072;-80
2023/07/25 05:59:17;;;;;;;7.25;3.97;;;16.90;99.90;;;;;;6230650;28;20050;-80
2023/07/25 06:02:18;;;;;;;5.45;4.28;;;16.90;99.90;;;;;;6230259;28;20045;-80
2023/07/25 06:05:20;;;;;;;4.78;3.90;;;16.90;99.90;;;;;;6228563;28;20465;-80
2023/07/25 06:08:22;;;;;;;5.00;4.43;;;16.90;99.90;;;;;;6229359;28;20037;-82
2023/07/25 06:11:24;;;;;;;5.47;4.43;;;17.00;99.90;;;;;;6231177;28;20046;-79
2023/07/25 06:14:27;;;;;;;6.18;4.43;;;17.10;99.90;;;;;;6231566;28;20140;-79
2023/07/25 06:17:28;;;;;;;6.47;4.38;;;17.20;99.90;;;;;;6229006;28;20049;-79
2023/07/25 06:20:31;;;;;;;4.18;3.65;;;17.30;99.90;;;;;;6229637;28;20429;-79
2023/07/25 06:23:33;;;;;;;7.00;4.20;;;17.40;99.90;;;;;;6230183;28;20511;-82
2023/07/25 06:26:35;;;;;;;6.82;3.78;;;17.50;99.90;;;;;;6228107;28;20429;-81
2023/07/25 06:29:38;;;;;;;7.78;3.70;;;17.50;99.90;;;;;;6203358;28;20625;-81
2023/07/25 06:32:39;;;;;;;5.63;4.65;;;17.60;99.90;;;;;;6213722;28;20053;-79
2023/07/25 06:35:41;;;;;;;8.63;4.63;;;17.60;99.90;;;;;;6221305;28;20500;-79
2023/07/25 06:38:43;;;;;;;5.78;3.83;;;17.70;99.90;;;;;;6224559;28;20041;-79
2023/07/25 06:41:45;;;;;;;7.20;4.00;;;17.90;99.90;;;;;;6226702;28;20058;-79
2023/07/25 06:44:48;;;;;;;10.82;3.55;;;18.00;99.90;;;;;;6223857;28;20042;-80
2023/07/25 06:47:49;;;;;;;3.67;3.15;;;18.20;99.90;;;;;;6221232;28;20053;-79
2023/07/25 06:50:51;;;;;;;5.40;3.55;;;18.40;99.90;;;;;;6225207;28;20053;-79
2023/07/25 06:53:53;;;;;;;6.78;3.38;;;18.60;99.90;;;;;;6225874;28;20046;-80
2023/07/25 06:56:54;;;;;;;5.22;2.85;;;18.60;99.90;;;;;;6226812;28;20042;-81
2023/07/25 06:59:57;;;;;;;2.65;2.20;;;18.80;99.90;;;;;;6225331;28;20057;-82
2023/07/25 07:02:59;;;;;;;2.60;1.95;;;19.40;99.90;;;;;;6226269;28;20057;-82
2023/07/25 07:06:01;;;;;;;3.55;2.30;;;19.80;99.90;;;;;;6225886;28;20057;-81
2023/07/25 07:09:02;;;;;;;7.78;1.85;;;20.30;99.90;;;;;;6224717;28;20050;-81
2023/07/25 07:12:05;;;;;;;4.47;1.80;;;21.20;99.90;;;;;;6229397;28;20064;-80
2023/07/25 07:15:09;;;;;;;6.13;1.60;;;22.30;99.90;;;;;;6235825;28;20632;-79
2023/07/25 07:18:10;;;;;;;4.43;1.58;;;23.30;99.90;;;;;;6229276;28;20057;-79
2023/07/25 07:21:12;;;;;;;1.90;1.63;;;23.80;99.90;;;;;;6231008;28;20038;-80
2023/07/25 07:24:14;;;;;;;6.10;2.00;;;23.40;99.90;;;;;;6231505;28;20049;-83
2023/07/25 07:27:17;;;;;;;1.73;1.15;;;22.90;99.90;;;;;;6231742;28;20052;-82
2023/07/25 07:30:20;;;;;;;2.85;1.88;;;23.50;99.90;;;;;;6230572;28;20056;-80
2023/07/25 07:33:22;;;;;;;4.10;1.58;;;24.20;99.90;;;;;;6238501;28;20056;-81
2023/07/25 07:36:23;;;;;;;3.13;1.58;;;24.60;99.90;;;;;;6256841;28;20045;-82
2023/07/25 07:39:26;;;;;;;1.58;1.27;;;25.20;99.90;;;;;;6256138;28;20393;-80
2023/07/25 07:42:28;;;;;;;3.25;1.60;;;25.30;99.90;;;;;;6240689;28;20042;-83
2023/07/25 07:45:31;;;;;;;1.90;1.35;;;25.50;99.90;;;;;;6230472;28;20049;-83
2023/07/25 07:48:33;;;;;;;3.25;1.42;;;25.20;99.90;;;;;;6230947;28;20049;-85
2023/07/25 07:51:35;;;;;;;3.55;1.63;;;24.60;99.90;;;;;;6229216;28;20069;-82
2023/07/25 07:54:37;;;;;;;3.05;2.33;;;24.30;99.90;;;;;;6220318;28;20350;-84
2023/07/25 07:57:40;;;;;;;3.85;1.85;;;24.00;99.90;;;;;;6228898;28;20048;-84
2023/07/25 08:00:43;;;;;;;4.22;1.83;;;23.60;99.90;;;;;;6235775;28;20033;-82
2023/07/25 08:03:46;;;;;;;2.88;1.75;;;23.10;99.90;;;;;;6224025;28;20054;-83
2023/07/25 08:06:48;;;;;;;2.10;1.95;;;22.80;99.90;;;;;;6239194;28;20049;-84
2023/07/25 08:09:53;;;;;;;2.38;1.80;;;22.30;99.90;;;;;;6229398;28;20046;-85
2023/07/25 08:12:55;;;;;;;6.00;1.88;;;22.00;99.90;;;;;;6231170;28;20050;-83
2023/07/25 08:15:58;;;;;;;2.08;1.83;;;21.50;99.90;;;;;;6219589;28;20061;-83
2023/07/25 08:19:00;;;;;;;3.05;1.95;;;21.50;99.90;;;;;;6220217;28;20072;-83
2023/07/25 08:22:02;;;;;;;2.10;1.55;;;21.90;99.90;;;;;;6221322;28;20046;-83
2023/07/25 08:25:04;;;;;;;2.00;1.60;;;22.30;99.90;;;;;;6227111;28;20188;-83
2023/07/25 08:28:05;;;;;;;6.32;1.67;;;22.60;99.90;;;;;;6227684;28;20041;-83
2023/07/25 08:31:08;;;;;;;3.53;1.85;;;22.40;99.90;;;;;;6228140;28;20449;-82
2023/07/25 08:34:10;;;;;;;4.15;1.95;;;22.30;99.90;;;;;;6227631;28;20054;-84
2023/07/25 08:37:12;;;;;;;2.28;1.77;;;22.10;99.90;;;;;;6227306;28;20054;-82
2023/07/25 08:40:14;;;;;;;5.70;1.77;;;21.90;99.90;;;;;;6226412;28;20417;-83
2023/07/25 08:43:17;;;;;;;3.30;1.63;;;22.10;99.90;;;;;;6228030;28;20545;-83
2023/07/25 08:46:21;;;;;;;2.78;2.08;;;22.30;99.90;;;;;;6227375;28;20046;-84
2023/07/25 08:49:25;;;;;;;3.10;2.80;;;22.40;99.90;;;;;;6227371;28;20053;-82
2023/07/25 08:52:28;;;;;;;2.22;1.80;;;22.30;99.90;;;;;;6225824;28;20497;-81
2023/07/25 08:55:31;;;;;;;3.58;1.90;;;22.50;99.90;;;;;;6226227;28;20046;-83
2023/07/25 08:58:33;;;;;;;3.35;1.83;;;22.50;99.90;;;;;;6222911;28;20052;-84
2023/07/25 09:01:37;;;;;;;3.45;1.80;;;22.50;99.90;;;;;;6227744;28;20045;-84
2023/07/25 09:04:39;;;;;;;3.53;2.28;;;22.50;99.90;;;;;;6227395;28;20049;-84
2023/07/25 09:07:41;;;;;;;3.30;1.70;;;22.50;99.90;;;;;;6227501;28;20054;-84
2023/07/25 09:10:45;;;;;;;5.32;1.77;;;22.30;99.90;;;;;;6251426;28;20057;-83
2023/07/25 09:13:46;;;;;;;3.10;2.47;;;22.20;99.90;;;;;;6233625;28;20061;-83
2023/07/25 09:16:49;;;;;;;3.67;2.05;;;22.10;99.90;;;;;;6226541;28;20057;-83
2023/07/25 09:19:51;;;;;;;2.63;1.83;;;22.60;99.90;;;;;;6225597;28;20425;-83
2023/07/25 09:22:53;;;;;;;4.88;1.73;;;23.20;99.90;;;;;;6226876;28;20046;-83
2023/07/25 09:26:04;;;;;;;2.85;1.85;;;23.40;99.90;;;;;;6225202;28;20424;-82
2023/07/25 09:29:06;;;;;;;6.00;2.80;;;23.20;99.90;;;;;;6228951;28;20042;-82
2023/07/25 09:32:18;;;;;;;9.32;3.03;;;22.60;99.90;;;;;;6225703;28;20046;-79
2023/07/25 09:35:23;;;;;;;10.07;3.47;;;21.40;99.90;;;;;;6224467;28;20058;-79
2023/07/25 09:38:25;;;;;;;7.03;3.05;;;20.40;99.90;;;;;;6224855;28;20046;-80
2023/07/25 09:41:26;;;;;;;5.03;2.83;;;19.50;99.90;;;;;;6225231;28;20049;-80
2023/07/25 09:44:33;;;;;;;8.40;3.47;;;18.90;99.90;;;;;;6224766;28;20233;-80
2023/07/25 09:47:37;;;;;;;4.30;3.40;;;18.40;99.90;;;;;;6225370;28;20065;-80
2023/07/25 09:50:39;;;;;;;4.05;3.65;;;18.20;99.90;;;;;;6224225;28;20147;-81
2023/07/25 09:53:43;;;;;;;6.43;3.63;;;18.20;99.90;;;;;;6224669;28;20099;-81
2023/07/25 09:56:44;;;;;;;5.95;3.75;;;18.20;99.90;;;;;;6226401;28;20456;-83
2023/07/25 09:59:49;;;;;;;5.25;3.05;;;18.10;99.90;;;;;;6218136;28;20061;-80
2023/07/25 10:02:53;;;;;;;3.72;2.95;;;18.10;99.90;;;;;;6220397;28;20457;-80
2023/07/25 10:05:55;;;;;;;3.50;2.75;;;18.10;99.90;;;;;;6218963;28;20425;-81
2023/07/25 10:08:57;;;;;;;3.05;2.75;;;18.10;99.90;;;;;;6222074;28;20050;-81
2023/07/25 10:11:59;;;;;;;5.65;3.22;;;18.00;99.90;;;;;;6223499;28;20045;-80
2023/07/25 10:15:01;;;;;;;5.30;3.75;;;18.00;99.90;;;;;;6225334;28;20052;-82
2023/07/25 10:18:16;;;;;;;3.22;2.92;;;18.10;99.90;;;;;;6224420;28;20141;-81
2023/07/25 10:21:18;;;;;;;6.35;4.63;;;18.20;99.90;;;;;;6214962;28;20034;-79
2023/07/25 10:24:21;;;;;;;5.88;3.72;;;18.30;99.90;;;;;;6223432;28;20524;-82
2023/07/25 10:27:23;;;;;;;7.50;3.28;;;18.40;99.90;;;;;;6224242;28;20054;-83
2023/07/25 10:30:26;;;;;;;4.32;3.00;;;18.40;99.90;;;;;;6222876;28;20429;-80
2023/07/25 10:33:37;;;;;;;3.97;3.10;;;18.40;99.90;;;;;;6222533;28;20049;-81
2023/07/25 10:36:38;;;;;;;3.35;2.78;;;18.40;99.90;;;;;;6223329;28;20045;-81
2023/07/25 10:39:40;;;;;;;7.82;3.08;;;18.30;99.90;;;;;;6223463;28;20068;-81
2023/07/25 10:42:44;;;;;;;4.78;3.88;;;18.40;99.90;;;;;;6227546;28;20519;-81
2023/07/25 10:45:51;;;;;;;3.33;2.97;;;18.30;99.90;;;;;;6244590;28;20068;-81
2023/07/25 10:48:54;;;;;;;7.38;3.67;;;18.30;99.90;;;;;;6248581;28;20055;-79
2023/07/25 10:51:58;;;;;;;5.53;3.75;;;18.30;99.90;;;;;;6225275;28;20057;-81
2023/07/25 10:55:04;;;;;;;11.52;4.57;;;18.20;99.90;;;;;;6225232;28;20060;-80
2023/07/25 10:58:10;;;;;;;7.32;2.60;;;18.00;99.90;;;;;;6224534;28;20141;-81
2023/07/25 11:01:33;;;;;;;2.50;1.83;;;17.70;99.90;;;;;;6224258;28;20041;-80
2023/07/25 11:04:36;;;;;;;6.57;4.82;;;17.60;99.90;;;;;;6220321;28;20042;-80
2023/07/25 11:07:38;;;;;;;3.40;3.05;;;17.40;99.90;;;;;;6224099;28;20050;-80
2023/07/25 11:10:40;;;;;;;4.95;2.50;;;17.30;99.90;;;;;;6224072;28;20045;-81
2023/07/25 11:13:42;;;;;;;3.65;3.15;;;17.20;99.90;;;;;;6223645;28;20058;-80
2023/07/25 11:16:45;;;;;;;10.30;2.42;;;17.00;99.90;;;;;;6224970;28;20057;-80
2023/07/25 11:19:48;;;;;;;4.07;1.58;;;16.90;99.90;;;;;;6224357;28;20060;-80
2023/07/25 11:22:52;;;;;;;3.15;2.50;;;16.70;99.90;;;;;;6224199;28;20084;-81
2023/07/25 11:25:54;;;;;;;4.07;2.33;;;16.70;99.90;;;;;;6224303;28;20050;-80
2023/07/25 11:28:56;;;;;;;2.97;2.10;;;16.80;99.90;;;;;;6224954;28;20042;-80
2023/07/25 11:32:02;;;;;;;4.13;3.75;;;17.00;99.90;;;;;;6225506;28;20045;-82
2023/07/25 11:35:06;;;;;;;6.60;2.47;;;17.10;99.90;;;;;;6226395;28;20050;-81
2023/07/25 11:38:09;;;;;;;3.65;2.55;;;17.00;99.90;;;;;;6226861;28;20050;-81
2023/07/25 11:41:11;;;;;;;3.20;2.90;;;17.00;99.90;;;;;;6225851;28;20057;-81
2023/07/25 11:44:14;;;;;;;3.03;2.80;;;17.20;99.90;;;;;;6226132;28;20046;-80
2023/07/25 11:47:16;;;;;;;7.25;3.25;;;17.60;99.90;;;;;;6224934;28;20052;-81
2023/07/25 11:50:20;;;;;;;4.05;2.40;;;17.90;99.90;;;;;;6222519;28;20101;-80
2023/07/25 11:53:25;;;;;;;2.92;2.63;;;18.10;99.90;;;;;;6225170;28;20054;-81
2023/07/25 11:56:27;;;;;;;17.08;3.35;;;18.10;99.90;;;;;;6225103;28;20072;-82
2023/07/25 11:59:29;;;;;;;2.95;2.40;;;18.10;99.90;;;;;;6230265;28;20057;-83
2023/07/25 12:02:36;;;;;;;2.47;1.95;;;18.00;99.90;;;;;;6232376;28;20049;-82
2023/07/25 12:05:39;;;;;;;2.53;2.05;;;18.10;99.90;;;;;;6208001;28;20053;-82
2023/07/25 12:08:42;;;;;;;3.75;2.42;;;18.30;99.90;;;;;;6224711;28;20073;-81
2023/07/25 12:11:44;;;;;;;2.03;1.65;;;18.50;99.90;;;;;;6231623;28;20042;-82
2023/07/25 12:14:57;;;;;;;3.05;1.90;;;18.60;99.90;;;;;;6233555;28;20046;-82
2023/07/25 12:17:59;;;;;;;3.97;2.05;;;18.70;99.90;;;;;;6232202;28;20042;-82
2023/07/25 12:21:04;;;;;;;5.30;2.28;;;18.90;99.90;;;;;;6227416;28;20056;-82
2023/07/25 12:24:08;;;;;;;9.40;2.38;;;19.10;99.90;;;;;;6230894;28;20037;-81
2023/07/25 12:27:16;;;;;;;1.77;1.63;;;19.20;99.90;;;;;;6233653;28;20057;-82
2023/07/25 12:30:18;;;;;;;2.15;1.95;;;19.40;99.90;;;;;;6238747;28;20049;-81
2023/07/25 12:33:20;;;;;;;3.22;1.60;;;19.40;99.90;;;;;;6241774;28;20050;-83
2023/07/25 12:36:23;;;;;;;2.90;1.88;;;19.50;99.90;;;;;;6234533;28;20061;-82
2023/07/25 12:39:25;;;;;;;4.75;2.50;;;19.60;99.90;;;;;;6236740;28;20050;-82
2023/07/25 12:42:27;;;;;;;4.97;2.10;;;19.70;99.90;;;;;;6234032;28;20053;-83
2023/07/25 12:45:28;;;;;;;4.35;3.13;;;20.00;99.90;;;;;;6237684;28;20056;-82
2023/07/25 12:48:30;;;;;;;2.95;2.65;;;20.10;99.90;;;;;;6238449;28;20544;-82
2023/07/25 12:51:33;;;;;;;2.95;1.45;;;20.30;99.90;;;;;;6232662;28;20054;-82
2023/07/25 12:54:35;;;;;;;2.50;1.30;;;20.30;99.90;;;;;;6230412;28;20520;-81
2023/07/25 12:57:37;;;;;;;1.77;1.40;;;20.30;99.90;;;;;;6231614;28;20065;-82
2023/07/25 13:00:39;;;;;;;1.70;1.60;;;20.10;99.90;;;;;;6236821;28;20046;-82
2023/07/25 13:03:42;;;;;;;2.50;1.33;;;19.80;99.90;;;;;;6236720;28;20046;-81
2023/07/25 13:06:45;;;;;;;1.63;1.33;;;19.60;99.90;;;;;;6238655;28;20057;-82
2023/07/25 13:09:46;;;;;;;2.88;1.85;;;19.60;99.90;;;;;;6253986;28;20535;-82
2023/07/25 13:12:48;;;;;;;2.28;1.67;;;19.40;99.90;;;;;;6260673;28;20041;-82
2023/07/25 13:15:50;;;;;;;2.38;1.70;;;19.50;99.90;;;;;;6259855;28;20059;-82
2023/07/25 13:18:51;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;6255093;28;20045;-82
2023/07/25 13:21:54;;;;;;;3.42;1.70;;;19.50;99.90;;;;;;6256302;28;20049;-82
2023/07/25 13:24:56;;;;;;;3.20;1.88;;;19.60;99.90;;;;;;6258625;28;20056;-82
2023/07/25 13:27:58;;;;;;;1.88;1.73;;;19.70;99.90;;;;;;6258941;28;20102;-82
2023/07/25 13:31:00;;;;;;;3.30;1.67;;;19.90;99.90;;;;;;6257171;28;20053;-81
2023/07/25 13:34:01;;;;;;;2.97;1.40;;;20.00;99.90;;;;;;6256172;28;20407;-82
2023/07/25 13:37:05;;;;;;;2.80;1.77;;;20.00;99.90;;;;;;6257995;28;20057;-83
2023/07/25 13:40:08;;;;;;;3.20;1.95;;;20.00;99.90;;;;;;6257072;28;20048;-83
2023/07/25 13:43:10;;;;;;;1.90;1.70;;;19.90;99.90;;;;;;6253990;28;20049;-82
2023/07/25 13:46:11;;;;;;;2.92;1.73;;;19.80;99.90;;;;;;6250985;28;20116;-82
2023/07/25 13:49:13;;;;;;;2.83;1.55;;;19.70;99.90;;;;;;6258581;28;20060;-82
2023/07/25 13:52:16;;;;;;;1.73;1.50;;;19.70;99.90;;;;;;6254767;28;20052;-84
2023/07/25 13:55:18;;;;;;;1.95;1.65;;;19.80;99.90;;;;;;6258525;28;20049;-82
2023/07/25 13:58:19;;;;;;;2.30;2.10;;;19.90;99.90;;;;;;6261254;28;20037;-82
2023/07/25 14:01:21;;;;;;;2.15;1.95;;;20.00;99.90;;;;;;6253122;28;20512;-81
2023/07/25 14:04:23;;;;;;;3.75;1.90;;;20.00;99.90;;;;;;6251430;28;20046;-81
2023/07/25 14:07:26;;;;;;;3.15;1.52;;;20.00;99.90;;;;;;6251823;28;20132;-82
2023/07/25 14:10:28;;;;;;;3.22;1.30;;;19.90;99.90;;;;;;6251380;28;20049;-82
2023/07/25 14:13:31;;;;;;;3.33;1.33;;;19.90;99.90;;;;;;6251004;28;20200;-82
2023/07/25 14:16:32;;;;;;;2.65;1.50;;;19.80;99.90;;;;;;6253248;28;20049;-80
2023/07/25 14:19:34;;;;;;;2.72;2.17;;;19.90;99.90;;;;;;6252675;28;20045;-82
2023/07/25 14:22:37;;;;;;;1.85;1.52;;;20.00;99.90;;;;;;6253817;28;20037;-82
2023/07/25 14:25:39;;;;;;;1.52;1.17;;;20.20;99.90;;;;;;6251537;28;20514;-80
2023/07/25 14:28:42;;;;;;;2.25;1.50;;;20.50;99.90;;;;;;6253250;28;20048;-81
2023/07/25 14:31:43;;;;;;;2.00;1.80;;;20.60;99.90;;;;;;6252967;28;20183;-81
2023/07/25 14:34:45;;;;;;;1.38;1.25;;;20.70;99.90;;;;;;6252489;28;20128;-80
2023/07/25 14:37:48;;;;;;;1.70;1.60;;;20.70;99.90;;;;;;6250960;28;20045;-81
2023/07/25 14:40:50;;;;;;;1.50;1.40;;;20.60;99.90;;;;;;6249876;28;20071;-81
2023/07/25 14:43:52;;;;;;;2.50;1.88;;;20.60;99.90;;;;;;6252059;28;20608;-81
2023/07/25 14:46:53;;;;;;;2.30;2.03;;;20.50;99.90;;;;;;6250244;28;20064;-81
2023/07/25 14:49:55;;;;;;;2.30;1.48;;;20.40;99.90;;;;;;6249983;28;20064;-81
2023/07/25 14:52:58;;;;;;;5.50;1.83;;;20.20;99.90;;;;;;6251149;28;20052;-81
2023/07/25 14:56:00;;;;;;;3.03;1.77;;;20.10;99.90;;;;;;6251061;28;20049;-81
2023/07/25 14:59:03;;;;;;;3.95;1.80;;;19.90;99.90;;;;;;6258287;28;20132;-81
2023/07/25 15:02:05;;;;;;;2.58;2.08;;;19.70;99.90;;;;;;6256740;28;20045;-83
2023/07/25 15:05:07;;;;;;;3.88;1.40;;;19.50;99.90;;;;;;6247907;28;20061;-83
2023/07/25 15:08:10;;;;;;;5.07;2.33;;;19.40;99.90;;;;;;6248036;28;20417;-82
2023/07/25 15:11:12;;;;;;;3.78;1.58;;;19.30;99.90;;;;;;6248469;28;20060;-82
2023/07/25 15:14:14;;;;;;;3.30;1.60;;;19.30;99.90;;;;;;6248137;28;20052;-82
2023/07/25 15:17:19;;;;;;;3.05;2.05;;;19.30;99.90;;;;;;6249846;28;20061;-82
2023/07/25 15:20:22;;;;;;;3.67;1.20;;;19.10;99.90;;;;;;6248771;28;20420;-81
2023/07/25 15:23:25;;;;;;;3.65;0.95;;;18.50;99.90;;;;;;6247027;28;20179;-80
2023/07/25 15:26:27;;;;;;;1.45;1.20;;;18.00;99.90;;;;;;6248327;28;20049;-80
2023/07/25 15:29:29;;;;;;;4.25;1.67;;;17.50;99.90;;;;;;6248676;28;20053;-80
2023/07/25 15:32:30;;;;;;;1.75;1.48;;;17.10;99.90;;;;;;6251311;28;20037;-79
2023/07/25 15:35:32;;;;;;;2.22;2.00;;;16.80;99.90;;;;;;6256966;28;20080;-80
2023/07/25 15:38:35;;;;;;;3.10;1.40;;;16.60;99.90;;;;;;6256169;28;20060;-79
2023/07/25 15:41:37;;;;;;;4.15;1.67;;;16.30;99.90;;;;;;6256957;28;20057;-81
2023/07/25 15:44:38;;;;;;;2.65;1.33;;;16.20;99.90;;;;;;6256181;28;20056;-81
2023/07/25 15:47:40;;;;;;;4.30;1.40;;;16.00;99.90;;;;;;6254014;28;20046;-80