Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:53;;;;;;;11.80;3.40;;;6.40;99.90;;;;;;5040800;28;20385;-74
2023/04/30 00:04:18;;;;;;;13.20;4.05;;;6.40;99.90;;;;;;5031387;28;20036;-74
2023/04/30 00:06:44;;;;;;;13.13;3.17;;;6.40;99.90;;;;;;5057314;28;21086;-74
2023/04/30 00:09:10;;;;;;;11.80;3.13;;;6.40;99.90;;;;;;5059258;28;20126;-74
2023/04/30 00:11:36;;;;;;;11.93;3.63;;;6.40;99.90;;;;;;5057701;28;20515;-74
2023/04/30 00:14:02;;;;;;;10.93;3.28;;;6.60;99.90;;;;;;5047177;28;20119;-74
2023/04/30 00:16:27;;;;;;;9.10;3.25;;;6.30;99.90;;;;;;5063338;28;20386;-74
2023/04/30 00:18:53;;;;;;;11.63;3.50;;;6.30;99.90;;;;;;5045321;28;20123;-74
2023/04/30 00:21:19;;;;;;;12.95;3.75;;;6.30;99.90;;;;;;5059139;28;20414;-74
2023/04/30 00:23:45;;;;;;;10.73;3.15;;;6.20;99.90;;;;;;5060226;28;20082;-75
2023/04/30 00:26:10;;;;;;;12.23;3.92;;;6.20;99.90;;;;;;5064569;28;20606;-75
2023/04/30 00:28:36;;;;;;;12.90;3.97;;;6.20;99.90;;;;;;5059190;28;20107;-74
2023/04/30 00:31:05;;;;;;;13.30;3.70;;;6.20;99.90;;;;;;5041768;28;20052;-74
2023/04/30 00:33:31;;;;;;;10.27;3.42;;;6.20;99.90;;;;;;5056827;28;20120;-74
2023/04/30 00:35:57;;;;;;;12.65;3.72;;;6.10;99.90;;;;;;5048617;28;20530;-74
2023/04/30 00:38:23;;;;;;;11.38;3.30;;;6.10;99.90;;;;;;5060798;28;20055;-74
2023/04/30 00:40:49;;;;;;;13.75;4.25;;;6.10;99.90;;;;;;5061414;28;20456;-74
2023/04/30 00:43:14;;;;;;;10.80;3.92;;;6.10;99.90;;;;;;5029670;28;20048;-74
2023/04/30 00:45:40;;;;;;;11.27;3.13;;;6.20;99.90;;;;;;5061037;28;20093;-74
2023/04/30 00:48:06;;;;;;;10.48;3.63;;;6.40;99.90;;;;;;5044685;28;20523;-74
2023/04/30 00:50:35;;;;;;;10.90;3.80;;;6.00;99.90;;;;;;5064714;28;20032;-74
2023/04/30 00:53:01;;;;;;;10.43;3.78;;;6.00;99.90;;;;;;5058704;28;20547;-74
2023/04/30 00:55:27;;;;;;;12.35;3.80;;;6.00;99.90;;;;;;5055532;28;20127;-74
2023/04/30 00:57:53;;;;;;;11.85;3.67;;;6.00;99.90;;;;;;5053286;28;20036;-74
2023/04/30 01:00:19;;;;;;;11.80;3.30;;;6.00;99.90;;;;;;5058255;28;20123;-74
2023/04/30 01:02:44;;;;;;;12.43;4.65;;;6.00;99.90;;;;;;5045854;28;20127;-74
2023/04/30 01:05:11;;;;;;;12.32;3.75;;;6.10;99.90;;;;;;5056095;28;20039;-74
2023/04/30 01:07:43;;;;;;;11.05;3.90;;;5.90;99.90;;;;;;5063749;28;20450;-75
2023/04/30 01:10:11;;;;;;;12.05;3.83;;;5.90;99.90;;;;;;5075464;28;20051;-75
2023/04/30 01:12:50;;;;;;;10.00;3.50;;;5.90;99.90;;;;;;5046221;28;20040;-74
2023/04/30 01:15:29;;;;;;;12.15;3.78;;;5.90;99.90;;;;;;5044572;28;20048;-74
2023/04/30 01:18:02;;;;;;;11.20;4.03;;;5.90;99.90;;;;;;5033082;28;20473;-74
2023/04/30 01:20:29;;;;;;;13.10;3.85;;;5.90;99.90;;;;;;5057844;28;20043;-74
2023/04/30 01:23:21;;;;;;;11.68;3.83;;;5.90;99.90;;;;;;5026861;28;20043;-74
2023/04/30 01:25:50;;;;;;;10.77;3.72;;;5.90;99.90;;;;;;5061976;28;20043;-74
2023/04/30 01:28:19;;;;;;;9.43;3.80;;;5.90;99.90;;;;;;5061271;28;20169;-74
2023/04/30 01:30:45;;;;;;;11.13;3.65;;;5.80;99.90;;;;;;5065559;28;20123;-74
2023/04/30 01:33:11;;;;;;;11.65;3.63;;;5.70;99.90;;;;;;5060375;28;20047;-74
2023/04/30 01:35:40;;;;;;;9.77;3.60;;;5.70;99.90;;;;;;5045486;28;20518;-74
2023/04/30 01:38:33;;;;;;;10.93;3.47;;;5.60;99.90;;;;;;5060760;28;20035;-74
2023/04/30 01:41:20;;;;;;;8.43;3.15;;;5.60;99.90;;;;;;5063877;28;20397;-74
2023/04/30 01:44:29;;;;;;;11.35;3.03;;;5.50;99.90;;;;;;5059941;28;20075;-74
2023/04/30 01:47:06;;;;;;;10.65;3.00;;;5.50;99.90;;;;;;5034084;28;21054;-74
2023/04/30 01:49:44;;;;;;;8.40;2.90;;;5.50;99.90;;;;;;5061292;28;20398;-74
2023/04/30 01:52:44;;;;;;;8.43;2.80;;;5.50;99.90;;;;;;5033833;28;20036;-74
2023/04/30 01:55:33;;;;;;;7.80;3.03;;;5.50;99.90;;;;;;5061624;28;20397;-74
2023/04/30 01:58:01;;;;;;;10.23;2.83;;;5.40;99.90;;;;;;5061063;28;20040;-74
2023/04/30 02:00:29;;;;;;;10.68;3.45;;;5.30;99.90;;;;;;5064513;28;20043;-74
2023/04/30 02:02:55;;;;;;;8.77;3.40;;;5.30;99.90;;;;;;5046711;28;20048;-74
2023/04/30 02:05:21;;;;;;;10.68;3.20;;;5.30;99.90;;;;;;5062183;28;20032;-74
2023/04/30 02:07:48;;;;;;;11.50;3.75;;;5.30;99.90;;;;;;5066482;28;20032;-74
2023/04/30 02:10:16;;;;;;;7.55;3.05;;;5.30;99.90;;;;;;5031277;28;20663;-74
2023/04/30 02:12:42;;;;;;;9.10;3.25;;;5.30;99.90;;;;;;5065877;28;20610;-74
2023/04/30 02:15:08;;;;;;;9.13;3.63;;;5.30;99.90;;;;;;5046921;28;20047;-74
2023/04/30 02:17:34;;;;;;;9.85;3.53;;;5.20;99.90;;;;;;5047669;28;20039;-74
2023/04/30 02:20:00;;;;;;;10.15;3.15;;;5.30;99.90;;;;;;5056425;28;20039;-74
2023/04/30 02:22:26;;;;;;;10.27;3.53;;;5.20;99.90;;;;;;5046471;28;20043;-74
2023/04/30 02:24:54;;;;;;;9.13;3.67;;;5.20;99.90;;;;;;5052773;28;20113;-74
2023/04/30 02:27:21;;;;;;;10.50;3.55;;;5.40;99.90;;;;;;5061799;28;20068;-74
2023/04/30 02:29:47;;;;;;;10.93;3.72;;;5.90;99.90;;;;;;5057762;28;20041;-74
2023/04/30 02:32:13;;;;;;;11.57;3.42;;;5.20;99.90;;;;;;5059829;28;20040;-74
2023/04/30 02:34:40;;;;;;;10.23;3.78;;;5.20;99.90;;;;;;5073643;28;20032;-74
2023/04/30 02:37:06;;;;;;;9.82;3.40;;;5.40;99.90;;;;;;5047072;28;20040;-74
2023/04/30 02:39:32;;;;;;;10.25;4.00;;;5.20;99.90;;;;;;5045164;28;20039;-74
2023/04/30 02:41:58;;;;;;;11.35;4.20;;;5.30;99.90;;;;;;5056927;28;20119;-74
2023/04/30 02:44:24;;;;;;;11.23;3.67;;;5.30;99.90;;;;;;5057121;28;20037;-74
2023/04/30 02:46:49;;;;;;;11.88;3.90;;;5.20;99.90;;;;;;5057541;28;20032;-74
2023/04/30 02:49:15;;;;;;;11.55;3.90;;;5.30;99.90;;;;;;5076046;28;20036;-74
2023/04/30 02:51:41;;;;;;;10.75;3.58;;;5.30;99.90;;;;;;5061579;28;20085;-74
2023/04/30 02:54:07;;;;;;;10.57;3.90;;;5.30;99.90;;;;;;5060099;28;20041;-74
2023/04/30 02:56:33;;;;;;;12.38;4.03;;;5.30;99.90;;;;;;5027261;28;20194;-74
2023/04/30 02:58:59;;;;;;;10.10;3.90;;;5.40;99.90;;;;;;5058747;28;20040;-74
2023/04/30 03:01:25;;;;;;;9.52;3.85;;;5.40;99.90;;;;;;5059977;28;20346;-74
2023/04/30 03:03:51;;;;;;;10.07;3.88;;;5.40;99.90;;;;;;5056072;28;20162;-74
2023/04/30 03:06:17;;;;;;;10.57;4.10;;;5.40;99.90;;;;;;5055783;28;20032;-74
2023/04/30 03:08:43;;;;;;;9.90;4.20;;;5.40;99.90;;;;;;5029506;28;20421;-74
2023/04/30 03:11:08;;;;;;;9.98;3.80;;;5.40;99.90;;;;;;5042984;28;20571;-74
2023/04/30 03:13:34;;;;;;;13.05;3.97;;;5.40;99.90;;;;;;5054903;28;20090;-74
2023/04/30 03:16:05;;;;;;;13.63;4.05;;;5.40;99.90;;;;;;5060149;28;20141;-74
2023/04/30 03:18:31;;;;;;;10.43;3.90;;;5.50;99.90;;;;;;5042025;28;20457;-74
2023/04/30 03:20:57;;;;;;;9.50;3.40;;;5.50;99.90;;;;;;5032496;28;20040;-74
2023/04/30 03:23:23;;;;;;;10.48;3.60;;;5.60;99.90;;;;;;5060616;28;20075;-73
2023/04/30 03:25:49;;;;;;;10.15;2.90;;;5.50;99.90;;;;;;5028418;28;20315;-74
2023/04/30 03:28:15;;;;;;;8.73;3.13;;;5.50;99.90;;;;;;5078189;28;21124;-74
2023/04/30 03:30:41;;;;;;;10.73;3.40;;;5.50;99.90;;;;;;5049336;28;20043;-74
2023/04/30 03:33:07;;;;;;;8.45;2.50;;;5.50;99.90;;;;;;5064215;28;20595;-74
2023/04/30 03:35:33;;;;;;;8.68;2.88;;;5.50;99.90;;;;;;5057233;28;20048;-74
2023/04/30 03:38:02;;;;;;;7.68;2.63;;;5.90;99.90;;;;;;5063438;28;20032;-74
2023/04/30 03:40:28;;;;;;;7.57;2.80;;;5.50;99.90;;;;;;5069418;28;20131;-74
2023/04/30 03:42:54;;;;;;;9.30;3.10;;;5.50;99.90;;;;;;5061607;28;20126;-74
2023/04/30 03:45:20;;;;;;;9.40;3.10;;;5.50;99.90;;;;;;5040686;28;20059;-75
2023/04/30 03:47:46;;;;;;;9.48;2.83;;;5.50;99.90;;;;;;5062630;28;20036;-75
2023/04/30 03:50:12;;;;;;;7.70;2.88;;;5.50;99.90;;;;;;5058868;28;20044;-75
2023/04/30 03:52:38;;;;;;;10.07;3.30;;;5.50;99.90;;;;;;5060169;28;20051;-75
2023/04/30 03:55:05;;;;;;;8.50;3.30;;;5.40;99.90;;;;;;5061434;28;20039;-75
2023/04/30 03:57:31;;;;;;;10.00;3.70;;;5.40;99.90;;;;;;5059628;28;20033;-75
2023/04/30 03:59:57;;;;;;;9.93;3.17;;;5.60;99.90;;;;;;5056984;28;20094;-75
2023/04/30 04:02:24;;;;;;;8.38;3.42;;;5.40;99.90;;;;;;5044966;28;20339;-75
2023/04/30 04:04:50;;;;;;;8.55;3.70;;;5.40;99.90;;;;;;5065340;28;20096;-75
2023/04/30 04:07:16;;;;;;;9.38;3.53;;;5.40;99.90;;;;;;5059428;28;20040;-75
2023/04/30 04:09:42;;;;;;;11.30;3.85;;;5.40;99.90;;;;;;5061667;28;20044;-74
2023/04/30 04:12:07;;;;;;;10.15;3.70;;;5.40;99.90;;;;;;5045339;28;20040;-74
2023/04/30 04:14:33;;;;;;;10.73;4.20;;;7.00;99.90;;;;;;5059210;28;20074;-75
2023/04/30 04:17:00;;;;;;;9.43;3.65;;;5.30;99.90;;;;;;5055074;28;20482;-74
2023/04/30 04:19:27;;;;;;;9.00;3.90;;;5.40;99.90;;;;;;5064735;28;20342;-75
2023/04/30 04:21:53;;;;;;;10.75;4.32;;;5.40;99.90;;;;;;5041285;28;20241;-74
2023/04/30 04:24:18;;;;;;;9.15;3.85;;;5.40;99.90;;;;;;5044236;28;20087;-75
2023/04/30 04:26:44;;;;;;;8.95;3.92;;;5.30;99.90;;;;;;5058350;28;20036;-75
2023/04/30 04:29:11;;;;;;;10.68;3.78;;;5.60;99.90;;;;;;5061047;28;20093;-75
2023/04/30 04:31:37;;;;;;;9.38;4.20;;;5.30;99.90;;;;;;5040596;28;20040;-75
2023/04/30 04:34:04;;;;;;;8.52;4.03;;;5.30;99.90;;;;;;5040428;28;20451;-75
2023/04/30 04:36:30;;;;;;;10.52;4.38;;;5.30;99.90;;;;;;5044133;28;20496;-75
2023/04/30 04:39:03;;;;;;;10.43;4.18;;;5.40;99.90;;;;;;5059908;28;20032;-75
2023/04/30 04:41:33;;;;;;;9.60;4.55;;;5.70;99.90;;;;;;5062240;28;20067;-75
2023/04/30 04:44:00;;;;;;;8.55;4.30;;;5.40;99.90;;;;;;5062803;28;20393;-75
2023/04/30 04:46:28;;;;;;;9.18;4.13;;;5.40;99.90;;;;;;5055509;28;20047;-74
2023/04/30 04:48:54;;;;;;;11.40;4.38;;;5.40;99.90;;;;;;5058393;28;22700;-75
2023/04/30 04:51:20;;;;;;;12.70;4.70;;;5.50;99.90;;;;;;5044255;28;20426;-75
2023/04/30 04:53:46;;;;;;;11.63;4.50;;;5.50;99.90;;;;;;5063093;28;20119;-75
2023/04/30 04:56:12;;;;;;;10.55;3.92;;;5.60;99.90;;;;;;5056074;28;20044;-75
2023/04/30 04:58:38;;;;;;;9.50;3.92;;;5.60;99.90;;;;;;5044187;28;20032;-75
2023/04/30 05:01:04;;;;;;;8.43;3.80;;;5.60;99.90;;;;;;5055522;28;20630;-75
2023/04/30 05:03:31;;;;;;;9.40;3.70;;;6.60;99.90;;;;;;5063986;28;20093;-75
2023/04/30 05:05:57;;;;;;;8.30;3.33;;;5.80;99.90;;;;;;5033226;28;20052;-75
2023/04/30 05:08:23;;;;;;;10.45;4.40;;;5.90;99.90;;;;;;5048106;28;20039;-75
2023/04/30 05:10:49;;;;;;;8.43;3.42;;;5.90;99.90;;;;;;5060544;28;20046;-75
2023/04/30 05:13:15;;;;;;;8.90;3.58;;;6.00;99.90;;;;;;5034614;28;20075;-75
2023/04/30 05:15:41;;;;;;;11.70;3.70;;;6.10;99.90;;;;;;5066081;28;20339;-75
2023/04/30 05:18:06;;;;;;;11.75;3.85;;;6.20;99.90;;;;;;5061799;28;20032;-75
2023/04/30 05:20:32;;;;;;;9.55;4.00;;;6.20;99.90;;;;;;5066763;28;20066;-75
2023/04/30 05:22:58;;;;;;;11.13;3.90;;;6.30;99.90;;;;;;5062458;28;20115;-74
2023/04/30 05:25:23;;;;;;;9.80;4.40;;;6.60;99.90;;;;;;5060199;28;20060;-75
2023/04/30 05:27:49;;;;;;;14.35;4.55;;;6.30;99.90;;;;;;5048138;28;20461;-75
2023/04/30 05:30:15;;;;;;;11.13;4.97;;;6.40;99.90;;;;;;5050309;28;20035;-75
2023/04/30 05:32:41;;;;;;;11.65;5.00;;;6.50;99.90;;;;;;5059639;28;20044;-74
2023/04/30 05:35:07;;;;;;;10.55;4.53;;;6.80;99.90;;;;;;5062022;28;20040;-75
2023/04/30 05:37:33;;;;;;;10.70;4.45;;;6.60;99.90;;;;;;5049096;28;20335;-75
2023/04/30 05:39:59;;;;;;;10.93;4.55;;;6.60;99.90;;;;;;5047641;28;20524;-75
2023/04/30 05:42:24;;;;;;;8.70;3.92;;;6.70;99.90;;;;;;5045753;28;20494;-75
2023/04/30 05:44:50;;;;;;;11.98;4.90;;;6.70;99.90;;;;;;5050658;28;20059;-75
2023/04/30 05:47:16;;;;;;;12.27;5.05;;;6.80;99.90;;;;;;5056169;28;20447;-75
2023/04/30 05:49:42;;;;;;;12.55;4.50;;;6.80;99.90;;;;;;5046975;28;20055;-75
2023/04/30 05:52:08;;;;;;;13.90;5.30;;;6.90;99.90;;;;;;5068397;28;20431;-75
2023/04/30 05:54:33;;;;;;;14.93;5.38;;;7.00;99.90;;;;;;5063787;28;20097;-75
2023/04/30 05:56:59;;;;;;;10.43;4.63;;;7.10;99.90;;;;;;5040920;28;20322;-75
2023/04/30 05:59:25;;;;;;;13.38;4.47;;;7.30;99.90;;;;;;5041622;28;20416;-75
2023/04/30 06:01:51;;;;;;;15.63;5.03;;;7.40;99.90;;;;;;5047721;28;20044;-75
2023/04/30 06:04:17;;;;;;;12.98;4.82;;;7.50;99.90;;;;;;5072484;28;20093;-75
2023/04/30 06:06:43;;;;;;;10.98;4.15;;;7.60;99.90;;;;;;5045320;28;20028;-75
2023/04/30 06:09:09;;;;;;;13.32;4.57;;;7.70;99.90;;;;;;5064778;28;20505;-75
2023/04/30 06:11:36;;;;;;;16.10;5.10;;;7.80;99.90;;;;;;5051697;28;20076;-75
2023/04/30 06:14:03;;;;;;;18.20;4.85;;;8.00;99.90;;;;;;5059615;28;20052;-75
2023/04/30 06:16:29;;;;;;;13.05;4.85;;;8.00;99.90;;;;;;5061725;28;20035;-75
2023/04/30 06:18:55;;;;;;;12.68;4.57;;;8.10;99.90;;;;;;5055983;28;20524;-75
2023/04/30 06:21:24;;;;;;;12.07;4.35;;;8.20;99.90;;;;;;5044191;28;20085;-75
2023/04/30 06:23:51;;;;;;;13.18;4.28;;;8.30;99.90;;;;;;5059355;28;20058;-75
2023/04/30 06:26:18;;;;;;;13.48;4.20;;;8.40;99.90;;;;;;5058252;28;20041;-75
2023/04/30 06:28:44;;;;;;;14.10;4.00;;;8.60;99.90;;;;;;5058749;28;20506;-75
2023/04/30 06:31:10;;;;;;;13.80;4.05;;;8.70;99.90;;;;;;5056949;28;20033;-75
2023/04/30 06:33:35;;;;;;;12.55;3.80;;;8.70;99.90;;;;;;5056550;28;20052;-75
2023/04/30 06:36:01;;;;;;;13.75;3.47;;;8.70;99.90;;;;;;5058087;28;20478;-75
2023/04/30 06:38:27;;;;;;;12.98;3.30;;;8.80;99.90;;;;;;5060592;28;20507;-75
2023/04/30 06:40:53;;;;;;;13.02;3.30;;;8.90;99.90;;;;;;5027545;28;20037;-75
2023/04/30 06:43:19;;;;;;;10.35;2.90;;;9.00;99.90;;;;;;5057571;28;20033;-75
2023/04/30 06:45:45;;;;;;;13.80;3.25;;;9.00;99.90;;;;;;5038100;28;20052;-75
2023/04/30 06:48:10;;;;;;;13.25;3.00;;;9.00;99.90;;;;;;5050327;28;20055;-75
2023/04/30 06:50:43;;;;;;;12.02;3.35;;;9.10;99.90;;;;;;5054509;28;20044;-75
2023/04/30 06:53:10;;;;;;;15.20;3.33;;;9.10;99.90;;;;;;5057226;28;20123;-75
2023/04/30 06:55:36;;;;;;;13.95;3.25;;;9.20;99.90;;;;;;5042419;28;20037;-75
2023/04/30 06:58:01;;;;;;;12.73;3.20;;;9.30;99.90;;;;;;5059073;28;20033;-75
2023/04/30 07:00:27;;;;;;;8.82;3.33;;;9.30;99.90;;;;;;5055581;28;20128;-75
2023/04/30 07:02:53;;;;;;;16.88;3.63;;;9.30;99.90;;;;;;5056210;28;20064;-75
2023/04/30 07:05:18;;;;;;;13.38;3.08;;;9.40;99.90;;;;;;5043995;28;20043;-75
2023/04/30 07:07:45;;;;;;;12.32;2.92;;;9.40;99.90;;;;;;5054957;28;20040;-75
2023/04/30 07:10:11;;;;;;;8.88;3.00;;;9.50;99.90;;;;;;5031427;28;20445;-74
2023/04/30 07:12:37;;;;;;;9.70;2.88;;;9.60;99.90;;;;;;5053377;28;20043;-73
2023/04/30 07:15:03;;;;;;;13.25;3.10;;;9.60;99.90;;;;;;5044938;28;20081;-73
2023/04/30 07:17:28;;;;;;;14.07;3.35;;;9.80;99.90;;;;;;5060302;28;20052;-74
2023/04/30 07:19:55;;;;;;;14.45;2.90;;;10.00;99.90;;;;;;5026271;28;20070;-75
2023/04/30 07:22:21;;;;;;;8.35;2.40;;;10.10;99.90;;;;;;5043435;28;20037;-75
2023/04/30 07:24:47;;;;;;;11.23;2.75;;;10.30;99.90;;;;;;5041957;28;20049;-75
2023/04/30 07:27:12;;;;;;;13.55;3.00;;;10.50;99.90;;;;;;5057389;28;20040;-74
2023/04/30 07:29:38;;;;;;;13.98;3.20;;;10.80;99.90;;;;;;5041575;28;20053;-75
2023/04/30 07:32:04;;;;;;;14.25;2.90;;;11.00;99.90;;;;;;5072000;28;20457;-75
2023/04/30 07:34:30;;;;;;;10.23;2.70;;;11.00;99.90;;;;;;5060436;28;20220;-74
2023/04/30 07:36:55;;;;;;;12.98;2.97;;;11.00;99.90;;;;;;5053135;28;20040;-75
2023/04/30 07:39:21;;;;;;;9.25;2.80;;;11.00;99.90;;;;;;5043090;28;20040;-75
2023/04/30 07:41:47;;;;;;;10.63;2.63;;;11.00;99.90;;;;;;5058242;28;20072;-75
2023/04/30 07:44:12;;;;;;;12.68;2.58;;;11.10;99.90;;;;;;5056422;28;20036;-75
2023/04/30 07:46:38;;;;;;;12.73;3.03;;;11.10;99.90;;;;;;5042885;28;20055;-75
2023/04/30 07:49:04;;;;;;;16.30;3.03;;;11.10;99.90;;;;;;5058064;28;20128;-75
2023/04/30 07:51:31;;;;;;;13.70;2.80;;;11.10;99.90;;;;;;5055685;28;20036;-75
2023/04/30 07:53:57;;;;;;;12.82;3.00;;;11.20;99.90;;;;;;5034831;28;20032;-75
2023/04/30 07:56:23;;;;;;;10.30;2.80;;;11.20;99.90;;;;;;5012361;28;20119;-75
2023/04/30 07:58:48;;;;;;;12.80;2.83;;;11.20;99.90;;;;;;5054504;28;20029;-75
2023/04/30 08:01:14;;;;;;;15.40;3.35;;;11.20;99.90;;;;;;5032627;28;20127;-75
2023/04/30 08:03:40;;;;;;;7.70;2.13;;;11.20;99.90;;;;;;5051903;28;20522;-75
2023/04/30 08:06:06;;;;;;;10.32;2.33;;;11.20;99.90;;;;;;5030186;28;20112;-75
2023/04/30 08:08:32;;;;;;;11.45;2.80;;;11.30;99.90;;;;;;5044205;28;20476;-75
2023/04/30 08:10:58;;;;;;;12.27;2.63;;;11.40;99.90;;;;;;5051345;28;20036;-75
2023/04/30 08:13:23;;;;;;;13.00;3.15;;;11.50;99.90;;;;;;5044303;28;20041;-75
2023/04/30 08:15:49;;;;;;;12.05;2.55;;;11.60;99.90;;;;;;5043344;28;20038;-75
2023/04/30 08:18:15;;;;;;;11.57;3.00;;;11.70;99.90;;;;;;5039603;28;20028;-75
2023/04/30 08:20:41;;;;;;;11.05;2.88;;;11.80;99.90;;;;;;5020515;28;20127;-75
2023/04/30 08:23:06;;;;;;;10.40;2.72;;;11.90;99.90;;;;;;5054850;28;20432;-75
2023/04/30 08:25:33;;;;;;;11.85;3.13;;;12.00;99.90;;;;;;5053609;28;20052;-75
2023/04/30 08:27:59;;;;;;;9.65;2.38;;;11.90;99.90;;;;;;5050049;28;20048;-75
2023/04/30 08:30:24;;;;;;;9.48;2.55;;;11.90;99.90;;;;;;5042319;28;20032;-75
2023/04/30 08:32:50;;;;;;;11.15;2.80;;;11.90;99.90;;;;;;5051852;28;20510;-75
2023/04/30 08:35:16;;;;;;;13.25;3.50;;;12.00;99.90;;;;;;5052924;28;20044;-75
2023/04/30 08:37:42;;;;;;;12.05;3.05;;;12.10;99.90;;;;;;5052924;28;20040;-75
2023/04/30 08:40:10;;;;;;;12.05;2.90;;;12.20;99.90;;;;;;5057243;28;20050;-75
2023/04/30 08:42:41;;;;;;;9.73;2.83;;;12.20;99.90;;;;;;5044820;28;20036;-75
2023/04/30 08:45:10;;;;;;;9.60;3.08;;;12.30;99.90;;;;;;5057195;28;20032;-75
2023/04/30 08:47:37;;;;;;;12.85;2.85;;;12.40;99.90;;;;;;5058271;28;20044;-74
2023/04/30 08:50:04;;;;;;;12.93;3.08;;;12.40;99.90;;;;;;5054851;28;20086;-74
2023/04/30 08:52:32;;;;;;;12.52;2.78;;;12.50;99.90;;;;;;5049905;28;20522;-74
2023/04/30 08:55:00;;;;;;;13.38;3.00;;;12.50;99.90;;;;;;5053519;28;20078;-75
2023/04/30 08:57:26;;;;;;;12.02;2.92;;;12.50;99.90;;;;;;5058638;28;20039;-74
2023/04/30 08:59:53;;;;;;;13.02;2.90;;;12.40;99.90;;;;;;5045046;28;20501;-73
2023/04/30 09:02:19;;;;;;;9.50;2.55;;;12.40;99.90;;;;;;5072438;28;20111;-74
2023/04/30 09:04:45;;;;;;;10.80;2.95;;;12.50;99.90;;;;;;5056749;28;20043;-74
2023/04/30 09:07:13;;;;;;;14.13;3.08;;;12.50;99.90;;;;;;5060138;28;20036;-74
2023/04/30 09:09:39;;;;;;;9.73;2.70;;;12.40;99.90;;;;;;5055602;28;20051;-74
2023/04/30 09:12:23;;;;;;;10.55;2.92;;;12.40;99.90;;;;;;5057790;28;20093;-74
2023/04/30 09:15:03;;;;;;;10.80;2.90;;;12.50;99.90;;;;;;5074247;28;20068;-74
2023/04/30 09:17:30;;;;;;;12.98;2.90;;;12.50;99.90;;;;;;5063877;28;20592;-74
2023/04/30 09:20:07;;;;;;;10.45;2.72;;;12.50;99.90;;;;;;5054595;28;20036;-74
2023/04/30 09:22:34;;;;;;;11.35;2.90;;;12.50;99.90;;;;;;5061827;28;20178;-74
2023/04/30 09:24:59;;;;;;;9.90;2.80;;;12.60;99.90;;;;;;5068539;28;20126;-74
2023/04/30 09:27:26;;;;;;;12.23;3.45;;;12.60;99.90;;;;;;5057409;28;20407;-75
2023/04/30 09:29:52;;;;;;;10.27;2.70;;;12.60;99.90;;;;;;5052842;28;20143;-74
2023/04/30 09:32:18;;;;;;;10.23;2.53;;;12.70;99.90;;;;;;5055889;28;20188;-74
2023/04/30 09:34:43;;;;;;;8.27;2.67;;;12.70;99.90;;;;;;5072800;28;20210;-74
2023/04/30 09:37:10;;;;;;;12.57;2.92;;;12.70;99.90;;;;;;5074197;28;20178;-74
2023/04/30 09:39:52;;;;;;;13.23;2.90;;;12.60;99.90;;;;;;5056881;28;20044;-74
2023/04/30 09:42:19;;;;;;;9.70;2.75;;;12.60;99.90;;;;;;5066653;28;20044;-75
2023/04/30 09:44:45;;;;;;;12.55;2.80;;;12.70;99.90;;;;;;5072438;28;20074;-74
2023/04/30 09:47:18;;;;;;;11.38;2.95;;;12.80;99.90;;;;;;5074162;28;20032;-74
2023/04/30 09:49:50;;;;;;;11.68;2.90;;;12.90;99.90;;;;;;5052476;28;20052;-74
2023/04/30 09:52:17;;;;;;;10.25;2.95;;;13.10;99.90;;;;;;5071652;28;20040;-74
2023/04/30 09:54:44;;;;;;;10.50;2.72;;;13.10;99.90;;;;;;5062116;28;20072;-74
2023/04/30 09:57:12;;;;;;;9.18;2.53;;;13.10;99.90;;;;;;5063950;28;20386;-74
2023/04/30 09:59:45;;;;;;;10.77;2.88;;;13.20;99.90;;;;;;5067562;28;20040;-74
2023/04/30 10:02:16;;;;;;;12.02;2.72;;;13.20;99.90;;;;;;5054995;28;20044;-74
2023/04/30 10:04:43;;;;;;;12.43;3.08;;;13.40;99.90;;;;;;5064684;28;20222;-74
2023/04/30 10:07:17;;;;;;;10.27;2.83;;;13.40;99.90;;;;;;5053896;28;20125;-75
2023/04/30 10:10:06;;;;;;;13.65;2.83;;;13.50;99.90;;;;;;4698355;28;9999960;-75
2023/04/30 10:13:03;;;;;;;10.00;2.95;;;13.50;99.90;;;;;;5041554;28;22109;-75
2023/04/30 10:15:38;;;;;;;13.30;3.10;;;13.70;99.90;;;;;;5055046;28;20051;-75
2023/04/30 10:18:07;;;;;;;12.07;2.95;;;13.80;99.90;;;;;;4695870;28;9999602;-75
2023/04/30 10:20:38;;;;;;;11.30;2.70;;;13.90;99.90;;;;;;5050235;28;20055;-74
2023/04/30 10:23:04;;;;;;;12.00;2.90;;;14.10;99.90;;;;;;5029817;28;20240;-75
2023/04/30 10:25:31;;;;;;;10.57;2.72;;;14.10;99.90;;;;;;5049573;28;20102;-75
2023/04/30 10:27:57;;;;;;;9.43;2.50;;;14.20;99.90;;;;;;5077269;28;20393;-75
2023/04/30 10:30:24;;;;;;;11.20;3.42;;;14.30;99.90;;;;;;5039631;28;20036;-75
2023/04/30 10:33:21;;;;;;;9.82;2.90;;;15.10;99.90;;;;;;5044972;28;20048;-74
2023/04/30 10:35:54;;;;;;;10.85;2.78;;;14.50;99.90;;;;;;5059659;28;20051;-75
2023/04/30 10:38:25;;;;;;;8.98;2.40;;;14.50;99.90;;;;;;5057024;28;21224;-75
2023/04/30 10:40:58;;;;;;;11.13;2.92;;;14.60;99.90;;;;;;5048201;28;20202;-75
2023/04/30 10:43:24;;;;;;;;;;;14.60;99.90;;;;;;5069399;28;20128;-75
2023/04/30 10:45:50;;;;;;;13.30;3.28;;;14.40;99.90;;;;;;5053490;28;19924;-74
2023/04/30 10:48:23;;;;;;;14.60;2.95;;;14.50;99.90;;;;;;5052899;28;20492;-75
2023/04/30 10:50:50;;;;;;;;;;;14.50;99.90;;;;;;5037644;28;20036;-74
2023/04/30 10:53:20;;;;;;;10.73;3.10;;;14.50;99.90;;;;;;5056297;28;19956;-75
2023/04/30 10:55:50;;;;;;;9.27;2.75;;;14.40;99.90;;;;;;5044634;28;20047;-75
2023/04/30 10:58:30;;;;;;;8.13;2.65;;;14.40;99.90;;;;;;5050245;28;20037;-75
2023/04/30 11:01:16;;;;;;;12.52;3.08;;;14.40;99.90;;;;;;5067579;28;20597;-74
2023/04/30 11:04:02;;;;;;;9.10;2.70;;;14.50;99.90;;;;;;5045559;28;20190;-75
2023/04/30 11:06:54;;;;;;;11.65;2.97;;;14.60;99.90;;;;;;5051705;28;20071;-75
2023/04/30 11:09:37;;;;;;;8.70;2.70;;;14.70;99.90;;;;;;5056979;28;20040;-75
2023/04/30 11:12:27;;;;;;;8.80;2.55;;;14.90;99.90;;;;;;5052087;28;20806;-75
2023/04/30 11:15:19;;;;;;;8.73;2.97;;;14.90;99.90;;;;;;5048514;28;20485;-75
2023/04/30 11:17:50;;;;;;;8.60;2.57;;;14.70;99.90;;;;;;5041476;28;20078;-75
2023/04/30 11:20:22;;;;;;;10.90;3.00;;;14.70;99.90;;;;;;5045972;28;20961;-74
2023/04/30 11:22:47;;;;;;;12.65;3.00;;;14.80;99.90;;;;;;5065094;28;20040;-74
2023/04/30 11:25:18;;;;;;;10.25;2.88;;;14.90;99.90;;;;;;5040194;28;20661;-74
2023/04/30 11:27:44;;;;;;;11.63;3.10;;;15.00;99.90;;;;;;5068273;28;20290;-74
2023/04/30 11:30:13;;;;;;;8.55;2.58;;;15.00;99.90;;;;;;5069331;28;20092;-74
2023/04/30 11:32:40;;;;;;;9.30;2.42;;;15.20;99.90;;;;;;5064034;28;20379;-75
2023/04/30 11:35:07;;;;;;;10.57;2.75;;;15.30;99.90;;;;;;5042988;28;20036;-75
2023/04/30 11:37:42;;;;;;;8.90;2.63;;;15.40;99.90;;;;;;5047251;28;20048;-74
2023/04/30 11:40:12;;;;;;;10.20;3.00;;;15.60;99.90;;;;;;5034736;28;20103;-75
2023/04/30 11:42:40;;;;;;;7.40;2.67;;;15.60;99.90;;;;;;5047787;28;20509;-75
2023/04/30 11:45:10;;;;;;;9.00;2.63;;;15.50;99.90;;;;;;5046466;28;20041;-75
2023/04/30 11:47:50;;;;;;;7.65;2.40;;;15.50;99.90;;;;;;5046438;28;20057;-75
2023/04/30 11:50:18;;;;;;;11.35;2.70;;;15.40;99.90;;;;;;5050082;28;20104;-75
2023/04/30 11:52:51;;;;;;;7.78;2.50;;;15.40;99.90;;;;;;5038665;28;20114;-75
2023/04/30 11:55:22;;;;;;;8.32;2.58;;;15.60;99.90;;;;;;5059791;28;20048;-74
2023/04/30 11:57:50;;;;;;;8.27;2.40;;;15.60;99.90;;;;;;5055723;28;20583;-75
2023/04/30 12:00:17;;;;;;;8.40;2.60;;;15.70;99.90;;;;;;5051447;28;20048;-72
2023/04/30 12:02:47;;;;;;;10.57;2.88;;;15.70;99.90;;;;;;5058896;28;20072;-73
2023/04/30 12:05:18;;;;;;;9.75;3.10;;;15.70;99.90;;;;;;5049312;28;20544;-74
2023/04/30 12:08:05;;;;;;;9.65;3.00;;;15.70;99.90;;;;;;5050735;28;20191;-73
2023/04/30 12:10:32;;;;;;;8.73;2.88;;;15.80;99.90;;;;;;5057573;28;20036;-74
2023/04/30 12:12:57;;;;;;;10.32;2.67;;;15.90;99.90;;;;;;5041789;28;20037;-73
2023/04/30 12:15:25;;;;;;;8.07;2.63;;;15.90;99.90;;;;;;5062193;28;20070;-74
2023/04/30 12:17:53;;;;;;;10.02;3.30;;;15.80;99.90;;;;;;5031705;28;20036;-74
2023/04/30 12:20:20;;;;;;;9.75;2.88;;;15.80;99.90;;;;;;5035261;28;20230;-74
2023/04/30 12:22:47;;;;;;;8.98;3.20;;;15.90;99.90;;;;;;5044263;28;20110;-74
2023/04/30 12:25:17;;;;;;;9.05;3.47;;;16.00;99.90;;;;;;5044076;28;20045;-73
2023/04/30 12:27:52;;;;;;;10.43;2.97;;;16.10;99.90;;;;;;5027737;28;20384;-73
2023/04/30 12:30:29;;;;;;;8.18;2.80;;;16.30;99.90;;;;;;5051869;28;20443;-74
2023/04/30 12:32:57;;;;;;;7.53;2.85;;;16.40;99.90;;;;;;5039687;28;20067;-73
2023/04/30 12:35:23;;;;;;;9.60;2.85;;;16.40;99.90;;;;;;5035705;28;20490;-74
2023/04/30 12:38:01;;;;;;;8.45;2.97;;;16.40;99.90;;;;;;5043487;28;20350;-73
2023/04/30 12:40:27;;;;;;;10.48;3.00;;;16.50;99.90;;;;;;5047268;28;20124;-74
2023/04/30 12:43:04;;;;;;;7.63;2.65;;;16.60;99.90;;;;;;5047206;28;20116;-74
2023/04/30 12:45:46;;;;;;;8.32;2.80;;;16.70;99.90;;;;;;5043453;28;20068;-74
2023/04/30 12:48:13;;;;;;;9.27;3.53;;;16.60;99.90;;;;;;5045995;28;20029;-73
2023/04/30 12:50:39;;;;;;;9.20;2.70;;;16.60;99.90;;;;;;5042894;28;20068;-73
2023/04/30 12:53:06;;;;;;;8.60;2.70;;;16.50;99.90;;;;;;5045850;28;20067;-74