Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:51;;;;;;;21.70;9.95;;;9.80;99.90;;;;;;5048793;28;20056;-82
2021/12/13 00:04:30;;;;;;;20.08;9.82;;;9.70;99.90;;;;;;5030602;28;20056;-78
2021/12/13 00:07:07;;;;;;;16.63;8.65;;;9.80;99.90;;;;;;5032277;28;20046;-78
2021/12/13 00:09:40;;;;;;;26.55;12.70;;;9.90;99.90;;;;;;5033104;28;20116;-82
2021/12/13 00:12:07;;;;;;;36.95;16.13;;;9.70;99.90;;;;;;5048873;28;20116;-82
2021/12/13 00:14:37;;;;;;;20.45;10.20;;;9.70;99.90;;;;;;5049277;28;20137;-81
2021/12/13 00:17:14;;;;;;;34.35;14.85;;;9.70;99.90;;;;;;5049522;28;20555;-78
2021/12/13 00:19:43;;;;;;;32.50;13.30;;;9.80;99.90;;;;;;5021708;28;20091;-78
2021/12/13 00:22:19;;;;;;;21.17;9.93;;;9.90;99.90;;;;;;5032414;28;20038;-82
2021/12/13 00:24:46;;;;;;;30.17;13.40;;;9.70;99.90;;;;;;5032478;28;20049;-82
2021/12/13 00:27:18;;;;;;;25.77;13.38;;;9.90;99.90;;;;;;5031991;28;20072;-78
2021/12/13 00:29:56;;;;;;;37.55;16.42;;;9.80;99.90;;;;;;5032060;28;20045;-81
2021/12/13 00:32:41;;;;;;;24.60;11.85;;;9.80;99.90;;;;;;5048825;28;20080;-78
2021/12/13 00:35:12;;;;;;;37.08;14.27;;;10.00;99.90;;;;;;5048782;28;20516;-78
2021/12/13 00:37:45;;;;;;;28.77;11.88;;;9.90;99.90;;;;;;5032568;28;20456;-78
2021/12/13 00:40:13;;;;;;;33.95;13.55;;;9.90;99.90;;;;;;5032018;28;20050;-78
2021/12/13 00:42:57;;;;;;;18.60;10.05;;;10.00;99.90;;;;;;5032124;28;20042;-82
2021/12/13 00:45:27;;;;;;;43.58;19.40;;;9.90;99.90;;;;;;5015634;28;20128;-82
2021/12/13 00:47:53;;;;;;;38.33;17.88;;;9.90;99.90;;;;;;5031678;28;20046;-82
2021/12/13 00:50:46;;;;;;;38.70;16.02;;;9.60;99.90;;;;;;5015543;28;20129;-82
2021/12/13 00:53:17;;;;;;;32.25;13.90;;;9.80;99.90;;;;;;5013336;28;20562;-78
2021/12/13 00:55:45;;;;;;;33.67;14.82;;;9.70;99.90;;;;;;5031213;28;20404;-78
2021/12/13 00:58:21;;;;;;;35.92;14.95;;;9.70;99.90;;;;;;5048390;28;20080;-81
2021/12/13 01:00:49;;;;;;;50.10;19.73;;;9.60;99.90;;;;;;5033165;28;20053;-78
2021/12/13 01:03:18;;;;;;;29.90;13.82;;;9.70;99.90;;;;;;5014394;28;20052;-82
2021/12/13 01:06:01;;;;;;;39.08;14.70;;;9.80;99.90;;;;;;5031171;28;20045;-77
2021/12/13 01:08:49;;;;;;;56.67;19.23;;;9.80;99.90;;;;;;5031512;28;20128;-82
2021/12/13 01:11:36;;;;;;;47.65;16.80;;;9.70;99.90;;;;;;5047822;28;20128;-78
2021/12/13 01:14:36;;;;;;;57.75;22.58;;;9.70;99.90;;;;;;5048688;28;20462;-78
2021/12/13 01:17:18;;;;;;;27.98;11.38;;;9.60;99.90;;;;;;5013818;28;20054;-83
2021/12/13 01:19:55;;;;;;;37.97;15.07;;;9.60;99.90;;;;;;5015339;28;20045;-82
2021/12/13 01:28:24;;;;;;;61.90;21.13;;;9.70;99.90;;;;;;5028628;28;20502;-82
2021/12/13 01:30:55;;;;;;;47.80;17.70;;;9.80;99.90;;;;;;5048036;28;20519;-78
2021/12/13 01:33:23;;;;;;;26.70;12.25;;;9.70;99.90;;;;;;5047602;28;20041;-82
2021/12/13 01:35:53;;;;;;;17.10;8.65;;;9.80;99.90;;;;;;5031642;28;20419;-82
2021/12/13 01:38:36;;;;;;;31.80;14.27;;;9.60;99.90;;;;;;5030655;28;20048;-81
2021/12/13 01:41:15;;;;;;;20.42;8.73;;;9.60;99.90;;;;;;5031020;28;20046;-82
2021/12/13 01:43:50;;;;;;;20.80;10.48;;;9.70;99.90;;;;;;5030733;28;20045;-81
2021/12/13 01:46:19;;;;;;;10.15;4.85;;;9.80;99.90;;;;;;5015087;28;20319;-78
2021/12/13 01:48:46;;;;;;;14.00;6.93;;;9.70;99.90;;;;;;5030573;28;20046;-78
2021/12/13 01:51:16;;;;;;;20.33;10.68;;;9.80;99.90;;;;;;5031201;28;20056;-82
2021/12/13 01:53:47;;;;;;;22.83;10.07;;;9.70;99.90;;;;;;5031346;28;20507;-82
2021/12/13 02:00:21;;;;;;;28.08;12.95;;;9.90;99.90;;;;;;5015942;28;20045;-78
2021/12/13 02:02:34;;;;;;;42.03;18.30;;;9.90;99.90;;;;;;5025125;28;20042;-82
2021/12/13 02:05:09;;;;;;;14.18;6.75;;;9.70;99.90;;;;;;5047103;28;20042;-78
2021/12/13 02:07:43;;;;;;;42.00;18.75;;;9.70;99.90;;;;;;5030885;28;20057;-78
2021/12/13 02:10:20;;;;;;;30.48;13.90;;;9.80;99.90;;;;;;5030648;28;20046;-82
2021/12/13 02:12:54;;;;;;;34.88;12.70;;;9.90;99.90;;;;;;5030257;28;20085;-82
2021/12/13 02:18:05;;;;;;;20.85;10.55;;;9.90;99.90;;;;;;5034865;28;19967;-82
2021/12/13 02:20:36;;;;;;;44.45;20.27;;;9.90;99.90;;;;;;5051389;28;20045;-82
2021/12/13 02:23:03;;;;;;;31.95;15.45;;;9.70;99.90;;;;;;5034307;28;20091;-78
2021/12/13 02:25:39;;;;;;;35.40;17.15;;;9.70;99.90;;;;;;5001944;28;20092;-81
2021/12/13 02:28:09;;;;;;;42.22;17.67;;;9.70;99.90;;;;;;5017780;28;20111;-79
2021/12/13 02:30:44;;;;;;;37.00;12.98;;;9.80;99.90;;;;;;5018144;28;20154;-82
2021/12/13 02:33:15;;;;;;;31.35;14.10;;;9.80;99.90;;;;;;5018071;28;20099;-82
2021/12/13 02:35:46;;;;;;;31.52;14.35;;;9.70;99.90;;;;;;5034464;28;20052;-81
2021/12/13 02:38:14;;;;;;;25.10;11.20;;;9.60;99.90;;;;;;5050899;28;20038;-78
2021/12/13 02:40:40;;;;;;;33.33;14.63;;;9.80;99.90;;;;;;5051055;28;20041;-78
2021/12/13 02:43:10;;;;;;;46.60;19.73;;;9.70;99.90;;;;;;5017544;28;20060;-82
2021/12/13 02:45:43;;;;;;;29.83;14.88;;;9.70;99.90;;;;;;5017639;28;20128;-82
2021/12/13 02:48:25;;;;;;;23.23;11.55;;;9.60;99.90;;;;;;5034321;28;20116;-82
2021/12/13 02:51:00;;;;;;;48.42;19.88;;;9.50;99.90;;;;;;5034089;28;20041;-78
2021/12/13 02:53:47;;;;;;;31.83;13.18;;;9.50;99.90;;;;;;5027579;28;20046;-78
2021/12/13 02:56:16;;;;;;;32.58;13.05;;;9.60;99.90;;;;;;5033972;28;20044;-78
2021/12/13 02:58:43;;;;;;;46.20;15.50;;;9.40;99.90;;;;;;5050456;28;20038;-81
2021/12/13 03:01:11;;;;;;;25.90;12.00;;;9.60;99.90;;;;;;5033645;28;20056;-82
2021/12/13 03:03:44;;;;;;;22.35;11.18;;;9.40;99.90;;;;;;5050427;28;20125;-82
2021/12/13 03:06:12;;;;;;;30.70;11.95;;;9.40;99.90;;;;;;5033828;28;20049;-78
2021/12/13 03:09:00;;;;;;;57.63;17.83;;;9.60;99.90;;;;;;5017789;28;20045;-82
2021/12/13 03:11:32;;;;;;;25.58;10.93;;;9.60;99.90;;;;;;5034055;28;20408;-82
2021/12/13 03:13:59;;;;;;;26.90;10.45;;;9.60;99.90;;;;;;5023712;28;20033;-78
2021/12/13 03:16:51;;;;;;;37.45;14.70;;;9.30;99.90;;;;;;5033493;28;20119;-81
2021/12/13 03:19:30;;;;;;;34.17;15.95;;;9.50;99.90;;;;;;5050812;28;20470;-82
2021/12/13 03:22:23;;;;;;;33.85;15.40;;;9.30;99.90;;;;;;5034011;28;20049;-82
2021/12/13 03:25:06;;;;;;;31.63;14.63;;;9.40;99.90;;;;;;5033415;28;20044;-78
2021/12/13 03:28:03;;;;;;;35.13;13.98;;;9.40;99.90;;;;;;5032620;28;20146;-78
2021/12/13 03:30:38;;;;;;;29.58;12.15;;;9.30;99.90;;;;;;5044632;28;20107;-78
2021/12/13 03:33:10;;;;;;;23.88;11.77;;;9.50;99.90;;;;;;5013009;28;20053;-78
2021/12/13 03:35:41;;;;;;;32.22;14.32;;;9.40;99.90;;;;;;5049809;28;20045;-78
2021/12/13 03:38:15;;;;;;;34.53;13.90;;;9.50;99.90;;;;;;5050211;28;20438;-78
2021/12/13 03:40:41;;;;;;;47.40;17.52;;;9.20;99.90;;;;;;5016855;28;20049;-78
2021/12/13 03:43:14;;;;;;;45.35;18.98;;;9.20;99.90;;;;;;5033007;28;20496;-78
2021/12/13 03:45:45;;;;;;;44.15;17.27;;;9.40;99.90;;;;;;5033745;28;20491;-82
2021/12/13 03:48:15;;;;;;;40.55;18.60;;;9.40;99.90;;;;;;5044670;28;20063;-82
2021/12/13 03:50:46;;;;;;;44.75;18.50;;;9.40;99.90;;;;;;5032884;28;20171;-82
2021/12/13 03:53:19;;;;;;;50.67;21.00;;;9.40;99.90;;;;;;5049295;28;20124;-78
2021/12/13 03:55:48;;;;;;;43.75;17.02;;;9.20;99.90;;;;;;5033103;28;20045;-78
2021/12/13 03:58:18;;;;;;;35.67;15.05;;;9.20;99.90;;;;;;5032895;28;20048;-82
2021/12/13 04:00:56;;;;;;;32.20;14.18;;;9.00;99.90;;;;;;5032757;28;20064;-78
2021/12/13 04:03:23;;;;;;;31.02;12.95;;;9.10;99.90;;;;;;5032799;28;20503;-82
2021/12/13 04:05:50;;;;;;;27.02;9.95;;;9.20;99.90;;;;;;5031845;28;20049;-82
2021/12/13 04:08:19;;;;;;;31.92;12.43;;;9.40;99.90;;;;;;5032603;28;20403;-78
2021/12/13 04:10:53;;;;;;;19.45;8.20;;;9.10;99.90;;;;;;5049035;28;20115;-78
2021/12/13 04:13:28;;;;;;;31.48;10.93;;;9.10;99.90;;;;;;5015309;28;20045;-79
2021/12/13 04:16:34;;;;;;;30.73;10.95;;;9.10;99.90;;;;;;5032795;28;20049;-78
2021/12/13 04:19:10;;;;;;;24.73;8.73;;;9.20;99.90;;;;;;5048322;28;20053;-78
2021/12/13 04:21:45;;;;;;;18.95;7.28;;;9.00;99.90;;;;;;5032706;28;20079;-78
2021/12/13 04:24:16;;;;;;;25.60;8.63;;;9.00;99.90;;;;;;5032691;28;20052;-82
2021/12/13 04:26:53;;;;;;;19.15;7.78;;;9.00;99.90;;;;;;5032100;28;20100;-82
2021/12/13 04:29:27;;;;;;;21.65;7.50;;;9.10;99.90;;;;;;5032086;28;20042;-82
2021/12/13 04:31:54;;;;;;;27.35;8.40;;;9.20;99.90;;;;;;5015732;28;20049;-78
2021/12/13 04:34:24;;;;;;;25.45;8.18;;;9.00;99.90;;;;;;5031075;28;20042;-82
2021/12/13 04:36:57;;;;;;;18.90;7.50;;;9.10;99.90;;;;;;5015688;28;20057;-78
2021/12/13 04:39:27;;;;;;;18.95;7.93;;;9.10;99.90;;;;;;5032229;28;20408;-82
2021/12/13 04:42:07;;;;;;;16.45;7.07;;;9.00;99.90;;;;;;5048637;28;20053;-82
2021/12/13 04:44:53;;;;;;;14.90;6.53;;;8.90;99.90;;;;;;5031116;28;20183;-78
2021/12/13 04:47:34;;;;;;;15.20;6.07;;;9.10;99.90;;;;;;5015140;28;20042;-78
2021/12/13 04:50:05;;;;;;;12.35;5.07;;;9.00;99.90;;;;;;5032560;28;20038;-82
2021/12/13 04:52:33;;;;;;;15.13;5.38;;;8.90;99.90;;;;;;5031568;28;20048;-80
2021/12/13 04:55:01;;;;;;;8.98;3.25;;;9.00;99.90;;;;;;5048969;28;20518;-78
2021/12/13 04:57:27;;;;;;;5.85;2.65;;;9.00;99.90;;;;;;5014958;28;20048;-78
2021/12/13 05:00:06;;;;;;;10.20;4.75;;;8.90;99.90;;;;;;5031791;28;20045;-78
2021/12/13 05:02:32;;;;;;;13.27;4.25;;;9.00;99.90;;;;;;5015136;28;20515;-79
2021/12/13 05:05:00;;;;;;;11.02;4.32;;;8.90;99.90;;;;;;5015483;28;20033;-82
2021/12/13 05:07:28;;;;;;;11.65;4.15;;;8.80;99.90;;;;;;5047900;28;20045;-82
2021/12/13 05:09:54;;;;;;;12.20;4.80;;;8.90;99.90;;;;;;5031721;28;20107;-78
2021/12/13 05:12:25;;;;;;;10.95;4.20;;;8.80;99.90;;;;;;5014725;28;20037;-82
2021/12/13 05:15:13;;;;;;;9.63;4.10;;;9.00;99.90;;;;;;5031512;28;20103;-82
2021/12/13 05:17:44;;;;;;;7.20;3.95;;;8.80;99.90;;;;;;5014573;28;20044;-78
2021/12/13 05:20:16;;;;;;;6.93;3.50;;;8.70;99.90;;;;;;5031623;28;20087;-79
2021/12/13 05:22:51;;;;;;;9.27;3.83;;;8.70;99.90;;;;;;5015113;28;20053;-82
2021/12/13 05:25:36;;;;;;;8.27;3.30;;;8.90;99.90;;;;;;5031165;28;20053;-79
2021/12/13 05:28:17;;;;;;;7.00;3.58;;;8.70;99.90;;;;;;5047065;28;20111;-78
2021/12/13 05:30:51;;;;;;;12.15;3.80;;;8.80;99.90;;;;;;5031117;28;20056;-78
2021/12/13 05:33:19;;;;;;;4.60;3.50;;;8.80;99.90;;;;;;5001404;28;20053;-82
2021/12/13 05:35:49;;;;;;;8.18;4.00;;;8.70;99.90;;;;;;5031064;28;20377;-82
2021/12/13 05:38:34;;;;;;;12.35;5.93;;;8.70;99.90;;;;;;5047379;28;20042;-78
2021/12/13 05:41:04;;;;;;;7.90;4.15;;;8.70;99.90;;;;;;5031372;28;20133;-78
2021/12/13 05:43:45;;;;;;;10.70;5.30;;;8.70;99.90;;;;;;5030055;28;20033;-81
2021/12/13 05:46:17;;;;;;;8.38;4.40;;;8.80;99.90;;;;;;5048019;28;20500;-82
2021/12/13 05:48:55;;;;;;;11.63;5.33;;;8.80;99.90;;;;;;5029910;28;20099;-78
2021/12/13 05:51:20;;;;;;;11.98;5.05;;;8.80;99.90;;;;;;5031490;28;20542;-82
2021/12/13 05:54:11;;;;;;;12.30;5.57;;;8.80;99.90;;;;;;5014156;28;20128;-78
2021/12/13 05:57:05;;;;;;;12.23;6.13;;;8.80;99.90;;;;;;5030950;28;20041;-82
2021/12/13 05:59:35;;;;;;;10.93;5.07;;;8.70;99.90;;;;;;5045253;28;20447;-78
2021/12/13 06:02:13;;;;;;;14.95;6.22;;;8.70;99.90;;;;;;5014443;28;20046;-78
2021/12/13 06:05:00;;;;;;;10.02;6.78;;;8.60;99.90;;;;;;5014386;28;20045;-78
2021/12/13 06:07:29;;;;;;;10.70;7.32;;;8.70;99.90;;;;;;5013577;28;20563;-78
2021/12/13 06:10:03;;;;;;;13.43;6.43;;;8.80;99.90;;;;;;5047418;28;20049;-78
2021/12/13 06:12:40;;;;;;;16.50;7.30;;;8.70;99.90;;;;;;5031169;28;20037;-82
2021/12/13 06:15:15;;;;;;;21.40;8.05;;;8.70;99.90;;;;;;5043283;28;20396;-79
2021/12/13 06:17:48;;;;;;;10.93;6.68;;;8.70;99.90;;;;;;5030657;28;20400;-82
2021/12/13 06:20:22;;;;;;;11.82;6.82;;;8.70;99.90;;;;;;5029815;28;20045;-78
2021/12/13 06:22:47;;;;;;;;;;;8.70;99.90;;;;;;5014904;28;20500;-78
2021/12/13 06:25:19;;;;;;;16.30;8.00;;;8.70;99.90;;;;;;5030343;28;20020;-82
2021/12/13 06:27:52;;;;;;;12.15;7.15;;;8.60;99.90;;;;;;5030136;28;20474;-82
2021/12/13 06:30:35;;;;;;;13.25;8.27;;;8.70;99.90;;;;;;5046951;28;20407;-79
2021/12/13 06:33:04;;;;;;;;;;;8.60;99.90;;;;;;5047763;28;20042;-79
2021/12/13 06:35:44;;;;;;;16.90;8.73;;;8.70;99.90;;;;;;5031809;28;19921;-82
2021/12/13 06:38:19;;;;;;;17.05;8.98;;;8.60;99.90;;;;;;5013772;28;20041;-82
2021/12/13 06:40:51;;;;;;;16.55;8.98;;;8.70;99.90;;;;;;5030103;28;20408;-79
2021/12/13 06:43:34;;;;;;;13.65;7.60;;;8.70;99.90;;;;;;5030315;28;20086;-78
2021/12/13 06:46:03;;;;;;;18.52;9.05;;;8.60;99.90;;;;;;5015702;28;20081;-79
2021/12/13 06:48:41;;;;;;;13.15;8.07;;;8.60;99.90;;;;;;5013974;28;20116;-82
2021/12/13 06:51:09;;;;;;;17.08;8.52;;;8.60;99.90;;;;;;5014041;28;20124;-79
2021/12/13 06:53:36;;;;;;;16.55;9.25;;;8.60;99.90;;;;;;5019374;28;20049;-82
2021/12/13 06:56:19;;;;;;;16.27;8.85;;;8.60;99.90;;;;;;5014082;28;20050;-79
2021/12/13 06:58:50;;;;;;;15.55;8.48;;;8.70;99.90;;;;;;5013815;28;20041;-79
2021/12/13 07:01:16;;;;;;;14.77;6.82;;;8.60;99.90;;;;;;5031724;28;20511;-79
2021/12/13 07:03:59;;;;;;;14.40;6.95;;;8.60;99.90;;;;;;5033540;28;20071;-79
2021/12/13 07:06:27;;;;;;;8.52;5.47;;;8.60;99.90;;;;;;5033783;28;20081;-78
2021/12/13 07:09:07;;;;;;;12.50;7.40;;;8.60;99.90;;;;;;5033807;28;20439;-79
2021/12/13 07:11:51;;;;;;;10.20;6.03;;;8.60;99.90;;;;;;5050469;28;20395;-79
2021/12/13 07:14:21;;;;;;;13.50;7.35;;;8.60;99.90;;;;;;5033317;28;20041;-81
2021/12/13 07:16:52;;;;;;;14.82;7.75;;;8.80;99.90;;;;;;5033572;28;20045;-82
2021/12/13 07:19:24;;;;;;;15.73;6.78;;;8.80;99.90;;;;;;5033545;28;20045;-79
2021/12/13 07:22:05;;;;;;;12.35;8.02;;;8.60;99.90;;;;;;5033629;28;20503;-82
2021/12/13 07:24:42;;;;;;;13.85;7.95;;;8.60;99.90;;;;;;5016936;28;20042;-79
2021/12/13 07:27:18;;;;;;;15.70;7.45;;;8.50;99.90;;;;;;5033366;28;20061;-79
2021/12/13 07:29:49;;;;;;;9.25;6.25;;;8.50;99.90;;;;;;5017136;28;20416;-78
2021/12/13 07:32:40;;;;;;;11.40;5.50;;;8.60;99.90;;;;;;5049592;28;20052;-82
2021/12/13 07:35:13;;;;;;;8.68;5.70;;;8.60;99.90;;;;;;5006433;28;20050;-80
2021/12/13 07:37:47;;;;;;;16.60;8.65;;;8.50;99.90;;;;;;5033707;28;20046;-79
2021/12/13 07:40:37;;;;;;;7.07;5.13;;;8.60;99.90;;;;;;5016692;28;20038;-79
2021/12/13 07:43:15;;;;;;;10.85;7.32;;;8.50;99.90;;;;;;5050246;28;20462;-81
2021/12/13 07:46:01;;;;;;;9.73;5.90;;;8.50;99.90;;;;;;5033617;28;20072;-79
2021/12/13 07:48:32;;;;;;;11.95;6.60;;;8.60;99.90;;;;;;5033250;28;20500;-82
2021/12/13 07:51:16;;;;;;;15.82;9.98;;;8.60;99.90;;;;;;5032317;28;20075;-82
2021/12/13 07:53:54;;;;;;;15.18;8.85;;;8.60;99.90;;;;;;5032392;28;20046;-82
2021/12/13 07:56:24;;;;;;;21.98;11.60;;;8.50;99.90;;;;;;5050748;28;20048;-82
2021/12/13 07:58:58;;;;;;;18.08;11.20;;;8.50;99.90;;;;;;5041955;28;20056;-82
2021/12/13 08:01:27;;;;;;;15.85;9.52;;;8.60;99.90;;;;;;5016479;28;20042;-82
2021/12/13 08:04:05;;;;;;;18.70;8.15;;;8.60;99.90;;;;;;5018017;28;20033;-78
2021/12/13 08:06:44;;;;;;;21.90;11.43;;;8.60;99.90;;;;;;5032860;28;20050;-79
2021/12/13 08:09:14;;;;;;;16.45;10.70;;;8.70;99.90;;;;;;5049388;28;20091;-82
2021/12/13 08:12:04;;;;;;;21.08;12.77;;;8.70;99.90;;;;;;5032785;28;20041;-82
2021/12/13 08:14:37;;;;;;;24.17;11.82;;;8.70;99.90;;;;;;5033126;28;20050;-80
2021/12/13 08:17:22;;;;;;;17.70;11.30;;;8.70;99.90;;;;;;5016869;28;20596;-79
2021/12/13 08:19:55;;;;;;;21.85;12.65;;;8.70;99.90;;;;;;5033394;28;20044;-79
2021/12/13 08:22:21;;;;;;;16.15;9.82;;;8.70;99.90;;;;;;5033021;28;20049;-82
2021/12/13 08:24:52;;;;;;;19.17;10.77;;;8.80;99.90;;;;;;5032920;28;20057;-82
2021/12/13 08:27:53;;;;;;;22.77;12.20;;;8.90;99.90;;;;;;5032634;28;20590;-82
2021/12/13 08:30:45;;;;;;;21.52;14.90;;;8.90;99.90;;;;;;5025853;28;20416;-82
2021/12/13 08:33:16;;;;;;;25.98;11.95;;;8.90;99.90;;;;;;5015259;28;20504;-82
2021/12/13 08:35:53;;;;;;;20.25;11.93;;;9.00;99.90;;;;;;5032779;28;20084;-82
2021/12/13 08:39:04;;;;;;;17.23;11.23;;;9.00;99.90;;;;;;5016579;28;20387;-78
2021/12/13 08:41:45;;;;;;;17.60;11.90;;;9.00;99.90;;;;;;5032556;28;20132;-82
2021/12/13 08:44:10;;;;;;;22.00;13.45;;;9.00;99.90;;;;;;5032937;28;20057;-79
2021/12/13 08:46:52;;;;;;;24.77;15.13;;;9.00;99.90;;;;;;5032405;28;20046;-82
2021/12/13 08:49:30;;;;;;;26.70;17.65;;;9.00;99.90;;;;;;5032534;28;20049;-79
2021/12/13 08:52:14;;;;;;;22.67;13.88;;;9.10;99.90;;;;;;5032379;28;20080;-79
2021/12/13 08:54:52;;;;;;;23.50;15.52;;;9.10;99.90;;;;;;5032501;28;20047;-79
2021/12/13 08:57:45;;;;;;;26.10;15.50;;;9.10;99.90;;;;;;5015969;28;20095;-78
2021/12/13 09:00:35;;;;;;;22.45;14.68;;;9.10;99.90;;;;;;5047092;28;20046;-79
2021/12/13 09:03:33;;;;;;;22.88;15.43;;;9.20;99.90;;;;;;5031724;28;20050;-79
2021/12/13 09:06:04;;;;;;;28.70;17.73;;;9.20;99.90;;;;;;5031818;28;20140;-79
2021/12/13 09:08:51;;;;;;;24.35;16.20;;;9.20;99.90;;;;;;5031065;28;20076;-79
2021/12/13 09:11:27;;;;;;;25.90;17.75;;;9.20;99.90;;;;;;5028440;28;20084;-82
2021/12/13 09:13:53;;;;;;;26.45;16.88;;;9.20;99.90;;;;;;5031187;28;20068;-82
2021/12/13 09:16:24;;;;;;;25.08;17.50;;;9.30;99.90;;;;;;5047665;28;20046;-79
2021/12/13 09:19:19;;;;;;;19.95;15.38;;;9.30;99.90;;;;;;5031943;28;20542;-79
2021/12/13 09:21:59;;;;;;;29.02;18.13;;;9.40;99.90;;;;;;5028610;28;20057;-82
2021/12/13 09:24:38;;;;;;;19.25;14.50;;;9.40;99.90;;;;;;5026705;28;20468;-79
2021/12/13 09:27:15;;;;;;;22.35;14.45;;;9.40;99.90;;;;;;5031208;28;20057;-79
2021/12/13 09:29:55;;;;;;;27.35;19.38;;;9.40;99.90;;;;;;5047657;28;20076;-81
2021/12/13 09:32:24;;;;;;;20.38;14.88;;;9.50;99.90;;;;;;5015072;28;20049;-83
2021/12/13 09:35:14;;;;;;;22.48;16.35;;;9.50;99.90;;;;;;5014909;28;20049;-81
2021/12/13 09:37:39;;;;;;;22.60;15.75;;;9.40;99.90;;;;;;5047982;28;20530;-82
2021/12/13 09:40:06;;;;;;;23.35;16.38;;;9.50;99.90;;;;;;5048123;28;20081;-82
2021/12/13 09:42:50;;;;;;;20.55;14.68;;;9.50;99.90;;;;;;5048232;28;20049;-82
2021/12/13 09:45:48;;;;;;;20.00;14.93;;;9.50;99.90;;;;;;5015252;28;20046;-82
2021/12/13 09:48:24;;;;;;;26.23;15.63;;;9.50;99.90;;;;;;5030879;28;20045;-82
2021/12/13 09:50:55;;;;;;;22.83;15.95;;;9.50;99.90;;;;;;5048408;28;20052;-79
2021/12/13 09:53:29;;;;;;;22.77;14.82;;;9.50;99.90;;;;;;5048336;28;20041;-82
2021/12/13 09:55:56;;;;;;;18.48;12.07;;;9.50;99.90;;;;;;5031636;28;20046;-79
2021/12/13 09:58:36;;;;;;;18.45;13.70;;;9.50;99.90;;;;;;5048130;28;20041;-82
2021/12/13 10:01:08;;;;;;;18.27;11.93;;;9.50;99.90;;;;;;5048107;28;20052;-82
2021/12/13 10:04:05;;;;;;;17.48;12.13;;;9.50;99.90;;;;;;5047913;28;20053;-79
2021/12/13 10:06:35;;;;;;;21.33;13.70;;;9.50;99.90;;;;;;5031524;28;20412;-83
2021/12/13 10:09:16;;;;;;;26.60;16.90;;;9.50;99.90;;;;;;5031715;28;20492;-82
2021/12/13 10:11:50;;;;;;;15.40;12.02;;;9.50;99.90;;;;;;5031345;28;20079;-83
2021/12/13 10:14:19;;;;;;;18.33;14.48;;;9.40;99.90;;;;;;5031803;28;20544;-79
2021/12/13 10:16:47;;;;;;;23.30;15.55;;;9.50;99.90;;;;;;5031286;28;20072;-80
2021/12/13 10:19:23;;;;;;;18.05;12.80;;;9.40;99.90;;;;;;5047852;28;20042;-79
2021/12/13 10:21:49;;;;;;;26.77;18.77;;;9.50;99.90;;;;;;5031297;28;20057;-79
2021/12/13 10:24:18;;;;;;;25.13;16.35;;;9.50;99.90;;;;;;5014833;28;20110;-79
2021/12/13 10:26:46;;;;;;;21.25;13.68;;;9.60;99.90;;;;;;5047427;28;20057;-82
2021/12/13 10:29:14;;;;;;;67.95;38.40;;;9.70;99.90;;;;;;4998697;28;20136;-82
2021/12/13 10:32:09;;;;;;;21.08;14.18;;;9.80;99.90;;;;;;5031482;28;20502;-79
2021/12/13 10:34:40;;;;;;;12.75;10.20;;;9.70;99.90;;;;;;5011775;28;20092;-79
2021/12/13 10:37:16;;;;;;;13.15;8.10;;;9.80;99.90;;;;;;5034914;28;20046;-79
2021/12/13 10:39:46;;;;;;;16.42;11.13;;;9.70;99.90;;;;;;5018458;28;20056;-82
2021/12/13 10:42:17;;;;;;;15.43;11.05;;;9.70;99.90;;;;;;5051501;28;20054;-83
2021/12/13 10:44:45;;;;;;;16.13;10.57;;;9.70;99.90;;;;;;5034893;28;20120;-82
2021/12/13 10:47:29;;;;;;;17.10;12.23;;;9.70;99.90;;;;;;5051384;28;20055;-83
2021/12/13 10:49:56;;;;;;;15.38;10.70;;;9.70;99.90;;;;;;5018448;28;20246;-79
2021/12/13 10:52:44;;;;;;;16.02;9.55;;;9.70;99.90;;;;;;5034686;28;20053;-83
2021/12/13 10:55:17;;;;;;;18.45;13.05;;;9.60;99.90;;;;;;5018431;28;20045;-82
2021/12/13 10:57:48;;;;;;;19.73;11.93;;;9.60;99.90;;;;;;5034794;28;20508;-83
2021/12/13 11:00:25;;;;;;;20.52;12.27;;;9.60;99.90;;;;;;5035293;28;20136;-79
2021/12/13 11:02:56;;;;;;;20.60;10.85;;;9.60;99.90;;;;;;5034633;28;20495;-79
2021/12/13 11:05:25;;;;;;;14.45;10.27;;;9.60;99.90;;;;;;5018188;28;20557;-79
2021/12/13 11:07:51;;;;;;;17.20;11.00;;;9.60;99.90;;;;;;5017696;28;20041;-80
2021/12/13 11:10:24;;;;;;;19.90;12.30;;;9.60;99.90;;;;;;5034462;28;20041;-80
2021/12/13 11:12:55;;;;;;;15.48;8.50;;;9.70;99.90;;;;;;5050766;28;20049;-83
2021/12/13 11:15:26;;;;;;;14.57;10.57;;;9.70;99.90;;;;;;5034317;28;20048;-80
2021/12/13 11:17:55;;;;;;;12.13;9.18;;;9.70;99.90;;;;;;5034117;28;20091;-79
2021/12/13 11:20:36;;;;;;;15.55;8.70;;;9.80;99.90;;;;;;5034158;28;20046;-82
2021/12/13 11:23:03;;;;;;;20.08;11.73;;;9.80;99.90;;;;;;5034404;28;20057;-82
2021/12/13 11:25:41;;;;;;;13.82;10.05;;;9.80;99.90;;;;;;5001241;28;20046;-83
2021/12/13 11:28:10;;;;;;;12.07;8.05;;;9.90;99.90;;;;;;5033739;28;20054;-82
2021/12/13 11:30:37;;;;;;;19.10;11.32;;;9.90;99.90;;;;;;5017798;28;20111;-83
2021/12/13 11:33:21;;;;;;;16.58;10.77;;;9.90;99.90;;;;;;5001317;28;20498;-80
2021/12/13 11:36:19;;;;;;;;;;;9.90;99.90;;;;;;5034277;28;20132;-79
2021/12/13 11:39:05;;;;;;;16.95;11.13;;;10.00;99.90;;;;;;5011710;28;19927;-82
2021/12/13 11:41:59;;;;;;;15.18;9.80;;;10.00;99.90;;;;;;5033968;28;20411;-83
2021/12/13 11:44:36;;;;;;;10.50;7.20;;;10.00;99.90;;;;;;5050450;28;20054;-82
2021/12/13 11:47:46;;;;;;;13.82;9.27;;;10.00;99.90;;;;;;5032914;28;20072;-79
2021/12/13 11:50:31;;;;;;;13.88;7.55;;;10.00;99.90;;;;;;5016595;28;20053;-83
2021/12/13 11:53:34;;;;;;;14.55;9.43;;;10.00;99.90;;;;;;5050036;28;20068;-83
2021/12/13 11:56:30;;;;;;;11.75;5.53;;;10.10;99.90;;;;;;5033484;28;20041;-79
2021/12/13 11:59:40;;;;;;;18.45;11.45;;;10.10;99.90;;;;;;5033683;28;20338;-82
2021/12/13 12:02:21;;;;;;;11.10;6.85;;;10.00;99.90;;;;;;5050236;28;20045;-82
2021/12/13 12:05:37;;;;;;;12.00;8.18;;;9.80;99.90;;;;;;5050235;28;20381;-80
2021/12/13 12:08:27;;;;;;;13.00;7.97;;;9.50;99.90;;;;;;5016960;28;20046;-82
2021/12/13 12:11:30;;;;;;;17.67;10.98;;;9.30;99.90;;;;;;5033297;28;20077;-80
2021/12/13 12:14:05;;;;;;;10.18;5.47;;;9.20;99.90;;;;;;5049980;28;20381;-80
2021/12/13 12:16:40;;;;;;;12.57;6.90;;;9.20;99.90;;;;;;5016854;28;20492;-80
2021/12/13 12:19:10;;;;;;;20.75;8.77;;;9.20;99.90;;;;;;5033143;28;20391;-83
2021/12/13 12:21:38;;;;;;;9.68;6.20;;;9.20;99.90;;;;;;5016398;28;20056;-84
2021/12/13 12:24:18;;;;;;;15.40;9.75;;;9.20;99.90;;;;;;5033429;28;20037;-80
2021/12/13 12:26:49;;;;;;;20.73;14.88;;;9.20;99.90;;;;;;5048566;28;20071;-83
2021/12/13 12:29:22;;;;;;;28.30;15.40;;;9.20;99.90;;;;;;5048669;28;20119;-83
2021/12/13 12:31:49;;;;;;;;;;;9.30;99.90;;;;;;5016384;28;20496;-80
2021/12/13 12:34:16;;;;;;;14.35;10.95;;;9.30;99.90;;;;;;5032804;28;19927;-81
2021/12/13 12:37:06;;;;;;;18.80;11.88;;;9.30;99.90;;;;;;5016234;28;20053;-80
2021/12/13 12:39:38;;;;;;;23.30;14.93;;;9.30;99.90;;;;;;5016539;28;20403;-80
2021/12/13 12:42:23;;;;;;;22.95;8.27;;;9.30;99.90;;;;;;5016180;28;20180;-83
2021/12/13 12:44:55;;;;;;;20.63;12.98;;;9.30;99.90;;;;;;5016154;28;20043;-80
2021/12/13 12:47:46;;;;;;;16.08;8.93;;;9.30;99.90;;;;;;5032485;28;20523;-80
2021/12/13 12:50:17;;;;;;;19.50;12.30;;;9.30;99.90;;;;;;5016064;28;20092;-80
2021/12/13 12:53:03;;;;;;;19.73;12.63;;;9.30;99.90;;;;;;5015981;28;20573;-80
2021/12/13 12:55:42;;;;;;;21.05;12.70;;;9.30;99.90;;;;;;5031629;28;20041;-84
2021/12/13 12:58:15;;;;;;;20.77;12.95;;;9.30;99.90;;;;;;5047086;28;20072;-80
2021/12/13 13:00:42;;;;;;;15.57;10.30;;;9.40;99.90;;;;;;5031892;28;20186;-84
2021/12/13 13:03:15;;;;;;;22.83;10.80;;;9.40;99.90;;;;;;5048270;28;20271;-80
2021/12/13 13:05:41;;;;;;;19.88;12.85;;;9.50;99.90;;;;;;5048546;28;20045;-80
2021/12/13 13:08:09;;;;;;;18.15;9.52;;;9.40;99.90;;;;;;5031739;28;20052;-83
2021/12/13 13:10:47;;;;;;;15.88;8.98;;;9.40;99.90;;;;;;5049197;28;20056;-83
2021/12/13 13:13:13;;;;;;;17.83;10.82;;;9.40;99.90;;;;;;5032318;28;20457;-82
2021/12/13 13:15:43;;;;;;;18.40;12.63;;;9.50;99.90;;;;;;5048763;28;20055;-80
2021/12/13 13:18:21;;;;;;;20.58;11.48;;;9.50;99.90;;;;;;5048505;28;20124;-81
2021/12/13 13:20:52;;;;;;;18.35;10.50;;;9.60;99.90;;;;;;5048809;28;20574;-82
2021/12/13 13:23:22;;;;;;;17.40;10.70;;;9.60;99.90;;;;;;5048914;28;20048;-83
2021/12/13 13:25:58;;;;;;;22.67;13.13;;;9.60;99.90;;;;;;5031796;28;20037;-80
2021/12/13 13:28:32;;;;;;;19.55;10.73;;;9.60;99.90;;;;;;5048498;28;20041;-80
2021/12/13 13:31:34;;;;;;;22.20;11.45;;;9.60;99.90;;;;;;5048433;28;20072;-80
2021/12/13 13:34:05;;;;;;;20.48;10.82;;;9.60;99.90;;;;;;5020352;28;20140;-83
2021/12/13 13:36:36;;;;;;;18.45;12.00;;;9.60;99.90;;;;;;5032007;28;20049;-83
2021/12/13 13:39:23;;;;;;;13.25;8.23;;;9.60;99.90;;;;;;5031705;28;20134;-83
2021/12/13 13:42:13;;;;;;;17.55;11.25;;;9.60;99.90;;;;;;5048224;28;20115;-80