Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:28;;;;;;;4.90;1.50;;;;;;;19.00;75.56;98334.41;5034380;28;20681;-60
2022/06/20 00:02:57;;;;;;;2.53;1.50;;;;;;;18.99;76.14;98322.25;5034555;28;20196;-60
2022/06/20 00:05:28;;;;;;;1.48;1.30;;;;;;;18.97;76.23;98325.06;5034588;28;20173;-61
2022/06/20 00:07:54;;;;;;;1.60;1.50;;;;;;;18.89;76.00;98317.16;5034149;28;20347;-61
2022/06/20 00:10:22;;;;;;;12.73;1.50;;;;;;;18.94;76.16;98324.56;5034346;28;20219;-61
2022/06/20 00:12:49;;;;;;;3.72;1.70;;;;;;;18.90;76.59;98328.47;5034123;28;20204;-60
2022/06/20 00:15:27;;;;;;;3.50;1.67;;;;;;;18.85;77.08;98322.88;5034024;28;20182;-60
2022/06/20 00:17:54;;;;;;;1.40;1.40;;;;;;;18.88;76.62;98319.97;5034298;28;20154;-60
2022/06/20 00:20:20;;;;;;;3.25;1.70;;;;;;;18.82;77.11;98321.41;5033987;28;20169;-59
2022/06/20 00:22:45;;;;;;;2.78;1.90;;;;;;;18.71;77.68;98331.34;5034035;28;20614;-60
2022/06/20 00:25:11;;;;;;;1.40;1.40;;;;;;;18.62;77.57;98327.88;5033977;28;20260;-61
2022/06/20 00:27:37;;;;;;;2.15;1.80;;;;;;;18.68;77.71;98326.41;5033348;28;20174;-60
2022/06/20 00:30:04;;;;;;;1.77;1.67;;;;;;;18.71;76.99;98319.06;5016113;28;20181;-60
2022/06/20 00:32:29;;;;;;;1.60;1.50;;;;;;;18.70;76.49;98320.03;5033806;28;20312;-60
2022/06/20 00:34:55;;;;;;;1.70;1.60;;;;;;;18.64;77.51;98320.66;5033804;28;20615;-61
2022/06/20 00:37:20;;;;;;;2.72;1.50;;;;;;;18.74;76.51;98317.91;5033670;28;20176;-61
2022/06/20 00:39:48;;;;;;;3.45;1.40;;;;;;;18.72;76.41;98312.81;5033946;28;20174;-61
2022/06/20 00:42:14;;;;;;;1.33;1.33;;;;;;;18.79;75.68;98307.78;5033731;28;20174;-61
2022/06/20 00:44:47;;;;;;;6.05;1.80;;;;;;;18.79;76.27;98310.41;5033724;28;20180;-60
2022/06/20 00:47:18;;;;;;;2.72;1.60;;;;;;;18.66;76.69;98313.47;5033789;28;20231;-60
2022/06/20 00:49:56;;;;;;;1.83;1.70;;;;;;;18.63;75.33;98319.03;5033519;28;20186;-60
2022/06/20 00:52:27;;;;;;;4.97;1.75;;;;;;;18.54;75.74;98306.06;5033562;28;20192;-59
2022/06/20 00:55:13;;;;;;;1.50;1.40;;;;;;;18.53;75.69;98302.59;5033680;28;20162;-60
2022/06/20 00:57:44;;;;;;;1.60;1.55;;;;;;;18.50;76.30;98312.56;5033618;28;20150;-60
2022/06/20 01:00:17;;;;;;;1.83;1.60;;;;;;;18.31;78.02;98305.75;5033300;28;20185;-60
2022/06/20 01:02:48;;;;;;;1.52;1.45;;;;;;;18.40;77.63;98304.00;5033194;28;20213;-60
2022/06/20 01:05:32;;;;;;;1.90;1.45;;;;;;;18.36;77.96;98303.50;5033502;28;20158;-59
2022/06/20 01:08:06;;;;;;;4.40;1.52;;;;;;;18.43;77.70;98294.03;5033184;28;20194;-60
2022/06/20 01:10:41;;;;;;;2.55;1.80;;;;;;;18.46;77.74;98298.13;5033245;28;20169;-60
2022/06/20 01:13:13;;;;;;;1.65;1.58;;;;;;;18.38;77.42;98295.50;5033324;28;20170;-60
2022/06/20 01:15:41;;;;;;;2.67;1.80;;;;;;;18.27;77.79;98298.34;5033212;28;20162;-60
2022/06/20 01:18:16;;;;;;;1.63;1.52;;;;;;;18.35;77.48;98293.16;5032942;28;20181;-60
2022/06/20 01:20:44;;;;;;;1.52;1.42;;;;;;;18.33;77.70;98301.19;5032980;28;20162;-60
2022/06/20 01:23:34;;;;;;;1.90;1.80;;;;;;;18.36;77.63;98292.22;5033100;28;20181;-60
2022/06/20 01:26:18;;;;;;;3.40;1.88;;;;;;;18.41;77.29;98280.28;5032994;28;20708;-60
2022/06/20 01:28:46;;;;;;;2.55;1.50;;;;;;;18.47;76.25;98289.31;5032749;28;20170;-59
2022/06/20 01:31:13;;;;;;;1.80;1.70;;;;;;;18.49;75.94;98280.31;5032599;28;20190;-60
2022/06/20 01:33:40;;;;;;;1.52;1.42;;;;;;;18.44;76.72;98279.13;5032669;28;20264;-59
2022/06/20 01:38:50;;;;;;;1.80;1.70;;;;;;;18.22;76.24;98269.16;5032215;28;20251;-58
2022/06/20 01:44:04;;;;;;;1.80;1.70;;;;;;;18.08;78.68;98262.72;5032647;28;20165;-59
2022/06/20 01:46:31;;;;;;;1.80;1.70;;;;;;;18.07;79.37;98273.34;5032432;28;20184;-59
2022/06/20 01:49:09;;;;;;;3.35;1.30;;;;;;;18.04;79.47;98271.03;5032442;28;20177;-59
2022/06/20 01:51:51;;;;;;;2.08;1.50;;;;;;;17.94;78.87;98272.94;5032334;28;20200;-59
2022/06/20 01:54:18;;;;;;;1.75;1.65;;;;;;;17.90;79.14;98269.00;5032333;28;20729;-59
2022/06/20 01:56:47;;;;;;;2.35;1.67;;;;;;;17.93;79.70;98268.66;5032302;28;20650;-59
2022/06/20 01:59:24;;;;;;;2.15;1.50;;;;;;;17.89;80.02;98262.94;5032528;28;20178;-59
2022/06/20 02:01:51;;;;;;;2.47;1.63;;;;;;;17.93;79.92;98260.81;5032431;28;20540;-59
2022/06/20 02:04:19;;;;;;;1.50;1.50;;;;;;;17.94;80.35;98260.66;5032218;28;20272;-59
2022/06/20 02:06:47;;;;;;;1.50;1.50;;;;;;;17.94;79.89;98262.47;5032191;28;20188;-59
2022/06/20 02:09:14;;;;;;;1.77;1.67;;;;;;;18.00;80.49;98264.47;5032009;28;20308;-59
2022/06/20 02:11:43;;;;;;;1.75;1.65;;;;;;;17.97;79.40;98262.16;5032283;28;20206;-59
2022/06/20 02:14:41;;;;;;;1.83;1.73;;;;;;;17.89;80.37;98254.28;5032379;28;20174;-59
2022/06/20 02:17:12;;;;;;;2.90;1.60;;;;;;;17.90;79.96;98253.28;5031745;28;20213;-59
2022/06/20 02:19:45;;;;;;;2.67;1.88;;;;;;;17.77;80.81;98250.28;5032027;28;20199;-59
2022/06/20 02:22:11;;;;;;;2.00;1.90;;;;;;;17.61;81.55;98244.91;5014390;28;20166;-59
2022/06/20 02:24:42;;;;;;;2.40;1.52;;;;;;;17.63;81.70;98245.56;5032213;28;20189;-59
2022/06/20 02:27:15;;;;;;;1.85;1.75;;;;;;;17.63;80.27;98240.34;5032224;28;20561;-60
2022/06/20 02:29:40;;;;;;;1.85;1.60;;;;;;;17.75;79.58;98244.34;5032203;28;20197;-59
2022/06/20 02:32:06;;;;;;;1.60;1.50;;;;;;;17.69;80.48;98252.81;5031780;28;20682;-59
2022/06/20 02:34:32;;;;;;;1.73;1.63;;;;;;;17.67;80.34;98252.16;5032147;28;20252;-59
2022/06/20 02:37:01;;;;;;;1.70;1.60;;;;;;;17.66;80.72;98246.09;5031855;28;20170;-59
2022/06/20 02:39:28;;;;;;;3.60;1.67;;;;;;;17.65;81.13;98243.59;5032053;28;20182;-61
2022/06/20 02:41:58;;;;;;;1.95;1.73;;;;;;;17.64;80.86;98252.44;5032110;28;20169;-58
2022/06/20 02:44:26;;;;;;;1.75;1.65;;;;;;;17.69;80.68;98252.81;5031764;28;20632;-60
2022/06/20 02:46:53;;;;;;;2.15;1.63;;;;;;;17.64;80.60;98244.59;5031781;28;20170;-59
2022/06/20 02:49:24;;;;;;;1.95;1.85;;;;;;;17.59;81.54;98239.00;5031882;28;20558;-60
2022/06/20 02:51:53;;;;;;;2.28;1.83;;;;;;;17.62;80.39;98239.53;5035917;28;20205;-60
2022/06/20 02:54:22;;;;;;;2.75;1.90;;;;;;;17.61;80.45;98242.28;5035645;28;20177;-60
2022/06/20 02:56:53;;;;;;;1.70;1.60;;;;;;;17.56;81.33;98241.94;5035554;28;20201;-60
2022/06/20 02:59:24;;;;;;;3.05;1.92;;;;;;;17.57;80.70;98244.41;5035950;28;20154;-60
2022/06/20 03:02:09;;;;;;;3.53;1.73;;;;;;;17.46;81.82;98243.81;5017633;28;20579;-60
2022/06/20 03:04:38;;;;;;;2.00;1.50;;;;;;;17.40;82.80;98242.63;5035662;28;20163;-60
2022/06/20 03:07:10;;;;;;;1.85;1.70;;;;;;;17.46;82.15;98242.03;5017657;28;20622;-59
2022/06/20 03:09:39;;;;;;;2.50;1.77;;;;;;;17.49;81.61;98243.50;5035299;28;20181;-59
2022/06/20 03:12:06;;;;;;;3.58;1.77;;;;;;;17.56;81.88;98245.34;5035383;28;20284;-59
2022/06/20 03:14:40;;;;;;;2.00;1.77;;;;;;;17.57;83.08;98246.19;5035241;28;20587;-59
2022/06/20 03:17:07;;;;;;;2.08;1.70;;;;;;;17.62;82.04;98246.53;5035505;28;20172;-60
2022/06/20 03:19:37;;;;;;;1.90;1.80;;;;;;;17.68;81.18;98243.31;5035137;28;20174;-59
2022/06/20 03:22:08;;;;;;;2.22;1.77;;;;;;;17.70;80.27;98243.97;5035206;28;20162;-60
2022/06/20 03:24:34;;;;;;;1.85;1.75;;;;;;;17.69;79.90;98251.03;5035189;28;20170;-59
2022/06/20 03:27:02;;;;;;;2.08;1.58;;;;;;;17.69;80.52;98243.16;5035211;28;20201;-59
2022/06/20 03:29:28;;;;;;;2.33;2.13;;;;;;;17.73;80.81;98238.44;5034963;28;20173;-59
2022/06/20 03:31:54;;;;;;;2.03;1.70;;;;;;;17.81;80.85;98239.31;5034928;28;20201;-60
2022/06/20 03:34:21;;;;;;;2.45;2.00;;;;;;;17.87;79.43;98240.50;5034869;28;20223;-59
2022/06/20 03:36:48;;;;;;;3.00;1.63;;;;;;;17.90;79.77;98248.06;5034873;28;20185;-60
2022/06/20 03:39:15;;;;;;;2.45;1.80;;;;;;;17.87;79.75;98245.72;5035076;28;20261;-59
2022/06/20 03:41:41;;;;;;;1.70;1.60;;;;;;;17.83;79.25;98241.78;5035057;28;20169;-60
2022/06/20 03:44:17;;;;;;;2.78;1.60;;;;;;;17.84;79.52;98236.38;5034644;28;20185;-60
2022/06/20 03:46:53;;;;;;;2.67;1.50;;;;;;;17.91;78.90;98239.22;5034916;28;20161;-59
2022/06/20 03:49:41;;;;;;;1.80;1.70;;;;;;;18.03;78.17;98238.81;5034900;28;20596;-60
2022/06/20 03:52:20;;;;;;;2.08;1.70;;;;;;;18.13;78.50;98236.06;5034501;28;20288;-60
2022/06/20 03:54:59;;;;;;;1.70;1.60;;;;;;;18.12;77.98;98243.09;5034736;28;20196;-59
2022/06/20 03:57:33;;;;;;;2.45;1.65;;;;;;;18.22;78.34;98249.06;5034773;28;20166;-60
2022/06/20 04:00:11;;;;;;;1.50;1.50;;;;;;;18.34;77.00;98247.00;5034453;28;20162;-59
2022/06/20 04:02:36;;;;;;;1.70;1.60;;;;;;;18.42;77.76;98247.03;5033661;28;20194;-60
2022/06/20 04:05:12;;;;;;;2.13;1.80;;;;;;;18.55;76.89;98250.03;5034364;28;20180;-60
2022/06/20 04:07:47;;;;;;;2.20;2.10;;;;;;;18.70;75.56;98243.19;5034403;28;20545;-59
2022/06/20 04:13:14;;;;;;;2.10;1.90;;;;;;;18.71;75.93;98245.66;5034811;28;20211;-59
2022/06/20 04:16:01;;;;;;;1.50;1.50;;;;;;;18.73;77.21;98240.25;5034191;28;20643;-59
2022/06/20 04:18:43;;;;;;;1.77;1.67;;;;;;;18.73;77.22;98242.88;5034396;28;20182;-60
2022/06/20 04:21:31;;;;;;;1.55;1.50;;;;;;;18.87;76.82;98242.25;5034173;28;20162;-60
2022/06/20 04:24:15;;;;;;;1.95;1.77;;;;;;;18.89;77.15;98241.13;5034576;28;20177;-59
2022/06/20 04:26:45;;;;;;;3.88;1.63;;;;;;;19.05;75.79;98250.84;5034524;28;20194;-59
2022/06/20 04:29:20;;;;;;;1.88;1.77;;;;;;;19.17;75.38;98246.91;5034196;28;20177;-60
2022/06/20 04:31:45;;;;;;;1.67;1.50;;;;;;;19.23;74.90;98246.31;5016032;28;20235;-60
2022/06/20 04:34:13;;;;;;;1.80;1.70;;;;;;;19.24;75.45;98247.94;5033810;28;20209;-59
2022/06/20 04:36:48;;;;;;;2.25;1.60;;;;;;;19.39;74.91;98256.78;5033776;28;20174;-60
2022/06/20 04:39:23;;;;;;;2.50;1.52;;;;;;;19.53;73.50;98248.28;5033870;28;20169;-59
2022/06/20 04:42:10;;;;;;;4.15;1.80;;;;;;;19.51;72.73;98229.22;5033648;28;20576;-60
2022/06/20 04:44:48;;;;;;;1.80;1.70;;;;;;;19.67;72.49;98242.34;5033593;28;20220;-59
2022/06/20 04:47:35;;;;;;;2.10;1.75;;;;;;;19.51;73.13;98244.97;5033698;28;20165;-59
2022/06/20 04:50:00;;;;;;;1.70;1.58;;;;;;;19.64;73.55;98240.06;5033510;28;20259;-59
2022/06/20 04:52:30;;;;;;;1.67;1.58;;;;;;;19.51;73.57;98234.47;5033308;28;20271;-59
2022/06/20 04:54:57;;;;;;;2.15;1.80;;;;;;;19.66;73.21;98224.97;5033431;28;20189;-60
2022/06/20 04:57:26;;;;;;;3.15;1.58;;;;;;;19.74;73.34;98231.03;5033584;28;20182;-60
2022/06/20 04:59:55;;;;;;;2.40;1.40;;;;;;;19.64;73.14;98224.31;5033318;28;20635;-60
2022/06/20 05:02:23;;;;;;;3.17;1.67;;;;;;;19.86;72.01;98223.59;5033359;28;20198;-59
2022/06/20 05:04:52;;;;;;;1.55;1.45;;;;;;;19.89;71.32;98212.78;5033465;28;20228;-61
2022/06/20 05:07:26;;;;;;;3.03;1.65;;;;;;;19.90;71.38;98224.91;5033648;28;20173;-62
2022/06/20 05:09:57;;;;;;;6.38;1.73;;;;;;;19.81;72.47;98210.19;5033980;28;20166;-61
2022/06/20 05:12:33;;;;;;;2.45;1.75;;;;;;;19.90;72.00;98210.00;5015174;28;20201;-61
2022/06/20 05:15:21;;;;;;;1.90;1.80;;;;;;;20.04;71.15;98205.84;5033003;28;20647;-61
2022/06/20 05:17:50;;;;;;;1.60;1.50;;;;;;;20.26;71.23;98215.63;5029941;28;20580;-61
2022/06/20 05:20:26;;;;;;;2.20;1.60;;;;;;;20.36;71.98;98213.63;5032844;28;20615;-59
2022/06/20 05:23:01;;;;;;;2.15;1.60;;;;;;;20.43;69.89;98225.09;5015138;28;20180;-58
2022/06/20 05:25:32;;;;;;;1.65;1.55;;;;;;;20.61;69.15;98225.66;5033083;28;20166;-59
2022/06/20 05:28:03;;;;;;;3.53;1.70;;;;;;;20.59;68.53;98227.66;5033168;28;20166;-59
2022/06/20 05:30:34;;;;;;;1.45;1.40;;;;;;;20.73;68.45;98229.56;5032705;28;20548;-60
2022/06/20 05:33:26;;;;;;;1.77;1.67;;;;;;;20.73;68.71;98230.38;5032611;28;20285;-60
2022/06/20 05:35:57;;;;;;;1.90;1.45;;;;;;;20.72;68.47;98222.66;5032948;28;20169;-60
2022/06/20 05:38:44;;;;;;;3.35;1.50;;;;;;;20.90;67.32;98231.97;5032627;28;20642;-60
2022/06/20 05:41:14;;;;;;;2.22;2.05;;;;;;;21.05;66.64;98230.19;5032828;28;20181;-60
2022/06/20 05:43:39;;;;;;;3.13;1.40;;;;;;;21.04;68.00;98233.03;5032662;28;20575;-59
2022/06/20 05:46:10;;;;;;;4.55;1.40;;;;;;;21.13;66.79;98232.81;5032432;28;20200;-59
2022/06/20 05:48:40;;;;;;;3.20;2.00;;;;;;;21.34;65.60;98229.53;5032578;28;20166;-59
2022/06/20 05:51:08;;;;;;;2.88;1.60;;;;;;;21.44;65.80;98240.63;5015020;28;20292;-59
2022/06/20 05:53:38;;;;;;;1.50;1.40;;;;;;;21.31;65.52;98235.94;5032602;28;20264;-60
2022/06/20 05:56:19;;;;;;;1.55;1.45;;;;;;;21.41;66.34;98240.97;5032341;28;20224;-59
2022/06/20 05:58:46;;;;;;;2.13;1.98;;;;;;;21.53;65.26;98229.84;5032579;28;20244;-60
2022/06/20 06:01:17;;;;;;;2.25;1.63;;;;;;;21.61;65.33;98226.34;5032212;28;20200;-60
2022/06/20 06:03:59;;;;;;;2.15;1.77;;;;;;;21.70;64.99;98225.28;5032270;28;20253;-59
2022/06/20 06:06:36;;;;;;;1.98;1.88;;;;;;;21.89;65.38;98236.13;5032367;28;20173;-60
2022/06/20 06:09:19;;;;;;;1.70;1.60;;;;;;;22.01;64.20;98234.69;5031775;28;20189;-60
2022/06/20 06:12:08;;;;;;;1.85;1.75;;;;;;;22.22;64.08;98229.53;5032221;28;20247;-60
2022/06/20 06:14:50;;;;;;;2.00;1.90;;;;;;;22.22;63.13;98231.31;5032124;28;20204;-59
2022/06/20 06:17:25;;;;;;;2.00;1.80;;;;;;;22.21;62.97;98233.13;5032124;28;20631;-60
2022/06/20 06:20:02;;;;;;;3.00;1.67;;;;;;;22.28;61.14;98235.88;5032244;28;20642;-60
2022/06/20 06:22:33;;;;;;;3.65;2.15;;;;;;;22.36;61.84;98230.50;5032557;28;20208;-60
2022/06/20 06:25:31;;;;;;;4.10;2.13;;;;;;;22.52;59.84;98227.69;5031602;28;20228;-60
2022/06/20 06:28:24;;;;;;;2.28;1.98;;;;;;;22.71;60.14;98227.94;5031868;28;20185;-59
2022/06/20 06:31:25;;;;;;;9.20;2.10;;;;;;;22.88;61.82;98225.88;5029373;28;20259;-60
2022/06/20 06:34:23;;;;;;;5.43;2.28;;;;;;;23.04;61.34;98212.47;5021052;28;20189;-60
2022/06/20 06:36:57;;;;;;;2.20;2.00;;;;;;;23.09;59.23;98220.63;5031239;28;20189;-61
2022/06/20 06:39:33;;;;;;;3.97;1.77;;;;;;;23.10;58.30;98219.63;5032059;28;20166;-60
2022/06/20 06:42:02;;;;;;;3.60;1.95;;;;;;;23.06;59.08;98215.72;5014057;28;20251;-60
2022/06/20 06:44:40;;;;;;;2.42;2.17;;;;;;;23.02;58.88;98207.38;5031765;28;20658;-60
2022/06/20 06:47:13;;;;;;;2.00;1.90;;;;;;;23.01;59.19;98212.84;5031924;28;20537;-59
2022/06/20 06:49:43;;;;;;;6.38;1.95;;;;;;;23.15;59.01;98204.88;5031681;28;20615;-60
2022/06/20 06:52:38;;;;;;;2.83;1.80;;;;;;;23.31;58.83;98196.72;5031871;28;20287;-60
2022/06/20 06:55:22;;;;;;;3.95;2.30;;;;;;;23.54;58.94;98199.16;5028121;28;20682;-61
2022/06/20 06:57:59;;;;;;;2.42;2.20;;;;;;;23.69;58.58;98198.84;5031683;28;20185;-59
2022/06/20 07:00:33;;;;;;;6.97;2.72;;;;;;;23.84;57.62;98196.94;5031677;28;20267;-60
2022/06/20 07:03:05;;;;;;;5.90;2.85;;;;;;;23.98;57.71;98193.38;5031584;28;20193;-59
2022/06/20 07:05:38;;;;;;;6.28;2.97;;;;;;;24.08;57.33;98191.22;5031837;28;20249;-59
2022/06/20 07:08:14;;;;;;;3.35;2.35;;;;;;;24.19;57.10;98195.97;5013967;28;20208;-59
2022/06/20 07:10:49;;;;;;;6.55;3.47;;;;;;;24.28;57.91;98184.22;5031750;28;20285;-60
2022/06/20 07:13:33;;;;;;;3.88;2.63;;;;;;;24.35;57.43;98182.41;5031841;28;20192;-59
2022/06/20 07:16:02;;;;;;;4.53;2.92;;;;;;;24.38;58.29;98179.34;5032010;28;20208;-60
2022/06/20 07:18:43;;;;;;;3.22;2.72;;;;;;;24.48;59.00;98185.09;5031428;28;20654;-60
2022/06/20 07:21:11;;;;;;;6.22;2.97;;;;;;;24.52;59.44;98174.94;5031014;28;20150;-59
2022/06/20 07:23:37;;;;;;;7.38;3.00;;;;;;;24.54;60.53;98179.03;5031354;28;20177;-60
2022/06/20 07:26:03;;;;;;;6.57;2.90;;;;;;;24.58;61.19;98179.47;5031391;28;20215;-60
2022/06/20 07:28:46;;;;;;;3.00;2.80;;;;;;;24.63;61.41;98177.88;5031420;28;20210;-60
2022/06/20 07:31:21;;;;;;;4.85;3.35;;;;;;;24.69;61.63;98171.78;5031274;28;20216;-60
2022/06/20 07:34:15;;;;;;;3.45;2.70;;;;;;;24.75;62.27;98171.00;5031504;28;20157;-59
2022/06/20 07:36:52;;;;;;;5.30;3.10;;;;;;;24.85;61.97;98170.59;5014271;28;20285;-60
2022/06/20 07:39:24;;;;;;;4.97;3.30;;;;;;;24.86;61.00;98164.28;5035042;28;20197;-60
2022/06/20 07:41:55;;;;;;;4.03;3.03;;;;;;;24.84;61.02;98164.47;5034924;28;20186;-60
2022/06/20 07:44:31;;;;;;;3.10;2.90;;;;;;;24.93;60.93;98165.94;5034991;28;20220;-60
2022/06/20 07:47:10;;;;;;;8.45;3.05;;;;;;;24.99;59.95;98161.66;5034824;28;20165;-60
2022/06/20 07:49:43;;;;;;;3.15;2.85;;;;;;;25.09;58.44;98157.59;5034668;28;20224;-59
2022/06/20 07:52:13;;;;;;;2.25;2.15;;;;;;;25.17;57.24;98159.22;5034818;28;20573;-60
2022/06/20 07:54:47;;;;;;;2.83;2.55;;;;;;;25.23;57.22;98161.91;5034420;28;20172;-60
2022/06/20 07:57:17;;;;;;;4.93;2.63;;;;;;;25.25;56.99;98151.13;5034507;28;20244;-59
2022/06/20 07:59:59;;;;;;;2.92;2.30;;;;;;;25.24;56.44;98152.97;5034663;28;20150;-60
2022/06/20 08:02:48;;;;;;;7.40;2.35;;;;;;;25.29;55.39;98142.56;5034436;28;20552;-60
2022/06/20 08:05:25;;;;;;;2.53;2.30;;;;;;;25.36;55.00;98147.88;5034691;28;20213;-60
2022/06/20 08:07:58;;;;;;;2.40;2.30;;;;;;;25.39;55.81;98142.16;5034369;28;20602;-59
2022/06/20 08:10:32;;;;;;;5.07;2.33;;;;;;;25.49;55.97;98148.66;5034244;28;20170;-59
2022/06/20 08:13:07;;;;;;;8.60;2.25;;;;;;;25.58;54.91;98143.97;5034396;28;20554;-60
2022/06/20 08:15:42;;;;;;;5.43;2.58;;;;;;;25.66;52.97;98151.72;5034575;28;20170;-59
2022/06/20 08:18:08;;;;;;;2.45;2.00;;;;;;;25.70;53.31;98139.66;5034295;28;20173;-60
2022/06/20 08:20:39;;;;;;;3.92;2.30;;;;;;;25.75;52.87;98147.81;5034046;28;20170;-60
2022/06/20 08:23:13;;;;;;;2.33;2.20;;;;;;;25.74;53.47;98139.06;5034341;28;20157;-60
2022/06/20 08:25:48;;;;;;;2.20;2.10;;;;;;;25.82;50.94;98140.66;5034516;28;20166;-60
2022/06/20 08:28:21;;;;;;;3.08;2.25;;;;;;;25.82;48.52;98138.00;5034243;28;20162;-60
2022/06/20 08:30:53;;;;;;;2.00;1.90;;;;;;;25.90;49.09;98137.84;5033885;28;20533;-60
2022/06/20 08:33:25;;;;;;;2.20;1.75;;;;;;;25.94;48.56;98141.72;5034049;28;20216;-59
2022/06/20 08:36:02;;;;;;;3.50;1.90;;;;;;;25.97;47.77;98142.09;5034093;28;20174;-60
2022/06/20 08:38:48;;;;;;;4.00;1.90;;;;;;;26.05;46.72;98144.53;5033806;28;20168;-59
2022/06/20 08:41:19;;;;;;;2.00;1.90;;;;;;;26.09;46.67;98143.09;5034214;28;20220;-59
2022/06/20 08:43:47;;;;;;;2.03;1.48;;;;;;;26.15;46.58;98142.25;5033676;28;20548;-60
2022/06/20 08:46:18;;;;;;;2.70;1.63;;;;;;;25.95;42.53;98144.13;5033594;28;20174;-59
2022/06/20 08:49:02;;;;;;;2.40;1.90;;;;;;;26.03;43.19;98141.28;5033396;28;20181;-60
2022/06/20 08:52:08;;;;;;;2.83;2.53;;;;;;;26.14;43.03;98145.09;5033448;28;20206;-60
2022/06/20 08:54:48;;;;;;;1.90;1.75;;;;;;;26.24;42.55;98143.63;5033495;28;20189;-59
2022/06/20 08:57:36;;;;;;;1.50;1.40;;;;;;;26.26;40.02;98143.44;5033455;28;20521;-59
2022/06/20 09:00:11;;;;;;;2.45;1.38;;;;;;;26.30;39.44;98139.34;5033471;28;20162;-59
2022/06/20 09:02:52;;;;;;;2.15;1.55;;;;;;;26.35;40.32;98145.63;5015817;28;20212;-58
2022/06/20 09:05:42;;;;;;;2.30;1.73;;;;;;;26.43;41.47;98139.28;5033462;28;20553;-59
2022/06/20 09:08:25;;;;;;;2.15;1.77;;;;;;;26.53;42.08;98139.66;5033250;28;20315;-59
2022/06/20 09:11:12;;;;;;;1.90;1.77;;;;;;;26.67;42.91;98149.19;5033427;28;20174;-59
2022/06/20 09:13:51;;;;;;;1.50;1.40;;;;;;;26.72;41.56;98142.22;5033065;28;20162;-60
2022/06/20 09:16:24;;;;;;;2.10;1.45;;;;;;;26.80;41.19;98135.81;5032476;28;20697;-60
2022/06/20 09:18:59;;;;;;;1.65;1.55;;;;;;;26.87;39.05;98141.94;5033043;28;20168;-59
2022/06/20 09:22:09;;;;;;;3.20;1.35;;;;;;;26.87;39.14;98145.38;5033066;28;20150;-60
2022/06/20 09:24:47;;;;;;;5.07;1.67;;;;;;;26.92;39.29;98136.78;5033082;28;20212;-59
2022/06/20 09:27:22;;;;;;;1.58;1.48;;;;;;;26.99;38.00;98135.69;5033167;28;20259;-60
2022/06/20 09:29:47;;;;;;;2.20;1.33;;;;;;;27.04;37.72;98135.06;5033052;28;20161;-60
2022/06/20 09:32:34;;;;;;;2.05;1.38;;;;;;;26.94;36.96;98132.88;5032676;28;20220;-59
2022/06/20 09:35:36;;;;;;;1.58;1.40;;;;;;;27.00;36.71;98126.69;5033001;28;20166;-60
2022/06/20 09:38:20;;;;;;;3.08;1.45;;;;;;;27.08;37.30;98129.13;5033070;28;20189;-61
2022/06/20 09:40:48;;;;;;;1.70;1.50;;;;;;;27.10;36.41;98127.03;5032620;28;20228;-60
2022/06/20 09:43:22;;;;;;;3.38;1.30;;;;;;;27.15;37.63;98121.91;5032608;28;20174;-61
2022/06/20 09:46:10;;;;;;;1.70;1.60;;;;;;;27.19;37.52;98123.13;5032506;28;20269;-61
2022/06/20 09:48:41;;;;;;;1.42;1.33;;;;;;;27.30;37.45;98127.72;5004368;28;20543;-60
2022/06/20 09:51:26;;;;;;;1.70;1.38;;;;;;;27.48;36.10;98113.69;5032499;28;20192;-61
2022/06/20 09:54:08;;;;;;;1.45;1.30;;;;;;;27.63;36.62;98112.28;5032429;28;20249;-61
2022/06/20 09:56:42;;;;;;;1.30;1.13;;;;;;;27.75;35.77;98118.50;5032368;28;20176;-61
2022/06/20 09:59:38;;;;;;;1.13;1.00;;;;;;;27.94;31.63;98122.84;5031905;28;20165;-61
2022/06/20 10:02:46;;;;;;;1.83;1.23;;;;;;;28.02;32.57;98111.91;5032520;28;20276;-61
2022/06/20 10:05:26;;;;;;;4.32;1.25;;;;;;;28.08;32.23;98118.19;5032098;28;20609;-61
2022/06/20 10:07:54;;;;;;;2.15;1.40;;;;;;;28.17;32.66;98112.34;5014397;28;20196;-61
2022/06/20 10:10:36;;;;;;;2.17;1.15;;;;;;;28.28;32.76;98108.91;5032402;28;20162;-61
2022/06/20 10:13:33;;;;;;;2.83;1.00;;;;;;;28.32;33.95;98107.44;5032101;28;20201;-62
2022/06/20 10:15:58;;;;;;;1.33;1.23;;;;;;;28.41;32.72;98108.81;5032259;28;20193;-61
2022/06/20 10:18:44;;;;;;;1.33;1.33;;;;;;;28.39;33.94;98108.19;5032023;28;20643;-61
2022/06/20 10:21:19;;;;;;;2.03;1.20;;;;;;;28.36;34.45;98099.81;5032210;28;20228;-61
2022/06/20 10:23:44;;;;;;;3.97;1.58;;;;;;;28.43;34.78;98090.75;5032321;28;20551;-61
2022/06/20 10:26:25;;;;;;;1.40;1.30;;;;;;;28.53;35.26;98099.03;5032261;28;20180;-60
2022/06/20 10:29:23;;;;;;;4.20;1.50;;;;;;;28.70;34.53;98092.03;5032225;28;20162;-61
2022/06/20 10:32:00;;;;;;;1.20;1.20;;;;;;;28.59;31.85;98089.31;5032093;28;20208;-60
2022/06/20 10:34:53;;;;;;;1.40;1.30;;;;;;;28.67;32.99;98084.47;5032166;28;20165;-61
2022/06/20 10:37:37;;;;;;;1.77;1.30;;;;;;;28.74;32.51;98082.50;5004477;28;20185;-61
2022/06/20 10:40:29;;;;;;;2.83;1.10;;;;;;;28.90;30.77;98076.53;5032029;28;20165;-60
2022/06/20 10:43:21;;;;;;;2.30;1.40;;;;;;;28.95;30.29;98076.69;5023659;28;20192;-60
2022/06/20 10:45:46;;;;;;;1.20;1.10;;;;;;;29.17;31.63;98077.78;5014089;28;20170;-61
2022/06/20 10:48:42;;;;;;;1.17;1.08;;;;;;;29.52;30.36;98083.94;5031751;28;20554;-61
2022/06/20 10:51:23;;;;;;;3.40;1.15;;;;;;;29.85;29.98;98083.34;5031757;28;20166;-60
2022/06/20 10:54:15;;;;;;;2.90;1.30;;;;;;;30.11;29.69;98075.66;5032288;28;20165;-60
2022/06/20 10:57:02;;;;;;;3.78;1.00;;;;;;;30.25;28.73;98076.19;5032195;28;20186;-61
2022/06/20 10:59:44;;;;;;;1.20;1.10;;;;;;;30.57;27.93;98075.47;5031910;28;20237;-60
2022/06/20 11:02:21;;;;;;;1.00;1.00;;;;;;;30.79;28.32;98076.41;5031563;28;20199;-60
2022/06/20 11:04:52;;;;;;;2.55;1.10;;;;;;;30.95;27.37;98072.16;5031944;28;20158;-60
2022/06/20 11:07:46;;;;;;;1.08;0.85;;;;;;;31.17;26.56;98081.06;5031604;28;20166;-60
2022/06/20 11:10:42;;;;;;;2.95;1.05;;;;;;;31.35;26.25;98081.66;5031694;28;20178;-61
2022/06/20 11:13:26;;;;;;;1.50;0.88;;;;;;;31.19;24.41;98082.47;5035571;28;20259;-60
2022/06/20 11:16:07;;;;;;;1.23;0.90;;;;;;;31.42;25.83;98078.81;5017591;28;20588;-60
2022/06/20 11:18:49;;;;;;;1.23;1.17;;;;;;;31.66;26.91;98061.50;5035344;28;20526;-61
2022/06/20 11:21:37;;;;;;;1.33;1.20;;;;;;;31.84;26.76;98071.94;5017514;28;20197;-61
2022/06/20 11:24:23;;;;;;;0.90;0.90;;;;;;;31.90;25.70;98069.09;5035266;28;20216;-60
2022/06/20 11:27:21;;;;;;;1.63;1.30;;;;;;;31.86;25.69;98062.63;5035344;28;20193;-61
2022/06/20 11:29:57;;;;;;;0.98;0.98;;;;;;;31.51;25.97;98066.63;5035147;28;20165;-61
2022/06/20 11:32:29;;;;;;;1.83;1.00;;;;;;;31.46;26.11;98058.53;5017223;28;20584;-61
2022/06/20 11:34:54;;;;;;;2.13;1.10;;;;;;;31.39;26.27;98064.06;5035024;28;20177;-61
2022/06/20 11:37:29;;;;;;;1.00;1.00;;;;;;;30.80;26.33;98054.00;5034953;28;20534;-61
2022/06/20 11:39:55;;;;;;;3.25;1.10;;;;;;;31.10;26.85;98054.50;5035216;28;20549;-61
2022/06/20 11:42:41;;;;;;;1.30;1.20;;;;;;;30.72;26.67;98059.72;5035092;28;20169;-62
2022/06/20 11:45:25;;;;;;;3.80;1.20;;;;;;;30.53;27.42;98050.28;5035141;28;20169;-60
2022/06/20 11:48:12;;;;;;;1.60;1.15;;;;;;;30.55;26.97;98050.84;5034538;28;20174;-61
2022/06/20 11:50:57;;;;;;;1.77;1.00;;;;;;;30.46;27.27;98036.28;5034737;28;20215;-61
2022/06/20 11:53:37;;;;;;;2.67;1.00;;;;;;;30.86;28.07;98039.69;5034485;28;20189;-61
2022/06/20 11:56:21;;;;;;;4.45;1.23;;;;;;;31.14;26.15;98039.56;5034709;28;20170;-60
2022/06/20 11:59:12;;;;;;;1.30;1.00;;;;;;;31.41;27.02;98034.41;5034578;28;20174;-60
2022/06/20 12:01:49;;;;;;;2.03;1.17;;;;;;;31.60;26.67;98039.22;5034508;28;20182;-60
2022/06/20 12:04:57;;;;;;;5.03;1.13;;;;;;;31.56;27.64;98024.72;5034507;28;20162;-61
2022/06/20 12:07:33;;;;;;;1.35;1.00;;;;;;;31.84;26.39;98029.13;5033844;28;20185;-61
2022/06/20 12:10:07;;;;;;;1.48;0.90;;;;;;;32.09;26.18;98030.25;5034777;28;20239;-61
2022/06/20 12:12:38;;;;;;;2.00;1.05;;;;;;;32.34;26.90;98025.19;5034202;28;20196;-61
2022/06/20 12:15:28;;;;;;;1.67;1.05;;;;;;;32.61;25.21;98020.63;5034261;28;20241;-60
2022/06/20 12:17:56;;;;;;;1.13;1.02;;;;;;;32.96;25.99;98015.59;5034464;28;20169;-60
2022/06/20 12:23:50;;;;;;;4.72;1.35;;;;;;;33.31;25.60;98007.00;5033307;28;20253;-60
2022/06/20 12:26:31;;;;;;;1.15;0.90;;;;;;;33.51;24.94;98015.97;5034017;28;20162;-61