Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:32:16;;;;;;;44.85;16.90;;;2.90;70.80;;;;;;5052661;28;20021;-75
2022/01/25 00:34:42;;;;;;;39.80;16.85;;;2.90;71.10;;;;;;5031612;28;20128;-74
2022/01/25 00:37:08;;;;;;;42.83;17.27;;;2.90;71.10;;;;;;5055492;28;20032;-74
2022/01/25 00:39:37;;;;;;;53.85;16.50;;;3.00;71.30;;;;;;5061755;28;20024;-74
2022/01/25 00:42:05;;;;;;;55.63;16.90;;;3.00;71.20;;;;;;5063173;28;20091;-74
2022/01/25 00:44:35;;;;;;;54.60;18.42;;;3.00;71.40;;;;;;5056947;28;20033;-75
2022/01/25 00:47:02;;;;;;;40.08;16.90;;;3.00;71.40;;;;;;5063313;28;20112;-74
2022/01/25 00:49:29;;;;;;;38.80;15.93;;;3.00;71.50;;;;;;5055854;28;20025;-73
2022/01/25 00:56:50;;;;;;;36.90;15.50;;;3.00;70.70;;;;;;5051898;28;20143;-74
2022/01/25 00:59:20;;;;;;;43.00;17.38;;;3.00;70.80;;;;;;5056493;28;20025;-74
2022/01/25 01:01:47;;;;;;;42.65;17.80;;;3.00;71.20;;;;;;5056388;28;20025;-74
2022/01/25 01:04:13;;;;;;;42.53;15.80;;;3.00;71.50;;;;;;5056405;28;20026;-74
2022/01/25 01:06:42;;;;;;;43.83;17.50;;;3.00;71.60;;;;;;5046575;28;20090;-74
2022/01/25 01:09:08;;;;;;;43.92;17.75;;;3.00;71.70;;;;;;5057643;28;20021;-74
2022/01/25 01:11:47;;;;;;;36.33;15.77;;;3.00;72.50;;;;;;5056629;28;20044;-74
2022/01/25 01:36:21;;;;;;;40.72;16.20;;;3.10;71.00;;;;;;5045708;28;20032;-74
2022/01/25 01:44:03;;;;;;;49.88;17.30;;;3.00;71.40;;;;;;5067654;28;20042;-74
2022/01/25 01:46:39;;;;;;;58.78;16.75;;;3.00;71.10;;;;;;5063635;28;20041;-73
2022/01/25 01:49:06;;;;;;;39.17;16.20;;;3.00;71.40;;;;;;5067174;28;20052;-75
2022/01/25 01:51:37;;;;;;;43.20;15.75;;;3.00;70.90;;;;;;5063078;28;20036;-73
2022/01/25 01:54:11;;;;;;;57.60;17.10;;;3.10;70.90;;;;;;5057067;28;20031;-73
2022/01/25 01:56:38;;;;;;;40.05;16.08;;;3.00;71.40;;;;;;5076034;28;20520;-74
2022/01/25 01:59:08;;;;;;;39.53;16.15;;;3.00;71.30;;;;;;5066255;28;20400;-74
2022/01/25 02:01:36;;;;;;;55.95;16.23;;;2.90;71.30;;;;;;5055416;28;20028;-74
2022/01/25 02:04:04;;;;;;;45.65;16.17;;;3.20;71.70;;;;;;5050212;28;20441;-74
2022/01/25 02:06:30;;;;;;;34.40;15.80;;;2.90;71.70;;;;;;5061139;28;20032;-74
2022/01/25 02:08:56;;;;;;;42.83;15.88;;;3.00;71.80;;;;;;5055020;28;20028;-74
2022/01/25 02:11:22;;;;;;;41.90;17.80;;;3.00;71.90;;;;;;5054948;28;20037;-74
2022/01/25 02:13:50;;;;;;;51.15;16.63;;;3.00;71.90;;;;;;5054729;28;20094;-74
2022/01/25 02:16:39;;;;;;;44.78;17.45;;;3.10;72.00;;;;;;5062451;28;20119;-74
2022/01/25 02:24:37;;;;;;;37.35;16.33;;;3.30;72.20;;;;;;5044672;28;20052;-73
2022/01/25 02:27:04;;;;;;;39.20;17.92;;;3.30;72.20;;;;;;5052532;28;20385;-74
2022/01/25 02:29:30;;;;;;;39.17;16.75;;;3.10;72.20;;;;;;5042523;28;20052;-73
2022/01/25 02:31:56;;;;;;;41.15;17.00;;;3.10;72.10;;;;;;5054880;28;20444;-74
2022/01/25 02:34:23;;;;;;;39.92;16.08;;;3.40;72.30;;;;;;5057140;28;20067;-74
2022/01/25 02:37:04;;;;;;;37.75;16.20;;;3.20;72.10;;;;;;5065129;28;20040;-74
2022/01/25 02:39:31;;;;;;;38.58;17.25;;;3.20;72.40;;;;;;5062030;28;20029;-74
2022/01/25 02:41:57;;;;;;;40.40;16.10;;;3.20;71.90;;;;;;5054222;28;20079;-74
2022/01/25 02:44:25;;;;;;;39.15;17.27;;;3.20;71.90;;;;;;5058617;28;20049;-74
2022/01/25 02:49:29;;;;;;;43.22;17.30;;;3.20;71.90;;;;;;5051874;28;20361;-75
2022/01/25 02:51:55;;;;;;;50.58;17.00;;;3.20;71.60;;;;;;5034342;28;20087;-74
2022/01/25 02:54:20;;;;;;;38.92;16.00;;;3.20;70.90;;;;;;5041019;28;20440;-75
2022/01/25 02:56:47;;;;;;;43.97;16.30;;;3.20;70.70;;;;;;5041590;28;20096;-74
2022/01/25 02:59:15;;;;;;;36.17;16.00;;;3.10;70.70;;;;;;5070232;28;20021;-74
2022/01/25 03:01:42;;;;;;;46.05;16.00;;;3.10;71.00;;;;;;5047247;28;20052;-74
2022/01/25 03:04:09;;;;;;;54.03;16.23;;;3.00;71.10;;;;;;5050408;28;20021;-74
2022/01/25 03:06:35;;;;;;;44.72;15.20;;;3.00;71.40;;;;;;5060238;28;20024;-74
2022/01/25 03:09:02;;;;;;;45.40;15.90;;;3.00;71.60;;;;;;5056986;28;20047;-74
2022/01/25 03:11:28;;;;;;;42.35;16.73;;;2.90;71.80;;;;;;5067628;28;20035;-74
2022/01/25 03:13:57;;;;;;;49.42;17.80;;;2.90;72.00;;;;;;5067275;28;20029;-74
2022/01/25 03:16:32;;;;;;;46.53;16.55;;;3.00;72.30;;;;;;5068870;28;20059;-74
2022/01/25 03:19:02;;;;;;;44.05;18.08;;;3.00;72.30;;;;;;5064596;28;20025;-74
2022/01/25 03:23:55;;;;;;;45.80;16.38;;;3.00;72.70;;;;;;5048187;28;20017;-74
2022/01/25 03:26:22;;;;;;;38.03;17.25;;;3.20;71.60;;;;;;5049829;28;20040;-74
2022/01/25 03:28:49;;;;;;;48.72;16.38;;;3.00;71.70;;;;;;5044522;28;20039;-75
2022/01/25 03:31:15;;;;;;;39.13;15.50;;;3.00;71.70;;;;;;5051902;28;20053;-74
2022/01/25 03:33:42;;;;;;;43.13;15.32;;;3.20;71.90;;;;;;5043551;28;20465;-75
2022/01/25 03:36:08;;;;;;;38.33;17.25;;;3.00;71.30;;;;;;5051908;28;20025;-74
2022/01/25 03:38:36;;;;;;;34.00;15.38;;;3.10;71.70;;;;;;5055861;28;20025;-73
2022/01/25 03:41:04;;;;;;;36.35;15.98;;;2.90;72.00;;;;;;5060919;28;20025;-75
2022/01/25 03:43:30;;;;;;;46.47;16.75;;;2.90;72.20;;;;;;5053181;28;20029;-75
2022/01/25 03:46:01;;;;;;;48.13;16.85;;;2.90;72.20;;;;;;5051837;28;20078;-74
2022/01/25 03:50:52;;;;;;;41.25;15.95;;;3.10;72.50;;;;;;5052833;28;20021;-74
2022/01/25 03:53:19;;;;;;;42.35;17.48;;;2.90;72.40;;;;;;5053218;28;20021;-75
2022/01/25 03:55:46;;;;;;;53.78;17.80;;;3.00;72.50;;;;;;5053175;28;20056;-75
2022/01/25 03:58:12;;;;;;;48.80;17.25;;;3.00;72.60;;;;;;5051996;28;20029;-74
2022/01/25 04:00:38;;;;;;;47.42;16.48;;;3.00;72.60;;;;;;5053144;28;20028;-74
2022/01/25 04:06:04;;;;;;;32.22;14.93;;;3.10;72.00;;;;;;5052867;28;20040;-75
2022/01/25 04:08:22;;;;;;;34.03;15.50;;;3.00;71.40;;;;;;5052599;28;20037;-74
2022/01/25 04:10:48;;;;;;;41.20;14.80;;;3.00;71.50;;;;;;5052804;28;20036;-75
2022/01/25 04:13:15;;;;;;;43.30;16.52;;;2.90;71.40;;;;;;5051190;28;20021;-74
2022/01/25 04:15:44;;;;;;;54.70;18.10;;;2.90;71.40;;;;;;5052719;28;20033;-75
2022/01/25 04:18:27;;;;;;;81.60;22.60;;;2.80;71.80;;;;;;5052747;28;20021;-75
2022/01/25 04:26:15;;;;;;;43.30;16.63;;;2.70;72.00;;;;;;5052719;28;20496;-74
2022/01/25 04:28:40;;;;;;;35.67;15.00;;;2.70;72.40;;;;;;5051271;28;20037;-74
2022/01/25 04:31:06;;;;;;;45.80;17.58;;;2.70;72.70;;;;;;5052455;28;20045;-74
2022/01/25 04:33:43;;;;;;;45.70;17.38;;;2.80;72.90;;;;;;5052590;28;20021;-74
2022/01/25 04:49:34;;;;;;;32.88;14.52;;;3.00;72.70;;;;;;5052656;28;19970;-74
2022/01/25 04:52:10;;;;;;;37.53;16.25;;;3.00;71.80;;;;;;5051224;28;20075;-75
2022/01/25 04:59:39;;;;;;;49.40;18.27;;;2.90;72.60;;;;;;5052157;28;20048;-75
2022/01/25 05:02:12;;;;;;;47.60;19.20;;;3.10;72.80;;;;;;5043243;28;20067;-75
2022/01/25 05:04:44;;;;;;;45.50;13.83;;;3.00;72.70;;;;;;5038893;28;20107;-75
2022/01/25 05:09:46;;;;;;;42.63;17.70;;;3.00;72.70;;;;;;5032450;28;20365;-75
2022/01/25 05:12:12;;;;;;;45.03;18.60;;;3.00;72.70;;;;;;5031200;28;20034;-75
2022/01/25 05:14:55;;;;;;;38.28;17.40;;;3.00;72.70;;;;;;5032278;28;20022;-75
2022/01/25 05:17:30;;;;;;;57.72;18.20;;;3.00;72.70;;;;;;5032318;28;20035;-75
2022/01/25 05:22:29;;;;;;;46.80;18.77;;;3.00;72.80;;;;;;5032428;28;20051;-74
2022/01/25 05:24:55;;;;;;;46.17;14.25;;;3.00;72.90;;;;;;5032095;28;20037;-75
2022/01/25 05:27:30;;;;;;;54.92;18.58;;;3.00;72.90;;;;;;5037971;28;20071;-75
2022/01/25 05:29:56;;;;;;;49.55;19.33;;;3.00;72.90;;;;;;5055805;28;20049;-75
2022/01/25 05:32:22;;;;;;;54.05;18.95;;;3.00;72.70;;;;;;5056112;28;20099;-75
2022/01/25 05:34:47;;;;;;;43.13;16.95;;;3.30;72.90;;;;;;5055832;28;20434;-75
2022/01/25 05:37:13;;;;;;;37.30;17.63;;;3.10;72.70;;;;;;5056172;28;20029;-75
2022/01/25 05:39:39;;;;;;;34.90;16.95;;;3.00;72.40;;;;;;5055681;28;20035;-75
2022/01/25 05:47:20;;;;;;;37.53;16.50;;;3.00;72.40;;;;;;5055799;28;20469;-75
2022/01/25 05:49:46;;;;;;;36.30;16.70;;;3.00;72.50;;;;;;5055556;28;20028;-74
2022/01/25 05:52:12;;;;;;;41.53;16.10;;;3.00;72.70;;;;;;5055459;28;20381;-74
2022/01/25 05:54:39;;;;;;;38.47;15.90;;;2.90;72.50;;;;;;5055413;28;20025;-75
2022/01/25 05:57:06;;;;;;;43.63;17.55;;;2.90;72.50;;;;;;5054068;28;20414;-74
2022/01/25 05:59:32;;;;;;;41.17;18.45;;;2.90;72.60;;;;;;5054062;28;20025;-74
2022/01/25 06:01:57;;;;;;;42.67;18.55;;;2.90;72.60;;;;;;5055321;28;20024;-74
2022/01/25 06:04:23;;;;;;;42.17;16.73;;;2.90;72.60;;;;;;5053675;28;20465;-74
2022/01/25 06:06:50;;;;;;;34.88;15.40;;;2.90;72.50;;;;;;5055266;28;20496;-75
2022/01/25 06:09:16;;;;;;;36.45;15.27;;;2.90;72.20;;;;;;5055078;28;20021;-74
2022/01/25 06:11:42;;;;;;;37.53;16.73;;;2.90;72.00;;;;;;5055135;28;20539;-75
2022/01/25 06:14:08;;;;;;;35.35;16.67;;;2.90;72.20;;;;;;5053949;28;20029;-75
2022/01/25 06:16:34;;;;;;;47.65;17.92;;;2.90;72.40;;;;;;5054863;28;20021;-75
2022/01/25 06:19:00;;;;;;;38.50;17.77;;;2.90;72.50;;;;;;5054980;28;20068;-75
2022/01/25 06:21:26;;;;;;;43.08;20.10;;;2.90;72.50;;;;;;5055212;28;20151;-75
2022/01/25 06:23:52;;;;;;;42.20;18.40;;;2.90;72.60;;;;;;5053497;28;20091;-75
2022/01/25 06:26:18;;;;;;;40.13;18.73;;;2.90;72.50;;;;;;5053642;28;20501;-74
2022/01/25 06:28:44;;;;;;;42.72;18.70;;;2.90;72.50;;;;;;5054586;28;20017;-74
2022/01/25 06:31:10;;;;;;;42.72;19.58;;;2.90;72.50;;;;;;5053326;28;20076;-74
2022/01/25 06:33:40;;;;;;;41.80;18.73;;;2.90;73.20;;;;;;5054851;28;20151;-74
2022/01/25 06:36:06;;;;;;;44.08;20.42;;;2.90;72.60;;;;;;5054604;28;20550;-74
2022/01/25 06:38:32;;;;;;;34.78;17.20;;;3.20;72.80;;;;;;5054307;28;20100;-74
2022/01/25 06:40:57;;;;;;;39.88;18.85;;;2.90;72.30;;;;;;5054703;28;20100;-74
2022/01/25 06:43:23;;;;;;;38.80;17.67;;;2.90;72.30;;;;;;5053449;28;20056;-74
2022/01/25 06:45:56;;;;;;;43.60;17.65;;;2.90;72.20;;;;;;5053270;28;20091;-75
2022/01/25 06:48:22;;;;;;;40.05;17.77;;;2.90;72.20;;;;;;5053509;28;20115;-75
2022/01/25 06:50:48;;;;;;;38.40;17.50;;;3.10;72.50;;;;;;5053019;28;20032;-75
2022/01/25 06:53:14;;;;;;;40.58;18.88;;;2.90;72.40;;;;;;5054488;28;20032;-75
2022/01/25 06:55:40;;;;;;;40.72;18.35;;;2.90;72.40;;;;;;5054272;28;20096;-74
2022/01/25 06:58:06;;;;;;;40.53;18.98;;;3.00;72.50;;;;;;5053006;28;20025;-74
2022/01/25 07:00:32;;;;;;;36.00;17.25;;;2.90;72.40;;;;;;5052012;28;20396;-74
2022/01/25 07:02:57;;;;;;;40.78;19.05;;;2.90;72.30;;;;;;5048840;28;20018;-75
2022/01/25 07:05:23;;;;;;;33.83;16.73;;;2.80;72.30;;;;;;5049451;28;20041;-75
2022/01/25 07:07:49;;;;;;;40.05;18.38;;;2.80;72.30;;;;;;5052086;28;20039;-75
2022/01/25 07:10:15;;;;;;;38.08;17.30;;;2.80;72.20;;;;;;5052170;28;20037;-75
2022/01/25 07:12:41;;;;;;;35.20;16.83;;;2.80;71.90;;;;;;5053207;28;20091;-75
2022/01/25 07:15:07;;;;;;;34.75;16.85;;;2.80;71.80;;;;;;5053243;28;20041;-75
2022/01/25 07:17:33;;;;;;;38.78;17.45;;;2.80;71.90;;;;;;5051804;28;20060;-74
2022/01/25 07:19:59;;;;;;;38.90;18.08;;;2.80;71.90;;;;;;5046079;28;21322;-74
2022/01/25 07:22:25;;;;;;;38.42;17.90;;;2.70;71.70;;;;;;5053215;28;20082;-74
2022/01/25 07:24:50;;;;;;;33.75;16.35;;;2.70;71.60;;;;;;5069763;28;20035;-74
2022/01/25 07:27:16;;;;;;;35.55;16.10;;;2.60;71.50;;;;;;5067954;28;20029;-75
2022/01/25 07:29:42;;;;;;;37.70;17.58;;;2.60;71.70;;;;;;5051119;28;20494;-75
2022/01/25 07:32:08;;;;;;;37.45;17.70;;;2.60;72.10;;;;;;5052883;28;20166;-75
2022/01/25 07:34:33;;;;;;;36.50;18.33;;;2.50;72.10;;;;;;5051597;28;20025;-75
2022/01/25 07:36:59;;;;;;;36.80;18.65;;;2.50;72.10;;;;;;5052723;28;20033;-74
2022/01/25 07:39:26;;;;;;;39.97;18.90;;;2.70;72.20;;;;;;5051636;28;20033;-75
2022/01/25 07:41:57;;;;;;;36.75;17.13;;;2.50;71.60;;;;;;5052577;28;20025;-75
2022/01/25 07:44:27;;;;;;;35.25;16.52;;;2.50;71.60;;;;;;5052738;28;20533;-75
2022/01/25 07:46:52;;;;;;;35.50;16.80;;;2.50;71.40;;;;;;5052575;28;20037;-75
2022/01/25 07:49:18;;;;;;;33.85;15.93;;;2.40;71.50;;;;;;5050236;28;20036;-75
2022/01/25 07:51:44;;;;;;;38.05;16.75;;;2.40;71.70;;;;;;5050606;28;20047;-75
2022/01/25 07:54:10;;;;;;;35.03;16.70;;;2.30;71.90;;;;;;5051105;28;20471;-75
2022/01/25 07:56:36;;;;;;;39.78;17.73;;;2.30;72.20;;;;;;5048052;28;20027;-74
2022/01/25 07:59:02;;;;;;;37.45;18.30;;;2.30;72.70;;;;;;5051080;28;20532;-74
2022/01/25 08:01:28;;;;;;;40.05;18.52;;;2.40;72.80;;;;;;5055438;28;20032;-75
2022/01/25 08:03:54;;;;;;;35.38;16.58;;;2.30;72.80;;;;;;5067123;28;20021;-75
2022/01/25 08:06:21;;;;;;;33.97;16.02;;;2.30;72.80;;;;;;5052994;28;20115;-75
2022/01/25 08:08:47;;;;;;;33.25;15.20;;;2.40;72.80;;;;;;5052878;28;20116;-74
2022/01/25 08:11:12;;;;;;;37.22;17.13;;;2.40;72.40;;;;;;5052912;28;20053;-75
2022/01/25 08:13:44;;;;;;;34.05;16.02;;;2.50;72.20;;;;;;5052953;28;20063;-75
2022/01/25 08:16:10;;;;;;;35.85;16.63;;;2.40;72.30;;;;;;5052768;28;20025;-75
2022/01/25 08:18:36;;;;;;;37.15;17.75;;;2.60;72.40;;;;;;5052811;28;20036;-74
2022/01/25 08:21:01;;;;;;;31.70;16.92;;;2.40;72.60;;;;;;5052880;28;20017;-75
2022/01/25 08:23:27;;;;;;;42.00;17.85;;;2.40;72.30;;;;;;5052759;28;20094;-75
2022/01/25 08:25:53;;;;;;;36.20;17.40;;;2.40;72.10;;;;;;5052731;28;20028;-75
2022/01/25 08:28:20;;;;;;;37.28;17.10;;;2.40;72.30;;;;;;5052502;28;20484;-74
2022/01/25 08:30:46;;;;;;;35.25;17.63;;;2.50;72.60;;;;;;5052381;28;20498;-74
2022/01/25 08:33:12;;;;;;;38.08;18.23;;;2.40;72.60;;;;;;5051495;28;20113;-74
2022/01/25 08:35:37;;;;;;;35.33;17.08;;;2.60;72.70;;;;;;5051307;28;20029;-74
2022/01/25 08:38:03;;;;;;;34.50;16.88;;;2.40;72.90;;;;;;5052655;28;20441;-74
2022/01/25 08:40:30;;;;;;;34.90;17.35;;;2.50;73.10;;;;;;5051312;28;20098;-74
2022/01/25 08:42:56;;;;;;;31.30;15.18;;;2.50;73.10;;;;;;5052624;28;20033;-75
2022/01/25 08:45:22;;;;;;;30.60;16.70;;;2.60;72.90;;;;;;5051003;28;20031;-75
2022/01/25 08:47:48;;;;;;;33.65;17.40;;;2.60;72.90;;;;;;5052656;28;20028;-75
2022/01/25 08:50:13;;;;;;;29.40;14.85;;;2.70;73.10;;;;;;5052474;28;20029;-75
2022/01/25 08:52:39;;;;;;;29.92;14.63;;;2.70;72.80;;;;;;5052550;28;20029;-74
2022/01/25 08:55:06;;;;;;;30.13;15.35;;;2.70;72.80;;;;;;5051048;28;20057;-75
2022/01/25 08:57:32;;;;;;;32.85;17.02;;;2.80;72.40;;;;;;5052368;28;20451;-74
2022/01/25 08:59:58;;;;;;;29.60;15.13;;;2.80;72.10;;;;;;5053378;28;20474;-74
2022/01/25 09:02:23;;;;;;;27.80;14.23;;;2.70;71.80;;;;;;5056485;28;20103;-74
2022/01/25 09:04:49;;;;;;;27.05;14.00;;;2.70;72.00;;;;;;5055187;28;20056;-74
2022/01/25 09:07:15;;;;;;;26.77;13.05;;;2.70;72.30;;;;;;5056580;28;20017;-74
2022/01/25 09:09:42;;;;;;;29.58;15.55;;;2.70;72.20;;;;;;5056390;28;20033;-74
2022/01/25 09:12:08;;;;;;;28.60;14.63;;;2.70;72.40;;;;;;5055027;28;20358;-74
2022/01/25 09:14:34;;;;;;;30.15;14.68;;;2.70;72.20;;;;;;5054910;28;20108;-74
2022/01/25 09:16:59;;;;;;;26.67;14.30;;;2.70;72.00;;;;;;5056324;28;20132;-74
2022/01/25 09:19:25;;;;;;;27.88;14.13;;;2.80;72.30;;;;;;5054965;28;20075;-74
2022/01/25 09:21:51;;;;;;;35.40;14.55;;;2.80;72.20;;;;;;5054825;28;20052;-74
2022/01/25 09:24:16;;;;;;;28.60;14.48;;;2.80;72.50;;;;;;5054676;28;20033;-74
2022/01/25 09:26:42;;;;;;;28.38;13.73;;;2.80;72.50;;;;;;5056022;28;20041;-74
2022/01/25 09:29:08;;;;;;;30.10;14.70;;;2.80;72.30;;;;;;5055658;28;20114;-74
2022/01/25 09:31:34;;;;;;;27.85;14.45;;;2.80;72.30;;;;;;5055740;28;20500;-74
2022/01/25 09:34:00;;;;;;;29.60;14.85;;;2.80;72.30;;;;;;5055845;28;20017;-74
2022/01/25 09:36:25;;;;;;;26.67;13.77;;;2.90;72.60;;;;;;5055729;28;20036;-74
2022/01/25 09:38:53;;;;;;;31.30;15.63;;;2.90;72.60;;;;;;5055948;28;20025;-74
2022/01/25 09:41:19;;;;;;;31.48;15.25;;;2.90;73.40;;;;;;5055569;28;20461;-73
2022/01/25 09:43:46;;;;;;;31.20;15.43;;;3.00;72.70;;;;;;5055803;28;20045;-73
2022/01/25 09:46:12;;;;;;;32.42;14.10;;;3.00;72.40;;;;;;5055640;28;20056;-73
2022/01/25 09:48:38;;;;;;;30.88;15.88;;;3.10;72.40;;;;;;5054293;28;20473;-73
2022/01/25 09:51:10;;;;;;;33.22;16.50;;;3.10;72.50;;;;;;5054385;28;20040;-73
2022/01/25 09:53:37;;;;;;;28.50;14.90;;;3.10;72.20;;;;;;5055549;28;20021;-73
2022/01/25 09:56:03;;;;;;;32.75;15.65;;;3.10;71.70;;;;;;5055273;28;20080;-73
2022/01/25 09:58:29;;;;;;;30.88;16.15;;;3.10;71.40;;;;;;5055528;28;20062;-73
2022/01/25 10:00:59;;;;;;;29.55;15.07;;;3.10;71.90;;;;;;5055408;28;20385;-73
2022/01/25 10:03:31;;;;;;;29.33;14.65;;;3.10;72.10;;;;;;5047733;28;20048;-74
2022/01/25 10:06:00;;;;;;;31.35;14.68;;;3.30;72.40;;;;;;5036932;28;20077;-73
2022/01/25 10:08:31;;;;;;;25.80;15.05;;;3.10;72.50;;;;;;5035406;28;20087;-73
2022/01/25 10:10:58;;;;;;;31.92;15.40;;;3.20;72.70;;;;;;5035300;28;20657;-73
2022/01/25 10:13:36;;;;;;;31.13;15.18;;;3.20;72.60;;;;;;5033383;28;20489;-73
2022/01/25 10:16:06;;;;;;;29.73;14.57;;;3.30;72.70;;;;;;5035292;28;20029;-73
2022/01/25 10:18:38;;;;;;;34.05;15.05;;;3.30;72.60;;;;;;5035074;28;20037;-73
2022/01/25 10:21:10;;;;;;;29.73;15.35;;;3.40;73.20;;;;;;5034950;28;20036;-73
2022/01/25 10:23:36;;;;;;;35.60;16.05;;;3.40;72.40;;;;;;5033909;28;20022;-73
2022/01/25 10:26:04;;;;;;;43.78;18.50;;;3.50;72.20;;;;;;5034962;28;20200;-73
2022/01/25 10:28:30;;;;;;;39.42;18.52;;;3.70;72.30;;;;;;5048415;28;20061;-72
2022/01/25 10:31:05;;;;;;;33.45;16.17;;;3.70;72.00;;;;;;5053252;28;20045;-73
2022/01/25 10:33:38;;;;;;;29.33;14.55;;;3.60;71.80;;;;;;5055037;28;20025;-72
2022/01/25 10:36:13;;;;;;;35.67;17.92;;;3.60;71.90;;;;;;5054750;28;20027;-73
2022/01/25 10:38:41;;;;;;;29.90;14.93;;;3.60;72.20;;;;;;5053325;28;20508;-73
2022/01/25 10:41:10;;;;;;;35.28;15.43;;;3.70;72.10;;;;;;5054678;28;20027;-73
2022/01/25 10:43:38;;;;;;;31.40;15.32;;;3.70;71.90;;;;;;5054540;28;20103;-72
2022/01/25 10:46:22;;;;;;;33.80;16.38;;;3.80;71.80;;;;;;5053118;28;20508;-73
2022/01/25 10:48:53;;;;;;;28.08;15.02;;;3.80;71.40;;;;;;5053242;28;20035;-73
2022/01/25 10:51:28;;;;;;;29.60;14.45;;;3.80;71.20;;;;;;5054402;28;20159;-73
2022/01/25 10:53:59;;;;;;;25.40;13.10;;;3.80;71.20;;;;;;5054495;28;20017;-73
2022/01/25 10:56:25;;;;;;;35.95;16.88;;;3.80;71.60;;;;;;5054320;28;20131;-73
2022/01/25 10:58:51;;;;;;;30.33;15.50;;;3.80;71.70;;;;;;5054244;28;20477;-73
2022/01/25 11:01:32;;;;;;;31.30;14.77;;;3.80;71.80;;;;;;5054334;28;20052;-73
2022/01/25 11:04:06;;;;;;;27.77;14.00;;;3.80;71.90;;;;;;5046354;28;20494;-73
2022/01/25 11:06:32;;;;;;;27.40;14.57;;;3.90;71.80;;;;;;5034060;28;20398;-73
2022/01/25 11:09:01;;;;;;;27.45;14.80;;;3.90;71.70;;;;;;5034033;28;20034;-73
2022/01/25 11:11:38;;;;;;;27.67;14.68;;;4.00;71.60;;;;;;5034141;28;20041;-73
2022/01/25 11:16:50;;;;;;;30.35;14.18;;;4.00;71.60;;;;;;5034057;28;20441;-73
2022/01/25 11:19:16;;;;;;;29.33;14.65;;;4.10;71.80;;;;;;5032706;28;20021;-73
2022/01/25 11:21:48;;;;;;;29.33;13.93;;;4.20;71.80;;;;;;5034022;28;20462;-73
2022/01/25 11:24:16;;;;;;;30.30;13.95;;;4.30;71.50;;;;;;5032932;28;20073;-73
2022/01/25 11:26:44;;;;;;;29.27;15.00;;;4.30;72.00;;;;;;5033765;28;20485;-73
2022/01/25 11:29:09;;;;;;;25.73;14.00;;;4.30;71.10;;;;;;5032486;28;20032;-73
2022/01/25 11:31:38;;;;;;;27.92;14.57;;;4.60;71.20;;;;;;5033518;28;20053;-73
2022/01/25 11:34:08;;;;;;;25.65;13.60;;;4.40;71.00;;;;;;5033597;28;20022;-73
2022/01/25 11:36:50;;;;;;;28.70;14.75;;;4.40;71.10;;;;;;5033837;28;20044;-73
2022/01/25 11:39:18;;;;;;;28.60;15.50;;;4.50;71.10;;;;;;5033850;28;20071;-72
2022/01/25 11:41:44;;;;;;;33.92;17.23;;;4.50;70.90;;;;;;5033500;28;20018;-73
2022/01/25 11:44:18;;;;;;;33.30;15.35;;;4.60;70.70;;;;;;5033510;28;20434;-73
2022/01/25 11:47:07;;;;;;;30.83;15.63;;;4.60;70.40;;;;;;5033504;28;20127;-72
2022/01/25 11:49:33;;;;;;;28.02;14.45;;;4.60;70.40;;;;;;5032315;28;20025;-72
2022/01/25 11:52:15;;;;;;;29.48;15.30;;;4.50;70.30;;;;;;5032159;28;20071;-73
2022/01/25 11:54:44;;;;;;;27.42;13.73;;;4.50;70.10;;;;;;5033283;28;20377;-72
2022/01/25 11:57:12;;;;;;;29.63;15.18;;;4.50;70.30;;;;;;5033252;28;20017;-73
2022/01/25 11:59:38;;;;;;;36.58;15.50;;;4.50;70.60;;;;;;5032086;28;20505;-73
2022/01/25 12:02:04;;;;;;;26.00;14.48;;;4.50;70.70;;;;;;5033255;28;20036;-72
2022/01/25 12:04:30;;;;;;;31.20;15.95;;;4.50;70.70;;;;;;5042541;28;20025;-72
2022/01/25 12:07:02;;;;;;;31.05;15.57;;;4.50;71.00;;;;;;5036469;28;20040;-73
2022/01/25 12:09:50;;;;;;;37.97;17.60;;;4.60;71.00;;;;;;5032891;28;20022;-73
2022/01/25 12:12:17;;;;;;;33.17;16.00;;;4.60;70.60;;;;;;5031739;28;20025;-72
2022/01/25 12:14:54;;;;;;;33.75;15.50;;;4.60;70.30;;;;;;5031616;28;20028;-72
2022/01/25 12:17:25;;;;;;;31.67;15.30;;;4.60;70.30;;;;;;5033103;28;20030;-72
2022/01/25 12:19:53;;;;;;;30.55;14.57;;;4.60;70.20;;;;;;5033038;28;20025;-72
2022/01/25 12:22:42;;;;;;;32.03;15.55;;;4.90;70.50;;;;;;5032764;28;20036;-73
2022/01/25 12:25:33;;;;;;;28.92;14.15;;;4.60;70.70;;;;;;5031562;28;20029;-73
2022/01/25 12:28:07;;;;;;;27.73;14.23;;;4.70;70.80;;;;;;5042156;28;20462;-73
2022/01/25 12:30:34;;;;;;;33.88;17.05;;;4.70;70.70;;;;;;5052581;28;20044;-73
2022/01/25 12:33:07;;;;;;;32.85;15.52;;;4.70;70.60;;;;;;5052864;28;20028;-73
2022/01/25 12:35:47;;;;;;;29.80;15.63;;;4.80;70.70;;;;;;5052612;28;20017;-73
2022/01/25 12:38:13;;;;;;;32.72;16.25;;;4.80;70.70;;;;;;5052682;28;20021;-73
2022/01/25 12:40:42;;;;;;;31.27;15.55;;;4.90;70.80;;;;;;5052508;28;20082;-73
2022/01/25 12:43:18;;;;;;;34.45;16.80;;;5.00;70.80;;;;;;5052696;28;20556;-73
2022/01/25 12:45:48;;;;;;;33.13;16.95;;;5.00;70.60;;;;;;5052556;28;20478;-73
2022/01/25 12:48:17;;;;;;;32.55;15.35;;;5.10;70.70;;;;;;5052537;28;20021;-73
2022/01/25 12:50:46;;;;;;;26.13;14.90;;;5.10;70.50;;;;;;5053232;28;20107;-73
2022/01/25 12:53:15;;;;;;;31.10;14.55;;;5.20;70.30;;;;;;5052824;28;20056;-73
2022/01/25 12:55:45;;;;;;;31.92;15.23;;;5.20;70.00;;;;;;5052418;28;20036;-73
2022/01/25 12:58:11;;;;;;;30.73;15.25;;;5.20;69.80;;;;;;5051117;28;20025;-73
2022/01/25 13:00:41;;;;;;;29.67;14.90;;;5.20;69.90;;;;;;5052475;28;20037;-73
2022/01/25 13:03:29;;;;;;;28.88;15.15;;;5.30;69.90;;;;;;5052341;28;20381;-73
2022/01/25 13:05:56;;;;;;;30.30;15.32;;;5.30;69.70;;;;;;5052328;28;20485;-73
2022/01/25 13:08:29;;;;;;;30.60;16.25;;;5.30;69.80;;;;;;5052419;28;20025;-73
2022/01/25 13:11:49;;;;;;;31.13;15.80;;;5.30;69.80;;;;;;5052492;28;20047;-73
2022/01/25 13:14:34;;;;;;;31.05;15.32;;;5.40;69.80;;;;;;5051200;28;20030;-73
2022/01/25 13:17:14;;;;;;;28.55;15.52;;;5.40;69.90;;;;;;5052418;28;20049;-73
2022/01/25 13:19:45;;;;;;;29.08;15.20;;;5.50;69.80;;;;;;5052275;28;20022;-73
2022/01/25 13:22:21;;;;;;;28.25;14.18;;;5.60;69.80;;;;;;5050979;28;20036;-72
2022/01/25 13:25:00;;;;;;;28.52;15.02;;;5.60;69.70;;;;;;5051250;28;20057;-72
2022/01/25 13:27:35;;;;;;;27.75;14.25;;;5.60;69.70;;;;;;5052985;28;20025;-72
2022/01/25 13:32:52;;;;;;;30.17;13.55;;;5.70;69.50;;;;;;5058788;28;20066;-71
2022/01/25 13:35:27;;;;;;;34.38;13.63;;;5.70;69.00;;;;;;5072850;28;20550;-71
2022/01/25 13:38:15;;;;;;;;;;;5.70;68.80;;;;;;5075077;28;20039;-71
2022/01/25 13:46:14;;;;;;;28.45;14.80;;;5.60;69.20;;;;;;5054347;28;20070;-71
2022/01/25 13:48:40;;;;;;;36.05;19.05;;;5.60;69.50;;;;;;5062917;28;20103;-72
2022/01/25 13:51:09;;;;;;;31.42;16.42;;;5.60;69.70;;;;;;5055155;28;20025;-71
2022/01/25 13:53:36;;;;;;;33.72;16.17;;;5.60;69.80;;;;;;5055858;28;20382;-72
2022/01/25 13:56:05;;;;;;;45.15;24.67;;;5.70;69.80;;;;;;5066328;28;20458;-71
2022/01/25 13:58:33;;;;;;;32.60;17.77;;;5.70;69.70;;;;;;5059871;28;20036;-71
2022/01/25 14:01:02;;;;;;;29.65;15.82;;;5.80;69.60;;;;;;5054864;28;20385;-71
2022/01/25 14:03:31;;;;;;;31.27;15.48;;;5.70;69.40;;;;;;5052440;28;20021;-71
2022/01/25 14:05:58;;;;;;;35.03;15.98;;;5.80;69.40;;;;;;5049606;28;20119;-71
2022/01/25 14:08:43;;;;;;;31.27;17.30;;;5.80;69.30;;;;;;5048326;28;20516;-71
2022/01/25 14:11:50;;;;;;;33.50;16.05;;;5.80;69.20;;;;;;5044858;28;20029;-71
2022/01/25 14:22:48;;;;;;;32.22;16.67;;;5.80;69.40;;;;;;5054418;28;20036;-70
2022/01/25 14:25:44;;;;;;;33.08;16.92;;;5.80;69.40;;;;;;5050087;28;20041;-71
2022/01/25 14:28:22;;;;;;;32.83;16.77;;;5.80;69.50;;;;;;5051443;28;20032;-71
2022/01/25 14:30:55;;;;;;;34.05;17.38;;;5.80;69.40;;;;;;5054434;28;20484;-70
2022/01/25 14:33:27;;;;;;;33.35;18.42;;;5.90;69.50;;;;;;5053004;28;20078;-70
2022/01/25 14:36:00;;;;;;;34.90;18.35;;;5.90;69.50;;;;;;5069007;28;20028;-70
2022/01/25 14:38:28;;;;;;;29.38;16.30;;;5.90;69.40;;;;;;5066002;28;20024;-70
2022/01/25 14:41:18;;;;;;;33.45;17.90;;;5.90;69.30;;;;;;5057548;28;20063;-70
2022/01/25 14:43:51;;;;;;;32.95;16.10;;;5.90;69.10;;;;;;5052588;28;20048;-70
2022/01/25 14:46:24;;;;;;;29.92;17.20;;;5.90;69.10;;;;;;5051894;28;20033;-70
2022/01/25 14:48:59;;;;;;;33.38;17.15;;;5.90;69.10;;;;;;5053824;28;20032;-70
2022/01/25 14:51:55;;;;;;;34.33;16.98;;;5.90;69.10;;;;;;5053206;28;20021;-70
2022/01/25 14:54:32;;;;;;;33.63;16.55;;;5.90;69.10;;;;;;5051432;28;20078;-70
2022/01/25 14:57:03;;;;;;;30.45;15.80;;;5.80;69.10;;;;;;5062276;28;20380;-70
2022/01/25 14:59:33;;;;;;;30.88;17.23;;;5.80;69.10;;;;;;5047732;28;20033;-70
2022/01/25 15:02:30;;;;;;;29.02;15.98;;;5.80;69.20;;;;;;5054413;28;20491;-70